Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:59;;;;;;;;;;;;;;;;;;5098995;28;5047;-59
2023/08/26 00:03:24;;;;;;;;;;;;;;;;;;5095025;28;4688;-64
2023/08/26 00:05:50;;;;;;;;;;;;;;;;;;5093400;28;4735;-64
2023/08/26 00:08:15;;;;;;;;;;;;;;;;;;5069484;28;5202;-64
2023/08/26 00:10:40;;;;;;;;;;;;;;;;;;5098473;28;1175;-64
2023/08/26 00:13:06;;;;;;;;;;;;;;;;;;5099479;28;4983;-65
2023/08/26 00:15:31;;;;;;;;;;;;;;;;;;5103277;28;5049;-63
2023/08/26 00:17:56;;;;;;;;;;;;;;;;;;5100084;28;4464;-64
2023/08/26 00:20:21;;;;;;;;;;;;;;;;;;5068091;28;5016;-64
2023/08/26 00:22:47;;;;;;;;;;;;;;;;;;5095563;28;1096;-63
2023/08/26 00:25:12;;;;;;;;;;;;;;;;;;5093372;28;5088;-65
2023/08/26 00:27:37;;;;;;;;;;;;;;;;;;5097274;28;5150;-64
2023/08/26 00:30:02;;;;;;;;;;;;;;;;;;5099445;28;4452;-65
2023/08/26 00:32:29;;;;;;;;;;;;;;;;;;5091865;28;5205;-65
2023/08/26 00:34:54;;;;;;;;;;;;;;;;;;5106265;28;1257;-66
2023/08/26 00:37:19;;;;;;;;;;;;;;;;;;5092371;28;5049;-62
2023/08/26 00:39:45;;;;;;;;;;;;;;;;;;5102104;28;4976;-64
2023/08/26 00:42:10;;;;;;;;;;;;;;;;;;5102016;28;4430;-65
2023/08/26 00:44:35;;;;;;;;;;;;;;;;;;5103975;28;5039;-64
2023/08/26 00:47:00;;;;;;;;;;;;;;;;;;5097229;28;1258;-63
2023/08/26 00:49:26;;;;;;;;;;;;;;;;;;5084147;28;4961;-64
2023/08/26 00:51:51;;;;;;;;;;;;;;;;;;5101777;28;4431;-63
2023/08/26 00:54:16;;;;;;;;;;;;;;;;;;5096576;28;5270;-65
2023/08/26 00:56:42;;;;;;;;;;;;;;;;;;5098365;28;4641;-65
2023/08/26 00:59:07;;;;;;;;;;;;;;;;;;5099885;28;4510;-63
2023/08/26 01:01:32;;;;;;;;;;;;;;;;;;5104695;28;1111;-64
2023/08/26 01:03:57;;;;;;;;;;;;;;;;;;5082148;28;4924;-64
2023/08/26 01:06:23;;;;;;;;;;;;;;;;;;5096865;28;5002;-65
2023/08/26 01:08:48;;;;;;;;;;;;;;;;;;5103482;28;4951;-65
2023/08/26 01:11:33;;;;;;;;;;;;;;;;;;5100698;28;4456;-65
2023/08/26 01:13:58;;;;;;;;;;;;;;;;;;5096086;28;1095;-64
2023/08/26 01:16:23;;;;;;;;;;;;;;;;;;5100872;28;4858;-65
2023/08/26 01:18:48;;;;;;;;;;;;;;;;;;5100728;28;4966;-64
2023/08/26 01:21:14;;;;;;;;;;;;;;;;;;5083137;28;5073;-66
2023/08/26 01:23:39;;;;;;;;;;;;;;;;;;5097827;28;4971;-64
2023/08/26 01:26:05;;;;;;;;;;;;;;;;;;5095846;28;5074;-64
2023/08/26 01:28:30;;;;;;;;;;;;;;;;;;5108320;27;1183;-65
2023/08/26 01:30:57;;;;;;;;;;;;;;;;;;5103056;28;5796;-65
2023/08/26 01:33:24;;;;;;;;;;;;;;;;;;5082725;28;5656;-65
2023/08/26 01:35:50;;;;;;;;;;;;;;;;;;5087490;28;5014;-64
2023/08/26 01:38:15;;;;;;;;;;;;;;;;;;5083407;28;5011;-64
2023/08/26 01:40:40;;;;;;;;;;;;;;;;;;5105155;28;1155;-63
2023/08/26 01:43:06;;;;;;;;;;;;;;;;;;5093959;28;4826;-64
2023/08/26 01:45:31;;;;;;;;;;;;;;;;;;5106360;28;5081;-64
2023/08/26 01:47:56;;;;;;;;;;;;;;;;;;5082232;28;5140;-65
2023/08/26 01:50:21;;;;;;;;;;;;;;;;;;5105272;28;5357;-65
2023/08/26 01:52:47;;;;;;;;;;;;;;;;;;5101009;28;1269;-65
2023/08/26 01:55:12;;;;;;;;;;;;;;;;;;5093415;28;4938;-64
2023/08/26 01:57:37;;;;;;;;;;;;;;;;;;5107260;27;4950;-63
2023/08/26 02:00:03;;;;;;;;;;;;;;;;;;5099443;28;4438;-63
2023/08/26 02:02:28;;;;;;;;;;;;;;;;;;5099214;28;4875;-65
2023/08/26 02:04:53;;;;;;;;;;;;;;;;;;5096982;28;1239;-64
2023/08/26 02:07:19;;;;;;;;;;;;;;;;;;5100795;28;4793;-64
2023/08/26 02:09:44;;;;;;;;;;;;;;;;;;5090955;28;5078;-65
2023/08/26 02:12:09;;;;;;;;;;;;;;;;;;5073174;28;4659;-65
2023/08/26 02:14:35;;;;;;;;;;;;;;;;;;5099187;28;5001;-65
2023/08/26 02:17:00;;;;;;;;;;;;;;;;;;5073998;28;1965;-63
2023/08/26 02:19:25;;;;;;;;;;;;;;;;;;5098941;28;4961;-64
2023/08/26 02:21:51;;;;;;;;;;;;;;;;;;5094728;28;5068;-64
2023/08/26 02:24:17;;;;;;;;;;;;;;;;;;5072608;28;5138;-63
2023/08/26 02:26:42;;;;;;;;;;;;;;;;;;5089707;28;4591;-64
2023/08/26 02:29:07;;;;;;;;;;;;;;;;;;5102312;28;4862;-65
2023/08/26 02:31:32;;;;;;;;;;;;;;;;;;5104157;28;5116;-65
2023/08/26 02:33:57;;;;;;;;;;;;;;;;;;5100226;28;5051;-65
2023/08/26 02:36:23;;;;;;;;;;;;;;;;;;5085992;28;5474;-65
2023/08/26 02:38:48;;;;;;;;;;;;;;;;;;5097059;28;4496;-64
2023/08/26 02:41:13;;;;;;;;;;;;;;;;;;5102081;28;4466;-63
2023/08/26 02:43:39;;;;;;;;;;;;;;;;;;5101484;28;1096;-64
2023/08/26 02:46:04;;;;;;;;;;;;;;;;;;5079704;28;4839;-64
2023/08/26 02:48:29;;;;;;;;;;;;;;;;;;5104320;28;5251;-65
2023/08/26 02:50:58;;;;;;;;;;;;;;;;;;5097927;28;5181;-64
2023/08/26 02:53:24;;;;;;;;;;;;;;;;;;5091986;28;4942;-63
2023/08/26 02:55:49;;;;;;;;;;;;;;;;;;5090679;28;1909;-63
2023/08/26 02:58:14;;;;;;;;;;;;;;;;;;5099252;28;4449;-65
2023/08/26 03:00:39;;;;;;;;;;;;;;;;;;5096327;28;5545;-65
2023/08/26 03:03:05;;;;;;;;;;;;;;;;;;5098891;28;5119;-64
2023/08/26 03:05:30;;;;;;;;;;;;;;;;;;5099658;28;4962;-61
2023/08/26 03:07:55;;;;;;;;;;;;;;;;;;5096158;28;1159;-64
2023/08/26 03:10:20;;;;;;;;;;;;;;;;;;5098233;28;4588;-63
2023/08/26 03:12:45;;;;;;;;;;;;;;;;;;5098380;28;4476;-63
2023/08/26 03:15:11;;;;;;;;;;;;;;;;;;5100461;28;5129;-65
2023/08/26 03:17:36;;;;;;;;;;;;;;;;;;5075615;28;5129;-64
2023/08/26 03:20:02;;;;;;;;;;;;;;;;;;5093849;28;1242;-65
2023/08/26 03:22:27;;;;;;;;;;;;;;;;;;5103270;28;4996;-65
2023/08/26 03:24:52;;;;;;;;;;;;;;;;;;5083784;28;5079;-64
2023/08/26 03:27:18;;;;;;;;;;;;;;;;;;5097751;28;5017;-65
2023/08/26 03:29:43;;;;;;;;;;;;;;;;;;5104576;28;5046;-65
2023/08/26 03:32:08;;;;;;;;;;;;;;;;;;5096399;28;5228;-65
2023/08/26 03:34:33;;;;;;;;;;;;;;;;;;5082374;28;1239;-64
2023/08/26 03:36:59;;;;;;;;;;;;;;;;;;5096555;28;5026;-65
2023/08/26 03:39:24;;;;;;;;;;;;;;;;;;5102857;28;5284;-64
2023/08/26 03:41:49;;;;;;;;;;;;;;;;;;5098717;28;4621;-65
2023/08/26 03:44:14;;;;;;;;;;;;;;;;;;5100284;28;4864;-64
2023/08/26 03:46:40;;;;;;;;;;;;;;;;;;5105075;28;1087;-64
2023/08/26 03:49:05;;;;;;;;;;;;;;;;;;5099136;28;5147;-64
2023/08/26 03:51:30;;;;;;;;;;;;;;;;;;5101620;28;5112;-62
2023/08/26 03:53:55;;;;;;;;;;;;;;;;;;5097803;28;5049;-64
2023/08/26 03:56:21;;;;;;;;;;;;;;;;;;5082833;28;4502;-64
2023/08/26 03:58:46;;;;;;;;;;;;;;;;;;5098370;28;1285;-64
2023/08/26 04:01:11;;;;;;;;;;;;;;;;;;5098844;28;4625;-65
2023/08/26 04:03:37;;;;;;;;;;;;;;;;;;5090089;28;5284;-64
2023/08/26 04:06:02;;;;;;;;;;;;;;;;;;5091312;28;5173;-63
2023/08/26 04:08:29;;;;;;;;;;;;;;;;;;5099858;28;5024;-64
2023/08/26 04:10:55;;;;;;;;;;;;;;;;;;5096046;28;1151;-64
2023/08/26 04:13:21;;;;;;;;;;;;;;;;;;5093218;28;4994;-59
2023/08/26 04:15:46;;;;;;;;;;;;;;;;;;5089623;28;5051;-65
2023/08/26 04:18:12;;;;;;;;;;;;;;;;;;5091222;28;4837;-63
2023/08/26 04:20:38;;;;;;;;;;;;;;;;;;5098333;28;5181;-65
2023/08/26 04:23:03;;;;;;;;;;;;;;;;;;5092684;28;1383;-64
2023/08/26 04:25:28;;;;;;;;;;;;;;;;;;5088792;28;4398;-64
2023/08/26 04:27:54;;;;;;;;;;;;;;;;;;5094654;28;4460;-65
2023/08/26 04:30:19;;;;;;;;;;;;;;;;;;5097825;28;4608;-66
2023/08/26 04:32:45;;;;;;;;;;;;;;;;;;5102480;28;5232;-65
2023/08/26 04:35:10;;;;;;;;;;;;;;;;;;5098030;28;4484;-64
2023/08/26 04:37:37;;;;;;;;;;;;;;;;;;5103546;28;1123;-66
2023/08/26 04:40:09;;;;;;;;;;;;;;;;;;5083542;28;5015;-65
2023/08/26 04:42:35;;;;;;;;;;;;;;;;;;5106880;28;4498;-64
2023/08/26 04:45:02;;;;;;;;;;;;;;;;;;5096285;28;5045;-60
2023/08/26 04:47:27;;;;;;;;;;;;;;;;;;5104728;28;5106;-64
2023/08/26 04:49:52;;;;;;;;;;;;;;;;;;5091000;28;1347;-65
2023/08/26 04:52:18;;;;;;;;;;;;;;;;;;5100504;28;5264;-61
2023/08/26 04:54:43;;;;;;;;;;;;;;;;;;5102757;28;5048;-63
2023/08/26 04:57:08;;;;;;;;;;;;;;;;;;5099765;28;4652;-62
2023/08/26 04:59:33;;;;;;;;;;;;;;;;;;5080350;28;5105;-64
2023/08/26 05:01:59;;;;;;;;;;;;;;;;;;5100079;28;2014;-64
2023/08/26 05:04:25;;;;;;;;;;;;;;;;;;5101757;28;5107;-65
2023/08/26 05:06:50;;;;;;;;;;;;;;;;;;5098523;28;5128;-65
2023/08/26 05:09:15;;;;;;;;;;;;;;;;;;5097765;28;4595;-64
2023/08/26 05:11:41;;;;;;;;;;;;;;;;;;5099541;28;4428;-64
2023/08/26 05:14:06;;;;;;;;;;;;;;;;;;5097898;28;4861;-64
2023/08/26 05:16:31;;;;;;;;;;;;;;;;;;5099894;28;1921;-64
2023/08/26 05:18:56;;;;;;;;;;;;;;;;;;5095264;28;5116;-65
2023/08/26 05:21:22;;;;;;;;;;;;;;;;;;5101603;28;5144;-65
2023/08/26 05:23:48;;;;;;;;;;;;;;;;;;5077953;28;5119;-63
2023/08/26 05:26:13;;;;;;;;;;;;;;;;;;5099639;28;5077;-63
2023/08/26 05:28:38;;;;;;;;;;;;;;;;;;5102959;28;1139;-64
2023/08/26 05:31:03;;;;;;;;;;;;;;;;;;5084992;28;5025;-65
2023/08/26 05:33:28;;;;;;;;;;;;;;;;;;5100817;28;4504;-65
2023/08/26 05:35:54;;;;;;;;;;;;;;;;;;5104543;28;5041;-64
2023/08/26 05:38:19;;;;;;;;;;;;;;;;;;5100214;28;4981;-64
2023/08/26 05:40:44;;;;;;;;;;;;;;;;;;5096082;28;1308;-65
2023/08/26 05:43:10;;;;;;;;;;;;;;;;;;5096442;28;5003;-63
2023/08/26 05:45:35;;;;;;;;;;;;;;;;;;5100978;28;5013;-64
2023/08/26 05:48:01;;;;;;;;;;;;;;;;;;5098726;28;4943;-64
2023/08/26 05:50:26;;;;;;;;;;;;;;;;;;5100379;28;4858;-66
2023/08/26 05:52:52;;;;;;;;;;;;;;;;;;5102368;28;1107;-65
2023/08/26 05:55:18;;;;;;;;;;;;;;;;;;5100329;28;5083;-63
2023/08/26 05:57:43;;;;;;;;;;;;;;;;;;5092998;28;4581;-64
2023/08/26 06:00:09;;;;;;;;;;;;;;;;;;5099275;28;4880;-64
2023/08/26 06:02:34;;;;;;;;;;;;;;;;;;5093307;28;4840;-65
2023/08/26 06:05:00;;;;;;;;;;;;;;;;;;5097633;28;1390;-62
2023/08/26 06:07:25;;;;;;;;;;;;;;;;;;5098484;28;4413;-64
2023/08/26 06:09:50;;;;;;;;;;;;;;;;;;5097843;28;5023;-65
2023/08/26 06:12:15;;;;;;;;;;;;;;;;;;5099821;28;4785;-64
2023/08/26 06:14:41;;;;;;;;;;;;;;;;;;5096744;28;5191;-65
2023/08/26 06:17:06;;;;;;;;;;;;;;;;;;5097869;28;4662;-64
2023/08/26 06:19:31;;;;;;;;;;;;;;;;;;5095295;28;1253;-65
2023/08/26 06:21:57;;;;;;;;;;;;;;;;;;5098086;28;5147;-65
2023/08/26 06:24:22;;;;;;;;;;;;;;;;;;5093215;28;5312;-63
2023/08/26 06:26:47;;;;;;;;;;;;;;;;;;5099458;28;5262;-66
2023/08/26 06:29:15;;;;;;;;;;;;;;;;;;5100456;28;5040;-65
2023/08/26 06:31:42;;;;;;;;;;;;;;;;;;5100028;28;5018;-64
2023/08/26 06:34:07;;;;;;;;;;;;;;;;;;5098709;28;5195;-64
2023/08/26 06:36:32;;;;;;;;;;;;;;;;;;5100924;28;4899;-64
2023/08/26 06:38:57;;;;;;;;;;;;;;;;;;5103975;28;4581;-62
2023/08/26 06:41:22;;;;;;;;;;;;;;;;;;5103906;28;5507;-65
2023/08/26 06:43:48;;;;;;;;;;;;;;;;;;5106097;28;1135;-65
2023/08/26 06:46:13;;;;;;;;;;;;;;;;;;5100688;28;5116;-66
2023/08/26 06:48:39;;;;;;;;;;;;;;;;;;5103173;28;5042;-66
2023/08/26 06:51:04;;;;;;;;;;;;;;;;;;5091925;28;5174;-64
2023/08/26 06:53:29;;;;;;;;;;;;;;;;;;5100818;28;5221;-62
2023/08/26 06:55:55;;;;;;;;;;;;;;;;;;5088357;28;1914;-64
2023/08/26 06:58:20;;;;;;;;;;;;;;;;;;5095644;28;4908;-64
2023/08/26 07:00:45;;;;;;;;;;;;;;;;;;5093236;28;5149;-64
2023/08/26 07:03:11;;;;;;;;;;;;;;;;;;5094707;28;5080;-65
2023/08/26 07:05:45;;;;;;;;;;;;;;;;;;5093757;28;5202;-63
2023/08/26 07:08:11;;;;;;;;;;;;;;;;;;5090437;28;4936;-62
2023/08/26 07:10:36;;;;;;;;;;;;;;;;;;5097075;28;1107;-65
2023/08/26 07:13:01;;;;;;;;;;;;;;;;;;5095124;28;5469;-64
2023/08/26 07:15:26;;;;;;;;;;;;;;;;;;5096409;28;4938;-64
2023/08/26 07:17:53;;;;;;;;;;;;;;;;;;5093771;28;5129;-64
2023/08/26 07:20:18;;;;;;;;;;;;;;;;;;5090932;28;5051;-64
2023/08/26 07:22:43;;;;;;;;;;;;;;;;;;5101894;28;1336;-64
2023/08/26 07:25:08;;;;;;;;;;;;;;;;;;5064890;28;4420;-62
2023/08/26 07:27:34;;;;;;;;;;;;;;;;;;5081086;28;5341;-64
2023/08/26 07:30:00;;;;;;;;;;;;;;;;;;5105575;28;4432;-65
2023/08/26 07:32:25;;;;;;;;;;;;;;;;;;5095288;28;5151;-64
2023/08/26 07:34:52;;;;;;;;;;;;;;;;;;5099641;28;1151;-62
2023/08/26 07:37:17;;;;;;;;;;;;;;;;;;5104009;28;4993;-64
2023/08/26 07:39:42;;;;;;;;;;;;;;;;;;5101080;28;4425;-63
2023/08/26 07:42:07;;;;;;;;;;;;;;;;;;5100882;28;5201;-64
2023/08/26 07:44:32;;;;;;;;;;;;;;;;;;5100550;28;4969;-65
2023/08/26 07:46:58;;;;;;;;;;;;;;;;;;5098786;28;1163;-64
2023/08/26 07:49:23;;;;;;;;;;;;;;;;;;5094014;28;4988;-64
2023/08/26 07:51:48;;;;;;;;;;;;;;;;;;5078421;28;5358;-65
2023/08/26 07:54:14;;;;;;;;;;;;;;;;;;5102265;28;5006;-65
2023/08/26 07:56:39;;;;;;;;;;;;;;;;;;5082610;28;4543;-65
2023/08/26 07:59:05;;;;;;;;;;;;;;;;;;5087424;28;5254;-64
2023/08/26 08:01:30;;;;;;;;;;;;;;;;;;5087537;28;1533;-66
2023/08/26 08:03:55;;;;;;;;;;;;;;;;;;5086971;28;4966;-64
2023/08/26 08:06:20;;;;;;;;;;;;;;;;;;5079207;28;5021;-63
2023/08/26 08:08:46;;;;;;;;;;;;;;;;;;5086678;28;4982;-63
2023/08/26 08:11:11;;;;;;;;;;;;;;;;;;5083241;28;5149;-64
2023/08/26 08:13:36;;;;;;;;;;;;;;;;;;5061086;28;1258;-63
2023/08/26 08:16:02;;;;;;;;;;;;;;;;;;5066632;28;5015;-66
2023/08/26 08:18:28;;;;;;;;;;;;;;;;;;5071558;28;5474;-62
2023/08/26 08:20:53;;;;;;;;;;;;;;;;;;5070453;28;5179;-64
2023/08/26 08:23:18;;;;;;;;;;;;;;;;;;5062836;28;5058;-65
2023/08/26 08:25:43;;;;;;;;;;;;;;;;;;5060975;28;1395;-65
2023/08/26 08:28:09;;;;;;;;;;;;;;;;;;5070306;28;4959;-60
2023/08/26 08:30:34;;;;;;;;;;;;;;;;;;5070632;28;5081;-64
2023/08/26 08:32:59;;;;;;;;;;;;;;;;;;5066923;28;5375;-65
2023/08/26 08:35:25;;;;;;;;;;;;;;;;;;5070246;28;5060;-64
2023/08/26 08:37:50;;;;;;;;;;;;;;;;;;5071063;28;1250;-63
2023/08/26 08:40:16;;;;;;;;;;;;;;;;;;5068739;28;4500;-65
2023/08/26 08:42:42;;;;;;;;;;;;;;;;;;5064821;28;4547;-65
2023/08/26 08:45:08;;;;;;;;;;;;;;;;;;5069392;28;4650;-64
2023/08/26 08:47:33;;;;;;;;;;;;;;;;;;5068660;28;5228;-65
2023/08/26 08:49:58;;;;;;;;;;;;;;;;;;5063366;28;1182;-64
2023/08/26 08:52:23;;;;;;;;;;;;;;;;;;5082556;28;5022;-65
2023/08/26 08:54:49;;;;;;;;;;;;;;;;;;5068556;28;4936;-63
2023/08/26 08:57:15;;;;;;;;;;;;;;;;;;5070166;28;5096;-64
2023/08/26 08:59:40;;;;;;;;;;;;;;;;;;5065843;28;4616;-64
2023/08/26 09:02:06;;;;;;;;;;;;;;;;;;5068773;28;4542;-64
2023/08/26 09:04:31;;;;;;;;;;;;;;;;;;5070673;28;1189;-60
2023/08/26 09:06:57;;;;;;;;;;;;;;;;;;5069913;28;4971;-65
2023/08/26 09:09:22;;;;;;;;;;;;;;;;;;5067815;28;4670;-66
2023/08/26 09:11:47;;;;;;;;;;;;;;;;;;5069953;28;4995;-65
2023/08/26 09:14:13;;;;;;;;;;;;;;;;;;5068610;28;5001;-65
2023/08/26 09:16:39;;;;;;;;;;;;;;;;;;5069266;28;1914;-65
2023/08/26 09:19:12;;;;;;;;;;;;;;;;;;5070364;28;4932;-65
2023/08/26 09:21:41;;;;;;;;;;;;;;;;;;5068272;28;4548;-64
2023/08/26 09:24:08;;;;;;;;;;;;;;;;;;5067786;28;5115;-64
2023/08/26 09:26:33;;;;;;;;;;;;;;;;;;5075846;28;5194;-65
2023/08/26 09:28:59;;;;;;;;;;;;;;;;;;5069577;28;1092;-64
2023/08/26 09:31:24;;;;;;;;;;;;;;;;;;5067679;28;5241;-65
2023/08/26 09:33:50;;;;;;;;;;;;;;;;;;5069161;28;4955;-66
2023/08/26 09:36:16;;;;;;;;;;;;;;;;;;5065386;28;4871;-65
2023/08/26 09:38:47;;;;;;;;;;;;;;;;;;5069449;28;5041;-65
2023/08/26 09:41:12;;;;;;;;;;;;;;;;;;5069309;28;4887;-64
2023/08/26 09:43:42;;;;;;;;;;;;;;;;;;5064775;28;2099;-66
2023/08/26 09:46:07;;;;;;;;;;;;;;;;;;5064020;28;4952;-64
2023/08/26 09:48:34;;;;;;;;;;;;;;;;;;5069314;28;4933;-63
2023/08/26 09:50:59;;;;;;;;;;;;;;;;;;5069446;28;5296;-65
2023/08/26 09:53:29;;;;;;;;;;;;;;;;;;5075812;28;4848;-64
2023/08/26 09:55:55;;;;;;;;;;;;;;;;;;5063865;28;1985;-64
2023/08/26 09:58:20;;;;;;;;;;;;;;;;;;5068729;28;4986;-64
2023/08/26 10:00:48;;;;;;;;;;;;;;;;;;5069069;28;4958;-63
2023/08/26 10:03:13;;;;;;;;;;;;;;;;;;5066756;28;5030;-64
2023/08/26 10:05:38;;;;;;;;;;;;;;;;;;5084259;28;5021;-65
2023/08/26 10:08:05;;;;;;;;;;;;;;;;;;5069471;28;1108;-65
2023/08/26 10:10:45;;;;;;;;;;;;;;;;;;5069360;28;5066;-64
2023/08/26 10:13:10;;;;;;;;;;;;;;;;;;5087103;28;5086;-63
2023/08/26 10:15:35;;;;;;;;;;;;;;;;;;5083959;28;4965;-65
2023/08/26 10:18:01;;;;;;;;;;;;;;;;;;5077949;28;4549;-64
2023/08/26 10:20:26;;;;;;;;;;;;;;;;;;5068639;28;4457;-65
2023/08/26 10:22:52;;;;;;;;;;;;;;;;;;5089320;28;1294;-65
2023/08/26 10:25:17;;;;;;;;;;;;;;;;;;5094656;28;5278;-66
2023/08/26 10:27:42;;;;;;;;;;;;;;;;;;5086507;28;5189;-65
2023/08/26 10:30:08;;;;;;;;;;;;;;;;;;5082838;28;5139;-66
2023/08/26 10:32:38;;;;;;;;;;;;;;;;;;5086458;28;5473;-65
2023/08/26 10:35:04;;;;;;;;;;;;;;;;;;5069868;28;1372;-66
2023/08/26 10:37:31;;;;;;;;;;;;;;;;;;5083962;28;4722;-66
2023/08/26 10:39:56;;;;;;;;;;;;;;;;;;5084359;28;4627;-65
2023/08/26 10:42:22;;;;;;;;;;;;;;;;;;5088156;28;5011;-64
2023/08/26 10:44:54;;;;;;;;;;;;;;;;;;5087173;28;5748;-65
2023/08/26 10:47:38;;;;;;;;;;;;;;;;;;5086677;28;5125;-66
2023/08/26 10:50:18;;;;;;;;;;;;;;;;;;5088793;28;1221;-64
2023/08/26 10:52:44;;;;;;;;;;;;;;;;;;5088363;28;5056;-66
2023/08/26 10:55:13;;;;;;;;;;;;;;;;;;5078729;28;5158;-65
2023/08/26 10:57:47;;;;;;;;;;;;;;;;;;5054418;28;4542;-65
2023/08/26 11:00:13;;;;;;;;;;;;;;;;;;5052880;28;5067;-65
2023/08/26 11:02:38;;;;;;;;;;;;;;;;;;5045053;28;4687;-65
2023/08/26 11:05:04;;;;;;;;;;;;;;;;;;5062769;28;1199;-65
2023/08/26 11:07:29;;;;;;;;;;;;;;;;;;5049370;28;5000;-66
2023/08/26 11:09:54;;;;;;;;;;;;;;;;;;5067633;28;4609;-66
2023/08/26 11:12:28;;;;;;;;;;;;;;;;;;5067468;28;5068;-66
2023/08/26 11:15:02;;;;;;;;;;;;;;;;;;5061693;28;4707;-66
2023/08/26 11:17:27;;;;;;;;;;;;;;;;;;5067496;28;5735;-65
2023/08/26 11:19:52;;;;;;;;;;;;;;;;;;5068103;28;1258;-62
2023/08/26 11:22:17;;;;;;;;;;;;;;;;;;5047215;28;4643;-63
2023/08/26 11:24:47;;;;;;;;;;;;;;;;;;5058656;28;5126;-64
2023/08/26 11:27:12;;;;;;;;;;;;;;;;;;5057758;28;5103;-64
2023/08/26 11:29:38;;;;;;;;;;;;;;;;;;5047751;28;4868;-62
2023/08/26 11:32:03;;;;;;;;;;;;;;;;;;5046089;28;5102;-64
2023/08/26 11:34:28;;;;;;;;;;;;;;;;;;5067146;28;4758;-65
2023/08/26 11:36:54;;;;;;;;;;;;;;;;;;5067004;28;4486;-66
2023/08/26 11:39:19;;;;;;;;;;;;;;;;;;5066553;28;5137;-65
2023/08/26 11:41:45;;;;;;;;;;;;;;;;;;5064475;28;4860;-66
2023/08/26 11:44:14;;;;;;;;;;;;;;;;;;5067356;28;5051;-64
2023/08/26 11:46:40;;;;;;;;;;;;;;;;;;5067775;28;1085;-64
2023/08/26 11:49:05;;;;;;;;;;;;;;;;;;5074008;28;5014;-61
2023/08/26 11:51:30;;;;;;;;;;;;;;;;;;5056132;28;5096;-65
2023/08/26 11:53:55;;;;;;;;;;;;;;;;;;5066704;28;5012;-64
2023/08/26 11:56:21;;;;;;;;;;;;;;;;;;5062474;28;5176;-65
2023/08/26 11:58:46;;;;;;;;;;;;;;;;;;5083660;28;1108;-64
2023/08/26 12:01:12;;;;;;;;;;;;;;;;;;5102766;28;4991;-66
2023/08/26 12:03:41;;;;;;;;;;;;;;;;;;5073923;28;4466;-63
2023/08/26 12:06:07;;;;;;;;;;;;;;;;;;5066256;28;5039;-65
2023/08/26 12:08:33;;;;;;;;;;;;;;;;;;5079157;28;4677;-63
2023/08/26 12:10:58;;;;;;;;;;;;;;;;;;5067253;28;1292;-64
2023/08/26 12:13:24;;;;;;;;;;;;;;;;;;5086543;28;4971;-64
2023/08/26 12:15:49;;;;;;;;;;;;;;;;;;5084905;28;5014;-66
2023/08/26 12:18:14;;;;;;;;;;;;;;;;;;5085385;28;4977;-64
2023/08/26 12:20:46;;;;;;;;;;;;;;;;;;5090995;28;5054;-64
2023/08/26 12:23:11;;;;;;;;;;;;;;;;;;5068220;28;4474;-62
2023/08/26 12:25:37;;;;;;;;;;;;;;;;;;5073621;28;1511;-64
2023/08/26 12:28:03;;;;;;;;;;;;;;;;;;5085066;28;5055;-62
2023/08/26 12:30:28;;;;;;;;;;;;;;;;;;5086897;28;5266;-64
2023/08/26 12:32:53;;;;;;;;;;;;;;;;;;5085888;28;5395;-66
2023/08/26 12:35:19;;;;;;;;;;;;;;;;;;5082620;28;5078;-65
2023/08/26 12:37:44;;;;;;;;;;;;;;;;;;5087151;28;1998;-66
2023/08/26 12:40:10;;;;;;;;;;;;;;;;;;5086480;28;4702;-63
2023/08/26 12:42:36;;;;;;;;;;;;;;;;;;5086492;28;5078;-63
2023/08/26 12:45:02;;;;;;;;;;;;;;;;;;5077794;28;5011;-66
2023/08/26 12:47:27;;;;;;;;;;;;;;;;;;5086447;28;5294;-65
2023/08/26 12:49:53;;;;;;;;;;;;;;;;;;5103042;28;1191;-66
2023/08/26 12:52:19;;;;;;;;;;;;;;;;;;5067702;28;4948;-65
2023/08/26 12:54:44;;;;;;;;;;;;;;;;;;5085075;28;4986;-64
2023/08/26 12:57:09;;;;;;;;;;;;;;;;;;5082586;28;5262;-66
2023/08/26 12:59:34;;;;;;;;;;;;;;;;;;5062829;28;5051;-64
2023/08/26 13:02:00;;;;;;;;;;;;;;;;;;5083175;28;1520;-65
2023/08/26 13:04:25;;;;;;;;;;;;;;;;;;5089802;28;4981;-65
2023/08/26 13:06:50;;;;;;;;;;;;;;;;;;5089854;28;4806;-64
2023/08/26 13:09:15;;;;;;;;;;;;;;;;;;5090297;28;5064;-64
2023/08/26 13:11:41;;;;;;;;;;;;;;;;;;5084992;28;5050;-66
2023/08/26 13:14:07;;;;;;;;;;;;;;;;;;5090752;28;5402;-65
2023/08/26 13:16:33;;;;;;;;;;;;;;;;;;5092621;28;1902;-65
2023/08/26 13:18:58;;;;;;;;;;;;;;;;;;5089544;28;4446;-66
2023/08/26 13:21:24;;;;;;;;;;;;;;;;;;5087321;28;5123;-64
2023/08/26 13:23:49;;;;;;;;;;;;;;;;;;5082066;28;4682;-65
2023/08/26 13:26:14;;;;;;;;;;;;;;;;;;5066950;28;5238;-64
2023/08/26 13:28:40;;;;;;;;;;;;;;;;;;5084957;28;2113;-65
2023/08/26 13:31:05;;;;;;;;;;;;;;;;;;5086480;28;5137;-65
2023/08/26 13:33:30;;;;;;;;;;;;;;;;;;5089313;28;5073;-65
2023/08/26 13:35:55;;;;;;;;;;;;;;;;;;5089822;28;4960;-63
2023/08/26 13:38:21;;;;;;;;;;;;;;;;;;5083659;28;5641;-64
2023/08/26 13:40:46;;;;;;;;;;;;;;;;;;5090359;28;1110;-63
2023/08/26 13:43:11;;;;;;;;;;;;;;;;;;5089419;28;5043;-65
2023/08/26 13:45:36;;;;;;;;;;;;;;;;;;5089940;28;5248;-66
2023/08/26 13:48:02;;;;;;;;;;;;;;;;;;5087170;28;4952;-61
2023/08/26 13:50:29;;;;;;;;;;;;;;;;;;5089736;28;5125;-65
2023/08/26 13:52:54;;;;;;;;;;;;;;;;;;5089774;28;1250;-65
2023/08/26 13:55:19;;;;;;;;;;;;;;;;;;5084655;28;4745;-66
2023/08/26 13:57:44;;;;;;;;;;;;;;;;;;5089315;28;5011;-65
2023/08/26 14:00:11;;;;;;;;;;;;;;;;;;5089016;28;5173;-64
2023/08/26 14:02:36;;;;;;;;;;;;;;;;;;5088318;28;4954;-64
2023/08/26 14:05:02;;;;;;;;;;;;;;;;;;5071027;28;1206;-63
2023/08/26 14:07:27;;;;;;;;;;;;;;;;;;5088773;28;4999;-65
2023/08/26 14:09:52;;;;;;;;;;;;;;;;;;5088940;28;5219;-65
2023/08/26 14:12:17;;;;;;;;;;;;;;;;;;5088952;28;4972;-64
2023/08/26 14:14:43;;;;;;;;;;;;;;;;;;5081919;28;4712;-65
2023/08/26 14:17:08;;;;;;;;;;;;;;;;;;5088559;28;5376;-65
2023/08/26 14:19:36;;;;;;;;;;;;;;;;;;5089447;28;1170;-67
2023/08/26 14:22:01;;;;;;;;;;;;;;;;;;5089262;28;5119;-66
2023/08/26 14:24:26;;;;;;;;;;;;;;;;;;5081125;28;4498;-65
2023/08/26 14:26:51;;;;;;;;;;;;;;;;;;5084311;28;4981;-66
2023/08/26 14:29:17;;;;;;;;;;;;;;;;;;5089265;28;4427;-66
2023/08/26 14:31:42;;;;;;;;;;;;;;;;;;5088125;28;5070;-66
2023/08/26 14:34:09;;;;;;;;;;;;;;;;;;5088975;28;5010;-67
2023/08/26 14:36:34;;;;;;;;;;;;;;;;;;5088499;28;4967;-66
2023/08/26 14:39:01;;;;;;;;;;;;;;;;;;5088720;28;4736;-67
2023/08/26 14:41:26;;;;;;;;;;;;;;;;;;5080331;28;5065;-66
2023/08/26 14:43:51;;;;;;;;;;;;;;;;;;5088916;28;1178;-66
2023/08/26 14:46:17;;;;;;;;;;;;;;;;;;5087567;28;4933;-65
2023/08/26 14:48:42;;;;;;;;;;;;;;;;;;5110645;27;5041;-66
2023/08/26 14:51:07;;;;;;;;;;;;;;;;;;5079133;28;5015;-65
2023/08/26 14:53:33;;;;;;;;;;;;;;;;;;5087829;28;5229;-65
2023/08/26 14:55:58;;;;;;;;;;;;;;;;;;5084372;28;2007;-66
2023/08/26 14:58:24;;;;;;;;;;;;;;;;;;5084958;28;4474;-65
2023/08/26 15:00:51;;;;;;;;;;;;;;;;;;5086739;28;5030;-66
2023/08/26 15:03:17;;;;;;;;;;;;;;;;;;5087619;28;4879;-65
2023/08/26 15:05:51;;;;;;;;;;;;;;;;;;5088380;28;4894;-66
2023/08/26 15:08:16;;;;;;;;;;;;;;;;;;5084252;28;5044;-65
2023/08/26 15:10:42;;;;;;;;;;;;;;;;;;5088259;28;1021;-66
2023/08/26 15:13:07;;;;;;;;;;;;;;;;;;5086537;28;5057;-63
2023/08/26 15:15:32;;;;;;;;;;;;;;;;;;5087390;28;4977;-61
2023/08/26 15:18:00;;;;;;;;;;;;;;;;;;5086472;28;5021;-65
2023/08/26 15:20:25;;;;;;;;;;;;;;;;;;5087081;28;4999;-67
2023/08/26 15:22:50;;;;;;;;;;;;;;;;;;5103651;28;1303;-66
2023/08/26 15:25:15;;;;;;;;;;;;;;;;;;5079627;28;4458;-65
2023/08/26 15:27:41;;;;;;;;;;;;;;;;;;5086946;28;4815;-66
2023/08/26 15:30:07;;;;;;;;;;;;;;;;;;5087646;28;5245;-66
2023/08/26 15:32:32;;;;;;;;;;;;;;;;;;5084212;28;5089;-62
2023/08/26 15:34:58;;;;;;;;;;;;;;;;;;5084071;28;1312;-67
2023/08/26 15:37:24;;;;;;;;;;;;;;;;;;5087074;28;5081;-65
2023/08/26 15:39:49;;;;;;;;;;;;;;;;;;5087075;28;4464;-66
2023/08/26 15:42:14;;;;;;;;;;;;;;;;;;5087252;28;5113;-66
2023/08/26 15:44:39;;;;;;;;;;;;;;;;;;5077842;28;5048;-67
2023/08/26 15:47:05;;;;;;;;;;;;;;;;;;5087430;28;5160;-65
2023/08/26 15:49:30;;;;;;;;;;;;;;;;;;5087877;28;1085;-66
2023/08/26 15:51:55;;;;;;;;;;;;;;;;;;5087294;28;4982;-66
2023/08/26 15:54:20;;;;;;;;;;;;;;;;;;5079685;28;5452;-65
2023/08/26 15:56:46;;;;;;;;;;;;;;;;;;5085769;28;5070;-66
2023/08/26 15:59:11;;;;;;;;;;;;;;;;;;5086917;28;4988;-67
2023/08/26 16:01:36;;;;;;;;;;;;;;;;;;5082954;28;1665;-67
2023/08/26 16:04:01;;;;;;;;;;;;;;;;;;5088824;28;5101;-67
2023/08/26 16:06:27;;;;;;;;;;;;;;;;;;5088071;28;4648;-67
2023/08/26 16:08:52;;;;;;;;;;;;;;;;;;5084941;28;4989;-67
2023/08/26 16:11:17;;;;;;;;;;;;;;;;;;5081003;28;4464;-67
2023/08/26 16:13:43;;;;;;;;;;;;;;;;;;5069224;28;1239;-66
2023/08/26 16:16:09;;;;;;;;;;;;;;;;;;5086391;28;5031;-65
2023/08/26 16:18:34;;;;;;;;;;;;;;;;;;5086502;28;5105;-65
2023/08/26 16:20:59;;;;;;;;;;;;;;;;;;5084307;28;5030;-66
2023/08/26 16:23:25;;;;;;;;;;;;;;;;;;5087001;28;4459;-66
2023/08/26 16:25:50;;;;;;;;;;;;;;;;;;5081508;28;1391;-65
2023/08/26 16:28:15;;;;;;;;;;;;;;;;;;5085024;28;5203;-65
2023/08/26 16:30:41;;;;;;;;;;;;;;;;;;5079240;28;5027;-66
2023/08/26 16:33:07;;;;;;;;;;;;;;;;;;5084867;28;5343;-65
2023/08/26 16:35:32;;;;;;;;;;;;;;;;;;5086719;28;5177;-62
2023/08/26 16:37:57;;;;;;;;;;;;;;;;;;5084793;28;1989;-65
2023/08/26 16:40:22;;;;;;;;;;;;;;;;;;5090636;28;4644;-65
2023/08/26 16:42:48;;;;;;;;;;;;;;;;;;5090683;28;4874;-66
2023/08/26 16:45:13;;;;;;;;;;;;;;;;;;5072124;28;5091;-67
2023/08/26 16:47:38;;;;;;;;;;;;;;;;;;5081428;28;5003;-67
2023/08/26 16:50:04;;;;;;;;;;;;;;;;;;5091279;28;1133;-67
2023/08/26 16:52:29;;;;;;;;;;;;;;;;;;5090679;28;4888;-68