Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:49;;;;;;;5.65;3.87;;;;;;;;;;4387565;32;316733;-82
2023/08/15 00:04:19;;;;;;;6.32;3.33;;;;;;;;;;4385293;32;317728;-82
2023/08/15 00:06:46;;;;;;;5.12;3.70;;;;;;;;;;4374629;32;417668;-83
2023/08/15 00:09:13;;;;;;;5.30;3.60;;;;;;;;;;4386803;32;317240;-82
2023/08/15 00:11:40;;;;;;;5.53;4.05;;;;;;;;;;4376770;32;317188;-82
2023/08/15 00:14:08;;;;;;;6.57;3.45;;;;;;;;;;4366898;32;352301;-82
2023/08/15 00:16:35;;;;;;;5.07;3.42;;;;;;;;;;4365942;32;316625;-82
2023/08/15 00:19:02;;;;;;;6.62;4.15;;;;;;;;;;4375918;32;317524;-82
2023/08/15 00:21:29;;;;;;;5.75;3.90;;;;;;;;;;4377049;32;316954;-82
2023/08/15 00:23:57;;;;;;;5.07;3.35;;;;;;;;;;4385827;32;317342;-82
2023/08/15 00:26:24;;;;;;;5.50;4.28;;;;;;;;;;4376740;32;317720;-82
2023/08/15 00:28:50;;;;;;;7.35;3.50;;;;;;;;;;4384171;32;317151;-82
2023/08/15 00:31:18;;;;;;;8.07;3.45;;;;;;;;;;4384975;32;316593;-83
2023/08/15 00:33:45;;;;;;;5.55;4.03;;;;;;;;;;4372264;32;416183;-82
2023/08/15 00:36:12;;;;;;;4.37;3.67;;;;;;;;;;4384957;32;316657;-81
2023/08/15 00:38:39;;;;;;;3.83;3.03;;;;;;;;;;4374926;32;317748;-81
2023/08/15 00:41:06;;;;;;;7.35;3.70;;;;;;;;;;4382801;32;316531;-81
2023/08/15 00:43:32;;;;;;;5.87;3.42;;;;;;;;;;4374906;32;316804;-81
2023/08/15 00:46:02;;;;;;;5.47;3.72;;;;;;;;;;4384937;32;317313;-81
2023/08/15 00:48:31;;;;;;;4.87;3.65;;;;;;;;;;4373819;32;317468;-81
2023/08/15 00:51:01;;;;;;;4.68;3.47;;;;;;;;;;4390528;32;207931;-81
2023/08/15 00:53:29;;;;;;;5.90;3.92;;;;;;;;;;4373381;32;321567;-81
2023/08/15 00:55:58;;;;;;;4.97;4.05;;;;;;;;;;4384784;32;316816;-81
2023/08/15 00:58:25;;;;;;;5.53;3.93;;;;;;;;;;4372583;32;357813;-81
2023/08/15 01:00:53;;;;;;;5.82;4.07;;;;;;;;;;4384823;32;317216;-81
2023/08/15 01:03:20;;;;;;;10.30;3.90;;;;;;;;;;4371191;32;316815;-81
2023/08/15 01:05:48;;;;;;;7.50;4.10;;;;;;;;;;4383576;32;318065;-81
2023/08/15 01:08:16;;;;;;;5.18;3.85;;;;;;;;;;4383434;32;317540;-81
2023/08/15 01:10:44;;;;;;;5.68;3.47;;;;;;;;;;4374978;32;316630;-81
2023/08/15 01:13:15;;;;;;;4.65;3.47;;;;;;;;;;4384650;32;316681;-81
2023/08/15 01:15:47;;;;;;;7.25;3.75;;;;;;;;;;4374717;32;316845;-81
2023/08/15 01:18:19;;;;;;;4.43;3.75;;;;;;;;;;4369409;32;316972;-81
2023/08/15 01:20:49;;;;;;;4.95;3.53;;;;;;;;;;4364569;32;418159;-81
2023/08/15 01:23:20;;;;;;;5.68;4.12;;;;;;;;;;4384565;32;317204;-81
2023/08/15 01:25:50;;;;;;;4.70;3.85;;;;;;;;;;4370864;32;416025;-81
2023/08/15 01:28:17;;;;;;;6.32;3.37;;;;;;;;;;4384533;32;321532;-81
2023/08/15 01:30:47;;;;;;;4.97;3.42;;;;;;;;;;4371638;32;416854;-81
2023/08/15 01:33:19;;;;;;;7.70;4.35;;;;;;;;;;4383262;32;316530;-81
2023/08/15 01:35:49;;;;;;;4.20;3.55;;;;;;;;;;4371737;32;417948;-81
2023/08/15 01:38:30;;;;;;;9.13;4.30;;;;;;;;;;4382679;32;316611;-81
2023/08/15 01:41:02;;;;;;;7.15;3.87;;;;;;;;;;4370373;32;416410;-81
2023/08/15 01:43:30;;;;;;;7.97;3.92;;;;;;;;;;4374263;32;316637;-81
2023/08/15 01:45:57;;;;;;;8.90;4.62;;;;;;;;;;4384084;32;316677;-81
2023/08/15 01:48:24;;;;;;;5.15;3.90;;;;;;;;;;4374087;32;316569;-82
2023/08/15 01:50:51;;;;;;;4.22;3.83;;;;;;;;;;4384095;32;316444;-81
2023/08/15 01:53:19;;;;;;;8.15;4.85;;;;;;;;;;4377783;32;316843;-82
2023/08/15 01:55:46;;;;;;;5.53;3.62;;;;;;;;;;4372622;32;317634;-81
2023/08/15 01:58:14;;;;;;;4.50;3.83;;;;;;;;;;4367773;32;317355;-81
2023/08/15 02:00:41;;;;;;;8.63;4.65;;;;;;;;;;4358170;32;316576;-81
2023/08/15 02:03:08;;;;;;;6.90;5.00;;;;;;;;;;4367636;32;316608;-82
2023/08/15 02:05:36;;;;;;;7.03;3.75;;;;;;;;;;4357858;32;316540;-82
2023/08/15 02:08:03;;;;;;;5.55;4.15;;;;;;;;;;4366508;32;350487;-81
2023/08/15 02:10:30;;;;;;;5.80;4.37;;;;;;;;;;4356781;32;348594;-81
2023/08/15 02:12:56;;;;;;;5.80;3.60;;;;;;;;;;4367934;32;316771;-82
2023/08/15 02:15:25;;;;;;;5.85;4.07;;;;;;;;;;4359382;32;317051;-82
2023/08/15 02:17:51;;;;;;;5.68;3.85;;;;;;;;;;4370266;32;317272;-81
2023/08/15 02:20:18;;;;;;;4.20;3.45;;;;;;;;;;4362443;32;317020;-82
2023/08/15 02:22:45;;;;;;;8.93;4.28;;;;;;;;;;4369609;32;316927;-81
2023/08/15 02:25:12;;;;;;;5.90;4.37;;;;;;;;;;4375993;32;317407;-81
2023/08/15 02:27:39;;;;;;;5.82;4.00;;;;;;;;;;4366079;32;317348;-81
2023/08/15 02:30:08;;;;;;;8.05;4.20;;;;;;;;;;4373398;32;316442;-81
2023/08/15 02:32:36;;;;;;;4.85;4.37;;;;;;;;;;4359002;32;317128;-81
2023/08/15 02:35:05;;;;;;;7.30;4.20;;;;;;;;;;4368571;32;316598;-81
2023/08/15 02:37:31;;;;;;;9.27;3.97;;;;;;;;;;4358189;32;317092;-81
2023/08/15 02:39:58;;;;;;;5.07;3.37;;;;;;;;;;4367225;32;317157;-81
2023/08/15 02:42:25;;;;;;;6.90;4.10;;;;;;;;;;4357232;32;317423;-81
2023/08/15 02:44:52;;;;;;;10.75;4.68;;;;;;;;;;4366745;32;317501;-81
2023/08/15 02:47:19;;;;;;;7.85;3.75;;;;;;;;;;4354481;32;317590;-81
2023/08/15 02:49:47;;;;;;;6.40;4.10;;;;;;;;;;4368082;32;316697;-81
2023/08/15 02:52:13;;;;;;;9.13;4.00;;;;;;;;;;4367491;32;316429;-81
2023/08/15 02:54:40;;;;;;;9.32;4.07;;;;;;;;;;4361924;32;317568;-81
2023/08/15 02:57:07;;;;;;;5.40;3.85;;;;;;;;;;4382344;32;317117;-82
2023/08/15 02:59:34;;;;;;;7.78;3.92;;;;;;;;;;4373452;32;316701;-83
2023/08/15 03:02:00;;;;;;;4.50;3.40;;;;;;;;;;4383071;32;317891;-82
2023/08/15 03:04:27;;;;;;;8.88;4.47;;;;;;;;;;4387586;32;316513;-81
2023/08/15 03:06:55;;;;;;;8.35;4.18;;;;;;;;;;4396923;32;317223;-81
2023/08/15 03:09:22;;;;;;;7.68;4.10;;;;;;;;;;4380027;32;317276;-81
2023/08/15 03:11:49;;;;;;;4.57;3.72;;;;;;;;;;4382294;32;316514;-81
2023/08/15 03:14:16;;;;;;;8.75;4.40;;;;;;;;;;4383020;32;317421;-81
2023/08/15 03:16:43;;;;;;;9.50;4.32;;;;;;;;;;4373517;32;317256;-81
2023/08/15 03:19:10;;;;;;;4.60;3.83;;;;;;;;;;4382890;32;317518;-81
2023/08/15 03:21:37;;;;;;;6.22;4.22;;;;;;;;;;4372587;32;317229;-81
2023/08/15 03:24:06;;;;;;;6.87;3.80;;;;;;;;;;4383125;32;316680;-81
2023/08/15 03:26:32;;;;;;;4.85;4.35;;;;;;;;;;4373276;32;316502;-81
2023/08/15 03:28:59;;;;;;;6.07;4.22;;;;;;;;;;4381909;32;316994;-81
2023/08/15 03:31:26;;;;;;;9.63;4.45;;;;;;;;;;4372319;32;342924;-81
2023/08/15 03:33:52;;;;;;;14.68;4.78;;;;;;;;;;4382825;32;316575;-81
2023/08/15 03:36:19;;;;;;;11.00;4.47;;;;;;;;;;4371575;32;317578;-82
2023/08/15 03:38:46;;;;;;;7.00;4.50;;;;;;;;;;4381462;32;318540;-81
2023/08/15 03:41:14;;;;;;;8.25;4.75;;;;;;;;;;4382620;32;338040;-81
2023/08/15 03:43:41;;;;;;;7.12;4.70;;;;;;;;;;4372074;32;317402;-82
2023/08/15 03:46:08;;;;;;;6.25;4.40;;;;;;;;;;4382961;32;317003;-81
2023/08/15 03:48:35;;;;;;;15.02;5.00;;;;;;;;;;4373054;32;317204;-82
2023/08/15 03:51:02;;;;;;;10.82;5.43;;;;;;;;;;4381451;32;317539;-82
2023/08/15 03:53:29;;;;;;;6.93;4.32;;;;;;;;;;4371597;32;317736;-82
2023/08/15 03:55:57;;;;;;;7.30;5.12;;;;;;;;;;4393274;32;316877;-82
2023/08/15 03:58:25;;;;;;;6.82;4.70;;;;;;;;;;4387777;32;317114;-82
2023/08/15 04:00:52;;;;;;;10.38;5.15;;;;;;;;;;4397843;32;316603;-81
2023/08/15 04:03:19;;;;;;;7.12;4.03;;;;;;;;;;4383923;32;319262;-82
2023/08/15 04:05:47;;;;;;;7.97;4.10;;;;;;;;;;4391493;32;316498;-82
2023/08/15 04:08:14;;;;;;;6.57;4.78;;;;;;;;;;4385565;32;317511;-82
2023/08/15 04:10:41;;;;;;;6.05;4.43;;;;;;;;;;4375781;32;317291;-81
2023/08/15 04:13:08;;;;;;;5.90;4.25;;;;;;;;;;4385697;32;316503;-81
2023/08/15 04:15:36;;;;;;;9.05;4.37;;;;;;;;;;4375651;32;317439;-82
2023/08/15 04:18:05;;;;;;;5.90;4.55;;;;;;;;;;4384172;32;317185;-81
2023/08/15 04:20:31;;;;;;;9.30;4.32;;;;;;;;;;4375073;32;317313;-82
2023/08/15 04:22:58;;;;;;;8.52;5.12;;;;;;;;;;4384262;32;316999;-81
2023/08/15 04:25:26;;;;;;;8.60;6.10;;;;;;;;;;4372307;32;326511;-82
2023/08/15 04:27:53;;;;;;;12.65;8.05;;;;;;;;;;4384498;32;316899;-82
2023/08/15 04:30:20;;;;;;;16.23;7.50;;;;;;;;;;4376352;32;318227;-81
2023/08/15 04:32:48;;;;;;;7.57;6.05;;;;;;;;;;4384240;32;318190;-82
2023/08/15 04:35:16;;;;;;;7.65;5.40;;;;;;;;;;4384010;32;316598;-82
2023/08/15 04:37:42;;;;;;;12.63;5.55;;;;;;;;;;4375033;32;317379;-82
2023/08/15 04:40:12;;;;;;;7.70;5.95;;;;;;;;;;4384256;32;318253;-82
2023/08/15 04:42:39;;;;;;;16.85;5.80;;;;;;;;;;4374481;32;316803;-82
2023/08/15 04:45:07;;;;;;;13.80;6.72;;;;;;;;;;4384243;32;318157;-82
2023/08/15 04:47:34;;;;;;;9.23;6.18;;;;;;;;;;4374283;32;318198;-82
2023/08/15 04:50:03;;;;;;;10.32;6.35;;;;;;;;;;4383645;32;319111;-82
2023/08/15 04:52:29;;;;;;;8.07;4.75;;;;;;;;;;4375245;32;318539;-81
2023/08/15 04:54:56;;;;;;;9.43;5.20;;;;;;;;;;4388927;32;316729;-82
2023/08/15 04:57:23;;;;;;;8.38;4.47;;;;;;;;;;4390215;32;317304;-81
2023/08/15 04:59:49;;;;;;;7.75;4.28;;;;;;;;;;4400479;32;317436;-82
2023/08/15 05:02:16;;;;;;;7.40;4.65;;;;;;;;;;4388977;32;317372;-81
2023/08/15 05:04:43;;;;;;;7.28;4.97;;;;;;;;;;4374325;32;342232;-82
2023/08/15 05:07:11;;;;;;;10.68;5.07;;;;;;;;;;4370431;32;316510;-82
2023/08/15 05:09:39;;;;;;;15.85;5.10;;;;;;;;;;4374763;32;317633;-81
2023/08/15 05:12:06;;;;;;;6.80;4.80;;;;;;;;;;4369855;32;317765;-82
2023/08/15 05:14:33;;;;;;;7.20;4.87;;;;;;;;;;4373189;32;317374;-82
2023/08/15 05:17:00;;;;;;;9.93;4.87;;;;;;;;;;4383841;32;317081;-82
2023/08/15 05:19:27;;;;;;;11.30;4.40;;;;;;;;;;4372225;32;356190;-82
2023/08/15 05:21:55;;;;;;;8.00;4.93;;;;;;;;;;4383978;32;317589;-82
2023/08/15 05:24:25;;;;;;;7.68;5.62;;;;;;;;;;4373085;32;317357;-82
2023/08/15 05:26:51;;;;;;;8.43;5.40;;;;;;;;;;4384592;32;316598;-82
2023/08/15 05:29:18;;;;;;;6.28;4.20;;;;;;;;;;4378612;32;316540;-83
2023/08/15 05:31:45;;;;;;;6.65;4.47;;;;;;;;;;4383643;32;317371;-82
2023/08/15 05:34:12;;;;;;;7.97;4.95;;;;;;;;;;4383349;32;317074;-81
2023/08/15 05:36:39;;;;;;;6.78;4.40;;;;;;;;;;4374270;32;316707;-81
2023/08/15 05:39:06;;;;;;;15.13;4.60;;;;;;;;;;4384264;32;316445;-82
2023/08/15 05:41:34;;;;;;;4.78;3.60;;;;;;;;;;4374179;32;318499;-82
2023/08/15 05:44:01;;;;;;;6.68;3.50;;;;;;;;;;4384554;32;316789;-82
2023/08/15 05:46:27;;;;;;;14.65;4.62;;;;;;;;;;4374410;32;317651;-82
2023/08/15 05:48:54;;;;;;;5.35;3.65;;;;;;;;;;4383017;32;318106;-82
2023/08/15 05:51:21;;;;;;;8.43;4.22;;;;;;;;;;4372908;32;317500;-82
2023/08/15 05:53:48;;;;;;;6.10;3.80;;;;;;;;;;4383308;32;317380;-82
2023/08/15 05:56:15;;;;;;;8.95;3.15;;;;;;;;;;4368273;32;353860;-82
2023/08/15 05:58:43;;;;;;;4.70;3.20;;;;;;;;;;4368600;32;316598;-82
2023/08/15 06:01:10;;;;;;;6.55;3.60;;;;;;;;;;4384164;32;316671;-82
2023/08/15 06:03:36;;;;;;;5.80;3.40;;;;;;;;;;4373916;32;316390;-82
2023/08/15 06:06:03;;;;;;;4.28;3.08;;;;;;;;;;4382392;32;316408;-82
2023/08/15 06:08:30;;;;;;;7.68;3.67;;;;;;;;;;4346445;32;316956;-83
2023/08/15 06:10:57;;;;;;;5.55;3.60;;;;;;;;;;4383766;32;317322;-82
2023/08/15 06:13:23;;;;;;;6.30;4.03;;;;;;;;;;4374084;32;317111;-82
2023/08/15 06:15:52;;;;;;;4.65;3.37;;;;;;;;;;4382795;32;317132;-82
2023/08/15 06:18:18;;;;;;;4.45;3.37;;;;;;;;;;4377215;32;317482;-83
2023/08/15 06:20:46;;;;;;;7.10;3.55;;;;;;;;;;4378237;32;317396;-82
2023/08/15 06:23:13;;;;;;;4.00;2.90;;;;;;;;;;4380526;32;316565;-83
2023/08/15 06:25:40;;;;;;;9.80;3.80;;;;;;;;;;4374091;32;317059;-82
2023/08/15 06:28:08;;;;;;;7.50;3.83;;;;;;;;;;4382060;32;322773;-82
2023/08/15 06:30:35;;;;;;;5.15;3.70;;;;;;;;;;4374105;32;316835;-83
2023/08/15 06:33:03;;;;;;;5.57;3.65;;;;;;;;;;4383538;32;317406;-83
2023/08/15 06:35:30;;;;;;;5.72;3.45;;;;;;;;;;4373260;32;316842;-82
2023/08/15 06:37:57;;;;;;;6.97;3.70;;;;;;;;;;4383501;32;316505;-82
2023/08/15 06:40:24;;;;;;;5.05;3.92;;;;;;;;;;4372266;32;317388;-81
2023/08/15 06:42:51;;;;;;;8.63;3.80;;;;;;;;;;4382158;32;316510;-81
2023/08/15 06:45:20;;;;;;;4.82;3.08;;;;;;;;;;4383736;32;317350;-81
2023/08/15 06:47:47;;;;;;;4.70;3.35;;;;;;;;;;4354591;32;417631;-81
2023/08/15 06:50:15;;;;;;;10.95;3.50;;;;;;;;;;4368077;32;316639;-81
2023/08/15 06:52:42;;;;;;;6.65;3.60;;;;;;;;;;4358409;32;318060;-81
2023/08/15 06:55:09;;;;;;;3.85;3.10;;;;;;;;;;4355660;32;317057;-81
2023/08/15 06:57:36;;;;;;;4.40;3.55;;;;;;;;;;4343595;32;317273;-81
2023/08/15 07:00:06;;;;;;;5.97;3.83;;;;;;;;;;4351776;32;319767;-81
2023/08/15 07:02:33;;;;;;;5.28;3.45;;;;;;;;;;4343415;32;317141;-81
2023/08/15 07:05:00;;;;;;;5.37;3.62;;;;;;;;;;4353035;32;316812;-81
2023/08/15 07:07:28;;;;;;;6.15;3.80;;;;;;;;;;4342557;32;317087;-81
2023/08/15 07:09:54;;;;;;;10.80;3.80;;;;;;;;;;4357165;32;316352;-81
2023/08/15 07:12:21;;;;;;;6.50;3.60;;;;;;;;;;4347912;32;318187;-82
2023/08/15 07:14:48;;;;;;;4.78;2.97;;;;;;;;;;4357093;32;316394;-81
2023/08/15 07:17:15;;;;;;;11.85;3.40;;;;;;;;;;4371059;32;316140;-81
2023/08/15 07:19:41;;;;;;;8.95;3.50;;;;;;;;;;4359931;32;316735;-81
2023/08/15 07:22:08;;;;;;;6.68;3.83;;;;;;;;;;4385138;32;317165;-79
2023/08/15 07:24:36;;;;;;;9.15;3.70;;;;;;;;;;4366996;32;316768;-79
2023/08/15 07:27:03;;;;;;;5.00;3.78;;;;;;;;;;4382866;32;317310;-80
2023/08/15 07:29:30;;;;;;;7.20;3.42;;;;;;;;;;4373035;32;316583;-79
2023/08/15 07:31:56;;;;;;;6.97;3.97;;;;;;;;;;4382083;32;317308;-79
2023/08/15 07:34:23;;;;;;;5.50;3.62;;;;;;;;;;4367768;32;355020;-80
2023/08/15 07:36:50;;;;;;;8.95;4.70;;;;;;;;;;4382875;32;317073;-80
2023/08/15 07:39:17;;;;;;;10.75;4.10;;;;;;;;;;4385773;32;317212;-80
2023/08/15 07:41:45;;;;;;;6.68;3.80;;;;;;;;;;4376029;32;317634;-81
2023/08/15 07:44:12;;;;;;;8.77;4.00;;;;;;;;;;4385701;32;316629;-82
2023/08/15 07:46:39;;;;;;;6.53;4.25;;;;;;;;;;4374633;32;317054;-82
2023/08/15 07:49:06;;;;;;;10.30;4.37;;;;;;;;;;4385244;32;317420;-82
2023/08/15 07:51:33;;;;;;;5.57;4.10;;;;;;;;;;4374710;32;318207;-82
2023/08/15 07:53:59;;;;;;;10.15;4.35;;;;;;;;;;4384385;32;317252;-82
2023/08/15 07:56:26;;;;;;;7.10;4.82;;;;;;;;;;4369156;32;318553;-82
2023/08/15 07:58:54;;;;;;;10.88;4.12;;;;;;;;;;4385738;32;317023;-82
2023/08/15 08:01:21;;;;;;;10.10;4.47;;;;;;;;;;4369679;32;317631;-82
2023/08/15 08:03:47;;;;;;;15.85;4.55;;;;;;;;;;4385027;32;318785;-81
2023/08/15 08:06:14;;;;;;;7.25;4.78;;;;;;;;;;4377972;32;318252;-82
2023/08/15 08:08:41;;;;;;;7.87;5.05;;;;;;;;;;4375368;32;317452;-81
2023/08/15 08:11:08;;;;;;;8.98;4.25;;;;;;;;;;4378682;32;316959;-81
2023/08/15 08:13:35;;;;;;;7.47;5.37;;;;;;;;;;4375250;32;317270;-82
2023/08/15 08:16:03;;;;;;;6.80;5.20;;;;;;;;;;4379111;32;317298;-82
2023/08/15 08:18:30;;;;;;;8.80;5.47;;;;;;;;;;4374561;32;345642;-82
2023/08/15 08:20:57;;;;;;;6.68;4.93;;;;;;;;;;4382120;32;317134;-81
2023/08/15 08:23:24;;;;;;;9.38;5.00;;;;;;;;;;4373952;32;317038;-81
2023/08/15 08:25:51;;;;;;;11.68;4.90;;;;;;;;;;4383745;32;316633;-81
2023/08/15 08:28:18;;;;;;;6.68;4.87;;;;;;;;;;4384866;32;318514;-81
2023/08/15 08:30:45;;;;;;;7.12;4.72;;;;;;;;;;4369578;32;416303;-81
2023/08/15 08:33:14;;;;;;;6.95;4.93;;;;;;;;;;4370030;32;316797;-82
2023/08/15 08:35:41;;;;;;;11.12;6.05;;;;;;;;;;4359862;32;317418;-82
2023/08/15 08:38:07;;;;;;;13.38;5.40;;;;;;;;;;4368827;32;317542;-82
2023/08/15 08:40:34;;;;;;;10.38;5.35;;;;;;;;;;4359552;32;317549;-82
2023/08/15 08:43:01;;;;;;;6.87;4.75;;;;;;;;;;4369003;32;344015;-82
2023/08/15 08:45:31;;;;;;;9.30;5.05;;;;;;;;;;4359865;32;317493;-82
2023/08/15 08:47:59;;;;;;;13.32;5.47;;;;;;;;;;4371915;32;317208;-82
2023/08/15 08:50:28;;;;;;;7.20;4.65;;;;;;;;;;4372789;32;318519;-81
2023/08/15 08:52:55;;;;;;;6.97;5.05;;;;;;;;;;4384950;32;316669;-82
2023/08/15 08:55:24;;;;;;;10.05;5.12;;;;;;;;;;4366195;32;316629;-82
2023/08/15 08:57:53;;;;;;;8.15;5.70;;;;;;;;;;4384884;32;318353;-80
2023/08/15 09:00:24;;;;;;;9.07;5.78;;;;;;;;;;4367412;32;316799;-80
2023/08/15 09:02:52;;;;;;;5.97;4.78;;;;;;;;;;4383662;32;317230;-80
2023/08/15 09:05:19;;;;;;;9.63;5.37;;;;;;;;;;4368436;32;317071;-82
2023/08/15 09:07:48;;;;;;;12.07;5.12;;;;;;;;;;4384900;32;317066;-80
2023/08/15 09:10:15;;;;;;;9.52;5.03;;;;;;;;;;4377490;32;318796;-80
2023/08/15 09:12:42;;;;;;;10.68;5.25;;;;;;;;;;4373606;32;320898;-81
2023/08/15 09:15:10;;;;;;;8.95;5.18;;;;;;;;;;4377374;32;318500;-80
2023/08/15 09:17:38;;;;;;;9.10;6.65;;;;;;;;;;4369120;32;317081;-80
2023/08/15 09:20:12;;;;;;;8.07;5.07;;;;;;;;;;4381644;32;317357;-80
2023/08/15 09:22:41;;;;;;;5.93;5.15;;;;;;;;;;4368046;32;317486;-80
2023/08/15 09:25:10;;;;;;;8.45;5.93;;;;;;;;;;4383129;32;317003;-81
2023/08/15 09:27:37;;;;;;;11.50;5.53;;;;;;;;;;4367282;32;316515;-81
2023/08/15 09:30:12;;;;;;;8.77;6.37;;;;;;;;;;4383988;32;317866;-81
2023/08/15 09:32:40;;;;;;;8.52;5.45;;;;;;;;;;4374818;32;317101;-81
2023/08/15 09:35:09;;;;;;;10.45;5.50;;;;;;;;;;4384000;32;316642;-82
2023/08/15 09:37:41;;;;;;;9.32;5.50;;;;;;;;;;4374346;32;317850;-80
2023/08/15 09:40:12;;;;;;;11.27;5.68;;;;;;;;;;4383780;32;317467;-81
2023/08/15 09:42:39;;;;;;;11.75;6.37;;;;;;;;;;4369997;32;318375;-81
2023/08/15 09:45:08;;;;;;;7.37;5.93;;;;;;;;;;4380947;32;318386;-81
2023/08/15 09:47:37;;;;;;;7.10;5.37;;;;;;;;;;4373574;32;346658;-80
2023/08/15 09:50:06;;;;;;;8.40;5.45;;;;;;;;;;4383741;32;317276;-81
2023/08/15 09:52:33;;;;;;;7.00;5.68;;;;;;;;;;4374110;32;316532;-81
2023/08/15 09:55:00;;;;;;;6.25;5.37;;;;;;;;;;4383860;32;317779;-81
2023/08/15 09:57:28;;;;;;;12.85;5.95;;;;;;;;;;4359234;32;316990;-80
2023/08/15 09:59:55;;;;;;;11.38;5.85;;;;;;;;;;4383754;32;317727;-80
2023/08/15 10:02:23;;;;;;;8.63;6.43;;;;;;;;;;4372826;32;317833;-82
2023/08/15 10:04:57;;;;;;;10.48;5.90;;;;;;;;;;4368340;32;333531;-82
2023/08/15 10:07:26;;;;;;;6.43;5.45;;;;;;;;;;4357870;32;317996;-82
2023/08/15 10:09:54;;;;;;;9.40;6.05;;;;;;;;;;4367083;32;317139;-82
2023/08/15 10:12:21;;;;;;;7.97;5.55;;;;;;;;;;4358974;32;317164;-82
2023/08/15 10:14:50;;;;;;;14.13;5.80;;;;;;;;;;4368628;32;316737;-82
2023/08/15 10:17:17;;;;;;;8.98;6.03;;;;;;;;;;4367226;32;331034;-82
2023/08/15 10:19:47;;;;;;;11.07;6.25;;;;;;;;;;4358408;32;316635;-82
2023/08/15 10:22:18;;;;;;;8.40;5.72;;;;;;;;;;4367831;32;317764;-82
2023/08/15 10:24:45;;;;;;;8.18;6.18;;;;;;;;;;4355603;32;418161;-82
2023/08/15 10:27:14;;;;;;;10.80;6.45;;;;;;;;;;4354848;32;317634;-82
2023/08/15 10:29:58;;;;;;;7.15;5.50;;;;;;;;;;4357287;32;320999;-82
2023/08/15 10:32:26;;;;;;;7.87;6.35;;;;;;;;;;4359051;32;317630;-82
2023/08/15 10:34:54;;;;;;;10.57;6.28;;;;;;;;;;4367178;32;317448;-82
2023/08/15 10:37:29;;;;;;;11.30;6.72;;;;;;;;;;4358724;32;318320;-82
2023/08/15 10:40:07;;;;;;;9.13;5.82;;;;;;;;;;4358341;32;317892;-82
2023/08/15 10:43:10;;;;;;;10.50;7.03;;;;;;;;;;4357540;32;316771;-82
2023/08/15 10:45:40;;;;;;;12.30;7.00;;;;;;;;;;4357132;32;318577;-82
2023/08/15 10:48:07;;;;;;;13.00;7.12;;;;;;;;;;4368068;32;318338;-82
2023/08/15 10:50:35;;;;;;;8.23;6.37;;;;;;;;;;4358594;32;318517;-82
2023/08/15 10:53:03;;;;;;;7.07;6.35;;;;;;;;;;4367297;32;316748;-82
2023/08/15 10:55:35;;;;;;;9.35;6.05;;;;;;;;;;4357459;32;317627;-82
2023/08/15 10:58:05;;;;;;;8.30;6.57;;;;;;;;;;4368310;32;316894;-81
2023/08/15 11:00:32;;;;;;;8.63;7.00;;;;;;;;;;4357374;32;342986;-82
2023/08/15 11:03:01;;;;;;;8.95;7.25;;;;;;;;;;4371576;32;316724;-82
2023/08/15 11:05:28;;;;;;;10.32;5.85;;;;;;;;;;4373389;32;317453;-82
2023/08/15 11:07:55;;;;;;;7.90;6.05;;;;;;;;;;4383323;32;318322;-81
2023/08/15 11:10:23;;;;;;;8.80;6.85;;;;;;;;;;4373416;32;316894;-81
2023/08/15 11:12:51;;;;;;;9.23;6.97;;;;;;;;;;4382727;32;317202;-81
2023/08/15 11:15:18;;;;;;;10.35;5.90;;;;;;;;;;4381840;32;317121;-80
2023/08/15 11:17:48;;;;;;;13.68;6.80;;;;;;;;;;4366753;32;419376;-80
2023/08/15 11:20:16;;;;;;;9.68;6.37;;;;;;;;;;4366717;32;318382;-81
2023/08/15 11:22:43;;;;;;;16.08;6.85;;;;;;;;;;4357685;32;316639;-81
2023/08/15 11:25:10;;;;;;;8.57;7.05;;;;;;;;;;4366669;32;317790;-82
2023/08/15 11:27:41;;;;;;;8.60;7.15;;;;;;;;;;4356636;32;317188;-82
2023/08/15 11:30:08;;;;;;;12.60;7.28;;;;;;;;;;4366547;32;316940;-82
2023/08/15 11:32:38;;;;;;;9.93;7.40;;;;;;;;;;4352108;32;318602;-82
2023/08/15 11:35:05;;;;;;;13.48;6.95;;;;;;;;;;4370375;32;337431;-82
2023/08/15 11:37:34;;;;;;;14.50;6.97;;;;;;;;;;4372864;32;318761;-82
2023/08/15 11:40:01;;;;;;;15.02;7.05;;;;;;;;;;4382833;32;317950;-82
2023/08/15 11:42:29;;;;;;;10.43;7.18;;;;;;;;;;4372920;32;317640;-82
2023/08/15 11:45:03;;;;;;;9.65;6.90;;;;;;;;;;4369047;32;325646;-82
2023/08/15 11:47:31;;;;;;;10.57;7.03;;;;;;;;;;4371921;32;316963;-82
2023/08/15 11:49:57;;;;;;;9.93;7.60;;;;;;;;;;4381422;32;326791;-82
2023/08/15 11:52:24;;;;;;;11.88;6.60;;;;;;;;;;4373164;32;316907;-82
2023/08/15 11:54:53;;;;;;;8.15;6.57;;;;;;;;;;4382712;32;318322;-82
2023/08/15 11:57:34;;;;;;;9.10;6.43;;;;;;;;;;4373021;32;317292;-83
2023/08/15 12:00:01;;;;;;;8.10;6.28;;;;;;;;;;4381623;32;316695;-82
2023/08/15 12:02:28;;;;;;;9.45;6.45;;;;;;;;;;4372430;32;316590;-81
2023/08/15 12:04:55;;;;;;;7.22;5.72;;;;;;;;;;4382974;32;316557;-81
2023/08/15 12:07:22;;;;;;;10.55;6.55;;;;;;;;;;4372248;32;317262;-81
2023/08/15 12:09:48;;;;;;;8.43;5.75;;;;;;;;;;4383013;32;318229;-80
2023/08/15 12:12:20;;;;;;;7.50;6.30;;;;;;;;;;4389927;32;317087;-78
2023/08/15 12:14:47;;;;;;;10.10;5.72;;;;;;;;;;4380665;32;416021;-76
2023/08/15 12:17:13;;;;;;;12.02;6.60;;;;;;;;;;4391028;32;318183;-80
2023/08/15 12:19:42;;;;;;;8.27;5.43;;;;;;;;;;4372363;32;318410;-80
2023/08/15 12:22:08;;;;;;;11.10;6.30;;;;;;;;;;4382727;32;316810;-80
2023/08/15 12:24:35;;;;;;;9.35;5.80;;;;;;;;;;4373116;32;317717;-80
2023/08/15 12:27:02;;;;;;;8.48;7.07;;;;;;;;;;4384016;32;316795;-80
2023/08/15 12:29:30;;;;;;;11.82;6.00;;;;;;;;;;4374170;32;317295;-80
2023/08/15 12:31:57;;;;;;;9.52;7.37;;;;;;;;;;4383746;32;318583;-80
2023/08/15 12:34:23;;;;;;;11.15;7.68;;;;;;;;;;4371496;32;317677;-81
2023/08/15 12:36:51;;;;;;;7.45;5.87;;;;;;;;;;4385182;32;318653;-80
2023/08/15 12:39:18;;;;;;;11.12;6.60;;;;;;;;;;4384935;32;317009;-82
2023/08/15 12:41:45;;;;;;;7.90;6.70;;;;;;;;;;4371010;32;416904;-82
2023/08/15 12:44:12;;;;;;;16.60;6.87;;;;;;;;;;4383784;32;317333;-82
2023/08/15 12:46:40;;;;;;;19.45;6.50;;;;;;;;;;4374696;32;336714;-82
2023/08/15 12:49:07;;;;;;;8.10;6.47;;;;;;;;;;4382476;32;353258;-82
2023/08/15 12:51:33;;;;;;;7.85;6.68;;;;;;;;;;4375434;32;317508;-82
2023/08/15 12:54:00;;;;;;;8.93;6.28;;;;;;;;;;4385112;32;316684;-82
2023/08/15 12:56:27;;;;;;;8.45;6.57;;;;;;;;;;4374093;32;316758;-82
2023/08/15 12:58:53;;;;;;;9.35;7.20;;;;;;;;;;4384848;32;316792;-82
2023/08/15 13:01:20;;;;;;;10.35;6.97;;;;;;;;;;4366694;32;316482;-82
2023/08/15 13:03:50;;;;;;;16.77;7.05;;;;;;;;;;4384163;32;317789;-82
2023/08/15 13:06:17;;;;;;;9.98;7.55;;;;;;;;;;4383515;32;318554;-82
2023/08/15 13:08:44;;;;;;;9.20;6.55;;;;;;;;;;4359455;32;388401;-82
2023/08/15 13:11:11;;;;;;;11.52;6.78;;;;;;;;;;4383818;32;316783;-82
2023/08/15 13:13:38;;;;;;;14.05;6.55;;;;;;;;;;4373435;32;336443;-82
2023/08/15 13:16:05;;;;;;;11.98;7.35;;;;;;;;;;4384803;32;318061;-82
2023/08/15 13:18:31;;;;;;;7.15;6.22;;;;;;;;;;4374820;32;318391;-83
2023/08/15 13:20:59;;;;;;;9.77;7.25;;;;;;;;;;4384633;32;317007;-82
2023/08/15 13:23:26;;;;;;;10.85;6.80;;;;;;;;;;4374687;32;316574;-82
2023/08/15 13:25:53;;;;;;;9.93;6.50;;;;;;;;;;4369351;32;317701;-82
2023/08/15 13:28:20;;;;;;;9.43;6.87;;;;;;;;;;4369987;32;345677;-82
2023/08/15 13:30:47;;;;;;;7.68;6.32;;;;;;;;;;4384492;32;316716;-82
2023/08/15 13:33:14;;;;;;;13.70;6.87;;;;;;;;;;4383415;32;333771;-82
2023/08/15 13:35:40;;;;;;;10.68;5.82;;;;;;;;;;4374151;32;318344;-81
2023/08/15 13:38:09;;;;;;;6.93;6.07;;;;;;;;;;4384248;32;318192;-82
2023/08/15 13:40:35;;;;;;;9.20;6.57;;;;;;;;;;4368199;32;316335;-82
2023/08/15 13:43:02;;;;;;;10.45;6.30;;;;;;;;;;4384179;32;317347;-82
2023/08/15 13:45:29;;;;;;;8.57;6.35;;;;;;;;;;4372922;32;318406;-82
2023/08/15 13:47:55;;;;;;;7.78;6.65;;;;;;;;;;4383973;32;316437;-82
2023/08/15 13:50:22;;;;;;;9.25;6.35;;;;;;;;;;4374350;32;317418;-81
2023/08/15 13:52:49;;;;;;;8.32;5.75;;;;;;;;;;4383204;32;317024;-81
2023/08/15 13:55:17;;;;;;;7.68;5.87;;;;;;;;;;4384181;32;317584;-81
2023/08/15 13:57:44;;;;;;;16.50;6.55;;;;;;;;;;4373599;32;339671;-80
2023/08/15 14:00:11;;;;;;;13.23;6.03;;;;;;;;;;4383952;32;318340;-81
2023/08/15 14:02:38;;;;;;;9.68;5.85;;;;;;;;;;4372026;32;318266;-80
2023/08/15 14:05:06;;;;;;;6.70;5.72;;;;;;;;;;4382109;32;338741;-81
2023/08/15 14:07:32;;;;;;;12.43;6.60;;;;;;;;;;4374427;32;316597;-81
2023/08/15 14:09:59;;;;;;;12.05;6.93;;;;;;;;;;4383859;32;317696;-81
2023/08/15 14:12:27;;;;;;;8.18;5.95;;;;;;;;;;4373948;32;318147;-81
2023/08/15 14:14:54;;;;;;;8.85;5.90;;;;;;;;;;4383570;32;316912;-80
2023/08/15 14:17:21;;;;;;;7.90;5.50;;;;;;;;;;4372358;32;317425;-80
2023/08/15 14:19:47;;;;;;;7.50;6.43;;;;;;;;;;4383512;32;317215;-82
2023/08/15 14:22:15;;;;;;;8.75;6.32;;;;;;;;;;4384155;32;316582;-82
2023/08/15 14:24:46;;;;;;;13.00;6.53;;;;;;;;;;4372377;32;316802;-82
2023/08/15 14:27:13;;;;;;;11.18;5.43;;;;;;;;;;4383081;32;339843;-82
2023/08/15 14:29:41;;;;;;;6.10;5.50;;;;;;;;;;4373830;32;318257;-82