Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:45;;;;;;;79.50;43.40;;;;;;;3.21;100.00;98936.27;103055;1305;22867;-72
2022/11/26 00:03:26;;;;;;;82.70;44.70;;;;;;;3.23;100.00;98934.67;103090;1298;139190;-72
2022/11/26 00:05:56;;;;;;;115.30;60.80;;;;;;;3.24;100.00;98937.38;102968;1305;23088;-72
2022/11/26 00:08:34;;;;;;;116.60;61.00;;;;;;;3.19;99.60;98936.52;103423;1289;24153;-72
2022/11/26 00:11:01;;;;;;;113.40;61.20;;;;;;;3.11;98.90;98940.09;103321;1296;138393;-72
2022/11/26 00:13:30;;;;;;;119.70;62.80;;;;;;;3.04;98.82;98938.02;103154;1291;23889;-72
2022/11/26 00:15:57;;;;;;;110.50;58.00;;;;;;;2.99;98.92;98940.82;103035;1285;138078;-72
2022/11/26 00:18:25;;;;;;;96.30;52.50;;;;;;;2.94;98.86;98943.93;103229;1288;23385;-72
2022/11/26 00:20:59;;;;;;;91.20;52.00;;;;;;;2.89;99.02;98938.20;103073;1288;25251;-72
2022/11/26 00:23:27;;;;;;;102.10;52.00;;;;;;;2.91;99.73;98945.91;103125;1301;139272;-72
2022/11/26 00:26:00;;;;;;;87.90;50.60;;;;;;;2.92;99.90;98947.78;103145;1301;22486;-72
2022/11/26 00:28:31;;;;;;;92.00;50.80;;;;;;;2.92;99.89;98951.08;103167;1286;139611;-72
2022/11/26 00:31:00;;;;;;;90.30;49.70;;;;;;;2.90;99.48;98952.66;103022;1300;22483;-71
2022/11/26 00:33:28;;;;;;;;;;;;;;;2.88;99.46;98953.45;102988;1302;138114;-72
2022/11/26 00:35:58;;;;;;;87.10;43.60;;;;;;;2.84;99.60;98955.21;103207;1301;22507;-72
2022/11/26 00:38:25;;;;;;;71.80;39.90;;;;;;;2.82;99.73;98956.21;103154;1305;22566;-72
2022/11/26 00:40:52;;;;;;;83.80;42.70;;;;;;;2.82;99.86;98957.26;103000;1289;138010;-72
2022/11/26 00:43:19;;;;;;;82.10;44.30;;;;;;;2.83;99.94;98961.65;103194;1310;24225;-72
2022/11/26 00:45:49;;;;;;;84.10;46.30;;;;;;;2.83;99.92;98960.21;102971;1295;138081;-72
2022/11/26 00:48:17;;;;;;;93.40;49.60;;;;;;;2.83;99.94;98966.27;103269;1288;25251;-72
2022/11/26 00:50:50;;;;;;;98.80;50.90;;;;;;;2.83;99.91;98963.77;103281;1311;22469;-72
2022/11/26 00:53:21;;;;;;;97.80;50.40;;;;;;;2.84;99.99;98966.59;102993;1288;138507;-72
2022/11/26 00:55:49;;;;;;;91.70;50.20;;;;;;;2.83;100.00;98965.95;103285;1295;25381;-72
2022/11/26 00:58:25;;;;;;;92.80;51.10;;;;;;;2.82;99.95;98975.37;102992;1288;138346;-72
2022/11/26 01:00:54;;;;;;;95.80;50.50;;;;;;;2.81;99.89;98970.44;103054;1303;22478;-72
2022/11/26 01:03:22;;;;;;;91.90;51.50;;;;;;;2.79;99.85;98970.94;102986;1305;138449;-72
2022/11/26 01:05:56;;;;;;;99.60;50.90;;;;;;;2.78;99.98;98967.12;103224;1295;23448;-72
2022/11/26 01:08:34;;;;;;;95.90;51.60;;;;;;;2.77;99.92;98969.73;103042;1292;25412;-72
2022/11/26 01:11:03;;;;;;;92.00;51.10;;;;;;;2.75;99.74;98973.70;103044;1297;137881;-71
2022/11/26 01:13:31;;;;;;;91.20;48.90;;;;;;;2.74;99.77;98980.29;103183;1304;24449;-72
2022/11/26 01:16:01;;;;;;;100.60;52.50;;;;;;;2.73;99.89;98980.03;102928;1286;137986;-72
2022/11/26 01:18:33;;;;;;;94.00;49.20;;;;;;;2.74;100.00;98984.63;103135;1278;24427;-72
2022/11/26 01:21:00;;;;;;;101.20;51.80;;;;;;;2.74;100.00;98982.77;103157;1301;24330;-72
2022/11/26 01:23:27;;;;;;;101.20;53.70;;;;;;;2.73;100.00;98984.04;103077;1292;138669;-72
2022/11/26 01:25:54;;;;;;;104.90;53.50;;;;;;;2.73;100.00;98985.16;101647;1278;2054720;-72
2022/11/26 01:28:21;;;;;;;102.60;53.90;;;;;;;2.73;100.00;98986.44;103001;1297;138678;-72
2022/11/26 01:30:48;;;;;;;95.20;51.70;;;;;;;2.72;100.00;98985.96;102968;1289;26506;-72
2022/11/26 01:33:15;;;;;;;101.70;54.60;;;;;;;2.72;100.00;98987.17;103006;1310;138172;-72
2022/11/26 01:35:41;;;;;;;99.80;53.30;;;;;;;2.72;100.00;98986.09;103019;1310;22918;-72
2022/11/26 01:38:13;;;;;;;102.00;52.70;;;;;;;2.72;100.00;98987.41;102968;1310;24246;-72
2022/11/26 01:40:45;;;;;;;102.40;53.10;;;;;;;2.72;100.00;98990.11;103019;1298;138219;-72
2022/11/26 01:43:22;;;;;;;106.10;54.50;;;;;;;2.73;100.00;98991.77;103078;1288;25229;-72
2022/11/26 01:45:49;;;;;;;106.40;53.90;;;;;;;2.74;100.00;98995.64;102906;1294;138390;-72
2022/11/26 01:48:32;;;;;;;113.80;56.90;;;;;;;2.75;100.00;98997.77;103108;1295;23878;-72
2022/11/26 01:51:02;;;;;;;112.50;58.20;;;;;;;2.75;100.00;98995.25;103306;1285;22471;-74
2022/11/26 01:53:34;;;;;;;111.00;57.70;;;;;;;2.75;100.00;98998.14;103189;1295;138120;-74
2022/11/26 01:56:09;;;;;;;109.90;57.60;;;;;;;2.75;100.00;98996.23;103583;1286;22486;-74
2022/11/26 01:59:01;;;;;;;116.80;58.80;;;;;;;2.74;100.00;99003.94;103545;1286;138244;-74
2022/11/26 02:01:28;;;;;;;111.80;56.10;;;;;;;2.73;100.00;99002.25;102971;1303;23972;-72
2022/11/26 02:04:09;;;;;;;109.80;54.80;;;;;;;2.73;100.00;99002.70;103307;1312;138540;-72
2022/11/26 02:06:37;;;;;;;106.60;55.60;;;;;;;2.73;100.00;99000.55;103690;1278;25315;-73
2022/11/26 02:09:07;;;;;;;112.10;55.30;;;;;;;2.74;100.00;99000.77;103106;1280;24310;-73
2022/11/26 02:11:35;;;;;;;105.80;57.50;;;;;;;2.74;100.00;98997.98;103007;1306;138454;-73
2022/11/26 02:14:13;;;;;;;104.00;54.30;;;;;;;2.74;100.00;99000.35;103052;1298;22517;-73
2022/11/26 02:17:14;;;;;;;104.40;52.50;;;;;;;2.75;100.00;99001.92;103287;1286;138362;-73
2022/11/26 02:20:00;;;;;;;109.20;55.90;;;;;;;2.76;100.00;99001.97;102998;1310;25269;-74
2022/11/26 02:22:42;;;;;;;105.00;54.70;;;;;;;2.76;100.00;99002.14;102891;1297;138579;-74
2022/11/26 02:25:31;;;;;;;107.10;55.40;;;;;;;2.75;100.00;98998.27;103163;1282;24337;-73
2022/11/26 02:28:14;;;;;;;107.90;58.10;;;;;;;2.75;100.00;98999.75;102988;1313;138180;-73
2022/11/26 02:31:04;;;;;;;108.80;56.90;;;;;;;2.75;100.00;98999.14;102994;1304;22496;-74
2022/11/26 02:33:51;;;;;;;107.40;53.40;;;;;;;2.77;100.00;98996.14;102753;1313;138558;-72
2022/11/26 02:36:31;;;;;;;109.00;54.20;;;;;;;2.77;100.00;98996.68;103149;1287;23329;-73
2022/11/26 02:39:20;;;;;;;114.00;55.40;;;;;;;2.78;100.00;98995.82;103192;1313;22513;-72
2022/11/26 02:41:53;;;;;;;103.80;55.40;;;;;;;2.78;100.00;98998.11;102993;1313;22539;-72
2022/11/26 02:44:29;;;;;;;107.40;54.70;;;;;;;2.79;100.00;99000.89;102997;1307;23357;-73
2022/11/26 02:47:01;;;;;;;108.10;54.40;;;;;;;2.80;100.00;98999.02;102984;1298;138215;-72
2022/11/26 02:49:30;;;;;;;105.30;53.90;;;;;;;2.81;100.00;99003.20;103018;1305;22491;-73
2022/11/26 02:52:00;;;;;;;99.70;53.80;;;;;;;2.80;100.00;99000.98;103083;1313;139036;-72
2022/11/26 02:54:28;;;;;;;100.90;51.80;;;;;;;2.78;100.00;99005.30;103033;1289;25250;-73
2022/11/26 02:56:57;;;;;;;100.70;52.60;;;;;;;2.77;100.00;99005.58;103357;1301;22482;-72
2022/11/26 02:59:24;;;;;;;99.10;53.10;;;;;;;2.77;100.00;99010.79;103355;1304;138422;-72
2022/11/26 03:02:11;;;;;;;92.30;50.30;;;;;;;2.78;100.00;99007.64;102963;1296;22487;-72
2022/11/26 03:04:44;;;;;;;98.80;49.00;;;;;;;2.76;100.00;99001.05;103478;1310;138074;-72
2022/11/26 03:07:13;;;;;;;100.50;51.90;;;;;;;2.78;100.00;99006.38;103751;1289;22518;-72
2022/11/26 03:09:49;;;;;;;89.50;50.00;;;;;;;2.78;100.00;99004.98;102856;1289;138996;-73
2022/11/26 03:12:16;;;;;;;95.70;52.00;;;;;;;2.78;100.00;99009.27;103169;1305;22526;-72
2022/11/26 03:14:43;;;;;;;98.50;52.80;;;;;;;2.77;100.00;99008.77;103454;1286;22434;-73
2022/11/26 03:17:10;;;;;;;96.00;52.40;;;;;;;2.77;100.00;99013.65;103188;1297;138142;-73
2022/11/26 03:19:38;;;;;;;96.90;50.40;;;;;;;2.77;100.00;99011.49;103217;1304;25392;-73
2022/11/26 03:22:05;;;;;;;95.80;51.00;;;;;;;2.79;100.00;99013.83;103350;1307;138194;-73
2022/11/26 03:24:33;;;;;;;89.50;48.00;;;;;;;2.80;100.00;99017.80;103205;1298;23467;-73
2022/11/26 03:27:00;;;;;;;88.90;47.80;;;;;;;2.81;100.00;99016.94;103107;1304;24488;-73
2022/11/26 03:29:27;;;;;;;91.20;47.00;;;;;;;2.83;100.00;99014.74;103376;1292;138091;-73
2022/11/26 03:31:54;;;;;;;84.90;45.60;;;;;;;2.85;100.00;99015.27;103905;1291;24362;-73
2022/11/26 03:34:21;;;;;;;96.60;48.90;;;;;;;2.87;100.00;99016.65;103125;1285;138549;-73
2022/11/26 03:36:48;;;;;;;89.90;45.60;;;;;;;2.89;100.00;99016.02;102991;1286;23044;-73
2022/11/26 03:39:15;;;;;;;86.00;43.00;;;;;;;2.92;100.00;99018.40;103309;1278;23151;-73
2022/11/26 03:41:43;;;;;;;84.30;45.00;;;;;;;2.95;100.00;99020.23;103153;1297;140241;-73
2022/11/26 03:44:11;;;;;;;84.10;43.20;;;;;;;2.97;100.00;99020.23;103016;1288;23033;-73
2022/11/26 03:46:39;;;;;;;87.50;45.20;;;;;;;3.00;100.00;99020.82;103048;1307;138461;-73
2022/11/26 03:49:06;;;;;;;85.60;45.50;;;;;;;3.03;100.00;99028.18;103238;1313;22659;-73
2022/11/26 03:51:33;;;;;;;85.50;43.60;;;;;;;3.06;100.00;99026.58;103148;1305;139067;-73
2022/11/26 03:54:00;;;;;;;88.70;45.10;;;;;;;3.08;100.00;99026.70;103322;1278;24240;-73
2022/11/26 03:56:27;;;;;;;85.80;45.10;;;;;;;3.11;100.00;99026.58;103207;1302;22753;-73
2022/11/26 03:58:54;;;;;;;83.50;45.00;;;;;;;3.13;100.00;99032.52;103355;1304;138105;-73
2022/11/26 04:01:22;;;;;;;87.70;46.00;;;;;;;3.15;100.00;99031.43;103237;1279;22476;-73
2022/11/26 04:03:49;;;;;;;86.10;45.40;;;;;;;3.16;100.00;99034.02;103235;1311;138271;-73
2022/11/26 04:06:16;;;;;;;87.90;45.00;;;;;;;3.17;100.00;99035.79;102966;1298;22544;-73
2022/11/26 04:08:43;;;;;;;89.40;45.40;;;;;;;3.19;100.00;99039.33;103119;1310;25483;-73
2022/11/26 04:11:10;;;;;;;82.20;43.80;;;;;;;3.21;100.00;99043.66;103075;1298;138077;-73
2022/11/26 04:13:36;;;;;;;89.70;44.90;;;;;;;3.21;100.00;99042.20;102943;1282;24316;-73
2022/11/26 04:16:04;;;;;;;79.80;42.40;;;;;;;3.22;100.00;99041.45;103196;1295;138626;-73
2022/11/26 04:18:31;;;;;;;75.50;39.80;;;;;;;3.23;100.00;99046.35;103203;1286;22854;-73
2022/11/26 04:20:57;;;;;;;75.10;40.40;;;;;;;3.24;100.00;99047.95;103059;1310;24465;-73
2022/11/26 04:23:24;;;;;;;76.00;40.60;;;;;;;3.26;100.00;99046.68;103181;1286;138118;-73
2022/11/26 04:25:51;;;;;;;80.30;42.80;;;;;;;3.27;100.00;99049.09;103212;1295;22480;-74
2022/11/26 04:28:18;;;;;;;70.90;40.60;;;;;;;3.27;100.00;99051.13;103230;1284;138252;-74
2022/11/26 04:30:45;;;;;;;77.70;40.10;;;;;;;3.28;100.00;99051.64;102968;1285;22562;-74
2022/11/26 04:33:12;;;;;;;71.90;39.60;;;;;;;3.28;100.00;99051.80;103406;1310;22506;-74
2022/11/26 04:35:39;;;;;;;77.20;40.90;;;;;;;3.28;100.00;99052.55;103204;1291;138369;-74
2022/11/26 04:38:06;;;;;;;73.50;41.00;;;;;;;3.28;100.00;99057.93;103221;1287;22470;-74
2022/11/26 04:40:33;;;;;;;74.00;40.00;;;;;;;3.26;100.00;99054.84;103107;1300;138107;-74
2022/11/26 04:43:00;;;;;;;79.50;42.30;;;;;;;3.26;100.00;99053.63;103196;1286;24227;-74
2022/11/26 04:45:27;;;;;;;73.70;40.60;;;;;;;3.24;100.00;99056.59;103146;1305;139030;-74
2022/11/26 04:47:54;;;;;;;74.30;40.40;;;;;;;3.21;100.00;99058.29;103203;1286;24852;-74
2022/11/26 04:50:21;;;;;;;77.00;41.50;;;;;;;3.18;100.00;99062.43;103025;1279;24254;-73
2022/11/26 04:52:49;;;;;;;76.90;41.20;;;;;;;3.17;100.00;99065.09;103108;1286;138040;-74
2022/11/26 04:55:17;;;;;;;76.70;40.00;;;;;;;3.14;100.00;99070.64;103152;1310;22477;-74
2022/11/26 04:57:47;;;;;;;74.50;39.60;;;;;;;3.12;100.00;99072.73;103037;1289;138203;-74
2022/11/26 05:00:16;;;;;;;77.30;40.30;;;;;;;3.08;100.00;99070.33;102949;1288;22501;-74
2022/11/26 05:02:44;;;;;;;73.90;38.90;;;;;;;3.05;100.00;99074.04;103221;1291;24500;-74
2022/11/26 05:05:11;;;;;;;78.60;41.70;;;;;;;3.00;100.00;99072.48;103257;1295;139266;-74
2022/11/26 05:07:38;;;;;;;80.20;42.40;;;;;;;2.98;100.00;99075.45;103149;1295;23910;-73
2022/11/26 05:10:07;;;;;;;82.10;44.70;;;;;;;2.96;100.00;99083.90;103109;1304;138347;-74
2022/11/26 05:12:34;;;;;;;;;;;;;;;2.93;100.00;99083.94;103090;1294;23260;-74
2022/11/26 05:15:02;;;;;;;91.20;45.80;;;;;;;2.89;100.00;99088.84;103022;1285;22523;-74
2022/11/26 05:17:29;;;;;;;85.20;43.30;;;;;;;2.86;100.00;99092.38;103167;1288;138574;-74
2022/11/26 05:19:56;;;;;;;95.40;48.30;;;;;;;2.84;100.00;99094.45;103068;1310;24278;-74
2022/11/26 05:22:23;;;;;;;87.20;46.10;;;;;;;2.81;100.00;99095.61;102959;1296;138595;-74
2022/11/26 05:24:50;;;;;;;95.40;45.30;;;;;;;2.80;100.00;99096.34;103124;1307;22904;-74
2022/11/26 05:27:17;;;;;;;92.60;47.20;;;;;;;2.79;100.00;99099.89;103193;1289;25505;-74
2022/11/26 05:29:44;;;;;;;87.80;46.20;;;;;;;2.78;100.00;99100.51;102993;1278;137910;-73
2022/11/26 05:32:11;;;;;;;88.30;47.00;;;;;;;2.77;100.00;99099.23;103231;1301;23866;-74
2022/11/26 05:34:38;;;;;;;86.00;42.60;;;;;;;2.76;100.00;99101.94;102951;1286;138688;-74
2022/11/26 05:37:05;;;;;;;91.60;46.70;;;;;;;2.74;100.00;99103.63;103229;1310;22476;-73
2022/11/26 05:39:32;;;;;;;87.20;43.70;;;;;;;2.71;100.00;99103.52;103005;1310;138613;-74
2022/11/26 05:41:59;;;;;;;93.30;44.70;;;;;;;2.70;100.00;99105.77;103128;1304;23448;-73
2022/11/26 05:44:26;;;;;;;62.20;33.10;;;;;;;2.66;100.00;99104.73;103188;1279;22531;-74
2022/11/26 05:46:53;;;;;;;80.60;43.20;;;;;;;2.65;100.00;99111.66;102884;1313;138024;-74
2022/11/26 05:49:19;;;;;;;81.50;41.10;;;;;;;2.64;100.00;99117.41;102969;1291;22510;-74
2022/11/26 05:51:46;;;;;;;88.30;43.80;;;;;;;2.62;100.00;99118.80;102988;1291;139829;-73
2022/11/26 05:54:14;;;;;;;92.30;44.90;;;;;;;2.61;100.00;99120.52;103012;1286;24341;-74
2022/11/26 05:56:42;;;;;;;86.40;44.80;;;;;;;2.62;100.00;99122.27;103208;1288;22606;-74
2022/11/26 05:59:09;;;;;;;87.20;44.30;;;;;;;2.62;100.00;99122.25;102866;1297;138248;-74
2022/11/26 06:01:36;;;;;;;83.40;43.20;;;;;;;2.62;100.00;99123.71;103244;1288;22475;-74
2022/11/26 06:04:03;;;;;;;82.80;43.00;;;;;;;2.60;100.00;99122.45;103383;1286;139143;-74
2022/11/26 06:06:30;;;;;;;76.20;38.40;;;;;;;2.60;100.00;99125.04;103157;1281;23270;-74
2022/11/26 06:08:57;;;;;;;83.90;40.50;;;;;;;2.58;100.00;99125.66;103069;1298;22484;-74
2022/11/26 06:11:24;;;;;;;79.50;40.70;;;;;;;2.54;100.00;99128.15;103337;1291;138208;-74
2022/11/26 06:13:51;;;;;;;78.40;37.00;;;;;;;2.51;100.00;99130.02;103011;1295;24331;-74
2022/11/26 06:16:18;;;;;;;70.20;36.90;;;;;;;2.47;100.00;99130.21;103043;1289;138485;-74
2022/11/26 06:18:45;;;;;;;73.80;37.10;;;;;;;2.44;100.00;99137.05;103066;1285;23417;-74
2022/11/26 06:21:12;;;;;;;70.00;35.40;;;;;;;2.41;100.00;99136.49;102977;1302;22477;-74
2022/11/26 06:23:39;;;;;;;71.00;36.40;;;;;;;2.38;100.00;99139.13;103228;1291;138752;-74
2022/11/26 06:26:11;;;;;;;71.60;35.60;;;;;;;2.39;100.00;99137.75;103081;1296;24364;-74
2022/11/26 06:28:39;;;;;;;69.10;36.50;;;;;;;2.39;100.00;99141.95;103238;1286;138327;-74
2022/11/26 06:31:08;;;;;;;70.20;35.60;;;;;;;2.38;100.00;99146.17;103254;1288;22494;-74
2022/11/26 06:33:35;;;;;;;68.00;35.20;;;;;;;2.38;100.00;99148.70;103088;1303;138410;-74
2022/11/26 06:36:04;;;;;;;76.20;37.00;;;;;;;2.36;100.00;99149.95;103615;1288;25310;-74
2022/11/26 06:38:31;;;;;;;67.80;34.70;;;;;;;2.37;100.00;99151.66;103389;1310;22474;-74
2022/11/26 06:41:04;;;;;;;71.70;36.00;;;;;;;2.37;100.00;99152.36;103893;1286;138262;-74
2022/11/26 06:43:34;;;;;;;63.90;32.40;;;;;;;2.37;100.00;99153.30;103123;1286;22753;-74
2022/11/26 06:46:03;;;;;;;67.00;34.90;;;;;;;2.35;100.00;99150.47;103252;1288;139095;-74
2022/11/26 06:48:31;;;;;;;68.90;33.60;;;;;;;2.36;100.00;99151.91;103214;1292;25250;-74
2022/11/26 06:51:13;;;;;;;61.00;30.30;;;;;;;2.36;100.00;99155.20;103384;1286;154223;-74
2022/11/26 06:53:40;;;;;;;70.70;32.70;;;;;;;2.36;100.00;99158.27;103325;1294;138577;-74
2022/11/26 06:56:11;;;;;;;56.70;30.50;;;;;;;2.36;100.00;99154.29;103408;1286;22479;-74
2022/11/26 06:58:38;;;;;;;64.90;32.10;;;;;;;2.39;100.00;99155.05;103082;1305;139348;-74
2022/11/26 07:01:09;;;;;;;58.60;29.70;;;;;;;2.41;100.00;99161.63;103126;1310;22877;-73
2022/11/26 07:03:36;;;;;;;63.50;31.90;;;;;;;2.44;100.00;99168.64;103319;1310;138579;-74
2022/11/26 07:06:04;;;;;;;66.80;32.50;;;;;;;2.45;100.00;99175.41;103461;1297;22486;-74
2022/11/26 07:08:30;;;;;;;70.80;34.00;;;;;;;2.46;100.00;99179.78;103254;1310;25551;-74
2022/11/26 07:11:01;;;;;;;66.40;31.10;;;;;;;2.48;100.00;99182.13;103529;1295;138280;-74
2022/11/26 07:13:28;;;;;;;66.30;32.10;;;;;;;2.48;100.00;99186.94;103399;1301;22482;-74
2022/11/26 07:16:01;;;;;;;71.50;34.50;;;;;;;2.49;100.00;99192.20;102992;1286;138455;-74
2022/11/26 07:18:28;;;;;;;65.30;31.60;;;;;;;2.52;100.00;99192.24;103096;1286;25213;-74
2022/11/26 07:20:55;;;;;;;77.10;36.30;;;;;;;2.53;100.00;99191.11;103205;1285;22586;-74
2022/11/26 07:23:22;;;;;;;85.30;35.50;;;;;;;2.54;100.00;99197.76;103510;1286;138672;-74
2022/11/26 07:25:49;;;;;;;79.10;34.30;;;;;;;2.56;100.00;99194.66;103284;1286;25515;-74
2022/11/26 07:28:16;;;;;;;76.00;35.50;;;;;;;2.58;100.00;99193.47;103067;1278;138262;-74
2022/11/26 07:30:43;;;;;;;61.40;32.70;;;;;;;2.61;100.00;99190.20;102957;1294;22522;-74
2022/11/26 07:33:10;;;;;;;74.50;34.70;;;;;;;2.62;100.00;99192.31;103949;1281;22991;-74
2022/11/26 07:35:37;;;;;;;75.90;34.60;;;;;;;2.66;100.00;99198.74;103577;1287;138360;-74
2022/11/26 07:38:04;;;;;;;77.20;35.90;;;;;;;2.71;100.00;99202.31;104315;1288;24415;-74
2022/11/26 07:40:31;;;;;;;77.80;35.50;;;;;;;2.74;100.00;99205.89;103755;1287;138815;-74
2022/11/26 07:43:00;;;;;;;77.60;34.90;;;;;;;2.79;100.00;99212.30;102989;1288;24329;-74
2022/11/26 07:45:30;;;;;;;79.60;35.80;;;;;;;2.84;100.00;99209.77;103401;1282;138318;-74
2022/11/26 07:47:57;;;;;;;73.30;35.00;;;;;;;2.91;100.00;99213.80;103029;1293;22499;-74
2022/11/26 07:50:23;;;;;;;80.30;36.10;;;;;;;2.97;100.00;99215.76;103221;1312;25449;-74
2022/11/26 07:52:51;;;;;;;81.90;36.90;;;;;;;3.04;100.00;99212.08;102776;1289;138855;-74
2022/11/26 07:55:18;;;;;;;78.10;36.80;;;;;;;3.11;100.00;99211.63;103437;1294;24125;-75
2022/11/26 07:57:45;;;;;;;79.00;37.60;;;;;;;3.17;100.00;99210.17;103081;1287;138516;-74
2022/11/26 08:00:13;;;;;;;68.90;32.80;;;;;;;3.25;100.00;99210.77;103710;1288;22498;-74
2022/11/26 08:02:40;;;;;;;71.40;34.10;;;;;;;3.31;100.00;99210.76;105291;1285;22324;-75
2022/11/26 08:05:07;;;;;;;74.60;38.90;;;;;;;3.38;100.00;99213.73;104220;1285;138336;-75
2022/11/26 08:07:35;;;;;;;79.70;39.60;;;;;;;3.45;100.00;99218.46;103196;1287;25376;-75
2022/11/26 08:10:03;;;;;;;76.40;37.20;;;;;;;3.51;100.00;99217.38;104768;1295;138679;-75
2022/11/26 08:12:30;;;;;;;71.00;36.50;;;;;;;3.56;100.00;99221.80;103059;1313;25338;-74
2022/11/26 08:14:57;;;;;;;70.10;36.70;;;;;;;3.60;100.00;99226.52;103231;1297;26658;-74
2022/11/26 08:17:24;;;;;;;72.30;38.00;;;;;;;3.61;100.00;99226.23;103390;1298;139721;-74
2022/11/26 08:19:51;;;;;;;68.70;37.90;;;;;;;3.62;100.00;99228.29;103101;1304;22508;-75
2022/11/26 08:22:18;;;;;;;74.80;38.40;;;;;;;3.63;100.00;99226.27;102979;1309;138804;-75
2022/11/26 08:24:44;;;;;;;67.50;36.60;;;;;;;3.64;100.00;99226.69;103116;1310;24388;-74
2022/11/26 08:27:12;;;;;;;66.10;36.20;;;;;;;3.66;100.00;99233.10;103534;1295;22518;-74
2022/11/26 08:29:39;;;;;;;72.30;37.80;;;;;;;3.67;100.00;99238.98;103147;1310;138753;-75
2022/11/26 08:32:06;;;;;;;70.40;37.90;;;;;;;3.71;100.00;99242.15;103152;1295;22488;-75
2022/11/26 08:34:33;;;;;;;74.40;38.70;;;;;;;3.74;100.00;99241.95;103139;1287;138394;-75
2022/11/26 08:36:59;;;;;;;75.10;39.00;;;;;;;3.76;100.00;99242.64;103403;1286;23389;-75
2022/11/26 08:39:26;;;;;;;75.10;39.70;;;;;;;3.80;100.00;99245.08;103695;1310;22261;-75
2022/11/26 08:41:54;;;;;;;74.40;38.90;;;;;;;3.83;100.00;99251.01;103216;1310;22481;-75
2022/11/26 08:44:21;;;;;;;71.20;37.30;;;;;;;3.86;100.00;99248.61;103236;1288;22873;-75
2022/11/26 08:46:48;;;;;;;75.70;40.20;;;;;;;3.90;100.00;99244.58;103327;1288;138590;-75
2022/11/26 08:49:15;;;;;;;69.50;38.00;;;;;;;3.94;100.00;99244.78;103948;1295;22504;-75
2022/11/26 08:51:43;;;;;;;67.00;38.40;;;;;;;3.98;100.00;99245.61;102899;1310;150917;-75
2022/11/26 08:54:10;;;;;;;71.10;38.50;;;;;;;4.02;100.00;99248.95;103285;1288;22482;-75
2022/11/26 08:56:37;;;;;;;67.50;36.40;;;;;;;4.06;100.00;99253.86;103600;1312;22534;-75
2022/11/26 08:59:04;;;;;;;68.80;37.90;;;;;;;4.07;100.00;99256.54;103123;1295;138654;-75
2022/11/26 09:01:32;;;;;;;66.30;37.60;;;;;;;4.10;100.00;99260.40;103387;1289;25332;-75
2022/11/26 09:04:01;;;;;;;71.10;37.30;;;;;;;4.14;100.00;99261.36;103071;1289;139577;-75
2022/11/26 09:06:29;;;;;;;71.20;37.40;;;;;;;4.18;100.00;99261.21;103348;1280;25676;-75
2022/11/26 09:09:13;;;;;;;66.40;38.10;;;;;;;4.23;100.00;99261.75;103179;1295;22494;-75
2022/11/26 09:11:42;;;;;;;64.50;36.90;;;;;;;4.25;100.00;99264.86;103012;1307;138595;-75
2022/11/26 09:14:10;;;;;;;;;;;;;;;4.25;100.00;99266.11;103402;1310;22985;-75
2022/11/26 09:16:37;;;;;;;66.90;36.80;;;;;;;4.26;100.00;99266.23;103046;1285;125496;-75
2022/11/26 09:19:05;;;;;;;64.80;37.90;;;;;;;4.26;100.00;99271.26;103024;1302;22539;-75
2022/11/26 09:21:34;;;;;;;72.00;39.10;;;;;;;4.26;100.00;99273.95;102930;1278;138396;-75
2022/11/26 09:24:02;;;;;;;70.70;39.40;;;;;;;4.28;100.00;99275.52;103252;1295;22479;-75
2022/11/26 09:26:33;;;;;;;62.00;36.10;;;;;;;4.30;100.00;99274.64;103044;1311;22499;-75
2022/11/26 09:29:01;;;;;;;70.50;39.30;;;;;;;4.33;100.00;99277.08;103062;1307;138915;-75
2022/11/26 09:31:28;;;;;;;71.60;40.40;;;;;;;4.35;100.00;99284.97;103029;1305;24464;-75
2022/11/26 09:33:59;;;;;;;80.80;45.30;;;;;;;4.38;100.00;99283.22;102901;1278;138411;-75
2022/11/26 09:36:26;;;;;;;76.00;40.70;;;;;;;4.43;100.00;99285.77;103121;1309;22505;-75
2022/11/26 09:38:55;;;;;;;85.80;47.20;;;;;;;4.47;100.00;99285.39;103057;1298;25061;-75
2022/11/26 09:41:59;;;;;;;84.40;45.50;;;;;;;4.52;100.00;99281.70;102960;1302;138334;-75
2022/11/26 09:44:38;;;;;;;80.10;44.30;;;;;;;4.60;100.00;99283.50;103176;1313;22967;-75
2022/11/26 09:47:15;;;;;;;78.00;46.00;;;;;;;4.67;100.00;99281.63;103063;1285;138758;-75
2022/11/26 09:50:15;;;;;;;82.90;46.30;;;;;;;4.72;100.00;99277.69;103054;1295;23224;-75
2022/11/26 09:53:03;;;;;;;83.00;46.70;;;;;;;4.78;100.00;99281.13;103012;1286;138252;-75
2022/11/26 09:55:37;;;;;;;82.90;46.00;;;;;;;4.83;100.00;99280.12;103359;1310;25982;-76
2022/11/26 09:58:17;;;;;;;82.20;45.40;;;;;;;4.88;100.00;99275.00;103107;1296;139214;-75
2022/11/26 10:00:47;;;;;;;64.70;34.80;;;;;;;4.92;100.00;99277.79;103233;1286;22480;-72
2022/11/26 10:03:18;;;;;;;67.50;39.40;;;;;;;4.99;100.00;99275.49;104145;1294;22488;-72
2022/11/26 10:05:54;;;;;;;76.70;42.50;;;;;;;5.17;100.00;99276.76;103650;1286;138736;-73
2022/11/26 10:08:47;;;;;;;77.00;43.70;;;;;;;5.35;100.00;99277.16;103691;1284;23003;-72
2022/11/26 10:11:39;;;;;;;71.80;42.20;;;;;;;5.49;99.93;99279.02;104109;1286;139063;-72
2022/11/26 10:14:25;;;;;;;74.40;41.60;;;;;;;5.62;99.52;99275.96;103685;1288;25680;-75
2022/11/26 10:17:07;;;;;;;68.50;37.90;;;;;;;5.70;98.68;99280.06;103713;1288;138565;-75
2022/11/26 10:20:05;;;;;;;63.60;36.70;;;;;;;5.67;97.31;99280.00;103541;1279;22510;-75
2022/11/26 10:22:53;;;;;;;73.10;39.00;;;;;;;5.65;97.08;99275.11;104422;1285;138013;-75
2022/11/26 10:25:26;;;;;;;55.90;32.70;;;;;;;5.62;96.91;99275.30;104231;1286;22481;-75
2022/11/26 10:27:55;;;;;;;57.50;34.00;;;;;;;5.58;96.22;99272.87;103120;1305;138217;-75
2022/11/26 10:30:25;;;;;;;53.70;31.70;;;;;;;5.55;96.24;99273.44;103077;1298;24401;-75
2022/11/26 10:32:54;;;;;;;61.40;32.10;;;;;;;5.50;95.65;99276.83;103305;1288;23122;-76
2022/11/26 10:35:23;;;;;;;57.60;33.40;;;;;;;5.42;95.67;99278.62;103049;1295;138809;-75
2022/11/26 10:37:54;;;;;;;57.60;32.30;;;;;;;5.37;95.84;99280.00;103287;1289;22620;-75
2022/11/26 10:40:32;;;;;;;66.70;35.20;;;;;;;5.32;95.79;99283.50;103155;1289;138181;-75
2022/11/26 10:43:17;;;;;;;61.20;35.10;;;;;;;5.29;95.98;99286.91;103116;1293;24188;-75
2022/11/26 10:45:53;;;;;;;62.00;35.10;;;;;;;5.27;96.23;99288.66;102976;1304;138518;-75
2022/11/26 10:48:32;;;;;;;67.10;38.10;;;;;;;5.24;96.35;99289.89;103183;1300;24282;-76
2022/11/26 10:51:18;;;;;;;66.40;37.10;;;;;;;5.24;96.82;99292.27;103396;1310;22527;-75
2022/11/26 10:53:58;;;;;;;65.70;37.60;;;;;;;5.20;96.41;99290.38;102913;1310;139622;-75
2022/11/26 10:56:40;;;;;;;66.40;37.80;;;;;;;5.15;96.53;99289.73;103292;1286;23116;-75
2022/11/26 10:59:24;;;;;;;68.40;39.00;;;;;;;5.10;96.24;99288.89;103070;1310;138297;-75
2022/11/26 11:01:53;;;;;;;69.60;38.00;;;;;;;5.06;96.66;99292.77;103677;1303;22323;-75
2022/11/26 11:04:23;;;;;;;;;;;;;;;5.02;96.61;99290.61;103594;1292;138285;-75
2022/11/26 11:06:50;;;;;;;73.10;40.00;;;;;;;5.01;96.80;99294.52;103387;1301;22469;-75
2022/11/26 11:09:27;;;;;;;71.40;39.10;;;;;;;4.99;96.82;99294.64;103568;1302;22486;-76
2022/11/26 11:12:21;;;;;;;71.60;38.80;;;;;;;4.97;96.89;99293.04;103349;1296;137894;-75
2022/11/26 11:14:50;;;;;;;65.80;39.20;;;;;;;4.96;97.01;99283.48;103187;1305;22703;-76
2022/11/26 11:17:23;;;;;;;72.80;38.60;;;;;;;4.96;97.20;99284.55;103167;1292;138184;-75
2022/11/26 11:19:50;;;;;;;70.80;39.40;;;;;;;4.95;97.13;99284.41;103244;1286;24375;-75
2022/11/26 11:22:21;;;;;;;70.60;40.70;;;;;;;4.96;97.26;99283.56;102936;1297;140037;-75