Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:40;;;;;;;4.10;3.20;;;17.40;99.90;;;17.07;94.11;101974.13;4170388;28;20022;-77
2021/07/16 00:03:40;;;;;;;3.90;3.40;;;17.40;99.90;;;17.09;94.09;101967.59;4170260;28;20029;-77
2021/07/16 00:05:41;;;;;;;5.95;3.85;;;17.40;99.90;;;17.04;94.34;101950.47;4169082;28;20026;-77
2021/07/16 00:07:42;;;;;;;5.55;3.25;;;17.30;99.90;;;16.94;95.11;101955.97;4169977;28;20034;-77
2021/07/16 00:09:43;;;;;;;7.65;4.68;;;17.30;99.90;;;16.92;94.91;101954.47;4168901;28;20025;-76
2021/07/16 00:11:44;;;;;;;6.35;3.70;;;17.20;99.90;;;17.06;94.17;101978.59;4161255;28;20502;-77
2021/07/16 00:13:45;;;;;;;5.85;3.63;;;17.20;99.90;;;16.98;95.25;101959.13;4169874;28;20025;-77
2021/07/16 00:15:46;;;;;;;6.50;3.38;;;17.20;99.90;;;16.88;95.40;101956.63;4169879;28;20485;-77
2021/07/16 00:17:48;;;;;;;5.53;4.25;;;17.20;99.90;;;16.93;95.62;101950.81;4170111;28;20033;-76
2021/07/16 00:19:49;;;;;;;3.90;3.50;;;17.20;99.90;;;16.86;96.24;101955.97;4170073;28;20056;-76
2021/07/16 00:21:49;;;;;;;9.63;4.63;;;17.30;99.90;;;16.88;96.14;101958.47;4170015;28;20431;-76
2021/07/16 00:23:51;;;;;;;5.85;4.45;;;17.20;99.90;;;16.82;96.31;101948.47;4169878;28;20036;-76
2021/07/16 00:25:52;;;;;;;4.63;4.05;;;17.20;99.90;;;16.86;96.71;101965.78;4155823;28;20028;-77
2021/07/16 00:27:52;;;;;;;5.38;4.22;;;17.10;99.90;;;16.81;97.05;101965.47;4169660;28;20025;-77
2021/07/16 00:29:53;;;;;;;6.00;4.80;;;17.20;99.90;;;16.81;97.12;101960.16;4168802;28;20033;-77
2021/07/16 00:31:54;;;;;;;7.88;5.10;;;17.20;99.90;;;16.88;97.00;101964.63;4169873;28;20527;-77
2021/07/16 00:33:55;;;;;;;7.15;4.55;;;17.10;99.90;;;16.67;97.47;101960.78;4169946;28;20021;-77
2021/07/16 00:35:56;;;;;;;6.75;5.18;;;17.10;99.90;;;16.73;97.70;101955.63;4168603;28;20057;-77
2021/07/16 00:37:57;;;;;;;7.55;4.78;;;17.10;99.90;;;16.71;97.86;101956.81;4169824;28;20455;-77
2021/07/16 00:39:58;;;;;;;10.57;5.55;;;17.10;99.90;;;16.72;98.22;101958.47;4169773;28;20025;-77
2021/07/16 00:41:58;;;;;;;8.00;5.10;;;17.10;99.90;;;16.74;98.33;101961.78;4167906;28;20041;-77
2021/07/16 00:44:00;;;;;;;8.07;5.22;;;17.10;99.90;;;16.74;98.52;101956.47;4169761;28;20037;-77
2021/07/16 00:46:01;;;;;;;6.07;4.10;;;17.10;99.90;;;16.67;98.58;101956.28;4151954;28;20029;-77
2021/07/16 00:48:02;;;;;;;8.02;4.95;;;17.10;99.90;;;16.74;98.30;101967.97;4169509;28;20036;-76
2021/07/16 00:50:09;;;;;;;6.15;4.50;;;17.00;99.90;;;16.76;98.21;101970.44;4169465;28;20507;-77
2021/07/16 00:52:10;;;;;;;6.60;5.22;;;17.00;99.90;;;16.73;98.18;101973.44;4169484;28;20029;-77
2021/07/16 00:54:12;;;;;;;6.93;4.35;;;17.00;99.90;;;16.53;98.89;101960.44;4168123;28;20018;-77
2021/07/16 00:56:13;;;;;;;6.88;4.70;;;16.90;99.90;;;16.69;98.88;101969.47;4167696;28;20030;-77
2021/07/16 00:58:16;;;;;;;8.40;5.50;;;16.90;99.90;;;16.85;97.96;101972.13;4151429;28;20029;-77
2021/07/16 01:00:17;;;;;;;6.95;5.03;;;16.90;99.90;;;16.82;97.31;101962.63;4168155;28;20030;-76
2021/07/16 01:02:19;;;;;;;7.95;5.82;;;16.90;99.90;;;16.74;98.18;101970.63;4169334;28;20496;-77
2021/07/16 01:04:20;;;;;;;6.13;5.28;;;16.90;99.90;;;16.78;98.05;101976.47;4169342;28;20029;-77
2021/07/16 01:06:21;;;;;;;7.93;5.72;;;16.90;99.90;;;16.64;98.47;101971.78;4167963;28;20026;-77
2021/07/16 01:08:22;;;;;;;7.72;5.85;;;16.90;99.90;;;16.69;98.62;101964.13;4168026;28;20038;-77
2021/07/16 01:10:24;;;;;;;6.22;4.70;;;16.90;99.90;;;16.64;98.74;101967.28;4169144;28;20615;-77
2021/07/16 01:12:26;;;;;;;8.00;5.25;;;16.90;99.90;;;16.71;98.31;101978.97;4167936;28;20509;-77
2021/07/16 01:14:27;;;;;;;6.00;4.88;;;16.80;99.90;;;16.79;97.86;101970.13;4167989;28;20021;-77
2021/07/16 01:16:28;;;;;;;7.20;4.50;;;16.90;99.90;;;16.74;97.81;101972.47;4169351;28;20037;-77
2021/07/16 01:18:29;;;;;;;8.25;6.10;;;16.90;99.90;;;16.69;98.58;101977.47;4167936;28;20416;-77
2021/07/16 01:20:32;;;;;;;8.27;4.78;;;16.90;99.90;;;16.54;98.77;101947.97;4169101;28;20037;-77
2021/07/16 01:22:38;;;;;;;6.72;5.50;;;16.80;99.90;;;16.59;98.38;101966.94;4167632;28;20032;-77
2021/07/16 01:24:39;;;;;;;8.40;5.85;;;16.80;99.90;;;16.63;98.29;101956.81;4167874;28;20071;-77
2021/07/16 01:26:42;;;;;;;10.20;4.57;;;16.90;99.90;;;16.47;99.28;101950.44;4167860;28;20408;-77
2021/07/16 01:28:43;;;;;;;6.43;5.07;;;16.80;99.90;;;16.52;100.00;101966.75;4151199;28;20036;-77
2021/07/16 01:30:47;;;;;;;7.20;5.93;;;16.80;99.90;;;16.62;99.46;101971.13;4167890;28;20544;-77
2021/07/16 01:32:49;;;;;;;11.88;6.65;;;16.70;99.90;;;16.54;99.35;101964.81;4167839;28;20038;-77
2021/07/16 01:34:50;;;;;;;7.05;5.47;;;16.80;99.90;;;16.67;98.76;101971.44;4167635;28;20032;-77
2021/07/16 01:36:50;;;;;;;7.57;6.25;;;16.80;99.90;;;16.64;98.58;101956.63;4168743;28;20401;-77
2021/07/16 01:38:51;;;;;;;7.15;4.93;;;16.80;99.90;;;16.49;99.20;101977.72;4167692;28;20022;-77
2021/07/16 01:40:53;;;;;;;6.53;5.53;;;16.80;99.90;;;16.44;100.00;101972.06;4168735;28;20108;-76
2021/07/16 01:42:58;;;;;;;8.15;6.40;;;16.70;99.90;;;16.49;99.48;101974.22;4168498;28;20033;-77
2021/07/16 01:45:00;;;;;;;6.78;5.70;;;16.60;99.90;;;16.44;99.87;101968.56;4168699;28;20100;-76
2021/07/16 01:47:03;;;;;;;8.02;6.00;;;16.60;99.90;;;16.53;99.60;101957.75;4168809;28;20030;-77
2021/07/16 01:49:04;;;;;;;8.77;5.85;;;16.60;99.90;;;16.52;98.85;101957.91;4168664;28;20034;-77
2021/07/16 01:51:05;;;;;;;6.88;5.72;;;16.60;99.90;;;16.54;98.99;101962.13;4168678;28;20496;-76
2021/07/16 01:53:06;;;;;;;8.68;6.78;;;16.70;99.90;;;16.50;99.36;101950.09;4167236;28;20021;-77
2021/07/16 01:55:09;;;;;;;7.20;5.45;;;16.70;99.90;;;16.49;100.00;101964.41;4168728;28;20025;-77
2021/07/16 01:57:10;;;;;;;6.50;5.03;;;16.60;99.90;;;16.23;100.00;101945.06;4168405;28;20034;-77
2021/07/16 01:59:12;;;;;;;7.18;5.82;;;16.60;99.90;;;16.13;100.00;101960.34;4168575;28;20382;-77
2021/07/16 02:01:16;;;;;;;12.68;6.18;;;16.50;99.90;;;16.14;100.00;101954.03;4168460;28;20033;-77
2021/07/16 02:03:18;;;;;;;7.97;5.57;;;16.40;99.90;;;15.97;100.00;101952.31;4167219;28;20070;-77
2021/07/16 02:05:20;;;;;;;6.35;4.68;;;16.30;99.90;;;15.91;100.00;101950.31;4168543;28;20053;-77
2021/07/16 02:07:21;;;;;;;8.02;5.03;;;16.20;99.90;;;15.81;100.00;101946.94;4167684;28;20079;-77
2021/07/16 02:09:21;;;;;;;7.50;5.70;;;16.10;99.90;;;15.82;100.00;101948.63;4168239;28;20464;-77
2021/07/16 02:11:23;;;;;;;8.93;5.05;;;16.10;99.90;;;15.71;100.00;101949.72;4168551;28;20025;-77
2021/07/16 02:13:25;;;;;;;6.05;4.80;;;16.00;99.90;;;15.69;100.00;101945.56;4168282;28;20026;-77
2021/07/16 02:15:31;;;;;;;8.40;5.65;;;16.00;99.90;;;15.69;100.00;101938.41;4168386;28;20025;-76
2021/07/16 02:17:31;;;;;;;6.47;5.80;;;16.00;99.90;;;15.66;100.00;101951.19;4167302;28;20068;-77
2021/07/16 02:19:35;;;;;;;6.53;4.70;;;15.90;99.90;;;15.55;100.00;101940.84;4168511;28;20029;-76
2021/07/16 02:21:36;;;;;;;5.72;4.72;;;15.90;99.90;;;15.46;100.00;101938.13;4168311;28;20052;-77
2021/07/16 02:23:37;;;;;;;8.73;5.78;;;15.80;99.90;;;15.37;100.00;101939.06;4168292;28;20092;-76
2021/07/16 02:25:39;;;;;;;7.80;5.18;;;15.80;99.90;;;15.50;100.00;101944.00;4168245;28;20021;-76
2021/07/16 02:27:42;;;;;;;7.07;5.40;;;15.80;99.90;;;15.44;100.00;101934.75;4166952;28;20566;-76
2021/07/16 02:29:42;;;;;;;5.75;5.15;;;15.70;99.90;;;15.56;100.00;101958.47;4167137;28;20038;-77
2021/07/16 02:31:43;;;;;;;11.30;5.55;;;15.70;99.90;;;15.57;100.00;101958.31;4168318;28;20033;-77
2021/07/16 02:33:44;;;;;;;7.03;5.13;;;15.70;99.90;;;15.49;100.00;101934.34;4168212;28;20405;-77
2021/07/16 02:35:46;;;;;;;6.65;5.30;;;15.70;99.90;;;15.47;100.00;101941.66;4168405;28;20053;-77
2021/07/16 02:37:47;;;;;;;5.82;5.25;;;15.70;99.90;;;15.45;100.00;101951.56;4167177;28;20041;-77
2021/07/16 02:39:48;;;;;;;6.10;5.13;;;15.70;99.90;;;15.32;100.00;101936.03;4168327;28;20071;-76
2021/07/16 02:41:49;;;;;;;6.72;5.32;;;15.70;99.90;;;15.47;100.00;101949.63;4167645;28;20049;-77
2021/07/16 02:43:50;;;;;;;11.27;6.22;;;15.70;99.90;;;15.43;100.00;101938.44;4167202;28;20026;-77
2021/07/16 02:45:52;;;;;;;7.32;6.03;;;15.70;99.90;;;15.34;100.00;101941.22;4167314;28;20025;-77
2021/07/16 02:47:54;;;;;;;6.45;5.55;;;15.70;99.90;;;15.37;100.00;101955.03;4150533;28;20033;-77
2021/07/16 02:49:55;;;;;;;8.55;5.93;;;15.70;99.90;;;15.43;100.00;101957.06;4168318;28;20048;-77
2021/07/16 02:51:55;;;;;;;8.40;6.30;;;15.70;99.90;;;15.36;100.00;101961.31;4168296;28;20026;-77
2021/07/16 02:53:56;;;;;;;7.95;6.15;;;15.60;99.90;;;15.35;100.00;101949.00;4168436;28;20025;-77
2021/07/16 02:55:57;;;;;;;7.57;6.43;;;15.70;99.90;;;15.46;100.00;101950.56;4167011;28;20056;-77
2021/07/16 02:57:58;;;;;;;8.02;6.63;;;15.70;99.90;;;15.56;100.00;101959.28;4167826;28;20022;-77
2021/07/16 03:00:00;;;;;;;9.15;7.28;;;15.70;99.90;;;15.54;100.00;101945.31;4168251;28;20025;-77
2021/07/16 03:02:04;;;;;;;9.35;6.85;;;15.70;99.90;;;15.52;100.00;101938.50;4168180;28;20080;-77
2021/07/16 03:04:05;;;;;;;7.82;6.43;;;15.80;99.90;;;15.57;100.00;101957.47;4168133;28;20018;-77
2021/07/16 03:06:06;;;;;;;9.23;6.20;;;15.80;99.90;;;15.61;100.00;101961.50;4167996;28;20033;-77
2021/07/16 03:08:12;;;;;;;5.65;4.72;;;15.70;99.90;;;15.59;100.00;101950.19;4168090;28;20088;-77
2021/07/16 03:10:22;;;;;;;7.70;5.95;;;15.70;99.90;;;15.66;100.00;101953.84;4166863;28;20052;-76
2021/07/16 03:12:23;;;;;;;6.10;5.07;;;15.70;99.90;;;15.62;100.00;101952.53;4163941;28;20116;-76
2021/07/16 03:14:24;;;;;;;7.32;5.15;;;15.70;99.90;;;15.54;100.00;101958.63;4167914;28;20029;-76
2021/07/16 03:16:25;;;;;;;7.03;5.57;;;15.80;99.90;;;15.69;100.00;101962.34;4168354;28;20071;-76
2021/07/16 03:18:26;;;;;;;7.07;4.95;;;15.80;99.90;;;15.67;100.00;101955.53;4168139;28;20053;-76
2021/07/16 03:20:32;;;;;;;5.68;5.05;;;15.80;99.90;;;15.65;100.00;101976.94;4171114;28;20026;-76
2021/07/16 03:22:33;;;;;;;6.68;5.93;;;15.80;99.90;;;15.63;100.00;101970.13;4170901;28;20029;-76
2021/07/16 03:24:34;;;;;;;11.73;6.15;;;15.80;99.90;;;15.49;100.00;101948.47;4171061;28;20049;-76
2021/07/16 03:26:37;;;;;;;9.02;6.28;;;15.80;99.90;;;15.61;100.00;101943.72;4170951;28;20057;-76
2021/07/16 03:28:38;;;;;;;7.85;6.30;;;15.90;99.90;;;15.77;100.00;101972.22;4170583;28;20033;-76
2021/07/16 03:30:40;;;;;;;11.85;6.85;;;16.00;99.90;;;15.75;100.00;101964.38;4170817;28;20044;-76
2021/07/16 03:32:41;;;;;;;6.88;4.90;;;16.00;99.90;;;15.78;100.00;101964.06;4170973;28;20026;-76
2021/07/16 03:34:42;;;;;;;8.27;6.20;;;16.10;99.90;;;15.84;100.00;101966.06;4170862;28;20436;-76
2021/07/16 03:36:43;;;;;;;10.63;8.52;;;16.10;99.90;;;15.83;100.00;101975.03;4170855;28;20033;-76
2021/07/16 03:38:46;;;;;;;6.95;6.22;;;16.10;99.90;;;15.82;100.00;101973.41;4170841;28;20059;-76
2021/07/16 03:40:53;;;;;;;7.53;6.70;;;16.10;99.90;;;15.85;100.00;101974.91;4170682;28;20563;-77
2021/07/16 03:42:54;;;;;;;7.95;7.07;;;16.20;99.90;;;15.86;100.00;101971.25;4170433;28;20476;-77
2021/07/16 03:44:55;;;;;;;10.02;7.85;;;16.20;99.90;;;15.88;100.00;101977.25;4170573;28;20064;-76
2021/07/16 03:46:58;;;;;;;8.50;6.15;;;16.20;99.90;;;15.84;100.00;101959.91;4170717;28;20439;-77
2021/07/16 03:49:00;;;;;;;7.70;6.07;;;16.30;99.90;;;15.89;100.00;101960.25;4170580;28;20029;-77
2021/07/16 03:51:01;;;;;;;8.38;7.15;;;16.30;99.90;;;15.97;100.00;101973.63;4170532;28;20056;-77
2021/07/16 03:53:03;;;;;;;9.77;7.10;;;16.30;99.90;;;15.94;100.00;101968.63;4170720;28;20088;-77
2021/07/16 03:55:08;;;;;;;8.35;7.32;;;16.30;99.90;;;15.96;100.00;101974.59;4170556;28;20021;-77
2021/07/16 03:57:09;;;;;;;8.68;6.97;;;16.30;99.90;;;16.14;100.00;101983.31;4170266;28;20471;-76
2021/07/16 03:59:10;;;;;;;12.52;7.93;;;16.40;99.90;;;16.21;100.00;101981.69;4170375;28;20068;-76
2021/07/16 04:01:11;;;;;;;8.32;6.55;;;16.50;99.90;;;16.18;100.00;101976.69;4168922;28;20567;-77
2021/07/16 04:03:15;;;;;;;8.85;7.00;;;16.50;99.90;;;16.14;100.00;101972.66;4169230;28;20040;-76
2021/07/16 04:05:16;;;;;;;8.80;7.65;;;16.50;99.90;;;16.11;100.00;101973.00;4170245;28;20022;-76
2021/07/16 04:07:22;;;;;;;8.60;7.30;;;16.50;99.90;;;16.16;100.00;101985.84;4170222;28;20092;-76
2021/07/16 04:09:27;;;;;;;7.50;6.22;;;16.50;99.90;;;16.19;100.00;101978.31;4170072;28;20021;-76
2021/07/16 04:11:28;;;;;;;6.75;5.75;;;16.50;99.90;;;16.25;100.00;101991.00;4168695;28;20033;-77
2021/07/16 04:13:29;;;;;;;8.73;6.90;;;16.60;99.90;;;16.33;100.00;101993.69;4168646;28;20385;-77
2021/07/16 04:15:30;;;;;;;9.63;7.35;;;16.60;99.90;;;16.40;100.00;101985.88;4168814;28;20038;-76
2021/07/16 04:17:32;;;;;;;7.65;6.82;;;16.70;99.90;;;16.30;100.00;101966.56;4169842;28;20026;-77
2021/07/16 04:19:33;;;;;;;9.88;7.82;;;16.70;99.90;;;16.50;100.00;101987.41;4170089;28;20397;-77
2021/07/16 04:21:34;;;;;;;9.18;7.70;;;16.80;99.90;;;16.45;100.00;101979.06;4169948;28;20034;-77
2021/07/16 04:23:35;;;;;;;9.18;7.72;;;16.80;99.90;;;16.35;100.00;101965.06;4169901;28;20030;-77
2021/07/16 04:25:36;;;;;;;10.60;7.15;;;16.80;99.90;;;16.40;100.00;101989.38;4169724;28;20032;-76
2021/07/16 04:27:37;;;;;;;9.55;7.38;;;16.80;99.90;;;16.42;100.00;101984.72;4169736;28;20040;-77
2021/07/16 04:29:40;;;;;;;9.15;7.32;;;16.70;99.90;;;16.44;100.00;101995.19;4170031;28;20108;-76
2021/07/16 04:31:41;;;;;;;10.73;7.85;;;16.70;99.90;;;16.19;100.00;101975.66;4168054;28;20053;-77
2021/07/16 04:33:41;;;;;;;11.48;8.43;;;16.60;99.90;;;16.38;100.00;101991.38;4169742;28;20029;-77
2021/07/16 04:35:42;;;;;;;11.38;8.23;;;16.60;99.90;;;16.28;100.00;101993.31;4168229;28;20172;-76
2021/07/16 04:37:44;;;;;;;8.60;6.30;;;16.60;99.90;;;16.13;100.00;101989.63;4169959;28;20030;-77
2021/07/16 04:39:45;;;;;;;9.48;6.97;;;16.50;99.90;;;16.26;100.00;101997.16;4151990;28;20034;-78
2021/07/16 04:41:46;;;;;;;10.50;7.63;;;16.50;99.90;;;16.24;100.00;101992.00;4169232;28;20050;-78
2021/07/16 04:43:47;;;;;;;9.13;7.90;;;16.60;99.90;;;16.26;100.00;102005.97;4169691;28;20084;-78
2021/07/16 04:45:48;;;;;;;12.40;8.07;;;16.50;99.90;;;16.34;100.00;102003.34;4168522;28;20037;-75
2021/07/16 04:47:49;;;;;;;11.55;9.05;;;16.60;99.90;;;16.31;100.00;101985.00;4168284;28;20476;-76
2021/07/16 04:49:50;;;;;;;11.73;8.30;;;16.70;99.90;;;16.34;100.00;102003.34;4169380;28;20017;-76
2021/07/16 04:51:51;;;;;;;13.85;9.50;;;16.70;99.90;;;16.39;100.00;102003.69;4169813;28;20035;-76
2021/07/16 04:53:56;;;;;;;13.60;10.13;;;16.70;99.90;;;16.45;100.00;102016.38;4169543;28;20507;-77
2021/07/16 04:55:57;;;;;;;15.80;9.95;;;16.80;99.90;;;16.56;100.00;102018.75;4169426;28;20025;-77
2021/07/16 04:57:58;;;;;;;14.20;9.85;;;16.90;99.90;;;16.51;100.00;102002.38;4169114;28;20064;-77
2021/07/16 04:59:59;;;;;;;14.25;9.57;;;16.90;99.90;;;16.59;100.00;102015.75;4169567;28;20029;-76
2021/07/16 05:02:00;;;;;;;16.48;11.60;;;16.90;99.90;;;16.49;100.00;102007.03;4168242;28;20405;-76
2021/07/16 05:04:01;;;;;;;13.65;10.57;;;17.00;99.90;;;16.57;100.00;101993.78;4169333;28;20036;-76
2021/07/16 05:06:01;;;;;;;15.40;10.50;;;17.00;99.90;;;16.57;100.00;102012.44;4169234;28;20115;-76
2021/07/16 05:08:02;;;;;;;11.23;9.27;;;17.10;99.90;;;16.48;100.00;101984.06;4169333;28;20082;-76
2021/07/16 05:10:06;;;;;;;12.02;8.55;;;17.10;99.90;;;16.74;100.00;101997.28;4168175;28;20030;-76
2021/07/16 05:12:07;;;;;;;10.98;8.43;;;17.20;99.90;;;16.63;100.00;102010.94;4167693;28;20030;-77
2021/07/16 05:14:08;;;;;;;11.23;9.60;;;17.20;99.90;;;16.77;100.00;102020.09;4167962;28;20036;-77
2021/07/16 05:16:11;;;;;;;12.57;10.45;;;17.20;99.90;;;16.70;100.00;102025.25;4169235;28;20029;-77
2021/07/16 05:18:12;;;;;;;13.07;10.20;;;17.30;99.90;;;16.71;100.00;102015.41;4169113;28;20025;-77
2021/07/16 05:20:14;;;;;;;11.35;9.80;;;17.30;99.90;;;16.76;100.00;102018.41;4169061;28;20037;-77
2021/07/16 05:22:15;;;;;;;9.85;8.82;;;17.20;99.90;;;16.74;100.00;102020.41;4168984;28;20029;-77
2021/07/16 05:24:16;;;;;;;13.90;10.48;;;17.20;99.90;;;16.78;100.00;102019.94;4167875;28;20029;-76
2021/07/16 05:26:17;;;;;;;14.38;10.85;;;17.20;99.90;;;16.63;100.00;102004.75;4169015;28;20043;-77
2021/07/16 05:28:18;;;;;;;14.43;10.45;;;17.20;99.90;;;16.70;100.00;102022.56;4168615;28;20045;-76
2021/07/16 05:30:19;;;;;;;13.68;9.13;;;17.20;99.90;;;16.67;100.00;102019.41;4167696;28;20018;-76
2021/07/16 05:32:20;;;;;;;14.05;10.43;;;17.10;99.90;;;16.64;100.00;102015.25;4168978;28;20493;-77
2021/07/16 05:34:21;;;;;;;12.88;10.02;;;17.10;99.90;;;16.68;100.00;102016.59;4168895;28;20108;-80
2021/07/16 05:36:22;;;;;;;13.13;10.15;;;17.10;99.90;;;16.68;100.00;102010.41;4167510;28;20030;-80
2021/07/16 05:38:25;;;;;;;14.00;10.85;;;17.10;99.90;;;16.84;100.00;102026.44;4166915;28;20029;-80
2021/07/16 05:40:26;;;;;;;12.30;9.45;;;17.20;99.90;;;16.73;100.00;102008.09;4168278;28;20030;-81
2021/07/16 05:42:27;;;;;;;12.60;9.80;;;17.10;99.90;;;16.77;100.00;102025.41;4168406;28;20037;-81
2021/07/16 05:44:28;;;;;;;14.13;9.73;;;17.20;99.90;;;16.81;100.00;102042.75;4168853;28;20037;-81
2021/07/16 05:46:30;;;;;;;14.02;9.77;;;17.20;99.90;;;16.77;100.00;102014.75;4168893;28;20030;-81
2021/07/16 05:48:31;;;;;;;13.48;10.07;;;17.20;99.90;;;16.79;100.00;102023.41;4168550;28;20108;-81
2021/07/16 05:50:33;;;;;;;13.32;9.77;;;17.20;99.90;;;16.80;100.00;102033.94;4168896;28;20113;-81
2021/07/16 05:52:33;;;;;;;12.65;10.90;;;17.20;99.90;;;16.82;100.00;102017.75;4168717;28;20112;-81
2021/07/16 05:54:34;;;;;;;16.02;10.88;;;17.30;99.90;;;16.86;100.00;102024.44;4168673;28;20101;-81
2021/07/16 05:56:40;;;;;;;17.75;11.50;;;17.30;99.90;;;16.76;100.00;102040.56;4168226;28;20368;-80
2021/07/16 05:58:40;;;;;;;14.48;11.57;;;17.30;99.90;;;16.77;100.00;102010.28;4168643;28;20065;-80
2021/07/16 06:00:41;;;;;;;15.27;10.98;;;17.30;99.90;;;16.93;100.00;102036.09;4168669;28;20040;-81
2021/07/16 06:02:43;;;;;;;19.92;12.48;;;17.40;99.90;;;16.94;100.00;102040.41;4168527;28;20542;-81
2021/07/16 06:04:44;;;;;;;14.63;11.68;;;17.40;99.90;;;16.85;100.00;102030.75;4168310;28;20029;-80
2021/07/16 06:06:47;;;;;;;14.95;11.30;;;17.40;99.90;;;17.03;100.00;102044.75;4168578;28;20029;-81
2021/07/16 06:08:48;;;;;;;12.07;9.77;;;17.40;99.90;;;16.96;100.00;102041.94;4168450;28;20032;-81
2021/07/16 06:10:49;;;;;;;14.15;10.45;;;17.40;99.90;;;17.00;100.00;102037.94;4168545;28;20038;-81
2021/07/16 06:12:50;;;;;;;15.40;9.90;;;17.40;99.90;;;16.96;100.00;102049.09;4171479;28;20072;-81
2021/07/16 06:14:56;;;;;;;15.32;11.88;;;17.50;99.90;;;17.08;100.00;102039.78;4171331;28;20032;-84
2021/07/16 06:16:57;;;;;;;17.10;12.27;;;17.40;99.90;;;17.03;100.00;102042.09;4172941;28;20479;-81
2021/07/16 06:18:58;;;;;;;14.82;11.80;;;17.50;99.90;;;17.03;100.00;102042.09;4166820;28;20120;-81
2021/07/16 06:20:59;;;;;;;17.00;12.35;;;17.50;99.90;;;17.02;100.00;102049.25;4167043;28;20036;-82
2021/07/16 06:23:00;;;;;;;17.77;11.85;;;17.60;99.90;;;17.09;100.00;102052.09;4166988;28;20029;-82
2021/07/16 06:25:02;;;;;;;18.05;11.38;;;17.50;99.90;;;17.19;100.00;102051.94;4166870;28;20036;-82
2021/07/16 06:27:03;;;;;;;17.75;11.65;;;17.60;99.90;;;17.11;100.00;102039.44;4183051;28;20108;-82
2021/07/16 06:29:05;;;;;;;16.15;12.20;;;17.70;99.90;;;17.09;100.00;102047.59;4167022;28;20047;-82
2021/07/16 06:31:06;;;;;;;13.77;11.38;;;17.70;99.90;;;17.17;100.00;102053.94;4168534;28;20041;-82
2021/07/16 06:33:07;;;;;;;17.55;11.25;;;17.70;99.90;;;17.27;100.00;102044.75;4167038;28;20033;-79
2021/07/16 06:35:09;;;;;;;19.60;13.30;;;17.80;99.90;;;17.28;100.00;102051.75;4160995;28;20025;-79
2021/07/16 06:37:10;;;;;;;17.17;11.75;;;17.80;99.90;;;17.32;100.00;102042.44;4165121;28;20017;-79
2021/07/16 06:39:11;;;;;;;14.52;10.82;;;17.80;99.90;;;17.46;100.00;102055.09;4159614;28;20059;-76
2021/07/16 06:41:12;;;;;;;16.98;11.23;;;17.90;99.90;;;17.46;100.00;102054.25;4166205;28;20045;-78
2021/07/16 06:43:13;;;;;;;15.05;11.43;;;17.80;99.90;;;17.46;100.00;102060.41;4166155;28;20037;-79
2021/07/16 06:45:14;;;;;;;14.32;11.18;;;17.90;99.90;;;17.55;100.00;102056.78;4167445;28;20017;-77
2021/07/16 06:47:15;;;;;;;11.63;9.43;;;18.00;99.90;;;17.66;100.00;102056.41;4166526;28;20037;-78
2021/07/16 06:49:16;;;;;;;15.32;11.10;;;18.00;99.90;;;17.54;100.00;102049.75;4167477;28;20461;-77
2021/07/16 06:51:17;;;;;;;12.88;10.27;;;18.10;99.90;;;17.53;100.00;102045.38;4166187;28;20030;-78
2021/07/16 06:53:18;;;;;;;14.68;10.73;;;18.10;99.90;;;17.51;100.00;102058.06;4167567;28;20029;-79
2021/07/16 06:55:19;;;;;;;14.30;10.48;;;18.10;99.90;;;17.57;100.00;102048.56;4169552;28;20029;-80
2021/07/16 06:57:20;;;;;;;16.50;9.88;;;18.20;99.90;;;17.59;100.00;102044.72;4169177;28;20108;-79
2021/07/16 06:59:21;;;;;;;14.85;10.38;;;18.20;99.90;;;17.73;99.74;102050.38;4170855;28;20085;-77
2021/07/16 07:01:22;;;;;;;12.90;10.13;;;18.20;99.90;;;17.81;100.00;102045.00;4169181;28;20029;-80
2021/07/16 07:03:25;;;;;;;12.32;9.38;;;18.40;99.90;;;17.77;99.83;102049.06;4186268;28;20033;-79
2021/07/16 07:05:26;;;;;;;13.73;10.57;;;18.40;99.90;;;17.79;99.07;102045.19;4169443;28;20187;-79
2021/07/16 07:07:27;;;;;;;12.52;9.45;;;18.50;99.90;;;17.78;99.02;102051.53;4169292;28;20033;-79
2021/07/16 07:09:28;;;;;;;13.73;8.90;;;18.50;99.90;;;17.85;99.04;102046.34;4169281;28;20071;-79
2021/07/16 07:11:29;;;;;;;14.00;9.32;;;18.50;99.90;;;17.91;98.54;102054.50;4169084;28;20079;-79
2021/07/16 07:13:30;;;;;;;10.32;9.18;;;18.60;99.90;;;17.92;97.44;102056.16;4170735;28;20467;-79
2021/07/16 07:15:32;;;;;;;10.20;8.98;;;18.60;99.90;;;17.86;96.88;102053.38;4170442;28;20018;-78
2021/07/16 07:17:33;;;;;;;11.75;8.40;;;18.70;99.90;;;17.89;96.33;102047.69;4170247;28;20041;-79
2021/07/16 07:19:34;;;;;;;10.18;8.23;;;18.60;99.90;;;18.02;96.41;102063.97;4169263;28;20029;-78
2021/07/16 07:21:34;;;;;;;10.63;8.50;;;18.70;99.90;;;17.76;96.45;102047.38;4168990;28;20034;-78
2021/07/16 07:23:35;;;;;;;13.90;9.70;;;18.70;99.90;;;17.89;96.12;102056.50;4185581;28;20550;-78
2021/07/16 07:25:37;;;;;;;12.73;8.75;;;18.70;99.90;;;17.89;96.50;102064.50;4170033;28;20112;-78
2021/07/16 07:27:38;;;;;;;10.98;8.93;;;18.70;99.90;;;18.01;96.50;102054.31;4168961;28;20037;-77
2021/07/16 07:29:39;;;;;;;13.07;9.35;;;18.70;99.90;;;18.07;95.88;102062.44;4170384;28;20668;-77
2021/07/16 07:31:40;;;;;;;11.73;8.25;;;18.80;99.90;;;18.13;96.06;102056.41;4170342;28;20098;-78
2021/07/16 07:33:41;;;;;;;11.90;8.98;;;18.80;99.90;;;18.16;96.27;102064.06;4169114;28;20018;-77
2021/07/16 07:35:42;;;;;;;11.57;8.15;;;18.90;99.90;;;18.24;96.32;102061.38;4168770;28;20120;-78
2021/07/16 07:37:43;;;;;;;9.20;6.63;;;18.90;99.90;;;18.37;96.31;102057.31;4170288;28;20033;-77
2021/07/16 07:39:44;;;;;;;10.98;6.72;;;19.00;99.90;;;18.45;95.76;102058.13;4169058;28;20499;-78
2021/07/16 07:41:45;;;;;;;14.23;7.90;;;19.10;99.90;;;18.54;95.27;102056.25;4168355;28;20042;-77
2021/07/16 07:43:46;;;;;;;9.88;6.93;;;19.20;99.90;;;18.61;94.76;102059.88;4152689;28;20029;-77
2021/07/16 07:45:47;;;;;;;7.70;6.07;;;19.30;99.90;;;18.64;94.38;102055.00;4168801;28;20026;-77
2021/07/16 07:47:48;;;;;;;11.23;8.15;;;19.30;99.90;;;18.66;94.55;102065.53;4168854;28;20428;-77
2021/07/16 07:49:49;;;;;;;8.15;6.72;;;19.40;99.90;;;18.84;93.50;102067.94;4168770;28;20053;-77
2021/07/16 07:51:50;;;;;;;6.90;6.13;;;19.50;99.90;;;18.96;93.37;102062.00;4152384;28;20029;-77
2021/07/16 07:53:51;;;;;;;12.00;8.55;;;19.50;99.90;;;18.91;91.12;102055.50;4170225;28;20021;-77
2021/07/16 07:55:52;;;;;;;8.45;6.72;;;19.60;99.90;;;18.97;91.77;102057.44;4168529;28;20026;-77
2021/07/16 07:57:54;;;;;;;10.27;6.72;;;19.60;99.90;;;19.08;91.15;102057.06;4168342;28;20022;-78
2021/07/16 07:59:55;;;;;;;10.43;6.45;;;19.70;99.90;;;18.99;89.42;102066.16;4152680;28;20108;-78
2021/07/16 08:01:56;;;;;;;9.88;6.85;;;19.80;99.90;;;19.01;90.27;102066.78;4169909;28;20413;-78
2021/07/16 08:03:57;;;;;;;12.27;7.10;;;19.80;99.90;;;19.09;89.22;102061.38;4166412;28;20037;-72
2021/07/16 08:06:00;;;;;;;7.80;6.22;;;19.90;99.90;;;19.28;88.26;102067.06;4157374;28;20436;-73
2021/07/16 08:08:01;;;;;;;8.63;5.30;;;20.00;99.90;;;19.07;85.80;102068.75;4154906;28;20079;-73
2021/07/16 08:10:05;;;;;;;7.50;5.00;;;20.00;99.90;;;19.15;86.89;102071.34;4200898;28;20025;-73
2021/07/16 08:12:08;;;;;;;6.90;5.60;;;20.00;99.90;;;19.07;85.71;102074.09;4168002;28;20022;-72
2021/07/16 08:14:09;;;;;;;7.40;4.85;;;20.10;99.90;;;19.45;85.63;102065.09;4169536;28;20037;-72
2021/07/16 08:16:10;;;;;;;9.00;5.22;;;20.20;99.90;;;19.57;85.94;102071.66;4168294;28;20411;-73
2021/07/16 08:18:10;;;;;;;7.95;5.43;;;20.40;99.90;;;19.52;83.56;102062.53;4169273;28;20512;-72
2021/07/16 08:20:12;;;;;;;10.38;6.05;;;20.50;99.90;;;19.69;84.33;102070.22;4169661;28;20025;-72