Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:21;;;;;;;0.10;0.10;;;;;;;;;;5022836;28;20200;-77
2021/12/13 00:03:49;;;;;;;0.10;0.10;;;;;;;;;;5022571;28;20261;-77
2021/12/13 00:06:18;;;;;;;0.10;0.10;;;;;;;;;;5023198;28;20223;-78
2021/12/13 00:08:49;;;;;;;0.20;0.20;;;;;;;;;;5022945;28;20210;-78
2021/12/13 00:11:17;;;;;;;0.17;0.17;;;;;;;;;;5023007;28;20238;-77
2021/12/13 00:13:45;;;;;;;0.20;0.20;;;;;;;;;;5023263;28;20302;-77
2021/12/13 00:16:12;;;;;;;0.20;0.20;;;;;;;;;;5023071;28;20256;-78
2021/12/13 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;5023442;28;20216;-78
2021/12/13 00:21:08;;;;;;;2.40;2.30;;;;;;;;;;5023261;28;20245;-78
2021/12/13 00:23:36;;;;;;;0.20;0.20;;;;;;;;;;5023202;28;20204;-78
2021/12/13 00:26:05;;;;;;;1.03;1.03;;;;;;;;;;5023078;28;20225;-77
2021/12/13 00:28:33;;;;;;;0.10;0.10;;;;;;;;;;5023457;28;20208;-78
2021/12/13 00:31:09;;;;;;;0.10;0.10;;;;;;;;;;5022972;28;20216;-77
2021/12/13 00:33:39;;;;;;;0.10;0.10;;;;;;;;;;5003908;28;20240;-66
2021/12/13 00:36:08;;;;;;;0.20;0.20;;;;;;;;;;5011710;28;20221;-67
2021/12/13 00:38:37;;;;;;;0.10;0.10;;;;;;;;;;5022504;28;20497;-67
2021/12/13 00:41:08;;;;;;;0.13;0.13;;;;;;;;;;5022609;28;20507;-67
2021/12/13 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;5022358;28;20197;-64
2021/12/13 00:46:04;;;;;;;0.17;0.17;;;;;;;;;;5022111;28;20228;-66
2021/12/13 00:48:32;;;;;;;0.20;0.20;;;;;;;;;;5022554;28;20205;-66
2021/12/13 00:51:00;;;;;;;0.20;0.20;;;;;;;;;;5022447;28;20204;-66
2021/12/13 00:53:30;;;;;;;0.10;0.10;;;;;;;;;;5025264;28;20287;-67
2021/12/13 00:55:57;;;;;;;0.13;0.13;;;;;;;;;;5025997;28;20194;-67
2021/12/13 00:58:24;;;;;;;0.10;0.10;;;;;;;;;;5025712;28;20263;-68
2021/12/13 01:00:52;;;;;;;0.20;0.20;;;;;;;;;;5025921;28;20204;-67
2021/12/13 01:03:19;;;;;;;0.13;0.13;;;;;;;;;;5025263;28;20288;-67
2021/12/13 01:05:49;;;;;;;0.20;0.20;;;;;;;;;;5025271;28;20354;-66
2021/12/13 01:08:31;;;;;;;0.20;0.20;;;;;;;;;;5025987;28;20567;-67
2021/12/13 01:11:10;;;;;;;0.10;0.10;;;;;;;;;;5025238;28;20265;-67
2021/12/13 01:13:45;;;;;;;0.10;0.10;;;;;;;;;;5006157;28;20205;-67
2021/12/13 01:16:20;;;;;;;0.10;0.10;;;;;;;;;;5006054;28;20417;-67
2021/12/13 01:19:13;;;;;;;0.10;0.10;;;;;;;;;;5005603;28;20209;-68
2021/12/13 01:21:53;;;;;;;0.20;0.20;;;;;;;;;;5017902;28;20196;-67
2021/12/13 01:24:41;;;;;;;0.20;0.20;;;;;;;;;;5025362;28;20316;-67
2021/12/13 01:27:07;;;;;;;0.10;0.10;;;;;;;;;;5024808;28;20270;-67
2021/12/13 01:29:35;;;;;;;0.17;0.17;;;;;;;;;;5025294;28;20200;-68
2021/12/13 01:32:05;;;;;;;0.10;0.10;;;;;;;;;;5025135;28;20223;-67
2021/12/13 01:34:32;;;;;;;0.20;0.20;;;;;;;;;;5024858;28;20200;-67
2021/12/13 01:37:07;;;;;;;0.20;0.20;;;;;;;;;;5024826;28;20236;-67
2021/12/13 01:39:34;;;;;;;0.20;0.20;;;;;;;;;;5025067;28;20228;-67
2021/12/13 01:42:01;;;;;;;0.10;0.10;;;;;;;;;;5025062;28;20505;-67
2021/12/13 01:44:30;;;;;;;0.10;0.10;;;;;;;;;;5024968;28;20531;-68
2021/12/13 01:46:58;;;;;;;0.10;0.10;;;;;;;;;;5024923;28;20208;-68
2021/12/13 01:49:28;;;;;;;0.20;0.20;;;;;;;;;;5025047;28;20262;-67
2021/12/13 01:51:54;;;;;;;0.10;0.10;;;;;;;;;;5024523;28;20207;-66
2021/12/13 01:54:22;;;;;;;0.10;0.10;;;;;;;;;;5024719;28;20217;-66
2021/12/13 01:56:55;;;;;;;0.10;0.10;;;;;;;;;;5024860;28;20254;-67
2021/12/13 01:59:41;;;;;;;0.10;0.10;;;;;;;;;;5006725;28;20273;-67
2021/12/13 02:02:14;;;;;;;0.10;0.10;;;;;;;;;;5024329;28;20271;-66
2021/12/13 02:04:41;;;;;;;0.10;0.10;;;;;;;;;;5024320;28;20528;-67
2021/12/13 02:07:08;;;;;;;0.10;0.10;;;;;;;;;;5024260;28;20250;-66
2021/12/13 02:09:35;;;;;;;0.10;0.10;;;;;;;;;;5024548;28;20205;-67
2021/12/13 02:12:04;;;;;;;0.20;0.20;;;;;;;;;;5024192;28;20204;-66
2021/12/13 02:14:33;;;;;;;0.10;0.10;;;;;;;;;;5024192;28;20277;-66
2021/12/13 02:17:10;;;;;;;0.10;0.10;;;;;;;;;;5024319;28;20388;-66
2021/12/13 02:19:40;;;;;;;0.10;0.10;;;;;;;;;;5024264;28;20211;-66
2021/12/13 02:22:09;;;;;;;0.10;0.10;;;;;;;;;;5023907;28;20229;-67
2021/12/13 02:24:38;;;;;;;0.10;0.10;;;;;;;;;;5024156;28;20428;-67
2021/12/13 02:27:06;;;;;;;0.20;0.20;;;;;;;;;;5024185;28;20208;-67
2021/12/13 02:29:37;;;;;;;0.20;0.20;;;;;;;;;;5024195;28;20197;-67
2021/12/13 02:32:04;;;;;;;0.17;0.17;;;;;;;;;;5023806;28;20193;-67
2021/12/13 02:34:33;;;;;;;0.10;0.10;;;;;;;;;;5023923;28;20206;-67
2021/12/13 02:36:59;;;;;;;0.10;0.10;;;;;;;;;;5024054;28;20320;-66
2021/12/13 02:39:28;;;;;;;0.10;0.10;;;;;;;;;;5023814;28;20319;-67
2021/12/13 02:41:56;;;;;;;0.10;0.10;;;;;;;;;;5023854;28;20514;-67
2021/12/13 02:44:24;;;;;;;0.10;0.10;;;;;;;;;;5024088;28;20472;-67
2021/12/13 02:46:51;;;;;;;0.20;0.20;;;;;;;;;;5023779;28;20263;-68
2021/12/13 02:49:18;;;;;;;0.20;0.20;;;;;;;;;;5023803;28;20254;-66
2021/12/13 02:51:45;;;;;;;0.10;0.10;;;;;;;;;;5023768;28;20201;-66
2021/12/13 02:54:14;;;;;;;0.10;0.10;;;;;;;;;;5023904;28;20205;-68
2021/12/13 02:56:43;;;;;;;0.10;0.10;;;;;;;;;;5023673;28;20204;-66
2021/12/13 02:59:11;;;;;;;0.10;0.10;;;;;;;;;;5023599;28;20211;-67
2021/12/13 03:01:40;;;;;;;0.10;0.10;;;;;;;;;;5023524;28;20204;-67
2021/12/13 03:04:08;;;;;;;0.10;0.10;;;;;;;;;;5023673;28;20212;-67
2021/12/13 03:06:36;;;;;;;0.10;0.10;;;;;;;;;;5022894;28;20229;-67
2021/12/13 03:09:04;;;;;;;0.10;0.10;;;;;;;;;;5023668;28;20284;-66
2021/12/13 03:11:33;;;;;;;4.53;1.70;;;;;;;;;;5023169;28;20272;-66
2021/12/13 03:14:01;;;;;;;0.10;0.10;;;;;;;;;;5023345;28;20205;-67
2021/12/13 03:16:30;;;;;;;0.20;0.20;;;;;;;;;;5022881;28;20213;-67
2021/12/13 03:18:59;;;;;;;0.10;0.10;;;;;;;;;;5023307;28;20212;-67
2021/12/13 03:21:34;;;;;;;0.17;0.17;;;;;;;;;;5023114;28;20201;-66
2021/12/13 03:24:18;;;;;;;0.10;0.10;;;;;;;;;;5023069;28;20203;-67
2021/12/13 03:26:55;;;;;;;0.10;0.10;;;;;;;;;;5022956;28;20212;-66
2021/12/13 03:29:26;;;;;;;0.10;0.10;;;;;;;;;;5023561;28;20460;-66
2021/12/13 03:31:55;;;;;;;0.10;0.10;;;;;;;;;;5022997;28;20197;-66
2021/12/13 03:34:23;;;;;;;0.10;0.10;;;;;;;;;;5023246;28;20229;-67
2021/12/13 03:36:52;;;;;;;0.10;0.10;;;;;;;;;;5022889;28;20351;-67
2021/12/13 03:39:20;;;;;;;0.10;0.10;;;;;;;;;;5022907;28;20204;-67
2021/12/13 03:41:49;;;;;;;0.10;0.10;;;;;;;;;;5022766;28;20205;-68
2021/12/13 03:44:17;;;;;;;0.10;0.10;;;;;;;;;;5023254;28;20477;-66
2021/12/13 03:46:45;;;;;;;0.10;0.10;;;;;;;;;;5022933;28;20220;-68
2021/12/13 03:49:13;;;;;;;0.10;0.10;;;;;;;;;;5023081;28;20292;-67
2021/12/13 03:51:43;;;;;;;0.10;0.10;;;;;;;;;;5011171;28;20204;-67
2021/12/13 03:54:11;;;;;;;0.10;0.10;;;;;;;;;;5022913;28;20236;-66
2021/12/13 03:56:38;;;;;;;0.10;0.10;;;;;;;;;;5022880;28;20357;-67
2021/12/13 03:59:08;;;;;;;0.10;0.10;;;;;;;;;;5023371;28;20207;-67
2021/12/13 04:01:39;;;;;;;0.20;0.20;;;;;;;;;;5022605;28;20239;-66
2021/12/13 04:04:07;;;;;;;0.10;0.10;;;;;;;;;;5022997;28;20484;-66
2021/12/13 04:06:38;;;;;;;0.10;0.10;;;;;;;;;;5022528;28;20270;-68
2021/12/13 04:09:04;;;;;;;0.10;0.10;;;;;;;;;;5022988;28;20256;-67
2021/12/13 04:11:31;;;;;;;0.10;0.10;;;;;;;;;;5022571;28;20255;-67
2021/12/13 04:14:05;;;;;;;0.70;0.70;;;;;;;;;;5022859;28;20211;-68
2021/12/13 04:16:45;;;;;;;0.13;0.13;;;;;;;;;;5022546;28;20350;-67
2021/12/13 04:19:13;;;;;;;0.10;0.10;;;;;;;;;;5002740;28;20409;-67
2021/12/13 04:21:43;;;;;;;0.20;0.20;;;;;;;;;;5013849;28;20559;-66
2021/12/13 04:24:11;;;;;;;0.20;0.20;;;;;;;;;;5022621;28;20196;-66
2021/12/13 04:26:38;;;;;;;0.10;0.10;;;;;;;;;;5024364;28;20445;-68
2021/12/13 04:29:04;;;;;;;0.10;0.10;;;;;;;;;;5026592;28;20527;-67
2021/12/13 04:31:32;;;;;;;0.20;0.20;;;;;;;;;;5025992;28;20204;-67
2021/12/13 04:34:00;;;;;;;0.10;0.10;;;;;;;;;;5026383;28;20241;-66
2021/12/13 04:36:30;;;;;;;0.10;0.10;;;;;;;;;;5026239;28;20200;-67
2021/12/13 04:38:59;;;;;;;0.10;0.10;;;;;;;;;;5026103;28;20207;-66
2021/12/13 04:41:32;;;;;;;0.10;0.10;;;;;;;;;;5026222;28;20507;-67
2021/12/13 04:44:00;;;;;;;0.10;0.10;;;;;;;;;;5026145;28;20194;-67
2021/12/13 04:46:27;;;;;;;0.10;0.10;;;;;;;;;;5026121;28;20421;-66
2021/12/13 04:48:56;;;;;;;0.10;0.10;;;;;;;;;;5026082;28;20270;-66
2021/12/13 04:51:25;;;;;;;0.20;0.20;;;;;;;;;;5025845;28;20255;-67
2021/12/13 04:53:52;;;;;;;0.20;0.20;;;;;;;;;;5025994;28;20211;-67
2021/12/13 04:56:21;;;;;;;0.10;0.10;;;;;;;;;;5025931;28;20217;-67
2021/12/13 04:58:50;;;;;;;0.10;0.10;;;;;;;;;;5026010;28;20207;-67
2021/12/13 05:01:17;;;;;;;0.20;0.20;;;;;;;;;;5025118;28;20204;-67
2021/12/13 05:03:45;;;;;;;0.10;0.10;;;;;;;;;;5025375;28;20481;-67
2021/12/13 05:06:14;;;;;;;0.10;0.10;;;;;;;;;;5025247;28;20279;-67
2021/12/13 05:08:41;;;;;;;0.10;0.10;;;;;;;;;;5024927;28;20475;-68
2021/12/13 05:11:09;;;;;;;0.10;0.10;;;;;;;;;;5025699;28;20208;-67
2021/12/13 05:13:39;;;;;;;0.10;0.10;;;;;;;;;;5025999;28;20254;-68
2021/12/13 05:16:12;;;;;;;0.20;0.20;;;;;;;;;;5025463;28;20204;-67
2021/12/13 05:18:41;;;;;;;0.17;0.17;;;;;;;;;;5025424;28;20193;-67
2021/12/13 05:21:09;;;;;;;0.10;0.10;;;;;;;;;;5025543;28;20384;-67
2021/12/13 05:23:39;;;;;;;0.10;0.10;;;;;;;;;;5025301;28;20246;-66
2021/12/13 05:26:07;;;;;;;0.10;0.10;;;;;;;;;;5025083;28;20227;-68
2021/12/13 05:28:39;;;;;;;0.20;0.20;;;;;;;;;;5025297;28;20639;-68
2021/12/13 05:31:08;;;;;;;0.10;0.10;;;;;;;;;;5025268;28;20259;-67
2021/12/13 05:33:36;;;;;;;0.10;0.10;;;;;;;;;;5025147;28;20380;-67
2021/12/13 05:36:04;;;;;;;0.10;0.10;;;;;;;;;;5025108;28;20251;-67
2021/12/13 05:38:32;;;;;;;0.10;0.10;;;;;;;;;;5024087;28;20228;-67
2021/12/13 05:40:59;;;;;;;0.10;0.10;;;;;;;;;;5024960;28;20204;-68
2021/12/13 05:43:27;;;;;;;0.10;0.10;;;;;;;;;;5024869;28;20207;-68
2021/12/13 05:45:58;;;;;;;0.20;0.20;;;;;;;;;;5024759;28;20224;-67
2021/12/13 05:48:36;;;;;;;0.10;0.10;;;;;;;;;;5025752;28;20255;-67
2021/12/13 05:51:04;;;;;;;0.10;0.10;;;;;;;;;;5024990;28;20200;-67
2021/12/13 05:53:36;;;;;;;0.10;0.10;;;;;;;;;;5025036;28;20451;-67
2021/12/13 05:56:08;;;;;;;0.87;0.87;;;;;;;;;;5024794;28;20312;-67
2021/12/13 05:58:38;;;;;;;0.10;0.10;;;;;;;;;;5024663;28;20205;-67
2021/12/13 06:01:11;;;;;;;0.13;0.13;;;;;;;;;;5024107;28;20567;-67
2021/12/13 06:03:38;;;;;;;0.10;0.10;;;;;;;;;;5024211;28;20216;-67
2021/12/13 06:06:06;;;;;;;0.10;0.10;;;;;;;;;;5024158;28;20528;-67
2021/12/13 06:08:34;;;;;;;0.10;0.10;;;;;;;;;;5024499;28;20209;-67
2021/12/13 06:11:01;;;;;;;0.17;0.17;;;;;;;;;;5024474;28;20201;-67
2021/12/13 06:13:53;;;;;;;0.10;0.10;;;;;;;;;;5024146;28;20197;-68
2021/12/13 06:16:32;;;;;;;0.10;0.10;;;;;;;;;;5024624;28;20284;-66
2021/12/13 06:19:02;;;;;;;0.10;0.10;;;;;;;;;;5024726;28;20196;-67
2021/12/13 06:21:34;;;;;;;0.20;0.20;;;;;;;;;;5024145;28;20193;-66
2021/12/13 06:24:00;;;;;;;0.10;0.10;;;;;;;;;;5024427;28;20196;-67
2021/12/13 06:26:28;;;;;;;0.20;0.20;;;;;;;;;;5023955;28;20247;-67
2021/12/13 06:28:55;;;;;;;0.10;0.10;;;;;;;;;;5023984;28;20267;-67
2021/12/13 06:31:23;;;;;;;0.10;0.10;;;;;;;;;;5023772;28;20201;-67
2021/12/13 06:33:50;;;;;;;0.10;0.10;;;;;;;;;;5024262;28;20334;-66
2021/12/13 06:36:25;;;;;;;0.10;0.10;;;;;;;;;;5024319;28;20253;-76
2021/12/13 06:38:55;;;;;;;0.20;0.20;;;;;;;;;;5024105;28;20243;-78
2021/12/13 06:41:33;;;;;;;0.10;0.10;;;;;;;;;;5024245;28;20505;-78
2021/12/13 06:44:00;;;;;;;0.20;0.20;;;;;;;;;;5024264;28;20263;-79
2021/12/13 06:46:33;;;;;;;0.17;0.17;;;;;;;;;;5024264;28;20447;-78
2021/12/13 06:49:06;;;;;;;0.10;0.10;;;;;;;;;;5023821;28;20206;-78
2021/12/13 06:51:40;;;;;;;0.10;0.10;;;;;;;;;;5023773;28;20497;-67
2021/12/13 06:54:09;;;;;;;0.20;0.20;;;;;;;;;;5023930;28;20574;-67
2021/12/13 06:56:36;;;;;;;0.10;0.10;;;;;;;;;;5023797;28;20196;-66
2021/12/13 06:59:03;;;;;;;0.20;0.20;;;;;;;;;;5023794;28;20564;-68
2021/12/13 07:01:32;;;;;;;0.20;0.20;;;;;;;;;;5023312;28;20526;-67
2021/12/13 07:03:59;;;;;;;0.10;0.10;;;;;;;;;;5023425;28;20209;-67
2021/12/13 07:06:26;;;;;;;0.10;0.10;;;;;;;;;;5023014;28;20228;-67
2021/12/13 07:09:05;;;;;;;0.30;0.30;;;;;;;;;;5014300;28;20548;-67
2021/12/13 07:11:39;;;;;;;0.20;0.20;;;;;;;;;;5011832;28;20208;-67
2021/12/13 07:14:07;;;;;;;0.37;0.37;;;;;;;;;;5010665;28;20251;-68
2021/12/13 07:16:37;;;;;;;0.17;0.17;;;;;;;;;;5012057;28;20209;-67
2021/12/13 07:19:11;;;;;;;0.10;0.10;;;;;;;;;;5003839;28;20286;-69
2021/12/13 07:21:42;;;;;;;0.10;0.10;;;;;;;;;;5015778;28;20215;-68
2021/12/13 07:24:10;;;;;;;0.10;0.10;;;;;;;;;;5015867;28;20510;-67
2021/12/13 07:26:38;;;;;;;0.10;0.10;;;;;;;;;;5014650;28;20275;-67
2021/12/13 07:29:06;;;;;;;0.10;0.10;;;;;;;;;;5017121;28;20212;-68
2021/12/13 07:31:32;;;;;;;0.10;0.10;;;;;;;;;;5013645;28;20296;-68
2021/12/13 07:34:09;;;;;;;0.20;0.20;;;;;;;;;;5012648;28;20208;-66
2021/12/13 07:36:36;;;;;;;0.10;0.10;;;;;;;;;;5008408;28;20201;-65
2021/12/13 07:39:08;;;;;;;0.10;0.10;;;;;;;;;;5011025;28;20512;-67
2021/12/13 07:41:39;;;;;;;0.10;0.10;;;;;;;;;;5018554;28;20272;-65
2021/12/13 07:44:05;;;;;;;5.10;4.80;;;;;;;;;;5023085;28;20201;-65
2021/12/13 07:46:32;;;;;;;3.40;1.83;;;;;;;;;;5022852;28;20287;-71
2021/12/13 07:49:01;;;;;;;0.87;0.87;;;;;;;;;;5022840;28;20252;-64
2021/12/13 07:51:29;;;;;;;0.10;0.10;;;;;;;;;;5015141;28;20392;-65
2021/12/13 07:54:02;;;;;;;0.17;0.17;;;;;;;;;;5016070;28;20207;-66
2021/12/13 07:56:39;;;;;;;0.10;0.10;;;;;;;;;;5022934;28;20222;-65
2021/12/13 07:59:07;;;;;;;0.20;0.20;;;;;;;;;;5023186;28;20527;-65
2021/12/13 08:01:35;;;;;;;0.20;0.20;;;;;;;;;;5024616;28;20242;-64
2021/12/13 08:04:07;;;;;;;0.30;0.30;;;;;;;;;;5026826;28;20212;-65
2021/12/13 08:06:37;;;;;;;0.10;0.10;;;;;;;;;;5026793;28;20271;-65
2021/12/13 08:09:07;;;;;;;0.10;0.10;;;;;;;;;;5026856;28;20193;-65
2021/12/13 08:11:39;;;;;;;0.20;0.20;;;;;;;;;;5026950;28;20192;-64
2021/12/13 08:14:06;;;;;;;0.10;0.10;;;;;;;;;;5026667;28;20243;-63
2021/12/13 08:16:34;;;;;;;0.10;0.10;;;;;;;;;;5026364;28;20258;-65
2021/12/13 08:19:06;;;;;;;0.20;0.20;;;;;;;;;;5026062;28;20239;-67
2021/12/13 08:21:37;;;;;;;0.10;0.10;;;;;;;;;;5026407;28;20248;-65
2021/12/13 08:24:05;;;;;;;1.30;1.30;;;;;;;;;;5023671;28;20249;-66
2021/12/13 08:26:33;;;;;;;0.20;0.20;;;;;;;;;;5026243;28;20277;-65
2021/12/13 08:29:01;;;;;;;0.10;0.10;;;;;;;;;;5026180;28;20213;-69
2021/12/13 08:31:28;;;;;;;0.20;0.20;;;;;;;;;;5009546;28;20560;-65
2021/12/13 08:33:56;;;;;;;0.10;0.10;;;;;;;;;;5023285;28;20206;-65
2021/12/13 08:36:29;;;;;;;0.20;0.20;;;;;;;;;;5025659;28;20220;-64
2021/12/13 08:39:01;;;;;;;0.10;0.10;;;;;;;;;;5026265;28;20557;-64
2021/12/13 08:41:31;;;;;;;0.10;0.10;;;;;;;;;;5026146;28;20198;-66
2021/12/13 08:43:59;;;;;;;0.10;0.10;;;;;;;;;;5023110;28;20239;-65
2021/12/13 08:46:31;;;;;;;0.10;0.10;;;;;;;;;;5025123;28;20216;-66
2021/12/13 08:48:58;;;;;;;0.10;0.10;;;;;;;;;;5021734;28;20373;-65
2021/12/13 08:51:25;;;;;;;0.13;0.13;;;;;;;;;;5025913;28;20465;-65
2021/12/13 08:54:01;;;;;;;0.10;0.10;;;;;;;;;;5026258;28;20370;-67
2021/12/13 08:56:30;;;;;;;0.10;0.10;;;;;;;;;;5024074;28;20352;-66
2021/12/13 08:59:01;;;;;;;0.10;0.10;;;;;;;;;;5020169;28;20212;-67
2021/12/13 09:01:28;;;;;;;0.10;0.10;;;;;;;;;;5026073;28;20516;-67
2021/12/13 09:03:55;;;;;;;0.13;0.13;;;;;;;;;;5025953;28;20208;-66
2021/12/13 09:06:27;;;;;;;0.10;0.10;;;;;;;;;;5025617;28;20221;-65
2021/12/13 09:08:55;;;;;;;0.10;0.10;;;;;;;;;;5025571;28;20205;-65
2021/12/13 09:11:24;;;;;;;0.10;0.10;;;;;;;;;;5025373;28;20224;-65
2021/12/13 09:13:53;;;;;;;0.10;0.10;;;;;;;;;;5024380;28;20531;-65
2021/12/13 09:16:25;;;;;;;0.10;0.10;;;;;;;;;;5025329;28;20272;-67
2021/12/13 09:19:06;;;;;;;0.10;0.10;;;;;;;;;;5025072;28;20396;-66
2021/12/13 09:21:32;;;;;;;0.10;0.10;;;;;;;;;;5024169;28;20231;-65
2021/12/13 09:23:59;;;;;;;0.10;0.10;;;;;;;;;;5023067;28;20264;-64
2021/12/13 09:26:26;;;;;;;0.10;0.10;;;;;;;;;;5024042;28;20550;-65
2021/12/13 09:28:53;;;;;;;0.10;0.10;;;;;;;;;;5006958;28;20229;-65
2021/12/13 09:31:23;;;;;;;0.87;0.87;;;;;;;;;;5021933;28;20205;-65
2021/12/13 09:33:51;;;;;;;0.17;0.17;;;;;;;;;;5019713;28;20210;-65
2021/12/13 09:36:19;;;;;;;0.63;0.23;;;;;;;;;;5015886;28;20248;-65
2021/12/13 09:38:48;;;;;;;0.10;0.10;;;;;;;;;;5022277;28;20233;-63
2021/12/13 09:41:29;;;;;;;0.10;0.10;;;;;;;;;;5024204;28;20288;-65
2021/12/13 09:43:58;;;;;;;0.40;0.40;;;;;;;;;;5017992;28;20210;-65
2021/12/13 09:46:31;;;;;;;1.13;1.13;;;;;;;;;;5019470;28;20229;-65
2021/12/13 09:48:58;;;;;;;0.10;0.10;;;;;;;;;;5021785;28;20320;-65
2021/12/13 09:51:28;;;;;;;0.10;0.10;;;;;;;;;;5022264;28;20213;-64
2021/12/13 09:53:56;;;;;;;0.10;0.10;;;;;;;;;;5016784;28;20357;-64
2021/12/13 09:56:24;;;;;;;0.10;0.10;;;;;;;;;;5024752;28;20229;-64
2021/12/13 09:58:51;;;;;;;0.10;0.10;;;;;;;;;;5024666;28;20203;-64
2021/12/13 10:01:20;;;;;;;0.10;0.10;;;;;;;;;;5024675;28;20201;-65
2021/12/13 10:03:55;;;;;;;0.30;0.30;;;;;;;;;;5023823;28;20202;-65
2021/12/13 10:06:23;;;;;;;0.10;0.10;;;;;;;;;;5024376;28;20408;-65
2021/12/13 10:08:50;;;;;;;0.10;0.10;;;;;;;;;;5024448;28;20222;-65
2021/12/13 10:11:18;;;;;;;0.13;0.13;;;;;;;;;;5024484;28;20231;-64
2021/12/13 10:13:47;;;;;;;0.10;0.10;;;;;;;;;;5024133;28;20201;-64
2021/12/13 10:16:14;;;;;;;0.10;0.10;;;;;;;;;;5024708;28;20381;-65
2021/12/13 10:18:43;;;;;;;0.10;0.10;;;;;;;;;;5024002;28;20224;-66
2021/12/13 10:21:12;;;;;;;0.10;0.10;;;;;;;;;;5024512;28;20201;-64
2021/12/13 10:23:40;;;;;;;0.10;0.10;;;;;;;;;;5023967;28;20205;-64
2021/12/13 10:26:08;;;;;;;0.10;0.10;;;;;;;;;;5024215;28;20415;-64
2021/12/13 10:28:35;;;;;;;0.10;0.10;;;;;;;;;;5024030;28;20233;-64
2021/12/13 10:31:04;;;;;;;0.10;0.10;;;;;;;;;;5023945;28;20423;-64
2021/12/13 10:33:31;;;;;;;0.10;0.10;;;;;;;;;;5024022;28;20399;-65
2021/12/13 10:36:01;;;;;;;0.10;0.10;;;;;;;;;;5024041;28;20243;-65
2021/12/13 10:38:30;;;;;;;0.10;0.10;;;;;;;;;;5023331;28;20221;-66
2021/12/13 10:40:58;;;;;;;0.10;0.10;;;;;;;;;;5023418;28;20258;-66
2021/12/13 10:43:26;;;;;;;0.10;0.10;;;;;;;;;;5023646;28;20487;-64
2021/12/13 10:45:55;;;;;;;0.13;0.13;;;;;;;;;;5023408;28;20233;-64
2021/12/13 10:48:25;;;;;;;0.10;0.10;;;;;;;;;;5023633;28;20417;-65
2021/12/13 10:50:54;;;;;;;0.10;0.10;;;;;;;;;;5024002;28;20207;-65
2021/12/13 10:53:21;;;;;;;0.10;0.10;;;;;;;;;;5023665;28;20267;-66
2021/12/13 10:55:53;;;;;;;0.10;0.10;;;;;;;;;;5023446;28;20353;-64
2021/12/13 10:58:21;;;;;;;0.10;0.10;;;;;;;;;;5023846;28;20191;-64
2021/12/13 11:00:50;;;;;;;0.10;0.10;;;;;;;;;;5023433;28;20208;-65
2021/12/13 11:03:18;;;;;;;0.10;0.10;;;;;;;;;;5023623;28;20244;-63
2021/12/13 11:05:44;;;;;;;0.10;0.10;;;;;;;;;;5023597;28;20333;-65
2021/12/13 11:08:13;;;;;;;0.10;0.10;;;;;;;;;;5023618;28;20225;-66
2021/12/13 11:10:41;;;;;;;0.10;0.10;;;;;;;;;;5023657;28;20213;-65
2021/12/13 11:13:09;;;;;;;0.10;0.10;;;;;;;;;;5023352;28;20287;-67
2021/12/13 11:15:37;;;;;;;0.10;0.10;;;;;;;;;;5013437;28;20210;-66
2021/12/13 11:18:06;;;;;;;0.10;0.10;;;;;;;;;;5008278;28;20207;-66
2021/12/13 11:20:33;;;;;;;0.10;0.10;;;;;;;;;;5003587;28;20214;-65
2021/12/13 11:23:00;;;;;;;0.10;0.10;;;;;;;;;;5014127;28;20493;-64
2021/12/13 11:25:28;;;;;;;0.13;0.13;;;;;;;;;;5023370;28;20202;-64
2021/12/13 11:27:54;;;;;;;0.10;0.10;;;;;;;;;;5023528;28;20229;-64
2021/12/13 11:30:26;;;;;;;0.10;0.10;;;;;;;;;;5023346;28;20239;-65
2021/12/13 11:33:20;;;;;;;0.10;0.10;;;;;;;;;;5020846;28;20366;-64
2021/12/13 11:36:04;;;;;;;0.20;0.20;;;;;;;;;;5022327;28;20200;-65
2021/12/13 11:38:39;;;;;;;0.10;0.10;;;;;;;;;;5022837;28;20205;-64
2021/12/13 11:41:11;;;;;;;0.17;0.17;;;;;;;;;;5023226;28;20365;-65
2021/12/13 11:43:50;;;;;;;0.10;0.10;;;;;;;;;;5019790;28;20425;-64
2021/12/13 11:46:34;;;;;;;0.10;0.10;;;;;;;;;;5019028;28;20213;-65
2021/12/13 11:49:12;;;;;;;0.30;0.30;;;;;;;;;;5021288;28;20268;-65
2021/12/13 11:51:57;;;;;;;0.10;0.10;;;;;;;;;;5020708;28;20205;-68
2021/12/13 11:54:42;;;;;;;0.10;0.10;;;;;;;;;;5008816;28;20253;-66
2021/12/13 11:57:32;;;;;;;0.13;0.13;;;;;;;;;;5009935;28;20448;-67
2021/12/13 12:00:04;;;;;;;0.10;0.10;;;;;;;;;;5002491;28;20544;-67
2021/12/13 12:02:40;;;;;;;0.10;0.10;;;;;;;;;;5015425;28;20230;-68
2021/12/13 12:05:37;;;;;;;0.10;0.10;;;;;;;;;;5013524;28;20255;-68
2021/12/13 12:08:23;;;;;;;0.10;0.10;;;;;;;;;;5009776;28;20248;-68
2021/12/13 12:11:08;;;;;;;0.10;0.10;;;;;;;;;;5010361;28;20204;-69
2021/12/13 12:13:39;;;;;;;0.10;0.10;;;;;;;;;;5015264;28;20214;-69
2021/12/13 12:16:06;;;;;;;0.10;0.10;;;;;;;;;;5007344;28;20297;-70
2021/12/13 12:18:34;;;;;;;0.10;0.10;;;;;;;;;;5009858;28;20205;-69
2021/12/13 12:21:30;;;;;;;0.20;0.20;;;;;;;;;;5010969;28;20369;-67
2021/12/13 12:23:57;;;;;;;0.10;0.10;;;;;;;;;;4969670;28;20215;-69
2021/12/13 12:26:25;;;;;;;0.10;0.10;;;;;;;;;;5004516;28;20544;-69
2021/12/13 12:28:58;;;;;;;0.10;0.10;;;;;;;;;;5014334;28;20237;-69
2021/12/13 12:31:29;;;;;;;0.10;0.10;;;;;;;;;;5013246;28;20205;-68
2021/12/13 12:33:57;;;;;;;0.10;0.10;;;;;;;;;;5014759;28;20229;-69
2021/12/13 12:36:36;;;;;;;0.10;0.10;;;;;;;;;;5015073;28;21700;-68
2021/12/13 12:39:21;;;;;;;0.10;0.10;;;;;;;;;;5016884;28;20285;-69
2021/12/13 12:42:00;;;;;;;0.10;0.10;;;;;;;;;;5012365;28;20206;-68
2021/12/13 12:44:32;;;;;;;0.10;0.10;;;;;;;;;;5016014;28;20269;-68
2021/12/13 12:46:58;;;;;;;0.10;0.10;;;;;;;;;;5018418;28;20201;-69
2021/12/13 12:49:27;;;;;;;0.10;0.10;;;;;;;;;;5019993;28;20226;-67
2021/12/13 12:51:54;;;;;;;0.10;0.10;;;;;;;;;;5007013;28;20918;-71
2021/12/13 12:54:21;;;;;;;0.10;0.10;;;;;;;;;;5014868;28;20604;-70
2021/12/13 12:56:49;;;;;;;0.10;0.10;;;;;;;;;;5018714;28;20207;-68
2021/12/13 12:59:17;;;;;;;0.10;0.10;;;;;;;;;;5015687;28;20202;-67
2021/12/13 13:01:46;;;;;;;0.33;0.33;;;;;;;;;;5012011;28;20225;-66
2021/12/13 13:04:16;;;;;;;0.10;0.10;;;;;;;;;;5025622;28;20207;-68
2021/12/13 13:06:50;;;;;;;0.10;0.10;;;;;;;;;;5025874;28;20268;-65
2021/12/13 13:09:17;;;;;;;3.57;3.40;;;;;;;;;;5009713;28;20281;-66
2021/12/13 13:11:45;;;;;;;0.10;0.10;;;;;;;;;;5025820;28;20211;-66
2021/12/13 13:14:12;;;;;;;0.10;0.10;;;;;;;;;;5025564;28;20533;-66
2021/12/13 13:16:41;;;;;;;0.10;0.10;;;;;;;;;;5025507;28;20204;-67
2021/12/13 13:19:10;;;;;;;0.10;0.10;;;;;;;;;;5023572;28;20290;-66
2021/12/13 13:21:42;;;;;;;0.40;0.40;;;;;;;;;;5019093;28;20492;-66
2021/12/13 13:24:09;;;;;;;0.10;0.10;;;;;;;;;;5018158;28;20269;-67
2021/12/13 13:26:35;;;;;;;0.10;0.10;;;;;;;;;;5013541;28;20423;-67
2021/12/13 13:29:03;;;;;;;0.10;0.10;;;;;;;;;;5025049;28;20235;-66
2021/12/13 13:31:32;;;;;;;0.13;0.13;;;;;;;;;;5024994;28;20202;-65
2021/12/13 13:34:01;;;;;;;0.10;0.10;;;;;;;;;;5025500;28;20245;-76
2021/12/13 13:36:33;;;;;;;0.10;0.10;;;;;;;;;;5026421;28;20221;-77
2021/12/13 13:39:09;;;;;;;0.10;0.10;;;;;;;;;;5027487;28;20360;-78
2021/12/13 13:41:36;;;;;;;0.10;0.10;;;;;;;;;;5025250;28;20191;-69
2021/12/13 13:44:07;;;;;;;0.10;0.10;;;;;;;;;;5025244;28;20207;-70
2021/12/13 13:46:33;;;;;;;0.40;0.40;;;;;;;;;;5024740;28;20267;-69
2021/12/13 13:49:02;;;;;;;0.10;0.10;;;;;;;;;;5024694;28;20229;-70
2021/12/13 13:51:30;;;;;;;0.10;0.10;;;;;;;;;;5017107;28;20210;-70
2021/12/13 13:53:57;;;;;;;0.10;0.10;;;;;;;;;;5015503;28;20214;-69
2021/12/13 13:56:24;;;;;;;0.47;0.47;;;;;;;;;;5024453;28;20207;-69
2021/12/13 13:58:51;;;;;;;0.10;0.10;;;;;;;;;;5021172;28;20204;-69
2021/12/13 14:01:19;;;;;;;0.20;0.20;;;;;;;;;;5007766;28;20211;-69
2021/12/13 14:03:47;;;;;;;0.10;0.10;;;;;;;;;;5011055;28;20528;-70
2021/12/13 14:06:15;;;;;;;0.50;0.50;;;;;;;;;;5007801;28;20302;-69
2021/12/13 14:08:44;;;;;;;0.10;0.10;;;;;;;;;;5011672;28;20459;-68
2021/12/13 14:11:12;;;;;;;0.10;0.10;;;;;;;;;;5024409;28;20239;-69
2021/12/13 14:13:39;;;;;;;0.10;0.10;;;;;;;;;;5023938;28;20299;-69
2021/12/13 14:16:09;;;;;;;0.10;0.10;;;;;;;;;;5024633;28;20207;-69
2021/12/13 14:18:35;;;;;;;0.10;0.10;;;;;;;;;;5024782;28;20310;-70
2021/12/13 14:21:04;;;;;;;0.10;0.10;;;;;;;;;;5023798;28;20585;-69
2021/12/13 14:23:32;;;;;;;0.10;0.10;;;;;;;;;;5016896;28;20426;-72
2021/12/13 14:26:01;;;;;;;0.10;0.10;;;;;;;;;;5018516;28;20513;-72
2021/12/13 14:28:30;;;;;;;0.10;0.10;;;;;;;;;;5008951;28;20231;-73
2021/12/13 14:30:56;;;;;;;0.10;0.10;;;;;;;;;;5009787;28;20206;-72
2021/12/13 14:33:25;;;;;;;0.10;0.10;;;;;;;;;;5019941;28;20214;-69
2021/12/13 14:36:10;;;;;;;0.10;0.10;;;;;;;;;;5003901;28;20321;-70
2021/12/13 14:38:36;;;;;;;0.10;0.10;;;;;;;;;;5011415;28;20213;-70
2021/12/13 14:41:07;;;;;;;0.10;0.10;;;;;;;;;;5024035;28;20201;-71
2021/12/13 14:43:35;;;;;;;0.10;0.10;;;;;;;;;;5024866;28;20195;-71
2021/12/13 14:46:03;;;;;;;0.10;0.10;;;;;;;;;;5024099;28;20202;-72
2021/12/13 14:48:31;;;;;;;0.10;0.10;;;;;;;;;;5023978;28;20226;-71
2021/12/13 14:50:59;;;;;;;0.10;0.10;;;;;;;;;;5023993;28;20291;-70
2021/12/13 14:53:28;;;;;;;0.10;0.10;;;;;;;;;;5023893;28;20199;-71
2021/12/13 14:55:57;;;;;;;0.10;0.10;;;;;;;;;;5023644;28;20207;-70
2021/12/13 14:58:32;;;;;;;0.10;0.10;;;;;;;;;;5023348;28;20495;-70
2021/12/13 15:01:02;;;;;;;0.10;0.10;;;;;;;;;;5021907;28;20221;-69