Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:26;;;;;;;1.77;1.65;;;;;;;17.90;72.86;97149.19;5133489;27;20212;-61
2022/07/10 00:02:53;;;;;;;2.05;1.85;;;;;;;17.92;72.05;97146.34;5132574;27;20238;-60
2022/07/10 00:05:22;;;;;;;1.50;1.40;;;;;;;17.97;71.11;97136.75;5133037;27;20511;-60
2022/07/10 00:07:49;;;;;;;3.28;1.50;;;;;;;18.03;70.75;97144.06;5132512;27;20192;-60
2022/07/10 00:10:18;;;;;;;1.48;1.45;;;;;;;18.07;70.45;97139.19;5132941;27;20258;-60
2022/07/10 00:12:48;;;;;;;2.83;1.90;;;;;;;18.02;70.89;97133.56;5133401;27;20276;-60
2022/07/10 00:15:15;;;;;;;2.22;1.70;;;;;;;17.91;71.64;97142.81;5133260;27;20228;-61
2022/07/10 00:17:43;;;;;;;4.25;1.85;;;;;;;17.92;71.41;97137.28;5132978;27;20592;-59
2022/07/10 00:20:12;;;;;;;1.83;1.73;;;;;;;17.96;71.35;97126.25;5132493;27;20212;-61
2022/07/10 00:22:40;;;;;;;2.00;1.90;;;;;;;17.81;72.99;97131.50;5132671;27;20205;-60
2022/07/10 00:25:08;;;;;;;1.83;1.73;;;;;;;17.80;72.00;97140.53;5132893;27;20217;-60
2022/07/10 00:27:37;;;;;;;2.05;1.58;;;;;;;17.87;71.45;97139.66;5133237;27;20228;-60
2022/07/10 00:30:05;;;;;;;2.22;2.03;;;;;;;17.85;71.91;97132.84;5132882;27;20223;-60
2022/07/10 00:32:31;;;;;;;1.90;1.80;;;;;;;17.73;73.47;97143.09;5133370;27;20209;-60
2022/07/10 00:34:58;;;;;;;2.30;1.80;;;;;;;17.82;71.46;97138.50;5133006;27;20216;-60
2022/07/10 00:37:26;;;;;;;1.77;1.67;;;;;;;17.76;72.89;97139.22;5134266;27;20249;-60
2022/07/10 00:39:59;;;;;;;2.40;2.20;;;;;;;17.72;71.76;97144.09;5132606;27;20208;-60
2022/07/10 00:42:26;;;;;;;2.63;1.90;;;;;;;17.65;72.66;97140.44;5133581;27;20232;-61
2022/07/10 00:44:53;;;;;;;1.58;1.50;;;;;;;17.70;72.26;97140.78;5132792;27;20258;-59
2022/07/10 00:47:22;;;;;;;1.75;1.65;;;;;;;17.71;71.64;97142.41;5132326;27;20199;-60
2022/07/10 00:49:48;;;;;;;2.28;1.77;;;;;;;17.62;74.56;97142.63;5131802;27;20196;-61
2022/07/10 00:52:16;;;;;;;1.65;1.55;;;;;;;17.49;75.48;97137.84;5132626;27;20208;-61
2022/07/10 00:54:44;;;;;;;2.05;1.85;;;;;;;17.54;74.28;97140.78;5131915;27;20224;-62
2022/07/10 00:57:15;;;;;;;2.83;2.00;;;;;;;17.52;73.49;97136.63;5132606;27;20637;-58
2022/07/10 00:59:44;;;;;;;3.10;1.67;;;;;;;17.50;73.79;97139.47;5133140;27;20203;-61
2022/07/10 01:02:11;;;;;;;3.35;1.98;;;;;;;17.37;74.70;97131.19;5132613;27;20200;-60
2022/07/10 01:04:37;;;;;;;2.08;1.98;;;;;;;17.53;72.92;97127.63;5133104;27;20269;-59
2022/07/10 01:07:05;;;;;;;2.40;1.75;;;;;;;17.42;74.78;97123.50;5132628;27;20537;-59
2022/07/10 01:09:33;;;;;;;2.03;1.90;;;;;;;17.42;74.36;97120.81;5132521;27;20206;-60
2022/07/10 01:12:01;;;;;;;1.80;1.70;;;;;;;17.43;73.15;97123.28;5133233;27;20212;-59
2022/07/10 01:14:31;;;;;;;3.45;2.92;;;;;;;17.24;76.48;97129.06;5143764;27;20323;-59
2022/07/10 01:16:58;;;;;;;1.85;1.75;;;;;;;17.19;77.06;97125.22;5154126;27;20188;-60
2022/07/10 01:19:25;;;;;;;2.92;2.30;;;;;;;17.18;78.22;97119.03;5152807;27;20350;-59
2022/07/10 01:22:02;;;;;;;2.30;2.10;;;;;;;17.27;75.77;97117.19;5155470;27;20209;-60
2022/07/10 01:24:28;;;;;;;2.13;2.03;;;;;;;17.27;75.56;97118.03;5154061;27;20185;-58
2022/07/10 01:26:56;;;;;;;2.20;2.10;;;;;;;17.25;76.45;97119.22;5152428;28;20229;-58
2022/07/10 01:29:23;;;;;;;2.33;2.22;;;;;;;17.20;76.26;97127.75;5148886;28;20209;-59
2022/07/10 01:31:50;;;;;;;3.72;2.55;;;;;;;17.24;75.09;97125.56;5152998;28;20256;-59
2022/07/10 01:34:17;;;;;;;3.97;3.47;;;;;;;17.22;76.04;97124.88;5147175;27;20205;-59
2022/07/10 01:36:44;;;;;;;9.50;8.13;;;;;;;17.21;76.36;97120.56;5136501;27;20643;-58
2022/07/10 01:39:12;;;;;;;4.40;3.78;;;;;;;17.15;77.86;97118.56;5133487;27;20238;-60
2022/07/10 01:41:38;;;;;;;3.13;2.92;;;;;;;17.25;76.06;97119.22;5141026;28;20200;-59
2022/07/10 01:44:07;;;;;;;2.53;1.95;;;;;;;17.21;75.21;97128.59;5151440;27;20224;-59
2022/07/10 01:46:33;;;;;;;2.25;2.05;;;;;;;17.18;75.84;97123.59;5149556;27;20193;-59
2022/07/10 01:49:00;;;;;;;1.85;1.75;;;;;;;17.13;76.80;97131.28;5137493;28;20205;-58
2022/07/10 01:51:27;;;;;;;2.42;2.08;;;;;;;17.07;76.97;97140.00;5135238;27;20203;-60
2022/07/10 01:53:53;;;;;;;1.95;1.85;;;;;;;17.06;77.79;97133.81;5136821;27;20199;-60
2022/07/10 01:56:22;;;;;;;2.10;2.00;;;;;;;17.09;76.94;97137.97;5139619;27;20243;-61
2022/07/10 01:58:48;;;;;;;2.10;2.00;;;;;;;16.97;77.74;97147.38;5157091;27;20214;-59
2022/07/10 02:01:15;;;;;;;2.47;1.73;;;;;;;17.04;75.91;97145.69;5157807;27;20209;-59
2022/07/10 02:06:26;;;;;;;2.88;2.38;;;;;;;16.99;76.92;97150.69;5158216;27;20760;-59
2022/07/10 02:08:53;;;;;;;2.10;1.90;;;;;;;16.93;78.67;97149.53;5159689;27;20215;-60
2022/07/10 02:11:21;;;;;;;2.38;2.28;;;;;;;17.00;76.59;97144.34;5159070;27;20168;-58
2022/07/10 02:13:48;;;;;;;2.53;2.20;;;;;;;16.93;78.03;97139.66;5158254;27;20617;-58
2022/07/10 02:16:15;;;;;;;2.60;2.40;;;;;;;16.90;77.22;97147.19;5159557;27;20205;-58
2022/07/10 02:18:41;;;;;;;2.53;2.38;;;;;;;16.90;77.43;97153.38;5160332;27;20193;-59
2022/07/10 02:21:08;;;;;;;3.10;2.53;;;;;;;16.90;77.66;97149.84;5160278;27;20203;-59
2022/07/10 02:23:36;;;;;;;2.40;2.17;;;;;;;16.90;78.17;97145.34;5159655;27;20228;-60
2022/07/10 02:26:03;;;;;;;2.83;2.38;;;;;;;16.92;77.23;97151.38;5158064;27;20177;-59
2022/07/10 02:28:33;;;;;;;2.58;2.38;;;;;;;16.91;77.54;97155.03;5159040;27;20189;-58
2022/07/10 02:31:00;;;;;;;2.55;2.35;;;;;;;16.93;77.33;97155.69;5160080;27;20184;-58
2022/07/10 02:33:27;;;;;;;2.30;2.15;;;;;;;16.89;78.32;97156.22;5151326;27;20536;-59
2022/07/10 02:35:53;;;;;;;2.58;2.40;;;;;;;16.88;77.85;97160.72;5134895;27;20251;-58
2022/07/10 02:38:20;;;;;;;2.55;2.35;;;;;;;16.87;78.81;97161.72;5134959;27;20240;-58
2022/07/10 02:40:46;;;;;;;2.53;2.33;;;;;;;16.88;77.37;97155.38;5134840;27;20236;-58
2022/07/10 02:43:16;;;;;;;2.40;2.30;;;;;;;16.88;77.07;97159.88;5135103;27;20196;-58
2022/07/10 02:45:44;;;;;;;2.28;2.10;;;;;;;16.81;76.83;97153.56;5135060;27;20223;-57
2022/07/10 02:48:10;;;;;;;2.38;2.10;;;;;;;16.75;78.39;97157.75;5134815;27;20223;-58
2022/07/10 02:50:38;;;;;;;2.80;2.13;;;;;;;16.85;76.72;97154.88;5134453;27;20654;-58
2022/07/10 02:53:05;;;;;;;1.92;1.83;;;;;;;16.86;76.10;97149.34;5134865;27;20564;-58
2022/07/10 02:55:35;;;;;;;3.90;2.50;;;;;;;16.74;78.60;97153.41;5134527;27;20232;-58
2022/07/10 02:58:03;;;;;;;2.80;2.53;;;;;;;16.71;78.83;97148.41;5134427;27;20246;-57
2022/07/10 03:00:31;;;;;;;2.05;1.95;;;;;;;16.74;79.28;97150.72;5134308;27;20651;-59
2022/07/10 03:03:01;;;;;;;4.60;2.50;;;;;;;16.67;79.40;97152.41;5134302;27;20196;-58
2022/07/10 03:05:28;;;;;;;2.83;2.33;;;;;;;16.67;78.73;97151.56;5134523;27;20204;-58
2022/07/10 03:07:56;;;;;;;2.70;2.50;;;;;;;16.60;79.54;97158.59;5134808;27;20285;-58
2022/07/10 03:10:23;;;;;;;2.42;2.22;;;;;;;16.65;80.21;97154.41;5134139;27;20296;-59
2022/07/10 03:12:49;;;;;;;2.40;2.30;;;;;;;16.59;81.14;97151.56;5133812;27;20234;-59
2022/07/10 03:15:16;;;;;;;2.70;2.50;;;;;;;16.64;79.98;97150.09;5134528;27;20248;-59
2022/07/10 03:17:42;;;;;;;3.10;2.60;;;;;;;16.68;79.31;97155.91;5134310;27;20197;-59
2022/07/10 03:20:11;;;;;;;2.90;2.47;;;;;;;16.69;78.82;97150.41;5134334;27;20224;-58
2022/07/10 03:22:38;;;;;;;2.73;2.53;;;;;;;16.70;79.84;97161.91;5134295;27;20239;-58
2022/07/10 03:25:06;;;;;;;2.30;2.20;;;;;;;16.71;80.64;97159.09;5134036;27;20621;-59
2022/07/10 03:27:32;;;;;;;2.75;2.53;;;;;;;16.75;81.43;97159.59;5134626;27;20192;-58
2022/07/10 03:29:59;;;;;;;4.00;2.60;;;;;;;16.78;81.27;97153.91;5134091;27;20248;-56
2022/07/10 03:32:26;;;;;;;3.35;2.38;;;;;;;16.80;80.98;97155.38;5133946;27;20232;-58
2022/07/10 03:34:53;;;;;;;2.80;2.58;;;;;;;16.85;80.58;97158.41;5133562;27;20562;-57
2022/07/10 03:37:20;;;;;;;2.33;2.23;;;;;;;16.87;82.55;97155.53;5134149;27;20212;-58
2022/07/10 03:39:47;;;;;;;3.00;2.80;;;;;;;16.91;81.81;97160.38;5134016;27;20196;-60
2022/07/10 03:42:14;;;;;;;2.75;2.55;;;;;;;16.98;81.77;97160.53;5133619;27;21426;-59
2022/07/10 03:44:41;;;;;;;2.97;2.42;;;;;;;17.05;81.08;97160.69;5133345;27;20259;-58
2022/07/10 03:47:07;;;;;;;3.17;2.60;;;;;;;17.11;80.07;97160.03;5133557;27;20200;-58
2022/07/10 03:49:34;;;;;;;2.63;2.47;;;;;;;17.06;81.23;97159.69;5134214;27;20652;-58
2022/07/10 03:52:04;;;;;;;4.88;2.83;;;;;;;17.05;81.75;97156.19;5137265;27;20200;-58
2022/07/10 03:54:32;;;;;;;2.67;2.38;;;;;;;17.03;82.81;97154.69;5145356;27;20837;-53
2022/07/10 03:59:43;;;;;;;2.85;2.65;;;;;;;17.08;81.34;97144.31;5145606;27;20204;-55
2022/07/10 04:02:09;;;;;;;2.90;2.70;;;;;;;17.10;81.33;97153.00;5134768;27;20224;-52
2022/07/10 04:04:36;;;;;;;3.13;2.80;;;;;;;17.08;82.23;97145.16;5133595;27;20235;-53
2022/07/10 04:07:04;;;;;;;3.00;2.70;;;;;;;17.00;83.20;97147.84;5133726;27;20203;-52
2022/07/10 04:09:33;;;;;;;3.20;3.00;;;;;;;16.96;83.76;97149.19;5133942;27;20200;-53
2022/07/10 04:12:01;;;;;;;2.95;2.70;;;;;;;16.96;82.95;97143.00;5133837;27;20228;-52
2022/07/10 04:14:28;;;;;;;2.90;2.53;;;;;;;16.98;83.50;97143.66;5132105;27;20200;-57
2022/07/10 04:16:57;;;;;;;3.20;2.78;;;;;;;16.97;82.51;97152.72;5136338;27;20231;-52
2022/07/10 04:19:24;;;;;;;2.47;2.28;;;;;;;16.90;83.17;97153.38;5136177;27;20192;-52
2022/07/10 04:21:52;;;;;;;2.30;2.20;;;;;;;16.92;82.98;97150.53;5134149;27;20240;-52
2022/07/10 04:24:19;;;;;;;3.05;2.80;;;;;;;16.84;84.54;97154.06;5133109;27;20284;-53
2022/07/10 04:26:48;;;;;;;2.67;2.47;;;;;;;16.85;84.37;97147.72;5133107;27;20208;-53
2022/07/10 04:29:16;;;;;;;3.08;2.78;;;;;;;16.82;85.25;97145.38;5133123;27;20204;-52
2022/07/10 04:31:43;;;;;;;2.72;2.45;;;;;;;16.82;84.32;97139.22;5133477;27;20196;-53
2022/07/10 04:34:09;;;;;;;3.00;2.80;;;;;;;16.80;86.37;97147.38;5133340;27;20227;-53
2022/07/10 04:36:36;;;;;;;3.08;2.88;;;;;;;16.83;85.72;97148.88;5133129;27;20220;-53
2022/07/10 04:39:03;;;;;;;2.78;2.58;;;;;;;17.07;84.50;97146.16;5133236;27;20207;-52
2022/07/10 04:41:29;;;;;;;2.90;2.70;;;;;;;17.08;85.56;97155.00;5133141;27;20196;-52
2022/07/10 04:44:00;;;;;;;2.92;2.72;;;;;;;16.98;86.79;97160.53;5132920;27;20495;-52
2022/07/10 04:46:27;;;;;;;3.13;2.70;;;;;;;17.05;86.85;97160.69;5131779;27;20204;-53
2022/07/10 04:48:55;;;;;;;3.05;2.85;;;;;;;17.16;84.75;97160.31;5132992;27;20585;-53
2022/07/10 04:51:23;;;;;;;3.53;2.80;;;;;;;17.15;86.14;97155.97;5132895;27;20196;-53
2022/07/10 04:53:49;;;;;;;3.03;2.80;;;;;;;17.12;86.95;97157.16;5132418;27;20204;-53
2022/07/10 04:56:16;;;;;;;2.70;2.50;;;;;;;17.12;86.89;97162.50;5133024;27;20275;-53
2022/07/10 04:58:43;;;;;;;4.15;2.92;;;;;;;17.16;87.02;97161.16;5132721;27;20193;-52
2022/07/10 05:01:11;;;;;;;3.03;2.75;;;;;;;17.26;86.96;97160.97;5132207;27;20573;-53
2022/07/10 05:03:40;;;;;;;3.13;2.53;;;;;;;17.31;86.15;97155.94;5132133;27;20200;-52
2022/07/10 05:06:07;;;;;;;2.92;2.72;;;;;;;17.40;85.94;97155.72;5133099;27;20821;-52
2022/07/10 05:08:34;;;;;;;3.28;2.97;;;;;;;17.50;84.77;97162.75;5132641;27;20545;-53
2022/07/10 05:11:00;;;;;;;2.95;2.65;;;;;;;17.61;84.45;97163.19;5131785;27;20200;-52
2022/07/10 05:13:27;;;;;;;3.20;2.97;;;;;;;17.77;83.09;97168.50;5132024;27;20204;-53
2022/07/10 05:15:54;;;;;;;3.20;3.00;;;;;;;18.01;82.16;97164.00;5131959;27;20263;-53
2022/07/10 05:18:22;;;;;;;2.95;2.75;;;;;;;18.33;81.00;97161.09;5132652;27;20292;-53
2022/07/10 05:20:50;;;;;;;3.30;3.10;;;;;;;18.63;77.36;97165.59;5133031;27;20192;-52
2022/07/10 05:23:17;;;;;;;3.00;2.80;;;;;;;18.98;75.04;97169.47;5133583;27;20228;-53
2022/07/10 05:25:44;;;;;;;3.15;2.85;;;;;;;19.18;72.89;97167.06;5133431;27;20237;-52
2022/07/10 05:28:12;;;;;;;2.65;2.53;;;;;;;19.44;71.57;97167.50;5135586;28;20328;-53
2022/07/10 05:30:39;;;;;;;4.25;2.88;;;;;;;19.55;70.61;97176.91;5140147;28;20260;-53
2022/07/10 05:33:06;;;;;;;3.15;2.85;;;;;;;19.77;70.07;97181.31;5142306;27;20641;-60
2022/07/10 05:35:34;;;;;;;3.72;3.03;;;;;;;19.79;68.60;97169.41;5147603;28;20685;-52
2022/07/10 05:38:01;;;;;;;3.00;2.80;;;;;;;20.02;69.36;97168.41;5147076;28;20211;-53
2022/07/10 05:40:27;;;;;;;2.63;2.42;;;;;;;20.04;68.70;97177.13;5145703;27;20207;-53
2022/07/10 05:42:54;;;;;;;2.70;2.50;;;;;;;20.15;68.78;97173.94;5143843;27;20205;-53
2022/07/10 05:45:21;;;;;;;2.90;2.70;;;;;;;19.99;68.39;97169.63;5142495;28;20224;-53
2022/07/10 05:47:49;;;;;;;3.03;2.72;;;;;;;19.85;71.15;97178.53;5144491;27;20196;-53
2022/07/10 05:50:15;;;;;;;2.50;2.40;;;;;;;19.85;70.18;97171.31;5143732;28;20197;-53
2022/07/10 05:52:44;;;;;;;2.90;2.70;;;;;;;19.86;69.02;97169.47;5142989;27;20238;-52
2022/07/10 05:55:10;;;;;;;2.92;2.65;;;;;;;19.74;69.09;97169.13;5132532;27;20270;-53
2022/07/10 05:57:37;;;;;;;2.95;2.75;;;;;;;19.72;69.78;97171.16;5131283;28;20235;-54
2022/07/10 06:00:05;;;;;;;3.10;2.65;;;;;;;19.67;68.48;97178.94;5131482;28;20292;-54
2022/07/10 06:02:32;;;;;;;3.10;2.80;;;;;;;19.59;69.41;97179.03;5131682;28;20636;-53
2022/07/10 06:05:00;;;;;;;3.45;2.78;;;;;;;19.62;69.17;97191.25;5150324;28;20177;-53
2022/07/10 06:07:29;;;;;;;2.75;2.55;;;;;;;19.51;68.33;97183.66;5151079;28;20211;-54
2022/07/10 06:09:58;;;;;;;3.25;2.70;;;;;;;19.43;68.77;97184.59;5145432;28;20578;-52
2022/07/10 06:12:25;;;;;;;2.53;2.30;;;;;;;19.34;69.51;97181.13;5133529;27;20636;-54
2022/07/10 06:14:52;;;;;;;3.30;2.60;;;;;;;19.34;69.37;97178.44;5130949;28;20637;-54
2022/07/10 06:17:18;;;;;;;2.50;2.30;;;;;;;19.37;71.04;97170.06;5132035;28;20316;-53
2022/07/10 06:19:45;;;;;;;3.10;2.85;;;;;;;19.30;72.04;97174.50;5132160;27;20215;-52
2022/07/10 06:25:00;;;;;;;2.90;2.60;;;;;;;19.45;71.37;97174.50;5131602;28;20200;-52
2022/07/10 06:27:27;;;;;;;3.10;2.80;;;;;;;19.62;70.64;97173.31;5132174;28;20234;-53
2022/07/10 06:29:54;;;;;;;2.63;2.53;;;;;;;19.86;68.78;97169.47;5131579;28;20220;-54
2022/07/10 06:32:21;;;;;;;2.67;2.47;;;;;;;20.27;68.26;97169.72;5132004;27;20215;-53
2022/07/10 06:34:50;;;;;;;2.65;2.45;;;;;;;20.53;66.51;97161.97;5131142;28;20204;-53
2022/07/10 06:37:16;;;;;;;3.10;2.60;;;;;;;20.57;65.40;97167.78;5133449;27;20224;-53
2022/07/10 06:39:43;;;;;;;3.17;2.80;;;;;;;20.37;65.88;97178.31;5135040;27;20227;-52
2022/07/10 06:42:11;;;;;;;2.70;2.50;;;;;;;20.72;66.33;97174.75;5135306;27;20205;-54
2022/07/10 06:44:38;;;;;;;2.65;2.45;;;;;;;21.10;64.33;97177.13;5134611;27;20331;-53
2022/07/10 06:49:57;;;;;;;3.33;2.70;;;;;;;21.83;61.28;97171.16;5119089;27;20219;-54
2022/07/10 06:52:26;;;;;;;2.88;2.60;;;;;;;22.03;60.58;97174.81;5134235;27;20209;-52
2022/07/10 06:54:54;;;;;;;3.15;2.70;;;;;;;22.44;59.56;97177.41;5134917;27;20219;-54
2022/07/10 06:57:22;;;;;;;4.45;2.75;;;;;;;22.64;56.94;97172.88;5135194;27;20329;-53
2022/07/10 06:59:49;;;;;;;2.85;2.65;;;;;;;22.80;57.26;97175.22;5134723;27;20216;-53
2022/07/10 07:02:15;;;;;;;2.70;2.50;;;;;;;22.81;56.50;97176.84;5133746;27;20208;-53
2022/07/10 07:04:44;;;;;;;5.32;2.45;;;;;;;22.96;58.48;97173.13;5134710;27;20236;-54
2022/07/10 07:07:11;;;;;;;2.45;2.20;;;;;;;23.32;58.25;97176.22;5134188;27;20228;-54
2022/07/10 07:09:38;;;;;;;2.55;2.30;;;;;;;23.30;57.09;97181.00;5134722;27;20633;-54
2022/07/10 07:12:06;;;;;;;2.92;2.67;;;;;;;23.39;55.30;97179.72;5134356;27;20755;-53
2022/07/10 07:14:34;;;;;;;2.88;2.65;;;;;;;23.38;56.33;97172.69;5134914;27;20228;-53
2022/07/10 07:17:05;;;;;;;2.80;2.70;;;;;;;23.26;56.31;97174.34;5133712;27;20307;-53
2022/07/10 07:23:09;;;;;;;2.50;2.30;;;;;;;23.66;55.55;97175.97;5134414;27;20249;-53
2022/07/10 07:25:03;;;;;;;2.55;2.35;;;;;;;23.89;54.02;97169.22;5134156;27;20223;-54
2022/07/10 07:27:30;;;;;;;3.22;2.88;;;;;;;23.71;52.78;97167.22;5134403;27;20291;-53
2022/07/10 07:30:02;;;;;;;2.45;2.35;;;;;;;23.78;54.19;97179.66;5134643;27;20620;-52
2022/07/10 07:32:32;;;;;;;2.28;2.17;;;;;;;24.02;52.56;97172.72;5134317;27;20196;-53
2022/07/10 07:34:59;;;;;;;3.40;2.88;;;;;;;23.83;52.58;97170.09;5134041;27;20204;-53
2022/07/10 07:37:40;;;;;;;2.33;2.22;;;;;;;24.06;53.58;97173.94;5134424;27;20277;-52
2022/07/10 07:40:10;;;;;;;2.70;2.50;;;;;;;24.23;53.27;97161.63;5134134;27;20578;-53
2022/07/10 07:42:37;;;;;;;3.67;2.20;;;;;;;24.18;53.28;97171.44;5134607;27;20224;-54
2022/07/10 07:45:07;;;;;;;3.03;2.70;;;;;;;24.44;51.99;97167.75;5133596;27;20315;-52
2022/07/10 07:47:43;;;;;;;2.95;2.67;;;;;;;24.34;50.29;97179.03;5133378;27;20192;-53
2022/07/10 07:50:10;;;;;;;2.53;2.42;;;;;;;24.20;52.76;97172.88;5133750;27;20189;-52
2022/07/10 07:52:37;;;;;;;2.25;2.15;;;;;;;24.19;53.33;97175.81;5133978;27;20620;-53
2022/07/10 07:55:07;;;;;;;2.70;2.53;;;;;;;24.34;52.23;97173.63;5133828;27;20205;-52
2022/07/10 07:57:34;;;;;;;2.47;2.38;;;;;;;24.50;52.65;97173.13;5133785;27;20355;-53
2022/07/10 08:00:00;;;;;;;4.57;2.70;;;;;;;24.42;52.08;97167.97;5134098;27;20196;-53
2022/07/10 08:02:28;;;;;;;3.10;2.70;;;;;;;24.66;53.90;97167.19;5134018;27;20232;-53
2022/07/10 08:04:54;;;;;;;2.50;2.40;;;;;;;24.72;53.54;97176.31;5133428;27;20296;-52
2022/07/10 08:07:21;;;;;;;2.47;2.30;;;;;;;24.84;52.22;97173.75;5133249;27;20243;-52
2022/07/10 08:09:48;;;;;;;2.75;2.55;;;;;;;24.81;50.92;97177.69;5133699;27;20609;-54
2022/07/10 08:12:15;;;;;;;2.67;2.47;;;;;;;25.07;52.78;97168.56;5133192;27;20218;-52
2022/07/10 08:14:42;;;;;;;2.30;2.10;;;;;;;25.23;51.33;97163.41;5140047;27;20197;-53
2022/07/10 08:17:10;;;;;;;2.50;2.30;;;;;;;25.16;50.25;97172.66;5155749;27;20208;-53
2022/07/10 08:19:38;;;;;;;2.50;2.40;;;;;;;25.16;52.12;97172.66;5153431;27;20200;-53
2022/07/10 08:22:05;;;;;;;4.28;2.65;;;;;;;25.05;49.65;97166.06;5140834;27;20525;-53
2022/07/10 08:24:32;;;;;;;2.63;2.42;;;;;;;25.28;51.40;97165.47;5133841;27;20275;-52
2022/07/10 08:27:00;;;;;;;2.92;2.38;;;;;;;25.28;50.71;97165.47;5133760;27;20224;-52
2022/07/10 08:29:26;;;;;;;2.40;2.28;;;;;;;25.24;50.94;97170.50;5133420;27;21076;-53
2022/07/10 08:31:53;;;;;;;2.72;2.53;;;;;;;24.80;49.25;97162.50;5132760;27;20861;-52
2022/07/10 08:34:19;;;;;;;2.60;2.50;;;;;;;24.12;52.27;97173.09;5132990;27;20652;-53
2022/07/10 08:36:48;;;;;;;2.67;2.50;;;;;;;24.16;53.59;97168.13;5132863;27;20251;-52
2022/07/10 08:39:16;;;;;;;2.53;2.42;;;;;;;24.04;54.55;97167.09;5133367;27;21366;-52
2022/07/10 08:41:45;;;;;;;2.88;2.67;;;;;;;24.22;50.91;97165.38;5132601;27;20643;-53
2022/07/10 08:44:12;;;;;;;2.85;2.65;;;;;;;24.00;53.86;97166.69;5114798;27;20236;-52
2022/07/10 08:46:39;;;;;;;3.75;2.70;;;;;;;24.09;53.42;97154.59;5132659;27;20277;-53
2022/07/10 08:49:10;;;;;;;3.17;2.83;;;;;;;24.55;52.92;97148.94;5132146;27;20228;-51
2022/07/10 08:51:38;;;;;;;2.70;2.50;;;;;;;24.75;51.35;97146.94;5131042;27;20196;-52
2022/07/10 08:54:07;;;;;;;2.65;2.45;;;;;;;25.01;50.70;97148.63;5131694;27;20232;-51
2022/07/10 08:56:35;;;;;;;3.25;2.97;;;;;;;25.09;53.03;97144.81;5132810;27;20303;-51
2022/07/10 08:59:04;;;;;;;2.75;2.60;;;;;;;25.14;50.40;97140.41;5133031;27;20208;-52
2022/07/10 09:01:30;;;;;;;3.35;2.50;;;;;;;25.60;51.27;97148.09;5132103;27;20207;-52
2022/07/10 09:03:57;;;;;;;2.85;2.60;;;;;;;25.41;49.35;97143.66;5132463;27;20216;-51
2022/07/10 09:06:23;;;;;;;2.92;2.60;;;;;;;25.97;51.17;97143.47;5132619;27;20239;-52
2022/07/10 09:09:02;;;;;;;2.47;2.30;;;;;;;26.29;49.06;97143.31;5132375;27;20207;-53
2022/07/10 09:11:34;;;;;;;2.60;2.40;;;;;;;26.19;48.53;97147.38;5132187;27;20207;-52
2022/07/10 09:14:04;;;;;;;3.42;2.30;;;;;;;26.22;48.87;97152.34;5131969;27;20205;-53
2022/07/10 09:16:32;;;;;;;3.10;2.90;;;;;;;26.02;46.23;97140.91;5132213;27;20205;-51
2022/07/10 09:19:17;;;;;;;2.85;2.60;;;;;;;26.03;47.97;97150.69;5131175;27;20537;-54
2022/07/10 09:21:44;;;;;;;2.83;2.45;;;;;;;26.25;47.82;97145.66;5131693;27;20192;-53
2022/07/10 09:24:13;;;;;;;2.38;2.28;;;;;;;26.36;48.38;97142.13;5132220;27;20208;-52
2022/07/10 09:26:42;;;;;;;2.65;2.45;;;;;;;25.90;49.45;97142.72;5132677;27;20209;-51
2022/07/10 09:29:11;;;;;;;2.50;2.30;;;;;;;26.30;46.74;97143.06;5132381;28;20268;-53
2022/07/10 09:31:51;;;;;;;2.38;2.28;;;;;;;26.35;49.36;97139.66;5131906;28;20541;-52
2022/07/10 09:34:18;;;;;;;2.45;2.35;;;;;;;26.40;48.78;97142.50;5132114;28;20192;-51
2022/07/10 09:36:45;;;;;;;2.70;2.50;;;;;;;25.97;48.36;97143.47;5131902;28;20204;-54
2022/07/10 09:39:11;;;;;;;2.90;2.58;;;;;;;25.90;48.38;97141.91;5132186;28;20227;-52
2022/07/10 09:41:38;;;;;;;2.78;2.58;;;;;;;26.25;49.45;97134.81;5131042;27;20636;-52
2022/07/10 09:44:08;;;;;;;2.58;2.45;;;;;;;26.60;48.00;97138.47;5132247;27;20335;-52
2022/07/10 09:46:36;;;;;;;3.88;2.40;;;;;;;26.61;46.96;97140.09;5131970;28;20295;-52
2022/07/10 09:49:05;;;;;;;2.78;2.33;;;;;;;26.75;47.11;97139.91;5132010;27;20201;-52
2022/07/10 09:51:34;;;;;;;2.55;2.35;;;;;;;26.29;47.38;97130.56;5130772;28;20196;-52
2022/07/10 09:54:03;;;;;;;3.65;2.65;;;;;;;25.73;47.07;97130.84;5131972;28;21117;-53
2022/07/10 09:56:35;;;;;;;2.55;2.45;;;;;;;25.25;47.77;97152.38;5132458;28;20227;-51
2022/07/10 09:59:02;;;;;;;3.20;2.55;;;;;;;25.31;49.83;97142.53;5132361;28;20235;-52
2022/07/10 10:01:30;;;;;;;2.72;2.53;;;;;;;25.86;51.78;97136.13;5132601;28;20414;-54
2022/07/10 10:04:01;;;;;;;4.95;2.83;;;;;;;25.89;47.97;97134.84;5133215;28;20200;-53
2022/07/10 10:06:28;;;;;;;3.20;2.63;;;;;;;25.56;48.13;97140.63;5133708;27;20224;-51
2022/07/10 10:08:59;;;;;;;3.10;2.90;;;;;;;25.67;50.42;97120.91;5132229;28;20224;-55
2022/07/10 10:11:28;;;;;;;2.58;2.35;;;;;;;26.18;50.53;97124.03;5132316;27;20200;-52
2022/07/10 10:13:55;;;;;;;2.97;2.83;;;;;;;26.33;48.96;97123.63;5135121;27;20204;-54
2022/07/10 10:16:24;;;;;;;2.45;2.25;;;;;;;26.34;47.79;97128.00;5135399;27;20224;-51
2022/07/10 10:21:39;;;;;;;2.92;2.55;;;;;;;26.71;47.67;97121.34;5135334;27;20204;-54
2022/07/10 10:24:07;;;;;;;2.35;2.25;;;;;;;26.92;45.44;97119.19;5135685;27;20199;-52
2022/07/10 10:26:34;;;;;;;2.92;2.58;;;;;;;26.97;46.82;97116.59;5151956;27;20176;-53
2022/07/10 10:29:02;;;;;;;2.72;2.53;;;;;;;27.03;47.03;97118.38;5160130;27;20899;-58
2022/07/10 10:31:30;;;;;;;3.22;2.10;;;;;;;27.19;44.71;97115.78;5154015;27;20311;-52
2022/07/10 10:34:00;;;;;;;3.70;2.78;;;;;;;26.54;45.23;97111.41;5140161;27;20197;-51
2022/07/10 10:36:46;;;;;;;2.30;2.15;;;;;;;27.00;45.35;97111.50;5133594;27;20204;-51
2022/07/10 10:39:16;;;;;;;2.60;2.33;;;;;;;27.00;44.51;97116.13;5133941;27;20664;-51
2022/07/10 10:41:46;;;;;;;2.75;2.55;;;;;;;26.90;44.96;97114.00;5134612;27;20224;-52
2022/07/10 10:44:23;;;;;;;2.63;2.15;;;;;;;27.14;45.13;97109.38;5134597;27;20228;-53
2022/07/10 10:47:01;;;;;;;3.05;2.47;;;;;;;27.35;43.42;97110.72;5134070;27;20200;-52
2022/07/10 10:49:49;;;;;;;3.35;2.30;;;;;;;27.41;42.76;97110.59;5134053;27;20196;-52
2022/07/10 10:52:17;;;;;;;2.47;2.35;;;;;;;27.21;43.69;97107.38;5134624;27;20200;-52
2022/07/10 10:55:14;;;;;;;2.42;2.30;;;;;;;27.40;43.79;97106.19;5134801;27;20295;-52
2022/07/10 10:57:47;;;;;;;3.00;2.45;;;;;;;27.48;42.92;97111.31;5133795;27;20213;-52
2022/07/10 11:00:37;;;;;;;2.50;2.35;;;;;;;27.39;43.33;97104.53;5134291;27;20276;-52
2022/07/10 11:03:14;;;;;;;2.50;2.30;;;;;;;27.74;43.57;97096.34;5134626;27;20204;-52
2022/07/10 11:05:43;;;;;;;3.15;2.58;;;;;;;27.73;42.57;97091.19;5134845;27;20192;-53
2022/07/10 11:08:11;;;;;;;2.40;2.30;;;;;;;27.89;44.50;97091.22;5135017;27;20213;-52
2022/07/10 11:10:39;;;;;;;2.42;2.22;;;;;;;28.15;41.56;97087.16;5134517;27;20205;-52
2022/07/10 11:13:07;;;;;;;2.20;2.00;;;;;;;28.16;42.16;97088.81;5134872;27;20229;-51
2022/07/10 11:15:43;;;;;;;3.17;2.22;;;;;;;28.20;43.24;97078.28;5134047;27;20533;-54
2022/07/10 11:18:11;;;;;;;2.20;2.10;;;;;;;28.24;41.66;97076.69;5133891;27;20212;-53
2022/07/10 11:20:40;;;;;;;2.25;2.05;;;;;;;27.92;40.00;97077.16;5134087;27;20200;-52
2022/07/10 11:23:36;;;;;;;2.47;2.38;;;;;;;27.88;41.70;97070.53;5134632;27;20201;-53
2022/07/10 11:26:11;;;;;;;1.90;1.80;;;;;;;27.89;41.86;97069.50;5134623;27;20196;-53
2022/07/10 11:28:51;;;;;;;2.17;2.05;;;;;;;28.13;40.97;97059.34;5134833;27;20188;-53
2022/07/10 11:31:18;;;;;;;2.40;1.77;;;;;;;28.30;41.38;97060.25;5134184;27;20251;-53
2022/07/10 11:33:48;;;;;;;6.50;3.08;;;;;;;28.30;40.95;97060.25;5133762;27;20219;-53
2022/07/10 11:36:17;;;;;;;2.00;1.90;;;;;;;28.24;43.23;97053.03;5134541;27;20231;-52
2022/07/10 11:38:46;;;;;;;2.30;2.20;;;;;;;27.90;39.50;97056.72;5134833;27;20307;-52
2022/07/10 11:41:14;;;;;;;2.90;2.20;;;;;;;28.13;40.49;97059.34;5134705;27;20601;-52
2022/07/10 11:43:51;;;;;;;2.38;2.25;;;;;;;27.98;41.65;97051.75;5133571;27;20639;-51
2022/07/10 11:46:20;;;;;;;2.00;1.90;;;;;;;27.57;40.71;97047.38;5134305;27;20219;-52
2022/07/10 11:48:47;;;;;;;2.90;2.20;;;;;;;27.37;40.61;97057.78;5133886;27;20196;-54
2022/07/10 11:51:25;;;;;;;2.45;2.00;;;;;;;27.10;40.99;97062.06;5133964;27;20197;-53
2022/07/10 11:54:08;;;;;;;2.15;2.03;;;;;;;26.87;41.44;97053.91;5133521;27;20235;-52
2022/07/10 11:56:36;;;;;;;2.65;2.10;;;;;;;26.60;43.83;97057.06;5133634;27;20514;-52