Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:04;;;;;;;12.43;11.23;;;5.60;47.50;;;;;;20758;6785;120017;-84
2022/01/17 00:04:40;;;;;;;14.90;13.50;;;5.60;47.50;;;;;;20558;6785;278501;-84
2022/01/17 00:07:17;;;;;;;13.57;12.17;;;5.70;47.80;;;;;;20632;6800;117711;-84
2022/01/17 00:09:52;;;;;;;14.73;13.43;;;5.70;47.50;;;;;;20468;6837;294983;-84
2022/01/17 00:12:30;;;;;;;15.17;13.83;;;5.80;47.80;;;;;;20374;6828;312763;-84
2022/01/17 00:15:19;;;;;;;;;;;;;;;;;;;;;
2022/01/17 00:17:42;;;;;;;15.53;14.13;;;5.90;47.30;;;;;;20164;6883;309318;-84
2022/01/17 00:20:17;;;;;;;14.23;12.63;;;6.00;47.60;;;;;;20574;6815;122621;-83
2022/01/17 00:22:50;;;;;;;16.20;14.70;;;5.90;47.60;;;;;;20435;6814;308720;-84
2022/01/17 00:25:27;;;;;;;14.37;12.87;;;5.80;47.70;;;;;;20637;6830;118109;-84
2022/01/17 00:28:02;;;;;;;13.03;11.63;;;5.80;47.70;;;;;;20506;6830;152557;-84
2022/01/17 00:30:42;;;;;;;15.30;13.80;;;5.60;48.10;;;;;;20490;6807;309061;-84
2022/01/17 00:33:16;;;;;;;13.50;12.10;;;5.60;48.40;;;;;;20627;6819;120251;-84
2022/01/17 00:35:52;;;;;;;14.27;12.23;;;5.60;48.30;;;;;;20620;6819;117708;-84
2022/01/17 00:38:27;;;;;;;14.10;12.90;;;5.40;48.60;;;;;;20299;6815;314952;-84
2022/01/17 00:41:03;;;;;;;13.33;11.93;;;5.50;48.90;;;;;;20733;6797;117674;-84
2022/01/17 00:43:38;;;;;;;12.87;11.67;;;5.50;48.70;;;;;;20728;6797;120125;-83
2022/01/17 00:46:16;;;;;;;14.27;12.95;;;5.30;48.90;;;;;;20487;6797;337172;-83
2022/01/17 00:48:51;;;;;;;14.37;13.07;;;5.40;49.30;;;;;;20353;6827;279636;-83
2022/01/17 00:51:27;;;;;;;14.27;13.03;;;5.80;49.00;;;;;;20430;6827;313055;-83
2022/01/17 00:54:03;;;;;;;13.97;12.63;;;6.00;48.30;;;;;;20341;6827;281622;-83
2022/01/17 00:56:40;;;;;;;14.17;12.87;;;6.30;48.30;;;;;;20413;6827;315016;-83
2022/01/17 00:59:16;;;;;;;12.27;11.17;;;6.40;47.50;;;;;;20678;6815;117492;-83
2022/01/17 01:01:52;;;;;;;12.20;11.00;;;6.20;47.40;;;;;;20664;6818;123534;-84
2022/01/17 01:04:27;;;;;;;10.30;9.40;;;5.80;47.90;;;;;;20599;6836;117891;-84
2022/01/17 01:07:03;;;;;;;13.70;12.40;;;5.50;48.40;;;;;;20340;6819;340273;-83
2022/01/17 01:09:49;;;;;;;13.10;12.00;;;5.60;48.80;;;;;;20392;6833;317741;-84
2022/01/17 01:12:16;;;;;;;11.60;10.50;;;5.90;48.20;;;;;;20605;6820;120760;-83
2022/01/17 01:14:53;;;;;;;12.83;11.57;;;5.80;48.00;;;;;;20352;6838;279639;-84
2022/01/17 01:17:47;;;;;;;12.57;11.48;;;5.90;47.90;;;;;;20253;6842;313809;-84
2022/01/17 01:28:40;;;;;;;10.37;9.43;;;5.80;47.40;;;;;;20663;6802;118583;-84
2022/01/17 01:31:26;;;;;;;9.63;8.57;;;5.50;47.90;;;;;;20645;6802;120469;-84
2022/01/17 01:33:55;;;;;;;10.47;9.40;;;5.30;48.30;;;;;;20665;6802;117273;-84
2022/01/17 01:36:28;;;;;;;9.50;8.63;;;5.10;48.60;;;;;;20624;6802;117331;-84
2022/01/17 01:39:04;;;;;;;11.60;10.60;;;5.00;48.80;;;;;;20532;6802;286685;-84
2022/01/17 01:41:45;;;;;;;9.67;8.70;;;5.20;48.80;;;;;;20730;6823;116623;-84
2022/01/17 01:44:15;;;;;;;10.03;9.03;;;5.30;48.50;;;;;;20675;6808;146828;-85
2022/01/17 01:46:51;;;;;;;8.50;7.80;;;5.20;48.60;;;;;;20529;6835;117346;-85
2022/01/17 01:49:26;;;;;;;10.70;9.80;;;5.10;48.80;;;;;;20497;6806;308564;-85
2022/01/17 01:52:03;;;;;;;10.33;9.33;;;5.30;48.40;;;;;;20602;6835;123796;-84
2022/01/17 01:54:39;;;;;;;11.27;10.27;;;5.50;48.30;;;;;;20452;6821;282980;-87
2022/01/17 01:57:15;;;;;;;10.77;9.88;;;5.50;48.20;;;;;;20329;6821;281478;-86
2022/01/17 01:59:52;;;;;;;9.53;8.70;;;5.80;47.50;;;;;;20653;6821;117814;-84
2022/01/17 02:02:27;;;;;;;10.75;9.75;;;5.80;47.50;;;;;;20414;6823;345788;-87
2022/01/17 02:05:02;;;;;;;10.20;8.53;;;5.80;47.50;;;;;;20610;6838;117580;-85
2022/01/17 02:07:39;;;;;;;10.33;9.50;;;5.70;47.50;;;;;;20325;6806;311416;-85
2022/01/17 02:10:13;;;;;;;10.40;9.60;;;5.80;47.70;;;;;;20371;6822;308330;-85
2022/01/17 02:12:49;;;;;;;10.52;9.73;;;6.00;47.30;;;;;;20388;6820;338011;-88
2022/01/17 02:15:25;;;;;;;9.60;8.80;;;6.30;47.00;;;;;;20594;6824;117267;-85
2022/01/17 02:18:00;;;;;;;9.17;8.27;;;6.00;46.90;;;;;;20446;6820;152352;-85
2022/01/17 02:20:45;;;;;;;8.77;7.97;;;5.70;47.50;;;;;;20584;6820;117815;-85
2022/01/17 02:23:14;;;;;;;9.00;8.20;;;5.40;47.90;;;;;;20588;6820;117118;-84
2022/01/17 02:25:50;;;;;;;9.23;8.37;;;5.20;48.30;;;;;;20641;6805;121900;-85
2022/01/17 02:28:26;;;;;;;10.55;9.65;;;5.00;48.60;;;;;;20218;6820;335555;-85
2022/01/17 02:31:01;;;;;;;10.07;9.17;;;5.20;48.90;;;;;;20606;6815;117479;-85
2022/01/17 02:33:40;;;;;;;9.82;9.02;;;5.20;48.60;;;;;;20421;6823;308734;-85
2022/01/17 02:36:12;;;;;;;9.50;8.70;;;5.40;48.60;;;;;;20564;6823;117299;-86
2022/01/17 02:38:49;;;;;;;10.37;9.47;;;5.40;48.40;;;;;;20380;6823;308873;-89
2022/01/17 02:41:32;;;;;;;10.60;9.60;;;5.50;48.40;;;;;;20358;6839;311388;-85
2022/01/17 02:44:08;;;;;;;10.30;9.30;;;5.80;48.10;;;;;;20359;6882;309306;-85
2022/01/17 02:46:45;;;;;;;9.80;8.90;;;6.30;47.40;;;;;;20315;6834;291958;-85
2022/01/17 02:49:20;;;;;;;10.80;9.90;;;6.30;47.20;;;;;;20390;6822;308842;-85
2022/01/17 02:51:56;;;;;;;9.83;9.00;;;6.40;46.80;;;;;;20575;6830;121680;-85
2022/01/17 02:54:32;;;;;;;10.13;9.27;;;6.20;46.90;;;;;;20405;6819;308667;-85
2022/01/17 02:57:07;;;;;;;10.20;9.30;;;6.10;47.30;;;;;;20336;6809;316011;-85
2022/01/17 02:59:43;;;;;;;9.50;8.70;;;6.30;47.10;;;;;;20594;6824;122289;-85
2022/01/17 03:02:19;;;;;;;10.32;9.43;;;6.10;47.50;;;;;;20423;6809;339336;-86
2022/01/17 03:04:55;;;;;;;10.00;9.00;;;6.10;47.40;;;;;;20613;6840;117520;-85
2022/01/17 03:07:33;;;;;;;11.17;8.30;;;6.00;47.50;;;;;;20465;6840;117623;-85
2022/01/17 03:10:16;;;;;;;8.77;8.07;;;5.70;47.80;;;;;;20610;6824;123054;-85
2022/01/17 03:12:44;;;;;;;9.13;8.30;;;5.40;48.20;;;;;;20603;6827;119799;-85
2022/01/17 03:15:20;;;;;;;9.03;8.23;;;5.20;48.60;;;;;;20582;6827;117879;-86
2022/01/17 03:17:55;;;;;;;10.93;9.88;;;5.10;48.90;;;;;;20241;6827;351938;-85
2022/01/17 03:20:31;;;;;;;9.53;8.60;;;5.30;49.50;;;;;;20582;6841;118696;-84
2022/01/17 03:23:06;;;;;;;8.97;8.17;;;5.30;49.20;;;;;;20550;6830;117349;-84
2022/01/17 03:25:42;;;;;;;10.60;9.50;;;5.20;49.40;;;;;;20652;6812;117282;-85
2022/01/17 03:28:17;;;;;;;10.80;9.90;;;5.00;49.50;;;;;;20217;6812;310438;-84
2022/01/17 03:30:53;;;;;;;10.83;9.93;;;5.20;50.00;;;;;;20430;6805;312693;-84
2022/01/17 03:33:29;;;;;;;9.87;8.87;;;5.60;49.60;;;;;;20645;6808;123802;-87
2022/01/17 03:36:04;;;;;;;10.00;9.00;;;5.60;49.20;;;;;;20618;6808;119141;-85
2022/01/17 03:38:41;;;;;;;9.93;9.13;;;5.40;49.40;;;;;;20510;6812;310259;-84
2022/01/17 03:41:15;;;;;;;10.63;9.73;;;5.50;49.70;;;;;;20468;6812;325137;-83
2022/01/17 03:43:51;;;;;;;9.40;8.50;;;5.80;49.30;;;;;;20720;6812;68337;-83
2022/01/17 03:46:26;;;;;;;10.70;9.80;;;5.70;49.00;;;;;;20401;6797;341472;-83
2022/01/17 03:49:02;;;;;;;10.87;9.97;;;5.80;49.10;;;;;;20478;6815;307220;-83
2022/01/17 03:51:37;;;;;;;9.60;8.80;;;6.00;48.70;;;;;;20162;6815;119882;-84
2022/01/17 03:54:16;;;;;;;9.10;8.23;;;5.90;48.50;;;;;;20595;6815;131728;-84
2022/01/17 03:56:49;;;;;;;10.52;9.60;;;5.60;48.90;;;;;;20367;6816;339543;-84
2022/01/17 03:59:24;;;;;;;10.07;9.27;;;5.60;49.20;;;;;;20407;6812;312981;-84
2022/01/17 04:02:00;;;;;;;10.13;9.32;;;5.90;48.90;;;;;;20409;6812;280017;-86
2022/01/17 04:04:35;;;;;;;10.25;9.40;;;6.20;48.40;;;;;;20432;6809;279252;-84
2022/01/17 04:07:11;;;;;;;9.47;8.47;;;6.40;48.00;;;;;;20582;6809;117346;-84
2022/01/17 04:09:47;;;;;;;10.00;9.20;;;6.20;47.90;;;;;;20389;6819;280128;-84
2022/01/17 04:12:22;;;;;;;10.40;9.50;;;6.20;48.30;;;;;;20367;6830;279461;-84
2022/01/17 04:14:58;;;;;;;10.10;9.30;;;6.30;48.10;;;;;;20442;6824;308751;-84
2022/01/17 04:17:33;;;;;;;9.90;9.00;;;6.50;48.00;;;;;;20341;6824;312593;-83
2022/01/17 04:20:15;;;;;;;9.50;8.80;;;6.60;47.70;;;;;;20446;6854;303730;-84
2022/01/17 04:22:51;;;;;;;8.47;7.77;;;6.70;47.50;;;;;;20640;6831;124179;-84
2022/01/17 04:25:21;;;;;;;8.83;8.00;;;6.40;47.60;;;;;;20632;6831;123109;-84
2022/01/17 04:27:57;;;;;;;8.70;7.63;;;6.10;48.20;;;;;;20436;6849;117436;-84
2022/01/17 04:30:33;;;;;;;9.23;8.43;;;5.80;48.80;;;;;;20325;6841;310243;-84
2022/01/17 04:33:10;;;;;;;10.37;9.37;;;5.80;49.10;;;;;;20331;6840;280204;-84
2022/01/17 04:35:46;;;;;;;10.53;9.63;;;6.10;48.90;;;;;;20326;6846;309686;-84
2022/01/17 04:38:23;;;;;;;10.30;9.43;;;6.30;48.40;;;;;;20121;6849;315758;-84
2022/01/17 04:41:05;;;;;;;10.30;9.40;;;6.50;48.40;;;;;;20373;6844;283780;-84
2022/01/17 04:46:18;;;;;;;9.60;8.80;;;6.40;48.10;;;;;;20183;6898;309005;-86
2022/01/17 04:48:49;;;;;;;10.00;9.10;;;6.50;48.60;;;;;;20349;6856;339651;-82
2022/01/17 04:51:26;;;;;;;8.77;8.07;;;6.50;48.60;;;;;;20512;6866;117536;-84
2022/01/17 04:54:23;;;;;;;8.67;7.90;;;6.30;48.60;;;;;;20456;6902;118609;-83
2022/01/17 04:56:38;;;;;;;8.90;8.00;;;6.00;49.00;;;;;;20427;6921;117594;-83
2022/01/17 04:59:13;;;;;;;10.27;9.40;;;5.60;49.40;;;;;;20335;6850;291748;-83
2022/01/17 05:01:50;;;;;;;10.82;9.82;;;5.70;50.30;;;;;;20345;6859;309887;-84
2022/01/17 05:04:26;;;;;;;10.23;9.30;;;6.00;50.30;;;;;;20359;6850;322193;-84
2022/01/17 05:07:01;;;;;;;10.77;9.80;;;6.20;50.00;;;;;;20296;6826;346354;-84
2022/01/17 05:09:39;;;;;;;10.27;9.37;;;6.40;49.60;;;;;;20369;6832;325381;-83
2022/01/17 05:12:13;;;;;;;10.73;9.83;;;6.50;49.20;;;;;;20226;6856;342259;-83
2022/01/17 05:14:52;;;;;;;10.48;9.57;;;6.60;49.10;;;;;;20425;6816;301220;-84
2022/01/17 05:20:03;;;;;;;9.13;8.23;;;6.10;49.60;;;;;;20630;6850;117686;-84
2022/01/17 05:22:40;;;;;;;9.50;8.70;;;6.10;49.50;;;;;;20501;6808;299215;-84
2022/01/17 05:25:15;;;;;;;9.93;9.13;;;6.10;50.20;;;;;;20446;6808;342864;-85
2022/01/17 05:27:51;;;;;;;10.52;9.73;;;6.30;50.10;;;;;;20334;6808;311125;-86
2022/01/17 05:30:26;;;;;;;8.60;7.80;;;6.50;49.60;;;;;;20635;6822;119818;-84
2022/01/17 05:33:11;;;;;;;8.43;7.73;;;6.30;49.50;;;;;;20663;6822;117287;-84
2022/01/17 05:35:37;;;;;;;9.40;8.50;;;5.90;49.90;;;;;;20679;6816;117652;-84
2022/01/17 05:38:13;;;;;;;8.20;7.50;;;5.60;50.30;;;;;;20505;6816;118475;-83
2022/01/17 05:40:48;;;;;;;9.63;8.83;;;5.40;50.70;;;;;;20465;6830;305428;-83
2022/01/17 05:43:24;;;;;;;8.40;7.60;;;5.50;51.30;;;;;;20702;6816;117641;-83
2022/01/17 05:46:00;;;;;;;9.68;8.88;;;5.50;51.00;;;;;;20479;6816;308932;-84
2022/01/17 05:48:35;;;;;;;8.67;7.87;;;5.70;51.40;;;;;;20670;6816;121475;-85
2022/01/17 05:51:12;;;;;;;9.73;8.93;;;5.70;51.00;;;;;;20493;6816;323167;-83
2022/01/17 05:53:48;;;;;;;10.30;9.30;;;5.80;51.30;;;;;;20484;6843;308894;-83
2022/01/17 05:56:32;;;;;;;9.68;8.88;;;6.00;50.90;;;;;;20372;6871;311276;-83
2022/01/17 05:59:00;;;;;;;8.53;7.67;;;6.30;50.50;;;;;;20670;6823;117216;-83
2022/01/17 06:01:42;;;;;;;8.00;7.30;;;5.80;50.70;;;;;;20756;6793;117129;-83
2022/01/17 06:04:16;;;;;;;8.43;7.40;;;5.50;51.50;;;;;;20739;6793;117033;-83
2022/01/17 06:06:52;;;;;;;9.15;8.40;;;5.50;51.10;;;;;;20466;6793;315197;-83
2022/01/17 06:09:28;;;;;;;7.73;7.03;;;5.70;51.60;;;;;;20705;6811;117293;-85
2022/01/17 06:12:04;;;;;;;9.30;8.50;;;5.60;51.20;;;;;;20423;6808;284397;-85
2022/01/17 06:14:39;;;;;;;9.57;8.77;;;5.80;51.50;;;;;;20432;6808;309679;-84
2022/01/17 06:17:16;;;;;;;8.03;7.33;;;6.10;51.10;;;;;;20581;6808;117707;-84
2022/01/17 06:19:51;;;;;;;7.27;6.67;;;6.00;50.70;;;;;;20652;6811;116392;-83
2022/01/17 06:22:33;;;;;;;8.80;8.10;;;5.90;51.30;;;;;;20447;6801;322985;-83
2022/01/17 06:25:03;;;;;;;8.85;8.13;;;5.90;51.20;;;;;;20457;6801;296807;-83
2022/01/17 06:27:39;;;;;;;8.90;8.20;;;6.10;50.70;;;;;;20310;6830;284565;-84
2022/01/17 06:30:15;;;;;;;9.35;8.63;;;6.60;49.80;;;;;;20389;6864;313259;-84
2022/01/17 06:32:51;;;;;;;8.10;7.40;;;6.60;49.70;;;;;;20655;6826;117628;-84
2022/01/17 06:35:27;;;;;;;9.10;8.40;;;6.40;49.60;;;;;;20455;6823;302098;-83
2022/01/17 06:38:02;;;;;;;8.82;8.13;;;6.40;49.80;;;;;;20198;6838;311676;-84
2022/01/17 06:40:39;;;;;;;9.02;8.32;;;6.60;49.60;;;;;;20349;6841;287908;-87
2022/01/17 06:43:17;;;;;;;8.10;7.40;;;6.70;49.20;;;;;;20535;6847;114449;-86
2022/01/17 06:45:53;;;;;;;9.32;8.52;;;6.50;49.20;;;;;;20451;6823;279635;-86
2022/01/17 06:48:28;;;;;;;8.30;7.60;;;6.50;49.60;;;;;;20431;6882;115715;-85
2022/01/17 06:51:14;;;;;;;8.37;7.67;;;6.40;49.90;;;;;;20387;6826;284704;-86
2022/01/17 06:53:40;;;;;;;8.50;7.70;;;6.40;49.80;;;;;;20652;6810;117224;-86
2022/01/17 06:56:16;;;;;;;8.60;7.97;;;6.20;49.70;;;;;;20401;6810;307184;-84
2022/01/17 06:58:51;;;;;;;7.63;6.93;;;6.30;50.20;;;;;;20540;6848;117550;-83
2022/01/17 07:01:28;;;;;;;8.80;8.10;;;6.20;50.10;;;;;;20300;6850;310697;-84
2022/01/17 07:04:04;;;;;;;7.90;7.20;;;6.20;50.30;;;;;;20558;6826;117821;-85
2022/01/17 07:06:40;;;;;;;8.20;7.60;;;6.20;50.20;;;;;;20357;6826;283144;-87
2022/01/17 07:09:24;;;;;;;7.70;7.10;;;6.20;50.40;;;;;;20496;6808;288884;-84
2022/01/17 07:11:50;;;;;;;7.95;7.35;;;6.50;50.10;;;;;;20458;6805;282923;-84
2022/01/17 07:14:27;;;;;;;7.93;7.33;;;6.50;49.80;;;;;;20584;6826;117808;-84
2022/01/17 07:17:02;;;;;;;7.82;7.22;;;6.50;49.80;;;;;;20376;6821;280972;-84
2022/01/17 07:19:38;;;;;;;8.55;7.90;;;6.50;50.30;;;;;;20540;6805;335702;-83
2022/01/17 07:22:19;;;;;;;7.00;6.40;;;6.70;50.00;;;;;;20541;6879;146031;-84
2022/01/17 07:24:52;;;;;;;7.40;6.90;;;6.50;49.90;;;;;;20583;6838;116633;-82
2022/01/17 07:27:28;;;;;;;8.13;7.53;;;6.20;50.40;;;;;;20245;6856;316934;-84
2022/01/17 07:30:07;;;;;;;8.40;7.80;;;6.20;50.90;;;;;;20295;6853;291829;-85
2022/01/17 07:32:40;;;;;;;7.50;6.90;;;6.50;50.60;;;;;;20582;6838;117796;-85
2022/01/17 07:35:18;;;;;;;8.18;7.57;;;6.40;50.70;;;;;;20304;6871;331323;-85
2022/01/17 07:38:06;;;;;;;;;;;;;;;;;;;;;
2022/01/17 07:40:32;;;;;;;7.40;6.70;;;6.50;50.10;;;;;;20624;6808;119233;-85
2022/01/17 07:43:09;;;;;;;7.63;6.83;;;6.50;50.10;;;;;;20644;6826;117869;-86
2022/01/17 07:45:55;;;;;;;7.37;6.63;;;6.20;50.50;;;;;;20602;6841;120509;-86
2022/01/17 07:48:45;;;;;;;8.47;7.80;;;5.90;50.90;;;;;;20234;6834;341497;-82
2022/01/17 07:50:58;;;;;;;9.38;8.55;;;6.30;51.70;;;;;;20249;6912;343069;-85
2022/01/17 07:53:34;;;;;;;7.30;6.70;;;6.30;51.70;;;;;;20601;6823;117705;-84
2022/01/17 07:56:09;;;;;;;7.97;7.27;;;6.30;51.40;;;;;;20513;6845;117884;-85
2022/01/17 07:58:52;;;;;;;7.50;6.93;;;6.00;51.70;;;;;;20652;6825;117351;-85
2022/01/17 08:01:22;;;;;;;8.87;8.10;;;5.80;52.00;;;;;;20493;6806;280838;-85
2022/01/17 08:03:57;;;;;;;8.83;7.93;;;5.90;52.60;;;;;;20616;6837;117615;-85
2022/01/17 08:06:36;;;;;;;8.00;7.30;;;5.90;52.30;;;;;;20513;6835;120190;-85
2022/01/17 08:09:11;;;;;;;8.20;7.40;;;5.70;52.40;;;;;;20591;6837;117734;-84
2022/01/17 08:11:49;;;;;;;9.00;8.20;;;5.60;52.70;;;;;;20440;6822;307604;-86
2022/01/17 08:14:24;;;;;;;9.35;8.65;;;5.80;53.40;;;;;;20370;6825;339231;-85
2022/01/17 08:17:00;;;;;;;9.73;8.93;;;6.10;53.20;;;;;;20348;6822;288104;-85
2022/01/17 08:19:35;;;;;;;9.20;8.40;;;6.40;52.40;;;;;;20353;6835;280084;-83
2022/01/17 08:22:11;;;;;;;8.50;7.87;;;6.70;51.80;;;;;;20492;6850;129602;-84
2022/01/17 08:24:46;;;;;;;7.90;7.30;;;6.50;51.50;;;;;;20524;6852;117428;-84
2022/01/17 08:27:32;;;;;;;;;;;;;;;;;;;;;
2022/01/17 08:29:58;;;;;;;8.65;7.95;;;6.00;52.40;;;;;;20321;6844;280142;-83
2022/01/17 08:32:33;;;;;;;8.90;8.20;;;6.10;52.60;;;;;;20362;6855;309446;-82
2022/01/17 08:35:11;;;;;;;9.55;8.65;;;6.40;52.00;;;;;;20391;6821;333556;-83
2022/01/17 08:37:45;;;;;;;7.97;7.17;;;6.70;51.40;;;;;;20552;6820;117188;-84
2022/01/17 08:40:22;;;;;;;8.88;8.18;;;6.60;51.20;;;;;;20400;6822;308671;-82
2022/01/17 08:42:56;;;;;;;8.30;7.50;;;6.60;51.40;;;;;;20680;6806;117185;-83
2022/01/17 08:45:32;;;;;;;8.67;7.97;;;6.50;51.70;;;;;;20470;6806;282323;-82
2022/01/17 08:48:08;;;;;;;9.00;8.30;;;6.60;51.40;;;;;;20195;6837;312398;-83
2022/01/17 08:50:47;;;;;;;8.98;8.30;;;6.80;50.90;;;;;;20350;6837;308358;-82
2022/01/17 08:53:20;;;;;;;8.77;8.07;;;7.00;50.50;;;;;;20339;6849;280938;-86
2022/01/17 08:56:06;;;;;;;;;;;;;;;;;;;;;
2022/01/17 08:58:31;;;;;;;7.57;6.90;;;6.90;50.20;;;;;;20754;6793;121961;-82
2022/01/17 09:01:08;;;;;;;9.03;8.23;;;6.50;51.20;;;;;;20445;6823;338357;-82
2022/01/17 09:03:43;;;;;;;8.55;7.95;;;6.50;51.20;;;;;;20491;6810;307082;-82
2022/01/17 09:06:19;;;;;;;8.60;8.00;;;6.80;50.80;;;;;;20321;6838;309323;-82
2022/01/17 09:08:55;;;;;;;8.80;8.17;;;7.20;50.00;;;;;;20490;6817;278591;-85
2022/01/17 09:11:30;;;;;;;7.12;6.53;;;7.20;50.00;;;;;;20427;6817;345670;-81
2022/01/17 09:14:08;;;;;;;6.43;5.83;;;7.30;49.70;;;;;;20631;6817;117231;-84
2022/01/17 09:16:43;;;;;;;8.30;7.70;;;7.10;50.00;;;;;;20393;6816;339874;-82
2022/01/17 09:19:19;;;;;;;7.03;6.50;;;7.20;50.50;;;;;;20669;6807;119836;-82
2022/01/17 09:21:54;;;;;;;6.57;6.07;;;7.10;50.50;;;;;;20602;6822;117374;-83
2022/01/17 09:24:30;;;;;;;7.00;6.50;;;7.00;51.30;;;;;;20370;6826;312065;-82
2022/01/17 09:27:06;;;;;;;6.27;5.77;;;7.10;50.70;;;;;;20494;6837;117876;-84
2022/01/17 09:29:43;;;;;;;5.93;5.43;;;7.20;50.70;;;;;;20578;6823;117891;-89
2022/01/17 09:32:18;;;;;;;6.87;6.37;;;7.10;51.00;;;;;;20309;6823;283928;-83
2022/01/17 09:34:54;;;;;;;6.13;5.63;;;7.30;50.40;;;;;;20559;6832;117663;-87
2022/01/17 09:37:29;;;;;;;6.03;5.53;;;7.40;50.20;;;;;;20495;6830;116868;-84
2022/01/17 09:40:05;;;;;;;7.27;6.77;;;7.30;50.10;;;;;;20300;6826;309633;-84
2022/01/17 09:42:41;;;;;;;7.23;6.73;;;7.40;49.80;;;;;;20287;6850;310229;-84
2022/01/17 09:45:19;;;;;;;6.57;6.07;;;7.70;49.40;;;;;;20523;6843;122911;-84
2022/01/17 09:47:57;;;;;;;7.27;6.70;;;7.80;49.70;;;;;;20154;6867;311441;-84
2022/01/17 09:50:46;;;;;;;6.77;6.27;;;7.80;49.10;;;;;;20306;6838;314381;-84
2022/01/17 09:53:08;;;;;;;6.80;6.30;;;8.10;48.70;;;;;;20298;6900;317291;-84
2022/01/17 09:55:43;;;;;;;6.00;5.57;;;8.30;48.40;;;;;;20493;6850;117818;-83
2022/01/17 09:58:19;;;;;;;6.50;6.00;;;8.10;48.30;;;;;;20244;6830;281195;-84
2022/01/17 10:00:55;;;;;;;7.07;6.57;;;8.10;48.50;;;;;;20373;6834;309263;-84
2022/01/17 10:03:43;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:06:09;;;;;;;5.87;5.30;;;8.50;47.70;;;;;;20544;6838;119950;-83
2022/01/17 10:08:44;;;;;;;5.77;5.37;;;8.40;47.90;;;;;;20595;6830;117399;-85
2022/01/17 10:11:22;;;;;;;5.63;5.23;;;8.10;48.40;;;;;;20380;6826;339715;-82
2022/01/17 10:13:56;;;;;;;6.07;5.68;;;8.10;48.70;;;;;;20454;6811;341839;-84
2022/01/17 10:16:32;;;;;;;5.53;5.12;;;8.30;48.30;;;;;;20436;6813;309117;-84
2022/01/17 10:19:08;;;;;;;5.30;4.90;;;8.40;47.70;;;;;;20629;6845;116590;-84
2022/01/17 10:21:48;;;;;;;5.28;4.87;;;8.30;47.90;;;;;;20531;6816;338166;-87
2022/01/17 10:25:17;;;;;;;5.60;5.10;;;8.20;48.30;;;;;;20443;6815;307405;-82
2022/01/17 10:27:14;;;;;;;5.10;4.80;;;8.40;48.20;;;;;;20107;6892;314284;-86
2022/01/17 10:30:00;;;;;;;5.40;5.00;;;8.60;47.80;;;;;;20652;6831;122757;-81
2022/01/17 10:35:13;;;;;;;5.12;4.78;;;8.00;48.30;;;;;;20566;6801;337102;-80
2022/01/17 10:38:05;;;;;;;5.17;4.77;;;8.10;49.20;;;;;;20337;6856;320134;-86
2022/01/17 10:40:40;;;;;;;4.70;4.40;;;8.30;48.80;;;;;;20512;6801;308591;-83
2022/01/17 10:43:26;;;;;;;4.40;4.10;;;8.50;47.70;;;;;;20640;6830;117540;-82
2022/01/17 10:46:04;;;;;;;4.13;3.83;;;8.30;47.90;;;;;;20721;6801;118297;-83
2022/01/17 10:48:41;;;;;;;4.97;4.57;;;8.00;48.40;;;;;;20509;6843;286565;-81
2022/01/17 10:51:18;;;;;;;4.60;4.30;;;8.10;48.60;;;;;;20518;6801;305783;-83
2022/01/17 10:53:52;;;;;;;4.03;3.80;;;8.40;48.20;;;;;;20510;6801;308801;-82
2022/01/17 10:56:28;;;;;;;3.67;3.47;;;8.60;47.70;;;;;;20644;6801;118949;-82
2022/01/17 10:59:04;;;;;;;4.05;3.85;;;8.50;47.90;;;;;;20418;6830;278805;-81
2022/01/17 11:01:40;;;;;;;3.85;3.65;;;8.90;47.90;;;;;;20408;6816;309091;-86
2022/01/17 11:04:17;;;;;;;3.03;2.83;;;8.80;47.80;;;;;;20690;6806;121738;-83
2022/01/17 11:06:57;;;;;;;3.77;3.57;;;8.90;47.70;;;;;;20466;6801;308302;-83
2022/01/17 11:09:28;;;;;;;3.70;3.40;;;9.10;47.70;;;;;;20487;6815;283163;-83
2022/01/17 11:12:10;;;;;;;3.73;3.43;;;9.50;47.00;;;;;;20436;6817;309544;-82
2022/01/17 11:14:46;;;;;;;3.55;3.25;;;9.90;47.00;;;;;;20535;6807;307887;-82
2022/01/17 11:17:33;;;;;;;3.57;3.37;;;10.30;45.20;;;;;;20620;6816;123058;-83
2022/01/17 11:20:05;;;;;;;3.83;3.63;;;10.20;44.50;;;;;;20482;6801;306297;-82
2022/01/17 11:22:39;;;;;;;3.50;3.30;;;10.20;44.10;;;;;;20672;6830;119763;-82
2022/01/17 11:25:17;;;;;;;3.43;3.23;;;9.90;45.20;;;;;;20759;6801;123160;-82
2022/01/17 11:27:53;;;;;;;3.10;2.90;;;9.50;45.70;;;;;;20583;6815;121930;-85
2022/01/17 11:30:29;;;;;;;2.90;2.70;;;9.10;46.10;;;;;;20579;6831;123197;-84
2022/01/17 11:33:09;;;;;;;2.90;2.70;;;8.70;46.60;;;;;;20692;6824;118025;-88
2022/01/17 11:35:42;;;;;;;3.47;3.27;;;8.40;47.10;;;;;;20436;6841;309347;-89
2022/01/17 11:38:19;;;;;;;3.33;3.03;;;8.50;47.40;;;;;;20436;6831;125021;-90
2022/01/17 11:40:53;;;;;;;3.12;2.95;;;8.40;47.30;;;;;;20498;6819;337349;-87
2022/01/17 11:43:33;;;;;;;3.30;3.10;;;8.50;47.50;;;;;;20484;6818;308227;-87
2022/01/17 11:46:17;;;;;;;2.87;2.63;;;8.80;47.40;;;;;;20683;6818;117625;-89
2022/01/17 11:49:06;;;;;;;3.07;2.87;;;8.70;47.40;;;;;;20396;6830;117267;-88
2022/01/17 11:51:45;;;;;;;3.70;3.40;;;8.40;47.60;;;;;;20274;6852;309803;-87
2022/01/17 11:54:21;;;;;;;3.65;3.35;;;8.50;47.80;;;;;;20409;6819;338701;-87
2022/01/17 11:56:57;;;;;;;3.40;3.20;;;8.80;47.50;;;;;;20347;6824;340030;-89
2022/01/17 11:59:42;;;;;;;3.10;2.80;;;9.00;47.40;;;;;;20600;6830;117238;-88
2022/01/17 12:02:36;;;;;;;3.13;2.93;;;8.90;47.00;;;;;;20652;6816;146781;-87
2022/01/17 12:05:11;;;;;;;3.07;2.77;;;8.60;47.40;;;;;;20307;6838;117460;-89
2022/01/17 12:10:30;;;;;;;3.67;3.40;;;8.30;48.30;;;;;;20163;6838;308382;-89
2022/01/17 12:13:14;;;;;;;3.80;3.60;;;8.60;48.00;;;;;;20509;6808;280321;-90
2022/01/17 12:16:19;;;;;;;3.63;3.43;;;8.80;47.40;;;;;;20452;6823;307759;-88
2022/01/17 12:19:07;;;;;;;;;;;;;;;;;;;;;
2022/01/17 12:21:37;;;;;;;3.00;2.80;;;8.90;46.80;;;;;;20652;6827;117195;-92
2022/01/17 12:24:26;;;;;;;3.13;2.93;;;8.90;46.80;;;;;;20312;6845;309324;-88
2022/01/17 12:27:02;;;;;;;3.00;2.80;;;8.80;47.20;;;;;;20568;6845;117886;-91
2022/01/17 12:29:36;;;;;;;2.80;2.62;;;8.70;47.20;;;;;;20439;6808;341993;-89
2022/01/17 12:32:23;;;;;;;3.03;2.83;;;8.70;47.50;;;;;;20470;6843;277784;-89
2022/01/17 12:35:15;;;;;;;;;;;;;;;;;;;;;
2022/01/17 12:37:45;;;;;;;3.20;3.00;;;9.00;47.10;;;;;;20263;6841;294310;-91
2022/01/17 12:40:21;;;;;;;3.10;2.90;;;9.00;47.10;;;;;;20531;6793;117324;-88
2022/01/17 12:43:17;;;;;;;3.37;2.83;;;8.80;47.30;;;;;;20713;6834;122168;-86
2022/01/17 12:45:55;;;;;;;3.53;3.33;;;8.40;47.90;;;;;;20159;6808;281035;-89
2022/01/17 12:48:31;;;;;;;3.83;3.63;;;8.40;49.10;;;;;;20218;6897;289356;-89
2022/01/17 12:51:16;;;;;;;3.55;3.35;;;8.50;49.40;;;;;;20454;6808;312149;-89
2022/01/17 12:53:42;;;;;;;3.97;3.63;;;8.70;49.90;;;;;;20667;6816;117101;-89
2022/01/17 12:56:17;;;;;;;4.10;3.80;;;8.40;49.60;;;;;;20344;6823;308735;-92
2022/01/17 12:58:53;;;;;;;3.43;3.23;;;8.40;50.70;;;;;;20564;6845;117380;-89
2022/01/17 13:01:30;;;;;;;3.90;3.17;;;8.20;50.60;;;;;;20605;6810;117662;-89
2022/01/17 13:04:06;;;;;;;4.20;3.90;;;7.90;50.90;;;;;;20434;6815;307031;-87
2022/01/17 13:06:40;;;;;;;3.50;3.30;;;7.90;52.10;;;;;;20513;6820;120472;-86
2022/01/17 13:09:16;;;;;;;3.47;3.28;;;7.80;52.80;;;;;;20493;6805;312092;-88
2022/01/17 13:11:52;;;;;;;3.67;3.47;;;7.80;52.80;;;;;;20388;6878;313338;-89
2022/01/17 13:14:28;;;;;;;3.73;3.53;;;7.90;52.70;;;;;;20606;6836;122040;-88
2022/01/17 13:17:04;;;;;;;6.43;5.93;;;7.90;52.70;;;;;;20495;6835;117149;-88
2022/01/17 13:19:48;;;;;;;7.73;7.10;;;7.70;53.10;;;;;;20612;6835;121049;-89
2022/01/17 13:22:15;;;;;;;9.80;9.30;;;7.60;54.90;;;;;;20333;6835;314203;-89
2022/01/17 13:25:02;;;;;;;4.20;4.00;;;7.60;54.80;;;;;;20562;6835;119937;-89
2022/01/17 13:27:27;;;;;;;5.30;4.80;;;7.60;54.70;;;;;;20213;6844;331839;-90
2022/01/17 13:30:05;;;;;;;4.13;3.83;;;7.80;55.20;;;;;;20578;6852;118854;-89
2022/01/17 13:32:43;;;;;;;4.00;3.80;;;7.80;54.70;;;;;;20571;6836;118108;-86
2022/01/17 13:35:21;;;;;;;3.80;3.50;;;7.60;54.70;;;;;;20694;6811;117190;-87
2022/01/17 13:37:52;;;;;;;3.60;3.10;;;7.50;55.00;;;;;;20529;6826;117398;-86
2022/01/17 13:40:33;;;;;;;3.70;3.50;;;7.40;55.30;;;;;;20298;6907;310063;-88
2022/01/17 13:43:06;;;;;;;4.30;4.00;;;7.60;56.30;;;;;;20562;6823;117247;-88
2022/01/17 13:45:42;;;;;;;6.65;6.22;;;7.80;55.80;;;;;;20450;6829;337881;-88
2022/01/17 13:48:20;;;;;;;3.43;3.00;;;8.00;56.30;;;;;;20439;6837;116995;-85
2022/01/17 13:50:57;;;;;;;3.80;3.60;;;8.10;55.70;;;;;;20255;6853;339010;-88
2022/01/17 15:26:45;;;;;;;6.30;5.90;;;9.10;49.10;;;;;;21376;6571;90226;-89
2022/01/17 15:29:15;;;;;;;4.90;4.60;;;8.80;49.30;;;;;;20607;6806;306599;-89
2022/01/17 15:31:40;;;;;;;3.43;3.23;;;8.60;49.80;;;;;;20759;6831;117022;-89