Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:37;;;;;;;16.15;9.38;;;;;;;0.91;100.00;100880.97;5204999;28;20029;-82
2021/01/09 00:03:07;;;;;;;15.10;8.90;;;;;;;0.99;100.00;100881.91;5205381;28;20104;-80
2021/01/09 00:05:38;;;;;;;14.45;9.07;;;;;;;1.01;100.00;100885.34;5205272;28;20021;-80
2021/01/09 00:08:09;;;;;;;12.93;8.02;;;;;;;1.02;100.00;100884.50;5205546;28;20112;-78
2021/01/09 00:10:39;;;;;;;14.70;8.90;;;;;;;0.96;100.00;100892.16;5204928;28;20033;-82
2021/01/09 00:13:09;;;;;;;14.23;9.45;;;;;;;0.89;100.00;100881.81;5205412;28;20025;-79
2021/01/09 00:15:40;;;;;;;14.93;8.82;;;;;;;0.85;100.00;100880.03;5204030;28;20071;-82
2021/01/09 00:18:10;;;;;;;15.55;8.40;;;;;;;0.82;100.00;100890.31;5204228;28;20021;-80
2021/01/09 00:20:40;;;;;;;15.77;9.73;;;;;;;0.90;100.00;100879.25;5203968;28;20132;-80
2021/01/09 00:23:11;;;;;;;14.25;9.13;;;;;;;0.85;100.00;100886.06;5203893;28;20033;-82
2021/01/09 00:25:41;;;;;;;14.27;9.20;;;;;;;0.86;100.00;100881.78;5204169;28;20056;-80
2021/01/09 00:28:12;;;;;;;16.08;9.70;;;;;;;0.83;100.00;100895.47;5203871;28;20036;-78
2021/01/09 00:30:42;;;;;;;15.40;10.13;;;;;;;0.80;100.00;100894.59;5203339;28;20085;-82
2021/01/09 00:33:12;;;;;;;17.23;9.93;;;;;;;0.87;100.00;100886.94;5202193;28;20028;-83
2021/01/09 00:35:42;;;;;;;15.70;10.50;;;;;;;0.85;100.00;100891.22;5203631;28;20634;-79
2021/01/09 00:38:13;;;;;;;17.33;10.05;;;;;;;0.83;100.00;100887.78;5202637;28;20037;-79
2021/01/09 00:40:43;;;;;;;16.25;10.40;;;;;;;0.70;100.00;100891.06;5203489;28;20511;-85
2021/01/09 00:43:13;;;;;;;18.50;11.02;;;;;;;0.87;100.00;100897.22;5203342;28;20037;-84
2021/01/09 00:45:43;;;;;;;16.38;10.77;;;;;;;0.85;100.00;100898.94;5203347;28;20037;-81
2021/01/09 00:48:14;;;;;;;17.20;10.57;;;;;;;0.84;100.00;100893.75;5203456;28;20033;-79
2021/01/09 00:50:44;;;;;;;17.10;10.57;;;;;;;0.86;100.00;100903.22;5203114;28;20029;-80
2021/01/09 00:53:14;;;;;;;17.73;10.52;;;;;;;0.80;100.00;100898.03;5203246;28;20053;-79
2021/01/09 00:55:45;;;;;;;16.77;11.02;;;;;;;0.75;100.00;100901.41;5203443;28;20036;-79
2021/01/09 00:58:15;;;;;;;16.60;10.68;;;;;;;0.87;100.00;100906.66;5203079;28;20029;-83
2021/01/09 01:00:46;;;;;;;18.33;10.50;;;;;;;1.03;100.00;100905.94;5203458;28;20029;-79
2021/01/09 01:03:16;;;;;;;19.17;10.88;;;;;;;0.85;100.00;100901.50;5203098;28;20025;-78
2021/01/09 01:05:46;;;;;;;16.38;10.93;;;;;;;0.97;100.00;100909.31;5202038;28;20029;-78
2021/01/09 01:08:16;;;;;;;18.02;11.13;;;;;;;0.93;100.00;100912.69;5202898;28;20037;-77
2021/01/09 01:10:47;;;;;;;16.55;10.95;;;;;;;0.92;100.00;100910.13;5203116;28;20049;-78
2021/01/09 01:13:17;;;;;;;17.15;11.25;;;;;;;0.75;100.00;100912.53;5202755;28;20022;-85
2021/01/09 01:15:49;;;;;;;19.17;11.48;;;;;;;0.79;100.00;100916.00;5203283;28;20033;-83
2021/01/09 01:18:23;;;;;;;18.13;11.45;;;;;;;0.83;100.00;100921.19;5203360;28;20424;-79
2021/01/09 01:20:53;;;;;;;17.45;11.60;;;;;;;0.83;100.00;100918.63;5202380;28;20040;-79
2021/01/09 01:23:23;;;;;;;17.42;12.18;;;;;;;0.95;100.00;100918.75;5202056;28;20391;-80
2021/01/09 01:25:54;;;;;;;18.92;11.32;;;;;;;0.89;100.00;100923.81;5202932;28;20036;-84
2021/01/09 01:28:24;;;;;;;21.77;12.30;;;;;;;0.92;100.00;100930.72;5202968;28;20029;-83
2021/01/09 01:30:54;;;;;;;19.98;11.73;;;;;;;0.97;100.00;100931.59;5200843;28;20022;-79
2021/01/09 01:33:25;;;;;;;17.38;10.63;;;;;;;0.88;100.00;100929.81;5202558;28;20025;-78
2021/01/09 01:35:55;;;;;;;16.58;11.48;;;;;;;0.98;100.00;100934.19;5202389;28;20035;-78
2021/01/09 01:38:25;;;;;;;17.05;11.18;;;;;;;0.84;100.00;100930.63;5202284;28;20085;-81
2021/01/09 01:41:04;;;;;;;16.73;11.02;;;;;;;0.94;100.00;100937.59;5202237;28;20033;-79
2021/01/09 01:43:36;;;;;;;16.85;10.85;;;;;;;0.73;100.00;100937.38;5202020;28;20518;-80
2021/01/09 01:46:08;;;;;;;18.05;11.52;;;;;;;0.83;100.00;100938.34;5202310;28;20513;-82
2021/01/09 01:48:39;;;;;;;18.73;11.65;;;;;;;0.70;100.00;100941.66;5201870;28;20461;-80
2021/01/09 01:51:12;;;;;;;16.70;10.98;;;;;;;0.72;100.00;100939.97;5202835;28;20112;-81
2021/01/09 01:53:43;;;;;;;19.70;12.18;;;;;;;0.87;100.00;100938.38;5202287;28;20026;-83
2021/01/09 01:56:13;;;;;;;19.05;11.02;;;;;;;0.76;100.00;100942.56;5202343;28;20411;-80
2021/01/09 01:58:43;;;;;;;18.80;11.35;;;;;;;0.87;100.00;100937.53;5201789;28;20032;-79
2021/01/09 02:01:18;;;;;;;19.23;11.73;;;;;;;0.84;100.00;100934.91;5201824;28;20026;-77
2021/01/09 02:03:48;;;;;;;14.33;8.73;;;;;;;0.88;100.00;100945.25;5202154;28;20048;-78
2021/01/09 02:06:27;;;;;;;18.65;11.25;;;;;;;0.85;100.00;100945.22;5201815;28;20280;-78
2021/01/09 02:09:03;;;;;;;18.65;11.40;;;;;;;0.79;100.00;100947.75;5201790;28;20061;-82
2021/01/09 02:11:45;;;;;;;18.30;11.32;;;;;;;0.71;100.00;100951.94;5201711;28;20036;-79
2021/01/09 02:14:37;;;;;;;19.63;12.02;;;;;;;0.61;100.00;100952.72;5201808;28;20569;-77
2021/01/09 02:17:08;;;;;;;16.85;11.32;;;;;;;0.64;100.00;100952.75;5201652;28;20033;-80
2021/01/09 02:19:41;;;;;;;19.95;12.40;;;;;;;0.58;100.00;100960.38;5201663;28;20061;-79
2021/01/09 02:22:13;;;;;;;18.65;11.60;;;;;;;0.62;100.00;100958.69;5200262;28;20025;-78
2021/01/09 02:24:45;;;;;;;19.83;13.05;;;;;;;0.71;100.00;100958.81;5204820;28;20033;-79
2021/01/09 02:27:17;;;;;;;21.00;12.50;;;;;;;0.80;100.00;100964.91;5205883;28;20151;-77
2021/01/09 02:29:56;;;;;;;20.13;12.05;;;;;;;0.85;100.00;100970.06;5204075;28;20075;-79
2021/01/09 02:32:50;;;;;;;20.00;11.93;;;;;;;0.81;100.00;100964.06;5206183;28;20034;-81
2021/01/09 02:35:21;;;;;;;19.95;12.00;;;;;;;0.74;100.00;100967.41;5205493;28;20395;-80
2021/01/09 02:37:53;;;;;;;19.40;11.98;;;;;;;0.83;100.00;100964.94;5205932;28;20494;-78
2021/01/09 02:40:23;;;;;;;18.02;11.95;;;;;;;0.78;100.00;100961.47;5205308;28;20065;-80
2021/01/09 02:42:53;;;;;;;18.25;11.82;;;;;;;0.81;100.00;100966.63;5205634;28;20057;-82
2021/01/09 02:45:23;;;;;;;19.88;12.38;;;;;;;0.82;100.00;100964.91;5205047;28;20036;-79
2021/01/09 02:47:54;;;;;;;19.42;12.38;;;;;;;0.80;100.00;100964.03;5205359;28;20036;-78
2021/01/09 02:50:24;;;;;;;20.40;12.23;;;;;;;0.82;100.00;100960.63;5205108;28;20584;-77
2021/01/09 02:52:54;;;;;;;19.77;12.07;;;;;;;0.73;100.00;100967.41;5205321;28;20017;-77
2021/01/09 02:55:25;;;;;;;20.40;12.00;;;;;;;0.72;100.00;100970.81;5205433;28;20033;-78
2021/01/09 02:57:55;;;;;;;21.52;11.73;;;;;;;0.83;100.00;100970.06;5205258;28;20064;-77
2021/01/09 03:00:25;;;;;;;19.85;12.15;;;;;;;0.87;100.00;100970.97;5205044;28;20125;-81
2021/01/09 03:02:55;;;;;;;18.27;10.35;;;;;;;0.85;100.00;100980.34;5204950;28;20025;-81
2021/01/09 03:05:26;;;;;;;19.02;11.82;;;;;;;0.81;100.00;100984.63;5205243;28;20388;-78
2021/01/09 03:07:56;;;;;;;20.42;12.65;;;;;;;0.88;100.00;100983.81;5205265;28;20021;-81
2021/01/09 03:10:26;;;;;;;20.00;11.88;;;;;;;0.88;100.00;100981.25;5204835;28;20030;-81
2021/01/09 03:12:56;;;;;;;20.92;12.38;;;;;;;0.78;100.00;100987.19;5205297;28;20036;-80
2021/01/09 03:15:27;;;;;;;19.88;12.90;;;;;;;0.77;100.00;100982.88;5205042;28;20026;-79
2021/01/09 03:17:57;;;;;;;20.10;12.68;;;;;;;0.78;100.00;100988.88;5205189;28;20033;-77
2021/01/09 03:20:27;;;;;;;18.85;11.70;;;;;;;0.85;100.00;100983.81;5204657;28;20017;-78
2021/01/09 03:22:58;;;;;;;22.05;13.52;;;;;;;0.84;100.00;100986.34;5203549;28;20029;-80
2021/01/09 03:25:28;;;;;;;24.08;13.80;;;;;;;0.95;100.00;100995.03;5203778;28;20078;-81
2021/01/09 03:27:58;;;;;;;21.77;13.32;;;;;;;0.73;100.00;100993.97;5204684;28;20025;-79
2021/01/09 03:30:28;;;;;;;22.35;12.52;;;;;;;0.96;100.00;100992.50;5204223;28;20468;-80
2021/01/09 03:32:59;;;;;;;21.00;11.50;;;;;;;0.85;100.00;100999.25;5204904;28;20387;-77
2021/01/09 03:35:29;;;;;;;18.95;11.95;;;;;;;0.95;100.00;101000.19;5204918;28;20034;-77
2021/01/09 03:37:59;;;;;;;20.00;12.20;;;;;;;0.92;100.00;101000.16;5205483;28;20029;-76
2021/01/09 03:40:30;;;;;;;19.92;12.07;;;;;;;0.90;100.00;100997.56;5205483;28;20114;-76
2021/01/09 03:43:00;;;;;;;20.23;11.98;;;;;;;0.86;100.00;101006.09;5205148;28;20032;-77
2021/01/09 03:45:31;;;;;;;20.15;12.63;;;;;;;0.89;100.00;101001.00;5205046;28;20399;-82
2021/01/09 03:48:01;;;;;;;21.85;13.55;;;;;;;0.79;100.00;101008.59;5205159;28;20025;-78
2021/01/09 03:50:31;;;;;;;23.73;13.35;;;;;;;0.80;100.00;101010.31;5204653;28;20025;-77
2021/01/09 03:53:02;;;;;;;21.77;13.15;;;;;;;0.88;100.00;101003.56;5205238;28;20500;-79
2021/01/09 03:55:32;;;;;;;22.70;13.23;;;;;;;0.83;100.00;101008.66;5205049;28;20060;-78
2021/01/09 03:58:03;;;;;;;23.58;13.38;;;;;;;0.89;100.00;101008.69;5205225;28;20028;-76
2021/01/09 04:00:33;;;;;;;23.70;13.77;;;;;;;0.71;100.00;101010.25;5204800;28;20104;-78
2021/01/09 04:03:03;;;;;;;23.95;13.52;;;;;;;0.79;100.00;101013.75;5205407;28;20365;-80
2021/01/09 04:05:33;;;;;;;22.20;13.35;;;;;;;0.86;100.00;101007.84;5204870;28;20087;-78
2021/01/09 04:08:04;;;;;;;22.67;13.65;;;;;;;0.82;100.00;101014.66;5205221;28;20029;-77
2021/01/09 04:10:34;;;;;;;22.50;13.20;;;;;;;0.83;100.00;101007.78;5204942;28;20116;-76
2021/01/09 04:13:04;;;;;;;21.98;13.52;;;;;;;0.79;100.00;101006.03;5205052;28;20114;-76
2021/01/09 04:15:35;;;;;;;21.50;13.23;;;;;;;0.79;100.00;101006.91;5205361;28;20025;-76
2021/01/09 04:18:05;;;;;;;21.80;12.90;;;;;;;0.63;100.00;101006.72;5205118;28;20029;-76
2021/01/09 04:20:35;;;;;;;22.65;13.23;;;;;;;0.75;100.00;101004.28;5204812;28;20024;-76
2021/01/09 04:23:06;;;;;;;21.42;13.30;;;;;;;0.83;100.00;101007.78;5204669;28;20029;-77
2021/01/09 04:25:36;;;;;;;22.50;13.40;;;;;;;0.78;100.00;101020.63;5204642;28;20025;-81
2021/01/09 04:28:06;;;;;;;20.70;12.98;;;;;;;0.86;100.00;101011.25;5203972;28;20028;-80
2021/01/09 04:30:36;;;;;;;21.08;13.35;;;;;;;0.78;100.00;101020.63;5203994;28;20109;-80
2021/01/09 04:33:07;;;;;;;20.77;13.18;;;;;;;0.81;100.00;101025.78;5203580;28;20079;-81
2021/01/09 04:35:37;;;;;;;19.05;12.85;;;;;;;0.86;100.00;101018.13;5203686;28;20033;-80
2021/01/09 04:38:07;;;;;;;21.10;13.50;;;;;;;0.92;100.00;101016.44;5203623;28;20029;-79
2021/01/09 04:40:38;;;;;;;21.77;13.93;;;;;;;0.90;100.00;101017.28;5203279;28;20017;-80
2021/01/09 04:43:08;;;;;;;21.98;13.85;;;;;;;0.89;100.00;101025.88;5202024;28;20112;-81
2021/01/09 04:45:38;;;;;;;21.67;13.88;;;;;;;0.92;100.00;101031.88;5202923;28;20579;-77
2021/01/09 04:48:09;;;;;;;23.80;13.82;;;;;;;0.87;100.00;101033.56;5203188;28;20021;-81
2021/01/09 04:50:40;;;;;;;23.33;14.35;;;;;;;0.75;100.00;101038.56;5202935;28;20633;-81
2021/01/09 04:53:11;;;;;;;24.00;15.05;;;;;;;0.92;100.00;101038.75;5202977;28;20064;-77
2021/01/09 04:55:42;;;;;;;25.67;15.20;;;;;;;0.92;100.00;101036.19;5203053;28;20057;-79
2021/01/09 04:58:13;;;;;;;23.85;14.75;;;;;;;0.97;100.00;101040.53;5203209;28;20059;-80
2021/01/09 05:00:46;;;;;;;23.10;14.45;;;;;;;0.90;100.00;101046.44;5202974;28;20449;-81
2021/01/09 05:03:16;;;;;;;23.42;14.93;;;;;;;0.83;100.00;101052.38;5202609;28;20028;-77
2021/01/09 05:05:47;;;;;;;24.55;15.57;;;;;;;0.81;100.00;101051.50;5202629;28;20396;-77
2021/01/09 05:08:18;;;;;;;23.80;14.48;;;;;;;0.85;100.00;101049.81;5202623;28;20044;-80
2021/01/09 05:10:49;;;;;;;23.05;14.43;;;;;;;0.98;100.00;101056.81;5202419;28;20025;-80
2021/01/09 05:13:23;;;;;;;23.92;14.68;;;;;;;0.91;100.00;101055.03;5202781;28;20032;-82
2021/01/09 05:15:56;;;;;;;22.38;14.65;;;;;;;0.95;100.00;101064.50;5202390;28;20373;-77
2021/01/09 05:18:26;;;;;;;25.23;14.75;;;;;;;0.95;100.00;101060.25;5202905;28;20483;-80
2021/01/09 05:20:58;;;;;;;22.35;13.82;;;;;;;0.96;100.00;101061.09;5202341;28;20020;-82
2021/01/09 05:23:29;;;;;;;23.75;14.65;;;;;;;0.93;100.00;101074.75;5201092;28;20152;-82
2021/01/09 05:26:00;;;;;;;24.35;14.25;;;;;;;0.82;100.00;101076.38;5202210;28;20048;-79
2021/01/09 05:28:30;;;;;;;23.00;14.70;;;;;;;0.86;100.00;101072.97;5202234;28;20036;-81
2021/01/09 05:31:02;;;;;;;25.33;14.57;;;;;;;0.86;100.00;101074.72;5202108;28;20025;-83
2021/01/09 05:33:32;;;;;;;21.25;14.02;;;;;;;0.89;100.00;101083.31;5201949;28;20017;-80
2021/01/09 05:36:03;;;;;;;25.27;15.27;;;;;;;0.91;100.00;101083.34;5201914;28;20075;-81
2021/01/09 05:38:36;;;;;;;21.63;14.05;;;;;;;0.90;100.00;101082.44;5200383;28;20484;-80
2021/01/09 05:41:09;;;;;;;24.83;15.02;;;;;;;0.95;100.00;101075.66;5201953;28;20025;-80
2021/01/09 05:43:39;;;;;;;23.15;14.52;;;;;;;0.92;100.00;101085.06;5201678;28;20451;-78
2021/01/09 05:46:10;;;;;;;23.63;14.75;;;;;;;1.00;100.00;101084.28;5202393;28;20065;-77
2021/01/09 05:48:41;;;;;;;21.45;14.20;;;;;;;0.90;100.00;101094.47;5202497;28;20049;-78
2021/01/09 05:51:12;;;;;;;24.13;15.30;;;;;;;0.96;100.00;101092.84;5201182;28;20018;-78
2021/01/09 05:53:44;;;;;;;24.70;15.02;;;;;;;0.99;100.00;101097.13;5202453;28;20717;-81
2021/01/09 05:56:20;;;;;;;23.00;14.85;;;;;;;0.99;100.00;101090.28;5202343;28;20041;-78
2021/01/09 05:58:54;;;;;;;24.30;15.00;;;;;;;1.08;100.00;101094.66;5202098;28;20033;-79
2021/01/09 06:01:29;;;;;;;22.92;14.27;;;;;;;1.03;100.00;101096.34;5200832;28;20483;-78
2021/01/09 06:04:15;;;;;;;23.65;14.43;;;;;;;0.96;100.00;101095.41;5202353;28;20104;-79
2021/01/09 06:07:05;;;;;;;24.00;14.35;;;;;;;1.03;100.00;101099.75;5202323;28;20108;-81
2021/01/09 06:09:49;;;;;;;26.13;14.77;;;;;;;0.93;100.00;101105.63;5201666;28;20131;-80
2021/01/09 06:12:21;;;;;;;25.38;15.40;;;;;;;0.87;100.00;101110.72;5194754;28;20029;-82
2021/01/09 06:14:53;;;;;;;21.95;13.80;;;;;;;0.96;100.00;101109.97;5201914;28;20044;-82
2021/01/09 06:17:23;;;;;;;25.15;15.02;;;;;;;0.95;100.00;101113.38;5201840;28;20021;-79
2021/01/09 06:19:54;;;;;;;23.92;14.98;;;;;;;0.89;100.00;101127.03;5202017;28;20033;-82
2021/01/09 06:22:26;;;;;;;26.13;15.88;;;;;;;1.01;100.00;101116.00;5201861;28;20030;-80
2021/01/09 06:24:57;;;;;;;24.15;14.88;;;;;;;1.08;100.00;101122.97;5201210;28;20056;-78
2021/01/09 06:27:30;;;;;;;27.30;15.80;;;;;;;1.08;100.00;101122.97;5202030;28;20491;-80
2021/01/09 06:30:04;;;;;;;25.05;15.82;;;;;;;1.04;100.00;101134.94;5201520;28;20036;-81
2021/01/09 06:32:37;;;;;;;28.40;15.98;;;;;;;0.97;100.00;101129.69;5208897;28;20047;-84
2021/01/09 06:35:08;;;;;;;25.40;15.68;;;;;;;0.93;100.00;101133.94;5196044;28;20026;-78
2021/01/09 06:37:39;;;;;;;31.10;16.63;;;;;;;0.93;100.00;101136.50;5181420;28;20021;-80
2021/01/09 06:40:12;;;;;;;26.42;15.77;;;;;;;0.97;100.00;101137.41;5183345;28;20087;-79
2021/01/09 06:42:46;;;;;;;27.88;17.02;;;;;;;1.03;100.00;101135.78;5196498;28;20037;-82
2021/01/09 06:45:16;;;;;;;27.08;16.58;;;;;;;0.99;100.00;101136.59;5181140;28;20664;-80
2021/01/09 06:48:05;;;;;;;28.02;16.52;;;;;;;1.08;100.00;101139.25;5180892;28;20029;-82
2021/01/09 06:50:36;;;;;;;26.42;15.98;;;;;;;1.09;100.00;101140.13;5187955;28;20702;-78
2021/01/09 06:53:13;;;;;;;25.00;15.73;;;;;;;1.06;100.00;101145.25;5201000;28;20108;-78
2021/01/09 06:55:43;;;;;;;28.60;16.25;;;;;;;1.07;100.00;101142.69;5201609;28;20475;-80
2021/01/09 06:58:14;;;;;;;28.77;16.80;;;;;;;1.19;100.00;101152.25;5201104;28;20083;-79
2021/01/09 07:00:44;;;;;;;29.63;17.10;;;;;;;1.19;100.00;101147.09;5201175;28;20048;-78
2021/01/09 07:03:17;;;;;;;25.77;16.58;;;;;;;1.12;100.00;101158.19;5201154;28;20033;-78
2021/01/09 07:05:51;;;;;;;25.85;16.20;;;;;;;1.11;100.00;101152.19;5201393;28;20048;-80
2021/01/09 07:08:30;;;;;;;29.03;16.70;;;;;;;1.05;100.00;101161.53;5201301;28;20033;-81
2021/01/09 07:11:04;;;;;;;27.13;16.08;;;;;;;1.13;100.00;101168.50;5203333;28;20040;-80
2021/01/09 07:13:34;;;;;;;27.17;16.55;;;;;;;1.23;100.00;101167.75;5201212;28;20116;-79
2021/01/09 07:16:08;;;;;;;32.03;17.58;;;;;;;1.10;100.00;101171.03;5204465;28;20096;-78
2021/01/09 07:18:41;;;;;;;28.60;17.48;;;;;;;1.24;100.00;101179.78;5205178;28;20639;-79
2021/01/09 07:21:12;;;;;;;28.20;17.35;;;;;;;1.13;100.00;101186.53;5203846;28;20049;-78
2021/01/09 07:23:48;;;;;;;30.92;17.33;;;;;;;1.30;100.00;101185.00;5204786;28;20030;-85
2021/01/09 07:26:20;;;;;;;27.52;16.52;;;;;;;1.17;100.00;101183.13;5204727;28;20515;-83
2021/01/09 07:28:52;;;;;;;28.80;17.33;;;;;;;1.17;100.00;101193.44;5204985;28;20033;-85
2021/01/09 07:31:23;;;;;;;31.65;17.95;;;;;;;1.16;100.00;101191.69;5195734;28;20029;-78
2021/01/09 07:33:58;;;;;;;28.10;17.52;;;;;;;1.22;100.00;101191.75;5204348;28;20029;-77
2021/01/09 07:36:30;;;;;;;29.23;18.17;;;;;;;1.07;100.00;101193.31;5204583;28;20396;-82
2021/01/09 07:39:03;;;;;;;28.98;18.08;;;;;;;1.25;100.00;101196.09;5202766;28;20480;-78
2021/01/09 07:41:37;;;;;;;29.20;17.05;;;;;;;1.18;100.00;101202.88;5197837;28;20127;-78
2021/01/09 07:44:14;;;;;;;30.73;18.38;;;;;;;1.19;100.00;101203.72;5203917;28;20503;-78
2021/01/09 07:46:51;;;;;;;31.42;17.60;;;;;;;1.09;100.00;101204.47;5204932;28;20029;-78
2021/01/09 07:49:32;;;;;;;26.60;16.52;;;;;;;1.13;100.00;101209.69;5204469;28;20056;-78
2021/01/09 07:52:03;;;;;;;30.38;17.85;;;;;;;1.19;100.00;101207.16;5204282;28;20494;-78
2021/01/09 07:54:35;;;;;;;29.40;18.35;;;;;;;1.09;100.00;101202.75;5204068;28;20033;-78
2021/01/09 07:57:18;;;;;;;29.67;17.75;;;;;;;1.10;100.00;101206.19;5204714;28;20025;-78
2021/01/09 07:59:54;;;;;;;31.35;18.58;;;;;;;1.15;100.00;101212.25;5204164;28;20325;-78
2021/01/09 08:02:27;;;;;;;28.40;17.58;;;;;;;1.27;100.00;101209.84;5192380;28;20137;-78
2021/01/09 08:05:07;;;;;;;30.88;18.42;;;;;;;1.20;100.00;101214.03;5193404;28;20138;-78
2021/01/09 08:07:45;;;;;;;29.52;17.73;;;;;;;1.12;100.00;101223.41;5195185;28;20021;-78
2021/01/09 08:10:32;;;;;;;30.73;18.27;;;;;;;1.28;100.00;101230.47;5190989;28;20106;-78
2021/01/09 08:13:04;;;;;;;29.20;18.08;;;;;;;1.42;100.00;101226.31;5194279;28;20021;-78
2021/01/09 08:15:36;;;;;;;30.05;17.90;;;;;;;1.43;100.00;101229.78;5193419;28;20037;-78
2021/01/09 08:18:06;;;;;;;29.88;17.83;;;;;;;1.47;100.00;101226.38;5194377;28;20028;-78
2021/01/09 08:20:37;;;;;;;29.88;18.00;;;;;;;1.36;100.00;101236.56;5189952;28;20022;-78
2021/01/09 08:23:08;;;;;;;31.85;18.38;;;;;;;1.52;100.00;101235.88;5189251;28;20022;-78
2021/01/09 08:25:38;;;;;;;31.92;19.52;;;;;;;1.35;100.00;101244.25;5193788;28;20495;-78
2021/01/09 08:28:10;;;;;;;30.77;19.52;;;;;;;1.24;100.00;101246.69;5192065;28;20032;-78
2021/01/09 08:30:40;;;;;;;33.08;18.80;;;;;;;1.45;100.00;101246.97;5192662;28;20030;-78
2021/01/09 08:33:16;;;;;;;32.42;19.55;;;;;;;1.23;100.00;101244.97;5195114;28;20032;-78
2021/01/09 08:35:48;;;;;;;39.00;21.33;;;;;;;1.26;100.00;101247.56;5202265;28;20052;-78
2021/01/09 08:38:26;;;;;;;39.97;22.77;;;;;;;1.29;100.00;101257.06;5203349;28;20029;-78
2021/01/09 08:40:57;;;;;;;66.68;32.60;;;;;;;1.43;100.00;101261.50;5203126;28;20032;-78
2021/01/09 08:43:29;;;;;;;50.95;25.92;;;;;;;1.53;100.00;101255.63;5203736;28;20045;-78
2021/01/09 08:46:00;;;;;;;48.90;27.17;;;;;;;1.55;100.00;101260.81;5192853;28;20021;-78
2021/01/09 08:48:35;;;;;;;34.95;20.23;;;;;;;1.67;100.00;101266.09;5202919;28;20702;-78
2021/01/09 08:51:10;;;;;;;38.58;23.23;;;;;;;1.45;100.00;101262.41;5202804;28;20093;-78
2021/01/09 08:53:59;;;;;;;39.95;23.00;;;;;;;1.64;100.00;101272.09;5202891;28;20033;-78
2021/01/09 08:56:31;;;;;;;39.50;22.35;;;;;;;1.62;100.00;101267.75;5203346;28;20025;-78
2021/01/09 08:59:06;;;;;;;45.88;25.75;;;;;;;1.51;100.00;101270.22;5201591;28;20056;-78
2021/01/09 09:01:41;;;;;;;38.10;22.42;;;;;;;1.63;100.00;101278.09;5202765;28;20122;-78
2021/01/09 09:04:13;;;;;;;34.97;19.60;;;;;;;1.63;100.00;101272.94;5202247;28;20033;-78
2021/01/09 09:06:45;;;;;;;34.70;21.33;;;;;;;1.58;100.00;101277.16;5202849;28;20033;-78
2021/01/09 09:09:16;;;;;;;38.00;21.98;;;;;;;1.61;100.00;101274.59;5202230;28;20052;-78
2021/01/09 09:11:50;;;;;;;34.35;18.27;;;;;;;1.57;100.00;101272.84;5202418;28;20060;-78
2021/01/09 09:14:21;;;;;;;48.40;24.85;;;;;;;1.61;100.00;101278.91;5202566;28;20087;-78
2021/01/09 09:17:04;;;;;;;34.50;19.25;;;;;;;1.60;100.00;101275.44;5197109;28;20037;-78
2021/01/09 09:19:35;;;;;;;32.55;19.08;;;;;;;1.70;100.00;101281.56;5199994;28;20423;-78
2021/01/09 09:22:06;;;;;;;32.50;18.98;;;;;;;1.70;100.00;101287.59;5202694;28;20608;-78
2021/01/09 09:24:45;;;;;;;34.90;19.02;;;;;;;1.47;100.00;101285.59;5202068;28;20025;-78
2021/01/09 09:27:31;;;;;;;42.33;22.83;;;;;;;1.56;100.00;101291.72;5202578;28;20036;-78
2021/01/09 09:30:25;;;;;;;42.05;21.70;;;;;;;1.63;100.00;101287.50;5201342;28;20108;-78
2021/01/09 09:33:10;;;;;;;53.40;25.75;;;;;;;1.71;100.00;101289.31;5201993;28;20025;-78
2021/01/09 09:35:41;;;;;;;41.75;21.52;;;;;;;1.62;100.00;101293.50;5202101;28;20034;-78
2021/01/09 09:38:11;;;;;;;45.20;22.58;;;;;;;1.70;100.00;101289.28;5206244;28;20034;-78
2021/01/09 09:40:41;;;;;;;45.00;21.95;;;;;;;1.72;100.00;101287.63;5194875;28;20064;-78
2021/01/09 09:43:14;;;;;;;34.40;17.77;;;;;;;1.73;100.00;101286.78;5199596;28;20099;-78
2021/01/09 09:45:55;;;;;;;31.27;17.35;;;;;;;1.78;100.00;101288.53;5195218;28;20041;-78
2021/01/09 09:48:29;;;;;;;31.05;17.55;;;;;;;1.70;100.00;101279.88;5197174;28;20037;-77
2021/01/09 09:51:12;;;;;;;28.02;16.70;;;;;;;1.74;100.00;101289.34;5197853;28;20108;-77
2021/01/09 09:53:55;;;;;;;27.73;16.02;;;;;;;1.72;100.00;101290.22;5201443;28;20029;-78
2021/01/09 09:56:26;;;;;;;29.05;16.55;;;;;;;1.85;100.00;101292.94;5197591;28;20077;-78
2021/01/09 09:59:01;;;;;;;35.58;20.00;;;;;;;1.82;100.00;101298.91;5201647;28;20029;-79
2021/01/09 10:01:32;;;;;;;29.30;18.15;;;;;;;1.88;100.00;101296.41;5202680;28;20057;-77
2021/01/09 10:04:11;;;;;;;25.63;15.70;;;;;;;1.81;100.00;101293.75;5201202;28;20037;-79
2021/01/09 10:06:42;;;;;;;26.05;16.30;;;;;;;1.84;100.00;101293.78;5203656;28;20536;-78
2021/01/09 10:09:14;;;;;;;28.00;15.65;;;;;;;1.90;100.00;101298.97;5203749;28;20114;-79
2021/01/09 10:11:47;;;;;;;27.35;16.30;;;;;;;1.85;100.00;101295.50;5203521;28;20631;-78
2021/01/09 10:14:18;;;;;;;30.20;16.33;;;;;;;1.98;100.00;101295.63;5203420;28;20152;-78
2021/01/09 10:16:49;;;;;;;25.65;15.35;;;;;;;1.98;100.00;101297.38;5203436;28;20022;-77
2021/01/09 10:19:19;;;;;;;32.15;17.63;;;;;;;2.00;100.00;101303.41;5204465;28;20361;-79
2021/01/09 10:21:49;;;;;;;28.17;16.73;;;;;;;2.00;100.00;101293.09;5205458;28;20117;-79
2021/01/09 10:24:19;;;;;;;26.48;15.80;;;;;;;2.13;100.00;101279.47;5202661;28;20021;-79
2021/01/09 10:26:50;;;;;;;26.35;15.68;;;;;;;2.08;100.00;101283.72;5204024;28;20072;-79
2021/01/09 10:29:20;;;;;;;26.20;16.02;;;;;;;2.08;100.00;101288.84;5203707;28;20037;-79
2021/01/09 10:31:50;;;;;;;27.98;16.52;;;;;;;2.14;100.00;101287.22;5203539;28;20025;-78
2021/01/09 10:34:20;;;;;;;29.98;16.55;;;;;;;2.10;100.00;101288.03;5203933;28;20028;-78
2021/01/09 10:36:51;;;;;;;27.17;16.02;;;;;;;2.09;100.00;101285.44;5200256;28;20037;-78
2021/01/09 10:39:21;;;;;;;27.70;16.08;;;;;;;2.04;100.00;101287.09;5201844;28;20548;-79
2021/01/09 10:41:51;;;;;;;27.77;16.35;;;;;;;2.20;100.00;101278.69;5202271;28;20196;-79
2021/01/09 10:44:21;;;;;;;28.77;16.92;;;;;;;2.12;100.00;101285.44;5204759;28;20381;-79
2021/01/09 10:46:52;;;;;;;28.35;15.98;;;;;;;2.09;100.00;101285.44;5207239;28;20100;-79
2021/01/09 10:49:22;;;;;;;26.17;16.33;;;;;;;2.15;100.00;101290.66;5205100;28;20034;-79
2021/01/09 10:51:52;;;;;;;26.67;16.83;;;;;;;2.30;100.00;101288.22;5195866;28;20432;-80
2021/01/09 10:54:22;;;;;;;27.58;16.90;;;;;;;2.24;100.00;101288.16;5198847;28;20013;-81
2021/01/09 10:56:53;;;;;;;29.35;17.40;;;;;;;2.21;100.00;101295.88;5187452;28;20337;-81
2021/01/09 10:59:23;;;;;;;32.40;16.52;;;;;;;2.18;100.00;101282.97;5197006;28;20030;-81
2021/01/09 11:01:57;;;;;;;26.88;17.08;;;;;;;2.18;100.00;101288.13;5192899;28;20033;-79
2021/01/09 11:04:27;;;;;;;29.83;17.63;;;;;;;2.37;100.00;101284.84;5198463;28;20044;-80
2021/01/09 11:06:58;;;;;;;30.85;18.73;;;;;;;2.39;100.00;101283.13;5204650;28;20017;-80
2021/01/09 11:09:28;;;;;;;28.40;17.73;;;;;;;2.34;100.00;101295.13;5194632;28;20068;-80
2021/01/09 11:11:59;;;;;;;26.17;16.10;;;;;;;2.17;100.00;101296.69;5195613;28;20475;-78
2021/01/09 11:14:29;;;;;;;26.67;16.05;;;;;;;2.31;100.00;101297.69;5204338;28;20429;-82
2021/01/09 11:16:59;;;;;;;27.80;16.25;;;;;;;2.26;100.00;101299.34;5204939;28;20029;-77
2021/01/09 11:19:30;;;;;;;26.10;15.85;;;;;;;2.21;100.00;101304.47;5204587;28;20512;-78
2021/01/09 11:22:03;;;;;;;27.40;16.35;;;;;;;2.51;100.00;101293.56;5207761;28;20025;-81
2021/01/09 11:24:33;;;;;;;27.45;16.20;;;;;;;2.48;100.00;101288.38;5203634;28;20025;-79
2021/01/09 11:27:05;;;;;;;24.95;15.55;;;;;;;2.35;100.00;101294.28;5204619;28;20699;-78
2021/01/09 11:29:35;;;;;;;27.35;15.77;;;;;;;2.26;100.00;101299.34;5203898;28;20033;-79
2021/01/09 11:32:08;;;;;;;24.75;14.48;;;;;;;2.20;100.00;101299.28;5204440;28;20588;-78