Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:52;;;;;;;;;7.00;5.50;;;;;24.39;44.32;101691.78;5015889;28;8847;-67
2022/06/18 00:03:19;;;;;;;;;11.25;10.50;;;;;24.37;44.45;101693.09;5030408;28;8813;-68
2022/06/18 00:05:48;;;;;;;;;7.00;7.00;;;;;24.35;44.46;101693.38;5015352;28;8871;-66
2022/06/18 00:08:19;;;;;;;;;7.25;7.25;;;;;24.35;44.62;101692.56;5014676;28;8825;-67
2022/06/18 00:10:47;;;;;;;;;9.75;9.00;;;;;24.33;44.88;101687.31;5026577;28;9528;-66
2022/06/18 00:16:00;;;;;;;;;10.00;9.00;;;;;24.22;45.06;101687.50;5024236;28;8918;-66
2022/06/18 00:18:27;;;;;;;;;10.50;8.00;;;;;24.21;45.21;101691.34;5024142;28;8835;-66
2022/06/18 00:20:54;;;;;;;;;8.25;8.25;;;;;24.21;45.34;101685.84;5020668;28;8832;-65
2022/06/18 00:23:21;;;;;;;;;11.00;10.75;;;;;24.18;45.28;101682.56;5020816;28;8875;-68
2022/06/18 00:25:50;;;;;;;;;8.50;8.00;;;;;24.18;45.51;101677.06;5024789;28;8897;-67
2022/06/18 00:28:24;;;;;;;;;9.50;8.25;;;;;24.16;45.56;101676.47;5026151;28;9594;-66
2022/06/18 00:30:52;;;;;;;;;8.25;8.25;;;;;24.14;45.55;101675.91;5028459;28;8911;-66
2022/06/18 00:33:20;;;;;;;;;8.75;8.75;;;;;24.11;45.74;101676.44;5007022;28;9632;-67
2022/06/18 00:35:49;;;;;;;;;10.25;8.75;;;;;24.10;45.58;101671.19;5009959;28;8895;-66
2022/06/18 00:38:21;;;;;;;;;9.00;7.00;;;;;24.10;46.19;101673.94;5025486;28;8821;-66
2022/06/18 00:40:47;;;;;;;;;8.00;8.00;;;;;24.06;46.21;101681.06;5025164;28;8827;-67
2022/06/18 00:43:55;;;;;;;;;8.50;7.50;;;;;23.98;46.50;101678.81;5019297;28;8832;-67
2022/06/18 00:46:32;;;;;;;;;7.50;5.25;;;;;23.89;46.81;101687.53;4982908;28;8857;-67
2022/06/18 00:49:04;;;;;;;;;5.00;5.00;;;;;23.90;46.89;101680.97;5015274;28;8849;-66
2022/06/18 00:51:43;;;;;;;;;7.50;7.50;;;;;23.92;46.99;101683.44;5023138;28;8824;-67
2022/06/18 00:54:21;;;;;;;;;6.00;6.00;;;;;23.92;46.94;101689.78;5005148;28;8839;-67
2022/06/18 00:56:59;;;;;;;;;9.00;9.00;;;;;23.91;47.14;101690.88;5024953;28;8915;-66
2022/06/18 01:00:11;;;;;;;;;7.25;7.25;;;;;23.89;47.28;101687.53;5022422;28;8828;-66
2022/06/18 01:02:41;;;;;;;;;8.25;8.25;;;;;23.86;47.49;101687.22;5021074;28;8814;-67
2022/06/18 01:05:23;;;;;;;;;11.50;11.50;;;;;23.77;47.72;101686.06;5022228;28;8950;-67
2022/06/18 01:08:00;;;;;;;;;11.75;9.50;;;;;23.74;47.89;101681.09;5002323;28;8930;-66
2022/06/18 01:10:34;;;;;;;;;10.75;7.75;;;;;23.74;48.24;101678.34;5009332;28;8822;-68
2022/06/18 01:13:05;;;;;;;;;7.50;7.50;;;;;23.73;48.14;101679.44;5018943;28;9585;-69
2022/06/18 01:15:35;;;;;;;;;9.00;9.00;;;;;23.72;48.43;101677.78;5005298;28;8849;-67
2022/06/18 01:18:04;;;;;;;;;7.75;7.75;;;;;23.72;48.58;101677.78;4986450;28;8852;-68
2022/06/18 01:20:38;;;;;;;;;11.00;11.00;;;;;23.68;49.02;101672.81;5019710;28;8820;-66
2022/06/18 01:23:16;;;;;;;;;8.00;8.00;;;;;23.62;49.20;101673.00;5016272;28;8913;-67
2022/06/18 01:25:43;;;;;;;;;8.25;8.25;;;;;23.65;49.23;101670.56;5019188;28;8940;-67
2022/06/18 01:28:13;;;;;;;;;7.25;7.00;;;;;23.69;49.55;101670.88;5018631;28;8851;-66
2022/06/18 01:30:40;;;;;;;;;9.50;9.25;;;;;23.71;49.41;101670.63;4987203;28;8840;-67
2022/06/18 01:33:12;;;;;;;;;11.75;10.50;;;;;23.66;49.71;101675.00;5003274;28;8834;-67
2022/06/18 01:35:45;;;;;;;;;11.50;9.50;;;;;23.64;49.77;101659.81;5005645;28;8843;-67
2022/06/18 01:38:18;;;;;;;;;9.00;9.00;;;;;23.58;50.13;101658.97;5000652;28;8848;-66
2022/06/18 01:44:17;;;;;;;;;11.00;9.25;;;;;23.54;50.41;101657.81;5005424;28;8835;-66
2022/06/18 01:46:48;;;;;;;;;10.75;9.25;;;;;23.51;50.30;101658.34;5020455;28;8949;-66
2022/06/18 01:49:30;;;;;;;;;7.25;7.25;;;;;23.49;50.39;101652.25;5007137;28;8985;-66
2022/06/18 01:52:03;;;;;;;;;8.75;8.50;;;;;23.46;50.54;101655.53;5006836;28;8924;-66
2022/06/18 01:54:44;;;;;;;;;12.00;11.00;;;;;23.40;50.84;101654.66;5001270;28;8864;-67
2022/06/18 01:57:18;;;;;;;;;9.50;7.00;;;;;23.35;50.87;101656.53;5002519;28;8825;-66
2022/06/18 01:59:49;;;;;;;;;10.50;10.50;;;;;23.32;51.07;101657.03;5002689;28;8847;-67
2022/06/18 02:02:19;;;;;;;;;10.75;10.50;;;;;23.28;51.48;101653.16;5013913;28;8854;-67
2022/06/18 02:04:47;;;;;;;;;9.50;9.50;;;;;23.22;51.58;101659.72;5009042;28;8841;-66
2022/06/18 02:07:15;;;;;;;;;9.75;9.75;;;;;23.19;51.76;101659.13;5010169;28;8841;-67
2022/06/18 02:10:00;;;;;;;;;13.25;13.25;;;;;23.17;51.91;101654.97;5015158;28;8845;-67
2022/06/18 02:12:36;;;;;;;;;12.00;10.25;;;;;23.09;52.13;101648.03;5026647;28;9753;-67
2022/06/18 02:15:09;;;;;;;;;13.75;10.25;;;;;23.02;52.29;101655.66;5030144;28;8921;-68
2022/06/18 02:17:38;;;;;;;;;14.00;13.75;;;;;22.97;52.56;101652.00;5005527;28;8861;-66
2022/06/18 02:20:13;;;;;;;;;10.75;10.75;;;;;22.92;52.63;101653.59;5010953;28;8842;-67
2022/06/18 02:22:49;;;;;;;;;10.00;9.00;;;;;22.90;52.65;101654.94;5022707;28;8883;-66
2022/06/18 02:25:19;;;;;;;;;10.00;10.00;;;;;22.85;52.85;101649.34;5021184;28;8876;-67
2022/06/18 02:27:48;;;;;;;;;13.00;10.75;;;;;22.83;52.88;101651.53;5029221;28;8837;-68
2022/06/18 02:30:18;;;;;;;;;10.50;9.00;;;;;22.80;52.95;101647.38;5013339;28;8835;-67
2022/06/18 02:33:12;;;;;;;;;11.00;9.75;;;;;22.77;53.21;101653.41;5022567;28;8839;-65
2022/06/18 02:35:39;;;;;;;;;13.25;13.00;;;;;22.74;53.14;101647.59;5010929;28;8821;-65
2022/06/18 02:38:15;;;;;;;;;14.50;13.00;;;;;22.73;53.16;101656.88;5019652;28;8831;-68
2022/06/18 02:40:42;;;;;;;;;12.50;12.00;;;;;22.68;53.54;101660.41;5027509;28;8831;-66
2022/06/18 02:43:09;;;;;;;;;11.50;10.50;;;;;22.63;53.66;101660.34;5011800;28;8847;-68
2022/06/18 02:45:38;;;;;;;;;13.75;13.25;;;;;22.62;53.66;101664.19;5021033;28;8814;-67
2022/06/18 02:48:07;;;;;;;;;14.25;13.00;;;;;22.60;53.97;101667.16;5011327;28;8825;-66
2022/06/18 02:50:36;;;;;;;;;10.00;9.25;;;;;22.57;53.93;101664.97;5030869;28;8841;-66
2022/06/18 02:53:04;;;;;;;;;11.75;11.75;;;;;22.56;53.95;101663.28;5016727;28;8828;-68
2022/06/18 02:55:43;;;;;;;;;12.00;12.00;;;;;22.53;54.16;101666.53;5022935;28;9337;-67
2022/06/18 02:58:34;;;;;;;;;11.50;11.00;;;;;22.49;54.04;101672.81;5011387;28;8812;-67
2022/06/18 03:01:04;;;;;;;;;12.00;10.75;;;;;22.46;54.54;101669.47;5024972;28;8825;-67
2022/06/18 03:03:34;;;;;;;;;12.25;11.50;;;;;22.45;54.20;101672.47;5017073;28;8854;-67
2022/06/18 03:06:01;;;;;;;;;11.25;9.00;;;;;22.44;54.46;101681.75;5012118;28;8830;-67
2022/06/18 03:08:29;;;;;;;;;11.50;10.50;;;;;22.42;54.53;101679.28;5005660;28;8835;-67
2022/06/18 03:13:42;;;;;;;;;12.25;11.25;;;;;22.38;54.58;101691.03;5012392;28;8818;-67
2022/06/18 03:16:12;;;;;;;;;12.75;11.75;;;;;22.36;54.63;101693.16;5020018;28;8917;-67
2022/06/18 03:18:41;;;;;;;;;12.25;12.25;;;;;22.33;54.82;101691.78;5030183;28;8845;-67
2022/06/18 03:21:32;;;;;;;;;14.25;13.00;;;;;22.29;54.89;101689.81;5022734;28;8942;-67
2022/06/18 03:23:59;;;;;;;;;17.00;13.75;;;;;22.26;54.96;101704.84;5010253;28;8832;-67
2022/06/18 03:26:26;;;;;;;;;13.50;13.25;;;;;22.24;55.16;101695.19;5016987;28;8840;-67
2022/06/18 03:28:54;;;;;;;;;12.25;12.00;;;;;22.22;54.96;101698.19;5019264;28;8919;-67
2022/06/18 03:31:21;;;;;;;;;13.00;12.00;;;;;22.19;55.23;101694.03;5004255;28;8923;-67
2022/06/18 03:33:49;;;;;;;;;13.25;12.75;;;;;22.19;55.26;101698.69;5012171;28;8833;-67
2022/06/18 03:36:18;;;;;;;;;14.25;12.50;;;;;22.17;55.24;101695.38;5030740;28;8856;-67
2022/06/18 03:38:47;;;;;;;;;11.00;11.00;;;;;22.17;55.31;101696.22;5000318;28;9574;-67
2022/06/18 03:41:17;;;;;;;;;10.50;10.50;;;;;22.16;55.55;101697.28;5012180;28;8841;-67
2022/06/18 03:43:43;;;;;;;;;17.00;13.75;;;;;22.15;55.50;101698.34;5011312;28;8837;-67
2022/06/18 03:46:14;;;;;;;;;12.50;12.00;;;;;22.15;55.60;101692.88;5029579;28;8976;-67
2022/06/18 03:48:44;;;;;;;;;8.25;8.25;;;;;22.13;55.52;101695.03;5013430;28;8865;-67
2022/06/18 03:51:13;;;;;;;;;12.50;12.50;;;;;22.12;55.76;101695.25;4994099;28;8834;-67
2022/06/18 03:53:40;;;;;;;;;11.25;11.25;;;;;22.09;55.58;101699.34;5017698;28;8835;-68
2022/06/18 03:56:10;;;;;;;;;12.75;12.75;;;;;22.07;55.87;101697.91;5018033;28;8838;-66
2022/06/18 03:58:41;;;;;;;;;14.75;13.00;;;;;22.04;55.75;101691.03;5004710;28;8844;-67
2022/06/18 04:01:12;;;;;;;;;13.75;13.75;;;;;22.01;55.84;101691.53;5020152;28;8841;-67
2022/06/18 04:03:39;;;;;;;;;16.25;14.25;;;;;22.02;55.85;101697.84;5010473;28;8841;-66
2022/06/18 04:06:10;;;;;;;;;10.25;9.25;;;;;22.00;56.08;101702.72;5010715;28;8932;-67
2022/06/18 04:08:37;;;;;;;;;17.00;14.75;;;;;22.01;56.00;101697.03;5002944;28;8823;-68
2022/06/18 04:11:16;;;;;;;;;12.75;12.25;;;;;22.01;56.16;101705.25;5011370;28;8905;-67
2022/06/18 04:13:43;;;;;;;;;13.50;12.75;;;;;22.01;56.09;101704.41;5019326;28;9680;-68
2022/06/18 04:16:29;;;;;;;;;13.75;13.50;;;;;22.00;56.12;101700.00;5013217;28;8825;-68
2022/06/18 04:19:01;;;;;;;;;9.25;9.25;;;;;21.97;56.29;101695.84;5012118;28;8841;-67
2022/06/18 04:21:28;;;;;;;;;14.75;13.75;;;;;21.95;56.29;101698.81;5030270;28;8829;-67
2022/06/18 04:23:55;;;;;;;;;14.00;13.75;;;;;21.94;56.42;101701.84;5002293;28;8831;-67
2022/06/18 04:26:23;;;;;;;;;15.25;15.25;;;;;21.93;56.69;101694.69;5007679;28;8891;-67
2022/06/18 04:28:50;;;;;;;;;13.25;13.00;;;;;21.92;56.36;101701.25;4982649;28;8824;-68
2022/06/18 04:31:18;;;;;;;;;14.50;14.50;;;;;21.91;56.68;101696.84;5012315;28;8860;-67
2022/06/18 04:33:46;;;;;;;;;13.00;13.00;;;;;21.92;56.73;101701.25;5011993;28;8848;-68
2022/06/18 04:36:36;;;;;;;;;14.75;13.50;;;;;21.93;56.60;101691.94;5008433;28;8837;-66
2022/06/18 04:39:08;;;;;;;;;17.00;15.25;;;;;21.92;56.75;101693.03;5006757;28;8857;-68
2022/06/18 04:41:47;;;;;;;;;13.50;11.00;;;;;21.92;56.70;101698.53;5011858;28;9520;-68
2022/06/18 04:44:22;;;;;;;;;10.00;10.00;;;;;21.90;56.63;101689.69;5007111;28;8817;-66
2022/06/18 04:46:57;;;;;;;;;14.00;13.25;;;;;21.92;56.64;101696.59;4992825;28;8823;-66
2022/06/18 04:49:28;;;;;;;;;14.00;14.00;;;;;21.91;56.56;101688.63;5011919;28;8833;-65
2022/06/18 04:51:55;;;;;;;;;13.00;13.00;;;;;21.88;56.51;101691.88;5009558;28;8839;-65
2022/06/18 04:54:38;;;;;;;;;15.25;15.00;;;;;21.88;56.47;101700.09;5009806;28;8926;-65
2022/06/18 04:57:05;;;;;;;;;17.50;15.50;;;;;21.89;56.50;101696.28;5014386;28;8841;-67
2022/06/18 04:59:31;;;;;;;;;15.00;15.00;;;;;21.91;56.32;101694.09;5023464;28;8847;-67
2022/06/18 05:02:07;;;;;;;;;15.50;14.25;;;;;21.88;55.89;101692.69;5008201;28;9679;-68
2022/06/18 05:04:54;;;;;;;;;19.25;18.00;;;;;21.87;55.89;101692.94;5029879;28;8825;-67
2022/06/18 05:07:37;;;;;;;;;11.00;10.75;;;;;21.85;55.88;101698.69;5011672;28;8829;-67
2022/06/18 05:10:27;;;;;;;;;10.00;10.00;;;;;21.87;55.81;101704.72;5024721;28;8833;-67
2022/06/18 05:13:14;;;;;;;;;17.25;14.50;;;;;21.88;55.64;101703.66;4985789;28;8931;-67
2022/06/18 05:15:47;;;;;;;;;13.00;12.00;;;;;21.88;55.54;101702.84;5029749;28;8809;-67
2022/06/18 05:18:16;;;;;;;;;10.50;10.00;;;;;21.85;55.36;101703.34;5006367;28;8837;-66
2022/06/18 05:20:51;;;;;;;;;8.75;8.00;;;;;21.87;55.68;101701.16;5005949;28;8909;-66
2022/06/18 05:23:20;;;;;;;;;11.00;10.25;;;;;21.87;55.55;101703.91;5012230;28;8853;-68
2022/06/18 05:25:50;;;;;;;;;11.00;11.00;;;;;21.89;55.49;101694.34;5010451;28;8844;-68
2022/06/18 05:28:17;;;;;;;;;11.25;10.00;;;;;21.85;54.95;101709.63;5015561;28;8932;-66
2022/06/18 05:30:44;;;;;;;;;11.50;11.50;;;;;21.88;55.43;101697.34;5033561;28;9637;-65
2022/06/18 05:33:10;;;;;;;;;13.50;11.25;;;;;21.97;55.41;101706.81;5016101;28;8840;-65
2022/06/18 05:35:43;;;;;;;;;15.25;11.75;;;;;22.06;55.05;101702.56;5003742;28;8950;-65
2022/06/18 05:38:21;;;;;;;;;9.25;9.25;;;;;22.17;55.01;101709.09;4998501;28;8918;-65
2022/06/18 05:40:47;;;;;;;;;11.00;11.00;;;;;22.25;54.83;101703.19;5030205;28;8829;-65
2022/06/18 05:43:14;;;;;;;;;9.75;8.75;;;;;22.27;54.53;101702.91;5014607;28;8848;-66
2022/06/18 05:45:42;;;;;;;;;10.25;10.00;;;;;22.28;54.49;101710.91;5028720;28;8868;-66
2022/06/18 05:48:11;;;;;;;;;9.50;9.50;;;;;22.39;54.18;101720.09;5015560;28;8813;-66
2022/06/18 05:50:38;;;;;;;;;13.00;11.25;;;;;22.46;53.76;101713.38;5015689;28;8858;-67
2022/06/18 05:53:05;;;;;;;;;10.25;10.25;;;;;22.54;53.82;101720.34;5014919;28;8850;-67
2022/06/18 05:55:45;;;;;;;;;12.00;11.25;;;;;22.58;53.78;101713.25;5014677;28;8853;-68
2022/06/18 05:58:35;;;;;;;;;13.25;12.50;;;;;22.60;53.68;101715.72;5008661;28;8979;-68
2022/06/18 06:01:10;;;;;;;;;13.00;11.50;;;;;22.54;53.08;101722.25;5017266;28;8829;-68
2022/06/18 06:03:37;;;;;;;;;9.50;9.50;;;;;22.48;53.11;101713.09;5024820;28;8834;-68
2022/06/18 06:06:04;;;;;;;;;14.75;13.00;;;;;22.46;53.20;101723.50;5014836;28;9027;-66
2022/06/18 06:08:34;;;;;;;;;12.75;10.75;;;;;22.46;53.24;101721.59;5014038;28;8850;-66
2022/06/18 06:13:46;;;;;;;;;11.00;8.75;;;;;22.50;53.46;101716.44;4996320;28;8839;-66
2022/06/18 06:16:13;;;;;;;;;13.25;11.75;;;;;22.49;53.36;101725.75;5015564;28;8863;-66
2022/06/18 06:18:39;;;;;;;;;9.75;8.75;;;;;22.52;53.37;101730.72;5031404;28;9008;-66
2022/06/18 06:21:06;;;;;;;;;11.00;10.25;;;;;22.50;53.15;101730.16;5032296;28;8881;-66
2022/06/18 06:23:32;;;;;;;;;17.25;17.25;;;;;22.45;53.31;101738.31;5031151;28;8821;-66
2022/06/18 06:25:59;;;;;;;;;15.00;13.75;;;;;22.44;53.58;101734.75;5031757;28;8833;-66
2022/06/18 06:28:28;;;;;;;;;13.25;11.75;;;;;22.43;53.61;101743.22;5015092;28;8820;-66
2022/06/18 06:30:56;;;;;;;;;15.00;15.00;;;;;22.30;53.96;101744.41;5013609;28;8825;-66
2022/06/18 06:33:23;;;;;;;;;10.25;10.25;;;;;22.25;54.35;101747.06;5032863;28;8833;-68
2022/06/18 06:35:51;;;;;;;;;14.00;12.25;;;;;22.24;54.16;101739.94;5031494;28;8822;-68
2022/06/18 06:38:18;;;;;;;;;13.25;13.00;;;;;22.21;54.36;101754.97;5024310;28;9605;-66
2022/06/18 06:40:45;;;;;;;;;12.25;11.00;;;;;22.24;54.62;101761.00;5031884;28;8845;-66
2022/06/18 06:43:13;;;;;;;;;13.25;13.25;;;;;22.27;54.29;101764.09;5029722;28;8843;-66
2022/06/18 06:45:40;;;;;;;;;14.00;13.50;;;;;22.09;54.63;101775.28;5026730;28;8884;-68
2022/06/18 06:48:07;;;;;;;;;10.50;10.50;;;;;22.00;55.15;101768.53;5019662;28;8909;-68
2022/06/18 06:50:33;;;;;;;;;11.75;11.75;;;;;22.03;55.41;101781.75;5028069;28;9626;-68
2022/06/18 06:53:00;;;;;;;;;13.25;11.25;;;;;22.06;55.32;101776.59;5032044;28;8887;-66
2022/06/18 06:58:21;;;;;;;;;9.50;9.50;;;;;22.15;55.09;101769.66;5030880;28;8822;-67
2022/06/18 07:00:51;;;;;;;;;11.50;11.50;;;;;22.17;55.17;101773.00;5028744;28;8833;-68
2022/06/18 07:03:21;;;;;;;;;9.50;9.50;;;;;22.23;54.89;101776.63;5021657;28;8808;-68
2022/06/18 07:05:48;;;;;;;;;13.75;13.00;;;;;22.27;55.16;101771.50;5029629;28;8825;-68
2022/06/18 07:08:14;;;;;;;;;10.25;10.25;;;;;22.34;55.06;101762.00;5019378;28;8811;-67
2022/06/18 07:10:43;;;;;;;;;10.25;10.25;;;;;22.38;54.92;101773.31;5031568;28;8907;-68
2022/06/18 07:13:10;;;;;;;;;10.50;9.75;;;;;22.38;55.11;101765.09;5013875;28;8845;-67
2022/06/18 07:15:37;;;;;;;;;9.00;9.00;;;;;22.42;55.02;101772.56;5029883;28;8825;-67
2022/06/18 07:18:10;;;;;;;;;9.00;8.25;;;;;22.51;54.96;101772.97;5020769;28;9559;-67
2022/06/18 07:20:36;;;;;;;;;12.00;9.75;;;;;22.55;55.02;101779.63;5007079;28;8832;-66
2022/06/18 07:23:03;;;;;;;;;18.50;14.50;;;;;22.48;54.94;101778.13;5023272;28;8895;-66
2022/06/18 07:25:29;;;;;;;;;12.00;10.00;;;;;22.43;54.95;101778.88;5022758;28;8830;-66
2022/06/18 07:27:56;;;;;;;;;12.75;12.75;;;;;22.44;55.10;101778.66;5011385;28;9555;-66
2022/06/18 07:30:22;;;;;;;;;14.50;12.50;;;;;22.48;55.32;101783.59;5026206;28;8919;-67
2022/06/18 07:32:49;;;;;;;;;14.50;13.00;;;;;22.49;55.48;101780.63;5030683;28;8826;-66
2022/06/18 07:35:25;;;;;;;;;11.75;10.50;;;;;22.51;55.21;101781.19;5022149;28;8834;-66
2022/06/18 07:37:59;;;;;;;;;12.25;9.50;;;;;22.50;55.12;101785.03;5024239;28;8883;-66
2022/06/18 07:40:31;;;;;;;;;9.00;9.00;;;;;22.49;55.34;101788.88;5024860;28;8863;-66
2022/06/18 07:42:58;;;;;;;;;12.50;9.00;;;;;22.55;55.36;101782.34;5016462;28;8851;-66
2022/06/18 07:45:25;;;;;;;;;10.25;9.25;;;;;22.62;55.70;101773.97;5017860;28;8845;-67
2022/06/18 07:47:52;;;;;;;;;9.75;9.75;;;;;22.70;55.25;101790.00;5020495;28;8835;-67
2022/06/18 07:50:21;;;;;;;;;14.75;13.25;;;;;22.70;55.49;101795.50;5018019;28;8867;-67
2022/06/18 07:52:48;;;;;;;;;9.25;9.25;;;;;22.66;55.30;101788.84;5015679;28;9589;-66
2022/06/18 07:55:24;;;;;;;;;9.00;7.75;;;;;22.71;55.52;101789.72;5019231;28;8862;-67
2022/06/18 07:57:51;;;;;;;;;10.00;9.00;;;;;22.83;55.36;101794.28;5010461;28;8831;-65
2022/06/18 08:00:20;;;;;;;;;11.25;9.25;;;;;22.89;55.04;101780.41;5019345;28;8825;-66
2022/06/18 08:02:47;;;;;;;;;9.25;8.00;;;;;22.91;54.98;101782.91;5009105;28;8829;-66
2022/06/18 08:05:22;;;;;;;;;7.00;7.00;;;;;22.93;55.12;101775.25;5009338;28;8857;-66
2022/06/18 08:07:49;;;;;;;;;11.50;8.75;;;;;22.98;55.13;101782.72;5010783;28;8848;-67
2022/06/18 08:10:37;;;;;;;;;9.50;9.50;;;;;23.05;55.20;101772.38;5010207;28;8892;-68
2022/06/18 08:13:04;;;;;;;;;11.00;9.00;;;;;23.09;54.81;101774.38;5009428;28;8830;-67
2022/06/18 08:15:38;;;;;;;;;7.50;7.50;;;;;23.06;54.76;101774.88;5029549;28;8882;-68
2022/06/18 08:18:05;;;;;;;;;14.00;14.00;;;;;23.07;54.84;101768.28;5029485;28;8861;-68
2022/06/18 08:20:51;;;;;;;;;10.00;10.00;;;;;23.00;54.87;101767.66;5029625;28;8952;-67
2022/06/18 08:23:18;;;;;;;;;15.00;15.00;;;;;22.99;55.37;101771.47;5020786;28;8803;-66
2022/06/18 08:25:45;;;;;;;;;9.75;9.50;;;;;22.99;55.05;101756.94;5025700;28;8857;-67
2022/06/18 08:28:13;;;;;;;;;8.50;8.50;;;;;23.04;55.20;101757.81;5011408;28;8812;-66
2022/06/18 08:30:41;;;;;;;;;15.75;13.00;;;;;23.05;55.11;101754.00;5008491;28;8903;-68
2022/06/18 08:33:08;;;;;;;;;8.25;8.25;;;;;23.08;54.90;101750.72;5029413;28;8891;-68
2022/06/18 08:35:37;;;;;;;;;7.00;7.00;;;;;23.15;55.13;101751.38;4969746;28;1025080;-66
2022/06/18 08:38:05;;;;;;;;;8.75;8.75;;;;;23.21;55.71;101752.25;5027945;28;8859;-66
2022/06/18 08:40:53;;;;;;;;;12.00;11.25;;;;;23.27;55.00;101753.97;5023781;28;8880;-66
2022/06/18 08:43:19;;;;;;;;;9.25;9.25;;;;;23.35;55.01;101755.44;5012552;28;8820;-66
2022/06/18 08:46:28;;;;;;;;;8.00;5.75;;;;;23.48;55.20;101748.72;5022676;28;8827;-68
2022/06/18 08:49:31;;;;;;;;;10.25;9.25;;;;;23.54;54.91;101762.25;5011929;28;9563;-66
2022/06/18 08:52:11;;;;;;;;;8.75;8.75;;;;;23.55;54.69;101772.16;5017747;28;8841;-67
2022/06/18 08:54:37;;;;;;;;;14.00;14.00;;;;;23.45;54.38;101761.03;5019511;28;8918;-65
2022/06/18 08:57:33;;;;;;;;;8.25;8.25;;;;;23.41;54.68;101760.72;5010436;28;8907;-67
2022/06/18 09:00:12;;;;;;;;;8.00;7.25;;;;;23.48;54.90;101767.94;5028318;28;8826;-67
2022/06/18 09:02:48;;;;;;;;;8.75;8.50;;;;;23.53;55.55;101773.50;5029667;28;8825;-67
2022/06/18 09:05:56;;;;;;;;;8.25;8.25;;;;;23.44;56.04;101782.19;5024517;28;8855;-67
2022/06/18 09:08:42;;;;;;;;;10.75;10.50;;;;;23.43;56.60;101779.72;5029199;28;8911;-67
2022/06/18 09:11:23;;;;;;;;;10.50;10.50;;;;;23.41;56.82;101776.38;5017938;28;8828;-66
2022/06/18 09:13:57;;;;;;;;;9.50;9.00;;;;;23.44;56.74;101775.88;5017616;28;8849;-67
2022/06/18 09:16:31;;;;;;;;;8.25;8.00;;;;;23.46;56.91;101770.97;5022823;28;8832;-66
2022/06/18 09:19:00;;;;;;;;;9.25;9.00;;;;;23.55;56.83;101768.59;5022965;28;8811;-66
2022/06/18 09:21:34;;;;;;;;;8.00;7.00;;;;;23.60;57.02;101766.69;5021205;28;8901;-65
2022/06/18 09:24:04;;;;;;;;;9.50;9.50;;;;;23.72;56.63;101768.50;5016725;28;8895;-66
2022/06/18 09:26:39;;;;;;;;;8.00;6.75;;;;;23.77;56.32;101763.06;5020180;28;8856;-66
2022/06/18 09:29:48;;;;;;;;;8.00;8.00;;;;;23.79;56.31;101769.13;5015954;28;8899;-65
2022/06/18 09:32:37;;;;;;;;;10.50;10.50;;;;;23.76;56.01;101770.47;5020347;28;8853;-66
2022/06/18 09:35:13;;;;;;;;;7.50;7.50;;;;;23.63;56.65;101774.44;5026772;28;8887;-65
2022/06/18 09:37:47;;;;;;;;;5.75;5.75;;;;;23.66;56.70;101773.97;5017605;28;8838;-65
2022/06/18 09:40:21;;;;;;;;;8.50;7.75;;;;;23.74;56.32;101771.81;5029492;28;8842;-67
2022/06/18 09:43:07;;;;;;;;;5.50;5.50;;;;;23.72;56.82;101763.84;5029797;28;8899;-65
2022/06/18 09:45:43;;;;;;;;;7.00;7.00;;;;;23.79;56.79;101766.38;5020547;28;8841;-65
2022/06/18 09:48:10;;;;;;;;;9.00;9.00;;;;;23.82;56.63;101771.34;5019466;28;8822;-66
2022/06/18 09:50:49;;;;;;;;;6.75;6.75;;;;;23.80;56.77;101777.09;5026436;28;8899;-70
2022/06/18 09:53:22;;;;;;;;;7.00;7.00;;;;;23.88;56.62;101770.31;5022581;28;8938;-68
2022/06/18 09:55:57;;;;;;;;;7.50;4.25;;;;;24.00;56.51;101770.16;5020255;28;10065;-68
2022/06/18 09:58:29;;;;;;;;;6.25;6.00;;;;;24.03;56.33;101761.38;5018058;28;8909;-67
2022/06/18 10:00:57;;;;;;;;;6.50;6.00;;;;;24.07;56.19;101751.50;5024300;28;8825;-67
2022/06/18 10:09:33;;;;;;;;;2.00;2.00;;;;;24.09;55.84;101754.81;5020495;28;8810;-68
2022/06/18 10:12:13;;;;;;;;;3.50;3.50;;;;;24.03;55.75;101742.94;5030075;28;9610;-68
2022/06/18 10:14:42;;;;;;;;;3.25;3.25;;;;;24.01;55.30;101742.38;5033861;28;8838;-67
2022/06/18 10:17:27;;;;;;;;;4.75;3.25;;;;;23.93;55.40;101734.59;5032660;28;8891;-64
2022/06/18 10:20:15;;;;;;;;;4.00;4.00;;;;;23.91;55.47;101712.03;5025877;28;9565;-67
2022/06/18 10:23:13;;;;;;;;;2.75;2.75;;;;;23.99;55.61;101730.00;5013856;28;8831;-66
2022/06/18 10:26:18;;;;;;;;;4.00;4.00;;;;;24.04;55.37;101736.34;5021082;28;8907;-67
2022/06/18 10:28:53;;;;;;;;;4.75;3.75;;;;;24.12;54.87;101724.84;4974269;28;8910;-67
2022/06/18 10:31:38;;;;;;;;;4.75;3.75;;;;;24.09;54.63;101722.63;5028628;28;8879;-67
2022/06/18 10:34:40;;;;;;;;;6.00;3.75;;;;;23.99;54.31;101719.81;5024317;28;8823;-67
2022/06/18 10:37:16;;;;;;;;;3.00;3.00;;;;;23.97;54.93;101718.41;5019821;28;8820;-68
2022/06/18 10:40:13;;;;;;;;;3.50;3.50;;;;;24.01;54.80;101714.03;5032277;28;8833;-68
2022/06/18 10:43:01;;;;;;;;;2.50;2.50;;;;;24.04;54.43;101713.53;5022137;28;8845;-67
2022/06/18 10:46:08;;;;;;;;;3.75;3.75;;;;;23.97;54.43;101719.22;5019710;28;8837;-67
2022/06/18 10:48:36;;;;;;;;;3.00;3.00;;;;;23.92;54.76;101721.94;5013448;28;8843;-67
2022/06/18 10:51:03;;;;;;;;;2.75;2.75;;;;;23.91;54.68;101725.78;5022693;28;9556;-67
2022/06/18 10:53:54;;;;;;;;;3.75;2.00;;;;;24.02;54.71;101724.75;5034008;28;8829;-67
2022/06/18 10:56:23;;;;;;;;;2.25;2.25;;;;;24.09;54.29;101711.63;5033879;28;8891;-67
2022/06/18 10:59:03;;;;;;;;;3.00;2.50;;;;;24.03;54.64;101729.19;5027306;28;8846;-67
2022/06/18 11:01:46;;;;;;;;;2.50;2.50;;;;;23.91;54.66;101725.78;5021939;28;8830;-66
2022/06/18 11:04:22;;;;;;;;;2.00;1.75;;;;;23.88;55.29;101718.88;5025631;28;8833;-66
2022/06/18 11:07:01;;;;;;;;;2.25;2.25;;;;;23.96;54.88;101728.59;5032116;28;8889;-67
2022/06/18 11:09:50;;;;;;;;;1.50;1.00;;;;;23.98;55.01;101729.13;5024032;28;8822;-67
2022/06/18 11:12:23;;;;;;;;;2.00;2.00;;;;;24.08;54.93;101728.41;5027100;28;8922;-67
2022/06/18 11:14:50;;;;;;;;;3.75;3.00;;;;;24.07;54.81;101729.50;5024943;28;8907;-67
2022/06/18 11:17:25;;;;;;;;;3.00;3.00;;;;;24.01;54.68;101720.38;5029204;28;9548;-68
2022/06/18 11:19:51;;;;;;;;;2.50;1.50;;;;;23.93;55.29;101718.94;5026459;28;8840;-67
2022/06/18 11:22:28;;;;;;;;;3.00;3.00;;;;;23.90;55.05;101718.63;5021662;28;8857;-67
2022/06/18 11:24:57;;;;;;;;;1.00;1.00;;;;;23.90;55.66;101718.63;5023840;28;8910;-67
2022/06/18 11:27:29;;;;;;;;;3.00;3.00;;;;;23.97;55.55;101716.47;5029738;28;8862;-67
2022/06/18 11:29:57;;;;;;;;;3.00;2.75;;;;;23.97;54.89;101718.41;5016177;28;8831;-68
2022/06/18 11:32:56;;;;;;;;;2.00;2.00;;;;;23.93;55.96;101724.44;5014845;28;8813;-67
2022/06/18 11:35:30;;;;;;;;;4.25;3.00;;;;;24.02;55.51;101724.75;4987744;28;8892;-68
2022/06/18 11:38:06;;;;;;;;;3.50;2.50;;;;;24.14;55.82;101727.34;5030427;28;9640;-69
2022/06/18 11:40:32;;;;;;;;;2.50;2.50;;;;;24.08;55.28;101737.47;5022660;28;9000;-66
2022/06/18 11:43:07;;;;;;;;;2.75;2.75;;;;;23.90;55.81;101729.63;5027380;28;8813;-68
2022/06/18 11:45:50;;;;;;;;;1.75;1.50;;;;;23.77;56.78;101733.63;5028453;28;8812;-68
2022/06/18 11:48:34;;;;;;;;;1.75;1.75;;;;;23.80;57.01;101726.78;5021695;28;8819;-68
2022/06/18 11:51:09;;;;;;;;;2.25;2.25;;;;;23.85;57.01;101718.59;5031188;28;8830;-65
2022/06/18 11:54:06;;;;;;;;;1.75;1.75;;;;;23.82;56.90;101724.59;5022614;28;8821;-66
2022/06/18 11:56:54;;;;;;;;;1.50;1.50;;;;;23.63;57.16;101733.22;5026824;28;8829;-68
2022/06/18 11:59:29;;;;;;;;;1.50;1.50;;;;;23.58;57.78;101721.34;5016732;28;8873;-66
2022/06/18 12:02:03;;;;;;;;;3.00;3.00;;;;;23.58;57.51;101721.34;5015461;28;8833;-68
2022/06/18 12:04:53;;;;;;;;;3.00;2.50;;;;;23.61;57.70;101720.81;5026022;28;8811;-66
2022/06/18 12:07:28;;;;;;;;;2.00;2.00;;;;;23.60;57.76;101713.66;5031271;28;8859;-66
2022/06/18 12:09:56;;;;;;;;;3.00;2.25;;;;;23.69;57.71;101725.84;5031012;28;8874;-67
2022/06/18 12:12:37;;;;;;;;;2.00;2.00;;;;;23.67;57.71;101720.63;5031140;28;8876;-66
2022/06/18 12:15:25;;;;;;;;;3.25;3.00;;;;;23.62;57.30;101727.97;5021372;28;8913;-67