Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:59;;;;;;;20.33;15.77;;;;;;;10.51;91.47;101292.44;5033440;28;20076;-69
2022/06/01 00:04:24;;;;;;;23.80;17.40;;;;;;;10.48;91.87;101292.59;5014225;28;20858;-69
2022/06/01 00:06:50;;;;;;;23.38;16.02;;;;;;;10.37;92.00;101291.38;5033003;28;20041;-69
2022/06/01 00:09:16;;;;;;;22.73;16.65;;;;;;;10.26;92.26;101295.59;5047598;28;20898;-68
2022/06/01 00:11:41;;;;;;;25.08;17.80;;;;;;;10.24;91.93;101295.69;5033780;28;20032;-69
2022/06/01 00:14:07;;;;;;;25.52;18.02;;;;;;;10.18;92.58;101289.78;5030666;28;20855;-68
2022/06/01 00:16:32;;;;;;;27.15;17.95;;;;;;;10.11;92.62;101297.25;5032827;28;20040;-68
2022/06/01 00:18:58;;;;;;;26.77;17.23;;;;;;;10.05;92.86;101297.59;5031799;28;20049;-69
2022/06/01 00:21:24;;;;;;;23.25;17.85;;;;;;;9.94;93.31;101295.50;5064221;28;20070;-69
2022/06/01 00:23:50;;;;;;;28.30;18.55;;;;;;;9.93;93.66;101290.25;5034336;28;20047;-69
2022/06/01 00:26:16;;;;;;;31.08;20.25;;;;;;;9.88;93.64;101285.16;5033716;28;20033;-69
2022/06/01 00:28:41;;;;;;;30.75;20.42;;;;;;;9.90;93.84;101291.28;5035174;28;20037;-69
2022/06/01 00:31:07;;;;;;;31.73;20.73;;;;;;;9.85;94.30;101296.00;5032472;28;20132;-68
2022/06/01 00:33:32;;;;;;;34.28;22.52;;;;;;;9.79;93.78;101294.50;5034287;28;20040;-68
2022/06/01 00:35:58;;;;;;;32.97;21.02;;;;;;;9.84;94.19;101299.59;5033183;28;20145;-69
2022/06/01 00:38:23;;;;;;;30.48;20.38;;;;;;;9.74;94.67;101301.88;5032462;28;20037;-68
2022/06/01 00:40:49;;;;;;;29.13;20.35;;;;;;;9.93;93.81;101298.22;5032458;28;20768;-68
2022/06/01 00:43:24;;;;;;;32.63;21.90;;;;;;;9.96;93.35;101295.41;5033575;28;20700;-69
2022/06/01 00:45:50;;;;;;;29.52;20.48;;;;;;;9.91;93.65;101305.44;5020660;28;20057;-68
2022/06/01 00:48:17;;;;;;;31.70;20.60;;;;;;;9.86;94.07;101306.56;5032669;28;20132;-69
2022/06/01 00:50:44;;;;;;;29.90;20.70;;;;;;;9.93;94.29;101308.88;5033836;28;20844;-69
2022/06/01 00:53:13;;;;;;;35.13;21.05;;;;;;;10.02;94.27;101314.59;5033193;28;20045;-69
2022/06/01 00:55:43;;;;;;;32.85;22.30;;;;;;;9.96;94.48;101298.06;5032018;28;20025;-69
2022/06/01 00:58:25;;;;;;;32.40;22.50;;;;;;;10.08;93.85;101305.41;5033313;28;20033;-69
2022/06/01 01:00:54;;;;;;;29.70;20.33;;;;;;;10.03;94.21;101300.31;5031602;28;20045;-68
2022/06/01 01:03:23;;;;;;;36.30;23.33;;;;;;;9.96;94.81;101306.06;5032508;28;20045;-69
2022/06/01 01:06:00;;;;;;;34.63;23.30;;;;;;;9.99;94.66;101308.56;5032620;28;20052;-70
2022/06/01 01:08:25;;;;;;;32.60;22.63;;;;;;;9.98;94.61;101306.84;5023636;28;20041;-69
2022/06/01 01:10:51;;;;;;;31.90;22.38;;;;;;;10.09;94.04;101312.44;5031393;28;20120;-69
2022/06/01 01:13:17;;;;;;;35.17;22.70;;;;;;;10.05;93.56;101292.25;5030429;28;20040;-69
2022/06/01 01:15:52;;;;;;;32.95;22.95;;;;;;;10.19;93.47;101291.50;5034179;28;20929;-70
2022/06/01 01:18:22;;;;;;;33.58;22.65;;;;;;;10.21;93.19;101295.81;5019318;28;20048;-69
2022/06/01 01:21:17;;;;;;;34.22;23.83;;;;;;;10.19;93.11;101286.16;5065936;28;20041;-70
2022/06/01 01:23:49;;;;;;;34.65;22.35;;;;;;;10.20;93.75;101294.09;5022991;28;20613;-69
2022/06/01 01:26:15;;;;;;;32.78;22.30;;;;;;;10.20;93.29;101295.91;5032744;28;20128;-70
2022/06/01 01:28:41;;;;;;;32.65;21.60;;;;;;;10.10;93.31;101292.88;5048958;28;20044;-69
2022/06/01 01:31:12;;;;;;;34.22;23.33;;;;;;;10.19;93.24;101300.38;5023239;28;20053;-69
2022/06/01 01:33:38;;;;;;;33.70;22.80;;;;;;;10.15;93.44;101301.47;5020394;28;20818;-70
2022/06/01 01:36:10;;;;;;;38.90;23.35;;;;;;;10.22;93.29;101300.19;5019594;28;20045;-69
2022/06/01 01:38:53;;;;;;;31.30;22.73;;;;;;;10.24;93.29;101317.00;5016130;28;20033;-69
2022/06/01 01:41:30;;;;;;;34.35;22.65;;;;;;;10.20;93.23;101302.09;5017092;28;20049;-69
2022/06/01 01:44:14;;;;;;;30.80;21.80;;;;;;;10.29;92.99;101298.97;5020694;28;20680;-70
2022/06/01 01:46:40;;;;;;;31.95;22.30;;;;;;;10.27;92.92;101303.50;5030866;28;20067;-69
2022/06/01 01:49:06;;;;;;;32.08;22.42;;;;;;;10.31;92.66;101306.84;5031546;28;20831;-69
2022/06/01 01:51:32;;;;;;;33.95;22.15;;;;;;;10.31;92.56;101309.53;5031971;28;20056;-69
2022/06/01 01:54:01;;;;;;;31.73;22.25;;;;;;;10.28;93.28;101302.53;5030153;28;20041;-70
2022/06/01 01:56:38;;;;;;;31.48;22.30;;;;;;;10.32;93.00;101300.56;5030860;28;20103;-69
2022/06/01 01:59:15;;;;;;;32.90;22.10;;;;;;;10.28;93.39;101301.69;5032113;28;20053;-69
2022/06/01 02:01:53;;;;;;;35.95;24.15;;;;;;;10.42;92.98;101304.47;5033286;28;20094;-69
2022/06/01 02:07:27;;;;;;;33.92;23.73;;;;;;;10.41;93.16;101297.41;5031568;28;20913;-69
2022/06/01 02:12:43;;;;;;;36.25;24.20;;;;;;;10.37;94.39;101296.72;5032062;28;20107;-70
2022/06/01 02:15:33;;;;;;;35.53;24.65;;;;;;;10.40;94.24;101290.38;5029998;28;20055;-69
2022/06/01 02:18:05;;;;;;;39.15;26.20;;;;;;;10.53;93.54;101288.72;5018604;28;20049;-69
2022/06/01 02:20:45;;;;;;;38.75;25.75;;;;;;;10.55;94.12;101291.31;5031648;28;20037;-69
2022/06/01 02:23:14;;;;;;;41.20;26.50;;;;;;;10.46;93.58;101291.81;5019096;28;20048;-69
2022/06/01 02:25:45;;;;;;;42.90;27.52;;;;;;;10.49;93.79;101288.97;5032513;28;20045;-70
2022/06/01 02:28:11;;;;;;;40.72;27.08;;;;;;;10.40;94.22;101290.38;5030474;28;20052;-70
2022/06/01 02:30:39;;;;;;;42.85;26.73;;;;;;;10.44;94.10;101294.59;5032540;28;20041;-70
2022/06/01 02:33:08;;;;;;;43.80;28.92;;;;;;;10.43;94.93;101292.84;5029818;28;20051;-70
2022/06/01 02:35:38;;;;;;;40.67;26.67;;;;;;;10.44;94.96;101291.94;5031544;28;20041;-69
2022/06/01 02:38:10;;;;;;;43.92;27.00;;;;;;;10.48;95.07;101298.78;5029938;28;20041;-69
2022/06/01 02:40:37;;;;;;;42.83;27.17;;;;;;;10.49;95.17;101294.31;5030389;28;20796;-69
2022/06/01 02:43:03;;;;;;;40.33;26.95;;;;;;;10.43;95.17;101303.50;5030307;28;20840;-70
2022/06/01 02:45:28;;;;;;;38.03;24.30;;;;;;;10.32;95.31;101304.09;5030533;28;20049;-69
2022/06/01 02:47:56;;;;;;;32.67;20.58;;;;;;;10.33;94.62;101294.28;5029050;28;20087;-68
2022/06/01 02:50:26;;;;;;;27.15;18.42;;;;;;;10.24;95.15;101292.13;5027875;28;20029;-68
2022/06/01 02:52:51;;;;;;;26.70;17.70;;;;;;;10.30;95.78;101294.47;5030017;28;20079;-69
2022/06/01 02:55:18;;;;;;;25.95;17.52;;;;;;;10.33;96.05;101286.31;5028729;28;20695;-68
2022/06/01 02:57:44;;;;;;;28.63;17.55;;;;;;;10.27;96.11;101283.97;5030851;28;20037;-68
2022/06/01 03:00:28;;;;;;;27.95;16.85;;;;;;;10.26;96.55;101285.78;5029226;28;20116;-68
2022/06/01 03:02:59;;;;;;;24.38;16.17;;;;;;;10.24;96.80;101287.69;5029953;28;20082;-69
2022/06/01 03:05:31;;;;;;;28.58;17.35;;;;;;;10.18;96.82;101287.97;5029878;28;20040;-69
2022/06/01 03:07:56;;;;;;;25.20;15.80;;;;;;;10.16;97.86;101283.69;5031356;28;20088;-69
2022/06/01 03:10:23;;;;;;;26.58;16.23;;;;;;;10.26;97.34;101284.94;5030195;28;20441;-69
2022/06/01 03:12:49;;;;;;;25.73;15.90;;;;;;;10.28;97.14;101305.22;5031412;28;20037;-69
2022/06/01 03:15:17;;;;;;;29.13;16.70;;;;;;;10.23;97.70;101299.25;5027371;28;20040;-68
2022/06/01 03:17:43;;;;;;;24.75;16.40;;;;;;;10.32;97.81;101296.09;5030533;28;20040;-68
2022/06/01 03:20:11;;;;;;;27.15;17.73;;;;;;;10.33;98.01;101302.28;5007783;28;20034;-67
2022/06/01 03:22:39;;;;;;;25.20;15.88;;;;;;;10.33;98.51;101297.81;5024672;28;20037;-68
2022/06/01 03:25:08;;;;;;;28.02;16.25;;;;;;;10.20;98.44;101296.75;5030168;28;20041;-67
2022/06/01 03:27:34;;;;;;;27.73;15.90;;;;;;;10.28;98.62;101286.56;5028953;28;20477;-69
2022/06/01 03:30:00;;;;;;;27.45;16.88;;;;;;;10.27;98.45;101284.84;5030499;28;20418;-68
2022/06/01 03:32:26;;;;;;;27.15;16.13;;;;;;;10.42;98.36;101284.94;5027871;28;20130;-68
2022/06/01 03:34:52;;;;;;;24.65;16.00;;;;;;;10.29;98.75;101287.41;5029641;28;20075;-68
2022/06/01 03:37:18;;;;;;;28.55;17.38;;;;;;;10.40;98.60;101281.50;5029142;28;20056;-68
2022/06/01 03:39:43;;;;;;;26.00;17.40;;;;;;;10.31;98.87;101274.88;5030287;28;20050;-68
2022/06/01 03:42:09;;;;;;;27.70;17.13;;;;;;;10.32;98.76;101280.13;5029652;28;20033;-68
2022/06/01 03:47:19;;;;;;;33.85;18.25;;;;;;;10.22;98.81;101281.53;5029258;28;20051;-68
2022/06/01 03:49:44;;;;;;;33.05;18.70;;;;;;;10.23;98.85;101279.72;5025979;28;20041;-68
2022/06/01 03:52:10;;;;;;;31.48;18.45;;;;;;;10.10;98.52;101275.06;5011529;28;20054;-68
2022/06/01 03:54:38;;;;;;;33.88;18.58;;;;;;;10.02;98.98;101269.28;5025594;28;20696;-68
2022/06/01 03:57:04;;;;;;;29.67;17.55;;;;;;;9.98;99.00;101265.06;5027300;28;20878;-68
2022/06/01 03:59:30;;;;;;;33.83;20.63;;;;;;;9.92;99.31;101268.06;5030116;28;20041;-68
2022/06/01 04:01:58;;;;;;;32.00;20.75;;;;;;;9.90;98.83;101269.97;5028210;28;20041;-69
2022/06/01 04:04:24;;;;;;;33.55;21.27;;;;;;;10.04;98.57;101271.88;5028665;28;20120;-68
2022/06/01 04:06:49;;;;;;;35.22;21.70;;;;;;;10.17;98.01;101278.25;5030085;28;20838;-68
2022/06/01 04:09:15;;;;;;;34.80;22.45;;;;;;;10.15;97.23;101277.50;5032006;28;20045;-67
2022/06/01 04:11:41;;;;;;;38.50;22.25;;;;;;;10.25;97.72;101286.75;5031880;28;20036;-68
2022/06/01 04:14:07;;;;;;;39.10;23.92;;;;;;;10.33;97.42;101287.16;5031904;28;20143;-68
2022/06/01 04:16:33;;;;;;;42.53;25.88;;;;;;;10.37;97.27;101293.19;5024992;28;20129;-67
2022/06/01 04:18:59;;;;;;;40.28;25.15;;;;;;;10.28;96.88;101289.22;5027286;28;20052;-68
2022/06/01 04:21:27;;;;;;;42.72;25.98;;;;;;;10.40;96.83;101289.50;5032543;28;20695;-68
2022/06/01 04:23:59;;;;;;;42.80;26.30;;;;;;;10.34;96.78;101290.69;5033660;28;20806;-68
2022/06/01 04:26:24;;;;;;;43.65;27.85;;;;;;;10.37;97.13;101294.03;5031641;28;20036;-68
2022/06/01 04:28:50;;;;;;;43.83;27.77;;;;;;;10.38;96.84;101292.25;5032119;28;20055;-67
2022/06/01 04:31:15;;;;;;;48.90;28.33;;;;;;;10.44;97.04;101291.03;5031407;28;20110;-68
2022/06/01 04:33:43;;;;;;;47.30;27.90;;;;;;;10.32;96.89;101290.78;5033724;28;20041;-68
2022/06/01 04:36:09;;;;;;;44.97;28.92;;;;;;;10.32;97.16;101293.44;5031100;28;20037;-68
2022/06/01 04:38:35;;;;;;;50.00;29.50;;;;;;;10.28;97.22;101297.22;5032907;28;20039;-68
2022/06/01 04:41:00;;;;;;;53.45;30.60;;;;;;;10.58;96.22;101293.78;5025234;28;20025;-69
2022/06/01 04:43:26;;;;;;;49.45;30.25;;;;;;;10.84;94.99;101295.88;5025682;28;21013;-68
2022/06/01 04:45:53;;;;;;;46.42;30.10;;;;;;;10.89;94.13;101304.47;5033519;28;20971;-68
2022/06/01 04:48:19;;;;;;;54.58;28.88;;;;;;;10.69;94.14;101299.38;5050845;28;20052;-68
2022/06/01 04:50:44;;;;;;;47.75;30.17;;;;;;;10.97;93.59;101305.81;5023181;28;20815;-68
2022/06/01 04:53:12;;;;;;;47.30;30.65;;;;;;;12.03;89.86;101293.22;5021317;28;20119;-68
2022/06/01 04:55:40;;;;;;;43.72;29.13;;;;;;;13.64;83.01;101286.22;5028621;28;20044;-68
2022/06/01 04:58:06;;;;;;;41.38;27.80;;;;;;;14.37;78.92;101290.06;5029063;28;20686;-68
2022/06/01 05:00:33;;;;;;;37.88;26.38;;;;;;;15.16;75.71;101296.75;5023815;28;20076;-68
2022/06/01 05:02:59;;;;;;;33.17;23.90;;;;;;;15.96;73.26;101283.41;5027447;28;20044;-67
2022/06/01 05:05:24;;;;;;;34.10;25.13;;;;;;;15.91;72.56;101277.53;5026771;28;20029;-68
2022/06/01 05:07:50;;;;;;;34.83;24.88;;;;;;;15.39;73.20;101282.44;5013826;28;20053;-68
2022/06/01 05:10:15;;;;;;;33.42;24.42;;;;;;;15.87;71.71;101271.56;5023128;28;20032;-67
2022/06/01 05:12:41;;;;;;;31.00;23.55;;;;;;;15.86;72.02;101280.59;5024428;28;20762;-68
2022/06/01 05:15:07;;;;;;;29.75;22.60;;;;;;;15.90;70.87;101273.16;5028002;28;20043;-67
2022/06/01 05:17:33;;;;;;;30.73;22.23;;;;;;;16.12;71.23;101275.88;5026489;28;20959;-67
2022/06/01 05:19:59;;;;;;;31.27;23.70;;;;;;;16.34;71.01;101274.13;5024826;28;20106;-69
2022/06/01 05:22:25;;;;;;;27.00;21.17;;;;;;;16.72;69.55;101280.00;5017585;28;20446;-68
2022/06/01 05:24:50;;;;;;;29.80;21.83;;;;;;;16.63;69.80;101279.84;5026930;28;20048;-69
2022/06/01 05:27:16;;;;;;;25.13;19.50;;;;;;;16.78;68.55;101268.69;5024891;28;20150;-68
2022/06/01 05:29:41;;;;;;;27.95;20.45;;;;;;;16.54;70.28;101276.06;5020704;28;20033;-69
2022/06/01 05:32:09;;;;;;;30.58;21.08;;;;;;;16.59;70.96;101276.53;5020806;28;20555;-68
2022/06/01 05:34:35;;;;;;;25.27;18.42;;;;;;;16.62;71.12;101281.69;5029955;28;20080;-68
2022/06/01 05:37:00;;;;;;;24.92;18.55;;;;;;;16.67;70.58;101279.47;5030512;28;20795;-68
2022/06/01 05:39:26;;;;;;;25.08;19.58;;;;;;;15.77;73.15;101284.03;5022472;28;20071;-69
2022/06/01 05:41:52;;;;;;;26.60;20.23;;;;;;;14.35;76.12;101283.91;5030312;28;20051;-68
2022/06/01 05:44:17;;;;;;;26.10;18.73;;;;;;;15.64;73.18;101285.94;5028924;28;20036;-69
2022/06/01 05:46:43;;;;;;;29.20;19.05;;;;;;;16.61;70.86;101282.66;5029775;28;20041;-68
2022/06/01 05:49:08;;;;;;;26.30;17.70;;;;;;;16.77;68.78;101277.78;5020310;28;20041;-69
2022/06/01 05:51:35;;;;;;;28.48;19.60;;;;;;;16.90;70.79;101277.59;5025334;28;20076;-69
2022/06/01 05:54:02;;;;;;;26.98;18.98;;;;;;;17.24;69.11;101277.47;5021669;28;20045;-69
2022/06/01 05:56:27;;;;;;;22.77;17.52;;;;;;;16.08;71.74;101287.84;5011860;28;20041;-70
2022/06/01 05:58:53;;;;;;;29.42;18.58;;;;;;;15.23;75.19;101293.50;5012756;28;20059;-70
2022/06/01 06:01:22;;;;;;;24.92;17.65;;;;;;;16.00;73.19;101292.97;5021034;28;20796;-68
2022/06/01 06:03:48;;;;;;;27.77;17.40;;;;;;;16.07;72.29;101294.22;5029686;28;20044;-68
2022/06/01 06:06:17;;;;;;;23.73;16.77;;;;;;;17.00;70.43;101288.47;5027936;28;20029;-68
2022/06/01 06:08:55;;;;;;;24.02;15.95;;;;;;;17.34;68.91;101292.72;5029292;28;20040;-68
2022/06/01 06:11:26;;;;;;;21.73;16.70;;;;;;;16.99;70.25;101292.16;5023550;28;20359;-68
2022/06/01 06:13:52;;;;;;;22.90;16.58;;;;;;;18.15;67.17;101287.59;5017931;28;20757;-68
2022/06/01 06:16:18;;;;;;;23.00;16.90;;;;;;;18.00;67.42;101295.19;5024380;28;20115;-69
2022/06/01 06:18:44;;;;;;;21.70;16.42;;;;;;;18.04;67.27;101295.78;5031698;28;20040;-68
2022/06/01 06:21:10;;;;;;;20.63;14.85;;;;;;;17.02;68.76;101300.84;5025102;28;20771;-68
2022/06/01 06:23:36;;;;;;;19.08;13.70;;;;;;;17.32;67.48;101308.19;5012737;28;20049;-68
2022/06/01 06:26:02;;;;;;;18.25;14.15;;;;;;;17.56;66.54;101307.06;5013182;28;20034;-68
2022/06/01 06:28:27;;;;;;;18.63;13.27;;;;;;;17.54;66.49;101309.06;5010523;28;20053;-68
2022/06/01 06:30:53;;;;;;;16.15;10.40;;;;;;;18.20;63.83;101309.63;5012102;28;20867;-68
2022/06/01 06:33:19;;;;;;;11.00;7.97;;;;;;;17.29;63.85;101315.69;5010817;28;20143;-68
2022/06/01 06:35:45;;;;;;;12.02;8.07;;;;;;;17.60;66.00;101322.03;5012053;28;20046;-67
2022/06/01 06:38:11;;;;;;;12.90;7.82;;;;;;;17.75;61.22;101326.13;5016451;28;20043;-68
2022/06/01 06:40:37;;;;;;;11.70;8.43;;;;;;;17.25;63.54;101325.00;5019540;28;20120;-67
2022/06/01 06:43:03;;;;;;;16.40;8.80;;;;;;;17.30;63.26;101331.72;5015600;28;20216;-67
2022/06/01 06:45:29;;;;;;;10.95;8.25;;;;;;;17.20;64.48;101327.22;5019606;28;20059;-67
2022/06/01 06:47:55;;;;;;;11.18;8.55;;;;;;;17.23;65.05;101330.53;5010652;28;20859;-68
2022/06/01 06:50:22;;;;;;;11.65;7.07;;;;;;;17.57;63.42;101336.63;5006917;28;20164;-68
2022/06/01 06:52:48;;;;;;;9.70;7.65;;;;;;;17.75;62.05;101334.22;5009507;28;20945;-69
2022/06/01 06:55:14;;;;;;;10.20;7.40;;;;;;;17.80;61.64;101328.44;5009800;28;20052;-67
2022/06/01 06:57:41;;;;;;;9.55;7.40;;;;;;;17.96;60.52;101334.22;5009282;28;20045;-68
2022/06/01 07:00:09;;;;;;;8.75;6.85;;;;;;;17.91;61.20;101339.16;5010238;28;20048;-67
2022/06/01 07:02:38;;;;;;;10.80;7.85;;;;;;;17.07;62.31;101341.72;5010942;28;20220;-67
2022/06/01 07:05:04;;;;;;;11.25;8.57;;;;;;;17.73;62.12;101336.22;5026339;28;20036;-69
2022/06/01 07:07:30;;;;;;;10.93;8.68;;;;;;;18.00;61.61;101332.09;5027863;28;20089;-69
2022/06/01 07:09:55;;;;;;;12.27;9.13;;;;;;;18.72;60.54;101334.72;5015958;28;20495;-69
2022/06/01 07:12:21;;;;;;;11.13;8.68;;;;;;;18.91;61.41;101330.34;5026914;28;20706;-69
2022/06/01 07:14:46;;;;;;;10.45;8.60;;;;;;;18.13;62.74;101338.16;5026386;28;20033;-68
2022/06/01 07:17:12;;;;;;;9.63;8.18;;;;;;;18.50;60.60;101340.31;5037260;28;20114;-67
2022/06/01 07:19:37;;;;;;;14.57;9.30;;;;;;;18.76;62.08;101348.81;5018081;28;20651;-68
2022/06/01 07:22:03;;;;;;;12.10;8.63;;;;;;;18.85;59.95;101348.00;5022605;28;20041;-68
2022/06/01 07:24:29;;;;;;;14.60;8.20;;;;;;;18.80;59.76;101347.56;5018962;28;20033;-68
2022/06/01 07:26:54;;;;;;;13.18;8.80;;;;;;;18.24;59.58;101356.13;5019013;28;20036;-69
2022/06/01 07:29:20;;;;;;;15.10;9.68;;;;;;;17.82;62.11;101356.13;5010201;28;20033;-68
2022/06/01 07:31:47;;;;;;;11.38;9.63;;;;;;;18.61;59.42;101354.56;5023850;28;20036;-68
2022/06/01 07:34:13;;;;;;;11.60;8.98;;;;;;;18.47;61.07;101359.47;5018419;28;20037;-69
2022/06/01 07:36:39;;;;;;;13.80;8.98;;;;;;;17.70;62.25;101358.00;5027746;28;20061;-69
2022/06/01 07:44:43;;;;;;;8.85;7.65;;;;;;;18.45;58.50;101366.88;5013648;28;20375;-69
2022/06/01 07:47:10;;;;;;;12.63;7.72;;;;;;;19.14;57.49;101357.00;5016180;28;20103;-69
2022/06/01 07:49:36;;;;;;;12.65;7.85;;;;;;;19.49;57.10;101361.03;5015520;28;20111;-69
2022/06/01 07:52:03;;;;;;;9.65;7.57;;;;;;;18.87;56.99;101360.34;5014650;28;20449;-68
2022/06/01 07:54:29;;;;;;;9.35;7.22;;;;;;;18.42;58.28;101362.56;5027649;28;20782;-69
2022/06/01 07:56:54;;;;;;;11.23;7.07;;;;;;;19.28;54.66;101358.47;5012675;28;20037;-69
2022/06/01 07:59:20;;;;;;;8.80;6.85;;;;;;;19.69;57.39;101366.47;5015542;28;20052;-69
2022/06/01 08:01:45;;;;;;;8.55;6.47;;;;;;;19.11;58.37;101362.69;5023698;28;20033;-71
2022/06/01 08:04:11;;;;;;;9.32;6.85;;;;;;;19.80;56.03;101361.75;5021749;28;20695;-69
2022/06/01 08:06:38;;;;;;;6.95;6.20;;;;;;;18.63;57.74;101352.59;5016814;28;20042;-69
2022/06/01 08:09:06;;;;;;;8.35;7.25;;;;;;;17.68;60.25;101362.69;5019328;28;20148;-69
2022/06/01 08:14:16;;;;;;;8.95;6.68;;;;;;;19.99;55.75;101360.88;5031001;28;20037;-69
2022/06/01 08:16:44;;;;;;;8.02;6.53;;;;;;;20.49;53.97;101348.91;5033132;28;20284;-68
2022/06/01 08:19:10;;;;;;;9.57;5.38;;;;;;;20.83;51.83;101349.16;5030674;28;20841;-68
2022/06/01 08:21:37;;;;;;;8.60;5.75;;;;;;;19.96;51.56;101363.84;5032268;28;20041;-67
2022/06/01 08:24:04;;;;;;;7.60;5.40;;;;;;;18.60;54.87;101363.66;5031313;28;20391;-68
2022/06/01 08:26:29;;;;;;;6.40;5.80;;;;;;;18.53;56.38;101361.66;5028855;28;20029;-67
2022/06/01 08:28:55;;;;;;;7.95;6.25;;;;;;;18.86;56.66;101355.09;5017459;28;20134;-67
2022/06/01 08:31:21;;;;;;;8.07;6.43;;;;;;;19.82;55.12;101351.63;5017714;28;20836;-67
2022/06/01 08:33:47;;;;;;;6.63;5.28;;;;;;;20.15;53.28;101344.84;5016984;28;20041;-67
2022/06/01 08:36:13;;;;;;;7.60;5.65;;;;;;;19.44;53.21;101357.91;5019117;28;20029;-69
2022/06/01 08:38:38;;;;;;;6.00;4.65;;;;;;;19.20;53.67;101358.31;4999724;28;20041;-68
2022/06/01 08:41:08;;;;;;;6.90;5.03;;;;;;;19.12;56.21;101358.13;5014925;28;20775;-68
2022/06/01 08:43:40;;;;;;;6.03;4.55;;;;;;;18.29;55.90;101362.81;5017586;28;20037;-68
2022/06/01 08:46:06;;;;;;;4.07;3.67;;;;;;;18.55;53.58;101360.50;5022023;28;20049;-68
2022/06/01 08:48:37;;;;;;;4.05;3.65;;;;;;;19.51;51.40;101359.03;5017325;28;20087;-68
2022/06/01 08:51:03;;;;;;;5.30;4.10;;;;;;;19.58;51.54;101356.63;5020508;28;20041;-67
2022/06/01 08:53:29;;;;;;;4.40;3.65;;;;;;;19.27;51.12;101358.56;5017435;28;20053;-69
2022/06/01 08:55:59;;;;;;;5.88;4.15;;;;;;;20.10;50.87;101352.56;5019239;28;20041;-68
2022/06/01 08:58:39;;;;;;;4.82;4.32;;;;;;;19.15;50.48;101355.16;5019851;28;20126;-68
2022/06/01 09:01:19;;;;;;;5.65;4.68;;;;;;;19.31;54.23;101358.16;5020481;28;20815;-68
2022/06/01 09:04:11;;;;;;;7.35;5.00;;;;;;;19.60;52.12;101360.06;5017662;28;20038;-68
2022/06/01 09:06:48;;;;;;;5.97;4.65;;;;;;;20.47;51.04;101356.31;5018543;28;20033;-68
2022/06/01 09:09:31;;;;;;;6.53;3.92;;;;;;;21.12;49.78;101347.09;5023406;28;20609;-68
2022/06/01 09:11:57;;;;;;;5.28;4.05;;;;;;;20.24;48.58;101351.25;5017453;28;20044;-68
2022/06/01 09:14:30;;;;;;;4.68;4.28;;;;;;;19.65;49.82;101352.38;5016988;28;20418;-67
2022/06/01 09:16:57;;;;;;;4.35;3.95;;;;;;;20.96;50.08;101349.66;5027988;28;20818;-67
2022/06/01 09:19:28;;;;;;;4.20;3.40;;;;;;;21.26;48.91;101353.88;5029670;28;20032;-67
2022/06/01 09:24:54;;;;;;;6.45;4.13;;;;;;;19.93;49.32;101361.47;5019004;28;20917;-69
2022/06/01 09:27:40;;;;;;;4.95;4.10;;;;;;;20.28;48.75;101351.78;5031633;28;20040;-67
2022/06/01 09:30:36;;;;;;;4.10;3.03;;;;;;;20.51;48.46;101355.03;5030058;28;20043;-67
2022/06/01 09:33:04;;;;;;;3.38;3.08;;;;;;;20.11;48.84;101356.13;5046543;28;20041;-67
2022/06/01 09:35:37;;;;;;;4.00;3.22;;;;;;;20.31;47.88;101349.66;5031805;28;20045;-67
2022/06/01 09:38:10;;;;;;;3.70;3.03;;;;;;;19.77;47.07;101358.47;5031967;28;20138;-67
2022/06/01 09:40:36;;;;;;;4.90;4.28;;;;;;;20.51;46.53;101341.47;5047766;28;20886;-67
2022/06/01 09:43:03;;;;;;;4.32;3.53;;;;;;;20.38;46.58;101350.78;5046319;28;20048;-66
2022/06/01 09:45:38;;;;;;;4.78;3.13;;;;;;;20.08;46.91;101340.16;5031445;28;20628;-68
2022/06/01 09:48:29;;;;;;;3.53;2.65;;;;;;;19.32;47.50;101348.19;5030699;28;20072;-69
2022/06/01 09:51:20;;;;;;;5.25;3.40;;;;;;;19.95;46.74;101348.63;5027544;28;20163;-67
2022/06/01 09:53:52;;;;;;;3.90;3.30;;;;;;;20.17;48.09;101344.69;5000626;28;20032;-67
2022/06/01 09:56:29;;;;;;;4.45;4.05;;;;;;;19.55;51.29;101360.44;5030248;28;20075;-68
2022/06/01 10:07:38;;;;;;;7.22;4.10;;;;;;;18.73;49.93;101349.09;5018972;28;20057;-69
2022/06/01 10:10:05;;;;;;;7.65;4.20;;;;;;;18.45;50.64;101346.13;5021792;28;20049;-69
2022/06/01 10:12:41;;;;;;;6.50;5.32;;;;;;;18.44;52.26;101347.13;5027368;28;20036;-69
2022/06/01 10:15:19;;;;;;;4.82;4.32;;;;;;;17.94;52.31;101360.50;5025552;28;20044;-69
2022/06/01 10:17:50;;;;;;;6.95;5.07;;;;;;;17.13;58.38;101372.72;5021382;28;20961;-68
2022/06/01 10:20:27;;;;;;;7.22;5.90;;;;;;;16.03;66.76;101408.41;5005739;28;20063;-68
2022/06/01 10:23:03;;;;;;;11.30;9.27;;;;;;;13.91;72.00;101440.78;5008556;28;20533;-69
2022/06/01 10:25:51;;;;;;;14.45;8.90;;;;;;;13.44;77.36;101439.44;5001232;28;20941;-69
2022/06/01 10:28:26;;;;;;;12.55;10.45;;;;;;;13.53;81.12;101425.44;5015141;28;20072;-67
2022/06/01 10:30:56;;;;;;;14.82;10.68;;;;;;;14.19;81.31;101424.50;5008422;28;20136;-66
2022/06/01 10:33:27;;;;;;;15.50;12.45;;;;;;;15.61;76.74;101412.50;5007401;28;20967;-67
2022/06/01 10:35:59;;;;;;;18.23;10.85;;;;;;;16.82;74.69;101406.69;5003482;28;20758;-66
2022/06/01 10:38:38;;;;;;;11.55;10.15;;;;;;;17.75;72.79;101407.06;5020189;28;20912;-69
2022/06/01 10:41:28;;;;;;;11.57;8.02;;;;;;;18.19;70.83;101402.41;5022072;28;20459;-68
2022/06/01 10:44:12;;;;;;;6.60;5.70;;;;;;;18.59;67.33;101402.47;5016724;28;20060;-68
2022/06/01 10:47:02;;;;;;;3.72;3.10;;;;;;;18.22;60.63;101403.97;5023797;28;20046;-68
2022/06/01 10:50:14;;;;;;;4.57;4.07;;;;;;;18.20;67.43;101387.91;5018934;28;20048;-68
2022/06/01 10:52:53;;;;;;;4.65;4.10;;;;;;;18.85;68.45;101392.06;4987952;28;20045;-68
2022/06/01 10:55:26;;;;;;;5.60;5.10;;;;;;;17.91;62.87;101398.50;5006795;28;20203;-68
2022/06/01 10:57:52;;;;;;;5.72;5.07;;;;;;;17.06;66.57;101401.13;5000118;28;20037;-68
2022/06/01 11:00:21;;;;;;;5.82;4.15;;;;;;;15.87;70.43;101424.88;5002510;28;20041;-69
2022/06/01 11:03:02;;;;;;;2.95;2.60;;;;;;;15.03;69.32;101431.97;5006048;28;20037;-69
2022/06/01 11:05:57;;;;;;;3.75;2.58;;;;;;;15.02;72.91;101435.63;4992762;28;20937;-68
2022/06/01 11:08:51;;;;;;;6.63;3.50;;;;;;;14.59;73.03;101443.22;4999781;28;20039;-68
2022/06/01 11:11:29;;;;;;;3.00;2.60;;;;;;;14.71;74.50;101441.50;4988618;28;20088;-68
2022/06/01 11:14:23;;;;;;;4.28;2.60;;;;;;;14.66;75.19;101432.88;4990833;28;20034;-68
2022/06/01 11:17:00;;;;;;;4.70;2.92;;;;;;;14.91;73.95;101443.63;4999750;28;20049;-68
2022/06/01 11:19:29;;;;;;;6.18;3.15;;;;;;;14.83;74.78;101445.13;5011536;28;20045;-69
2022/06/01 11:21:57;;;;;;;2.83;2.60;;;;;;;14.86;74.21;101455.63;5006959;28;20046;-68
2022/06/01 11:24:46;;;;;;;3.85;2.40;;;;;;;14.68;74.01;101461.34;5026268;28;20137;-68
2022/06/01 11:27:21;;;;;;;3.33;2.78;;;;;;;14.77;75.06;101447.28;5022919;28;20073;-68
2022/06/01 11:29:55;;;;;;;3.90;2.90;;;;;;;14.96;76.59;101440.56;5032429;28;20833;-69
2022/06/01 11:33:15;;;;;;;5.97;2.70;;;;;;;14.66;75.88;101438.25;5033302;28;20579;-69
2022/06/01 11:35:45;;;;;;;6.85;2.70;;;;;;;15.32;74.63;101430.81;5019631;28;20047;-68
2022/06/01 11:38:35;;;;;;;4.82;2.85;;;;;;;15.55;73.33;101430.81;5025971;28;20033;-68
2022/06/01 11:41:24;;;;;;;2.63;2.42;;;;;;;16.03;73.46;101427.25;5016134;28;20124;-68
2022/06/01 11:44:00;;;;;;;2.50;2.30;;;;;;;16.78;72.65;101422.22;5014515;28;20103;-67
2022/06/01 11:46:37;;;;;;;2.50;2.30;;;;;;;17.30;70.68;101426.06;5012924;28;20098;-68
2022/06/01 11:49:13;;;;;;;3.67;2.47;;;;;;;17.18;70.21;101435.16;5013906;28;20131;-68
2022/06/01 11:51:38;;;;;;;3.95;3.15;;;;;;;17.24;67.76;101431.97;5019005;28;20831;-67
2022/06/01 11:54:09;;;;;;;4.85;3.15;;;;;;;17.06;68.56;101433.47;5032632;28;20049;-66
2022/06/01 11:56:52;;;;;;;5.10;4.03;;;;;;;16.48;69.24;101436.28;5017622;28;20217;-68
2022/06/01 11:59:32;;;;;;;4.35;3.70;;;;;;;16.51;68.75;101440.53;5019909;28;20867;-69