Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:39;;;;;;;2.53;1.23;;;18.20;48.20;;;;;;5063057;28;20106;-61
2022/08/13 00:04:06;;;;;;;1.42;1.10;;;18.20;48.30;;;;;;5067450;28;20032;-59
2022/08/13 00:09:06;;;;;;;3.03;1.17;;;18.10;48.50;;;;;;5081172;28;20039;-60
2022/08/13 00:14:23;;;;;;;2.45;1.10;;;18.00;49.20;;;;;;5078751;28;20105;-60
2022/08/13 00:16:49;;;;;;;2.42;1.40;;;18.00;49.40;;;;;;5082893;28;20020;-60
2022/08/13 00:19:16;;;;;;;2.70;1.40;;;17.90;49.10;;;;;;5074459;28;20033;-63
2022/08/13 00:21:42;;;;;;;1.13;1.00;;;17.90;49.10;;;;;;5082071;28;20064;-61
2022/08/13 00:24:08;;;;;;;1.13;1.02;;;17.80;49.30;;;;;;5071680;28;20017;-61
2022/08/13 00:26:33;;;;;;;0.93;0.93;;;17.80;49.50;;;;;;5082672;28;20097;-60
2022/08/13 00:29:00;;;;;;;3.60;1.05;;;17.80;49.70;;;;;;5081441;28;20113;-61
2022/08/13 00:31:27;;;;;;;2.70;1.20;;;17.80;49.80;;;;;;5081486;28;20036;-61
2022/08/13 00:33:54;;;;;;;4.28;1.00;;;17.70;49.90;;;;;;5080589;28;20054;-61
2022/08/13 00:36:21;;;;;;;2.53;1.20;;;17.80;50.00;;;;;;5081784;28;20087;-59
2022/08/13 00:38:48;;;;;;;1.05;0.90;;;17.70;50.10;;;;;;5081282;28;20665;-60
2022/08/13 00:41:37;;;;;;;3.05;1.10;;;17.70;50.00;;;;;;5075456;28;20036;-60
2022/08/13 00:44:04;;;;;;;3.58;1.10;;;17.70;50.10;;;;;;5076739;28;20143;-62
2022/08/13 00:46:30;;;;;;;4.07;1.23;;;17.60;50.00;;;;;;5079626;28;20113;-61
2022/08/13 00:48:56;;;;;;;1.23;1.02;;;17.60;50.10;;;;;;5082795;28;20044;-60
2022/08/13 00:51:24;;;;;;;2.75;1.35;;;17.60;50.30;;;;;;5080842;28;20403;-62
2022/08/13 00:53:50;;;;;;;1.83;1.00;;;17.50;50.50;;;;;;5081599;28;20511;-60
2022/08/13 00:56:17;;;;;;;2.42;1.02;;;17.50;50.50;;;;;;5077125;28;20075;-63
2022/08/13 00:58:44;;;;;;;9.23;1.00;;;17.50;50.60;;;;;;5082338;28;20045;-62
2022/08/13 01:01:11;;;;;;;3.17;1.35;;;17.40;50.60;;;;;;5078715;28;20036;-62
2022/08/13 01:03:38;;;;;;;1.52;1.30;;;17.40;50.70;;;;;;5082894;28;20028;-60
2022/08/13 01:06:05;;;;;;;1.60;1.30;;;17.40;50.80;;;;;;5080518;28;20044;-61
2022/08/13 01:08:34;;;;;;;1.55;0.95;;;17.40;51.00;;;;;;5079968;28;20032;-60
2022/08/13 01:11:05;;;;;;;4.32;1.27;;;17.40;51.20;;;;;;5080918;28;20055;-61
2022/08/13 01:13:33;;;;;;;2.58;1.40;;;17.30;51.60;;;;;;5085049;28;20699;-61
2022/08/13 01:16:01;;;;;;;1.20;1.10;;;17.30;51.30;;;;;;5084275;28;20032;-61
2022/08/13 01:18:27;;;;;;;2.80;1.05;;;17.30;51.30;;;;;;5086720;28;20457;-60
2022/08/13 01:21:00;;;;;;;1.73;1.15;;;17.30;51.20;;;;;;5084294;28;20036;-60
2022/08/13 01:23:28;;;;;;;1.55;1.10;;;17.20;51.40;;;;;;5086026;28;20028;-60
2022/08/13 01:25:55;;;;;;;1.40;1.30;;;17.20;51.30;;;;;;5066431;28;20024;-61
2022/08/13 01:28:22;;;;;;;3.35;1.42;;;17.20;51.30;;;;;;5085620;28;20051;-62
2022/08/13 01:30:52;;;;;;;1.52;1.30;;;17.20;51.50;;;;;;5079677;28;20054;-60
2022/08/13 01:33:18;;;;;;;1.45;1.15;;;17.20;51.50;;;;;;5086387;28;20040;-61
2022/08/13 01:35:47;;;;;;;1.52;1.08;;;17.10;51.50;;;;;;5082893;28;20095;-60
2022/08/13 01:38:14;;;;;;;1.85;1.30;;;17.10;51.80;;;;;;5067506;28;20051;-59
2022/08/13 01:40:42;;;;;;;1.15;1.05;;;17.10;51.80;;;;;;5084790;28;20050;-61
2022/08/13 01:43:08;;;;;;;3.60;1.10;;;17.10;51.80;;;;;;5066562;28;20041;-59
2022/08/13 01:45:34;;;;;;;1.48;1.05;;;17.00;51.80;;;;;;5083670;28;20036;-61
2022/08/13 01:50:44;;;;;;;;;;;17.00;52.10;;;;;;5073494;28;20075;-61
2022/08/13 01:53:14;;;;;;;2.50;0.90;;;17.00;51.60;;;;;;5083215;28;19939;-60
2022/08/13 01:55:48;;;;;;;3.40;1.02;;;16.90;51.50;;;;;;5083493;28;20024;-60
2022/08/13 01:58:14;;;;;;;1.40;1.20;;;16.90;52.00;;;;;;5078421;28;20045;-62
2022/08/13 02:00:45;;;;;;;4.13;1.48;;;16.80;51.90;;;;;;5082724;28;20035;-61
2022/08/13 02:03:13;;;;;;;1.88;1.00;;;16.80;52.30;;;;;;5086257;28;20044;-60
2022/08/13 02:05:40;;;;;;;5.97;1.40;;;16.80;52.30;;;;;;5083842;28;20092;-60
2022/08/13 02:08:07;;;;;;;1.40;1.27;;;16.70;52.40;;;;;;5085311;28;20039;-61
2022/08/13 02:10:35;;;;;;;1.40;1.30;;;16.80;52.60;;;;;;5083722;28;20506;-61
2022/08/13 02:13:02;;;;;;;1.10;1.00;;;16.70;52.70;;;;;;5084631;28;20021;-61
2022/08/13 02:15:28;;;;;;;2.75;1.50;;;16.70;52.70;;;;;;5082055;28;20110;-60
2022/08/13 02:17:53;;;;;;;1.80;1.10;;;16.70;52.80;;;;;;5082735;28;20036;-60
2022/08/13 02:20:19;;;;;;;4.13;1.27;;;16.70;53.30;;;;;;5084022;28;20024;-60
2022/08/13 02:22:46;;;;;;;3.92;1.55;;;16.60;52.90;;;;;;5085667;28;20086;-61
2022/08/13 02:25:14;;;;;;;1.77;1.30;;;16.70;53.10;;;;;;5083613;28;20035;-60
2022/08/13 02:27:40;;;;;;;1.42;1.33;;;16.70;53.20;;;;;;5084386;28;20032;-60
2022/08/13 02:30:10;;;;;;;1.98;1.77;;;16.60;53.20;;;;;;5083104;28;20418;-61
2022/08/13 02:32:37;;;;;;;3.28;1.85;;;16.60;53.20;;;;;;5071307;28;20029;-60
2022/08/13 02:35:04;;;;;;;5.32;3.03;;;16.60;53.30;;;;;;5083925;28;20016;-60
2022/08/13 02:37:32;;;;;;;8.57;3.67;;;16.60;53.30;;;;;;5083794;28;20475;-60
2022/08/13 02:40:00;;;;;;;7.68;4.13;;;16.50;53.30;;;;;;5082551;28;20058;-60
2022/08/13 02:42:31;;;;;;;7.45;3.70;;;16.50;53.40;;;;;;5084734;28;20387;-61
2022/08/13 02:44:57;;;;;;;7.00;3.97;;;16.40;53.50;;;;;;5080592;28;20043;-61
2022/08/13 02:47:23;;;;;;;6.57;3.85;;;16.40;53.70;;;;;;5077864;28;20041;-59
2022/08/13 02:49:51;;;;;;;8.02;3.90;;;16.40;53.90;;;;;;5082664;28;20086;-59
2022/08/13 02:52:19;;;;;;;7.00;3.83;;;16.40;53.90;;;;;;5083915;28;20029;-59
2022/08/13 02:54:47;;;;;;;6.82;3.65;;;16.40;54.00;;;;;;5082089;28;20028;-60
2022/08/13 02:57:12;;;;;;;7.97;4.88;;;16.30;54.00;;;;;;5084455;28;20054;-60
2022/08/13 02:59:39;;;;;;;7.05;4.55;;;16.30;54.00;;;;;;5065163;28;20068;-61
2022/08/13 03:02:07;;;;;;;7.95;4.63;;;16.30;54.00;;;;;;5063614;28;20055;-60
2022/08/13 03:04:34;;;;;;;10.35;5.35;;;16.30;54.80;;;;;;5072879;28;20021;-62
2022/08/13 03:07:00;;;;;;;11.00;6.43;;;16.30;54.40;;;;;;5064988;28;20025;-60
2022/08/13 03:09:27;;;;;;;11.40;6.78;;;16.20;54.20;;;;;;5068239;28;20040;-62
2022/08/13 03:11:53;;;;;;;17.83;6.40;;;16.20;54.10;;;;;;5047330;28;20033;-61
2022/08/13 03:14:20;;;;;;;12.25;6.47;;;16.20;54.30;;;;;;5063221;28;20024;-59
2022/08/13 03:16:46;;;;;;;15.85;6.90;;;16.20;54.30;;;;;;5066889;28;20045;-60
2022/08/13 03:19:12;;;;;;;12.35;6.22;;;16.10;54.40;;;;;;5065513;28;20232;-61
2022/08/13 03:21:43;;;;;;;7.70;4.05;;;16.10;54.50;;;;;;5067034;28;20048;-58
2022/08/13 03:24:12;;;;;;;4.30;2.90;;;16.10;55.00;;;;;;5066159;28;20025;-61
2022/08/13 03:26:38;;;;;;;6.13;2.35;;;16.10;54.80;;;;;;5067495;28;20059;-61
2022/08/13 03:29:04;;;;;;;7.05;2.33;;;16.00;54.70;;;;;;5065634;28;20036;-60
2022/08/13 03:31:30;;;;;;;3.30;1.80;;;16.10;55.40;;;;;;5061739;28;20032;-60
2022/08/13 03:34:01;;;;;;;2.72;1.65;;;16.10;55.00;;;;;;5071231;28;20024;-61
2022/08/13 03:36:31;;;;;;;3.45;1.58;;;16.00;55.00;;;;;;5062789;28;20442;-61
2022/08/13 03:38:58;;;;;;;1.88;1.58;;;16.00;55.30;;;;;;5063335;28;20596;-60
2022/08/13 03:41:24;;;;;;;3.17;1.60;;;16.00;55.00;;;;;;5069810;28;20061;-61
2022/08/13 03:43:49;;;;;;;2.28;1.55;;;16.00;55.00;;;;;;5063199;28;20092;-60
2022/08/13 03:46:20;;;;;;;3.85;2.22;;;16.00;55.00;;;;;;5070148;28;20056;-60
2022/08/13 03:48:48;;;;;;;2.20;1.60;;;15.90;55.40;;;;;;5064472;28;20032;-60
2022/08/13 03:51:16;;;;;;;4.22;1.80;;;15.90;55.20;;;;;;5082685;28;20024;-61
2022/08/13 03:53:43;;;;;;;6.72;1.83;;;15.90;55.40;;;;;;5072654;28;20029;-62
2022/08/13 03:56:10;;;;;;;3.85;1.83;;;15.90;55.40;;;;;;5086591;28;20059;-61
2022/08/13 03:58:37;;;;;;;2.28;1.73;;;15.90;55.50;;;;;;5081976;28;20039;-61
2022/08/13 04:01:04;;;;;;;2.10;1.38;;;15.90;55.50;;;;;;5064485;28;20066;-59
2022/08/13 04:03:36;;;;;;;2.22;1.50;;;15.80;55.40;;;;;;5088119;28;20457;-62
2022/08/13 04:06:15;;;;;;;1.65;1.30;;;15.80;55.50;;;;;;5071683;28;20063;-62
2022/08/13 04:08:41;;;;;;;2.40;1.30;;;15.80;55.80;;;;;;5083585;28;20059;-62
2022/08/13 04:11:15;;;;;;;1.65;1.35;;;15.80;55.60;;;;;;5071809;28;20032;-62
2022/08/13 04:13:42;;;;;;;4.40;2.10;;;15.80;56.10;;;;;;5071123;28;20058;-61
2022/08/13 04:16:11;;;;;;;6.00;4.10;;;15.70;55.70;;;;;;5092243;28;20024;-62
2022/08/13 04:18:38;;;;;;;12.38;4.97;;;15.70;55.80;;;;;;5086273;28;20109;-60
2022/08/13 04:21:06;;;;;;;12.35;6.53;;;15.70;55.80;;;;;;5081259;28;20024;-61
2022/08/13 04:23:38;;;;;;;10.95;6.35;;;15.70;56.50;;;;;;5094805;28;20028;-59
2022/08/13 04:26:04;;;;;;;9.32;5.28;;;15.70;56.00;;;;;;5073282;28;20040;-60
2022/08/13 04:28:30;;;;;;;6.45;4.13;;;15.70;56.10;;;;;;5100602;28;20101;-61
2022/08/13 04:30:56;;;;;;;5.15;3.47;;;15.70;56.10;;;;;;5081299;28;20040;-60
2022/08/13 04:33:22;;;;;;;6.15;3.88;;;15.70;56.00;;;;;;5079905;28;20016;-61
2022/08/13 04:35:48;;;;;;;8.00;4.45;;;15.70;55.90;;;;;;5080262;28;20036;-60
2022/08/13 04:38:15;;;;;;;6.57;3.70;;;15.60;56.10;;;;;;5091371;28;20044;-60
2022/08/13 04:40:42;;;;;;;4.32;2.58;;;15.60;56.10;;;;;;5082321;28;20074;-62
2022/08/13 04:43:10;;;;;;;2.67;2.03;;;15.60;56.10;;;;;;5092187;28;20017;-60
2022/08/13 04:45:38;;;;;;;2.50;1.73;;;15.60;56.30;;;;;;5071947;28;20020;-61
2022/08/13 04:48:09;;;;;;;2.55;2.20;;;15.60;56.30;;;;;;5072081;28;20033;-61
2022/08/13 04:50:36;;;;;;;4.40;3.03;;;15.60;56.60;;;;;;5081455;28;20029;-61
2022/08/13 04:53:04;;;;;;;11.98;3.95;;;15.60;56.50;;;;;;5086122;28;20081;-61
2022/08/13 04:55:30;;;;;;;4.53;3.25;;;15.60;56.60;;;;;;5085356;28;20043;-61
2022/08/13 04:57:56;;;;;;;8.02;3.90;;;15.70;56.70;;;;;;5086967;28;20068;-61
2022/08/13 05:00:32;;;;;;;7.32;4.60;;;15.70;56.60;;;;;;5065627;28;20033;-61
2022/08/13 05:03:10;;;;;;;10.15;4.38;;;15.70;56.80;;;;;;5065187;28;20052;-63
2022/08/13 05:05:36;;;;;;;7.80;4.35;;;15.70;57.50;;;;;;5063857;28;20032;-60
2022/08/13 05:08:04;;;;;;;14.45;4.88;;;15.80;56.80;;;;;;5086508;28;20021;-61
2022/08/13 05:10:31;;;;;;;11.90;6.25;;;15.80;57.00;;;;;;5047652;28;20036;-61
2022/08/13 05:13:01;;;;;;;14.82;5.63;;;15.90;56.80;;;;;;5077420;28;20043;-61
2022/08/13 05:15:28;;;;;;;9.90;5.10;;;15.90;56.90;;;;;;5084220;28;20028;-60
2022/08/13 05:17:53;;;;;;;8.00;4.22;;;16.00;56.70;;;;;;5066937;28;20043;-59
2022/08/13 05:20:20;;;;;;;7.15;3.47;;;16.10;56.80;;;;;;5072869;28;20111;-59
2022/08/13 05:22:45;;;;;;;4.40;2.50;;;16.10;56.80;;;;;;5073761;28;20025;-61
2022/08/13 05:25:14;;;;;;;5.32;2.00;;;16.20;56.70;;;;;;5068302;28;20068;-60
2022/08/13 05:27:44;;;;;;;2.95;1.48;;;16.30;56.80;;;;;;5064037;28;20029;-60
2022/08/13 05:30:12;;;;;;;6.07;1.52;;;16.30;56.80;;;;;;5046946;28;20033;-60
2022/08/13 05:32:38;;;;;;;6.40;1.80;;;16.40;56.90;;;;;;5063674;28;20063;-60
2022/08/13 05:35:08;;;;;;;3.85;1.38;;;16.50;56.90;;;;;;5073455;28;20084;-59
2022/08/13 05:37:34;;;;;;;3.25;1.30;;;16.60;57.20;;;;;;5064169;28;20532;-60
2022/08/13 05:40:00;;;;;;;5.45;1.48;;;16.60;56.70;;;;;;5067016;28;20040;-60
2022/08/13 05:42:25;;;;;;;7.30;1.58;;;16.80;57.30;;;;;;5061218;28;20037;-60
2022/08/13 05:44:54;;;;;;;4.18;1.40;;;16.90;56.80;;;;;;5065743;28;20085;-61
2022/08/13 05:47:19;;;;;;;3.25;1.50;;;17.00;56.70;;;;;;5067208;28;20362;-60
2022/08/13 05:49:45;;;;;;;3.85;1.40;;;17.10;56.60;;;;;;5071456;28;20047;-61
2022/08/13 05:52:11;;;;;;;4.25;1.50;;;17.20;56.60;;;;;;5068610;28;20029;-60
2022/08/13 05:54:37;;;;;;;1.48;1.35;;;17.20;56.30;;;;;;5068487;28;20056;-60
2022/08/13 05:57:03;;;;;;;2.35;1.40;;;17.40;56.30;;;;;;5072523;28;20057;-61
2022/08/13 06:04:59;;;;;;;1.67;1.55;;;17.70;56.10;;;;;;5074044;28;20044;-60
2022/08/13 06:07:24;;;;;;;1.30;1.20;;;17.80;55.90;;;;;;5065686;28;20040;-60
2022/08/13 06:09:50;;;;;;;5.72;1.52;;;18.00;56.00;;;;;;5068191;28;20036;-60
2022/08/13 06:12:16;;;;;;;2.03;1.27;;;18.20;55.90;;;;;;5056076;28;20074;-60
2022/08/13 06:14:41;;;;;;;3.67;1.30;;;18.30;55.70;;;;;;5065350;28;20017;-61
2022/08/13 06:17:07;;;;;;;4.07;1.45;;;18.50;55.50;;;;;;5059709;28;20070;-59
2022/08/13 06:19:33;;;;;;;5.15;1.70;;;18.70;55.50;;;;;;5072023;28;20641;-60
2022/08/13 06:22:04;;;;;;;2.97;1.40;;;18.90;55.30;;;;;;5066400;28;20017;-61
2022/08/13 06:24:37;;;;;;;1.70;1.30;;;19.10;55.10;;;;;;5068898;28;20032;-60
2022/08/13 06:27:07;;;;;;;3.20;1.35;;;19.20;54.80;;;;;;5060694;28;20040;-61
2022/08/13 06:29:35;;;;;;;1.90;1.40;;;19.50;54.60;;;;;;5065229;28;20037;-61
2022/08/13 06:32:04;;;;;;;2.80;1.60;;;19.70;54.40;;;;;;5063543;28;20157;-61
2022/08/13 06:34:35;;;;;;;5.25;1.60;;;19.90;54.10;;;;;;5067226;28;20025;-60
2022/08/13 06:37:05;;;;;;;1.98;1.30;;;20.10;53.60;;;;;;5062686;28;20025;-60
2022/08/13 06:39:36;;;;;;;4.65;1.52;;;20.20;53.50;;;;;;5076827;28;20040;-61
2022/08/13 06:42:03;;;;;;;8.70;1.58;;;20.50;53.10;;;;;;5060365;28;20047;-61
2022/08/13 06:44:32;;;;;;;2.28;1.52;;;20.60;52.80;;;;;;5066111;28;20060;-62
2022/08/13 06:47:03;;;;;;;2.00;1.40;;;20.80;52.30;;;;;;5070663;28;20033;-62
2022/08/13 06:49:30;;;;;;;1.67;1.35;;;21.00;52.10;;;;;;5059997;28;22014;-61
2022/08/13 06:51:56;;;;;;;4.97;1.35;;;21.20;51.70;;;;;;5059861;28;20021;-62
2022/08/13 06:54:24;;;;;;;1.83;1.05;;;21.30;51.30;;;;;;5073803;28;20085;-61
2022/08/13 06:56:52;;;;;;;2.45;1.23;;;21.50;51.30;;;;;;5063361;28;20138;-62
2022/08/13 06:59:19;;;;;;;2.42;1.35;;;21.70;51.00;;;;;;5064784;28;20036;-60
2022/08/13 07:01:46;;;;;;;1.88;1.20;;;21.80;50.70;;;;;;5064338;28;20439;-60
2022/08/13 07:04:19;;;;;;;3.50;1.27;;;22.00;51.10;;;;;;5062811;28;20037;-60
2022/08/13 07:06:47;;;;;;;5.38;1.70;;;22.20;50.30;;;;;;5079816;28;20063;-62
2022/08/13 07:09:14;;;;;;;4.75;1.33;;;22.30;50.10;;;;;;5083017;28;20033;-60
2022/08/13 07:11:44;;;;;;;1.52;1.13;;;22.50;49.90;;;;;;5064857;28;20037;-60
2022/08/13 07:14:14;;;;;;;3.47;1.10;;;22.70;49.40;;;;;;5065035;28;20037;-61
2022/08/13 07:16:42;;;;;;;3.13;1.40;;;22.80;49.20;;;;;;5065735;28;20039;-60
2022/08/13 07:19:08;;;;;;;3.30;1.60;;;23.00;49.10;;;;;;5078977;28;20403;-60
2022/08/13 07:21:35;;;;;;;6.50;1.50;;;23.20;49.00;;;;;;5077548;28;20033;-60
2022/08/13 07:24:02;;;;;;;1.98;1.20;;;23.30;48.50;;;;;;5080165;28;20025;-60
2022/08/13 07:26:36;;;;;;;2.28;1.30;;;23.30;48.00;;;;;;5079723;28;20486;-60
2022/08/13 07:29:04;;;;;;;6.22;1.20;;;23.40;47.90;;;;;;5077128;28;20024;-60
2022/08/13 07:31:34;;;;;;;2.45;1.20;;;23.50;47.90;;;;;;5074711;28;20599;-60
2022/08/13 07:34:04;;;;;;;3.63;1.17;;;23.50;47.80;;;;;;5081114;28;20024;-59
2022/08/13 07:36:36;;;;;;;2.67;1.10;;;23.60;48.10;;;;;;5076883;28;20040;-60
2022/08/13 07:39:08;;;;;;;3.72;0.93;;;23.80;47.70;;;;;;5076806;28;20119;-60
2022/08/13 07:41:39;;;;;;;2.97;1.30;;;23.90;47.40;;;;;;5061931;28;20043;-59
2022/08/13 07:44:06;;;;;;;1.70;1.08;;;24.10;46.90;;;;;;5079122;28;20042;-60
2022/08/13 07:46:42;;;;;;;5.85;1.10;;;24.20;46.50;;;;;;5079196;28;20088;-60
2022/08/13 07:49:10;;;;;;;1.42;1.15;;;24.40;46.40;;;;;;5080078;28;20846;-59
2022/08/13 07:51:37;;;;;;;2.08;1.00;;;24.50;46.50;;;;;;5082924;28;20024;-60
2022/08/13 07:54:05;;;;;;;1.67;0.90;;;24.70;46.40;;;;;;5067545;28;20031;-60
2022/08/13 07:56:31;;;;;;;2.03;0.90;;;24.90;46.00;;;;;;5067458;28;20049;-60
2022/08/13 07:59:08;;;;;;;2.47;0.88;;;25.00;45.20;;;;;;5080709;28;20044;-59
2022/08/13 08:01:44;;;;;;;1.30;0.73;;;25.30;45.00;;;;;;5057424;28;20414;-59
2022/08/13 08:04:12;;;;;;;1.83;1.20;;;25.40;44.70;;;;;;5075961;28;20088;-59
2022/08/13 08:06:39;;;;;;;1.70;1.05;;;25.60;44.60;;;;;;5080110;28;20103;-60
2022/08/13 08:09:07;;;;;;;2.05;0.80;;;25.70;44.50;;;;;;5080817;28;20020;-59
2022/08/13 08:14:19;;;;;;;1.63;1.02;;;26.10;43.70;;;;;;5078367;28;20458;-59
2022/08/13 08:16:45;;;;;;;1.65;0.95;;;26.20;43.50;;;;;;5067662;28;20028;-58
2022/08/13 08:19:14;;;;;;;0.80;0.80;;;26.40;43.20;;;;;;5078739;28;20040;-59
2022/08/13 08:21:40;;;;;;;5.05;0.82;;;26.50;42.80;;;;;;5076095;28;20039;-59
2022/08/13 08:24:06;;;;;;;1.73;0.70;;;26.70;42.20;;;;;;5073756;28;20095;-59
2022/08/13 08:26:34;;;;;;;0.90;0.85;;;26.80;42.00;;;;;;5061362;28;20174;-60
2022/08/13 08:29:04;;;;;;;1.67;0.80;;;26.90;41.10;;;;;;5078263;28;20029;-60
2022/08/13 08:31:33;;;;;;;1.77;1.10;;;27.00;40.90;;;;;;5075939;28;20491;-59
2022/08/13 08:34:01;;;;;;;2.10;0.90;;;27.10;40.50;;;;;;5079737;28;20025;-60
2022/08/13 08:36:28;;;;;;;4.15;0.90;;;27.20;40.40;;;;;;5079151;28;20020;-60
2022/08/13 08:44:29;;;;;;;0.77;0.77;;;27.50;39.70;;;;;;5077962;28;20186;-59
2022/08/13 08:46:56;;;;;;;1.48;1.13;;;27.60;38.60;;;;;;5078182;28;20036;-59
2022/08/13 08:49:24;;;;;;;2.40;1.00;;;27.70;37.60;;;;;;5076004;28;20088;-59
2022/08/13 08:51:51;;;;;;;2.45;0.70;;;27.70;37.80;;;;;;5079519;28;20021;-60
2022/08/13 08:54:18;;;;;;;1.10;0.80;;;27.80;37.50;;;;;;5080777;28;20546;-59
2022/08/13 08:56:46;;;;;;;1.27;0.95;;;27.90;37.80;;;;;;5067453;28;20462;-59
2022/08/13 08:59:13;;;;;;;2.08;0.88;;;28.00;37.80;;;;;;5059549;28;20106;-60
2022/08/13 09:01:40;;;;;;;1.00;0.88;;;28.10;37.80;;;;;;5059395;28;20025;-62
2022/08/13 09:04:08;;;;;;;1.55;0.77;;;28.20;37.30;;;;;;5057383;28;20045;-59
2022/08/13 09:06:34;;;;;;;5.35;0.80;;;28.30;37.40;;;;;;5066533;28;20043;-61
2022/08/13 09:09:01;;;;;;;0.90;0.70;;;28.40;37.50;;;;;;5073608;28;20084;-60
2022/08/13 09:11:34;;;;;;;3.60;0.90;;;28.40;37.50;;;;;;5067992;28;20056;-61
2022/08/13 09:14:07;;;;;;;1.73;0.60;;;28.50;36.30;;;;;;5060452;28;20029;-61
2022/08/13 09:16:34;;;;;;;1.45;0.93;;;28.60;36.30;;;;;;5057946;28;20112;-58
2022/08/13 09:19:00;;;;;;;1.55;0.70;;;28.70;36.60;;;;;;5054225;28;20052;-60
2022/08/13 09:21:26;;;;;;;2.92;0.93;;;28.70;36.60;;;;;;5062786;28;20037;-61
2022/08/13 09:23:52;;;;;;;1.45;1.00;;;28.80;36.60;;;;;;5057111;28;20033;-60
2022/08/13 09:26:18;;;;;;;12.20;1.83;;;28.90;35.90;;;;;;5061003;28;20025;-59
2022/08/13 09:28:45;;;;;;;1.52;0.85;;;28.90;36.20;;;;;;5060937;28;20079;-60
2022/08/13 09:31:13;;;;;;;2.42;1.10;;;29.00;35.70;;;;;;5074339;28;20029;-61
2022/08/13 09:33:39;;;;;;;1.25;0.77;;;29.00;35.50;;;;;;5063350;28;20025;-59
2022/08/13 09:36:09;;;;;;;1.42;1.02;;;29.10;34.80;;;;;;5068699;28;20044;-62
2022/08/13 09:38:39;;;;;;;4.63;0.82;;;29.10;34.80;;;;;;5064289;28;20060;-61
2022/08/13 09:41:26;;;;;;;2.30;1.33;;;29.20;34.80;;;;;;5069009;28;20025;-59
2022/08/13 09:43:56;;;;;;;1.95;0.80;;;29.20;34.20;;;;;;5051866;28;20064;-61
2022/08/13 09:46:23;;;;;;;1.00;0.70;;;29.30;34.50;;;;;;5065314;28;20119;-61
2022/08/13 09:48:51;;;;;;;1.02;0.73;;;29.40;35.00;;;;;;5049132;28;20475;-60
2022/08/13 09:51:17;;;;;;;1.10;0.90;;;29.40;34.60;;;;;;5080628;28;20021;-61
2022/08/13 09:53:46;;;;;;;1.52;0.70;;;29.50;34.20;;;;;;5066065;28;20500;-60
2022/08/13 09:56:17;;;;;;;2.38;1.15;;;29.60;33.90;;;;;;5063845;28;20110;-61
2022/08/13 09:58:44;;;;;;;2.13;0.75;;;29.70;33.40;;;;;;5066449;28;20078;-61
2022/08/13 10:01:11;;;;;;;2.85;0.80;;;29.70;32.80;;;;;;5058274;28;20032;-60
2022/08/13 10:03:41;;;;;;;0.80;0.80;;;29.70;33.20;;;;;;5059126;28;20040;-60
2022/08/13 10:06:07;;;;;;;1.65;0.70;;;29.80;32.80;;;;;;5075023;28;20028;-61
2022/08/13 10:08:34;;;;;;;1.20;0.70;;;29.80;32.80;;;;;;5066340;28;20029;-60
2022/08/13 10:11:00;;;;;;;1.88;0.88;;;29.80;31.90;;;;;;5072342;28;20040;-61
2022/08/13 10:13:26;;;;;;;2.08;0.95;;;29.90;32.10;;;;;;5064779;28;20494;-60
2022/08/13 10:15:52;;;;;;;0.73;0.70;;;30.00;32.20;;;;;;5081327;28;20036;-60
2022/08/13 10:18:18;;;;;;;1.98;0.75;;;30.00;32.30;;;;;;5047701;28;20040;-60
2022/08/13 10:20:45;;;;;;;2.92;0.95;;;30.10;32.50;;;;;;5063256;28;20071;-60
2022/08/13 10:23:13;;;;;;;3.13;0.70;;;30.20;31.90;;;;;;5059952;28;20025;-60
2022/08/13 10:25:38;;;;;;;2.47;0.68;;;30.20;31.40;;;;;;5069579;28;20017;-60
2022/08/13 10:28:25;;;;;;;2.53;0.90;;;30.30;32.30;;;;;;5061303;28;20121;-60
2022/08/13 10:30:51;;;;;;;0.80;0.60;;;30.30;30.60;;;;;;5065753;28;20028;-59
2022/08/13 10:33:17;;;;;;;1.00;0.70;;;30.40;31.40;;;;;;5045483;28;20033;-59
2022/08/13 10:35:52;;;;;;;4.75;0.80;;;30.50;31.50;;;;;;5063265;28;20083;-61
2022/08/13 10:38:19;;;;;;;1.13;0.80;;;30.50;31.20;;;;;;5073516;28;20048;-61
2022/08/13 10:40:45;;;;;;;1.77;0.88;;;30.60;31.30;;;;;;5062077;28;20079;-60
2022/08/13 10:43:11;;;;;;;2.20;0.90;;;30.70;31.30;;;;;;5074993;28;20037;-61
2022/08/13 10:45:40;;;;;;;1.35;0.70;;;30.80;31.30;;;;;;5071276;28;20027;-60
2022/08/13 10:48:11;;;;;;;1.00;0.80;;;30.90;31.10;;;;;;5068162;28;20060;-61
2022/08/13 10:50:37;;;;;;;5.15;0.80;;;31.00;30.50;;;;;;5059240;28;20033;-61
2022/08/13 10:53:04;;;;;;;1.08;0.80;;;31.00;30.50;;;;;;5060724;28;20044;-60
2022/08/13 10:55:29;;;;;;;1.88;0.68;;;31.00;30.20;;;;;;5074445;28;20032;-61
2022/08/13 10:57:56;;;;;;;3.80;0.70;;;31.10;30.60;;;;;;5064639;28;20163;-61
2022/08/13 11:00:21;;;;;;;3.67;0.90;;;31.10;30.80;;;;;;5060373;28;20018;-61
2022/08/13 11:02:49;;;;;;;1.48;0.77;;;31.20;29.80;;;;;;5066295;28;20052;-61
2022/08/13 11:05:16;;;;;;;1.00;0.70;;;31.30;30.10;;;;;;5069333;28;20043;-61
2022/08/13 11:07:45;;;;;;;5.30;0.80;;;31.40;30.00;;;;;;5064302;28;20036;-61
2022/08/13 11:10:12;;;;;;;4.78;0.70;;;31.50;28.90;;;;;;5066736;28;20047;-61
2022/08/13 11:12:42;;;;;;;3.25;0.73;;;31.60;29.30;;;;;;5065586;28;20025;-61
2022/08/13 11:15:09;;;;;;;0.90;0.55;;;31.70;29.50;;;;;;5061076;28;20119;-61
2022/08/13 11:17:35;;;;;;;1.25;0.68;;;31.80;29.30;;;;;;5051997;28;20037;-61
2022/08/13 11:20:06;;;;;;;1.75;0.80;;;31.90;29.00;;;;;;5059778;28;20057;-61
2022/08/13 11:22:33;;;;;;;2.63;0.93;;;32.00;29.30;;;;;;5060500;28;20458;-62
2022/08/13 11:25:00;;;;;;;1.67;0.82;;;32.10;29.20;;;;;;5063943;28;20033;-62
2022/08/13 11:27:26;;;;;;;1.30;0.90;;;32.10;28.30;;;;;;5060365;28;20036;-60
2022/08/13 11:29:55;;;;;;;0.70;0.70;;;32.00;27.80;;;;;;5062707;28;20021;-60
2022/08/13 11:32:21;;;;;;;2.33;0.90;;;31.90;27.60;;;;;;5065015;28;20031;-62
2022/08/13 11:34:47;;;;;;;2.90;0.80;;;31.70;27.70;;;;;;5060839;28;20025;-61
2022/08/13 11:37:13;;;;;;;1.48;0.75;;;31.60;28.40;;;;;;5071742;28;20033;-60
2022/08/13 11:39:39;;;;;;;4.70;0.90;;;31.50;29.00;;;;;;5060919;28;20029;-59
2022/08/13 11:42:05;;;;;;;1.17;0.80;;;31.50;28.90;;;;;;5062132;28;20033;-60
2022/08/13 11:44:30;;;;;;;3.10;0.80;;;31.40;28.40;;;;;;5076392;28;20021;-62
2022/08/13 11:46:56;;;;;;;0.82;0.73;;;31.20;28.10;;;;;;5071023;28;20049;-60
2022/08/13 11:49:22;;;;;;;4.45;0.80;;;31.10;28.40;;;;;;5064273;28;20028;-60
2022/08/13 11:51:48;;;;;;;3.50;0.70;;;31.00;28.70;;;;;;5059513;28;20025;-60
2022/08/13 11:54:14;;;;;;;1.13;0.73;;;30.90;28.30;;;;;;5061294;28;20032;-61
2022/08/13 11:56:40;;;;;;;5.13;0.77;;;30.90;28.00;;;;;;5063803;28;20060;-61
2022/08/13 11:59:06;;;;;;;1.83;0.80;;;30.80;28.20;;;;;;5063040;28;20092;-61
2022/08/13 12:01:32;;;;;;;1.42;0.70;;;30.80;28.70;;;;;;5065744;28;20024;-61
2022/08/13 12:03:58;;;;;;;3.70;0.88;;;30.70;28.70;;;;;;5058726;28;20036;-62
2022/08/13 12:06:23;;;;;;;3.00;0.75;;;30.60;27.80;;;;;;5078723;28;20043;-61
2022/08/13 12:08:49;;;;;;;0.80;0.60;;;30.50;28.50;;;;;;5064956;28;20040;-60
2022/08/13 12:11:15;;;;;;;1.75;0.63;;;30.50;28.70;;;;;;5061551;28;20036;-60
2022/08/13 12:13:41;;;;;;;5.82;1.08;;;30.40;28.10;;;;;;5056567;28;20033;-61
2022/08/13 12:16:06;;;;;;;2.88;0.73;;;30.40;28.00;;;;;;5043054;28;20033;-61
2022/08/13 12:18:32;;;;;;;1.23;0.77;;;30.30;28.20;;;;;;5061533;28;20092;-60
2022/08/13 12:20:58;;;;;;;0.82;0.70;;;30.20;28.50;;;;;;5066091;28;20033;-60
2022/08/13 12:23:23;;;;;;;0.70;0.70;;;30.20;29.20;;;;;;5045015;28;20048;-59
2022/08/13 12:25:49;;;;;;;1.95;0.60;;;30.20;29.10;;;;;;5082289;28;20043;-61
2022/08/13 12:28:18;;;;;;;1.05;0.80;;;30.30;29.10;;;;;;5062226;28;20060;-60
2022/08/13 12:30:47;;;;;;;1.27;0.68;;;30.50;28.50;;;;;;5043775;28;20063;-61
2022/08/13 12:33:14;;;;;;;0.90;0.80;;;30.70;29.30;;;;;;5068624;28;20059;-61
2022/08/13 12:35:40;;;;;;;2.08;0.60;;;30.90;29.40;;;;;;5062716;28;20021;-60
2022/08/13 12:38:08;;;;;;;1.88;0.57;;;31.10;28.30;;;;;;5059672;28;20043;-59
2022/08/13 12:40:33;;;;;;;1.33;0.70;;;31.40;28.30;;;;;;5063176;28;20319;-60
2022/08/13 12:42:59;;;;;;;1.90;0.50;;;31.60;28.20;;;;;;5066897;28;20050;-59
2022/08/13 12:45:25;;;;;;;2.20;0.60;;;31.70;28.20;;;;;;5059395;28;20037;-60
2022/08/13 12:47:50;;;;;;;1.02;0.63;;;31.90;28.20;;;;;;5061744;28;20387;-60
2022/08/13 12:50:17;;;;;;;1.08;0.60;;;32.00;28.10;;;;;;4998622;28;20067;-60
2022/08/13 12:52:43;;;;;;;2.42;0.65;;;32.20;27.80;;;;;;5068185;28;20112;-60
2022/08/13 12:55:09;;;;;;;4.28;0.90;;;32.30;27.10;;;;;;5062556;28;20033;-61
2022/08/13 12:57:36;;;;;;;2.33;0.82;;;32.60;27.70;;;;;;5087495;28;20058;-60
2022/08/13 13:00:10;;;;;;;1.95;0.60;;;32.80;27.80;;;;;;5091871;28;20036;-60
2022/08/13 13:02:36;;;;;;;1.10;0.73;;;33.00;26.80;;;;;;5077432;28;20033;-59
2022/08/13 13:05:02;;;;;;;1.60;0.82;;;33.00;26.50;;;;;;5064140;28;20087;-60
2022/08/13 13:07:28;;;;;;;2.17;0.80;;;32.90;26.00;;;;;;5082879;28;20055;-60
2022/08/13 13:09:53;;;;;;;0.70;0.50;;;32.80;26.30;;;;;;5085093;28;20032;-60