Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 21:02:54;;;;;;;23.38;12.52;;;;;;;-4.05;70.70;99627.25;5044256;27;20416;-82
2022/03/08 21:05:24;;;;;;;18.42;12.02;;;;;;;-4.04;70.80;99629.84;5032614;28;20044;-82
2022/03/08 21:07:49;;;;;;;20.80;12.20;;;;;;;-4.00;70.71;99623.28;5050214;28;20039;-81
2022/03/08 21:10:15;;;;;;;17.27;12.07;;;;;;;-3.98;70.45;99619.19;5035317;28;20041;-81
2022/03/08 21:12:41;;;;;;;21.10;12.13;;;;;;;-4.01;69.89;99622.44;5051550;28;20785;-81
2022/03/08 21:15:07;;;;;;;18.98;11.85;;;;;;;-4.04;70.02;99613.78;5051807;28;20597;-81
2022/03/08 21:17:34;;;;;;;;;;;;;;;-3.99;70.05;99627.56;5035832;28;20028;-81
2022/03/08 21:20:00;;;;;;;;;;;;;;;-4.02;69.80;99622.34;5050868;28;19934;-81
2022/03/08 21:22:25;;;;;;;20.88;12.07;;;;;;;-3.98;70.28;99624.25;5041559;28;20299;-82
2022/03/08 21:24:51;;;;;;;21.90;11.82;;;;;;;-4.02;69.72;99622.34;5023955;28;20043;-81
2022/03/08 21:27:17;;;;;;;17.65;12.18;;;;;;;-3.95;70.02;99619.34;5027509;28;20044;-83
2022/03/08 21:29:43;;;;;;;17.90;11.70;;;;;;;-4.00;69.94;99625.84;5062928;28;20037;-81
2022/03/08 21:32:09;;;;;;;18.23;12.32;;;;;;;-3.97;69.71;99620.94;5043024;28;20087;-82
2022/03/08 21:34:35;;;;;;;17.50;11.48;;;;;;;-3.90;69.74;99620.44;5049857;28;20045;-82
2022/03/08 21:37:00;;;;;;;18.67;12.30;;;;;;;-3.90;69.64;99622.97;5033683;28;20045;-82
2022/03/08 21:39:26;;;;;;;19.00;11.95;;;;;;;-3.93;69.45;99623.72;5041823;28;20056;-84
2022/03/08 21:41:53;;;;;;;19.50;10.73;;;;;;;-3.97;69.97;99628.53;5054193;28;20025;-81
2022/03/08 21:44:18;;;;;;;18.48;11.63;;;;;;;-4.07;69.62;99629.72;5051493;28;20504;-83
2022/03/08 21:46:44;;;;;;;18.10;11.07;;;;;;;-4.01;69.85;99627.50;5006515;28;20039;-81
2022/03/08 21:49:10;;;;;;;17.17;11.70;;;;;;;-3.98;69.37;99630.19;5049571;28;20045;-81
2022/03/08 21:51:36;;;;;;;18.73;10.90;;;;;;;-3.91;69.69;99639.84;5058899;28;20376;-82
2022/03/08 21:54:02;;;;;;;19.65;11.02;;;;;;;-3.89;69.41;99629.81;5029712;28;20052;-81
2022/03/08 21:56:30;;;;;;;16.33;10.40;;;;;;;-3.96;69.24;99633.69;5051605;28;20093;-82
2022/03/08 21:58:56;;;;;;;15.85;10.20;;;;;;;-3.96;70.12;99633.69;5051942;28;20049;-81
2022/03/08 22:01:22;;;;;;;16.83;10.18;;;;;;;-3.93;69.63;99632.97;5051272;28;20090;-82
2022/03/08 22:03:48;;;;;;;18.30;10.60;;;;;;;-3.93;69.87;99632.97;5040591;28;20060;-82
2022/03/08 22:06:13;;;;;;;16.38;10.65;;;;;;;-3.93;69.76;99628.78;5048141;28;20081;-86
2022/03/08 22:08:39;;;;;;;17.58;10.55;;;;;;;-3.90;69.98;99640.72;5068106;28;20044;-82
2022/03/08 22:11:05;;;;;;;16.60;11.20;;;;;;;-3.91;69.64;99639.84;5067674;28;20352;-82
2022/03/08 22:13:31;;;;;;;17.00;10.93;;;;;;;-3.91;69.56;99634.78;5024861;28;20144;-82
2022/03/08 22:15:56;;;;;;;17.42;11.27;;;;;;;-3.96;69.05;99630.28;5054547;28;20037;-82
2022/03/08 22:18:22;;;;;;;16.80;10.68;;;;;;;-3.97;69.24;99631.06;5054270;28;20044;-81
2022/03/08 22:20:47;;;;;;;17.35;10.38;;;;;;;-3.98;69.21;99631.88;5055445;28;20111;-82
2022/03/08 22:23:13;;;;;;;18.08;12.10;;;;;;;-3.95;69.05;99632.00;5037389;28;20071;-81
2022/03/08 22:25:39;;;;;;;18.77;11.25;;;;;;;-3.95;69.42;99632.00;5015638;28;20045;-81
2022/03/08 22:28:05;;;;;;;18.13;11.23;;;;;;;-3.99;68.57;99625.03;5005109;28;20052;-80
2022/03/08 22:30:30;;;;;;;20.02;11.00;;;;;;;-3.96;69.36;99627.75;5037502;28;20049;-82
2022/03/08 22:32:56;;;;;;;17.75;10.68;;;;;;;-3.95;68.94;99632.00;5052085;28;20045;-81
2022/03/08 22:35:21;;;;;;;15.20;10.00;;;;;;;-3.99;68.93;99627.56;5025374;28;20037;-81
2022/03/08 22:37:47;;;;;;;18.75;11.05;;;;;;;-4.06;68.63;99638.19;5053962;28;20048;-81
2022/03/08 22:40:13;;;;;;;16.85;10.15;;;;;;;-4.14;69.49;99633.56;5053431;28;20041;-81
2022/03/08 22:42:39;;;;;;;16.13;10.57;;;;;;;-4.22;68.83;99634.81;5053765;28;20029;-81
2022/03/08 22:45:05;;;;;;;18.88;10.38;;;;;;;-4.16;68.67;99635.16;5051955;28;20029;-82
2022/03/08 22:47:31;;;;;;;16.02;9.75;;;;;;;-4.13;69.27;99627.69;5010448;28;20064;-82
2022/03/08 22:52:42;;;;;;;14.00;9.32;;;;;;;-4.21;68.38;99630.66;5028197;28;20036;-81
2022/03/08 22:55:09;;;;;;;15.20;9.50;;;;;;;-4.22;68.53;99634.81;5036528;28;20479;-80
2022/03/08 22:57:34;;;;;;;16.02;9.98;;;;;;;-4.30;67.90;99637.75;5018123;28;20048;-81
2022/03/08 23:00:00;;;;;;;16.45;10.10;;;;;;;-4.35;68.88;99634.97;5046834;28;20061;-81
2022/03/08 23:02:26;;;;;;;17.23;10.00;;;;;;;-4.41;68.62;99638.00;5031929;28;20087;-81
2022/03/08 23:04:52;;;;;;;15.02;9.10;;;;;;;-4.38;68.75;99638.19;5018732;28;20145;-82
2022/03/08 23:07:18;;;;;;;15.27;10.23;;;;;;;-4.32;69.17;99642.72;5018704;28;20041;-82
2022/03/08 23:09:43;;;;;;;16.40;10.48;;;;;;;-4.29;68.07;99639.47;5047305;28;20499;-83
2022/03/08 23:12:09;;;;;;;15.13;9.45;;;;;;;-4.29;68.44;99640.34;5026380;28;20037;-83
2022/03/08 23:14:35;;;;;;;13.65;9.07;;;;;;;-4.27;68.57;99638.75;5036915;28;20055;-82
2022/03/08 23:17:01;;;;;;;16.02;10.05;;;;;;;-4.26;68.54;99634.56;5052917;28;20037;-83
2022/03/08 23:19:27;;;;;;;15.00;9.85;;;;;;;-4.29;68.33;99634.41;5052709;28;20059;-83
2022/03/08 23:21:52;;;;;;;14.35;8.70;;;;;;;-4.26;68.61;99642.16;5036160;28;20503;-82
2022/03/08 23:24:18;;;;;;;16.80;10.20;;;;;;;-4.28;67.99;99629.44;5018837;28;20048;-82
2022/03/08 23:26:44;;;;;;;13.50;8.63;;;;;;;-4.30;68.24;99636.09;5009360;28;20049;-82
2022/03/08 23:29:10;;;;;;;14.55;9.38;;;;;;;-4.30;68.26;99635.22;5028430;28;20076;-82
2022/03/08 23:31:35;;;;;;;16.17;9.10;;;;;;;-4.38;68.26;99634.78;4999627;28;20504;-82
2022/03/08 23:34:01;;;;;;;17.52;9.63;;;;;;;-4.46;67.38;99638.56;5003082;28;20041;-82
2022/03/08 23:36:27;;;;;;;13.70;9.02;;;;;;;-4.42;68.39;99638.81;5016896;28;20408;-82
2022/03/08 23:38:52;;;;;;;17.83;9.40;;;;;;;-4.44;67.43;99632.81;5035116;28;20121;-82
2022/03/08 23:41:18;;;;;;;13.95;9.05;;;;;;;-4.44;67.89;99640.41;5013448;28;20042;-82
2022/03/08 23:43:44;;;;;;;14.32;8.55;;;;;;;-4.38;67.84;99643.25;5028187;28;20052;-82
2022/03/08 23:46:10;;;;;;;14.88;9.10;;;;;;;-4.41;67.23;99637.16;5011652;28;20034;-82
2022/03/08 23:48:35;;;;;;;14.70;9.35;;;;;;;-4.49;66.97;99640.91;4998612;28;20437;-82
2022/03/08 23:51:01;;;;;;;14.68;9.00;;;;;;;-4.48;67.01;99637.63;5035430;28;20495;-82
2022/03/08 23:53:27;;;;;;;17.73;9.90;;;;;;;-4.48;67.14;99643.53;5019696;28;20494;-82
2022/03/08 23:55:52;;;;;;;15.15;9.63;;;;;;;-4.43;67.09;99643.81;5052227;28;20040;-82
2022/03/08 23:58:18;;;;;;;14.40;9.50;;;;;;;-4.42;66.57;99640.47;5035522;28;20040;-82
