Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:51;;;;;;;19.25;10.15;;;;;;;;;;6316192;28;20043;-88
2022/03/30 00:05:56;;;;;;;18.92;10.45;;;;;;;;;;6315885;28;20083;-88
2022/03/30 00:08:59;;;;;;;14.68;9.45;;;;;;;;;;6316056;28;20043;-86
2022/03/30 00:12:02;;;;;;;18.23;10.15;;;;;;;;;;6315704;28;20047;-87
2022/03/30 00:15:06;;;;;;;16.55;8.82;;;;;;;;;;6315313;28;20044;-86
2022/03/30 00:18:09;;;;;;;15.68;9.30;;;;;;;;;;6317555;28;20219;-86
2022/03/30 00:21:14;;;;;;;17.75;8.95;;;;;;;;;;6316126;28;20058;-85
2022/03/30 00:24:17;;;;;;;15.20;8.95;;;;;;;;;;6315934;28;20071;-86
2022/03/30 00:27:21;;;;;;;14.95;9.20;;;;;;;;;;6317136;28;20044;-84
2022/03/30 00:30:24;;;;;;;16.42;9.05;;;;;;;;;;6315583;28;20426;-85
2022/03/30 00:33:27;;;;;;;16.15;8.65;;;;;;;;;;6314788;28;20054;-87
2022/03/30 00:36:32;;;;;;;16.50;8.85;;;;;;;;;;6315843;28;20046;-88
2022/03/30 00:39:35;;;;;;;21.67;9.10;;;;;;;;;;6317840;28;20040;-85
2022/03/30 00:42:38;;;;;;;13.60;8.60;;;;;;;;;;6314668;28;20093;-86
2022/03/30 00:45:41;;;;;;;17.90;8.80;;;;;;;;;;6315984;28;20117;-86
2022/03/30 00:48:45;;;;;;;18.92;9.23;;;;;;;;;;6317124;28;20051;-87
2022/03/30 00:51:49;;;;;;;17.00;9.32;;;;;;;;;;6317718;28;20067;-89
2022/03/30 00:54:52;;;;;;;15.38;9.15;;;;;;;;;;6320533;28;20050;-88
2022/03/30 00:57:57;;;;;;;16.75;9.70;;;;;;;;;;6320126;28;20032;-87
2022/03/30 01:01:00;;;;;;;17.42;9.43;;;;;;;;;;6321017;28;20112;-88
2022/03/30 01:04:04;;;;;;;20.65;9.52;;;;;;;;;;6319959;28;20414;-86
2022/03/30 01:07:09;;;;;;;15.70;9.43;;;;;;;;;;6320236;28;20040;-85
2022/03/30 01:10:15;;;;;;;18.38;8.77;;;;;;;;;;6320972;28;20036;-86
2022/03/30 01:13:18;;;;;;;15.40;8.98;;;;;;;;;;6319762;28;20173;-87
2022/03/30 01:16:25;;;;;;;15.32;8.82;;;;;;;;;;6317144;28;20048;-86
2022/03/30 01:19:29;;;;;;;16.80;8.73;;;;;;;;;;6319746;28;20048;-87
2022/03/30 01:22:34;;;;;;;14.43;8.38;;;;;;;;;;6320426;28;20048;-85
2022/03/30 01:25:38;;;;;;;16.42;8.52;;;;;;;;;;6318251;28;20166;-88
2022/03/30 01:28:44;;;;;;;17.90;8.55;;;;;;;;;;6316588;28;20047;-87
2022/03/30 01:35:17;;;;;;;14.88;8.85;;;;;;;;;;6270135;28;20052;-85
2022/03/30 01:38:21;;;;;;;15.50;8.05;;;;;;;;;;6315982;28;20264;-87
2022/03/30 01:41:25;;;;;;;14.67;8.70;;;;;;;;;;6316746;28;20055;-87
2022/03/30 01:44:28;;;;;;;17.55;9.52;;;;;;;;;;6317799;28;20375;-87
2022/03/30 01:47:32;;;;;;;16.50;8.10;;;;;;;;;;6319079;28;20055;-87
2022/03/30 01:50:36;;;;;;;16.50;9.05;;;;;;;;;;6301375;28;20176;-87
2022/03/30 01:53:41;;;;;;;15.27;9.05;;;;;;;;;;6317655;28;20044;-86
2022/03/30 01:56:44;;;;;;;16.95;9.00;;;;;;;;;;6318013;28;20496;-86
2022/03/30 01:59:48;;;;;;;16.60;9.60;;;;;;;;;;6317438;28;20039;-87
2022/03/30 02:02:50;;;;;;;15.55;9.15;;;;;;;;;;6318895;28;20121;-86
2022/03/30 02:05:54;;;;;;;14.27;8.18;;;;;;;;;;6319731;28;20424;-86
2022/03/30 02:08:59;;;;;;;16.88;8.90;;;;;;;;;;6318206;28;20120;-86
2022/03/30 02:12:02;;;;;;;16.60;8.60;;;;;;;;;;6317518;28;20505;-86
2022/03/30 02:15:06;;;;;;;16.65;8.90;;;;;;;;;;6319243;28;20043;-86
2022/03/30 02:18:09;;;;;;;19.80;9.00;;;;;;;;;;6317284;28;20482;-89
2022/03/30 02:21:12;;;;;;;14.82;9.70;;;;;;;;;;6318282;28;20489;-89
2022/03/30 02:24:17;;;;;;;18.08;8.95;;;;;;;;;;6319242;28;20067;-88
2022/03/30 02:27:20;;;;;;;18.50;8.80;;;;;;;;;;6317331;28;20044;-88
2022/03/30 02:30:26;;;;;;;21.77;9.30;;;;;;;;;;6316630;28;20039;-89
2022/03/30 02:33:29;;;;;;;17.45;9.00;;;;;;;;;;6318633;28;20124;-88
2022/03/30 02:36:32;;;;;;;18.42;9.02;;;;;;;;;;6318707;28;20410;-87
2022/03/30 02:39:37;;;;;;;16.98;9.52;;;;;;;;;;6316423;28;20161;-87
2022/03/30 02:42:40;;;;;;;20.85;9.55;;;;;;;;;;6316500;28;20044;-87
2022/03/30 02:45:43;;;;;;;16.05;9.75;;;;;;;;;;6316617;28;20509;-87
2022/03/30 02:48:46;;;;;;;15.60;9.50;;;;;;;;;;6316658;28;20070;-88
2022/03/30 02:51:49;;;;;;;17.33;9.52;;;;;;;;;;6317308;28;20495;-87
2022/03/30 02:54:53;;;;;;;16.35;8.75;;;;;;;;;;6316899;28;20040;-88
2022/03/30 02:57:56;;;;;;;25.48;10.30;;;;;;;;;;6318122;28;20048;-87
2022/03/30 03:01:02;;;;;;;19.80;9.82;;;;;;;;;;6316931;28;20040;-86
2022/03/30 03:04:05;;;;;;;17.52;10.65;;;;;;;;;;6317619;28;20169;-88
2022/03/30 03:07:08;;;;;;;21.10;10.27;;;;;;;;;;6318063;28;20047;-88
2022/03/30 03:10:13;;;;;;;18.05;10.57;;;;;;;;;;6317601;28;20552;-87
2022/03/30 03:13:16;;;;;;;17.55;10.18;;;;;;;;;;6317304;28;20040;-88
2022/03/30 03:16:20;;;;;;;18.65;10.15;;;;;;;;;;6316071;28;20044;-87
2022/03/30 03:19:24;;;;;;;18.40;10.13;;;;;;;;;;6314494;28;20109;-87
2022/03/30 03:22:28;;;;;;;22.17;10.50;;;;;;;;;;6316547;28;20051;-87
2022/03/30 03:25:33;;;;;;;18.52;10.93;;;;;;;;;;6317395;28;20043;-86
2022/03/30 03:28:36;;;;;;;17.15;9.75;;;;;;;;;;6316784;28;20640;-85
2022/03/30 03:31:40;;;;;;;19.13;10.10;;;;;;;;;;6314764;28;20449;-87
2022/03/30 03:34:43;;;;;;;18.17;10.15;;;;;;;;;;6316964;28;20068;-86
2022/03/30 03:37:47;;;;;;;17.55;9.98;;;;;;;;;;6315594;28;20424;-87
2022/03/30 03:40:51;;;;;;;17.38;9.60;;;;;;;;;;6313766;28;20505;-87
2022/03/30 03:43:55;;;;;;;19.67;10.63;;;;;;;;;;6314943;28;20040;-86
2022/03/30 03:46:57;;;;;;;21.35;10.07;;;;;;;;;;6315340;28;20093;-85
2022/03/30 03:50:01;;;;;;;18.10;9.77;;;;;;;;;;6316672;28;20047;-86
2022/03/30 03:53:04;;;;;;;23.65;9.30;;;;;;;;;;6315148;28;20040;-85
2022/03/30 03:56:09;;;;;;;18.35;10.15;;;;;;;;;;6316163;28;20044;-84
2022/03/30 03:59:12;;;;;;;21.55;9.45;;;;;;;;;;6316917;28;20067;-88
2022/03/30 04:02:16;;;;;;;16.90;8.93;;;;;;;;;;6316252;28;20065;-86
2022/03/30 04:05:19;;;;;;;18.38;9.55;;;;;;;;;;6316285;28;20437;-87
2022/03/30 04:08:22;;;;;;;15.20;8.95;;;;;;;;;;6317149;28;20600;-87
2022/03/30 04:11:26;;;;;;;22.10;9.88;;;;;;;;;;6316815;28;20545;-86
2022/03/30 04:14:30;;;;;;;19.20;9.57;;;;;;;;;;6316178;28;20071;-86
2022/03/30 04:17:35;;;;;;;16.83;9.48;;;;;;;;;;6316712;28;20588;-87
2022/03/30 04:20:42;;;;;;;20.60;9.73;;;;;;;;;;6315609;28;20477;-86
2022/03/30 04:23:45;;;;;;;19.90;10.25;;;;;;;;;;6314814;28;20041;-86
2022/03/30 04:26:50;;;;;;;19.30;9.95;;;;;;;;;;6317827;28;20482;-87
2022/03/30 04:29:55;;;;;;;17.40;9.85;;;;;;;;;;6321587;28;20474;-87
2022/03/30 04:32:58;;;;;;;19.20;9.38;;;;;;;;;;6320816;28;20704;-84
2022/03/30 04:36:01;;;;;;;21.50;9.93;;;;;;;;;;6320118;28;20048;-83
2022/03/30 04:39:04;;;;;;;20.13;9.90;;;;;;;;;;6321068;28;20048;-84
2022/03/30 04:42:09;;;;;;;17.42;9.68;;;;;;;;;;6320599;28;20072;-88
2022/03/30 04:45:12;;;;;;;25.25;10.85;;;;;;;;;;6319127;28;20052;-86
2022/03/30 04:48:15;;;;;;;20.10;9.68;;;;;;;;;;6319178;28;20409;-86
2022/03/30 04:51:18;;;;;;;19.20;10.48;;;;;;;;;;6320958;28;20040;-86
2022/03/30 04:54:22;;;;;;;22.65;9.90;;;;;;;;;;6320482;28;20405;-83
2022/03/30 04:57:26;;;;;;;24.50;11.23;;;;;;;;;;6318432;28;20040;-85
2022/03/30 05:00:29;;;;;;;21.27;10.82;;;;;;;;;;6321246;28;20036;-86
2022/03/30 05:03:33;;;;;;;20.67;9.60;;;;;;;;;;6321537;28;20494;-86
2022/03/30 05:06:36;;;;;;;18.52;10.25;;;;;;;;;;6301610;28;20406;-86
2022/03/30 05:09:39;;;;;;;21.63;10.15;;;;;;;;;;6318668;28;20470;-88
2022/03/30 05:12:45;;;;;;;23.73;10.43;;;;;;;;;;6320448;28;20044;-87
2022/03/30 05:15:48;;;;;;;20.60;10.57;;;;;;;;;;6318000;28;20044;-88
2022/03/30 05:18:51;;;;;;;19.35;10.52;;;;;;;;;;6316405;28;20165;-86
2022/03/30 05:21:54;;;;;;;19.40;10.32;;;;;;;;;;6318473;28;20497;-87
2022/03/30 05:24:59;;;;;;;;;;;;;;;;;;6319163;28;20056;-86
2022/03/30 05:28:04;;;;;;;21.63;10.43;;;;;;;;;;6318213;28;20262;-87
2022/03/30 05:31:11;;;;;;;20.17;11.02;;;;;;;;;;6319957;28;20040;-87
2022/03/30 05:34:14;;;;;;;40.38;11.50;;;;;;;;;;6319488;28;20048;-88
2022/03/30 05:37:18;;;;;;;22.38;10.95;;;;;;;;;;6316930;28;20064;-87
2022/03/30 05:40:22;;;;;;;26.75;10.48;;;;;;;;;;6316995;28;20040;-86
2022/03/30 05:43:26;;;;;;;20.65;10.73;;;;;;;;;;6318700;28;20504;-84
2022/03/30 05:46:29;;;;;;;20.23;11.30;;;;;;;;;;6318571;28;20457;-88
2022/03/30 05:49:33;;;;;;;22.92;11.07;;;;;;;;;;6317004;28;20299;-89
2022/03/30 05:52:36;;;;;;;18.98;10.05;;;;;;;;;;6319273;28;20047;-85
2022/03/30 05:55:39;;;;;;;19.73;11.10;;;;;;;;;;6317468;28;20040;-86
2022/03/30 05:58:45;;;;;;;26.27;11.23;;;;;;;;;;6315818;28;20098;-88
2022/03/30 06:01:49;;;;;;;26.98;10.88;;;;;;;;;;6317794;28;20036;-87
2022/03/30 06:04:53;;;;;;;22.80;10.90;;;;;;;;;;6319411;28;20047;-86
2022/03/30 06:07:59;;;;;;;20.33;10.05;;;;;;;;;;6318685;28;20511;-89
2022/03/30 06:11:02;;;;;;;21.50;10.48;;;;;;;;;;6317215;28;20048;-86
2022/03/30 06:14:07;;;;;;;23.45;11.23;;;;;;;;;;6317315;28;20516;-85
2022/03/30 06:17:10;;;;;;;29.63;10.93;;;;;;;;;;6319693;28;20044;-84
2022/03/30 06:20:14;;;;;;;24.30;10.77;;;;;;;;;;6317414;28;20108;-86
2022/03/30 06:23:23;;;;;;;23.05;11.00;;;;;;;;;;6324937;28;20036;-85
2022/03/30 06:26:27;;;;;;;23.73;12.18;;;;;;;;;;6321192;28;20044;-85
2022/03/30 06:29:31;;;;;;;21.70;11.35;;;;;;;;;;6317753;28;20040;-85
2022/03/30 06:32:35;;;;;;;29.07;11.73;;;;;;;;;;6317802;28;20486;-87
2022/03/30 06:35:45;;;;;;;22.85;11.57;;;;;;;;;;6301951;28;20044;-86
2022/03/30 06:38:48;;;;;;;25.17;11.85;;;;;;;;;;6317093;28;20051;-87
2022/03/30 06:41:52;;;;;;;20.98;11.45;;;;;;;;;;6315459;28;20040;-84
2022/03/30 06:44:56;;;;;;;25.10;11.63;;;;;;;;;;6316287;28;20128;-87
2022/03/30 06:48:00;;;;;;;25.20;11.93;;;;;;;;;;6318286;28;20043;-85
2022/03/30 06:51:03;;;;;;;20.65;11.20;;;;;;;;;;6316354;28;20044;-87
2022/03/30 06:54:10;;;;;;;23.88;12.45;;;;;;;;;;6316890;28;20044;-85
2022/03/30 06:57:13;;;;;;;21.05;11.73;;;;;;;;;;6318066;28;20142;-85
2022/03/30 07:00:20;;;;;;;24.92;11.98;;;;;;;;;;6317472;28;20405;-84
2022/03/30 07:03:26;;;;;;;24.73;12.77;;;;;;;;;;6316544;28;20044;-82
2022/03/30 07:06:31;;;;;;;29.08;12.85;;;;;;;;;;6316037;28;20044;-84
2022/03/30 07:12:57;;;;;;;27.35;13.52;;;;;;;;;;6316821;28;20048;-85
2022/03/30 07:16:04;;;;;;;23.27;12.85;;;;;;;;;;6315317;28;20043;-86
2022/03/30 07:19:08;;;;;;;27.10;12.85;;;;;;;;;;6314854;28;20043;-86
2022/03/30 07:22:13;;;;;;;25.67;12.80;;;;;;;;;;6315984;28;20048;-85
2022/03/30 07:25:17;;;;;;;34.38;13.25;;;;;;;;;;6316152;28;20043;-85
2022/03/30 07:28:23;;;;;;;28.77;13.32;;;;;;;;;;6316831;28;20567;-85
2022/03/30 07:31:28;;;;;;;28.35;13.55;;;;;;;;;;6315178;28;20094;-86
2022/03/30 07:34:34;;;;;;;30.02;12.57;;;;;;;;;;6314341;28;20055;-84
2022/03/30 07:37:38;;;;;;;25.45;12.48;;;;;;;;;;6314862;28;20040;-86
2022/03/30 07:40:42;;;;;;;22.85;13.45;;;;;;;;;;6316524;28;20036;-85
2022/03/30 07:43:45;;;;;;;29.85;13.43;;;;;;;;;;6316791;28;20032;-86
2022/03/30 07:46:50;;;;;;;25.92;14.02;;;;;;;;;;6313280;28;20141;-85
2022/03/30 07:49:55;;;;;;;31.08;14.27;;;;;;;;;;6315513;28;20065;-86
2022/03/30 07:53:00;;;;;;;;;;;;;;;;;;6314555;28;20047;-87
2022/03/30 07:56:04;;;;;;;32.25;17.33;;;;;;;;;;6313460;28;19927;-87
2022/03/30 07:59:08;;;;;;;37.88;17.70;;;;;;;;;;6314190;28;20445;-87
2022/03/30 08:02:15;;;;;;;28.75;17.02;;;;;;;;;;6319798;28;20051;-84
2022/03/30 08:05:21;;;;;;;40.40;16.80;;;;;;;;;;6320152;28;20047;-86
2022/03/30 08:08:26;;;;;;;39.78;16.88;;;;;;;;;;6319055;28;20044;-85
2022/03/30 08:11:31;;;;;;;;;;;;;;;;;;6322105;28;20139;-87
2022/03/30 08:14:36;;;;;;;26.10;14.18;;;;;;;;;;6320504;28;20418;-85
2022/03/30 08:17:44;;;;;;;25.70;14.88;;;;;;;;;;6319685;28;20073;-86
2022/03/30 08:24:08;;;;;;;27.15;14.75;;;;;;;;;;6321683;28;20489;-86
2022/03/30 08:27:11;;;;;;;28.25;14.38;;;;;;;;;;6321709;28;20051;-87
2022/03/30 08:30:14;;;;;;;18.73;11.40;;;;;;;;;;6320469;28;20040;-87
2022/03/30 08:33:23;;;;;;;25.02;11.88;;;;;;;;;;6323039;28;20044;-87
2022/03/30 08:36:29;;;;;;;34.60;14.52;;;;;;;;;;6324713;28;20519;-87
2022/03/30 08:39:33;;;;;;;26.58;13.25;;;;;;;;;;6321979;28;20474;-86
2022/03/30 08:42:38;;;;;;;22.63;13.60;;;;;;;;;;6320138;28;20044;-86
2022/03/30 08:45:42;;;;;;;35.85;15.05;;;;;;;;;;6321259;28;20052;-86
2022/03/30 08:48:46;;;;;;;27.35;12.98;;;;;;;;;;6321009;28;20105;-87
2022/03/30 08:51:50;;;;;;;27.70;13.73;;;;;;;;;;6318641;28;20051;-86
2022/03/30 08:54:53;;;;;;;28.45;13.00;;;;;;;;;;6321023;28;20051;-86
2022/03/30 08:57:56;;;;;;;25.95;13.15;;;;;;;;;;6303318;28;20532;-86
2022/03/30 09:01:07;;;;;;;26.50;13.60;;;;;;;;;;6320467;28;20482;-85
2022/03/30 09:04:14;;;;;;;28.70;14.38;;;;;;;;;;6318974;28;20079;-85
2022/03/30 09:07:20;;;;;;;26.90;14.23;;;;;;;;;;6320096;28;20164;-87
2022/03/30 09:10:24;;;;;;;27.00;14.00;;;;;;;;;;6319779;28;20040;-86
2022/03/30 09:13:27;;;;;;;28.20;13.65;;;;;;;;;;6318230;28;20120;-83
2022/03/30 09:16:37;;;;;;;21.75;12.52;;;;;;;;;;6318635;28;20059;-83
2022/03/30 09:19:42;;;;;;;31.40;14.57;;;;;;;;;;6317402;28;20040;-85
2022/03/30 09:22:46;;;;;;;27.92;13.85;;;;;;;;;;6317272;28;20048;-84
2022/03/30 09:26:13;;;;;;;31.02;13.55;;;;;;;;;;6317926;28;20119;-88
2022/03/30 09:29:16;;;;;;;31.42;14.48;;;;;;;;;;6318368;28;20055;-86
2022/03/30 09:32:20;;;;;;;29.50;14.57;;;;;;;;;;6319426;28;20044;-90
2022/03/30 09:35:27;;;;;;;31.23;14.33;;;;;;;;;;6318758;28;20047;-89
2022/03/30 09:38:37;;;;;;;31.42;15.15;;;;;;;;;;6319303;28;20051;-88
2022/03/30 09:41:48;;;;;;;32.70;14.13;;;;;;;;;;6318159;28;20047;-88
2022/03/30 09:44:52;;;;;;;42.72;14.73;;;;;;;;;;6316665;28;20143;-86
2022/03/30 09:47:57;;;;;;;31.52;14.85;;;;;;;;;;6316857;28;20040;-89
2022/03/30 09:51:05;;;;;;;27.88;14.98;;;;;;;;;;6319555;28;20051;-88
2022/03/30 09:54:08;;;;;;;26.42;14.98;;;;;;;;;;6317706;28;20043;-83
2022/03/30 09:57:12;;;;;;;29.45;15.85;;;;;;;;;;6317579;28;20119;-82
2022/03/30 10:00:17;;;;;;;29.83;15.15;;;;;;;;;;6317302;28;20063;-87
2022/03/30 10:03:21;;;;;;;28.10;14.82;;;;;;;;;;6319446;28;20048;-81
2022/03/30 10:06:27;;;;;;;32.20;15.15;;;;;;;;;;6318734;28;20044;-82
2022/03/30 10:09:32;;;;;;;28.35;15.07;;;;;;;;;;6316579;28;20051;-83
2022/03/30 10:12:39;;;;;;;37.80;15.02;;;;;;;;;;6318679;28;20052;-86
2022/03/30 10:15:44;;;;;;;60.00;36.95;;;;;;;;;;6319511;28;20040;-83
2022/03/30 10:18:48;;;;;;;44.17;22.90;;;;;;;;;;6318084;28;20051;-82
2022/03/30 10:21:58;;;;;;;32.65;14.60;;;;;;;;;;6318170;28;20119;-83
2022/03/30 10:25:09;;;;;;;25.85;13.82;;;;;;;;;;6316374;28;20047;-81
2022/03/30 10:28:18;;;;;;;41.33;21.88;;;;;;;;;;6317265;28;20048;-80
2022/03/30 10:31:26;;;;;;;25.60;13.45;;;;;;;;;;6315979;28;20566;-80
2022/03/30 10:34:29;;;;;;;25.63;12.35;;;;;;;;;;6318219;28;20048;-81
2022/03/30 10:37:36;;;;;;;23.75;12.93;;;;;;;;;;6318581;28;20052;-81
2022/03/30 10:40:40;;;;;;;27.80;13.68;;;;;;;;;;6316210;28;20052;-82
2022/03/30 10:43:43;;;;;;;26.23;13.85;;;;;;;;;;6318400;28;20040;-80
2022/03/30 10:47:12;;;;;;;24.10;13.73;;;;;;;;;;6318062;28;20066;-80
2022/03/30 10:50:32;;;;;;;23.75;13.95;;;;;;;;;;6317173;28;20044;-81
2022/03/30 10:53:41;;;;;;;26.48;13.48;;;;;;;;;;6316920;28;20540;-84
2022/03/30 10:56:49;;;;;;;26.10;13.32;;;;;;;;;;6315547;28;20066;-83
2022/03/30 11:00:07;;;;;;;22.60;12.35;;;;;;;;;;6316359;28;20184;-87
2022/03/30 11:03:12;;;;;;;23.02;12.52;;;;;;;;;;6297547;28;20064;-84
2022/03/30 11:06:15;;;;;;;26.13;11.50;;;;;;;;;;6314305;28;20044;-85
2022/03/30 11:09:28;;;;;;;25.58;13.30;;;;;;;;;;6316449;28;20489;-86
2022/03/30 11:12:52;;;;;;;26.90;12.60;;;;;;;;;;6315514;28;20048;-85
2022/03/30 11:16:11;;;;;;;22.13;13.10;;;;;;;;;;6316099;28;20055;-83
2022/03/30 11:19:15;;;;;;;20.35;12.02;;;;;;;;;;6313108;28;20051;-86
2022/03/30 11:22:25;;;;;;;20.90;11.20;;;;;;;;;;6310245;28;20043;-84
2022/03/30 11:25:29;;;;;;;23.63;12.25;;;;;;;;;;6312483;28;20549;-82
2022/03/30 11:28:36;;;;;;;23.05;11.95;;;;;;;;;;6296762;28;20051;-86
2022/03/30 11:31:39;;;;;;;46.20;13.35;;;;;;;;;;6311229;28;20096;-84
2022/03/30 11:34:45;;;;;;;27.48;12.10;;;;;;;;;;6313384;28;20051;-83
2022/03/30 11:37:49;;;;;;;25.65;12.07;;;;;;;;;;6316422;28;20044;-83
2022/03/30 11:41:01;;;;;;;22.02;11.50;;;;;;;;;;6315341;28;20044;-82
2022/03/30 11:47:41;;;;;;;22.55;9.88;;;;;;;;;;6211711;28;20057;-85
2022/03/30 11:50:53;;;;;;;18.20;10.27;;;;;;;;;;6315100;28;20473;-84
2022/03/30 11:54:10;;;;;;;25.00;11.73;;;;;;;;;;6313223;28;20048;-78
2022/03/30 11:57:15;;;;;;;18.02;10.30;;;;;;;;;;6314647;28;20048;-80
2022/03/30 12:00:22;;;;;;;20.80;11.48;;;;;;;;;;6297116;28;20048;-83
2022/03/30 12:03:26;;;;;;;21.52;10.63;;;;;;;;;;6314821;28;20044;-78
2022/03/30 12:06:29;;;;;;;23.80;11.07;;;;;;;;;;6315084;28;20044;-80
2022/03/30 12:09:33;;;;;;;69.13;45.03;;;;;;;;;;6314537;28;20154;-81
2022/03/30 12:12:38;;;;;;;24.10;13.18;;;;;;;;;;6315674;28;20043;-79
2022/03/30 12:15:41;;;;;;;21.80;10.57;;;;;;;;;;6320354;28;20477;-82
2022/03/30 12:18:46;;;;;;;23.67;10.68;;;;;;;;;;6327635;28;20044;-82
2022/03/30 12:21:50;;;;;;;22.48;10.63;;;;;;;;;;6312934;28;20039;-81
2022/03/30 12:24:53;;;;;;;22.70;10.93;;;;;;;;;;6325150;28;20032;-82
2022/03/30 12:27:59;;;;;;;18.48;10.15;;;;;;;;;;6326447;28;20542;-82
2022/03/30 12:31:07;;;;;;;21.23;10.13;;;;;;;;;;6318483;28;20147;-84
2022/03/30 12:34:11;;;;;;;22.02;9.95;;;;;;;;;;6317631;28;20048;-85
2022/03/30 12:37:20;;;;;;;18.35;8.50;;;;;;;;;;6314333;28;20512;-86
2022/03/30 12:40:23;;;;;;;15.10;9.15;;;;;;;;;;6320878;28;20131;-86
2022/03/30 12:43:29;;;;;;;19.65;9.77;;;;;;;;;;6316375;28;20044;-86
2022/03/30 12:46:33;;;;;;;19.52;10.00;;;;;;;;;;6310320;28;20185;-87
2022/03/30 12:49:38;;;;;;;17.53;9.90;;;;;;;;;;6316122;28;20044;-87
2022/03/30 12:52:42;;;;;;;16.20;9.73;;;;;;;;;;6302395;28;20131;-89
2022/03/30 12:55:46;;;;;;;18.70;10.10;;;;;;;;;;6305580;28;20040;-89
2022/03/30 12:58:52;;;;;;;18.92;10.00;;;;;;;;;;6326267;28;20300;-87
2022/03/30 13:01:55;;;;;;;18.42;10.30;;;;;;;;;;6322721;28;20051;-88
2022/03/30 13:04:59;;;;;;;19.52;10.18;;;;;;;;;;6321560;28;20046;-86
2022/03/30 13:08:08;;;;;;;21.83;11.20;;;;;;;;;;6318485;28;20440;-88
2022/03/30 13:11:12;;;;;;;18.42;10.77;;;;;;;;;;6319570;28;20055;-87
2022/03/30 13:14:18;;;;;;;16.73;10.98;;;;;;;;;;6322477;28;20048;-87
2022/03/30 13:17:22;;;;;;;21.20;10.65;;;;;;;;;;6320858;28;20050;-88
2022/03/30 13:20:25;;;;;;;19.70;10.77;;;;;;;;;;6317270;28;20037;-89
2022/03/30 13:23:36;;;;;;;22.30;10.95;;;;;;;;;;6319430;28;20155;-88
2022/03/30 13:26:40;;;;;;;17.58;10.00;;;;;;;;;;6316809;28;20044;-86
2022/03/30 13:29:46;;;;;;;20.48;10.80;;;;;;;;;;6316122;28;20051;-90
2022/03/30 13:32:49;;;;;;;18.88;9.10;;;;;;;;;;6316796;28;20044;-89
2022/03/30 13:35:53;;;;;;;17.85;9.05;;;;;;;;;;6317680;28;20113;-88
2022/03/30 13:39:00;;;;;;;20.35;9.27;;;;;;;;;;6315169;28;20075;-88
2022/03/30 13:42:04;;;;;;;19.65;8.95;;;;;;;;;;6317322;28;20036;-88
2022/03/30 13:45:11;;;;;;;16.98;8.90;;;;;;;;;;6318493;28;20044;-87
2022/03/30 13:48:15;;;;;;;20.17;8.57;;;;;;;;;;6318258;28;20040;-86
2022/03/30 13:51:19;;;;;;;17.05;8.18;;;;;;;;;;6300759;28;20063;-88
2022/03/30 13:54:23;;;;;;;18.92;8.30;;;;;;;;;;6319026;28;20123;-87
2022/03/30 13:57:27;;;;;;;17.15;8.02;;;;;;;;;;6319271;28;20048;-86
2022/03/30 14:00:37;;;;;;;16.90;8.82;;;;;;;;;;6317113;28;20422;-89
2022/03/30 14:03:41;;;;;;;28.20;8.38;;;;;;;;;;6318192;28;20055;-87
2022/03/30 14:06:44;;;;;;;19.40;8.40;;;;;;;;;;6318047;28;20042;-88
2022/03/30 14:09:48;;;;;;;20.02;8.10;;;;;;;;;;6301230;28;20044;-91
2022/03/30 14:12:51;;;;;;;19.13;8.07;;;;;;;;;;6317292;28;20422;-89
2022/03/30 14:15:57;;;;;;;14.77;7.43;;;;;;;;;;6300523;28;20036;-88
2022/03/30 14:19:00;;;;;;;17.00;7.60;;;;;;;;;;6322569;28;20040;-87
2022/03/30 14:22:04;;;;;;;17.90;7.97;;;;;;;;;;6337645;28;20071;-87
2022/03/30 14:25:08;;;;;;;21.90;7.75;;;;;;;;;;6330130;28;20066;-87
2022/03/30 14:28:12;;;;;;;17.05;8.15;;;;;;;;;;6327626;28;20055;-89
2022/03/30 14:31:17;;;;;;;17.48;8.43;;;;;;;;;;6319969;28;20401;-88
2022/03/30 14:34:20;;;;;;;18.45;8.80;;;;;;;;;;6317824;28;20044;-89
2022/03/30 14:37:25;;;;;;;16.55;8.30;;;;;;;;;;6318452;28;20052;-87
2022/03/30 14:40:29;;;;;;;16.70;7.80;;;;;;;;;;6318843;28;20044;-88
2022/03/30 14:43:32;;;;;;;19.27;8.40;;;;;;;;;;6316707;28;20040;-88
2022/03/30 14:46:37;;;;;;;23.65;8.65;;;;;;;;;;6315675;28;20052;-87
2022/03/30 14:49:40;;;;;;;17.80;7.97;;;;;;;;;;6318626;28;20404;-88
2022/03/30 14:52:45;;;;;;;16.63;7.80;;;;;;;;;;6316648;28;20414;-88
2022/03/30 14:55:48;;;;;;;16.02;7.32;;;;;;;;;;6316810;28;20044;-87
2022/03/30 14:58:51;;;;;;;14.48;6.78;;;;;;;;;;6317901;28;20044;-88
2022/03/30 15:01:56;;;;;;;15.55;7.15;;;;;;;;;;6317308;28;20044;-87
2022/03/30 15:04:59;;;;;;;13.10;6.50;;;;;;;;;;6315579;28;20133;-87
2022/03/30 15:08:03;;;;;;;18.25;6.78;;;;;;;;;;6315504;28;20126;-86
2022/03/30 15:11:07;;;;;;;16.98;7.35;;;;;;;;;;6316232;28;20040;-87
2022/03/30 15:14:14;;;;;;;16.77;6.50;;;;;;;;;;6316862;28;20064;-89
2022/03/30 15:17:19;;;;;;;19.45;7.10;;;;;;;;;;6316742;28;20044;-88
2022/03/30 15:20:22;;;;;;;21.95;6.72;;;;;;;;;;6316916;28;20123;-89
2022/03/30 15:23:26;;;;;;;18.60;7.03;;;;;;;;;;6316214;28;20039;-86
2022/03/30 15:26:29;;;;;;;15.35;7.10;;;;;;;;;;6314935;28;20420;-87
2022/03/30 15:29:35;;;;;;;12.68;6.18;;;;;;;;;;6315294;28;20044;-86
2022/03/30 15:32:40;;;;;;;19.48;7.07;;;;;;;;;;6315495;28;20601;-86
2022/03/30 15:35:43;;;;;;;15.65;6.43;;;;;;;;;;6314913;28;20044;-86
2022/03/30 15:38:47;;;;;;;18.65;6.38;;;;;;;;;;6321821;28;20126;-86
2022/03/30 15:41:51;;;;;;;19.03;7.10;;;;;;;;;;6298787;28;20089;-88
2022/03/30 15:44:57;;;;;;;17.73;6.32;;;;;;;;;;6300692;28;20052;-89
2022/03/30 15:48:02;;;;;;;14.73;6.57;;;;;;;;;;6316297;28;20044;-88
2022/03/30 15:51:06;;;;;;;12.70;6.43;;;;;;;;;;6296100;28;20505;-87
2022/03/30 15:54:10;;;;;;;15.57;6.53;;;;;;;;;;6315132;28;20047;-88
2022/03/30 15:57:13;;;;;;;15.43;6.45;;;;;;;;;;6297727;28;20056;-87
2022/03/30 16:00:19;;;;;;;14.77;6.28;;;;;;;;;;6313368;28;20036;-87
2022/03/30 16:03:24;;;;;;;16.08;7.35;;;;;;;;;;6313181;28;20070;-83
2022/03/30 16:06:37;;;;;;;15.65;6.65;;;;;;;;;;6315076;28;20040;-86
2022/03/30 16:09:42;;;;;;;10.07;6.13;;;;;;;;;;6316289;28;20528;-87
2022/03/30 16:12:46;;;;;;;19.52;7.35;;;;;;;;;;6316404;28;20115;-86
2022/03/30 16:15:52;;;;;;;16.60;6.82;;;;;;;;;;6315522;28;20130;-88
2022/03/30 16:18:55;;;;;;;;;;;;;;;;;;6315410;28;20055;-85
2022/03/30 16:22:00;;;;;;;15.98;6.68;;;;;;;;;;6317875;28;20053;-86
2022/03/30 16:25:04;;;;;;;;;;;;;;;;;;6322990;28;20044;-85
2022/03/30 16:28:07;;;;;;;14.05;6.38;;;;;;;;;;6320624;28;19920;-84
2022/03/30 16:31:12;;;;;;;15.80;6.80;;;;;;;;;;6320707;28;20490;-88
2022/03/30 16:34:17;;;;;;;;;;;;;;;;;;6320807;28;20047;-87
2022/03/30 16:37:22;;;;;;;16.92;6.78;;;;;;;;;;6321674;28;19944;-87
2022/03/30 16:40:25;;;;;;;17.75;7.55;;;;;;;;;;6321733;28;20058;-85
2022/03/30 16:43:31;;;;;;;19.27;7.15;;;;;;;;;;6319210;28;20040;-84
2022/03/30 16:46:34;;;;;;;17.80;7.20;;;;;;;;;;6320056;28;20556;-82
2022/03/30 16:49:38;;;;;;;17.23;7.50;;;;;;;;;;6320031;28;20054;-87
2022/03/30 16:52:45;;;;;;;17.25;6.43;;;;;;;;;;6320002;28;20044;-84
2022/03/30 16:55:49;;;;;;;16.60;6.70;;;;;;;;;;6319570;28;20047;-87
2022/03/30 16:58:53;;;;;;;16.67;6.60;;;;;;;;;;6319909;28;20047;-86
2022/03/30 17:01:56;;;;;;;13.57;6.63;;;;;;;;;;6319090;28;20436;-85
2022/03/30 17:05:00;;;;;;;13.63;6.65;;;;;;;;;;6318895;28;20036;-85
2022/03/30 17:11:26;;;;;;;14.38;6.25;;;;;;;;;;6320367;28;20150;-86
2022/03/30 17:14:30;;;;;;;15.75;6.85;;;;;;;;;;6318229;28;20059;-88
2022/03/30 17:17:33;;;;;;;16.17;6.25;;;;;;;;;;6319024;28;20048;-86
2022/03/30 17:20:36;;;;;;;16.13;7.22;;;;;;;;;;6319465;28;20123;-88
2022/03/30 17:23:42;;;;;;;12.20;6.00;;;;;;;;;;6316195;28;20501;-87
2022/03/30 17:26:46;;;;;;;18.45;7.07;;;;;;;;;;6315235;28;20040;-87
2022/03/30 17:29:52;;;;;;;20.33;6.55;;;;;;;;;;6317748;28;21021;-85
2022/03/30 17:32:56;;;;;;;16.07;6.80;;;;;;;;;;6315255;28;20055;-87
2022/03/30 17:36:00;;;;;;;15.48;6.47;;;;;;;;;;6318575;28;20292;-89
2022/03/30 17:39:07;;;;;;;17.95;6.30;;;;;;;;;;6314212;28;20048;-87
2022/03/30 17:42:11;;;;;;;14.80;6.60;;;;;;;;;;6316718;28;20054;-87
2022/03/30 17:45:17;;;;;;;22.52;7.00;;;;;;;;;;6315204;28;20063;-88
2022/03/30 17:51:54;;;;;;;21.10;6.25;;;;;;;;;;6262309;28;20048;-88
2022/03/30 17:54:59;;;;;;;17.52;6.78;;;;;;;;;;6318147;28;20040;-87
2022/03/30 18:01:21;;;;;;;20.10;7.82;;;;;;;;;;6314782;28;19954;-88
2022/03/30 18:04:25;;;;;;;18.52;7.25;;;;;;;;;;6317184;28;20482;-88
2022/03/30 18:07:28;;;;;;;15.63;6.45;;;;;;;;;;6316375;28;20547;-87
2022/03/30 18:10:34;;;;;;;20.13;6.45;;;;;;;;;;6317781;28;20482;-87
2022/03/30 18:13:38;;;;;;;18.35;6.57;;;;;;;;;;6318776;28;20036;-85
2022/03/30 18:16:45;;;;;;;21.67;6.88;;;;;;;;;;6318769;28;20051;-88
2022/03/30 18:19:48;;;;;;;15.27;6.60;;;;;;;;;;6318974;28;20044;-85
2022/03/30 18:22:51;;;;;;;15.32;6.43;;;;;;;;;;6316313;28;20048;-82
2022/03/30 18:25:56;;;;;;;;;;;;;;;;;;6319119;28;20173;-82
2022/03/30 18:29:01;;;;;;;23.90;6.22;;;;;;;;;;6318005;28;19931;-83
2022/03/30 18:32:05;;;;;;;20.08;6.90;;;;;;;;;;6315771;28;20048;-82