Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:36;;;;;;;1.95;0.90;;;;;;;15.98;100.00;100136.34;7394968;19;20344;-57
2022/07/23 00:03:02;;;;;;;1.20;0.40;;;;;;;15.98;100.00;100137.09;7391547;19;20348;-57
2022/07/23 00:05:28;;;;;;;2.55;0.57;;;;;;;15.95;100.00;100132.50;7392449;19;20109;-57
2022/07/23 00:07:54;;;;;;;3.65;0.68;;;;;;;15.95;100.00;100143.72;7391149;19;20011;-58
2022/07/23 00:10:21;;;;;;;3.03;0.98;;;;;;;15.93;100.00;100138.63;7391339;19;20018;-58
2022/07/23 00:12:47;;;;;;;3.65;0.57;;;;;;;15.92;100.00;100137.06;7391381;19;20010;-59
2022/07/23 00:15:13;;;;;;;1.73;0.43;;;;;;;15.90;100.00;100136.03;7389939;19;20021;-59
2022/07/23 00:17:39;;;;;;;2.38;0.68;;;;;;;15.89;100.00;100134.50;7391315;19;20015;-60
2022/07/23 00:20:07;;;;;;;0.38;0.17;;;;;;;15.88;100.00;100130.16;7389408;19;20019;-61
2022/07/23 00:22:33;;;;;;;0.75;0.38;;;;;;;15.87;100.00;100134.25;7391259;19;20019;-60
2022/07/23 00:24:59;;;;;;;3.55;1.02;;;;;;;15.86;100.00;100132.72;7391322;19;20122;-61
2022/07/23 00:27:25;;;;;;;0.47;0.32;;;;;;;15.85;100.00;100134.75;7394294;19;20003;-61
2022/07/23 00:29:52;;;;;;;1.35;0.40;;;;;;;15.81;100.00;100122.22;7388991;19;20021;-61
2022/07/23 00:32:18;;;;;;;0.73;0.30;;;;;;;15.83;100.00;100117.63;7391424;19;20017;-61
2022/07/23 00:34:44;;;;;;;1.17;0.57;;;;;;;15.81;100.00;100125.78;7390228;19;20017;-61
2022/07/23 00:37:10;;;;;;;0.57;0.30;;;;;;;15.81;100.00;100122.22;7394839;19;20010;-61
2022/07/23 00:39:36;;;;;;;0.68;0.50;;;;;;;15.81;100.00;100122.22;7390668;19;20010;-61
2022/07/23 00:42:02;;;;;;;1.15;0.60;;;;;;;15.79;100.00;100119.91;7391134;19;20035;-61
2022/07/23 00:44:30;;;;;;;0.75;0.20;;;;;;;15.79;100.00;100125.53;7388866;19;20010;-61
2022/07/23 00:46:58;;;;;;;1.02;0.20;;;;;;;15.78;100.00;100120.44;7393921;19;20014;-60
2022/07/23 00:49:30;;;;;;;2.88;0.55;;;;;;;15.77;100.00;100127.31;7387301;19;20019;-61
2022/07/23 00:51:57;;;;;;;0.17;0.10;;;;;;;15.75;100.00;100122.19;7390569;19;20578;-60
2022/07/23 00:54:26;;;;;;;0.60;0.10;;;;;;;15.73;100.00;100116.31;7393525;19;20018;-60
2022/07/23 00:56:54;;;;;;;2.05;0.57;;;;;;;15.73;100.00;100115.53;7392192;19;20014;-61
2022/07/23 00:59:20;;;;;;;3.60;0.98;;;;;;;15.70;100.00;100111.72;7388371;19;20010;-60
2022/07/23 01:01:48;;;;;;;1.15;0.60;;;;;;;15.72;100.00;100111.22;7390058;19;20376;-60
2022/07/23 01:04:15;;;;;;;2.72;0.57;;;;;;;15.67;100.00;100111.97;7390370;19;20070;-61
2022/07/23 01:06:43;;;;;;;10.43;0.52;;;;;;;15.67;100.00;100107.13;7390824;19;20015;-61
2022/07/23 01:09:09;;;;;;;0.60;0.60;;;;;;;15.65;100.00;100109.66;7388511;19;20392;-61
2022/07/23 01:11:36;;;;;;;3.03;0.20;;;;;;;15.63;100.00;100097.41;7387649;19;20522;-60
2022/07/23 01:14:17;;;;;;;0.98;0.25;;;;;;;15.59;100.00;100106.03;7390632;19;20014;-60
2022/07/23 01:16:45;;;;;;;2.03;0.30;;;;;;;15.58;100.00;100103.75;7392125;19;20011;-60
2022/07/23 01:19:12;;;;;;;1.02;0.52;;;;;;;15.54;100.00;100106.81;7387331;19;20332;-60
2022/07/23 01:21:45;;;;;;;0.50;0.47;;;;;;;15.56;100.00;100101.44;7388574;19;20372;-60
2022/07/23 01:24:12;;;;;;;1.15;0.80;;;;;;;15.57;100.00;100099.41;7392311;19;20018;-60
2022/07/23 01:26:47;;;;;;;0.70;0.30;;;;;;;15.60;100.00;100101.19;7389993;19;20034;-59
2022/07/23 01:29:14;;;;;;;0.68;0.57;;;;;;;15.59;100.00;100111.66;7388118;19;20015;-59
2022/07/23 01:31:42;;;;;;;1.65;0.47;;;;;;;15.62;100.00;100105.03;7388006;19;20010;-60
2022/07/23 01:34:08;;;;;;;0.13;0.13;;;;;;;15.63;100.00;100095.38;7388071;19;20014;-60
2022/07/23 01:36:35;;;;;;;1.85;0.70;;;;;;;15.62;100.00;100090.22;7390237;19;20030;-60
2022/07/23 01:39:04;;;;;;;0.47;0.22;;;;;;;15.57;100.00;100096.63;7388331;19;20010;-60
2022/07/23 01:41:31;;;;;;;0.43;0.20;;;;;;;15.53;100.00;100096.06;7387686;19;20025;-60
2022/07/23 01:43:57;;;;;;;1.95;0.60;;;;;;;15.44;100.00;100101.91;7388997;19;20031;-60
2022/07/23 01:46:24;;;;;;;0.60;0.50;;;;;;;15.40;100.00;100109.78;7389422;19;20043;-60
2022/07/23 01:48:50;;;;;;;1.90;0.43;;;;;;;15.39;100.00;100102.59;7385102;19;20816;-60
2022/07/23 01:52:02;;;;;;;0.28;0.20;;;;;;;15.34;100.00;100100.53;7385137;19;20095;-60
2022/07/23 01:54:49;;;;;;;0.47;0.35;;;;;;;15.28;100.00;100091.31;7391220;19;20478;-60
2022/07/23 01:57:16;;;;;;;2.20;0.52;;;;;;;15.27;100.00;100098.97;7390848;19;20488;-60
2022/07/23 01:59:43;;;;;;;2.05;0.22;;;;;;;15.27;100.00;100090.56;7389248;19;20034;-59
2022/07/23 02:02:10;;;;;;;6.43;0.90;;;;;;;15.29;100.00;100087.25;7386367;19;20070;-59
2022/07/23 02:04:37;;;;;;;12.38;1.05;;;;;;;15.31;100.00;100096.69;7386009;19;20459;-59
2022/07/23 02:07:04;;;;;;;0.82;0.47;;;;;;;15.34;100.00;100097.72;7391583;19;20010;-60
2022/07/23 02:09:30;;;;;;;1.17;0.80;;;;;;;15.33;100.00;100093.41;7394357;19;20022;-59
2022/07/23 02:11:57;;;;;;;4.03;0.50;;;;;;;15.30;100.00;100094.41;7395864;19;20497;-60
2022/07/23 02:14:25;;;;;;;1.25;0.60;;;;;;;15.29;100.00;100084.47;7393921;19;20198;-60
2022/07/23 02:16:51;;;;;;;8.30;1.23;;;;;;;15.24;100.00;100088.00;7396182;19;20015;-59
2022/07/23 02:19:18;;;;;;;0.47;0.30;;;;;;;15.24;100.00;100096.41;7393476;19;20025;-60
2022/07/23 02:21:44;;;;;;;1.55;0.43;;;;;;;15.29;100.00;100106.91;7394022;19;20015;-59
2022/07/23 02:24:10;;;;;;;0.30;0.22;;;;;;;15.27;100.00;100096.16;7399137;19;20445;-59
2022/07/23 02:26:37;;;;;;;1.25;0.45;;;;;;;15.31;100.00;100093.88;7396278;19;20040;-59
2022/07/23 02:29:06;;;;;;;0.60;0.38;;;;;;;15.33;100.00;100099.78;7392012;19;20455;-59
2022/07/23 02:31:33;;;;;;;0.63;0.63;;;;;;;15.37;100.00;100099.53;7392895;19;20027;-59
2022/07/23 02:33:59;;;;;;;1.05;0.22;;;;;;;15.34;100.00;100089.31;7395607;19;20031;-59
2022/07/23 02:36:28;;;;;;;0.40;0.10;;;;;;;15.31;100.00;100090.34;7395747;19;20078;-59
2022/07/23 02:38:54;;;;;;;2.65;0.95;;;;;;;15.20;100.00;100086.19;7392111;19;20014;-59
2022/07/23 02:41:21;;;;;;;1.55;0.70;;;;;;;15.08;100.00;100084.59;7393007;19;20011;-59
2022/07/23 02:43:47;;;;;;;3.05;0.70;;;;;;;15.03;100.00;100087.34;7394715;19;20015;-59
2022/07/23 02:46:14;;;;;;;1.42;0.40;;;;;;;14.96;100.00;100094.22;7394497;19;20010;-59
2022/07/23 02:48:41;;;;;;;1.33;0.60;;;;;;;14.96;100.00;100088.59;7392222;19;20021;-59
2022/07/23 02:51:07;;;;;;;2.60;0.32;;;;;;;14.98;100.00;100079.69;7392952;19;20018;-59
2022/07/23 02:53:38;;;;;;;1.95;0.30;;;;;;;15.01;100.00;100090.66;7395853;19;20070;-59
2022/07/23 02:56:04;;;;;;;1.10;0.20;;;;;;;14.98;100.00;100086.06;7393224;19;20472;-59
2022/07/23 02:58:30;;;;;;;1.52;0.47;;;;;;;14.92;100.00;100085.25;7393587;19;20007;-59
2022/07/23 03:00:56;;;;;;;3.35;0.52;;;;;;;14.86;100.00;100078.84;7398754;19;20077;-59
2022/07/23 03:03:24;;;;;;;1.48;0.52;;;;;;;14.88;100.00;100090.31;7392020;19;20015;-60
2022/07/23 03:05:51;;;;;;;3.75;1.48;;;;;;;14.87;100.00;100096.44;7392834;19;20010;-59
2022/07/23 03:08:17;;;;;;;0.50;0.20;;;;;;;14.91;100.00;100097.75;7391613;19;20018;-59
2022/07/23 03:10:48;;;;;;;0.10;0.10;;;;;;;14.96;100.00;100102.63;7391827;19;20035;-59
2022/07/23 03:13:14;;;;;;;3.40;0.50;;;;;;;15.02;100.00;100097.03;7391327;19;20066;-60
2022/07/23 03:15:40;;;;;;;2.35;0.30;;;;;;;15.06;100.00;100098.34;7391935;19;20056;-59
2022/07/23 03:18:06;;;;;;;1.65;0.30;;;;;;;15.10;100.00;100104.50;7391901;19;20018;-58
2022/07/23 03:20:33;;;;;;;3.75;1.17;;;;;;;15.11;100.00;100102.47;7391330;19;20011;-59
2022/07/23 03:22:59;;;;;;;3.42;0.38;;;;;;;15.13;100.00;100092.28;7392807;19;20070;-59
2022/07/23 03:25:26;;;;;;;3.42;0.30;;;;;;;15.15;100.00;100103.75;7392157;19;20559;-59
2022/07/23 03:27:53;;;;;;;1.98;0.52;;;;;;;15.18;100.00;100102.75;7393319;19;20021;-59
2022/07/23 03:30:19;;;;;;;0.28;0.13;;;;;;;15.16;100.00;100099.69;7391464;19;20011;-58
2022/07/23 03:32:45;;;;;;;0.22;0.13;;;;;;;15.18;100.00;100083.09;7392723;19;20010;-59
2022/07/23 03:35:11;;;;;;;1.73;0.47;;;;;;;15.20;100.00;100091.78;7390350;19;20014;-58
2022/07/23 03:37:45;;;;;;;0.95;0.40;;;;;;;15.23;100.00;100094.84;7391448;19;20488;-58
2022/07/23 03:40:11;;;;;;;6.70;0.75;;;;;;;15.21;100.00;100078.53;7391159;19;20030;-58
2022/07/23 03:42:41;;;;;;;1.00;0.43;;;;;;;15.20;100.00;100080.56;7391662;19;20045;-59
2022/07/23 03:45:07;;;;;;;1.63;0.40;;;;;;;15.23;100.00;100084.41;7392905;19;20018;-58
2022/07/23 03:47:33;;;;;;;13.05;0.52;;;;;;;15.25;100.00;100086.72;7396887;19;20380;-58
2022/07/23 03:50:00;;;;;;;1.73;0.40;;;;;;;15.25;100.00;100083.91;7389053;19;20035;-58
2022/07/23 03:52:26;;;;;;;1.73;0.95;;;;;;;15.28;100.00;100080.09;7389842;19;20460;-58
2022/07/23 03:54:52;;;;;;;1.13;0.47;;;;;;;15.30;100.00;100092.38;7391778;19;20043;-58
2022/07/23 03:57:18;;;;;;;1.33;0.45;;;;;;;15.31;100.00;100088.28;7394808;19;20072;-59
2022/07/23 03:59:44;;;;;;;2.65;0.47;;;;;;;15.31;100.00;100090.34;7394121;19;20010;-58
2022/07/23 04:02:12;;;;;;;4.05;0.35;;;;;;;15.25;100.00;100083.91;7390563;19;20018;-58
2022/07/23 04:04:38;;;;;;;1.55;0.28;;;;;;;15.17;100.00;100090.00;7391047;19;20661;-58
2022/07/23 04:07:06;;;;;;;5.85;0.47;;;;;;;15.07;100.00;100085.84;7393503;19;20002;-58
2022/07/23 04:09:33;;;;;;;2.13;0.73;;;;;;;15.02;100.00;100078.19;7387269;19;20018;-58
2022/07/23 04:12:00;;;;;;;2.42;0.17;;;;;;;14.96;100.00;100082.22;7390297;19;20011;-58
2022/07/23 04:14:27;;;;;;;1.65;0.40;;;;;;;14.91;100.00;100069.69;7390289;19;20011;-58
2022/07/23 04:16:53;;;;;;;0.95;0.35;;;;;;;14.93;100.00;100072.78;7393036;19;20011;-58
2022/07/23 04:19:20;;;;;;;1.17;0.40;;;;;;;14.90;100.00;100065.34;7390640;19;20040;-58
2022/07/23 04:22:00;;;;;;;9.95;1.08;;;;;;;14.88;100.00;100069.91;7390246;19;20010;-58
2022/07/23 04:24:26;;;;;;;2.83;0.40;;;;;;;14.89;100.00;100066.63;7393731;19;20038;-58
2022/07/23 04:26:53;;;;;;;4.95;0.57;;;;;;;14.83;100.00;100060.22;7392215;19;20014;-58
2022/07/23 04:29:19;;;;;;;1.45;0.57;;;;;;;14.82;100.00;100049.47;7387334;19;20032;-58
2022/07/23 04:31:46;;;;;;;1.08;0.55;;;;;;;14.74;100.00;100052.00;7386434;19;20100;-58
2022/07/23 04:34:12;;;;;;;2.40;0.30;;;;;;;14.71;100.00;100055.78;7389877;19;20483;-58
2022/07/23 04:36:38;;;;;;;1.83;0.82;;;;;;;14.72;100.00;100054.53;7392280;19;20014;-58
2022/07/23 04:39:05;;;;;;;2.05;0.40;;;;;;;14.75;100.00;100056.31;7389520;19;20018;-58
2022/07/23 04:41:31;;;;;;;0.17;0.17;;;;;;;14.80;100.00;100058.41;7390339;19;20015;-58
2022/07/23 04:43:57;;;;;;;0.82;0.20;;;;;;;14.87;100.00;100060.75;7389713;19;20014;-58
2022/07/23 04:46:24;;;;;;;1.25;0.25;;;;;;;15.00;100.00;100066.69;7390392;19;20017;-58
2022/07/23 04:48:51;;;;;;;0.73;0.50;;;;;;;15.08;100.00;100075.41;7388526;19;20010;-58
2022/07/23 04:51:17;;;;;;;3.03;0.55;;;;;;;15.15;100.00;100072.91;7389249;19;20014;-58
2022/07/23 04:53:44;;;;;;;0.40;0.30;;;;;;;15.22;100.00;100076.50;7392004;19;20018;-58
2022/07/23 04:56:10;;;;;;;0.50;0.30;;;;;;;15.34;100.00;100078.09;7390960;19;20093;-58
2022/07/23 04:58:37;;;;;;;4.47;0.65;;;;;;;15.45;100.00;100075.38;7388357;19;20010;-58
2022/07/23 05:01:03;;;;;;;1.55;0.50;;;;;;;15.49;100.00;100075.88;7392565;19;20073;-58
2022/07/23 05:03:32;;;;;;;1.90;0.20;;;;;;;15.53;100.00;100080.00;7387939;19;20015;-58
2022/07/23 05:05:58;;;;;;;0.73;0.40;;;;;;;15.59;100.00;100077.22;7389053;19;20054;-58
2022/07/23 05:08:25;;;;;;;1.70;0.60;;;;;;;15.62;100.00;100076.97;7387513;19;20022;-58
2022/07/23 05:10:54;;;;;;;0.73;0.47;;;;;;;15.63;100.00;100084.13;7388994;19;20451;-58
2022/07/23 05:13:21;;;;;;;0.75;0.38;;;;;;;15.61;100.00;100074.69;7388083;19;20043;-58
2022/07/23 05:15:50;;;;;;;2.72;0.57;;;;;;;15.54;100.00;100080.75;7389349;19;20555;-58
2022/07/23 05:18:17;;;;;;;1.27;0.45;;;;;;;15.51;100.00;100070.53;7387706;19;20013;-58
2022/07/23 05:20:43;;;;;;;3.65;0.80;;;;;;;15.47;100.00;100075.63;7388100;19;20014;-58
2022/07/23 05:23:13;;;;;;;1.95;0.20;;;;;;;15.40;100.00;100070.47;7389425;19;20017;-58
2022/07/23 05:25:41;;;;;;;0.93;0.68;;;;;;;15.35;100.00;100063.56;7388597;19;20339;-58
2022/07/23 05:28:09;;;;;;;1.65;0.45;;;;;;;15.35;100.00;100062.78;7388694;19;20495;-58
2022/07/23 05:30:36;;;;;;;2.03;0.95;;;;;;;15.35;100.00;100062.78;7389382;19;20074;-58
2022/07/23 05:33:06;;;;;;;0.75;0.40;;;;;;;15.40;100.00;100062.06;7387342;19;20043;-58
2022/07/23 05:35:33;;;;;;;1.75;0.82;;;;;;;15.50;100.00;100063.41;7389546;19;20015;-58
2022/07/23 05:38:18;;;;;;;2.72;0.60;;;;;;;15.53;100.00;100059.56;7387998;19;20669;-58
2022/07/23 05:40:45;;;;;;;0.95;0.65;;;;;;;15.61;100.00;100052.22;7388055;19;20066;-58
2022/07/23 05:43:11;;;;;;;4.57;0.98;;;;;;;15.66;100.00;100060.66;7391643;19;20014;-58
2022/07/23 05:45:37;;;;;;;5.88;0.55;;;;;;;15.78;100.00;100073.47;7395148;19;20043;-58
2022/07/23 05:48:04;;;;;;;2.65;0.95;;;;;;;15.80;100.00;100070.13;7394937;19;20096;-58
2022/07/23 05:50:41;;;;;;;3.85;1.67;;;;;;;15.78;100.00;100059.41;7395109;19;20014;-58
2022/07/23 05:53:18;;;;;;;2.60;0.75;;;;;;;15.83;100.00;100071.94;7396032;19;20010;-58
2022/07/23 05:56:00;;;;;;;2.05;0.70;;;;;;;15.90;100.00;100063.00;7395491;19;20570;-58
2022/07/23 05:58:26;;;;;;;5.22;0.63;;;;;;;16.03;100.00;100063.28;7394905;19;20340;-58
2022/07/23 06:00:52;;;;;;;1.40;0.65;;;;;;;16.15;100.00;100062.06;7397634;19;20016;-58
2022/07/23 06:03:19;;;;;;;1.35;0.98;;;;;;;16.34;100.00;100073.56;7395847;19;20007;-58
2022/07/23 06:05:45;;;;;;;5.75;1.42;;;;;;;16.54;100.00;100074.13;7394982;19;20010;-58
2022/07/23 06:08:12;;;;;;;4.00;2.17;;;;;;;16.68;100.00;100073.06;7394404;19;20013;-58
2022/07/23 06:10:38;;;;;;;5.30;1.38;;;;;;;16.86;100.00;100063.34;7395968;19;20052;-59
2022/07/23 06:13:04;;;;;;;5.20;2.60;;;;;;;17.04;100.00;100056.41;7394730;19;20017;-59
2022/07/23 06:15:31;;;;;;;12.38;1.55;;;;;;;17.20;100.00;100061.97;7394860;19;20017;-58
2022/07/23 06:17:57;;;;;;;6.20;1.75;;;;;;;17.26;100.00;100068.34;7392469;19;20131;-59
2022/07/23 06:20:23;;;;;;;4.88;1.42;;;;;;;17.21;100.00;100071.97;7394073;19;20010;-59
2022/07/23 06:22:50;;;;;;;6.97;2.20;;;;;;;17.09;100.00;100070.44;7394407;19;20014;-59
2022/07/23 06:25:17;;;;;;;6.18;1.70;;;;;;;17.13;100.00;100070.19;7395567;19;20070;-58
2022/07/23 06:27:44;;;;;;;11.48;3.25;;;;;;;17.15;100.00;100074.00;7395592;19;20066;-59
2022/07/23 06:30:12;;;;;;;10.48;3.10;;;;;;;17.15;100.00;100070.44;7394070;19;20010;-59
2022/07/23 06:32:38;;;;;;;8.98;3.03;;;;;;;17.12;100.00;100068.66;7393679;19;20037;-59
2022/07/23 06:35:05;;;;;;;8.40;2.00;;;;;;;17.13;100.00;100064.56;7392412;19;20010;-59
2022/07/23 06:37:31;;;;;;;12.70;3.58;;;;;;;17.18;100.00;100061.72;7397280;19;20010;-59
2022/07/23 06:39:57;;;;;;;8.30;2.47;;;;;;;17.26;100.00;100067.63;7394644;19;20019;-59
2022/07/23 06:42:23;;;;;;;15.43;3.42;;;;;;;17.30;100.00;100062.47;7393459;19;20015;-58
2022/07/23 06:44:56;;;;;;;7.32;2.08;;;;;;;17.31;100.00;100069.63;7393572;19;20101;-58
2022/07/23 06:47:23;;;;;;;10.35;3.15;;;;;;;17.36;100.00;100077.28;7396778;19;20006;-58
2022/07/23 06:49:49;;;;;;;13.85;2.80;;;;;;;17.36;100.00;100077.28;7393416;19;20074;-59
2022/07/23 06:52:16;;;;;;;12.63;3.80;;;;;;;17.39;100.00;100073.44;7396788;19;20010;-59
2022/07/23 06:54:43;;;;;;;10.25;2.92;;;;;;;17.41;100.00;100068.06;7396011;19;20019;-59
2022/07/23 06:57:09;;;;;;;5.00;2.33;;;;;;;17.42;100.00;100063.97;7397979;19;20021;-59
2022/07/23 06:59:40;;;;;;;10.88;3.00;;;;;;;17.37;100.00;100067.53;7393581;19;20463;-59
2022/07/23 07:02:07;;;;;;;17.80;3.13;;;;;;;17.30;100.00;100060.41;7393249;19;20514;-59
2022/07/23 07:04:33;;;;;;;14.25;3.15;;;;;;;17.23;100.00;100058.16;7392203;19;20010;-59
2022/07/23 07:07:00;;;;;;;7.35;2.85;;;;;;;17.18;100.00;100058.91;7397388;19;20018;-59
2022/07/23 07:09:26;;;;;;;6.28;2.53;;;;;;;17.25;100.00;100063.25;7392595;19;20027;-59
2022/07/23 07:11:52;;;;;;;8.38;2.50;;;;;;;17.34;100.00;100054.53;7397008;19;20617;-59
2022/07/23 07:14:18;;;;;;;8.07;2.97;;;;;;;17.41;100.00;100051.91;7394140;19;20023;-59
2022/07/23 07:16:44;;;;;;;10.00;4.00;;;;;;;17.58;100.00;100056.75;7395767;19;20035;-59
2022/07/23 07:19:11;;;;;;;6.97;1.85;;;;;;;17.80;100.00;100054.59;7394059;19;20014;-59
2022/07/23 07:21:37;;;;;;;7.28;2.42;;;;;;;17.99;100.00;100052.69;7393261;19;20015;-59
2022/07/23 07:24:03;;;;;;;8.63;2.28;;;;;;;18.03;100.00;100053.19;7396312;19;20442;-59
2022/07/23 07:26:30;;;;;;;12.57;3.22;;;;;;;18.02;100.00;100054.47;7396192;19;20007;-59
2022/07/23 07:28:57;;;;;;;9.73;3.70;;;;;;;18.07;100.00;100056.47;7392233;19;20059;-59
2022/07/23 07:31:23;;;;;;;9.48;2.63;;;;;;;17.99;100.00;100049.88;7393399;19;20013;-59
2022/07/23 07:33:49;;;;;;;13.75;2.67;;;;;;;18.09;100.00;100042.63;7395518;19;20033;-59
2022/07/23 07:36:15;;;;;;;8.43;2.10;;;;;;;18.25;100.00;100055.09;7393394;19;20006;-59
2022/07/23 07:38:41;;;;;;;8.60;3.67;;;;;;;18.29;100.00;100061.19;7396430;19;20041;-60
2022/07/23 07:41:09;;;;;;;7.32;2.60;;;;;;;18.41;100.00;100054.16;7392933;19;20014;-59
2022/07/23 07:43:36;;;;;;;8.48;2.72;;;;;;;18.50;100.00;100053.09;7396531;19;20014;-59
2022/07/23 07:46:04;;;;;;;10.77;3.00;;;;;;;18.56;100.00;100057.41;7393641;19;20355;-60
2022/07/23 07:48:30;;;;;;;19.95;4.50;;;;;;;18.59;100.00;100055.59;7391507;19;20341;-60
2022/07/23 07:50:56;;;;;;;10.70;3.33;;;;;;;18.55;100.00;100055.91;7391265;19;20074;-60
2022/07/23 07:53:22;;;;;;;7.18;2.75;;;;;;;18.49;100.00;100060.81;7391166;19;20006;-58
2022/07/23 07:55:48;;;;;;;14.77;2.83;;;;;;;18.45;100.00;100051.84;7392745;19;20006;-59
2022/07/23 07:58:14;;;;;;;4.68;2.35;;;;;;;18.41;100.00;100053.44;7392052;19;20011;-59
2022/07/23 08:00:41;;;;;;;8.85;2.20;;;;;;;18.44;100.00;100055.19;7395773;19;20043;-58
2022/07/23 08:03:07;;;;;;;10.57;2.22;;;;;;;18.28;100.00;100054.00;7391743;19;20021;-59
2022/07/23 08:05:33;;;;;;;8.40;2.90;;;;;;;18.21;100.00;100065.09;7391703;19;20018;-59
2022/07/23 08:07:59;;;;;;;3.85;1.23;;;;;;;18.34;100.00;100059.63;7391723;19;20007;-57
2022/07/23 08:10:27;;;;;;;7.90;2.75;;;;;;;18.60;100.00;100063.53;7390946;19;20014;-57
2022/07/23 08:12:56;;;;;;;6.28;2.45;;;;;;;18.73;100.00;100058.03;7391817;19;20014;-57
2022/07/23 08:15:23;;;;;;;6.47;2.13;;;;;;;18.88;100.00;100049.19;7392654;19;20018;-57
2022/07/23 08:17:50;;;;;;;11.82;2.70;;;;;;;18.99;100.00;100051.91;7392036;19;20010;-57
2022/07/23 08:20:19;;;;;;;4.15;1.95;;;;;;;19.03;100.00;100046.72;7392642;19;20011;-58
2022/07/23 08:22:52;;;;;;;3.38;1.20;;;;;;;19.10;100.00;100043.28;7392497;19;20018;-58
2022/07/23 08:25:26;;;;;;;2.67;1.50;;;;;;;19.21;100.00;100042.41;7391180;19;20017;-58
2022/07/23 08:27:53;;;;;;;3.67;2.10;;;;;;;19.44;100.00;100038.81;7390037;19;20018;-58
2022/07/23 08:30:20;;;;;;;9.05;1.65;;;;;;;19.57;100.00;100047.38;7389600;19;20019;-58
2022/07/23 08:32:51;;;;;;;4.82;0.95;;;;;;;19.72;100.00;100040.50;7391484;19;20019;-58
2022/07/23 08:35:22;;;;;;;6.47;2.50;;;;;;;19.68;100.00;100050.03;7390570;19;20070;-58
2022/07/23 08:37:48;;;;;;;6.20;1.70;;;;;;;19.64;100.00;100052.41;7389558;19;20011;-58
2022/07/23 08:40:14;;;;;;;4.07;0.88;;;;;;;19.59;100.00;100044.78;7390807;19;20014;-58
2022/07/23 08:42:41;;;;;;;2.40;0.85;;;;;;;19.51;100.00;100038.19;7390599;19;20014;-58
2022/07/23 08:45:09;;;;;;;2.05;1.35;;;;;;;19.31;100.00;100030.22;7390201;19;20010;-58
2022/07/23 08:47:37;;;;;;;4.40;1.10;;;;;;;19.35;100.00;100035.59;7395416;19;20040;-58
2022/07/23 08:50:04;;;;;;;5.93;1.85;;;;;;;19.66;100.00;100037.78;7390028;19;20011;-59
2022/07/23 08:52:31;;;;;;;3.15;1.00;;;;;;;19.85;100.00;100041.34;7393269;19;20104;-59
2022/07/23 08:54:57;;;;;;;4.60;1.27;;;;;;;20.06;100.00;100035.91;7393445;19;20014;-58
2022/07/23 08:57:24;;;;;;;4.75;0.60;;;;;;;20.12;100.00;100034.53;7388306;19;20018;-59
2022/07/23 08:59:50;;;;;;;2.80;1.38;;;;;;;20.05;100.00;100042.88;7392538;19;20007;-59
2022/07/23 09:02:16;;;;;;;5.68;0.70;;;;;;;19.93;100.00;100041.50;7389539;19;20350;-58
2022/07/23 09:04:42;;;;;;;2.45;0.90;;;;;;;19.84;100.00;100044.72;7389447;19;20074;-58
2022/07/23 09:07:08;;;;;;;2.95;0.63;;;;;;;19.88;100.00;100043.09;7393494;19;20017;-58
2022/07/23 09:09:35;;;;;;;4.47;1.20;;;;;;;19.89;100.00;100043.88;7388420;19;20452;-59
2022/07/23 09:12:06;;;;;;;3.42;0.80;;;;;;;19.99;100.00;100048.59;7388832;19;20110;-59
2022/07/23 09:14:46;;;;;;;5.78;1.00;;;;;;;20.10;100.00;100056.91;7389735;19;20015;-59
2022/07/23 09:17:15;;;;;;;3.85;0.45;;;;;;;20.26;100.00;100053.13;7394256;19;20471;-59
2022/07/23 09:19:42;;;;;;;4.45;1.23;;;;;;;20.41;100.00;100055.44;7397752;19;20010;-58
2022/07/23 09:22:26;;;;;;;3.78;1.40;;;;;;;20.52;100.00;100043.94;7396600;19;20010;-59
2022/07/23 09:25:22;;;;;;;2.40;0.63;;;;;;;20.72;100.00;100051.84;7397882;19;20031;-58
2022/07/23 09:27:52;;;;;;;2.42;0.70;;;;;;;20.86;100.00;100049.78;7396854;19;20027;-59
2022/07/23 09:30:24;;;;;;;1.23;0.50;;;;;;;20.93;100.00;100054.81;7391603;19;20093;-59
2022/07/23 09:33:16;;;;;;;1.52;0.88;;;;;;;20.85;100.00;100051.88;7396916;19;20019;-58
2022/07/23 09:35:54;;;;;;;2.17;0.57;;;;;;;20.75;100.00;100042.25;7396749;19;20554;-59
2022/07/23 09:38:24;;;;;;;5.45;1.13;;;;;;;20.65;100.00;100046.03;7396016;19;20361;-58
2022/07/23 09:41:10;;;;;;;2.17;1.10;;;;;;;20.48;100.00;100032.19;7393796;19;20052;-58
2022/07/23 09:43:36;;;;;;;0.82;0.32;;;;;;;20.33;100.00;100031.94;7394659;19;20069;-58
2022/07/23 09:46:24;;;;;;;3.70;1.05;;;;;;;20.23;100.00;100027.94;7398214;19;20023;-58
2022/07/23 09:48:51;;;;;;;1.17;0.20;;;;;;;20.22;100.00;100032.88;7394691;19;20018;-58
2022/07/23 09:51:25;;;;;;;2.03;0.65;;;;;;;20.24;100.00;100029.50;7394174;19;20608;-58
2022/07/23 09:53:52;;;;;;;2.40;0.40;;;;;;;20.23;100.00;100027.94;7399058;19;20035;-58
2022/07/23 09:56:21;;;;;;;1.55;0.35;;;;;;;20.12;100.00;100033.78;7397994;19;20464;-58
2022/07/23 09:58:51;;;;;;;8.40;0.57;;;;;;;20.08;100.00;100033.31;7394943;19;20053;-58
2022/07/23 10:01:17;;;;;;;;;;;;;;;20.11;100.00;100026.59;7396396;19;20026;-58
2022/07/23 10:03:45;;;;;;;2.53;0.40;;;;;;;20.20;100.00;100023.38;7395361;19;19915;-58
2022/07/23 10:06:35;;;;;;;2.08;0.25;;;;;;;20.31;100.00;100023.22;7393069;19;20031;-58
2022/07/23 10:09:26;;;;;;;1.67;0.25;;;;;;;20.41;100.00;100029.97;7393433;19;20022;-58
2022/07/23 10:15:01;;;;;;;0.43;0.10;;;;;;;20.34;100.00;100028.53;7393906;19;20494;-57
2022/07/23 10:17:33;;;;;;;1.40;0.20;;;;;;;20.18;100.00;100035.19;7399161;19;20014;-57
2022/07/23 10:20:00;;;;;;;1.23;0.20;;;;;;;19.98;100.00;100035.78;7395510;19;20355;-57
2022/07/23 10:22:56;;;;;;;0.55;0.30;;;;;;;19.80;100.00;100042.19;7395826;19;20014;-57
2022/07/23 10:25:28;;;;;;;0.60;0.13;;;;;;;19.68;100.00;100030.25;7395772;19;20006;-57
2022/07/23 10:28:03;;;;;;;0.80;0.25;;;;;;;19.83;100.00;100034.72;7395008;19;20373;-57
2022/07/23 10:30:41;;;;;;;0.80;0.17;;;;;;;20.03;100.00;100031.34;7394475;19;20044;-57
2022/07/23 10:34:05;;;;;;;9.30;0.45;;;;;;;20.11;100.00;100026.59;7394183;19;20015;-58
2022/07/23 10:37:06;;;;;;;1.02;0.30;;;;;;;20.19;100.00;100019.00;7392357;19;20487;-58
2022/07/23 10:39:34;;;;;;;0.73;0.20;;;;;;;20.21;100.00;100027.72;7390932;19;20032;-57
2022/07/23 10:42:14;;;;;;;0.73;0.35;;;;;;;20.20;100.00;100024.16;7394021;19;20468;-57
2022/07/23 10:44:52;;;;;;;1.25;0.30;;;;;;;20.09;100.00;100029.19;7394945;19;20043;-57
2022/07/23 10:50:20;;;;;;;0.57;0.25;;;;;;;20.09;100.00;100020.72;7397235;19;20036;-57
2022/07/23 10:53:16;;;;;;;1.75;0.17;;;;;;;20.13;100.00;100021.16;7397626;19;20011;-57
2022/07/23 10:55:46;;;;;;;0.50;0.40;;;;;;;20.17;100.00;100028.03;7398364;19;20045;-56
2022/07/23 10:58:21;;;;;;;0.28;0.13;;;;;;;20.22;100.00;100023.63;7399880;19;20039;-57
2022/07/23 11:00:48;;;;;;;0.57;0.20;;;;;;;20.36;100.00;100025.16;7398775;19;20044;-58
2022/07/23 11:03:31;;;;;;;0.85;0.35;;;;;;;20.48;100.00;100025.75;7395713;19;20007;-58
2022/07/23 11:05:58;;;;;;;1.88;0.35;;;;;;;20.36;100.00;100022.34;7393499;19;20007;-57
2022/07/23 11:08:24;;;;;;;0.73;0.17;;;;;;;20.13;100.00;100029.63;7390362;19;20034;-57
2022/07/23 11:11:02;;;;;;;0.47;0.43;;;;;;;20.00;100.00;100032.41;7392294;19;20021;-58
2022/07/23 11:13:32;;;;;;;0.63;0.20;;;;;;;19.92;100.00;100023.78;7390803;19;20010;-57
2022/07/23 11:16:05;;;;;;;0.45;0.15;;;;;;;19.83;100.00;100029.81;7394670;19;20011;-57
2022/07/23 11:18:44;;;;;;;1.00;0.10;;;;;;;19.67;100.00;100025.94;7392961;19;20515;-57
2022/07/23 11:21:31;;;;;;;3.50;0.52;;;;;;;19.55;100.00;100026.63;7393442;19;20040;-57
2022/07/23 11:24:02;;;;;;;0.30;0.10;;;;;;;19.51;100.00;100024.06;7394387;19;20038;-57
2022/07/23 11:26:41;;;;;;;;;;;;;;;19.39;100.00;100022.69;7394875;19;20359;-57
2022/07/23 11:29:25;;;;;;;0.52;0.30;;;;;;;19.24;100.00;100013.88;7391340;19;19919;-57
2022/07/23 11:31:55;;;;;;;0.20;0.10;;;;;;;19.12;100.00;100018.13;7391346;19;20061;-57