Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:52;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903171;30;19919;-78
2022/06/28 00:06:20;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4887567;30;19954;-78
2022/06/28 00:09:49;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902938;30;19982;-79
2022/06/28 00:13:18;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4887965;30;20463;-78
2022/06/28 00:16:47;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902600;30;19958;-78
2022/06/28 00:20:16;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4901952;30;20299;-77
2022/06/28 00:23:45;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4886525;30;20341;-78
2022/06/28 00:27:14;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903430;30;19918;-79
2022/06/28 00:30:42;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4885667;30;19926;-79
2022/06/28 00:34:11;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902281;30;19926;-79
2022/06/28 00:37:40;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902771;30;20685;-79
2022/06/28 00:41:09;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902537;30;19922;-79
2022/06/28 00:44:38;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4901261;30;20340;-79
2022/06/28 00:48:08;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4886459;30;19922;-78
2022/06/28 00:51:38;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4904056;30;19922;-78
2022/06/28 00:55:07;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903103;30;19929;-80
2022/06/28 00:58:36;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903937;30;19925;-79
2022/06/28 01:02:05;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902514;30;19918;-79
2022/06/28 01:05:34;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4886906;30;19948;-79
2022/06/28 01:09:03;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903382;30;19918;-79
2022/06/28 01:12:33;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4887910;30;19926;-78
2022/06/28 01:16:02;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903419;30;19919;-79
2022/06/28 01:19:30;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903832;30;20017;-79
2022/06/28 01:23:00;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4888103;30;19957;-78
2022/06/28 01:26:30;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902844;30;20382;-79
2022/06/28 01:29:59;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903406;30;19925;-79
2022/06/28 01:33:27;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4903176;30;19926;-78
2022/06/28 01:36:56;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4901147;30;19939;-79
2022/06/28 01:40:25;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4887135;30;19922;-79
2022/06/28 01:43:54;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4902264;30;19958;-78
2022/06/28 01:47:24;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4886743;30;20013;-79
2022/06/28 01:50:53;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4898508;30;19937;-65
2022/06/28 01:54:22;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4899942;30;19922;-65
2022/06/28 01:57:51;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4885743;30;20009;-64
2022/06/28 02:01:20;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882125;30;19923;-63
2022/06/28 02:04:49;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881764;30;19926;-64
2022/06/28 02:08:17;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882130;30;19925;-64
2022/06/28 02:11:47;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881985;30;19918;-63
2022/06/28 02:15:16;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881625;30;19925;-62
2022/06/28 02:18:45;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882364;30;20380;-64
2022/06/28 02:22:14;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881890;30;20358;-63
2022/06/28 02:25:43;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880394;30;19966;-64
2022/06/28 02:29:11;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881561;30;19926;-64
2022/06/28 02:32:40;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881611;30;19926;-64
2022/06/28 02:43:44;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4897289;30;19977;-64
2022/06/28 02:47:13;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881468;30;19922;-64
2022/06/28 02:50:42;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881518;30;19923;-63
2022/06/28 02:54:10;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881396;30;20009;-63
2022/06/28 02:57:39;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881344;30;20408;-63
2022/06/28 03:00:26;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881221;30;19918;-63
2022/06/28 03:02:56;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881332;30;20026;-63
2022/06/28 03:06:25;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880718;30;20005;-62
2022/06/28 03:09:54;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4896745;30;19923;-62
2022/06/28 03:13:23;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881258;30;19923;-61
2022/06/28 03:16:52;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881057;30;19918;-63
2022/06/28 03:19:28;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880413;30;21304;-62
2022/06/28 03:21:59;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4879634;30;19918;-63
2022/06/28 03:24:29;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4896689;30;20003;-63
2022/06/28 03:26:59;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4896765;30;19925;-62
2022/06/28 03:29:30;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881038;30;19918;-63
2022/06/28 03:32:00;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4879909;30;19925;-63
2022/06/28 03:34:30;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4896452;30;19919;-63
2022/06/28 03:37:01;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880987;30;19918;-63
2022/06/28 03:39:31;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880916;30;20011;-63
2022/06/28 03:42:01;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880855;30;20510;-62
2022/06/28 03:44:32;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880582;30;19975;-62
2022/06/28 03:47:03;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880849;30;19919;-64
2022/06/28 03:49:33;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880795;30;19962;-64
2022/06/28 03:52:04;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880927;30;20426;-62
2022/06/28 03:54:34;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880436;30;19965;-63
2022/06/28 03:57:04;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880767;30;19918;-63
2022/06/28 03:59:38;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880816;30;19980;-63
2022/06/28 04:02:08;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880776;30;19925;-63
2022/06/28 04:04:38;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880373;30;19918;-62
2022/06/28 04:07:08;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880510;30;19926;-63
2022/06/28 04:09:39;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880539;30;20442;-63
2022/06/28 04:12:09;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880762;30;19918;-64
2022/06/28 04:14:40;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4896128;30;20304;-63
2022/06/28 04:17:10;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880803;30;19983;-63
2022/06/28 04:19:40;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4898616;30;20359;-63
2022/06/28 04:22:11;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883944;30;20063;-63
2022/06/28 04:24:41;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883437;30;20021;-63
2022/06/28 04:27:11;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883630;30;19997;-63
2022/06/28 04:29:42;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883733;30;19982;-63
2022/06/28 04:32:12;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883650;30;19919;-64
2022/06/28 04:34:42;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883344;30;19918;-62
2022/06/28 04:37:13;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883565;30;19949;-63
2022/06/28 04:39:43;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4884151;30;19922;-63
2022/06/28 04:42:13;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883262;30;19972;-63
2022/06/28 04:44:44;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882996;30;19923;-63
2022/06/28 04:47:14;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883361;30;19946;-64
2022/06/28 04:49:45;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883329;30;19984;-64
2022/06/28 04:52:15;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883283;30;19977;-64
2022/06/28 04:54:45;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882879;30;19918;-64
2022/06/28 04:57:15;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882991;30;19922;-64
2022/06/28 04:59:46;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883121;30;19922;-64
2022/06/28 05:02:16;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4898444;30;20331;-64
2022/06/28 05:04:46;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4898420;30;20336;-64
2022/06/28 05:07:17;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882890;30;19919;-64
2022/06/28 05:09:47;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4898410;30;19923;-64
2022/06/28 05:12:17;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882785;30;19941;-63
2022/06/28 05:14:48;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882650;30;19942;-64
2022/06/28 05:17:18;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882808;30;19926;-63
2022/06/28 05:19:48;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882599;30;19922;-63
2022/06/28 05:22:19;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882591;30;19918;-64
2022/06/28 05:24:49;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882595;30;19919;-63
2022/06/28 05:27:20;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882845;30;19918;-64
2022/06/28 05:29:50;;;;;;;;;;;;;;;-140.83;0.00;98213.44;4882552;30;20376;-64
2022/06/28 05:32:20;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880377;30;20516;-64
2022/06/28 05:34:50;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4897953;30;19922;-65
2022/06/28 05:37:21;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4898163;30;20008;-65
2022/06/28 05:39:51;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882246;30;19922;-65
2022/06/28 05:43:16;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882305;30;19919;-71
2022/06/28 05:46:45;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882012;30;19918;-62
2022/06/28 05:50:14;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881863;30;19929;-66
2022/06/28 05:53:42;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881913;30;19925;-65
2022/06/28 05:57:11;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881981;30;19918;-65
2022/06/28 06:00:40;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881897;30;19927;-65
2022/06/28 06:04:09;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882312;30;20385;-64
2022/06/28 06:07:38;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881655;30;19918;-64
2022/06/28 06:11:07;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881633;30;19942;-65
2022/06/28 06:14:36;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881340;30;19919;-64
2022/06/28 06:18:05;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881615;30;19918;-64
2022/06/28 06:20:35;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881482;30;19926;-63
2022/06/28 06:24:04;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881326;30;19925;-63
2022/06/28 06:27:33;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881338;30;20381;-59
2022/06/28 06:30:13;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881133;30;19934;-62
2022/06/28 06:33:41;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881556;30;19926;-60
2022/06/28 06:37:11;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881240;30;20001;-60
2022/06/28 06:40:40;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881182;30;19922;-62
2022/06/28 06:44:08;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880735;30;19925;-61
2022/06/28 06:47:29;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880891;30;19918;-60
2022/06/28 06:50:01;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4896929;30;20013;-60
2022/06/28 06:53:29;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881039;30;20355;-62
2022/06/28 06:56:58;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881281;30;20009;-60
2022/06/28 07:00:27;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880933;30;20014;-62
2022/06/28 07:03:56;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881275;30;20404;-62
2022/06/28 07:07:26;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883161;30;20384;-61
2022/06/28 07:10:55;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882806;30;19918;-61
2022/06/28 07:14:24;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882439;30;20388;-60
2022/06/28 07:17:05;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4881168;30;19973;-59
2022/06/28 07:19:35;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880434;30;19927;-62
2022/06/28 07:23:04;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4896570;30;20439;-62
2022/06/28 07:25:35;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880284;30;19922;-62
2022/06/28 07:28:10;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880475;30;19926;-60
2022/06/28 07:30:40;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880450;30;19925;-60
2022/06/28 07:33:11;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880553;30;19918;-63
2022/06/28 07:35:54;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880353;30;19941;-61
2022/06/28 07:38:45;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880428;30;19927;-63
2022/06/28 07:41:33;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880495;30;19985;-62
2022/06/28 07:44:05;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880322;30;20293;-62
2022/06/28 07:46:35;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4880933;30;20468;-63
2022/06/28 07:49:05;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4879975;30;20006;-63
2022/06/28 07:54:25;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4899844;30;19929;-61
2022/06/28 07:56:55;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883771;30;19919;-63
2022/06/28 07:59:25;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4899772;30;19922;-62
2022/06/28 08:01:56;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4884227;30;20347;-64
2022/06/28 08:04:26;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883533;30;20013;-62
2022/06/28 08:06:58;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883904;30;19918;-63
2022/06/28 08:09:28;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883968;30;20009;-63
2022/06/28 08:11:58;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4884430;30;20006;-63
2022/06/28 08:14:29;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883523;30;20012;-62
2022/06/28 08:16:59;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883595;30;20297;-62
2022/06/28 08:19:29;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4898927;30;20365;-62
2022/06/28 08:22:00;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883504;30;19918;-64
2022/06/28 08:24:31;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883395;30;19925;-64
2022/06/28 08:27:01;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883656;30;19968;-64
2022/06/28 08:29:33;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883504;30;19923;-64
2022/06/28 08:32:03;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883455;30;19929;-64
2022/06/28 08:34:34;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882010;30;20005;-64
2022/06/28 08:37:05;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883105;30;19952;-64
2022/06/28 08:39:35;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882876;30;19966;-63
2022/06/28 08:42:06;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883286;30;20400;-63
2022/06/28 08:44:36;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883028;30;20358;-61
2022/06/28 08:47:07;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4883056;30;19919;-64
2022/06/28 08:49:53;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882815;30;19930;-63
2022/06/28 08:52:24;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882563;30;19919;-64
2022/06/28 08:54:54;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882065;30;19922;-62
2022/06/28 08:57:24;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4882375;30;20301;-64
2022/06/28 08:59:55;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4864541;30;19934;-63
2022/06/28 09:02:25;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4864993;30;19919;-64
2022/06/28 09:04:56;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4879438;30;19919;-61
2022/06/28 09:07:27;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4864836;30;19929;-64
2022/06/28 09:09:57;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4864791;30;19923;-64
2022/06/28 09:12:28;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4863612;30;19969;-63
2022/06/28 09:14:58;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4864605;30;19928;-64
2022/06/28 09:17:30;;;;;;;;;;;;;;;-141.48;0.00;88875.16;4864354;30;19926;-63
2022/06/28 09:20:00;;;;;;;;;;;;;;;22.95;nan;64969.72;4864620;30;20159;-62
2022/06/28 09:22:34;;;;;;;;;;;;;;;22.98;nan;64966.59;4880609;30;20337;-64
2022/06/28 09:25:09;;;;;;;;;;;;;;;23.08;nan;64952.53;4864290;30;19929;-64
2022/06/28 09:27:41;;;;;;;;;;;;;;;22.92;nan;64965.22;4864192;30;20392;-64
2022/06/28 09:30:13;;;;;;;;;;;;;;;23.13;nan;64947.78;4866747;30;19923;-64
2022/06/28 09:32:43;;;;;;;;;;;;;;;23.09;nan;64947.94;4882121;30;20009;-63
2022/06/28 09:35:14;;;;;;;;;;;;;;;23.18;nan;64936.97;4881887;30;20171;-64
2022/06/28 09:37:47;;;;;;;;;;;;;;;23.39;nan;64913.53;4882135;30;20036;-63
2022/06/28 09:40:22;;;;;;;;;;;;;;;23.52;nan;64897.94;4881994;30;19922;-63
2022/06/28 09:43:05;;;;;;;;;;;;;;;23.56;nan;64894.81;4882021;30;19919;-63
2022/06/28 09:45:36;;;;;;;;;;;;;;;23.82;nan;64868.34;4881961;30;19923;-63
2022/06/28 09:48:07;;;;;;;;;;;;;;;23.95;nan;64855.94;4881794;30;19929;-63
2022/06/28 09:50:38;;;;;;;;;;;;;;;24.00;nan;64849.75;4882037;30;19923;-64
2022/06/28 09:53:09;;;;;;;;;;;;;;;24.04;nan;64840.53;4882035;30;19918;-63
2022/06/28 09:55:40;;;;;;;;;;;;;;;24.28;nan;64824.97;4880639;30;20009;-63
2022/06/28 09:58:10;;;;;;;;;;;;;;;24.08;nan;64834.38;4881754;30;20009;-63
2022/06/28 10:00:41;;;;;;;;;;;;;;;23.93;nan;64848.31;4881925;30;19922;-62
2022/06/28 10:03:11;;;;;;;;;;;;;;;23.79;nan;64860.78;4882056;30;20381;-63
2022/06/28 10:05:42;;;;;;;;;;;;;;;23.88;nan;64849.94;4881999;30;19919;-61
2022/06/28 10:08:12;;;;;;;;;;;;;;;23.97;nan;64839.09;4881908;30;19992;-63
2022/06/28 10:10:44;;;;;;;;;;;;;;;24.06;nan;64831.34;4881756;30;19919;-61
2022/06/28 10:16:22;;;;;;;;;;;;;;;24.44;nan;64794.28;4897013;30;20321;-61
2022/06/28 10:18:54;;;;;;;;;;;;;;;24.49;nan;64789.66;4881661;30;19982;-62
2022/06/28 10:21:43;;;;;;;;;;;;;;;24.32;nan;64802.03;4881709;30;19980;-61
2022/06/28 10:24:14;;;;;;;;;;;;;;;24.23;nan;64811.28;4881527;30;20389;-61
2022/06/28 10:26:45;;;;;;;;;;;;;;;24.16;nan;64811.38;4881788;30;19976;-62
2022/06/28 10:29:16;;;;;;;;;;;;;;;24.39;nan;64789.75;4881179;30;19922;-60
2022/06/28 10:31:46;;;;;;;;;;;;;;;24.63;nan;64766.69;4881363;30;20010;-62
2022/06/28 10:34:22;;;;;;;;;;;;;;;24.58;nan;64769.78;4880987;30;20388;-62
2022/06/28 10:36:54;;;;;;;;;;;;;;;24.37;nan;64783.66;4880400;30;20001;-62
2022/06/28 10:39:26;;;;;;;;;;;;;;;24.48;nan;64774.41;4880886;30;19934;-60
2022/06/28 10:41:57;;;;;;;;;;;;;;;24.40;nan;64779.06;4881204;30;19927;-62
2022/06/28 10:44:41;;;;;;;;;;;;;;;24.25;nan;64788.38;4880837;30;19919;-63
2022/06/28 10:47:14;;;;;;;;;;;;;;;24.47;nan;64766.78;4881129;30;20438;-61
2022/06/28 10:49:44;;;;;;;;;;;;;;;24.72;nan;64743.75;4880765;30;19996;-60
2022/06/28 10:52:19;;;;;;;;;;;;;;;24.83;nan;64728.47;4880927;30;19923;-60
2022/06/28 10:54:52;;;;;;;;;;;;;;;24.94;nan;64717.78;4880637;30;19918;-62
2022/06/28 10:57:23;;;;;;;;;;;;;;;24.86;nan;64725.41;4881138;30;19961;-62
2022/06/28 10:59:55;;;;;;;;;;;;;;;24.98;nan;64710.13;4881071;30;20389;-62
2022/06/28 11:02:44;;;;;;;;;;;;;;;24.96;nan;64716.25;4880863;30;19922;-60
2022/06/28 11:05:15;;;;;;;;;;;;;;;25.05;nan;64707.09;4880585;30;19923;-60
2022/06/28 11:07:59;;;;;;;;;;;;;;;24.96;nan;64708.63;4880794;30;19919;-62
2022/06/28 11:10:29;;;;;;;;;;;;;;;25.27;nan;64679.69;4880918;30;20347;-62
2022/06/28 11:13:19;;;;;;;;;;;;;;;25.64;nan;64646.41;4880853;30;20012;-62
2022/06/28 11:15:49;;;;;;;;;;;;;;;25.49;nan;64656.94;4880466;30;19919;-62
2022/06/28 11:18:20;;;;;;;;;;;;;;;25.55;nan;64649.38;4879944;30;20407;-61
2022/06/28 11:20:51;;;;;;;;;;;;;;;25.79;nan;64625.22;4880432;30;19922;-61
2022/06/28 11:23:25;;;;;;;;;;;;;;;25.48;nan;64652.34;4880698;30;19923;-62
2022/06/28 11:28:51;;;;;;;;;;;;;;;25.60;nan;64640.25;4896826;30;20493;-62
2022/06/28 11:31:22;;;;;;;;;;;;;;;25.68;nan;64634.22;4880560;30;19919;-63
2022/06/28 11:33:53;;;;;;;;;;;;;;;25.68;nan;64634.22;4880446;30;20348;-62
2022/06/28 11:36:31;;;;;;;;;;;;;;;25.81;nan;64619.13;4880629;30;19918;-60
2022/06/28 11:39:16;;;;;;;;;;;;;;;25.80;nan;64622.16;4881000;30;19919;-63
2022/06/28 11:41:47;;;;;;;;;;;;;;;26.02;nan;64598.06;4880868;30;20017;-61
2022/06/28 11:44:18;;;;;;;;;;;;;;;26.20;nan;64580.09;4880657;30;20428;-62
2022/06/28 11:46:49;;;;;;;;;;;;;;;26.42;nan;64560.72;4880566;30;20150;-62
2022/06/28 11:49:27;;;;;;;;;;;;;;;26.70;nan;64535.47;4881042;30;20449;-62
2022/06/28 11:51:57;;;;;;;;;;;;;;;26.91;nan;64516.25;4880809;30;19941;-62
2022/06/28 11:54:27;;;;;;;;;;;;;;;27.13;nan;64500.13;4880549;30;19922;-62
2022/06/28 11:56:58;;;;;;;;;;;;;;;26.70;nan;64532.41;4880674;30;19923;-62
2022/06/28 12:01:43;;;;;;;1.58;1.42;;;;;;;26.90;52.65;101901.13;5327716;27;20168;-62
2022/06/28 12:04:21;;;;;;;2.05;1.95;;;;;;;27.02;63.16;101900.38;5306410;28;20032;-62
2022/06/28 12:06:51;;;;;;;4.50;2.65;;;;;;;26.90;65.09;101900.31;5272141;28;20080;-60
2022/06/28 12:09:22;;;;;;;3.63;2.10;;;;;;;26.53;62.41;101907.69;5267283;28;20024;-63
2022/06/28 12:11:53;;;;;;;2.00;1.90;;;;;;;26.11;65.02;101907.63;5267164;28;20051;-63
2022/06/28 12:14:32;;;;;;;1.40;1.40;;;;;;;26.08;62.92;101896.41;5283897;28;20028;-60
2022/06/28 12:17:03;;;;;;;2.70;2.22;;;;;;;26.24;63.96;101894.69;5266740;28;20070;-62
2022/06/28 12:19:38;;;;;;;3.25;2.95;;;;;;;26.29;64.20;101897.22;5284700;28;20034;-59
2022/06/28 12:22:12;;;;;;;2.15;1.50;;;;;;;26.46;65.08;101888.84;5267144;28;20479;-63
2022/06/28 12:24:55;;;;;;;4.55;1.40;;;;;;;26.76;64.22;101884.00;5266574;28;20031;-61
2022/06/28 12:27:28;;;;;;;1.70;1.60;;;;;;;27.10;64.95;101893.13;5266291;28;20035;-62
2022/06/28 12:29:59;;;;;;;2.55;1.80;;;;;;;27.21;66.25;101894.28;5266526;28;20472;-63
2022/06/28 12:32:30;;;;;;;4.53;2.22;;;;;;;27.11;64.86;101878.13;5266795;28;20036;-61
2022/06/28 12:35:04;;;;;;;1.30;1.30;;;;;;;27.26;69.63;101894.06;5266310;28;20101;-63
2022/06/28 12:37:36;;;;;;;3.15;1.90;;;;;;;27.35;65.71;101882.88;5266938;28;20497;-61
2022/06/28 12:40:08;;;;;;;2.13;2.03;;;;;;;27.65;66.66;101889.06;5266319;28;20050;-62
2022/06/28 12:42:39;;;;;;;2.17;2.08;;;;;;;27.88;70.20;101892.97;5284978;28;20445;-63
2022/06/28 12:45:10;;;;;;;2.17;2.08;;;;;;;28.03;69.13;101888.66;5265923;28;20096;-63
2022/06/28 12:47:41;;;;;;;2.35;1.83;;;;;;;28.23;64.33;101873.84;5266679;28;20436;-63
2022/06/28 12:50:15;;;;;;;1.50;1.50;;;;;;;28.31;60.18;101880.41;5283285;28;20020;-63
2022/06/28 12:52:47;;;;;;;5.50;3.30;;;;;;;28.13;60.74;101880.66;5266321;28;20024;-63
2022/06/28 12:55:17;;;;;;;4.03;2.95;;;;;;;27.87;61.23;101874.69;5266075;28;20032;-63
2022/06/28 12:57:48;;;;;;;2.40;2.20;;;;;;;27.75;61.27;101869.97;5266035;28;20028;-61
2022/06/28 13:00:19;;;;;;;2.47;2.15;;;;;;;27.18;59.50;101858.94;5283015;28;20039;-63
2022/06/28 13:02:50;;;;;;;1.42;1.40;;;;;;;26.65;58.09;101851.50;5266262;28;20027;-60
2022/06/28 13:05:24;;;;;;;2.00;1.88;;;;;;;26.65;58.09;101851.50;5283039;28;20042;-62
2022/06/28 13:07:56;;;;;;;7.05;2.60;;;;;;;26.47;68.00;101859.97;5266171;28;20016;-63
2022/06/28 13:10:27;;;;;;;1.40;1.30;;;;;;;27.20;65.41;101856.63;5266256;28;20032;-63
2022/06/28 13:12:57;;;;;;;3.10;1.38;;;;;;;27.82;63.38;101847.97;5269631;28;20031;-63
2022/06/28 13:15:28;;;;;;;1.40;1.40;;;;;;;28.45;60.92;101830.81;5251858;28;20020;-63
2022/06/28 13:17:58;;;;;;;2.15;1.70;;;;;;;29.43;59.54;101828.28;5251941;28;20024;-63
2022/06/28 13:20:29;;;;;;;2.20;2.00;;;;;;;30.01;57.02;101828.44;5268873;28;20115;-63
2022/06/28 13:22:59;;;;;;;2.30;2.10;;;;;;;29.82;55.33;101815.25;5268962;28;20024;-61
2022/06/28 13:25:30;;;;;;;2.70;2.53;;;;;;;-141.48;100.00;69781.59;5268513;28;20024;-61
2022/06/28 13:28:01;;;;;;;3.47;2.28;;;;;;;28.49;52.75;101826.16;5251496;28;20031;-63
2022/06/28 13:30:31;;;;;;;2.15;2.05;;;;;;;27.91;53.67;101814.53;5251741;28;20103;-63
2022/06/28 13:33:03;;;;;;;10.75;4.40;;;;;;;26.67;58.97;101825.06;5268297;28;20506;-64
2022/06/28 13:35:34;;;;;;;1.90;1.80;;;;;;;26.67;58.97;101825.06;5269609;28;20048;-62
2022/06/28 13:38:05;;;;;;;2.63;1.92;;;;;;;27.84;59.56;101823.47;5251655;28;20169;-64
2022/06/28 13:40:35;;;;;;;1.70;1.60;;;;;;;27.47;57.13;101814.34;5251661;28;20509;-62
2022/06/28 13:43:32;;;;;;;3.08;1.85;;;;;;;26.87;58.96;101817.84;5251573;28;20111;-64
2022/06/28 13:46:05;;;;;;;1.27;1.27;;;;;;;26.87;58.96;101817.84;5268705;28;20039;-63
2022/06/28 13:48:36;;;;;;;;;;;;;;;26.87;100.00;101817.84;5251147;28;20035;-63
2022/06/28 13:51:07;;;;;;;4.68;2.38;;;;;;;-141.48;100.00;69781.59;5251424;28;19914;-64
2022/06/28 13:53:38;;;;;;;1.98;1.85;;;;;;;-141.48;100.00;69781.59;5250769;28;20759;-64
2022/06/28 13:56:08;;;;;;;1.52;1.42;;;;;;;-141.48;100.00;69781.59;5252192;28;20020;-65
2022/06/28 13:58:48;;;;;;;1.70;1.60;;;;;;;-141.48;100.00;69781.59;5235351;28;20050;-65
2022/06/28 14:01:22;;;;;;;1.70;1.60;;;;;;;-141.48;100.00;69781.59;5270458;28;20024;-64
2022/06/28 14:03:53;;;;;;;2.70;1.88;;;;;;;-141.48;100.00;69781.59;5252099;28;20024;-64
2022/06/28 14:06:24;;;;;;;4.85;2.05;;;;;;;-141.48;100.00;69781.59;5252511;28;20084;-64
2022/06/28 14:08:59;;;;;;;4.32;2.03;;;;;;;29.17;51.08;101787.84;5251481;28;20016;-64
2022/06/28 14:11:29;;;;;;;2.50;2.30;;;;;;;28.77;51.33;101782.47;5251700;28;20031;-64
2022/06/28 14:14:00;;;;;;;1.38;1.38;;;;;;;28.33;52.52;101778.88;5268877;28;20023;-63
2022/06/28 14:16:30;;;;;;;3.33;2.38;;;;;;;28.33;52.52;101778.88;5250690;28;20031;-63
2022/06/28 14:19:05;;;;;;;1.45;1.45;;;;;;;-141.48;100.00;69781.59;5268908;28;20479;-64
2022/06/28 14:21:41;;;;;;;1.88;1.83;;;;;;;-141.48;100.00;69781.59;5250556;28;20025;-64
2022/06/28 14:24:11;;;;;;;5.25;1.30;;;;;;;27.51;54.59;101764.50;5249419;28;20380;-64
2022/06/28 14:27:41;;;;;;;1.30;1.30;;;;;;;-141.48;100.00;69781.59;5250198;28;20028;-64