Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:16;;;;;;;21.45;19.50;;;;;;;23.42;59.23;100364.38;4862000;28;98468;-74
2023/07/11 00:02:44;;;;;;;22.23;20.63;;;;;;;23.32;59.56;100362.59;4867310;28;96899;-75
2023/07/11 00:05:12;;;;;;;21.80;19.83;;;;;;;23.34;59.19;100363.34;4861520;28;96920;-74
2023/07/11 00:07:37;;;;;;;22.33;20.63;;;;;;;23.30;59.22;100352.03;4876623;28;98806;-74
2023/07/11 00:10:03;;;;;;;20.13;18.63;;;;;;;23.30;59.06;100352.03;4862759;28;98316;-74
2023/07/11 00:12:29;;;;;;;20.60;19.20;;;;;;;23.30;58.90;100352.03;4857683;28;97275;-74
2023/07/11 00:14:56;;;;;;;21.67;19.98;;;;;;;23.30;58.95;100356.53;4858422;28;96927;-75
2023/07/11 00:17:22;;;;;;;20.67;19.17;;;;;;;23.27;58.59;100353.16;4857698;28;98669;-74
2023/07/11 00:19:55;;;;;;;21.55;19.90;;;;;;;23.29;58.81;100361.03;4857943;28;98340;-75
2023/07/11 00:22:22;;;;;;;21.42;19.92;;;;;;;23.26;58.74;100364.00;4858056;28;96827;-74
2023/07/11 00:24:49;;;;;;;21.10;19.60;;;;;;;23.21;58.60;100361.72;4858448;28;96804;-75
2023/07/11 00:27:17;;;;;;;22.10;20.60;;;;;;;23.17;58.71;100368.31;4858400;28;98963;-74
2023/07/11 00:29:43;;;;;;;20.25;18.83;;;;;;;23.17;58.60;100379.00;4857901;28;97747;-74
2023/07/11 00:32:08;;;;;;;22.10;20.27;;;;;;;23.11;58.64;100370.66;4840562;29;96864;-74
2023/07/11 00:34:36;;;;;;;21.02;19.60;;;;;;;23.12;58.74;100375.88;4857169;28;96903;-74
2023/07/11 00:37:02;;;;;;;20.05;18.58;;;;;;;23.09;58.82;100383.34;4856501;28;98109;-75
2023/07/11 00:39:29;;;;;;;20.45;18.80;;;;;;;23.09;58.71;100386.84;4857862;28;98185;-74
2023/07/11 00:41:55;;;;;;;22.73;21.08;;;;;;;23.07;58.66;100382.59;4864449;28;97139;-74
2023/07/11 00:44:20;;;;;;;20.33;18.92;;;;;;;23.02;58.65;100380.34;4864886;28;96941;-75
2023/07/11 00:46:46;;;;;;;20.42;18.83;;;;;;;23.02;58.79;100391.88;4857193;28;98770;-75
2023/07/11 00:49:14;;;;;;;20.17;18.83;;;;;;;22.99;58.86;100397.50;4857757;28;98634;-74
2023/07/11 00:51:43;;;;;;;21.63;19.95;;;;;;;22.93;58.85;100386.44;4840446;29;96893;-75
2023/07/11 00:54:11;;;;;;;20.60;19.00;;;;;;;22.92;58.81;100403.47;4851087;28;96928;-74
2023/07/11 00:56:39;;;;;;;21.33;19.73;;;;;;;22.85;59.11;100405.81;4859318;28;98815;-74
2023/07/11 00:59:05;;;;;;;21.10;19.38;;;;;;;22.89;58.96;100409.06;4822100;29;100629;-75
2023/07/11 01:01:31;;;;;;;19.95;18.35;;;;;;;22.85;59.03;100395.09;4851691;28;96790;-75
2023/07/11 01:03:58;;;;;;;19.85;18.40;;;;;;;22.81;58.92;100399.88;4840912;29;97066;-75
2023/07/11 01:06:26;;;;;;;20.90;19.42;;;;;;;22.87;59.01;100403.88;4840462;29;97470;-74
2023/07/11 01:08:54;;;;;;;21.45;19.80;;;;;;;22.80;59.13;100408.88;4840158;29;100244;-74
2023/07/11 01:11:22;;;;;;;21.67;19.88;;;;;;;22.80;59.30;100403.50;4857543;28;96761;-74
2023/07/11 01:13:48;;;;;;;21.20;19.50;;;;;;;22.79;59.15;100406.34;4860763;28;96762;-74
2023/07/11 01:16:13;;;;;;;21.13;19.60;;;;;;;22.74;59.30;100408.53;4857424;28;98764;-75
2023/07/11 01:18:39;;;;;;;21.40;19.42;;;;;;;22.76;59.40;100419.97;4857458;28;98262;-74
2023/07/11 01:21:05;;;;;;;21.67;20.17;;;;;;;22.75;59.76;100418.28;4840201;29;96781;-75
2023/07/11 01:23:31;;;;;;;21.45;19.88;;;;;;;22.72;59.48;100410.47;4857381;28;97477;-74
2023/07/11 01:26:01;;;;;;;21.35;19.83;;;;;;;22.63;59.90;100419.28;4839647;28;99299;-74
2023/07/11 01:28:27;;;;;;;21.02;19.42;;;;;;;22.68;59.77;100414.41;4864579;28;98818;-74
2023/07/11 01:30:54;;;;;;;20.75;19.35;;;;;;;22.65;59.89;100414.66;4858483;28;97069;-74
2023/07/11 01:33:24;;;;;;;22.10;20.50;;;;;;;22.68;59.89;100423.28;4856978;28;98033;-74
2023/07/11 01:35:54;;;;;;;21.42;19.85;;;;;;;22.68;59.85;100417.91;4837059;28;100378;-74
2023/07/11 01:38:21;;;;;;;20.70;19.23;;;;;;;22.68;59.77;100420.59;4856381;28;97293;-74
2023/07/11 01:40:47;;;;;;;22.42;20.83;;;;;;;22.63;60.08;100414.81;4857143;28;96711;-74
2023/07/11 01:43:15;;;;;;;21.60;19.98;;;;;;;22.59;59.95;100408.84;4857284;28;96920;-74
2023/07/11 01:45:40;;;;;;;21.20;19.55;;;;;;;22.60;59.97;100418.59;4839990;29;98685;-74
2023/07/11 01:48:06;;;;;;;20.33;18.95;;;;;;;22.58;60.14;100401.81;4869413;28;98773;-74
2023/07/11 01:50:32;;;;;;;22.75;20.63;;;;;;;22.57;59.90;100404.59;4864570;28;96842;-74
2023/07/11 01:52:58;;;;;;;26.58;20.08;;;;;;;22.55;60.23;100404.72;4862068;28;96894;-74
2023/07/11 01:55:23;;;;;;;22.08;20.20;;;;;;;22.51;60.10;100408.63;4856741;28;99064;-74
2023/07/11 01:57:49;;;;;;;20.85;19.35;;;;;;;22.45;60.31;100408.28;4856061;28;98440;-74
2023/07/11 02:00:15;;;;;;;23.40;21.50;;;;;;;22.46;60.41;100401.97;4840149;29;96666;-74
2023/07/11 02:02:50;;;;;;;21.83;20.33;;;;;;;22.41;60.30;100399.66;4853854;29;97201;-74
2023/07/11 02:05:17;;;;;;;22.42;20.55;;;;;;;22.38;60.54;100405.28;4870308;28;98025;-74
2023/07/11 02:07:43;;;;;;;22.77;20.92;;;;;;;22.31;60.43;100406.72;4856625;29;98794;-74
2023/07/11 02:10:08;;;;;;;21.15;19.65;;;;;;;22.36;60.33;100415.25;4869904;28;97438;-74
2023/07/11 02:12:34;;;;;;;22.13;20.17;;;;;;;22.35;60.33;100414.38;4856622;29;96865;-74
2023/07/11 02:15:00;;;;;;;22.83;20.77;;;;;;;22.30;60.32;100413.06;4838997;29;100874;-74
2023/07/11 02:17:25;;;;;;;27.95;22.63;;;;;;;22.29;60.57;100414.06;4854678;29;98882;-74
2023/07/11 02:19:51;;;;;;;21.90;20.13;;;;;;;22.28;60.49;100410.53;4856605;28;96745;-74
2023/07/11 02:22:17;;;;;;;23.17;21.35;;;;;;;22.27;60.36;100399.94;4869076;28;96854;-75
2023/07/11 02:24:42;;;;;;;22.13;20.30;;;;;;;22.22;60.51;100408.34;4856648;28;98912;-74
2023/07/11 02:27:08;;;;;;;22.08;20.45;;;;;;;22.15;60.70;100415.13;4855798;28;98151;-74
2023/07/11 02:29:34;;;;;;;23.35;21.60;;;;;;;22.09;60.80;100405.78;4869850;28;96716;-74
2023/07/11 02:31:59;;;;;;;22.95;21.15;;;;;;;22.15;60.77;100407.13;4856433;28;96971;-74
2023/07/11 02:34:25;;;;;;;23.50;21.80;;;;;;;22.08;60.67;100409.44;4855746;28;99100;-75
2023/07/11 02:36:51;;;;;;;24.52;22.73;;;;;;;22.12;60.67;100412.72;4856103;28;98318;-74
2023/07/11 02:39:16;;;;;;;22.58;20.88;;;;;;;22.04;60.80;100405.31;4867813;28;97035;-74
2023/07/11 02:41:42;;;;;;;23.35;21.45;;;;;;;22.00;60.91;100414.56;4856073;29;96746;-75
2023/07/11 02:44:07;;;;;;;23.77;22.00;;;;;;;22.04;60.86;100418.66;4869467;28;98811;-76
2023/07/11 02:46:33;;;;;;;23.83;21.88;;;;;;;22.04;60.97;100425.84;4855826;28;98682;-76
2023/07/11 02:48:59;;;;;;;23.77;21.77;;;;;;;22.02;61.22;100422.44;4856278;28;96930;-76
2023/07/11 02:51:25;;;;;;;23.60;21.70;;;;;;;22.03;61.01;100424.16;4856079;28;96968;-76
2023/07/11 02:53:50;;;;;;;22.30;20.60;;;;;;;22.02;60.96;100428.66;4866449;28;99561;-76
2023/07/11 02:56:18;;;;;;;24.20;22.20;;;;;;;22.02;61.12;100425.09;4858024;28;98431;-76
2023/07/11 02:58:45;;;;;;;24.77;22.83;;;;;;;22.01;61.20;100437.63;4859576;28;97144;-76
2023/07/11 03:01:10;;;;;;;23.75;21.85;;;;;;;21.98;61.29;100429.84;4860305;28;97586;-76
2023/07/11 03:03:36;;;;;;;24.65;22.85;;;;;;;21.96;61.19;100428.28;4858506;28;98772;-76
2023/07/11 03:06:02;;;;;;;23.80;22.00;;;;;;;22.00;61.19;100433.25;4859019;28;98494;-76
2023/07/11 03:08:28;;;;;;;24.85;22.90;;;;;;;21.98;60.98;100423.66;4859052;28;96616;-75
2023/07/11 03:10:58;;;;;;;25.30;23.08;;;;;;;22.02;61.00;100444.69;4871683;28;96829;-75
2023/07/11 03:13:24;;;;;;;24.95;22.85;;;;;;;22.04;61.11;100444.53;4863908;28;98967;-75
2023/07/11 03:15:49;;;;;;;25.08;22.95;;;;;;;22.06;60.92;100437.25;4867587;28;98268;-75
2023/07/11 03:18:15;;;;;;;24.90;22.92;;;;;;;22.01;61.09;100442.97;4858578;28;97070;-75
2023/07/11 03:20:42;;;;;;;24.38;22.13;;;;;;;22.01;61.11;100445.63;4859439;28;96964;-75
2023/07/11 03:23:09;;;;;;;23.95;22.15;;;;;;;22.03;61.07;100437.50;4858473;28;98698;-75
2023/07/11 03:25:35;;;;;;;24.85;22.83;;;;;;;22.08;60.89;100438.00;4858736;28;97575;-75
2023/07/11 03:28:00;;;;;;;24.05;22.30;;;;;;;22.17;60.61;100449.78;4870926;28;97334;-75
2023/07/11 03:30:26;;;;;;;24.42;22.52;;;;;;;22.26;60.42;100449.91;4859470;28;96951;-75
2023/07/11 03:32:52;;;;;;;23.25;21.45;;;;;;;22.27;60.32;100435.56;4858518;28;98912;-75
2023/07/11 03:35:17;;;;;;;24.50;22.27;;;;;;;22.34;60.18;100447.47;4858004;28;98287;-75
2023/07/11 03:37:43;;;;;;;24.20;22.30;;;;;;;22.45;59.83;100453.75;4858553;28;97582;-75
2023/07/11 03:40:09;;;;;;;23.98;22.27;;;;;;;22.46;59.74;100453.63;4858697;28;96971;-75
2023/07/11 03:42:34;;;;;;;24.15;22.13;;;;;;;22.45;59.69;100443.91;4857879;29;98047;-75
2023/07/11 03:45:00;;;;;;;23.48;21.42;;;;;;;22.59;59.52;100456.16;4859051;28;97440;-75
2023/07/11 03:47:25;;;;;;;23.88;21.70;;;;;;;22.66;59.31;100462.69;4858536;28;98039;-75
2023/07/11 03:49:51;;;;;;;23.55;21.10;;;;;;;22.81;58.94;100463.25;4858969;29;97223;-75
2023/07/11 03:52:16;;;;;;;25.35;21.90;;;;;;;22.93;58.44;100464.91;4857562;28;99078;-75
2023/07/11 03:54:42;;;;;;;24.98;22.63;;;;;;;22.95;58.31;100463.00;4858756;28;98348;-75
2023/07/11 03:57:07;;;;;;;23.88;21.52;;;;;;;22.86;58.54;100470.88;4858079;28;97004;-75
2023/07/11 03:59:33;;;;;;;23.10;21.23;;;;;;;22.85;58.57;100467.38;4864961;28;97155;-75
2023/07/11 04:01:59;;;;;;;24.98;22.38;;;;;;;22.85;58.45;100459.34;4864863;28;98834;-75
2023/07/11 04:04:24;;;;;;;23.58;21.25;;;;;;;23.01;58.19;100475.84;4858366;28;97358;-79
2023/07/11 04:06:50;;;;;;;24.90;22.33;;;;;;;23.01;58.04;100466.97;4856539;29;96935;-79
2023/07/11 04:09:15;;;;;;;23.95;21.88;;;;;;;23.12;57.94;100472.25;4858671;28;96954;-79
2023/07/11 04:11:41;;;;;;;23.17;21.17;;;;;;;23.17;57.65;100471.88;4857558;28;98652;-79
2023/07/11 04:14:10;;;;;;;23.90;21.80;;;;;;;23.32;57.27;100469.72;4858194;28;98535;-79
2023/07/11 04:16:35;;;;;;;23.92;22.13;;;;;;;23.47;57.01;100471.97;4857479;28;97342;-79
2023/07/11 04:19:01;;;;;;;23.60;21.75;;;;;;;23.60;56.63;100479.78;4858163;28;96980;-79
2023/07/11 04:21:27;;;;;;;22.63;20.83;;;;;;;23.76;56.12;100482.00;4867610;28;98710;-79
2023/07/11 04:23:52;;;;;;;23.65;21.77;;;;;;;23.86;55.84;100484.75;4858007;28;98245;-80
2023/07/11 04:26:18;;;;;;;23.55;21.60;;;;;;;24.01;55.45;100480.72;4857824;28;96889;-80
2023/07/11 04:28:43;;;;;;;23.73;21.73;;;;;;;24.17;54.92;100477.50;4858084;28;97040;-80
2023/07/11 04:31:09;;;;;;;23.58;21.67;;;;;;;24.28;54.58;100479.25;4857671;28;99140;-80
2023/07/11 04:33:34;;;;;;;23.00;21.23;;;;;;;24.40;54.54;100483.50;4857340;28;97492;-79
2023/07/11 04:36:12;;;;;;;23.60;21.80;;;;;;;24.55;54.18;100479.50;4857943;28;96906;-79
2023/07/11 04:38:38;;;;;;;23.15;21.40;;;;;;;24.74;53.60;100486.72;4843697;28;97395;-80
2023/07/11 04:41:05;;;;;;;23.52;21.70;;;;;;;24.89;53.15;100484.47;4856828;28;98335;-80
2023/07/11 04:43:33;;;;;;;22.73;20.80;;;;;;;25.04;52.91;100480.38;4857086;28;98588;-80
2023/07/11 04:45:59;;;;;;;22.90;21.20;;;;;;;25.24;52.28;100494.66;4858277;28;97248;-79
2023/07/11 04:48:25;;;;;;;22.20;20.60;;;;;;;25.41;51.82;100492.25;4857200;28;96929;-80
2023/07/11 04:51:06;;;;;;;22.23;20.83;;;;;;;25.56;51.59;100498.88;4857540;28;99200;-79
2023/07/11 04:53:32;;;;;;;21.73;20.23;;;;;;;25.70;51.13;100489.50;4840753;28;98356;-79
2023/07/11 04:56:00;;;;;;;22.02;20.35;;;;;;;25.90;50.80;100498.38;4857960;28;96730;-79
2023/07/11 04:58:28;;;;;;;23.42;21.63;;;;;;;25.99;50.42;100488.59;4857297;28;96887;-80
2023/07/11 05:01:00;;;;;;;22.38;20.75;;;;;;;26.12;49.82;100492.66;4854936;28;99132;-79
2023/07/11 05:03:26;;;;;;;22.27;20.40;;;;;;;26.21;49.76;100490.91;4856937;28;98195;-79
2023/07/11 05:05:51;;;;;;;21.25;19.75;;;;;;;26.39;49.19;100499.03;4857922;28;97684;-79
2023/07/11 05:08:17;;;;;;;21.65;20.20;;;;;;;26.55;48.80;100501.06;4863937;28;96912;-79
2023/07/11 05:10:52;;;;;;;22.77;21.05;;;;;;;26.62;48.36;100497.63;4863699;28;98748;-79
2023/07/11 05:13:18;;;;;;;22.63;20.70;;;;;;;26.84;48.22;100499.03;4856656;28;98474;-79
2023/07/11 05:15:43;;;;;;;20.90;19.38;;;;;;;26.92;47.94;100503.66;4857483;28;96879;-80
2023/07/11 05:18:09;;;;;;;22.17;20.52;;;;;;;27.02;47.68;100500.88;4856435;28;96959;-79
2023/07/11 05:20:34;;;;;;;22.38;20.67;;;;;;;27.10;47.27;100496.41;4863108;28;98702;-80
2023/07/11 05:23:00;;;;;;;21.92;20.05;;;;;;;27.33;46.87;100508.59;4855976;28;97749;-79
2023/07/11 05:25:25;;;;;;;20.95;19.45;;;;;;;27.63;46.25;100501.88;4856956;28;96630;-79
2023/07/11 05:27:51;;;;;;;23.10;21.40;;;;;;;27.83;45.43;100506.09;4855498;28;97439;-80
2023/07/11 05:30:16;;;;;;;21.98;20.27;;;;;;;27.83;45.37;100503.41;4854552;28;98256;-80
2023/07/11 05:32:42;;;;;;;21.17;19.58;;;;;;;27.93;44.90;100500.59;4856605;28;98265;-81
2023/07/11 05:35:08;;;;;;;21.00;19.60;;;;;;;28.16;44.59;100508.97;4855930;28;96759;-80
2023/07/11 05:37:33;;;;;;;22.15;20.65;;;;;;;28.25;44.35;100499.91;4856684;28;97421;-80
2023/07/11 05:39:59;;;;;;;21.75;20.00;;;;;;;28.31;44.11;100499.25;4856716;28;98651;-81
2023/07/11 05:42:24;;;;;;;20.90;19.25;;;;;;;28.33;43.71;100488.28;4855987;28;98320;-80
2023/07/11 05:44:50;;;;;;;21.38;19.75;;;;;;;28.69;43.49;100498.91;4857022;28;96727;-81
2023/07/11 05:47:15;;;;;;;20.80;19.50;;;;;;;29.16;42.57;100503.72;4856827;28;96856;-76
2023/07/11 05:49:41;;;;;;;20.58;19.17;;;;;;;29.19;42.30;100492.56;4856720;28;98670;-80
2023/07/11 05:52:06;;;;;;;21.10;19.50;;;;;;;30.00;41.57;100492.44;4856340;28;98330;-80
2023/07/11 05:54:32;;;;;;;21.63;20.13;;;;;;;30.16;41.52;100499.66;4856407;28;96817;-81
2023/07/11 05:56:57;;;;;;;21.45;19.95;;;;;;;31.66;38.78;100489.34;4853983;28;96879;-81
2023/07/11 05:59:23;;;;;;;20.65;19.05;;;;;;;33.05;36.48;100489.47;4856020;28;98621;-80
2023/07/11 06:01:48;;;;;;;20.67;19.15;;;;;;;32.66;36.16;100490.69;4855827;29;98378;-81
2023/07/11 06:04:16;;;;;;;20.25;18.83;;;;;;;31.92;37.09;100496.25;4869613;28;97303;-81
2023/07/11 06:06:42;;;;;;;21.83;20.13;;;;;;;37.03;30.39;100494.69;4856298;29;96860;-81
2023/07/11 06:09:13;;;;;;;21.15;19.75;;;;;;;41.16;25.37;100487.13;4856155;29;99117;-81
2023/07/11 06:11:39;;;;;;;19.90;18.50;;;;;;;44.70;21.82;100483.75;4855736;29;98739;-81
2023/07/11 06:14:05;;;;;;;20.75;19.35;;;;;;;46.55;19.89;100486.13;4856909;28;96759;-81
2023/07/11 06:16:31;;;;;;;21.17;19.63;;;;;;;43.71;22.08;100482.00;4856173;28;97008;-81
2023/07/11 06:18:57;;;;;;;19.88;18.38;;;;;;;43.64;22.50;100485.03;4856502;28;99298;-81
2023/07/11 06:21:23;;;;;;;19.73;18.33;;;;;;;47.89;18.29;100478.28;4855452;28;96725;-81
2023/07/11 06:23:48;;;;;;;20.42;19.13;;;;;;;49.17;17.46;100479.97;4856583;28;96783;-81
2023/07/11 06:26:14;;;;;;;19.33;18.13;;;;;;;47.82;18.52;100468.31;4855701;28;96981;-82
2023/07/11 06:28:41;;;;;;;19.38;18.02;;;;;;;47.30;18.55;100474.72;4854014;29;98781;-82
2023/07/11 06:31:08;;;;;;;19.23;18.02;;;;;;;50.42;15.86;100466.84;4855318;28;98386;-81
2023/07/11 06:33:34;;;;;;;20.55;18.95;;;;;;;51.44;15.23;100466.22;4855034;28;97011;-77
2023/07/11 06:36:02;;;;;;;19.75;18.45;;;;;;;52.02;14.92;100468.75;4859926;28;96845;-77
2023/07/11 06:38:27;;;;;;;20.30;19.00;;;;;;;52.54;14.87;100458.69;4858709;28;98719;-77
2023/07/11 06:40:55;;;;;;;20.33;19.02;;;;;;;53.41;14.16;100462.16;4871270;28;98366;-78
2023/07/11 06:43:23;;;;;;;21.10;19.58;;;;;;;53.35;13.70;100453.09;4859747;28;96831;-77
2023/07/11 06:45:50;;;;;;;20.75;19.45;;;;;;;54.19;13.15;100453.28;4859601;28;96829;-77
2023/07/11 06:48:17;;;;;;;21.65;20.25;;;;;;;54.14;13.37;100458.28;4858450;28;97694;-79
2023/07/11 06:50:49;;;;;;;20.70;19.33;;;;;;;55.09;12.64;100454.56;4859142;28;98493;-78
2023/07/11 06:53:15;;;;;;;21.13;19.52;;;;;;;52.79;14.10;100452.28;4859413;28;96992;-76
2023/07/11 06:55:45;;;;;;;20.58;19.17;;;;;;;51.94;14.07;100454.72;4859300;28;96964;-82
2023/07/11 06:58:13;;;;;;;21.10;19.60;;;;;;;53.90;13.08;100437.28;4862267;28;97775;-81
2023/07/11 07:00:39;;;;;;;21.25;19.50;;;;;;;55.84;12.37;100447.81;4858727;28;98730;-81
2023/07/11 07:03:07;;;;;;;19.90;18.40;;;;;;;56.04;11.42;100449.66;4852131;28;97087;-81
2023/07/11 07:05:32;;;;;;;;;;;;;;;56.99;11.31;100451.13;4853406;28;97198;-81
2023/07/11 07:07:58;;;;;;;21.48;20.10;;;;;;;57.31;11.31;100443.47;4857143;28;98742;-81
2023/07/11 07:10:24;;;;;;;20.65;19.25;;;;;;;57.90;10.77;100448.13;4859611;28;98309;-81
2023/07/11 07:12:49;;;;;;;21.30;20.00;;;;;;;58.48;10.65;100444.53;4858406;28;97628;-82
2023/07/11 07:15:15;;;;;;;20.40;18.95;;;;;;;59.02;9.89;100437.88;4857820;28;97517;-80
2023/07/11 07:17:40;;;;;;;19.70;18.50;;;;;;;58.90;9.97;100436.03;4858103;28;99349;-80
2023/07/11 07:20:06;;;;;;;19.55;18.35;;;;;;;60.09;9.32;100433.00;4858537;28;98593;-80
2023/07/11 07:22:32;;;;;;;20.77;19.40;;;;;;;59.64;9.50;100425.50;4857458;28;97990;-78
2023/07/11 07:24:57;;;;;;;21.27;19.77;;;;;;;60.24;9.45;100414.19;4858098;28;97675;-80
2023/07/11 07:27:23;;;;;;;20.08;18.88;;;;;;;61.04;8.60;100420.28;4857989;29;98727;-80
2023/07/11 07:29:48;;;;;;;20.48;19.17;;;;;;;61.05;8.55;100404.06;4858516;28;99080;-80
2023/07/11 07:32:14;;;;;;;21.00;19.70;;;;;;;61.59;7.91;100405.25;4850483;28;96761;-78
2023/07/11 07:34:39;;;;;;;21.17;19.88;;;;;;;61.93;8.66;100405.84;4865662;28;97096;-81
2023/07/11 07:37:05;;;;;;;19.92;18.73;;;;;;;62.33;8.07;100401.09;4853702;28;98997;-80
2023/07/11 07:39:30;;;;;;;21.10;19.80;;;;;;;61.97;8.16;100401.00;4858061;28;98363;-82
2023/07/11 07:41:56;;;;;;;22.42;21.02;;;;;;;62.06;8.49;100402.63;4855799;28;97103;-78
2023/07/11 07:44:21;;;;;;;21.20;19.90;;;;;;;62.48;8.56;100401.97;4857282;28;96820;-78
2023/07/11 07:46:47;;;;;;;21.55;20.25;;;;;;;62.71;8.32;100395.91;4858148;28;98625;-78
2023/07/11 07:49:13;;;;;;;22.42;21.02;;;;;;;62.99;8.08;100391.44;4858208;28;98314;-78
2023/07/11 07:51:38;;;;;;;22.15;20.85;;;;;;;62.99;7.99;100395.09;4858003;28;96631;-79
2023/07/11 07:54:04;;;;;;;21.75;20.35;;;;;;;63.09;7.33;100394.25;4851243;28;96812;-78
2023/07/11 07:56:30;;;;;;;22.60;21.20;;;;;;;63.32;7.62;100393.03;4856324;28;98777;-77
2023/07/11 07:58:55;;;;;;;22.42;21.13;;;;;;;63.69;7.03;100392.50;4857085;28;98386;-79
2023/07/11 08:01:21;;;;;;;26.25;24.20;;;;;;;63.80;6.90;100391.63;4861829;28;97172;-78
2023/07/11 08:03:47;;;;;;;24.02;22.52;;;;;;;64.73;6.82;100383.34;4858601;28;96832;-79
2023/07/11 08:06:14;;;;;;;24.58;23.08;;;;;;;64.93;6.71;100383.59;4858083;28;98744;-79
2023/07/11 08:08:40;;;;;;;26.10;24.48;;;;;;;65.21;6.52;100378.84;4858030;28;98485;-79
2023/07/11 08:11:07;;;;;;;25.27;23.47;;;;;;;65.38;6.79;100379.88;4858451;28;96729;-77
2023/07/11 08:13:34;;;;;;;25.13;23.42;;;;;;;64.86;7.08;100367.34;4862742;28;97093;-85
2023/07/11 08:16:00;;;;;;;25.50;23.90;;;;;;;64.32;7.16;100378.34;4858329;28;98690;-77
2023/07/11 08:18:26;;;;;;;24.23;22.83;;;;;;;65.06;6.83;100372.47;4857311;28;98533;-81
2023/07/11 08:20:51;;;;;;;25.47;23.97;;;;;;;65.08;6.39;100375.69;4858046;28;96766;-75
2023/07/11 08:23:17;;;;;;;25.57;23.97;;;;;;;65.84;6.57;100379.31;4857111;28;96851;-75
2023/07/11 08:25:43;;;;;;;25.17;23.73;;;;;;;65.92;5.98;100374.28;4857170;28;98465;-75
2023/07/11 08:28:08;;;;;;;25.80;24.30;;;;;;;65.99;6.41;100374.22;4856876;28;98293;-75
2023/07/11 08:30:35;;;;;;;27.03;25.43;;;;;;;65.92;5.96;100372.22;4858139;29;96769;-75
2023/07/11 08:33:01;;;;;;;27.73;26.02;;;;;;;65.91;5.78;100358.41;4856877;28;96818;-75
2023/07/11 08:35:27;;;;;;;26.30;24.70;;;;;;;65.17;6.12;100369.47;4857097;28;98935;-75
2023/07/11 08:37:52;;;;;;;27.77;26.07;;;;;;;63.46;6.94;100367.38;4857216;28;98251;-75
2023/07/11 08:40:21;;;;;;;24.83;23.33;;;;;;;59.66;8.76;100347.53;4857714;28;96709;-73
2023/07/11 08:42:47;;;;;;;25.02;23.33;;;;;;;55.08;10.42;100362.16;4857062;28;96841;-73
2023/07/11 08:45:30;;;;;;;22.10;20.80;;;;;;;51.82;12.07;100372.25;4857206;28;97841;-74
2023/07/11 08:48:00;;;;;;;23.67;22.02;;;;;;;49.14;13.96;100380.28;4856913;28;98788;-76
2023/07/11 08:50:36;;;;;;;21.23;19.92;;;;;;;47.47;15.12;100374.22;4857570;28;96829;-74
2023/07/11 08:53:13;;;;;;;21.15;19.85;;;;;;;45.78;16.01;100368.09;4857014;28;96727;-74
2023/07/11 08:55:42;;;;;;;20.38;19.08;;;;;;;44.69;16.72;100389.94;4856954;28;98743;-73
2023/07/11 08:58:14;;;;;;;20.80;19.42;;;;;;;44.15;17.61;100395.94;4856654;28;98385;-75
2023/07/11 09:00:41;;;;;;;21.13;19.73;;;;;;;43.18;17.88;100377.84;4859161;28;97470;-72
2023/07/11 09:03:12;;;;;;;21.33;19.83;;;;;;;42.32;18.69;100394.47;4862251;28;96875;-74
2023/07/11 09:06:06;;;;;;;21.30;19.90;;;;;;;41.17;19.60;100391.63;4840635;29;98765;-74
2023/07/11 09:08:32;;;;;;;21.40;20.10;;;;;;;40.44;20.26;100377.72;4844334;28;98780;-72
2023/07/11 09:11:01;;;;;;;13.02;12.07;;;;;;;40.12;20.36;100393.06;4833626;28;97400;-73
2023/07/11 09:13:44;;;;;;;5.78;5.10;;;;;;;39.72;20.29;100382.88;4837154;29;97586;-73
2023/07/11 09:16:16;;;;;;;20.98;19.52;;;;;;;39.46;20.98;100385.09;4856776;28;98613;-73
2023/07/11 09:18:52;;;;;;;19.08;17.88;;;;;;;38.97;21.25;100376.25;4856084;28;98973;-72
2023/07/11 09:21:26;;;;;;;20.92;19.63;;;;;;;38.85;21.50;100375.38;4839642;28;96728;-74
2023/07/11 09:24:05;;;;;;;21.52;20.13;;;;;;;38.01;21.94;100381.69;4801619;29;97074;-74
2023/07/11 09:26:36;;;;;;;21.52;20.02;;;;;;;37.79;22.23;100383.22;4833158;29;99081;-71
2023/07/11 09:29:05;;;;;;;20.83;19.48;;;;;;;37.33;22.14;100385.38;4817995;29;98772;-73
2023/07/11 09:31:39;;;;;;;20.42;19.08;;;;;;;37.33;22.35;100374.44;4803206;29;96824;-72
2023/07/11 09:34:13;;;;;;;20.00;18.75;;;;;;;37.36;22.36;100384.09;4824415;29;96948;-71
2023/07/11 09:36:40;;;;;;;19.35;17.95;;;;;;;36.83;23.04;100371.75;4801017;29;99075;-72
2023/07/11 09:39:20;;;;;;;20.08;18.67;;;;;;;36.57;23.89;100363.75;4833163;29;98878;-73
2023/07/11 09:41:50;;;;;;;19.67;18.38;;;;;;;36.54;23.97;100370.50;4818518;29;97028;-73
2023/07/11 09:44:15;;;;;;;19.85;18.45;;;;;;;36.41;24.05;100373.28;4817987;29;97132;-73
2023/07/11 09:46:41;;;;;;;19.42;18.02;;;;;;;36.43;24.69;100360.25;4818214;29;98808;-73
2023/07/11 09:49:09;;;;;;;19.65;18.35;;;;;;;36.12;24.14;100361.06;4819621;29;98897;-73
2023/07/11 09:51:41;;;;;;;19.17;17.95;;;;;;;35.82;23.99;100372.53;4832619;29;97110;-74
2023/07/11 09:54:24;;;;;;;18.98;17.77;;;;;;;35.80;24.94;100363.72;4816260;29;96938;-73
2023/07/11 09:56:50;;;;;;;19.17;17.95;;;;;;;35.70;24.54;100368.81;4818541;29;98991;-73
2023/07/11 09:59:17;;;;;;;19.05;17.88;;;;;;;35.62;24.64;100361.69;4818830;29;98355;-74
2023/07/11 10:01:43;;;;;;;19.20;17.70;;;;;;;34.89;24.68;100362.59;4815004;29;97834;-73
2023/07/11 10:04:16;;;;;;;19.25;17.85;;;;;;;35.02;25.43;100363.63;4817429;29;97656;-73
2023/07/11 10:06:51;;;;;;;18.85;17.75;;;;;;;35.00;25.24;100352.13;4817404;29;98736;-73
2023/07/11 10:09:21;;;;;;;18.33;17.23;;;;;;;34.83;25.62;100365.34;4785047;29;98842;-73
2023/07/11 10:11:52;;;;;;;18.63;17.52;;;;;;;34.78;25.88;100363.22;4817540;29;96916;-73
2023/07/11 10:14:18;;;;;;;19.83;18.45;;;;;;;34.61;25.34;100354.63;4818203;29;96884;-72
2023/07/11 10:16:46;;;;;;;18.73;17.42;;;;;;;34.54;25.50;100352.94;4820806;29;98562;-73
2023/07/11 10:19:16;;;;;;;18.48;17.38;;;;;;;34.13;24.92;100352.03;4820697;29;98705;-73
2023/07/11 10:21:45;;;;;;;18.73;17.55;;;;;;;34.06;26.18;100351.16;4817035;29;97607;-75
2023/07/11 10:24:20;;;;;;;19.77;18.35;;;;;;;33.88;26.41;100335.34;4801264;29;97222;-75
2023/07/11 10:26:48;;;;;;;18.60;17.50;;;;;;;33.98;26.69;100345.88;4816335;29;99008;-73
2023/07/11 10:29:18;;;;;;;18.45;17.27;;;;;;;33.92;26.88;100355.72;4819089;29;98609;-74
2023/07/11 10:31:57;;;;;;;19.35;18.13;;;;;;;33.75;26.83;100346.22;4818070;29;97557;-75
2023/07/11 10:34:32;;;;;;;19.20;18.05;;;;;;;33.79;26.83;100356.47;4816898;29;97215;-75
2023/07/11 10:37:25;;;;;;;19.00;17.73;;;;;;;33.73;26.22;100353.72;4816776;29;99232;-74
2023/07/11 10:40:00;;;;;;;19.50;17.90;;;;;;;33.69;27.00;100342.41;4832216;29;98416;-75
2023/07/11 10:42:34;;;;;;;19.13;17.92;;;;;;;33.57;26.75;100347.59;4816804;29;96794;-75
2023/07/11 10:45:18;;;;;;;19.13;17.83;;;;;;;33.50;27.33;100334.97;4817599;29;96842;-74
2023/07/11 10:47:53;;;;;;;18.88;17.50;;;;;;;33.51;26.57;100336.63;4831845;29;99101;-74
2023/07/11 10:50:27;;;;;;;18.08;16.98;;;;;;;33.22;26.68;100329.56;4801057;29;98522;-75
2023/07/11 10:52:56;;;;;;;19.00;17.60;;;;;;;33.15;27.95;100337.69;4811361;29;96851;-75
2023/07/11 10:55:25;;;;;;;19.63;18.33;;;;;;;33.14;27.85;100336.03;4801521;29;98102;-75
2023/07/11 10:57:53;;;;;;;18.95;17.80;;;;;;;32.92;27.62;100333.31;4843560;29;99192;-75
2023/07/11 11:00:28;;;;;;;18.70;17.50;;;;;;;32.99;28.03;100338.84;4817886;29;98286;-75
2023/07/11 11:03:25;;;;;;;18.90;17.48;;;;;;;32.79;27.46;100338.66;4800782;29;97576;-75
2023/07/11 11:05:56;;;;;;;19.08;17.77;;;;;;;32.76;27.97;100332.78;4832073;29;97475;-75
2023/07/11 11:08:45;;;;;;;18.42;17.17;;;;;;;32.92;27.27;100327.88;4831055;29;98986;-75
2023/07/11 11:11:26;;;;;;;19.37;18.17;;;;;;;33.02;27.73;100322.16;4803584;29;97738;-75