Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:50;;;;;;;;;26.20;26.20;;;;;28.18;67.16;100732.25;5071854;28;8814;-78
2021/07/17 00:03:45;;;;;;;;;23.00;23.00;;;;;27.98;67.52;100724.69;5072243;28;8830;-79
2021/07/17 00:06:41;;;;;;;;;20.20;20.20;;;;;27.78;65.57;100738.28;5071785;28;8837;-78
2021/07/17 00:09:36;;;;;;;;;26.20;26.20;;;;;28.01;67.80;100736.44;5072437;28;8841;-78
2021/07/17 00:12:32;;;;;;;;;27.60;27.60;;;;;28.00;65.83;100732.78;5072009;28;8912;-78
2021/07/17 00:15:28;;;;;;;;;24.00;23.80;;;;;28.07;67.95;100734.63;5058827;28;8830;-78
2021/07/17 00:18:24;;;;;;;;;20.60;20.60;;;;;27.67;67.46;100735.72;5072286;28;8845;-77
2021/07/17 00:21:20;;;;;;;;;23.80;23.80;;;;;27.71;67.90;100735.63;5071784;28;8857;-78
2021/07/17 00:24:15;;;;;;;;;22.20;22.20;;;;;27.56;67.48;100729.50;5070256;28;8826;-77
2021/07/17 00:27:11;;;;;;;;;20.00;20.00;;;;;27.61;66.99;100736.69;5061262;28;8849;-77
2021/07/17 00:30:07;;;;;;;;;25.80;24.20;;;;;27.63;68.09;100726.47;5071704;28;8833;-78
2021/07/17 00:33:03;;;;;;;;;21.20;21.20;;;;;27.75;67.63;100730.63;5072564;28;8853;-77
2021/07/17 00:35:59;;;;;;;;;23.20;23.20;;;;;27.59;67.64;100719.28;5071840;28;8862;-77
2021/07/17 00:38:55;;;;;;;;;21.80;21.80;;;;;27.63;68.09;100722.84;5071157;28;8845;-77
2021/07/17 00:41:53;;;;;;;;;17.80;17.80;;;;;27.51;66.98;100721.50;5071925;28;8853;-77
2021/07/17 00:44:49;;;;;;;;;22.20;22.20;;;;;27.51;68.04;100724.34;5059183;28;8847;-77
2021/07/17 00:47:45;;;;;;;;;22.40;22.40;;;;;27.54;68.45;100723.47;5071133;28;8824;-77
2021/07/17 00:50:42;;;;;;;;;21.00;21.00;;;;;27.43;67.81;100720.91;5071745;28;8843;-77
2021/07/17 00:53:37;;;;;;;;;23.20;23.20;;;;;27.59;67.58;100713.59;5071775;28;8914;-77
2021/07/17 00:56:34;;;;;;;;;17.40;17.40;;;;;27.58;67.22;100712.00;5071684;28;8837;-78
2021/07/17 00:59:33;;;;;;;;;21.60;21.60;;;;;27.65;66.35;100714.66;5058834;28;8846;-77
2021/07/17 01:02:34;;;;;;;;;20.00;20.00;;;;;27.78;67.12;100723.28;5073834;28;8847;-77
2021/07/17 01:05:30;;;;;;;;;21.80;20.40;;;;;27.87;67.15;100727.06;5076129;28;8815;-77
2021/07/17 01:08:26;;;;;;;;;20.00;20.00;;;;;27.76;66.88;100722.91;5063654;28;8850;-78
2021/07/17 01:11:21;;;;;;;;;23.80;23.00;;;;;27.73;66.26;100726.66;5075880;28;8827;-77
2021/07/17 01:14:18;;;;;;;;;20.00;19.60;;;;;27.80;66.54;100727.25;5075379;28;8915;-78
2021/07/17 01:17:13;;;;;;;;;21.00;21.00;;;;;27.78;67.01;100720.44;5061719;28;8833;-78
2021/07/17 01:20:11;;;;;;;;;20.40;20.40;;;;;27.73;67.23;100727.44;5075914;28;8877;-77
2021/07/17 01:23:10;;;;;;;;;21.00;21.00;;;;;27.65;67.30;100712.59;5075439;28;8841;-76
2021/07/17 01:26:06;;;;;;;;;20.80;20.80;;;;;27.55;67.34;100727.13;5075451;28;8961;-76
2021/07/17 01:29:04;;;;;;;;;22.60;22.60;;;;;27.54;67.17;100728.38;5074139;28;8845;-76
2021/07/17 01:32:01;;;;;;;;;21.80;21.80;;;;;27.34;69.20;100726.44;5055013;28;8860;-76
2021/07/17 01:34:57;;;;;;;;;21.60;21.60;;;;;27.51;68.29;100737.75;5073727;28;8960;-76
2021/07/17 01:37:53;;;;;;;;;23.60;23.60;;;;;27.40;68.57;100735.22;5075460;28;8837;-76
2021/07/17 01:40:49;;;;;;;;;21.80;21.80;;;;;27.32;68.49;100733.81;5055908;28;8847;-76
2021/07/17 01:43:45;;;;;;;;;23.00;23.00;;;;;27.30;69.32;100733.47;5055814;28;8843;-77
2021/07/17 01:46:42;;;;;;;;;22.60;22.60;;;;;27.27;69.08;100734.34;5074140;28;8906;-76
2021/07/17 01:49:38;;;;;;;;;23.80;23.80;;;;;27.22;69.40;100727.16;5074699;28;8830;-76
2021/07/17 01:52:34;;;;;;;;;28.80;28.20;;;;;27.28;69.45;100725.38;5074619;28;8915;-76
2021/07/17 01:55:30;;;;;;;;;24.20;24.20;;;;;27.22;70.19;100735.69;5074964;28;8864;-76
2021/07/17 01:58:26;;;;;;;;;24.20;24.20;;;;;27.13;70.84;100735.50;5074470;28;8819;-76
2021/07/17 02:01:23;;;;;;;;;25.80;25.20;;;;;27.24;70.59;100732.41;5062200;28;8992;-77
2021/07/17 02:04:19;;;;;;;;;31.40;30.40;;;;;27.00;70.55;100738.22;5074723;28;8837;-76
2021/07/17 02:07:15;;;;;;;;;26.60;26.00;;;;;26.98;71.10;100739.91;5074550;28;8838;-76
2021/07/17 02:10:14;;;;;;;;;31.25;30.25;;;;;26.68;71.71;100736.13;5074558;28;8853;-76
2021/07/17 02:13:13;;;;;;;;;35.00;32.25;;;;;26.94;71.07;100740.00;5072749;28;8871;-77
2021/07/17 02:16:08;;;;;;;;;31.40;30.40;;;;;27.03;71.18;100739.38;5075450;28;8899;-77
2021/07/17 02:19:21;;;;;;;;;29.60;29.20;;;;;26.92;71.56;100747.38;5074255;28;8841;-76
2021/07/17 02:22:16;;;;;;;;;26.40;26.40;;;;;27.10;71.11;100739.22;5074298;28;8830;-76
2021/07/17 02:25:12;;;;;;;;;26.20;26.20;;;;;27.11;71.41;100744.47;5061274;28;8966;-77
2021/07/17 02:28:08;;;;;;;;;26.40;26.40;;;;;26.95;71.66;100737.94;5074430;28;8838;-77
2021/07/17 02:31:05;;;;;;;;;27.20;27.00;;;;;26.87;71.98;100740.16;5074217;28;9608;-77
2021/07/17 02:34:00;;;;;;;;;27.40;25.80;;;;;26.81;71.87;100744.75;5074305;28;8950;-76
2021/07/17 02:36:56;;;;;;;;;29.00;28.80;;;;;26.81;72.44;100741.91;5064982;28;8855;-76
2021/07/17 02:39:51;;;;;;;;;25.40;25.40;;;;;26.94;71.18;100745.66;5061019;28;8918;-76
2021/07/17 02:42:47;;;;;;;;;25.60;25.60;;;;;26.89;71.54;100749.81;5070294;28;8822;-76
2021/07/17 02:45:43;;;;;;;;;27.20;27.20;;;;;26.83;72.08;100757.25;5073268;28;8883;-76
2021/07/17 02:48:38;;;;;;;;;27.80;27.80;;;;;26.55;72.07;100764.41;5074553;28;8841;-76
2021/07/17 02:51:34;;;;;;;;;24.80;24.80;;;;;26.43;71.88;100761.44;5070010;28;8816;-76
2021/07/17 02:54:29;;;;;;;;;27.25;27.25;;;;;26.58;73.20;100762.72;5049675;28;8861;-76
2021/07/17 02:57:26;;;;;;;;;24.25;24.25;;;;;26.50;73.34;100764.13;5073706;28;8922;-76
2021/07/17 03:00:21;;;;;;;;;29.20;28.80;;;;;26.52;71.77;100775.81;5063250;28;8854;-76
2021/07/17 03:03:17;;;;;;;;;29.20;28.80;;;;;26.29;72.26;100766.13;5073557;28;8817;-76
2021/07/17 03:06:14;;;;;;;;;29.50;28.75;;;;;26.47;72.73;100762.16;5053275;28;8864;-76
2021/07/17 03:09:10;;;;;;;;;28.50;28.25;;;;;26.26;72.92;100763.38;5053717;28;8907;-76
2021/07/17 03:12:06;;;;;;;;;30.50;28.75;;;;;26.23;73.49;100765.06;5053338;28;8921;-75
2021/07/17 03:15:02;;;;;;;;;25.40;24.60;;;;;26.62;73.46;100762.66;5073643;28;8845;-75
2021/07/17 03:17:58;;;;;;;;;29.75;29.00;;;;;26.59;71.97;100770.78;5060995;28;8835;-76
2021/07/17 03:20:53;;;;;;;;;27.75;25.75;;;;;26.66;72.04;100767.00;5060040;28;8835;-76
2021/07/17 03:23:49;;;;;;;;;30.75;30.00;;;;;26.83;71.73;100757.25;5072909;28;8857;-76
2021/07/17 03:26:44;;;;;;;;;27.80;27.80;;;;;26.92;71.69;100765.19;5059751;28;8831;-76
2021/07/17 03:29:40;;;;;;;;;35.00;32.25;;;;;26.63;70.59;100762.22;5072775;28;8853;-75
2021/07/17 03:32:36;;;;;;;;;33.25;30.25;;;;;26.92;71.33;100768.03;5073652;28;8822;-76
2021/07/17 03:35:32;;;;;;;;;23.75;23.75;;;;;26.85;72.14;100757.63;5073085;28;8843;-76
2021/07/17 03:38:28;;;;;;;;;35.00;32.25;;;;;26.83;71.37;100757.25;5060361;28;8831;-77
2021/07/17 03:41:23;;;;;;;;;34.50;32.00;;;;;27.05;71.04;100753.94;5073690;28;9589;-75
2021/07/17 03:44:24;;;;;;;;;29.20;29.00;;;;;26.97;70.06;100755.31;5059373;28;8870;-75
2021/07/17 03:47:20;;;;;;;;;27.60;27.60;;;;;27.05;70.55;100756.78;5073292;28;8991;-76
2021/07/17 03:50:15;;;;;;;;;36.00;32.50;;;;;26.81;70.47;100756.91;5072833;28;8907;-75
2021/07/17 03:53:11;;;;;;;;;30.20;29.20;;;;;27.11;70.41;100752.19;5073209;28;8895;-76
2021/07/17 03:56:07;;;;;;;;;34.80;32.00;;;;;27.19;70.25;100762.09;5072936;28;8849;-75
2021/07/17 03:59:04;;;;;;;;;28.80;28.60;;;;;27.37;70.12;100755.97;5072218;28;8822;-75
2021/07/17 04:02:00;;;;;;;;;34.50;31.50;;;;;27.37;69.78;100753.97;5058555;28;9179;-75
2021/07/17 04:04:57;;;;;;;;;33.75;31.25;;;;;27.46;69.62;100758.19;5059625;28;8993;-76
2021/07/17 04:07:52;;;;;;;;;24.20;23.80;;;;;27.57;68.84;100761.53;5073770;28;8950;-76
2021/07/17 04:10:48;;;;;;;;;29.20;28.40;;;;;27.70;69.14;100765.28;5060116;28;8916;-75
2021/07/17 04:13:43;;;;;;;;;27.20;26.40;;;;;27.52;68.17;100767.75;5074011;28;8834;-77
2021/07/17 04:16:40;;;;;;;;;28.00;28.00;;;;;27.40;69.03;100755.88;5061088;28;9638;-77
2021/07/17 04:19:36;;;;;;;;;29.60;29.00;;;;;27.57;69.40;100755.88;5073871;28;8945;-76
2021/07/17 04:22:32;;;;;;;;;25.80;25.80;;;;;27.49;68.43;100762.97;5074917;28;8937;-76
2021/07/17 04:25:30;;;;;;;;;32.40;30.40;;;;;27.61;68.99;100759.44;5075567;28;8840;-77
2021/07/17 04:28:26;;;;;;;;;27.20;27.20;;;;;27.56;69.28;100757.13;5058993;28;8821;-77
2021/07/17 04:31:22;;;;;;;;;26.20;26.20;;;;;27.80;68.46;100749.97;5072060;28;8841;-77
2021/07/17 04:34:17;;;;;;;;;22.40;22.40;;;;;27.85;67.76;100757.97;5074623;28;8944;-77
2021/07/17 04:37:17;;;;;;;;;27.40;27.00;;;;;28.00;68.32;100751.88;5068773;28;8841;-77
2021/07/17 04:40:13;;;;;;;;;25.40;25.20;;;;;28.02;67.44;100753.03;5071717;28;8830;-78
2021/07/17 04:43:08;;;;;;;;;25.60;25.60;;;;;27.97;68.22;100754.34;5052452;28;8828;-77
2021/07/17 04:46:04;;;;;;;;;31.20;30.00;;;;;28.16;67.33;100757.50;5051736;28;8844;-77
2021/07/17 04:49:00;;;;;;;;;26.40;26.40;;;;;27.91;67.36;100749.66;5052144;28;8840;-77
2021/07/17 04:51:56;;;;;;;;;27.20;27.20;;;;;28.18;67.53;100750.09;5068432;28;8830;-77
2021/07/17 04:54:51;;;;;;;;;27.60;27.60;;;;;28.35;66.96;100739.47;5072317;28;8952;-77
2021/07/17 04:57:47;;;;;;;;;28.60;28.60;;;;;28.51;66.44;100730.06;5073280;28;8838;-77
2021/07/17 05:00:43;;;;;;;;;28.40;27.80;;;;;28.62;66.63;100730.53;5072734;28;8833;-77
2021/07/17 05:03:38;;;;;;;;;26.80;26.80;;;;;28.59;66.51;100730.63;5073411;28;8826;-77
2021/07/17 05:06:33;;;;;;;;;21.40;21.40;;;;;28.63;65.91;100719.94;5058723;28;8825;-76
2021/07/17 05:09:29;;;;;;;;;30.60;29.20;;;;;28.81;65.39;100715.25;5071283;28;9654;-76
2021/07/17 05:12:25;;;;;;;;;28.80;28.40;;;;;28.81;65.34;100718.09;5072215;28;8822;-77
2021/07/17 05:15:21;;;;;;;;;24.00;24.00;;;;;28.86;65.16;100713.09;5072154;28;8858;-78
2021/07/17 05:18:16;;;;;;;;;23.60;23.60;;;;;28.94;64.66;100709.59;5071246;28;8817;-76
2021/07/17 05:21:12;;;;;;;;;23.40;23.40;;;;;28.88;65.51;100716.28;5069810;28;8914;-76
2021/07/17 05:24:08;;;;;;;;;29.80;29.20;;;;;28.99;64.87;100708.25;5070916;28;8837;-76
2021/07/17 05:27:03;;;;;;;;;28.00;26.60;;;;;29.16;65.12;100711.72;5058145;28;8923;-76
2021/07/17 05:29:59;;;;;;;;;26.20;26.20;;;;;29.36;64.77;100700.84;5070552;28;8847;-75
2021/07/17 05:32:54;;;;;;;;;27.40;27.40;;;;;29.28;63.79;100699.50;5053308;28;8847;-76
2021/07/17 05:35:50;;;;;;;;;26.40;26.40;;;;;29.48;64.13;100708.56;5056373;28;8872;-76
2021/07/17 05:38:45;;;;;;;;;27.40;27.40;;;;;29.56;63.87;100709.94;5057933;28;8841;-76
2021/07/17 05:41:41;;;;;;;;;29.40;28.80;;;;;29.39;63.29;100708.47;5071022;28;8870;-76
2021/07/17 05:44:37;;;;;;;;;26.80;26.80;;;;;29.58;62.44;100710.25;5071116;28;9571;-76
2021/07/17 05:47:32;;;;;;;;;24.20;24.20;;;;;29.51;62.66;100709.72;5070540;28;8817;-77
2021/07/17 05:50:28;;;;;;;;;25.80;25.80;;;;;29.65;63.24;100714.09;5073047;28;8822;-76
2021/07/17 05:53:24;;;;;;;;;23.60;23.60;;;;;29.39;62.78;100711.31;5067591;28;8826;-75
2021/07/17 05:56:19;;;;;;;;;21.60;21.60;;;;;29.56;61.63;100718.47;5071033;28;9419;-78
2021/07/17 05:59:15;;;;;;;;;18.40;18.40;;;;;29.89;60.60;100707.47;5066481;28;8944;-77
2021/07/17 06:02:10;;;;;;;;;16.60;16.60;;;;;29.92;59.56;100716.38;5041613;28;8874;-77
2021/07/17 06:05:08;;;;;;;;;18.80;18.80;;;;;29.80;60.11;100713.13;5054924;28;8855;-78
2021/07/17 06:08:03;;;;;;;;;20.00;20.00;;;;;29.77;59.55;100711.22;5054351;28;9578;-77
2021/07/17 06:11:00;;;;;;;;;21.60;21.60;;;;;29.92;60.15;100707.84;5041676;28;8843;-77
2021/07/17 06:13:56;;;;;;;;;20.40;20.40;;;;;30.22;60.10;100706.31;5054511;28;8851;-78
2021/07/17 06:16:51;;;;;;;;;22.00;22.00;;;;;30.35;60.54;100709.84;5041755;28;8828;-76
2021/07/17 06:19:47;;;;;;;;;20.20;20.20;;;;;30.31;59.08;100707.16;5054371;28;8835;-77
2021/07/17 06:22:43;;;;;;;;;20.80;20.80;;;;;30.24;59.61;100704.59;5057022;28;8844;-77
2021/07/17 06:25:38;;;;;;;;;25.00;23.40;;;;;30.38;58.62;100708.94;5041360;28;8828;-78
2021/07/17 06:28:34;;;;;;;;;23.40;23.00;;;;;30.34;59.49;100709.06;5056397;28;8842;-77
2021/07/17 06:31:30;;;;;;;;;20.00;20.00;;;;;30.18;58.68;100701.53;5062912;28;8837;-78
2021/07/17 06:34:25;;;;;;;;;18.60;18.60;;;;;30.16;57.95;100697.56;5074227;28;8936;-78
2021/07/17 06:37:21;;;;;;;;;19.00;19.00;;;;;30.47;57.35;100706.13;5061580;28;8842;-79
2021/07/17 06:40:18;;;;;;;;;18.60;18.60;;;;;30.59;57.33;100707.28;5072997;28;8810;-79
2021/07/17 06:43:13;;;;;;;;;22.20;22.20;;;;;30.62;57.50;100701.44;5061338;28;8826;-80
2021/07/17 06:46:09;;;;;;;;;20.80;20.80;;;;;30.62;56.24;100703.50;5073639;28;8818;-80
2021/07/17 06:49:06;;;;;;;;;22.80;22.80;;;;;30.59;56.51;100707.28;5072519;28;8818;-79
2021/07/17 06:52:02;;;;;;;;;28.40;28.20;;;;;30.59;56.67;100705.22;5073705;28;8833;-77
2021/07/17 06:54:57;;;;;;;;;25.20;24.20;;;;;30.55;57.20;100695.22;5073278;28;8833;-77
2021/07/17 06:57:53;;;;;;;;;24.00;24.00;;;;;30.58;56.40;100699.97;5073860;28;8825;-80
2021/07/17 07:00:48;;;;;;;;;20.60;20.60;;;;;30.97;55.62;100709.81;5074470;28;8984;-78
2021/07/17 07:03:44;;;;;;;;;20.20;20.20;;;;;31.13;55.04;100697.31;5073528;28;8846;-76
2021/07/17 07:06:40;;;;;;;;;22.40;22.40;;;;;31.24;55.02;100706.28;5073472;28;8850;-77
2021/07/17 07:09:35;;;;;;;;;22.80;22.80;;;;;31.16;55.84;100707.81;5073302;28;8817;-76
2021/07/17 07:12:32;;;;;;;;;23.60;23.60;;;;;31.24;55.95;100701.34;5070102;28;8834;-77
2021/07/17 07:15:27;;;;;;;;;22.40;22.40;;;;;31.13;53.37;100701.00;5059656;28;8822;-78
2021/07/17 07:18:23;;;;;;;;;22.40;22.40;;;;;31.32;54.73;100701.03;5039964;28;8840;-76
2021/07/17 07:21:19;;;;;;;;;24.00;24.00;;;;;31.53;55.98;100702.97;5040932;28;8928;-76
2021/07/17 07:24:14;;;;;;;;;26.40;25.40;;;;;31.39;54.37;100700.72;5053034;28;8901;-78
2021/07/17 07:27:10;;;;;;;;;23.20;23.20;;;;;31.59;54.61;100703.91;5070541;28;8850;-78
2021/07/17 07:30:07;;;;;;;;;23.20;23.20;;;;;31.46;53.66;100703.28;5059718;28;8856;-79
2021/07/17 07:33:03;;;;;;;;;29.80;29.00;;;;;31.73;56.96;100705.34;5072767;28;8909;-79
2021/07/17 07:35:58;;;;;;;;;24.00;23.60;;;;;31.97;52.61;100702.63;5059716;28;8846;-79
2021/07/17 07:38:54;;;;;;;;;26.80;26.80;;;;;31.89;52.65;100704.22;5071617;28;8922;-83
2021/07/17 07:41:38;;;;;;;;;23.00;23.00;;;;;31.78;51.55;100702.66;5073195;28;8825;-79
2021/07/17 07:44:06;;;;;;;;;21.80;21.80;;;;;32.22;52.77;100710.06;5073909;28;8857;-78
2021/07/17 07:46:34;;;;;;;;;23.00;23.00;;;;;32.25;51.43;100707.03;5074868;28;8857;-78
2021/07/17 07:49:03;;;;;;;;;26.60;26.60;;;;;32.05;51.78;100701.84;5045543;28;8836;-78
2021/07/17 07:51:59;;;;;;;;;23.00;23.00;;;;;32.43;51.17;100706.19;5052456;28;9574;-78
2021/07/17 07:54:56;;;;;;;;;23.00;23.00;;;;;32.47;52.00;100709.69;5039181;28;8991;-77
2021/07/17 07:57:52;;;;;;;;;27.60;27.60;;;;;32.53;50.88;100692.66;5042929;28;8855;-76
2021/07/17 08:00:47;;;;;;;;;26.40;26.40;;;;;32.44;51.75;100704.94;5040883;28;8858;-76
2021/07/17 08:03:43;;;;;;;;;23.80;23.40;;;;;32.57;50.85;100696.94;5053226;28;9593;-76
2021/07/17 08:06:39;;;;;;;;;23.20;23.20;;;;;32.88;50.58;100696.63;5068094;28;8813;-76
2021/07/17 08:09:35;;;;;;;;;44.20;38.80;;;;;32.96;51.37;100696.28;5072147;28;8822;-75
2021/07/17 08:12:32;;;;;;;;;29.40;28.80;;;;;32.96;50.58;100693.41;5072102;28;8811;-77
2021/07/17 08:15:28;;;;;;;;;28.00;25.40;;;;;32.98;49.24;100702.34;5068974;28;8852;-77
2021/07/17 08:18:24;;;;;;;;;60.80;43.20;;;;;33.01;50.49;100696.41;5069582;28;8844;-78
2021/07/17 08:21:20;;;;;;;;;56.20;44.20;;;;;32.96;51.17;100699.94;5070284;28;8841;-78
2021/07/17 08:24:15;;;;;;;;;52.40;42.40;;;;;33.05;50.84;100693.34;5069615;28;8826;-77
2021/07/17 08:27:11;;;;;;;;;54.60;45.40;;;;;33.05;50.98;100699.91;5072254;28;8842;-76
2021/07/17 08:30:11;;;;;;;;;51.80;41.40;;;;;33.03;51.11;100693.06;5058132;28;8937;-76
2021/07/17 08:33:07;;;;;;;;;43.60;37.00;;;;;33.18;52.40;100688.97;5069984;28;8843;-76
2021/07/17 08:36:03;;;;;;;;;51.60;42.00;;;;;33.36;50.88;100699.53;5069064;28;8814;-77
2021/07/17 08:38:59;;;;;;;;;41.80;35.80;;;;;33.28;51.63;100704.06;5067339;28;8862;-78
2021/07/17 08:42:01;;;;;;;;;42.80;35.80;;;;;33.36;49.20;100704.47;5069333;28;8833;-78
2021/07/17 08:45:03;;;;;;;;;35.40;31.20;;;;;33.67;48.08;100690.53;5060434;28;9578;-77
2021/07/17 08:47:59;;;;;;;;;25.40;25.40;;;;;33.37;47.47;100686.00;5063731;28;8824;-77
2021/07/17 08:50:55;;;;;;;;;44.40;36.60;;;;;33.86;47.72;100687.50;5073140;28;8856;-76
2021/07/17 08:53:52;;;;;;;;;30.80;29.60;;;;;33.95;46.66;100682.47;5066087;28;8834;-77
2021/07/17 08:56:49;;;;;;;;;28.60;28.00;;;;;34.01;46.67;100686.25;5067095;28;9647;-77
2021/07/17 08:59:44;;;;;;;;;20.20;19.80;;;;;33.99;45.91;100680.22;5047554;28;8834;-77
2021/07/17 09:02:42;;;;;;;;;22.00;21.80;;;;;34.19;46.61;100688.13;5067540;28;8865;-78
2021/07/17 09:09:33;;;;;;;;;17.00;17.00;;;;;33.98;45.65;100681.50;5072740;28;9625;-81
2021/07/17 09:12:29;;;;;;;;;20.40;20.40;;;;;34.17;46.32;100684.97;5071060;28;8841;-77
2021/07/17 09:15:25;;;;;;;;;17.60;17.60;;;;;33.89;43.67;100683.63;5081264;28;8861;-77
2021/07/17 09:18:25;;;;;;;;;15.60;15.60;;;;;34.03;43.93;100687.81;5071617;28;8824;-78
2021/07/17 09:21:33;;;;;;;;;24.00;23.20;;;;;34.40;44.44;100685.34;5066367;28;8873;-77
2021/07/17 09:24:29;;;;;;;;;16.60;16.60;;;;;34.59;42.73;100680.19;5060760;28;8894;-77
2021/07/17 09:27:25;;;;;;;;;16.40;16.40;;;;;34.56;42.38;100681.97;5063590;28;8852;-76
2021/07/17 09:30:26;;;;;;;;;18.60;18.60;;;;;34.61;42.51;100680.50;5083533;28;9031;-75
2021/07/17 09:33:22;;;;;;;;;15.80;15.80;;;;;34.56;43.43;100679.09;5062195;28;8883;-76
2021/07/17 09:36:20;;;;;;;;;16.20;16.20;;;;;34.82;42.24;100679.25;5066950;28;8923;-77
2021/07/17 09:38:50;;;;;;;;;17.00;17.00;;;;;34.75;42.08;100682.53;5072850;28;8922;-77
2021/07/17 09:41:20;;;;;;;;;16.80;16.80;;;;;34.46;44.35;100678.44;5077946;28;8850;-76
2021/07/17 09:44:22;;;;;;;;;13.60;13.60;;;;;34.74;42.73;100672.34;5070598;28;8853;-79
2021/07/17 09:47:20;;;;;;;;;15.00;15.00;;;;;34.47;42.38;100677.13;5047537;28;8825;-78
2021/07/17 09:49:49;;;;;;;;;15.20;15.20;;;;;34.73;40.68;100676.47;5076658;28;8935;-79
2021/07/17 09:52:41;;;;;;;;;15.80;15.80;;;;;35.24;41.95;100675.13;5074909;28;8949;-76
2021/07/17 09:55:16;;;;;;;;;12.60;12.60;;;;;35.07;39.63;100666.28;5066332;28;8840;-77
2021/07/17 09:57:47;;;;;;;;;14.60;14.60;;;;;35.20;41.50;100669.59;5074593;28;8864;-80
2021/07/17 10:00:19;;;;;;;;;15.00;15.00;;;;;34.95;41.10;100673.97;5076079;28;8857;-79
2021/07/17 10:02:52;;;;;;;;;16.00;16.00;;;;;34.82;40.31;100667.75;5056667;28;8850;-80
2021/07/17 11:03:28;;;;;;;;;15.50;15.50;;;;;34.91;39.87;100641.00;5058392;27;1405480;-76
2021/07/17 11:05:57;;;;;;;;;15.60;15.60;;;;;34.68;39.82;100652.16;5092504;28;8841;-74
2021/07/17 11:08:32;;;;;;;;;15.20;15.20;;;;;34.64;39.78;100650.75;5109941;28;8831;-77
2021/07/17 11:11:27;;;;;;;;;15.00;15.00;;;;;34.85;40.18;100640.88;5094816;28;8829;-77
2021/07/17 11:14:17;;;;;;;;;16.60;16.60;;;;;35.24;39.87;100643.50;5085895;28;8837;-77
2021/07/17 11:17:33;;;;;;;;;18.80;18.80;;;;;35.55;39.59;100635.00;5097204;28;8843;-76
2021/07/17 11:20:44;;;;;;;;;15.80;15.80;;;;;35.49;39.53;100639.91;5094390;28;8859;-76
2021/07/17 11:23:34;;;;;;;;;16.60;16.60;;;;;35.58;39.38;100636.91;5094271;28;8844;-76
2021/07/17 11:26:29;;;;;;;;;17.00;17.00;;;;;35.76;39.15;100635.75;5108915;28;8835;-76
2021/07/17 11:29:38;;;;;;;;;16.40;16.40;;;;;35.58;38.39;100633.19;5108646;28;8921;-76
2021/07/17 11:32:33;;;;;;;;;15.20;15.20;;;;;35.59;38.80;100629.06;5088635;28;8991;-76
2021/07/17 11:35:29;;;;;;;;;16.80;16.80;;;;;35.70;38.07;100619.72;5097108;28;8859;-76
2021/07/17 11:38:24;;;;;;;;;17.20;17.20;;;;;36.06;37.81;100621.94;5108958;28;8843;-77
2021/07/17 11:41:06;;;;;;;;;13.60;13.60;;;;;36.37;37.83;100612.53;5109417;28;8848;-76
2021/07/17 11:44:03;;;;;;;;;19.40;19.40;;;;;36.29;36.96;100619.25;5109008;28;8929;-76
2021/07/17 11:47:01;;;;;;;;;18.20;18.20;;;;;36.50;37.48;100609.22;5095438;28;8927;-77
2021/07/17 11:49:59;;;;;;;;;15.80;15.80;;;;;36.60;36.02;100610.56;5108601;28;9619;-78
2021/07/17 11:52:29;;;;;;;;;15.20;15.20;;;;;37.06;36.87;100608.75;5108196;28;8836;-76
2021/07/17 11:55:24;;;;;;;;;17.00;17.00;;;;;36.59;36.26;100611.88;5108469;28;8936;-75
2021/07/17 11:58:20;;;;;;;;;18.40;18.40;;;;;36.91;36.13;100606.03;5109345;28;8982;-75
2021/07/17 12:01:04;;;;;;;;;18.00;18.00;;;;;37.04;36.52;100612.13;5110578;27;8839;-77
2021/07/17 12:03:33;;;;;;;;;18.20;17.80;;;;;36.82;35.33;100606.25;5118822;28;8915;-75
2021/07/17 12:06:01;;;;;;;;;16.80;15.60;;;;;36.96;35.45;100603.19;5109413;28;8837;-77
2021/07/17 12:08:29;;;;;;;;;16.00;16.00;;;;;37.19;36.26;100588.84;5109433;28;8892;-76
2021/07/17 12:11:25;;;;;;;;;14.40;14.40;;;;;36.79;36.14;100587.88;5108550;28;8877;-75
2021/07/17 12:14:20;;;;;;;;;18.40;18.40;;;;;37.54;35.89;100594.22;5090612;28;8856;-76
2021/07/17 12:16:54;;;;;;;;;17.40;17.40;;;;;36.60;35.57;100596.16;5084995;28;8839;-78
2021/07/17 12:19:23;;;;;;;;;18.80;18.80;;;;;36.44;36.52;100591.09;5094436;28;8864;-75
2021/07/17 12:22:19;;;;;;;;;11.20;11.20;;;;;36.51;36.71;100598.47;5073528;28;8859;-76
2021/07/17 12:24:46;;;;;;;;;18.60;18.60;;;;;36.85;35.87;100585.84;5075402;28;8898;-76
2021/07/17 12:28:04;;;;;;;;;17.60;17.60;;;;;37.49;36.15;100587.13;5074923;28;8860;-76
2021/07/17 12:30:59;;;;;;;;;19.00;19.00;;;;;37.56;35.96;100592.38;5075126;28;8945;-76
2021/07/17 12:33:36;;;;;;;;;19.00;19.00;;;;;37.62;35.53;100583.72;5092428;28;8841;-75
2021/07/17 12:36:16;;;;;;;;;18.80;18.80;;;;;37.67;35.30;100585.84;5074983;28;8850;-78
2021/07/17 12:38:51;;;;;;;;;16.20;16.20;;;;;38.10;34.41;100583.50;5075136;28;8981;-77
2021/07/17 12:41:23;;;;;;;;;17.20;17.20;;;;;37.60;33.91;100577.72;5074781;28;9606;-78
2021/07/17 12:43:55;;;;;;;;;19.20;19.20;;;;;37.93;34.99;100576.16;5074028;28;8867;-77
2021/07/17 12:46:28;;;;;;;;;17.80;16.60;;;;;37.96;33.80;100575.94;5075266;28;8836;-77
2021/07/17 12:49:02;;;;;;;;;17.80;17.80;;;;;37.79;34.75;100569.34;5074846;28;8860;-76
2021/07/17 12:51:32;;;;;;;;;18.60;18.60;;;;;38.30;34.20;100559.38;5074750;28;8867;-77
2021/07/17 12:54:15;;;;;;;;;18.80;18.80;;;;;38.47;33.16;100562.22;5074621;28;9635;-76
2021/07/17 12:56:47;;;;;;;;;21.20;21.20;;;;;38.52;32.29;100558.53;5074906;28;8863;-77
2021/07/17 12:59:43;;;;;;;;;16.20;16.20;;;;;38.34;32.80;100554.13;5074347;28;8840;-77
2021/07/17 13:02:39;;;;;;;;;18.80;18.80;;;;;38.48;33.83;100554.31;5097338;28;8828;-75
2021/07/17 13:05:07;;;;;;;;;13.60;13.60;;;;;37.88;34.00;100553.88;5086652;28;9555;-76
2021/07/17 13:07:38;;;;;;;;;20.80;20.80;;;;;37.82;32.95;100546.00;5077190;28;8814;-77
2021/07/17 13:10:35;;;;;;;;;20.20;20.20;;;;;38.52;33.45;100543.28;5057127;28;8961;-75
2021/07/17 13:13:16;;;;;;;;;17.60;17.60;;;;;38.46;33.25;100551.97;5076153;28;9569;-77
2021/07/17 13:15:56;;;;;;;;;19.60;19.60;;;;;38.79;32.89;100547.41;5080146;28;9007;-75
2021/07/17 13:18:29;;;;;;;;;18.00;18.00;;;;;38.71;33.32;100552.97;5100180;28;9636;-76
2021/07/17 13:21:09;;;;;;;;;20.00;18.80;;;;;38.56;32.56;100552.47;5083177;28;8846;-76
2021/07/17 13:23:51;;;;;;;;;21.00;21.00;;;;;37.87;34.08;100558.06;5092545;28;8859;-75
2021/07/17 13:26:40;;;;;;;;;17.60;17.60;;;;;37.95;33.66;100553.34;5091156;28;8831;-70
2021/07/17 13:29:18;;;;;;;;;19.20;19.20;;;;;38.27;33.97;100550.97;5094477;28;8856;-75
2021/07/17 13:31:49;;;;;;;;;1.20;1.20;;;;;37.68;34.01;100549.91;5074093;28;8841;-74
2021/07/17 13:34:45;;;;;;;;;17.60;17.60;;;;;37.45;33.63;100552.00;5079405;28;8851;-75
2021/07/17 13:37:26;;;;;;;;;18.00;18.00;;;;;36.69;34.46;100549.88;5078560;28;8868;-74
2021/07/17 13:40:11;;;;;;;;;18.40;18.40;;;;;36.94;35.52;100548.16;5076320;28;8858;-76
2021/07/17 13:42:53;;;;;;;;;17.40;17.40;;;;;37.32;34.39;100539.38;5073628;28;8861;-74
2021/07/17 13:45:25;;;;;;;;;17.00;17.00;;;;;37.44;35.01;100533.13;5093132;28;8868;-75
2021/07/17 13:48:01;;;;;;;;;18.80;18.80;;;;;36.98;34.60;100534.28;5064481;28;8828;-76
2021/07/17 13:50:36;;;;;;;;;21.40;21.40;;;;;36.26;35.46;100526.03;5064226;28;8955;-75
2021/07/17 13:53:22;;;;;;;;;20.40;20.00;;;;;35.92;35.91;100527.91;5073794;28;8932;-74
2021/07/17 13:55:53;;;;;;;;;19.80;19.80;;;;;35.59;36.79;100528.41;5049264;28;8866;-76
2021/07/17 13:58:27;;;;;;;;;16.00;15.80;;;;;35.28;37.83;100529.91;5075153;28;8830;-75
2021/07/17 14:01:22;;;;;;;;;17.40;17.40;;;;;35.11;38.38;100526.03;5085406;28;9570;-76
2021/07/17 14:03:53;;;;;;;;;17.80;17.80;;;;;34.97;38.16;100524.88;5066972;28;8852;-74
2021/07/17 14:06:34;;;;;;;;;16.80;16.80;;;;;34.98;38.99;100523.56;5076400;28;9620;-75
2021/07/17 14:09:30;;;;;;;;;16.40;16.40;;;;;34.84;38.74;100525.19;5088487;28;8867;-76
2021/07/17 14:11:58;;;;;;;;;13.00;13.00;;;;;34.85;37.82;100528.84;5092755;28;8843;-75