Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:54;;;;;;;;;;;15.80;99.90;;;;;;5032696;28;20377;-80
2022/05/08 00:03:21;;;;;;;16.10;5.15;;;15.80;99.90;;;;;;5031771;28;19999;-79
2022/05/08 00:05:47;;;;;;;16.30;4.60;;;15.80;99.90;;;;;;5032344;28;20512;-80
2022/05/08 00:08:13;;;;;;;16.50;4.70;;;15.80;99.90;;;;;;5030624;28;20033;-80
2022/05/08 00:10:40;;;;;;;13.88;4.68;;;15.80;99.90;;;;;;5031782;28;20021;-79
2022/05/08 00:13:06;;;;;;;;;;;15.80;99.90;;;;;;5032211;28;20029;-76
2022/05/08 00:15:32;;;;;;;13.48;4.18;;;15.80;99.90;;;;;;5030394;28;19913;-80
2022/05/08 00:17:58;;;;;;;12.02;3.88;;;15.80;99.90;;;;;;5031823;28;20028;-79
2022/05/08 00:20:24;;;;;;;14.77;4.35;;;15.80;99.90;;;;;;5032138;28;20040;-80
2022/05/08 00:22:50;;;;;;;13.63;4.50;;;15.90;99.90;;;;;;5032120;28;20092;-79
2022/05/08 00:25:16;;;;;;;12.25;4.15;;;15.90;99.90;;;;;;5031704;28;20036;-80
2022/05/08 00:27:42;;;;;;;14.03;4.57;;;15.80;99.90;;;;;;5031621;28;20022;-80
2022/05/08 00:30:09;;;;;;;12.65;4.35;;;15.80;99.90;;;;;;5031623;28;20772;-79
2022/05/08 00:32:35;;;;;;;13.70;4.15;;;15.90;99.90;;;;;;5032028;28;20462;-81
2022/05/08 00:35:01;;;;;;;11.73;4.03;;;15.90;99.90;;;;;;5034685;28;20067;-80
2022/05/08 00:37:27;;;;;;;10.82;3.85;;;15.80;99.90;;;;;;5035758;28;20017;-80
2022/05/08 00:39:53;;;;;;;14.57;3.93;;;15.80;99.90;;;;;;5035536;28;20035;-80
2022/05/08 00:42:19;;;;;;;12.32;3.35;;;15.80;99.90;;;;;;5035542;28;20660;-81
2022/05/08 00:44:45;;;;;;;12.57;4.18;;;15.80;99.90;;;;;;5035441;28;20363;-81
2022/05/08 00:47:11;;;;;;;15.97;3.60;;;15.80;99.90;;;;;;5035859;28;20045;-81
2022/05/08 00:49:37;;;;;;;11.68;3.75;;;15.80;99.90;;;;;;5034049;28;20311;-81
2022/05/08 00:52:05;;;;;;;11.87;3.90;;;15.80;99.90;;;;;;5033961;28;20025;-81
2022/05/08 00:54:32;;;;;;;8.45;3.72;;;15.90;99.90;;;;;;5035099;28;20337;-81
2022/05/08 00:56:58;;;;;;;10.05;3.40;;;15.90;99.90;;;;;;5035800;28;20040;-80
2022/05/08 00:59:27;;;;;;;12.38;3.72;;;15.90;99.90;;;;;;5033804;28;20171;-81
2022/05/08 01:01:53;;;;;;;14.32;4.15;;;15.80;99.90;;;;;;5035456;28;20029;-81
2022/05/08 01:04:19;;;;;;;9.23;3.45;;;15.80;99.90;;;;;;5035069;28;20049;-80
2022/05/08 01:06:45;;;;;;;13.15;3.63;;;15.70;99.90;;;;;;5035079;28;20033;-81
2022/05/08 01:09:12;;;;;;;10.95;3.40;;;15.80;99.90;;;;;;5035035;28;20032;-82
2022/05/08 01:11:38;;;;;;;11.68;3.20;;;15.70;99.90;;;;;;5035243;28;20423;-80
2022/05/08 01:14:04;;;;;;;10.47;3.03;;;15.70;99.90;;;;;;5035016;28;20033;-81
2022/05/08 01:16:30;;;;;;;9.70;3.30;;;15.70;99.90;;;;;;5034927;28;20276;-81
2022/05/08 01:18:56;;;;;;;10.18;2.90;;;15.70;99.90;;;;;;5033772;28;20362;-82
2022/05/08 01:21:32;;;;;;;13.60;3.83;;;15.70;99.90;;;;;;5035550;28;20080;-82
2022/05/08 01:23:58;;;;;;;;;;;15.70;99.90;;;;;;5035738;28;20272;-81
2022/05/08 01:26:24;;;;;;;8.18;2.60;;;15.70;99.90;;;;;;5034724;28;19905;-81
2022/05/08 01:28:50;;;;;;;9.15;3.13;;;15.60;99.90;;;;;;5034775;28;20492;-81
2022/05/08 01:31:16;;;;;;;13.98;3.22;;;15.50;99.90;;;;;;5034771;28;20021;-81
2022/05/08 01:33:42;;;;;;;13.35;3.30;;;15.40;99.90;;;;;;5033220;28;20421;-81
2022/05/08 01:36:08;;;;;;;7.33;2.73;;;15.40;99.90;;;;;;5034815;28;20478;-81
2022/05/08 01:38:34;;;;;;;9.97;3.47;;;15.40;99.90;;;;;;5034631;28;20078;-82
2022/05/08 01:41:04;;;;;;;7.87;2.70;;;15.40;99.90;;;;;;5034945;28;20321;-81
2022/05/08 01:43:37;;;;;;;9.50;3.13;;;15.40;99.90;;;;;;5034507;28;20032;-82
2022/05/08 01:46:06;;;;;;;8.38;2.55;;;15.40;99.90;;;;;;5034778;28;20029;-81
2022/05/08 01:48:33;;;;;;;11.82;3.33;;;15.40;99.90;;;;;;5034508;28;20104;-82
2022/05/08 01:51:01;;;;;;;9.27;2.85;;;15.40;99.90;;;;;;5034499;28;20033;-81
2022/05/08 01:53:31;;;;;;;6.60;2.85;;;15.30;99.90;;;;;;5034134;28;20025;-81
2022/05/08 01:55:58;;;;;;;9.70;3.38;;;15.40;99.90;;;;;;5034694;28;20179;-81
2022/05/08 01:58:26;;;;;;;9.93;2.97;;;15.40;99.90;;;;;;5034404;28;20022;-82
2022/05/08 02:00:54;;;;;;;7.25;3.00;;;15.40;99.90;;;;;;5034259;28;20443;-81
2022/05/08 02:03:22;;;;;;;9.85;3.13;;;15.40;99.90;;;;;;5034101;28;20026;-81
2022/05/08 02:05:48;;;;;;;7.97;3.20;;;15.40;99.90;;;;;;5034438;28;20084;-80
2022/05/08 02:08:15;;;;;;;10.88;3.30;;;15.40;99.90;;;;;;5034417;28;20034;-81
2022/05/08 02:10:41;;;;;;;7.35;3.20;;;15.30;99.90;;;;;;5034474;28;20076;-82
2022/05/08 02:13:08;;;;;;;7.70;3.42;;;15.20;99.90;;;;;;5034549;28;20033;-81
2022/05/08 02:15:35;;;;;;;10.30;2.90;;;15.20;99.90;;;;;;5034177;28;20033;-81
2022/05/08 02:18:07;;;;;;;8.40;2.83;;;15.10;99.90;;;;;;5034004;28;20029;-81
2022/05/08 02:20:34;;;;;;;8.05;2.90;;;15.00;99.90;;;;;;5033823;28;20033;-82
2022/05/08 02:23:00;;;;;;;7.53;2.72;;;15.00;99.90;;;;;;5034340;28;20144;-81
2022/05/08 02:25:26;;;;;;;8.15;3.17;;;14.90;99.90;;;;;;5034048;28;20075;-81
2022/05/08 02:27:52;;;;;;;9.95;3.25;;;15.00;99.90;;;;;;5033931;28;20474;-81
2022/05/08 02:30:23;;;;;;;8.23;3.00;;;15.00;99.90;;;;;;5034354;28;20048;-82
2022/05/08 02:32:53;;;;;;;9.63;3.10;;;15.00;99.90;;;;;;5033827;28;20128;-82
2022/05/08 02:35:21;;;;;;;9.25;3.03;;;15.00;99.90;;;;;;5033904;28;20102;-81
2022/05/08 02:37:52;;;;;;;9.48;3.25;;;15.00;99.90;;;;;;5033578;28;20037;-81
2022/05/08 02:40:20;;;;;;;9.10;3.33;;;15.00;99.90;;;;;;5033516;28;20044;-82
2022/05/08 02:42:46;;;;;;;9.30;3.65;;;14.90;99.90;;;;;;5033766;28;20033;-83
2022/05/08 02:45:12;;;;;;;13.05;3.30;;;15.00;99.90;;;;;;5033512;28;20512;-81
2022/05/08 02:47:40;;;;;;;5.38;2.95;;;15.00;99.90;;;;;;5033739;28;20029;-81
2022/05/08 02:50:11;;;;;;;8.93;3.47;;;14.90;99.90;;;;;;5033228;28;20450;-81
2022/05/08 02:52:39;;;;;;;10.05;4.20;;;14.90;99.90;;;;;;5032576;28;20386;-82
2022/05/08 03:00:38;;;;;;;8.85;3.42;;;14.80;99.90;;;;;;5033782;28;20445;-82
2022/05/08 03:03:08;;;;;;;9.75;3.35;;;14.80;99.90;;;;;;5033383;28;20033;-82
2022/05/08 03:05:35;;;;;;;9.45;3.55;;;14.80;99.90;;;;;;5032813;28;20055;-82
2022/05/08 03:08:01;;;;;;;;;;;14.70;99.90;;;;;;5033453;28;20132;-81
2022/05/08 03:10:27;;;;;;;7.93;3.90;;;14.70;99.90;;;;;;5033057;28;19905;-81
2022/05/08 03:12:54;;;;;;;9.98;4.00;;;14.70;99.90;;;;;;5033285;28;20105;-82
2022/05/08 03:15:20;;;;;;;7.32;3.80;;;14.70;99.90;;;;;;5032957;28;20124;-81
2022/05/08 03:17:46;;;;;;;7.00;3.60;;;14.70;99.90;;;;;;5033328;28;20013;-82
2022/05/08 03:20:12;;;;;;;10.33;3.90;;;14.70;99.90;;;;;;5033178;28;20032;-81
2022/05/08 03:22:38;;;;;;;12.52;3.70;;;14.70;99.90;;;;;;5032959;28;20740;-79
2022/05/08 03:25:05;;;;;;;7.88;3.90;;;14.70;99.90;;;;;;5032645;28;20021;-81
2022/05/08 03:27:31;;;;;;;18.23;4.60;;;14.70;99.90;;;;;;5032729;28;20033;-82
2022/05/08 03:29:58;;;;;;;13.30;4.80;;;14.70;99.90;;;;;;5031028;28;20120;-81
2022/05/08 03:32:24;;;;;;;12.60;4.80;;;14.70;99.90;;;;;;5031027;28;20413;-81
2022/05/08 03:34:50;;;;;;;14.80;5.07;;;14.70;99.90;;;;;;5032288;28;20458;-81
2022/05/08 03:37:16;;;;;;;7.80;4.47;;;14.70;99.90;;;;;;5030931;28;20446;-82
2022/05/08 03:39:42;;;;;;;9.55;4.07;;;14.60;99.90;;;;;;5030971;28;20434;-82
2022/05/08 03:42:08;;;;;;;8.00;4.37;;;14.50;99.90;;;;;;5032761;28;20030;-82
2022/05/08 03:44:35;;;;;;;9.75;4.25;;;14.50;99.90;;;;;;5032178;28;20426;-82
2022/05/08 03:47:01;;;;;;;10.07;3.72;;;14.50;99.90;;;;;;5032535;28;20052;-82
2022/05/08 03:49:27;;;;;;;7.13;3.80;;;14.50;99.90;;;;;;5032574;28;20026;-79
2022/05/08 03:51:53;;;;;;;9.03;4.07;;;14.50;99.90;;;;;;5032005;28;20041;-81
2022/05/08 03:54:19;;;;;;;11.73;3.60;;;14.40;99.90;;;;;;5032012;28;20029;-82
2022/05/08 03:56:46;;;;;;;9.73;4.00;;;14.40;99.90;;;;;;5033160;28;20033;-82
2022/05/08 03:59:12;;;;;;;;;;;14.40;99.90;;;;;;5033456;28;20723;-81
2022/05/08 04:01:38;;;;;;;13.60;4.80;;;14.40;99.90;;;;;;5032005;28;19909;-82
2022/05/08 04:04:04;;;;;;;76.50;6.35;;;14.40;99.90;;;;;;5031756;28;20052;-81
2022/05/08 04:06:30;;;;;;;65.47;6.37;;;14.30;99.90;;;;;;5030472;28;20151;-82
2022/05/08 04:08:59;;;;;;;91.27;7.27;;;14.20;99.90;;;;;;5031033;28;20268;-81
2022/05/08 04:11:29;;;;;;;8.07;5.40;;;14.20;99.90;;;;;;5031835;28;20034;-82
2022/05/08 04:13:56;;;;;;;32.90;5.88;;;14.20;99.90;;;;;;5030539;28;20025;-81
2022/05/08 04:16:24;;;;;;;9.82;5.05;;;14.20;99.90;;;;;;5031458;28;20041;-81
2022/05/08 04:18:51;;;;;;;8.95;5.15;;;14.10;99.90;;;;;;5030137;28;20017;-81
2022/05/08 04:21:17;;;;;;;8.45;5.10;;;14.10;99.90;;;;;;5031821;28;20031;-81
2022/05/08 04:26:30;;;;;;;7.70;4.30;;;14.10;99.90;;;;;;5032085;28;20482;-81
2022/05/08 04:28:57;;;;;;;8.02;4.90;;;14.30;99.90;;;;;;5031917;28;20053;-80
2022/05/08 04:31:23;;;;;;;6.47;4.43;;;14.30;99.90;;;;;;5031489;28;20025;-80
2022/05/08 04:33:49;;;;;;;8.45;4.97;;;14.40;99.90;;;;;;5034706;28;20033;-73
2022/05/08 04:36:16;;;;;;;8.73;4.53;;;14.30;99.90;;;;;;5047435;28;20025;-80
2022/05/08 04:38:42;;;;;;;6.57;4.38;;;14.40;99.90;;;;;;5050435;28;20318;-78
2022/05/08 04:41:09;;;;;;;5.93;4.03;;;14.50;99.90;;;;;;5050059;28;20033;-74
2022/05/08 04:43:35;;;;;;;9.02;3.75;;;14.60;99.90;;;;;;5047480;28;20047;-77
2022/05/08 04:46:01;;;;;;;8.90;4.17;;;14.70;99.90;;;;;;5050257;28;20433;-79
2022/05/08 04:48:28;;;;;;;7.60;3.93;;;14.80;99.90;;;;;;5048360;28;20698;-80
2022/05/08 04:50:54;;;;;;;6.15;3.78;;;14.80;99.90;;;;;;5044930;28;20276;-80
2022/05/08 04:53:21;;;;;;;8.55;3.75;;;14.80;99.90;;;;;;5050120;28;20128;-80
2022/05/08 04:55:47;;;;;;;7.50;3.60;;;14.80;99.90;;;;;;5049903;28;20028;-79
2022/05/08 04:58:13;;;;;;;10.75;4.05;;;14.70;99.90;;;;;;5050278;28;20025;-78
2022/05/08 05:00:39;;;;;;;6.00;2.90;;;14.80;99.90;;;;;;5047283;28;20025;-79
2022/05/08 05:03:05;;;;;;;7.38;3.40;;;14.70;99.90;;;;;;5049907;28;20096;-80
2022/05/08 05:05:32;;;;;;;6.55;2.90;;;14.80;99.90;;;;;;5049701;28;20162;-77
2022/05/08 05:07:58;;;;;;;8.40;3.03;;;14.70;99.90;;;;;;5049834;28;20082;-79
2022/05/08 05:10:24;;;;;;;8.80;3.20;;;14.80;99.90;;;;;;5050472;28;20177;-80
2022/05/08 05:12:50;;;;;;;8.20;2.72;;;15.10;99.90;;;;;;5049731;28;20367;-80
2022/05/08 05:15:16;;;;;;;7.27;2.33;;;16.00;99.90;;;;;;5051221;28;20037;-81
2022/05/08 05:17:42;;;;;;;8.15;1.92;;;17.20;99.90;;;;;;5050933;28;20265;-81
2022/05/08 05:20:09;;;;;;;6.63;1.80;;;18.50;99.90;;;;;;5052346;28;20041;-81
2022/05/08 05:22:35;;;;;;;6.03;1.83;;;19.90;99.90;;;;;;5055151;28;20029;-81
2022/05/08 05:25:03;;;;;;;5.47;1.58;;;21.00;99.90;;;;;;5055690;28;20457;-80
2022/05/08 05:27:29;;;;;;;7.05;1.73;;;22.10;99.90;;;;;;5055627;28;20517;-81
2022/05/08 05:29:56;;;;;;;4.10;1.55;;;22.80;99.90;;;;;;5054916;28;20096;-81
2022/05/08 05:32:22;;;;;;;5.60;1.80;;;22.80;99.90;;;;;;5055350;28;20469;-81
2022/05/08 05:34:48;;;;;;;6.35;1.80;;;23.70;99.90;;;;;;5055244;28;20054;-81
2022/05/08 05:37:14;;;;;;;5.35;1.70;;;24.20;99.90;;;;;;5054815;28;20036;-81
2022/05/08 05:39:40;;;;;;;5.43;1.58;;;25.20;99.90;;;;;;5055231;28;20104;-82
2022/05/08 05:42:08;;;;;;;7.35;1.80;;;26.00;99.90;;;;;;5054619;28;20518;-81
2022/05/08 05:44:34;;;;;;;5.60;1.80;;;26.80;99.90;;;;;;5055074;28;20025;-79
2022/05/08 05:49:44;;;;;;;5.85;1.50;;;27.00;99.70;;;;;;5054688;28;19928;-82
2022/05/08 05:52:11;;;;;;;5.45;1.60;;;27.60;99.30;;;;;;5054993;28;20457;-82
2022/05/08 05:54:36;;;;;;;;;;;28.10;98.40;;;;;;5055007;28;20029;-84
2022/05/08 05:57:03;;;;;;;5.93;1.65;;;28.70;96.60;;;;;;5054439;28;19911;-82
2022/05/08 05:59:29;;;;;;;5.80;1.50;;;29.00;95.50;;;;;;5054273;28;20112;-81
2022/05/08 06:01:56;;;;;;;6.05;1.42;;;29.00;94.20;;;;;;5054285;28;20116;-81
2022/05/08 06:04:22;;;;;;;41.42;4.00;;;29.30;94.40;;;;;;5052431;28;20449;-80
2022/05/08 06:06:48;;;;;;;11.13;1.75;;;30.60;92.10;;;;;;5053674;28;20025;-80
2022/05/08 06:09:14;;;;;;;;;;;31.50;90.30;;;;;;5054658;28;20401;-80
2022/05/08 06:11:40;;;;;;;5.53;1.50;;;31.60;89.20;;;;;;5053764;28;19905;-80
2022/05/08 06:14:06;;;;;;;;;;;32.00;88.90;;;;;;5054665;28;20060;-81
2022/05/08 06:16:32;;;;;;;4.75;1.50;;;32.10;87.20;;;;;;5053767;28;20347;-80
2022/05/08 06:18:58;;;;;;;;;;;30.70;88.00;;;;;;5054434;28;20547;-82
2022/05/08 06:21:25;;;;;;;6.15;1.65;;;29.20;91.60;;;;;;5054057;28;19905;-81
2022/05/08 06:23:54;;;;;;;4.93;1.52;;;28.80;91.60;;;;;;5053898;28;20021;-80
2022/05/08 06:26:20;;;;;;;7.28;1.55;;;28.90;91.50;;;;;;5053708;28;20021;-81
2022/05/08 06:28:47;;;;;;;4.80;1.40;;;28.70;92.60;;;;;;5053612;28;20047;-82
2022/05/08 06:31:15;;;;;;;;;;;29.90;92.20;;;;;;5053640;28;20017;-82
2022/05/08 06:33:45;;;;;;;6.22;1.50;;;31.10;90.40;;;;;;5052567;28;19904;-81
2022/05/08 06:36:12;;;;;;;8.18;1.60;;;32.50;88.00;;;;;;5053621;28;20041;-82
2022/05/08 06:38:38;;;;;;;6.78;2.15;;;33.20;82.90;;;;;;5054057;28;20029;-82
2022/05/08 06:41:04;;;;;;;7.22;2.28;;;34.50;79.70;;;;;;5053898;28;20029;-82
2022/05/08 06:43:30;;;;;;;8.35;1.67;;;34.40;77.10;;;;;;5053725;28;20092;-81
2022/05/08 06:45:57;;;;;;;15.27;6.47;;;34.20;76.30;;;;;;5054258;28;20040;-81
2022/05/08 06:48:23;;;;;;;6.57;2.20;;;34.30;74.60;;;;;;5052577;28;20028;-81
2022/05/08 06:50:49;;;;;;;9.90;2.47;;;34.00;74.70;;;;;;5053978;28;20029;-82
2022/05/08 06:53:15;;;;;;;8.00;2.13;;;33.20;75.50;;;;;;5053417;28;20166;-80
2022/05/08 06:55:43;;;;;;;8.98;3.13;;;32.60;76.90;;;;;;5053541;28;20315;-81
2022/05/08 06:58:09;;;;;;;9.55;3.53;;;32.10;77.90;;;;;;5053769;28;20021;-79
2022/05/08 07:03:19;;;;;;;7.55;1.98;;;31.90;78.60;;;;;;5053315;28;20061;-80
2022/05/08 07:05:47;;;;;;;7.40;1.90;;;33.20;78.10;;;;;;5053200;28;20112;-80
2022/05/08 07:08:14;;;;;;;7.05;1.42;;;34.00;77.40;;;;;;5053222;28;20381;-80
2022/05/08 07:10:40;;;;;;;4.90;1.60;;;34.60;76.50;;;;;;5053627;28;20450;-80
2022/05/08 07:13:07;;;;;;;6.85;1.65;;;34.80;75.80;;;;;;5053365;28;20025;-81
2022/05/08 07:15:33;;;;;;;8.23;1.83;;;35.00;75.00;;;;;;5053027;28;20033;-81
2022/05/08 07:17:59;;;;;;;7.72;1.70;;;34.80;75.50;;;;;;5053430;28;20107;-81
2022/05/08 07:20:25;;;;;;;5.78;1.85;;;34.20;75.50;;;;;;5053250;28;20021;-80
2022/05/08 07:22:51;;;;;;;;;;;33.60;76.90;;;;;;5053566;28;20025;-81
2022/05/08 07:25:17;;;;;;;5.70;1.80;;;32.60;77.60;;;;;;5052698;28;19927;-82
2022/05/08 07:27:43;;;;;;;;;;;32.00;79.70;;;;;;5053189;28;20495;-80
2022/05/08 07:30:10;;;;;;;7.22;2.70;;;31.40;79.90;;;;;;5053345;28;19905;-81
2022/05/08 07:32:36;;;;;;;9.95;2.20;;;30.80;83.00;;;;;;5053058;28;20021;-80
2022/05/08 07:37:49;;;;;;;7.13;2.38;;;29.80;80.90;;;;;;5053142;28;20121;-80
2022/05/08 07:40:15;;;;;;;13.32;2.95;;;29.40;80.80;;;;;;5052236;28;20044;-80
2022/05/08 07:42:41;;;;;;;;;;;29.00;84.10;;;;;;5052507;28;20028;-80
2022/05/08 07:45:07;;;;;;;11.80;2.60;;;28.80;83.50;;;;;;5052547;28;19905;-81
2022/05/08 07:47:33;;;;;;;;;;;28.50;83.30;;;;;;5052935;28;20357;-81
2022/05/08 07:49:59;;;;;;;9.23;2.97;;;28.10;84.80;;;;;;5052441;28;19999;-82
2022/05/08 07:52:27;;;;;;;10.02;2.85;;;28.00;85.30;;;;;;5052584;28;20029;-82
2022/05/08 07:54:53;;;;;;;12.32;2.85;;;28.00;86.80;;;;;;5052012;28;20510;-81
2022/05/08 07:57:19;;;;;;;14.85;2.90;;;27.80;86.20;;;;;;5052301;28;20064;-87
2022/05/08 07:59:47;;;;;;;11.77;2.88;;;27.50;87.10;;;;;;5050781;28;20021;-85
2022/05/08 08:02:13;;;;;;;11.57;3.20;;;27.20;90.20;;;;;;5051835;28;20048;-86
2022/05/08 08:04:41;;;;;;;10.35;2.72;;;26.90;90.20;;;;;;5051888;28;20079;-87
2022/05/08 08:07:07;;;;;;;9.43;2.40;;;26.70;91.00;;;;;;5052832;28;20029;-86
2022/05/08 08:09:33;;;;;;;9.60;2.88;;;26.80;91.00;;;;;;5052072;28;20017;-87
2022/05/08 08:11:59;;;;;;;9.65;2.80;;;26.70;90.90;;;;;;5052322;28;20112;-85
2022/05/08 08:14:25;;;;;;;9.20;2.50;;;26.80;90.70;;;;;;5052198;28;20098;-86
2022/05/08 08:16:52;;;;;;;10.00;2.80;;;26.70;89.50;;;;;;5050576;28;20515;-86
2022/05/08 08:19:18;;;;;;;8.30;2.67;;;26.70;90.10;;;;;;5052752;28;20044;-86
2022/05/08 08:21:44;;;;;;;6.97;2.42;;;26.50;88.60;;;;;;5053100;28;20029;-85
2022/05/08 08:24:10;;;;;;;20.73;3.78;;;26.00;90.40;;;;;;5053273;28;20028;-86
2022/05/08 08:26:39;;;;;;;8.07;2.63;;;26.00;90.70;;;;;;5051544;28;20025;-86
2022/05/08 08:29:05;;;;;;;11.13;3.00;;;25.90;91.30;;;;;;5052653;28;20075;-87
2022/05/08 08:31:31;;;;;;;8.73;2.83;;;25.70;91.20;;;;;;5052981;28;20033;-86
2022/05/08 08:33:58;;;;;;;11.05;2.97;;;25.70;91.50;;;;;;5052418;28;20489;-85
2022/05/08 08:36:24;;;;;;;11.43;2.92;;;25.70;91.60;;;;;;5051378;28;20029;-85
2022/05/08 08:38:50;;;;;;;12.32;3.30;;;25.70;91.30;;;;;;5053145;28;20021;-84
2022/05/08 08:41:21;;;;;;;11.38;3.00;;;25.30;91.30;;;;;;5053602;28;20040;-85
2022/05/08 08:49:25;;;;;;;11.10;2.55;;;25.70;92.50;;;;;;5044493;28;20035;-86
2022/05/08 08:51:52;;;;;;;14.07;3.50;;;25.80;94.40;;;;;;5032036;28;20474;-86
2022/05/08 08:54:19;;;;;;;12.63;3.05;;;25.70;95.40;;;;;;5032299;28;20018;-86
2022/05/08 08:56:46;;;;;;;11.98;3.35;;;26.00;95.40;;;;;;5047058;28;20137;-86
2022/05/08 08:59:12;;;;;;;18.52;4.07;;;26.10;95.00;;;;;;5056204;28;20017;-85
2022/05/08 09:01:43;;;;;;;14.40;3.40;;;26.30;95.50;;;;;;5053384;28;20130;-85
2022/05/08 09:04:11;;;;;;;9.48;3.30;;;25.90;94.90;;;;;;5042559;28;20102;-85
2022/05/08 09:06:41;;;;;;;12.85;3.78;;;25.60;94.90;;;;;;5034275;28;20389;-86
2022/05/08 09:09:27;;;;;;;14.50;3.38;;;25.30;96.20;;;;;;5035795;28;20450;-86
2022/05/08 09:11:55;;;;;;;16.42;3.88;;;25.20;96.50;;;;;;5035611;28;20037;-86
2022/05/08 09:14:32;;;;;;;12.75;3.42;;;25.20;97.30;;;;;;5035408;28;20040;-86
2022/05/08 09:17:02;;;;;;;14.80;3.67;;;25.10;97.50;;;;;;5035550;28;20037;-87
2022/05/08 09:19:40;;;;;;;9.25;3.30;;;25.00;97.70;;;;;;5034568;28;20107;-88
2022/05/08 09:22:09;;;;;;;12.63;3.65;;;25.00;98.10;;;;;;5034377;28;20029;-87
2022/05/08 09:24:36;;;;;;;12.65;3.05;;;25.00;97.80;;;;;;5035790;28;20022;-87
2022/05/08 09:27:13;;;;;;;11.50;3.60;;;25.30;98.30;;;;;;5035491;28;20025;-87
2022/05/08 09:29:40;;;;;;;15.38;3.22;;;25.10;98.40;;;;;;5035679;28;20017;-87
2022/05/08 09:32:06;;;;;;;12.48;3.90;;;25.20;98.80;;;;;;5035250;28;20026;-86
2022/05/08 09:34:51;;;;;;;;;;;24.90;98.50;;;;;;5037388;28;20069;-81
2022/05/08 09:37:17;;;;;;;12.60;3.40;;;24.80;98.80;;;;;;5036681;28;19916;-87
2022/05/08 09:39:43;;;;;;;12.35;3.67;;;24.70;99.10;;;;;;5035932;28;20025;-86
2022/05/08 09:42:36;;;;;;;13.65;3.25;;;24.60;99.60;;;;;;5035515;28;20022;-85
2022/05/08 09:45:10;;;;;;;15.02;3.50;;;24.30;99.90;;;;;;5035296;28;20178;-87
2022/05/08 09:47:47;;;;;;;8.13;2.80;;;24.20;99.90;;;;;;5035154;28;20026;-86
2022/05/08 09:50:15;;;;;;;14.15;3.55;;;24.40;99.10;;;;;;5035184;28;20442;-87
2022/05/08 09:52:43;;;;;;;11.20;3.35;;;24.00;99.90;;;;;;5035265;28;20495;-87
2022/05/08 09:55:13;;;;;;;15.35;4.35;;;23.80;99.90;;;;;;5035163;28;20029;-86
2022/05/08 09:57:39;;;;;;;40.10;16.98;;;23.40;99.90;;;;;;5034704;28;20382;-85
2022/05/08 10:00:08;;;;;;;16.23;5.97;;;23.20;99.90;;;;;;5034507;28;20374;-85
2022/05/08 10:02:38;;;;;;;13.80;4.45;;;23.30;99.90;;;;;;5034539;28;20029;-85
2022/05/08 10:05:05;;;;;;;11.90;3.50;;;23.50;99.90;;;;;;5033209;28;20045;-86
2022/05/08 10:07:32;;;;;;;12.52;3.50;;;23.50;99.90;;;;;;5033499;28;20061;-85
2022/05/08 10:15:35;;;;;;;11.20;3.47;;;23.00;99.90;;;;;;5034397;28;20044;-83
2022/05/08 10:18:24;;;;;;;10.40;3.35;;;22.80;99.90;;;;;;5034280;28;20032;-85
2022/05/08 10:21:05;;;;;;;11.77;3.20;;;22.90;99.90;;;;;;5034604;28;20421;-85
2022/05/08 10:23:41;;;;;;;9.35;2.92;;;22.90;99.90;;;;;;5034884;28;20022;-86
2022/05/08 10:26:20;;;;;;;7.22;2.78;;;22.70;99.90;;;;;;5034556;28;20075;-86
2022/05/08 10:29:14;;;;;;;10.82;2.80;;;22.90;99.90;;;;;;5034582;28;20107;-86
2022/05/08 10:31:53;;;;;;;7.88;2.72;;;23.20;99.90;;;;;;5032801;28;20075;-85
2022/05/08 10:34:37;;;;;;;9.02;2.92;;;23.10;99.90;;;;;;5034205;28;20041;-81
2022/05/08 10:37:12;;;;;;;8.38;2.75;;;23.10;99.90;;;;;;5033172;28;20033;-85
2022/05/08 10:39:45;;;;;;;7.88;1.90;;;23.20;99.90;;;;;;5032432;28;20026;-84
2022/05/08 10:42:32;;;;;;;8.35;2.53;;;23.30;99.90;;;;;;5036633;28;20068;-81
2022/05/08 10:45:00;;;;;;;8.57;1.92;;;23.40;99.90;;;;;;5051013;28;20461;-78
2022/05/08 10:47:40;;;;;;;5.55;1.80;;;23.40;99.90;;;;;;5046543;28;20501;-80
2022/05/08 10:50:10;;;;;;;9.55;2.10;;;23.40;99.90;;;;;;5054349;28;20075;-80
2022/05/08 10:52:46;;;;;;;6.78;2.00;;;23.30;99.90;;;;;;5054114;28;20112;-84
2022/05/08 10:55:16;;;;;;;7.90;2.40;;;23.40;99.90;;;;;;5054105;28;20028;-75
2022/05/08 10:57:44;;;;;;;9.65;2.50;;;23.30;99.90;;;;;;5051813;28;20033;-81
2022/05/08 11:00:16;;;;;;;12.93;2.72;;;23.30;99.90;;;;;;5052776;28;20039;-78
2022/05/08 11:02:52;;;;;;;6.55;2.40;;;23.50;99.90;;;;;;5052162;28;20056;-78
2022/05/08 11:05:32;;;;;;;9.18;2.53;;;23.70;99.90;;;;;;5050256;28;20097;-68
2022/05/08 11:08:10;;;;;;;7.47;2.78;;;23.70;99.90;;;;;;5052329;28;20029;-74
2022/05/08 11:10:43;;;;;;;11.38;2.78;;;23.50;99.90;;;;;;5052330;28;20132;-76
2022/05/08 11:13:15;;;;;;;7.78;2.25;;;23.30;99.90;;;;;;5052866;28;20424;-74
2022/05/08 11:15:41;;;;;;;8.05;2.53;;;23.10;99.90;;;;;;5052949;28;20087;-78
2022/05/08 11:18:16;;;;;;;10.18;3.08;;;23.30;99.90;;;;;;5051554;28;20447;-72
2022/05/08 11:20:50;;;;;;;8.55;2.40;;;23.30;99.90;;;;;;5049955;28;20115;-78
2022/05/08 11:23:22;;;;;;;11.60;2.70;;;23.20;99.90;;;;;;5049493;28;20024;-77
2022/05/08 11:25:56;;;;;;;17.33;2.97;;;23.50;99.90;;;;;;5052785;28;20030;-77
2022/05/08 11:28:24;;;;;;;9.02;2.70;;;23.30;99.90;;;;;;5053087;28;20024;-78
2022/05/08 11:30:51;;;;;;;8.30;2.35;;;23.50;99.90;;;;;;5051606;28;20133;-77
2022/05/08 11:36:21;;;;;;;8.15;2.40;;;23.50;99.90;;;;;;5072537;28;20516;-79
2022/05/08 11:39:00;;;;;;;8.52;2.45;;;23.30;99.90;;;;;;5073170;28;20025;-78
2022/05/08 11:41:27;;;;;;;9.65;2.33;;;23.50;99.90;;;;;;5068803;28;20508;-78
2022/05/08 11:43:55;;;;;;;9.75;2.67;;;23.50;99.90;;;;;;5051045;28;20032;-78
2022/05/08 11:46:38;;;;;;;10.48;2.65;;;23.30;99.90;;;;;;5065140;28;20036;-78
2022/05/08 11:49:18;;;;;;;12.10;3.10;;;23.10;99.90;;;;;;5047515;28;20021;-78
2022/05/08 11:52:01;;;;;;;9.25;3.00;;;23.00;99.90;;;;;;5036457;28;20036;-78
2022/05/08 11:54:34;;;;;;;9.30;2.70;;;23.40;99.90;;;;;;5052156;28;20440;-78
2022/05/08 11:57:16;;;;;;;11.02;3.53;;;23.30;99.90;;;;;;5051212;28;20044;-78
2022/05/08 11:59:47;;;;;;;9.35;2.70;;;23.30;99.90;;;;;;5050663;28;20036;-79
2022/05/08 12:02:14;;;;;;;11.00;2.70;;;23.40;99.90;;;;;;5051125;28;20433;-78
2022/05/08 12:04:41;;;;;;;9.85;2.72;;;23.30;99.90;;;;;;5051213;28;20147;-77
2022/05/08 12:07:13;;;;;;;10.57;3.00;;;23.20;99.90;;;;;;5052864;28;20057;-78
2022/05/08 12:09:48;;;;;;;11.70;3.22;;;23.40;99.90;;;;;;5051832;28;20397;-78
2022/05/08 12:12:35;;;;;;;9.27;2.65;;;23.40;99.90;;;;;;5051240;28;20087;-78
2022/05/08 12:15:08;;;;;;;6.85;2.50;;;23.20;99.90;;;;;;5050876;28;20032;-79
2022/05/08 12:17:40;;;;;;;12.32;3.78;;;23.00;99.90;;;;;;5051951;28;20029;-78
2022/05/08 12:20:27;;;;;;;7.28;2.50;;;22.50;99.90;;;;;;5051617;28;20032;-77
2022/05/08 12:23:05;;;;;;;10.05;3.05;;;22.30;99.90;;;;;;5047223;28;20496;-77
2022/05/08 12:25:32;;;;;;;9.18;2.50;;;22.40;99.90;;;;;;5050224;28;20033;-78
2022/05/08 12:27:58;;;;;;;9.68;2.35;;;22.40;99.90;;;;;;5050442;28;20025;-80
2022/05/08 12:30:25;;;;;;;10.32;3.78;;;22.40;99.90;;;;;;5050256;28;20052;-79
2022/05/08 12:32:51;;;;;;;11.63;3.30;;;22.20;99.90;;;;;;5051020;28;20018;-78
2022/05/08 12:35:19;;;;;;;9.77;2.50;;;22.10;99.90;;;;;;5050986;28;20043;-79
2022/05/08 12:37:47;;;;;;;8.82;3.03;;;22.20;99.90;;;;;;5050897;28;20114;-79
2022/05/08 12:40:15;;;;;;;12.68;3.55;;;22.30;99.90;;;;;;5050928;28;20048;-79
2022/05/08 12:42:41;;;;;;;11.85;3.05;;;22.50;99.90;;;;;;5051495;28;20025;-79
2022/05/08 12:45:08;;;;;;;10.88;2.80;;;22.60;99.90;;;;;;5049999;28;20108;-76
2022/05/08 12:47:34;;;;;;;8.05;2.42;;;22.60;99.90;;;;;;5049841;28;20029;-79
2022/05/08 12:50:00;;;;;;;10.98;2.92;;;22.80;99.90;;;;;;5049883;28;20060;-78
2022/05/08 12:52:27;;;;;;;14.02;3.20;;;23.00;99.90;;;;;;5049542;28;20033;-79
2022/05/08 12:54:53;;;;;;;9.02;2.53;;;23.10;99.90;;;;;;5050568;28;20025;-79
2022/05/08 13:00:05;;;;;;;10.23;2.50;;;23.00;99.90;;;;;;5051733;28;20391;-81
2022/05/08 13:02:32;;;;;;;8.75;2.80;;;22.40;99.90;;;;;;5049567;28;20048;-79
2022/05/08 13:05:00;;;;;;;8.48;2.67;;;22.40;99.90;;;;;;5049966;28;20128;-73
2022/05/08 13:07:26;;;;;;;11.75;2.72;;;22.70;99.90;;;;;;5048844;28;20029;-76
2022/05/08 13:10:24;;;;;;;8.32;2.70;;;22.70;99.90;;;;;;5049158;28;20040;-83
2022/05/08 13:12:50;;;;;;;9.15;2.88;;;23.00;99.90;;;;;;5047586;28;20047;-77
2022/05/08 13:15:18;;;;;;;11.35;2.80;;;23.00;99.90;;;;;;5048789;28;20140;-81
2022/05/08 13:17:44;;;;;;;8.90;2.95;;;23.10;99.90;;;;;;5049997;28;20031;-77
2022/05/08 13:20:10;;;;;;;11.13;2.80;;;23.20;99.90;;;;;;5049338;28;20032;-77
2022/05/08 13:22:40;;;;;;;11.10;2.90;;;23.30;99.90;;;;;;5049928;28;20019;-85
2022/05/08 13:25:08;;;;;;;11.07;3.53;;;23.10;99.90;;;;;;5049475;28;20021;-78