Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:12;;;;;;;26.95;20.13;;;;;;;12.39;100.00;100495.78;5089880;28;20021;-75
2020/12/28 00:02:58;;;;;;;28.55;19.85;;;;;;;12.68;100.00;100493.19;5089875;28;20021;-75
2020/12/28 00:05:44;;;;;;;24.90;17.40;;;;;;;12.51;100.00;100488.44;5091234;28;20119;-76
2020/12/28 00:08:30;;;;;;;24.30;17.73;;;;;;;12.43;100.00;100495.69;5090161;28;20491;-75
2020/12/28 00:11:17;;;;;;;23.80;15.98;;;;;;;12.33;100.00;100499.44;5089540;28;20025;-75
2020/12/28 00:14:03;;;;;;;24.00;16.95;;;;;;;12.51;100.00;100485.81;5091044;28;20047;-75
2020/12/28 00:16:49;;;;;;;22.35;15.70;;;;;;;12.42;100.00;100475.53;5090843;28;20036;-76
2020/12/28 00:19:35;;;;;;;20.05;15.32;;;;;;;12.44;100.00;100486.00;5123370;28;20032;-76
2020/12/28 00:22:21;;;;;;;20.60;15.48;;;;;;;12.47;100.00;100484.19;5130582;28;20020;-77
2020/12/28 00:25:07;;;;;;;21.48;15.75;;;;;;;12.52;100.00;100471.75;5130366;28;20097;-76
2020/12/28 00:27:53;;;;;;;21.40;14.65;;;;;;;12.34;100.00;100471.44;5114774;28;20124;-77
2020/12/28 00:30:39;;;;;;;22.77;16.20;;;;;;;12.33;100.00;100462.69;5131251;28;20098;-77
2020/12/28 00:33:24;;;;;;;23.85;15.80;;;;;;;12.48;100.00;100471.88;5117408;28;20088;-77
2020/12/28 00:36:14;;;;;;;23.80;16.05;;;;;;;12.34;100.00;100450.41;5131477;28;20019;-76
2020/12/28 00:39:00;;;;;;;20.40;15.68;;;;;;;12.25;100.00;100442.78;5131269;28;20019;-76
2020/12/28 00:41:45;;;;;;;21.92;15.20;;;;;;;12.33;100.00;100449.53;5101714;28;20139;-76
2020/12/28 00:44:31;;;;;;;22.55;15.50;;;;;;;12.44;100.00;100436.97;5131987;28;20023;-76
2020/12/28 00:47:17;;;;;;;21.25;15.70;;;;;;;12.44;100.00;100425.56;5131092;28;20023;-75
2020/12/28 00:50:05;;;;;;;20.80;14.57;;;;;;;12.35;100.00;100413.59;5131381;28;20027;-75
2020/12/28 00:52:51;;;;;;;19.92;14.90;;;;;;;12.36;100.00;100417.94;5128051;28;20027;-77
2020/12/28 00:55:37;;;;;;;19.58;13.93;;;;;;;12.47;100.00;100417.63;5117667;28;20104;-77
2020/12/28 00:58:22;;;;;;;19.70;13.88;;;;;;;12.39;100.00;100411.72;5117370;28;20120;-75
2020/12/28 01:01:08;;;;;;;23.67;14.25;;;;;;;12.51;100.00;100417.50;5116971;28;20028;-76
2020/12/28 01:03:54;;;;;;;19.05;14.07;;;;;;;12.60;100.00;100406.69;5117431;28;20023;-76
2020/12/28 01:06:43;;;;;;;19.50;14.05;;;;;;;12.58;100.00;100419.00;5117120;28;20027;-78
2020/12/28 01:09:28;;;;;;;18.90;13.52;;;;;;;12.59;100.00;100398.84;5117652;28;20414;-76
2020/12/28 01:12:14;;;;;;;18.13;13.32;;;;;;;12.59;100.00;100412.88;5116250;28;20027;-76
2020/12/28 01:15:00;;;;;;;19.25;13.63;;;;;;;12.56;100.00;100398.94;5116374;28;20460;-76
2020/12/28 01:17:46;;;;;;;19.60;13.38;;;;;;;12.51;100.00;100400.84;5115591;28;20031;-75
2020/12/28 01:20:32;;;;;;;19.17;12.90;;;;;;;12.58;100.00;100394.50;5102160;28;20019;-75
2020/12/28 01:23:18;;;;;;;20.15;13.70;;;;;;;12.51;100.00;100398.22;5117165;28;20016;-76
2020/12/28 01:26:04;;;;;;;18.45;12.50;;;;;;;12.51;100.00;100382.47;5102040;28;20028;-74
2020/12/28 01:28:50;;;;;;;18.80;12.40;;;;;;;12.59;100.00;100386.59;5115625;28;20030;-74
2020/12/28 01:31:36;;;;;;;19.48;12.68;;;;;;;12.53;100.00;100385.88;5116712;28;20022;-75
2020/12/28 01:34:22;;;;;;;17.02;12.30;;;;;;;12.56;100.00;100376.16;5116962;28;20455;-75
2020/12/28 01:37:07;;;;;;;17.35;11.52;;;;;;;12.59;100.00;100386.59;5116545;28;20412;-75
2020/12/28 01:39:53;;;;;;;17.02;12.07;;;;;;;12.86;100.00;100385.69;5102387;28;20366;-76
2020/12/28 01:42:39;;;;;;;15.02;11.10;;;;;;;12.79;100.00;100381.56;5114216;28;20375;-75
2020/12/28 01:45:25;;;;;;;14.57;10.90;;;;;;;12.77;100.00;100391.25;5115680;28;20494;-75
2020/12/28 01:48:11;;;;;;;18.98;11.60;;;;;;;12.72;100.00;100387.03;5101477;28;20027;-75
2020/12/28 01:50:58;;;;;;;18.10;11.57;;;;;;;12.86;100.00;100377.81;5115949;28;20356;-75
2020/12/28 01:53:43;;;;;;;15.60;11.00;;;;;;;12.71;100.00;100370.44;5115711;28;20023;-74
2020/12/28 01:56:33;;;;;;;16.00;11.18;;;;;;;12.70;100.00;100368.69;5100285;28;20031;-74
2020/12/28 01:59:19;;;;;;;14.82;11.05;;;;;;;12.70;100.00;100352.91;5115434;28;20020;-75
2020/12/28 02:02:07;;;;;;;15.07;11.07;;;;;;;12.81;100.00;100348.19;5115033;28;20028;-75
2020/12/28 02:04:52;;;;;;;14.10;10.73;;;;;;;12.80;100.00;100356.13;5114429;28;20072;-75
2020/12/28 02:07:39;;;;;;;15.63;11.10;;;;;;;12.87;100.00;100349.75;5113583;28;20115;-76
2020/12/28 02:10:25;;;;;;;15.73;11.60;;;;;;;12.90;100.00;100347.03;5114625;28;20363;-75
2020/12/28 02:13:11;;;;;;;16.67;11.60;;;;;;;12.98;100.00;100360.81;5115188;28;20024;-75
2020/12/28 02:15:57;;;;;;;14.75;10.77;;;;;;;13.09;100.00;100353.41;5116275;28;20016;-76
2020/12/28 02:18:42;;;;;;;14.85;11.43;;;;;;;13.03;100.00;100343.13;5116257;28;20038;-75
2020/12/28 02:21:28;;;;;;;14.65;11.35;;;;;;;13.25;100.00;100333.56;5116507;28;20028;-75
2020/12/28 02:24:16;;;;;;;15.68;11.30;;;;;;;13.31;100.00;100336.00;5100211;28;20031;-76
2020/12/28 02:27:01;;;;;;;15.48;11.55;;;;;;;13.06;100.00;100332.50;5116083;28;20031;-76
2020/12/28 02:29:47;;;;;;;17.90;11.63;;;;;;;13.21;100.00;100332.84;5115549;28;20364;-75
2020/12/28 02:32:33;;;;;;;17.45;11.65;;;;;;;13.12;100.00;100327.03;5115783;28;20036;-75
2020/12/28 02:35:19;;;;;;;15.50;11.52;;;;;;;13.16;100.00;100336.53;5115195;28;20383;-76
2020/12/28 02:38:04;;;;;;;15.52;11.88;;;;;;;13.13;100.00;100328.72;5115499;28;20027;-75
2020/12/28 02:40:50;;;;;;;13.98;10.85;;;;;;;13.20;100.00;100325.88;5115160;28;20452;-75
2020/12/28 02:43:36;;;;;;;16.85;11.55;;;;;;;13.41;100.00;100318.97;5095576;28;20119;-76
2020/12/28 02:46:22;;;;;;;16.10;12.00;;;;;;;13.11;100.00;100334.03;5096357;28;20436;-76
2020/12/28 02:49:07;;;;;;;16.48;13.10;;;;;;;12.16;100.00;100335.38;5094754;28;20039;-76
2020/12/28 02:51:53;;;;;;;18.13;13.88;;;;;;;12.11;100.00;100330.28;5096180;28;20032;-75
2020/12/28 02:54:39;;;;;;;21.67;15.30;;;;;;;11.28;100.00;100325.63;5079696;28;20034;-76
2020/12/28 02:57:24;;;;;;;19.83;15.82;;;;;;;11.43;100.00;100315.59;5095075;28;20027;-75
2020/12/28 03:00:10;;;;;;;20.58;15.20;;;;;;;11.69;100.00;100313.13;5095917;28;20534;-74
2020/12/28 03:02:56;;;;;;;22.38;15.85;;;;;;;11.77;100.00;100300.66;5080476;28;20110;-75
2020/12/28 03:05:42;;;;;;;20.20;15.85;;;;;;;11.67;100.00;100290.47;5094481;28;20031;-76
2020/12/28 03:08:27;;;;;;;22.83;16.45;;;;;;;11.82;100.00;100288.25;5080373;28;20031;-75
2020/12/28 03:11:13;;;;;;;21.13;16.23;;;;;;;11.67;100.00;100274.72;5094234;28;20032;-75
2020/12/28 03:13:59;;;;;;;19.50;15.30;;;;;;;11.84;100.00;100269.81;5094457;28;20448;-75
2020/12/28 03:16:45;;;;;;;20.67;15.35;;;;;;;11.93;100.00;100272.19;5096004;27;20395;-74
2020/12/28 03:19:31;;;;;;;19.90;14.27;;;;;;;11.87;100.00;100270.63;5094009;28;20035;-76
2020/12/28 03:22:16;;;;;;;19.25;14.48;;;;;;;12.11;100.00;100283.00;5079486;28;20461;-75
2020/12/28 03:25:03;;;;;;;18.83;13.82;;;;;;;12.28;100.00;100272.84;5094518;28;20486;-75
2020/12/28 03:27:48;;;;;;;17.58;13.63;;;;;;;12.50;100.00;100265.97;5079242;28;20463;-75
2020/12/28 03:30:34;;;;;;;15.52;11.85;;;;;;;12.60;100.00;100262.16;5093513;28;20067;-76
2020/12/28 03:33:20;;;;;;;17.50;13.20;;;;;;;12.75;100.00;100273.91;5078875;28;20024;-75
2020/12/28 03:36:05;;;;;;;17.15;13.45;;;;;;;12.91;100.00;100259.34;5094798;28;20078;-75
2020/12/28 03:38:51;;;;;;;16.60;12.73;;;;;;;12.83;100.00;100256.13;5094315;28;20031;-76
2020/12/28 03:41:37;;;;;;;18.50;13.23;;;;;;;12.97;100.00;100246.88;5098025;28;20039;-75
2020/12/28 03:44:23;;;;;;;15.23;12.27;;;;;;;12.80;100.00;100264.09;5114405;28;20517;-74
2020/12/28 03:47:08;;;;;;;14.00;11.52;;;;;;;12.90;100.00;100257.66;5114211;28;20356;-74
2020/12/28 03:49:54;;;;;;;22.65;17.00;;;;;;;11.74;100.00;100273.66;5099603;28;20092;-75
2020/12/28 03:52:40;;;;;;;25.27;18.20;;;;;;;10.69;100.00;100271.28;5099499;28;20020;-75
2020/12/28 03:55:26;;;;;;;22.10;17.50;;;;;;;10.66;100.00;100268.72;5114280;28;20077;-75
2020/12/28 03:58:11;;;;;;;26.40;18.67;;;;;;;10.91;100.00;100262.81;5099853;28;20024;-75
2020/12/28 04:00:57;;;;;;;28.25;20.70;;;;;;;10.55;100.00;100261.13;5114048;28;20102;-74
2020/12/28 04:03:43;;;;;;;26.38;19.05;;;;;;;10.39;100.00;100272.88;5113498;28;20031;-75
2020/12/28 04:06:29;;;;;;;29.77;20.90;;;;;;;10.21;100.00;100272.44;5112770;28;20467;-74
2020/12/28 04:09:14;;;;;;;29.33;21.25;;;;;;;10.28;100.00;100253.94;5114836;28;20032;-75
2020/12/28 04:12:00;;;;;;;28.48;21.52;;;;;;;10.60;100.00;100234.84;5113333;28;20015;-74
2020/12/28 04:14:46;;;;;;;31.17;21.80;;;;;;;10.51;100.00;100225.44;5099941;28;20035;-74
2020/12/28 04:17:32;;;;;;;30.25;20.77;;;;;;;10.61;100.00;100221.66;5112717;28;20027;-74
2020/12/28 04:20:17;;;;;;;30.75;20.90;;;;;;;10.67;100.00;100221.53;5114083;28;20034;-75
2020/12/28 04:23:03;;;;;;;25.83;17.98;;;;;;;11.12;100.00;100240.41;5113916;28;20355;-75
2020/12/28 04:25:49;;;;;;;24.13;16.75;;;;;;;11.60;100.00;100244.28;5114191;28;20539;-75
2020/12/28 04:28:35;;;;;;;20.15;15.70;;;;;;;12.05;100.00;100261.34;5115180;28;20363;-75
2020/12/28 04:31:20;;;;;;;20.33;15.73;;;;;;;12.23;100.00;100253.75;5103467;28;20439;-75
2020/12/28 04:34:07;;;;;;;19.88;15.25;;;;;;;12.50;100.00;100257.25;5117119;28;20337;-75
2020/12/28 04:36:52;;;;;;;20.08;15.27;;;;;;;12.77;100.00;100262.44;5117556;28;20031;-75
2020/12/28 04:39:38;;;;;;;19.35;15.57;;;;;;;12.60;100.00;100253.41;5116996;28;20028;-75
2020/12/28 04:42:28;;;;;;;18.85;14.98;;;;;;;12.78;100.00;100252.81;5116238;28;20075;-76
2020/12/28 04:45:14;;;;;;;18.75;14.93;;;;;;;12.94;100.00;100252.22;5102876;28;20028;-75
2020/12/28 04:48:00;;;;;;;18.60;14.63;;;;;;;12.86;100.00;100262.13;5117785;28;20453;-76
2020/12/28 04:50:46;;;;;;;18.88;14.85;;;;;;;13.08;100.00;100262.28;5117517;28;20027;-75
2020/12/28 04:53:31;;;;;;;23.05;14.48;;;;;;;12.86;100.00;100267.38;5116930;28;20023;-75
2020/12/28 04:56:18;;;;;;;18.05;13.82;;;;;;;12.97;100.00;100267.91;5117559;28;20401;-74
2020/12/28 04:59:04;;;;;;;19.52;13.10;;;;;;;12.83;100.00;100270.09;5101852;28;20054;-74
2020/12/28 05:01:54;;;;;;;15.73;12.85;;;;;;;13.09;100.00;100277.16;5102328;28;20096;-76
2020/12/28 05:04:39;;;;;;;15.85;12.38;;;;;;;12.97;100.00;100275.81;5117075;28;20070;-75
2020/12/28 05:07:31;;;;;;;16.58;11.82;;;;;;;13.02;100.00;100271.25;5117286;28;20084;-75
2020/12/28 05:10:26;;;;;;;15.30;11.13;;;;;;;13.18;100.00;100290.84;5116938;28;20032;-74
2020/12/28 05:13:14;;;;;;;21.58;16.33;;;;;;;11.51;100.00;100304.88;5102559;28;20042;-75
2020/12/28 05:16:00;;;;;;;24.02;17.20;;;;;;;10.89;100.00;100314.41;5116035;28;20088;-75
2020/12/28 05:18:52;;;;;;;27.55;19.70;;;;;;;10.07;100.00;100312.88;5116267;28;20038;-75
2020/12/28 05:21:39;;;;;;;29.85;20.55;;;;;;;9.87;100.00;100328.13;5102483;28;20024;-75
2020/12/28 05:24:25;;;;;;;30.02;21.88;;;;;;;9.81;100.00;100328.22;5116384;28;20088;-76
2020/12/28 05:27:15;;;;;;;34.70;22.75;;;;;;;9.28;100.00;100343.22;5117996;28;20023;-74
2020/12/28 05:30:01;;;;;;;33.33;21.17;;;;;;;8.29;100.00;100344.88;5115532;28;20027;-75
2020/12/28 05:32:47;;;;;;;30.15;20.67;;;;;;;8.90;100.00;100343.91;5101969;28;20346;-75
2020/12/28 05:35:33;;;;;;;30.92;21.15;;;;;;;8.85;100.00;100357.94;5101697;28;20035;-74
2020/12/28 05:38:19;;;;;;;35.50;22.85;;;;;;;8.65;100.00;100360.00;5116646;28;20176;-75
2020/12/28 05:41:05;;;;;;;31.05;21.13;;;;;;;8.15;100.00;100349.38;5101129;28;20024;-75
2020/12/28 05:43:51;;;;;;;44.88;24.35;;;;;;;8.57;100.00;100356.63;5115613;28;20028;-75
2020/12/28 05:46:37;;;;;;;32.97;21.48;;;;;;;8.09;100.00;100367.72;5101153;28;20463;-74
2020/12/28 05:49:23;;;;;;;48.10;24.88;;;;;;;7.63;100.00;100348.34;5116280;28;20028;-75
2020/12/28 05:52:15;;;;;;;37.67;23.60;;;;;;;7.60;100.00;100358.78;5116455;28;20027;-75
2020/12/28 05:55:03;;;;;;;38.88;23.50;;;;;;;7.75;100.00;100366.41;5115252;28;20042;-76
2020/12/28 05:57:49;;;;;;;43.17;25.33;;;;;;;8.04;100.00;100364.31;5116341;28;20059;-76
2020/12/28 06:00:37;;;;;;;39.85;23.67;;;;;;;8.11;100.00;100364.22;5114259;28;20360;-76
2020/12/28 06:03:25;;;;;;;39.65;23.77;;;;;;;7.98;100.00;100361.78;5114942;28;20100;-76
2020/12/28 06:06:11;;;;;;;44.40;24.60;;;;;;;7.78;100.00;100374.19;5114864;28;20120;-76
2020/12/28 06:09:00;;;;;;;35.70;24.40;;;;;;;7.88;100.00;100370.63;5100846;28;20036;-75
2020/12/28 06:11:46;;;;;;;33.90;21.50;;;;;;;8.00;100.00;100378.28;5087126;28;20015;-75
2020/12/28 06:14:36;;;;;;;32.10;20.75;;;;;;;7.79;100.00;100383.75;5116202;28;20027;-75
2020/12/28 06:17:35;;;;;;;29.35;19.88;;;;;;;7.69;100.00;100382.13;5101378;28;20277;-76
2020/12/28 06:20:30;;;;;;;51.88;31.35;;;;;;;8.00;100.00;100394.78;5115210;28;20024;-76
2020/12/28 06:23:24;;;;;;;30.35;19.30;;;;;;;7.80;100.00;100398.53;5114984;28;20177;-76
2020/12/28 06:26:18;;;;;;;24.45;16.70;;;;;;;7.81;100.00;100408.94;5115769;28;20024;-76
2020/12/28 06:29:05;;;;;;;36.22;19.65;;;;;;;7.13;100.00;100402.69;5100870;28;20027;-74
2020/12/28 06:31:51;;;;;;;38.72;18.95;;;;;;;7.13;100.00;100418.31;5099852;28;20325;-75
2020/12/28 06:34:37;;;;;;;30.38;18.92;;;;;;;7.18;100.00;100411.31;5114412;28;20019;-75
2020/12/28 06:37:25;;;;;;;27.17;18.45;;;;;;;7.21;100.00;100421.72;5114892;28;20027;-76
2020/12/28 06:40:13;;;;;;;30.67;20.13;;;;;;;6.85;100.00;100420.28;5100117;28;20110;-75
2020/12/28 06:43:16;;;;;;;27.52;18.27;;;;;;;7.13;100.00;100413.09;5114313;28;20058;-75
2020/12/28 06:46:01;;;;;;;31.60;21.05;;;;;;;7.52;100.00;100425.78;5115438;28;20055;-74
2020/12/28 06:48:47;;;;;;;31.90;21.42;;;;;;;7.84;100.00;100418.47;5100231;28;20038;-76
2020/12/28 06:51:33;;;;;;;35.25;21.80;;;;;;;7.60;100.00;100430.00;5113898;28;20032;-74
2020/12/28 06:54:22;;;;;;;38.15;20.48;;;;;;;7.79;100.00;100428.06;5100963;28;20463;-76
2020/12/28 06:57:09;;;;;;;35.10;22.08;;;;;;;7.50;100.00;100437.94;5114782;28;20032;-75
2020/12/28 06:59:54;;;;;;;36.42;22.15;;;;;;;7.29;100.00;100441.63;5113963;28;20024;-76
2020/12/28 07:02:41;;;;;;;31.55;21.25;;;;;;;7.73;100.00;100441.19;5114877;28;20077;-77
2020/12/28 07:05:27;;;;;;;38.40;20.90;;;;;;;7.63;100.00;100450.00;5100245;28;20031;-76
2020/12/28 07:08:24;;;;;;;31.88;19.80;;;;;;;7.78;100.00;100445.47;5099006;28;20065;-74
2020/12/28 07:11:10;;;;;;;24.23;16.83;;;;;;;7.89;100.00;100456.66;5115185;28;20030;-74
2020/12/28 07:14:04;;;;;;;29.02;19.58;;;;;;;7.71;100.00;100461.19;5099322;28;20020;-75
2020/12/28 07:16:54;;;;;;;33.60;20.83;;;;;;;7.57;100.00;100452.66;5114147;28;20062;-75
2020/12/28 07:19:40;;;;;;;28.65;17.50;;;;;;;7.79;100.00;100454.16;5114624;28;20031;-75
2020/12/28 07:22:26;;;;;;;27.85;18.15;;;;;;;7.79;100.00;100443.72;5100834;28;20120;-74
2020/12/28 07:25:13;;;;;;;29.73;19.38;;;;;;;7.71;100.00;100454.25;5114550;28;20030;-74
2020/12/28 07:27:58;;;;;;;31.25;20.38;;;;;;;7.93;100.00;100465.31;5099006;28;20034;-76
2020/12/28 07:30:44;;;;;;;35.00;20.85;;;;;;;7.92;100.00;100466.19;5114917;28;20367;-76
2020/12/28 07:33:31;;;;;;;35.67;19.52;;;;;;;7.97;100.00;100461.78;5114713;28;20059;-75
2020/12/28 07:36:20;;;;;;;33.50;20.17;;;;;;;7.79;100.00;100468.06;5114604;28;20042;-75
2020/12/28 07:39:10;;;;;;;50.30;21.48;;;;;;;7.97;100.00;100459.19;5113349;28;20024;-76
2020/12/28 07:41:59;;;;;;;42.42;18.15;;;;;;;8.13;100.00;100455.53;5112916;28;20043;-76
2020/12/28 07:44:53;;;;;;;26.13;17.42;;;;;;;7.87;100.00;100465.38;5113236;28;20034;-76
2020/12/28 07:48:01;;;;;;;24.00;16.08;;;;;;;8.11;100.00;100475.53;5113715;28;20039;-74
2020/12/28 07:50:52;;;;;;;24.48;16.35;;;;;;;8.08;100.00;100479.03;5114714;28;20374;-75
2020/12/28 07:53:43;;;;;;;25.00;16.40;;;;;;;8.27;100.00;100466.66;5099292;28;20016;-74
2020/12/28 07:56:38;;;;;;;24.23;15.88;;;;;;;7.91;100.00;100459.22;5114549;28;20024;-75
2020/12/28 08:00:01;;;;;;;26.23;17.02;;;;;;;8.55;100.00;100479.38;5113957;28;20032;-75
2020/12/28 08:02:50;;;;;;;25.55;17.92;;;;;;;8.56;100.00;100477.63;5111088;28;20085;-75
2020/12/28 08:05:36;;;;;;;23.63;16.83;;;;;;;8.77;100.00;100490.41;5118950;28;20027;-75
2020/12/28 08:08:33;;;;;;;24.08;16.42;;;;;;;8.18;100.00;100508.50;5117927;28;20031;-76
2020/12/28 08:11:22;;;;;;;29.48;18.35;;;;;;;8.34;100.00;100510.09;5117471;28;20028;-76
2020/12/28 08:14:09;;;;;;;28.30;17.85;;;;;;;9.01;100.00;100508.34;5118498;28;20020;-76
2020/12/28 08:16:55;;;;;;;25.88;16.88;;;;;;;7.85;100.00;100504.53;5118188;28;20023;-76
2020/12/28 08:19:41;;;;;;;30.80;20.17;;;;;;;8.74;100.00;100506.09;5118245;28;20031;-77
2020/12/28 08:22:26;;;;;;;47.15;18.80;;;;;;;8.31;100.00;100495.34;5116851;28;20019;-77
2020/12/28 08:25:12;;;;;;;28.25;18.23;;;;;;;8.82;100.00;100505.13;5101938;28;20028;-75
2020/12/28 08:28:00;;;;;;;30.63;19.00;;;;;;;8.94;100.00;100506.69;5103151;28;20028;-75
2020/12/28 08:30:46;;;;;;;25.35;16.38;;;;;;;8.32;100.00;100489.22;5117956;28;20077;-77
2020/12/28 08:33:32;;;;;;;30.27;20.23;;;;;;;8.51;100.00;100493.34;5118626;28;20325;-76
2020/12/28 08:36:23;;;;;;;30.33;20.33;;;;;;;8.96;100.00;100481.41;5104175;28;20023;-76
2020/12/28 08:39:14;;;;;;;59.17;22.50;;;;;;;8.99;100.00;100481.34;5117556;28;20114;-77
2020/12/28 08:42:02;;;;;;;26.67;17.50;;;;;;;8.60;100.00;100471.50;5117112;28;20139;-76
2020/12/28 08:44:47;;;;;;;29.98;19.85;;;;;;;8.83;100.00;100457.22;5103070;28;20036;-75
2020/12/28 08:47:33;;;;;;;27.35;17.92;;;;;;;8.82;100.00;100465.94;5117530;28;20474;-77
2020/12/28 08:50:20;;;;;;;25.67;17.38;;;;;;;8.84;100.00;100472.00;5116434;28;20039;-76
2020/12/28 08:53:05;;;;;;;27.92;16.33;;;;;;;9.01;100.00;100463.91;5117334;28;20340;-77
2020/12/28 08:55:59;;;;;;;25.05;17.58;;;;;;;9.40;100.00;100452.81;5117719;28;20035;-77
2020/12/28 08:58:45;;;;;;;30.35;20.85;;;;;;;9.28;100.00;100458.22;5117519;28;20028;-77
2020/12/28 09:01:30;;;;;;;31.10;21.55;;;;;;;9.17;100.00;100454.94;5117414;28;20115;-76
2020/12/28 09:04:16;;;;;;;33.35;21.58;;;;;;;9.20;100.00;100465.34;5117812;28;20104;-77
2020/12/28 09:07:02;;;;;;;32.50;20.85;;;;;;;9.14;100.00;100468.06;5117075;28;20027;-75
2020/12/28 09:09:48;;;;;;;28.00;19.75;;;;;;;9.25;100.00;100481.84;5118171;28;20019;-76
2020/12/28 09:12:34;;;;;;;25.90;17.52;;;;;;;9.29;100.00;100467.81;5117437;28;20080;-78
2020/12/28 09:15:20;;;;;;;27.13;18.35;;;;;;;9.39;100.00;100464.16;5102041;28;20029;-77
2020/12/28 09:18:05;;;;;;;31.17;21.55;;;;;;;9.49;100.00;100448.28;5102842;28;20477;-77
2020/12/28 09:20:51;;;;;;;25.95;17.60;;;;;;;9.65;100.00;100443.66;5117024;28;20478;-77
2020/12/28 09:23:38;;;;;;;24.80;17.60;;;;;;;9.58;100.00;100458.59;5101651;28;20470;-76
2020/12/28 09:26:24;;;;;;;34.13;20.08;;;;;;;9.43;100.00;100452.75;5115611;28;20455;-76
2020/12/28 09:29:09;;;;;;;26.98;18.15;;;;;;;8.31;100.00;100443.13;5116825;28;20363;-77
2020/12/28 09:31:55;;;;;;;29.13;19.52;;;;;;;9.26;100.00;100455.69;5116810;28;20405;-77
2020/12/28 09:34:41;;;;;;;28.50;19.35;;;;;;;9.25;100.00;100448.69;5101943;28;20027;-77
2020/12/28 09:37:27;;;;;;;27.20;18.35;;;;;;;9.42;100.00;100443.19;5115884;28;20023;-77
2020/12/28 09:40:13;;;;;;;24.48;17.20;;;;;;;9.53;100.00;100442.09;5102476;28;20023;-76
2020/12/28 09:42:58;;;;;;;31.15;19.25;;;;;;;9.22;100.00;100445.28;5116138;28;20098;-77
2020/12/28 09:45:44;;;;;;;34.08;20.67;;;;;;;8.98;100.00;100446.53;5117283;28;20122;-77
2020/12/28 09:48:31;;;;;;;28.23;19.30;;;;;;;9.91;100.00;100436.19;5116261;28;20084;-76
2020/12/28 09:51:17;;;;;;;31.48;17.63;;;;;;;9.39;100.00;100443.25;5116342;28;20076;-77
2020/12/28 09:54:03;;;;;;;25.00;16.80;;;;;;;9.43;100.00;100437.94;5115002;28;20023;-75
2020/12/28 09:56:49;;;;;;;25.55;16.73;;;;;;;9.76;100.00;100434.72;5115711;28;20450;-76
2020/12/28 09:59:39;;;;;;;27.98;18.75;;;;;;;9.39;100.00;100425.81;5101200;28;20034;-77
2020/12/28 10:02:25;;;;;;;28.10;19.45;;;;;;;9.54;100.00;100425.56;5115866;28;20467;-76
2020/12/28 10:05:11;;;;;;;24.70;16.92;;;;;;;10.02;100.00;100434.22;5101765;28;20131;-77
2020/12/28 10:07:57;;;;;;;25.70;17.02;;;;;;;10.46;100.00;100438.56;5116524;28;20491;-76
2020/12/28 10:10:44;;;;;;;25.52;17.30;;;;;;;10.13;100.00;100432.28;5101654;28;20038;-76
2020/12/28 10:13:30;;;;;;;30.73;18.50;;;;;;;10.23;100.00;100412.88;5117220;28;20033;-77
2020/12/28 10:16:29;;;;;;;26.77;17.25;;;;;;;10.23;100.00;100405.03;5116626;28;20351;-76
2020/12/28 10:19:17;;;;;;;26.52;18.15;;;;;;;10.49;100.00;100401.84;5115744;28;20031;-76
2020/12/28 10:22:03;;;;;;;32.72;21.33;;;;;;;10.33;100.00;100405.69;5116055;28;20024;-77
2020/12/28 10:24:51;;;;;;;34.17;23.13;;;;;;;10.13;100.00;100395.66;5114948;28;20015;-76
2020/12/28 10:27:37;;;;;;;36.47;23.48;;;;;;;10.82;100.00;100391.47;5114686;28;20030;-77
2020/12/28 10:30:22;;;;;;;37.47;23.05;;;;;;;10.95;100.00;100390.28;5114343;28;20065;-76
2020/12/28 10:33:08;;;;;;;32.17;22.08;;;;;;;11.11;100.00;100383.75;5115992;28;20065;-76
2020/12/28 10:35:54;;;;;;;31.75;21.85;;;;;;;11.15;100.00;100377.53;5114946;28;20028;-76
2020/12/28 10:38:40;;;;;;;29.90;21.65;;;;;;;11.58;100.00;100372.88;5114167;28;20034;-77
2020/12/28 10:41:29;;;;;;;28.80;20.38;;;;;;;11.57;100.00;100367.69;5115557;28;20051;-76
2020/12/28 10:44:14;;;;;;;30.30;21.20;;;;;;;11.75;100.00;100365.47;5115490;28;20039;-76
2020/12/28 10:47:00;;;;;;;28.73;19.60;;;;;;;11.94;100.00;100361.38;5099611;28;20031;-76
2020/12/28 10:49:46;;;;;;;26.73;19.20;;;;;;;11.87;100.00;100359.88;5115328;28;20042;-76
2020/12/28 10:52:32;;;;;;;28.83;20.10;;;;;;;11.79;100.00;100358.34;5113874;28;20030;-76
2020/12/28 10:55:18;;;;;;;28.52;21.10;;;;;;;11.35;100.00;100351.66;5114997;28;20034;-76
2020/12/28 10:58:03;;;;;;;25.45;18.95;;;;;;;11.33;100.00;100355.22;5114745;28;20099;-76
2020/12/28 11:00:52;;;;;;;21.98;16.35;;;;;;;11.90;100.00;100354.50;5114215;28;20057;-77
2020/12/28 11:03:38;;;;;;;19.60;14.88;;;;;;;11.66;100.00;100354.34;5114128;28;20019;-79
2020/12/28 11:06:23;;;;;;;19.17;15.07;;;;;;;10.95;100.00;100353.56;5113888;28;20031;-76
2020/12/28 11:09:09;;;;;;;19.90;14.85;;;;;;;11.38;100.00;100346.34;5115299;28;20088;-76
2020/12/28 11:11:55;;;;;;;19.30;15.13;;;;;;;11.24;100.00;100350.19;5113408;28;20111;-77
2020/12/28 11:14:40;;;;;;;21.45;15.85;;;;;;;11.61;100.00;100346.59;5099584;28;20078;-76
2020/12/28 11:17:26;;;;;;;19.23;15.45;;;;;;;11.86;100.00;100331.88;5114018;28;20020;-76
2020/12/28 11:20:12;;;;;;;23.17;17.25;;;;;;;11.57;100.00;100325.72;5115193;28;20040;-77
2020/12/28 11:22:58;;;;;;;23.38;17.27;;;;;;;12.14;100.00;100332.78;5115102;28;20357;-77
2020/12/28 11:25:43;;;;;;;22.90;17.02;;;;;;;12.19;100.00;100338.78;5113556;28;20070;-76
2020/12/28 11:28:29;;;;;;;27.13;19.15;;;;;;;12.13;100.00;100331.06;5114941;28;20109;-77
2020/12/28 11:31:16;;;;;;;26.65;19.85;;;;;;;12.08;100.00;100324.22;5113809;28;20467;-78
2020/12/28 11:34:02;;;;;;;27.80;20.58;;;;;;;12.33;100.00;100307.69;5115383;28;20117;-76
2020/12/28 11:36:47;;;;;;;27.45;18.88;;;;;;;12.18;100.00;100292.38;5099617;28;20051;-76
2020/12/28 11:39:33;;;;;;;26.25;20.10;;;;;;;12.67;100.00;100284.69;5114998;28;20027;-76
2020/12/28 11:42:19;;;;;;;33.58;22.00;;;;;;;12.39;100.00;100276.00;5113630;28;20051;-77
2020/12/28 11:45:09;;;;;;;35.45;22.95;;;;;;;12.88;100.00;100269.97;5113892;28;20045;-75
2020/12/28 11:47:55;;;;;;;42.45;26.30;;;;;;;13.16;100.00;100263.75;5113101;28;20031;-76
2020/12/28 11:50:40;;;;;;;40.83;26.23;;;;;;;13.09;100.00;100262.25;5100064;28;20042;-76
2020/12/28 11:53:26;;;;;;;37.67;26.42;;;;;;;13.47;100.00;100259.09;5098189;28;20055;-77
2020/12/28 11:56:12;;;;;;;35.63;25.55;;;;;;;13.77;100.00;100255.34;5114378;28;20101;-77
2020/12/28 11:58:58;;;;;;;33.63;23.52;;;;;;;13.41;100.00;100255.81;5113007;28;20366;-76
2020/12/28 12:01:47;;;;;;;32.50;23.20;;;;;;;13.10;100.00;100247.34;5114173;28;20032;-77
2020/12/28 12:04:49;;;;;;;36.15;23.33;;;;;;;13.73;100.00;100244.97;5099193;28;20443;-76
2020/12/28 12:07:35;;;;;;;31.33;21.85;;;;;;;13.53;100.00;100232.56;5112780;28;20451;-76
2020/12/28 12:10:20;;;;;;;34.97;24.00;;;;;;;13.55;100.00;100235.13;5114455;28;20115;-77
2020/12/28 12:13:06;;;;;;;39.55;26.35;;;;;;;14.21;100.00;100225.53;5098034;28;20035;-77
2020/12/28 12:15:52;;;;;;;38.92;27.05;;;;;;;14.68;100.00;100229.69;5114602;28;20124;-77
2020/12/28 12:18:37;;;;;;;43.70;27.55;;;;;;;15.01;100.00;100230.06;5114489;28;20034;-76
2020/12/28 12:21:24;;;;;;;45.50;29.42;;;;;;;15.16;100.00;100233.81;5114673;28;20024;-78
2020/12/28 12:24:09;;;;;;;48.17;31.08;;;;;;;15.23;100.00;100236.09;5112813;28;20020;-79
2020/12/28 12:26:55;;;;;;;43.03;30.67;;;;;;;15.70;100.00;100237.53;5114051;28;20031;-77
2020/12/28 12:29:41;;;;;;;45.45;32.95;;;;;;;15.99;100.00;100230.91;5113728;28;20028;-75
2020/12/28 12:32:28;;;;;;;47.85;31.33;;;;;;;16.00;100.00;100238.75;5113709;28;20022;-75