Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:52;;;;;;;;;;;19.50;57.10;;;;;;5033153;28;1288;-70
2021/04/18 00:03:17;;;;;;;;;;;19.50;57.10;;;;;;5033308;28;1115;-70
2021/04/18 00:05:42;;;;;;;;;;;19.40;57.10;;;;;;5033127;28;1044;-70
2021/04/18 00:08:09;;;;;;;;;;;19.40;57.10;;;;;;5032963;28;1065;-69
2021/04/18 00:10:35;;;;;;;;;;;19.40;57.10;;;;;;5033118;28;1286;-69
2021/04/18 00:13:01;;;;;;;;;;;19.40;57.10;;;;;;5033239;28;2013;-69
2021/04/18 00:15:30;;;;;;;;;;;19.50;57.10;;;;;;5032160;28;1254;-69
2021/04/18 00:17:55;;;;;;;;;;;19.40;57.10;;;;;;5031580;28;1085;-69
2021/04/18 00:20:21;;;;;;;;;;;19.40;57.10;;;;;;5032906;28;1272;-69
2021/04/18 00:22:46;;;;;;;;;;;19.40;57.10;;;;;;5033332;28;1150;-69
2021/04/18 00:25:15;;;;;;;;;;;19.40;57.20;;;;;;5038273;28;1124;-69
2021/04/18 00:27:41;;;;;;;;;;;19.40;57.20;;;;;;5040084;28;1138;-69
2021/04/18 00:30:07;;;;;;;;;;;19.40;57.20;;;;;;5032948;28;1272;-69
2021/04/18 00:32:33;;;;;;;;;;;19.40;57.20;;;;;;5031508;28;1108;-69
2021/04/18 00:34:58;;;;;;;;;;;19.40;57.20;;;;;;5032994;28;1898;-69
2021/04/18 00:37:24;;;;;;;;;;;19.40;57.20;;;;;;5032568;28;1088;-69
2021/04/18 00:39:49;;;;;;;;;;;19.40;57.20;;;;;;5032806;28;1380;-69
2021/04/18 00:42:15;;;;;;;;;;;19.40;57.30;;;;;;5032932;28;1127;-69
2021/04/18 00:44:41;;;;;;;;;;;19.40;57.30;;;;;;5032757;28;1112;-70
2021/04/18 00:47:06;;;;;;;;;;;19.40;57.30;;;;;;5032434;28;1040;-70
2021/04/18 00:49:31;;;;;;;;;;;19.40;57.30;;;;;;5036732;28;1099;-69
2021/04/18 00:51:57;;;;;;;;;;;19.40;57.30;;;;;;5036966;28;1258;-69
2021/04/18 00:54:22;;;;;;;;;;;19.40;57.30;;;;;;5036839;28;1969;-69
2021/04/18 00:56:51;;;;;;;;;;;19.40;57.40;;;;;;5037010;28;1072;-70
2021/04/18 00:59:16;;;;;;;;;;;19.40;57.40;;;;;;5036616;28;1048;-69
2021/04/18 01:01:41;;;;;;;;;;;19.40;57.40;;;;;;5036409;28;1217;-71
2021/04/18 01:04:07;;;;;;;;;;;19.30;57.30;;;;;;5035496;28;1155;-71
2021/04/18 01:06:32;;;;;;;;;;;19.30;57.30;;;;;;5036661;28;1209;-70
2021/04/18 01:08:58;;;;;;;;;;;19.30;57.40;;;;;;5036194;28;1128;-70
2021/04/18 01:11:24;;;;;;;;;;;19.30;57.40;;;;;;5036497;28;1213;-70
2021/04/18 01:13:49;;;;;;;;;;;19.30;57.40;;;;;;5036913;28;1906;-70
2021/04/18 01:16:15;;;;;;;;;;;19.30;57.40;;;;;;5036459;28;1139;-70
2021/04/18 01:18:41;;;;;;;;;;;19.30;57.40;;;;;;5036126;28;1080;-71
2021/04/18 01:21:10;;;;;;;;;;;19.30;57.40;;;;;;5035241;28;1281;-71
2021/04/18 01:23:35;;;;;;;;;;;19.30;57.40;;;;;;5035248;28;1144;-70
2021/04/18 01:26:01;;;;;;;;;;;19.30;57.40;;;;;;5048239;28;1016;-70
2021/04/18 01:28:26;;;;;;;;;;;19.30;57.40;;;;;;5037001;28;1237;-71
2021/04/18 01:30:52;;;;;;;;;;;19.30;57.50;;;;;;5036064;28;1262;-70
2021/04/18 01:33:18;;;;;;;;;;;19.30;57.50;;;;;;5034806;28;1953;-70
2021/04/18 01:35:46;;;;;;;;;;;19.30;57.50;;;;;;5036171;28;1087;-70
2021/04/18 01:38:12;;;;;;;;;;;19.30;57.50;;;;;;5035719;28;1131;-70
2021/04/18 01:40:37;;;;;;;;;;;19.30;57.60;;;;;;5035996;28;1326;-70
2021/04/18 01:43:03;;;;;;;;;;;19.30;57.50;;;;;;5035962;28;1186;-70
2021/04/18 01:45:28;;;;;;;;;;;19.30;57.40;;;;;;5035904;28;1076;-70
2021/04/18 01:47:54;;;;;;;;;;;19.30;57.40;;;;;;5035384;28;1116;-71
2021/04/18 01:50:19;;;;;;;;;;;19.30;57.40;;;;;;5036199;28;1216;-69
2021/04/18 01:52:45;;;;;;;;;;;19.30;57.40;;;;;;5035673;28;1120;-69
2021/04/18 01:55:11;;;;;;;;;;;19.30;57.40;;;;;;5035870;28;1894;-69
2021/04/18 01:57:36;;;;;;;;;;;19.40;57.40;;;;;;5034008;28;1159;-69
2021/04/18 02:00:03;;;;;;;;;;;19.30;57.90;;;;;;5034581;28;1314;-70
2021/04/18 02:02:29;;;;;;;;;;;19.30;57.30;;;;;;5035465;28;1197;-70
2021/04/18 02:04:54;;;;;;;;;;;19.40;57.30;;;;;;5035553;28;1131;-69
2021/04/18 02:07:20;;;;;;;;;;;19.40;57.30;;;;;;5033997;28;1270;-69
2021/04/18 02:09:45;;;;;;;;;;;19.40;57.30;;;;;;5035520;28;997;-69
2021/04/18 02:12:11;;;;;;;;;;;19.40;57.20;;;;;;5035374;28;1288;-69
2021/04/18 02:14:36;;;;;;;;;;;19.40;57.20;;;;;;5035639;28;1956;-70
2021/04/18 02:17:02;;;;;;;;;;;19.40;57.20;;;;;;5033857;28;1155;-69
2021/04/18 02:19:27;;;;;;;;;;;19.40;57.20;;;;;;5034106;28;1152;-70
2021/04/18 02:21:53;;;;;;;;;;;19.40;57.20;;;;;;5035220;28;1367;-69
2021/04/18 02:24:18;;;;;;;;;;;19.40;57.20;;;;;;5027123;28;1636;-69
2021/04/18 02:26:43;;;;;;;;;;;19.40;57.10;;;;;;5029808;28;1564;-69
2021/04/18 02:29:09;;;;;;;;;;;19.40;57.10;;;;;;5026019;28;1403;-69
2021/04/18 02:31:34;;;;;;;;;;;19.40;57.10;;;;;;5026200;28;1353;-70
2021/04/18 02:34:00;;;;;;;;;;;19.40;57.10;;;;;;5032084;28;1975;-69
2021/04/18 02:36:25;;;;;;;;;;;19.40;57.10;;;;;;5034901;28;1107;-69
2021/04/18 02:38:51;;;;;;;;;;;19.40;57.00;;;;;;5031036;28;1040;-70
2021/04/18 02:41:16;;;;;;;;;;;19.50;57.00;;;;;;5030759;28;1276;-70
2021/04/18 02:43:42;;;;;;;;;;;19.50;57.00;;;;;;5023749;28;1286;-71
2021/04/18 02:46:07;;;;;;;;;;;19.60;56.90;;;;;;5031124;28;1108;-71
2021/04/18 02:48:32;;;;;;;;;;;19.70;56.70;;;;;;5034523;28;1044;-70
2021/04/18 02:50:58;;;;;;;;;;;19.80;56.50;;;;;;5034408;28;1389;-71
2021/04/18 02:53:23;;;;;;;;;;;19.90;56.30;;;;;;5025075;28;1906;-70
2021/04/18 02:55:49;;;;;;;;;;;20.00;56.10;;;;;;5025356;28;1336;-70
2021/04/18 02:58:14;;;;;;;;;;;20.10;55.90;;;;;;5034103;28;1184;-70
2021/04/18 03:00:40;;;;;;;;;;;20.20;55.70;;;;;;5032935;28;1267;-69
2021/04/18 03:03:05;;;;;;;;;;;20.30;55.50;;;;;;5034430;28;1068;-69
2021/04/18 03:05:31;;;;;;;;;;;20.40;55.40;;;;;;5030736;28;1175;-70
2021/04/18 03:07:56;;;;;;;;;;;20.40;55.20;;;;;;5025046;28;1053;-70
2021/04/18 03:10:21;;;;;;;;;;;20.50;55.00;;;;;;5034481;28;1216;-69
2021/04/18 03:12:47;;;;;;;;;;;20.50;54.90;;;;;;5034337;28;1155;-69
2021/04/18 03:15:12;;;;;;;;;;;20.60;54.80;;;;;;5034329;28;1964;-70
2021/04/18 03:17:38;;;;;;;;;;;20.60;54.60;;;;;;5033942;28;1199;-69
2021/04/18 03:20:04;;;;;;;;;;;20.70;54.50;;;;;;5034012;28;1371;-69
2021/04/18 03:22:29;;;;;;;;;;;20.70;54.50;;;;;;5032881;28;1096;-69
2021/04/18 03:24:55;;;;;;;;;;;20.70;54.40;;;;;;5037140;28;1123;-70
2021/04/18 03:27:20;;;;;;;;;;;20.80;54.40;;;;;;5042446;28;1076;-69
2021/04/18 03:29:45;;;;;;;;;;;20.80;54.30;;;;;;5034086;28;1099;-69
2021/04/18 03:32:11;;;;;;;;;;;20.80;54.20;;;;;;5032713;28;1328;-70
2021/04/18 03:34:36;;;;;;;;;;;20.90;54.20;;;;;;5033878;28;1957;-70
2021/04/18 03:37:02;;;;;;;;;;;20.90;54.10;;;;;;5034097;28;1157;-69
2021/04/18 03:39:27;;;;;;;;;;;20.90;54.10;;;;;;5032572;28;1359;-69
2021/04/18 03:41:53;;;;;;;;;;;21.00;54.10;;;;;;5033639;28;1279;-70
2021/04/18 03:44:18;;;;;;;;;;;21.00;54.00;;;;;;5032265;28;1092;-69
2021/04/18 03:46:43;;;;;;;;;;;21.00;54.00;;;;;;5033634;28;1052;-69
2021/04/18 03:49:09;;;;;;;;;;;21.00;54.00;;;;;;5033248;28;1133;-70
2021/04/18 03:51:34;;;;;;;;;;;21.00;54.00;;;;;;5033632;28;1286;-69
2021/04/18 03:54:00;;;;;;;;;;;21.00;54.00;;;;;;5033527;28;1898;-69
2021/04/18 03:56:25;;;;;;;;;;;21.10;54.00;;;;;;5033505;28;1083;-69
2021/04/18 03:58:51;;;;;;;;;;;21.10;54.00;;;;;;5018764;28;1803;-71
2021/04/18 04:01:16;;;;;;;;;;;21.10;54.00;;;;;;5031162;28;1384;-70
2021/04/18 04:03:41;;;;;;;;;;;21.10;54.00;;;;;;5033153;28;1238;-70
2021/04/18 04:06:07;;;;;;;;;;;21.10;54.00;;;;;;5033196;28;1198;-69
2021/04/18 04:08:32;;;;;;;;;;;21.10;54.00;;;;;;5031722;28;1017;-68
2021/04/18 04:10:58;;;;;;;;;;;21.10;54.00;;;;;;5031982;28;1287;-70
2021/04/18 04:13:23;;;;;;;;;;;21.10;54.00;;;;;;5033332;28;1910;-70
2021/04/18 04:15:49;;;;;;;;;;;21.00;54.00;;;;;;5027814;28;2207;-70
2021/04/18 04:18:14;;;;;;;;;;;21.00;54.00;;;;;;5025024;28;1111;-70
2021/04/18 04:20:40;;;;;;;;;;;21.10;54.10;;;;;;5032998;28;1297;-70
2021/04/18 04:23:05;;;;;;;;;;;21.00;54.10;;;;;;5026033;28;1708;-71
2021/04/18 04:25:32;;;;;;;;;;;21.00;54.20;;;;;;5039039;28;1123;-70
2021/04/18 04:27:58;;;;;;;;;;;21.00;54.20;;;;;;5032282;28;1052;-70
2021/04/18 04:30:23;;;;;;;;;;;21.00;54.20;;;;;;5031533;28;1363;-70
2021/04/18 04:32:49;;;;;;;;;;;21.00;54.30;;;;;;5032717;28;1080;-71
2021/04/18 04:35:14;;;;;;;;;;;20.90;54.30;;;;;;5032915;28;1894;-71
2021/04/18 04:37:39;;;;;;;;;;;20.90;54.30;;;;;;5031204;28;1116;-71
2021/04/18 04:40:05;;;;;;;;;;;20.90;54.40;;;;;;5029241;28;1782;-71
2021/04/18 04:42:31;;;;;;;;;;;20.90;54.40;;;;;;5032770;28;1296;-70
2021/04/18 04:44:57;;;;;;;;;;;20.90;54.50;;;;;;5031654;28;1085;-71
2021/04/18 04:47:22;;;;;;;;;;;20.90;54.60;;;;;;5031153;28;1057;-71
2021/04/18 04:49:47;;;;;;;;;;;20.80;54.60;;;;;;5032929;28;1064;-71
2021/04/18 04:52:13;;;;;;;;;;;20.80;54.60;;;;;;5032544;28;1271;-71
2021/04/18 04:54:38;;;;;;;;;;;20.80;54.60;;;;;;5032780;28;1940;-70
2021/04/18 04:57:04;;;;;;;;;;;20.80;54.70;;;;;;5032370;28;1111;-70
2021/04/18 04:59:30;;;;;;;;;;;20.80;54.70;;;;;;5031350;28;1065;-70
2021/04/18 05:01:55;;;;;;;;;;;20.80;54.80;;;;;;5031223;28;1306;-70
2021/04/18 05:04:21;;;;;;;;;;;20.80;54.80;;;;;;5032697;28;1045;-70
2021/04/18 05:06:46;;;;;;;;;;;20.80;54.90;;;;;;5031337;28;1124;-70
2021/04/18 05:09:11;;;;;;;;;;;20.70;54.80;;;;;;5032453;28;1084;-70
2021/04/18 05:11:37;;;;;;;;;;;20.80;54.90;;;;;;5031327;28;1242;-70
2021/04/18 05:14:02;;;;;;;;;;;20.80;54.90;;;;;;5032399;28;1902;-71
2021/04/18 05:16:28;;;;;;;;;;;20.80;54.80;;;;;;5032489;28;1088;-71
2021/04/18 05:18:53;;;;;;;;;;;20.80;54.80;;;;;;5032331;28;718;-70
2021/04/18 05:21:19;;;;;;;;;;;20.90;54.70;;;;;;5031181;28;1298;-70
2021/04/18 05:23:44;;;;;;;;;;;20.90;54.70;;;;;;5032623;28;1064;-70
2021/04/18 05:26:09;;;;;;;;;;;20.90;54.70;;;;;;5044401;28;1080;-71
2021/04/18 05:28:35;;;;;;;;;;;20.90;54.70;;;;;;5031938;28;1079;-70
2021/04/18 05:31:01;;;;;;;;;;;20.90;54.60;;;;;;5032312;28;1276;-70
2021/04/18 05:33:26;;;;;;;;;;;20.90;54.70;;;;;;5032349;28;1902;-70
2021/04/18 05:35:52;;;;;;;;;;;20.90;54.60;;;;;;5034794;28;1064;-70
2021/04/18 05:38:17;;;;;;;;;;;20.90;54.60;;;;;;5035883;28;1143;-69
2021/04/18 05:40:43;;;;;;;;;;;20.90;54.60;;;;;;5035963;28;1302;-70
2021/04/18 05:43:09;;;;;;;;;;;20.90;54.60;;;;;;5034652;28;1085;-69
2021/04/18 05:45:35;;;;;;;;;;;20.90;54.60;;;;;;5034724;28;1160;-70
2021/04/18 05:48:00;;;;;;;;;;;20.90;54.70;;;;;;5035571;28;1056;-71
2021/04/18 05:50:26;;;;;;;;;;;20.90;54.80;;;;;;5035772;28;1369;-69
2021/04/18 05:52:51;;;;;;;;;;;20.80;54.70;;;;;;5035765;28;1143;-71
2021/04/18 05:55:17;;;;;;;;;;;20.80;54.70;;;;;;5033597;28;1898;-70
2021/04/18 05:57:42;;;;;;;;;;;20.80;54.80;;;;;;5034266;28;1127;-70
2021/04/18 06:00:08;;;;;;;;;;;20.80;54.80;;;;;;5035328;28;1193;-70
2021/04/18 06:02:33;;;;;;;;;;;20.80;54.90;;;;;;5035272;28;1190;-70
2021/04/18 06:04:59;;;;;;;;;;;20.80;54.90;;;;;;5035542;28;1131;-71
2021/04/18 06:07:24;;;;;;;;;;;20.80;54.90;;;;;;5021676;28;1353;-70
2021/04/18 06:09:49;;;;;;;;;;;20.70;54.90;;;;;;5035493;28;1072;-71
2021/04/18 06:12:15;;;;;;;;;;;20.70;55.00;;;;;;5034955;28;1155;-70
2021/04/18 06:14:40;;;;;;;;;;;20.80;55.00;;;;;;5035321;28;1906;-70
2021/04/18 06:17:06;;;;;;;;;;;20.70;55.00;;;;;;5034899;28;1202;-70
2021/04/18 06:19:31;;;;;;;;;;;20.70;55.10;;;;;;5034952;28;1060;-70
2021/04/18 06:21:57;;;;;;;;;;;20.70;55.10;;;;;;5035357;28;1735;-70
2021/04/18 06:24:22;;;;;;;;;;;20.70;55.10;;;;;;5034249;28;1096;-70
2021/04/18 06:26:48;;;;;;;;;;;20.70;55.20;;;;;;5046842;28;993;-70
2021/04/18 06:29:16;;;;;;;;;;;20.70;55.20;;;;;;5034646;28;1111;-70
2021/04/18 06:31:42;;;;;;;;;;;20.60;55.20;;;;;;5034907;28;1341;-70
2021/04/18 06:34:07;;;;;;;;;;;20.60;55.80;;;;;;5033886;28;1985;-70
2021/04/18 06:36:32;;;;;;;;;;;20.60;55.30;;;;;;5025602;28;1203;-69
2021/04/18 06:38:58;;;;;;;;;;;20.60;55.30;;;;;;5035184;28;933;-69
2021/04/18 06:41:24;;;;;;;;;;;20.60;55.30;;;;;;5034212;28;1288;-68
2021/04/18 06:43:50;;;;;;;;;;;20.60;55.40;;;;;;5032887;28;1121;-68
2021/04/18 06:46:16;;;;;;;;;;;20.60;55.40;;;;;;5032984;28;1138;-69
2021/04/18 06:48:41;;;;;;;;;;;20.50;55.40;;;;;;5016572;28;1351;-67
2021/04/18 06:51:07;;;;;;;;;;;20.60;55.50;;;;;;5033164;28;1268;-67
2021/04/18 06:53:35;;;;;;;;;;;20.50;55.50;;;;;;5034738;28;1902;-68
2021/04/18 06:56:06;;;;;;;;;;;20.50;55.50;;;;;;5027151;28;1997;-68
2021/04/18 06:58:32;;;;;;;;;;;20.50;55.50;;;;;;5026837;28;2291;-69
2021/04/18 07:00:58;;;;;;;;;;;20.50;55.60;;;;;;5034522;28;1300;-69
2021/04/18 07:03:24;;;;;;;;;;;20.50;55.60;;;;;;5033151;28;1099;-69
2021/04/18 07:05:50;;;;;;;;;;;20.50;55.60;;;;;;5034546;28;1104;-69
2021/04/18 07:08:19;;;;;;;;;;;20.50;55.70;;;;;;5033878;28;1037;-69
2021/04/18 07:10:44;;;;;;;;;;;20.40;55.60;;;;;;5021842;28;1311;-69
2021/04/18 07:13:10;;;;;;;;;;;20.40;55.70;;;;;;5034408;28;1956;-70
2021/04/18 07:15:38;;;;;;;;;;;20.40;55.70;;;;;;5031704;28;2207;-71
2021/04/18 07:18:04;;;;;;;;;;;20.40;55.80;;;;;;5033469;28;1096;-70
2021/04/18 07:20:29;;;;;;;;;;;20.40;55.80;;;;;;5033989;28;1281;-70
2021/04/18 07:22:55;;;;;;;;;;;20.40;55.80;;;;;;5033873;28;1064;-70
2021/04/18 07:25:28;;;;;;;;;;;20.40;55.80;;;;;;5038084;28;939;-70
2021/04/18 07:27:54;;;;;;;;;;;20.40;55.90;;;;;;5028381;28;1197;-70
2021/04/18 07:30:20;;;;;;;;;;;20.40;55.90;;;;;;5033880;28;1283;-70
2021/04/18 07:32:46;;;;;;;;;;;20.40;55.90;;;;;;5034177;28;1179;-70
2021/04/18 07:35:30;;;;;;;;;;;20.40;55.90;;;;;;5033728;28;1967;-70
2021/04/18 07:38:12;;;;;;;;;;;20.30;55.90;;;;;;5033465;28;1056;-70
2021/04/18 07:40:37;;;;;;;;;;;20.30;56.50;;;;;;5032708;28;1225;-71
2021/04/18 07:43:03;;;;;;;;;;;20.30;55.90;;;;;;5032502;28;1208;-71
2021/04/18 07:45:28;;;;;;;;;;;20.30;55.90;;;;;;5032255;28;1495;-71
2021/04/18 07:47:54;;;;;;;;;;;20.30;56.50;;;;;;5033244;28;1199;-70
2021/04/18 07:50:19;;;;;;;;;;;20.30;56.00;;;;;;5032143;28;1271;-71
2021/04/18 07:52:46;;;;;;;;;;;20.30;56.00;;;;;;5033528;28;1235;-70
2021/04/18 07:55:12;;;;;;;;;;;20.30;56.00;;;;;;5033466;28;1890;-70
2021/04/18 07:57:38;;;;;;;;;;;20.30;56.00;;;;;;5032319;28;1264;-71
2021/04/18 08:00:04;;;;;;;;;;;20.30;56.00;;;;;;5032134;28;1392;-70
2021/04/18 08:02:30;;;;;;;;;;;20.30;56.00;;;;;;5032986;28;1139;-70
2021/04/18 08:04:56;;;;;;;;;;;20.20;56.00;;;;;;5033361;28;1082;-71
2021/04/18 08:07:22;;;;;;;;;;;20.20;56.00;;;;;;5031426;28;1069;-70
2021/04/18 08:09:47;;;;;;;;;;;20.20;56.00;;;;;;5033269;28;1079;-70
2021/04/18 08:12:16;;;;;;;;;;;20.20;56.10;;;;;;5033267;28;1295;-70
2021/04/18 08:14:42;;;;;;;;;;;20.20;56.10;;;;;;5033426;28;1989;-71
2021/04/18 08:17:12;;;;;;;;;;;20.20;56.10;;;;;;5031183;28;1200;-71
2021/04/18 08:19:37;;;;;;;;;;;20.20;56.10;;;;;;5031636;28;1128;-71
2021/04/18 08:22:03;;;;;;;;;;;20.20;56.20;;;;;;5032716;28;1189;-70
2021/04/18 08:24:33;;;;;;;;;;;20.20;56.20;;;;;;5031889;28;1131;-71
2021/04/18 08:27:00;;;;;;;;;;;20.20;56.20;;;;;;5043985;28;1318;-70
2021/04/18 08:29:26;;;;;;;;;;;20.20;56.20;;;;;;5032581;28;1072;-70
2021/04/18 08:32:01;;;;;;;;;;;20.20;56.30;;;;;;5032512;28;1258;-70
2021/04/18 08:34:30;;;;;;;;;;;20.20;56.30;;;;;;5032637;28;1965;-70
2021/04/18 08:36:56;;;;;;;;;;;20.20;56.30;;;;;;5015191;28;1536;-70
2021/04/18 08:39:22;;;;;;;;;;;20.10;56.30;;;;;;5032127;28;1084;-70
2021/04/18 08:41:52;;;;;;;;;;;20.10;56.30;;;;;;5032633;28;1182;-70
2021/04/18 08:44:31;;;;;;;;;;;20.10;56.40;;;;;;5030904;28;1120;-70
2021/04/18 08:47:00;;;;;;;;;;;20.10;56.40;;;;;;5031449;28;1246;-71
2021/04/18 08:49:25;;;;;;;;;;;20.10;56.40;;;;;;5031983;28;1111;-70
2021/04/18 08:51:51;;;;;;;;;;;20.10;56.40;;;;;;5033143;28;1283;-71
2021/04/18 08:54:21;;;;;;;;;;;20.10;56.40;;;;;;5032450;28;1957;-70
2021/04/18 08:56:47;;;;;;;;;;;20.10;56.40;;;;;;5032442;28;1081;-71
2021/04/18 08:59:13;;;;;;;;;;;20.10;56.50;;;;;;5030930;28;1127;-70
2021/04/18 09:01:38;;;;;;;;;;;20.10;56.50;;;;;;5032579;28;1214;-70
2021/04/18 09:04:09;;;;;;;;;;;20.10;56.50;;;;;;5031275;28;1120;-70
2021/04/18 09:06:35;;;;;;;;;;;20.10;56.50;;;;;;5019850;28;1311;-71
2021/04/18 09:09:01;;;;;;;;;;;20.10;56.60;;;;;;5031696;28;1149;-71
2021/04/18 09:11:27;;;;;;;;;;;20.10;56.50;;;;;;5034971;28;1308;-70
2021/04/18 09:13:53;;;;;;;;;;;20.10;56.50;;;;;;5036799;28;1898;-70
2021/04/18 09:16:25;;;;;;;;;;;20.10;56.60;;;;;;5035258;28;1248;-70
2021/04/18 09:18:50;;;;;;;;;;;20.10;56.60;;;;;;5036331;28;1289;-70
2021/04/18 09:21:16;;;;;;;;;;;20.00;56.60;;;;;;5036352;28;1351;-71
2021/04/18 09:23:54;;;;;;;;;;;20.00;56.60;;;;;;5036351;28;1049;-70
2021/04/18 09:26:19;;;;;;;;;;;20.00;56.60;;;;;;5048972;28;1048;-70
2021/04/18 09:29:04;;;;;;;;;;;20.00;56.60;;;;;;5035932;28;1044;-70
2021/04/18 09:31:29;;;;;;;;;;;20.00;56.70;;;;;;5036027;28;1336;-70
2021/04/18 09:34:04;;;;;;;;;;;20.00;57.30;;;;;;5036095;28;1902;-70
2021/04/18 09:36:30;;;;;;;;;;;20.00;56.70;;;;;;5035633;28;1147;-71
2021/04/18 09:38:55;;;;;;;;;;;20.00;56.70;;;;;;5035791;28;1036;-70
2021/04/18 09:41:21;;;;;;;;;;;20.00;56.70;;;;;;5034854;28;1381;-70
2021/04/18 09:43:53;;;;;;;;;;;20.00;56.70;;;;;;5035802;28;977;-70
2021/04/18 09:46:19;;;;;;;;;;;20.00;56.70;;;;;;5036048;28;1135;-70
2021/04/18 09:48:55;;;;;;;;;;;20.00;56.80;;;;;;5034438;28;1159;-70
2021/04/18 09:51:20;;;;;;;;;;;20.00;56.80;;;;;;5035860;28;1247;-70
2021/04/18 09:53:58;;;;;;;;;;;20.00;56.80;;;;;;5035478;28;1902;-70
2021/04/18 09:56:24;;;;;;;;;;;20.00;56.80;;;;;;5035762;28;1087;-70
2021/04/18 09:58:49;;;;;;;;;;;20.00;56.80;;;;;;5033888;28;1164;-71
2021/04/18 10:01:22;;;;;;;;;;;20.00;56.80;;;;;;5050030;23;2504;-68
2021/04/18 10:03:47;;;;;;;;;;;19.90;56.80;;;;;;5059224;28;3660;-64
2021/04/18 10:06:13;;;;;;;;;;;20.00;56.90;;;;;;5054868;28;1157;-64
2021/04/18 10:08:38;;;;;;;;;;;19.90;56.80;;;;;;5043873;28;1536;-64
2021/04/18 10:11:07;;;;;;;;;;;19.90;56.80;;;;;;5051206;28;1383;-64
2021/04/18 10:13:42;;;;;;;;;;;19.90;56.80;;;;;;5052762;28;1961;-64
2021/04/18 10:16:08;;;;;;;;;;;19.90;56.80;;;;;;5045579;28;906;-64
2021/04/18 10:18:34;;;;;;;;;;;19.90;56.80;;;;;;5051894;28;1095;-64
2021/04/18 10:21:18;;;;;;;;;;;19.90;56.80;;;;;;5051755;28;1209;-64
2021/04/18 10:23:44;;;;;;;;;;;19.90;56.80;;;;;;5052054;28;1087;-65
2021/04/18 10:26:09;;;;;;;;;;;19.90;56.80;;;;;;5065746;28;1217;-63
2021/04/18 10:28:35;;;;;;;;;;;19.90;56.80;;;;;;5052532;28;1131;-64
2021/04/18 10:31:00;;;;;;;;;;;19.90;56.80;;;;;;5053423;28;1266;-64
2021/04/18 10:33:26;;;;;;;;;;;19.90;56.90;;;;;;5053600;28;1965;-64
2021/04/18 10:35:57;;;;;;;;;;;19.90;56.90;;;;;;5053246;28;1044;-63
2021/04/18 10:38:23;;;;;;;;;;;19.90;56.90;;;;;;5051335;28;1071;-63
2021/04/18 10:40:48;;;;;;;;;;;19.90;56.80;;;;;;5051532;28;1189;-63
2021/04/18 10:43:14;;;;;;;;;;;19.90;56.90;;;;;;5053240;28;1192;-63
2021/04/18 10:45:39;;;;;;;;;;;19.90;56.90;;;;;;5053301;28;1110;-63
2021/04/18 10:48:06;;;;;;;;;;;19.90;56.90;;;;;;5052513;28;1146;-63
2021/04/18 10:50:31;;;;;;;;;;;19.90;56.90;;;;;;5052623;28;1055;-64
2021/04/18 10:52:59;;;;;;;;;;;19.90;56.90;;;;;;5051509;28;1234;-63
2021/04/18 10:55:25;;;;;;;;;;;19.90;56.90;;;;;;5051780;28;1943;-63
2021/04/18 10:57:50;;;;;;;;;;;19.90;56.90;;;;;;5052190;28;1075;-64
2021/04/18 11:00:16;;;;;;;;;;;19.90;56.90;;;;;;5052990;28;1142;-63
2021/04/18 11:02:42;;;;;;;;;;;19.90;56.90;;;;;;5051327;28;1309;-64
2021/04/18 11:05:08;;;;;;;;;;;19.90;56.90;;;;;;5051667;28;1747;-63
2021/04/18 11:07:33;;;;;;;;;;;19.90;56.90;;;;;;5045577;28;1085;-63
2021/04/18 11:09:59;;;;;;;;;;;19.90;56.90;;;;;;5053371;28;1138;-64
2021/04/18 11:12:24;;;;;;;;;;;19.90;56.90;;;;;;5051034;28;1373;-63
2021/04/18 11:14:49;;;;;;;;;;;19.90;56.90;;;;;;5054444;28;1975;-63
2021/04/18 11:17:15;;;;;;;;;;;19.90;56.90;;;;;;5053992;28;1071;-63
2021/04/18 11:19:40;;;;;;;;;;;19.90;56.90;;;;;;5052836;28;1678;-63
2021/04/18 11:22:06;;;;;;;;;;;19.90;56.90;;;;;;5045912;28;1807;-63
2021/04/18 11:24:31;;;;;;;;;;;19.90;56.90;;;;;;5049861;28;1248;-64
2021/04/18 11:26:57;;;;;;;;;;;19.90;56.90;;;;;;5051872;28;1107;-63
2021/04/18 11:29:22;;;;;;;;;;;19.90;56.90;;;;;;5053250;28;1111;-63
2021/04/18 11:31:48;;;;;;;;;;;19.90;56.90;;;;;;5053409;28;1206;-63
2021/04/18 11:34:13;;;;;;;;;;;19.90;56.90;;;;;;5052611;28;1890;-63
2021/04/18 11:36:39;;;;;;;;;;;19.90;57.00;;;;;;5052758;28;1115;-64
2021/04/18 11:39:04;;;;;;;;;;;19.90;57.00;;;;;;5051157;28;1048;-64
2021/04/18 11:41:30;;;;;;;;;;;19.90;57.00;;;;;;5051557;28;1275;-65
2021/04/18 11:43:56;;;;;;;;;;;19.90;57.00;;;;;;5053193;28;1106;-64
2021/04/18 11:46:21;;;;;;;;;;;19.90;57.00;;;;;;5051611;28;1119;-63
2021/04/18 11:48:47;;;;;;;;;;;19.90;57.00;;;;;;5053276;28;1146;-64
2021/04/18 11:51:15;;;;;;;;;;;19.80;56.90;;;;;;5051845;28;1243;-63
2021/04/18 11:53:40;;;;;;;;;;;19.90;57.00;;;;;;5040465;28;1950;-65
2021/04/18 11:56:06;;;;;;;;;;;19.80;57.00;;;;;;5037216;28;1119;-63
2021/04/18 11:58:31;;;;;;;;;;;19.80;57.00;;;;;;5051456;28;1044;-63
2021/04/18 12:00:57;;;;;;;;;;;19.80;57.00;;;;;;5051642;28;1288;-64
2021/04/18 12:03:22;;;;;;;;;;;19.80;57.00;;;;;;5052620;28;1185;-63
2021/04/18 12:05:48;;;;;;;;;;;19.80;57.00;;;;;;5051583;28;1127;-64
2021/04/18 12:08:16;;;;;;;;;;;19.80;57.00;;;;;;5051616;28;1170;-64
2021/04/18 12:10:42;;;;;;;;;;;19.80;57.10;;;;;;5052803;28;1174;-64
2021/04/18 12:13:07;;;;;;;;;;;19.80;57.00;;;;;;5051240;28;1199;-64
2021/04/18 12:15:33;;;;;;;;;;;19.80;56.90;;;;;;5041747;28;1985;-65
2021/04/18 12:17:58;;;;;;;;;;;19.80;56.90;;;;;;5043812;28;1242;-63
2021/04/18 12:20:23;;;;;;;;;;;19.90;56.90;;;;;;5048384;28;2124;-63
2021/04/18 12:22:49;;;;;;;;;;;19.90;56.80;;;;;;5047370;28;2400;-62
2021/04/18 12:25:17;;;;;;;;;;;20.00;56.70;;;;;;5051113;28;1202;-63
2021/04/18 12:27:42;;;;;;;;;;;20.10;56.60;;;;;;5050554;28;1083;-62
2021/04/18 12:30:08;;;;;;;;;;;20.20;56.40;;;;;;5050025;28;1115;-63
2021/04/18 12:32:34;;;;;;;;;;;20.20;56.20;;;;;;5050917;28;1208;-66
2021/04/18 12:34:59;;;;;;;;;;;20.30;56.10;;;;;;5052381;28;1914;-65
2021/04/18 12:37:25;;;;;;;;;;;20.40;56.00;;;;;;5050558;28;1096;-66
2021/04/18 12:39:50;;;;;;;;;;;20.40;55.80;;;;;;5051684;28;1146;-66
2021/04/18 12:42:15;;;;;;;;;;;20.50;55.70;;;;;;5050414;28;1219;-65
2021/04/18 12:44:41;;;;;;;;;;;20.50;55.50;;;;;;5051167;28;1314;-65
2021/04/18 12:47:12;;;;;;;;;;;20.60;55.40;;;;;;5050640;28;1083;-65
2021/04/18 12:49:38;;;;;;;;;;;20.60;55.30;;;;;;5050899;28;1440;-65
2021/04/18 12:52:04;;;;;;;;;;;20.70;55.20;;;;;;5050867;28;1368;-65
2021/04/18 12:54:29;;;;;;;;;;;20.70;55.20;;;;;;5051949;28;1906;-64
2021/04/18 12:56:55;;;;;;;;;;;20.80;55.10;;;;;;5052110;28;1063;-65
2021/04/18 12:59:20;;;;;;;;;;;20.80;55.00;;;;;;5050224;28;1127;-65
2021/04/18 13:01:45;;;;;;;;;;;20.80;55.00;;;;;;5051130;28;1304;-65
2021/04/18 13:04:11;;;;;;;;;;;20.80;54.90;;;;;;5052046;28;1150;-65
2021/04/18 13:06:36;;;;;;;;;;;20.90;54.90;;;;;;5039022;28;1241;-65
2021/04/18 13:09:02;;;;;;;;;;;20.90;54.90;;;;;;5050981;28;1091;-65
2021/04/18 13:11:27;;;;;;;;;;;20.90;54.80;;;;;;5052223;28;1187;-66
2021/04/18 13:13:53;;;;;;;;;;;20.90;54.70;;;;;;5051794;28;1989;-65
2021/04/18 13:16:18;;;;;;;;;;;20.90;54.60;;;;;;5052221;28;1657;-65
2021/04/18 13:18:43;;;;;;;;;;;21.00;54.70;;;;;;5051370;28;1182;-66
2021/04/18 13:21:12;;;;;;;;;;;21.00;54.70;;;;;;5052221;28;1376;-65
2021/04/18 13:23:37;;;;;;;;;;;21.00;54.70;;;;;;5052135;28;1011;-65
2021/04/18 13:26:03;;;;;;;;;;;21.00;54.70;;;;;;5063681;28;1166;-65
2021/04/18 13:28:28;;;;;;;;;;;21.00;54.60;;;;;;5052299;28;1213;-65
2021/04/18 13:30:54;;;;;;;;;;;21.00;54.60;;;;;;5052317;28;1307;-65
2021/04/18 13:33:19;;;;;;;;;;;21.10;54.60;;;;;;5052204;28;1895;-64
2021/04/18 13:35:45;;;;;;;;;;;21.10;54.60;;;;;;5052197;28;1154;-65
2021/04/18 13:38:10;;;;;;;;;;;21.10;54.60;;;;;;5051789;28;1079;-64
2021/04/18 13:40:40;;;;;;;;;;;21.10;54.50;;;;;;5051070;28;1048;-65
2021/04/18 13:43:05;;;;;;;;;;;21.10;54.50;;;;;;5039263;28;1186;-65
2021/04/18 13:45:30;;;;;;;;;;;21.10;54.50;;;;;;5052119;28;1067;-65
2021/04/18 13:47:56;;;;;;;;;;;21.10;54.50;;;;;;5052096;28;1119;-65
2021/04/18 13:50:21;;;;;;;;;;;21.10;54.50;;;;;;5038845;28;1147;-64
2021/04/18 13:52:47;;;;;;;;;;;21.20;54.50;;;;;;5050844;28;1705;-65
2021/04/18 13:55:13;;;;;;;;;;;21.10;54.40;;;;;;5051947;28;1898;-65
2021/04/18 13:57:39;;;;;;;;;;;21.10;54.40;;;;;;5053911;28;1316;-64
2021/04/18 14:00:05;;;;;;;;;;;21.20;54.40;;;;;;5055514;28;992;-65
2021/04/18 14:02:31;;;;;;;;;;;21.20;54.50;;;;;;5055245;28;1299;-64
2021/04/18 14:04:57;;;;;;;;;;;21.20;54.50;;;;;;5055266;28;1095;-65
2021/04/18 14:07:22;;;;;;;;;;;21.20;54.50;;;;;;5052989;28;1305;-65
2021/04/18 14:09:48;;;;;;;;;;;21.20;54.40;;;;;;5055045;28;1126;-65
2021/04/18 14:12:13;;;;;;;;;;;21.20;54.50;;;;;;5054952;28;1267;-64
2021/04/18 14:14:39;;;;;;;;;;;21.20;54.50;;;;;;5055328;28;1898;-64
2021/04/18 14:17:04;;;;;;;;;;;21.20;54.50;;;;;;5054193;28;1179;-66
2021/04/18 14:19:30;;;;;;;;;;;21.20;54.50;;;;;;5054607;28;1106;-65
2021/04/18 14:21:56;;;;;;;;;;;21.20;54.50;;;;;;5054241;28;1348;-65
2021/04/18 14:24:21;;;;;;;;;;;21.20;54.50;;;;;;5054464;28;1075;-65