Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:15;;;;;;;11.30;10.80;;;16.80;99.90;;;;;;5032188;28;20820;-64
2021/07/08 00:02:42;;;;;;;11.17;10.37;;;16.80;99.90;;;;;;5031937;28;20507;-64
2021/07/08 00:05:11;;;;;;;11.43;10.83;;;16.70;99.90;;;;;;5032855;28;20506;-65
2021/07/08 00:07:38;;;;;;;11.57;10.60;;;16.80;99.90;;;;;;5032373;28;20441;-64
2021/07/08 00:10:07;;;;;;;12.20;11.40;;;16.80;99.90;;;;;;5031993;28;20481;-62
2021/07/08 00:12:34;;;;;;;11.67;10.97;;;16.70;99.90;;;;;;5031773;28;20456;-64
2021/07/08 00:15:03;;;;;;;11.60;11.00;;;16.60;99.90;;;;;;5031968;28;20445;-61
2021/07/08 00:17:30;;;;;;;11.23;10.53;;;16.60;99.90;;;;;;5012537;28;20456;-63
2021/07/08 00:19:56;;;;;;;11.83;11.23;;;16.60;99.90;;;;;;5026923;28;20528;-64
2021/07/08 00:22:23;;;;;;;11.20;10.57;;;16.60;99.90;;;;;;5031624;28;20922;-64
2021/07/08 00:24:50;;;;;;;11.20;10.70;;;16.70;99.90;;;;;;5032520;28;20448;-65
2021/07/08 00:27:16;;;;;;;11.70;11.10;;;16.70;99.90;;;;;;5031870;28;20449;-65
2021/07/08 00:29:43;;;;;;;11.77;11.17;;;16.60;99.90;;;;;;5031770;28;20813;-64
2021/07/08 00:32:11;;;;;;;10.73;10.23;;;16.60;99.90;;;;;;5031525;28;20448;-65
2021/07/08 00:34:38;;;;;;;10.63;10.03;;;16.60;99.90;;;;;;5031983;28;20448;-65
2021/07/08 00:37:05;;;;;;;11.27;10.50;;;16.60;99.90;;;;;;5031962;28;20444;-65
2021/07/08 00:39:32;;;;;;;12.53;11.73;;;16.60;99.90;;;;;;5031285;28;20445;-65
2021/07/08 00:41:58;;;;;;;11.27;10.47;;;16.60;99.90;;;;;;5031560;28;20829;-65
2021/07/08 00:44:25;;;;;;;11.60;11.00;;;16.60;99.90;;;;;;5031822;28;20786;-65
2021/07/08 00:46:52;;;;;;;11.20;10.60;;;16.60;99.90;;;;;;5031666;28;20457;-65
2021/07/08 00:49:20;;;;;;;11.20;10.40;;;16.60;99.90;;;;;;5031468;28;20446;-65
2021/07/08 00:51:46;;;;;;;11.30;10.57;;;16.60;99.90;;;;;;5031462;28;20469;-65
2021/07/08 00:54:13;;;;;;;11.57;10.87;;;16.70;99.90;;;;;;5031642;28;20460;-65
2021/07/08 00:56:40;;;;;;;10.53;9.93;;;16.70;99.90;;;;;;5031413;28;20456;-65
2021/07/08 00:59:08;;;;;;;12.50;11.53;;;16.70;99.90;;;;;;5030998;28;20453;-65
2021/07/08 01:01:35;;;;;;;11.33;10.73;;;16.60;99.90;;;;;;5030624;28;20473;-65
2021/07/08 01:04:03;;;;;;;11.60;10.90;;;16.60;99.90;;;;;;5031421;28;20454;-65
2021/07/08 01:06:32;;;;;;;11.43;10.63;;;16.60;99.90;;;;;;5031082;28;20477;-65
2021/07/08 01:09:00;;;;;;;11.90;11.10;;;16.50;99.90;;;;;;5031314;28;20528;-65
2021/07/08 01:11:27;;;;;;;10.93;10.33;;;16.50;99.90;;;;;;5031002;28;20551;-65
2021/07/08 01:13:54;;;;;;;11.60;10.87;;;16.50;99.90;;;;;;5031156;28;20452;-65
2021/07/08 01:16:22;;;;;;;11.83;11.23;;;16.40;99.90;;;;;;5031310;28;20449;-65
2021/07/08 01:18:48;;;;;;;10.37;9.77;;;16.30;99.90;;;;;;5031137;28;20503;-65
2021/07/08 01:21:25;;;;;;;10.80;10.20;;;16.30;99.90;;;;;;5031137;28;20540;-64
2021/07/08 01:23:52;;;;;;;11.47;10.67;;;16.30;99.90;;;;;;5031475;28;20950;-64
2021/07/08 01:26:19;;;;;;;11.40;10.80;;;16.20;99.90;;;;;;5031175;28;20456;-64
2021/07/08 01:28:46;;;;;;;10.87;9.97;;;16.20;99.90;;;;;;5031226;28;20440;-66
2021/07/08 01:31:13;;;;;;;11.13;10.60;;;16.10;99.90;;;;;;5030418;28;20572;-65
2021/07/08 01:33:40;;;;;;;11.43;10.73;;;16.10;99.90;;;;;;5031205;28;20445;-66
2021/07/08 01:36:06;;;;;;;12.87;11.80;;;16.10;99.90;;;;;;5034033;28;20453;-66
2021/07/08 01:38:34;;;;;;;11.63;10.73;;;16.10;99.90;;;;;;5034876;28;20441;-65
2021/07/08 01:41:01;;;;;;;11.40;10.70;;;16.00;99.90;;;;;;5035075;28;20461;-66
2021/07/08 01:43:28;;;;;;;13.10;10.50;;;16.00;99.90;;;;;;5035025;28;20449;-66
2021/07/08 01:45:55;;;;;;;12.70;11.70;;;16.00;99.90;;;;;;5034924;28;20460;-65
2021/07/08 01:48:21;;;;;;;11.03;10.43;;;16.00;99.90;;;;;;5035088;28;20447;-65
2021/07/08 01:50:48;;;;;;;11.10;10.40;;;15.90;99.90;;;;;;5034339;28;20480;-66
2021/07/08 01:53:16;;;;;;;10.60;9.90;;;15.90;99.90;;;;;;5034761;28;20452;-66
2021/07/08 01:55:44;;;;;;;11.10;10.40;;;15.90;99.90;;;;;;5034839;28;21142;-66
2021/07/08 01:58:11;;;;;;;11.40;10.70;;;15.90;99.90;;;;;;5034665;28;20441;-66
2021/07/08 02:00:38;;;;;;;11.07;10.37;;;15.90;99.90;;;;;;5034168;28;20468;-66
2021/07/08 02:03:04;;;;;;;11.10;10.40;;;15.80;99.90;;;;;;5034261;28;20455;-65
2021/07/08 02:05:31;;;;;;;11.03;10.17;;;15.80;99.90;;;;;;5034812;28;20476;-66
2021/07/08 02:07:58;;;;;;;11.33;10.50;;;15.90;99.90;;;;;;5034694;28;20524;-66
2021/07/08 02:10:24;;;;;;;12.90;10.03;;;15.80;99.90;;;;;;5034109;28;20480;-66
2021/07/08 02:12:53;;;;;;;10.40;9.80;;;15.80;99.90;;;;;;5034407;28;20814;-65
2021/07/08 02:15:20;;;;;;;11.03;10.20;;;15.90;99.90;;;;;;5034439;28;20437;-66
2021/07/08 02:17:47;;;;;;;9.50;8.80;;;15.90;99.90;;;;;;5034389;28;20812;-66
2021/07/08 02:20:15;;;;;;;10.60;9.90;;;15.90;99.90;;;;;;5033687;28;20461;-65
2021/07/08 02:22:43;;;;;;;10.60;9.90;;;15.90;99.90;;;;;;5034368;28;20453;-66
2021/07/08 02:25:11;;;;;;;10.77;9.87;;;15.90;99.90;;;;;;5034167;28;20452;-66
2021/07/08 02:27:37;;;;;;;10.97;10.07;;;15.90;99.90;;;;;;5034382;28;20811;-66
2021/07/08 02:30:09;;;;;;;11.10;9.93;;;15.80;99.90;;;;;;5033670;28;20495;-66
2021/07/08 02:32:36;;;;;;;11.30;10.37;;;15.80;99.90;;;;;;5033872;28;20453;-66
2021/07/08 02:35:05;;;;;;;10.30;9.60;;;15.80;99.90;;;;;;5034084;28;20449;-66
2021/07/08 02:37:31;;;;;;;9.87;9.17;;;15.70;99.90;;;;;;5034139;28;20452;-66
2021/07/08 02:39:58;;;;;;;10.83;10.03;;;15.70;99.90;;;;;;5033849;28;20456;-66
2021/07/08 02:42:25;;;;;;;11.23;10.13;;;15.70;99.90;;;;;;5033800;28;20795;-66
2021/07/08 02:44:51;;;;;;;10.67;9.87;;;15.70;99.90;;;;;;5034467;28;20449;-66
2021/07/08 02:47:19;;;;;;;11.00;9.97;;;15.80;99.90;;;;;;5032763;28;20448;-66
2021/07/08 02:49:46;;;;;;;13.17;11.80;;;15.80;99.90;;;;;;5033367;28;20954;-66
2021/07/08 02:52:13;;;;;;;11.90;11.00;;;15.80;99.90;;;;;;5033313;28;20484;-64
2021/07/08 02:54:39;;;;;;;10.60;9.80;;;15.70;99.90;;;;;;5033901;28;20445;-65
2021/07/08 02:57:06;;;;;;;11.60;10.60;;;15.70;99.90;;;;;;5033517;28;20464;-66
2021/07/08 02:59:33;;;;;;;12.03;10.93;;;15.70;99.90;;;;;;5033278;28;20445;-66
2021/07/08 03:02:00;;;;;;;11.40;10.70;;;15.70;99.90;;;;;;5033265;28;20481;-66
2021/07/08 03:04:28;;;;;;;12.03;10.70;;;15.70;99.90;;;;;;5033404;28;20874;-66
2021/07/08 03:06:54;;;;;;;11.77;11.07;;;15.70;99.90;;;;;;5033554;28;20456;-66
2021/07/08 03:09:21;;;;;;;12.73;10.63;;;15.60;99.90;;;;;;5033254;28;20939;-66
2021/07/08 03:11:48;;;;;;;12.67;11.47;;;15.70;99.90;;;;;;5033192;28;20491;-66
2021/07/08 03:14:14;;;;;;;13.73;11.70;;;15.60;99.90;;;;;;5033483;28;20444;-66
2021/07/08 03:16:41;;;;;;;10.87;9.97;;;15.60;99.90;;;;;;5032858;28;20456;-66
2021/07/08 03:19:08;;;;;;;12.30;11.13;;;15.60;99.90;;;;;;5032996;28;20441;-66
2021/07/08 03:21:37;;;;;;;12.57;11.47;;;15.60;99.90;;;;;;5033129;28;20465;-65
2021/07/08 03:24:04;;;;;;;10.90;10.30;;;15.70;99.90;;;;;;5033094;28;20460;-65
2021/07/08 03:26:31;;;;;;;12.50;11.50;;;15.70;99.90;;;;;;5033087;28;20445;-66
2021/07/08 03:28:58;;;;;;;11.47;10.40;;;15.70;99.90;;;;;;5033135;28;20449;-65
2021/07/08 03:31:24;;;;;;;14.30;13.10;;;15.70;99.90;;;;;;5032507;28;20476;-65
2021/07/08 03:33:51;;;;;;;11.50;10.60;;;15.70;99.90;;;;;;5032614;28;20456;-65
2021/07/08 03:36:18;;;;;;;12.47;11.47;;;15.80;99.90;;;;;;5033071;28;20806;-66
2021/07/08 03:38:46;;;;;;;12.73;11.60;;;15.80;99.90;;;;;;5032824;28;20938;-65
2021/07/08 03:41:12;;;;;;;11.97;11.07;;;15.80;99.90;;;;;;5032544;28;20997;-66
2021/07/08 03:43:39;;;;;;;11.33;10.43;;;15.80;99.90;;;;;;5032686;28;21173;-66
2021/07/08 03:46:06;;;;;;;11.23;10.30;;;15.80;99.90;;;;;;5032755;28;20445;-66
2021/07/08 03:48:32;;;;;;;11.87;10.77;;;15.80;99.90;;;;;;5032843;28;20444;-65
2021/07/08 03:50:59;;;;;;;11.77;10.93;;;15.80;99.90;;;;;;5031998;28;20480;-66
2021/07/08 03:53:26;;;;;;;12.27;11.17;;;15.80;99.90;;;;;;5032591;28;20445;-66
2021/07/08 03:55:54;;;;;;;11.80;10.90;;;15.70;99.90;;;;;;5032474;28;20459;-66
2021/07/08 03:58:21;;;;;;;10.90;10.20;;;15.80;99.90;;;;;;5031980;28;20821;-66
2021/07/08 04:00:48;;;;;;;13.00;11.90;;;15.80;99.90;;;;;;5032019;28;20468;-66
2021/07/08 04:03:16;;;;;;;11.87;10.97;;;15.80;99.90;;;;;;5032020;28;20954;-66
2021/07/08 04:05:44;;;;;;;11.97;10.87;;;15.80;99.90;;;;;;5032523;28;20977;-66
2021/07/08 04:08:11;;;;;;;11.40;10.63;;;15.90;99.90;;;;;;5032130;28;20934;-66
2021/07/08 04:10:40;;;;;;;11.40;10.60;;;15.90;99.90;;;;;;5031905;28;20469;-65
2021/07/08 04:13:10;;;;;;;11.67;10.90;;;16.00;99.90;;;;;;5032028;28;20448;-66
2021/07/08 04:15:38;;;;;;;12.33;11.33;;;16.00;99.90;;;;;;5032296;28;20441;-66
2021/07/08 04:18:06;;;;;;;12.37;11.47;;;16.00;99.90;;;;;;5032051;28;20552;-66
2021/07/08 04:20:33;;;;;;;12.83;11.83;;;16.10;99.90;;;;;;5031654;28;20473;-66
2021/07/08 04:23:00;;;;;;;12.37;11.57;;;16.10;99.90;;;;;;5031229;28;20441;-66
2021/07/08 04:25:27;;;;;;;12.80;11.73;;;16.10;99.90;;;;;;5029291;28;20480;-65
2021/07/08 04:27:54;;;;;;;12.17;11.17;;;16.20;99.90;;;;;;5031747;28;20457;-65
2021/07/08 04:30:24;;;;;;;13.50;12.40;;;16.30;99.90;;;;;;5031310;28;20461;-66
2021/07/08 04:32:52;;;;;;;13.40;11.90;;;16.40;99.90;;;;;;5030026;28;20472;-65
2021/07/08 04:35:20;;;;;;;12.50;11.77;;;16.50;99.90;;;;;;5030732;28;20441;-66
2021/07/08 04:37:47;;;;;;;13.27;12.37;;;16.60;99.90;;;;;;5030706;28;20445;-66
2021/07/08 04:40:17;;;;;;;12.07;11.00;;;16.70;99.90;;;;;;5030805;28;20966;-66
2021/07/08 04:42:44;;;;;;;12.70;11.73;;;16.80;99.90;;;;;;5030610;28;20633;-66
2021/07/08 04:45:12;;;;;;;12.20;11.20;;;16.90;99.90;;;;;;5030831;28;20441;-66
2021/07/08 04:47:41;;;;;;;13.50;12.50;;;17.00;99.90;;;;;;5030731;28;20528;-66
2021/07/08 04:50:11;;;;;;;14.70;13.80;;;17.00;99.90;;;;;;5031701;28;20460;-66
2021/07/08 04:52:38;;;;;;;13.77;12.83;;;17.10;99.90;;;;;;5031380;28;20492;-66
2021/07/08 04:55:06;;;;;;;13.30;12.50;;;17.20;99.90;;;;;;5031563;28;20817;-66
2021/07/08 04:57:33;;;;;;;12.87;12.03;;;17.30;99.90;;;;;;5031655;28;20503;-66
2021/07/08 05:00:00;;;;;;;14.00;13.10;;;17.30;99.90;;;;;;5031343;28;20441;-66
2021/07/08 05:02:27;;;;;;;14.53;13.77;;;17.40;99.90;;;;;;5031217;28;20963;-66
2021/07/08 05:04:55;;;;;;;16.93;15.63;;;17.50;99.90;;;;;;5031451;28;20448;-66
2021/07/08 05:07:21;;;;;;;14.10;13.40;;;17.50;99.90;;;;;;5031596;28;20452;-66
2021/07/08 05:09:48;;;;;;;15.47;14.50;;;17.60;99.90;;;;;;5030568;28;20460;-66
2021/07/08 05:12:15;;;;;;;15.17;14.17;;;17.70;99.90;;;;;;5031121;28;20487;-66
2021/07/08 05:14:42;;;;;;;16.27;15.20;;;17.80;99.90;;;;;;5031404;28;20445;-66
2021/07/08 05:17:09;;;;;;;15.40;14.50;;;18.00;99.90;;;;;;5031383;28;20445;-66
2021/07/08 05:19:35;;;;;;;15.17;14.07;;;18.10;99.90;;;;;;5031424;28;20444;-66
2021/07/08 05:22:04;;;;;;;15.23;14.13;;;18.20;99.90;;;;;;5031053;28;20457;-66
2021/07/08 05:24:30;;;;;;;17.07;15.93;;;18.30;99.90;;;;;;5031230;28;20444;-66
2021/07/08 05:26:57;;;;;;;17.60;16.27;;;18.30;99.90;;;;;;5031279;28;20472;-66
2021/07/08 05:29:24;;;;;;;19.20;17.77;;;18.50;99.90;;;;;;5031294;28;20457;-66
2021/07/08 05:31:51;;;;;;;18.00;16.73;;;18.60;99.90;;;;;;5030919;28;20571;-66
2021/07/08 05:34:18;;;;;;;18.20;17.10;;;18.60;99.90;;;;;;5031113;28;20452;-65
2021/07/08 05:36:45;;;;;;;16.77;15.97;;;18.70;99.90;;;;;;5031192;28;20445;-66
2021/07/08 05:39:13;;;;;;;16.70;15.80;;;18.70;99.90;;;;;;5031198;28;20445;-66
2021/07/08 05:41:39;;;;;;;18.10;17.10;;;18.80;99.90;;;;;;5030660;28;20464;-65
2021/07/08 05:44:06;;;;;;;17.87;16.80;;;18.90;99.90;;;;;;5031004;28;20441;-65
2021/07/08 05:46:34;;;;;;;17.80;16.70;;;19.00;99.90;;;;;;5031082;28;20449;-65
2021/07/08 05:49:00;;;;;;;17.83;16.33;;;19.10;99.90;;;;;;5031126;28;20441;-66
2021/07/08 05:51:27;;;;;;;18.50;17.50;;;19.20;99.90;;;;;;5030759;28;20485;-65
2021/07/08 05:53:58;;;;;;;18.57;17.60;;;19.50;99.90;;;;;;5031087;28;20451;-65
2021/07/08 05:56:26;;;;;;;17.90;16.67;;;19.60;99.90;;;;;;5031087;28;20544;-65
2021/07/08 05:58:52;;;;;;;18.33;17.33;;;19.70;99.90;;;;;;5031128;28;20830;-66
2021/07/08 06:01:20;;;;;;;18.50;17.50;;;19.80;99.90;;;;;;5030722;28;20468;-65
2021/07/08 06:03:47;;;;;;;20.23;18.70;;;19.80;99.90;;;;;;5030788;28;20441;-65
2021/07/08 06:06:14;;;;;;;18.73;17.63;;;19.90;99.90;;;;;;5030883;28;20964;-65
2021/07/08 06:08:42;;;;;;;18.93;17.90;;;19.90;99.90;;;;;;5031173;28;20784;-66
2021/07/08 06:11:09;;;;;;;18.47;17.40;;;20.00;99.90;;;;;;5030528;28;20480;-65
2021/07/08 06:13:37;;;;;;;19.00;18.00;;;20.10;99.90;;;;;;5030784;28;20456;-65
2021/07/08 06:16:05;;;;;;;18.60;17.50;;;20.30;99.90;;;;;;5030944;28;20491;-65
2021/07/08 06:18:31;;;;;;;18.90;17.70;;;20.30;99.90;;;;;;5030892;28;20518;-65
2021/07/08 06:20:58;;;;;;;18.53;17.43;;;20.40;99.90;;;;;;5031993;28;20471;-65
2021/07/08 06:23:25;;;;;;;18.47;17.27;;;20.50;99.90;;;;;;5039723;23;20494;-65
2021/07/08 06:25:52;;;;;;;18.63;17.53;;;20.60;99.90;;;;;;5004650;28;20864;-65
2021/07/08 06:28:19;;;;;;;18.97;18.07;;;20.70;99.90;;;;;;5014525;28;20500;-65
2021/07/08 06:30:47;;;;;;;19.07;17.97;;;20.60;99.90;;;;;;5014453;28;20931;-65
2021/07/08 06:33:14;;;;;;;18.93;17.97;;;20.60;99.90;;;;;;5014156;28;20489;-65
2021/07/08 06:35:41;;;;;;;19.13;18.23;;;20.70;99.90;;;;;;5014458;28;20446;-66
2021/07/08 06:38:08;;;;;;;18.67;17.23;;;20.90;99.90;;;;;;5014439;28;20453;-65
2021/07/08 06:40:35;;;;;;;19.03;17.87;;;21.00;99.90;;;;;;5014304;28;20954;-65
2021/07/08 06:43:02;;;;;;;18.77;17.67;;;21.20;99.90;;;;;;5013958;28;20438;-65
2021/07/08 06:45:30;;;;;;;19.37;18.07;;;21.30;99.90;;;;;;5014193;28;20446;-66
2021/07/08 06:48:02;;;;;;;20.77;19.47;;;21.50;99.90;;;;;;5014071;28;20452;-65
2021/07/08 06:50:30;;;;;;;19.40;18.07;;;21.50;99.90;;;;;;5014141;28;20585;-65
2021/07/08 06:52:56;;;;;;;18.47;17.57;;;21.70;99.90;;;;;;5013805;28;20474;-64
2021/07/08 06:55:23;;;;;;;18.37;17.27;;;21.80;99.90;;;;;;5014052;28;20927;-65
2021/07/08 06:57:52;;;;;;;19.87;18.77;;;22.00;99.90;;;;;;5013894;28;20450;-65
2021/07/08 07:00:20;;;;;;;19.43;18.20;;;22.50;99.90;;;;;;5013989;28;20453;-66
2021/07/08 07:02:47;;;;;;;21.03;19.27;;;23.00;99.90;;;;;;5013557;28;20434;-65
2021/07/08 07:05:15;;;;;;;19.60;18.50;;;23.50;99.90;;;;;;5014042;28;20470;-66
2021/07/08 07:07:42;;;;;;;20.40;19.10;;;23.80;99.90;;;;;;5013880;28;20452;-65
2021/07/08 07:10:09;;;;;;;18.00;17.10;;;24.00;99.90;;;;;;5013766;28;20457;-65
2021/07/08 07:12:42;;;;;;;19.40;18.30;;;24.10;99.90;;;;;;5013396;28;21113;-65
2021/07/08 07:15:09;;;;;;;19.00;18.10;;;24.20;99.90;;;;;;5013655;28;20445;-65
2021/07/08 07:17:36;;;;;;;20.43;19.33;;;24.10;99.90;;;;;;5013726;28;20452;-65
2021/07/08 07:20:04;;;;;;;19.90;18.57;;;24.20;99.90;;;;;;5013712;28;20719;-65
2021/07/08 07:22:33;;;;;;;20.50;19.10;;;24.00;99.90;;;;;;5013328;28;20449;-66
2021/07/08 07:24:59;;;;;;;18.73;17.83;;;24.10;99.90;;;;;;5013366;28;20482;-65
2021/07/08 07:27:26;;;;;;;18.77;17.87;;;24.30;99.90;;;;;;5013307;28;20533;-66
2021/07/08 07:29:53;;;;;;;20.50;19.33;;;24.50;99.90;;;;;;5013367;28;20450;-66
2021/07/08 07:32:20;;;;;;;20.60;19.40;;;24.60;99.40;;;;;;5012363;28;20489;-66
2021/07/08 07:34:46;;;;;;;19.90;18.77;;;24.80;99.20;;;;;;5013126;28;20466;-66
2021/07/08 07:37:13;;;;;;;19.90;18.70;;;24.90;99.20;;;;;;5013366;28;20445;-65
2021/07/08 07:39:41;;;;;;;20.77;19.67;;;25.00;99.00;;;;;;5013229;28;20923;-65
2021/07/08 07:42:08;;;;;;;19.93;18.83;;;24.90;98.80;;;;;;5012811;28;20446;-66
2021/07/08 07:44:35;;;;;;;19.90;18.90;;;24.90;98.70;;;;;;5013222;28;20481;-65
2021/07/08 07:47:01;;;;;;;19.37;18.23;;;24.90;98.70;;;;;;5013110;28;20450;-65
2021/07/08 07:49:28;;;;;;;19.90;19.00;;;24.70;99.20;;;;;;5013142;28;20943;-65
2021/07/08 07:51:55;;;;;;;22.37;20.27;;;24.80;99.10;;;;;;5012686;28;21002;-66
2021/07/08 07:54:21;;;;;;;20.43;19.20;;;25.10;98.70;;;;;;5012877;28;20465;-65
2021/07/08 07:56:49;;;;;;;20.53;19.53;;;25.30;98.00;;;;;;5012703;28;20449;-65
2021/07/08 07:59:16;;;;;;;20.47;19.47;;;25.30;97.20;;;;;;5012911;28;20558;-65
2021/07/08 08:01:43;;;;;;;20.03;18.93;;;25.60;97.00;;;;;;5012535;28;20450;-66
2021/07/08 08:04:09;;;;;;;20.97;19.10;;;25.80;96.70;;;;;;5012585;28;20474;-66
2021/07/08 08:09:20;;;;;;;21.40;20.00;;;26.20;95.40;;;;;;5012778;28;20430;-65
2021/07/08 08:11:48;;;;;;;19.93;18.93;;;26.50;93.90;;;;;;5012225;28;20795;-65
2021/07/08 08:14:15;;;;;;;19.73;18.63;;;26.70;92.20;;;;;;5012516;28;20469;-65
2021/07/08 08:16:41;;;;;;;20.20;19.30;;;26.90;91.50;;;;;;5012610;28;20814;-65
2021/07/08 08:19:08;;;;;;;20.47;19.37;;;27.10;90.70;;;;;;5012517;28;20449;-66
2021/07/08 08:21:35;;;;;;;21.10;19.50;;;27.30;89.00;;;;;;5012433;28;20449;-65
2021/07/08 08:24:02;;;;;;;19.63;18.83;;;27.50;87.80;;;;;;5012133;28;20474;-64
2021/07/08 08:26:28;;;;;;;20.77;19.27;;;27.50;85.30;;;;;;5012457;28;20460;-65
2021/07/08 08:28:56;;;;;;;20.23;18.93;;;27.70;83.50;;;;;;5012399;28;20453;-65
2021/07/08 08:31:23;;;;;;;21.37;19.93;;;27.70;81.90;;;;;;5012251;28;21481;-65
2021/07/08 08:33:50;;;;;;;20.13;19.10;;;27.80;79.90;;;;;;5012184;28;20493;-65
2021/07/08 08:36:16;;;;;;;21.77;20.07;;;27.80;79.10;;;;;;5012285;28;20484;-66
2021/07/08 08:38:43;;;;;;;20.10;19.10;;;27.80;78.50;;;;;;5012375;28;20449;-66
2021/07/08 08:41:10;;;;;;;20.80;19.23;;;27.90;77.30;;;;;;5012054;28;20446;-65
2021/07/08 08:43:37;;;;;;;21.17;20.00;;;27.80;77.30;;;;;;5012089;28;20493;-66
2021/07/08 08:46:06;;;;;;;22.43;21.00;;;27.80;76.00;;;;;;5012019;28;20508;-65
2021/07/08 08:48:34;;;;;;;22.70;21.37;;;27.90;75.70;;;;;;5012098;28;20446;-66
2021/07/08 08:51:01;;;;;;;20.47;19.63;;;27.90;75.00;;;;;;5011970;28;20427;-66
2021/07/08 08:53:28;;;;;;;22.73;21.33;;;28.10;75.70;;;;;;5011645;28;20490;-66
2021/07/08 08:55:55;;;;;;;21.97;20.50;;;28.20;69.60;;;;;;5011900;28;20947;-65
2021/07/08 08:58:22;;;;;;;23.33;21.80;;;28.30;69.70;;;;;;5011877;28;20442;-65
2021/07/08 09:00:51;;;;;;;22.90;21.37;;;28.00;67.70;;;;;;5011932;28;20450;-65
2021/07/08 09:03:22;;;;;;;22.90;21.90;;;27.90;69.90;;;;;;5011590;28;20462;-66
2021/07/08 09:05:58;;;;;;;23.17;21.70;;;27.90;69.70;;;;;;5011928;28;20529;-67
2021/07/08 09:08:25;;;;;;;22.47;21.20;;;28.00;69.60;;;;;;5011883;28;20457;-67
2021/07/08 09:11:08;;;;;;;22.10;20.70;;;27.90;69.30;;;;;;5011734;28;20450;-66
2021/07/08 09:14:00;;;;;;;22.27;20.67;;;27.90;67.90;;;;;;5011563;28;21045;-66
2021/07/08 09:16:30;;;;;;;22.83;21.43;;;27.90;66.80;;;;;;5011794;28;20496;-67
2021/07/08 09:19:05;;;;;;;21.13;20.23;;;27.80;68.00;;;;;;5011827;28;20821;-66
2021/07/08 09:21:33;;;;;;;23.90;22.60;;;27.80;68.90;;;;;;5011542;28;20445;-66
2021/07/08 09:24:04;;;;;;;22.53;21.20;;;27.50;68.90;;;;;;5011402;28;20474;-65
2021/07/08 09:26:31;;;;;;;22.90;21.70;;;27.10;71.50;;;;;;5011676;28;20442;-65
2021/07/08 09:29:03;;;;;;;22.73;21.40;;;27.60;66.80;;;;;;5011622;28;20446;-65
2021/07/08 09:31:30;;;;;;;22.57;21.47;;;27.90;64.80;;;;;;5011582;28;20453;-66
2021/07/08 09:34:11;;;;;;;21.93;20.93;;;28.30;64.60;;;;;;5011318;28;20485;-66
2021/07/08 09:36:38;;;;;;;22.53;21.10;;;28.50;62.00;;;;;;5011584;28;20446;-65
2021/07/08 09:39:07;;;;;;;21.10;19.87;;;28.70;61.40;;;;;;5011454;28;20449;-67
2021/07/08 09:41:34;;;;;;;20.53;19.53;;;28.80;61.50;;;;;;5011312;28;20503;-66
2021/07/08 09:44:00;;;;;;;20.47;19.47;;;28.70;61.10;;;;;;5011488;28;20475;-67
2021/07/08 09:46:35;;;;;;;20.67;19.67;;;28.70;60.50;;;;;;5011312;28;20446;-67
2021/07/08 09:49:06;;;;;;;19.70;18.80;;;28.60;59.80;;;;;;5011424;28;20784;-66
2021/07/08 09:51:34;;;;;;;19.80;18.97;;;28.50;59.50;;;;;;5011328;28;20454;-67
2021/07/08 09:54:07;;;;;;;21.17;20.17;;;28.30;59.90;;;;;;5011239;28;20481;-68
2021/07/08 09:56:45;;;;;;;20.30;19.30;;;28.40;60.30;;;;;;5013577;28;20450;-67
2021/07/08 09:59:13;;;;;;;21.13;20.33;;;28.10;59.80;;;;;;5015081;28;20942;-66
2021/07/08 10:01:40;;;;;;;20.97;19.87;;;28.10;58.90;;;;;;5014936;28;20500;-67
2021/07/08 10:04:08;;;;;;;20.30;19.33;;;28.00;59.50;;;;;;5014930;28;20465;-66
2021/07/08 10:06:37;;;;;;;21.23;19.97;;;28.10;62.00;;;;;;5015003;28;20473;-67
2021/07/08 10:09:05;;;;;;;20.70;19.50;;;28.10;61.80;;;;;;5014904;28;20466;-66
2021/07/08 10:11:32;;;;;;;20.10;19.20;;;28.20;62.10;;;;;;5014707;28;20535;-66
2021/07/08 10:14:00;;;;;;;20.17;19.27;;;28.30;61.20;;;;;;5014649;28;20493;-67
2021/07/08 10:16:28;;;;;;;21.90;20.73;;;28.00;61.50;;;;;;5014706;28;20927;-66
2021/07/08 10:19:01;;;;;;;20.67;19.67;;;28.20;61.80;;;;;;5014598;28;20453;-66
2021/07/08 10:21:31;;;;;;;20.57;19.60;;;28.30;60.10;;;;;;5014489;28;20457;-66
2021/07/08 10:23:58;;;;;;;21.00;20.00;;;28.00;59.90;;;;;;5014363;28;20477;-66
2021/07/08 10:26:25;;;;;;;21.23;20.17;;;27.80;59.30;;;;;;5014527;28;20455;-66
2021/07/08 10:28:54;;;;;;;21.70;20.33;;;27.90;58.50;;;;;;5014533;28;20452;-67
2021/07/08 10:31:23;;;;;;;20.83;19.83;;;27.80;58.40;;;;;;5014158;28;20454;-66
2021/07/08 10:34:10;;;;;;;19.77;18.97;;;27.80;58.60;;;;;;5014198;28;21030;-66
2021/07/08 10:36:40;;;;;;;20.33;19.23;;;28.20;58.20;;;;;;5014443;28;20445;-66
2021/07/08 10:39:08;;;;;;;20.73;19.70;;;28.60;58.60;;;;;;5014329;28;20453;-66
2021/07/08 10:41:44;;;;;;;20.63;19.73;;;28.80;58.00;;;;;;5014088;28;20442;-66
2021/07/08 10:44:43;;;;;;;19.37;18.67;;;29.00;56.60;;;;;;5014215;28;20461;-66
2021/07/08 10:47:32;;;;;;;23.87;22.33;;;29.30;55.30;;;;;;5014138;28;20442;-67
2021/07/08 10:49:59;;;;;;;21.30;20.30;;;29.90;54.10;;;;;;5014194;28;20465;-66
2021/07/08 10:52:44;;;;;;;22.60;21.43;;;30.30;52.30;;;;;;5013718;28;20450;-66
2021/07/08 10:55:32;;;;;;;20.07;19.20;;;30.10;52.50;;;;;;5014185;28;20860;-66
2021/07/08 10:57:59;;;;;;;20.70;19.57;;;30.50;53.40;;;;;;5014058;28;20445;-67
2021/07/08 11:00:48;;;;;;;20.63;19.77;;;30.40;52.10;;;;;;5013777;28;20508;-67
2021/07/08 11:03:40;;;;;;;20.70;19.70;;;30.60;52.40;;;;;;5013611;28;20472;-67
2021/07/08 11:06:16;;;;;;;20.70;19.90;;;31.00;51.30;;;;;;5013871;28;20445;-66
2021/07/08 11:08:53;;;;;;;20.37;19.30;;;31.20;49.40;;;;;;5012762;28;20461;-66
2021/07/08 11:11:59;;;;;;;20.90;19.90;;;31.60;48.20;;;;;;5013630;28;20448;-66
2021/07/08 11:14:26;;;;;;;19.87;18.90;;;31.40;47.50;;;;;;5013744;28;20489;-66
2021/07/08 11:16:55;;;;;;;22.00;21.00;;;31.90;47.40;;;;;;5013800;28;20810;-67
2021/07/08 11:19:36;;;;;;;20.00;19.30;;;32.10;45.70;;;;;;5013577;28;20446;-66
2021/07/08 11:22:07;;;;;;;20.73;20.00;;;32.30;46.10;;;;;;5013354;28;20817;-66
2021/07/08 11:24:48;;;;;;;21.50;20.50;;;32.60;46.40;;;;;;5013374;28;20535;-67
2021/07/08 11:27:17;;;;;;;22.30;21.10;;;32.40;46.00;;;;;;5013496;28;20453;-66
2021/07/08 11:29:46;;;;;;;20.77;19.77;;;32.40;46.20;;;;;;5013614;28;20442;-66
2021/07/08 11:32:22;;;;;;;20.83;20.03;;;32.60;46.00;;;;;;5013303;28;20445;-67
2021/07/08 11:34:58;;;;;;;20.87;19.97;;;32.80;46.50;;;;;;5013151;28;20539;-66
2021/07/08 11:37:27;;;;;;;20.70;19.90;;;32.90;45.30;;;;;;5013147;28;20531;-66
2021/07/08 11:39:58;;;;;;;20.57;19.77;;;33.10;44.70;;;;;;5013224;28;20445;-67
2021/07/08 11:42:29;;;;;;;20.40;19.33;;;33.40;45.10;;;;;;5012964;28;20507;-66
2021/07/08 11:44:56;;;;;;;20.20;19.40;;;33.00;44.80;;;;;;5013072;28;20476;-67
2021/07/08 11:47:23;;;;;;;20.17;19.37;;;32.90;45.10;;;;;;5012989;28;20820;-67
2021/07/08 11:49:50;;;;;;;21.03;19.93;;;33.10;44.30;;;;;;5013057;28;20456;-66
2021/07/08 11:52:22;;;;;;;21.30;20.10;;;33.10;45.10;;;;;;5012812;28;20452;-66
2021/07/08 11:55:00;;;;;;;20.80;20.10;;;32.90;43.80;;;;;;5013026;28;20909;-67
2021/07/08 11:57:27;;;;;;;20.43;19.50;;;32.80;44.10;;;;;;5012970;28;20449;-66
2021/07/08 11:59:55;;;;;;;21.80;20.67;;;33.00;44.50;;;;;;5013049;28;21044;-67
2021/07/08 12:02:35;;;;;;;21.67;20.43;;;32.60;44.20;;;;;;5012703;28;20445;-66
2021/07/08 12:05:15;;;;;;;20.93;20.00;;;31.90;44.40;;;;;;5012726;28;20461;-66
2021/07/08 12:07:43;;;;;;;20.80;19.77;;;32.10;45.50;;;;;;5012809;28;20446;-66
2021/07/08 12:10:12;;;;;;;20.23;19.40;;;31.70;45.30;;;;;;5012590;28;20464;-66
2021/07/08 12:12:40;;;;;;;19.93;19.00;;;31.30;44.40;;;;;;5012502;28;20538;-66
2021/07/08 12:15:09;;;;;;;20.47;19.50;;;30.90;46.30;;;;;;5012512;28;20507;-67
2021/07/08 12:17:35;;;;;;;20.30;19.37;;;30.70;46.50;;;;;;5012460;28;20535;-67
2021/07/08 12:20:07;;;;;;;20.50;19.53;;;30.70;47.20;;;;;;5012323;28;20445;-67
2021/07/08 12:22:34;;;;;;;20.97;19.60;;;30.40;47.20;;;;;;5012334;28;20450;-67
2021/07/08 12:25:12;;;;;;;20.97;20.07;;;30.50;48.10;;;;;;5027015;22;20485;-68
2021/07/08 12:27:40;;;;;;;20.87;19.87;;;30.50;48.00;;;;;;5012300;28;20445;-68
2021/07/08 12:30:17;;;;;;;19.87;19.07;;;30.40;48.40;;;;;;5012225;28;20449;-68
2021/07/08 12:32:43;;;;;;;20.07;19.10;;;30.70;49.20;;;;;;5012210;28;20494;-68
2021/07/08 12:35:10;;;;;;;19.57;18.70;;;30.60;48.00;;;;;;5011994;28;20857;-68
2021/07/08 12:37:39;;;;;;;19.77;18.90;;;29.80;48.00;;;;;;5012140;28;20441;-68