Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:59;;;;;;;45.10;19.13;;;;;;;3.27;100.00;96447.47;5026539;28;20084;-63
2022/01/05 00:04:27;;;;;;;30.60;13.93;;;;;;;3.10;100.00;96437.47;5026851;28;20128;-64
2022/01/05 00:06:53;;;;;;;67.70;25.90;;;;;;;3.21;100.00;96446.88;5026549;28;20067;-63
2022/01/05 00:09:20;;;;;;;23.80;11.20;;;;;;;3.28;100.00;96447.13;5026558;28;20057;-64
2022/01/05 00:11:47;;;;;;;18.13;8.20;;;;;;;3.15;100.00;96429.06;5026831;28;20049;-63
2022/01/05 00:14:14;;;;;;;15.60;7.97;;;;;;;3.30;100.00;96449.53;5026588;28;20174;-64
2022/01/05 00:16:40;;;;;;;18.73;8.52;;;;;;;3.31;100.00;96449.19;5026937;28;20049;-64
2022/01/05 00:19:07;;;;;;;16.70;7.57;;;;;;;3.35;100.00;96461.03;5026115;28;20065;-64
2022/01/05 00:21:34;;;;;;;18.38;8.60;;;;;;;3.29;100.00;96464.34;5026023;28;20060;-63
2022/01/05 00:24:00;;;;;;;22.65;8.85;;;;;;;3.24;100.00;96448.91;5026426;28;20060;-64
2022/01/05 00:26:27;;;;;;;18.98;8.68;;;;;;;3.26;100.00;96445.88;5026173;28;20065;-65
2022/01/05 00:28:55;;;;;;;18.83;7.88;;;;;;;3.30;100.00;96447.59;5026325;28;20129;-64
2022/01/05 00:31:22;;;;;;;22.45;7.57;;;;;;;3.38;100.00;96438.50;5026035;28;20045;-63
2022/01/05 00:33:50;;;;;;;15.18;7.30;;;;;;;3.29;100.00;96435.03;5024998;28;20046;-63
2022/01/05 00:36:17;;;;;;;11.38;5.80;;;;;;;2.92;100.00;96370.44;5026691;28;20049;-66
2022/01/05 00:38:45;;;;;;;13.23;5.15;;;;;;;3.30;100.00;96430.38;5026025;28;20530;-64
2022/01/05 00:41:12;;;;;;;12.57;5.13;;;;;;;2.82;100.00;96381.78;5026188;28;20053;-63
2022/01/05 00:43:39;;;;;;;11.63;5.07;;;;;;;3.24;100.00;96437.97;5025955;28;20061;-65
2022/01/05 00:46:07;;;;;;;11.77;5.22;;;;;;;3.01;100.00;96398.47;5025660;28;20053;-63
2022/01/05 00:48:35;;;;;;;18.17;6.88;;;;;;;2.87;100.00;96374.19;5025494;28;20057;-63
2022/01/05 00:51:06;;;;;;;13.43;5.70;;;;;;;3.28;100.00;96444.38;5025787;28;20142;-63
2022/01/05 00:53:35;;;;;;;21.30;9.02;;;;;;;3.20;100.00;96434.34;5025493;28;20053;-62
2022/01/05 00:56:02;;;;;;;22.52;10.25;;;;;;;3.20;100.00;96439.00;5024304;28;20488;-64
2022/01/05 00:58:29;;;;;;;21.10;9.23;;;;;;;3.12;100.00;96424.28;5025915;28;20057;-63
2022/01/05 01:00:56;;;;;;;17.95;7.63;;;;;;;1.90;100.00;96275.75;5026050;28;20053;-63
2022/01/05 01:03:26;;;;;;;21.70;8.60;;;;;;;2.88;100.00;96446.06;5025633;28;20049;-63
2022/01/05 01:05:55;;;;;;;16.45;7.68;;;;;;;2.70;100.00;96433.69;5025671;28;20478;-63
2022/01/05 01:08:21;;;;;;;17.77;6.88;;;;;;;2.68;100.00;96436.78;5025495;28;20436;-64
2022/01/05 01:10:49;;;;;;;16.95;7.28;;;;;;;2.24;100.00;96368.31;5025571;28;20061;-63
2022/01/05 01:13:17;;;;;;;14.43;6.85;;;;;;;2.62;100.00;96450.97;5024302;28;20563;-64
2022/01/05 01:15:45;;;;;;;17.52;8.30;;;;;;;2.62;100.00;96453.69;5025475;28;20053;-63
2022/01/05 01:18:12;;;;;;;20.42;7.70;;;;;;;1.95;100.00;96335.59;5025395;28;20440;-63
2022/01/05 01:20:39;;;;;;;18.83;7.80;;;;;;;2.70;100.00;96448.16;5025716;28;20071;-63
2022/01/05 01:23:07;;;;;;;16.10;7.50;;;;;;;2.67;100.00;96450.78;5024434;28;20045;-64
2022/01/05 01:25:33;;;;;;;12.88;6.82;;;;;;;2.66;100.00;96457.34;5023676;28;20107;-64
2022/01/05 01:28:00;;;;;;;17.63;7.53;;;;;;;2.75;100.00;96452.63;5025184;28;20056;-66
2022/01/05 01:30:30;;;;;;;18.98;7.60;;;;;;;2.80;100.00;96460.59;5024988;28;20061;-63
2022/01/05 01:32:57;;;;;;;19.33;7.97;;;;;;;2.43;100.00;96406.91;5025111;28;20058;-62
2022/01/05 01:35:24;;;;;;;20.88;9.73;;;;;;;2.25;100.00;96357.06;5024808;28;20049;-62
2022/01/05 01:37:51;;;;;;;18.73;9.48;;;;;;;2.84;100.00;96453.34;5024753;28;20061;-62
2022/01/05 01:40:19;;;;;;;21.42;11.82;;;;;;;2.84;100.00;96450.63;5024762;28;20057;-63
2022/01/05 01:42:46;;;;;;;21.52;9.38;;;;;;;2.52;100.00;96383.84;5023426;28;20053;-64
2022/01/05 01:45:13;;;;;;;23.65;10.05;;;;;;;2.81;100.00;96423.94;5024641;28;20049;-62
2022/01/05 01:47:41;;;;;;;17.08;9.15;;;;;;;2.85;100.00;96441.25;5024554;28;20057;-64
2022/01/05 01:50:10;;;;;;;19.58;8.60;;;;;;;2.82;100.00;96422.81;5022835;28;20064;-63
2022/01/05 01:52:37;;;;;;;23.10;9.07;;;;;;;2.84;100.00;96417.81;5025083;28;20145;-63
2022/01/05 01:55:04;;;;;;;18.25;8.63;;;;;;;2.68;100.00;96411.34;5022858;28;20060;-63
2022/01/05 01:57:36;;;;;;;13.20;6.40;;;;;;;2.56;100.00;96390.22;5024632;28;20056;-63
2022/01/05 02:00:05;;;;;;;13.25;5.97;;;;;;;2.57;100.00;96396.50;5022905;28;20053;-63
2022/01/05 02:02:32;;;;;;;11.85;6.05;;;;;;;2.30;100.00;96381.44;5024406;28;20072;-63
2022/01/05 02:04:59;;;;;;;12.95;6.47;;;;;;;2.71;100.00;96427.09;5024544;28;20053;-64
2022/01/05 02:07:26;;;;;;;15.68;6.72;;;;;;;2.22;100.00;96346.00;5025124;28;20061;-63
2022/01/05 02:09:53;;;;;;;14.90;7.05;;;;;;;2.68;100.00;96414.09;5024771;28;20056;-64
2022/01/05 02:12:22;;;;;;;16.02;7.78;;;;;;;2.75;100.00;96414.34;5023103;28;20059;-64
2022/01/05 02:14:48;;;;;;;16.50;7.32;;;;;;;2.84;100.00;96415.88;5023145;28;20056;-63
2022/01/05 02:17:19;;;;;;;20.75;8.00;;;;;;;2.82;100.00;96418.13;5024274;28;20055;-63
2022/01/05 02:19:46;;;;;;;28.90;9.20;;;;;;;2.17;100.00;96338.00;5023950;28;20061;-63
2022/01/05 02:22:13;;;;;;;23.50;9.85;;;;;;;2.65;100.00;96415.56;5023786;28;20053;-63
2022/01/05 02:24:47;;;;;;;25.65;12.85;;;;;;;2.45;100.00;96372.63;5023171;28;20060;-64
2022/01/05 02:27:14;;;;;;;36.38;16.13;;;;;;;0.67;100.00;96078.19;5024507;28;20461;-64
2022/01/05 02:29:42;;;;;;;53.75;22.98;;;;;;;2.70;100.00;96420.03;5024100;28;20519;-64
2022/01/05 02:32:09;;;;;;;40.70;19.15;;;;;;;2.28;100.00;96322.78;5023998;28;20425;-63
2022/01/05 02:34:36;;;;;;;26.95;11.75;;;;;;;2.71;100.00;96397.00;5024148;28;20056;-63
2022/01/05 02:37:03;;;;;;;16.65;7.68;;;;;;;2.78;100.00;96408.22;5023995;28;20049;-63
2022/01/05 02:39:30;;;;;;;11.80;6.68;;;;;;;2.52;100.00;96363.91;5022618;28;20057;-64
2022/01/05 02:41:57;;;;;;;15.38;6.13;;;;;;;2.65;100.00;96398.34;5022617;28;20606;-64
2022/01/05 02:44:23;;;;;;;17.17;8.10;;;;;;;2.53;100.00;96401.81;5024384;28;20496;-64
2022/01/05 02:46:50;;;;;;;21.13;9.30;;;;;;;2.45;100.00;96404.66;5023860;28;20057;-63
2022/01/05 02:49:17;;;;;;;33.28;11.63;;;;;;;2.54;100.00;96388.97;5023497;28;20155;-63
2022/01/05 02:51:44;;;;;;;22.95;10.00;;;;;;;2.51;100.00;96384.19;5023867;28;20060;-64
2022/01/05 02:54:10;;;;;;;24.90;10.27;;;;;;;0.64;100.00;96088.94;5023789;28;20546;-63
2022/01/05 02:56:37;;;;;;;16.48;6.90;;;;;;;1.98;100.00;96334.94;5022169;28;20068;-62
2022/01/05 02:59:04;;;;;;;12.38;5.15;;;;;;;2.49;100.00;96400.91;5023757;28;20045;-65
2022/01/05 03:01:31;;;;;;;19.88;9.32;;;;;;;2.54;100.00;96397.16;5023163;28;20061;-64
2022/01/05 03:03:58;;;;;;;22.65;10.60;;;;;;;2.49;100.00;96395.44;5027635;28;20059;-63
2022/01/05 03:06:24;;;;;;;19.98;9.05;;;;;;;2.51;100.00;96403.31;5027482;28;20061;-62
2022/01/05 03:08:51;;;;;;;14.00;8.07;;;;;;;1.26;100.00;96243.31;5026097;28;20072;-63
2022/01/05 03:11:18;;;;;;;20.20;8.95;;;;;;;2.15;100.00;96365.66;5027814;28;20069;-63
2022/01/05 03:13:44;;;;;;;16.13;7.78;;;;;;;2.39;100.00;96400.50;5027538;28;20057;-64
2022/01/05 03:16:11;;;;;;;14.27;7.50;;;;;;;2.38;100.00;96393.44;5027485;28;20061;-63
2022/01/05 03:18:38;;;;;;;16.00;7.78;;;;;;;1.96;100.00;96332.53;5027493;28;20054;-63
2022/01/05 03:21:05;;;;;;;18.63;7.97;;;;;;;2.42;100.00;96389.69;5028110;28;20060;-63
2022/01/05 03:23:31;;;;;;;14.95;7.40;;;;;;;2.31;100.00;96366.66;5027532;28;20052;-63
2022/01/05 03:25:58;;;;;;;14.25;7.03;;;;;;;1.86;100.00;96310.28;5027657;28;20060;-63
2022/01/05 03:28:25;;;;;;;14.48;7.35;;;;;;;2.40;100.00;96393.91;5027629;28;20087;-63
2022/01/05 03:30:51;;;;;;;21.13;9.23;;;;;;;2.45;100.00;96394.50;5027547;28;20465;-64
2022/01/05 03:33:21;;;;;;;21.17;8.80;;;;;;;2.17;100.00;96355.19;5027255;28;20920;-63
2022/01/05 03:35:48;;;;;;;19.45;8.73;;;;;;;2.45;100.00;96393.72;5027842;28;20083;-63
2022/01/05 03:38:17;;;;;;;20.90;11.43;;;;;;;2.47;100.00;96392.22;5026098;28;20075;-63
2022/01/05 03:40:45;;;;;;;24.95;12.13;;;;;;;2.54;100.00;96380.78;5027054;28;20052;-63
2022/01/05 03:43:13;;;;;;;22.50;10.18;;;;;;;2.50;100.00;96374.34;5027302;28;20053;-63
2022/01/05 03:45:41;;;;;;;23.05;10.80;;;;;;;2.58;100.00;96365.28;5025388;28;20049;-63
2022/01/05 03:48:09;;;;;;;35.60;14.88;;;;;;;2.65;100.00;96376.50;5026629;28;20053;-64
2022/01/05 03:50:37;;;;;;;60.40;24.73;;;;;;;2.65;100.00;96374.56;5026663;28;20049;-64
2022/01/05 03:53:05;;;;;;;47.63;17.95;;;;;;;2.68;100.00;96375.81;5025672;28;20062;-64
2022/01/05 03:55:33;;;;;;;35.97;16.52;;;;;;;2.69;100.00;96380.13;5027043;28;20141;-65
2022/01/05 03:58:01;;;;;;;46.95;17.83;;;;;;;2.76;100.00;96388.59;5026567;28;20063;-63
2022/01/05 04:00:29;;;;;;;36.28;17.02;;;;;;;2.59;100.00;96372.38;5026618;28;20057;-64
2022/01/05 04:02:58;;;;;;;38.72;16.92;;;;;;;2.53;100.00;96365.50;5027414;28;20083;-63
2022/01/05 04:05:25;;;;;;;55.65;24.45;;;;;;;2.63;100.00;96379.56;5026475;28;20485;-65
2022/01/05 04:07:52;;;;;;;85.32;44.65;;;;;;;2.78;100.00;96375.41;5026419;28;20068;-64
2022/01/05 04:10:19;;;;;;;76.53;39.08;;;;;;;2.69;100.00;96372.75;5026519;28;20049;-63
2022/01/05 04:12:47;;;;;;;64.88;30.00;;;;;;;1.75;100.00;96221.75;5026133;28;20061;-64
2022/01/05 04:15:15;;;;;;;38.50;18.23;;;;;;;2.74;100.00;96358.06;5026395;28;20178;-64
2022/01/05 04:17:42;;;;;;;37.55;15.45;;;;;;;2.76;100.00;96372.19;5026664;28;20056;-63
2022/01/05 04:20:10;;;;;;;31.23;13.23;;;;;;;2.80;100.00;96370.38;5026179;28;20057;-63
2022/01/05 04:22:37;;;;;;;31.58;14.95;;;;;;;2.81;100.00;96374.72;5024933;28;20060;-63
2022/01/05 04:25:05;;;;;;;25.38;12.20;;;;;;;2.66;100.00;96353.47;5026256;28;20069;-65
2022/01/05 04:27:32;;;;;;;30.25;12.95;;;;;;;2.65;100.00;96365.56;5025289;28;20061;-63
2022/01/05 04:29:59;;;;;;;28.75;13.55;;;;;;;2.83;100.00;96383.38;5026232;28;20049;-63
2022/01/05 04:32:25;;;;;;;30.77;12.45;;;;;;;2.46;100.00;96321.50;5024784;28;20053;-64
2022/01/05 04:35:14;;;;;;;29.40;12.05;;;;;;;2.91;100.00;96380.56;5026209;28;20056;-62
2022/01/05 04:38:00;;;;;;;25.48;10.35;;;;;;;2.89;100.00;96387.53;5024655;28;20046;-63
2022/01/05 04:40:28;;;;;;;27.00;10.70;;;;;;;2.64;100.00;96351.06;5026193;28;20057;-62
2022/01/05 04:42:55;;;;;;;29.33;11.32;;;;;;;2.16;100.00;96273.59;5025311;28;20527;-63
2022/01/05 04:45:21;;;;;;;29.75;12.95;;;;;;;2.71;100.00;96375.13;5024689;28;20052;-63
2022/01/05 04:47:48;;;;;;;37.92;14.50;;;;;;;2.61;100.00;96381.81;5025439;28;20058;-63
2022/01/05 04:50:15;;;;;;;25.95;11.10;;;;;;;2.08;100.00;96296.31;5025637;28;20057;-63
2022/01/05 04:52:42;;;;;;;25.92;9.93;;;;;;;2.53;100.00;96384.66;5040941;28;20042;-63
2022/01/05 04:55:09;;;;;;;19.20;9.38;;;;;;;2.54;100.00;96391.69;5025678;28;20049;-63
2022/01/05 04:57:36;;;;;;;19.95;8.45;;;;;;;2.09;100.00;96311.56;5024210;28;20493;-63
2022/01/05 05:00:04;;;;;;;19.00;7.93;;;;;;;2.52;100.00;96383.03;5023998;28;20053;-63
2022/01/05 05:02:31;;;;;;;18.70;7.80;;;;;;;2.22;100.00;96346.00;5023752;28;20049;-63
2022/01/05 05:04:58;;;;;;;18.25;7.60;;;;;;;2.56;100.00;96389.44;5024117;28;20508;-64
2022/01/05 05:07:24;;;;;;;30.58;12.82;;;;;;;2.59;100.00;96399.69;5024732;28;20057;-63
2022/01/05 05:09:51;;;;;;;35.30;14.52;;;;;;;2.15;100.00;96364.88;5024222;28;20079;-66
2022/01/05 05:12:18;;;;;;;32.70;14.98;;;;;;;2.36;100.00;96406.63;5024319;28;20453;-63
2022/01/05 05:14:44;;;;;;;38.88;13.88;;;;;;;2.33;100.00;96412.75;5025569;28;20053;-64
2022/01/05 05:17:11;;;;;;;36.00;17.88;;;;;;;2.14;100.00;96396.84;5023522;28;20060;-64
2022/01/05 05:19:38;;;;;;;57.00;23.45;;;;;;;2.28;100.00;96412.94;5024939;28;20085;-63
2022/01/05 05:22:05;;;;;;;49.00;23.30;;;;;;;2.18;100.00;96377.84;5025314;28;20054;-64
2022/01/05 05:24:31;;;;;;;51.92;24.65;;;;;;;2.37;100.00;96402.78;5022930;28;20336;-63
2022/01/05 05:26:59;;;;;;;60.15;25.95;;;;;;;2.34;100.00;96403.44;5025288;28;20241;-63
2022/01/05 05:29:25;;;;;;;79.32;34.08;;;;;;;1.82;100.00;96358.53;5024990;28;20431;-63
2022/01/05 05:31:52;;;;;;;79.00;30.63;;;;;;;2.17;100.00;96415.28;5025353;28;20131;-63
2022/01/05 05:34:19;;;;;;;66.72;28.65;;;;;;;2.18;100.00;96416.09;5024851;28;20092;-64
2022/01/05 05:36:46;;;;;;;79.70;32.50;;;;;;;2.23;100.00;96413.94;5024930;28;20068;-63
2022/01/05 05:39:13;;;;;;;72.65;32.35;;;;;;;1.38;100.00;96295.22;5024560;28;20436;-64
2022/01/05 05:41:39;;;;;;;72.43;34.50;;;;;;;0.99;100.00;96230.16;5023152;28;20439;-63
2022/01/05 05:44:06;;;;;;;76.72;32.88;;;;;;;1.76;100.00;96359.81;5024724;28;20479;-63
2022/01/05 05:46:34;;;;;;;72.50;32.42;;;;;;;2.09;100.00;96418.06;5024419;28;20053;-64
2022/01/05 05:49:01;;;;;;;73.45;33.58;;;;;;;1.82;100.00;96358.53;5024848;28;20068;-64
2022/01/05 05:51:27;;;;;;;88.05;34.28;;;;;;;2.15;100.00;96403.09;5024193;28;20073;-63
2022/01/05 05:53:55;;;;;;;58.17;23.67;;;;;;;2.17;100.00;96381.69;5025309;28;20057;-64
2022/01/05 05:56:21;;;;;;;49.13;20.77;;;;;;;1.97;100.00;96355.19;5023576;28;20459;-64
2022/01/05 05:58:49;;;;;;;94.18;37.28;;;;;;;2.26;100.00;96385.97;5023326;28;20466;-64
2022/01/05 06:01:16;;;;;;;87.80;37.65;;;;;;;2.35;100.00;96394.91;5022953;28;20049;-63
2022/01/05 06:03:43;;;;;;;80.20;35.58;;;;;;;2.33;100.00;96412.75;5024514;28;20056;-64
2022/01/05 06:06:10;;;;;;;77.05;33.15;;;;;;;2.40;100.00;96410.31;5022692;28;20059;-64
2022/01/05 06:08:40;;;;;;;60.00;30.02;;;;;;;2.02;100.00;96366.72;5022751;28;20053;-64
2022/01/05 06:11:07;;;;;;;48.42;22.58;;;;;;;2.14;100.00;96371.44;5025034;28;20053;-64
2022/01/05 06:13:34;;;;;;;34.60;14.52;;;;;;;2.60;100.00;96423.97;5024810;28;20053;-63
2022/01/05 06:16:02;;;;;;;33.95;14.15;;;;;;;2.45;100.00;96410.13;5024244;28;21147;-64
2022/01/05 06:18:29;;;;;;;48.35;21.95;;;;;;;2.24;100.00;96354.66;5023778;28;20133;-64
2022/01/05 06:20:55;;;;;;;88.55;39.50;;;;;;;2.75;100.00;96442.47;5024201;28;20049;-64
2022/01/05 06:23:22;;;;;;;35.30;15.82;;;;;;;2.87;100.00;96436.28;5024090;28;20512;-63
2022/01/05 06:25:49;;;;;;;29.92;13.50;;;;;;;2.41;100.00;96365.44;5023881;28;20045;-65
2022/01/05 06:28:16;;;;;;;135.30;59.97;;;;;;;3.09;100.00;96438.63;5024085;28;20565;-63
2022/01/05 06:30:42;;;;;;;47.88;22.40;;;;;;;3.21;100.00;96435.91;5022570;28;20062;-63
2022/01/05 06:33:09;;;;;;;48.10;23.20;;;;;;;3.08;100.00;96423.38;5022685;28;20090;-64
2022/01/05 06:35:36;;;;;;;28.70;13.60;;;;;;;2.74;100.00;96366.25;5014395;28;20049;-64
2022/01/05 06:38:03;;;;;;;43.70;17.63;;;;;;;2.69;100.00;96339.94;5016400;28;20059;-62
2022/01/05 06:40:30;;;;;;;32.88;15.15;;;;;;;3.36;100.00;96445.44;5012205;28;20134;-64
2022/01/05 06:42:58;;;;;;;36.10;17.33;;;;;;;3.50;100.00;96449.47;5010758;28;20054;-62
2022/01/05 06:45:25;;;;;;;35.40;16.27;;;;;;;2.82;99.86;96327.91;5007039;28;20053;-63
2022/01/05 06:47:52;;;;;;;36.70;16.80;;;;;;;3.03;99.23;96345.03;5014635;28;20059;-62
2022/01/05 06:50:19;;;;;;;48.90;23.00;;;;;;;3.62;98.91;96411.13;5006192;28;20129;-69
2022/01/05 06:52:45;;;;;;;40.60;21.35;;;;;;;3.95;99.74;96450.19;5012190;28;20514;-62
2022/01/05 06:55:12;;;;;;;60.85;26.95;;;;;;;1.65;99.85;96080.22;5022792;28;20049;-66
2022/01/05 06:57:41;;;;;;;56.80;28.45;;;;;;;4.16;100.00;96455.53;5009998;28;20061;-64
2022/01/05 07:00:12;;;;;;;42.08;19.85;;;;;;;3.53;99.50;96451.50;5013598;28;20068;-61
2022/01/05 07:02:39;;;;;;;61.72;28.35;;;;;;;3.84;99.07;96449.03;5033123;28;20065;-70
2022/01/05 07:05:07;;;;;;;55.92;27.42;;;;;;;3.41;99.21;96352.97;5021193;28;20045;-67
2022/01/05 07:07:35;;;;;;;66.25;27.45;;;;;;;3.80;99.33;96368.69;5021461;28;20056;-63
2022/01/05 07:10:03;;;;;;;49.17;24.73;;;;;;;3.62;99.19;96307.09;5023074;28;20500;-64
2022/01/05 07:12:30;;;;;;;44.97;19.65;;;;;;;4.61;99.02;96437.78;5023366;28;20057;-61
2022/01/05 07:14:56;;;;;;;39.42;18.25;;;;;;;4.70;97.87;96456.84;5016802;28;20050;-69
2022/01/05 07:17:23;;;;;;;46.85;22.58;;;;;;;4.34;97.23;96364.50;5009185;28;20134;-62
2022/01/05 07:19:50;;;;;;;50.35;23.38;;;;;;;5.05;94.58;96437.84;5010470;28;20562;-61
2022/01/05 07:22:16;;;;;;;40.60;20.08;;;;;;;4.07;92.48;96274.84;5012098;28;20050;-68
2022/01/05 07:24:43;;;;;;;32.22;15.77;;;;;;;4.89;92.00;96404.06;5021154;28;20049;-64
2022/01/05 07:27:10;;;;;;;37.40;16.17;;;;;;;5.11;92.53;96434.50;5013858;28;20045;-66
2022/01/05 07:29:37;;;;;;;33.53;15.57;;;;;;;5.45;92.05;96452.31;5022411;28;20128;-63
2022/01/05 07:32:04;;;;;;;25.17;14.23;;;;;;;5.57;91.34;96450.28;5020857;28;20085;-63
2022/01/05 07:34:31;;;;;;;22.33;10.80;;;;;;;5.12;88.70;96391.41;5011824;28;20128;-66
2022/01/05 07:36:59;;;;;;;19.48;10.27;;;;;;;5.51;88.11;96404.19;5006909;28;20053;-63
2022/01/05 07:39:26;;;;;;;20.63;11.07;;;;;;;5.80;88.24;96450.50;5001490;28;20049;-63
2022/01/05 07:41:53;;;;;;;17.05;9.80;;;;;;;5.11;88.30;96318.41;5003034;28;20141;-62
2022/01/05 07:44:21;;;;;;;27.27;12.93;;;;;;;5.89;88.10;96451.13;5010525;28;20046;-62
2022/01/05 07:46:47;;;;;;;32.60;13.55;;;;;;;4.84;86.96;96254.22;5014916;28;20994;-69
2022/01/05 07:49:15;;;;;;;25.08;12.07;;;;;;;5.90;87.71;96438.97;5013164;28;20053;-69
2022/01/05 07:51:42;;;;;;;28.70;13.75;;;;;;;5.98;88.10;96440.75;5009915;28;20054;-70
2022/01/05 07:54:09;;;;;;;27.95;13.68;;;;;;;5.17;87.85;96292.34;5022097;28;20426;-60
2022/01/05 07:56:36;;;;;;;23.75;12.48;;;;;;;6.52;87.33;96438.91;5019677;28;20133;-65
2022/01/05 07:59:02;;;;;;;27.73;13.45;;;;;;;6.73;84.96;96494.44;5018614;28;20128;-65
2022/01/05 08:01:29;;;;;;;29.15;13.07;;;;;;;6.88;85.11;96435.78;5026371;28;20080;-68
2022/01/05 08:03:56;;;;;;;179.68;57.85;;;;;;;6.92;84.35;96435.84;5023378;28;20049;-60
2022/01/05 08:06:23;;;;;;;116.10;46.90;;;;;;;7.06;84.20;96427.88;5022336;28;20052;-63
2022/01/05 08:08:50;;;;;;;52.97;32.13;;;;;;;7.20;82.91;96431.72;5022968;28;20140;-63
2022/01/05 08:11:18;;;;;;;32.83;18.77;;;;;;;7.08;83.41;96393.31;5024137;28;20141;-65
2022/01/05 08:13:45;;;;;;;54.72;23.58;;;;;;;6.43;82.33;96256.78;5024227;28;20049;-61
2022/01/05 08:16:12;;;;;;;70.45;30.45;;;;;;;7.70;81.88;96425.97;5017256;28;20314;-62
2022/01/05 08:18:39;;;;;;;44.17;18.30;;;;;;;7.65;80.11;96398.72;5024273;28;20053;-62
2022/01/05 08:21:06;;;;;;;30.83;16.25;;;;;;;7.91;79.84;96422.00;5023679;28;20606;-69
2022/01/05 08:23:33;;;;;;;39.20;19.02;;;;;;;7.98;80.07;96425.69;5019804;28;20152;-65
2022/01/05 08:26:00;;;;;;;39.10;17.65;;;;;;;8.02;79.71;96431.25;5009628;28;20095;-61
2022/01/05 08:28:27;;;;;;;34.50;18.77;;;;;;;8.19;80.11;96433.50;5020674;28;20080;-62
2022/01/05 08:30:54;;;;;;;40.90;20.83;;;;;;;8.14;78.92;96397.97;5015106;28;20133;-69
2022/01/05 08:33:21;;;;;;;33.85;16.20;;;;;;;7.80;78.05;96349.34;5023106;28;20063;-71
2022/01/05 08:35:48;;;;;;;21.20;11.05;;;;;;;8.11;78.48;96399.47;5009540;28;20052;-61
2022/01/05 08:38:16;;;;;;;19.25;9.93;;;;;;;8.37;78.82;96398.72;5009770;28;20151;-59
2022/01/05 08:40:44;;;;;;;18.02;8.57;;;;;;;7.89;79.44;96319.56;5012325;28;20050;-61
2022/01/05 08:43:13;;;;;;;14.32;8.15;;;;;;;8.60;79.83;96416.81;5015184;28;20038;-70
2022/01/05 08:45:42;;;;;;;16.27;9.70;;;;;;;8.07;81.16;96364.75;5022825;28;20059;-66
2022/01/05 08:48:14;;;;;;;16.50;9.52;;;;;;;7.69;80.80;96283.81;5025665;28;20057;-62
2022/01/05 08:50:42;;;;;;;15.30;8.15;;;;;;;8.49;81.01;96423.34;5021236;28;20057;-62
2022/01/05 08:53:09;;;;;;;16.10;7.28;;;;;;;8.47;80.94;96417.41;5021478;28;20069;-61
2022/01/05 08:55:39;;;;;;;15.70;8.32;;;;;;;8.43;81.06;96416.56;5017911;28;20064;-63
2022/01/05 08:58:07;;;;;;;12.27;7.18;;;;;;;8.18;82.60;96398.78;5012802;28;20634;-65
2022/01/05 09:03:57;;;;;;;11.43;7.32;;;;;;;7.82;81.64;96258.78;5023689;28;20053;-60
2022/01/05 09:06:24;;;;;;;13.10;7.45;;;;;;;8.55;80.93;96352.88;5023332;28;20054;-71
2022/01/05 09:08:51;;;;;;;13.88;7.22;;;;;;;8.71;80.83;96339.69;5020010;28;20053;-61
2022/01/05 09:11:21;;;;;;;12.88;6.80;;;;;;;9.20;79.47;96389.97;5015032;28;20135;-63
2022/01/05 09:13:48;;;;;;;12.10;6.53;;;;;;;9.53;79.39;96401.00;5024652;28;20578;-71
2022/01/05 09:16:14;;;;;;;10.82;6.93;;;;;;;9.37;79.49;96356.25;5024443;28;20508;-69
2022/01/05 09:18:41;;;;;;;14.90;7.50;;;;;;;9.75;79.21;96388.19;5023396;28;20052;-63
2022/01/05 09:21:08;;;;;;;15.90;8.70;;;;;;;10.11;78.00;96396.47;5015875;28;20057;-63
2022/01/05 09:23:39;;;;;;;14.63;8.60;;;;;;;9.98;77.23;96327.94;5023699;28;20107;-69
2022/01/05 09:26:05;;;;;;;18.02;9.65;;;;;;;10.02;76.15;96293.56;5021213;28;20057;-66
2022/01/05 09:28:32;;;;;;;12.95;8.02;;;;;;;10.54;76.08;96356.81;5013433;28;20064;-68
2022/01/05 09:30:59;;;;;;;16.52;7.80;;;;;;;9.73;75.40;96183.94;5027725;28;20041;-63
2022/01/05 09:33:26;;;;;;;20.58;9.48;;;;;;;11.16;74.85;96342.88;5010163;28;20572;-64
2022/01/05 09:36:02;;;;;;;15.60;8.85;;;;;;;10.14;73.92;96146.66;5021954;28;20141;-70
2022/01/05 09:44:08;;;;;;;21.35;8.98;;;;;;;11.99;69.60;96344.22;5009870;28;20492;-61
2022/01/05 09:47:13;;;;;;;15.80;8.75;;;;;;;12.16;68.77;96332.31;5026923;28;20520;-65
2022/01/05 09:49:52;;;;;;;16.45;8.27;;;;;;;12.05;67.97;96303.78;5004492;28;20461;-68
2022/01/05 09:52:22;;;;;;;15.73;8.73;;;;;;;12.10;67.88;96297.84;5027188;28;20060;-63
2022/01/05 09:54:49;;;;;;;18.33;9.40;;;;;;;12.25;67.98;96327.16;5010842;28;20052;-65
2022/01/05 09:57:19;;;;;;;22.10;10.93;;;;;;;12.37;68.98;96340.66;5018383;28;20140;-70
2022/01/05 09:59:47;;;;;;;19.92;11.07;;;;;;;12.72;67.99;96342.56;5009717;28;20674;-65
2022/01/05 10:02:19;;;;;;;18.80;10.50;;;;;;;11.97;67.00;96207.84;5010528;28;20056;-61
2022/01/05 10:04:46;;;;;;;19.15;9.35;;;;;;;12.59;66.04;96292.19;5004281;28;20148;-62
2022/01/05 10:07:14;;;;;;;10.70;7.43;;;;;;;12.98;65.22;96323.41;5013367;28;20495;-60
2022/01/05 10:09:43;;;;;;;13.65;8.13;;;;;;;13.05;65.03;96312.28;5004884;28;20073;-64
2022/01/05 10:12:12;;;;;;;14.38;7.07;;;;;;;13.20;65.21;96316.59;5011537;28;20050;-66
2022/01/05 10:14:49;;;;;;;10.75;5.90;;;;;;;13.27;63.05;96319.34;5016424;28;20103;-71
2022/01/05 10:17:26;;;;;;;10.27;6.53;;;;;;;12.55;64.30;96313.59;5023566;28;20579;-65
2022/01/05 10:20:08;;;;;;;11.77;6.43;;;;;;;12.33;63.61;96264.84;5023382;28;20199;-69
2022/01/05 10:22:43;;;;;;;9.32;5.40;;;;;;;11.78;63.48;96245.13;5038856;28;20119;-64
2022/01/05 10:25:20;;;;;;;11.65;5.93;;;;;;;11.42;63.06;96159.53;5010049;28;20072;-62
2022/01/05 10:27:57;;;;;;;8.35;6.05;;;;;;;12.83;63.14;96305.22;5019983;28;20057;-68
2022/01/05 10:30:53;;;;;;;12.73;6.40;;;;;;;13.06;62.77;96274.94;5015821;28;20049;-69
2022/01/05 10:33:28;;;;;;;10.55;5.82;;;;;;;13.22;60.87;96289.16;5016434;28;20057;-63
2022/01/05 10:35:55;;;;;;;10.05;5.95;;;;;;;12.74;61.07;96235.34;5019046;28;20168;-64
2022/01/05 10:38:28;;;;;;;14.02;7.45;;;;;;;13.00;60.86;96287.69;5020799;28;20050;-63
2022/01/05 10:40:55;;;;;;;8.60;5.40;;;;;;;12.83;59.70;96249.63;5014854;28;20045;-63
2022/01/05 10:43:21;;;;;;;11.95;5.55;;;;;;;12.87;60.63;96197.56;5021189;28;20084;-69
2022/01/05 10:45:51;;;;;;;10.77;5.50;;;;;;;13.73;59.61;96273.72;5006520;28;20054;-61
2022/01/05 10:48:24;;;;;;;;;;;;;;;13.96;57.81;96260.78;5033635;28;20521;-61
2022/01/05 10:51:05;;;;;;;7.97;5.03;;;;;;;13.81;56.28;96214.00;5003443;28;20012;-65
2022/01/05 10:53:32;;;;;;;8.35;5.07;;;;;;;14.26;55.58;96251.78;5021241;28;20057;-68
2022/01/05 10:55:59;;;;;;;9.48;5.63;;;;;;;13.69;55.91;96177.13;5023159;28;20099;-62
2022/01/05 10:58:41;;;;;;;8.65;5.60;;;;;;;14.65;56.40;96249.38;5018834;28;20974;-61
2022/01/05 11:01:26;;;;;;;7.10;5.80;;;;;;;14.61;53.66;96213.19;5019159;28;20380;-61
2022/01/05 11:03:53;;;;;;;8.45;6.18;;;;;;;14.89;53.33;96234.38;5011104;28;20062;-72
2022/01/05 11:06:20;;;;;;;8.23;4.72;;;;;;;14.87;48.67;96209.66;5001520;28;20433;-69
2022/01/05 11:08:56;;;;;;;6.18;4.45;;;;;;;14.76;50.34;96158.06;5020813;28;20060;-62
2022/01/05 11:11:38;;;;;;;7.03;4.72;;;;;;;15.29;49.55;96229.81;5007008;28;20054;-62
2022/01/05 11:14:17;;;;;;;5.53;4.88;;;;;;;15.45;48.98;96222.44;5011276;28;20486;-65
2022/01/05 11:16:50;;;;;;;10.45;5.70;;;;;;;14.58;49.13;96079.44;5023475;28;20089;-64
2022/01/05 11:19:22;;;;;;;9.10;5.35;;;;;;;15.41;49.47;96218.91;5022773;28;20049;-64
2022/01/05 11:22:13;;;;;;;8.57;5.50;;;;;;;15.04;50.19;96157.66;5022827;28;20081;-65
2022/01/05 11:24:54;;;;;;;8.95;4.90;;;;;;;15.60;50.30;96223.78;5027114;28;20057;-65
2022/01/05 11:27:25;;;;;;;9.10;5.55;;;;;;;15.22;48.55;96155.41;5026914;28;20443;-64
2022/01/05 11:29:52;;;;;;;7.85;5.47;;;;;;;15.41;49.00;96210.53;5025279;28;20049;-66
2022/01/05 11:32:23;;;;;;;8.70;5.72;;;;;;;15.56;50.18;96197.94;5005015;28;20132;-69
2022/01/05 11:34:51;;;;;;;8.50;5.65;;;;;;;15.46;48.94;96170.97;5005522;28;20049;-69
2022/01/05 11:37:19;;;;;;;7.43;5.80;;;;;;;15.74;48.51;96195.66;5015680;28;20120;-68
2022/01/05 11:39:55;;;;;;;8.90;6.15;;;;;;;15.93;48.15;96194.13;5010106;28;20282;-69