Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:16;;;;;;;14.35;5.55;;;15.90;99.90;;;;;;5010733;28;20097;-74
2022/08/28 00:02:42;;;;;;;15.60;5.63;;;15.80;99.90;;;;;;5010456;28;20088;-74
2022/08/28 00:05:09;;;;;;;11.85;5.00;;;15.80;99.90;;;;;;5009313;28;20029;-74
2022/08/28 00:07:35;;;;;;;14.85;5.22;;;15.80;99.90;;;;;;5010814;28;20018;-73
2022/08/28 00:10:01;;;;;;;15.75;4.93;;;15.80;99.90;;;;;;4999960;28;20030;-75
2022/08/28 00:12:27;;;;;;;14.50;4.72;;;15.80;99.90;;;;;;5010527;28;20075;-74
2022/08/28 00:14:53;;;;;;;13.98;4.82;;;15.80;99.90;;;;;;5009304;28;20052;-74
2022/08/28 00:17:18;;;;;;;13.05;4.88;;;15.80;99.90;;;;;;5010628;28;20029;-73
2022/08/28 00:19:44;;;;;;;10.77;4.63;;;15.70;99.90;;;;;;5009820;28;20130;-75
2022/08/28 00:22:09;;;;;;;15.35;4.93;;;15.80;99.90;;;;;;5010266;28;20030;-74
2022/08/28 00:24:35;;;;;;;16.40;4.95;;;15.70;99.90;;;;;;5000858;28;20375;-74
2022/08/28 00:30:03;;;;;;;10.25;4.40;;;15.70;99.90;;;;;;4984417;28;20034;-74
2022/08/28 00:32:29;;;;;;;11.60;4.10;;;15.60;99.90;;;;;;4988282;28;20043;-75
2022/08/28 00:34:54;;;;;;;15.45;4.50;;;15.70;99.90;;;;;;4987135;28;20049;-74
2022/08/28 00:37:20;;;;;;;12.60;4.28;;;15.60;99.90;;;;;;4969004;28;20139;-74
2022/08/28 00:39:46;;;;;;;14.82;4.40;;;15.60;99.90;;;;;;4976625;28;20022;-74
2022/08/28 00:42:12;;;;;;;16.35;4.43;;;15.60;99.90;;;;;;4986906;28;20588;-74
2022/08/28 00:44:38;;;;;;;15.38;4.55;;;15.50;99.90;;;;;;4974657;28;20035;-74
2022/08/28 00:47:03;;;;;;;17.88;4.43;;;15.50;99.90;;;;;;4988121;28;20030;-73
2022/08/28 00:49:44;;;;;;;16.25;4.18;;;15.50;99.90;;;;;;4986986;28;20081;-74
2022/08/28 00:52:11;;;;;;;14.85;4.10;;;15.50;99.90;;;;;;4990497;28;20049;-75
2022/08/28 00:54:49;;;;;;;11.60;4.20;;;15.50;99.90;;;;;;4986435;28;20084;-74
2022/08/28 00:57:20;;;;;;;15.18;4.65;;;15.50;99.90;;;;;;4991797;28;20126;-74
2022/08/28 00:59:45;;;;;;;16.10;4.13;;;15.50;99.90;;;;;;4988256;28;20025;-73
2022/08/28 01:02:11;;;;;;;11.80;3.92;;;15.50;99.90;;;;;;4991638;28;20038;-73
2022/08/28 01:04:38;;;;;;;13.75;4.57;;;15.50;99.90;;;;;;5005693;28;20038;-74
2022/08/28 01:07:11;;;;;;;12.57;4.30;;;15.50;99.90;;;;;;5000127;28;20030;-74
2022/08/28 01:09:40;;;;;;;10.80;4.13;;;15.50;99.90;;;;;;5010659;28;20049;-75
2022/08/28 01:12:10;;;;;;;9.50;4.15;;;15.50;99.90;;;;;;5012323;28;20038;-73
2022/08/28 01:14:39;;;;;;;11.48;4.20;;;15.50;99.90;;;;;;5012996;28;20076;-74
2022/08/28 01:17:07;;;;;;;18.00;4.45;;;15.50;99.90;;;;;;5013267;28;20026;-74
2022/08/28 01:19:37;;;;;;;15.40;4.38;;;15.40;99.90;;;;;;5012537;28;20122;-73
2022/08/28 01:22:21;;;;;;;12.52;4.15;;;15.40;99.90;;;;;;4996259;28;20450;-73
2022/08/28 01:24:50;;;;;;;10.88;4.32;;;15.40;99.90;;;;;;5004718;28;20026;-75
2022/08/28 01:27:16;;;;;;;15.82;4.00;;;15.40;99.90;;;;;;5008279;28;20020;-74
2022/08/28 01:29:42;;;;;;;11.05;4.57;;;15.40;99.90;;;;;;5013222;28;20101;-75
2022/08/28 01:32:07;;;;;;;13.90;4.00;;;15.40;99.90;;;;;;5012199;28;20098;-75
2022/08/28 01:34:33;;;;;;;17.98;3.97;;;15.40;99.90;;;;;;5013344;28;20121;-73
2022/08/28 01:36:59;;;;;;;17.70;4.07;;;15.30;99.90;;;;;;5008801;28;20052;-75
2022/08/28 01:39:25;;;;;;;15.27;4.10;;;15.30;99.90;;;;;;5013133;28;20093;-74
2022/08/28 01:41:53;;;;;;;13.10;4.10;;;15.30;99.90;;;;;;5005092;28;20061;-74
2022/08/28 01:44:24;;;;;;;9.43;3.88;;;15.30;99.90;;;;;;5012971;28;20042;-74
2022/08/28 01:46:52;;;;;;;9.30;3.92;;;15.30;99.90;;;;;;5011798;28;20038;-74
2022/08/28 01:49:18;;;;;;;11.02;3.88;;;15.30;99.90;;;;;;5009990;28;20034;-74
2022/08/28 01:51:44;;;;;;;13.23;4.38;;;15.30;99.90;;;;;;5006669;28;20029;-74
2022/08/28 01:54:10;;;;;;;12.38;3.90;;;15.30;99.90;;;;;;5013035;28;20439;-73
2022/08/28 01:56:37;;;;;;;8.07;3.40;;;15.30;99.90;;;;;;5009797;28;20021;-74
2022/08/28 01:59:05;;;;;;;17.20;3.88;;;15.30;99.90;;;;;;5004847;28;20068;-73
2022/08/28 02:01:32;;;;;;;12.10;3.80;;;15.30;99.90;;;;;;5011730;28;20026;-73
2022/08/28 02:03:58;;;;;;;12.93;3.80;;;15.30;99.90;;;;;;5008587;28;20100;-74
2022/08/28 02:06:24;;;;;;;10.40;3.50;;;15.30;99.90;;;;;;5004449;28;20143;-74
2022/08/28 02:08:54;;;;;;;11.77;4.47;;;15.30;99.90;;;;;;5012119;28;20076;-73
2022/08/28 02:11:22;;;;;;;12.95;3.67;;;15.30;99.90;;;;;;5012373;28;20037;-75
2022/08/28 02:13:49;;;;;;;12.75;3.55;;;15.30;99.90;;;;;;5012908;28;20068;-73
2022/08/28 02:16:15;;;;;;;12.60;3.70;;;15.30;99.90;;;;;;5008939;28;20022;-74
2022/08/28 02:18:41;;;;;;;11.13;3.80;;;15.30;99.90;;;;;;5010536;28;20034;-73
2022/08/28 02:21:08;;;;;;;11.35;3.60;;;15.30;99.90;;;;;;5004500;28;20088;-74
2022/08/28 02:23:35;;;;;;;9.07;3.20;;;15.30;99.90;;;;;;5007524;28;20088;-74
2022/08/28 02:26:00;;;;;;;10.90;4.00;;;15.30;99.90;;;;;;5012583;28;20165;-73
2022/08/28 02:28:27;;;;;;;11.32;4.00;;;15.20;99.90;;;;;;5004218;28;20126;-72
2022/08/28 02:30:52;;;;;;;11.48;3.50;;;15.20;99.90;;;;;;5001261;28;20465;-74
2022/08/28 02:33:18;;;;;;;11.07;3.83;;;15.20;99.90;;;;;;5007264;28;20129;-74
2022/08/28 02:35:43;;;;;;;12.27;3.90;;;15.20;99.90;;;;;;5011577;28;20025;-75
2022/08/28 02:38:09;;;;;;;11.35;3.70;;;15.20;99.90;;;;;;5006780;28;20377;-73
2022/08/28 02:40:35;;;;;;;11.95;3.45;;;15.20;99.90;;;;;;5002753;28;20058;-74
2022/08/28 02:43:03;;;;;;;12.57;3.60;;;15.20;99.90;;;;;;5001084;28;20054;-74
2022/08/28 02:45:29;;;;;;;15.40;3.85;;;15.20;99.90;;;;;;5011737;28;20022;-74
2022/08/28 02:47:55;;;;;;;9.85;3.80;;;15.20;99.90;;;;;;5006937;28;20135;-74
2022/08/28 02:50:22;;;;;;;9.38;3.45;;;15.20;99.90;;;;;;4995148;28;20105;-75
2022/08/28 02:52:48;;;;;;;14.93;3.90;;;15.10;99.90;;;;;;4999144;28;20022;-74
2022/08/28 02:55:16;;;;;;;11.52;3.75;;;15.10;99.90;;;;;;5006747;28;20113;-74
2022/08/28 02:57:43;;;;;;;10.85;4.38;;;15.10;99.90;;;;;;5003652;28;20014;-74
2022/08/28 03:00:11;;;;;;;12.07;4.05;;;15.10;99.90;;;;;;5006280;28;20025;-74
2022/08/28 03:02:38;;;;;;;13.65;4.00;;;15.10;99.90;;;;;;5005019;28;20033;-74
2022/08/28 03:05:04;;;;;;;11.05;4.10;;;15.10;99.90;;;;;;5004827;28;20031;-73
2022/08/28 03:07:29;;;;;;;10.10;3.90;;;15.00;99.90;;;;;;5011150;28;20037;-73
2022/08/28 03:09:55;;;;;;;13.93;4.43;;;15.00;99.90;;;;;;5004192;28;20014;-74
2022/08/28 03:12:24;;;;;;;9.48;4.10;;;15.00;99.90;;;;;;5002454;28;20347;-74
2022/08/28 03:14:51;;;;;;;10.73;4.20;;;15.00;99.90;;;;;;5010813;28;20034;-75
2022/08/28 03:17:17;;;;;;;11.00;4.00;;;15.00;99.90;;;;;;5011383;28;20026;-75
2022/08/28 03:19:42;;;;;;;10.73;3.72;;;14.90;99.90;;;;;;5008273;28;20018;-75
2022/08/28 03:22:08;;;;;;;10.70;4.20;;;14.90;99.90;;;;;;5006527;28;20563;-74
2022/08/28 03:24:34;;;;;;;12.73;3.92;;;14.80;99.90;;;;;;5003594;28;20031;-75
2022/08/28 03:27:00;;;;;;;13.43;4.25;;;14.80;99.90;;;;;;5007412;28;20065;-76
2022/08/28 03:29:26;;;;;;;15.43;4.30;;;14.80;99.90;;;;;;5011397;28;20029;-74
2022/08/28 03:31:52;;;;;;;9.70;4.00;;;14.80;99.90;;;;;;5011426;28;20018;-73
2022/08/28 03:34:18;;;;;;;11.27;3.88;;;14.80;99.90;;;;;;4999860;28;20105;-73
2022/08/28 03:36:43;;;;;;;10.18;3.88;;;14.80;99.90;;;;;;5010747;28;20097;-74
2022/08/28 03:39:09;;;;;;;9.18;3.60;;;14.80;99.90;;;;;;4998179;28;20072;-75
2022/08/28 03:41:35;;;;;;;10.73;4.18;;;14.80;99.90;;;;;;5007438;28;20033;-74
2022/08/28 03:44:01;;;;;;;11.05;3.90;;;14.70;99.90;;;;;;5010453;28;20049;-73
2022/08/28 03:46:33;;;;;;;12.15;3.70;;;14.80;99.90;;;;;;5004933;28;20014;-74
2022/08/28 03:49:00;;;;;;;10.27;4.03;;;14.70;99.90;;;;;;5000102;28;20096;-74
2022/08/28 03:51:29;;;;;;;10.05;3.90;;;14.80;99.90;;;;;;5005005;28;20542;-74
2022/08/28 03:53:56;;;;;;;12.40;3.65;;;14.70;99.90;;;;;;4992864;28;20557;-73
2022/08/28 03:56:25;;;;;;;10.38;3.58;;;14.70;99.90;;;;;;4993395;28;20259;-73
2022/08/28 03:58:53;;;;;;;15.95;4.47;;;14.80;99.90;;;;;;4999353;28;20030;-73
2022/08/28 04:01:19;;;;;;;13.98;3.83;;;14.80;99.90;;;;;;5010701;28;20370;-73
2022/08/28 04:03:45;;;;;;;12.05;3.67;;;14.80;99.90;;;;;;4997531;28;20030;-75
2022/08/28 04:06:12;;;;;;;8.30;3.33;;;14.80;99.90;;;;;;4997211;28;20042;-73
2022/08/28 04:08:37;;;;;;;10.55;3.63;;;14.80;99.90;;;;;;5004134;28;20541;-74
2022/08/28 04:11:03;;;;;;;9.80;3.20;;;14.80;99.90;;;;;;4997375;28;20030;-74
2022/08/28 04:13:30;;;;;;;9.27;3.47;;;14.80;99.90;;;;;;5004841;28;20022;-74
2022/08/28 04:15:59;;;;;;;10.77;3.90;;;14.80;99.90;;;;;;5007508;28;20413;-73
2022/08/28 04:18:26;;;;;;;11.88;3.85;;;14.70;99.90;;;;;;5001992;28;20459;-74
2022/08/28 04:21:04;;;;;;;16.58;3.90;;;14.70;99.90;;;;;;5005756;28;20018;-74
2022/08/28 04:23:29;;;;;;;14.02;3.47;;;14.70;99.90;;;;;;4992793;28;20034;-75
2022/08/28 04:25:55;;;;;;;6.68;3.50;;;14.70;99.90;;;;;;5002265;28;20387;-74
2022/08/28 04:28:22;;;;;;;12.90;3.75;;;14.70;99.90;;;;;;4994911;28;20032;-75
2022/08/28 04:30:53;;;;;;;11.35;3.53;;;14.80;99.90;;;;;;5003209;28;20030;-73
2022/08/28 04:33:19;;;;;;;10.98;3.65;;;14.70;99.90;;;;;;4994522;28;20482;-73
2022/08/28 04:35:45;;;;;;;9.23;3.50;;;14.80;99.90;;;;;;5005342;28;20023;-74
2022/08/28 04:38:10;;;;;;;15.30;3.78;;;14.80;99.90;;;;;;5001361;28;20022;-73
2022/08/28 04:40:38;;;;;;;8.20;3.33;;;14.80;99.90;;;;;;5010029;28;20549;-74
2022/08/28 04:43:04;;;;;;;16.88;3.80;;;14.90;99.90;;;;;;5006032;28;20521;-72
2022/08/28 04:45:30;;;;;;;14.25;3.40;;;14.90;99.90;;;;;;5010079;28;20116;-74
2022/08/28 04:47:56;;;;;;;7.90;2.90;;;14.90;99.90;;;;;;5004367;28;20025;-73
2022/08/28 04:50:22;;;;;;;10.45;3.55;;;15.00;99.90;;;;;;5009878;28;20022;-75
2022/08/28 04:52:50;;;;;;;12.02;3.40;;;15.00;99.90;;;;;;5009066;28;20038;-73
2022/08/28 04:55:16;;;;;;;9.60;3.38;;;15.00;99.90;;;;;;5010501;28;20030;-74
2022/08/28 04:57:41;;;;;;;10.80;3.30;;;15.00;99.90;;;;;;5009234;28;20072;-74
2022/08/28 05:00:08;;;;;;;10.95;3.40;;;15.10;99.90;;;;;;4991538;28;20022;-73
2022/08/28 05:02:34;;;;;;;9.07;2.90;;;15.10;99.90;;;;;;5010502;28;20029;-73
2022/08/28 05:05:01;;;;;;;12.55;3.55;;;15.10;99.90;;;;;;5009219;28;20037;-73
2022/08/28 05:07:26;;;;;;;11.43;3.20;;;15.10;99.90;;;;;;5000497;28;20486;-73
2022/08/28 05:09:53;;;;;;;10.65;3.22;;;15.10;99.90;;;;;;4996609;28;20019;-74
2022/08/28 05:12:19;;;;;;;13.15;3.33;;;15.20;99.90;;;;;;4999251;28;20026;-73
2022/08/28 05:14:44;;;;;;;13.32;3.58;;;15.20;99.90;;;;;;5009234;28;20434;-73
2022/08/28 05:17:13;;;;;;;11.15;3.00;;;15.20;99.90;;;;;;5005703;28;20430;-75
2022/08/28 05:19:39;;;;;;;14.27;3.80;;;15.20;99.90;;;;;;5009616;28;20018;-74
2022/08/28 05:22:05;;;;;;;12.40;3.28;;;15.20;99.90;;;;;;5008367;28;20286;-73
2022/08/28 05:24:30;;;;;;;8.65;2.85;;;15.30;99.90;;;;;;4994992;28;20466;-73
2022/08/28 05:26:56;;;;;;;11.25;3.40;;;15.30;99.90;;;;;;5004325;28;20497;-74
2022/08/28 05:29:21;;;;;;;11.60;3.17;;;15.30;99.90;;;;;;4999660;28;20108;-73
2022/08/28 05:31:47;;;;;;;10.75;3.20;;;15.40;99.90;;;;;;5009707;28;20026;-73
2022/08/28 05:34:14;;;;;;;11.43;3.13;;;15.40;99.90;;;;;;5005564;28;20028;-74
2022/08/28 05:36:40;;;;;;;11.40;3.08;;;15.50;99.90;;;;;;5003359;28;20026;-74
2022/08/28 05:39:08;;;;;;;6.88;2.75;;;15.60;99.90;;;;;;5001909;28;20034;-74
2022/08/28 05:41:34;;;;;;;11.18;2.95;;;15.60;99.90;;;;;;5004807;28;20043;-73
2022/08/28 05:44:03;;;;;;;10.32;2.78;;;15.70;99.90;;;;;;5014029;28;20406;-76
2022/08/28 05:46:29;;;;;;;5.78;2.42;;;15.70;99.90;;;;;;4996888;28;20022;-74
2022/08/28 05:48:56;;;;;;;10.32;2.80;;;15.80;99.90;;;;;;5008115;28;20026;-75
2022/08/28 05:51:25;;;;;;;8.73;2.90;;;15.80;99.90;;;;;;5002889;28;20390;-73
2022/08/28 05:53:51;;;;;;;14.32;2.63;;;15.80;99.90;;;;;;5013155;28;20490;-74
2022/08/28 05:56:25;;;;;;;11.82;2.88;;;15.80;99.90;;;;;;5013714;28;20025;-73
2022/08/28 05:58:51;;;;;;;9.57;2.87;;;15.90;99.90;;;;;;4999722;28;20493;-74
2022/08/28 06:01:20;;;;;;;13.68;3.28;;;15.90;99.90;;;;;;5008907;28;20030;-73
2022/08/28 06:03:52;;;;;;;11.15;3.00;;;16.00;99.90;;;;;;5008889;28;20470;-73
2022/08/28 06:06:18;;;;;;;8.45;2.67;;;16.00;99.90;;;;;;5004323;28;20037;-74
2022/08/28 06:08:43;;;;;;;9.38;2.85;;;16.00;99.90;;;;;;5006426;28;20409;-74
2022/08/28 06:11:09;;;;;;;10.02;2.90;;;16.00;99.90;;;;;;5006144;28;20026;-74
2022/08/28 06:13:36;;;;;;;13.48;2.88;;;16.00;99.90;;;;;;5008455;28;20200;-75
2022/08/28 06:16:02;;;;;;;8.40;2.35;;;16.00;99.90;;;;;;5002309;28;20030;-74
2022/08/28 06:18:27;;;;;;;10.27;2.90;;;16.00;99.90;;;;;;5009403;28;20490;-74
2022/08/28 06:20:53;;;;;;;12.93;2.85;;;16.00;99.90;;;;;;5012662;28;20097;-74
2022/08/28 06:23:20;;;;;;;11.32;2.80;;;16.10;99.90;;;;;;5012397;28;20037;-74
2022/08/28 06:25:49;;;;;;;15.20;2.85;;;16.10;99.90;;;;;;5000566;28;20038;-74
2022/08/28 06:28:17;;;;;;;9.98;2.63;;;16.10;99.90;;;;;;5008200;28;20356;-75
2022/08/28 06:30:44;;;;;;;10.63;2.63;;;16.10;99.90;;;;;;5001341;28;20037;-73
2022/08/28 06:33:11;;;;;;;10.88;2.70;;;16.20;99.90;;;;;;5004865;28;20274;-73
2022/08/28 06:35:47;;;;;;;11.70;3.03;;;16.20;99.90;;;;;;5005917;28;20022;-73
2022/08/28 06:38:12;;;;;;;9.57;2.50;;;16.20;99.90;;;;;;5010681;28;20079;-74
2022/08/28 06:40:45;;;;;;;10.65;2.40;;;16.20;99.90;;;;;;5010601;28;20018;-74
2022/08/28 06:43:11;;;;;;;7.18;2.38;;;16.30;99.90;;;;;;5003832;28;20050;-73
2022/08/28 06:45:42;;;;;;;8.10;2.38;;;16.30;99.90;;;;;;5009660;28;20036;-74
2022/08/28 06:48:09;;;;;;;12.23;2.67;;;16.40;99.90;;;;;;5010967;28;20113;-73
2022/08/28 06:50:40;;;;;;;8.88;2.60;;;16.40;99.90;;;;;;5000703;28;20030;-74
2022/08/28 06:53:11;;;;;;;11.15;2.28;;;16.50;99.90;;;;;;5012120;28;20026;-74
2022/08/28 06:55:37;;;;;;;8.88;1.92;;;16.60;99.90;;;;;;5007737;28;20037;-74
2022/08/28 06:58:04;;;;;;;7.57;2.50;;;16.60;99.90;;;;;;5002637;28;20060;-75
2022/08/28 07:00:31;;;;;;;10.52;2.30;;;16.70;99.90;;;;;;5003382;28;20416;-73
2022/08/28 07:02:57;;;;;;;8.57;2.35;;;16.70;99.90;;;;;;5003992;28;20399;-73
2022/08/28 07:05:23;;;;;;;10.15;2.17;;;16.80;99.90;;;;;;5008245;28;20021;-74
2022/08/28 07:07:49;;;;;;;8.27;1.90;;;16.80;99.90;;;;;;5005799;28;20022;-73
2022/08/28 07:10:15;;;;;;;11.63;2.20;;;16.90;99.90;;;;;;4997714;28;20054;-74
2022/08/28 07:12:40;;;;;;;11.43;2.58;;;17.00;99.90;;;;;;5007617;28;20041;-74
2022/08/28 07:15:07;;;;;;;8.10;2.22;;;17.00;99.90;;;;;;5009592;28;20421;-73
2022/08/28 07:17:32;;;;;;;9.70;2.15;;;17.00;99.90;;;;;;5009080;28;20033;-74
2022/08/28 07:19:58;;;;;;;9.10;1.70;;;17.10;99.90;;;;;;5006637;28;20022;-73
2022/08/28 07:22:25;;;;;;;9.27;2.17;;;17.10;99.90;;;;;;5006466;28;20040;-74
2022/08/28 07:24:54;;;;;;;6.25;2.03;;;17.20;99.90;;;;;;5005914;28;20071;-74
2022/08/28 07:27:21;;;;;;;5.15;2.00;;;17.20;99.90;;;;;;5005384;28;20469;-74
2022/08/28 07:29:47;;;;;;;8.45;2.05;;;17.30;99.90;;;;;;5006013;28;20022;-76
2022/08/28 07:32:14;;;;;;;6.22;1.80;;;17.40;99.90;;;;;;5007900;28;20021;-75
2022/08/28 07:34:40;;;;;;;7.68;2.08;;;17.50;99.90;;;;;;5008382;28;20021;-74
2022/08/28 07:37:07;;;;;;;7.32;1.70;;;17.60;99.90;;;;;;5008000;28;20033;-75
2022/08/28 07:39:33;;;;;;;9.10;1.90;;;17.70;99.90;;;;;;5010686;28;20022;-74
2022/08/28 07:41:59;;;;;;;6.32;2.10;;;17.80;99.90;;;;;;5002675;28;20034;-74
2022/08/28 07:47:10;;;;;;;9.85;2.00;;;18.10;99.90;;;;;;5006997;28;20053;-76
2022/08/28 07:49:38;;;;;;;6.10;1.90;;;18.20;99.90;;;;;;5008461;28;20026;-73
2022/08/28 07:52:06;;;;;;;9.90;2.00;;;18.40;99.90;;;;;;5009783;28;20117;-75
2022/08/28 07:54:32;;;;;;;7.13;1.98;;;18.50;99.90;;;;;;5010044;28;20025;-74
2022/08/28 07:56:57;;;;;;;14.35;2.30;;;18.60;99.90;;;;;;5011812;28;20022;-74
2022/08/28 07:59:23;;;;;;;7.43;1.98;;;18.80;99.90;;;;;;5011239;28;20548;-74
2022/08/28 08:01:50;;;;;;;5.57;1.63;;;18.90;99.90;;;;;;5006506;28;20030;-75
2022/08/28 08:04:18;;;;;;;5.53;1.90;;;19.00;99.90;;;;;;5006678;28;20042;-76
2022/08/28 08:06:45;;;;;;;7.93;1.88;;;19.20;99.90;;;;;;5009792;28;20018;-76
2022/08/28 08:09:13;;;;;;;7.57;2.13;;;19.30;99.90;;;;;;5007992;28;20080;-76
2022/08/28 08:11:39;;;;;;;9.57;2.10;;;19.30;99.90;;;;;;5002180;28;20406;-76
2022/08/28 08:14:05;;;;;;;5.38;1.88;;;19.40;99.90;;;;;;5010102;28;20057;-76
2022/08/28 08:16:33;;;;;;;9.77;1.73;;;19.40;99.90;;;;;;5005827;28;20129;-76
2022/08/28 08:18:59;;;;;;;7.03;2.03;;;19.50;99.90;;;;;;5007386;28;20042;-76
2022/08/28 08:21:25;;;;;;;7.93;2.10;;;19.60;99.90;;;;;;5006297;28;20128;-76
2022/08/28 08:23:51;;;;;;;6.57;1.92;;;19.70;99.90;;;;;;5011189;28;20041;-76
2022/08/28 08:26:26;;;;;;;7.47;2.28;;;19.80;99.90;;;;;;5008520;28;20014;-76
2022/08/28 08:28:52;;;;;;;9.18;2.03;;;19.80;99.90;;;;;;5008116;28;20478;-76
2022/08/28 08:31:26;;;;;;;9.70;2.20;;;19.90;99.90;;;;;;5007760;28;20029;-75
2022/08/28 08:33:55;;;;;;;10.40;1.90;;;20.00;99.90;;;;;;4997281;28;20033;-75
2022/08/28 08:36:23;;;;;;;6.00;1.75;;;20.20;99.90;;;;;;5007168;28;20095;-75
2022/08/28 08:38:49;;;;;;;3.92;1.60;;;20.40;99.90;;;;;;5002896;28;20058;-75
2022/08/28 08:41:30;;;;;;;6.93;1.90;;;20.50;99.90;;;;;;5008261;28;20109;-76
2022/08/28 08:44:22;;;;;;;7.55;1.90;;;20.70;99.90;;;;;;5009612;28;20100;-76
2022/08/28 08:47:00;;;;;;;6.65;1.80;;;20.70;99.90;;;;;;5009637;28;20021;-76
2022/08/28 08:49:31;;;;;;;8.90;2.05;;;20.80;99.90;;;;;;5009591;28;20026;-75
2022/08/28 08:52:15;;;;;;;6.25;1.67;;;21.00;99.90;;;;;;5007041;28;20482;-76
2022/08/28 08:54:42;;;;;;;5.47;1.60;;;21.10;99.90;;;;;;5009891;28;20029;-75
2022/08/28 08:57:11;;;;;;;7.60;1.85;;;21.30;99.90;;;;;;5001473;28;20026;-76
2022/08/28 08:59:38;;;;;;;6.38;1.70;;;21.40;99.90;;;;;;5006078;28;20037;-76
2022/08/28 09:02:13;;;;;;;5.43;1.70;;;21.50;99.90;;;;;;5000555;28;20022;-75
2022/08/28 09:04:58;;;;;;;5.63;2.08;;;21.50;99.90;;;;;;5010233;28;20046;-76
2022/08/28 09:07:38;;;;;;;5.28;1.55;;;21.60;99.90;;;;;;5000448;28;20038;-76
2022/08/28 09:10:09;;;;;;;6.80;1.73;;;21.70;99.90;;;;;;5006816;28;20030;-75
2022/08/28 09:12:55;;;;;;;6.60;1.70;;;21.70;99.90;;;;;;4990807;28;20105;-75
2022/08/28 09:15:32;;;;;;;5.20;1.65;;;21.70;99.70;;;;;;5013399;28;20032;-75
2022/08/28 09:18:26;;;;;;;6.03;1.90;;;21.70;99.90;;;;;;5002857;28;20455;-76
2022/08/28 09:20:54;;;;;;;7.80;2.08;;;21.70;99.50;;;;;;5007953;28;20080;-76
2022/08/28 09:23:22;;;;;;;6.03;2.00;;;21.60;99.60;;;;;;5013238;28;20017;-76
2022/08/28 09:25:58;;;;;;;4.07;1.60;;;21.70;99.10;;;;;;5012157;28;20493;-76
2022/08/28 09:28:34;;;;;;;7.43;2.00;;;21.70;99.20;;;;;;5009222;28;20023;-76
2022/08/28 09:31:14;;;;;;;8.70;1.80;;;21.80;99.00;;;;;;5010575;28;20037;-75
2022/08/28 09:33:40;;;;;;;6.38;1.77;;;21.90;98.60;;;;;;5011490;28;20084;-76
2022/08/28 09:36:31;;;;;;;7.18;1.90;;;22.00;98.20;;;;;;5014081;28;20573;-75
2022/08/28 09:39:29;;;;;;;7.70;1.55;;;22.20;97.70;;;;;;5009581;28;20041;-75
2022/08/28 09:45:03;;;;;;;6.57;2.00;;;22.50;96.90;;;;;;5013586;28;20076;-75
2022/08/28 09:47:57;;;;;;;6.75;1.50;;;22.70;96.60;;;;;;5009933;28;20022;-75
2022/08/28 09:50:35;;;;;;;7.35;1.70;;;22.90;96.10;;;;;;4996362;28;20022;-75
2022/08/28 09:53:12;;;;;;;6.07;1.45;;;23.20;96.00;;;;;;5000745;28;20041;-76
2022/08/28 09:55:52;;;;;;;5.28;1.60;;;23.50;95.10;;;;;;5004639;28;20026;-75
2022/08/28 09:58:18;;;;;;;5.97;1.52;;;23.70;94.60;;;;;;5007736;28;20023;-75
2022/08/28 10:00:55;;;;;;;4.25;1.70;;;23.70;93.60;;;;;;5004485;28;20053;-76
2022/08/28 10:03:29;;;;;;;5.68;1.67;;;23.80;93.00;;;;;;5000534;28;20478;-75
2022/08/28 10:06:20;;;;;;;5.38;1.65;;;23.90;92.20;;;;;;5010108;28;20080;-75
2022/08/28 10:09:07;;;;;;;5.88;1.90;;;23.90;92.00;;;;;;5001815;28;20033;-76
2022/08/28 10:11:49;;;;;;;6.18;1.90;;;24.00;92.00;;;;;;5011874;28;20478;-74
2022/08/28 10:14:43;;;;;;;5.18;1.55;;;24.00;91.40;;;;;;5010199;28;20022;-74
2022/08/28 10:17:14;;;;;;;4.70;1.60;;;23.80;91.20;;;;;;5008688;28;20034;-74
2022/08/28 10:19:48;;;;;;;7.53;1.83;;;23.70;91.40;;;;;;5011302;28;20029;-73
2022/08/28 10:22:38;;;;;;;3.92;1.60;;;23.70;91.50;;;;;;5004797;28;20489;-73
2022/08/28 10:25:07;;;;;;;4.85;1.60;;;23.90;91.40;;;;;;5005038;28;20026;-73
2022/08/28 10:27:42;;;;;;;32.88;2.65;;;24.00;91.00;;;;;;5011447;28;20029;-74
2022/08/28 10:30:11;;;;;;;20.95;2.40;;;24.10;90.10;;;;;;5010685;28;20030;-75
2022/08/28 10:33:09;;;;;;;6.28;1.60;;;24.10;89.20;;;;;;5011636;28;20030;-76
2022/08/28 10:35:56;;;;;;;4.35;1.65;;;23.90;88.90;;;;;;5007976;28;20046;-75
2022/08/28 10:39:02;;;;;;;4.10;1.60;;;23.80;89.40;;;;;;5010445;28;20033;-78
2022/08/28 10:41:46;;;;;;;5.47;1.70;;;23.90;89.00;;;;;;4993559;28;20537;-78
2022/08/28 10:44:20;;;;;;;5.25;1.70;;;23.90;88.70;;;;;;5000403;28;20100;-77
2022/08/28 10:46:49;;;;;;;5.70;1.95;;;23.80;87.20;;;;;;5009766;28;20029;-75
2022/08/28 10:49:18;;;;;;;5.28;1.70;;;23.80;88.40;;;;;;5005061;28;20105;-77
2022/08/28 10:51:47;;;;;;;4.97;1.50;;;24.00;88.20;;;;;;5012268;28;20092;-75
2022/08/28 10:54:21;;;;;;;8.57;1.77;;;24.10;86.60;;;;;;5005242;28;20022;-75
2022/08/28 10:57:11;;;;;;;6.10;1.70;;;24.10;86.90;;;;;;5007855;28;20064;-77
2022/08/28 10:59:40;;;;;;;6.72;1.70;;;24.10;86.60;;;;;;4995299;28;20426;-77
2022/08/28 11:02:07;;;;;;;7.00;1.60;;;24.10;86.30;;;;;;5006473;28;20084;-77
2022/08/28 11:04:34;;;;;;;6.65;1.77;;;23.90;86.30;;;;;;4998245;28;20068;-77
2022/08/28 11:07:05;;;;;;;5.18;1.65;;;23.80;87.00;;;;;;5005034;28;20026;-77
2022/08/28 11:09:41;;;;;;;5.28;1.70;;;23.70;86.10;;;;;;5005182;28;20038;-77
2022/08/28 11:12:32;;;;;;;6.43;1.70;;;23.70;85.50;;;;;;4999104;28;20028;-77
2022/08/28 11:14:58;;;;;;;5.15;1.70;;;23.70;85.80;;;;;;5008785;28;20029;-77
2022/08/28 11:17:26;;;;;;;3.72;1.70;;;23.70;86.20;;;;;;5014611;28;20489;-76
2022/08/28 11:20:19;;;;;;;5.78;1.50;;;23.80;85.60;;;;;;5009462;28;20030;-77
2022/08/28 11:23:20;;;;;;;6.63;2.00;;;23.90;84.60;;;;;;4999675;28;20034;-77
2022/08/28 11:25:53;;;;;;;2.97;1.42;;;23.70;84.40;;;;;;4990552;28;20398;-76
2022/08/28 11:28:24;;;;;;;4.13;1.67;;;23.60;85.50;;;;;;5007659;28;20391;-77
2022/08/28 11:30:59;;;;;;;6.38;1.65;;;23.60;85.00;;;;;;5003591;28;20018;-77
2022/08/28 11:33:51;;;;;;;11.63;2.15;;;23.50;85.20;;;;;;5010370;28;20026;-78
2022/08/28 11:36:22;;;;;;;4.90;1.58;;;23.50;86.10;;;;;;5003214;28;20079;-78
2022/08/28 11:38:51;;;;;;;5.97;1.65;;;23.60;86.30;;;;;;5011270;28;20030;-78
2022/08/28 11:41:27;;;;;;;6.85;2.00;;;23.70;86.10;;;;;;4997034;28;20092;-77
2022/08/28 11:44:11;;;;;;;6.03;1.73;;;23.90;85.70;;;;;;5011203;28;20053;-77
2022/08/28 11:46:40;;;;;;;4.65;1.50;;;24.00;84.50;;;;;;5014927;28;20044;-78
2022/08/28 11:49:34;;;;;;;4.65;1.67;;;24.00;83.60;;;;;;5006836;28;20025;-77
2022/08/28 11:52:28;;;;;;;8.90;1.67;;;24.00;82.90;;;;;;5006970;28;20042;-77
2022/08/28 11:54:58;;;;;;;3.80;1.60;;;23.90;82.30;;;;;;5009697;28;20021;-75
2022/08/28 11:57:59;;;;;;;5.65;1.45;;;23.80;81.80;;;;;;5009109;28;20030;-76
2022/08/28 12:00:47;;;;;;;5.07;1.60;;;23.60;79.40;;;;;;5007732;28;20030;-81
2022/08/28 12:03:28;;;;;;;6.13;1.55;;;23.40;80.10;;;;;;5015942;28;20041;-84
2022/08/28 12:05:59;;;;;;;6.47;1.50;;;23.40;80.60;;;;;;5014581;28;20026;-85
2022/08/28 12:08:43;;;;;;;4.53;1.30;;;23.50;80.80;;;;;;5014360;28;20022;-82
2022/08/28 12:11:29;;;;;;;5.72;1.70;;;23.70;80.10;;;;;;5014000;28;20053;-82
2022/08/28 12:13:55;;;;;;;7.80;1.60;;;23.70;79.80;;;;;;5012732;28;20030;-79
2022/08/28 12:16:21;;;;;;;5.45;1.58;;;23.70;79.50;;;;;;5011960;28;20026;-76
2022/08/28 12:18:46;;;;;;;6.63;1.77;;;23.60;79.50;;;;;;5022223;28;20025;-77
2022/08/28 12:21:23;;;;;;;5.55;1.45;;;23.70;79.80;;;;;;5014140;28;20022;-76
2022/08/28 12:23:55;;;;;;;3.22;1.38;;;23.80;79.00;;;;;;5011021;28;20025;-75
2022/08/28 12:26:23;;;;;;;3.80;1.33;;;23.90;78.30;;;;;;5009056;28;20085;-75
2022/08/28 12:28:59;;;;;;;8.85;1.75;;;23.90;78.20;;;;;;4993598;28;20458;-75
2022/08/28 12:34:58;;;;;;;5.68;1.63;;;23.80;79.30;;;;;;5013800;28;20060;-75
2022/08/28 12:37:38;;;;;;;5.35;1.45;;;23.70;78.20;;;;;;5003593;28;20042;-75
2022/08/28 12:40:18;;;;;;;7.28;1.73;;;23.50;78.80;;;;;;5012154;28;20486;-75
2022/08/28 12:43:06;;;;;;;6.03;1.60;;;23.40;78.20;;;;;;5001082;28;20738;-76
2022/08/28 12:45:39;;;;;;;5.45;1.88;;;23.50;78.80;;;;;;5009048;28;20474;-75
2022/08/28 12:48:26;;;;;;;6.22;1.80;;;23.70;79.10;;;;;;5011512;28;20030;-75
2022/08/28 12:51:07;;;;;;;5.88;1.75;;;23.70;80.90;;;;;;5012985;28;20049;-75
2022/08/28 12:53:45;;;;;;;5.80;1.65;;;23.60;82.40;;;;;;5011882;28;20022;-75
2022/08/28 12:56:13;;;;;;;8.02;1.80;;;23.40;84.40;;;;;;5008819;28;20499;-75
2022/08/28 12:58:40;;;;;;;5.53;1.60;;;23.20;85.30;;;;;;5012971;28;20026;-75
2022/08/28 13:01:28;;;;;;;5.82;1.70;;;23.00;85.00;;;;;;5012223;28;20040;-75
2022/08/28 13:03:58;;;;;;;4.63;1.45;;;22.90;84.90;;;;;;5011095;28;20026;-75
2022/08/28 13:06:28;;;;;;;4.97;1.58;;;22.90;85.30;;;;;;5002437;28;20027;-75
2022/08/28 13:09:02;;;;;;;6.85;1.27;;;23.20;84.60;;;;;;5012034;28;20068;-75
2022/08/28 13:11:35;;;;;;;3.47;1.38;;;23.50;83.40;;;;;;5021224;28;20118;-76