Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:24;;;;;;;17.58;7.32;;;;;;;-2.76;100.00;102563.28;4927480;29;20070;-76
2022/03/08 00:02:50;;;;;;;16.90;7.82;;;;;;;-2.74;100.00;102564.97;4928273;29;20131;-77
2022/03/08 00:05:16;;;;;;;18.33;8.38;;;;;;;-2.67;100.00;102568.34;4928450;28;20039;-77
2022/03/08 00:07:41;;;;;;;18.60;8.15;;;;;;;-2.76;100.00;102566.72;4915453;29;20236;-76
2022/03/08 00:10:08;;;;;;;13.63;7.40;;;;;;;-2.83;100.00;102562.50;4945209;28;20554;-76
2022/03/08 00:12:35;;;;;;;16.50;8.02;;;;;;;-2.88;100.00;102560.84;4945219;29;20036;-77
2022/03/08 00:15:01;;;;;;;22.80;8.45;;;;;;;-2.89;100.00;102554.03;4947413;28;20709;-76
2022/03/08 00:17:26;;;;;;;24.73;8.55;;;;;;;-2.86;100.00;102561.66;4914302;29;20040;-76
2022/03/08 00:19:52;;;;;;;20.27;8.48;;;;;;;-2.90;100.00;102558.31;4942398;29;20031;-77
2022/03/08 00:22:18;;;;;;;15.85;8.70;;;;;;;-2.94;100.00;102560.06;4948204;29;20634;-78
2022/03/08 00:24:44;;;;;;;21.95;9.38;;;;;;;-2.97;100.00;102565.22;4931864;29;20096;-77
2022/03/08 00:27:10;;;;;;;17.90;8.02;;;;;;;-2.97;100.00;102562.63;4931176;29;20023;-78
2022/03/08 00:29:38;;;;;;;13.07;7.82;;;;;;;-3.05;100.00;102551.59;4918246;29;20117;-78
2022/03/08 00:32:05;;;;;;;17.15;8.65;;;;;;;-3.07;100.00;102555.03;4932060;28;20047;-77
2022/03/08 00:34:30;;;;;;;19.73;8.02;;;;;;;-3.11;100.00;102549.06;4908782;29;20040;-77
2022/03/08 00:36:56;;;;;;;22.67;9.05;;;;;;;-3.07;100.00;102543.06;4916624;29;20048;-77
2022/03/08 00:39:21;;;;;;;16.00;8.48;;;;;;;-3.16;100.00;102533.72;4941297;29;20569;-78
2022/03/08 00:41:47;;;;;;;20.13;8.88;;;;;;;-3.14;100.00;102549.13;4951790;28;20044;-78
2022/03/08 00:44:13;;;;;;;20.42;8.32;;;;;;;-3.12;100.00;102547.38;4948477;28;20040;-77
2022/03/08 00:46:38;;;;;;;21.13;8.75;;;;;;;-3.25;100.00;102527.84;4933718;29;20039;-77
2022/03/08 00:49:04;;;;;;;21.58;8.98;;;;;;;-3.11;100.00;102558.50;4918357;29;20055;-78
2022/03/08 00:51:30;;;;;;;19.40;9.20;;;;;;;-3.14;100.00;102551.69;4951133;28;20110;-77
2022/03/08 00:53:56;;;;;;;17.23;7.95;;;;;;;-3.17;100.00;102542.28;4917878;29;20035;-78
2022/03/08 00:56:22;;;;;;;14.18;8.70;;;;;;;-3.14;100.00;102549.97;4933940;29;20043;-77
2022/03/08 00:58:47;;;;;;;19.58;9.25;;;;;;;-3.22;100.00;102540.63;4932147;29;20038;-79
2022/03/08 01:01:13;;;;;;;21.15;8.52;;;;;;;-3.23;100.00;102537.22;4915393;29;20039;-77
2022/03/08 01:03:39;;;;;;;17.38;9.27;;;;;;;-3.15;100.00;102534.56;4915992;29;20035;-77
2022/03/08 01:06:06;;;;;;;21.38;9.10;;;;;;;-3.21;100.00;102538.03;4916778;29;20142;-77
2022/03/08 01:08:32;;;;;;;19.80;8.85;;;;;;;-3.26;100.00;102531.25;4932293;29;20118;-77
2022/03/08 01:10:57;;;;;;;22.27;9.80;;;;;;;-3.29;100.00;102532.13;4918156;29;20036;-78
2022/03/08 01:13:24;;;;;;;21.73;9.43;;;;;;;-3.34;100.00;102532.16;4916236;29;20130;-79
2022/03/08 01:15:49;;;;;;;15.10;8.25;;;;;;;-3.36;100.00;102533.91;4940257;29;20038;-78
2022/03/08 01:18:15;;;;;;;17.08;8.73;;;;;;;-3.40;100.00;102528.81;4917510;29;20492;-77
2022/03/08 01:20:41;;;;;;;17.10;8.13;;;;;;;-3.34;100.00;102532.16;4949558;29;20536;-78
2022/03/08 01:23:07;;;;;;;15.93;9.18;;;;;;;-3.30;100.00;102527.00;4919158;29;20229;-78
2022/03/08 01:25:34;;;;;;;18.52;9.00;;;;;;;-3.31;100.00;102521.03;4932562;29;20131;-78
2022/03/08 01:27:59;;;;;;;19.30;9.13;;;;;;;-3.22;100.00;102532.91;4928067;29;20038;-77
2022/03/08 01:30:25;;;;;;;18.98;8.55;;;;;;;-3.15;100.00;102532.00;4940591;29;20043;-78
2022/03/08 01:32:51;;;;;;;21.42;9.55;;;;;;;-3.07;100.00;102519.97;4932221;29;20042;-78
2022/03/08 01:35:18;;;;;;;19.05;9.68;;;;;;;-3.01;100.00;102531.88;4939914;29;20043;-78
2022/03/08 01:37:44;;;;;;;20.00;9.25;;;;;;;-3.04;100.00;102530.19;4953831;28;20410;-78
2022/03/08 01:40:14;;;;;;;18.42;9.73;;;;;;;-3.03;100.00;102520.75;4932050;29;20061;-77
2022/03/08 01:42:43;;;;;;;25.83;9.82;;;;;;;-3.06;100.00;102524.22;4951175;28;20091;-77
2022/03/08 01:45:08;;;;;;;21.02;10.40;;;;;;;-3.08;100.00;102531.09;4939306;29;20035;-77
2022/03/08 01:47:34;;;;;;;23.73;10.55;;;;;;;-3.14;100.00;102516.59;4945164;29;20039;-77
2022/03/08 01:50:00;;;;;;;22.10;10.20;;;;;;;-3.21;100.00;102508.97;4936828;29;20045;-78
2022/03/08 01:52:27;;;;;;;22.27;10.35;;;;;;;-3.14;100.00;102523.44;4936896;29;20043;-78
2022/03/08 01:54:53;;;;;;;19.80;9.80;;;;;;;-3.27;100.00;102503.91;4936768;29;20106;-77
2022/03/08 01:57:23;;;;;;;20.90;10.77;;;;;;;-3.23;100.00;102520.97;4942752;29;20044;-78
2022/03/08 01:59:49;;;;;;;21.15;10.27;;;;;;;-3.33;100.00;102515.91;4939448;29;20055;-77
2022/03/08 02:02:15;;;;;;;17.42;9.50;;;;;;;-3.35;100.00;102517.66;4935120;29;20110;-78
2022/03/08 02:04:40;;;;;;;18.60;9.85;;;;;;;-3.49;100.00;102490.41;4936116;29;20090;-77
2022/03/08 02:07:07;;;;;;;23.95;10.00;;;;;;;-3.38;100.00;102506.56;4918754;29;20074;-78
2022/03/08 02:09:33;;;;;;;21.75;9.68;;;;;;;-3.39;100.00;102499.72;4947169;28;20042;-78
2022/03/08 02:11:58;;;;;;;20.88;8.95;;;;;;;-3.47;100.00;102489.50;4936391;29;20035;-78
2022/03/08 02:14:26;;;;;;;20.52;9.95;;;;;;;-3.50;100.00;102494.69;4949334;29;20482;-77
2022/03/08 02:16:52;;;;;;;18.40;9.68;;;;;;;-3.56;100.00;102490.47;4932809;29;20024;-78
2022/03/08 02:19:17;;;;;;;20.05;9.55;;;;;;;-3.53;100.00;102502.41;4932783;29;20066;-78
2022/03/08 02:21:43;;;;;;;20.65;9.63;;;;;;;-3.53;100.00;102498.13;4948253;28;20442;-77
2022/03/08 02:24:09;;;;;;;22.00;9.85;;;;;;;-3.58;100.00;102494.75;4930870;29;20044;-77
2022/03/08 02:26:36;;;;;;;20.00;9.30;;;;;;;-3.62;100.00;102487.94;4932486;29;20050;-77
2022/03/08 02:29:06;;;;;;;17.60;9.43;;;;;;;-3.65;100.00;102485.41;4935124;29;20087;-78
2022/03/08 02:31:32;;;;;;;22.23;10.13;;;;;;;-3.60;100.00;102483.66;4913247;29;20514;-78
2022/03/08 02:33:57;;;;;;;19.08;9.85;;;;;;;-3.58;100.00;102486.19;4935383;29;20080;-77
2022/03/08 02:36:23;;;;;;;20.27;9.65;;;;;;;-3.58;100.00;102481.06;4959631;28;20543;-78
2022/03/08 02:38:49;;;;;;;21.50;9.93;;;;;;;-3.55;100.00;102483.63;4939219;29;20082;-77
2022/03/08 02:41:15;;;;;;;16.33;9.75;;;;;;;-3.64;100.00;102468.28;4937206;29;20035;-78
2022/03/08 02:43:41;;;;;;;18.67;9.68;;;;;;;-3.60;100.00;102482.78;4938412;29;20122;-78
2022/03/08 02:46:07;;;;;;;17.83;9.80;;;;;;;-3.65;100.00;102482.84;4920983;29;20064;-78
2022/03/08 02:48:32;;;;;;;21.27;9.50;;;;;;;-3.67;100.00;102473.44;4938230;29;20035;-78
2022/03/08 02:50:58;;;;;;;17.67;9.60;;;;;;;-3.69;100.00;102472.59;4940876;29;20145;-78
2022/03/08 02:53:24;;;;;;;21.05;9.82;;;;;;;-3.78;100.00;102461.56;4938613;28;20039;-77
2022/03/08 02:55:50;;;;;;;19.75;9.70;;;;;;;-3.77;100.00;102470.97;4945308;29;20631;-77
2022/03/08 02:58:15;;;;;;;17.55;10.57;;;;;;;-3.70;100.00;102487.16;4932533;29;20098;-77
2022/03/08 03:00:42;;;;;;;20.80;10.95;;;;;;;-3.75;100.00;102473.50;4921007;29;20043;-77
2022/03/08 03:03:09;;;;;;;24.00;11.80;;;;;;;-3.79;100.00;102476.97;4920284;29;20536;-78
2022/03/08 03:05:35;;;;;;;22.33;11.18;;;;;;;-3.77;100.00;102488.94;4953597;28;20043;-77
2022/03/08 03:08:02;;;;;;;24.52;12.27;;;;;;;-3.75;100.00;102491.44;4937949;29;20047;-77
2022/03/08 03:10:28;;;;;;;23.30;11.55;;;;;;;-3.79;100.00;102494.91;4923367;28;20042;-77
2022/03/08 03:12:55;;;;;;;18.70;10.93;;;;;;;-3.81;100.00;102491.50;4953629;29;20054;-78
2022/03/08 03:15:22;;;;;;;20.02;10.23;;;;;;;-3.91;100.00;102475.34;4937590;29;20081;-77
2022/03/08 03:17:48;;;;;;;21.50;11.07;;;;;;;-3.98;100.00;102481.38;4921526;29;20523;-78
2022/03/08 03:20:16;;;;;;;19.88;10.73;;;;;;;-3.99;100.00;102488.22;4952522;28;20030;-78
2022/03/08 03:22:43;;;;;;;21.88;10.68;;;;;;;-4.01;100.00;102489.94;4929636;29;20067;-77
2022/03/08 03:25:09;;;;;;;21.52;10.73;;;;;;;-4.14;100.00;102470.38;4938383;29;20046;-78
2022/03/08 03:27:35;;;;;;;28.67;11.18;;;;;;;-4.09;100.00;102481.44;4953970;29;20098;-78
2022/03/08 03:30:03;;;;;;;20.20;11.55;;;;;;;-4.09;100.00;102476.31;4953076;29;20044;-79
2022/03/08 03:32:29;;;;;;;23.23;10.63;;;;;;;-4.12;100.00;102479.75;4952941;29;20192;-77
2022/03/08 03:34:55;;;;;;;25.35;11.70;;;;;;;-4.12;100.00;102474.63;4939169;29;20042;-78
2022/03/08 03:37:20;;;;;;;22.92;12.20;;;;;;;-4.08;100.00;102474.63;4925830;28;20031;-78
2022/03/08 03:39:46;;;;;;;22.40;11.05;;;;;;;-4.10;100.00;102472.06;4945108;28;20035;-78
2022/03/08 03:42:12;;;;;;;26.48;10.75;;;;;;;-4.17;100.00;102476.34;4937118;29;20051;-78
2022/03/08 03:44:37;;;;;;;17.88;10.50;;;;;;;-4.22;100.00;102460.19;4919340;29;20047;-78
2022/03/08 03:47:03;;;;;;;19.73;10.57;;;;;;;-4.18;100.00;102467.00;4930853;29;20039;-79
2022/03/08 03:49:29;;;;;;;26.02;11.00;;;;;;;-4.19;100.00;102459.31;4933756;29;20483;-78
2022/03/08 03:51:55;;;;;;;21.55;10.90;;;;;;;-4.16;100.00;102464.41;4934138;29;20032;-78
2022/03/08 03:54:21;;;;;;;21.35;10.85;;;;;;;-4.17;100.00;102473.78;4948887;29;20043;-77
2022/03/08 03:56:47;;;;;;;21.38;10.75;;;;;;;-4.25;100.00;102467.03;4932516;29;20039;-77
2022/03/08 03:59:13;;;;;;;24.67;11.48;;;;;;;-4.21;100.00;102472.13;4939771;29;20490;-78
2022/03/08 04:01:39;;;;;;;22.00;11.18;;;;;;;-4.22;100.00;102479.81;4934874;29;20097;-77
2022/03/08 04:04:04;;;;;;;29.73;10.68;;;;;;;-4.21;100.00;102478.97;4915909;29;20051;-77
2022/03/08 04:06:30;;;;;;;23.15;11.70;;;;;;;-4.25;100.00;102480.69;4949649;29;20442;-78
2022/03/08 04:08:56;;;;;;;25.38;11.98;;;;;;;-4.25;100.00;102477.28;4951492;29;20035;-78
2022/03/08 04:11:21;;;;;;;22.52;11.18;;;;;;;-4.33;100.00;102480.75;4935503;29;21179;-77
2022/03/08 04:13:47;;;;;;;17.83;10.80;;;;;;;-4.31;100.00;102481.56;4941481;29;20035;-79
2022/03/08 04:16:12;;;;;;;29.10;11.02;;;;;;;-4.34;100.00;102481.59;4936678;29;20504;-78
2022/03/08 04:18:38;;;;;;;21.52;11.25;;;;;;;-4.33;100.00;102482.47;4949131;29;20453;-78
2022/03/08 04:21:04;;;;;;;26.90;11.68;;;;;;;-4.27;100.00;102481.56;4932678;29;20406;-77
2022/03/08 04:23:29;;;;;;;24.00;11.75;;;;;;;-4.28;100.00;102490.09;4955277;28;20051;-77
2022/03/08 04:25:55;;;;;;;25.48;11.77;;;;;;;-4.40;100.00;102476.50;4946199;29;20115;-78
2022/03/08 04:28:21;;;;;;;19.08;11.30;;;;;;;-4.40;100.00;102473.09;4949586;28;20486;-78
2022/03/08 04:30:46;;;;;;;27.58;12.63;;;;;;;-4.43;100.00;102473.09;4931238;29;20910;-78
2022/03/08 04:33:12;;;;;;;25.42;12.02;;;;;;;-4.45;100.00;102480.78;4916829;29;20047;-78
2022/03/08 04:35:37;;;;;;;22.88;11.95;;;;;;;-4.40;100.00;102485.91;4920563;29;20047;-78
2022/03/08 04:38:04;;;;;;;28.42;11.98;;;;;;;-4.43;100.00;102484.19;4932854;29;20039;-78
2022/03/08 04:40:30;;;;;;;20.60;12.15;;;;;;;-4.45;100.00;102490.19;4949925;28;20081;-79
2022/03/08 04:42:55;;;;;;;19.67;11.75;;;;;;;-4.46;100.00;102488.47;4934293;29;20051;-79
2022/03/08 04:45:21;;;;;;;24.13;11.85;;;;;;;-4.38;100.00;102494.44;4933901;29;20754;-79
2022/03/08 04:47:47;;;;;;;19.60;12.25;;;;;;;-4.40;100.00;102501.28;4918173;29;20031;-78
2022/03/08 04:50:14;;;;;;;24.65;13.32;;;;;;;-4.46;100.00;102504.72;4934640;29;20047;-77
2022/03/08 04:52:41;;;;;;;19.95;11.40;;;;;;;-4.53;100.00;102505.59;4933170;29;20497;-78
2022/03/08 04:55:07;;;;;;;24.27;11.98;;;;;;;-4.51;100.00;102509.84;4933993;29;20048;-79
2022/03/08 04:57:33;;;;;;;20.52;11.75;;;;;;;-4.59;100.00;102510.75;4938606;28;20485;-79
2022/03/08 04:59:59;;;;;;;17.00;11.30;;;;;;;-4.47;100.00;102522.66;4952937;28;20047;-79
2022/03/08 05:02:25;;;;;;;19.67;11.85;;;;;;;-4.56;100.00;102519.28;4933702;29;20059;-77
2022/03/08 05:04:51;;;;;;;20.75;11.93;;;;;;;-4.58;100.00;102523.53;4950420;29;20513;-78
2022/03/08 05:07:16;;;;;;;17.85;11.38;;;;;;;-4.56;100.00;102523.53;4933841;29;20084;-78
2022/03/08 05:09:42;;;;;;;22.67;11.48;;;;;;;-4.57;100.00;102519.28;4938848;29;20038;-78
2022/03/08 05:12:08;;;;;;;21.08;11.45;;;;;;;-4.55;100.00;102528.66;4925366;29;20040;-78
2022/03/08 05:14:35;;;;;;;20.52;11.73;;;;;;;-4.65;100.00;102527.00;4941932;29;20046;-77
2022/03/08 05:17:01;;;;;;;20.08;11.60;;;;;;;-4.68;100.00;102519.31;4935091;29;20043;-77
2022/03/08 05:19:26;;;;;;;22.67;11.65;;;;;;;-4.64;100.00;102521.00;4917861;29;20039;-78
2022/03/08 05:21:52;;;;;;;22.73;12.50;;;;;;;-4.64;100.00;102528.69;4934324;29;20443;-77
2022/03/08 05:24:18;;;;;;;26.10;12.52;;;;;;;-4.63;100.00;102522.72;4948879;29;20035;-78
2022/03/08 05:26:43;;;;;;;18.73;11.07;;;;;;;-4.65;100.00;102527.00;4947118;29;20078;-78
2022/03/08 05:29:09;;;;;;;19.95;11.25;;;;;;;-4.70;100.00;102521.88;4951318;28;20051;-78
2022/03/08 05:31:35;;;;;;;20.13;11.73;;;;;;;-4.61;100.00;102543.19;4933829;29;20050;-78
2022/03/08 05:34:01;;;;;;;24.13;12.63;;;;;;;-4.62;100.00;102544.03;4933755;29;20036;-77
2022/03/08 05:36:27;;;;;;;20.08;11.80;;;;;;;-4.67;100.00;102530.41;4949758;29;20036;-78
2022/03/08 05:38:53;;;;;;;18.92;11.52;;;;;;;-4.66;100.00;102542.34;4936796;29;20134;-78
2022/03/08 05:41:19;;;;;;;22.05;11.63;;;;;;;-4.70;100.00;102539.78;4933976;29;20078;-79
2022/03/08 05:43:45;;;;;;;23.40;11.68;;;;;;;-4.75;100.00;102533.81;4933016;29;20134;-79
2022/03/08 05:46:11;;;;;;;20.58;11.98;;;;;;;-4.68;100.00;102544.91;4932086;29;20059;-78
2022/03/08 05:48:36;;;;;;;20.67;11.75;;;;;;;-4.68;100.00;102536.38;4932744;29;20318;-78
2022/03/08 05:51:03;;;;;;;23.58;11.32;;;;;;;-4.66;100.00;102539.78;4923306;29;20044;-78
2022/03/08 05:53:29;;;;;;;19.83;11.77;;;;;;;-4.66;100.00;102532.13;4932918;29;20058;-78
2022/03/08 05:55:54;;;;;;;20.13;11.93;;;;;;;-4.64;100.00;102538.06;4933458;29;20059;-78
2022/03/08 05:58:20;;;;;;;22.25;12.38;;;;;;;-4.64;100.00;102538.91;4932097;29;20036;-77
2022/03/08 06:00:45;;;;;;;22.40;12.88;;;;;;;-4.71;100.00;102529.53;4951512;28;20093;-78
2022/03/08 06:03:11;;;;;;;17.52;11.75;;;;;;;-4.66;100.00;102537.22;4933508;28;20032;-77
2022/03/08 06:05:37;;;;;;;19.02;11.70;;;;;;;-4.59;100.00;102534.66;4932060;29;20050;-77
2022/03/08 06:08:04;;;;;;;22.83;11.43;;;;;;;-4.61;100.00;102531.25;4948541;28;20063;-78
2022/03/08 06:10:29;;;;;;;21.63;11.23;;;;;;;-4.57;100.00;102538.06;4938379;29;20061;-78
2022/03/08 06:12:55;;;;;;;18.25;10.95;;;;;;;-4.52;100.00;102538.03;4915273;29;20499;-78
2022/03/08 06:15:21;;;;;;;20.65;11.10;;;;;;;-4.44;100.00;102536.31;4918640;29;20478;-78
2022/03/08 06:17:47;;;;;;;20.17;11.00;;;;;;;-4.40;100.00;102532.88;4950289;29;20046;-79
2022/03/08 06:20:13;;;;;;;22.45;10.60;;;;;;;-4.28;100.00;102542.19;4932797;29;20040;-78
2022/03/08 06:22:39;;;;;;;18.00;10.50;;;;;;;-4.19;100.00;102543.88;4917395;29;20087;-78
2022/03/08 06:25:05;;;;;;;22.40;11.15;;;;;;;-4.07;100.00;102550.63;4949959;29;20165;-79
2022/03/08 06:27:31;;;;;;;20.85;11.10;;;;;;;-3.95;100.00;102530.06;4931392;28;20032;-78
2022/03/08 06:29:57;;;;;;;20.48;11.63;;;;;;;-3.83;100.00;102535.09;4934766;28;20043;-78
2022/03/08 06:32:23;;;;;;;17.65;10.90;;;;;;;-3.74;100.00;102529.91;4933533;29;20044;-78
2022/03/08 06:34:50;;;;;;;19.15;11.15;;;;;;;-3.62;100.00;102538.38;4948433;29;20035;-78
2022/03/08 06:37:16;;;;;;;17.88;10.95;;;;;;;-3.52;100.00;102540.03;4917064;29;20118;-79
2022/03/08 06:39:42;;;;;;;17.75;10.68;;;;;;;-3.45;100.00;102549.38;4923634;29;20108;-78
2022/03/08 06:42:08;;;;;;;19.70;10.90;;;;;;;-3.31;100.00;102544.13;4932395;28;20043;-78
2022/03/08 06:44:33;;;;;;;18.23;10.38;;;;;;;-3.27;100.00;102529.56;4948009;29;20036;-78
2022/03/08 06:46:59;;;;;;;17.38;10.70;;;;;;;-3.06;100.00;102541.34;4938019;29;20098;-78
2022/03/08 06:49:25;;;;;;;20.95;10.85;;;;;;;-2.92;100.00;102542.03;4933319;28;20139;-77
2022/03/08 06:51:51;;;;;;;19.65;11.15;;;;;;;-2.81;100.00;102547.91;4936037;29;20040;-77
2022/03/08 06:54:17;;;;;;;20.92;11.20;;;;;;;-2.66;100.00;102544.34;4915907;29;20148;-78
2022/03/08 06:56:42;;;;;;;22.10;10.48;;;;;;;-2.54;100.00;102553.66;4949284;28;20046;-78
2022/03/08 06:59:08;;;;;;;16.92;10.57;;;;;;;-2.41;100.00;102551.75;4932859;29;20040;-78
2022/03/08 07:01:33;;;;;;;19.23;10.70;;;;;;;-2.28;100.00;102547.31;4932806;29;20501;-77
2022/03/08 07:03:59;;;;;;;16.35;10.20;;;;;;;-2.14;100.00;102549.72;4933633;29;20035;-78
2022/03/08 07:06:25;;;;;;;16.60;10.57;;;;;;;-2.01;100.00;102552.09;4931978;29;20513;-78
2022/03/08 07:08:51;;;;;;;16.40;10.40;;;;;;;-1.92;100.00;102546.00;4948297;29;20035;-76
2022/03/08 07:11:17;;;;;;;16.83;10.00;;;;;;;-1.80;100.00;102543.22;4932582;29;20401;-77
2022/03/08 07:13:43;;;;;;;19.13;10.00;;;;;;;-1.66;100.00;102542.16;4930311;29;20032;-78
2022/03/08 07:16:09;;;;;;;17.35;9.93;;;;;;;-1.53;100.00;102543.66;4934127;29;20063;-78
2022/03/08 07:18:35;;;;;;;16.08;9.65;;;;;;;-1.44;100.00;102529.81;4954477;28;20032;-78
2022/03/08 07:21:02;;;;;;;15.73;9.40;;;;;;;-1.29;100.00;102529.53;4939261;29;20068;-77
2022/03/08 07:23:27;;;;;;;18.23;9.77;;;;;;;-1.18;100.00;102537.09;4947689;29;20048;-77
2022/03/08 07:25:54;;;;;;;16.88;9.38;;;;;;;-1.05;100.00;102542.88;4920204;29;20044;-78
2022/03/08 07:28:20;;;;;;;16.13;9.25;;;;;;;-0.97;100.00;102533.28;4939395;29;20039;-76
2022/03/08 07:30:45;;;;;;;13.15;8.63;;;;;;;-0.83;100.00;102536.47;4937937;29;20059;-77
2022/03/08 07:33:11;;;;;;;14.90;8.75;;;;;;;-0.74;100.00;102534.56;4940981;29;20477;-77
2022/03/08 07:35:36;;;;;;;15.18;8.70;;;;;;;-0.71;100.00;102537.09;4937662;29;20036;-77
2022/03/08 07:38:02;;;;;;;13.02;8.10;;;;;;;-0.57;100.00;102542.81;4937409;29;20032;-76
2022/03/08 07:40:28;;;;;;;12.00;8.00;;;;;;;-0.49;100.00;102533.22;4946349;28;20047;-78
2022/03/08 07:42:53;;;;;;;13.18;7.22;;;;;;;-0.29;100.00;102540.53;4927084;29;20036;-77
2022/03/08 07:45:19;;;;;;;13.05;7.80;;;;;;;-0.27;100.00;102543.06;4952626;28;20050;-78
2022/03/08 07:47:45;;;;;;;12.02;7.78;;;;;;;-0.18;100.00;102540.31;4936983;29;20031;-78
2022/03/08 07:50:10;;;;;;;15.07;7.18;;;;;;;-0.02;100.00;102548.53;4953706;28;20430;-78
2022/03/08 07:52:36;;;;;;;12.27;6.85;;;;;;;0.02;100.00;102544.16;4934705;29;20078;-77
2022/03/08 07:55:03;;;;;;;12.98;7.03;;;;;;;0.16;100.00;102540.41;4935156;29;20047;-78
2022/03/08 07:57:28;;;;;;;11.40;6.93;;;;;;;0.21;98.42;102539.44;4932883;29;20043;-77
2022/03/08 07:59:55;;;;;;;12.15;7.40;;;;;;;0.36;99.37;102546.84;4949649;29;20031;-77
2022/03/08 08:02:21;;;;;;;12.85;6.50;;;;;;;0.51;95.40;102548.19;4935229;29;20047;-78
2022/03/08 08:04:46;;;;;;;11.55;6.88;;;;;;;0.61;95.86;102552.25;4935258;29;20039;-78
2022/03/08 08:07:12;;;;;;;12.48;7.13;;;;;;;0.75;95.60;102546.75;4933448;28;20048;-77
2022/03/08 08:09:38;;;;;;;12.45;7.28;;;;;;;0.87;95.53;102550.75;4926481;29;20043;-78
2022/03/08 08:12:04;;;;;;;12.50;6.57;;;;;;;0.96;94.08;102550.50;4949595;28;20043;-77
2022/03/08 08:14:29;;;;;;;14.45;5.93;;;;;;;1.05;92.14;102558.00;4948225;29;20090;-77
2022/03/08 08:16:55;;;;;;;9.75;5.60;;;;;;;1.11;91.56;102555.28;4915712;29;20159;-77
2022/03/08 08:19:22;;;;;;;11.50;5.93;;;;;;;1.04;91.16;102561.50;4932289;29;20449;-78
2022/03/08 08:21:48;;;;;;;10.73;5.60;;;;;;;1.08;90.15;102557.09;4915554;29;20546;-77
2022/03/08 08:24:13;;;;;;;11.63;5.47;;;;;;;1.25;91.29;102554.91;4915590;29;20119;-78
2022/03/08 08:26:39;;;;;;;11.02;5.57;;;;;;;1.45;89.97;102561.25;4949141;29;20043;-77
2022/03/08 08:29:04;;;;;;;9.30;5.75;;;;;;;1.54;88.74;102564.47;4916969;29;20078;-77
2022/03/08 08:31:32;;;;;;;7.45;4.40;;;;;;;1.63;85.68;102567.66;4947129;28;20407;-78
2022/03/08 08:33:58;;;;;;;7.32;4.32;;;;;;;1.76;83.21;102574.19;4933020;29;20119;-79
2022/03/08 08:36:23;;;;;;;14.27;5.40;;;;;;;1.99;85.11;102576.06;4938967;29;20454;-78
2022/03/08 08:38:49;;;;;;;10.80;5.78;;;;;;;2.06;85.98;102569.00;4918862;29;20046;-78
2022/03/08 08:41:15;;;;;;;9.77;5.70;;;;;;;2.11;85.42;102582.63;4950421;29;20284;-79
2022/03/08 08:43:40;;;;;;;9.23;4.50;;;;;;;2.22;82.92;102577.13;4937515;28;20027;-78
2022/03/08 08:46:06;;;;;;;7.65;4.10;;;;;;;2.32;81.43;102579.38;4935051;29;20035;-77
2022/03/08 08:48:32;;;;;;;10.32;4.07;;;;;;;2.44;80.39;102583.31;4932940;29;20458;-78
2022/03/08 08:50:57;;;;;;;9.55;4.55;;;;;;;2.40;80.19;102560.16;4917101;29;20039;-78
2022/03/08 08:53:23;;;;;;;8.75;3.90;;;;;;;2.47;80.54;102570.28;4935893;28;20047;-77
2022/03/08 08:55:50;;;;;;;6.57;4.65;;;;;;;2.47;80.94;102570.28;4950927;28;20035;-78
2022/03/08 08:58:16;;;;;;;9.75;4.28;;;;;;;2.52;80.21;102575.31;4946985;28;20111;-78
2022/03/08 09:00:41;;;;;;;13.68;4.03;;;;;;;2.70;79.95;102573.88;4936650;29;20035;-77
2022/03/08 09:03:10;;;;;;;7.57;3.75;;;;;;;2.79;80.46;102562.34;4936716;29;20042;-77
2022/03/08 09:05:36;;;;;;;6.68;3.65;;;;;;;2.91;80.94;102559.34;4949135;28;20046;-77
2022/03/08 09:08:03;;;;;;;7.40;3.35;;;;;;;3.04;80.20;102562.38;4930057;29;20207;-77
2022/03/08 09:10:29;;;;;;;7.32;3.60;;;;;;;3.20;78.88;102557.47;4954357;28;20052;-78
2022/03/08 09:12:54;;;;;;;6.25;3.35;;;;;;;3.25;77.74;102558.16;4935047;28;20482;-80
2022/03/08 09:15:21;;;;;;;5.95;3.75;;;;;;;3.47;78.13;102553.06;4951672;29;20417;-78
2022/03/08 09:17:47;;;;;;;8.10;3.60;;;;;;;3.46;76.76;102552.19;4934615;29;20698;-79
2022/03/08 09:20:13;;;;;;;7.07;3.67;;;;;;;3.45;77.64;102547.09;4945344;29;20027;-78
2022/03/08 09:22:40;;;;;;;6.63;4.00;;;;;;;3.53;77.23;102547.63;4919181;29;20138;-78
2022/03/08 09:25:07;;;;;;;7.47;3.90;;;;;;;3.64;76.79;102549.84;4942559;29;20383;-79
2022/03/08 09:27:34;;;;;;;5.25;3.53;;;;;;;3.63;78.77;102548.97;4950266;29;20086;-78
2022/03/08 09:30:00;;;;;;;6.38;3.70;;;;;;;3.73;76.10;102556.41;4918573;29;20035;-79
2022/03/08 09:32:26;;;;;;;5.68;4.35;;;;;;;3.71;77.13;102551.28;4940946;29;20051;-78
2022/03/08 09:34:52;;;;;;;6.32;3.97;;;;;;;4.02;75.48;102545.78;4934555;29;20055;-78
2022/03/08 09:37:18;;;;;;;5.47;3.80;;;;;;;4.22;75.58;102547.59;4918894;29;20032;-79
2022/03/08 09:39:44;;;;;;;8.90;4.25;;;;;;;4.18;74.70;102543.44;4949527;29;20047;-78
2022/03/08 09:42:10;;;;;;;7.03;4.22;;;;;;;4.24;74.02;102538.00;4949560;28;20048;-78
2022/03/08 09:44:36;;;;;;;6.70;4.10;;;;;;;4.26;73.91;102538.78;4948975;29;20043;-77
2022/03/08 09:47:02;;;;;;;5.20;3.88;;;;;;;4.29;73.82;102533.47;4938635;29;20387;-79
2022/03/08 09:49:28;;;;;;;8.02;4.47;;;;;;;4.41;72.17;102528.69;4932123;29;20046;-78
2022/03/08 09:51:54;;;;;;;6.05;3.50;;;;;;;4.46;72.77;102537.97;4932563;29;20054;-79
2022/03/08 09:54:20;;;;;;;7.57;4.03;;;;;;;4.58;72.15;102539.22;4948860;29;20130;-78
2022/03/08 09:56:46;;;;;;;6.93;4.18;;;;;;;4.60;72.34;102520.97;4949387;29;20085;-78
2022/03/08 09:59:15;;;;;;;7.22;4.05;;;;;;;4.96;70.98;102531.56;4945078;29;20060;-79
2022/03/08 10:01:40;;;;;;;7.65;4.18;;;;;;;5.04;71.27;102534.66;4934863;29;20122;-79
2022/03/08 10:04:06;;;;;;;8.73;3.80;;;;;;;5.09;70.71;102534.47;4933601;29;20106;-79
2022/03/08 10:06:43;;;;;;;9.93;3.75;;;;;;;5.30;69.81;102535.28;4947456;29;20027;-78
2022/03/08 10:09:19;;;;;;;5.88;3.92;;;;;;;5.52;70.30;102542.97;4937007;29;20070;-78
2022/03/08 10:11:50;;;;;;;6.97;3.50;;;;;;;5.50;69.25;102531.78;4930858;29;20050;-79
2022/03/08 10:14:37;;;;;;;6.32;3.80;;;;;;;5.63;69.57;102532.91;4932610;29;20102;-78
2022/03/08 10:17:04;;;;;;;7.53;4.00;;;;;;;5.65;70.41;102538.91;4943719;28;20486;-78
2022/03/08 10:19:29;;;;;;;6.00;3.50;;;;;;;5.83;67.02;102531.97;4932543;29;20083;-78
2022/03/08 10:21:57;;;;;;;7.32;3.42;;;;;;;5.96;66.92;102540.09;4933696;29;20055;-79
2022/03/08 10:24:23;;;;;;;6.45;3.70;;;;;;;6.11;67.12;102533.31;4932150;29;20039;-79
2022/03/08 10:26:51;;;;;;;8.68;3.80;;;;;;;6.13;66.19;102528.03;4931420;29;20040;-78
2022/03/08 10:29:33;;;;;;;5.50;3.30;;;;;;;6.12;65.06;102531.53;4932478;29;20046;-79
2022/03/08 10:32:06;;;;;;;4.82;2.63;;;;;;;6.15;64.37;102529.63;4932265;29;20332;-79
2022/03/08 10:34:33;;;;;;;4.30;2.90;;;;;;;6.30;64.39;102529.81;4946391;29;20036;-78
2022/03/08 10:37:19;;;;;;;3.97;3.03;;;;;;;6.43;64.25;102534.34;4940722;29;20482;-79
2022/03/08 10:39:51;;;;;;;5.32;3.10;;;;;;;6.48;62.63;102526.31;4929418;29;20039;-78
2022/03/08 10:42:20;;;;;;;5.72;3.40;;;;;;;6.64;62.66;102526.38;4946398;28;20062;-78
2022/03/08 10:44:47;;;;;;;6.90;3.08;;;;;;;6.56;62.54;102510.28;4918446;29;20494;-79
2022/03/08 10:47:15;;;;;;;5.00;3.03;;;;;;;6.53;63.09;102520.84;4938234;29;20039;-79
2022/03/08 10:49:55;;;;;;;7.53;3.05;;;;;;;6.69;64.05;102519.19;4948025;28;20039;-79
2022/03/08 10:52:30;;;;;;;5.90;3.45;;;;;;;6.90;63.39;102522.44;4925535;28;20047;-79
2022/03/08 10:55:14;;;;;;;5.63;3.10;;;;;;;6.99;60.82;102521.13;4918836;29;20135;-79
2022/03/08 10:57:43;;;;;;;6.40;2.97;;;;;;;6.88;60.03;102524.28;4930896;29;20067;-79
2022/03/08 11:00:13;;;;;;;5.97;3.22;;;;;;;6.94;59.99;102526.59;4933159;29;20039;-79
2022/03/08 11:02:49;;;;;;;5.10;2.70;;;;;;;7.09;59.89;102522.34;4924620;29;20039;-80
2022/03/08 11:05:16;;;;;;;5.97;3.15;;;;;;;7.28;61.48;102508.31;4929350;29;20042;-80
2022/03/08 11:07:41;;;;;;;4.32;2.85;;;;;;;7.59;60.18;102508.34;4927954;29;20035;-79