Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:52;;;;;;;;;;;;;;;;;;5073136;28;19935;-76
2023/04/03 00:03:55;;;;;;;;;;;;;;;;;;5072849;28;19939;-76
2023/04/03 00:06:59;;;;;;;;;;;;;;;;;;5072892;28;19923;-75
2023/04/03 00:10:01;;;;;;;;;;;;;;;;;;5073168;28;19974;-75
2023/04/03 00:13:04;;;;;;;;;;;;;;;;;;5072864;28;20301;-75
2023/04/03 00:16:08;;;;;;;;;;;;;;;;;;5072869;28;20047;-76
2023/04/03 00:19:12;;;;;;;;;;;;;;;;;;5072817;28;20049;-76
2023/04/03 00:22:14;;;;;;;;;;;;;;;;;;5072841;28;19939;-76
2023/04/03 00:25:17;;;;;;;;;;;;;;;;;;5072629;28;19919;-76
2023/04/03 00:28:20;;;;;;;;;;;;;;;;;;5064371;28;19923;-76
2023/04/03 00:31:24;;;;;;;;;;;;;;;;;;5072643;28;19919;-76
2023/04/03 00:34:28;;;;;;;;;;;;;;;;;;5060151;28;20379;-76
2023/04/03 00:37:31;;;;;;;;;;;;;;;;;;5072716;28;20501;-76
2023/04/03 00:40:34;;;;;;;;;;;;;;;;;;5072566;28;19918;-75
2023/04/03 00:43:36;;;;;;;;;;;;;;;;;;5072506;28;19920;-75
2023/04/03 00:46:40;;;;;;;;;;;;;;;;;;5072482;28;20478;-75
2023/04/03 00:49:45;;;;;;;;;;;;;;;;;;5072374;28;19922;-75
2023/04/03 00:52:49;;;;;;;;;;;;;;;;;;5059877;28;19974;-75
2023/04/03 00:55:52;;;;;;;;;;;;;;;;;;5059939;28;19977;-75
2023/04/03 00:58:56;;;;;;;;;;;;;;;;;;5072537;28;19966;-76
2023/04/03 01:01:59;;;;;;;;;;;;;;;;;;5072496;28;19919;-75
2023/04/03 01:05:02;;;;;;;;;;;;;;;;;;5076423;28;19935;-75
2023/04/03 01:08:06;;;;;;;;;;;;;;;;;;5075991;28;20295;-75
2023/04/03 01:11:10;;;;;;;;;;;;;;;;;;5076040;28;19958;-75
2023/04/03 01:14:13;;;;;;;;;;;;;;;;;;5076030;28;19924;-74
2023/04/03 01:17:16;;;;;;;;;;;;;;;;;;5075905;28;19973;-74
2023/04/03 01:20:18;;;;;;;;;;;;;;;;;;5076332;28;19951;-74
2023/04/03 01:23:22;;;;;;;;;;;;;;;;;;5075960;28;20005;-74
2023/04/03 01:26:25;;;;;;;;;;;;;;;;;;5063341;28;19923;-74
2023/04/03 01:29:28;;;;;;;;;;;;;;;;;;5076061;28;19927;-75
2023/04/03 01:32:31;;;;;;;;;;;;;;;;;;5063129;28;19919;-75
2023/04/03 01:35:34;;;;;;;;;;;;;;;;;;5075504;28;19919;-75
2023/04/03 01:38:36;;;;;;;;;;;;;;;;;;5063431;28;19919;-74
2023/04/03 01:41:39;;;;;;;;;;;;;;;;;;5075498;28;19919;-74
2023/04/03 01:44:50;;;;;;;;;;;;;;;;;;5063320;28;19919;-74
2023/04/03 01:47:53;;;;;;;;;;;;;;;;;;5075232;28;19970;-74
2023/04/03 01:50:56;;;;;;;;;;;;;;;;;;5063269;28;19996;-75
2023/04/03 01:53:59;;;;;;;;;;;;;;;;;;5063024;28;19922;-74
2023/04/03 01:57:01;;;;;;;;;;;;;;;;;;5075154;28;20388;-74
2023/04/03 02:00:04;;;;;;;;;;;;;;;;;;5062668;28;20380;-74
2023/04/03 02:03:16;;;;;;;;;;;;;;;;;;5074810;28;19970;-75
2023/04/03 02:06:19;;;;;;;;;;;;;;;;;;5075070;28;19920;-75
2023/04/03 02:09:21;;;;;;;;;;;;;;;;;;5062572;28;20007;-75
2023/04/03 02:12:24;;;;;;;;;;;;;;;;;;5074724;28;19996;-75
2023/04/03 02:15:27;;;;;;;;;;;;;;;;;;5061457;28;19918;-75
2023/04/03 02:18:30;;;;;;;;;;;;;;;;;;5074871;28;19924;-75
2023/04/03 02:21:33;;;;;;;;;;;;;;;;;;5074756;28;20007;-75
2023/04/03 02:24:36;;;;;;;;;;;;;;;;;;5074949;28;20403;-75
2023/04/03 02:27:39;;;;;;;;;;;;;;;;;;5074593;28;19988;-75
2023/04/03 02:30:41;;;;;;;;;;;;;;;;;;5062110;28;19968;-74
2023/04/03 02:33:44;;;;;;;;;;;;;;;;;;5074365;28;19919;-74
2023/04/03 02:36:49;;;;;;;;;;;;;;;;;;5062360;28;20010;-74
2023/04/03 02:39:53;;;;;;;;;;;;;;;;;;5062343;28;19919;-74
2023/04/03 02:42:56;;;;;;;;;;;;;;;;;;5074482;28;20003;-75
2023/04/03 02:46:00;;;;;;;;;;;;;;;;;;5061957;28;19920;-75
2023/04/03 02:49:04;;;;;;;;;;;;;;;;;;5074256;28;19923;-75
2023/04/03 02:52:07;;;;;;;;;;;;;;;;;;5061855;28;19974;-75
2023/04/03 02:55:10;;;;;;;;;;;;;;;;;;5061668;28;19919;-75
2023/04/03 02:58:13;;;;;;;;;;;;;;;;;;5061203;28;19927;-75
2023/04/03 03:01:16;;;;;;;;;;;;;;;;;;5074027;28;19923;-75
2023/04/03 03:04:19;;;;;;;;;;;;;;;;;;5061556;28;20303;-75
2023/04/03 03:07:21;;;;;;;;;;;;;;;;;;5073742;28;19939;-75
2023/04/03 03:10:24;;;;;;;;;;;;;;;;;;5061376;28;20382;-75
2023/04/03 03:13:27;;;;;;;;;;;;;;;;;;5073773;28;20009;-76
2023/04/03 03:16:30;;;;;;;;;;;;;;;;;;5061182;28;19935;-75
2023/04/03 03:19:32;;;;;;;;;;;;;;;;;;5073592;28;20068;-75
2023/04/03 03:22:35;;;;;;;;;;;;;;;;;;5061498;28;20054;-76
2023/04/03 03:25:38;;;;;;;;;;;;;;;;;;5073257;28;19982;-76
2023/04/03 03:32:36;;;;;;;;;;;;;;;;;;5038688;28;20327;-76
2023/04/03 03:35:40;;;;;;;;;;;;;;;;;;5060916;28;19974;-74
2023/04/03 03:38:43;;;;;;;;;;;;;;;;;;5073131;28;20400;-75
2023/04/03 03:41:46;;;;;;;;;;;;;;;;;;5060847;28;20388;-74
2023/04/03 03:44:48;;;;;;;;;;;;;;;;;;5060537;28;20343;-74
2023/04/03 03:47:51;;;;;;;;;;;;;;;;;;5060447;28;19924;-75
2023/04/03 03:50:54;;;;;;;;;;;;;;;;;;5060701;28;19973;-74
2023/04/03 03:54:01;;;;;;;;;;;;;;;;;;5072815;28;20327;-74
2023/04/03 03:57:04;;;;;;;;;;;;;;;;;;5072582;28;19928;-74
2023/04/03 04:00:08;;;;;;;;;;;;;;;;;;5060305;28;20003;-74
2023/04/03 04:03:18;;;;;;;;;;;;;;;;;;5072349;28;19918;-75
2023/04/03 04:06:23;;;;;;;;;;;;;;;;;;5060314;28;19920;-75
2023/04/03 04:09:35;;;;;;;;;;;;;;;;;;5060042;28;19923;-74
2023/04/03 04:12:38;;;;;;;;;;;;;;;;;;5060304;28;19919;-74
2023/04/03 04:15:41;;;;;;;;;;;;;;;;;;5072536;28;20347;-74
2023/04/03 04:18:44;;;;;;;;;;;;;;;;;;5059959;28;19974;-74
2023/04/03 04:21:47;;;;;;;;;;;;;;;;;;5059971;28;19919;-74
2023/04/03 04:24:50;;;;;;;;;;;;;;;;;;5060014;28;19965;-74
2023/04/03 04:27:53;;;;;;;;;;;;;;;;;;5072426;28;20021;-74
2023/04/03 04:30:56;;;;;;;;;;;;;;;;;;5059864;28;19966;-74
2023/04/03 04:34:01;;;;;;;;;;;;;;;;;;5059927;28;19990;-74
2023/04/03 04:37:04;;;;;;;;;;;;;;;;;;5060109;28;19919;-75
2023/04/03 04:40:07;;;;;;;;;;;;;;;;;;5064359;28;19942;-75
2023/04/03 04:43:14;;;;;;;;;;;;;;;;;;5063957;28;20291;-75
2023/04/03 04:46:16;;;;;;;;;;;;;;;;;;5063930;28;20267;-75
2023/04/03 04:49:24;;;;;;;;;;;;;;;;;;5063952;28;19961;-75
2023/04/03 04:52:27;;;;;;;;;;;;;;;;;;5076036;28;19966;-75
2023/04/03 04:55:30;;;;;;;;;;;;;;;;;;5063747;28;19973;-75
2023/04/03 04:58:33;;;;;;;;;;;;;;;;;;5063685;28;19927;-75
2023/04/03 05:01:37;;;;;;;;;;;;;;;;;;5063683;28;19939;-74
2023/04/03 05:04:49;;;;;;;;;;;;;;;;;;5063622;28;19920;-76
2023/04/03 05:07:56;;;;;;;;;;;;;;;;;;5063746;28;20023;-79
2023/04/03 05:10:59;;;;;;;;;;;;;;;;;;5062027;28;20414;-75
2023/04/03 05:14:06;;;;;;;;;;;;;;;;;;5063330;28;20289;-73
2023/04/03 05:17:09;;;;;;;;;;;;;;;;;;5062890;28;19965;-76
2023/04/03 05:20:18;;;;;;;;;;;;;;;;;;5062652;28;19919;-75
2023/04/03 05:23:22;;;;;;;;;;;;;;;;;;5062638;28;20054;-74
2023/04/03 05:26:25;;;;;;;;;;;;;;;;;;5063148;28;19924;-74
2023/04/03 05:29:29;;;;;;;;;;;;;;;;;;5068317;28;19967;-74
2023/04/03 05:32:34;;;;;;;;;;;;;;;;;;5063106;28;19923;-75
2023/04/03 05:35:49;;;;;;;;;;;;;;;;;;5075339;28;19931;-75
2023/04/03 05:38:56;;;;;;;;;;;;;;;;;;5063173;28;19919;-74
2023/04/03 05:42:00;;;;;;;;;;;;;;;;;;5063032;28;19931;-74
2023/04/03 05:45:03;;;;;;;;;;;;;;;;;;5051687;28;19920;-75
2023/04/03 05:48:06;;;;;;;;;;;;;;;;;;5062487;28;20015;-75
2023/04/03 05:51:09;;;;;;;;;;;;;;;;;;5062657;28;19920;-76
2023/04/03 05:54:12;;;;;;;;;;;;;;;;;;5061987;28;19966;-77
2023/04/03 05:57:16;;;;;;;;;;;;;;;;;;5051001;28;19939;-74
2023/04/03 06:00:18;;;;;;;;;;;;;;;;;;5074755;28;19920;-74
2023/04/03 06:03:33;;;;;;;;;;;;;;;;;;5061491;28;21086;-74
2023/04/03 06:06:36;;;;;;;;;;;;;;;;;;5074758;28;20050;-73
2023/04/03 06:09:38;;;;;;;;;;;;;;;;;;5074800;28;20025;-74
2023/04/03 06:12:41;;;;;;;;;;;;;;;;;;5074785;28;19959;-74
2023/04/03 06:15:44;;;;;;;;;;;;;;;;;;5074223;28;19965;-76
2023/04/03 06:18:47;;;;;;;;;;;;;;;;;;5073593;28;19919;-75
2023/04/03 06:21:50;;;;;;;;;;;;;;;;;;5062110;28;19958;-77
2023/04/03 06:24:53;;;;;;;;;;;;;;;;;;5050994;28;20446;-74
2023/04/03 06:27:56;;;;;;;;;;;;;;;;;;5074391;28;19923;-76
2023/04/03 06:30:59;;;;;;;;;;;;;;;;;;5074762;28;19919;-75
2023/04/03 06:34:02;;;;;;;;;;;;;;;;;;5074413;28;19923;-74
2023/04/03 06:37:06;;;;;;;;;;;;;;;;;;5074413;28;20011;-74
2023/04/03 06:40:09;;;;;;;;;;;;;;;;;;5074401;28;20399;-74
2023/04/03 06:43:12;;;;;;;;;;;;;;;;;;5062016;28;19920;-74
2023/04/03 06:46:15;;;;;;;;;;;;;;;;;;5074424;28;19935;-74
2023/04/03 06:49:18;;;;;;;;;;;;;;;;;;5073969;28;19924;-74
2023/04/03 06:52:21;;;;;;;;;;;;;;;;;;5073598;28;20065;-75
2023/04/03 06:55:24;;;;;;;;;;;;;;;;;;5073775;28;19919;-71
2023/04/03 06:58:27;;;;;;;;;;;;;;;;;;5073705;28;20008;-73
2023/04/03 07:01:30;;;;;;;;;;;;;;;;;;5073271;28;19918;-75
2023/04/03 07:04:32;;;;;;;;;;;;;;;;;;5073867;28;19919;-74
2023/04/03 07:07:38;;;;;;;;;;;;;;;;;;5073629;28;20015;-80
2023/04/03 07:10:41;;;;;;;;;;;;;;;;;;5071920;28;19931;-80
2023/04/03 07:13:44;;;;;;;;;;;;;;;;;;5071759;28;19920;-79
2023/04/03 07:16:47;;;;;;;;;;;;;;;;;;5048518;28;19962;-82
2023/04/03 07:19:50;;;;;;;;;;;;;;;;;;5060979;28;19919;-82
2023/04/03 07:22:54;;;;;;;;;;;;;;;;;;5072876;28;20030;-77
2023/04/03 07:25:56;;;;;;;;;;;;;;;;;;5073070;28;19973;-78
2023/04/03 07:28:59;;;;;;;;;;;;;;;;;;5073277;28;19927;-76
2023/04/03 07:32:02;;;;;;;;;;;;;;;;;;5073634;28;19924;-79
2023/04/03 07:35:05;;;;;;;;;;;;;;;;;;5073179;28;19918;-77
2023/04/03 07:38:08;;;;;;;;;;;;;;;;;;5073192;28;19919;-77
2023/04/03 07:41:10;;;;;;;;;;;;;;;;;;5072533;28;19974;-74
2023/04/03 07:44:13;;;;;;;;;;;;;;;;;;5073017;28;19920;-74
2023/04/03 07:47:17;;;;;;;;;;;;;;;;;;5072938;28;19943;-76
2023/04/03 07:50:20;;;;;;;;;;;;;;;;;;5072926;28;19973;-74
2023/04/03 07:53:23;;;;;;;;;;;;;;;;;;5073007;28;19959;-73
2023/04/03 07:56:26;;;;;;;;;;;;;;;;;;5072786;28;19939;-70
2023/04/03 07:59:29;;;;;;;;;;;;;;;;;;5072958;28;19959;-79
2023/04/03 08:02:32;;;;;;;;;;;;;;;;;;5073163;28;19967;-72
2023/04/03 08:05:35;;;;;;;;;;;;;;;;;;5060440;28;20389;-79
2023/04/03 08:08:38;;;;;;;;;;;;;;;;;;5072709;28;20334;-79
2023/04/03 08:11:40;;;;;;;;;;;;;;;;;;5071668;28;19924;-77
2023/04/03 08:14:43;;;;;;;;;;;;;;;;;;5072965;28;20265;-77
2023/04/03 08:17:46;;;;;;;;;;;;;;;;;;5060152;28;19959;-79
2023/04/03 08:20:49;;;;;;;;;;;;;;;;;;5072312;28;19919;-78
2023/04/03 08:23:52;;;;;;;;;;;;;;;;;;5072846;28;19920;-74
2023/04/03 08:26:55;;;;;;;;;;;;;;;;;;5072510;28;19975;-74
2023/04/03 08:29:58;;;;;;;;;;;;;;;;;;5072563;28;19919;-74
2023/04/03 08:33:02;;;;;;;;;;;;;;;;;;5072363;28;20432;-74
2023/04/03 08:36:06;;;;;;;;;;;;;;;;;;5072402;28;19931;-74
2023/04/03 08:39:09;;;;;;;;;;;;;;;;;;5072313;28;19919;-74
2023/04/03 08:42:12;;;;;;;;;;;;;;;;;;5072749;28;19923;-73
2023/04/03 08:45:15;;;;;;;;;;;;;;;;;;5071817;28;19923;-74
2023/04/03 08:48:19;;;;;;;;;;;;;;;;;;5072248;28;19970;-73
2023/04/03 08:51:22;;;;;;;;;;;;;;;;;;5072287;28;19978;-73
2023/04/03 08:54:25;;;;;;;;;;;;;;;;;;5072298;28;19986;-74
2023/04/03 08:57:28;;;;;;;;;;;;;;;;;;5072065;28;19928;-74
2023/04/03 09:00:31;;;;;;;;;;;;;;;;;;5059732;28;20001;-76
2023/04/03 09:03:34;;;;;;;;;;;;;;;;;;5072248;28;19919;-75
2023/04/03 09:06:36;;;;;;;;;;;;;;;;;;5072164;28;19919;-75
2023/04/03 09:09:48;;;;;;;;;;;;;;;;;;5072152;28;19919;-74
2023/04/03 09:13:07;;;;;;;;;;;;;;;;;;5072273;28;19939;-76
2023/04/03 09:16:11;;;;;;;;;;;;;;;;;;5071904;28;20008;-76
2023/04/03 09:19:14;;;;;;;;;;;;;;;;;;5071974;28;19919;-76
2023/04/03 09:22:18;;;;;;;;;;;;;;;;;;5072055;28;19935;-75
2023/04/03 09:25:22;;;;;;;;;;;;;;;;;;5075951;28;19983;-75
2023/04/03 09:28:27;;;;;;;;;;;;;;;;;;5075561;28;19928;-74
2023/04/03 09:31:30;;;;;;;;;;;;;;;;;;5075870;28;19919;-70
2023/04/03 09:34:32;;;;;;;;;;;;;;;;;;5075549;28;19920;-69
2023/04/03 09:37:36;;;;;;;;;;;;;;;;;;5075502;28;20003;-72
2023/04/03 09:40:39;;;;;;;;;;;;;;;;;;5075323;28;19963;-70
2023/04/03 09:43:41;;;;;;;;;;;;;;;;;;5075601;28;20300;-74
2023/04/03 09:46:45;;;;;;;;;;;;;;;;;;5075117;28;20291;-73
2023/04/03 09:49:48;;;;;;;;;;;;;;;;;;5075491;28;20007;-71
2023/04/03 09:52:51;;;;;;;;;;;;;;;;;;5075173;28;19924;-73
2023/04/03 09:55:54;;;;;;;;;;;;;;;;;;5075201;28;20335;-73
2023/04/03 09:58:58;;;;;;;;;;;;;;;;;;5061945;28;19966;-73
2023/04/03 10:02:02;;;;;;;;;;;;;;;;;;5075093;28;19919;-74
2023/04/03 10:05:05;;;;;;;;;;;;;;;;;;5075106;28;19958;-74
2023/04/03 10:08:08;;;;;;;;;;;;;;;;;;5062613;28;20272;-75
2023/04/03 10:11:11;;;;;;;;;;;;;;;;;;5075279;28;20344;-75
2023/04/03 10:14:14;;;;;;;;;;;;;;;;;;5062505;28;19919;-74
2023/04/03 10:17:18;;;;;;;;;;;;;;;;;;5074743;28;19935;-74
2023/04/03 10:20:20;;;;;;;;;;;;;;;;;;5074808;28;20334;-75
2023/04/03 10:23:23;;;;;;;;;;;;;;;;;;5074387;28;20341;-74
2023/04/03 10:26:27;;;;;;;;;;;;;;;;;;5073507;28;19974;-74
2023/04/03 10:29:30;;;;;;;;;;;;;;;;;;5074793;28;19923;-74
2023/04/03 10:32:33;;;;;;;;;;;;;;;;;;5062387;28;19920;-75
2023/04/03 10:35:39;;;;;;;;;;;;;;;;;;5073789;28;20367;-76
2023/04/03 10:38:42;;;;;;;;;;;;;;;;;;5074341;28;19919;-74
2023/04/03 10:41:45;;;;;;;;;;;;;;;;;;5074314;28;20444;-73
2023/04/03 10:44:51;;;;;;;;;;;;;;;;;;5074177;28;19918;-73
2023/04/03 10:47:55;;;;;;;;;;;;;;;;;;5073509;28;20232;-74
2023/04/03 10:50:58;;;;;;;;;;;;;;;;;;5073188;28;20073;-73
2023/04/03 10:54:01;;;;;;;;;;;;;;;;;;5061438;28;19919;-74
2023/04/03 10:57:04;;;;;;;;;;;;;;;;;;5073654;28;19972;-75
2023/04/03 11:00:11;;;;;;;;;;;;;;;;;;5073389;28;19924;-74
2023/04/03 11:03:14;;;;;;;;;;;;;;;;;;5060428;28;20011;-74
2023/04/03 11:06:17;;;;;;;;;;;;;;;;;;5073672;28;19966;-73
2023/04/03 11:09:20;;;;;;;;;;;;;;;;;;5073503;28;19969;-73
2023/04/03 11:12:23;;;;;;;;;;;;;;;;;;5061211;28;19924;-73
2023/04/03 11:15:26;;;;;;;;;;;;;;;;;;5073634;28;19963;-75
2023/04/03 11:18:29;;;;;;;;;;;;;;;;;;5073383;28;19935;-75
2023/04/03 11:21:32;;;;;;;;;;;;;;;;;;5073435;28;19919;-75
2023/04/03 11:24:35;;;;;;;;;;;;;;;;;;5073584;28;19924;-76
2023/04/03 11:27:41;;;;;;;;;;;;;;;;;;5072633;28;19927;-72
2023/04/03 11:30:53;;;;;;;;;;;;;;;;;;5073202;28;19936;-73
2023/04/03 11:33:56;;;;;;;;;;;;;;;;;;5073170;28;20359;-73
2023/04/03 11:37:00;;;;;;;;;;;;;;;;;;5073198;28;19958;-72
2023/04/03 11:40:03;;;;;;;;;;;;;;;;;;5073082;28;20383;-73
2023/04/03 11:43:07;;;;;;;;;;;;;;;;;;5072952;28;19919;-73
2023/04/03 11:46:10;;;;;;;;;;;;;;;;;;5084099;28;19920;-72
2023/04/03 11:49:13;;;;;;;;;;;;;;;;;;5060748;28;19923;-72
2023/04/03 11:52:19;;;;;;;;;;;;;;;;;;5073267;28;19923;-72
2023/04/03 11:55:25;;;;;;;;;;;;;;;;;;5073276;28;19932;-72
2023/04/03 11:58:28;;;;;;;;;;;;;;;;;;5072907;28;19928;-74
2023/04/03 12:01:31;;;;;;;;;;;;;;;;;;5072829;28;20300;-73
2023/04/03 12:04:35;;;;;;;;;;;;;;;;;;5072846;28;20342;-73
2023/04/03 12:07:38;;;;;;;;;;;;;;;;;;5070775;28;20320;-73
2023/04/03 12:10:41;;;;;;;;;;;;;;;;;;5070969;28;19966;-73
2023/04/03 12:13:44;;;;;;;;;;;;;;;;;;5071909;28;19935;-74
2023/04/03 12:16:47;;;;;;;;;;;;;;;;;;5071630;28;19935;-74
2023/04/03 12:19:50;;;;;;;;;;;;;;;;;;5071974;28;19934;-74
2023/04/03 12:22:53;;;;;;;;;;;;;;;;;;5072471;28;19934;-74
2023/04/03 12:25:56;;;;;;;;;;;;;;;;;;5072756;28;20383;-75
2023/04/03 12:28:59;;;;;;;;;;;;;;;;;;5072488;28;19923;-73
2023/04/03 12:32:02;;;;;;;;;;;;;;;;;;5071801;28;19920;-73
2023/04/03 12:35:06;;;;;;;;;;;;;;;;;;5072401;28;20454;-72
2023/04/03 12:38:09;;;;;;;;;;;;;;;;;;5072075;28;20436;-74
2023/04/03 12:41:11;;;;;;;;;;;;;;;;;;5072771;28;19920;-74
2023/04/03 12:44:15;;;;;;;;;;;;;;;;;;5072390;28;20070;-74
2023/04/03 12:47:18;;;;;;;;;;;;;;;;;;5071918;28;19923;-74
2023/04/03 12:50:21;;;;;;;;;;;;;;;;;;5072574;28;19920;-76
2023/04/03 12:53:24;;;;;;;;;;;;;;;;;;5072071;28;20403;-74
2023/04/03 12:56:27;;;;;;;;;;;;;;;;;;5071631;28;20022;-74
2023/04/03 12:59:30;;;;;;;;;;;;;;;;;;5074372;28;20015;-73
2023/04/03 13:02:37;;;;;;;;;;;;;;;;;;5076186;28;19920;-73
2023/04/03 13:05:40;;;;;;;;;;;;;;;;;;5075946;28;19919;-72
2023/04/03 13:08:44;;;;;;;;;;;;;;;;;;5076048;28;19924;-73
2023/04/03 13:11:48;;;;;;;;;;;;;;;;;;5075757;28;20292;-72
2023/04/03 13:14:51;;;;;;;;;;;;;;;;;;5076088;28;19966;-73
2023/04/03 13:17:54;;;;;;;;;;;;;;;;;;5063406;28;19919;-72
2023/04/03 13:20:57;;;;;;;;;;;;;;;;;;5075768;28;20050;-75
2023/04/03 13:24:00;;;;;;;;;;;;;;;;;;5075706;28;19919;-73
2023/04/03 13:27:02;;;;;;;;;;;;;;;;;;5073824;28;20023;-72
2023/04/03 13:30:06;;;;;;;;;;;;;;;;;;5072959;28;20345;-72
2023/04/03 13:33:09;;;;;;;;;;;;;;;;;;5073539;28;19966;-73
2023/04/03 13:36:12;;;;;;;;;;;;;;;;;;5074609;28;19939;-73
2023/04/03 13:39:15;;;;;;;;;;;;;;;;;;5054608;28;19919;-74
2023/04/03 13:42:18;;;;;;;;;;;;;;;;;;5054418;28;19919;-74
2023/04/03 13:45:23;;;;;;;;;;;;;;;;;;5055444;28;19919;-74
2023/04/03 13:48:26;;;;;;;;;;;;;;;;;;5055416;28;20495;-75
2023/04/03 13:51:29;;;;;;;;;;;;;;;;;;5055653;28;19920;-75
2023/04/03 13:54:33;;;;;;;;;;;;;;;;;;5055217;28;19967;-75
2023/04/03 13:57:36;;;;;;;;;;;;;;;;;;5055036;28;19978;-74
2023/04/03 14:00:39;;;;;;;;;;;;;;;;;;5055048;28;19920;-74
2023/04/03 14:03:42;;;;;;;;;;;;;;;;;;5055171;28;20004;-74
2023/04/03 14:06:45;;;;;;;;;;;;;;;;;;5055079;28;19998;-74
2023/04/03 14:09:48;;;;;;;;;;;;;;;;;;5053848;28;20400;-74
2023/04/03 14:12:51;;;;;;;;;;;;;;;;;;5054936;28;19919;-75
2023/04/03 14:15:54;;;;;;;;;;;;;;;;;;5054943;28;20055;-75
2023/04/03 14:18:57;;;;;;;;;;;;;;;;;;5054728;28;19919;-75
2023/04/03 14:22:00;;;;;;;;;;;;;;;;;;5065436;28;19955;-74
2023/04/03 14:25:03;;;;;;;;;;;;;;;;;;5054591;28;19966;-74
2023/04/03 14:28:06;;;;;;;;;;;;;;;;;;5054355;28;19924;-73
2023/04/03 14:31:10;;;;;;;;;;;;;;;;;;5054458;28;20384;-73
2023/04/03 14:34:12;;;;;;;;;;;;;;;;;;5054770;28;20300;-73
2023/04/03 14:37:15;;;;;;;;;;;;;;;;;;5054377;28;20308;-73
2023/04/03 14:40:19;;;;;;;;;;;;;;;;;;5054647;28;19920;-73
2023/04/03 14:43:22;;;;;;;;;;;;;;;;;;5054540;28;19919;-72
2023/04/03 14:46:24;;;;;;;;;;;;;;;;;;5054191;28;20047;-72
2023/04/03 14:49:29;;;;;;;;;;;;;;;;;;5054107;28;19970;-73
2023/04/03 14:52:31;;;;;;;;;;;;;;;;;;5054086;28;19919;-74
2023/04/03 14:55:35;;;;;;;;;;;;;;;;;;5053564;28;19920;-73
2023/04/03 14:58:39;;;;;;;;;;;;;;;;;;5052426;28;19943;-74
2023/04/03 15:01:42;;;;;;;;;;;;;;;;;;5053611;28;19935;-75
2023/04/03 15:04:45;;;;;;;;;;;;;;;;;;5041673;28;19919;-73
2023/04/03 15:07:48;;;;;;;;;;;;;;;;;;5053593;28;19978;-74
2023/04/03 15:10:52;;;;;;;;;;;;;;;;;;5053867;28;20066;-73
2023/04/03 15:13:55;;;;;;;;;;;;;;;;;;5053826;28;20332;-73
2023/04/03 15:17:00;;;;;;;;;;;;;;;;;;5053510;28;19967;-72
2023/04/03 15:20:03;;;;;;;;;;;;;;;;;;5051720;28;19923;-77
2023/04/03 15:23:06;;;;;;;;;;;;;;;;;;5052369;28;19923;-74
2023/04/03 15:26:09;;;;;;;;;;;;;;;;;;5040142;28;19924;-75
2023/04/03 15:29:12;;;;;;;;;;;;;;;;;;5052772;28;20449;-75
2023/04/03 15:32:15;;;;;;;;;;;;;;;;;;5052656;28;20293;-74
2023/04/03 15:35:18;;;;;;;;;;;;;;;;;;5053289;28;19919;-77
2023/04/03 15:38:20;;;;;;;;;;;;;;;;;;5052849;28;20300;-74
2023/04/03 15:41:23;;;;;;;;;;;;;;;;;;5053253;28;20281;-76
2023/04/03 15:44:26;;;;;;;;;;;;;;;;;;5053206;28;19959;-74
2023/04/03 15:47:29;;;;;;;;;;;;;;;;;;5052242;28;20021;-74
2023/04/03 15:50:32;;;;;;;;;;;;;;;;;;5053061;28;19919;-73
2023/04/03 15:53:34;;;;;;;;;;;;;;;;;;5052826;28;20008;-74
2023/04/03 15:56:37;;;;;;;;;;;;;;;;;;5071603;28;20085;-73
2023/04/03 15:59:40;;;;;;;;;;;;;;;;;;5072892;28;19935;-72
2023/04/03 16:02:43;;;;;;;;;;;;;;;;;;5075909;28;19919;-74
2023/04/03 16:05:46;;;;;;;;;;;;;;;;;;5090202;28;19922;-72
2023/04/03 16:08:49;;;;;;;;;;;;;;;;;;5092593;28;19922;-71
2023/04/03 16:11:52;;;;;;;;;;;;;;;;;;5080535;28;19919;-75
2023/04/03 16:14:58;;;;;;;;;;;;;;;;;;5093199;28;19924;-75
2023/04/03 16:18:02;;;;;;;;;;;;;;;;;;5074645;28;20335;-75
2023/04/03 16:21:06;;;;;;;;;;;;;;;;;;5072392;28;19970;-77
2023/04/03 16:24:31;;;;;;;;;;;;;;;;;;5062101;28;19920;-77
2023/04/03 16:27:38;;;;;;;;;;;;;;;;;;5052471;28;19923;-77
2023/04/03 16:30:41;;;;;;;;;;;;;;;;;;5051357;28;19920;-75
2023/04/03 16:33:44;;;;;;;;;;;;;;;;;;5051372;28;19991;-77
2023/04/03 16:36:47;;;;;;;;;;;;;;;;;;5039975;28;19975;-80
2023/04/03 16:39:50;;;;;;;;;;;;;;;;;;5051907;28;19919;-80
2023/04/03 16:43:11;;;;;;;;;;;;;;;;;;5051725;28;19919;-78
2023/04/03 16:46:16;;;;;;;;;;;;;;;;;;5050175;28;19923;-79
2023/04/03 16:49:19;;;;;;;;;;;;;;;;;;5051275;28;19936;-79
2023/04/03 16:52:22;;;;;;;;;;;;;;;;;;5051938;28;19919;-78
2023/04/03 16:55:25;;;;;;;;;;;;;;;;;;5051611;28;20280;-78
2023/04/03 16:58:28;;;;;;;;;;;;;;;;;;5051630;28;20327;-78
2023/04/03 17:01:32;;;;;;;;;;;;;;;;;;5052174;28;19959;-77
2023/04/03 17:04:37;;;;;;;;;;;;;;;;;;5039762;28;19990;-79
2023/04/03 17:07:40;;;;;;;;;;;;;;;;;;5052150;28;19971;-77
2023/04/03 17:10:44;;;;;;;;;;;;;;;;;;5062353;28;19936;-74
2023/04/03 17:13:49;;;;;;;;;;;;;;;;;;5050620;28;19920;-78
2023/04/03 17:16:52;;;;;;;;;;;;;;;;;;5051211;28;20015;-80
2023/04/03 17:19:55;;;;;;;;;;;;;;;;;;5050429;28;20045;-79
2023/04/03 17:22:57;;;;;;;;;;;;;;;;;;5051190;28;19920;-80
2023/04/03 17:26:01;;;;;;;;;;;;;;;;;;5050905;28;20307;-79
2023/04/03 17:29:04;;;;;;;;;;;;;;;;;;5051196;28;20444;-79
2023/04/03 17:32:06;;;;;;;;;;;;;;;;;;5051991;28;20292;-80
2023/04/03 17:35:09;;;;;;;;;;;;;;;;;;5051498;28;19920;-78
2023/04/03 17:38:12;;;;;;;;;;;;;;;;;;5051994;28;19955;-79
2023/04/03 17:41:15;;;;;;;;;;;;;;;;;;5051176;28;19920;-79
2023/04/03 17:44:20;;;;;;;;;;;;;;;;;;5052212;28;19920;-79
2023/04/03 17:47:24;;;;;;;;;;;;;;;;;;5055641;28;20012;-79
2023/04/03 17:50:28;;;;;;;;;;;;;;;;;;5055569;28;20094;-77
2023/04/03 17:53:31;;;;;;;;;;;;;;;;;;5054726;28;19920;-81
2023/04/03 17:56:34;;;;;;;;;;;;;;;;;;5053402;28;20371;-77
2023/04/03 17:59:38;;;;;;;;;;;;;;;;;;5065915;28;19959;-78
2023/04/03 18:02:41;;;;;;;;;;;;;;;;;;5066139;28;20016;-78
2023/04/03 18:05:45;;;;;;;;;;;;;;;;;;5055427;28;19920;-79
2023/04/03 18:08:48;;;;;;;;;;;;;;;;;;5042763;28;19962;-78
2023/04/03 18:11:51;;;;;;;;;;;;;;;;;;5055021;28;19919;-78
2023/04/03 18:14:55;;;;;;;;;;;;;;;;;;5065738;28;19920;-78
2023/04/03 18:17:59;;;;;;;;;;;;;;;;;;5068547;28;20291;-78
2023/04/03 18:21:02;;;;;;;;;;;;;;;;;;5075443;28;19919;-78
2023/04/03 18:24:06;;;;;;;;;;;;;;;;;;5062838;28;19923;-79
2023/04/03 18:27:14;;;;;;;;;;;;;;;;;;5075532;28;19966;-80
2023/04/03 18:30:18;;;;;;;;;;;;;;;;;;5062669;28;19966;-78
2023/04/03 18:33:22;;;;;;;;;;;;;;;;;;5075425;28;19935;-79
2023/04/03 18:36:25;;;;;;;;;;;;;;;;;;5073493;28;19919;-80
2023/04/03 18:39:31;;;;;;;;;;;;;;;;;;5076444;28;19995;-79
2023/04/03 18:42:34;;;;;;;;;;;;;;;;;;5062366;28;19936;-80
2023/04/03 18:45:40;;;;;;;;;;;;;;;;;;5074457;28;19954;-79
2023/04/03 18:48:46;;;;;;;;;;;;;;;;;;5074140;28;19939;-78
2023/04/03 18:51:50;;;;;;;;;;;;;;;;;;5074230;28;19966;-77
2023/04/03 18:54:53;;;;;;;;;;;;;;;;;;5073572;28;19919;-80
2023/04/03 18:57:56;;;;;;;;;;;;;;;;;;5072948;28;20396;-78
2023/04/03 19:01:00;;;;;;;;;;;;;;;;;;5073269;28;19919;-80
2023/04/03 19:04:03;;;;;;;;;;;;;;;;;;5073170;28;20404;-81
2023/04/03 19:07:06;;;;;;;;;;;;;;;;;;5073332;28;20030;-80
2023/04/03 19:10:13;;;;;;;;;;;;;;;;;;5073752;28;19935;-80
2023/04/03 19:13:16;;;;;;;;;;;;;;;;;;5073704;28;19924;-77
2023/04/03 19:16:19;;;;;;;;;;;;;;;;;;5073531;28;19966;-78
2023/04/03 19:19:22;;;;;;;;;;;;;;;;;;5073595;28;19919;-79
2023/04/03 19:22:26;;;;;;;;;;;;;;;;;;5073858;28;19955;-80
2023/04/03 19:25:29;;;;;;;;;;;;;;;;;;5073444;28;19959;-81
2023/04/03 19:28:31;;;;;;;;;;;;;;;;;;5073356;28;19924;-80
2023/04/03 19:31:35;;;;;;;;;;;;;;;;;;5073374;28;19958;-81
2023/04/03 19:34:39;;;;;;;;;;;;;;;;;;5073662;28;19967;-79
2023/04/03 19:37:42;;;;;;;;;;;;;;;;;;5072929;28;20054;-79
2023/04/03 19:40:45;;;;;;;;;;;;;;;;;;5073260;28;20383;-78
2023/04/03 19:43:47;;;;;;;;;;;;;;;;;;5073246;28;19919;-78
2023/04/03 19:46:50;;;;;;;;;;;;;;;;;;5060551;28;20387;-78
2023/04/03 19:49:53;;;;;;;;;;;;;;;;;;5073396;28;19923;-77
2023/04/03 19:52:56;;;;;;;;;;;;;;;;;;5073217;28;19919;-78
2023/04/03 19:55:59;;;;;;;;;;;;;;;;;;5072965;28;20422;-78
2023/04/03 19:59:02;;;;;;;;;;;;;;;;;;5052988;28;19928;-78
2023/04/03 20:02:05;;;;;;;;;;;;;;;;;;5052940;28;20416;-79
2023/04/03 20:05:09;;;;;;;;;;;;;;;;;;5052461;28;20359;-79
2023/04/03 20:08:13;;;;;;;;;;;;;;;;;;5052231;28;19939;-79
2023/04/03 20:11:16;;;;;;;;;;;;;;;;;;5053087;28;19940;-80
2023/04/03 20:14:19;;;;;;;;;;;;;;;;;;5052741;28;19919;-80
2023/04/03 20:17:22;;;;;;;;;;;;;;;;;;5040570;28;20055;-79
2023/04/03 20:20:25;;;;;;;;;;;;;;;;;;5052456;28;20012;-79
2023/04/03 20:23:29;;;;;;;;;;;;;;;;;;5052568;28;19919;-78
2023/04/03 20:26:32;;;;;;;;;;;;;;;;;;5052618;28;19966;-79
2023/04/03 20:29:35;;;;;;;;;;;;;;;;;;5052604;28;19988;-80
2023/04/03 20:32:43;;;;;;;;;;;;;;;;;;5041255;28;19920;-82
2023/04/03 20:36:18;;;;;;;;;;;;;;;;;;5053075;28;19919;-79
2023/04/03 20:39:27;;;;;;;;;;;;;;;;;;5053094;28;19959;-79
2023/04/03 20:42:32;;;;;;;;;;;;;;;;;;5038507;28;19939;-80
2023/04/03 20:45:36;;;;;;;;;;;;;;;;;;5050764;28;20340;-80
2023/04/03 20:48:39;;;;;;;;;;;;;;;;;;5051274;28;20049;-79
2023/04/03 20:51:44;;;;;;;;;;;;;;;;;;5050124;28;20469;-80
2023/04/03 20:54:53;;;;;;;;;;;;;;;;;;5051093;28;19920;-81
2023/04/03 20:57:59;;;;;;;;;;;;;;;;;;5037083;28;20006;-80