Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:18;;;;;;;;;;;;;;;4.74;100.00;94991.56;10567728;27;1551;-71
2023/11/12 00:07:21;;;;;;;;;;;;;;;4.75;100.00;94987.84;10564858;27;1979;-70
2023/11/12 00:12:28;;;;;;;;;;;;;;;4.74;100.00;94984.38;10570931;27;1476;-70
2023/11/12 00:17:30;;;;;;;;;;;;;;;4.74;100.00;94973.72;10572264;27;1452;-73
2023/11/12 00:22:35;;;;;;;;;;;;;;;4.71;100.00;94965.44;10573046;27;1607;-69
2023/11/12 00:27:42;;;;;;;;;;;;;;;4.69;100.00;94962.25;10574063;27;1999;-70
2023/11/12 00:32:47;;;;;;;;;;;;;;;4.70;100.00;94951.31;10551121;28;1564;-69
2023/11/12 00:37:51;;;;;;;;;;;;;;;4.78;100.00;94958.84;10567060;27;1554;-70
2023/11/12 00:42:56;;;;;;;;;;;;;;;4.78;100.00;94950.06;10573731;27;4662;-69
2023/11/12 00:48:00;;;;;;;;;;;;;;;4.71;100.00;94947.63;10546519;27;2624;-70
2023/11/12 00:53:17;;;;;;;;;;;;;;;4.83;100.00;94953.53;10543283;27;2688;-70
2023/11/12 00:58:21;;;;;;;;;;;;;;;4.95;100.00;94955.19;10549048;27;2673;-70
2023/11/12 01:03:28;;;;;;;;;;;;;;;4.97;100.00;94961.09;10563791;27;2530;-71
2023/11/12 01:08:31;;;;;;;;;;;;;;;4.71;100.00;94976.09;10556256;27;2650;-71
2023/11/12 01:13:37;;;;;;;;;;;;;;;4.41;100.00;94982.00;10557965;27;2680;-68
2023/11/12 01:18:45;;;;;;;;;;;;;;;4.26;100.00;94967.53;10546683;27;3157;-70
2023/11/12 01:23:50;;;;;;;;;;;;;;;4.16;100.00;94953.31;10562637;28;2628;-70
2023/11/12 01:28:54;;;;;;;;;;;;;;;4.04;100.00;94951.63;10539827;28;2704;-71
2023/11/12 01:33:57;;;;;;;;;;;;;;;4.04;100.00;94950.81;10555808;28;2633;-68
2023/11/12 01:39:00;;;;;;;;;;;;;;;4.06;100.00;94949.50;10552080;27;2685;-69
2023/11/12 01:44:07;;;;;;;;;;;;;;;4.19;100.00;94948.28;10569747;27;2655;-68
2023/11/12 01:49:13;;;;;;;;;;;;;;;4.21;100.00;94927.56;10569949;27;2643;-69
2023/11/12 01:54:18;;;;;;;;;;;;;;;4.26;100.00;94930.28;10561843;27;2711;-68
2023/11/12 01:59:22;;;;;;;;;;;;;;;4.30;100.00;94920.72;10536766;27;2750;-71
2023/11/12 02:04:28;;;;;;;;;;;;;;;4.23;100.00;94914.81;10563514;27;2787;-70
2023/11/12 02:09:33;;;;;;;;;;;;;;;4.23;100.00;94911.34;10559283;27;2551;-69
2023/11/12 02:14:43;;;;;;;;;;;;;;;4.05;100.00;94913.34;10545618;27;2612;-69
2023/11/12 02:19:52;;;;;;;;;;;;;;;3.98;100.00;94909.28;10564214;27;2613;-71
2023/11/12 02:24:56;;;;;;;;;;;;;;;3.89;100.00;94900.19;10544680;27;2584;-71
2023/11/12 02:30:08;;;;;;;;;;;;;;;3.92;100.00;94897.00;10563633;27;2631;-70
2023/11/12 02:35:12;;;;;;;;;;;;;;;3.73;100.00;94899.22;10564444;27;2580;-70
2023/11/12 02:40:24;;;;;;;;;;;;;;;3.52;100.00;94903.56;10567635;27;2688;-69
2023/11/12 02:45:30;;;;;;;;;;;;;;;3.33;100.00;94899.63;10549049;27;2924;-68
2023/11/12 02:50:35;;;;;;;;;;;;;;;3.35;100.00;94892.19;10551505;27;2751;-68
2023/11/12 02:55:46;;;;;;;;;;;;;;;3.25;100.00;94891.06;10569915;27;2676;-73
2023/11/12 03:00:51;;;;;;;;;;;;;;;3.07;100.00;94886.06;10553945;27;2592;-69
2023/11/12 03:05:54;;;;;;;;;;;;;;;3.02;100.00;94887.84;10558405;27;2547;-68
2023/11/12 03:10:58;;;;;;;;;;;;;;;2.91;100.00;94882.41;10567721;27;2561;-68
2023/11/12 03:16:03;;;;;;;;;;;;;;;2.87;100.00;94881.31;10568039;27;2750;-69
2023/11/12 03:21:06;;;;;;;;;;;;;;;2.80;100.00;94878.06;10564200;27;2800;-67
2023/11/12 03:26:12;;;;;;;;;;;;;;;2.63;100.00;94878.09;10567720;27;2679;-67
2023/11/12 03:31:18;;;;;;;;;;;;;;;2.53;100.00;94867.34;10565519;27;2639;-69
2023/11/12 03:36:23;;;;;;;;;;;;;;;2.60;100.00;94860.00;10565211;27;2588;-71
2023/11/12 03:41:34;;;;;;;;;;;;;;;2.61;100.00;94856.31;10561968;27;2639;-70
2023/11/12 03:46:38;;;;;;;;;;;;;;;2.40;100.00;94849.13;10540986;27;4732;-72
2023/11/12 03:51:44;;;;;;;;;;;;;;;2.31;100.00;94837.34;10542188;27;2687;-67
2023/11/12 03:56:50;;;;;;;;;;;;;;;2.30;100.00;94831.22;10545374;27;2635;-67
2023/11/12 04:01:54;;;;;;;;;;;;;;;2.12;100.00;94816.41;10556254;27;2628;-68
2023/11/12 04:06:57;;;;;;;;;;;;;;;2.00;100.00;94812.25;10548215;27;2762;-68
2023/11/12 04:12:02;;;;;;;;;;;;;;;2.09;100.00;94810.78;10565042;27;2557;-69
2023/11/12 04:17:18;;;;;;;;;;;;;;;2.13;100.00;94811.91;10566248;27;2648;-68
2023/11/12 04:22:23;;;;;;;;;;;;;;;2.07;100.00;94796.97;10559819;27;2611;-68
2023/11/12 04:27:30;;;;;;;;;;;;;;;1.98;100.00;94798.44;10564174;27;2632;-68
2023/11/12 04:32:38;;;;;;;;;;;;;;;1.88;100.00;94783.97;10560328;27;6419;-68
2023/11/12 04:37:48;;;;;;;;;;;;;;;1.97;100.00;94776.41;10555540;27;5411;-75
2023/11/12 04:42:54;;;;;;;;;;;;;;;1.89;100.00;94776.81;10561155;27;5482;-67
2023/11/12 04:47:59;;;;;;;;;;;;;;;1.84;100.00;94772.25;10558184;27;2724;-67
2023/11/12 04:53:06;;;;;;;;;;;;;;;1.83;100.00;94772.50;10559950;27;5389;-68
2023/11/12 04:58:10;;;;;;;;;;;;;;;1.78;100.00;94767.13;10560674;27;2537;-68
2023/11/12 05:03:16;;;;;;;;;;;;;;;1.85;100.00;94759.84;10543939;27;2608;-68
2023/11/12 05:08:28;;;;;;;;;;;;;;;1.86;100.00;94758.78;10542460;27;5272;-68
2023/11/12 05:13:32;;;;;;;;;;;;;;;1.84;100.00;94760.84;10561815;27;2588;-68
2023/11/12 05:18:35;;;;;;;;;;;;;;;1.87;100.00;94757.72;10541322;27;2620;-68
2023/11/12 05:23:43;;;;;;;;;;;;;;;1.78;100.00;94759.19;10539109;28;2599;-67
2023/11/12 05:28:47;;;;;;;;;;;;;;;1.82;100.00;94749.69;10558414;28;2634;-68
2023/11/12 05:33:50;;;;;;;;;;;;;;;1.76;100.00;94740.88;10555171;28;2548;-68
2023/11/12 05:39:02;;;;;;;;;;;;;;;1.78;100.00;94745.94;10538050;28;2790;-69
2023/11/12 05:44:05;;;;;;;;;;;;;;;1.72;100.00;94746.91;10556539;28;4954;-68
2023/11/12 05:49:08;;;;;;;;;;;;;;;1.61;100.00;94741.47;10539237;28;2638;-67
2023/11/12 05:54:12;;;;;;;;;;;;;;;1.44;100.00;94734.56;10559514;28;2639;-69
2023/11/12 05:59:22;;;;;;;;;;;;;;;1.35;100.00;94737.63;10561777;28;2607;-69
2023/11/12 06:04:31;;;;;;;;;;;;;;;1.38;100.00;94744.28;10563568;28;2713;-68
2023/11/12 06:09:35;;;;;;;;;;;;;;;1.47;100.00;94737.56;10519069;28;2691;-69
2023/11/12 06:14:39;;;;;;;;;;;;;;;1.55;100.00;94745.09;10556827;28;2761;-69
2023/11/12 06:19:52;;;;;;;;;;;;;;;1.61;100.00;94751.25;10541063;28;2676;-69
2023/11/12 06:24:56;;;;;;;;;;;;;;;1.60;100.00;94761.06;10550320;27;2684;-68
2023/11/12 06:30:02;;;;;;;;;;;;;;;1.63;100.00;94755.25;10542899;27;2579;-70
2023/11/12 06:35:09;;;;;;;;;;;;;;;1.72;100.00;94762.78;10567110;27;2586;-67
2023/11/12 06:40:17;;;;;;;;;;;;;;;1.81;100.00;94766.66;10569847;27;2590;-72
2023/11/12 06:45:26;;;;;;;;;;;;;;;1.93;100.00;94763.91;10569916;27;5126;-69
2023/11/12 06:50:29;;;;;;;;;;;;;;;2.05;100.00;94773.34;10572348;27;3105;-68
2023/11/12 06:55:33;;;;;;;;;;;;;;;2.17;100.00;94779.34;10565441;27;2640;-70
2023/11/12 07:00:37;;;;;;;;;;;;;;;2.30;100.00;94790.66;10567702;27;2676;-69
2023/11/12 07:05:43;;;;;;;;;;;;;;;2.39;100.00;94794.47;10561745;27;2809;-68
2023/11/12 07:10:48;;;;;;;;;;;;;;;2.38;100.00;94793.66;10561673;27;2711;-69
2023/11/12 07:15:51;;;;;;;;;;;;;;;2.46;100.00;94791.63;10557650;27;2616;-69
2023/11/12 07:20:55;;;;;;;;;;;;;;;2.51;100.00;94791.72;10561744;27;3038;-69
2023/11/12 07:26:01;;;;;;;;;;;;;;;2.62;100.00;94794.25;10543854;27;2711;-67
2023/11/12 07:31:08;;;;;;;;;;;;;;;2.74;100.00;94788.81;10524853;27;2601;-69
2023/11/12 07:36:13;;;;;;;;;;;;;;;2.94;100.00;94786.38;10561124;27;2717;-69
2023/11/12 07:41:19;;;;;;;;;;;;;;;3.11;100.00;94780.13;10557839;27;5084;-67
2023/11/12 07:46:31;;;;;;;;;;;;;;;3.24;100.00;94785.88;10558340;27;2555;-69
2023/11/12 07:51:35;;;;;;;;;;;;;;;3.37;100.00;94795.28;10561374;27;2666;-68
2023/11/12 07:56:49;;;;;;;;;;;;;;;3.46;100.00;94792.97;10544789;27;2828;-69
2023/11/12 08:01:59;;;;;;;;;;;;;;;3.54;100.00;94789.84;10560433;28;1959;-68
2023/11/12 08:07:03;;;;;;;;;;;;;;;3.66;100.00;94785.16;10564427;28;2325;-68
2023/11/12 08:12:08;;;;;;;;;;;;;;;3.64;100.00;94784.59;10551521;28;1541;-69
2023/11/12 08:17:14;;;;;;;;;;;;;;;3.62;100.00;94775.28;10563153;28;2023;-70
2023/11/12 08:22:50;;;;;;;;;;;;;;;3.71;100.00;94785.19;10566056;27;1460;-75
2023/11/12 08:27:56;;;;;;;;;;;;;;;4.06;100.00;94781.97;10563276;28;1989;-72
2023/11/12 08:33:01;;;;;;;;;;;;;;;4.18;100.00;94780.97;10568492;28;1491;-71
2023/11/12 08:38:06;;;;;;;;;;;;;;;4.45;100.00;94775.50;10563887;28;1440;-73
2023/11/12 08:43:14;;;;;;;;;;;;;;;4.55;100.00;94786.22;10559814;28;1428;-71
2023/11/12 08:48:21;;;;;;;;;;;;;;;4.83;100.00;94783.13;10541552;28;1980;-71
2023/11/12 08:53:27;;;;;;;;;;;;;;;4.98;100.00;94792.25;10558459;28;1736;-77
2023/11/12 08:58:33;;;;;;;;;;;;;;;5.04;100.00;94797.31;10562700;28;1793;-75
2023/11/12 09:03:39;;;;;;;;;;;;;;;5.22;100.00;94803.22;10561690;28;2360;-73
2023/11/12 09:08:45;;;;;;;;;;;;;;;5.37;100.00;94806.72;10566224;28;1898;-73
2023/11/12 09:13:47;;;;;;;;;;;;;;;5.53;100.00;94812.06;10564097;28;1459;-68
2023/11/12 09:18:51;;;;;;;;;;;;;;;5.58;100.00;94804.88;10564568;28;1452;-70
2023/11/12 09:23:57;;;;;;;;;;;;;;;5.64;100.00;94811.78;10562806;28;2592;-72
2023/11/12 09:29:02;;;;;;;;;;;;;;;5.54;100.00;94816.34;10544060;27;2980;-71
2023/11/12 09:34:09;;;;;;;;;;;;;;;5.51;100.00;94825.66;10541159;28;2605;-71
2023/11/12 09:39:16;;;;;;;;;;;;;;;5.22;100.00;94837.88;10544001;28;2570;-75
2023/11/12 09:44:23;;;;;;;;;;;;;;;5.41;100.00;94834.44;10560794;28;2685;-70
2023/11/12 09:49:26;;;;;;;;;;;;;;;5.39;100.00;94839.22;10539055;28;2711;-69
2023/11/12 09:54:30;;;;;;;;;;;;;;;5.31;100.00;94830.94;10543878;28;2672;-73
2023/11/12 09:59:35;;;;;;;;;;;;;;;5.28;100.00;94845.59;10548509;27;2594;-69
2023/11/12 10:04:38;;;;;;;;;;;;;;;5.13;100.00;94837.56;10551859;27;2554;-70
2023/11/12 10:09:47;;;;;;;;;;;;;;;5.03;100.00;94842.88;10573476;27;2568;-71
2023/11/12 10:14:52;;;;;;;;;;;;;;;4.95;100.00;94846.00;10562883;27;2706;-70
2023/11/12 10:20:06;;;;;;;;;;;;;;;4.83;100.00;94849.69;10547551;27;2784;-72
2023/11/12 10:25:09;;;;;;;;;;;;;;;5.02;100.00;94851.91;10568899;27;2604;-72
2023/11/12 10:30:15;;;;;;;;;;;;;;;5.00;100.00;94852.16;10571566;27;2603;-71
2023/11/12 10:35:22;;;;;;;;;;;;;;;5.13;100.00;94850.88;10570276;27;2617;-73
2023/11/12 10:40:28;;;;;;;;;;;;;;;5.10;100.00;94848.75;10568144;27;2631;-70
2023/11/12 10:45:34;;;;;;;;;;;;;;;5.33;100.00;94856.25;10549871;27;4535;-73
2023/11/12 10:50:40;;;;;;;;;;;;;;;5.51;100.00;94856.84;10568194;27;2666;-73
2023/11/12 10:55:45;;;;;;;;;;;;;;;5.63;100.00;94860.06;10554129;27;2636;-71
2023/11/12 11:00:49;;;;;;;;;;;;;;;6.09;100.00;94857.44;10535637;27;2634;-73
2023/11/12 11:05:55;;;;;;;;;;;;;;;6.64;100.00;94853.13;10563503;27;2612;-71
2023/11/12 11:10:59;;;;;;;;;;;;;;;6.82;100.00;94835.72;10559755;27;3255;-73
2023/11/12 11:16:07;;;;;;;;;;;;;;;7.39;100.00;94845.06;10573586;27;2651;-73
2023/11/12 11:21:13;;;;;;;;;;;;;;;7.76;100.00;94836.53;10570811;27;2706;-73
2023/11/12 11:26:25;;;;;;;;;;;;;;;7.77;100.00;94844.31;10551541;27;2672;-72
2023/11/12 11:31:32;;;;;;;;;;;;;;;7.87;100.00;94854.13;10552768;27;2639;-72
2023/11/12 11:36:40;;;;;;;;;;;;;;;7.95;100.00;94853.53;10553467;27;2592;-71
2023/11/12 11:41:46;;;;;;;;;;;;;;;7.61;100.00;94850.00;10570793;27;4512;-71
2023/11/12 11:46:53;;;;;;;;;;;;;;;7.45;100.00;94850.13;10555072;27;2684;-73
2023/11/12 11:52:00;;;;;;;;;;;;;;;7.82;100.00;94838.09;10552816;27;2713;-72
2023/11/12 11:57:09;;;;;;;;;;;;;;;8.03;100.00;94834.19;10549720;27;2638;-72
2023/11/12 12:02:17;;;;;;;;;;;;;;;8.13;100.00;94849.38;10564409;27;2733;-72
2023/11/12 12:07:24;;;;;;;;;;;;;;;8.08;100.00;94847.56;10560970;27;2725;-71
2023/11/12 12:12:36;;;;;;;;;;;;;;;8.26;100.00;94846.03;10542572;27;2669;-72
2023/11/12 12:17:43;;;;;;;;;;;;;;;8.70;100.00;94853.16;10559160;27;2670;-73
2023/11/12 12:22:46;;;;;;;;;;;;;;;8.69;100.00;94845.41;10557720;27;2680;-72
2023/11/12 12:27:51;;;;;;;;;;;;;;;9.02;100.00;94847.19;10566344;27;2747;-71
2023/11/12 12:32:55;;;;;;;;;;;;;;;8.72;100.00;94847.53;10564725;27;2617;-73
2023/11/12 12:38:00;;;;;;;;;;;;;;;8.83;100.00;94857.84;10542572;27;2766;-70
2023/11/12 12:43:06;;;;;;;;;;;;;;;8.95;100.00;94857.44;10563808;27;4428;-71
2023/11/12 12:48:12;;;;;;;;;;;;;;;8.75;100.00;94857.66;10570261;27;2556;-72
2023/11/12 12:53:17;;;;;;;;;;;;;;;8.87;100.00;94855.41;10566193;27;2709;-70
2023/11/12 12:58:28;;;;;;;;;;;;;;;8.53;100.00;94844.78;10559401;27;2655;-72
2023/11/12 13:03:41;;;;;;;;;;;;;;;8.26;100.00;94842.56;10526978;27;2628;-72
2023/11/12 13:08:47;;;;;;;;;;;;;;;8.71;100.00;94838.69;10552551;27;2614;-73
2023/11/12 13:13:54;;;;;;;;;;;;;;;8.65;100.00;94840.63;10563511;27;2561;-72
2023/11/12 13:18:57;;;;;;;;;;;;;;;8.40;100.00;94832.84;10545710;27;2597;-71
2023/11/12 13:24:05;;;;;;;;;;;;;;;8.24;100.00;94836.69;10566008;27;2636;-71
2023/11/12 13:29:15;;;;;;;;;;;;;;;8.25;100.00;94835.63;10562351;28;2613;-72
2023/11/12 13:34:18;;;;;;;;;;;;;;;8.30;100.00;94843.63;10532215;27;2680;-72
2023/11/12 13:39:32;;;;;;;;;;;;;;;8.25;100.00;94841.78;10567457;27;2648;-71
2023/11/12 13:44:38;;;;;;;;;;;;;;;8.38;100.00;94840.34;10553269;27;4722;-72
2023/11/12 13:49:53;;;;;;;;;;;;;;;8.30;100.00;94840.94;10550951;27;2584;-72
2023/11/12 13:55:00;;;;;;;;;;;;;;;8.28;100.00;94851.13;10570375;27;2574;-71
2023/11/12 14:00:10;;;;;;;;;;;;;;;8.30;100.00;94857.78;10544224;27;2604;-72
2023/11/12 14:05:18;;;;;;;;;;;;;;;8.33;100.00;94859.94;10545839;27;2745;-73
2023/11/12 14:10:22;;;;;;;;;;;;;;;8.34;100.00;94858.03;10567815;27;2640;-72
2023/11/12 14:15:40;;;;;;;;;;;;;;;8.10;100.00;94861.44;10573864;27;2640;-72
2023/11/12 14:21:09;;;;;;;;;;;;;;;8.00;100.00;94858.84;10537560;27;2597;-72
2023/11/12 14:26:12;;;;;;;;;;;;;;;7.83;100.00;94871.81;10568331;27;2919;-70
2023/11/12 14:31:23;;;;;;;;;;;;;;;7.64;100.00;94869.00;10572321;27;2632;-72
2023/11/12 14:36:29;;;;;;;;;;;;;;;7.52;100.00;94866.66;10570600;27;2577;-71
2023/11/12 14:41:32;;;;;;;;;;;;;;;7.35;100.00;94882.25;10574700;27;4516;-72
2023/11/12 14:46:36;;;;;;;;;;;;;;;7.25;100.00;94888.44;10546949;27;2735;-72
2023/11/12 14:51:40;;;;;;;;;;;;;;;7.02;100.00;94884.50;10551159;27;2687;-72
2023/11/12 14:56:43;;;;;;;;;;;;;;;6.87;100.00;94889.91;10569010;27;2711;-72
2023/11/12 15:01:49;;;;;;;;;;;;;;;6.56;100.00;94901.72;10570015;27;2676;-69
2023/11/12 15:06:52;;;;;;;;;;;;;;;6.28;100.00;94901.19;10567403;27;2633;-71
2023/11/12 15:12:00;;;;;;;;;;;;;;;6.05;100.00;94902.56;10564909;27;2702;-71
2023/11/12 15:17:04;;;;;;;;;;;;;;;5.78;100.00;94899.28;10541657;27;2818;-71
2023/11/12 15:22:09;;;;;;;;;;;;;;;5.58;100.00;94902.69;10560004;27;2639;-70
2023/11/12 15:27:13;;;;;;;;;;;;;;;5.43;100.00;94901.59;10553170;27;2709;-73
2023/11/12 15:32:17;;;;;;;;;;;;;;;5.34;100.00;94902.34;10539725;27;2612;-73
2023/11/12 15:37:21;;;;;;;;;;;;;;;5.20;100.00;94906.56;10566900;27;2601;-73
2023/11/12 15:42:33;;;;;;;;;;;;;;;4.98;100.00;94904.09;10544164;27;4765;-73
2023/11/12 15:47:39;;;;;;;;;;;;;;;4.86;100.00;94913.09;10549190;27;2560;-72
2023/11/12 15:52:45;;;;;;;;;;;;;;;4.83;100.00;94912.78;10545650;27;2583;-74
2023/11/12 15:57:48;;;;;;;;;;;;;;;4.82;100.00;94912.00;10523521;27;3122;-74
2023/11/12 16:02:54;;;;;;;;;;;;;;;4.78;100.00;94910.94;10556206;27;2861;-73
2023/11/12 16:08:07;;;;;;;;;;;;;;;4.84;100.00;94912.56;10561141;27;2673;-75
2023/11/12 16:13:10;;;;;;;;;;;;;;;4.79;100.00;94930.38;10564872;27;2673;-74
2023/11/12 16:18:22;;;;;;;;;;;;;;;4.69;100.00;94933.75;10556068;27;2664;-74
2023/11/12 16:23:26;;;;;;;;;;;;;;;4.55;100.00;94928.06;10538339;27;2689;-74
2023/11/12 16:28:32;;;;;;;;;;;;;;;4.49;100.00;94946.94;10541125;27;2758;-75
2023/11/12 16:33:39;;;;;;;;;;;;;;;4.48;100.00;94948.00;10559410;27;2649;-74
2023/11/12 16:38:42;;;;;;;;;;;;;;;4.51;100.00;94958.13;10539708;27;2920;-72
2023/11/12 16:43:51;;;;;;;;;;;;;;;4.45;100.00;94959.13;10540880;27;2708;-75
2023/11/12 16:48:56;;;;;;;;;;;;;;;4.44;100.00;94958.34;10563436;27;2719;-72
2023/11/12 16:54:00;;;;;;;;;;;;;;;4.38;100.00;94959.34;10559739;27;2553;-73
2023/11/12 16:59:05;;;;;;;;;;;;;;;4.39;100.00;94974.28;10557568;27;3063;-72
2023/11/12 17:04:11;;;;;;;;;;;;;;;4.17;100.00;94974.34;10553403;27;2596;-72
2023/11/12 17:09:17;;;;;;;;;;;;;;;4.20;100.00;94984.50;10558041;27;2558;-72
2023/11/12 17:14:22;;;;;;;;;;;;;;;4.27;100.00;94989.59;10555077;27;2745;-74
2023/11/12 17:19:28;;;;;;;;;;;;;;;4.16;100.00;94996.69;10557289;27;2560;-74
2023/11/12 17:24:44;;;;;;;;;;;;;;;4.10;100.00;95000.34;10556549;27;2618;-72
2023/11/12 17:29:51;;;;;;;;;;;;;;;4.05;100.00;95010.94;10538896;28;2656;-76
2023/11/12 17:35:04;;;;;;;;;;;;;;;4.00;100.00;95005.56;10558934;28;2766;-72
2023/11/12 17:40:11;;;;;;;;;;;;;;;3.85;100.00;95019.50;10554512;28;2629;-72
2023/11/12 17:45:14;;;;;;;;;;;;;;;3.87;100.00;95016.59;10549151;28;4864;-71
2023/11/12 17:50:21;;;;;;;;;;;;;;;3.73;100.00;95011.66;10556637;28;2630;-73
2023/11/12 17:55:29;;;;;;;;;;;;;;;3.76;100.00;95015.69;10550057;28;2696;-72
2023/11/12 18:00:34;;;;;;;;;;;;;;;3.76;100.00;95016.50;10564667;28;2657;-72
2023/11/12 18:10:58;;;;;;;;;;;;;;;3.62;100.00;95031.19;10544358;28;2654;-72
2023/11/12 18:21:31;;;;;;;;;;;;;;;3.45;100.00;95025.16;10570113;27;2696;-73
2023/11/12 18:26:44;;;;;;;;;;;;;;;3.41;100.00;95026.69;10582114;27;2677;-73
2023/11/12 18:32:03;;;;;;;;;;;;;;;3.41;100.00;95026.69;10552247;27;3000;-76
2023/11/12 18:37:11;;;;;;;;;;;;;;;3.60;100.00;95016.56;10566457;27;2695;-75
2023/11/12 18:42:23;;;;;;;;;;;;;;;3.57;100.00;95017.88;10561484;27;4685;-71
2023/11/12 18:47:27;;;;;;;;;;;;;;;3.52;100.00;95021.28;10573924;27;2610;-70
2023/11/12 18:52:37;;;;;;;;;;;;;;;3.68;100.00;95024.88;10548020;27;2915;-72
2023/11/12 18:57:49;;;;;;;;;;;;;;;3.68;100.00;95024.88;10551011;27;2701;-73
2023/11/12 19:02:53;;;;;;;;;;;;;;;3.63;100.00;95026.72;10564868;27;2642;-72
2023/11/12 19:07:58;;;;;;;;;;;;;;;3.79;100.00;95029.28;10544776;27;2640;-70
2023/11/12 19:13:03;;;;;;;;;;;;;;;3.68;100.00;95030.22;10551713;27;2616;-74
2023/11/12 19:18:12;;;;;;;;;;;;;;;3.83;100.00;95042.09;10567051;27;2597;-75
2023/11/12 19:23:20;;;;;;;;;;;;;;;3.90;100.00;95048.81;10551266;28;2147;-72
2023/11/12 19:28:37;;;;;;;;;;;;;;;3.90;100.00;95056.78;10555179;28;1968;-72
2023/11/12 19:33:44;;;;;;;;;;;;;;;3.98;100.00;95050.22;10555313;28;1922;-72
2023/11/12 19:38:55;;;;;;;;;;;;;;;3.96;100.00;95062.97;10544909;28;2034;-73
2023/11/12 19:44:26;;;;;;;;;;;;;;;4.00;100.00;95070.19;10550145;28;4695;-73
2023/11/12 19:49:33;;;;;;;;;;;;;;;4.05;100.00;95080.88;10569777;28;1901;-72
2023/11/12 19:54:41;;;;;;;;;;;;;;;4.00;100.00;95072.03;10530296;28;1597;-72
2023/11/12 19:59:45;;;;;;;;;;;;;;;3.94;100.00;95081.00;10551126;28;1512;-76
2023/11/12 20:04:47;;;;;;;;;;;;;;;3.90;100.00;95079.91;10552338;28;1645;-74
2023/11/12 20:09:56;;;;;;;;;;;;;;;3.84;100.00;95096.88;10550603;28;1906;-73
2023/11/12 20:15:03;;;;;;;;;;;;;;;3.83;100.00;95095.25;10528508;27;2318;-73
2023/11/12 20:20:06;;;;;;;;;;;;;;;3.88;100.00;95109.44;10548248;27;1465;-72
2023/11/12 20:25:13;;;;;;;;;;;;;;;3.88;100.00;95096.13;10579235;27;1602;-71
2023/11/12 20:30:19;;;;;;;;;;;;;;;3.95;100.00;95093.28;10552377;27;1913;-72
2023/11/12 20:35:25;;;;;;;;;;;;;;;3.96;100.00;95106.31;10553979;27;1750;-72
2023/11/12 20:40:30;;;;;;;;;;;;;;;4.00;100.00;95099.44;10547538;27;1508;-73
2023/11/12 20:45:34;;;;;;;;;;;;;;;4.09;100.00;95097.16;10556112;28;5063;-72
2023/11/12 20:50:37;;;;;;;;;;;;;;;4.17;100.00;95099.38;10551768;27;1963;-74
2023/11/12 20:55:45;;;;;;;;;;;;;;;4.24;100.00;95097.31;10565198;27;1591;-73
2023/11/12 21:00:58;;;;;;;;;;;;;;;4.27;100.00;95099.50;10551594;28;1422;-74
2023/11/12 21:06:01;;;;;;;;;;;;;;;4.29;100.00;95108.00;10564910;27;1688;-74
2023/11/12 21:11:20;;;;;;;;;;;;;;;4.33;100.00;95105.66;10549883;27;1980;-76
2023/11/12 21:16:23;;;;;;;;;;;;;;;4.40;100.00;95116.13;10523139;28;1969;-76
2023/11/12 21:21:30;;;;;;;;;;;;;;;4.38;100.00;95123.53;10542798;28;1820;-73
2023/11/12 21:26:35;;;;;;;;;;;;;;;4.36;100.00;95131.75;10544295;28;1514;-72
2023/11/12 21:31:41;;;;;;;;;;;;;;;4.45;100.00;95137.44;10567655;28;1917;-75
2023/11/12 21:36:44;;;;;;;;;;;;;;;4.54;100.00;95131.44;10547457;28;1615;-73
2023/11/12 21:41:51;;;;;;;;;;;;;;;4.51;100.00;95115.13;10545114;28;4646;-71
2023/11/12 21:46:56;;;;;;;;;;;;;;;4.52;100.00;95119.44;10563872;28;2484;-72
2023/11/12 21:51:59;;;;;;;;;;;;;;;4.56;100.00;95105.34;10562783;28;1914;-72
2023/11/12 21:57:05;;;;;;;;;;;;;;;4.68;100.00;95123.84;10552542;27;1642;-71
2023/11/12 22:02:21;;;;;;;;;;;;;;;4.75;100.00;95121.75;10575703;27;1664;-75
2023/11/12 22:07:27;;;;;;;;;;;;;;;4.57;100.00;95122.91;10568197;27;1472;-73
2023/11/12 22:12:34;;;;;;;;;;;;;;;4.71;100.00;95127.84;10562471;27;2666;-72
2023/11/12 22:17:38;;;;;;;;;;;;;;;4.64;100.00;95133.38;10559413;27;2619;-73
2023/11/12 22:22:44;;;;;;;;;;;;;;;4.62;100.00;95135.47;10543690;27;2649;-72
2023/11/12 22:27:50;;;;;;;;;;;;;;;4.68;100.00;95139.81;10568687;27;2574;-72
2023/11/12 22:32:55;;;;;;;;;;;;;;;4.77;100.00;95134.81;10565551;27;2603;-72
2023/11/12 22:38:02;;;;;;;;;;;;;;;4.86;100.00;95146.63;10553189;27;2588;-72
2023/11/12 22:43:06;;;;;;;;;;;;;;;4.80;100.00;95134.31;10538752;27;2698;-72
2023/11/12 22:48:10;;;;;;;;;;;;;;;4.89;100.00;95141.59;10566754;27;2725;-73
2023/11/12 22:53:14;;;;;;;;;;;;;;;4.78;100.00;95163.88;10564184;27;2616;-71
2023/11/12 22:58:22;;;;;;;;;;;;;;;4.89;100.00;95160.22;10534965;27;2753;-72
2023/11/12 23:03:26;;;;;;;;;;;;;;;4.97;100.00;95166.19;10524690;27;2626;-71
2023/11/12 23:08:34;;;;;;;;;;;;;;;4.93;100.00;95168.53;10566877;27;2576;-72
2023/11/12 23:13:39;;;;;;;;;;;;;;;5.09;100.00;95182.78;10556881;27;2651;-72
2023/11/12 23:18:43;;;;;;;;;;;;;;;5.14;100.00;95180.16;10556474;27;2576;-72
2023/11/12 23:23:51;;;;;;;;;;;;;;;5.17;100.00;95176.22;10570292;27;2658;-71
2023/11/12 23:28:54;;;;;;;;;;;;;;;5.16;100.00;95167.41;10555642;27;2965;-71
2023/11/12 23:34:05;;;;;;;;;;;;;;;5.11;100.00;95180.69;10570744;27;2687;-71
2023/11/12 23:39:10;;;;;;;;;;;;;;;5.04;100.00;95186.22;10567278;27;2731;-72
2023/11/12 23:44:16;;;;;;;;;;;;;;;5.10;100.00;95181.75;10565427;27;4780;-72
2023/11/12 23:49:27;;;;;;;;;;;;;;;5.19;100.00;95190.88;10567243;27;2667;-74
2023/11/12 23:54:29;;;;;;;;;;;;;;;5.16;100.00;95188.72;10545942;27;2659;-73
2023/11/12 23:59:33;;;;;;;;;;;;;;;5.20;100.00;95192.47;10566341;27;2992;-72
