Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:10;;;;;;;3.08;2.83;;;;;;;;;;5080461;28;20202;-71
2023/09/13 00:03:37;;;;;;;2.70;2.50;;;;;;;;;;5076118;28;20294;-71
2023/09/13 00:06:05;;;;;;;3.47;2.92;;;;;;;;;;5075120;28;20203;-71
2023/09/13 00:08:33;;;;;;;2.83;2.63;;;;;;;;;;5079726;28;20211;-71
2023/09/13 00:11:03;;;;;;;3.40;2.55;;;;;;;;;;5077990;28;20195;-71
2023/09/13 00:13:31;;;;;;;3.03;2.55;;;;;;;;;;5077874;28;20229;-72
2023/09/13 00:15:58;;;;;;;2.40;2.20;;;;;;;;;;5083217;28;20214;-71
2023/09/13 00:18:25;;;;;;;3.38;3.08;;;;;;;;;;5077317;28;20214;-71
2023/09/13 00:20:53;;;;;;;4.43;3.50;;;;;;;;;;5079141;28;20201;-70
2023/09/13 00:23:20;;;;;;;3.50;3.28;;;;;;;;;;5084906;28;20195;-71
2023/09/13 00:25:49;;;;;;;3.85;3.40;;;;;;;;;;5074242;28;20203;-71
2023/09/13 00:28:16;;;;;;;4.18;3.33;;;;;;;;;;5077229;28;20242;-72
2023/09/13 00:30:43;;;;;;;5.00;3.53;;;;;;;;;;5076005;28;20317;-71
2023/09/13 00:33:10;;;;;;;4.07;3.67;;;;;;;;;;5079331;28;20219;-71
2023/09/13 00:35:38;;;;;;;4.50;4.00;;;;;;;;;;5079538;28;20230;-70
2023/09/13 00:38:05;;;;;;;4.63;4.32;;;;;;;;;;5079409;28;20202;-70
2023/09/13 00:40:32;;;;;;;4.57;4.28;;;;;;;;;;5081196;28;20210;-70
2023/09/13 00:43:01;;;;;;;4.60;4.30;;;;;;;;;;5073876;28;20459;-71
2023/09/13 00:45:30;;;;;;;4.13;3.67;;;;;;;;;;5083006;28;20202;-71
2023/09/13 00:47:57;;;;;;;4.82;4.43;;;;;;;;;;5077235;28;20226;-72
2023/09/13 00:50:25;;;;;;;4.95;4.45;;;;;;;;;;5086519;28;20202;-71
2023/09/13 00:52:52;;;;;;;4.63;3.78;;;;;;;;;;5080394;28;20214;-72
2023/09/13 00:55:20;;;;;;;5.50;4.60;;;;;;;;;;5080872;28;20195;-69
2023/09/13 00:57:48;;;;;;;3.88;3.58;;;;;;;;;;5079827;28;20199;-65
2023/09/13 01:00:18;;;;;;;4.30;3.92;;;;;;;;;;5079120;28;20227;-66
2023/09/13 01:02:46;;;;;;;6.32;5.72;;;;;;;;;;5082568;28;20197;-65
2023/09/13 01:05:15;;;;;;;5.30;4.80;;;;;;;;;;5081074;28;20199;-65
2023/09/13 01:07:43;;;;;;;7.53;6.20;;;;;;;;;;5076418;28;20210;-66
2023/09/13 01:10:11;;;;;;;6.25;5.53;;;;;;;;;;5079408;28;20205;-65
2023/09/13 01:12:38;;;;;;;8.60;6.05;;;;;;;;;;5075385;28;20218;-66
2023/09/13 01:15:07;;;;;;;6.80;6.20;;;;;;;;;;5078065;28;20202;-65
2023/09/13 01:17:39;;;;;;;7.25;6.65;;;;;;;;;;5081987;28;20198;-66
2023/09/13 01:20:10;;;;;;;8.48;7.65;;;;;;;;;;5085513;28;20198;-65
2023/09/13 01:22:58;;;;;;;8.30;7.47;;;;;;;;;;5080602;28;20203;-65
2023/09/13 01:25:44;;;;;;;8.30;7.50;;;;;;;;;;5062993;28;20206;-65
2023/09/13 01:28:13;;;;;;;6.88;6.28;;;;;;;;;;5076616;28;20238;-66
2023/09/13 01:30:44;;;;;;;6.05;5.45;;;;;;;;;;5079935;28;20214;-66
2023/09/13 01:33:11;;;;;;;8.18;7.38;;;;;;;;;;5080593;28;20217;-65
2023/09/13 01:35:38;;;;;;;9.13;7.20;;;;;;;;;;5080454;28;20207;-66
2023/09/13 01:38:05;;;;;;;7.68;7.07;;;;;;;;;;5084556;28;20457;-66
2023/09/13 01:40:34;;;;;;;7.20;6.57;;;;;;;;;;5084833;28;20197;-66
2023/09/13 01:43:01;;;;;;;9.23;7.10;;;;;;;;;;5081192;28;20225;-66
2023/09/13 01:45:30;;;;;;;8.88;8.07;;;;;;;;;;5080100;28;20205;-66
2023/09/13 01:47:59;;;;;;;7.40;6.70;;;;;;;;;;5079342;28;20213;-66
2023/09/13 01:50:26;;;;;;;7.18;6.45;;;;;;;;;;5082691;28;20202;-65
2023/09/13 01:52:53;;;;;;;9.50;7.88;;;;;;;;;;5077821;28;20223;-66
2023/09/13 01:55:20;;;;;;;7.53;6.25;;;;;;;;;;5077690;28;20203;-65
2023/09/13 01:57:47;;;;;;;6.22;5.63;;;;;;;;;;5080169;28;20205;-66
2023/09/13 02:00:15;;;;;;;6.00;5.40;;;;;;;;;;5075820;28;20210;-65
2023/09/13 02:02:42;;;;;;;6.75;6.05;;;;;;;;;;5075939;28;20245;-67
2023/09/13 02:05:11;;;;;;;8.23;7.43;;;;;;;;;;5076627;28;20203;-66
2023/09/13 02:07:38;;;;;;;7.03;6.43;;;;;;;;;;5082190;28;20198;-65
2023/09/13 02:10:05;;;;;;;6.80;6.20;;;;;;;;;;5082055;28;20199;-66
2023/09/13 02:12:32;;;;;;;7.28;6.22;;;;;;;;;;5080859;28;20229;-65
2023/09/13 02:15:00;;;;;;;6.82;6.22;;;;;;;;;;5082130;28;20208;-66
2023/09/13 02:17:27;;;;;;;6.72;6.13;;;;;;;;;;5080454;28;20207;-65
2023/09/13 02:19:56;;;;;;;7.03;6.35;;;;;;;;;;5081263;28;20273;-65
2023/09/13 02:22:25;;;;;;;7.85;7.18;;;;;;;;;;5082952;28;20217;-66
2023/09/13 02:24:52;;;;;;;7.85;7.15;;;;;;;;;;5081539;28;20202;-66
2023/09/13 02:27:19;;;;;;;6.95;6.40;;;;;;;;;;5077303;28;20194;-65
2023/09/13 02:29:46;;;;;;;9.73;8.73;;;;;;;;;;5079478;28;20241;-66
2023/09/13 02:32:13;;;;;;;8.25;7.53;;;;;;;;;;5078083;28;20198;-66
2023/09/13 02:34:40;;;;;;;9.90;9.00;;;;;;;;;;5076152;28;20225;-66
2023/09/13 02:37:07;;;;;;;10.35;9.18;;;;;;;;;;5076751;28;20209;-66
2023/09/13 02:39:36;;;;;;;12.15;10.10;;;;;;;;;;5079978;28;20206;-67
2023/09/13 02:42:04;;;;;;;7.97;7.28;;;;;;;;;;5075027;28;20285;-66
2023/09/13 02:44:31;;;;;;;7.50;6.88;;;;;;;;;;5079562;28;20198;-66
2023/09/13 02:46:58;;;;;;;9.20;8.23;;;;;;;;;;5083811;28;20202;-66
2023/09/13 02:49:26;;;;;;;7.80;7.10;;;;;;;;;;5082943;28;20202;-67
2023/09/13 02:51:53;;;;;;;7.15;6.55;;;;;;;;;;5080824;28;20262;-66
2023/09/13 02:54:20;;;;;;;11.05;10.15;;;;;;;;;;5082072;28;20207;-67
2023/09/13 02:56:50;;;;;;;13.35;10.55;;;;;;;;;;5078331;28;20195;-66
2023/09/13 02:59:17;;;;;;;10.75;9.43;;;;;;;;;;5080273;28;20282;-66
2023/09/13 03:01:44;;;;;;;10.63;9.57;;;;;;;;;;5076815;28;20208;-67
2023/09/13 03:04:12;;;;;;;9.07;8.18;;;;;;;;;;5078550;28;20194;-66
2023/09/13 03:06:40;;;;;;;10.27;8.07;;;;;;;;;;5079344;28;20204;-66
2023/09/13 03:09:08;;;;;;;10.45;8.70;;;;;;;;;;5078453;28;20216;-66
2023/09/13 03:11:36;;;;;;;7.65;6.95;;;;;;;;;;5075100;28;20206;-66
2023/09/13 03:14:05;;;;;;;7.88;7.18;;;;;;;;;;5076324;28;20234;-66
2023/09/13 03:16:32;;;;;;;7.72;6.95;;;;;;;;;;5084397;28;20209;-66
2023/09/13 03:18:59;;;;;;;7.38;6.70;;;;;;;;;;5079603;28;20206;-72
2023/09/13 03:21:27;;;;;;;8.52;6.60;;;;;;;;;;5078655;28;20209;-73
2023/09/13 03:23:55;;;;;;;8.75;7.15;;;;;;;;;;5075367;28;20256;-73
2023/09/13 03:26:23;;;;;;;7.18;6.63;;;;;;;;;;5076554;28;20199;-73
2023/09/13 03:28:51;;;;;;;7.57;6.95;;;;;;;;;;5076282;28;20245;-73
2023/09/13 03:31:20;;;;;;;9.77;8.88;;;;;;;;;;5079433;28;20202;-73
2023/09/13 03:33:47;;;;;;;10.77;9.45;;;;;;;;;;5076840;28;20253;-72
2023/09/13 03:36:15;;;;;;;9.05;8.15;;;;;;;;;;5080415;28;20199;-72
2023/09/13 03:38:44;;;;;;;10.77;9.68;;;;;;;;;;5079945;28;20200;-72
2023/09/13 03:41:12;;;;;;;10.43;9.25;;;;;;;;;;5075408;28;20218;-73
2023/09/13 03:43:39;;;;;;;11.15;10.02;;;;;;;;;;5073067;28;20202;-73
2023/09/13 03:46:07;;;;;;;12.20;10.02;;;;;;;;;;5076499;28;20203;-72
2023/09/13 03:48:36;;;;;;;8.57;7.78;;;;;;;;;;5076686;28;20205;-73
2023/09/13 03:51:03;;;;;;;12.65;11.07;;;;;;;;;;5081712;28;20194;-73
2023/09/13 03:53:31;;;;;;;12.05;10.82;;;;;;;;;;5073148;28;20218;-73
2023/09/13 03:55:59;;;;;;;9.45;8.65;;;;;;;;;;5076326;28;20202;-73
2023/09/13 03:58:26;;;;;;;9.13;7.93;;;;;;;;;;5076119;28;20297;-73
2023/09/13 04:00:53;;;;;;;11.25;10.15;;;;;;;;;;5073861;28;20199;-73
2023/09/13 04:03:21;;;;;;;10.02;9.13;;;;;;;;;;5076204;28;20206;-72
2023/09/13 04:05:49;;;;;;;10.73;9.07;;;;;;;;;;5070391;28;20207;-73
2023/09/13 04:08:17;;;;;;;7.88;7.18;;;;;;;;;;5076315;28;20205;-73
2023/09/13 04:10:44;;;;;;;9.20;8.35;;;;;;;;;;5078830;28;20256;-72
2023/09/13 04:13:11;;;;;;;10.25;9.27;;;;;;;;;;5076248;28;20222;-72
2023/09/13 04:15:39;;;;;;;10.93;9.77;;;;;;;;;;5077686;28;20203;-73
2023/09/13 04:18:08;;;;;;;8.63;7.93;;;;;;;;;;5074622;28;20198;-71
2023/09/13 04:20:35;;;;;;;8.30;7.57;;;;;;;;;;5074354;28;20264;-72
2023/09/13 04:23:07;;;;;;;6.78;6.20;;;;;;;;;;5078167;28;20199;-73
2023/09/13 04:25:36;;;;;;;7.88;7.07;;;;;;;;;;5076810;28;20205;-73
2023/09/13 04:28:04;;;;;;;7.05;6.40;;;;;;;;;;5073990;28;20233;-72
2023/09/13 04:30:31;;;;;;;6.88;6.28;;;;;;;;;;5077704;28;20209;-73
2023/09/13 04:32:59;;;;;;;7.47;6.88;;;;;;;;;;5078612;28;20195;-73
2023/09/13 04:35:26;;;;;;;7.20;6.50;;;;;;;;;;5073742;28;20300;-73
2023/09/13 04:37:53;;;;;;;8.65;7.65;;;;;;;;;;5071243;28;20292;-71
2023/09/13 04:40:22;;;;;;;7.40;6.78;;;;;;;;;;5072590;28;20203;-73
2023/09/13 04:42:52;;;;;;;8.15;6.90;;;;;;;;;;5077044;28;20267;-73
2023/09/13 04:45:19;;;;;;;7.75;7.15;;;;;;;;;;5082188;28;20190;-72
2023/09/13 04:47:49;;;;;;;9.23;8.32;;;;;;;;;;5074723;28;20199;-72
2023/09/13 04:50:19;;;;;;;6.95;6.35;;;;;;;;;;5076984;28;20252;-73
2023/09/13 04:52:46;;;;;;;6.90;6.20;;;;;;;;;;5078679;28;20198;-73
2023/09/13 04:55:14;;;;;;;6.50;5.90;;;;;;;;;;5077408;28;20197;-72
2023/09/13 04:57:42;;;;;;;7.03;6.43;;;;;;;;;;5078308;28;20256;-71
2023/09/13 05:00:11;;;;;;;8.70;7.80;;;;;;;;;;5078580;28;20191;-71
2023/09/13 05:02:40;;;;;;;7.95;7.25;;;;;;;;;;5079116;28;20278;-72
2023/09/13 05:05:08;;;;;;;10.02;8.70;;;;;;;;;;5079820;28;20206;-71
2023/09/13 05:07:36;;;;;;;8.57;7.75;;;;;;;;;;5075125;28;20292;-72
2023/09/13 05:10:03;;;;;;;10.52;8.10;;;;;;;;;;5072816;28;20211;-73
2023/09/13 05:12:31;;;;;;;6.97;6.32;;;;;;;;;;5071837;28;20664;-73
2023/09/13 05:14:59;;;;;;;8.48;7.75;;;;;;;;;;5074467;28;20218;-73
2023/09/13 05:17:29;;;;;;;9.30;8.30;;;;;;;;;;5077272;28;20249;-72
2023/09/13 05:19:56;;;;;;;8.25;7.45;;;;;;;;;;5074984;28;20317;-73
2023/09/13 05:22:24;;;;;;;7.68;6.97;;;;;;;;;;5069539;28;20747;-73
2023/09/13 05:24:54;;;;;;;10.50;7.72;;;;;;;;;;5075809;28;20206;-71
2023/09/13 05:27:21;;;;;;;7.97;7.18;;;;;;;;;;5072544;28;20249;-72
2023/09/13 05:29:49;;;;;;;9.07;8.18;;;;;;;;;;5080296;28;20198;-73
2023/09/13 05:32:18;;;;;;;7.70;6.90;;;;;;;;;;5080801;28;20206;-73
2023/09/13 05:34:45;;;;;;;9.73;8.07;;;;;;;;;;5084176;28;20291;-73
2023/09/13 05:37:12;;;;;;;9.75;8.80;;;;;;;;;;5081220;28;20279;-72
2023/09/13 05:39:40;;;;;;;9.88;8.27;;;;;;;;;;5080274;28;20214;-66
2023/09/13 05:42:08;;;;;;;8.32;7.53;;;;;;;;;;5079835;28;20202;-66
2023/09/13 05:44:35;;;;;;;8.82;8.02;;;;;;;;;;5072892;28;20238;-66
2023/09/13 05:47:03;;;;;;;9.80;7.55;;;;;;;;;;5072910;28;20199;-66
2023/09/13 05:49:32;;;;;;;9.60;8.43;;;;;;;;;;5076463;28;20567;-66
2023/09/13 05:51:59;;;;;;;8.93;7.50;;;;;;;;;;5076789;28;20201;-66
2023/09/13 05:54:27;;;;;;;8.93;8.02;;;;;;;;;;5066307;28;20226;-66
2023/09/13 05:56:56;;;;;;;9.50;8.48;;;;;;;;;;5070573;28;20210;-65
2023/09/13 05:59:23;;;;;;;10.25;8.63;;;;;;;;;;5071678;28;20233;-66
2023/09/13 06:01:52;;;;;;;12.07;8.27;;;;;;;;;;5073207;28;20276;-66
2023/09/13 06:04:20;;;;;;;9.10;8.20;;;;;;;;;;5071990;28;20276;-66
2023/09/13 06:06:48;;;;;;;11.32;8.70;;;;;;;;;;5070744;28;20238;-66
2023/09/13 06:09:15;;;;;;;9.80;8.13;;;;;;;;;;5064813;28;20199;-66
2023/09/13 06:11:43;;;;;;;8.48;7.63;;;;;;;;;;5071559;28;20206;-67
2023/09/13 06:14:10;;;;;;;9.77;8.80;;;;;;;;;;5076669;28;20245;-66
2023/09/13 06:16:37;;;;;;;6.78;6.28;;;;;;;;;;5072240;28;20233;-66
2023/09/13 06:19:05;;;;;;;9.00;8.20;;;;;;;;;;5075534;28;20293;-66
2023/09/13 06:21:32;;;;;;;6.57;5.97;;;;;;;;;;5073383;28;20260;-66
2023/09/13 06:24:00;;;;;;;10.23;9.02;;;;;;;;;;5079397;28;20199;-66
2023/09/13 06:26:28;;;;;;;9.70;8.70;;;;;;;;;;5076848;28;20198;-66
2023/09/13 06:28:55;;;;;;;9.95;8.98;;;;;;;;;;5083502;28;20235;-66
2023/09/13 06:31:22;;;;;;;9.85;8.95;;;;;;;;;;5076015;28;20420;-66
2023/09/13 06:33:50;;;;;;;12.40;8.80;;;;;;;;;;5077803;28;20226;-66
2023/09/13 06:36:17;;;;;;;10.10;9.20;;;;;;;;;;5082243;28;20297;-66
2023/09/13 06:38:45;;;;;;;10.50;9.07;;;;;;;;;;5080146;28;20206;-66
2023/09/13 06:41:13;;;;;;;9.55;8.57;;;;;;;;;;5078864;28;20266;-66
2023/09/13 06:43:41;;;;;;;10.02;9.02;;;;;;;;;;5074986;28;20241;-67
2023/09/13 06:46:08;;;;;;;11.45;8.43;;;;;;;;;;5080309;28;20207;-66
2023/09/13 06:48:36;;;;;;;7.38;6.75;;;;;;;;;;5078422;28;20209;-66
2023/09/13 06:51:03;;;;;;;10.75;9.63;;;;;;;;;;5078649;28;20221;-66
2023/09/13 06:53:30;;;;;;;9.57;8.45;;;;;;;;;;5074220;28;20199;-66
2023/09/13 06:55:57;;;;;;;11.35;10.02;;;;;;;;;;5078935;28;20218;-67
2023/09/13 06:58:26;;;;;;;8.60;7.80;;;;;;;;;;5081667;28;20206;-66
2023/09/13 07:00:53;;;;;;;11.27;9.90;;;;;;;;;;5074623;28;20217;-66
2023/09/13 07:03:20;;;;;;;10.57;9.52;;;;;;;;;;5079692;28;20205;-66
2023/09/13 07:05:47;;;;;;;10.00;9.00;;;;;;;;;;5079391;28;20198;-65
2023/09/13 07:08:14;;;;;;;10.88;9.50;;;;;;;;;;5075638;28;20216;-65
2023/09/13 07:10:41;;;;;;;10.80;9.70;;;;;;;;;;5076793;28;20194;-66
2023/09/13 07:13:08;;;;;;;12.98;10.25;;;;;;;;;;5071248;28;20209;-66
2023/09/13 07:15:38;;;;;;;11.45;9.98;;;;;;;;;;5075325;28;20229;-65
2023/09/13 07:18:08;;;;;;;10.13;9.05;;;;;;;;;;5070792;28;20207;-66
2023/09/13 07:20:35;;;;;;;10.90;9.88;;;;;;;;;;5075732;28;20207;-65
2023/09/13 07:23:03;;;;;;;10.80;9.80;;;;;;;;;;5077622;28;20251;-65
2023/09/13 07:25:30;;;;;;;12.95;10.52;;;;;;;;;;5076381;28;20202;-65
2023/09/13 07:27:57;;;;;;;12.30;11.00;;;;;;;;;;5074183;28;20261;-64
2023/09/13 07:30:25;;;;;;;11.85;10.43;;;;;;;;;;5072011;28;20305;-65
2023/09/13 07:32:54;;;;;;;10.48;9.48;;;;;;;;;;5076063;28;20214;-65
2023/09/13 07:35:22;;;;;;;10.80;9.70;;;;;;;;;;5076159;28;20227;-64
2023/09/13 07:37:50;;;;;;;10.40;8.95;;;;;;;;;;5080417;28;20209;-64
2023/09/13 07:40:22;;;;;;;10.98;9.63;;;;;;;;;;5074645;28;20229;-64
2023/09/13 07:42:52;;;;;;;11.27;9.38;;;;;;;;;;5081814;28;20206;-63
2023/09/13 07:45:19;;;;;;;9.18;8.07;;;;;;;;;;5076386;28;20202;-64
2023/09/13 07:47:46;;;;;;;9.85;8.95;;;;;;;;;;5084301;28;20202;-65
2023/09/13 07:50:31;;;;;;;10.25;8.90;;;;;;;;;;5080599;28;20255;-64
2023/09/13 07:52:58;;;;;;;9.50;8.55;;;;;;;;;;5085726;28;20208;-65
2023/09/13 07:55:26;;;;;;;9.38;8.48;;;;;;;;;;5083843;28;20226;-64
2023/09/13 07:57:53;;;;;;;9.50;7.97;;;;;;;;;;5077566;28;20204;-70
2023/09/13 08:00:20;;;;;;;9.32;8.38;;;;;;;;;;5078398;28;20209;-71
2023/09/13 08:02:48;;;;;;;9.63;8.27;;;;;;;;;;5081422;28;20429;-70
2023/09/13 08:05:16;;;;;;;8.88;7.55;;;;;;;;;;5081382;28;20209;-70
2023/09/13 08:07:45;;;;;;;6.95;6.35;;;;;;;;;;5078996;28;20209;-70
2023/09/13 08:10:12;;;;;;;9.05;6.55;;;;;;;;;;5072654;28;20207;-70
2023/09/13 08:12:40;;;;;;;6.47;5.97;;;;;;;;;;5079286;28;20207;-70
2023/09/13 08:15:07;;;;;;;7.93;6.43;;;;;;;;;;5080375;28;20233;-70
2023/09/13 08:17:35;;;;;;;7.75;7.07;;;;;;;;;;5072833;28;20202;-71
2023/09/13 08:20:04;;;;;;;7.93;7.20;;;;;;;;;;5078702;28;20206;-70
2023/09/13 08:22:32;;;;;;;8.45;7.65;;;;;;;;;;5084045;28;20248;-70
2023/09/13 08:25:00;;;;;;;7.50;6.80;;;;;;;;;;5076885;28;20300;-71
2023/09/13 08:27:28;;;;;;;10.35;7.00;;;;;;;;;;5079466;28;20213;-70
2023/09/13 08:29:56;;;;;;;7.88;7.07;;;;;;;;;;5074079;28;20257;-70
2023/09/13 08:32:23;;;;;;;7.45;6.70;;;;;;;;;;5081598;28;20202;-69
2023/09/13 08:34:51;;;;;;;6.90;6.20;;;;;;;;;;5076464;28;20226;-69
2023/09/13 08:37:18;;;;;;;7.05;6.32;;;;;;;;;;5078347;28;20211;-70
2023/09/13 08:39:46;;;;;;;7.00;6.22;;;;;;;;;;5079146;28;20202;-70
2023/09/13 08:42:15;;;;;;;8.20;6.35;;;;;;;;;;5078459;28;20206;-70
2023/09/13 08:44:43;;;;;;;6.38;5.70;;;;;;;;;;5075246;28;20302;-70
2023/09/13 08:47:12;;;;;;;5.80;5.30;;;;;;;;;;5075918;28;20238;-70
2023/09/13 08:49:40;;;;;;;5.53;5.03;;;;;;;;;;5081973;28;20210;-70
2023/09/13 08:52:08;;;;;;;6.30;5.68;;;;;;;;;;5088852;28;20256;-70
2023/09/13 08:54:36;;;;;;;5.40;4.88;;;;;;;;;;5082637;28;20253;-72
2023/09/13 08:57:04;;;;;;;7.03;5.88;;;;;;;;;;5086051;28;20206;-73
2023/09/13 08:59:35;;;;;;;6.50;5.55;;;;;;;;;;5080448;28;20218;-72
2023/09/13 09:02:04;;;;;;;5.75;5.20;;;;;;;;;;5078389;28;20207;-72
2023/09/13 09:04:31;;;;;;;5.10;4.60;;;;;;;;;;5078591;28;20261;-70
2023/09/13 09:06:59;;;;;;;5.07;4.03;;;;;;;;;;5068164;28;20199;-70
2023/09/13 09:09:31;;;;;;;4.80;3.30;;;;;;;;;;5079374;28;20205;-65
2023/09/13 09:12:00;;;;;;;3.60;3.30;;;;;;;;;;5083773;28;20237;-65
2023/09/13 09:14:28;;;;;;;3.45;3.15;;;;;;;;;;5080101;28;20209;-65
2023/09/13 09:16:57;;;;;;;4.40;2.92;;;;;;;;;;5075234;28;20202;-65
2023/09/13 09:19:24;;;;;;;5.32;2.97;;;;;;;;;;5078828;28;20194;-65
2023/09/13 09:21:52;;;;;;;2.72;2.40;;;;;;;;;;5081455;28;20260;-64
2023/09/13 09:24:19;;;;;;;2.85;2.38;;;;;;;;;;5083839;28;20264;-64
2023/09/13 09:26:46;;;;;;;3.17;2.38;;;;;;;;;;5077548;28;20209;-64
2023/09/13 09:29:14;;;;;;;2.45;2.25;;;;;;;;;;5080062;28;20229;-66
2023/09/13 09:31:42;;;;;;;2.60;2.40;;;;;;;;;;5077191;28;20210;-65
2023/09/13 09:34:11;;;;;;;4.15;2.25;;;;;;;;;;5078934;28;20203;-65
2023/09/13 09:36:42;;;;;;;3.40;2.28;;;;;;;;;;5077870;28;20229;-65
2023/09/13 09:39:09;;;;;;;3.42;2.40;;;;;;;;;;5076547;28;20275;-64
2023/09/13 09:41:37;;;;;;;2.42;2.20;;;;;;;;;;5078985;28;20199;-66
2023/09/13 09:44:05;;;;;;;2.80;2.60;;;;;;;;;;5075148;28;20272;-65
2023/09/13 09:46:33;;;;;;;3.35;2.42;;;;;;;;;;5080636;28;20194;-65
2023/09/13 09:49:02;;;;;;;6.53;3.33;;;;;;;;;;5080598;28;20259;-65
2023/09/13 09:51:31;;;;;;;3.88;3.03;;;;;;;;;;5074830;28;20209;-65
2023/09/13 09:53:58;;;;;;;3.63;3.00;;;;;;;;;;5079771;28;20198;-65
2023/09/13 09:56:25;;;;;;;2.70;2.50;;;;;;;;;;5083800;28;20295;-65
2023/09/13 09:58:52;;;;;;;3.58;3.28;;;;;;;;;;5080417;28;20194;-66
2023/09/13 10:01:20;;;;;;;3.85;3.05;;;;;;;;;;5084453;28;20220;-66
2023/09/13 10:03:47;;;;;;;4.20;2.88;;;;;;;;;;5079150;28;20198;-65
2023/09/13 10:06:15;;;;;;;3.08;2.75;;;;;;;;;;5077889;28;20194;-65
2023/09/13 10:08:44;;;;;;;3.00;2.63;;;;;;;;;;5074756;28;20217;-65
2023/09/13 10:11:12;;;;;;;3.00;2.55;;;;;;;;;;5074937;28;20225;-65
2023/09/13 10:13:41;;;;;;;4.43;2.88;;;;;;;;;;5075112;28;20201;-64
2023/09/13 10:16:11;;;;;;;3.50;2.60;;;;;;;;;;5074769;28;20327;-64
2023/09/13 10:18:39;;;;;;;2.85;2.58;;;;;;;;;;5077668;28;20202;-65
2023/09/13 10:21:07;;;;;;;3.13;2.80;;;;;;;;;;5081481;28;20206;-65
2023/09/13 10:23:39;;;;;;;3.28;2.58;;;;;;;;;;5078828;28;20213;-65
2023/09/13 10:26:09;;;;;;;2.78;2.55;;;;;;;;;;5067432;28;20195;-65
2023/09/13 10:28:37;;;;;;;3.67;2.63;;;;;;;;;;5073167;28;20231;-66
2023/09/13 10:31:06;;;;;;;3.58;2.53;;;;;;;;;;5080333;28;20288;-65
2023/09/13 10:33:36;;;;;;;3.13;2.45;;;;;;;;;;5077236;28;20292;-66
2023/09/13 10:36:05;;;;;;;3.38;2.40;;;;;;;;;;5074842;28;20232;-65
2023/09/13 10:38:37;;;;;;;3.50;2.90;;;;;;;;;;5075183;28;20201;-64
2023/09/13 10:41:05;;;;;;;2.65;2.45;;;;;;;;;;5077969;28;20221;-64
2023/09/13 10:43:34;;;;;;;2.90;2.65;;;;;;;;;;5080544;28;20195;-67
2023/09/13 10:46:02;;;;;;;2.58;2.38;;;;;;;;;;5074485;28;20202;-66
2023/09/13 10:48:30;;;;;;;2.65;2.45;;;;;;;;;;5073759;28;20213;-67
2023/09/13 10:50:58;;;;;;;3.28;2.28;;;;;;;;;;5072605;28;20213;-65
2023/09/13 10:53:27;;;;;;;2.50;2.30;;;;;;;;;;5079150;28;20209;-66
2023/09/13 10:55:55;;;;;;;2.83;2.63;;;;;;;;;;5078828;28;20229;-66
2023/09/13 10:58:23;;;;;;;2.72;2.53;;;;;;;;;;5075037;28;20198;-66
2023/09/13 11:00:53;;;;;;;3.40;2.60;;;;;;;;;;5082262;28;20201;-66
2023/09/13 11:03:20;;;;;;;3.42;2.35;;;;;;;;;;5079584;28;20210;-65
2023/09/13 11:05:49;;;;;;;4.00;2.47;;;;;;;;;;5076991;28;20202;-65
2023/09/13 11:08:26;;;;;;;2.63;2.42;;;;;;;;;;5080190;28;20204;-65
2023/09/13 11:10:54;;;;;;;2.58;2.30;;;;;;;;;;5070762;28;20212;-65
2023/09/13 11:13:30;;;;;;;3.88;2.60;;;;;;;;;;5084933;28;20202;-64
2023/09/13 11:16:03;;;;;;;2.30;2.20;;;;;;;;;;5076195;28;20230;-64
2023/09/13 11:18:31;;;;;;;3.55;2.78;;;;;;;;;;5079614;28;20279;-64
2023/09/13 11:20:58;;;;;;;2.97;2.67;;;;;;;;;;5080574;28;20206;-64
2023/09/13 11:23:25;;;;;;;2.70;2.50;;;;;;;;;;5074853;28;20198;-65
2023/09/13 11:25:53;;;;;;;2.15;2.05;;;;;;;;;;5080773;28;20198;-65
2023/09/13 11:28:31;;;;;;;2.30;2.10;;;;;;;;;;5075527;28;20234;-70
2023/09/13 11:31:02;;;;;;;2.92;2.45;;;;;;;;;;5074899;28;20231;-70
2023/09/13 11:33:29;;;;;;;2.97;2.40;;;;;;;;;;5075693;28;20202;-70
2023/09/13 11:35:57;;;;;;;3.25;2.90;;;;;;;;;;5073334;28;20249;-70
2023/09/13 11:38:24;;;;;;;3.65;2.80;;;;;;;;;;5080260;28;20199;-69
2023/09/13 11:40:52;;;;;;;2.90;2.40;;;;;;;;;;5080183;28;20208;-69
2023/09/13 11:43:22;;;;;;;4.82;2.40;;;;;;;;;;5070266;28;20213;-69
2023/09/13 11:45:50;;;;;;;2.95;2.75;;;;;;;;;;5069780;28;20199;-70
2023/09/13 11:48:22;;;;;;;2.80;2.50;;;;;;;;;;5069290;28;20206;-69
2023/09/13 11:50:52;;;;;;;4.15;2.53;;;;;;;;;;5075547;28;20224;-70
2023/09/13 11:53:25;;;;;;;2.47;2.10;;;;;;;;;;5074386;28;20205;-70
2023/09/13 11:55:55;;;;;;;2.22;2.05;;;;;;;;;;5075351;28;20272;-69
2023/09/13 11:58:30;;;;;;;3.42;2.20;;;;;;;;;;5075317;28;20270;-69
2023/09/13 12:00:57;;;;;;;2.70;2.50;;;;;;;;;;5070723;28;20386;-70
2023/09/13 12:03:26;;;;;;;2.30;2.10;;;;;;;;;;5071726;28;20198;-69
2023/09/13 12:05:53;;;;;;;2.47;2.30;;;;;;;;;;5077715;28;20203;-69
2023/09/13 12:08:24;;;;;;;2.55;2.13;;;;;;;;;;5071056;28;20212;-69
2023/09/13 12:10:51;;;;;;;2.30;2.10;;;;;;;;;;5079484;28;20211;-70
2023/09/13 12:13:19;;;;;;;2.47;2.30;;;;;;;;;;5072129;28;20203;-69
2023/09/13 12:16:01;;;;;;;2.35;2.15;;;;;;;;;;5072335;28;20226;-69
2023/09/13 12:18:30;;;;;;;4.05;2.30;;;;;;;;;;5072950;28;20210;-70
2023/09/13 12:20:58;;;;;;;2.92;2.55;;;;;;;;;;5069079;28;20194;-69
2023/09/13 12:23:25;;;;;;;2.58;2.38;;;;;;;;;;5075108;28;20199;-71
2023/09/13 12:25:52;;;;;;;2.97;2.20;;;;;;;;;;5070240;28;20201;-69
2023/09/13 12:28:26;;;;;;;2.53;2.28;;;;;;;;;;5067840;28;20238;-69
2023/09/13 12:30:53;;;;;;;2.70;2.08;;;;;;;;;;5071938;28;20202;-69
2023/09/13 12:33:21;;;;;;;2.40;2.20;;;;;;;;;;5074408;28;20445;-70
2023/09/13 12:35:50;;;;;;;2.53;2.33;;;;;;;;;;5081220;28;20231;-69
2023/09/13 12:38:19;;;;;;;3.88;2.53;;;;;;;;;;5082855;28;20203;-69
2023/09/13 12:40:54;;;;;;;2.90;2.30;;;;;;;;;;5088308;28;20206;-69
2023/09/13 12:43:22;;;;;;;3.33;2.20;;;;;;;;;;5080783;28;20222;-69
2023/09/13 12:45:50;;;;;;;3.50;2.25;;;;;;;;;;5078233;28;20199;-69
2023/09/13 12:48:17;;;;;;;2.78;2.17;;;;;;;;;;5070461;28;20253;-67
2023/09/13 12:50:44;;;;;;;2.15;2.00;;;;;;;;;;5070906;28;20308;-69
2023/09/13 12:53:14;;;;;;;3.17;2.53;;;;;;;;;;5075357;28;20222;-69
2023/09/13 12:55:42;;;;;;;2.33;2.20;;;;;;;;;;5075974;28;20195;-69
2023/09/13 12:58:10;;;;;;;2.95;2.40;;;;;;;;;;5081320;28;20222;-69
2023/09/13 13:00:50;;;;;;;3.15;2.13;;;;;;;;;;5077874;28;20206;-69
2023/09/13 13:03:17;;;;;;;2.17;1.98;;;;;;;;;;5074559;28;20472;-69
2023/09/13 13:05:45;;;;;;;2.47;2.08;;;;;;;;;;5079078;28;20203;-69
2023/09/13 13:08:13;;;;;;;2.42;1.95;;;;;;;;;;5079188;28;20206;-69
2023/09/13 13:10:54;;;;;;;2.35;2.15;;;;;;;;;;5075920;28;20409;-69
2023/09/13 13:13:21;;;;;;;3.17;2.20;;;;;;;;;;5081167;28;20206;-69
2023/09/13 13:15:48;;;;;;;4.13;2.40;;;;;;;;;;5077901;28;20213;-69
2023/09/13 13:18:15;;;;;;;2.80;2.17;;;;;;;;;;5078493;28;20453;-69
2023/09/13 13:20:46;;;;;;;2.30;2.13;;;;;;;;;;5074812;28;20217;-69
2023/09/13 13:23:14;;;;;;;2.95;2.17;;;;;;;;;;5082537;28;20230;-69
2023/09/13 13:25:42;;;;;;;2.55;2.25;;;;;;;;;;5075968;28;20220;-69
2023/09/13 13:28:10;;;;;;;2.35;2.15;;;;;;;;;;5077318;28;20241;-69
2023/09/13 13:30:38;;;;;;;3.53;2.33;;;;;;;;;;5074511;28;20452;-68
2023/09/13 13:33:06;;;;;;;3.60;2.25;;;;;;;;;;5073042;28;20206;-69
2023/09/13 13:35:34;;;;;;;3.05;2.00;;;;;;;;;;5070044;28;20199;-68
2023/09/13 13:38:01;;;;;;;2.35;2.00;;;;;;;;;;5077419;28;20221;-68
2023/09/13 13:40:31;;;;;;;3.55;1.95;;;;;;;;;;5077451;28;20234;-68
2023/09/13 13:42:58;;;;;;;2.42;2.22;;;;;;;;;;5072939;28;20215;-68
2023/09/13 13:45:25;;;;;;;2.47;2.17;;;;;;;;;;5073537;28;20463;-69
2023/09/13 13:47:52;;;;;;;2.75;1.90;;;;;;;;;;5075688;28;20209;-64
2023/09/13 13:50:19;;;;;;;2.88;2.10;;;;;;;;;;5077417;28;20202;-64
2023/09/13 13:52:47;;;;;;;2.08;1.90;;;;;;;;;;5073533;28;20194;-64
2023/09/13 13:55:14;;;;;;;2.40;2.20;;;;;;;;;;5076975;28;20198;-63
2023/09/13 13:57:42;;;;;;;2.72;2.03;;;;;;;;;;5074725;28;20224;-66
2023/09/13 14:00:10;;;;;;;2.10;2.00;;;;;;;;;;5078924;28;20198;-64
2023/09/13 14:02:37;;;;;;;2.75;2.30;;;;;;;;;;5073191;28;20203;-66
2023/09/13 14:05:05;;;;;;;2.85;1.80;;;;;;;;;;5073226;28;20199;-64
2023/09/13 14:07:32;;;;;;;2.28;2.08;;;;;;;;;;5079588;28;20214;-64
2023/09/13 14:10:00;;;;;;;1.90;1.80;;;;;;;;;;5082181;28;20204;-64
2023/09/13 14:12:27;;;;;;;3.47;2.00;;;;;;;;;;5068981;28;20214;-64
2023/09/13 14:14:55;;;;;;;2.60;2.20;;;;;;;;;;5074099;28;20209;-64
2023/09/13 14:17:24;;;;;;;2.45;2.00;;;;;;;;;;5076238;28;20222;-65
2023/09/13 14:19:51;;;;;;;3.53;2.00;;;;;;;;;;5073956;28;20210;-64
2023/09/13 14:22:18;;;;;;;2.95;1.88;;;;;;;;;;5079324;28;20198;-64
2023/09/13 14:24:45;;;;;;;2.13;1.98;;;;;;;;;;5074810;28;20210;-64
2023/09/13 14:27:13;;;;;;;2.70;2.20;;;;;;;;;;5074598;28;20190;-63
2023/09/13 14:29:40;;;;;;;2.15;2.00;;;;;;;;;;5075864;28;20226;-65
2023/09/13 14:32:10;;;;;;;2.22;2.00;;;;;;;;;;5076960;28;20199;-64
2023/09/13 14:34:39;;;;;;;2.10;1.88;;;;;;;;;;5071491;28;20214;-64
2023/09/13 14:37:07;;;;;;;2.70;2.50;;;;;;;;;;5079304;28;20260;-64
2023/09/13 14:39:35;;;;;;;2.75;2.20;;;;;;;;;;5084700;28;20215;-64
2023/09/13 14:42:02;;;;;;;2.70;2.22;;;;;;;;;;5083986;28;20194;-64
2023/09/13 14:44:29;;;;;;;2.55;2.35;;;;;;;;;;5082276;28;20210;-64
2023/09/13 14:46:56;;;;;;;2.50;2.30;;;;;;;;;;5079694;28;20206;-64