Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:57;;;;;;;47.20;31.15;;;;;;;9.46;76.93;99467.19;5074533;28;20032;-78
2022/12/08 00:04:23;;;;;;;44.47;29.40;;;;;;;9.60;76.59;99485.91;5075032;28;20013;-80
2022/12/08 00:09:36;;;;;;;37.85;26.38;;;;;;;10.10;76.39;99560.13;5095806;28;20047;-80
2022/12/08 00:12:02;;;;;;;42.78;28.92;;;;;;;10.08;75.61;99556.84;5084654;28;20048;-79
2022/12/08 00:14:30;;;;;;;42.78;28.33;;;;;;;9.93;75.79;99537.50;5074492;28;20508;-79
2022/12/08 00:16:57;;;;;;;43.90;31.02;;;;;;;10.07;75.86;99552.56;5074132;28;20043;-80
2022/12/08 00:19:23;;;;;;;44.10;29.85;;;;;;;10.00;75.69;99548.16;5073910;28;20568;-80
2022/12/08 00:21:49;;;;;;;43.83;28.50;;;;;;;10.10;75.79;99556.69;5055918;28;20028;-79
2022/12/08 00:24:15;;;;;;;45.42;29.55;;;;;;;9.84;75.73;99527.97;5073722;28;20016;-80
2022/12/08 00:26:41;;;;;;;45.80;31.00;;;;;;;9.73;75.37;99496.75;5055693;28;20078;-79
2022/12/08 00:29:07;;;;;;;45.58;29.00;;;;;;;10.13;75.12;99567.69;5073675;28;20390;-79
2022/12/08 00:31:32;;;;;;;43.15;28.30;;;;;;;9.72;75.23;99510.91;5073826;28;20024;-80
2022/12/08 00:33:58;;;;;;;44.33;30.25;;;;;;;10.04;74.63;99554.72;5055389;28;20089;-79
2022/12/08 00:36:23;;;;;;;47.83;30.63;;;;;;;10.05;74.75;99553.75;5055631;28;20035;-80
2022/12/08 00:38:49;;;;;;;43.50;30.00;;;;;;;10.12;73.83;99573.97;5073486;28;20028;-79
2022/12/08 00:41:17;;;;;;;41.90;29.48;;;;;;;9.73;74.00;99523.09;5055551;28;20024;-80
2022/12/08 00:43:43;;;;;;;42.72;28.42;;;;;;;9.49;74.05;99460.75;5055368;28;20450;-79
2022/12/08 00:46:09;;;;;;;48.85;29.80;;;;;;;9.77;74.28;99505.94;5073256;28;20104;-80
2022/12/08 00:48:35;;;;;;;51.88;32.58;;;;;;;10.12;74.12;99566.06;5055516;28;20523;-79
2022/12/08 00:51:00;;;;;;;44.45;30.83;;;;;;;9.51;73.44;99506.22;5072485;28;20020;-80
2022/12/08 00:53:26;;;;;;;50.63;33.58;;;;;;;9.52;73.62;99482.31;5073766;28;20029;-79
2022/12/08 00:55:51;;;;;;;46.38;30.08;;;;;;;9.47;73.78;99462.75;5073558;28;20121;-79
2022/12/08 00:58:16;;;;;;;47.95;30.90;;;;;;;9.96;73.42;99552.16;5073518;28;20028;-79
2022/12/08 01:00:42;;;;;;;47.75;32.22;;;;;;;9.92;73.57;99532.38;5073190;28;20103;-79
2022/12/08 01:03:09;;;;;;;52.78;33.45;;;;;;;10.04;72.82;99547.63;5055239;28;20107;-79
2022/12/08 01:05:35;;;;;;;49.15;33.20;;;;;;;10.14;73.05;99560.59;5073238;28;20035;-79
2022/12/08 01:08:00;;;;;;;47.60;30.15;;;;;;;9.77;72.85;99498.03;5055118;28;20024;-79
2022/12/08 01:10:26;;;;;;;49.08;32.63;;;;;;;9.62;72.68;99487.38;5054998;28;20028;-79
2022/12/08 01:12:51;;;;;;;45.38;30.60;;;;;;;8.98;72.57;99362.09;5073258;28;20056;-79
2022/12/08 01:15:17;;;;;;;48.67;31.98;;;;;;;9.90;72.43;99515.91;5073084;28;20039;-79
2022/12/08 01:17:42;;;;;;;45.03;30.70;;;;;;;9.56;72.31;99456.44;5072787;28;20107;-79
2022/12/08 01:20:08;;;;;;;42.20;30.38;;;;;;;9.78;72.40;99495.22;5054889;28;20025;-79
2022/12/08 01:22:34;;;;;;;47.85;32.35;;;;;;;10.20;72.40;99559.94;5054855;28;20024;-79
2022/12/08 01:25:01;;;;;;;49.42;33.53;;;;;;;9.75;72.44;99489.47;5054789;28;20086;-79
2022/12/08 01:27:26;;;;;;;50.72;32.78;;;;;;;10.12;72.55;99550.22;5072603;28;20103;-79
2022/12/08 01:29:51;;;;;;;49.28;33.90;;;;;;;9.83;71.82;99502.59;5054624;28;20486;-79
2022/12/08 01:32:17;;;;;;;54.05;34.13;;;;;;;9.15;71.68;99388.16;5054723;28;20020;-79
2022/12/08 01:34:42;;;;;;;49.95;32.90;;;;;;;9.63;71.93;99467.13;5054881;28;20032;-79
2022/12/08 01:37:08;;;;;;;53.28;34.08;;;;;;;9.62;71.82;99463.66;5072887;28;20059;-79
2022/12/08 01:39:34;;;;;;;48.80;33.20;;;;;;;10.18;71.90;99554.81;5072764;28;20078;-79
2022/12/08 01:41:59;;;;;;;53.70;35.53;;;;;;;9.60;71.92;99449.00;5072630;28;20048;-79
2022/12/08 01:44:24;;;;;;;51.42;31.67;;;;;;;10.25;72.06;99554.13;5072331;28;20113;-79
2022/12/08 01:46:52;;;;;;;47.80;30.38;;;;;;;10.12;72.33;99541.50;5072178;28;20024;-79
2022/12/08 01:49:25;;;;;;;48.92;32.25;;;;;;;10.25;71.56;99560.22;5054193;28;20031;-79
2022/12/08 01:52:00;;;;;;;51.00;32.72;;;;;;;9.72;71.77;99490.66;5054083;28;20032;-79
2022/12/08 01:54:30;;;;;;;47.97;31.30;;;;;;;10.22;71.51;99555.31;5071864;28;20030;-79
2022/12/08 01:57:05;;;;;;;42.83;28.42;;;;;;;10.21;71.25;99558.94;5071878;28;20117;-79
2022/12/08 01:59:34;;;;;;;44.08;29.60;;;;;;;9.69;70.92;99477.00;5072073;28;20036;-79
2022/12/08 02:01:59;;;;;;;45.33;28.23;;;;;;;9.54;71.07;99461.88;5071506;28;20028;-79
2022/12/08 02:04:25;;;;;;;47.22;28.23;;;;;;;9.31;70.94;99425.94;5071864;28;20047;-79
2022/12/08 02:06:51;;;;;;;47.00;29.48;;;;;;;10.20;71.05;99570.50;5053938;28;20452;-79
2022/12/08 02:09:18;;;;;;;43.72;29.48;;;;;;;9.91;70.74;99507.84;5071784;28;20421;-79
2022/12/08 02:11:43;;;;;;;46.58;30.05;;;;;;;9.66;70.87;99474.66;5054063;28;20493;-80
2022/12/08 02:14:12;;;;;;;41.80;29.17;;;;;;;10.14;70.51;99550.88;5071682;28;20135;-79
2022/12/08 02:16:57;;;;;;;49.92;30.85;;;;;;;10.25;70.29;99546.22;5071943;28;20482;-80
2022/12/08 02:19:53;;;;;;;42.97;29.60;;;;;;;10.25;69.89;99556.78;5071515;28;20512;-80
2022/12/08 02:22:54;;;;;;;45.13;28.95;;;;;;;10.26;70.41;99553.13;5071359;28;20490;-80
2022/12/08 02:25:25;;;;;;;49.47;29.40;;;;;;;9.60;70.30;99457.72;5050441;28;20040;-80
2022/12/08 02:28:22;;;;;;;43.63;28.65;;;;;;;10.29;70.52;99555.44;5071491;28;20028;-80
2022/12/08 02:31:38;;;;;;;50.10;32.00;;;;;;;10.28;69.81;99554.59;5053443;28;20417;-79
2022/12/08 02:34:14;;;;;;;47.67;31.02;;;;;;;10.09;70.25;99558.50;5027997;28;20515;-79
2022/12/08 02:36:49;;;;;;;45.22;30.05;;;;;;;10.22;69.86;99557.94;5053346;28;20485;-80
2022/12/08 02:39:33;;;;;;;45.45;27.77;;;;;;;10.21;70.10;99566.03;5053484;28;20040;-80
2022/12/08 02:42:09;;;;;;;48.00;30.30;;;;;;;10.02;70.26;99535.63;5071512;28;20031;-79
2022/12/08 02:44:44;;;;;;;41.00;27.13;;;;;;;10.18;70.21;99553.97;5071350;28;20082;-79
2022/12/08 02:47:17;;;;;;;50.97;30.90;;;;;;;10.02;70.13;99519.81;5071226;28;20033;-80
2022/12/08 02:49:43;;;;;;;42.75;28.95;;;;;;;10.23;70.30;99550.84;5053367;28;20177;-80
2022/12/08 02:52:11;;;;;;;48.05;29.95;;;;;;;10.23;70.11;99558.75;5071101;28;20504;-79
2022/12/08 02:54:42;;;;;;;50.22;32.13;;;;;;;9.24;69.89;99405.56;5052971;28;20036;-79
2022/12/08 02:57:14;;;;;;;51.15;31.33;;;;;;;10.25;69.87;99556.78;5053155;28;20025;-79
2022/12/08 03:00:17;;;;;;;48.13;31.70;;;;;;;9.97;70.54;99522.97;5071436;28;20095;-79
2022/12/08 03:03:05;;;;;;;46.75;29.25;;;;;;;9.73;69.87;99494.09;5058361;28;20028;-79
2022/12/08 03:05:45;;;;;;;44.45;31.38;;;;;;;10.28;69.89;99565.16;5070928;28;20020;-79
2022/12/08 03:08:23;;;;;;;46.22;30.58;;;;;;;10.28;70.59;99570.44;5071215;28;20467;-80
2022/12/08 03:11:00;;;;;;;46.65;30.33;;;;;;;10.31;70.72;99559.53;5053145;28;20063;-79
2022/12/08 03:13:41;;;;;;;50.20;32.60;;;;;;;9.93;70.17;99513.75;5071230;28;20049;-79
2022/12/08 03:16:10;;;;;;;46.80;29.20;;;;;;;9.47;70.18;99420.59;5075017;28;20035;-79
2022/12/08 03:18:41;;;;;;;45.90;29.77;;;;;;;10.00;69.68;99511.25;5057051;28;20028;-79
2022/12/08 03:21:09;;;;;;;47.00;30.47;;;;;;;9.92;69.87;99500.75;5057095;28;20416;-79
2022/12/08 03:23:37;;;;;;;42.63;30.85;;;;;;;10.32;69.96;99563.00;5056970;28;20024;-79
2022/12/08 03:26:15;;;;;;;45.35;30.52;;;;;;;10.02;69.23;99514.53;5074929;28;20029;-79
2022/12/08 03:28:41;;;;;;;43.63;28.35;;;;;;;10.17;70.05;99539.16;5075055;28;20107;-79
2022/12/08 03:31:13;;;;;;;51.72;32.42;;;;;;;9.97;70.15;99512.41;5074973;28;20060;-79
2022/12/08 03:33:42;;;;;;;46.75;31.98;;;;;;;10.21;69.43;99558.13;5074521;28;20024;-79
2022/12/08 03:36:08;;;;;;;48.05;31.67;;;;;;;9.61;69.74;99464.66;5074549;28;20417;-79
2022/12/08 03:38:39;;;;;;;49.03;31.08;;;;;;;10.18;70.22;99557.44;5074927;28;20108;-79
2022/12/08 03:41:17;;;;;;;48.50;29.48;;;;;;;9.66;69.81;99488.69;5074810;28;20039;-79
2022/12/08 03:43:53;;;;;;;49.58;30.98;;;;;;;9.44;70.35;99439.38;5074476;28;20097;-79
2022/12/08 03:46:21;;;;;;;52.55;32.40;;;;;;;10.19;69.88;99571.47;5056455;28;20093;-79
2022/12/08 03:48:47;;;;;;;43.92;27.92;;;;;;;10.19;69.83;99574.09;5074394;28;20028;-79
2022/12/08 03:51:13;;;;;;;46.90;28.20;;;;;;;9.90;70.13;99534.38;5056339;28;20058;-79
2022/12/08 03:53:38;;;;;;;48.22;31.65;;;;;;;9.36;69.53;99434.97;5074264;28;20035;-79
2022/12/08 03:56:13;;;;;;;60.05;41.85;;;;;;;10.08;69.60;99562.13;5074205;28;20084;-79
2022/12/08 03:58:38;;;;;;;51.42;32.90;;;;;;;9.42;69.78;99450.09;5074247;28;20017;-79
2022/12/08 04:01:04;;;;;;;46.97;31.40;;;;;;;9.20;69.25;99413.97;5074203;28;20024;-79
2022/12/08 04:03:29;;;;;;;44.17;30.73;;;;;;;9.81;69.80;99523.88;5056312;28;20013;-79
2022/12/08 04:05:55;;;;;;;44.75;29.13;;;;;;;9.48;69.45;99464.41;5074162;28;20508;-79
2022/12/08 04:08:20;;;;;;;43.35;29.08;;;;;;;9.23;69.23;99425.00;5056223;28;20020;-79
2022/12/08 04:10:45;;;;;;;46.70;30.23;;;;;;;9.94;69.67;99547.03;5074108;28;20428;-79
2022/12/08 04:13:11;;;;;;;52.90;33.20;;;;;;;9.68;69.92;99483.25;5073737;28;20045;-79
2022/12/08 04:15:36;;;;;;;51.13;33.30;;;;;;;9.35;69.75;99454.41;5055874;28;20028;-80
2022/12/08 04:18:02;;;;;;;49.63;33.03;;;;;;;9.95;69.92;99532.88;5074056;28;20021;-79
2022/12/08 04:20:27;;;;;;;46.33;30.90;;;;;;;9.82;69.92;99522.06;5055946;28;20028;-79
2022/12/08 04:22:52;;;;;;;48.05;31.92;;;;;;;10.13;69.96;99570.34;5055732;28;20031;-79
2022/12/08 04:25:18;;;;;;;49.33;34.15;;;;;;;9.42;69.46;99455.38;5073285;28;20104;-79
2022/12/08 04:27:43;;;;;;;50.42;33.80;;;;;;;9.57;70.09;99485.25;5073738;28;20020;-80
2022/12/08 04:30:09;;;;;;;55.45;35.83;;;;;;;9.91;70.06;99533.38;5073686;28;20024;-79
2022/12/08 04:32:34;;;;;;;45.95;30.33;;;;;;;10.04;69.95;99552.91;5073795;28;20032;-79
2022/12/08 04:35:00;;;;;;;54.85;34.78;;;;;;;10.19;69.72;99574.09;5056103;28;20527;-79
2022/12/08 04:37:27;;;;;;;61.50;42.75;;;;;;;10.20;69.82;99581.03;5073660;28;20111;-79
2022/12/08 04:39:52;;;;;;;59.42;37.10;;;;;;;9.66;69.74;99514.22;5073720;28;20095;-79
2022/12/08 04:42:18;;;;;;;53.00;35.67;;;;;;;9.60;69.61;99504.34;5073938;28;20115;-79
2022/12/08 04:44:43;;;;;;;51.05;29.38;;;;;;;9.43;69.94;99482.53;5055833;28;20020;-79
2022/12/08 04:47:09;;;;;;;49.20;32.75;;;;;;;9.39;69.66;99468.06;5073447;28;20082;-79
2022/12/08 04:49:34;;;;;;;48.60;31.23;;;;;;;9.94;69.84;99554.97;5073265;28;20090;-79
2022/12/08 04:51:59;;;;;;;47.80;32.05;;;;;;;9.94;69.89;99547.03;5073176;28;20486;-79
2022/12/08 04:54:25;;;;;;;53.40;35.80;;;;;;;9.92;70.42;99535.03;5055438;28;20035;-79
2022/12/08 04:56:51;;;;;;;52.30;33.65;;;;;;;9.25;69.90;99430.09;5055692;28;20025;-79
2022/12/08 04:59:16;;;;;;;44.63;30.52;;;;;;;10.16;69.90;99601.66;5072974;28;20051;-79
2022/12/08 05:01:42;;;;;;;48.85;31.70;;;;;;;9.88;69.54;99540.66;5073293;28;20024;-79
2022/12/08 05:04:07;;;;;;;49.25;30.55;;;;;;;8.56;69.73;99327.19;5072890;28;20474;-79
2022/12/08 05:06:32;;;;;;;45.00;29.45;;;;;;;9.77;69.73;99527.03;5054897;28;20028;-79
2022/12/08 05:08:58;;;;;;;49.75;30.67;;;;;;;9.52;70.20;99492.03;5072882;28;20032;-80
2022/12/08 05:11:23;;;;;;;59.03;38.40;;;;;;;9.79;69.69;99536.41;5072839;28;20156;-79
2022/12/08 05:13:49;;;;;;;54.65;36.30;;;;;;;9.71;69.78;99527.72;5070970;28;20041;-79
2022/12/08 05:16:14;;;;;;;56.60;35.15;;;;;;;8.79;69.61;99368.56;5071652;28;20035;-79
2022/12/08 05:18:41;;;;;;;48.35;30.48;;;;;;;10.21;69.86;99595.06;5072728;28;20060;-79
2022/12/08 05:21:07;;;;;;;52.17;35.30;;;;;;;9.18;69.92;99421.25;5071534;28;20459;-79
2022/12/08 05:23:33;;;;;;;52.92;32.35;;;;;;;10.24;70.08;99594.72;5072623;28;20123;-79
2022/12/08 05:25:59;;;;;;;51.47;33.25;;;;;;;9.76;69.55;99513.03;5072452;28;20032;-79
2022/12/08 05:28:24;;;;;;;56.20;35.22;;;;;;;10.23;69.96;99585.16;5071067;28;20085;-79
2022/12/08 05:30:50;;;;;;;57.58;36.08;;;;;;;9.94;70.06;99547.03;5072327;28;20024;-79
2022/12/08 05:33:16;;;;;;;55.10;32.70;;;;;;;9.76;70.05;99562.31;5071140;28;20459;-79
2022/12/08 05:35:41;;;;;;;49.55;32.90;;;;;;;9.87;70.15;99551.38;5071084;28;20078;-79
2022/12/08 05:38:08;;;;;;;49.78;30.73;;;;;;;10.19;69.77;99609.22;5072011;28;20032;-79
2022/12/08 05:40:33;;;;;;;51.45;33.45;;;;;;;10.21;70.20;99600.34;5072580;28;20413;-80
2022/12/08 05:42:59;;;;;;;44.22;29.33;;;;;;;10.07;69.77;99591.31;5071089;28;20032;-79
2022/12/08 05:45:24;;;;;;;46.80;32.67;;;;;;;9.54;69.34;99501.41;5072303;28;20036;-79
2022/12/08 05:47:52;;;;;;;42.53;28.83;;;;;;;9.46;69.56;99490.91;5072368;28;20025;-79
2022/12/08 05:50:17;;;;;;;47.08;29.30;;;;;;;8.93;69.41;99414.44;5072430;28;20028;-79
2022/12/08 05:52:43;;;;;;;44.17;29.45;;;;;;;9.83;69.29;99587.00;5070679;28;20394;-79
2022/12/08 05:55:08;;;;;;;44.45;29.48;;;;;;;9.77;69.09;99562.13;5072187;28;20107;-79
2022/12/08 05:57:34;;;;;;;49.22;31.08;;;;;;;10.06;69.25;99614.25;5071101;28;20494;-79
2022/12/08 06:00:00;;;;;;;45.95;27.90;;;;;;;10.04;69.56;99624.13;5071798;28;20026;-79
2022/12/08 06:02:26;;;;;;;49.65;30.13;;;;;;;9.64;69.85;99563.66;5071605;28;20036;-79
2022/12/08 06:04:51;;;;;;;47.30;30.40;;;;;;;10.05;69.71;99630.25;5071869;28;20107;-79
2022/12/08 06:07:16;;;;;;;42.63;29.38;;;;;;;10.07;70.04;99622.97;5071830;28;20058;-79
2022/12/08 06:09:42;;;;;;;39.63;27.67;;;;;;;9.68;69.34;99563.16;5069887;28;20059;-79
2022/12/08 06:12:10;;;;;;;45.67;31.67;;;;;;;9.97;69.71;99594.19;5071675;28;20051;-80
2022/12/08 06:14:37;;;;;;;47.35;30.17;;;;;;;9.46;69.61;99519.09;5071926;28;20025;-79
2022/12/08 06:17:03;;;;;;;51.42;33.08;;;;;;;9.51;69.39;99517.56;5070991;28;20032;-79
2022/12/08 06:19:29;;;;;;;50.40;33.33;;;;;;;10.03;69.06;99606.66;5051398;28;20020;-79
2022/12/08 06:21:54;;;;;;;52.03;33.47;;;;;;;9.51;69.45;99543.94;5061178;28;20036;-79
2022/12/08 06:24:19;;;;;;;50.38;32.80;;;;;;;10.31;69.21;99659.81;5071407;28;20024;-79
2022/12/08 06:26:45;;;;;;;50.30;31.13;;;;;;;9.96;68.97;99611.00;5071466;28;20024;-79
2022/12/08 06:29:11;;;;;;;44.33;29.80;;;;;;;9.67;69.26;99552.78;5067109;28;20090;-79
2022/12/08 06:31:37;;;;;;;49.58;32.20;;;;;;;9.73;69.31;99555.56;5069684;28;20416;-79
2022/12/08 06:34:02;;;;;;;50.17;32.35;;;;;;;10.15;68.91;99636.13;5070145;28;20047;-79
2022/12/08 06:36:28;;;;;;;48.38;30.67;;;;;;;9.74;68.92;99564.28;5070896;28;20029;-80
2022/12/08 06:38:54;;;;;;;51.53;31.25;;;;;;;10.42;68.94;99670.00;5061345;28;20035;-79
2022/12/08 06:41:20;;;;;;;47.60;30.88;;;;;;;10.04;69.08;99610.94;5069920;28;20032;-79
2022/12/08 06:43:46;;;;;;;44.28;29.25;;;;;;;10.35;68.76;99682.22;5070878;28;20051;-79
2022/12/08 06:46:16;;;;;;;43.42;30.35;;;;;;;10.43;68.71;99682.22;5070954;28;20028;-79
2022/12/08 06:48:42;;;;;;;50.53;30.05;;;;;;;10.01;68.76;99621.84;5070130;28;20081;-80
2022/12/08 06:51:10;;;;;;;48.20;31.35;;;;;;;10.43;68.50;99678.75;5069710;28;20034;-79
2022/12/08 06:53:37;;;;;;;49.95;31.90;;;;;;;9.98;68.40;99601.09;5068735;28;20041;-79
2022/12/08 06:56:03;;;;;;;48.65;32.50;;;;;;;10.48;68.10;99698.34;5055950;28;20099;-79
2022/12/08 06:58:28;;;;;;;46.85;32.15;;;;;;;10.28;68.54;99640.88;5070945;28;20054;-79
2022/12/08 07:00:54;;;;;;;60.42;34.58;;;;;;;9.20;68.39;99490.38;5070178;28;20036;-79
2022/12/08 07:03:19;;;;;;;46.08;30.15;;;;;;;10.44;68.51;99693.59;5068650;28;20544;-79
2022/12/08 07:05:45;;;;;;;52.90;31.05;;;;;;;10.12;67.90;99639.09;5069691;28;20077;-80
2022/12/08 07:08:10;;;;;;;48.78;31.60;;;;;;;9.16;68.62;99482.00;5069583;28;20035;-79
2022/12/08 07:10:36;;;;;;;46.95;31.63;;;;;;;10.06;68.83;99631.88;5070083;28;20024;-79
2022/12/08 07:13:01;;;;;;;46.92;30.98;;;;;;;10.43;68.30;99676.94;5070095;28;20098;-80
2022/12/08 07:15:27;;;;;;;49.05;30.95;;;;;;;10.32;68.13;99653.53;5070014;28;20041;-80
2022/12/08 07:17:52;;;;;;;48.72;30.10;;;;;;;10.54;68.41;99693.38;5070425;28;20025;-80
2022/12/08 07:20:18;;;;;;;48.30;30.33;;;;;;;10.41;68.11;99664.91;5068474;28;20032;-79
2022/12/08 07:22:48;;;;;;;45.58;31.65;;;;;;;10.09;68.34;99613.91;5066442;28;20398;-80
2022/12/08 07:25:14;;;;;;;46.05;30.08;;;;;;;10.24;68.08;99668.59;5070029;28;20099;-80
2022/12/08 07:27:40;;;;;;;50.25;31.33;;;;;;;10.44;68.32;99704.16;5070061;28;20055;-80
2022/12/08 07:30:06;;;;;;;53.22;33.47;;;;;;;10.28;68.25;99669.91;5069663;28;20482;-80
2022/12/08 07:32:31;;;;;;;48.53;30.90;;;;;;;10.32;68.00;99669.38;5069798;28;20079;-79
2022/12/08 07:34:57;;;;;;;47.20;29.85;;;;;;;10.31;68.23;99680.94;5070377;28;20493;-79
2022/12/08 07:37:22;;;;;;;52.38;33.13;;;;;;;10.24;67.76;99677.34;5066240;28;20032;-79
2022/12/08 07:39:47;;;;;;;46.55;29.50;;;;;;;9.67;68.01;99573.88;5067952;28;20028;-80
2022/12/08 07:42:13;;;;;;;49.17;31.20;;;;;;;10.43;68.20;99692.78;5069645;28;20429;-80
2022/12/08 07:44:38;;;;;;;48.60;32.10;;;;;;;9.75;68.05;99594.94;5068440;28;20166;-80
2022/12/08 07:47:04;;;;;;;46.92;29.98;;;;;;;10.17;68.69;99655.25;5070284;28;20390;-80
2022/12/08 07:49:29;;;;;;;51.70;33.95;;;;;;;10.36;68.06;99680.41;5058952;28;20032;-79
2022/12/08 07:51:54;;;;;;;50.50;29.17;;;;;;;10.15;67.41;99621.13;5065882;28;20032;-79
2022/12/08 07:54:20;;;;;;;53.22;29.95;;;;;;;10.49;67.31;99691.25;5066389;28;20021;-80
2022/12/08 07:56:45;;;;;;;45.72;27.98;;;;;;;9.97;67.24;99601.25;5069642;28;20112;-80
2022/12/08 07:59:11;;;;;;;43.90;28.25;;;;;;;10.46;67.49;99692.41;5067332;28;20029;-79
2022/12/08 08:01:36;;;;;;;50.33;30.95;;;;;;;10.58;67.67;99710.50;5071648;28;20060;-80
2022/12/08 08:04:04;;;;;;;49.63;28.55;;;;;;;10.56;68.36;99705.41;5061058;28;20024;-80
2022/12/08 08:06:33;;;;;;;48.45;31.85;;;;;;;8.97;67.55;99447.34;5073435;28;20031;-81
2022/12/08 08:08:59;;;;;;;44.25;28.17;;;;;;;9.71;67.60;99562.81;5053959;28;20032;-80
2022/12/08 08:11:25;;;;;;;49.10;30.58;;;;;;;10.14;67.61;99651.13;5054703;28;20025;-80
2022/12/08 08:13:50;;;;;;;48.03;30.23;;;;;;;10.38;67.54;99675.78;5073148;28;20049;-80
2022/12/08 08:16:17;;;;;;;49.08;32.17;;;;;;;10.56;67.73;99708.03;5073006;28;20625;-80
2022/12/08 08:18:42;;;;;;;48.45;29.88;;;;;;;10.22;67.58;99652.94;5070268;28;20059;-81
2022/12/08 08:21:08;;;;;;;48.80;30.67;;;;;;;10.01;67.75;99605.19;5056227;28;20055;-80
2022/12/08 08:23:34;;;;;;;51.28;29.13;;;;;;;10.66;67.84;99706.00;5072431;28;20028;-80
2022/12/08 08:26:01;;;;;;;49.40;30.85;;;;;;;10.14;68.03;99616.00;5069982;28;20012;-79
2022/12/08 08:28:28;;;;;;;52.78;32.95;;;;;;;10.46;67.70;99667.84;5073296;28;20579;-81
2022/12/08 08:30:53;;;;;;;52.65;30.23;;;;;;;10.45;67.24;99639.81;5053326;28;20064;-81
2022/12/08 08:33:18;;;;;;;52.80;32.50;;;;;;;9.55;67.70;99504.88;5072266;28;20056;-80
2022/12/08 08:35:44;;;;;;;53.85;30.33;;;;;;;10.27;67.72;99621.56;5072270;28;20032;-80
2022/12/08 08:38:09;;;;;;;52.40;28.85;;;;;;;10.38;67.57;99634.38;5052170;28;20565;-81
2022/12/08 08:40:35;;;;;;;54.17;31.08;;;;;;;10.53;67.42;99675.88;5072077;28;20040;-81
2022/12/08 08:43:01;;;;;;;50.47;30.35;;;;;;;10.82;67.38;99719.09;5071458;28;20161;-81
2022/12/08 08:45:26;;;;;;;51.83;31.20;;;;;;;10.40;67.80;99634.19;5058326;28;20055;-81
2022/12/08 08:47:52;;;;;;;45.80;29.85;;;;;;;10.10;67.54;99585.69;5058142;28;20505;-80
2022/12/08 08:50:17;;;;;;;51.65;30.92;;;;;;;10.61;67.55;99670.56;5054823;28;20024;-80
2022/12/08 08:52:43;;;;;;;50.33;32.03;;;;;;;10.29;67.21;99622.22;5055088;28;20421;-80
2022/12/08 08:55:08;;;;;;;52.58;31.83;;;;;;;10.93;67.07;99704.66;5071824;28;20109;-80
2022/12/08 08:57:34;;;;;;;42.58;27.05;;;;;;;10.75;67.27;99669.78;5068950;28;20049;-81
2022/12/08 08:59:59;;;;;;;48.60;28.25;;;;;;;9.81;66.98;99521.25;5054633;28;20039;-81
2022/12/08 09:02:25;;;;;;;45.15;28.25;;;;;;;11.00;67.37;99702.94;5054371;28;20032;-81
2022/12/08 09:04:50;;;;;;;47.47;28.42;;;;;;;10.63;66.89;99636.88;5073259;28;20607;-81
2022/12/08 09:07:16;;;;;;;48.00;28.15;;;;;;;10.89;67.42;99681.41;5072099;28;20512;-81
2022/12/08 09:09:41;;;;;;;47.47;28.33;;;;;;;10.65;67.72;99637.53;5072162;28;20107;-81
2022/12/08 09:12:07;;;;;;;50.17;30.65;;;;;;;11.04;66.83;99684.94;5067010;28;20064;-81
2022/12/08 09:14:33;;;;;;;44.67;28.42;;;;;;;10.46;67.22;99599.22;5054876;28;20131;-80
2022/12/08 09:16:58;;;;;;;48.92;30.23;;;;;;;10.71;66.97;99615.69;5053242;28;20048;-82
2022/12/08 09:19:24;;;;;;;45.95;28.98;;;;;;;11.20;67.21;99674.25;5081875;28;20029;-82
2022/12/08 09:21:49;;;;;;;42.63;26.77;;;;;;;10.61;67.52;99572.88;5097700;28;20078;-81
2022/12/08 09:24:15;;;;;;;48.75;29.50;;;;;;;10.09;66.47;99483.81;5076938;28;20024;-82
2022/12/08 09:26:43;;;;;;;46.03;30.13;;;;;;;10.75;66.60;99601.97;5071860;28;20032;-81
2022/12/08 09:29:09;;;;;;;45.38;30.20;;;;;;;10.68;66.58;99547.38;5053727;28;20433;-82
2022/12/08 09:31:35;;;;;;;50.85;30.95;;;;;;;11.38;66.61;99669.47;5067093;28;20512;-82
2022/12/08 09:34:01;;;;;;;52.05;32.60;;;;;;;11.17;66.69;99637.59;5035809;28;20033;-82
2022/12/08 09:36:26;;;;;;;51.08;32.38;;;;;;;10.48;66.42;99510.09;5048427;28;20497;-82
2022/12/08 09:38:55;;;;;;;48.88;30.38;;;;;;;11.46;66.49;99668.56;5039655;28;20033;-81
2022/12/08 09:41:33;;;;;;;48.30;30.13;;;;;;;11.45;66.40;99662.44;5044541;28;20045;-81
2022/12/08 09:44:27;;;;;;;56.58;36.63;;;;;;;11.07;66.64;99615.88;5051419;28;20107;-82
2022/12/08 09:46:54;;;;;;;55.22;33.20;;;;;;;11.42;66.84;99665.44;5023192;28;20028;-81
2022/12/08 09:49:35;;;;;;;49.72;31.58;;;;;;;11.43;66.90;99660.97;5032190;28;20048;-81
2022/12/08 09:52:02;;;;;;;52.03;35.33;;;;;;;10.79;66.93;99557.53;5035524;28;20116;-81
2022/12/08 09:54:34;;;;;;;51.50;30.75;;;;;;;10.81;66.01;99547.59;5029966;28;20064;-82
2022/12/08 09:57:05;;;;;;;47.78;31.80;;;;;;;11.29;65.86;99620.31;5051912;28;20028;-82
2022/12/08 09:59:34;;;;;;;48.10;29.15;;;;;;;11.47;66.26;99646.41;5044132;28;20035;-81
2022/12/08 10:02:01;;;;;;;50.05;29.90;;;;;;;11.18;66.35;99596.16;5032107;28;20029;-82
2022/12/08 10:04:33;;;;;;;51.45;32.08;;;;;;;11.24;66.15;99601.53;5058666;28;20036;-81
2022/12/08 10:07:26;;;;;;;52.53;29.02;;;;;;;11.51;66.31;99641.56;5036777;28;20489;-81
2022/12/08 10:09:57;;;;;;;46.80;31.10;;;;;;;11.17;66.15;99581.28;5042660;28;20049;-81
2022/12/08 10:12:41;;;;;;;45.13;29.20;;;;;;;11.51;66.28;99633.63;5057668;28;20087;-81
2022/12/08 10:15:28;;;;;;;45.45;29.08;;;;;;;11.44;66.51;99626.44;5053478;28;20115;-81
2022/12/08 10:17:56;;;;;;;51.13;32.33;;;;;;;11.38;66.64;99644.84;5069387;28;20033;-81
2022/12/08 10:20:25;;;;;;;48.53;31.27;;;;;;;11.36;66.34;99628.34;5050622;28;20155;-81
2022/12/08 10:23:03;;;;;;;46.10;28.75;;;;;;;10.76;66.60;99534.94;5065873;28;20103;-81
2022/12/08 10:25:38;;;;;;;44.47;28.98;;;;;;;10.85;66.97;99542.78;5068106;28;20024;-81
2022/12/08 10:28:03;;;;;;;49.53;32.25;;;;;;;10.85;66.10;99529.56;5060875;28;20107;-81
2022/12/08 10:30:30;;;;;;;50.20;30.42;;;;;;;11.27;66.40;99617.03;5045737;28;20119;-81
2022/12/08 10:32:56;;;;;;;54.13;31.67;;;;;;;11.52;66.16;99619.41;5068420;28;20161;-81
2022/12/08 10:35:24;;;;;;;50.63;31.38;;;;;;;11.54;66.55;99628.81;5045720;28;20024;-82
2022/12/08 10:37:56;;;;;;;46.50;28.00;;;;;;;11.58;66.20;99618.69;5064424;28;20020;-82
2022/12/08 10:40:21;;;;;;;41.45;27.58;;;;;;;11.59;65.87;99607.94;5053934;28;20032;-81
2022/12/08 10:42:51;;;;;;;46.83;29.73;;;;;;;11.39;66.20;99570.63;5053332;28;20036;-81
2022/12/08 10:45:52;;;;;;;49.08;28.75;;;;;;;11.68;66.01;99604.19;5071271;28;20475;-81
2022/12/08 10:48:26;;;;;;;46.00;26.65;;;;;;;11.44;65.92;99557.69;5018320;28;20124;-81
2022/12/08 10:50:54;;;;;;;50.25;30.25;;;;;;;11.67;66.15;99602.53;5053177;28;20493;-81
2022/12/08 10:53:26;;;;;;;47.75;27.85;;;;;;;11.63;66.12;99603.91;5065294;28;20134;-83
2022/12/08 10:56:01;;;;;;;47.15;29.10;;;;;;;11.61;65.77;99608.56;5062320;28;20025;-81
2022/12/08 10:58:39;;;;;;;49.63;30.08;;;;;;;11.59;65.62;99600.00;5039985;28;20039;-83
2022/12/08 11:01:24;;;;;;;49.03;30.92;;;;;;;11.58;65.85;99597.53;5053385;28;20508;-81
2022/12/08 11:03:53;;;;;;;46.90;27.60;;;;;;;11.42;65.85;99567.63;5058474;28;20039;-82
2022/12/08 11:06:38;;;;;;;44.95;29.58;;;;;;;11.60;66.27;99584.94;5065376;28;20078;-81
2022/12/08 11:09:16;;;;;;;46.92;28.70;;;;;;;11.58;65.95;99571.91;5061762;28;20037;-82
2022/12/08 11:11:47;;;;;;;44.67;27.50;;;;;;;11.72;65.58;99579.00;5064405;28;20048;-82
2022/12/08 11:14:26;;;;;;;49.63;28.73;;;;;;;11.76;65.42;99582.09;5056948;28;20457;-81
2022/12/08 11:16:55;;;;;;;53.17;33.75;;;;;;;10.94;65.77;99438.69;5054800;28;20028;-81
2022/12/08 11:19:25;;;;;;;48.45;30.17;;;;;;;11.29;65.52;99489.97;5051078;28;20032;-81
2022/12/08 11:21:50;;;;;;;44.30;28.25;;;;;;;11.26;65.53;99469.19;5070638;28;20059;-80
2022/12/08 11:24:27;;;;;;;48.55;29.50;;;;;;;11.87;65.12;99567.59;5075017;28;20464;-82
2022/12/08 11:26:58;;;;;;;47.00;29.08;;;;;;;11.98;65.24;99572.44;5081304;28;20039;-81
2022/12/08 11:29:26;;;;;;;45.30;28.00;;;;;;;11.65;64.81;99529.69;5061403;28;20077;-81