Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:47;;;;;;;2.13;2.03;;;11.20;58.40;;;;;;5009373;28;20049;-80
2024/01/21 00:03:12;;;;;;;2.25;2.15;;;11.20;58.30;;;;;;5057843;28;20099;-79
2024/01/21 00:05:38;;;;;;;2.28;2.03;;;11.20;58.40;;;;;;5019285;28;20108;-80
2024/01/21 00:08:04;;;;;;;2.28;2.17;;;11.20;58.40;;;;;;4992682;28;20049;-80
2024/01/21 00:10:29;;;;;;;2.33;2.22;;;11.20;58.30;;;;;;5015619;28;20045;-80
2024/01/21 00:12:55;;;;;;;2.15;2.05;;;11.20;58.40;;;;;;5057823;28;20068;-80
2024/01/21 00:15:22;;;;;;;2.10;2.00;;;11.20;58.30;;;;;;5035954;28;20743;-79
2024/01/21 00:17:48;;;;;;;2.20;2.10;;;11.20;58.40;;;;;;5026230;28;20526;-80
2024/01/21 00:20:13;;;;;;;2.20;2.10;;;11.20;58.40;;;;;;5000027;28;20484;-80
2024/01/21 00:22:40;;;;;;;2.35;2.25;;;11.20;58.50;;;;;;4991852;28;20030;-81
2024/01/21 00:25:06;;;;;;;2.20;2.10;;;11.20;58.40;;;;;;5016601;28;20034;-80
2024/01/21 00:27:32;;;;;;;2.20;2.10;;;11.20;58.40;;;;;;5023736;28;20091;-80
2024/01/21 00:29:58;;;;;;;1.92;1.83;;;11.20;58.40;;;;;;5022399;28;20041;-80
2024/01/21 00:32:23;;;;;;;2.08;1.98;;;11.20;58.40;;;;;;5007849;28;20100;-80
2024/01/21 00:34:49;;;;;;;1.75;1.65;;;11.20;58.50;;;;;;5011022;28;20045;-80
2024/01/21 00:37:15;;;;;;;2.10;2.00;;;11.20;58.40;;;;;;5023552;28;20043;-80
2024/01/21 00:39:40;;;;;;;1.70;1.60;;;11.20;58.30;;;;;;5023932;28;20156;-80
2024/01/21 00:42:06;;;;;;;2.28;2.17;;;11.20;58.30;;;;;;5006906;28;20503;-79
2024/01/21 00:44:31;;;;;;;2.25;2.15;;;11.20;59.00;;;;;;5010021;28;20041;-79
2024/01/21 00:46:57;;;;;;;2.10;2.00;;;11.20;58.30;;;;;;5026386;28;20038;-80
2024/01/21 00:49:22;;;;;;;2.10;2.00;;;11.30;58.40;;;;;;5005059;28;20050;-79
2024/01/21 00:51:48;;;;;;;1.67;1.58;;;11.20;58.40;;;;;;5022835;28;20450;-80
2024/01/21 00:54:13;;;;;;;2.35;2.25;;;11.20;58.40;;;;;;5024175;28;20446;-79
2024/01/21 00:56:39;;;;;;;1.83;1.73;;;11.20;58.40;;;;;;5024671;28;20104;-80
2024/01/21 00:59:04;;;;;;;1.90;1.80;;;11.20;58.60;;;;;;5008512;28;20073;-80
2024/01/21 01:01:30;;;;;;;1.88;1.77;;;11.20;58.40;;;;;;5024359;28;20048;-80
2024/01/21 01:03:56;;;;;;;1.73;1.63;;;11.20;58.50;;;;;;5020031;28;20124;-80
2024/01/21 01:06:21;;;;;;;1.88;1.77;;;11.20;58.50;;;;;;4999459;28;20057;-80
2024/01/21 01:08:47;;;;;;;2.00;1.90;;;11.20;58.40;;;;;;5023470;28;20042;-80
2024/01/21 01:11:12;;;;;;;1.98;1.88;;;11.20;58.50;;;;;;5008216;28;20037;-80
2024/01/21 01:13:38;;;;;;;1.88;1.77;;;11.20;58.50;;;;;;5007865;28;20124;-80
2024/01/21 01:16:06;;;;;;;1.88;1.77;;;11.20;58.50;;;;;;4991267;28;20092;-80
2024/01/21 01:18:31;;;;;;;1.90;1.80;;;11.20;58.70;;;;;;4990722;28;20068;-80
2024/01/21 01:20:57;;;;;;;2.03;1.92;;;11.20;59.40;;;;;;5020479;28;20122;-80
2024/01/21 01:23:23;;;;;;;1.67;1.58;;;11.20;58.50;;;;;;5025582;28;20049;-79
2024/01/21 01:25:48;;;;;;;1.52;1.50;;;11.20;58.50;;;;;;5025876;28;20033;-80
2024/01/21 01:28:14;;;;;;;1.40;1.35;;;11.20;58.60;;;;;;5023697;28;20037;-79
2024/01/21 01:30:39;;;;;;;1.88;1.77;;;11.20;58.60;;;;;;5022234;28;20053;-80
2024/01/21 01:33:05;;;;;;;1.90;1.80;;;11.20;58.60;;;;;;5023998;28;20087;-80
2024/01/21 01:35:30;;;;;;;1.60;1.50;;;11.20;58.70;;;;;;5022536;28;20398;-80
2024/01/21 01:37:56;;;;;;;1.70;1.60;;;11.10;58.60;;;;;;5027549;28;20406;-79
2024/01/21 01:40:22;;;;;;;1.75;1.65;;;11.20;58.80;;;;;;5023941;28;20045;-79
2024/01/21 01:42:57;;;;;;;1.80;1.70;;;11.10;58.70;;;;;;5021153;28;20025;-80
2024/01/21 01:45:23;;;;;;;1.60;1.50;;;11.10;58.70;;;;;;5023200;28;20037;-80
2024/01/21 01:47:48;;;;;;;1.60;1.50;;;11.20;58.70;;;;;;5020631;28;20033;-80
2024/01/21 01:50:14;;;;;;;2.33;2.22;;;11.20;58.70;;;;;;5026098;28;20040;-80
2024/01/21 01:52:40;;;;;;;1.90;1.80;;;11.10;59.00;;;;;;4990670;28;20045;-79
2024/01/21 01:55:06;;;;;;;2.05;1.95;;;11.10;58.70;;;;;;5004412;28;20056;-80
2024/01/21 01:57:31;;;;;;;1.83;1.73;;;11.10;58.70;;;;;;5000875;28;20170;-79
2024/01/21 01:59:57;;;;;;;1.60;1.50;;;11.10;58.70;;;;;;5006114;28;20132;-80
2024/01/21 02:02:23;;;;;;;1.80;1.70;;;11.10;58.80;;;;;;5024732;28;20057;-80
2024/01/21 02:04:49;;;;;;;1.80;1.70;;;11.10;58.70;;;;;;5023609;28;20511;-80
2024/01/21 02:07:14;;;;;;;1.73;1.63;;;11.10;58.70;;;;;;5020044;28;20392;-79
2024/01/21 02:09:40;;;;;;;1.65;1.55;;;11.10;58.80;;;;;;4991433;28;20587;-80
2024/01/21 02:12:05;;;;;;;1.40;1.40;;;11.10;58.80;;;;;;5003490;28;20089;-80
2024/01/21 02:14:31;;;;;;;1.52;1.42;;;11.20;58.80;;;;;;5021409;28;20065;-80
2024/01/21 02:16:56;;;;;;;1.33;1.33;;;11.20;58.90;;;;;;5035294;28;20080;-80
2024/01/21 02:19:30;;;;;;;1.80;1.70;;;11.10;58.80;;;;;;4988053;28;20042;-80
2024/01/21 02:21:55;;;;;;;1.13;1.10;;;11.20;58.80;;;;;;5004617;28;20141;-80
2024/01/21 02:24:21;;;;;;;1.67;1.58;;;11.10;58.80;;;;;;5016610;28;20595;-79
2024/01/21 02:26:48;;;;;;;1.70;1.60;;;11.20;59.00;;;;;;4984374;28;20039;-80
2024/01/21 02:29:13;;;;;;;1.65;1.60;;;11.10;58.80;;;;;;5000615;28;20140;-79
2024/01/21 02:31:39;;;;;;;1.70;1.60;;;11.10;58.90;;;;;;5053869;28;20135;-79
2024/01/21 02:34:04;;;;;;;1.48;1.38;;;11.10;58.80;;;;;;5015125;28;20056;-80
2024/01/21 02:36:30;;;;;;;1.50;1.40;;;11.10;58.80;;;;;;5019004;28;20431;-79
2024/01/21 02:38:56;;;;;;;1.50;1.40;;;11.10;58.80;;;;;;5020706;28;20129;-79
2024/01/21 02:41:21;;;;;;;1.75;1.65;;;11.10;58.80;;;;;;5003206;28;20108;-80
2024/01/21 02:43:47;;;;;;;1.35;1.35;;;11.10;58.80;;;;;;5021639;28;20045;-79
2024/01/21 02:46:12;;;;;;;1.70;1.60;;;11.10;58.90;;;;;;4989734;28;20042;-80
2024/01/21 02:48:38;;;;;;;1.40;1.40;;;11.10;58.90;;;;;;4992662;28;20096;-79
2024/01/21 02:51:04;;;;;;;1.40;1.30;;;11.10;58.80;;;;;;5017524;28;20057;-80
2024/01/21 02:53:29;;;;;;;1.55;1.45;;;11.10;58.90;;;;;;5023380;28;20041;-80
2024/01/21 02:55:55;;;;;;;1.67;1.58;;;11.10;59.00;;;;;;4993159;28;20066;-79
2024/01/21 02:58:20;;;;;;;1.52;1.42;;;11.10;58.90;;;;;;5000232;28;20054;-79
2024/01/21 03:00:46;;;;;;;1.27;1.27;;;11.10;58.90;;;;;;5001423;28;20397;-80
2024/01/21 03:03:11;;;;;;;1.52;1.42;;;11.10;58.90;;;;;;4998698;28;20481;-80
2024/01/21 03:05:37;;;;;;;1.50;1.40;;;11.10;59.00;;;;;;5037435;28;20048;-80
2024/01/21 03:08:02;;;;;;;1.60;1.50;;;11.10;59.00;;;;;;5009009;28;20092;-80
2024/01/21 03:10:28;;;;;;;1.67;1.58;;;11.10;59.00;;;;;;5002260;28;20045;-81
2024/01/21 03:12:54;;;;;;;1.80;1.70;;;11.10;59.10;;;;;;5010837;28;20112;-79
2024/01/21 03:15:19;;;;;;;1.30;1.30;;;11.10;59.00;;;;;;5058483;28;20061;-79
2024/01/21 03:17:45;;;;;;;1.83;1.73;;;11.10;59.00;;;;;;5027729;28;20053;-80
2024/01/21 03:20:11;;;;;;;1.42;1.30;;;11.10;59.10;;;;;;5027191;28;20068;-80
2024/01/21 03:22:36;;;;;;;1.45;1.45;;;11.10;59.10;;;;;;5027237;28;20503;-80
2024/01/21 03:25:02;;;;;;;1.40;1.40;;;11.10;59.10;;;;;;5007602;28;20030;-79
2024/01/21 03:27:28;;;;;;;1.15;1.15;;;11.10;59.10;;;;;;5023702;28;20546;-79
2024/01/21 03:29:53;;;;;;;1.40;1.30;;;11.10;59.10;;;;;;5024199;28;20045;-80
2024/01/21 03:32:19;;;;;;;1.30;1.30;;;11.10;59.20;;;;;;5026729;28;20050;-79
2024/01/21 03:34:44;;;;;;;1.00;1.00;;;11.10;59.10;;;;;;5022239;28;20411;-80
2024/01/21 03:37:10;;;;;;;1.60;1.50;;;11.10;59.10;;;;;;5008837;28;20128;-80
2024/01/21 03:39:36;;;;;;;1.55;1.45;;;11.10;59.10;;;;;;5025847;28;20506;-79
2024/01/21 03:42:01;;;;;;;1.67;1.58;;;11.10;59.10;;;;;;5009155;28;20037;-80
2024/01/21 03:44:27;;;;;;;2.38;1.45;;;11.10;59.20;;;;;;5026133;28;20129;-79
2024/01/21 03:46:52;;;;;;;1.20;1.20;;;11.10;59.20;;;;;;5020946;28;20056;-79
2024/01/21 03:49:18;;;;;;;1.48;1.45;;;11.10;59.30;;;;;;5041762;28;20045;-79
2024/01/21 03:51:43;;;;;;;1.35;1.25;;;11.10;59.30;;;;;;5025432;28;20388;-80
2024/01/21 03:54:09;;;;;;;1.13;1.13;;;11.10;59.30;;;;;;5022866;28;20533;-80
2024/01/21 03:56:34;;;;;;;1.27;1.27;;;11.10;59.20;;;;;;5023089;28;20531;-80
2024/01/21 03:59:00;;;;;;;1.30;1.30;;;11.10;59.30;;;;;;5025694;28;20471;-80
2024/01/21 04:01:25;;;;;;;1.60;1.50;;;11.10;59.30;;;;;;5009116;28;20056;-79
2024/01/21 04:03:51;;;;;;;1.20;1.10;;;11.10;59.40;;;;;;5009417;28;20057;-80
2024/01/21 04:06:17;;;;;;;1.25;1.25;;;11.10;59.30;;;;;;5006387;28;20042;-79
2024/01/21 04:08:42;;;;;;;1.40;1.30;;;11.10;59.30;;;;;;5008698;28;20447;-80
2024/01/21 04:11:08;;;;;;;1.40;1.30;;;11.10;60.00;;;;;;4993900;28;20064;-80
2024/01/21 04:13:34;;;;;;;1.58;1.50;;;11.10;59.30;;;;;;4991155;28;20553;-80
2024/01/21 04:15:59;;;;;;;1.70;1.60;;;11.10;59.30;;;;;;5024385;28;20061;-80
2024/01/21 04:18:25;;;;;;;1.15;1.15;;;11.10;59.40;;;;;;5006821;28;20414;-79
2024/01/21 04:20:50;;;;;;;1.30;1.30;;;11.10;59.40;;;;;;5007634;28;20053;-80
2024/01/21 04:23:16;;;;;;;1.38;1.27;;;11.10;59.40;;;;;;5058124;28;20100;-80
2024/01/21 04:25:41;;;;;;;1.55;1.45;;;11.10;59.40;;;;;;5024068;28;20048;-79
2024/01/21 04:28:07;;;;;;;1.50;1.40;;;11.10;59.40;;;;;;5025488;28;20511;-80
2024/01/21 04:30:32;;;;;;;1.30;1.30;;;11.10;59.40;;;;;;5021668;28;20503;-80
2024/01/21 04:32:58;;;;;;;1.20;1.20;;;11.10;59.40;;;;;;5002914;28;20450;-80
2024/01/21 04:35:23;;;;;;;1.48;1.35;;;11.10;59.40;;;;;;5009352;28;20058;-79
2024/01/21 04:37:49;;;;;;;1.42;1.33;;;11.10;59.50;;;;;;5026447;28;20117;-79
2024/01/21 04:40:14;;;;;;;1.05;0.95;;;11.10;59.40;;;;;;4990403;28;20069;-80
2024/01/21 04:42:40;;;;;;;1.23;1.20;;;11.10;59.50;;;;;;4993744;28;20038;-80
2024/01/21 04:45:06;;;;;;;1.25;1.17;;;11.10;59.50;;;;;;5002201;28;20045;-79
2024/01/21 04:47:32;;;;;;;1.10;1.10;;;11.10;59.50;;;;;;5002899;28;20034;-80
2024/01/21 04:49:57;;;;;;;1.10;1.10;;;11.10;59.50;;;;;;5009082;28;20025;-80
2024/01/21 04:52:23;;;;;;;1.60;1.50;;;11.10;59.50;;;;;;4991715;28;20140;-79
2024/01/21 04:54:48;;;;;;;1.15;1.15;;;11.10;59.60;;;;;;5021954;28;20515;-80
2024/01/21 04:57:14;;;;;;;1.45;1.35;;;11.10;59.50;;;;;;4984380;28;20524;-79
2024/01/21 04:59:40;;;;;;;1.17;1.17;;;11.10;59.60;;;;;;5004015;28;20057;-80
2024/01/21 05:02:05;;;;;;;1.10;1.10;;;11.10;59.60;;;;;;5043746;28;20083;-80
2024/01/21 05:04:31;;;;;;;1.10;1.10;;;11.10;59.60;;;;;;5024161;28;20503;-79
2024/01/21 05:06:56;;;;;;;1.05;1.05;;;11.10;59.60;;;;;;5009318;28;20384;-80
2024/01/21 05:09:22;;;;;;;1.30;1.20;;;11.10;59.60;;;;;;5008237;28;20045;-80
2024/01/21 05:11:47;;;;;;;1.00;1.00;;;11.10;59.60;;;;;;4998275;28;20046;-80
2024/01/21 05:14:13;;;;;;;1.10;1.10;;;11.10;59.60;;;;;;5012888;28;20045;-80
2024/01/21 05:16:39;;;;;;;1.08;1.08;;;11.10;59.70;;;;;;5054880;28;20084;-79
2024/01/21 05:19:05;;;;;;;1.48;1.38;;;11.10;59.70;;;;;;5017475;28;20502;-79
2024/01/21 05:21:30;;;;;;;1.25;1.15;;;11.10;59.60;;;;;;4998174;28;20053;-79
2024/01/21 05:23:56;;;;;;;1.52;1.42;;;11.00;59.60;;;;;;5018162;28;20100;-80
2024/01/21 05:26:22;;;;;;;1.00;1.00;;;11.10;59.70;;;;;;5025471;28;20499;-80
2024/01/21 05:28:47;;;;;;;1.30;1.20;;;11.10;59.60;;;;;;5024200;28;20383;-79
2024/01/21 05:31:13;;;;;;;1.13;0.90;;;11.10;59.70;;;;;;5023557;28;20057;-79
2024/01/21 05:33:40;;;;;;;1.30;1.30;;;11.10;59.70;;;;;;5021982;28;20100;-80
2024/01/21 05:36:06;;;;;;;1.20;1.17;;;11.10;59.70;;;;;;5023316;28;20033;-80
2024/01/21 05:38:31;;;;;;;1.10;1.10;;;11.00;59.70;;;;;;5003957;28;20112;-80
2024/01/21 05:40:57;;;;;;;1.38;1.27;;;11.10;59.70;;;;;;5025609;28;20507;-79
2024/01/21 05:43:22;;;;;;;1.05;1.05;;;11.00;59.70;;;;;;5022565;28;20483;-79
2024/01/21 05:45:48;;;;;;;0.93;0.93;;;11.10;59.80;;;;;;5023919;28;20116;-79
2024/01/21 05:48:13;;;;;;;0.82;0.82;;;11.00;59.80;;;;;;5021819;28;20049;-80
2024/01/21 05:50:39;;;;;;;1.13;1.13;;;11.10;59.80;;;;;;5024155;28;20029;-79
2024/01/21 05:53:06;;;;;;;0.75;0.75;;;11.10;59.90;;;;;;5023720;28;20038;-80
2024/01/21 05:55:32;;;;;;;0.98;0.98;;;11.10;60.60;;;;;;5023175;28;20507;-79
2024/01/21 05:57:58;;;;;;;0.88;0.88;;;11.00;59.80;;;;;;5021805;28;20566;-80
2024/01/21 06:00:24;;;;;;;0.93;0.93;;;11.10;59.90;;;;;;5022319;28;20053;-80
2024/01/21 06:02:51;;;;;;;0.70;0.70;;;11.10;59.80;;;;;;5022220;28;20045;-80
2024/01/21 06:05:16;;;;;;;0.90;0.90;;;11.10;59.90;;;;;;5026208;28;20095;-80
2024/01/21 06:07:42;;;;;;;0.70;0.70;;;11.00;59.90;;;;;;5018631;28;20048;-79
2024/01/21 06:10:08;;;;;;;0.80;0.80;;;11.10;60.00;;;;;;5023114;28;20069;-80
2024/01/21 06:12:33;;;;;;;1.00;1.00;;;11.10;59.90;;;;;;5019103;28;20077;-79
2024/01/21 06:14:59;;;;;;;0.85;0.85;;;11.10;59.90;;;;;;5017900;28;20045;-80
2024/01/21 06:17:24;;;;;;;0.82;0.82;;;11.10;60.00;;;;;;5024174;28;20037;-79
2024/01/21 06:19:50;;;;;;;0.80;0.80;;;11.00;60.00;;;;;;5008617;28;20049;-80
2024/01/21 06:22:16;;;;;;;0.82;0.77;;;11.10;60.00;;;;;;5023547;28;20415;-80
2024/01/21 06:24:41;;;;;;;1.63;1.00;;;11.00;60.00;;;;;;5019237;28;20075;-79
2024/01/21 06:27:07;;;;;;;1.00;1.00;;;11.10;60.10;;;;;;5015500;28;20053;-80
2024/01/21 06:29:32;;;;;;;1.00;1.00;;;11.10;60.00;;;;;;5022866;28;20048;-79
2024/01/21 06:31:58;;;;;;;0.82;0.82;;;11.10;60.10;;;;;;5024025;28;20048;-79
2024/01/21 06:34:23;;;;;;;0.93;0.93;;;11.10;60.00;;;;;;5021846;28;20049;-80
2024/01/21 06:36:49;;;;;;;0.95;0.95;;;11.10;60.00;;;;;;5023586;28;20450;-79
2024/01/21 06:39:14;;;;;;;1.08;1.00;;;11.10;60.20;;;;;;5023799;28;20120;-80
2024/01/21 06:41:40;;;;;;;1.02;0.90;;;11.10;60.20;;;;;;4998494;28;20044;-79
2024/01/21 06:44:05;;;;;;;1.00;1.00;;;11.10;60.10;;;;;;5026079;28;20052;-80
2024/01/21 06:46:31;;;;;;;0.85;0.85;;;11.10;60.10;;;;;;5022607;28;20103;-79
2024/01/21 06:48:56;;;;;;;0.85;0.85;;;11.10;60.20;;;;;;4995910;28;20058;-79
2024/01/21 06:51:32;;;;;;;0.85;0.85;;;11.10;60.10;;;;;;5021923;28;20049;-79
2024/01/21 06:53:59;;;;;;;1.00;0.90;;;11.10;60.10;;;;;;5022138;28;20045;-79
2024/01/21 06:56:25;;;;;;;0.70;0.70;;;11.10;60.10;;;;;;5013101;28;20075;-80
2024/01/21 06:58:50;;;;;;;0.90;0.90;;;11.10;60.20;;;;;;5027243;28;20065;-79
2024/01/21 07:01:17;;;;;;;0.75;0.75;;;11.10;60.20;;;;;;5024628;28;20053;-79
2024/01/21 07:03:42;;;;;;;0.80;0.80;;;11.10;60.30;;;;;;5010783;28;20510;-79
2024/01/21 07:06:09;;;;;;;1.10;1.00;;;11.10;60.30;;;;;;5025574;28;20045;-79
2024/01/21 07:08:34;;;;;;;1.13;1.13;;;11.10;60.30;;;;;;5026302;28;20061;-80
2024/01/21 07:11:00;;;;;;;0.75;0.75;;;11.10;60.30;;;;;;5012367;28;20073;-80
2024/01/21 07:13:25;;;;;;;0.95;0.95;;;11.10;60.30;;;;;;5025720;28;20476;-79
2024/01/21 07:15:51;;;;;;;0.85;0.85;;;11.10;60.20;;;;;;5008772;28;20083;-79
2024/01/21 07:18:17;;;;;;;0.90;0.90;;;11.10;60.30;;;;;;5019909;28;20045;-80
2024/01/21 07:20:43;;;;;;;0.70;0.70;;;11.10;60.50;;;;;;5022906;28;20111;-80
2024/01/21 07:23:08;;;;;;;0.80;0.80;;;11.10;60.30;;;;;;5027976;28;20055;-80
2024/01/21 07:25:34;;;;;;;0.70;0.70;;;11.10;60.30;;;;;;5010224;28;20465;-79
2024/01/21 07:27:59;;;;;;;0.80;0.80;;;11.10;60.50;;;;;;5023746;28;20041;-80
2024/01/21 07:30:25;;;;;;;0.73;0.73;;;11.10;60.40;;;;;;5025734;28;20054;-79
2024/01/21 07:32:50;;;;;;;0.70;0.70;;;11.10;61.20;;;;;;5000144;28;20060;-79
2024/01/21 07:35:16;;;;;;;0.70;0.70;;;11.00;60.30;;;;;;5028155;28;20504;-79
2024/01/21 07:37:41;;;;;;;0.77;0.77;;;11.10;60.40;;;;;;5024845;28;20041;-79
2024/01/21 07:40:07;;;;;;;0.98;0.98;;;11.10;60.40;;;;;;4992723;28;20416;-79
2024/01/21 07:42:33;;;;;;;1.00;1.00;;;11.10;60.40;;;;;;5003085;28;20038;-79
2024/01/21 07:44:59;;;;;;;0.93;0.90;;;11.10;60.50;;;;;;5010411;28;20042;-79
2024/01/21 07:47:25;;;;;;;0.68;0.68;;;11.10;60.50;;;;;;5023496;28;20455;-79
2024/01/21 07:49:50;;;;;;;0.60;0.60;;;11.00;60.50;;;;;;5009599;28;20049;-79
2024/01/21 07:52:17;;;;;;;0.90;0.90;;;11.00;60.50;;;;;;5004279;28;20025;-79
2024/01/21 07:54:43;;;;;;;0.90;0.90;;;11.10;60.50;;;;;;5007014;28;20527;-80
2024/01/21 07:57:08;;;;;;;0.70;0.70;;;11.10;60.50;;;;;;5022965;28;20056;-79
2024/01/21 07:59:34;;;;;;;0.65;0.65;;;11.10;60.60;;;;;;5009134;28;20033;-79
2024/01/21 08:02:00;;;;;;;0.60;0.60;;;11.10;60.80;;;;;;5028807;28;20411;-79
2024/01/21 08:04:27;;;;;;;0.80;0.80;;;11.10;60.70;;;;;;5021067;28;20048;-80
2024/01/21 08:06:52;;;;;;;0.80;0.80;;;11.10;60.70;;;;;;5023704;28;20068;-79
2024/01/21 08:09:18;;;;;;;0.75;0.75;;;11.10;60.50;;;;;;5025391;28;20515;-80
2024/01/21 08:11:44;;;;;;;0.68;0.68;;;11.10;60.60;;;;;;5025396;28;20083;-80
2024/01/21 08:14:11;;;;;;;0.57;0.57;;;11.10;60.60;;;;;;4994550;28;20424;-80
2024/01/21 08:16:37;;;;;;;0.80;0.80;;;11.10;60.50;;;;;;5022523;28;20573;-79
2024/01/21 08:19:03;;;;;;;0.90;0.90;;;11.10;60.90;;;;;;5019017;28;20076;-79
2024/01/21 08:21:29;;;;;;;0.68;0.68;;;11.10;60.50;;;;;;5022369;28;20072;-80
2024/01/21 08:23:55;;;;;;;0.70;0.70;;;11.10;60.70;;;;;;5023898;28;20418;-79
2024/01/21 08:26:20;;;;;;;0.60;0.60;;;11.10;60.80;;;;;;5025824;28;20587;-79
2024/01/21 08:28:46;;;;;;;0.60;0.60;;;11.00;60.60;;;;;;5019169;28;20503;-79
2024/01/21 08:31:11;;;;;;;0.60;0.60;;;11.00;60.70;;;;;;5024750;28;20036;-79
2024/01/21 08:33:37;;;;;;;0.80;0.80;;;11.10;60.80;;;;;;5025410;28;20052;-79
2024/01/21 08:36:03;;;;;;;0.60;0.60;;;11.10;60.70;;;;;;5018588;28;20105;-79
2024/01/21 08:38:28;;;;;;;0.68;0.68;;;11.10;60.70;;;;;;5022147;28;20037;-79
2024/01/21 08:40:54;;;;;;;0.70;0.60;;;11.10;60.80;;;;;;5025320;28;20067;-80
2024/01/21 08:43:20;;;;;;;0.60;0.60;;;11.10;60.80;;;;;;5006334;28;20100;-79
2024/01/21 08:45:45;;;;;;;0.40;0.40;;;11.10;60.90;;;;;;5021697;28;20806;-79
2024/01/21 08:48:11;;;;;;;0.60;0.60;;;11.10;60.80;;;;;;5022560;28;20492;-80
2024/01/21 08:50:36;;;;;;;0.80;0.80;;;11.10;60.90;;;;;;4999435;28;20037;-79
2024/01/21 08:53:02;;;;;;;0.90;0.90;;;11.10;61.70;;;;;;5022680;28;20478;-80
2024/01/21 08:55:27;;;;;;;0.70;0.70;;;11.10;60.90;;;;;;5007854;28;20133;-79
2024/01/21 08:57:53;;;;;;;0.60;0.60;;;11.10;60.90;;;;;;5004252;28;20042;-79
2024/01/21 09:00:19;;;;;;;0.60;0.60;;;11.10;60.90;;;;;;5023046;28;20107;-80
2024/01/21 09:02:44;;;;;;;0.82;0.82;;;11.10;60.90;;;;;;4999590;28;20129;-79
2024/01/21 09:05:10;;;;;;;0.73;0.73;;;11.10;61.80;;;;;;5000100;28;20109;-79
2024/01/21 09:07:36;;;;;;;0.57;0.57;;;11.10;61.00;;;;;;4983600;28;20053;-79
2024/01/21 09:10:04;;;;;;;0.50;0.50;;;11.10;60.90;;;;;;5024533;28;20041;-79
2024/01/21 09:12:29;;;;;;;0.60;0.60;;;11.10;60.90;;;;;;5024753;28;20064;-79
2024/01/21 09:14:55;;;;;;;0.80;0.80;;;11.10;61.00;;;;;;5020695;28;20511;-80
2024/01/21 09:17:21;;;;;;;0.73;0.73;;;11.10;60.90;;;;;;5024561;28;20061;-79
2024/01/21 09:19:46;;;;;;;0.50;0.50;;;11.10;60.90;;;;;;5021258;28;20052;-79
2024/01/21 09:22:12;;;;;;;0.60;0.60;;;11.10;61.00;;;;;;5022046;28;20042;-79
2024/01/21 09:24:38;;;;;;;0.65;0.60;;;11.10;61.00;;;;;;5019642;28;20483;-79
2024/01/21 09:27:03;;;;;;;0.80;0.80;;;11.10;61.10;;;;;;5004067;28;20102;-79
2024/01/21 09:29:29;;;;;;;0.68;0.68;;;11.10;61.00;;;;;;5023144;28;20042;-79
2024/01/21 09:31:58;;;;;;;0.70;0.70;;;11.10;61.10;;;;;;5019652;28;20046;-79
2024/01/21 09:34:23;;;;;;;0.77;0.77;;;11.10;61.10;;;;;;5003879;28;20049;-79
2024/01/21 09:36:50;;;;;;;0.70;0.70;;;11.10;61.10;;;;;;5017402;28;20053;-79
2024/01/21 09:39:16;;;;;;;0.70;0.70;;;11.10;61.10;;;;;;5019790;28;20049;-79
2024/01/21 09:41:49;;;;;;;0.60;0.60;;;11.10;61.10;;;;;;5022026;28;20060;-79
2024/01/21 09:44:18;;;;;;;0.70;0.70;;;11.10;60.90;;;;;;5026688;28;20446;-80
2024/01/21 09:46:43;;;;;;;0.70;0.70;;;11.10;60.90;;;;;;4989881;28;20046;-79
2024/01/21 09:49:09;;;;;;;0.70;0.70;;;11.10;61.10;;;;;;4996092;28;20436;-80
2024/01/21 09:51:37;;;;;;;0.70;0.70;;;11.10;60.90;;;;;;4983251;28;20057;-79
2024/01/21 09:54:05;;;;;;;0.70;0.70;;;11.10;61.90;;;;;;4983895;28;20054;-79
2024/01/21 09:56:30;;;;;;;0.60;0.60;;;11.10;61.10;;;;;;5016452;28;20042;-79
2024/01/21 09:58:56;;;;;;;0.60;0.60;;;11.10;61.10;;;;;;5002760;28;20570;-79
2024/01/21 10:01:21;;;;;;;0.90;0.90;;;11.10;61.10;;;;;;4993845;28;20072;-79
2024/01/21 10:03:47;;;;;;;0.70;0.68;;;11.10;61.10;;;;;;4989142;28;20026;-79
2024/01/21 10:06:13;;;;;;;0.43;0.43;;;11.10;61.50;;;;;;5023606;28;20099;-79
2024/01/21 10:08:39;;;;;;;0.63;0.63;;;11.10;61.10;;;;;;4998826;28;20049;-79
2024/01/21 10:11:05;;;;;;;0.80;0.80;;;11.10;61.20;;;;;;5033515;28;20475;-79
2024/01/21 10:13:31;;;;;;;0.47;0.47;;;11.10;61.30;;;;;;5022126;28;20034;-79
2024/01/21 10:15:57;;;;;;;0.70;0.70;;;11.10;61.20;;;;;;4990548;28;20440;-79
2024/01/21 10:18:22;;;;;;;0.98;0.90;;;11.20;61.10;;;;;;5007190;28;20041;-79
2024/01/21 10:20:48;;;;;;;0.65;0.65;;;11.20;61.30;;;;;;5051127;28;20049;-79
2024/01/21 10:23:14;;;;;;;0.70;0.70;;;11.20;61.20;;;;;;5008886;28;20045;-79
2024/01/21 10:25:44;;;;;;;0.70;0.70;;;11.10;61.30;;;;;;5019698;28;20128;-80
2024/01/21 10:28:12;;;;;;;0.50;0.50;;;11.10;61.50;;;;;;5021919;28;20096;-79
2024/01/21 10:30:38;;;;;;;0.50;0.50;;;11.10;61.30;;;;;;5001676;28;20411;-80
2024/01/21 10:33:05;;;;;;;0.70;0.70;;;11.20;61.40;;;;;;5008947;28;20049;-79
2024/01/21 10:35:31;;;;;;;0.57;0.57;;;11.10;61.50;;;;;;5000268;28;20050;-79
2024/01/21 10:37:57;;;;;;;0.80;0.80;;;11.20;61.40;;;;;;5000177;28;20029;-79
2024/01/21 10:40:22;;;;;;;0.65;0.65;;;11.20;61.30;;;;;;4991069;28;20061;-79
2024/01/21 10:42:53;;;;;;;1.15;1.15;;;11.20;61.60;;;;;;5006212;28;20044;-80
2024/01/21 10:45:21;;;;;;;0.55;0.55;;;11.20;62.20;;;;;;4987403;28;20038;-81
2024/01/21 10:47:46;;;;;;;0.50;0.50;;;11.20;61.30;;;;;;4984997;28;20528;-81
2024/01/21 10:50:12;;;;;;;0.73;0.73;;;11.20;61.20;;;;;;5015541;28;20137;-81
2024/01/21 10:52:38;;;;;;;0.70;0.70;;;11.20;61.40;;;;;;4993331;28;20060;-80
2024/01/21 10:55:04;;;;;;;0.70;0.68;;;11.20;61.50;;;;;;4980541;28;20047;-80
2024/01/21 10:57:29;;;;;;;1.23;0.93;;;11.20;61.40;;;;;;4982851;28;20045;-80
2024/01/21 10:59:55;;;;;;;0.75;0.75;;;11.20;61.40;;;;;;4966331;28;20177;-80
2024/01/21 11:02:20;;;;;;;0.50;0.50;;;11.20;61.40;;;;;;5014687;28;20128;-81
2024/01/21 11:04:46;;;;;;;0.70;0.70;;;11.20;61.10;;;;;;5003218;28;20046;-81
2024/01/21 11:07:13;;;;;;;0.90;0.90;;;11.20;61.40;;;;;;4987974;28;20484;-80
2024/01/21 11:09:39;;;;;;;0.73;0.73;;;11.20;61.40;;;;;;4985159;28;20026;-80
2024/01/21 11:12:04;;;;;;;0.70;0.70;;;11.20;61.40;;;;;;4985662;28;20381;-80
2024/01/21 11:14:34;;;;;;;0.80;0.80;;;11.20;61.30;;;;;;4996658;28;20114;-80
2024/01/21 11:17:10;;;;;;;0.57;0.57;;;11.20;61.20;;;;;;4999322;28;20096;-81
2024/01/21 11:19:51;;;;;;;0.70;0.70;;;11.20;61.70;;;;;;4980790;28;20056;-80
2024/01/21 11:22:18;;;;;;;0.52;0.50;;;11.20;61.60;;;;;;5009122;28;20049;-80
2024/01/21 11:24:45;;;;;;;0.68;0.68;;;11.20;61.50;;;;;;5002573;28;20042;-80
2024/01/21 11:27:15;;;;;;;0.80;0.80;;;11.20;61.60;;;;;;5004269;28;20119;-80
2024/01/21 11:29:41;;;;;;;0.80;0.80;;;11.20;61.40;;;;;;5031360;28;20056;-80
2024/01/21 11:32:08;;;;;;;0.70;0.70;;;11.30;61.40;;;;;;5035228;28;20084;-80
2024/01/21 11:34:38;;;;;;;0.60;0.60;;;11.20;61.50;;;;;;5026300;28;20042;-79
2024/01/21 11:37:08;;;;;;;0.73;0.73;;;11.20;61.50;;;;;;4990890;28;20030;-79
2024/01/21 11:39:33;;;;;;;0.70;0.70;;;11.30;61.60;;;;;;5005428;28;20069;-81
2024/01/21 11:41:59;;;;;;;0.85;0.85;;;11.30;61.30;;;;;;5007507;28;20088;-78
2024/01/21 11:44:26;;;;;;;0.95;0.95;;;11.30;61.30;;;;;;5008675;28;20585;-79
2024/01/21 11:47:12;;;;;;;0.68;0.68;;;11.40;60.70;;;;;;5019532;28;20140;-79
2024/01/21 11:49:37;;;;;;;0.88;0.88;;;11.40;60.80;;;;;;5005844;28;20041;-81
2024/01/21 11:52:07;;;;;;;1.00;0.85;;;11.50;60.80;;;;;;5017315;28;20103;-79
2024/01/21 11:54:33;;;;;;;0.60;0.60;;;11.40;60.90;;;;;;5019431;28;20133;-79
2024/01/21 11:57:00;;;;;;;0.70;0.70;;;11.40;61.80;;;;;;5025738;28;20076;-79
2024/01/21 11:59:25;;;;;;;0.60;0.60;;;11.40;61.00;;;;;;5010746;28;20073;-81
2024/01/21 12:01:54;;;;;;;0.60;0.60;;;11.40;61.00;;;;;;5024689;28;20602;-81
2024/01/21 12:04:19;;;;;;;0.60;0.60;;;11.50;60.80;;;;;;5007852;28;20522;-80
2024/01/21 12:06:46;;;;;;;0.60;0.52;;;11.40;61.00;;;;;;4983577;28;20045;-80
2024/01/21 12:09:12;;;;;;;0.95;0.70;;;11.40;61.10;;;;;;4991299;28;20045;-80
2024/01/21 12:11:39;;;;;;;1.02;0.95;;;11.50;61.10;;;;;;5006849;28;20041;-80
2024/01/21 12:14:06;;;;;;;0.68;0.68;;;11.50;61.30;;;;;;5020421;28;20085;-80
2024/01/21 12:16:35;;;;;;;0.60;0.60;;;11.50;61.40;;;;;;5010392;28;20456;-80
2024/01/21 12:19:01;;;;;;;0.80;0.80;;;11.40;61.30;;;;;;5021437;28;20049;-80
2024/01/21 12:21:27;;;;;;;0.80;0.70;;;11.40;61.50;;;;;;5008453;28;20057;-80
2024/01/21 12:23:53;;;;;;;0.68;0.68;;;11.50;61.30;;;;;;5038648;28;20045;-80
2024/01/21 12:26:19;;;;;;;0.90;0.90;;;11.50;61.50;;;;;;5020358;28;20033;-80
2024/01/21 12:29:03;;;;;;;0.75;0.75;;;11.50;61.00;;;;;;5005407;28;20347;-79
2024/01/21 12:31:30;;;;;;;0.80;0.80;;;11.50;61.10;;;;;;4999960;28;20041;-80
2024/01/21 12:34:00;;;;;;;0.65;0.65;;;11.50;61.30;;;;;;4988044;28;20041;-80
2024/01/21 12:36:25;;;;;;;0.85;0.80;;;11.50;61.40;;;;;;4998290;28;20049;-80
2024/01/21 12:38:52;;;;;;;1.77;0.90;;;11.50;61.60;;;;;;4999190;28;20415;-80
2024/01/21 12:41:18;;;;;;;0.50;0.50;;;11.50;61.50;;;;;;5014567;28;20056;-81