Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:11;;;;;;;5.82;4.13;;;18.10;99.90;;;;;;4884176;29;20048;-84
2021/06/23 00:02:43;;;;;;;6.40;4.90;;;18.10;99.90;;;;;;4884348;29;20041;-84
2021/06/23 00:07:50;;;;;;;6.13;4.43;;;18.10;99.90;;;;;;5260552;23;20061;-84
2021/06/23 00:10:18;;;;;;;9.13;4.53;;;;;;;;;;4924568;29;20033;-86
2021/06/23 00:12:50;;;;;;;7.83;5.30;;;18.10;99.90;;;;;;5224218;23;20036;-86
2021/06/23 00:15:18;;;;;;;9.50;5.65;;;18.10;99.90;;;;;;4912117;29;20366;-88
2021/06/23 00:17:45;;;;;;;11.90;6.90;;;18.10;99.90;;;;;;4908943;29;20036;-87
2021/06/23 00:20:11;;;;;;;6.30;4.68;;;18.20;99.90;;;;;;4907101;29;20021;-89
2021/06/23 00:22:37;;;;;;;6.60;4.13;;;;;;;;;;4904029;29;20044;-87
2021/06/23 00:25:04;;;;;;;14.02;4.82;;;18.20;99.90;;;;;;4918233;29;20029;-86
2021/06/23 00:35:17;;;;;;;8.38;5.03;;;;;;;;;;5130571;23;20106;-84
2021/06/23 00:48:08;;;;;;;6.78;4.13;;;17.80;99.90;;;;;;5895311;23;20019;-79
2021/06/23 01:19:11;;;;;;;6.60;5.00;;;17.60;99.90;;;;;;5271418;23;20049;-85
2021/06/23 01:21:38;;;;;;;8.40;5.55;;;17.50;99.90;;;;;;5872462;23;20023;-79
2021/06/23 01:54:21;;;;;;;7.05;5.15;;;;;;;;;;5237230;23;20045;-85
2021/06/23 01:56:50;;;;;;;6.95;5.50;;;17.20;99.90;;;;;;4921878;29;20040;-85
2021/06/23 01:59:19;;;;;;;8.15;5.50;;;;;;;;;;4921311;29;20027;-85
2021/06/23 02:17:18;;;;;;;11.50;8.20;;;;;;;;;;5450151;23;20044;-84
2021/06/23 02:30:01;;;;;;;11.02;6.30;;;;;;;;;;5240226;23;20046;-83
2021/06/23 02:32:29;;;;;;;10.07;6.20;;;17.40;99.90;;;;;;5287572;23;20057;-84
2021/06/23 02:35:02;;;;;;;7.93;5.35;;;17.50;99.90;;;;;;4884266;29;20110;-84
2021/06/23 02:37:34;;;;;;;9.02;6.75;;;17.50;99.90;;;;;;4909480;29;20043;-85
2021/06/23 02:43:11;;;;;;;8.57;5.43;;;17.40;99.90;;;;;;5070403;23;20311;-85
2021/06/23 02:45:37;;;;;;;7.68;5.60;;;;;;;;;;4902729;29;20034;-84
2021/06/23 02:55:53;;;;;;;11.25;5.55;;;;;;;;;;5668153;23;20479;-85
2021/06/23 02:58:20;;;;;;;6.70;5.30;;;17.50;99.90;;;;;;4868433;29;20056;-85
2021/06/23 03:00:46;;;;;;;7.28;5.75;;;17.60;99.90;;;;;;4884594;29;20013;-85
2021/06/23 03:03:12;;;;;;;9.05;5.40;;;;;;;;;;4867084;29;20022;-84
2021/06/23 03:05:38;;;;;;;7.07;5.10;;;;;;;;;;4879673;29;20053;-85
2021/06/23 03:08:04;;;;;;;9.45;5.10;;;17.60;99.90;;;;;;4882564;29;20037;-86
2021/06/23 03:10:30;;;;;;;7.25;4.85;;;;;;;;;;4881735;29;20077;-86
2021/06/23 03:12:56;;;;;;;8.63;5.25;;;;;;;;;;4874651;29;20033;-86
2021/06/23 03:15:22;;;;;;;7.15;5.28;;;;;;;;;;4873992;29;20056;-86
2021/06/23 03:17:47;;;;;;;8.70;5.50;;;17.80;99.90;;;;;;4870395;29;20041;-86
2021/06/23 03:20:13;;;;;;;7.25;5.07;;;17.70;99.90;;;;;;4868613;29;20075;-86
2021/06/23 03:22:39;;;;;;;9.95;5.68;;;17.80;99.90;;;;;;4861662;29;20029;-88
2021/06/23 03:25:06;;;;;;;8.02;5.43;;;17.80;99.90;;;;;;4857249;29;20050;-86
2021/06/23 03:27:31;;;;;;;12.10;5.68;;;17.90;99.90;;;;;;4857121;29;20029;-86
2021/06/23 03:30:00;;;;;;;7.07;5.55;;;18.00;99.90;;;;;;4851960;29;20563;-88
2021/06/23 03:32:26;;;;;;;8.45;5.13;;;18.00;99.90;;;;;;4853836;29;20624;-87
2021/06/23 03:34:52;;;;;;;6.88;5.30;;;18.10;99.90;;;;;;4855929;29;20041;-87
2021/06/23 03:37:17;;;;;;;7.50;5.45;;;18.20;99.90;;;;;;4858391;29;20044;-87
2021/06/23 03:39:43;;;;;;;8.68;5.55;;;18.10;99.90;;;;;;4832998;29;20022;-85
2021/06/23 03:42:09;;;;;;;8.45;5.18;;;18.10;99.90;;;;;;4847986;29;20158;-85
2021/06/23 03:44:36;;;;;;;10.85;6.25;;;18.00;99.90;;;;;;4847359;29;20383;-87
2021/06/23 03:47:02;;;;;;;10.48;5.43;;;18.00;99.90;;;;;;4844776;29;20032;-87
2021/06/23 03:49:28;;;;;;;8.05;5.05;;;18.00;99.90;;;;;;4844646;29;20102;-87
2021/06/23 03:51:54;;;;;;;9.27;5.78;;;17.90;99.90;;;;;;4844713;29;20030;-86
2021/06/23 03:54:20;;;;;;;8.63;6.35;;;17.90;99.90;;;;;;4846675;29;20038;-86
2021/06/23 03:56:46;;;;;;;8.05;5.72;;;17.80;99.90;;;;;;4843451;29;20392;-88
2021/06/23 03:59:12;;;;;;;7.70;5.60;;;17.90;99.90;;;;;;4847971;29;20367;-88
2021/06/23 04:01:38;;;;;;;7.78;5.75;;;17.90;99.90;;;;;;4845457;29;20117;-86
2021/06/23 04:04:03;;;;;;;8.93;5.68;;;17.80;99.90;;;;;;4828541;29;20120;-86
2021/06/23 04:06:31;;;;;;;9.30;6.22;;;;;;;;;;4847789;29;20058;-87
2021/06/23 04:08:57;;;;;;;10.00;5.93;;;17.70;99.90;;;;;;4850045;29;20037;-82
2021/06/23 04:11:26;;;;;;;8.13;5.97;;;17.80;99.90;;;;;;4865475;29;20053;-89
2021/06/23 04:13:56;;;;;;;11.27;7.05;;;17.80;99.90;;;;;;4841246;29;20046;-79
2021/06/23 04:16:21;;;;;;;8.57;6.50;;;17.90;99.90;;;;;;4844264;29;21741;-80
2021/06/23 04:18:47;;;;;;;11.27;7.03;;;18.00;99.90;;;;;;4845789;29;20047;-80
2021/06/23 04:21:12;;;;;;;10.65;6.55;;;18.10;99.90;;;;;;4842750;29;20403;-79
2021/06/23 04:23:38;;;;;;;8.15;6.28;;;18.20;99.90;;;;;;4848693;29;20166;-80
2021/06/23 04:26:03;;;;;;;7.28;5.55;;;18.20;99.90;;;;;;4842577;29;20045;-80
2021/06/23 04:28:29;;;;;;;8.55;5.78;;;18.30;99.90;;;;;;4826805;29;20026;-81
2021/06/23 04:30:54;;;;;;;11.90;6.60;;;18.40;99.90;;;;;;4840897;29;20134;-79
2021/06/23 04:33:20;;;;;;;8.50;6.15;;;18.40;99.90;;;;;;4839533;29;20034;-79
2021/06/23 04:35:47;;;;;;;8.27;5.68;;;18.50;99.90;;;;;;4839395;29;20155;-80
2021/06/23 04:38:13;;;;;;;14.02;6.35;;;18.70;99.90;;;;;;4840522;29;20041;-79
2021/06/23 04:40:40;;;;;;;15.23;6.80;;;18.70;99.90;;;;;;4841016;29;20026;-80
2021/06/23 04:43:06;;;;;;;8.50;4.90;;;18.90;99.90;;;;;;4839877;29;20064;-79
2021/06/23 04:45:31;;;;;;;13.77;5.60;;;18.90;99.90;;;;;;4840192;29;20613;-79
2021/06/23 04:47:57;;;;;;;6.03;4.75;;;19.00;99.90;;;;;;4836817;29;20038;-80
2021/06/23 04:50:23;;;;;;;6.25;4.88;;;19.20;99.90;;;;;;4838915;29;20042;-79
2021/06/23 04:52:48;;;;;;;9.55;4.75;;;19.30;99.90;;;;;;4821896;29;20159;-80
2021/06/23 04:55:17;;;;;;;7.15;4.80;;;19.40;99.90;;;;;;4838923;29;20436;-82
2021/06/23 04:57:44;;;;;;;9.63;4.93;;;19.60;99.90;;;;;;4855985;29;20128;-80
2021/06/23 05:00:10;;;;;;;7.90;4.55;;;19.40;99.90;;;;;;4856291;29;20497;-81
2021/06/23 05:02:36;;;;;;;8.43;4.60;;;19.40;99.90;;;;;;4855962;29;20121;-81
2021/06/23 05:05:02;;;;;;;7.80;3.90;;;19.50;99.90;;;;;;4840234;29;20093;-81
2021/06/23 05:07:28;;;;;;;7.10;4.53;;;19.70;99.90;;;;;;4857746;29;20061;-84
2021/06/23 05:09:53;;;;;;;9.00;4.47;;;19.80;99.90;;;;;;4859023;29;20071;-82
2021/06/23 05:12:19;;;;;;;15.48;6.95;;;20.00;99.90;;;;;;4854289;29;20033;-83
2021/06/23 05:14:45;;;;;;;8.25;4.38;;;19.90;99.90;;;;;;4855249;29;20034;-83
2021/06/23 05:17:11;;;;;;;6.97;4.30;;;20.30;99.80;;;;;;4855797;29;20177;-84
2021/06/23 05:19:37;;;;;;;7.45;4.40;;;20.30;99.80;;;;;;4859611;29;20068;-82
2021/06/23 05:22:04;;;;;;;8.80;5.03;;;20.50;99.20;;;;;;4856263;29;20060;-74
2021/06/23 05:24:32;;;;;;;11.00;5.50;;;20.60;98.80;;;;;;4850255;29;20145;-75
2021/06/23 05:26:58;;;;;;;6.78;4.95;;;20.60;99.10;;;;;;4852393;29;20030;-76
2021/06/23 05:29:24;;;;;;;10.02;5.63;;;20.70;99.10;;;;;;4856300;29;20117;-76
2021/06/23 05:31:49;;;;;;;12.70;5.95;;;20.70;98.70;;;;;;4856609;29;20363;-76
2021/06/23 05:34:15;;;;;;;8.55;5.35;;;20.70;98.70;;;;;;4855983;29;20029;-76
2021/06/23 05:36:40;;;;;;;9.30;5.70;;;20.70;98.90;;;;;;4854926;29;20060;-72
2021/06/23 05:39:06;;;;;;;11.82;5.57;;;20.70;98.80;;;;;;4854736;29;20029;-74
2021/06/23 05:41:31;;;;;;;11.95;6.15;;;20.80;99.00;;;;;;4857059;29;20205;-74
2021/06/23 05:43:57;;;;;;;12.15;6.07;;;21.20;98.60;;;;;;4855929;29;20094;-73
2021/06/23 05:46:22;;;;;;;11.13;6.38;;;20.90;98.40;;;;;;4856026;29;20124;-75
2021/06/23 05:48:48;;;;;;;12.15;5.30;;;21.00;98.50;;;;;;4857007;29;20045;-75
2021/06/23 05:51:14;;;;;;;8.50;6.10;;;21.00;97.80;;;;;;4857075;29;20052;-75
2021/06/23 05:53:39;;;;;;;8.68;5.55;;;20.80;98.10;;;;;;4855341;29;20049;-76
2021/06/23 05:56:05;;;;;;;6.13;4.57;;;20.70;98.10;;;;;;4852916;29;20054;-75
2021/06/23 05:58:31;;;;;;;8.18;5.63;;;20.70;98.20;;;;;;4855262;29;20034;-76
2021/06/23 06:00:56;;;;;;;10.52;5.97;;;20.80;98.20;;;;;;4855242;29;20036;-76
2021/06/23 06:03:22;;;;;;;10.73;5.55;;;20.80;98.00;;;;;;4858226;29;20487;-75
2021/06/23 06:05:47;;;;;;;9.77;6.05;;;20.70;97.80;;;;;;4851369;29;20146;-76
2021/06/23 06:08:13;;;;;;;7.70;5.78;;;20.60;98.10;;;;;;4856657;29;20026;-76
2021/06/23 06:10:38;;;;;;;6.75;5.43;;;20.60;98.20;;;;;;4856512;29;20113;-78
2021/06/23 06:13:05;;;;;;;9.98;6.20;;;20.60;98.00;;;;;;4856769;29;20049;-76
2021/06/23 06:15:44;;;;;;;8.20;6.13;;;20.50;98.20;;;;;;4852925;29;20453;-75
2021/06/23 06:18:10;;;;;;;10.18;5.95;;;20.50;98.20;;;;;;4852015;29;20022;-75
2021/06/23 06:20:35;;;;;;;10.50;5.88;;;20.40;98.40;;;;;;4855576;29;20165;-76
2021/06/23 06:23:05;;;;;;;8.00;4.85;;;20.50;98.50;;;;;;4852723;29;20121;-75
2021/06/23 06:25:31;;;;;;;8.75;5.15;;;20.60;98.40;;;;;;4855566;29;20106;-75
2021/06/23 06:27:56;;;;;;;11.43;4.78;;;20.80;98.20;;;;;;4856086;29;20507;-75
2021/06/23 06:30:23;;;;;;;10.52;5.18;;;20.80;97.40;;;;;;4855777;29;20785;-74
2021/06/23 06:32:50;;;;;;;7.63;5.00;;;21.40;96.80;;;;;;4856279;29;20033;-75
2021/06/23 06:35:16;;;;;;;12.15;5.35;;;21.40;97.00;;;;;;4851686;29;20056;-75
2021/06/23 06:37:41;;;;;;;8.95;5.18;;;21.80;96.30;;;;;;4856058;29;20033;-76
2021/06/23 06:40:08;;;;;;;7.00;4.82;;;22.00;95.90;;;;;;4856271;29;20030;-75
2021/06/23 06:42:36;;;;;;;9.80;4.80;;;22.10;95.40;;;;;;4855735;29;20090;-75
2021/06/23 06:45:03;;;;;;;8.50;5.13;;;22.00;95.10;;;;;;4851183;29;20527;-76
2021/06/23 06:47:32;;;;;;;8.63;4.95;;;22.00;95.30;;;;;;4838804;29;20398;-77
2021/06/23 06:49:58;;;;;;;11.23;5.43;;;22.50;94.80;;;;;;4855724;29;20037;-76
2021/06/23 06:52:23;;;;;;;8.80;5.03;;;23.30;93.60;;;;;;4852936;29;20041;-76
2021/06/23 06:54:49;;;;;;;7.93;4.25;;;23.50;92.20;;;;;;4854880;29;20158;-76
2021/06/23 06:57:14;;;;;;;10.15;5.13;;;23.50;92.30;;;;;;4855134;29;20567;-77
2021/06/23 06:59:40;;;;;;;7.25;4.57;;;23.30;92.10;;;;;;4855872;29;20096;-77
2021/06/23 07:02:06;;;;;;;10.05;5.00;;;23.40;92.30;;;;;;4855312;29;20348;-74
2021/06/23 07:04:32;;;;;;;6.93;4.60;;;24.00;91.60;;;;;;4851624;29;20695;-75
2021/06/23 07:07:01;;;;;;;9.10;4.38;;;24.80;90.10;;;;;;4855199;29;20038;-75
2021/06/23 07:09:27;;;;;;;47.25;37.53;;;25.80;85.00;;;;;;4855954;29;20042;-78
2021/06/23 07:11:52;;;;;;;9.30;5.03;;;26.70;81.30;;;;;;4840318;29;20510;-77
2021/06/23 07:14:20;;;;;;;42.05;37.58;;;26.70;78.20;;;;;;4860372;29;20068;-79
2021/06/23 07:16:46;;;;;;;9.63;5.50;;;26.60;77.10;;;;;;4861537;29;20093;-81
2021/06/23 07:19:15;;;;;;;6.05;4.18;;;27.70;73.00;;;;;;4860388;29;20552;-82
2021/06/23 07:21:42;;;;;;;9.68;5.15;;;27.70;73.40;;;;;;4826921;29;20256;-82
2021/06/23 07:24:08;;;;;;;6.88;4.38;;;28.90;68.60;;;;;;4854556;29;20042;-83
2021/06/23 07:26:33;;;;;;;12.60;4.85;;;28.20;66.90;;;;;;4860162;29;20032;-84
2021/06/23 07:29:04;;;;;;;8.60;4.32;;;28.20;67.90;;;;;;4860258;29;20113;-84
2021/06/23 07:36:46;;;;;;;10.70;3.97;;;27.90;68.10;;;;;;4854303;29;20033;-84
2021/06/23 07:39:14;;;;;;;8.57;3.90;;;27.30;66.40;;;;;;4858441;29;20519;-82
2021/06/23 07:41:43;;;;;;;6.38;3.53;;;27.60;67.30;;;;;;4858525;29;20062;-81
2021/06/23 07:44:11;;;;;;;7.22;3.85;;;28.00;65.60;;;;;;4859021;29;20434;-82
2021/06/23 07:46:40;;;;;;;8.07;3.70;;;28.50;64.60;;;;;;4857695;29;20064;-82
2021/06/23 07:49:09;;;;;;;9.55;3.95;;;27.40;65.30;;;;;;4863078;29;20041;-83
2021/06/23 08:10:36;;;;;;;7.20;3.67;;;27.20;65.30;;;;;;4859281;29;20045;-81
2021/06/23 08:13:01;;;;;;;7.00;3.10;;;26.10;67.30;;;;;;4854467;29;20483;-82
2021/06/23 08:15:29;;;;;;;8.50;4.05;;;25.80;68.00;;;;;;4858747;29;20072;-81
2021/06/23 08:17:56;;;;;;;8.25;3.65;;;25.40;68.60;;;;;;4854702;29;20037;-81
2021/06/23 08:20:22;;;;;;;9.52;3.72;;;25.40;69.40;;;;;;4860208;29;20036;-80
2021/06/23 08:22:48;;;;;;;7.25;3.80;;;25.40;68.50;;;;;;4858745;29;20068;-81
2021/06/23 08:25:14;;;;;;;6.45;3.60;;;25.50;67.70;;;;;;4858257;29;20085;-80
2021/06/23 08:27:41;;;;;;;4.57;3.05;;;25.10;68.80;;;;;;4854984;29;20109;-81
2021/06/23 08:30:07;;;;;;;5.45;3.35;;;25.30;68.30;;;;;;4858051;29;20117;-82
2021/06/23 08:32:33;;;;;;;6.68;3.45;;;26.20;67.30;;;;;;4858332;29;20056;-81
2021/06/23 08:34:59;;;;;;;6.70;4.07;;;26.00;65.20;;;;;;4859174;29;20025;-82
2021/06/23 08:37:25;;;;;;;9.80;3.90;;;25.50;67.50;;;;;;4858663;29;20057;-81
2021/06/23 08:39:51;;;;;;;13.02;6.28;;;;;;;;;;4857741;29;20033;-81
2021/06/23 08:42:20;;;;;;;10.43;4.05;;;23.80;70.00;;;;;;4847160;29;20112;-83
2021/06/23 08:44:46;;;;;;;11.60;4.43;;;23.70;70.40;;;;;;4859155;29;20483;-81
2021/06/23 08:47:12;;;;;;;10.02;3.90;;;23.50;71.20;;;;;;4858609;29;20065;-82
2021/06/23 08:49:38;;;;;;;7.63;3.85;;;23.70;70.60;;;;;;4857878;29;20030;-82
2021/06/23 08:52:05;;;;;;;10.65;4.15;;;23.80;70.10;;;;;;4854614;29;20025;-82
2021/06/23 08:54:30;;;;;;;8.98;4.00;;;23.80;70.50;;;;;;4852423;29;21422;-81
2021/06/23 08:56:56;;;;;;;12.75;4.80;;;24.00;70.80;;;;;;4853092;29;20145;-82
2021/06/23 08:59:24;;;;;;;8.43;4.53;;;23.60;70.80;;;;;;4854422;29;20029;-79
2021/06/23 09:01:50;;;;;;;21.45;18.38;;;23.20;72.40;;;;;;4852373;29;20045;-82
2021/06/23 09:04:17;;;;;;;11.10;7.40;;;23.50;73.70;;;;;;4844265;29;20100;-81
2021/06/23 09:06:57;;;;;;;11.60;4.97;;;23.90;71.30;;;;;;4839631;29;20140;-81
2021/06/23 09:09:28;;;;;;;9.00;3.90;;;24.00;71.90;;;;;;4859923;29;20030;-82
2021/06/23 09:11:56;;;;;;;7.80;3.78;;;24.30;71.60;;;;;;4854340;29;20091;-82
2021/06/23 09:14:23;;;;;;;7.25;3.78;;;24.70;69.50;;;;;;4859185;29;20040;-82
2021/06/23 09:17:06;;;;;;;12.75;3.65;;;24.90;69.60;;;;;;4869110;29;20133;-82
2021/06/23 09:19:40;;;;;;;13.00;4.68;;;24.90;69.30;;;;;;4858059;29;20463;-82
2021/06/23 09:22:45;;;;;;;18.45;4.88;;;24.30;70.80;;;;;;4857358;29;20053;-85
2021/06/23 09:25:11;;;;;;;11.15;4.03;;;23.70;71.70;;;;;;4855545;29;20040;-83
2021/06/23 09:27:48;;;;;;;8.77;4.00;;;23.80;71.80;;;;;;4851060;29;20611;-84
2021/06/23 09:30:26;;;;;;;13.65;3.70;;;23.80;71.50;;;;;;4851525;29;20129;-83
2021/06/23 09:33:05;;;;;;;8.23;3.75;;;24.30;71.30;;;;;;4858007;29;20044;-79
2021/06/23 09:35:31;;;;;;;13.95;4.80;;;25.70;69.00;;;;;;4858508;29;20032;-82
2021/06/23 09:37:56;;;;;;;16.55;4.25;;;27.00;67.50;;;;;;4842809;29;20034;-83
2021/06/23 09:40:24;;;;;;;15.25;4.32;;;28.00;64.20;;;;;;4857306;29;20046;-85
2021/06/23 09:42:56;;;;;;;10.40;3.60;;;28.40;61.20;;;;;;4844310;29;20108;-83
2021/06/23 09:45:23;;;;;;;7.65;3.65;;;27.50;63.50;;;;;;4841705;29;20080;-84
2021/06/23 09:47:56;;;;;;;6.70;3.75;;;28.40;61.20;;;;;;4857071;29;20148;-84
2021/06/23 09:50:25;;;;;;;7.18;3.78;;;28.80;60.10;;;;;;4859701;29;20129;-82
2021/06/23 09:53:13;;;;;;;20.02;5.30;;;29.60;58.40;;;;;;4858590;29;20037;-85
2021/06/23 09:55:41;;;;;;;10.80;3.58;;;28.90;59.60;;;;;;4852466;29;20078;-85
2021/06/23 09:58:13;;;;;;;7.80;4.40;;;28.20;59.10;;;;;;4856682;29;20029;-84
2021/06/23 10:00:58;;;;;;;8.00;3.50;;;27.90;59.50;;;;;;4853879;29;20049;-84
2021/06/23 10:03:56;;;;;;;8.02;4.47;;;27.90;58.40;;;;;;4847578;29;20355;-85
2021/06/23 10:06:27;;;;;;;7.43;3.72;;;27.20;59.60;;;;;;4858710;29;20079;-85
2021/06/23 10:09:24;;;;;;;10.55;4.32;;;27.00;60.50;;;;;;4860862;29;20026;-84
2021/06/23 10:11:55;;;;;;;11.02;5.05;;;27.00;61.10;;;;;;4859802;29;20044;-83
2021/06/23 10:14:23;;;;;;;11.20;4.13;;;27.40;59.90;;;;;;4861285;29;20042;-84
2021/06/23 10:16:51;;;;;;;11.32;5.20;;;26.80;60.10;;;;;;4860277;29;20136;-84
2021/06/23 10:19:17;;;;;;;7.40;3.50;;;26.40;61.60;;;;;;4860668;29;20022;-85
2021/06/23 10:21:44;;;;;;;11.50;4.70;;;25.70;61.30;;;;;;4858191;29;20029;-85
2021/06/23 10:24:11;;;;;;;11.07;5.85;;;25.80;63.00;;;;;;4857840;29;20036;-83
2021/06/23 10:26:48;;;;;;;27.05;20.70;;;25.90;61.70;;;;;;4854514;29;20129;-85
2021/06/23 10:29:19;;;;;;;26.77;19.33;;;25.20;62.50;;;;;;4858558;29;20037;-84
2021/06/23 10:31:46;;;;;;;9.20;5.15;;;25.10;63.70;;;;;;4856352;29;20114;-84
2021/06/23 10:34:11;;;;;;;7.47;4.30;;;24.90;63.50;;;;;;4851878;29;20038;-85
2021/06/23 10:36:37;;;;;;;9.43;4.45;;;25.10;63.30;;;;;;4853951;29;20037;-85
2021/06/23 10:39:05;;;;;;;9.55;5.22;;;24.40;64.40;;;;;;4859033;29;20467;-86
2021/06/23 10:41:35;;;;;;;10.27;5.60;;;24.70;65.00;;;;;;4848501;29;20045;-86
2021/06/23 10:44:21;;;;;;;8.25;4.47;;;24.70;65.40;;;;;;4857297;29;20030;-86
2021/06/23 10:46:53;;;;;;;8.85;4.25;;;23.70;66.60;;;;;;4856470;29;20034;-86
2021/06/23 10:49:37;;;;;;;8.43;4.38;;;23.60;66.90;;;;;;4857830;29;20042;-86
2021/06/23 10:52:21;;;;;;;6.72;4.15;;;23.60;68.30;;;;;;4849982;29;20111;-86
2021/06/23 10:54:58;;;;;;;8.23;4.65;;;23.40;68.40;;;;;;4855412;29;20034;-86
2021/06/23 10:57:24;;;;;;;7.53;4.40;;;23.60;68.80;;;;;;4858019;29;20056;-84
2021/06/23 10:59:52;;;;;;;7.22;4.22;;;23.60;69.30;;;;;;4857055;29;20592;-86
2021/06/23 11:02:25;;;;;;;7.30;4.65;;;23.10;69.50;;;;;;4855694;29;20041;-86
2021/06/23 11:04:57;;;;;;;8.25;3.80;;;23.10;70.40;;;;;;4858177;29;20041;-86
2021/06/23 11:07:42;;;;;;;8.35;4.90;;;22.60;70.90;;;;;;4858126;29;20041;-86
2021/06/23 11:10:14;;;;;;;13.98;5.60;;;22.20;73.20;;;;;;4854463;29;20033;-87
2021/06/23 11:12:43;;;;;;;8.95;5.25;;;22.00;74.40;;;;;;4860106;29;20081;-85
2021/06/23 11:15:33;;;;;;;9.48;7.47;;;22.00;75.10;;;;;;4856599;29;20033;-82
2021/06/23 11:18:22;;;;;;;11.10;5.82;;;22.20;75.00;;;;;;4855551;29;20081;-80
2021/06/23 11:20:56;;;;;;;12.13;6.82;;;22.50;75.30;;;;;;4850374;29;20030;-80
2021/06/23 11:23:53;;;;;;;13.73;4.80;;;22.50;75.50;;;;;;4852943;29;20030;-83
2021/06/23 11:26:22;;;;;;;9.95;4.88;;;22.50;75.70;;;;;;4850629;29;20152;-82
2021/06/23 11:28:53;;;;;;;16.73;6.78;;;22.50;76.30;;;;;;4837542;29;20170;-83
2021/06/23 11:31:20;;;;;;;14.35;5.72;;;22.40;75.60;;;;;;4854626;29;20045;-83
2021/06/23 11:33:49;;;;;;;11.18;5.00;;;22.40;76.30;;;;;;4856494;29;20364;-81
2021/06/23 11:36:19;;;;;;;11.73;5.15;;;22.70;76.60;;;;;;4855880;29;20132;-83
2021/06/23 11:38:46;;;;;;;11.57;6.15;;;22.80;76.20;;;;;;4856369;29;20053;-83
2021/06/23 11:41:12;;;;;;;13.98;5.32;;;22.70;77.20;;;;;;4855696;29;20030;-83
2021/06/23 11:43:38;;;;;;;9.85;5.63;;;22.40;78.60;;;;;;4855278;29;20141;-82
2021/06/23 11:46:03;;;;;;;6.80;4.55;;;22.40;80.70;;;;;;4855451;29;20118;-81
2021/06/23 11:48:29;;;;;;;11.30;4.88;;;22.70;81.80;;;;;;4856449;29;20038;-82
2021/06/23 11:50:55;;;;;;;11.43;5.65;;;22.80;79.00;;;;;;4855849;29;20033;-83
2021/06/23 11:53:22;;;;;;;16.90;6.25;;;22.70;80.00;;;;;;4857690;29;20048;-83
2021/06/23 11:55:50;;;;;;;10.77;4.82;;;22.40;80.50;;;;;;4855905;29;20423;-83
2021/06/23 11:58:16;;;;;;;6.93;4.20;;;22.30;79.90;;;;;;4857311;29;20033;-83
2021/06/23 12:00:44;;;;;;;12.10;4.72;;;22.40;78.50;;;;;;4852291;29;20052;-82
2021/06/23 12:03:12;;;;;;;16.45;7.28;;;22.40;79.20;;;;;;4853950;29;20045;-82
2021/06/23 12:05:39;;;;;;;10.55;5.40;;;22.50;79.90;;;;;;4843224;29;20069;-78
2021/06/23 12:08:07;;;;;;;10.10;4.78;;;22.70;78.70;;;;;;4854110;29;20033;-77
2021/06/23 12:10:34;;;;;;;8.80;4.78;;;22.40;79.60;;;;;;4855305;29;20511;-80
2021/06/23 12:13:00;;;;;;;12.18;6.50;;;22.40;79.90;;;;;;4859009;29;20033;-79
2021/06/23 12:15:27;;;;;;;8.65;5.10;;;22.30;79.90;;;;;;4853843;29;20018;-81
2021/06/23 12:17:55;;;;;;;13.88;5.53;;;22.30;80.30;;;;;;4858320;29;20033;-81
2021/06/23 12:20:22;;;;;;;12.35;5.28;;;22.20;80.70;;;;;;4854477;29;20250;-81
2021/06/23 12:22:55;;;;;;;10.02;6.40;;;22.10;81.70;;;;;;4858435;29;20061;-79
2021/06/23 12:25:23;;;;;;;11.65;5.60;;;22.10;83.30;;;;;;4858701;29;20033;-81
2021/06/23 12:27:49;;;;;;;12.90;7.13;;;22.00;85.20;;;;;;4857324;29;20501;-79
2021/06/23 12:30:14;;;;;;;19.73;6.45;;;21.90;85.70;;;;;;4857423;29;20038;-77
2021/06/23 12:32:40;;;;;;;7.70;4.70;;;21.70;87.80;;;;;;4853580;29;20029;-76
2021/06/23 12:35:06;;;;;;;10.18;5.20;;;21.80;88.90;;;;;;4858390;29;20367;-76
2021/06/23 12:37:32;;;;;;;10.77;5.43;;;21.50;90.90;;;;;;4857787;29;20059;-76
2021/06/23 12:39:58;;;;;;;10.32;6.32;;;21.50;90.60;;;;;;4855791;29;20206;-77
2021/06/23 12:42:23;;;;;;;11.10;7.03;;;21.30;92.40;;;;;;4856656;29;20112;-75
2021/06/23 12:44:49;;;;;;;10.80;6.30;;;21.30;92.70;;;;;;4857922;29;20467;-75
2021/06/23 12:47:15;;;;;;;8.13;5.47;;;21.30;94.40;;;;;;4858344;29;20034;-76
2021/06/23 12:49:41;;;;;;;12.55;6.63;;;21.50;95.70;;;;;;4860318;29;20449;-76
2021/06/23 12:52:06;;;;;;;13.02;6.47;;;21.60;95.40;;;;;;4858082;29;20052;-79
2021/06/23 12:54:32;;;;;;;12.25;6.57;;;21.60;95.70;;;;;;4858055;29;20056;-76
2021/06/23 12:56:59;;;;;;;12.05;6.80;;;21.50;97.70;;;;;;4860091;29;20053;-77
2021/06/23 12:59:29;;;;;;;9.68;6.38;;;;;;;;;;4850718;29;20411;-77
2021/06/23 13:01:55;;;;;;;12.73;7.57;;;22.00;98.40;;;;;;4862131;29;20030;-76
2021/06/23 13:04:21;;;;;;;10.77;6.18;;;22.20;97.10;;;;;;4860107;29;20505;-76
2021/06/23 13:06:46;;;;;;;10.25;6.07;;;22.00;98.30;;;;;;4857376;29;20128;-77
2021/06/23 13:09:12;;;;;;;8.95;6.65;;;22.10;97.70;;;;;;4852305;29;20034;-76
2021/06/23 13:11:37;;;;;;;14.27;6.55;;;22.30;97.10;;;;;;4857175;29;20116;-79
2021/06/23 13:14:03;;;;;;;13.18;5.88;;;22.10;97.40;;;;;;4858036;29;20029;-78
2021/06/23 13:16:28;;;;;;;9.93;5.18;;;22.20;97.40;;;;;;4857175;29;20117;-76
2021/06/23 13:18:55;;;;;;;8.85;5.68;;;22.10;96.90;;;;;;4857110;29;20022;-77
2021/06/23 13:21:21;;;;;;;11.00;7.45;;;22.10;96.90;;;;;;4853558;29;20399;-77
2021/06/23 13:23:47;;;;;;;15.65;8.18;;;21.90;96.10;;;;;;4840214;29;20487;-77
2021/06/23 13:26:14;;;;;;;12.45;6.85;;;21.80;96.10;;;;;;4856789;29;20037;-77
2021/06/23 13:28:39;;;;;;;11.18;5.53;;;21.60;97.30;;;;;;4856982;29;20636;-78
2021/06/23 13:31:05;;;;;;;16.05;6.40;;;21.30;97.30;;;;;;4853166;29;20116;-77
2021/06/23 13:33:32;;;;;;;10.18;5.57;;;21.20;97.70;;;;;;4857201;29;20452;-78
2021/06/23 13:35:59;;;;;;;12.85;5.88;;;21.30;97.00;;;;;;4857291;29;20022;-83
2021/06/23 13:38:26;;;;;;;12.00;5.38;;;21.20;96.60;;;;;;4857420;29;20049;-81
2021/06/23 13:40:54;;;;;;;6.40;5.13;;;21.20;96.80;;;;;;4837020;29;20041;-80
2021/06/23 13:43:20;;;;;;;12.40;5.97;;;21.00;97.20;;;;;;4857743;29;20526;-79
2021/06/23 13:45:46;;;;;;;10.80;6.30;;;21.00;97.60;;;;;;4857651;29;20032;-78
2021/06/23 13:48:11;;;;;;;9.90;5.72;;;20.90;97.20;;;;;;4857417;29;20025;-79
2021/06/23 13:50:37;;;;;;;9.70;5.75;;;21.20;96.90;;;;;;4856723;29;20041;-81
2021/06/23 13:53:03;;;;;;;13.27;5.05;;;21.30;96.60;;;;;;4853936;29;20387;-85
2021/06/23 13:55:32;;;;;;;9.90;5.90;;;;;;;;;;4857695;29;20032;-85
2021/06/23 13:58:00;;;;;;;12.32;5.15;;;21.00;96.20;;;;;;4856905;29;20049;-83
2021/06/23 14:00:32;;;;;;;9.88;5.10;;;20.90;97.20;;;;;;4857110;29;20025;-83
2021/06/23 14:02:58;;;;;;;8.00;5.57;;;21.20;95.60;;;;;;4853648;29;20033;-78
2021/06/23 14:05:24;;;;;;;9.25;5.70;;;21.00;95.30;;;;;;4853992;29;20037;-82
2021/06/23 14:07:51;;;;;;;13.45;5.95;;;20.90;95.80;;;;;;4855745;29;20045;-83
2021/06/23 14:10:17;;;;;;;26.60;16.70;;;20.70;95.50;;;;;;4854186;29;20129;-84
2021/06/23 14:12:43;;;;;;;15.07;8.40;;;;;;;;;;4861674;29;20037;-84
2021/06/23 14:15:10;;;;;;;13.48;5.90;;;21.10;94.60;;;;;;4856893;29;20391;-84
2021/06/23 14:17:37;;;;;;;11.75;7.78;;;21.10;94.60;;;;;;4853823;29;20052;-80
2021/06/23 14:20:05;;;;;;;13.15;6.60;;;21.40;94.30;;;;;;4851937;29;20094;-82
2021/06/23 14:22:30;;;;;;;18.00;6.45;;;21.10;94.00;;;;;;4859486;29;20025;-84
2021/06/23 14:24:56;;;;;;;8.15;5.55;;;21.40;94.40;;;;;;4856842;29;20090;-84
2021/06/23 14:27:24;;;;;;;10.75;5.97;;;21.50;93.40;;;;;;4857212;29;20490;-80
2021/06/23 14:29:49;;;;;;;11.40;5.60;;;21.40;93.80;;;;;;4854721;29;20075;-79
2021/06/23 14:32:15;;;;;;;9.75;5.45;;;21.40;94.00;;;;;;4853731;29;20654;-80
2021/06/23 14:34:41;;;;;;;10.88;5.30;;;21.50;93.60;;;;;;4849868;29;20132;-78
2021/06/23 14:37:07;;;;;;;10.90;5.53;;;21.30;93.90;;;;;;4851433;29;20026;-83
2021/06/23 14:39:32;;;;;;;12.93;5.43;;;21.30;93.30;;;;;;4855428;29;20086;-82
2021/06/23 14:41:58;;;;;;;14.68;5.60;;;21.40;93.80;;;;;;4852753;29;20057;-82
2021/06/23 14:44:23;;;;;;;7.45;4.90;;;21.80;93.20;;;;;;4856659;29;20057;-81
2021/06/23 14:46:49;;;;;;;14.38;6.90;;;21.90;92.70;;;;;;4855798;29;20176;-78
2021/06/23 14:49:14;;;;;;;14.52;6.30;;;22.20;92.30;;;;;;4853798;29;20454;-78
2021/06/23 14:51:44;;;;;;;10.27;5.18;;;21.70;92.50;;;;;;4854176;29;20113;-78
2021/06/23 14:54:10;;;;;;;12.27;4.90;;;21.60;92.20;;;;;;4852536;29;20033;-87
2021/06/23 14:56:36;;;;;;;15.38;5.75;;;21.80;93.10;;;;;;4858005;29;20129;-86
2021/06/23 14:59:02;;;;;;;14.70;5.65;;;21.70;93.30;;;;;;4856082;29;20510;-87
2021/06/23 15:01:27;;;;;;;9.98;5.80;;;21.60;93.00;;;;;;4853371;29;20551;-86
2021/06/23 15:04:19;;;;;;;12.13;5.15;;;21.70;93.10;;;;;;4856217;29;20038;-89
2021/06/23 15:06:42;;;;;;;8.90;5.57;;;22.10;92.60;;;;;;4852232;29;20181;-84
2021/06/23 15:09:07;;;;;;;14.40;10.55;;;21.80;92.80;;;;;;4856376;29;20483;-85
2021/06/23 15:11:33;;;;;;;8.48;6.05;;;21.90;93.00;;;;;;4852340;29;20029;-83