Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:55;;;;;;;9.43;2.63;;;;;;;12.02;100.00;100271.34;5010188;28;20399;-66
2021/08/27 00:04:22;;;;;;;12.13;2.85;;;;;;;11.98;100.00;100274.31;5017597;28;20053;-67
2021/08/27 00:06:49;;;;;;;7.60;2.40;;;;;;;11.92;100.00;100264.84;5004715;28;20050;-67
2021/08/27 00:09:16;;;;;;;7.75;3.15;;;;;;;11.94;100.00;100273.66;5002518;28;20046;-67
2021/08/27 00:11:43;;;;;;;10.07;3.20;;;;;;;11.93;100.00;100269.25;5016635;28;20107;-67
2021/08/27 00:14:10;;;;;;;7.95;2.90;;;;;;;11.87;100.00;100258.97;5017416;28;20061;-67
2021/08/27 00:16:36;;;;;;;7.18;2.97;;;;;;;11.88;100.00;100268.69;5017030;28;20317;-67
2021/08/27 00:19:03;;;;;;;10.25;2.80;;;;;;;11.87;100.00;100269.66;5017660;28;20061;-67
2021/08/27 00:21:30;;;;;;;5.88;2.75;;;;;;;11.80;100.00;100274.53;5017485;28;20086;-67
2021/08/27 00:23:57;;;;;;;8.38;3.03;;;;;;;11.74;100.00;100278.47;5017537;28;20050;-66
2021/08/27 00:26:23;;;;;;;7.70;2.63;;;;;;;11.69;100.00;100275.22;5017553;28;20053;-67
2021/08/27 00:28:50;;;;;;;7.88;2.80;;;;;;;11.68;100.00;100273.50;5016583;28;20331;-67
2021/08/27 00:31:17;;;;;;;7.18;3.13;;;;;;;11.66;100.00;100281.63;5017197;28;20470;-67
2021/08/27 00:33:44;;;;;;;11.25;3.50;;;;;;;11.73;100.00;100276.75;5016252;28;20501;-66
2021/08/27 00:36:11;;;;;;;6.43;2.97;;;;;;;11.65;100.00;100281.72;5017110;28;20084;-67
2021/08/27 00:38:37;;;;;;;7.82;2.80;;;;;;;11.64;100.00;100280.00;5017219;28;20064;-67
2021/08/27 00:41:04;;;;;;;8.00;3.40;;;;;;;11.57;100.00;100281.34;5015985;28;20053;-67
2021/08/27 00:43:31;;;;;;;10.13;3.47;;;;;;;11.53;100.00;100261.97;5017200;28;20080;-67
2021/08/27 00:45:58;;;;;;;6.55;2.90;;;;;;;11.54;100.00;100277.91;5017125;28;20157;-67
2021/08/27 00:48:25;;;;;;;9.15;2.80;;;;;;;11.51;100.00;100283.44;5017225;28;20042;-67
2021/08/27 00:50:53;;;;;;;7.57;2.85;;;;;;;11.49;100.00;100272.00;5016901;28;20045;-66
2021/08/27 00:53:20;;;;;;;8.20;2.88;;;;;;;11.50;100.00;100279.06;5016933;28;20096;-67
2021/08/27 00:55:47;;;;;;;5.50;2.90;;;;;;;11.42;100.00;100262.66;5015820;28;20116;-67
2021/08/27 00:58:15;;;;;;;9.07;2.83;;;;;;;11.46;100.00;100271.34;5016952;28;20117;-67
2021/08/27 01:00:43;;;;;;;9.57;3.35;;;;;;;11.52;100.00;100268.28;5016768;28;20042;-67
2021/08/27 01:03:14;;;;;;;5.75;2.42;;;;;;;11.53;100.00;100270.88;4996222;28;20047;-67
2021/08/27 01:05:47;;;;;;;5.93;2.80;;;;;;;11.59;100.00;100274.94;5001462;28;20046;-67
2021/08/27 01:08:25;;;;;;;8.60;2.50;;;;;;;11.63;100.00;100267.59;5016769;28;20038;-67
2021/08/27 01:11:19;;;;;;;7.68;2.97;;;;;;;11.65;100.00;100268.34;5015643;28;20081;-67
2021/08/27 01:14:11;;;;;;;12.50;2.75;;;;;;;11.76;100.00;100271.19;5016479;28;20379;-67
2021/08/27 01:16:49;;;;;;;9.90;3.15;;;;;;;11.79;100.00;100267.47;5016141;28;20066;-67
2021/08/27 01:19:48;;;;;;;12.85;3.78;;;;;;;11.78;100.00;100263.94;5016621;28;20046;-67
2021/08/27 01:22:49;;;;;;;6.63;2.70;;;;;;;11.87;100.00;100259.81;5016418;28;20046;-67
2021/08/27 01:25:18;;;;;;;9.23;2.40;;;;;;;11.91;100.00;100264.00;5016395;28;20037;-67
2021/08/27 01:27:48;;;;;;;6.13;2.60;;;;;;;11.94;100.00;100254.94;5014380;28;20057;-67
2021/08/27 01:30:30;;;;;;;7.40;2.88;;;;;;;11.91;100.00;100263.13;5016433;28;20042;-67
2021/08/27 01:33:02;;;;;;;16.33;3.78;;;;;;;11.97;100.00;100254.72;5016241;28;20762;-67
2021/08/27 01:35:31;;;;;;;13.40;2.80;;;;;;;11.98;100.00;100256.44;5016276;28;20062;-67
2021/08/27 01:38:05;;;;;;;7.90;2.22;;;;;;;11.98;100.00;100256.44;5015327;28;20046;-67
2021/08/27 01:40:33;;;;;;;9.57;3.10;;;;;;;11.96;100.00;100247.66;5030987;28;20042;-67
2021/08/27 01:43:05;;;;;;;9.00;2.75;;;;;;;12.00;100.00;100257.22;5031372;28;20133;-67
2021/08/27 01:45:33;;;;;;;12.52;2.63;;;;;;;12.02;100.00;100254.41;5016085;28;20053;-68
2021/08/27 01:48:01;;;;;;;6.60;2.50;;;;;;;12.02;100.00;100249.94;5031317;28;20042;-67
2021/08/27 01:50:27;;;;;;;8.45;2.78;;;;;;;12.06;100.00;100261.31;5016244;28;20120;-67
2021/08/27 01:52:55;;;;;;;8.15;2.95;;;;;;;12.06;100.00;100262.19;5016071;28;20168;-67
2021/08/27 01:55:23;;;;;;;8.52;2.15;;;;;;;12.11;100.00;100264.56;5016133;28;20045;-67
2021/08/27 01:57:50;;;;;;;7.63;2.00;;;;;;;12.09;100.00;100272.66;5014786;28;20076;-67
2021/08/27 02:00:18;;;;;;;12.07;2.45;;;;;;;12.18;100.00;100268.53;5014827;28;20053;-67
2021/08/27 02:02:46;;;;;;;5.28;2.10;;;;;;;12.18;100.00;100265.00;5015906;28;20320;-67
2021/08/27 02:05:14;;;;;;;7.20;2.15;;;;;;;12.16;100.00;100269.59;5015726;28;20145;-67
2021/08/27 02:07:42;;;;;;;6.82;2.20;;;;;;;12.16;100.00;100267.75;5015529;28;20046;-67
2021/08/27 02:10:09;;;;;;;7.53;2.35;;;;;;;12.18;100.00;100275.69;5030859;28;20096;-67
2021/08/27 02:12:36;;;;;;;7.63;2.15;;;;;;;12.12;100.00;100270.75;5014190;28;20045;-67
2021/08/27 02:15:03;;;;;;;8.38;2.25;;;;;;;12.12;100.00;100281.44;5014690;28;20378;-68
2021/08/27 02:17:30;;;;;;;14.85;2.50;;;;;;;12.14;100.00;100275.03;5014467;28;20050;-68
2021/08/27 02:19:59;;;;;;;8.50;1.80;;;;;;;12.06;100.00;100269.34;5015450;28;20058;-67
2021/08/27 02:22:30;;;;;;;6.70;1.92;;;;;;;11.93;100.00;100267.44;5015272;28;20345;-67
2021/08/27 02:25:03;;;;;;;6.50;1.92;;;;;;;11.85;100.00;100263.53;5014562;28;20050;-66
2021/08/27 02:27:33;;;;;;;7.75;2.83;;;;;;;11.78;100.00;100253.22;5014010;28;20050;-67
2021/08/27 02:30:01;;;;;;;8.93;1.83;;;;;;;11.74;100.00;100265.09;5015272;28;20324;-67
2021/08/27 02:32:28;;;;;;;11.45;2.08;;;;;;;11.71;100.00;100267.97;5013769;28;20100;-67
2021/08/27 02:35:00;;;;;;;9.20;2.15;;;;;;;11.67;100.00;100261.94;5015406;28;20480;-67
2021/08/27 02:37:32;;;;;;;6.70;1.70;;;;;;;11.67;100.00;100266.47;5015298;28;20447;-67
2021/08/27 02:40:00;;;;;;;5.20;1.65;;;;;;;11.62;100.00;100271.22;5015186;28;20054;-67
2021/08/27 02:42:28;;;;;;;5.93;2.20;;;;;;;11.63;100.00;100270.25;5015239;28;20045;-68
2021/08/27 02:44:55;;;;;;;8.20;2.10;;;;;;;11.60;100.00;100270.47;5015237;28;20046;-67
2021/08/27 02:47:21;;;;;;;9.93;1.88;;;;;;;11.40;100.00;100240.53;5014984;28;20053;-67
2021/08/27 02:49:49;;;;;;;9.82;2.83;;;;;;;11.52;100.00;100266.47;5015081;28;20076;-67
2021/08/27 02:52:24;;;;;;;12.38;1.75;;;;;;;11.52;100.00;100271.81;5015146;28;20096;-67
2021/08/27 02:54:51;;;;;;;9.52;2.17;;;;;;;11.52;100.00;100268.28;5014908;28;20054;-67
2021/08/27 02:57:22;;;;;;;6.68;2.33;;;;;;;11.52;100.00;100274.50;5015002;28;20069;-67
2021/08/27 02:59:52;;;;;;;7.25;1.70;;;;;;;11.54;100.00;100275.25;5014921;28;20052;-67
2021/08/27 03:02:19;;;;;;;8.85;1.70;;;;;;;11.58;100.00;100273.25;5014799;28;20054;-67
2021/08/27 03:05:00;;;;;;;5.30;2.03;;;;;;;11.63;100.00;100270.25;5013871;28;20327;-67
2021/08/27 03:07:30;;;;;;;9.13;2.20;;;;;;;11.68;100.00;100265.50;5013789;28;20100;-67
2021/08/27 03:10:32;;;;;;;6.45;1.92;;;;;;;11.67;100.00;100258.44;5015248;28;20045;-67
2021/08/27 03:13:05;;;;;;;9.57;1.85;;;;;;;11.73;100.00;100259.84;5014820;28;20107;-67
2021/08/27 03:15:40;;;;;;;7.57;1.58;;;;;;;11.66;100.00;100254.03;5014987;28;20056;-67
2021/08/27 03:18:15;;;;;;;6.90;2.10;;;;;;;11.75;100.00;100264.13;5014831;28;20240;-67
2021/08/27 03:20:56;;;;;;;10.30;2.00;;;;;;;11.81;100.00;100263.75;5013977;28;20052;-67
2021/08/27 03:23:27;;;;;;;13.32;2.10;;;;;;;11.86;100.00;100265.25;4995273;28;20340;-67
2021/08/27 03:25:56;;;;;;;10.35;1.60;;;;;;;11.89;100.00;100260.59;4995230;28;20038;-67
2021/08/27 03:28:27;;;;;;;7.68;1.80;;;;;;;11.89;100.00;100260.59;4993904;28;20374;-67
2021/08/27 03:30:55;;;;;;;3.30;1.40;;;;;;;11.88;100.00;100253.50;4993894;28;20047;-67
2021/08/27 03:33:24;;;;;;;6.95;1.40;;;;;;;11.91;100.00;100252.44;4993871;28;20046;-67
2021/08/27 03:35:53;;;;;;;5.63;1.67;;;;;;;11.93;100.00;100253.22;4995080;28;20053;-71
2021/08/27 03:38:27;;;;;;;7.80;1.60;;;;;;;11.96;100.00;100266.38;4995001;28;20039;-68
2021/08/27 03:40:55;;;;;;;5.28;1.80;;;;;;;11.98;100.00;100258.25;4994956;28;20058;-67
2021/08/27 03:43:23;;;;;;;8.68;2.03;;;;;;;11.90;100.00;100243.56;4994776;28;20104;-68
2021/08/27 03:45:51;;;;;;;9.23;1.80;;;;;;;11.94;100.00;100262.94;4990533;28;20054;-68
2021/08/27 03:48:20;;;;;;;6.65;2.15;;;;;;;11.89;100.00;100268.59;5029679;28;20656;-68
2021/08/27 03:50:49;;;;;;;5.90;1.65;;;;;;;11.94;100.00;100270.97;5015503;28;20045;-68
2021/08/27 03:53:17;;;;;;;9.68;1.98;;;;;;;11.91;100.00;100266.69;5017068;28;20056;-68
2021/08/27 03:55:51;;;;;;;7.75;1.75;;;;;;;11.89;100.00;100275.75;5017034;28;20112;-68
2021/08/27 03:58:22;;;;;;;8.02;1.70;;;;;;;11.93;100.00;100278.13;5013951;28;20083;-68
2021/08/27 04:00:50;;;;;;;7.07;1.50;;;;;;;11.91;100.00;100276.50;5017970;28;20053;-68
2021/08/27 04:03:21;;;;;;;8.23;2.03;;;;;;;11.91;100.00;100287.22;5022826;28;20046;-67
2021/08/27 04:06:06;;;;;;;14.00;2.08;;;;;;;11.95;100.00;100275.38;5017881;28;20054;-68
2021/08/27 04:08:37;;;;;;;10.57;2.22;;;;;;;11.97;100.00;100275.28;5017768;28;20045;-68
2021/08/27 04:11:05;;;;;;;10.60;1.60;;;;;;;11.92;100.00;100273.75;5017061;28;20343;-67
2021/08/27 04:13:32;;;;;;;14.15;1.40;;;;;;;12.01;100.00;100280.31;5017501;28;20049;-68
2021/08/27 04:15:59;;;;;;;12.10;2.03;;;;;;;12.06;100.00;100277.38;5017727;28;20116;-68
2021/08/27 04:18:26;;;;;;;12.20;2.05;;;;;;;11.98;100.00;100269.81;5017767;28;20080;-67
2021/08/27 04:20:53;;;;;;;9.70;1.83;;;;;;;12.04;100.00;100284.66;5017726;28;20050;-67
2021/08/27 04:23:20;;;;;;;9.05;3.15;;;;;;;12.05;100.00;100278.34;5016517;28;20045;-67
2021/08/27 04:25:46;;;;;;;8.60;1.70;;;;;;;12.08;100.00;100276.31;5032947;28;20332;-68
2021/08/27 04:28:13;;;;;;;5.50;2.40;;;;;;;12.11;100.00;100279.75;5017679;28;20037;-68
2021/08/27 04:30:40;;;;;;;11.18;2.15;;;;;;;12.10;100.00;100276.22;5016105;28;20081;-67
2021/08/27 04:33:07;;;;;;;7.63;1.73;;;;;;;12.05;100.00;100286.34;5012664;28;20128;-67
2021/08/27 04:35:34;;;;;;;7.55;1.67;;;;;;;12.12;100.00;100276.09;5029137;28;20054;-67
2021/08/27 04:38:05;;;;;;;8.85;2.00;;;;;;;12.09;100.00;100279.81;5012993;28;20074;-68
2021/08/27 04:40:32;;;;;;;8.00;1.83;;;;;;;12.03;100.00;100280.19;4997779;28;20046;-68
2021/08/27 04:42:59;;;;;;;6.07;2.13;;;;;;;11.93;100.00;100275.47;4996628;28;20061;-68
2021/08/27 04:45:26;;;;;;;7.05;1.90;;;;;;;11.84;100.00;100273.38;5000887;28;20037;-67
2021/08/27 04:47:52;;;;;;;9.82;1.95;;;;;;;11.85;100.00;100277.78;5017063;28;20042;-67
2021/08/27 04:50:19;;;;;;;8.30;1.63;;;;;;;11.85;100.00;100284.94;5017085;28;20100;-67
2021/08/27 04:52:46;;;;;;;7.35;1.95;;;;;;;11.79;100.00;100281.72;5016056;28;20103;-67
2021/08/27 04:55:13;;;;;;;11.10;1.80;;;;;;;11.75;100.00;100293.56;5017119;28;20104;-67
2021/08/27 04:57:40;;;;;;;9.32;1.77;;;;;;;11.73;100.00;100298.16;5017005;28;20045;-67
2021/08/27 05:00:09;;;;;;;8.57;1.80;;;;;;;11.67;100.00;100299.38;5016769;28;20068;-67
2021/08/27 05:02:37;;;;;;;9.88;2.45;;;;;;;11.66;100.00;100296.81;5013682;28;20057;-67
2021/08/27 05:05:06;;;;;;;9.55;1.90;;;;;;;11.68;100.00;100295.75;5016671;28;20073;-67
2021/08/27 05:07:33;;;;;;;7.38;1.80;;;;;;;11.72;100.00;100303.59;5014387;28;20053;-67
2021/08/27 05:10:00;;;;;;;8.30;2.28;;;;;;;11.73;100.00;100295.47;5031985;28;20042;-67
2021/08/27 05:12:27;;;;;;;12.65;1.90;;;;;;;11.83;100.00;100301.09;5016690;28;20435;-67
2021/08/27 05:14:55;;;;;;;15.30;2.20;;;;;;;11.86;100.00;100298.22;5016534;28;20073;-67
2021/08/27 05:17:22;;;;;;;12.38;2.78;;;;;;;11.94;100.00;100295.06;4998510;28;20050;-67
2021/08/27 05:19:48;;;;;;;9.70;1.90;;;;;;;11.93;100.00;100299.53;4998947;28;20374;-68
2021/08/27 05:22:15;;;;;;;4.45;1.80;;;;;;;12.03;100.00;100299.81;5012896;28;20046;-67
2021/08/27 05:24:42;;;;;;;8.68;1.58;;;;;;;12.01;100.00;100303.53;5016108;28;20144;-68
2021/08/27 05:27:08;;;;;;;9.45;1.70;;;;;;;11.94;100.00;100298.56;5015989;28;20045;-68
2021/08/27 05:29:36;;;;;;;10.93;1.95;;;;;;;11.99;100.00;100300.94;5015776;28;20065;-67
2021/08/27 05:32:03;;;;;;;4.95;1.58;;;;;;;11.99;100.00;100308.97;5031833;28;20395;-66
2021/08/27 05:34:30;;;;;;;11.77;1.95;;;;;;;11.97;100.00;100310.88;5016849;28;20137;-68
2021/08/27 05:36:57;;;;;;;9.82;1.73;;;;;;;11.89;100.00;100316.75;5018068;28;20054;-68
2021/08/27 05:39:27;;;;;;;10.38;2.10;;;;;;;11.88;100.00;100316.84;5016113;28;20088;-68
2021/08/27 05:41:55;;;;;;;10.20;2.15;;;;;;;11.92;100.00;100319.22;5015778;28;20054;-68
2021/08/27 05:44:23;;;;;;;10.45;1.88;;;;;;;11.98;100.00;100309.09;5015846;28;20152;-68
2021/08/27 05:46:50;;;;;;;9.55;2.05;;;;;;;11.99;100.00;100314.31;5015947;28;20133;-68
2021/08/27 05:49:17;;;;;;;9.23;2.10;;;;;;;12.02;100.00;100310.59;5015864;28;20037;-68
2021/08/27 05:51:44;;;;;;;4.63;1.73;;;;;;;12.07;100.00;100322.75;5015769;28;20046;-67
2021/08/27 05:54:10;;;;;;;12.45;2.22;;;;;;;12.12;100.00;100324.25;5016011;28;20061;-69
2021/08/27 05:56:37;;;;;;;9.68;2.00;;;;;;;12.13;100.00;100324.16;5015713;28;20269;-69
2021/08/27 05:59:04;;;;;;;5.93;1.75;;;;;;;12.14;100.00;100331.22;5015759;28;20054;-69
2021/08/27 06:01:31;;;;;;;8.48;2.13;;;;;;;12.24;100.00;100327.97;5015757;28;20096;-69
2021/08/27 06:03:58;;;;;;;8.70;1.88;;;;;;;12.26;100.00;100340.25;5015660;28;20041;-69
2021/08/27 06:06:25;;;;;;;11.18;2.13;;;;;;;12.23;100.00;100327.09;5015125;28;20045;-70
2021/08/27 06:08:52;;;;;;;5.10;2.00;;;;;;;12.33;100.00;100335.38;5015515;28;20092;-73
2021/08/27 06:11:18;;;;;;;8.55;2.08;;;;;;;12.32;100.00;100337.19;5014918;28;20046;-72
2021/08/27 06:13:45;;;;;;;7.35;2.10;;;;;;;12.34;100.00;100331.75;5014502;28;20064;-69
2021/08/27 06:16:12;;;;;;;8.90;2.22;;;;;;;12.38;100.00;100332.41;5015230;28;20398;-70
2021/08/27 06:18:39;;;;;;;7.80;2.10;;;;;;;12.33;100.00;100330.88;5015482;28;20096;-71
2021/08/27 06:21:05;;;;;;;14.45;2.25;;;;;;;12.41;100.00;100333.06;5013679;28;20045;-74
2021/08/27 06:23:32;;;;;;;11.52;2.10;;;;;;;12.40;100.00;100334.03;5002041;28;20458;-70
2021/08/27 06:25:59;;;;;;;11.30;2.10;;;;;;;12.46;100.00;100335.41;4997265;28;20054;-70
2021/08/27 06:28:26;;;;;;;10.07;2.13;;;;;;;12.45;100.00;100336.38;5002506;28;20034;-71
2021/08/27 06:30:53;;;;;;;6.55;1.95;;;;;;;12.54;100.00;100330.44;5005695;28;20049;-70
2021/08/27 06:33:19;;;;;;;6.30;2.30;;;;;;;12.57;100.00;100330.22;5011343;28;20080;-69
2021/08/27 06:35:46;;;;;;;9.13;2.42;;;;;;;12.55;100.00;100334.84;5003949;28;20100;-69
2021/08/27 06:41:07;;;;;;;7.60;2.03;;;;;;;12.60;100.00;100339.88;4995456;28;20432;-68
2021/08/27 06:43:37;;;;;;;7.43;2.47;;;;;;;12.61;100.00;100337.09;5011488;28;20037;-68
2021/08/27 06:46:09;;;;;;;7.55;2.35;;;;;;;12.68;100.00;100334.00;5013859;28;20056;-71
2021/08/27 06:48:36;;;;;;;10.52;3.55;;;;;;;12.73;100.00;100340.75;5014198;28;20038;-68
2021/08/27 06:51:04;;;;;;;14.93;2.38;;;;;;;12.85;100.00;100348.94;5012777;28;20042;-69
2021/08/27 06:53:31;;;;;;;9.98;2.53;;;;;;;12.81;100.00;100334.03;5013248;28;20587;-71
2021/08/27 06:55:58;;;;;;;9.80;2.67;;;;;;;12.99;100.00;100356.03;5010565;28;20077;-70
2021/08/27 06:58:25;;;;;;;8.85;1.88;;;;;;;13.02;100.00;100351.31;5003627;28;20100;-72
2021/08/27 07:00:52;;;;;;;6.53;1.80;;;;;;;12.81;100.00;100308.09;5012628;28;20042;-70
2021/08/27 07:03:19;;;;;;;12.05;2.47;;;;;;;13.18;100.00;100356.47;5011252;28;20042;-69
2021/08/27 07:05:46;;;;;;;8.38;1.80;;;;;;;13.19;100.00;100346.63;5010131;28;20041;-70
2021/08/27 07:08:13;;;;;;;7.38;2.40;;;;;;;13.22;100.00;100351.78;5012223;28;20076;-69
2021/08/27 07:10:40;;;;;;;11.65;2.20;;;;;;;13.21;100.00;100354.53;5004788;28;20050;-69
2021/08/27 07:13:07;;;;;;;8.65;2.50;;;;;;;13.31;100.00;100361.84;5011518;28;20054;-69
2021/08/27 07:15:34;;;;;;;10.00;2.53;;;;;;;13.39;100.00;100364.00;5003898;28;20379;-70
2021/08/27 07:18:02;;;;;;;11.93;2.63;;;;;;;13.50;100.00;100359.75;5013524;28;20049;-67
2021/08/27 07:20:29;;;;;;;10.15;2.45;;;;;;;13.64;100.00;100359.63;5017103;28;20447;-70
2021/08/27 07:22:57;;;;;;;7.53;1.90;;;;;;;13.67;100.00;100354.03;5014021;28;20050;-67
2021/08/27 07:25:25;;;;;;;9.30;2.25;;;;;;;13.65;100.00;100355.09;5009277;28;20034;-72
2021/08/27 07:27:52;;;;;;;12.70;2.05;;;;;;;13.72;100.00;100359.06;5013499;28;20056;-72
2021/08/27 07:30:19;;;;;;;8.40;2.00;;;;;;;13.79;100.00;100364.88;5004624;28;20436;-69
2021/08/27 07:32:46;;;;;;;6.93;2.10;;;;;;;13.80;100.00;100369.25;5012161;28;20170;-70
2021/08/27 07:35:13;;;;;;;9.57;2.08;;;;;;;13.82;100.00;100364.63;5017576;28;20093;-70
2021/08/27 07:37:41;;;;;;;9.77;2.30;;;;;;;13.90;100.00;100370.31;5017015;28;20045;-70
2021/08/27 07:40:13;;;;;;;8.18;2.30;;;;;;;13.96;100.00;100367.19;5015682;28;20052;-68
2021/08/27 07:42:40;;;;;;;10.73;2.75;;;;;;;13.98;100.00;100364.41;5014833;28;20050;-69
2021/08/27 07:45:08;;;;;;;10.35;2.38;;;;;;;13.93;100.00;100362.03;5016595;28;20416;-68
2021/08/27 07:47:36;;;;;;;4.85;1.95;;;;;;;14.03;99.63;100374.78;5011446;28;20057;-68
2021/08/27 07:50:04;;;;;;;7.53;1.88;;;;;;;14.03;100.00;100364.94;5011834;28;20053;-68
2021/08/27 07:52:31;;;;;;;6.95;2.33;;;;;;;14.10;100.00;100371.56;4994471;28;20062;-71
2021/08/27 07:54:57;;;;;;;8.68;1.88;;;;;;;14.09;100.00;100371.66;5013414;28;20046;-69
2021/08/27 07:57:24;;;;;;;7.95;2.10;;;;;;;14.01;99.82;100369.56;5015674;28;20050;-71
2021/08/27 07:59:51;;;;;;;9.88;2.22;;;;;;;14.03;100.00;100377.47;5016304;28;20052;-72
2021/08/27 08:02:18;;;;;;;9.40;1.98;;;;;;;14.10;100.00;100368.88;5016915;28;20043;-68
2021/08/27 08:04:45;;;;;;;8.55;2.13;;;;;;;14.17;100.00;100369.28;5015772;28;20324;-70
2021/08/27 08:07:12;;;;;;;10.15;2.03;;;;;;;14.25;100.00;100374.09;5017113;28;20108;-71
2021/08/27 08:09:39;;;;;;;7.80;1.90;;;;;;;14.34;100.00;100370.72;5016154;28;20131;-73
2021/08/27 08:12:06;;;;;;;8.07;2.35;;;;;;;14.36;100.00;100382.22;5015715;28;20116;-69
2021/08/27 08:14:33;;;;;;;6.00;1.85;;;;;;;14.40;99.68;100375.63;5014890;28;20058;-69
2021/08/27 08:17:00;;;;;;;7.65;1.92;;;;;;;14.46;99.21;100371.66;5015655;28;20056;-69
2021/08/27 08:19:26;;;;;;;6.00;2.03;;;;;;;14.49;99.15;100373.28;5016100;28;20042;-69
2021/08/27 08:21:53;;;;;;;11.50;2.35;;;;;;;14.49;98.93;100367.91;5006329;28;20037;-73
2021/08/27 08:24:20;;;;;;;7.20;2.13;;;;;;;14.61;97.77;100375.00;5003350;28;20057;-70
2021/08/27 08:26:47;;;;;;;6.10;1.90;;;;;;;14.65;96.77;100372.94;5028994;28;20080;-67
2021/08/27 08:29:14;;;;;;;10.90;2.10;;;;;;;14.69;97.00;100382.50;5013015;28;20443;-70
2021/08/27 08:31:41;;;;;;;7.63;2.40;;;;;;;14.66;96.26;100370.16;5014207;28;20056;-71
2021/08/27 08:34:08;;;;;;;8.75;1.65;;;;;;;14.74;96.52;100377.69;5015432;28;20062;-69
2021/08/27 08:36:35;;;;;;;4.25;1.55;;;;;;;14.74;97.77;100375.00;5007331;28;20046;-70
2021/08/27 08:39:04;;;;;;;7.32;1.70;;;;;;;14.96;97.52;100378.75;5024150;28;20073;-69
2021/08/27 08:41:31;;;;;;;7.55;2.03;;;;;;;14.98;95.14;100367.88;5016237;28;20433;-68
2021/08/27 08:43:58;;;;;;;6.55;1.75;;;;;;;14.97;94.77;100368.88;5016285;28;20054;-71
2021/08/27 08:46:24;;;;;;;12.02;1.73;;;;;;;15.12;94.47;100373.06;5016110;28;20431;-71
2021/08/27 08:48:52;;;;;;;10.05;2.00;;;;;;;15.16;94.11;100376.34;4995525;28;20054;-68
2021/08/27 08:51:23;;;;;;;5.25;1.77;;;;;;;15.26;94.51;100382.72;5029180;28;20069;-68
2021/08/27 08:53:50;;;;;;;10.13;1.77;;;;;;;15.36;94.52;100382.03;5016118;28;20038;-72
2021/08/27 08:56:18;;;;;;;7.95;1.85;;;;;;;15.48;91.75;100384.59;5014728;28;20046;-72
2021/08/27 08:58:45;;;;;;;7.90;1.73;;;;;;;15.45;91.76;100382.16;5009857;28;20426;-71
2021/08/27 09:01:18;;;;;;;7.60;2.40;;;;;;;15.52;91.79;100377.16;5013445;28;20045;-71
2021/08/27 09:03:47;;;;;;;10.75;2.00;;;;;;;15.60;93.53;100385.47;5011011;28;20065;-69
2021/08/27 09:06:14;;;;;;;5.65;1.67;;;;;;;15.71;92.28;100386.47;5003933;28;20130;-71
2021/08/27 09:08:47;;;;;;;8.50;1.83;;;;;;;15.74;89.49;100391.59;5004247;28;20069;-69
2021/08/27 09:11:16;;;;;;;8.57;2.17;;;;;;;15.78;90.54;100390.38;5013110;28;20345;-70
2021/08/27 09:13:45;;;;;;;11.32;2.78;;;;;;;15.64;89.78;100379.84;5015272;28;20163;-70
2021/08/27 09:16:12;;;;;;;4.25;1.52;;;;;;;15.69;90.38;100393.81;5016237;28;20053;-70
2021/08/27 09:18:41;;;;;;;6.93;1.88;;;;;;;15.66;88.42;100389.53;5015806;28;21373;-70
2021/08/27 09:21:37;;;;;;;5.78;1.98;;;;;;;15.66;88.48;100391.34;5012675;28;20118;-70
2021/08/27 09:24:13;;;;;;;8.40;1.85;;;;;;;15.54;90.44;100380.59;5014856;28;20053;-70
2021/08/27 09:26:41;;;;;;;4.10;1.38;;;;;;;15.63;89.43;100384.38;5015945;28;20060;-68
2021/08/27 09:29:08;;;;;;;5.30;1.60;;;;;;;15.64;86.51;100380.72;5015279;28;20041;-68
2021/08/27 09:31:39;;;;;;;4.88;1.27;;;;;;;15.67;88.05;100372.41;5014619;28;20112;-67
2021/08/27 09:34:06;;;;;;;5.35;1.75;;;;;;;15.78;87.28;100376.91;5015626;28;20038;-68
2021/08/27 09:36:34;;;;;;;8.15;1.85;;;;;;;15.85;87.34;100383.53;5009884;28;20058;-68
2021/08/27 09:39:10;;;;;;;8.00;1.88;;;;;;;15.78;87.73;100382.31;5000089;28;20339;-68
2021/08/27 09:41:38;;;;;;;11.68;1.60;;;;;;;16.03;87.17;100369.63;5002834;28;20486;-67
2021/08/27 09:44:05;;;;;;;7.65;1.77;;;;;;;16.10;83.12;100362.75;5012091;28;20038;-67
2021/08/27 09:46:31;;;;;;;7.60;1.70;;;;;;;16.07;85.82;100367.53;5008369;28;20100;-71
2021/08/27 09:48:59;;;;;;;3.33;1.58;;;;;;;16.13;84.50;100373.25;5006922;28;20323;-69
2021/08/27 09:51:47;;;;;;;6.63;1.77;;;;;;;16.42;83.58;100359.25;5016784;28;20092;-69
2021/08/27 09:54:25;;;;;;;8.27;2.00;;;;;;;16.52;81.44;100367.41;5010655;28;20050;-68
2021/08/27 09:56:58;;;;;;;5.70;1.48;;;;;;;16.61;81.57;100357.69;5007692;28;20046;-68
2021/08/27 09:59:55;;;;;;;7.25;1.95;;;;;;;16.68;78.37;100364.28;5015367;28;20106;-73
2021/08/27 10:02:24;;;;;;;5.35;1.77;;;;;;;16.64;80.98;100357.47;5004217;28;20363;-73
2021/08/27 10:05:00;;;;;;;7.45;2.50;;;;;;;16.59;79.79;100358.81;5016444;28;20049;-71
2021/08/27 10:07:28;;;;;;;6.80;1.75;;;;;;;16.52;81.34;100353.94;5014657;28;20060;-70
2021/08/27 10:09:58;;;;;;;5.05;1.50;;;;;;;16.43;81.75;100358.25;5008646;28;20042;-71
2021/08/27 10:12:34;;;;;;;5.18;2.00;;;;;;;16.46;81.85;100357.16;5013530;28;20041;-70
2021/08/27 10:15:03;;;;;;;7.82;1.67;;;;;;;16.49;81.05;100351.50;5014851;28;20112;-67
2021/08/27 10:17:31;;;;;;;9.60;2.10;;;;;;;16.46;81.20;100342.81;5015084;28;20408;-70
2021/08/27 10:19:57;;;;;;;9.02;2.38;;;;;;;16.28;81.32;100343.34;5008548;28;20069;-68
2021/08/27 10:22:24;;;;;;;7.55;2.13;;;;;;;16.22;83.24;100347.41;4994934;28;20034;-68
2021/08/27 10:24:53;;;;;;;6.05;2.05;;;;;;;16.01;87.08;100344.63;5014715;28;20045;-68
2021/08/27 10:27:20;;;;;;;12.50;2.13;;;;;;;15.92;88.88;100351.63;5008099;28;20073;-71
2021/08/27 10:29:50;;;;;;;9.15;2.03;;;;;;;15.83;89.79;100341.56;5012850;28;20050;-72
2021/08/27 10:32:38;;;;;;;9.40;2.30;;;;;;;15.87;88.77;100349.25;5014456;28;20117;-67
2021/08/27 10:35:10;;;;;;;4.28;1.52;;;;;;;15.85;89.24;100345.00;5014428;28;20314;-73
2021/08/27 10:37:42;;;;;;;9.52;1.70;;;;;;;15.52;97.29;100361.00;5005870;28;20049;-72
2021/08/27 10:40:25;;;;;;;6.88;2.13;;;;;;;15.14;99.76;100372.94;5012916;28;20112;-69
2021/08/27 10:43:03;;;;;;;7.40;1.67;;;;;;;14.87;100.00;100368.69;5011615;28;20069;-69
2021/08/27 10:45:30;;;;;;;7.43;1.98;;;;;;;14.76;100.00;100358.78;5005315;28;20046;-69
2021/08/27 10:48:09;;;;;;;4.32;1.55;;;;;;;14.53;100.00;100361.31;5009333;28;20054;-70
2021/08/27 10:50:40;;;;;;;7.05;1.85;;;;;;;14.45;100.00;100353.84;5010076;28;20046;-70
2021/08/27 10:53:24;;;;;;;5.40;1.55;;;;;;;14.58;100.00;100363.63;5013065;28;20360;-69
2021/08/27 10:55:53;;;;;;;10.02;1.70;;;;;;;14.58;100.00;100366.31;5011927;28;20435;-71
2021/08/27 10:58:22;;;;;;;5.57;1.30;;;;;;;14.58;100.00;100359.13;5013254;28;20450;-67
2021/08/27 11:00:53;;;;;;;5.60;1.77;;;;;;;14.71;100.00;100366.28;5001359;28;20038;-68
2021/08/27 11:03:21;;;;;;;3.03;1.25;;;;;;;14.75;100.00;100360.59;4998442;28;20097;-73
2021/08/27 11:05:49;;;;;;;6.88;1.83;;;;;;;14.79;100.00;100363.91;4998481;28;20101;-66
2021/08/27 11:08:17;;;;;;;4.15;1.42;;;;;;;15.02;100.00;100363.97;5014016;28;20054;-67
2021/08/27 11:11:10;;;;;;;7.65;1.98;;;;;;;15.40;100.00;100352.06;5005642;28;20053;-67
2021/08/27 11:13:38;;;;;;;9.02;1.50;;;;;;;15.74;100.00;100337.78;5001309;28;20062;-67
2021/08/27 11:16:36;;;;;;;10.48;1.60;;;;;;;16.07;99.38;100337.91;5017761;28;20050;-66
2021/08/27 11:19:23;;;;;;;5.05;1.58;;;;;;;16.49;91.16;100326.38;5011637;28;20054;-69
2021/08/27 11:22:11;;;;;;;8.00;1.58;;;;;;;16.65;96.28;100324.13;5013772;28;20053;-69
2021/08/27 11:24:40;;;;;;;2.53;1.25;;;;;;;16.54;92.89;100337.63;5004808;28;20046;-68
2021/08/27 11:27:14;;;;;;;6.05;1.25;;;;;;;16.34;91.27;100340.16;5014020;28;20076;-69
2021/08/27 11:29:45;;;;;;;6.28;1.30;;;;;;;16.15;90.49;100340.81;5013966;28;20042;-67
2021/08/27 11:32:27;;;;;;;6.28;1.20;;;;;;;16.19;88.85;100333.34;5013887;28;20046;-67