Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:00;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;95196.53;5063008;28;20173;-74
2023/06/18 00:03:25;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;95201.13;5063231;28;20198;-73
2023/06/18 00:05:53;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;95198.81;5063230;28;20166;-73
2023/06/18 00:08:18;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;95207.38;5063134;28;20192;-73
2023/06/18 00:10:44;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;95198.03;5063254;28;20174;-73
2023/06/18 00:13:09;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;95200.00;5062963;28;20217;-73
2023/06/18 00:15:35;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;95195.84;5063190;28;20170;-73
2023/06/18 00:18:00;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;95201.38;5062841;28;20218;-74
2023/06/18 00:20:26;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;95201.38;5063578;28;20174;-73
2023/06/18 00:22:53;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;95200.72;5065067;28;20194;-73
2023/06/18 00:25:19;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;95204.31;5067194;28;20197;-73
2023/06/18 00:27:45;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;95197.19;5066662;28;20170;-73
2023/06/18 00:30:10;;;;;;;1999.90;999.90;;;;;;;16.75;100.00;95192.69;5066467;28;20177;-73
2023/06/18 00:32:36;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;95204.94;5066456;28;20170;-73
2023/06/18 00:35:01;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;95198.00;5066820;28;20170;-73
2023/06/18 00:37:27;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;95189.22;5067146;28;20170;-73
2023/06/18 00:39:54;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95192.06;5066875;28;20300;-73
2023/06/18 00:42:20;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;95187.44;5066209;28;20221;-73
2023/06/18 00:44:46;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;95184.38;5066299;28;20234;-72
2023/06/18 00:47:12;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;95187.16;5066668;28;20162;-73
2023/06/18 00:49:40;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;95191.44;5066767;28;20232;-71
2023/06/18 00:52:08;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;95195.06;5066669;28;20212;-73
2023/06/18 00:54:35;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;95195.66;5066129;28;20165;-71
2023/06/18 00:57:03;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;95192.56;5066003;28;20173;-71
2023/06/18 00:59:29;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;95192.56;5066580;28;20171;-72
2023/06/18 01:01:56;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;95194.88;5066392;28;20232;-72
2023/06/18 01:04:26;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;95190.72;5066125;28;20170;-73
2023/06/18 01:06:54;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;95183.53;5066459;28;20166;-73
2023/06/18 01:09:24;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;95181.34;5065799;28;20170;-72
2023/06/18 01:11:53;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95185.66;5066383;28;20205;-73
2023/06/18 01:14:27;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;95175.84;5066252;28;20189;-72
2023/06/18 01:16:55;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;95176.72;5065577;28;20256;-72
2023/06/18 01:19:38;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;95177.28;5065668;28;20244;-72
2023/06/18 01:22:14;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;95183.22;5066241;28;20221;-73
2023/06/18 01:24:50;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;95187.34;5066075;28;20227;-71
2023/06/18 01:27:21;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;95178.97;5065986;28;20215;-71
2023/06/18 01:29:49;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;95184.69;5066023;28;20173;-71
2023/06/18 01:32:14;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;95180.41;5065327;28;20173;-72
2023/06/18 01:34:40;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;95185.72;5064389;28;20177;-72
2023/06/18 01:37:36;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;95180.31;5065827;28;20209;-71
2023/06/18 01:40:39;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;95178.97;5064904;28;20190;-73
2023/06/18 01:43:13;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;95179.97;5065217;28;20170;-72
2023/06/18 01:45:54;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;95183.31;5065394;28;20169;-72
2023/06/18 01:48:22;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;95174.59;5065655;28;20173;-72
2023/06/18 01:50:49;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95182.53;5065811;28;20162;-72
2023/06/18 01:53:21;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;95180.09;5064985;28;20198;-72
2023/06/18 01:55:47;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;95174.59;5065027;28;20158;-73
2023/06/18 01:58:13;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;95174.38;5064970;28;20161;-73
2023/06/18 02:00:40;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95173.81;5065419;28;20162;-73
2023/06/18 02:03:06;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95172.84;5065650;28;20204;-73
2023/06/18 02:05:31;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;95174.91;5065276;28;20170;-72
2023/06/18 02:07:56;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95188.34;5065249;28;20162;-72
2023/06/18 02:10:22;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95181.53;5065206;28;20174;-73
2023/06/18 02:12:48;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95179.63;5065197;28;20209;-72
2023/06/18 02:15:13;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;95188.06;5065271;28;20176;-72
2023/06/18 02:17:39;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;95186.19;5064357;28;20236;-72
2023/06/18 02:20:06;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;95186.88;5064422;28;20235;-73
2023/06/18 02:22:32;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;95176.41;5064962;28;20177;-72
2023/06/18 02:24:57;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;95191.59;5064369;28;20166;-72
2023/06/18 02:27:22;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;95185.06;5064450;28;20165;-72
2023/06/18 02:29:48;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;95174.63;5064360;28;20174;-72
2023/06/18 02:32:13;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;95186.13;5064391;28;20197;-72
2023/06/18 02:34:40;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;95183.94;5064284;28;20178;-72
2023/06/18 02:37:06;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;95183.06;5064252;28;20176;-73
2023/06/18 02:39:32;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;95177.84;5064118;28;20173;-73
2023/06/18 02:41:57;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95177.97;5064180;28;20166;-73
2023/06/18 02:44:24;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;95170.25;5064045;28;20166;-74
2023/06/18 02:46:49;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95179.38;5063980;28;20173;-73
2023/06/18 02:49:15;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95168.69;5063655;28;20162;-73
2023/06/18 02:51:40;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;95172.66;5063985;28;20170;-72
2023/06/18 02:54:05;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;95169.56;5063916;28;20173;-72
2023/06/18 02:56:31;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;95174.31;5064467;28;20166;-72
2023/06/18 02:58:57;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;95177.50;5063909;28;20166;-72
2023/06/18 03:01:26;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;95181.78;5063857;28;20166;-74
2023/06/18 03:03:53;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;95180.78;5063781;28;20235;-71
2023/06/18 03:06:18;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;95187.13;5063907;28;20237;-72
2023/06/18 03:08:46;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;95175.47;5063713;28;20173;-73
2023/06/18 03:11:11;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;95175.13;5063457;28;20172;-73
2023/06/18 03:13:37;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;95180.72;5063800;28;20205;-73
2023/06/18 03:16:02;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;95178.25;5063505;28;20209;-72
2023/06/18 03:18:27;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;95175.19;5062866;28;20169;-72
2023/06/18 03:20:53;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;95181.00;5063361;28;20166;-73
2023/06/18 03:23:20;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;95184.09;5062729;28;20188;-72
2023/06/18 03:25:45;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;95184.84;5062848;28;20170;-72
2023/06/18 03:28:11;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;95181.66;5062731;28;20249;-73
2023/06/18 03:30:36;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95180.28;5062759;28;20173;-73
2023/06/18 03:33:02;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;95177.34;5063093;28;20197;-73
2023/06/18 03:35:29;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;95173.97;5063149;28;20166;-74
2023/06/18 03:37:55;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95172.47;5062672;28;20227;-74
2023/06/18 03:40:20;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95173.59;5062681;28;20198;-73
2023/06/18 03:42:46;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;95169.91;5063006;28;20166;-73
2023/06/18 03:45:11;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;95167.94;5062537;28;20166;-73
2023/06/18 03:47:36;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95177.00;5062613;28;20177;-73
2023/06/18 03:50:02;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;95174.16;5062364;28;20170;-74
2023/06/18 03:52:27;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;95172.16;5062781;28;20202;-74
2023/06/18 03:54:52;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;95169.16;5062776;28;20193;-74
2023/06/18 03:57:18;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;95167.88;5063518;28;20166;-74
2023/06/18 03:59:43;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;95175.47;5066387;28;20162;-73
2023/06/18 04:02:09;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;95174.28;5065828;28;20264;-74
2023/06/18 04:04:34;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;95168.00;5066384;28;20174;-73
2023/06/18 04:07:00;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;95171.47;5066287;28;20177;-73
2023/06/18 04:09:25;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;95170.78;5066270;28;20166;-73
2023/06/18 04:11:51;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;95175.59;5066169;28;20177;-74
2023/06/18 04:14:16;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;95177.25;5065875;28;20212;-74
2023/06/18 04:16:42;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;95178.56;5025309;28;1157349;-74
2023/06/18 04:19:07;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;95174.31;5067602;28;20263;-73
2023/06/18 04:21:35;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;95175.91;5066793;28;20178;-74
2023/06/18 04:24:02;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;95182.81;5067293;28;20184;-74
2023/06/18 04:26:27;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;95175.91;5066989;28;20178;-74
2023/06/18 04:28:53;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;95173.31;5066624;28;20174;-74
2023/06/18 04:31:18;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;95176.53;5066557;28;20173;-75
2023/06/18 04:33:44;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;95177.75;5066538;28;20210;-75
2023/06/18 04:36:10;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95182.03;5066501;28;20182;-76
2023/06/18 04:38:38;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;95172.19;5067018;28;20248;-75
2023/06/18 04:41:03;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95180.03;5066446;28;20174;-75
2023/06/18 04:43:29;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;95184.09;5066397;28;20174;-73
2023/06/18 04:45:54;;;;;;;1999.90;999.90;;;;;;;20.08;97.97;95189.81;5066254;28;20169;-73
2023/06/18 04:48:19;;;;;;;1999.90;999.90;;;;;;;20.45;95.30;95185.63;5066312;28;20245;-75
2023/06/18 04:50:45;;;;;;;1999.90;999.90;;;;;;;20.66;91.50;95189.34;5066222;28;20181;-73
2023/06/18 04:53:10;;;;;;;1999.90;999.90;;;;;;;20.66;90.86;95186.56;5066164;28;20197;-73
2023/06/18 04:55:37;;;;;;;1999.90;999.90;;;;;;;20.77;90.76;95179.25;5066382;28;20170;-73
2023/06/18 04:58:04;;;;;;;1999.90;999.90;;;;;;;20.98;88.36;95180.94;5066259;28;20215;-74
2023/06/18 05:00:30;;;;;;;1999.90;999.90;;;;;;;21.18;87.16;95183.06;5066581;28;20174;-74
2023/06/18 05:02:57;;;;;;;1999.90;999.90;;;;;;;21.52;85.43;95197.09;5066578;28;20174;-75
2023/06/18 05:05:22;;;;;;;1999.90;999.90;;;;;;;22.03;82.52;95191.91;5065900;28;20174;-74
2023/06/18 05:07:48;;;;;;;1999.90;999.90;;;;;;;22.29;79.22;95192.81;5065977;28;20237;-74
2023/06/18 05:10:13;;;;;;;1999.90;999.90;;;;;;;22.38;79.72;95195.47;5066398;28;20174;-73
2023/06/18 05:12:39;;;;;;;1999.90;999.90;;;;;;;22.54;77.22;95196.22;5066001;28;20201;-73
2023/06/18 05:15:06;;;;;;;1999.90;999.90;;;;;;;22.70;75.82;95201.25;5066074;28;20203;-73
2023/06/18 05:17:31;;;;;;;1999.90;999.90;;;;;;;22.70;74.79;95198.47;5065681;28;20248;-73
2023/06/18 05:19:57;;;;;;;1999.90;999.90;;;;;;;22.95;72.80;95203.34;5065659;28;20220;-73
2023/06/18 05:22:22;;;;;;;1999.90;999.90;;;;;;;23.20;74.05;95197.81;5065701;28;20182;-74
2023/06/18 05:24:47;;;;;;;1999.90;999.90;;;;;;;23.66;70.83;95197.81;5065343;28;20174;-73
2023/06/18 05:27:13;;;;;;;1999.90;999.90;;;;;;;24.00;71.09;95196.88;5065583;28;20174;-73
2023/06/18 05:29:38;;;;;;;1999.90;999.90;;;;;;;24.47;67.11;95201.78;5066076;28;20201;-73
2023/06/18 05:32:04;;;;;;;1999.90;999.90;;;;;;;24.33;68.50;95203.47;5065471;28;20265;-73
2023/06/18 05:34:30;;;;;;;1999.90;999.90;;;;;;;24.58;67.33;95207.44;5065885;28;20208;-75
2023/06/18 05:36:55;;;;;;;1999.90;999.90;;;;;;;24.21;69.18;95206.66;5066217;28;20244;-70
2023/06/18 05:39:21;;;;;;;1999.90;999.90;;;;;;;24.65;68.70;95201.41;5065334;28;20238;-70
2023/06/18 05:41:48;;;;;;;1999.90;999.90;;;;;;;25.12;66.28;95211.78;5065321;28;20265;-72
2023/06/18 05:44:13;;;;;;;1999.90;999.90;;;;;;;25.51;63.55;95221.13;5065768;28;20173;-71
2023/06/18 05:46:39;;;;;;;1999.90;999.90;;;;;;;25.10;63.90;95208.75;5065229;28;20196;-71
2023/06/18 05:49:04;;;;;;;1999.90;999.90;;;;;;;25.70;63.19;95213.78;5065696;28;20170;-66
2023/06/18 05:51:29;;;;;;;1999.90;999.90;;;;;;;25.78;63.89;95212.00;5065702;28;20242;-68
2023/06/18 05:53:55;;;;;;;1999.90;999.90;;;;;;;26.04;60.01;95218.16;5065443;28;20228;-71
2023/06/18 05:56:20;;;;;;;1999.90;999.90;;;;;;;25.80;60.54;95220.66;5064931;28;20173;-65
2023/06/18 05:58:46;;;;;;;1999.90;999.90;;;;;;;25.93;57.84;95220.91;5065431;28;20196;-64
2023/06/18 06:01:11;;;;;;;1999.90;999.90;;;;;;;26.56;57.51;95230.38;5065485;28;20196;-67
2023/06/18 06:03:36;;;;;;;1999.90;999.90;;;;;;;26.90;56.73;95231.09;5065331;28;20174;-65
2023/06/18 06:06:02;;;;;;;1999.90;999.90;;;;;;;27.29;54.76;95231.75;5065492;28;20174;-71
2023/06/18 06:08:28;;;;;;;1999.90;999.90;;;;;;;27.47;51.23;95239.59;5065279;28;20201;-66
2023/06/18 06:10:53;;;;;;;1999.90;999.90;;;;;;;27.92;51.27;95233.22;5065557;28;20170;-65
2023/06/18 06:13:19;;;;;;;1999.90;999.90;;;;;;;28.26;49.95;95228.16;5064552;28;20232;-66
2023/06/18 06:15:44;;;;;;;1999.90;999.90;;;;;;;28.49;49.92;95228.72;5065017;28;20181;-66
2023/06/18 06:18:10;;;;;;;1999.90;999.90;;;;;;;28.47;47.94;95229.25;5064586;28;20240;-65
2023/06/18 06:20:35;;;;;;;1999.90;999.90;;;;;;;28.73;46.74;95231.56;5064216;28;20166;-65
2023/06/18 06:23:00;;;;;;;1999.90;999.90;;;;;;;29.14;43.76;95230.16;5064452;28;20170;-65
2023/06/18 06:25:26;;;;;;;1999.90;999.90;;;;;;;29.08;44.10;95228.66;5064361;28;20244;-65
2023/06/18 06:27:51;;;;;;;1999.90;999.90;;;;;;;29.27;43.69;95229.47;5064317;28;20170;-65
2023/06/18 06:30:16;;;;;;;1999.90;999.90;;;;;;;29.80;42.36;95229.31;5064349;28;20173;-66
2023/06/18 06:32:42;;;;;;;1999.90;999.90;;;;;;;29.45;41.78;95229.50;5064536;28;20197;-66
2023/06/18 06:35:07;;;;;;;1999.90;999.90;;;;;;;30.30;41.90;95234.25;5064797;28;20166;-66
2023/06/18 06:37:33;;;;;;;1999.90;999.90;;;;;;;30.66;40.12;95224.13;5064139;28;20201;-67
2023/06/18 06:39:58;;;;;;;1999.90;999.90;;;;;;;31.17;39.13;95233.22;5064770;28;20169;-69
2023/06/18 06:42:24;;;;;;;1999.90;999.90;;;;;;;31.50;42.82;95236.16;5064222;28;20212;-62
2023/06/18 06:44:49;;;;;;;1999.90;999.90;;;;;;;31.43;44.62;95228.38;5064401;28;20204;-62
2023/06/18 06:47:15;;;;;;;1999.90;999.90;;;;;;;31.58;40.90;95233.44;5064543;28;20173;-63
2023/06/18 06:49:41;;;;;;;1999.90;999.90;;;;;;;31.44;40.13;95229.13;5064072;28;20170;-62
2023/06/18 06:52:06;;;;;;;1999.90;999.90;;;;;;;31.66;39.86;95235.06;5064020;28;20193;-62
2023/06/18 06:54:32;;;;;;;1999.90;999.90;;;;;;;31.99;38.79;95228.72;5064062;28;20169;-62
2023/06/18 06:56:57;;;;;;;1999.90;999.90;;;;;;;32.12;38.55;95225.81;5063999;28;20173;-62
2023/06/18 06:59:22;;;;;;;1999.90;999.90;;;;;;;31.40;38.05;95231.50;5064258;28;20252;-62
2023/06/18 07:01:47;;;;;;;1999.90;999.90;;;;;;;30.92;40.43;95241.16;5064064;28;20170;-62
2023/06/18 07:04:13;;;;;;;1999.90;999.90;;;;;;;31.61;38.94;95238.00;5063985;28;20170;-63
2023/06/18 07:06:39;;;;;;;1999.90;999.90;;;;;;;32.31;38.42;95237.78;5064288;28;20177;-61
2023/06/18 07:09:05;;;;;;;1999.90;999.90;;;;;;;33.26;35.85;95234.81;5064350;28;20172;-61
2023/06/18 07:11:32;;;;;;;1999.90;999.90;;;;;;;32.70;34.99;95242.47;5064034;28;20165;-61
2023/06/18 07:13:58;;;;;;;1999.90;999.90;;;;;;;33.12;36.63;95239.06;5063892;28;20212;-61
2023/06/18 07:16:23;;;;;;;1999.90;999.90;;;;;;;33.52;35.17;95231.00;5064043;28;20217;-60
2023/06/18 07:18:49;;;;;;;1999.90;999.90;;;;;;;33.84;33.94;95226.47;5063775;28;20166;-61
2023/06/18 07:21:14;;;;;;;1999.90;999.90;;;;;;;33.69;32.45;95231.28;5063665;28;20165;-61
2023/06/18 07:23:39;;;;;;;1999.90;999.90;;;;;;;33.55;32.04;95230.66;5063763;28;20178;-66
2023/06/18 07:26:05;;;;;;;1999.90;999.90;;;;;;;33.58;32.98;95238.03;5063516;28;20162;-65
2023/06/18 07:28:30;;;;;;;1999.90;999.90;;;;;;;33.44;32.87;95245.16;5063614;28;20192;-62
2023/06/18 07:30:55;;;;;;;1999.90;999.90;;;;;;;33.27;33.18;95238.38;5064121;28;20162;-63
2023/06/18 07:33:21;;;;;;;1999.90;999.90;;;;;;;33.63;33.03;95233.53;5066719;28;20255;-61
2023/06/18 07:35:46;;;;;;;1999.90;999.90;;;;;;;33.88;32.30;95226.09;5068085;28;20173;-63
2023/06/18 07:38:11;;;;;;;1999.90;999.90;;;;;;;34.26;31.35;95231.91;5068105;28;20173;-63
2023/06/18 07:40:38;;;;;;;1999.90;999.90;;;;;;;33.89;30.36;95232.56;5067903;28;20248;-63
2023/06/18 07:43:04;;;;;;;1999.90;999.90;;;;;;;34.12;31.18;95224.88;5067546;28;20170;-63
2023/06/18 07:45:29;;;;;;;1999.90;999.90;;;;;;;34.92;31.08;95226.94;5068159;28;20189;-63
2023/06/18 07:47:54;;;;;;;1999.90;999.90;;;;;;;35.13;30.01;95221.78;5067433;28;20193;-63
2023/06/18 07:50:20;;;;;;;1999.90;999.90;;;;;;;35.13;30.11;95225.38;5067822;28;20173;-63
2023/06/18 07:52:45;;;;;;;1999.90;999.90;;;;;;;35.69;28.58;95218.47;5067621;28;20190;-63
2023/06/18 07:55:10;;;;;;;1999.90;999.90;;;;;;;35.71;28.34;95224.31;5067162;28;20204;-66
2023/06/18 07:57:37;;;;;;;1999.90;999.90;;;;;;;35.73;27.48;95221.69;5067773;28;20170;-66
2023/06/18 08:00:03;;;;;;;1999.90;999.90;;;;;;;35.07;27.73;95224.06;5067802;28;20176;-65
2023/06/18 08:02:28;;;;;;;1999.90;999.90;;;;;;;34.82;29.36;95220.28;5066920;28;20194;-66
2023/06/18 08:04:53;;;;;;;1999.90;999.90;;;;;;;35.29;27.99;95217.59;5067159;28;20170;-65
2023/06/18 08:07:19;;;;;;;1999.90;999.90;;;;;;;34.74;27.08;95219.50;5067569;28;20173;-66
2023/06/18 08:09:44;;;;;;;1999.90;999.90;;;;;;;34.52;27.55;95220.25;5067725;28;20193;-65
2023/06/18 08:12:11;;;;;;;1999.90;999.90;;;;;;;34.35;27.57;95220.03;5067687;28;20173;-68
2023/06/18 08:14:36;;;;;;;1999.90;999.90;;;;;;;33.62;27.72;95215.75;5066799;28;20186;-65
2023/06/18 08:17:02;;;;;;;1999.90;999.90;;;;;;;32.98;28.98;95214.97;5066951;28;20289;-65
2023/06/18 08:19:27;;;;;;;1999.90;999.90;;;;;;;32.78;28.21;95218.56;5067028;28;20169;-65
2023/06/18 08:21:53;;;;;;;1999.90;999.90;;;;;;;31.99;29.09;95217.41;5066602;28;20167;-65
2023/06/18 08:24:18;;;;;;;1999.90;999.90;;;;;;;33.37;28.81;95213.94;5066699;28;20170;-65
2023/06/18 08:26:43;;;;;;;1999.90;999.90;;;;;;;32.58;28.32;95222.16;5067252;28;20170;-65
2023/06/18 08:29:09;;;;;;;1999.90;999.90;;;;;;;33.62;28.51;95215.75;5066684;28;20212;-65
2023/06/18 08:31:34;;;;;;;1999.90;999.90;;;;;;;33.86;27.05;95210.97;5066616;28;20173;-65
2023/06/18 08:34:00;;;;;;;1999.90;999.90;;;;;;;33.61;27.65;95214.25;5066606;28;20174;-66
2023/06/18 08:36:25;;;;;;;1999.90;999.90;;;;;;;31.57;29.80;95224.19;5066683;28;20170;-65
2023/06/18 08:38:50;;;;;;;1999.90;999.90;;;;;;;32.66;28.46;95200.34;5067056;28;20245;-64
2023/06/18 08:41:16;;;;;;;1999.90;999.90;;;;;;;32.90;28.39;95211.34;5066485;28;20193;-63
2023/06/18 08:43:42;;;;;;;1999.90;999.90;;;;;;;32.47;29.06;95211.13;5065909;28;20226;-64
2023/06/18 08:46:13;;;;;;;1999.90;999.90;;;;;;;32.91;28.33;95215.69;5066398;28;20177;-61
2023/06/18 08:48:49;;;;;;;1999.90;999.90;;;;;;;32.85;28.80;95212.22;5066304;28;20248;-65
2023/06/18 08:51:17;;;;;;;1999.90;999.90;;;;;;;32.51;29.29;95205.88;5067111;28;20169;-65
2023/06/18 08:54:05;;;;;;;1999.90;999.90;;;;;;;32.91;29.04;95204.34;5066677;28;20197;-65
2023/06/18 08:56:32;;;;;;;1999.90;999.90;;;;;;;32.29;29.23;95212.06;5066822;28;20237;-65
2023/06/18 08:58:58;;;;;;;1999.90;999.90;;;;;;;32.49;29.98;95196.44;5065886;28;20260;-65
2023/06/18 09:01:25;;;;;;;1999.90;999.90;;;;;;;33.48;28.79;95205.88;5066150;28;20184;-65
2023/06/18 09:03:53;;;;;;;1999.90;999.90;;;;;;;34.38;27.75;95201.88;5066100;28;20198;-65
2023/06/18 09:06:18;;;;;;;1999.90;999.90;;;;;;;32.57;28.97;95208.56;5065945;28;20174;-65
2023/06/18 09:08:46;;;;;;;1999.90;999.90;;;;;;;34.03;28.43;95194.19;5066424;28;20181;-65
2023/06/18 09:11:12;;;;;;;1999.90;999.90;;;;;;;33.13;27.52;95209.41;5066344;28;20177;-65
2023/06/18 09:13:42;;;;;;;1999.90;999.90;;;;;;;33.52;27.29;95202.69;5066212;28;20222;-65
2023/06/18 09:16:09;;;;;;;1999.90;999.90;;;;;;;33.13;27.93;95202.97;5065619;28;20222;-65
2023/06/18 09:18:34;;;;;;;1999.90;999.90;;;;;;;33.04;28.47;95198.59;5066489;28;20173;-65
2023/06/18 09:21:00;;;;;;;1999.90;999.90;;;;;;;33.49;28.02;95198.13;5065676;28;20170;-65
2023/06/18 09:23:25;;;;;;;1999.90;999.90;;;;;;;33.28;29.11;95195.34;5065766;28;20261;-65
2023/06/18 09:25:55;;;;;;;1999.90;999.90;;;;;;;33.51;29.22;95199.06;5065202;28;20194;-66
2023/06/18 09:28:21;;;;;;;1999.90;999.90;;;;;;;33.90;27.42;95200.03;5065403;28;20174;-65
2023/06/18 09:30:51;;;;;;;1999.90;999.90;;;;;;;33.18;27.83;95187.94;5065402;28;20173;-65
2023/06/18 09:33:37;;;;;;;1999.90;999.90;;;;;;;33.39;28.49;95183.72;5065335;28;20166;-65
2023/06/18 09:36:06;;;;;;;1999.90;999.90;;;;;;;33.35;28.32;95194.66;5065469;28;20178;-65
2023/06/18 09:38:38;;;;;;;1999.90;999.90;;;;;;;33.24;28.38;95192.13;5065217;28;20173;-65
2023/06/18 09:41:17;;;;;;;1999.90;999.90;;;;;;;33.76;28.38;95197.28;5065574;28;20201;-64
2023/06/18 09:43:50;;;;;;;1999.90;999.90;;;;;;;34.11;27.86;95186.50;5065814;28;20232;-65
2023/06/18 09:46:16;;;;;;;1999.90;999.90;;;;;;;34.75;26.89;95192.63;5065134;28;20166;-65
2023/06/18 09:48:44;;;;;;;1999.90;999.90;;;;;;;35.09;27.15;95188.06;5065538;28;20189;-65
2023/06/18 09:51:10;;;;;;;1999.90;999.90;;;;;;;35.13;25.99;95187.69;5065044;28;20166;-66
2023/06/18 09:53:35;;;;;;;1999.90;999.90;;;;;;;36.00;25.97;95189.34;5064966;28;20262;-65
2023/06/18 09:56:15;;;;;;;1999.90;999.90;;;;;;;36.24;25.20;95190.75;5064679;28;20173;-65
2023/06/18 09:58:47;;;;;;;1999.90;999.90;;;;;;;36.09;25.43;95194.41;5065449;28;20170;-65
2023/06/18 10:01:15;;;;;;;1999.90;999.90;;;;;;;34.56;26.69;95192.25;5064708;28;20265;-65
2023/06/18 10:03:41;;;;;;;1999.90;999.90;;;;;;;33.77;27.71;95184.66;5064771;28;20264;-65
2023/06/18 10:06:21;;;;;;;1999.90;999.90;;;;;;;33.23;28.53;95187.78;5064795;28;20201;-65
2023/06/18 10:08:51;;;;;;;1999.90;999.90;;;;;;;32.23;29.27;95185.97;5064711;28;20246;-64
2023/06/18 10:11:18;;;;;;;1999.90;999.90;;;;;;;33.49;28.74;95181.13;5065168;28;20215;-64
2023/06/18 10:13:49;;;;;;;1999.90;999.90;;;;;;;33.22;29.14;95172.06;5064863;28;20197;-64
2023/06/18 10:16:20;;;;;;;1999.90;999.90;;;;;;;33.93;28.11;95176.22;5064329;28;20213;-65
2023/06/18 10:19:08;;;;;;;1999.90;999.90;;;;;;;34.66;28.39;95179.00;5065003;28;20165;-64
2023/06/18 10:21:37;;;;;;;1999.90;999.90;;;;;;;35.54;26.90;95175.88;5063819;28;20178;-65
2023/06/18 10:24:11;;;;;;;1999.90;999.90;;;;;;;34.51;27.18;95184.66;5064466;28;20233;-65
2023/06/18 10:26:38;;;;;;;1999.90;999.90;;;;;;;34.86;27.08;95176.00;5064912;28;20171;-65
2023/06/18 10:29:06;;;;;;;1999.90;999.90;;;;;;;35.26;26.76;95181.78;5064484;28;20177;-64
2023/06/18 10:31:31;;;;;;;1999.90;999.90;;;;;;;34.22;28.41;95177.63;5064253;28;20166;-65
2023/06/18 10:33:57;;;;;;;1999.90;999.90;;;;;;;34.32;28.32;95167.97;5064240;28;20173;-65
2023/06/18 10:36:23;;;;;;;1999.90;999.90;;;;;;;33.57;29.06;95170.56;5064641;28;20257;-65
2023/06/18 10:38:49;;;;;;;1999.90;999.90;;;;;;;33.09;29.27;95162.94;5064272;28;20238;-65
2023/06/18 10:41:20;;;;;;;1999.90;999.90;;;;;;;33.67;29.75;95155.31;5064780;28;20166;-65
2023/06/18 10:43:53;;;;;;;1999.90;999.90;;;;;;;34.25;28.32;95156.59;5064537;28;20265;-65
2023/06/18 10:46:19;;;;;;;1999.90;999.90;;;;;;;33.96;29.10;95161.66;5063971;28;20166;-65
2023/06/18 10:49:11;;;;;;;1999.90;999.90;;;;;;;33.04;30.15;95156.13;5064732;28;20165;-65