Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:44;;;;;;;22.60;20.20;;;;;;;25.51;70.83;99089.98;105462;1260;72550;-73
2023/08/30 00:04:12;;;;;;;28.60;20.20;;;;;;;25.48;70.90;99089.48;105324;1257;60488;-74
2023/08/30 00:06:39;;;;;;;24.10;20.50;;;;;;;25.52;70.33;99087.31;105185;1257;60047;-75
2023/08/30 00:09:08;;;;;;;22.30;20.10;;;;;;;25.57;70.41;99092.17;105331;1262;73286;-73
2023/08/30 00:11:35;;;;;;;22.00;19.80;;;;;;;25.55;69.91;99093.88;105241;1263;70077;-74
2023/08/30 00:14:07;;;;;;;22.90;20.40;;;;;;;25.53;70.11;99095.84;105424;1257;72696;-72
2023/08/30 00:16:35;;;;;;;22.70;20.40;;;;;;;25.48;70.77;99098.15;105216;1262;59613;-71
2023/08/30 00:19:03;;;;;;;22.70;20.40;;;;;;;25.46;70.67;99100.90;105200;1256;59752;-74
2023/08/30 00:21:31;;;;;;;22.90;19.90;;;;;;;25.42;70.66;99099.02;105239;1261;73143;-74
2023/08/30 00:23:58;;;;;;;23.60;21.10;;;;;;;25.38;70.91;99102.15;105202;1262;69065;-73
2023/08/30 00:26:26;;;;;;;22.60;20.50;;;;;;;25.33;72.28;99099.84;105167;1264;70550;-72
2023/08/30 00:28:54;;;;;;;22.10;19.10;;;;;;;25.35;72.04;99107.48;105271;1261;61668;-73
2023/08/30 00:31:22;;;;;;;22.70;20.10;;;;;;;25.38;71.39;99107.64;105191;1257;59654;-72
2023/08/30 00:33:49;;;;;;;23.10;20.90;;;;;;;25.37;71.53;99107.64;105268;1257;73098;-73
2023/08/30 00:36:18;;;;;;;24.00;21.50;;;;;;;25.33;71.96;99111.85;105457;1257;70183;-73
2023/08/30 00:38:46;;;;;;;23.40;21.00;;;;;;;25.31;71.81;99116.27;105499;1260;71364;-74
2023/08/30 00:41:13;;;;;;;24.60;22.30;;;;;;;25.29;71.73;99122.42;105553;1262;60071;-73
2023/08/30 00:43:41;;;;;;;21.30;19.00;;;;;;;25.27;71.97;99122.97;105719;1260;60096;-75
2023/08/30 00:46:09;;;;;;;24.80;21.00;;;;;;;25.29;72.36;99121.23;105235;1262;73007;-73
2023/08/30 00:48:37;;;;;;;23.30;20.70;;;;;;;25.32;72.11;99124.19;105622;1257;68944;-73
2023/08/30 00:51:04;;;;;;;24.40;21.40;;;;;;;25.29;71.89;99123.19;105335;1257;71719;-74
2023/08/30 00:53:32;;;;;;;23.10;20.70;;;;;;;25.24;71.70;99122.45;105210;1268;60172;-74
2023/08/30 00:55:59;;;;;;;24.40;21.80;;;;;;;25.20;72.12;99122.23;105182;1262;59679;-73
2023/08/30 00:58:26;;;;;;;23.70;21.30;;;;;;;25.17;72.09;99123.75;105136;1257;72657;-74
2023/08/30 01:00:54;;;;;;;24.20;21.60;;;;;;;25.16;71.89;99123.23;105217;1256;69994;-71
2023/08/30 01:03:23;;;;;;;30.00;23.00;;;;;;;25.14;72.15;99123.17;105283;1259;72665;-72
2023/08/30 01:05:50;;;;;;;22.80;20.30;;;;;;;25.15;72.32;99122.95;105525;1262;60442;-73
2023/08/30 01:08:18;;;;;;;23.30;21.10;;;;;;;25.20;72.15;99124.23;105558;1261;60008;-73
2023/08/30 01:11:24;;;;;;;24.30;21.50;;;;;;;25.20;72.62;99122.39;105335;1258;71866;-69
2023/08/30 01:14:04;;;;;;;27.80;22.10;;;;;;;25.15;72.73;99121.96;105352;1257;70310;-72
2023/08/30 01:16:32;;;;;;;24.80;22.10;;;;;;;25.08;72.89;99123.20;105327;1260;70751;-74
2023/08/30 01:19:01;;;;;;;26.50;23.10;;;;;;;25.04;72.48;99126.42;105356;1257;60054;-73
2023/08/30 01:22:07;;;;;;;24.30;21.80;;;;;;;25.00;72.51;99124.00;105397;1260;59998;-73
2023/08/30 01:24:48;;;;;;;26.10;20.30;;;;;;;25.05;72.17;99125.55;105236;1256;73027;-72
2023/08/30 01:27:16;;;;;;;24.40;22.00;;;;;;;25.07;72.15;99123.48;105449;1254;69776;-74
2023/08/30 01:29:44;;;;;;;24.80;22.10;;;;;;;25.04;72.16;99123.11;105631;1254;72757;-74
2023/08/30 01:32:12;;;;;;;25.00;22.50;;;;;;;25.01;72.33;99124.34;105455;1257;60538;-73
2023/08/30 01:34:39;;;;;;;24.60;22.10;;;;;;;24.98;72.44;99122.06;105269;1254;60107;-72
2023/08/30 01:37:08;;;;;;;25.10;22.40;;;;;;;24.95;72.61;99117.73;105283;1254;72896;-75
2023/08/30 01:39:37;;;;;;;26.20;22.00;;;;;;;24.91;72.81;99119.31;105382;1262;70484;-72
2023/08/30 01:42:05;;;;;;;23.10;20.60;;;;;;;24.93;72.67;99119.30;105313;1263;72704;-74
2023/08/30 01:44:33;;;;;;;24.50;20.70;;;;;;;24.96;72.83;99118.38;105564;1260;59730;-73
2023/08/30 01:47:00;;;;;;;26.40;21.60;;;;;;;24.94;73.10;99114.95;105774;1259;59967;-73
2023/08/30 01:49:32;;;;;;;24.90;22.30;;;;;;;24.91;73.39;99116.97;105271;1259;71845;-74
2023/08/30 01:51:59;;;;;;;23.50;21.20;;;;;;;24.88;73.26;99116.17;105505;1259;69697;-74
2023/08/30 01:54:27;;;;;;;25.40;22.70;;;;;;;24.84;73.55;99118.04;105465;1260;72671;-73
2023/08/30 01:56:54;;;;;;;23.40;21.10;;;;;;;24.81;73.70;99118.48;105201;1260;61941;-72
2023/08/30 01:59:22;;;;;;;23.00;20.90;;;;;;;24.84;73.99;99113.69;105358;1260;59723;-72
2023/08/30 02:01:54;;;;;;;27.10;23.00;;;;;;;24.86;74.67;99114.92;105323;1262;73097;-74
2023/08/30 02:04:21;;;;;;;24.20;21.90;;;;;;;24.83;73.67;99113.46;105606;1259;70014;-74
2023/08/30 02:06:53;;;;;;;25.00;22.50;;;;;;;24.81;73.38;99116.85;105861;1258;72767;-75
2023/08/30 02:09:27;;;;;;;24.90;22.50;;;;;;;24.80;73.32;99113.21;105317;1259;60574;-74
2023/08/30 02:11:55;;;;;;;26.20;23.50;;;;;;;24.77;73.22;99113.92;105585;1259;60371;-74
2023/08/30 02:14:23;;;;;;;25.00;21.80;;;;;;;24.76;73.45;99106.70;105310;1253;74128;-72
2023/08/30 02:16:50;;;;;;;23.00;20.70;;;;;;;24.82;73.55;99117.71;105177;1253;70729;-72
2023/08/30 02:19:20;;;;;;;23.60;21.10;;;;;;;24.87;73.32;99111.23;105295;1262;71549;-73
2023/08/30 02:21:48;;;;;;;27.60;22.50;;;;;;;24.87;72.94;99111.49;105304;1262;60522;-72
2023/08/30 02:24:18;;;;;;;42.10;25.80;;;;;;;24.85;72.83;99114.98;106070;1259;60435;-71
2023/08/30 02:26:45;;;;;;;81.90;37.10;;;;;;;24.82;72.74;99112.87;105453;1259;73194;-71
2023/08/30 02:29:13;;;;;;;68.00;36.10;;;;;;;24.80;72.65;99117.77;105320;1262;69961;-73
2023/08/30 02:31:40;;;;;;;42.80;30.50;;;;;;;24.77;72.61;99115.77;105436;1259;71413;-71
2023/08/30 02:34:08;;;;;;;35.70;26.90;;;;;;;24.81;72.59;99117.45;105227;1256;61927;-72
2023/08/30 02:36:36;;;;;;;35.60;32.20;;;;;;;24.84;72.67;99114.88;105544;1260;60351;-73
2023/08/30 02:39:04;;;;;;;42.50;38.50;;;;;;;24.83;72.73;99114.23;106562;1254;72684;-73
2023/08/30 02:41:32;;;;;;;38.60;34.40;;;;;;;24.82;72.66;99114.98;105658;1256;69060;-73
2023/08/30 02:44:00;;;;;;;34.40;31.00;;;;;;;24.81;72.63;99116.58;105520;1256;72524;-71
2023/08/30 02:46:27;;;;;;;38.20;34.50;;;;;;;24.79;72.71;99117.08;105523;1257;60476;-71
2023/08/30 02:48:55;;;;;;;42.00;37.70;;;;;;;24.77;72.75;99115.16;105469;1251;60518;-71
2023/08/30 02:51:23;;;;;;;41.80;37.30;;;;;;;24.79;72.80;99117.23;105508;1257;73183;-71
2023/08/30 02:53:50;;;;;;;53.40;47.70;;;;;;;24.82;72.87;99116.24;105517;1258;70282;-72
2023/08/30 02:56:18;;;;;;;65.60;58.60;;;;;;;24.79;73.04;99114.73;105466;1256;72438;-71
2023/08/30 02:58:46;;;;;;;54.50;46.30;;;;;;;24.74;73.19;99116.92;105447;1257;60518;-71
2023/08/30 03:01:14;;;;;;;62.40;55.70;;;;;;;24.69;73.51;99119.92;105786;1250;60607;-73
2023/08/30 03:03:41;;;;;;;57.10;51.20;;;;;;;24.64;73.47;99120.70;105511;1257;72644;-73
2023/08/30 03:06:09;;;;;;;69.70;62.50;;;;;;;24.65;73.45;99123.41;105365;1257;68746;-73
2023/08/30 03:08:36;;;;;;;49.30;44.10;;;;;;;24.66;73.75;99124.11;105357;1259;72724;-73
2023/08/30 03:11:08;;;;;;;50.30;44.60;;;;;;;24.62;73.78;99120.17;105425;1257;60865;-71
2023/08/30 03:13:37;;;;;;;61.30;48.80;;;;;;;24.58;74.15;99120.98;105546;1258;60309;-71
2023/08/30 03:16:12;;;;;;;30.40;27.40;;;;;;;24.52;74.43;99119.42;105628;1251;74121;-73
2023/08/30 03:18:40;;;;;;;28.50;22.80;;;;;;;24.48;74.39;99116.58;105573;1257;70053;-73
2023/08/30 03:21:07;;;;;;;23.90;21.60;;;;;;;24.51;75.02;99119.58;105609;1260;72767;-73
2023/08/30 03:23:35;;;;;;;28.50;24.00;;;;;;;24.52;75.63;99122.24;105547;1257;60456;-75
2023/08/30 03:26:13;;;;;;;26.00;23.40;;;;;;;24.47;75.55;99122.95;105562;1266;60482;-72
2023/08/30 03:28:41;;;;;;;26.70;23.90;;;;;;;24.42;75.56;99123.65;105732;1258;73900;-72
2023/08/30 03:31:13;;;;;;;26.30;23.80;;;;;;;24.37;75.45;99127.13;105607;1256;69657;-73
2023/08/30 03:33:43;;;;;;;29.30;24.10;;;;;;;24.39;75.63;99130.11;105396;1260;72460;-72
2023/08/30 03:36:13;;;;;;;31.30;28.30;;;;;;;24.39;75.44;99128.48;105498;1259;60449;-73
2023/08/30 03:38:41;;;;;;;35.00;31.40;;;;;;;24.36;77.01;99128.06;105585;1257;60537;-69
2023/08/30 03:41:10;;;;;;;35.60;31.70;;;;;;;24.30;76.66;99128.06;105506;1257;74003;-70
2023/08/30 03:43:38;;;;;;;37.20;29.70;;;;;;;24.28;76.16;99127.30;105652;1256;68725;-74
2023/08/30 03:46:05;;;;;;;31.50;28.10;;;;;;;24.31;75.86;99128.50;105744;1256;72458;-72
2023/08/30 03:48:33;;;;;;;30.30;27.30;;;;;;;24.34;75.52;99130.40;105668;1256;61317;-72
2023/08/30 03:51:00;;;;;;;27.00;24.20;;;;;;;24.33;75.36;99129.64;105664;1256;60341;-73
2023/08/30 03:53:29;;;;;;;27.40;24.80;;;;;;;24.33;75.21;99131.71;105250;1261;72601;-73
2023/08/30 03:55:59;;;;;;;28.40;25.40;;;;;;;24.31;75.09;99130.62;105745;1256;68047;-74
2023/08/30 03:58:27;;;;;;;28.30;25.30;;;;;;;24.39;75.15;99128.66;105524;1258;72689;-71
2023/08/30 04:00:54;;;;;;;27.00;24.30;;;;;;;24.43;74.92;99126.75;105554;1257;60447;-72
2023/08/30 04:03:22;;;;;;;27.90;25.00;;;;;;;24.43;74.69;99120.08;105639;1257;60412;-72
2023/08/30 04:05:55;;;;;;;28.50;25.60;;;;;;;24.41;74.63;99122.24;105771;1256;73782;-71
2023/08/30 04:08:23;;;;;;;27.50;24.70;;;;;;;24.38;74.69;99120.56;105673;1251;70070;-73
2023/08/30 04:10:52;;;;;;;27.50;24.60;;;;;;;24.36;74.82;99123.27;105523;1266;72714;-74
2023/08/30 04:13:19;;;;;;;32.80;25.90;;;;;;;24.42;74.64;99125.30;105613;1256;61649;-73
2023/08/30 04:15:47;;;;;;;29.20;26.50;;;;;;;24.45;74.69;99122.66;105596;1251;60632;-72
2023/08/30 04:18:14;;;;;;;27.90;25.10;;;;;;;24.45;74.69;99126.41;105632;1258;72556;-72
2023/08/30 04:20:46;;;;;;;28.70;25.70;;;;;;;24.43;74.86;99123.97;105745;1251;70474;-71
2023/08/30 04:23:14;;;;;;;31.80;25.30;;;;;;;24.43;75.07;99124.02;105627;1255;72426;-73
2023/08/30 04:25:42;;;;;;;26.10;23.50;;;;;;;24.49;75.16;99125.77;105506;1260;61617;-73
2023/08/30 04:28:10;;;;;;;30.20;24.60;;;;;;;24.52;75.15;99127.41;105592;1266;62149;-72
2023/08/30 04:30:38;;;;;;;26.10;23.10;;;;;;;24.49;75.03;99123.48;105430;1251;72662;-73
2023/08/30 04:33:07;;;;;;;29.20;23.60;;;;;;;24.47;74.96;99126.63;105614;1251;70218;-74
2023/08/30 04:35:35;;;;;;;26.80;23.80;;;;;;;24.45;75.09;99126.73;105561;1254;72482;-73
2023/08/30 04:38:03;;;;;;;25.00;22.50;;;;;;;24.47;75.28;99129.35;105669;1257;60688;-72
2023/08/30 04:40:32;;;;;;;33.30;24.00;;;;;;;24.54;75.18;99128.71;105741;1257;60470;-74
2023/08/30 04:43:00;;;;;;;26.80;24.00;;;;;;;24.55;74.80;99134.64;105548;1257;73788;-73
2023/08/30 04:45:29;;;;;;;27.10;24.50;;;;;;;24.54;74.74;99133.05;105875;1257;70742;-73
2023/08/30 04:47:57;;;;;;;28.00;25.20;;;;;;;24.53;74.54;99134.70;105814;1257;71413;-72
2023/08/30 04:50:26;;;;;;;26.40;23.70;;;;;;;24.55;74.61;99134.41;105787;1256;61887;-73
2023/08/30 04:52:53;;;;;;;25.90;23.10;;;;;;;24.63;74.14;99130.20;105540;1258;60358;-73
2023/08/30 04:55:28;;;;;;;26.00;23.30;;;;;;;24.68;73.86;99128.45;105720;1255;73774;-73
2023/08/30 04:57:55;;;;;;;26.20;23.50;;;;;;;24.70;73.68;99129.09;105385;1251;70519;-74
2023/08/30 05:00:23;;;;;;;25.70;23.20;;;;;;;24.70;73.48;99130.67;105705;1256;71807;-72
2023/08/30 05:02:52;;;;;;;24.20;21.90;;;;;;;24.72;73.48;99131.60;105701;1257;60532;-73
2023/08/30 05:05:20;;;;;;;24.10;21.90;;;;;;;24.74;73.56;99133.71;105551;1251;60432;-72
2023/08/30 05:07:47;;;;;;;25.20;22.60;;;;;;;24.84;73.10;99130.91;105567;1251;74311;-73
2023/08/30 05:10:15;;;;;;;24.60;22.20;;;;;;;24.90;72.69;99134.63;105567;1256;68848;-70
2023/08/30 05:12:47;;;;;;;25.70;22.80;;;;;;;24.90;72.60;99136.20;105624;1257;71246;-71
2023/08/30 05:15:15;;;;;;;26.50;23.90;;;;;;;24.92;72.38;99133.70;105677;1251;60509;-73
2023/08/30 05:17:43;;;;;;;26.10;23.30;;;;;;;24.96;72.79;99135.00;105733;1257;60412;-71
2023/08/30 05:20:11;;;;;;;27.40;23.90;;;;;;;25.01;72.76;99135.41;105636;1251;72944;-72
2023/08/30 05:22:39;;;;;;;22.80;20.50;;;;;;;25.13;72.12;99141.93;105659;1251;68695;-73
2023/08/30 05:25:07;;;;;;;25.80;23.40;;;;;;;25.27;71.80;99139.71;105525;1257;71198;-75
2023/08/30 05:27:34;;;;;;;23.10;21.00;;;;;;;25.39;71.55;99141.51;105619;1256;60804;-75
2023/08/30 05:30:03;;;;;;;24.80;22.50;;;;;;;25.46;71.15;99142.77;105563;1257;60434;-73
2023/08/30 05:32:32;;;;;;;24.80;22.30;;;;;;;25.55;70.82;99138.52;105707;1257;74987;-75
2023/08/30 05:35:20;;;;;;;25.50;22.80;;;;;;;25.63;70.53;99139.29;105583;1267;70593;-73
2023/08/30 05:37:47;;;;;;;26.20;21.70;;;;;;;25.69;70.38;99138.65;105550;1254;72682;-74
2023/08/30 05:40:33;;;;;;;24.90;22.30;;;;;;;25.76;70.17;99135.99;105484;1251;60430;-73
2023/08/30 05:43:02;;;;;;;23.60;21.20;;;;;;;25.80;69.71;99132.80;105567;1257;60814;-73
2023/08/30 05:45:30;;;;;;;22.00;19.80;;;;;;;25.85;69.83;99132.83;105640;1251;74066;-74
2023/08/30 05:47:57;;;;;;;24.40;20.50;;;;;;;25.99;69.72;99133.66;105542;1251;69951;-75
2023/08/30 05:50:25;;;;;;;23.60;20.60;;;;;;;26.14;69.08;99127.95;105641;1258;71908;-75
2023/08/30 05:52:53;;;;;;;24.70;20.90;;;;;;;26.22;68.75;99130.14;105605;1258;60623;-75
2023/08/30 05:55:22;;;;;;;22.30;19.90;;;;;;;26.30;68.03;99130.63;105899;1257;60438;-74
2023/08/30 05:57:49;;;;;;;21.80;19.50;;;;;;;26.39;67.89;99130.97;105612;1257;74518;-76
2023/08/30 06:00:16;;;;;;;23.00;19.50;;;;;;;26.47;66.79;99126.91;105737;1251;70234;-73
2023/08/30 06:02:44;;;;;;;22.90;19.70;;;;;;;26.56;66.76;99126.61;106415;1256;71844;-74
2023/08/30 06:05:12;;;;;;;22.70;20.10;;;;;;;26.63;66.75;99123.84;106045;1254;60647;-75
2023/08/30 06:07:39;;;;;;;20.60;18.70;;;;;;;26.71;66.26;99126.58;105827;1251;60501;-74
2023/08/30 06:10:07;;;;;;;20.00;17.90;;;;;;;26.77;65.67;99132.29;106575;1251;73854;-76
2023/08/30 06:12:35;;;;;;;20.50;18.40;;;;;;;26.81;65.20;99129.30;106555;1251;71094;-77
2023/08/30 06:15:03;;;;;;;23.50;18.30;;;;;;;26.85;64.85;99130.05;108063;1251;72630;-76
2023/08/30 06:17:31;;;;;;;20.50;18.00;;;;;;;26.91;64.84;99133.48;107286;1251;60347;-76
2023/08/30 06:19:59;;;;;;;18.50;16.60;;;;;;;26.96;64.45;99128.52;106757;1256;60540;-77
2023/08/30 06:22:26;;;;;;;17.80;15.90;;;;;;;27.02;64.53;99127.19;106149;1256;73907;-76
2023/08/30 06:24:54;;;;;;;19.50;16.30;;;;;;;27.05;63.94;99137.23;105745;1257;69233;-73
2023/08/30 06:27:22;;;;;;;19.00;16.80;;;;;;;27.07;63.37;99135.56;105557;1253;72676;-73
2023/08/30 06:29:50;;;;;;;17.80;15.60;;;;;;;27.06;63.40;99135.42;105448;1251;60492;-75
2023/08/30 06:32:18;;;;;;;18.30;15.20;;;;;;;27.03;62.95;99141.62;105853;1256;60498;-73
2023/08/30 06:34:45;;;;;;;17.00;15.30;;;;;;;27.00;62.61;99139.59;105926;1256;73836;-74
2023/08/30 06:37:13;;;;;;;20.60;16.30;;;;;;;26.98;62.91;99141.09;105975;1251;70026;-73
2023/08/30 06:39:40;;;;;;;17.60;15.30;;;;;;;26.97;62.94;99141.98;105592;1253;72720;-75
2023/08/30 06:42:08;;;;;;;17.50;15.70;;;;;;;26.97;63.16;99144.16;105764;1251;60524;-73
2023/08/30 06:44:36;;;;;;;16.90;15.20;;;;;;;26.98;63.01;99144.23;105689;1254;60342;-74
2023/08/30 06:47:04;;;;;;;19.60;15.90;;;;;;;27.00;63.50;99143.67;105657;1256;74576;-74
2023/08/30 06:49:31;;;;;;;18.00;15.60;;;;;;;27.02;63.44;99142.50;105580;1252;70399;-72
2023/08/30 06:52:01;;;;;;;20.70;15.90;;;;;;;27.06;63.53;99147.31;105940;1256;71806;-74
2023/08/30 06:54:30;;;;;;;22.90;15.70;;;;;;;27.09;63.22;99145.36;105690;1252;61171;-73
2023/08/30 06:56:59;;;;;;;19.60;15.10;;;;;;;27.11;63.00;99144.36;105606;1251;60541;-73
2023/08/30 06:59:27;;;;;;;21.60;15.50;;;;;;;27.15;62.90;99145.17;105749;1257;72639;-73
2023/08/30 07:01:54;;;;;;;23.70;16.50;;;;;;;27.20;63.51;99150.17;105587;1251;70106;-74
2023/08/30 07:04:22;;;;;;;15.90;14.30;;;;;;;27.26;62.53;99148.29;105667;1256;72431;-73
2023/08/30 07:06:50;;;;;;;19.10;16.30;;;;;;;27.30;62.52;99146.83;105625;1253;60484;-72
2023/08/30 07:09:17;;;;;;;24.90;16.90;;;;;;;27.37;63.05;99147.91;105894;1251;60334;-73
2023/08/30 07:11:47;;;;;;;19.50;17.50;;;;;;;27.46;63.77;99146.16;105711;1250;72751;-74
2023/08/30 07:14:14;;;;;;;20.60;18.50;;;;;;;27.55;63.30;99149.30;105830;1256;69107;-73
2023/08/30 07:16:41;;;;;;;20.30;18.20;;;;;;;27.64;63.74;99146.16;105679;1254;72464;-74
2023/08/30 07:19:09;;;;;;;23.50;19.40;;;;;;;27.72;63.83;99139.50;105620;1251;60459;-74
2023/08/30 07:21:38;;;;;;;20.20;18.20;;;;;;;27.80;63.79;99143.31;105753;1255;60574;-73
2023/08/30 07:24:07;;;;;;;21.30;18.00;;;;;;;27.90;62.87;99143.51;105677;1256;74255;-74
2023/08/30 07:26:35;;;;;;;22.50;18.90;;;;;;;27.96;62.74;99138.99;105878;1251;70051;-75
2023/08/30 07:29:04;;;;;;;22.20;19.60;;;;;;;28.06;63.41;99142.27;105893;1254;72724;-76
2023/08/30 07:31:32;;;;;;;26.90;20.20;;;;;;;28.18;63.58;99145.56;106049;1256;60370;-75
2023/08/30 07:34:00;;;;;;;22.10;19.80;;;;;;;28.29;63.15;99144.27;105694;1250;60534;-75
2023/08/30 07:36:28;;;;;;;21.70;19.50;;;;;;;28.40;62.50;99142.22;105803;1257;73881;-75
2023/08/30 07:39:13;;;;;;;21.50;19.40;;;;;;;28.52;62.73;99138.53;105598;1258;68908;-75
2023/08/30 07:41:41;;;;;;;21.70;19.60;;;;;;;28.63;62.79;99141.19;106678;1257;71248;-76
2023/08/30 07:44:08;;;;;;;22.00;20.00;;;;;;;28.75;61.94;99144.22;106222;1251;60584;-75
2023/08/30 07:46:36;;;;;;;22.50;19.90;;;;;;;28.85;61.59;99137.92;106028;1256;60471;-74
2023/08/30 07:49:03;;;;;;;20.20;18.20;;;;;;;28.93;61.28;99136.59;105785;1251;74346;-75
2023/08/30 07:51:30;;;;;;;20.00;17.90;;;;;;;29.01;61.16;99131.51;105567;1257;70498;-76
2023/08/30 07:53:58;;;;;;;22.40;17.80;;;;;;;29.09;60.95;99128.62;105617;1254;72607;-74
2023/08/30 07:56:25;;;;;;;19.40;17.40;;;;;;;29.14;60.50;99129.79;105647;1251;60912;-75
2023/08/30 07:58:54;;;;;;;19.80;17.70;;;;;;;29.19;60.16;99129.13;105944;1250;60988;-76
2023/08/30 08:01:21;;;;;;;22.00;18.30;;;;;;;29.23;59.65;99131.79;106428;1251;73803;-75
2023/08/30 08:03:49;;;;;;;22.10;18.00;;;;;;;29.28;59.96;99134.86;105553;1251;70217;-75
2023/08/30 08:06:34;;;;;;;18.00;16.40;;;;;;;29.38;59.70;99135.02;105600;1251;72493;-75
2023/08/30 08:09:05;;;;;;;18.80;16.90;;;;;;;29.46;59.44;99132.55;105667;1256;60408;-76
2023/08/30 08:11:33;;;;;;;19.60;17.60;;;;;;;29.52;59.11;99137.05;105769;1251;60357;-75
2023/08/30 08:14:00;;;;;;;21.90;17.90;;;;;;;29.59;59.26;99135.91;105583;1251;73134;-75
2023/08/30 08:16:28;;;;;;;17.60;15.80;;;;;;;29.71;59.16;99136.69;105625;1251;70608;-76
2023/08/30 08:18:59;;;;;;;17.50;15.50;;;;;;;29.83;58.70;99135.54;105478;1256;73699;-76
2023/08/30 08:21:26;;;;;;;18.80;16.50;;;;;;;29.94;58.37;99135.88;105651;1256;60408;-73
2023/08/30 08:23:53;;;;;;;17.60;16.10;;;;;;;30.02;58.35;99135.62;105544;1251;60576;-74
2023/08/30 08:26:21;;;;;;;17.80;16.20;;;;;;;30.13;57.84;99139.77;105681;1251;73898;-77
2023/08/30 08:28:49;;;;;;;22.90;16.90;;;;;;;30.23;57.15;99139.22;105498;1256;72230;-74
2023/08/30 08:31:18;;;;;;;17.70;15.90;;;;;;;30.29;56.81;99140.73;105443;1257;72669;-74
2023/08/30 08:33:46;;;;;;;17.80;15.80;;;;;;;30.32;56.68;99145.69;105501;1256;60500;-72
2023/08/30 08:36:13;;;;;;;20.60;15.30;;;;;;;30.29;56.88;99138.39;105638;1250;60867;-72
2023/08/30 08:38:41;;;;;;;19.40;15.30;;;;;;;30.26;57.04;99139.08;105660;1251;76339;-70
2023/08/30 08:41:09;;;;;;;16.50;14.70;;;;;;;30.30;57.91;99136.23;105837;1251;70517;-73
2023/08/30 08:43:37;;;;;;;16.30;14.70;;;;;;;30.42;57.12;99134.46;105673;1257;71476;-72
2023/08/30 08:46:06;;;;;;;16.20;14.60;;;;;;;30.55;57.05;99137.19;105622;1251;60546;-72
2023/08/30 08:48:35;;;;;;;17.20;14.80;;;;;;;30.69;56.23;99133.35;105583;1251;60930;-72
2023/08/30 08:51:03;;;;;;;15.40;14.00;;;;;;;30.80;56.00;99132.77;105633;1251;73793;-73
2023/08/30 08:53:31;;;;;;;16.80;15.00;;;;;;;30.84;55.23;99135.95;105598;1256;70599;-72
2023/08/30 08:55:58;;;;;;;15.40;13.50;;;;;;;30.91;55.74;99130.44;105357;1251;72712;-74
2023/08/30 08:58:25;;;;;;;16.20;12.30;;;;;;;31.07;54.98;99127.36;105573;1254;60520;-73
2023/08/30 09:00:53;;;;;;;14.50;13.10;;;;;;;31.20;54.38;99128.77;105391;1251;61211;-74
2023/08/30 09:03:20;;;;;;;15.20;13.70;;;;;;;31.29;54.05;99122.04;105369;1251;73957;-74
2023/08/30 09:05:48;;;;;;;16.20;13.90;;;;;;;31.34;53.89;99123.69;105455;1251;70554;-72
2023/08/30 09:08:16;;;;;;;15.80;13.10;;;;;;;31.43;54.00;99114.44;105568;1256;72714;-73
2023/08/30 09:10:44;;;;;;;14.90;13.40;;;;;;;31.61;54.16;99116.52;105569;1251;61799;-73
2023/08/30 09:13:11;;;;;;;17.00;13.10;;;;;;;31.73;53.36;99112.85;105531;1250;60940;-72
2023/08/30 09:15:39;;;;;;;18.30;13.00;;;;;;;31.79;53.10;99111.77;105551;1250;73920;-74
2023/08/30 09:18:15;;;;;;;15.60;13.40;;;;;;;31.84;52.87;99114.80;105690;1256;70223;-72
2023/08/30 09:20:43;;;;;;;14.10;12.80;;;;;;;31.86;52.62;99111.60;106081;1254;72508;-73
2023/08/30 09:23:20;;;;;;;13.40;12.10;;;;;;;31.89;51.67;99113.30;105714;1254;62387;-76
2023/08/30 09:25:54;;;;;;;14.80;12.10;;;;;;;32.00;52.28;99104.19;105652;1256;60446;-74
2023/08/30 09:28:21;;;;;;;13.30;11.80;;;;;;;32.30;51.25;99100.73;105602;1251;72981;-74
2023/08/30 09:30:50;;;;;;;13.70;12.10;;;;;;;32.68;50.39;99097.33;105457;1257;69547;-73
2023/08/30 09:33:30;;;;;;;12.30;11.10;;;;;;;33.04;50.11;99094.42;105870;1253;72715;-74
2023/08/30 09:35:59;;;;;;;14.00;12.60;;;;;;;33.53;49.19;99091.41;105607;1250;60545;-74
2023/08/30 09:38:26;;;;;;;13.30;11.60;;;;;;;34.03;48.21;99083.73;105676;1251;60607;-74
2023/08/30 09:41:04;;;;;;;13.70;12.40;;;;;;;34.45;47.92;99083.48;105696;1250;63793;-75
2023/08/30 09:43:33;;;;;;;13.50;11.00;;;;;;;34.94;47.69;99083.32;105602;1250;61824;-73
2023/08/30 09:46:05;;;;;;;12.30;11.00;;;;;;;35.43;46.59;99077.13;105485;1250;65042;-72
2023/08/30 09:48:32;;;;;;;13.20;11.70;;;;;;;35.92;45.46;99079.77;105669;1254;60653;-74
2023/08/30 09:51:00;;;;;;;13.60;11.00;;;;;;;36.37;44.40;99081.80;105408;1257;60474;-73
2023/08/30 09:53:27;;;;;;;11.40;10.40;;;;;;;36.78;43.30;99076.98;105502;1257;63886;-74
2023/08/30 09:55:56;;;;;;;10.90;10.10;;;;;;;37.20;42.86;99066.67;105530;1251;60499;-75
2023/08/30 09:58:24;;;;;;;12.40;11.10;;;;;;;37.63;42.39;99070.75;105624;1251;63742;-72
2023/08/30 10:00:53;;;;;;;24.70;22.10;;;;;;;38.10;40.85;99067.67;105594;1256;60536;-74
2023/08/30 10:03:21;;;;;;;11.30;10.30;;;;;;;38.43;39.82;99057.95;105641;1251;60435;-74
2023/08/30 10:05:59;;;;;;;11.90;10.10;;;;;;;38.67;39.16;99061.02;105450;1253;65015;-74
2023/08/30 10:08:30;;;;;;;12.20;10.10;;;;;;;38.77;38.52;99055.46;105606;1251;61348;-75
2023/08/30 10:10:58;;;;;;;11.70;10.70;;;;;;;38.87;38.41;99055.59;105545;1253;62463;-75
2023/08/30 10:13:25;;;;;;;10.80;9.20;;;;;;;38.99;37.87;99055.63;105467;1253;252029;-74
2023/08/30 10:16:43;;;;;;;11.30;10.30;;;;;;;39.18;37.72;99052.23;102417;1292;601048;-74
2023/08/30 10:19:15;;;;;;;11.00;9.90;;;;;;;39.25;37.49;99060.72;104858;1267;59277;-75
2023/08/30 10:21:43;;;;;;;10.40;9.50;;;;;;;39.34;37.41;99052.81;104857;1266;59257;-74
2023/08/30 10:24:12;;;;;;;11.70;9.70;;;;;;;39.58;37.00;99054.30;104916;1272;63366;-74
2023/08/30 10:26:57;;;;;;;12.60;10.30;;;;;;;39.87;36.20;99045.41;105439;1267;61526;-73
2023/08/30 10:29:25;;;;;;;10.70;9.10;;;;;;;39.96;36.02;99045.60;104620;1269;192059;-72
2023/08/30 10:31:53;;;;;;;10.30;9.40;;;;;;;39.98;36.02;99039.34;105626;1267;59174;-74
2023/08/30 10:34:21;;;;;;;12.10;9.20;;;;;;;40.09;35.86;99041.73;105464;1264;60829;-76
2023/08/30 10:37:02;;;;;;;10.80;9.40;;;;;;;40.25;35.99;99037.89;104894;1261;62065;-75
2023/08/30 10:39:35;;;;;;;9.80;8.80;;;;;;;40.67;36.53;99028.83;104906;1264;61482;-73
2023/08/30 10:42:13;;;;;;;10.40;9.30;;;;;;;41.21;35.23;99020.93;104836;1268;62558;-73
2023/08/30 10:44:48;;;;;;;9.90;8.90;;;;;;;41.59;34.54;99020.04;105348;1263;59740;-74
2023/08/30 10:47:40;;;;;;;10.10;9.20;;;;;;;41.85;33.49;99017.92;105247;1264;59793;-73
2023/08/30 10:50:11;;;;;;;9.30;8.30;;;;;;;42.02;33.01;99019.39;104750;1268;64292;-73
2023/08/30 10:52:39;;;;;;;9.90;8.90;;;;;;;42.12;32.78;99013.42;104913;1263;61555;-75
2023/08/30 10:55:14;;;;;;;11.20;9.50;;;;;;;42.13;32.44;99008.08;105382;1257;63995;-73
2023/08/30 10:57:43;;;;;;;10.30;9.30;;;;;;;42.14;32.39;99010.23;105137;1258;59817;-74
2023/08/30 11:00:18;;;;;;;9.90;9.00;;;;;;;42.10;32.09;99011.43;105368;1257;59756;-74
2023/08/30 11:02:48;;;;;;;9.50;8.60;;;;;;;42.03;32.34;98999.95;105203;1262;64220;-73
2023/08/30 11:05:16;;;;;;;9.10;8.30;;;;;;;42.16;32.24;98993.48;105348;1261;61855;-73
2023/08/30 11:07:45;;;;;;;10.40;9.00;;;;;;;42.18;31.85;98991.73;105318;1258;63931;-74
2023/08/30 11:10:12;;;;;;;11.00;9.30;;;;;;;41.92;32.32;98985.50;105500;1263;59733;-75
2023/08/30 11:12:41;;;;;;;10.60;9.30;;;;;;;41.79;32.24;98987.89;105035;1257;59740;-71
2023/08/30 11:15:10;;;;;;;11.30;9.10;;;;;;;41.66;32.03;98976.16;105453;1262;62832;-72
2023/08/30 11:17:39;;;;;;;9.60;8.60;;;;;;;41.59;32.14;98977.16;105076;1257;61316;-74
2023/08/30 11:20:07;;;;;;;12.80;9.80;;;;;;;41.59;32.33;98972.07;105610;1257;62519;-72