Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:03;;;;;;;2.00;1.80;;;16.20;99.90;;;;;;5034441;28;20534;-82
2023/09/01 00:04:31;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5033605;28;20472;-82
2023/09/01 00:06:58;;;;;;;3.07;2.53;;;16.30;99.90;;;;;;5035655;28;20456;-83
2023/09/01 00:09:25;;;;;;;2.53;1.97;;;16.20;99.90;;;;;;5033417;28;20500;-80
2023/09/01 00:11:53;;;;;;;2.07;1.90;;;16.20;99.90;;;;;;5035057;28;20487;-80
2023/09/01 00:14:20;;;;;;;2.20;1.90;;;16.10;99.90;;;;;;5033829;28;20865;-80
2023/09/01 00:16:49;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5033629;28;20460;-86
2023/09/01 00:19:17;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;5034268;28;20482;-83
2023/09/01 00:21:44;;;;;;;2.30;1.90;;;16.20;99.90;;;;;;5032841;28;20463;-82
2023/09/01 00:24:11;;;;;;;2.70;2.10;;;16.20;99.90;;;;;;5033746;28;20476;-82
2023/09/01 00:26:38;;;;;;;2.03;1.83;;;16.10;99.90;;;;;;5033393;28;20468;-87
2023/09/01 00:29:05;;;;;;;4.37;2.50;;;16.10;99.90;;;;;;5033806;28;20492;-81
2023/09/01 00:31:33;;;;;;;2.37;2.17;;;16.10;99.90;;;;;;5033267;28;20472;-82
2023/09/01 00:34:01;;;;;;;3.87;2.97;;;16.10;99.90;;;;;;5033327;28;20542;-82
2023/09/01 00:36:29;;;;;;;2.33;2.13;;;16.10;99.90;;;;;;5033647;28;20468;-86
2023/09/01 00:38:57;;;;;;;2.60;2.20;;;16.10;99.90;;;;;;5034017;28;20525;-81
2023/09/01 00:41:24;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5033192;28;20530;-82
2023/09/01 00:44:14;;;;;;;2.30;2.07;;;16.00;99.90;;;;;;5018931;28;20564;-81
2023/09/01 00:46:43;;;;;;;2.90;2.60;;;16.00;99.90;;;;;;5000528;28;20461;-81
2023/09/01 00:49:11;;;;;;;3.30;2.13;;;16.00;99.90;;;;;;5014263;28;20477;-87
2023/09/01 00:51:40;;;;;;;3.87;2.20;;;15.90;99.90;;;;;;5023849;28;20539;-86
2023/09/01 00:54:07;;;;;;;3.73;2.30;;;15.90;99.90;;;;;;5021486;28;20492;-81
2023/09/01 00:56:34;;;;;;;2.47;2.27;;;15.90;99.90;;;;;;5020833;28;20469;-81
2023/09/01 00:59:01;;;;;;;2.70;2.37;;;15.90;99.90;;;;;;5014136;28;20512;-86
2023/09/01 01:01:28;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5011973;28;20935;-81
2023/09/01 01:03:58;;;;;;;3.63;2.40;;;15.90;99.90;;;;;;5013311;28;20661;-81
2023/09/01 01:06:30;;;;;;;306.50;221.23;;;15.90;99.90;;;;;;5012562;28;20951;-86
2023/09/01 01:09:08;;;;;;;28.83;25.27;;;16.00;99.90;;;;;;5013348;28;20491;-86
2023/09/01 01:11:44;;;;;;;3.90;3.50;;;16.10;99.90;;;;;;5012917;28;20469;-86
2023/09/01 01:14:17;;;;;;;3.73;2.43;;;16.10;99.90;;;;;;5012907;28;20467;-85
2023/09/01 01:16:44;;;;;;;4.30;2.50;;;16.10;99.90;;;;;;5013675;28;20461;-82
2023/09/01 01:19:24;;;;;;;2.23;2.00;;;16.10;99.90;;;;;;5012851;28;20492;-82
2023/09/01 01:21:59;;;;;;;2.83;2.10;;;16.10;99.90;;;;;;5014114;28;20467;-86
2023/09/01 01:24:28;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;5012942;28;20496;-86
2023/09/01 01:26:55;;;;;;;2.20;1.97;;;16.00;99.90;;;;;;5003713;28;20543;-81
2023/09/01 01:29:21;;;;;;;3.10;2.30;;;16.00;99.90;;;;;;5011831;28;20496;-86
2023/09/01 01:31:49;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5013860;28;20476;-87
2023/09/01 01:34:25;;;;;;;5.13;2.40;;;16.00;99.90;;;;;;5016643;28;20531;-82
2023/09/01 01:37:00;;;;;;;3.20;2.10;;;15.90;99.90;;;;;;5006546;28;20579;-81
2023/09/01 01:39:31;;;;;;;6.43;2.03;;;15.90;99.90;;;;;;5016083;28;20544;-81
2023/09/01 01:42:06;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5016886;28;20557;-81
2023/09/01 01:44:38;;;;;;;3.60;2.67;;;15.80;99.90;;;;;;5015712;28;20481;-82
2023/09/01 01:47:07;;;;;;;3.10;2.80;;;15.80;99.90;;;;;;5016356;28;20527;-81
2023/09/01 01:49:35;;;;;;;2.90;2.37;;;15.80;99.90;;;;;;5016450;28;20980;-86
2023/09/01 01:52:02;;;;;;;2.40;1.83;;;15.70;99.90;;;;;;5016239;28;20477;-82
2023/09/01 01:54:32;;;;;;;3.37;2.60;;;15.70;99.90;;;;;;5016676;28;20803;-80
2023/09/01 01:56:59;;;;;;;3.73;2.40;;;15.80;99.90;;;;;;5016439;28;20552;-87
2023/09/01 01:59:26;;;;;;;2.60;2.13;;;15.70;99.90;;;;;;5016432;28;20479;-87
2023/09/01 02:01:53;;;;;;;3.83;2.30;;;15.70;99.90;;;;;;5015768;28;20473;-82
2023/09/01 02:04:20;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5015598;28;20481;-87
2023/09/01 02:06:57;;;;;;;2.33;2.13;;;15.70;99.90;;;;;;5015953;28;20469;-82
2023/09/01 02:09:24;;;;;;;2.47;2.27;;;15.80;99.90;;;;;;5015194;28;20467;-82
2023/09/01 02:11:52;;;;;;;2.97;2.60;;;15.70;99.90;;;;;;5016423;28;20520;-82
2023/09/01 02:14:19;;;;;;;3.30;2.90;;;15.70;99.90;;;;;;5007084;28;20485;-82
2023/09/01 02:16:46;;;;;;;3.10;2.70;;;15.70;99.90;;;;;;5006374;28;20831;-82
2023/09/01 02:19:16;;;;;;;3.87;2.50;;;15.70;99.90;;;;;;5015147;28;20564;-82
2023/09/01 02:21:45;;;;;;;4.43;2.80;;;15.70;99.90;;;;;;5016205;28;20457;-82
2023/09/01 02:24:11;;;;;;;3.03;2.70;;;15.70;99.90;;;;;;5016390;28;20497;-87
2023/09/01 02:26:38;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5016267;28;20489;-82
2023/09/01 02:29:07;;;;;;;3.27;2.80;;;15.70;99.90;;;;;;5016265;28;20554;-88
2023/09/01 02:31:36;;;;;;;3.00;2.80;;;15.60;99.90;;;;;;5015909;28;20485;-88
2023/09/01 02:34:05;;;;;;;3.17;2.90;;;15.60;99.90;;;;;;5006072;28;20481;-87
2023/09/01 02:36:33;;;;;;;3.70;2.47;;;15.60;99.90;;;;;;5014986;28;20496;-82
2023/09/01 02:39:01;;;;;;;3.03;2.73;;;15.60;99.90;;;;;;5015877;28;20477;-80
2023/09/01 02:41:28;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5015666;28;20468;-87
2023/09/01 02:43:55;;;;;;;2.93;2.73;;;15.60;99.90;;;;;;5015785;28;20465;-87
2023/09/01 02:46:24;;;;;;;3.93;2.60;;;15.50;99.90;;;;;;5015317;28;20564;-84
2023/09/01 02:48:54;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5016184;28;20493;-80
2023/09/01 02:51:21;;;;;;;2.80;2.50;;;15.50;99.90;;;;;;5014983;28;20493;-80
2023/09/01 02:53:48;;;;;;;3.03;2.73;;;15.50;99.90;;;;;;5015141;28;20560;-80
2023/09/01 02:56:17;;;;;;;3.83;3.20;;;15.50;99.90;;;;;;5015666;28;20484;-81
2023/09/01 02:58:44;;;;;;;3.13;2.93;;;15.50;99.90;;;;;;5015057;28;20453;-81
2023/09/01 03:01:13;;;;;;;3.07;2.87;;;15.50;99.90;;;;;;5015478;28;20535;-86
2023/09/01 03:03:43;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;5014906;28;20884;-87
2023/09/01 03:06:12;;;;;;;4.90;3.40;;;15.50;99.90;;;;;;5015069;28;21017;-87
2023/09/01 03:08:39;;;;;;;5.13;3.10;;;15.50;99.90;;;;;;5014731;28;21010;-86
2023/09/01 03:11:07;;;;;;;3.20;2.10;;;15.40;99.90;;;;;;5005890;28;20523;-86
2023/09/01 03:13:34;;;;;;;5.50;3.03;;;15.50;99.90;;;;;;5014498;28;20560;-86
2023/09/01 03:16:01;;;;;;;4.70;2.73;;;15.40;99.90;;;;;;5024797;28;20473;-85
2023/09/01 03:18:28;;;;;;;4.93;3.27;;;15.40;99.90;;;;;;5030106;28;20493;-87
2023/09/01 03:21:09;;;;;;;2.97;2.77;;;15.40;99.90;;;;;;5031071;28;20477;-87
2023/09/01 03:23:36;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;5021603;28;20480;-87
2023/09/01 03:26:07;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5015575;28;20967;-87
2023/09/01 03:28:34;;;;;;;2.50;2.40;;;15.40;99.90;;;;;;5014544;28;20479;-87
2023/09/01 03:31:02;;;;;;;4.17;3.20;;;15.40;99.90;;;;;;5015286;28;20477;-84
2023/09/01 03:33:31;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5014356;28;20469;-82
2023/09/01 03:36:03;;;;;;;3.53;3.23;;;15.30;99.90;;;;;;5014157;28;20555;-87
2023/09/01 03:38:29;;;;;;;3.20;2.60;;;15.30;99.90;;;;;;5014746;28;20465;-87
2023/09/01 03:40:58;;;;;;;4.30;2.83;;;15.30;99.90;;;;;;5016611;28;20863;-87
2023/09/01 03:43:25;;;;;;;4.17;3.37;;;15.30;99.90;;;;;;5015781;28;20473;-87
2023/09/01 03:45:51;;;;;;;3.73;3.33;;;15.30;99.90;;;;;;5015694;28;20461;-82
2023/09/01 03:48:18;;;;;;;3.57;3.27;;;15.30;99.90;;;;;;5014442;28;20476;-87
2023/09/01 03:50:45;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5013842;28;20539;-87
2023/09/01 03:53:14;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5014390;28;20465;-87
2023/09/01 03:55:42;;;;;;;4.67;3.10;;;15.20;99.90;;;;;;5013217;28;20473;-87
2023/09/01 03:58:09;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5014462;28;20480;-87
2023/09/01 04:00:36;;;;;;;4.43;3.03;;;15.10;99.90;;;;;;5003007;28;20556;-87
2023/09/01 04:03:10;;;;;;;5.00;3.80;;;15.10;99.90;;;;;;5013881;28;20544;-87
2023/09/01 04:05:37;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5013268;28;20571;-86
2023/09/01 04:08:05;;;;;;;3.83;3.53;;;15.10;99.90;;;;;;5014400;28;20473;-86
2023/09/01 04:10:34;;;;;;;4.40;3.60;;;15.00;99.90;;;;;;5014084;28;20497;-86
2023/09/01 04:13:00;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5014103;28;20523;-87
2023/09/01 04:15:27;;;;;;;4.87;3.30;;;15.00;99.90;;;;;;5014236;28;21049;-81
2023/09/01 04:17:54;;;;;;;3.95;3.58;;;15.00;99.90;;;;;;5013799;28;20540;-86
2023/09/01 04:20:24;;;;;;;3.77;3.47;;;15.00;99.90;;;;;;5013764;28;20314;-81
2023/09/01 04:22:53;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5013414;28;20469;-86
2023/09/01 04:25:20;;;;;;;7.63;3.83;;;14.90;99.90;;;;;;5013365;28;20576;-81
2023/09/01 04:27:51;;;;;;;3.60;3.20;;;14.90;99.90;;;;;;5013472;28;20484;-81
2023/09/01 04:30:19;;;;;;;4.50;3.87;;;14.80;99.90;;;;;;5013388;28;20804;-80
2023/09/01 04:32:46;;;;;;;3.90;3.60;;;14.80;99.90;;;;;;5003407;28;20469;-81
2023/09/01 04:35:14;;;;;;;5.30;4.90;;;14.80;99.90;;;;;;5013157;28;20476;-81
2023/09/01 04:37:41;;;;;;;4.17;3.87;;;14.80;99.90;;;;;;5014337;28;20544;-85
2023/09/01 04:40:09;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5014062;28;20488;-86
2023/09/01 04:42:36;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;5016245;28;20499;-86
2023/09/01 04:45:06;;;;;;;3.80;3.43;;;14.70;99.90;;;;;;5013070;28;20462;-81
2023/09/01 04:47:33;;;;;;;5.47;3.92;;;14.60;99.90;;;;;;5013871;28;20469;-81
2023/09/01 04:50:00;;;;;;;5.10;3.47;;;14.60;99.90;;;;;;5013837;28;20257;-82
2023/09/01 04:52:29;;;;;;;6.20;5.70;;;14.60;99.90;;;;;;5013461;28;20556;-81
2023/09/01 04:54:56;;;;;;;4.77;4.30;;;14.60;99.90;;;;;;5013800;28;20556;-87
2023/09/01 04:57:22;;;;;;;5.60;4.20;;;14.50;99.90;;;;;;5015014;28;20473;-86
2023/09/01 04:59:50;;;;;;;5.80;4.53;;;14.60;99.90;;;;;;5014240;28;20547;-87
2023/09/01 05:02:18;;;;;;;5.22;3.80;;;14.60;99.90;;;;;;5013368;28;20797;-81
2023/09/01 05:04:45;;;;;;;8.17;3.80;;;14.50;99.90;;;;;;5013121;28;20268;-82
2023/09/01 05:07:12;;;;;;;4.47;4.10;;;14.50;99.90;;;;;;5015635;28;20484;-87
2023/09/01 05:09:42;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;5005959;28;20559;-88
2023/09/01 05:12:09;;;;;;;5.43;4.30;;;14.50;99.90;;;;;;5015858;28;20226;-82
2023/09/01 05:14:36;;;;;;;8.63;5.17;;;14.50;99.90;;;;;;5017549;28;20499;-87
2023/09/01 05:17:03;;;;;;;4.38;3.97;;;14.60;99.90;;;;;;5017026;28;20499;-82
2023/09/01 05:19:32;;;;;;;4.70;4.30;;;14.60;99.90;;;;;;5017760;28;20660;-87
2023/09/01 05:21:59;;;;;;;6.17;4.43;;;14.60;99.90;;;;;;5018141;28;20583;-87
2023/09/01 05:24:25;;;;;;;4.93;4.53;;;14.60;99.90;;;;;;5017072;28;20468;-81
2023/09/01 05:26:53;;;;;;;5.50;4.77;;;14.60;99.90;;;;;;5017086;28;20469;-82
2023/09/01 05:29:20;;;;;;;3.83;3.53;;;14.60;99.90;;;;;;5015854;28;20981;-81
2023/09/01 05:31:49;;;;;;;4.60;4.17;;;14.70;99.90;;;;;;5017066;28;20547;-81
2023/09/01 05:34:17;;;;;;;5.68;4.28;;;14.70;99.90;;;;;;5008790;28;20556;-87
2023/09/01 05:36:45;;;;;;;4.57;4.23;;;14.70;99.90;;;;;;5016549;28;20301;-82
2023/09/01 05:39:12;;;;;;;4.80;4.40;;;14.80;99.90;;;;;;5016541;28;20471;-81
2023/09/01 05:41:54;;;;;;;3.80;3.50;;;14.80;99.90;;;;;;5017285;28;20465;-80
2023/09/01 05:44:21;;;;;;;4.25;3.95;;;14.80;99.90;;;;;;5019071;28;20468;-85
2023/09/01 05:46:48;;;;;;;4.60;4.10;;;14.90;99.90;;;;;;5021105;28;20222;-86
2023/09/01 05:49:15;;;;;;;4.78;4.10;;;14.90;99.90;;;;;;5023053;28;20460;-82
2023/09/01 05:51:42;;;;;;;4.07;3.50;;;14.90;99.90;;;;;;5016956;28;20688;-82
2023/09/01 05:54:12;;;;;;;4.80;4.47;;;15.00;99.90;;;;;;5016079;28;20562;-82
2023/09/01 05:56:39;;;;;;;5.13;4.63;;;15.00;99.90;;;;;;5017046;28;20461;-82
2023/09/01 05:59:06;;;;;;;4.40;3.60;;;15.10;99.90;;;;;;5016453;28;20538;-82
2023/09/01 06:01:35;;;;;;;5.03;3.97;;;15.20;99.90;;;;;;5016333;28;21041;-82
2023/09/01 06:04:03;;;;;;;6.30;3.43;;;15.20;99.90;;;;;;5015317;28;20962;-88
2023/09/01 06:06:35;;;;;;;5.13;4.63;;;15.20;99.90;;;;;;5016186;28;20544;-82
2023/09/01 06:09:21;;;;;;;4.00;3.53;;;15.30;99.90;;;;;;5015399;28;20477;-86
2023/09/01 06:12:20;;;;;;;4.80;4.40;;;15.30;99.90;;;;;;5015911;28;20457;-85
2023/09/01 06:14:50;;;;;;;4.60;3.93;;;15.40;99.90;;;;;;5005289;28;20528;-82
2023/09/01 06:17:18;;;;;;;5.20;4.67;;;15.40;99.90;;;;;;5015274;28;20464;-87
2023/09/01 06:20:14;;;;;;;;;;;;;;;;;;;;;
2023/09/01 06:23:02;;;;;;;6.77;5.03;;;15.50;99.90;;;;;;4931037;28;20473;-84
2023/09/01 06:25:32;;;;;;;4.07;3.77;;;15.50;99.90;;;;;;4987077;28;20955;-87
2023/09/01 06:28:05;;;;;;;6.10;5.03;;;15.60;99.90;;;;;;5015220;28;20584;-82
2023/09/01 06:30:32;;;;;;;4.87;4.47;;;15.70;99.90;;;;;;5013574;28;20805;-82
2023/09/01 06:33:09;;;;;;;;;;;;;;;;;;;;;
2023/09/01 06:35:37;;;;;;;5.07;4.27;;;15.70;99.90;;;;;;4997447;28;20487;-86
2023/09/01 06:38:06;;;;;;;4.50;4.20;;;15.70;99.90;;;;;;5015816;28;21020;-82
2023/09/01 06:40:35;;;;;;;4.70;4.30;;;15.80;99.90;;;;;;5015412;28;20618;-81
2023/09/01 06:43:23;;;;;;;4.53;4.23;;;15.80;99.90;;;;;;5015652;28;20568;-86
2023/09/01 06:45:50;;;;;;;4.87;4.47;;;15.80;99.90;;;;;;5014890;28;20461;-82
2023/09/01 06:48:25;;;;;;;5.40;4.90;;;15.80;99.90;;;;;;5015351;28;20501;-87
2023/09/01 06:51:18;;;;;;;5.80;4.50;;;15.90;99.90;;;;;;4996812;28;20484;-86
2023/09/01 06:53:45;;;;;;;6.10;4.83;;;16.00;99.90;;;;;;5015300;28;20501;-87
2023/09/01 06:56:14;;;;;;;4.97;4.57;;;16.00;99.90;;;;;;5014996;28;20527;-87
2023/09/01 06:58:41;;;;;;;4.50;4.10;;;16.20;99.90;;;;;;5004495;28;20477;-87
2023/09/01 07:01:11;;;;;;;3.87;3.57;;;16.20;99.90;;;;;;5015610;28;20464;-82
2023/09/01 07:03:38;;;;;;;3.67;3.33;;;16.30;99.90;;;;;;5015263;28;20816;-83
2023/09/01 07:06:06;;;;;;;3.87;3.57;;;16.40;99.90;;;;;;5004787;28;21014;-88
2023/09/01 07:08:33;;;;;;;4.83;4.30;;;16.50;99.90;;;;;;5014399;28;20552;-86
2023/09/01 07:11:05;;;;;;;4.77;4.37;;;16.60;99.90;;;;;;5015220;28;20560;-82
2023/09/01 07:13:36;;;;;;;4.63;4.33;;;16.70;99.90;;;;;;5014698;28;20531;-82
2023/09/01 07:16:05;;;;;;;4.63;4.03;;;16.70;99.90;;;;;;5015031;28;20974;-82
2023/09/01 07:18:32;;;;;;;5.60;5.03;;;16.80;99.90;;;;;;5014344;28;20461;-82
2023/09/01 07:21:00;;;;;;;4.90;4.30;;;16.90;99.90;;;;;;5014868;28;20959;-81
2023/09/01 07:23:27;;;;;;;4.17;3.77;;;17.00;99.90;;;;;;5014376;28;20484;-82
2023/09/01 07:25:54;;;;;;;5.37;4.07;;;17.00;99.90;;;;;;5004489;28;20539;-86
2023/09/01 07:28:22;;;;;;;4.00;3.70;;;17.10;99.90;;;;;;5014305;28;20501;-86
2023/09/01 07:30:51;;;;;;;6.80;4.00;;;17.20;99.90;;;;;;5014199;28;20464;-81
2023/09/01 07:33:20;;;;;;;5.50;4.90;;;17.30;99.90;;;;;;5014160;28;20481;-86
2023/09/01 07:35:47;;;;;;;4.47;3.83;;;17.40;99.90;;;;;;5014450;28;20538;-87
2023/09/01 07:38:15;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5014671;28;20469;-82
2023/09/01 07:40:42;;;;;;;5.20;4.57;;;17.60;99.90;;;;;;5014831;28;20489;-87
2023/09/01 07:43:09;;;;;;;5.80;4.90;;;17.70;99.90;;;;;;5014668;28;20476;-82
2023/09/01 07:45:36;;;;;;;6.60;4.80;;;17.80;99.90;;;;;;5014182;28;20464;-82
2023/09/01 07:48:06;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5014597;28;20825;-82
2023/09/01 07:50:34;;;;;;;5.57;3.50;;;18.00;99.90;;;;;;5014186;28;20555;-82
2023/09/01 07:53:01;;;;;;;6.17;4.53;;;18.20;99.90;;;;;;5015064;28;20531;-82
2023/09/01 07:55:28;;;;;;;4.40;3.63;;;18.20;99.90;;;;;;5014598;28;20847;-88
2023/09/01 07:57:56;;;;;;;4.10;3.20;;;18.30;99.90;;;;;;5015516;28;20496;-87
2023/09/01 08:00:25;;;;;;;6.23;3.60;;;18.40;99.90;;;;;;5014887;28;20845;-87
2023/09/01 08:02:52;;;;;;;5.83;4.10;;;18.40;99.90;;;;;;5015125;28;20801;-88
2023/09/01 08:05:21;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5013799;28;20485;-83
2023/09/01 08:07:53;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;5015018;28;20572;-83
2023/09/01 08:10:24;;;;;;;4.40;3.10;;;18.60;99.90;;;;;;5013781;28;20560;-87
2023/09/01 08:12:51;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;5014559;28;20858;-87
2023/09/01 08:15:19;;;;;;;7.73;3.77;;;18.80;99.90;;;;;;5014500;28;20497;-86
2023/09/01 08:17:49;;;;;;;6.07;3.90;;;18.80;99.90;;;;;;5014402;28;20461;-82
2023/09/01 08:20:18;;;;;;;5.87;4.63;;;18.90;99.90;;;;;;5013824;28;20504;-81
2023/09/01 08:22:48;;;;;;;5.20;4.37;;;18.90;99.90;;;;;;5014491;28;20548;-81
2023/09/01 08:25:15;;;;;;;3.60;3.40;;;19.00;99.90;;;;;;5003250;28;20508;-86
2023/09/01 08:27:48;;;;;;;4.53;3.50;;;19.00;99.90;;;;;;5014297;28;20519;-81
2023/09/01 08:30:15;;;;;;;7.53;3.97;;;19.00;99.90;;;;;;5013589;28;20477;-81
2023/09/01 08:32:46;;;;;;;4.10;3.67;;;19.00;99.90;;;;;;5014616;28;20475;-81
2023/09/01 08:35:15;;;;;;;4.53;4.13;;;19.10;99.90;;;;;;5016428;28;20534;-88
2023/09/01 08:38:07;;;;;;;3.80;3.50;;;19.10;99.90;;;;;;5015876;28;20497;-86
2023/09/01 08:40:36;;;;;;;3.63;3.30;;;19.10;99.90;;;;;;5013924;28;20946;-88
2023/09/01 08:43:04;;;;;;;5.80;3.90;;;19.20;99.90;;;;;;5015123;28;20543;-85
2023/09/01 08:45:34;;;;;;;3.87;3.53;;;19.30;99.90;;;;;;5016395;28;20469;-88
2023/09/01 08:48:03;;;;;;;6.63;3.77;;;19.30;99.90;;;;;;5025891;28;20481;-87
2023/09/01 08:50:30;;;;;;;7.27;3.73;;;19.30;99.90;;;;;;5024601;28;20465;-83
2023/09/01 08:53:01;;;;;;;4.53;3.60;;;19.40;99.90;;;;;;5026077;28;20499;-85
2023/09/01 08:55:29;;;;;;;4.53;2.90;;;19.50;99.90;;;;;;5022517;28;20465;-82
2023/09/01 08:57:58;;;;;;;4.83;3.17;;;19.50;99.90;;;;;;5028203;28;20493;-81
2023/09/01 09:00:25;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;5021769;28;20457;-82
2023/09/01 09:02:52;;;;;;;5.70;3.13;;;19.60;99.90;;;;;;5021046;28;20473;-86
2023/09/01 09:05:22;;;;;;;3.17;2.80;;;19.60;99.90;;;;;;5023708;28;20476;-82
2023/09/01 09:07:59;;;;;;;4.30;2.80;;;19.70;99.90;;;;;;5015127;28;20476;-82
2023/09/01 09:10:36;;;;;;;5.17;2.97;;;19.70;99.90;;;;;;5013934;28;20527;-87
2023/09/01 09:13:05;;;;;;;5.37;3.10;;;19.80;99.90;;;;;;5013869;28;20465;-82
2023/09/01 09:15:33;;;;;;;3.93;2.63;;;19.80;99.90;;;;;;5012905;28;20472;-82
2023/09/01 09:18:02;;;;;;;2.70;2.07;;;19.90;99.90;;;;;;5013323;28;21009;-82
2023/09/01 09:20:39;;;;;;;5.87;2.53;;;19.90;99.90;;;;;;5012271;28;20521;-82
2023/09/01 09:23:06;;;;;;;2.30;1.70;;;19.90;99.90;;;;;;5013093;28;20472;-82
2023/09/01 09:25:35;;;;;;;3.87;2.50;;;20.10;99.90;;;;;;5012958;28;20464;-81
2023/09/01 09:28:13;;;;;;;2.90;2.27;;;20.10;99.90;;;;;;5013601;28;20465;-88
2023/09/01 09:30:53;;;;;;;2.60;2.30;;;20.10;99.90;;;;;;5013199;28;20453;-83
2023/09/01 09:33:27;;;;;;;2.03;1.93;;;20.20;99.90;;;;;;5012926;28;20468;-88
2023/09/01 09:35:54;;;;;;;2.60;1.73;;;20.20;99.90;;;;;;5004853;28;20488;-83
2023/09/01 09:38:22;;;;;;;4.20;2.30;;;20.20;99.90;;;;;;5012193;28;20507;-82
2023/09/01 09:40:59;;;;;;;2.80;2.10;;;20.30;99.90;;;;;;5013283;28;20550;-84
2023/09/01 09:43:43;;;;;;;4.47;3.00;;;20.30;99.90;;;;;;5012485;28;20575;-83
2023/09/01 09:46:15;;;;;;;3.90;2.40;;;20.30;99.90;;;;;;5012719;28;20484;-82
2023/09/01 09:48:43;;;;;;;2.33;1.93;;;20.40;99.90;;;;;;5012728;28;20465;-83
2023/09/01 09:51:11;;;;;;;2.57;2.30;;;20.40;99.90;;;;;;5013178;28;20469;-83
2023/09/01 09:53:40;;;;;;;4.77;2.63;;;20.40;99.90;;;;;;5002570;28;20727;-83
2023/09/01 09:56:18;;;;;;;4.57;2.50;;;20.40;99.90;;;;;;5016349;28;20497;-87
2023/09/01 09:58:50;;;;;;;4.10;2.50;;;20.50;99.90;;;;;;5016024;28;20503;-83
2023/09/01 10:01:22;;;;;;;3.27;2.43;;;20.50;99.90;;;;;;5016146;28;20555;-83
2023/09/01 10:03:51;;;;;;;2.53;2.23;;;20.60;99.90;;;;;;5016464;28;20472;-87
2023/09/01 10:06:18;;;;;;;3.60;2.27;;;20.60;99.90;;;;;;5015739;28;20535;-83
2023/09/01 10:08:46;;;;;;;3.50;2.97;;;20.60;99.90;;;;;;5016128;28;20938;-87
2023/09/01 10:11:17;;;;;;;2.50;2.17;;;20.60;99.90;;;;;;5015377;28;20469;-87
2023/09/01 10:13:53;;;;;;;2.73;2.27;;;20.70;99.90;;;;;;5016521;28;20855;-82
2023/09/01 10:16:20;;;;;;;3.17;2.60;;;20.70;99.90;;;;;;5015378;28;20469;-86
2023/09/01 10:18:50;;;;;;;2.93;2.50;;;20.70;99.90;;;;;;5016227;28;20519;-82
2023/09/01 10:21:20;;;;;;;2.80;2.47;;;20.80;99.90;;;;;;5014966;28;20469;-82
2023/09/01 10:24:21;;;;;;;3.03;2.70;;;20.90;99.90;;;;;;5015559;28;20548;-82
2023/09/01 10:27:09;;;;;;;5.43;2.30;;;20.90;99.90;;;;;;4975869;28;20820;-83
2023/09/01 10:29:42;;;;;;;2.50;2.27;;;21.00;99.90;;;;;;5013102;28;20473;-83
2023/09/01 10:32:28;;;;;;;4.43;2.20;;;21.00;99.90;;;;;;5015743;28;20469;-83
2023/09/01 10:34:57;;;;;;;3.20;2.53;;;21.10;99.90;;;;;;5014763;28;20515;-83
2023/09/01 10:37:27;;;;;;;5.20;2.33;;;21.20;99.90;;;;;;5016345;28;20477;-84
2023/09/01 10:39:54;;;;;;;2.80;2.07;;;21.30;99.90;;;;;;5014893;28;20479;-83
2023/09/01 10:42:48;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;5014813;28;20504;-83
2023/09/01 10:45:22;;;;;;;3.27;2.10;;;21.40;99.90;;;;;;5015879;28;20468;-88
2023/09/01 10:47:53;;;;;;;2.80;1.70;;;21.50;99.90;;;;;;5004747;28;20460;-87
2023/09/01 10:50:20;;;;;;;4.17;2.20;;;21.50;99.90;;;;;;5004411;28;20480;-87
2023/09/01 10:53:31;;;;;;;2.70;1.83;;;21.50;99.90;;;;;;5015930;28;20468;-88
2023/09/01 10:56:11;;;;;;;4.03;2.53;;;21.50;99.90;;;;;;5015209;28;20465;-83
2023/09/01 10:58:49;;;;;;;3.20;2.20;;;21.50;99.90;;;;;;5013494;28;20469;-83
2023/09/01 11:01:32;;;;;;;2.60;1.83;;;21.50;99.90;;;;;;5015296;28;20476;-88
2023/09/01 11:04:32;;;;;;;3.50;2.10;;;21.50;99.90;;;;;;5014280;28;20897;-88
2023/09/01 11:07:04;;;;;;;5.33;2.43;;;21.60;99.90;;;;;;5008903;28;20527;-88
2023/09/01 11:09:56;;;;;;;2.83;1.87;;;21.60;99.90;;;;;;5014506;28;21006;-88
2023/09/01 11:15:37;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;5011537;28;20563;-88
2023/09/01 11:18:16;;;;;;;3.33;2.30;;;21.70;99.90;;;;;;5014644;28;20551;-88
2023/09/01 11:20:46;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5014783;28;20935;-88
2023/09/01 11:23:15;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;5014292;28;20470;-83
2023/09/01 11:25:46;;;;;;;4.03;2.50;;;21.80;99.90;;;;;;5004183;28;20580;-87
2023/09/01 11:28:16;;;;;;;5.70;2.93;;;21.80;99.90;;;;;;5014522;28;20468;-83
2023/09/01 11:30:53;;;;;;;4.60;3.00;;;21.70;99.90;;;;;;5015021;28;20872;-83
2023/09/01 11:33:23;;;;;;;4.90;2.60;;;21.80;99.90;;;;;;5014597;28;20484;-88
2023/09/01 11:36:03;;;;;;;2.87;2.10;;;21.80;99.90;;;;;;5014616;28;20504;-87
2023/09/01 11:38:32;;;;;;;2.40;2.20;;;21.90;99.90;;;;;;5014581;28;20476;-87
2023/09/01 11:41:17;;;;;;;2.77;2.57;;;21.90;99.90;;;;;;5015186;28;20550;-87
2023/09/01 11:43:47;;;;;;;3.37;2.17;;;21.90;99.90;;;;;;5002642;28;20480;-82
2023/09/01 11:46:15;;;;;;;3.47;3.07;;;21.90;99.90;;;;;;5003066;28;20465;-87
2023/09/01 11:48:48;;;;;;;4.80;3.23;;;21.90;99.90;;;;;;5014452;28;20499;-83
2023/09/01 11:51:16;;;;;;;2.97;2.67;;;21.90;99.90;;;;;;5014131;28;20477;-88
2023/09/01 11:53:45;;;;;;;3.23;2.90;;;22.00;99.90;;;;;;5003920;28;20481;-83
2023/09/01 11:56:22;;;;;;;2.70;2.43;;;22.00;99.90;;;;;;4993552;28;20852;-83
2023/09/01 12:03:03;;;;;;;4.53;2.77;;;22.10;99.90;;;;;;4936896;28;20940;-83
2023/09/01 12:08:17;;;;;;;2.60;2.00;;;22.20;99.90;;;;;;4952042;28;20479;-82
2023/09/01 12:10:44;;;;;;;3.80;2.07;;;22.20;99.90;;;;;;4973286;28;20522;-82
2023/09/01 12:13:12;;;;;;;4.73;2.60;;;22.30;99.90;;;;;;4963918;28;20572;-82
2023/09/01 12:15:56;;;;;;;3.63;2.70;;;22.30;99.90;;;;;;4972198;28;20485;-83
2023/09/01 12:18:38;;;;;;;3.20;2.00;;;22.30;99.90;;;;;;5013524;28;20556;-83
2023/09/01 12:22:01;;;;;;;6.50;3.20;;;22.30;99.90;;;;;;5004108;28;20477;-83
2023/09/01 12:24:28;;;;;;;4.73;2.97;;;22.30;99.90;;;;;;5013976;28;20477;-82
2023/09/01 12:27:05;;;;;;;3.60;2.50;;;22.30;99.90;;;;;;5001968;28;20551;-86
2023/09/01 12:30:06;;;;;;;2.93;2.43;;;22.40;99.90;;;;;;5014324;28;20465;-88
2023/09/01 12:32:38;;;;;;;2.87;2.47;;;22.50;99.90;;;;;;5004165;28;20468;-87
2023/09/01 12:35:06;;;;;;;2.17;1.97;;;22.50;99.90;;;;;;5012747;28;20560;-87
2023/09/01 12:37:34;;;;;;;4.23;2.43;;;22.60;99.90;;;;;;5013169;28;20543;-87
2023/09/01 12:40:05;;;;;;;4.20;3.53;;;22.70;99.90;;;;;;5013829;28;20469;-86
2023/09/01 12:42:58;;;;;;;5.53;5.00;;;22.70;99.90;;;;;;5003157;28;20474;-84
2023/09/01 12:45:51;;;;;;;7.97;7.17;;;22.70;99.90;;;;;;5012431;28;20488;-83
2023/09/01 12:48:18;;;;;;;6.00;5.40;;;22.70;99.90;;;;;;5008459;28;20464;-83
2023/09/01 12:50:48;;;;;;;4.50;4.10;;;22.70;99.90;;;;;;5013880;28;20492;-83
2023/09/01 12:53:18;;;;;;;4.17;3.80;;;22.70;99.90;;;;;;5012968;28;20469;-83
2023/09/01 12:55:50;;;;;;;4.67;3.50;;;22.80;99.90;;;;;;5014235;28;20496;-88
2023/09/01 12:58:18;;;;;;;4.07;2.70;;;22.80;99.90;;;;;;5002087;28;20510;-88
2023/09/01 13:00:45;;;;;;;4.03;2.70;;;22.80;99.90;;;;;;5012811;28;20472;-88
2023/09/01 13:06:18;;;;;;;2.93;2.37;;;22.80;99.90;;;;;;5074720;23;20462;-87
2023/09/01 13:08:46;;;;;;;4.20;2.77;;;22.80;99.90;;;;;;5052272;28;20469;-83
2023/09/01 13:11:15;;;;;;;3.10;2.63;;;22.80;99.90;;;;;;5053632;28;20498;-87
2023/09/01 13:13:44;;;;;;;3.77;2.70;;;22.80;99.90;;;;;;5052183;28;20672;-82
2023/09/01 13:16:18;;;;;;;3.03;2.73;;;22.80;99.90;;;;;;5032868;28;20540;-82
2023/09/01 13:18:48;;;;;;;3.53;2.80;;;22.80;99.90;;;;;;5033126;28;20467;-84
2023/09/01 13:21:15;;;;;;;4.40;2.67;;;22.80;99.90;;;;;;5032744;28;20480;-82