Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:37;;;;;;;;;6.33;6.33;;;;;14.52;68.17;-18885.88;4972102;28;9349;-71
2022/04/13 00:03:04;;;;;;;;;6.33;5.67;;;;;14.45;67.99;-18883.78;4968110;28;9387;-71
2022/04/13 00:05:32;;;;;;;;;7.00;7.00;;;;;14.50;68.13;-18885.28;4971157;28;9617;-72
2022/04/13 00:08:00;;;;;;;;;9.00;8.33;;;;;14.43;68.21;-18883.31;4957468;28;9382;-72
2022/04/13 00:10:27;;;;;;;;;10.75;10.75;;;;;14.44;68.41;-18883.47;4952620;28;9267;-71
2022/04/13 00:12:53;;;;;;;;;6.25;6.25;;;;;14.47;68.14;-18884.38;4952807;28;9576;-71
2022/04/13 00:15:20;;;;;;;;;10.75;10.75;;;;;14.39;68.77;-18882.09;4953867;28;9427;-71
2022/04/13 00:17:46;;;;;;;;;18.00;15.00;;;;;14.33;68.86;-18880.16;4986094;28;9778;-72
2022/04/13 00:20:13;;;;;;;;;9.25;9.25;;;;;14.33;68.87;-18880.28;4972967;28;9785;-71
2022/04/13 00:22:39;;;;;;;;;11.00;11.00;;;;;14.39;68.95;-18882.09;4976499;28;9711;-71
2022/04/13 00:25:06;;;;;;;;;14.25;13.50;;;;;14.31;68.96;-18879.53;4975077;28;9633;-72
2022/04/13 00:27:32;;;;;;;;;14.00;12.25;;;;;14.34;69.02;-18880.44;4957842;28;9771;-71
2022/04/13 00:29:59;;;;;;;;;16.50;14.50;;;;;14.33;69.11;-18880.28;4969831;28;9645;-72
2022/04/13 00:32:25;;;;;;;;;13.00;11.50;;;;;14.32;69.38;-18880.00;4968806;28;9689;-71
2022/04/13 00:34:52;;;;;;;;;9.25;9.25;;;;;14.43;69.27;-18883.16;4973160;28;9623;-71
2022/04/13 00:37:18;;;;;;;;;11.75;8.75;;;;;14.45;69.38;-18883.91;4971469;28;9612;-71
2022/04/13 00:39:45;;;;;;;;;10.50;9.25;;;;;14.44;69.41;-18883.63;4972065;28;9731;-72
2022/04/13 00:42:11;;;;;;;;;12.75;10.00;;;;;14.41;69.23;-18882.56;4971456;28;9625;-70
2022/04/13 00:44:38;;;;;;;;;18.75;12.25;;;;;14.45;69.25;-18883.91;4990763;28;9755;-71
2022/04/13 00:47:08;;;;;;;;;10.25;8.50;;;;;14.42;69.56;-18883.00;4974440;28;9685;-72
2022/04/13 00:49:37;;;;;;;;;5.75;3.50;;;;;14.44;69.64;-18883.63;4987015;28;10269;-72
2022/04/13 00:52:05;;;;;;;;;7.50;5.00;;;;;14.44;69.54;-18883.63;4957176;28;9672;-72
2022/04/13 00:54:33;;;;;;;;;11.75;9.50;;;;;14.42;69.84;-18883.00;4972142;28;9548;-72
2022/04/13 00:57:09;;;;;;;;;6.67;6.33;;;;;14.46;69.81;-18884.06;5001302;23;9748;-71
2022/04/13 00:59:37;;;;;;;;;7.00;6.33;;;;;14.44;69.96;-18883.63;4989143;28;9487;-69
2022/04/13 01:02:07;;;;;;;;;7.00;7.00;;;;;14.41;70.47;-18882.56;4988660;28;9476;-70
2022/04/13 01:04:35;;;;;;;;;8.00;8.00;;;;;14.38;70.51;-18881.66;4973148;28;9332;-69
2022/04/13 01:07:06;;;;;;;;;5.25;4.00;;;;;14.38;70.66;-18881.66;4990210;28;9466;-67
2022/04/13 01:09:34;;;;;;;;;7.00;7.00;;;;;14.28;71.14;-18878.66;4988331;28;9531;-68
2022/04/13 01:12:00;;;;;;;;;6.00;6.00;;;;;14.36;71.21;-18881.06;4972376;28;9561;-69
2022/04/13 01:14:27;;;;;;;;;6.00;5.25;;;;;14.39;71.33;-18881.97;4992001;28;9663;-68
2022/04/13 01:16:53;;;;;;;;;7.33;5.33;;;;;14.40;71.58;-18882.41;4988356;28;9539;-68
2022/04/13 01:19:20;;;;;;;;;10.33;8.00;;;;;14.36;71.67;-18881.06;5006106;28;9299;-68
2022/04/13 01:21:52;;;;;;;;;7.50;6.75;;;;;14.35;71.77;-18880.75;4993727;28;9575;-68
2022/04/13 01:24:21;;;;;;;;;2.00;2.00;;;;;14.42;71.83;-18883.00;4993046;28;9574;-68
2022/04/13 01:26:48;;;;;;;;;5.00;3.00;;;;;14.37;71.99;-18881.34;4993019;28;9311;-68
2022/04/13 01:29:15;;;;;;;;;6.00;6.00;;;;;14.37;72.25;-18881.50;4992329;28;10005;-68
2022/04/13 01:31:43;;;;;;;;;5.00;5.00;;;;;14.40;72.51;-18882.25;4989149;28;9404;-69
2022/04/13 01:34:11;;;;;;;;;6.00;6.00;;;;;14.40;72.21;-18882.25;4989455;28;9327;-68
2022/04/13 01:36:37;;;;;;;;;6.00;3.67;;;;;14.41;72.58;-18882.72;4991962;28;9470;-69
2022/04/13 01:39:06;;;;;;;;;7.00;5.00;;;;;14.34;72.86;-18880.59;4992416;28;9390;-68
2022/04/13 01:41:33;;;;;;;;;5.00;5.00;;;;;14.43;72.73;-18883.16;4987725;28;9307;-69
2022/04/13 01:44:00;;;;;;;;;5.67;4.00;;;;;14.42;73.08;-18882.84;4991582;28;9414;-68
2022/04/13 01:46:26;;;;;;;;;4.00;4.00;;;;;14.44;73.14;-18883.63;4991770;28;9316;-69
2022/04/13 01:48:53;;;;;;;;;3.33;3.00;;;;;14.36;73.12;-18881.19;4990275;28;9243;-69
2022/04/13 01:51:20;;;;;;;;;4.33;4.33;;;;;14.33;73.44;-18880.28;4988068;28;10093;-68
2022/04/13 01:53:48;;;;;;;;;5.00;5.00;;;;;14.35;73.54;-18880.75;4993097;28;9468;-69
2022/04/13 01:56:15;;;;;;;;;6.67;3.00;;;;;14.30;73.38;-18879.25;4991001;28;9337;-68
2022/04/13 01:58:42;;;;;;;;;2.00;2.00;;;;;14.30;73.64;-18879.41;4991717;28;9325;-68
2022/04/13 02:01:08;;;;;;;;;8.00;5.33;;;;;14.27;74.05;-18878.34;4992971;28;9144;-69
2022/04/13 02:03:35;;;;;;;;;5.00;4.25;;;;;14.29;74.17;-18879.09;4989011;28;9403;-68
2022/04/13 02:06:03;;;;;;;;;4.33;3.00;;;;;14.26;74.50;-18878.19;4992799;28;9549;-70
2022/04/13 02:08:30;;;;;;;;;3.00;3.00;;;;;14.22;74.71;-18876.84;4992833;28;9313;-69
2022/04/13 02:10:57;;;;;;;;;6.75;5.50;;;;;14.25;74.60;-18877.88;4992268;28;9384;-68
2022/04/13 02:13:23;;;;;;;;;10.25;6.25;;;;;14.27;75.02;-18878.50;4992813;28;9457;-68
2022/04/13 02:15:50;;;;;;;;;5.67;5.00;;;;;14.25;75.03;-18877.75;4991914;28;9475;-68
2022/04/13 02:18:17;;;;;;;;;8.00;4.33;;;;;14.26;75.08;-18878.03;4989992;28;9441;-68
2022/04/13 02:20:43;;;;;;;;;4.00;4.00;;;;;14.25;75.15;-18877.88;4985240;28;9455;-68
2022/04/13 02:23:10;;;;;;;;;7.00;6.00;;;;;14.25;75.39;-18877.88;4992847;28;9531;-68
2022/04/13 02:25:36;;;;;;;;;5.67;5.67;;;;;14.26;75.38;-18878.03;4991595;28;9572;-71
2022/04/13 02:28:04;;;;;;;;;5.00;4.00;;;;;14.26;75.21;-18878.03;4992459;28;9395;-68
2022/04/13 02:30:31;;;;;;;;;3.00;3.00;;;;;14.25;75.12;-18877.75;4991632;28;10042;-69
2022/04/13 02:32:58;;;;;;;;;5.33;5.33;;;;;14.27;75.52;-18878.34;4989223;28;9312;-68
2022/04/13 02:35:25;;;;;;;;;2.67;2.33;;;;;14.19;75.05;-18876.09;4985780;28;10034;-68
2022/04/13 02:37:52;;;;;;;;;2.00;2.00;;;;;14.23;75.82;-18877.13;4989629;28;9318;-68
2022/04/13 02:40:19;;;;;;;;;3.00;3.00;;;;;14.20;75.86;-18876.38;4990801;28;9382;-68
2022/04/13 02:42:46;;;;;;;;;4.67;4.67;;;;;14.18;75.95;-18875.63;4991024;28;9476;-68
2022/04/13 02:45:12;;;;;;;;;5.33;3.00;;;;;14.19;75.87;-18876.09;4985448;28;9484;-68
2022/04/13 02:47:39;;;;;;;;;8.00;4.67;;;;;14.23;75.96;-18877.13;4988256;28;9321;-70
2022/04/13 02:50:06;;;;;;;;;5.00;3.00;;;;;14.23;76.27;-18877.28;4976299;28;9336;-68
2022/04/13 02:52:33;;;;;;;;;5.00;3.00;;;;;14.19;76.22;-18875.94;4972611;28;9317;-67
2022/04/13 02:55:00;;;;;;;;;6.00;5.00;;;;;14.14;76.52;-18874.72;4971144;28;9337;-69
2022/04/13 02:57:27;;;;;;;;;3.00;3.00;;;;;14.17;76.66;-18875.47;4972155;28;9276;-68
2022/04/13 02:59:53;;;;;;;;;6.33;5.33;;;;;14.18;76.82;-18875.63;4986004;28;9458;-70
2022/04/13 03:02:20;;;;;;;;;8.00;6.50;;;;;14.10;76.77;-18873.53;4990542;28;9478;-69
2022/04/13 03:04:47;;;;;;;;;2.33;2.33;;;;;14.11;77.10;-18873.66;4990265;28;9526;-67
2022/04/13 03:07:17;;;;;;;;;5.00;3.00;;;;;14.15;77.06;-18875.03;4990066;28;9227;-67
2022/04/13 03:09:44;;;;;;;;;7.00;3.67;;;;;14.13;77.32;-18874.28;4991752;28;9311;-69
2022/04/13 03:12:12;;;;;;;;;3.00;3.00;;;;;14.06;77.58;-18872.16;4990991;28;9415;-69
2022/04/13 03:14:40;;;;;;;;;3.00;3.00;;;;;14.08;77.81;-18872.78;4982510;28;9966;-67
2022/04/13 03:17:07;;;;;;;;;5.00;3.33;;;;;14.01;77.62;-18870.66;4990566;28;9463;-68
2022/04/13 03:19:34;;;;;;;;;6.00;6.00;;;;;14.01;77.79;-18870.66;4990141;28;9326;-69
2022/04/13 03:22:00;;;;;;;;;7.67;7.67;;;;;14.03;77.98;-18871.41;4973524;28;9398;-67
2022/04/13 03:24:27;;;;;;;;;6.33;5.33;;;;;14.00;78.57;-18870.50;4991303;28;9488;-67
2022/04/13 03:26:54;;;;;;;;;6.50;4.00;;;;;13.97;78.43;-18869.47;4989392;28;9439;-67
2022/04/13 03:29:20;;;;;;;;;3.00;3.00;;;;;13.99;78.74;-18870.06;4988808;28;9417;-68
2022/04/13 03:31:47;;;;;;;;;3.00;3.00;;;;;13.97;78.46;-18869.47;4991432;28;9386;-69
2022/04/13 03:34:13;;;;;;;;;4.00;2.00;;;;;13.96;78.75;-18869.16;4988753;28;9390;-69
2022/04/13 03:36:40;;;;;;;;;6.00;3.00;;;;;13.95;78.98;-18868.84;4988456;28;9429;-68
2022/04/13 03:39:07;;;;;;;;;5.00;5.00;;;;;13.89;79.11;-18867.06;4990747;28;9591;-68
2022/04/13 03:41:35;;;;;;;;;4.67;4.00;;;;;13.93;79.16;-18868.25;4989894;28;9377;-68
2022/04/13 03:44:02;;;;;;;;;4.00;4.00;;;;;13.90;79.15;-18867.34;4990162;28;9409;-68
2022/04/13 03:46:28;;;;;;;;;3.00;3.00;;;;;13.93;79.26;-18868.41;4989720;28;9455;-69
2022/04/13 03:48:55;;;;;;;;;8.00;5.75;;;;;13.89;79.61;-18867.06;4990073;28;9328;-70
2022/04/13 03:51:22;;;;;;;;;5.50;5.50;;;;;13.84;79.62;-18865.69;4990697;28;9419;-69
2022/04/13 03:53:49;;;;;;;;;6.25;4.00;;;;;13.78;79.55;-18864.03;4988779;28;9616;-69
2022/04/13 03:56:16;;;;;;;;;6.50;5.25;;;;;13.82;79.80;-18865.25;4989261;28;9546;-67
2022/04/13 03:58:42;;;;;;;;;5.75;5.25;;;;;13.78;80.06;-18863.88;4986912;28;9488;-67
2022/04/13 04:01:10;;;;;;;;;5.00;5.00;;;;;13.76;79.86;-18863.28;4977780;28;9515;-71
2022/04/13 04:03:37;;;;;;;;;7.50;7.50;;;;;13.76;80.37;-18863.28;4983011;28;9475;-67
2022/04/13 04:06:04;;;;;;;;;4.25;4.25;;;;;13.77;79.87;-18863.75;4990566;28;9703;-69
2022/04/13 04:08:32;;;;;;;;;7.25;5.75;;;;;13.74;80.11;-18862.69;4987942;28;9321;-69
2022/04/13 04:10:59;;;;;;;;;8.75;7.75;;;;;13.72;80.51;-18862.22;4989242;28;9394;-67
2022/04/13 04:13:25;;;;;;;;;3.25;3.25;;;;;13.72;80.73;-18862.09;4990465;28;9778;-69
2022/04/13 04:15:52;;;;;;;;;7.75;7.75;;;;;13.76;80.45;-18863.28;4990824;28;9463;-68
2022/04/13 04:18:18;;;;;;;;;5.00;5.00;;;;;13.76;80.66;-18863.44;4989336;28;9460;-67
2022/04/13 04:20:45;;;;;;;;;8.75;7.50;;;;;13.71;80.60;-18861.78;4990154;28;9378;-69
2022/04/13 04:23:11;;;;;;;;;9.00;7.50;;;;;13.66;80.85;-18860.28;4988521;28;9571;-70
2022/04/13 04:25:38;;;;;;;;;8.25;8.25;;;;;13.66;80.85;-18860.28;4969793;28;9793;-71
2022/04/13 04:28:06;;;;;;;;;10.25;7.00;;;;;13.66;80.70;-18860.28;4980375;28;9656;-70
2022/04/13 04:30:32;;;;;;;;;10.75;9.00;;;;;13.63;81.12;-18859.38;4987537;28;9698;-70
2022/04/13 04:32:59;;;;;;;;;9.00;7.00;;;;;13.63;81.45;-18859.38;4990835;28;9703;-69
2022/04/13 04:35:26;;;;;;;;;7.50;6.25;;;;;13.64;81.63;-18859.69;4990394;28;9595;-69
2022/04/13 04:37:52;;;;;;;;;7.00;7.00;;;;;13.60;81.32;-18858.47;4990431;28;9445;-68
2022/04/13 04:40:28;;;;;;;;;9.00;9.00;;;;;13.60;81.54;-18858.63;4989456;28;9689;-68
2022/04/13 04:42:55;;;;;;;;;13.00;11.25;;;;;13.55;81.52;-18857.25;4969882;28;9649;-68
2022/04/13 04:45:22;;;;;;;;;6.25;6.00;;;;;13.51;81.58;-18855.91;4986188;28;9941;-67
2022/04/13 04:47:50;;;;;;;;;9.00;9.00;;;;;13.52;81.92;-18856.22;4990575;28;9547;-69
2022/04/13 04:50:18;;;;;;;;;9.25;7.50;;;;;13.49;81.92;-18855.31;4992975;28;10339;-68
2022/04/13 04:52:46;;;;;;;;;10.00;8.00;;;;;13.48;82.33;-18855.00;4993045;28;9768;-69
2022/04/13 04:55:16;;;;;;;;;17.00;14.75;;;;;13.40;82.42;-18852.75;4993824;28;9857;-68
2022/04/13 04:57:44;;;;;;;;;14.00;10.50;;;;;13.48;82.32;-18855.16;4978183;28;10016;-69
2022/04/13 05:00:13;;;;;;;;;13.25;11.75;;;;;13.41;82.09;-18853.03;4994208;28;9702;-68
2022/04/13 05:02:39;;;;;;;;;11.00;9.75;;;;;13.43;82.50;-18853.50;4974773;28;9758;-68
2022/04/13 05:05:07;;;;;;;;;7.00;5.00;;;;;13.40;82.65;-18852.59;4974678;28;9918;-67
2022/04/13 05:07:33;;;;;;;;;17.00;15.50;;;;;13.32;82.62;-18850.34;4974036;28;9772;-68
2022/04/13 05:10:00;;;;;;;;;10.25;10.25;;;;;13.34;83.32;-18850.94;4974218;28;9901;-68
2022/04/13 05:12:27;;;;;;;;;13.50;11.50;;;;;13.32;83.10;-18850.19;4985652;28;9871;-68
2022/04/13 05:14:55;;;;;;;;;13.25;11.50;;;;;13.35;83.26;-18851.09;4989285;28;9891;-69
2022/04/13 05:17:23;;;;;;;;;11.00;10.75;;;;;13.38;82.88;-18852.13;4985170;28;9762;-69
2022/04/13 05:19:50;;;;;;;;;12.25;12.25;;;;;13.39;83.26;-18852.28;4966925;28;9555;-70
2022/04/13 05:22:17;;;;;;;;;14.00;13.75;;;;;13.38;83.13;-18852.13;4983035;28;9812;-68
2022/04/13 05:24:44;;;;;;;;;13.25;10.50;;;;;13.39;83.21;-18852.44;4974959;28;9889;-69
2022/04/13 05:27:10;;;;;;;;;7.25;7.25;;;;;13.39;83.26;-18852.28;4992077;28;9779;-69
2022/04/13 05:29:37;;;;;;;;;9.50;7.50;;;;;13.47;82.60;-18854.69;4989750;28;9702;-69
2022/04/13 05:32:04;;;;;;;;;13.00;11.00;;;;;13.46;82.84;-18854.56;4993684;28;9612;-68
2022/04/13 05:34:31;;;;;;;;;11.00;11.00;;;;;13.48;82.66;-18855.16;4991710;28;9800;-69
2022/04/13 05:36:58;;;;;;;;;11.75;10.25;;;;;13.51;82.51;-18855.91;4992809;28;10016;-69
2022/04/13 05:39:25;;;;;;;;;10.75;10.75;;;;;13.46;82.32;-18854.56;4992185;28;10414;-68
2022/04/13 05:41:52;;;;;;;;;13.00;10.00;;;;;13.59;82.42;-18858.16;4989804;28;9897;-68
2022/04/13 05:44:18;;;;;;;;;13.25;11.00;;;;;13.57;82.25;-18857.72;4991037;28;9618;-68
2022/04/13 05:46:45;;;;;;;;;8.50;7.75;;;;;13.63;82.13;-18859.53;4992724;28;9697;-67
2022/04/13 05:49:11;;;;;;;;;9.00;9.00;;;;;13.68;81.46;-18861.03;4991882;28;9598;-67
2022/04/13 05:51:38;;;;;;;;;11.75;9.50;;;;;13.68;81.63;-18860.88;4993053;28;9880;-69
2022/04/13 05:54:04;;;;;;;;;10.50;8.00;;;;;13.65;81.71;-18860.13;4991576;28;9750;-71
2022/04/13 05:56:31;;;;;;;;;11.00;7.00;;;;;13.71;81.31;-18861.94;4990456;28;9476;-68
2022/04/13 05:58:57;;;;;;;;;10.25;9.25;;;;;13.71;81.55;-18861.78;4988557;28;9581;-68
2022/04/13 06:01:24;;;;;;;;;6.00;5.25;;;;;13.79;80.95;-18864.34;4990236;28;9624;-69
2022/04/13 06:03:50;;;;;;;;;9.00;9.00;;;;;13.73;80.97;-18862.53;4983697;28;9596;-70
2022/04/13 06:06:17;;;;;;;;;8.50;7.75;;;;;13.85;80.59;-18866.00;4981128;28;9635;-69
2022/04/13 06:08:44;;;;;;;;;9.25;9.25;;;;;13.95;80.65;-18868.84;4991013;28;9612;-68
2022/04/13 06:11:10;;;;;;;;;10.50;10.50;;;;;14.18;79.60;-18875.78;4992597;28;9483;-68
2022/04/13 06:13:37;;;;;;;;;10.25;9.25;;;;;14.27;78.96;-18878.50;4975401;28;9558;-70
2022/04/13 06:16:04;;;;;;;;;12.00;10.75;;;;;14.20;78.49;-18876.25;4973220;28;9881;-68
2022/04/13 06:18:30;;;;;;;;;11.75;10.00;;;;;14.21;78.71;-18876.53;4982975;28;9651;-68
2022/04/13 06:20:57;;;;;;;;;10.75;10.00;;;;;14.21;78.96;-18876.69;4988631;28;9552;-70
2022/04/13 06:23:23;;;;;;;;;10.25;10.00;;;;;14.27;78.44;-18878.50;4992706;28;9573;-69
2022/04/13 06:25:50;;;;;;;;;10.75;8.00;;;;;14.39;78.51;-18882.09;4991219;28;9644;-69
2022/04/13 06:28:17;;;;;;;;;6.00;6.00;;;;;14.48;77.77;-18884.66;4987248;28;9599;-68
2022/04/13 06:30:43;;;;;;;;;6.50;6.50;;;;;14.52;77.28;-18885.88;4990456;28;9534;-70
2022/04/13 06:33:10;;;;;;;;;8.75;8.25;;;;;14.55;77.01;-18886.78;4992821;28;9498;-68
2022/04/13 06:35:37;;;;;;;;;8.50;8.25;;;;;14.54;77.03;-18886.31;4992149;28;9630;-69
2022/04/13 06:38:03;;;;;;;;;9.00;8.00;;;;;14.46;77.62;-18884.22;4987796;28;9464;-71
2022/04/13 06:40:30;;;;;;;;;8.50;7.00;;;;;14.40;77.45;-18882.25;4991828;28;9614;-70
2022/04/13 06:42:56;;;;;;;;;6.00;6.00;;;;;14.43;77.74;-18883.16;4992838;28;9452;-68
2022/04/13 06:45:23;;;;;;;;;5.67;5.67;;;;;14.58;77.31;-18887.69;4991957;28;10172;-68
2022/04/13 06:47:50;;;;;;;;;9.00;8.00;;;;;14.54;77.21;-18886.31;4992132;28;9330;-69
2022/04/13 06:50:17;;;;;;;;;3.00;3.00;;;;;14.60;77.12;-18888.13;4991802;28;9538;-68
2022/04/13 06:52:44;;;;;;;;;7.00;6.67;;;;;14.65;77.10;-18889.63;4982797;28;9304;-68
2022/04/13 06:55:11;;;;;;;;;7.00;6.00;;;;;14.74;76.07;-18892.34;4971446;28;9391;-68
2022/04/13 06:57:38;;;;;;;;;5.75;5.75;;;;;14.73;75.65;-18892.03;4993525;23;9360;-70
2022/04/13 07:00:09;;;;;;;;;6.00;6.00;;;;;14.70;76.21;-18891.16;4970718;28;9513;-71
2022/04/13 07:02:36;;;;;;;;;6.25;6.25;;;;;14.76;75.24;-18892.94;4973487;28;9418;-71
2022/04/13 07:05:24;;;;;;;;;3.00;3.00;;;;;14.74;75.07;-18892.34;4972196;28;9448;-71
2022/04/13 07:07:51;;;;;;;;;8.00;8.00;;;;;14.58;75.54;-18887.69;4969234;28;9180;-70
2022/04/13 07:10:17;;;;;;;;;6.67;6.67;;;;;14.55;75.14;-18886.63;4972959;28;9546;-70
2022/04/13 07:12:44;;;;;;;;;9.67;6.33;;;;;14.62;75.13;-18888.88;4972755;28;9406;-70
2022/04/13 07:15:11;;;;;;;;;6.00;5.33;;;;;14.83;74.79;-18895.06;4964473;28;10095;-70
2022/04/13 07:17:37;;;;;;;;;9.25;9.25;;;;;15.02;74.20;-18900.78;4953172;28;9474;-70
2022/04/13 07:20:05;;;;;;;;;9.25;8.00;;;;;15.24;73.81;-18907.09;4953492;28;9546;-70
2022/04/13 07:22:31;;;;;;;;;6.00;5.00;;;;;15.36;72.84;-18910.69;4961459;28;9549;-70
2022/04/13 07:24:58;;;;;;;;;8.67;8.67;;;;;15.39;72.63;-18911.75;4972385;28;9154;-71
2022/04/13 07:27:25;;;;;;;;;9.00;7.33;;;;;15.41;72.09;-18912.06;4971984;28;9530;-70
2022/04/13 07:29:51;;;;;;;;;2.67;1.00;;;;;15.34;71.99;-18910.25;4970445;28;9332;-70
2022/04/13 07:32:18;;;;;;;;;8.00;6.00;;;;;15.32;71.72;-18909.50;4972619;28;9318;-71
2022/04/13 07:34:44;;;;;;;;;10.67;9.33;;;;;15.22;72.22;-18906.50;4970894;28;9377;-71
2022/04/13 07:37:11;;;;;;;;;11.00;9.00;;;;;15.14;72.49;-18904.09;4952715;28;9406;-71
2022/04/13 07:39:37;;;;;;;;;7.00;6.67;;;;;15.04;73.01;-18901.38;4953019;28;9329;-70
2022/04/13 07:42:04;;;;;;;;;4.00;4.00;;;;;15.02;73.29;-18900.78;4952964;28;9412;-71
2022/04/13 07:44:30;;;;;;;;;4.67;4.00;;;;;15.13;73.22;-18903.78;4953947;28;9259;-71
2022/04/13 07:47:19;;;;;;;;;6.00;6.00;;;;;15.14;73.10;-18904.09;4953929;28;9367;-71
2022/04/13 07:49:47;;;;;;;;;7.67;6.67;;;;;15.22;73.23;-18906.50;4971550;28;9372;-71
2022/04/13 07:52:14;;;;;;;;;7.00;3.67;;;;;15.28;72.47;-18908.28;4970973;28;9251;-71
2022/04/13 07:54:41;;;;;;;;;7.00;6.00;;;;;15.18;72.60;-18905.28;4952978;28;9325;-70
2022/04/13 07:57:08;;;;;;;;;6.67;5.33;;;;;15.15;72.67;-18904.53;4951395;28;9351;-69
2022/04/13 07:59:34;;;;;;;;;8.33;5.67;;;;;15.09;73.11;-18902.88;4951585;28;9314;-70
2022/04/13 08:02:02;;;;;;;;;7.00;6.00;;;;;15.11;73.06;-18903.34;4953698;28;9316;-70
2022/04/13 08:04:29;;;;;;;;;6.33;6.00;;;;;15.24;73.27;-18907.25;4952899;28;9366;-73
2022/04/13 08:06:55;;;;;;;;;8.33;8.33;;;;;15.20;73.22;-18905.91;4964189;28;9245;-72
2022/04/13 08:09:23;;;;;;;;;9.33;6.00;;;;;15.27;73.17;-18908.16;4971711;28;10117;-71
2022/04/13 08:11:52;;;;;;;;;8.33;8.33;;;;;15.28;73.13;-18908.28;4971985;28;9239;-71
2022/04/13 08:14:20;;;;;;;;;7.33;6.33;;;;;15.43;73.01;-18912.66;4971690;28;9319;-70
2022/04/13 08:16:46;;;;;;;;;3.00;3.00;;;;;15.59;72.08;-18917.47;4969684;28;9078;-70
2022/04/13 08:19:13;;;;;;;;;11.00;9.00;;;;;15.62;71.48;-18918.38;4952238;28;8994;-70
2022/04/13 08:21:39;;;;;;;;;17.00;13.33;;;;;15.53;71.01;-18915.66;4952980;28;9401;-70
2022/04/13 08:24:06;;;;;;;;;11.00;10.33;;;;;15.53;71.86;-18915.81;4970957;28;9525;-71
2022/04/13 08:26:33;;;;;;;;;9.00;6.00;;;;;15.62;71.54;-18918.38;4971204;28;9449;-70
2022/04/13 08:28:59;;;;;;;;;7.33;6.33;;;;;15.64;71.61;-18919.00;4971311;28;9402;-71
2022/04/13 08:31:26;;;;;;;;;9.33;8.00;;;;;15.49;71.67;-18914.47;4971375;28;9187;-71
2022/04/13 08:33:52;;;;;;;;;7.00;7.00;;;;;15.38;72.04;-18911.47;4967968;28;9257;-71
2022/04/13 08:36:18;;;;;;;;;8.00;8.00;;;;;15.42;72.03;-18912.38;4971485;28;9329;-70
2022/04/13 08:38:45;;;;;;;;;7.67;6.33;;;;;15.34;72.04;-18910.25;4960753;28;9365;-70
2022/04/13 08:41:15;;;;;;;;;6.33;6.00;;;;;15.35;71.92;-18910.41;4971338;28;9424;-70
2022/04/13 08:43:51;;;;;;;;;6.00;5.67;;;;;15.27;72.37;-18908.16;4956090;28;9344;-71
2022/04/13 08:46:25;;;;;;;;;6.00;6.00;;;;;15.22;72.67;-18906.66;4951878;28;9309;-71
2022/04/13 08:48:56;;;;;;;;;5.33;4.67;;;;;15.26;73.00;-18907.69;4951797;28;9329;-70
2022/04/13 08:51:42;;;;;;;;;6.00;6.00;;;;;15.24;72.69;-18907.09;4970261;28;9325;-71
2022/04/13 08:54:28;;;;;;;;;2.67;2.67;;;;;15.29;72.64;-18908.75;4970781;28;9386;-71
2022/04/13 08:56:56;;;;;;;;;4.67;4.67;;;;;15.29;72.62;-18908.59;4971206;28;9387;-71
2022/04/13 09:00:13;;;;;;;;;6.00;6.00;;;;;15.34;72.65;-18910.09;4971594;28;9310;-71
2022/04/13 09:03:15;;;;;;;;;4.33;4.33;;;;;15.44;72.50;-18913.13;4970062;28;9195;-71
2022/04/13 09:05:50;;;;;;;;;6.33;6.00;;;;;15.41;72.29;-18912.22;4951635;29;9432;-70
2022/04/13 09:08:45;;;;;;;;;5.00;5.00;;;;;15.38;72.04;-18911.47;4951676;28;9427;-71
2022/04/13 09:11:13;;;;;;;;;6.00;6.00;;;;;15.45;71.60;-18913.41;4952097;28;9311;-71
2022/04/13 09:13:39;;;;;;;;;7.33;6.00;;;;;15.45;71.07;-18913.41;4952262;28;9434;-71
2022/04/13 09:16:06;;;;;;;;;6.00;6.00;;;;;15.54;71.42;-18915.97;4969541;28;10080;-70
2022/04/13 09:18:33;;;;;;;;;6.00;5.00;;;;;15.64;71.46;-18919.00;4968803;28;9239;-71
2022/04/13 09:21:00;;;;;;;;;3.00;3.00;;;;;15.75;71.17;-18922.28;4971025;28;9188;-71
2022/04/13 09:23:29;;;;;;;;;6.00;4.33;;;;;15.85;70.91;-18925.31;4970795;28;9200;-70
2022/04/13 09:25:57;;;;;;;;;10.67;6.67;;;;;15.80;70.51;-18923.81;4970835;28;9179;-71
2022/04/13 09:28:23;;;;;;;;;8.33;6.00;;;;;15.72;71.10;-18921.25;4970390;28;9317;-71
2022/04/13 09:30:49;;;;;;;;;6.33;6.33;;;;;15.62;71.18;-18918.38;4968183;28;9317;-71
2022/04/13 09:33:16;;;;;;;;;4.00;3.00;;;;;15.73;70.94;-18921.69;4970882;28;9266;-71
2022/04/13 09:35:42;;;;;;;;;5.33;5.33;;;;;15.74;71.02;-18921.84;4972133;28;9069;-69
2022/04/13 09:38:09;;;;;;;;;4.00;4.00;;;;;15.76;70.38;-18922.44;4974164;28;9309;-71
2022/04/13 09:40:39;;;;;;;;;3.00;3.00;;;;;15.78;70.23;-18923.19;4974336;28;9207;-70
2022/04/13 09:43:15;;;;;;;;;5.33;4.33;;;;;15.75;70.58;-18922.16;4967216;28;9103;-69
2022/04/13 09:45:50;;;;;;;;;4.00;4.00;;;;;15.71;70.70;-18920.94;4974059;28;9121;-71
2022/04/13 09:48:21;;;;;;;;;5.00;3.67;;;;;15.72;70.41;-18921.41;4964666;28;9554;-71
2022/04/13 09:50:51;;;;;;;;;5.33;3.00;;;;;15.74;71.12;-18921.84;4972396;28;8995;-71
2022/04/13 09:53:19;;;;;;;;;7.33;6.67;;;;;15.69;71.20;-18920.66;4973399;28;9167;-71
2022/04/13 09:55:54;;;;;;;;;8.67;8.33;;;;;15.69;71.16;-18920.50;4972781;28;9288;-71
2022/04/13 09:58:22;;;;;;;;;7.00;6.00;;;;;15.65;71.24;-18919.44;4973714;28;9272;-70
2022/04/13 10:00:52;;;;;;;;;6.33;6.00;;;;;15.69;71.72;-18920.50;4973542;28;9271;-70
2022/04/13 10:03:23;;;;;;;;;4.00;4.00;;;;;15.71;71.48;-18921.09;4968375;28;9251;-71
2022/04/13 10:05:53;;;;;;;;;8.67;8.33;;;;;15.69;71.71;-18920.66;4954969;28;9242;-70
2022/04/13 10:08:22;;;;;;;;;9.00;8.67;;;;;15.66;71.24;-18919.59;4954379;28;9398;-71
2022/04/13 10:10:51;;;;;;;;;8.00;8.00;;;;;15.69;71.69;-18920.66;4954761;28;9246;-71
2022/04/13 10:13:38;;;;;;;;;4.67;4.00;;;;;15.83;71.70;-18924.56;4958522;28;9356;-70
2022/04/13 10:16:09;;;;;;;;;3.00;3.00;;;;;15.85;71.20;-18925.31;4957731;28;9499;-70
2022/04/13 10:18:51;;;;;;;;;3.00;3.00;;;;;15.87;71.05;-18925.75;4969457;28;8963;-72
2022/04/13 10:21:41;;;;;;;;;6.33;4.00;;;;;15.80;70.83;-18923.66;4968703;28;9329;-71
2022/04/13 10:24:10;;;;;;;;;9.00;7.33;;;;;15.56;71.53;-18916.56;4954339;28;9100;-71
2022/04/13 10:26:39;;;;;;;;;7.33;7.00;;;;;15.57;71.67;-18917.03;4959267;28;9107;-70
2022/04/13 10:29:16;;;;;;;;;6.00;3.00;;;;;15.63;71.57;-18918.69;4972119;28;9079;-71
2022/04/13 10:32:12;;;;;;;;;4.67;4.00;;;;;15.73;71.60;-18921.69;4973457;28;9065;-71
2022/04/13 10:34:40;;;;;;;;;7.00;5.33;;;;;15.72;70.99;-18921.25;4970072;28;9901;-70
2022/04/13 10:37:09;;;;;;;;;4.33;3.33;;;;;15.75;71.03;-18922.16;4955381;28;8947;-71
2022/04/13 10:39:36;;;;;;;;;5.33;5.33;;;;;15.80;71.59;-18923.66;4952936;28;9080;-71
2022/04/13 10:42:06;;;;;;;;;6.33;6.33;;;;;15.73;71.17;-18921.69;4968615;28;9162;-71
2022/04/13 10:44:37;;;;;;;;;7.00;6.33;;;;;15.73;71.79;-18921.69;4973186;28;9086;-70
2022/04/13 10:47:06;;;;;;;;;6.67;6.00;;;;;15.55;71.48;-18916.41;4970930;28;9108;-71
2022/04/13 10:49:52;;;;;;;;;7.67;6.00;;;;;15.53;71.99;-18915.66;4972210;28;8929;-71
2022/04/13 10:52:31;;;;;;;;;6.33;5.67;;;;;15.41;72.44;-18912.06;4972393;28;9161;-71
2022/04/13 10:55:03;;;;;;;;;5.67;5.67;;;;;15.33;72.50;-18909.81;4972779;28;9298;-72
2022/04/13 10:57:36;;;;;;;;;6.00;5.00;;;;;15.38;72.63;-18911.31;4971688;28;9166;-71
2022/04/13 11:00:05;;;;;;;;;6.00;5.33;;;;;15.34;73.30;-18910.09;4971599;28;9232;-71
2022/04/13 11:02:42;;;;;;;;;8.00;6.00;;;;;15.42;73.30;-18912.38;4971199;28;9180;-71
2022/04/13 11:05:09;;;;;;;;;6.33;6.00;;;;;15.46;73.12;-18913.72;4964982;28;9073;-71
2022/04/13 11:07:38;;;;;;;;;8.33;6.67;;;;;15.38;74.08;-18911.31;4953439;28;9063;-72
2022/04/13 11:10:09;;;;;;;;;7.33;6.33;;;;;15.38;74.37;-18911.47;4953256;28;9341;-71
2022/04/13 11:12:37;;;;;;;;;5.67;5.00;;;;;15.56;74.25;-18916.72;4962496;28;9265;-71
2022/04/13 11:15:05;;;;;;;;;5.33;5.33;;;;;15.42;75.58;-18912.50;4971569;28;9102;-71
2022/04/13 11:17:39;;;;;;;;;10.00;7.00;;;;;15.22;75.98;-18906.66;4972712;28;9317;-71
2022/04/13 11:20:16;;;;;;;;;10.67;6.00;;;;;15.30;78.59;-18908.91;4973008;28;9272;-71
2022/04/13 11:23:06;;;;;;;;;3.00;3.00;;;;;15.49;79.20;-18914.47;4956285;28;9211;-71
2022/04/13 11:25:47;;;;;;;;;3.67;3.67;;;;;15.58;79.63;-18917.31;4954442;28;9653;-71
2022/04/13 11:28:24;;;;;;;;;5.00;3.00;;;;;15.51;79.62;-18915.06;4956104;28;8957;-71
2022/04/13 11:31:08;;;;;;;;;3.67;2.00;;;;;15.57;79.29;-18916.88;4967658;28;8938;-71
2022/04/13 11:33:49;;;;;;;;;6.33;3.00;;;;;15.65;79.43;-18919.28;4967785;28;9759;-71
2022/04/13 11:36:18;;;;;;;;;3.50;3.50;;;;;15.76;78.33;-18922.44;4953139;28;9326;-70