Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:23;;;;;;;28.10;24.03;;;;;;;18.73;95.18;93172.84;5069078;28;20670;-71
2023/07/08 00:03:49;;;;;;;26.53;23.83;;;;;;;18.62;95.38;93165.53;5069764;28;20838;-72
2023/07/08 00:06:21;;;;;;;27.43;24.47;;;;;;;18.47;95.43;93147.50;5068767;28;20245;-72
2023/07/08 00:08:46;;;;;;;28.97;24.30;;;;;;;18.58;95.96;93154.03;5069703;28;20677;-71
2023/07/08 00:11:13;;;;;;;28.37;24.20;;;;;;;18.49;95.97;93150.63;5068987;28;20222;-73
2023/07/08 00:13:39;;;;;;;27.43;24.63;;;;;;;18.46;95.02;93135.41;5069466;28;20224;-73
2023/07/08 00:16:08;;;;;;;29.83;25.30;;;;;;;18.46;94.72;93144.09;5068658;28;20230;-72
2023/07/08 00:18:33;;;;;;;27.70;24.83;;;;;;;18.37;95.14;93129.28;5052050;28;20297;-73
2023/07/08 00:20:59;;;;;;;28.30;25.50;;;;;;;18.52;94.54;93136.78;5080021;28;20221;-72
2023/07/08 00:23:25;;;;;;;28.63;25.07;;;;;;;18.19;94.92;93106.63;5058689;28;20189;-72
2023/07/08 00:25:51;;;;;;;30.10;24.53;;;;;;;18.42;95.36;93132.59;5051284;28;20294;-73
2023/07/08 00:28:19;;;;;;;29.63;25.93;;;;;;;18.34;95.25;93130.69;5069357;28;20237;-73
2023/07/08 00:30:44;;;;;;;30.83;26.03;;;;;;;18.29;95.04;93114.25;5067016;28;20228;-73
2023/07/08 00:33:10;;;;;;;29.80;26.77;;;;;;;18.26;94.22;93112.19;5069357;28;20699;-72
2023/07/08 00:35:40;;;;;;;29.33;26.03;;;;;;;18.33;94.71;93115.94;5067602;28;20684;-73
2023/07/08 00:38:21;;;;;;;29.53;25.90;;;;;;;18.45;92.73;93133.81;5071734;28;20182;-73
2023/07/08 00:41:09;;;;;;;28.97;25.67;;;;;;;18.39;93.39;93121.84;5072551;28;20220;-73
2023/07/08 00:43:42;;;;;;;29.30;26.20;;;;;;;18.35;94.01;93123.56;5073066;28;20178;-73
2023/07/08 00:46:26;;;;;;;28.37;25.57;;;;;;;18.41;94.36;93120.44;5055006;28;20247;-73
2023/07/08 00:48:55;;;;;;;29.60;26.53;;;;;;;18.39;94.61;93111.28;5072854;28;20169;-73
2023/07/08 00:51:22;;;;;;;29.97;26.40;;;;;;;18.42;95.37;93115.94;5072220;28;20247;-73
2023/07/08 00:53:48;;;;;;;28.40;25.50;;;;;;;18.27;94.77;93097.91;5074006;28;20181;-73
2023/07/08 00:56:20;;;;;;;28.57;25.63;;;;;;;18.34;94.75;93108.75;5072402;28;20491;-73
2023/07/08 00:58:56;;;;;;;27.80;24.47;;;;;;;18.27;94.65;93098.66;5072607;28;20203;-73
2023/07/08 01:01:22;;;;;;;27.23;24.43;;;;;;;18.26;94.97;93094.47;5072323;28;20216;-74
2023/07/08 01:03:52;;;;;;;51.93;25.07;;;;;;;18.32;94.52;93105.69;5059906;28;20220;-73
2023/07/08 01:06:20;;;;;;;30.60;27.53;;;;;;;18.32;94.84;93095.09;5071939;28;20221;-73
2023/07/08 01:08:50;;;;;;;27.73;24.80;;;;;;;18.46;95.02;93104.41;5072685;28;20178;-73
2023/07/08 01:11:15;;;;;;;28.83;25.20;;;;;;;18.27;95.45;93098.66;5072272;28;20229;-73
2023/07/08 01:13:43;;;;;;;26.60;23.93;;;;;;;18.24;95.65;93094.00;5072047;28;20281;-73
2023/07/08 01:16:11;;;;;;;27.80;24.93;;;;;;;18.27;96.02;93092.63;5054981;28;20667;-73
2023/07/08 01:18:37;;;;;;;30.53;24.30;;;;;;;18.25;96.35;93092.16;5052485;28;20206;-73
2023/07/08 01:21:06;;;;;;;27.73;24.93;;;;;;;18.16;95.81;93097.47;5059700;28;20328;-73
2023/07/08 01:23:32;;;;;;;26.90;24.20;;;;;;;18.25;96.09;93100.88;5048826;28;20708;-73
2023/07/08 01:25:59;;;;;;;28.07;25.23;;;;;;;18.19;95.73;93093.41;5051646;28;20238;-73
2023/07/08 01:28:26;;;;;;;26.67;23.67;;;;;;;18.14;95.06;93072.41;5052138;28;20178;-74
2023/07/08 01:30:52;;;;;;;27.30;24.57;;;;;;;18.18;95.93;93089.22;5051869;28;20211;-73
2023/07/08 01:33:21;;;;;;;27.90;25.03;;;;;;;18.12;96.34;93101.00;5046116;28;20278;-73
2023/07/08 01:35:49;;;;;;;23.80;21.30;;;;;;;18.10;96.28;93090.00;5051251;28;20233;-73
2023/07/08 01:38:17;;;;;;;25.83;23.17;;;;;;;18.13;96.84;93084.88;5051766;28;20194;-73
2023/07/08 01:40:55;;;;;;;25.47;23.07;;;;;;;18.05;96.43;93082.22;5051127;28;20221;-69
2023/07/08 01:43:20;;;;;;;25.67;22.87;;;;;;;17.93;96.65;93066.22;5035038;28;20191;-69
2023/07/08 01:45:47;;;;;;;25.07;22.37;;;;;;;18.04;96.45;93080.69;5051748;28;20248;-70
2023/07/08 01:48:16;;;;;;;24.33;22.03;;;;;;;18.07;96.86;93080.81;5050634;28;20193;-70
2023/07/08 01:50:56;;;;;;;24.70;22.43;;;;;;;18.02;96.94;93064.34;5051196;28;20237;-69
2023/07/08 01:53:40;;;;;;;26.70;24.10;;;;;;;17.98;95.86;93069.47;5062275;28;20193;-70
2023/07/08 01:56:06;;;;;;;24.77;22.47;;;;;;;18.00;95.22;93059.38;5051259;28;20223;-70
2023/07/08 01:58:31;;;;;;;24.80;22.17;;;;;;;18.12;94.60;93071.94;5051604;28;20190;-70
2023/07/08 02:00:57;;;;;;;24.97;22.50;;;;;;;18.02;94.20;93059.84;5051196;28;20229;-70
2023/07/08 02:03:23;;;;;;;24.17;21.47;;;;;;;18.05;94.54;93067.16;5051492;28;20201;-69
2023/07/08 02:05:48;;;;;;;23.77;21.60;;;;;;;18.14;94.96;93075.06;5051199;28;20768;-72
2023/07/08 02:08:14;;;;;;;24.27;22.03;;;;;;;18.21;93.83;93072.72;5051008;28;20198;-72
2023/07/08 02:10:42;;;;;;;24.57;22.27;;;;;;;18.14;93.47;93073.19;5050891;28;20230;-72
2023/07/08 02:13:07;;;;;;;24.70;22.33;;;;;;;18.29;92.86;93069.28;5033818;28;20221;-72
2023/07/08 02:15:33;;;;;;;24.77;22.37;;;;;;;18.16;93.34;93075.53;5050731;28;20229;-72
2023/07/08 02:17:58;;;;;;;24.00;21.53;;;;;;;18.07;94.01;93075.53;5051336;28;20262;-72
2023/07/08 02:20:23;;;;;;;25.77;21.67;;;;;;;18.02;94.05;93083.63;5052185;28;20213;-72
2023/07/08 02:22:49;;;;;;;24.90;22.40;;;;;;;18.07;94.62;93083.44;5041232;28;20252;-72
2023/07/08 02:25:15;;;;;;;22.47;20.37;;;;;;;18.07;94.33;93087.97;5048195;28;20214;-71
2023/07/08 02:27:41;;;;;;;24.97;22.40;;;;;;;18.12;93.79;93093.09;5051192;28;20192;-72
2023/07/08 02:30:07;;;;;;;22.70;20.50;;;;;;;18.07;94.03;93093.25;5050349;28;20222;-72
2023/07/08 02:32:35;;;;;;;21.80;19.80;;;;;;;18.06;94.43;93096.97;5051295;28;20248;-70
2023/07/08 02:35:02;;;;;;;21.80;19.77;;;;;;;18.14;93.79;93104.13;5050303;28;20218;-70
2023/07/08 02:37:29;;;;;;;22.27;20.27;;;;;;;18.08;94.87;93100.09;5051186;28;20187;-70
2023/07/08 02:39:54;;;;;;;21.03;19.10;;;;;;;18.09;93.84;93110.34;5050018;28;20225;-70
2023/07/08 02:42:19;;;;;;;21.27;19.37;;;;;;;18.17;93.69;93116.72;5050717;28;20182;-70
2023/07/08 02:44:45;;;;;;;19.87;18.07;;;;;;;18.13;93.24;93119.22;5050516;28;20286;-70
2023/07/08 02:47:10;;;;;;;19.93;18.20;;;;;;;18.11;92.92;93112.69;5050800;28;20190;-70
2023/07/08 02:49:36;;;;;;;20.20;18.40;;;;;;;18.13;93.53;93110.50;5050398;28;20246;-70
2023/07/08 02:52:01;;;;;;;20.10;18.10;;;;;;;18.07;93.48;93117.03;5052844;28;20190;-70
2023/07/08 02:54:26;;;;;;;20.03;18.17;;;;;;;18.10;93.85;93122.47;5052930;28;20182;-70
2023/07/08 02:56:52;;;;;;;20.40;18.60;;;;;;;18.15;94.30;93121.56;5050614;28;20213;-70
2023/07/08 02:59:17;;;;;;;21.07;19.10;;;;;;;18.12;94.46;93116.88;5049912;28;20202;-70
2023/07/08 03:01:43;;;;;;;20.17;18.23;;;;;;;18.12;93.90;93133.50;5050627;28;20182;-70
2023/07/08 03:04:12;;;;;;;21.50;19.60;;;;;;;18.08;94.51;93123.88;5049981;28;20178;-71
2023/07/08 03:06:43;;;;;;;21.37;19.37;;;;;;;17.99;94.00;93120.47;5069953;28;20206;-71
2023/07/08 03:09:09;;;;;;;22.27;20.27;;;;;;;18.05;94.51;93120.00;5073252;28;20220;-70
2023/07/08 03:11:35;;;;;;;21.47;19.43;;;;;;;17.98;94.36;93111.75;5069979;28;20222;-69
2023/07/08 03:14:01;;;;;;;20.50;18.70;;;;;;;18.00;94.30;93122.00;5052301;28;20256;-70
2023/07/08 03:16:26;;;;;;;21.60;19.47;;;;;;;18.18;94.61;93126.22;5069822;28;20220;-70
2023/07/08 03:18:51;;;;;;;20.30;18.50;;;;;;;18.26;94.31;93128.06;5070163;28;20246;-70
2023/07/08 03:21:18;;;;;;;21.07;19.23;;;;;;;18.18;94.02;93124.34;5071062;28;20249;-70
2023/07/08 03:23:44;;;;;;;19.70;18.03;;;;;;;18.37;93.39;93119.50;5070016;28;20204;-70
2023/07/08 03:26:18;;;;;;;20.47;18.73;;;;;;;18.33;92.84;93121.22;5069685;28;20229;-70
2023/07/08 03:28:44;;;;;;;19.93;18.13;;;;;;;18.33;91.72;93126.50;5070071;28;20179;-70
2023/07/08 03:31:09;;;;;;;19.57;17.70;;;;;;;18.39;91.74;93124.50;5069333;28;20227;-70
2023/07/08 03:33:35;;;;;;;20.03;18.27;;;;;;;18.60;90.70;93128.81;5069715;28;20178;-70
2023/07/08 03:36:02;;;;;;;19.13;17.33;;;;;;;18.66;90.45;93135.50;5069368;28;20225;-70
2023/07/08 03:38:27;;;;;;;19.63;17.93;;;;;;;18.73;89.46;93132.38;5069620;28;21648;-70
2023/07/08 03:40:53;;;;;;;18.60;17.07;;;;;;;18.46;89.02;93115.00;5069563;28;20273;-71
2023/07/08 03:43:18;;;;;;;18.27;16.67;;;;;;;18.64;88.85;93113.09;5069644;28;20198;-70
2023/07/08 03:45:44;;;;;;;18.10;16.50;;;;;;;18.63;88.59;93122.13;5069543;28;20230;-70
2023/07/08 03:48:11;;;;;;;17.63;16.13;;;;;;;18.57;88.52;93124.16;5069594;28;20178;-70
2023/07/08 03:50:37;;;;;;;16.73;15.43;;;;;;;18.68;89.10;93119.31;5069294;28;20225;-70
2023/07/08 03:53:02;;;;;;;16.90;15.60;;;;;;;18.65;88.14;93112.78;5074391;28;20211;-70
2023/07/08 03:55:28;;;;;;;16.90;15.50;;;;;;;18.63;88.27;93109.66;5069845;28;20227;-70
2023/07/08 03:57:54;;;;;;;16.20;14.80;;;;;;;18.87;87.26;93117.06;5069683;28;20221;-70
2023/07/08 04:00:19;;;;;;;17.10;15.70;;;;;;;18.90;87.90;93105.84;5069434;28;20226;-70
2023/07/08 04:02:45;;;;;;;16.70;15.30;;;;;;;18.86;87.15;93112.88;5069617;28;20210;-72
2023/07/08 04:05:19;;;;;;;16.70;15.27;;;;;;;19.18;86.78;93113.06;5068911;28;20280;-72
2023/07/08 04:07:46;;;;;;;15.57;14.27;;;;;;;19.00;87.17;93114.22;5069218;28;20428;-70
2023/07/08 04:10:12;;;;;;;16.63;15.20;;;;;;;19.20;87.15;93115.41;5068941;28;20236;-70
2023/07/08 04:12:37;;;;;;;17.07;15.67;;;;;;;19.12;87.81;93101.09;5050157;28;20242;-70
2023/07/08 04:15:03;;;;;;;16.63;15.23;;;;;;;19.26;87.74;93121.28;5053208;28;20233;-70
2023/07/08 04:17:29;;;;;;;14.57;13.57;;;;;;;19.41;87.21;93126.84;5053829;28;20180;-70
2023/07/08 04:19:56;;;;;;;14.33;13.23;;;;;;;19.18;86.60;93128.16;5045019;28;20252;-69
2023/07/08 04:22:22;;;;;;;17.57;15.77;;;;;;;19.30;86.98;93128.28;5053819;28;20199;-69
2023/07/08 04:24:47;;;;;;;15.70;14.13;;;;;;;19.35;86.35;93133.41;5053281;28;20230;-70
2023/07/08 04:27:15;;;;;;;15.10;13.90;;;;;;;19.38;86.69;93130.13;5052871;28;20205;-70
2023/07/08 04:29:40;;;;;;;16.63;15.33;;;;;;;19.42;87.14;93139.00;5053025;28;20221;-71
2023/07/08 04:32:07;;;;;;;17.10;15.57;;;;;;;19.88;86.37;93136.22;5055796;28;20216;-70
2023/07/08 04:34:32;;;;;;;17.70;15.83;;;;;;;19.52;86.02;93132.56;5052917;28;20260;-70
2023/07/08 04:36:57;;;;;;;17.67;16.27;;;;;;;19.57;86.69;93148.25;5052815;28;20689;-70
2023/07/08 04:39:23;;;;;;;17.67;15.07;;;;;;;19.17;87.47;93137.22;5053010;28;20188;-70
2023/07/08 04:41:48;;;;;;;18.00;16.50;;;;;;;19.28;87.39;93156.97;5052915;28;20185;-70
2023/07/08 04:44:14;;;;;;;17.47;15.97;;;;;;;19.20;88.14;93141.88;5052627;28;20249;-70
2023/07/08 04:46:47;;;;;;;16.07;14.67;;;;;;;19.04;88.19;93149.56;5065288;28;20275;-70
2023/07/08 04:49:13;;;;;;;17.33;15.50;;;;;;;19.48;87.13;93148.31;5046817;28;20259;-70
2023/07/08 04:51:40;;;;;;;17.00;15.37;;;;;;;19.45;87.68;93146.31;5052631;28;20199;-70
2023/07/08 04:54:06;;;;;;;15.77;14.47;;;;;;;20.21;84.50;93145.06;5057578;28;20195;-70
2023/07/08 04:56:46;;;;;;;15.73;14.43;;;;;;;20.27;83.69;93146.41;5052951;28;20247;-71
2023/07/08 04:59:17;;;;;;;17.13;15.63;;;;;;;20.11;83.94;93156.00;5052396;28;20207;-70
2023/07/08 05:01:43;;;;;;;15.70;14.37;;;;;;;20.44;83.16;93156.88;5043596;28;20874;-71
2023/07/08 05:04:17;;;;;;;16.77;15.37;;;;;;;20.34;83.96;93159.16;5051557;28;20198;-71
2023/07/08 05:06:43;;;;;;;14.67;13.47;;;;;;;20.06;81.74;93155.44;5052222;28;20259;-72
2023/07/08 05:09:09;;;;;;;17.30;15.20;;;;;;;19.77;82.97;93158.88;5051560;28;20180;-70
2023/07/08 05:11:35;;;;;;;16.83;15.53;;;;;;;20.19;83.39;93168.47;5042636;28;20251;-69
2023/07/08 05:14:02;;;;;;;16.00;14.47;;;;;;;20.79;78.58;93164.50;5066659;28;20231;-71
2023/07/08 05:16:28;;;;;;;14.52;13.52;;;;;;;21.66;75.62;93167.44;5068556;28;20240;-69
2023/07/08 05:18:53;;;;;;;14.75;13.68;;;;;;;21.10;78.15;93143.59;5068548;28;20223;-69
2023/07/08 05:21:20;;;;;;;15.07;13.88;;;;;;;21.29;77.10;93173.06;5068119;28;20224;-69
2023/07/08 05:23:49;;;;;;;18.95;14.90;;;;;;;20.61;80.08;93180.59;5069346;28;20184;-69
2023/07/08 05:26:15;;;;;;;16.15;14.55;;;;;;;20.60;79.73;93176.41;5048106;28;20237;-70
2023/07/08 05:28:41;;;;;;;14.75;13.63;;;;;;;20.72;80.15;93169.59;5041886;28;20871;-69
2023/07/08 05:31:06;;;;;;;15.80;14.45;;;;;;;21.30;78.24;93172.75;5049847;28;20224;-70
2023/07/08 05:33:32;;;;;;;15.52;14.43;;;;;;;21.13;78.16;93191.53;5050286;28;20207;-69
2023/07/08 05:35:58;;;;;;;14.77;13.52;;;;;;;20.65;79.09;93139.03;5049856;28;20228;-69
2023/07/08 05:38:24;;;;;;;14.60;13.52;;;;;;;21.02;78.78;93179.75;5048355;28;20234;-69
2023/07/08 05:40:59;;;;;;;14.70;13.65;;;;;;;21.89;74.29;93173.09;5048784;28;20268;-71
2023/07/08 05:43:25;;;;;;;14.30;13.20;;;;;;;24.61;66.07;93179.72;5050130;28;20189;-68
2023/07/08 05:45:51;;;;;;;13.55;12.27;;;;;;;27.55;54.58;93194.22;5050265;28;20301;-70
2023/07/08 05:48:17;;;;;;;14.60;11.45;;;;;;;25.97;56.47;93181.47;5038868;28;20215;-70
2023/07/08 05:50:44;;;;;;;13.00;11.70;;;;;;;29.16;48.22;93197.25;5050025;28;20225;-73
2023/07/08 05:53:11;;;;;;;11.63;10.40;;;;;;;31.49;41.33;93211.38;5046711;28;20218;-75
2023/07/08 05:55:37;;;;;;;11.65;10.80;;;;;;;29.17;44.78;93206.13;5043891;28;20219;-70
2023/07/08 05:58:02;;;;;;;12.35;11.10;;;;;;;26.55;52.25;93184.63;5038240;28;20293;-74
2023/07/08 06:00:28;;;;;;;12.38;11.48;;;;;;;22.70;66.73;93184.25;5046421;28;20293;-72
2023/07/08 06:02:53;;;;;;;11.73;10.90;;;;;;;22.33;69.39;93180.13;5047473;28;20194;-73
2023/07/08 06:05:19;;;;;;;12.73;11.73;;;;;;;21.51;72.77;93181.38;5042542;28;20225;-72
2023/07/08 06:07:44;;;;;;;11.85;10.95;;;;;;;21.68;72.17;93186.47;5046672;28;20191;-72
2023/07/08 06:10:09;;;;;;;13.20;12.13;;;;;;;21.64;72.35;93185.59;5043926;28;20220;-74
2023/07/08 06:12:35;;;;;;;13.55;12.40;;;;;;;22.55;69.01;93200.94;5046180;28;20229;-70
2023/07/08 06:15:00;;;;;;;13.32;12.13;;;;;;;25.27;61.61;93199.00;5046431;28;20233;-71
2023/07/08 06:17:26;;;;;;;12.45;11.45;;;;;;;26.85;55.36;93203.41;5050558;28;20218;-70
2023/07/08 06:19:51;;;;;;;13.15;11.77;;;;;;;25.97;56.44;93196.75;5050257;28;20229;-70
2023/07/08 06:22:17;;;;;;;11.63;10.60;;;;;;;23.96;64.09;93193.91;5050311;28;20242;-70
2023/07/08 06:24:42;;;;;;;12.32;11.25;;;;;;;23.26;67.36;93193.78;5032394;28;20231;-72
2023/07/08 06:27:08;;;;;;;12.52;11.63;;;;;;;22.25;70.74;93197.00;5050164;28;20207;-70
2023/07/08 06:29:34;;;;;;;13.68;12.50;;;;;;;21.36;74.39;93211.25;5048684;28;20259;-75
2023/07/08 06:32:00;;;;;;;13.43;12.32;;;;;;;21.29;73.14;93204.94;5050165;28;20199;-75
2023/07/08 06:34:25;;;;;;;12.93;11.77;;;;;;;21.34;74.15;93207.41;5043736;28;20188;-74
2023/07/08 06:36:51;;;;;;;13.20;12.20;;;;;;;21.52;73.45;93198.91;5056399;28;20228;-73
2023/07/08 06:39:17;;;;;;;14.32;13.23;;;;;;;22.58;71.13;93208.25;5048478;28;20190;-78
2023/07/08 06:41:43;;;;;;;13.10;12.10;;;;;;;23.63;66.40;93197.75;5039487;28;20173;-71
2023/07/08 06:44:09;;;;;;;13.68;12.50;;;;;;;28.31;50.98;93214.06;5049407;28;20229;-76
2023/07/08 06:46:34;;;;;;;11.93;10.98;;;;;;;29.48;46.53;93216.94;5046564;28;20230;-73
2023/07/08 06:49:00;;;;;;;11.52;10.63;;;;;;;26.23;55.71;93216.31;5049849;28;20200;-75
2023/07/08 06:51:26;;;;;;;11.95;10.70;;;;;;;25.70;56.99;93197.88;5045603;28;20249;-71
2023/07/08 06:53:51;;;;;;;11.55;10.60;;;;;;;24.64;59.00;93200.44;5041549;28;20205;-76
2023/07/08 06:56:17;;;;;;;12.00;10.80;;;;;;;24.28;61.50;93196.22;5039604;28;20286;-71
2023/07/08 06:58:42;;;;;;;14.38;11.93;;;;;;;23.54;65.48;93207.81;5040472;28;20224;-72
2023/07/08 07:01:07;;;;;;;13.25;12.07;;;;;;;23.10;66.27;93206.25;5048476;28;20326;-72
2023/07/08 07:03:33;;;;;;;12.60;11.60;;;;;;;23.08;66.54;93205.06;5046754;28;20197;-75
2023/07/08 07:05:58;;;;;;;13.02;11.82;;;;;;;22.80;66.76;93193.66;5044953;28;20237;-73
2023/07/08 07:08:23;;;;;;;12.10;11.23;;;;;;;22.99;67.50;93199.88;5049491;28;20189;-72
2023/07/08 07:10:49;;;;;;;11.93;11.00;;;;;;;22.87;66.06;93205.25;5047724;28;20244;-72
2023/07/08 07:13:14;;;;;;;13.27;12.27;;;;;;;23.23;65.76;93194.44;5040587;28;20217;-72
2023/07/08 07:15:40;;;;;;;15.43;14.20;;;;;;;22.89;64.03;93186.28;5046817;28;20998;-71
2023/07/08 07:18:05;;;;;;;17.98;13.65;;;;;;;23.12;64.83;93201.38;5048757;28;21088;-74
2023/07/08 07:20:33;;;;;;;14.63;13.35;;;;;;;23.21;65.07;93212.63;5050161;28;20227;-77
2023/07/08 07:22:58;;;;;;;14.45;13.30;;;;;;;23.77;65.43;93218.63;5049185;28;20210;-74
2023/07/08 07:25:24;;;;;;;15.63;14.13;;;;;;;22.54;65.53;93218.00;5049326;28;20236;-74
2023/07/08 07:27:49;;;;;;;14.10;12.90;;;;;;;22.19;65.94;93222.28;5046145;28;20196;-75
2023/07/08 07:30:15;;;;;;;13.40;12.27;;;;;;;22.38;67.84;93214.50;5047210;28;21056;-75
2023/07/08 07:32:42;;;;;;;14.02;12.50;;;;;;;22.82;67.12;93224.13;5049486;28;20903;-75
2023/07/08 07:35:12;;;;;;;14.43;13.13;;;;;;;23.16;64.41;93228.88;5048804;28;20224;-75
2023/07/08 07:37:39;;;;;;;14.75;13.45;;;;;;;22.69;66.32;93246.59;5049424;28;20189;-73
2023/07/08 07:40:06;;;;;;;13.82;12.27;;;;;;;22.08;68.02;93242.47;5048508;28;20307;-75
2023/07/08 07:42:31;;;;;;;14.88;13.32;;;;;;;21.96;67.96;93239.81;5048756;28;20192;-75
2023/07/08 07:44:57;;;;;;;13.70;12.60;;;;;;;21.66;67.79;93239.22;5048335;28;20267;-74
2023/07/08 07:47:22;;;;;;;14.52;13.13;;;;;;;21.87;67.15;93242.56;5047843;28;20193;-74
2023/07/08 07:49:48;;;;;;;12.65;11.75;;;;;;;22.55;67.54;93245.41;5048579;28;20237;-76
2023/07/08 07:52:13;;;;;;;13.80;12.80;;;;;;;22.46;66.40;93239.41;5038713;28;20256;-75
2023/07/08 07:54:39;;;;;;;13.55;12.43;;;;;;;22.71;67.21;93241.69;5048366;28;20235;-76
2023/07/08 07:57:05;;;;;;;13.50;12.40;;;;;;;22.38;67.19;93235.78;5049916;28;20215;-75
2023/07/08 07:59:30;;;;;;;13.55;12.45;;;;;;;22.18;67.47;93242.00;5049474;28;20245;-75
2023/07/08 08:01:56;;;;;;;13.23;12.15;;;;;;;22.38;68.08;93241.09;5049458;28;20184;-75
2023/07/08 08:04:21;;;;;;;12.27;11.20;;;;;;;22.18;66.49;93242.00;5049288;28;20200;-75
2023/07/08 08:06:47;;;;;;;11.30;10.48;;;;;;;22.36;66.17;93242.53;5049701;28;20192;-74
2023/07/08 08:09:13;;;;;;;12.32;11.30;;;;;;;22.77;66.36;93243.00;5049339;28;20188;-75
2023/07/08 08:11:38;;;;;;;13.18;11.90;;;;;;;22.34;67.72;93234.88;5049754;28;20191;-75
2023/07/08 08:14:04;;;;;;;13.27;12.18;;;;;;;22.09;66.48;93238.69;5049239;28;20231;-74
2023/07/08 08:16:30;;;;;;;13.20;12.20;;;;;;;22.21;68.68;93242.09;5049058;28;20230;-75
2023/07/08 08:18:55;;;;;;;12.55;11.65;;;;;;;22.11;68.17;93229.28;5049415;28;20230;-75
2023/07/08 08:21:21;;;;;;;12.05;10.95;;;;;;;22.47;68.69;93231.09;5050494;28;20230;-75
2023/07/08 08:23:47;;;;;;;11.93;11.02;;;;;;;22.40;64.88;93228.22;5049534;28;20188;-76
2023/07/08 08:26:12;;;;;;;12.55;11.55;;;;;;;22.20;67.56;93229.91;5049327;28;20255;-75
2023/07/08 08:28:37;;;;;;;12.13;11.15;;;;;;;21.93;68.17;93230.59;5049198;28;20188;-74
2023/07/08 08:31:03;;;;;;;12.82;11.82;;;;;;;22.23;67.14;93220.50;5049116;28;20220;-75
2023/07/08 08:33:28;;;;;;;12.80;11.65;;;;;;;21.82;70.16;93218.84;5073431;28;20189;-75
2023/07/08 08:35:53;;;;;;;13.48;12.25;;;;;;;21.99;70.47;93218.63;5049159;28;20240;-74
2023/07/08 08:38:19;;;;;;;13.98;12.55;;;;;;;22.04;69.65;93236.22;5049541;28;20219;-74
2023/07/08 08:40:45;;;;;;;13.15;11.95;;;;;;;22.04;69.42;93233.56;5048987;28;20229;-75
2023/07/08 08:43:16;;;;;;;12.77;11.68;;;;;;;22.05;69.70;93240.47;5048729;28;20221;-76
2023/07/08 08:45:46;;;;;;;11.82;10.93;;;;;;;22.34;70.58;93220.78;5049420;28;20228;-75
2023/07/08 08:48:17;;;;;;;13.48;12.45;;;;;;;22.63;69.16;93215.97;5049330;28;20188;-75
2023/07/08 08:51:18;;;;;;;12.75;11.85;;;;;;;22.38;69.79;93219.03;5049010;28;20216;-74
2023/07/08 08:53:45;;;;;;;13.07;12.18;;;;;;;22.08;69.08;93215.84;4960363;28;20226;-75
2023/07/08 08:56:24;;;;;;;12.23;11.32;;;;;;;21.94;68.51;93205.56;5033055;28;20236;-74
2023/07/08 08:59:18;;;;;;;12.27;11.38;;;;;;;22.31;69.10;93216.16;5083703;28;20188;-75
2023/07/08 09:01:45;;;;;;;13.88;11.55;;;;;;;22.52;71.96;93217.59;5042508;28;20716;-75
2023/07/08 09:04:20;;;;;;;13.15;12.07;;;;;;;22.27;69.48;93214.16;5051945;28;20181;-74
2023/07/08 09:06:46;;;;;;;13.25;12.15;;;;;;;22.36;70.91;93218.59;5052902;28;20176;-75
2023/07/08 09:10:10;;;;;;;12.20;11.30;;;;;;;22.52;69.22;93225.56;5052168;28;20179;-75
2023/07/08 09:12:35;;;;;;;12.48;11.38;;;;;;;22.40;68.04;93224.81;5005945;28;20319;-73
2023/07/08 09:15:12;;;;;;;12.30;11.38;;;;;;;22.51;67.48;93218.69;4990787;28;20831;-72
2023/07/08 09:17:38;;;;;;;14.60;12.15;;;;;;;22.80;66.11;93221.03;5027583;28;20255;-72
2023/07/08 09:20:20;;;;;;;14.10;12.70;;;;;;;22.91;67.03;93230.09;5053836;28;20239;-72
2023/07/08 09:22:48;;;;;;;12.55;11.63;;;;;;;22.71;67.67;93217.72;5052559;28;20189;-72
2023/07/08 09:25:37;;;;;;;13.90;12.68;;;;;;;22.72;68.06;93229.94;5052172;28;20221;-72
2023/07/08 09:28:02;;;;;;;13.95;12.65;;;;;;;22.78;68.20;93230.47;5052154;28;20185;-72
2023/07/08 09:30:31;;;;;;;11.82;10.93;;;;;;;22.89;67.32;93226.22;5052009;28;20231;-72
2023/07/08 09:32:57;;;;;;;12.02;11.20;;;;;;;22.94;65.39;93226.75;5051985;28;20189;-72
2023/07/08 09:35:28;;;;;;;12.57;11.45;;;;;;;22.77;66.32;93229.69;5050515;28;20245;-71
2023/07/08 09:37:55;;;;;;;12.98;11.88;;;;;;;22.56;65.51;93220.34;5084134;28;20405;-72
2023/07/08 09:40:30;;;;;;;12.77;11.75;;;;;;;22.83;66.09;93228.38;5051585;28;20208;-72
2023/07/08 09:43:36;;;;;;;12.90;11.93;;;;;;;22.70;65.10;93218.84;5051616;28;20189;-72
2023/07/08 09:46:02;;;;;;;12.98;11.98;;;;;;;23.32;65.93;93216.38;5033223;28;20236;-72
2023/07/08 09:48:30;;;;;;;12.70;11.43;;;;;;;23.34;66.94;93218.72;5052343;28;21176;-72
2023/07/08 09:50:58;;;;;;;12.18;11.15;;;;;;;23.00;65.49;93228.06;5051203;28;20232;-72
2023/07/08 09:53:24;;;;;;;12.48;11.60;;;;;;;22.88;65.13;93230.00;5051801;28;20173;-72
2023/07/08 09:55:51;;;;;;;12.88;11.88;;;;;;;23.14;63.96;93220.47;5051573;28;20320;-72
2023/07/08 09:58:41;;;;;;;13.07;12.18;;;;;;;22.96;63.57;93200.56;5051686;28;20189;-72
2023/07/08 10:01:13;;;;;;;12.43;11.40;;;;;;;22.95;64.72;93212.34;5051403;28;20223;-72
2023/07/08 10:03:39;;;;;;;12.68;11.63;;;;;;;23.00;65.56;93209.44;5051896;28;20215;-72
2023/07/08 10:06:24;;;;;;;13.50;11.95;;;;;;;23.21;65.65;93211.84;5051100;28;20228;-72
2023/07/08 10:08:49;;;;;;;12.25;11.35;;;;;;;23.16;64.92;93217.47;5051101;28;20199;-72
2023/07/08 10:11:36;;;;;;;12.35;11.40;;;;;;;23.13;63.32;93216.22;5049777;28;20236;-72
2023/07/08 10:14:09;;;;;;;12.18;11.20;;;;;;;23.37;64.57;93212.69;5050214;28;20231;-72
2023/07/08 10:16:35;;;;;;;12.50;11.50;;;;;;;23.33;64.18;93204.59;5051345;28;20239;-72
2023/07/08 10:19:01;;;;;;;13.00;12.00;;;;;;;23.31;64.80;93198.06;5051090;28;20193;-72
2023/07/08 10:21:35;;;;;;;11.68;10.88;;;;;;;23.43;64.14;93204.09;5053539;28;20271;-72
2023/07/08 10:24:18;;;;;;;12.25;11.35;;;;;;;23.22;64.96;93206.19;5049201;28;20195;-72
2023/07/08 10:26:49;;;;;;;12.18;11.27;;;;;;;23.41;61.58;93198.34;5050716;28;20221;-72
2023/07/08 10:29:28;;;;;;;12.55;11.50;;;;;;;23.52;63.46;93199.38;5050791;28;20187;-72
2023/07/08 10:32:12;;;;;;;10.65;9.98;;;;;;;23.56;61.58;93194.88;5051203;28;20187;-72
2023/07/08 10:34:52;;;;;;;11.93;11.02;;;;;;;23.32;63.56;93187.06;5050777;28;20231;-72
2023/07/08 10:37:44;;;;;;;12.60;11.43;;;;;;;23.86;63.10;93186.47;5041166;28;20279;-72
2023/07/08 10:40:25;;;;;;;12.32;11.20;;;;;;;23.97;61.85;93190.19;5046875;28;20228;-72
2023/07/08 10:43:07;;;;;;;12.82;11.90;;;;;;;23.88;61.78;93178.91;5050798;28;20181;-72
2023/07/08 10:45:46;;;;;;;10.90;10.20;;;;;;;23.73;62.52;93178.56;5049905;28;20292;-71
2023/07/08 10:48:53;;;;;;;12.23;11.13;;;;;;;23.98;60.72;93178.38;5050660;28;20235;-72
2023/07/08 10:52:01;;;;;;;11.25;10.48;;;;;;;23.63;62.70;93173.75;5050170;28;20229;-72
2023/07/08 10:54:41;;;;;;;11.43;10.52;;;;;;;23.86;62.01;93175.78;5047528;28;20250;-71
2023/07/08 10:57:51;;;;;;;13.98;11.10;;;;;;;23.72;61.39;93161.00;5051009;28;20246;-72
2023/07/08 11:00:46;;;;;;;11.27;10.43;;;;;;;24.09;61.39;93169.50;4994898;28;20319;-72
2023/07/08 11:03:50;;;;;;;11.52;10.38;;;;;;;24.15;59.33;93168.13;5039746;28;20206;-72
2023/07/08 11:06:22;;;;;;;11.38;10.57;;;;;;;24.28;61.30;93166.09;5049745;28;20251;-72
2023/07/08 11:08:55;;;;;;;10.95;10.25;;;;;;;24.01;59.23;93167.00;5049401;28;20245;-71
2023/07/08 11:11:34;;;;;;;10.85;10.15;;;;;;;24.63;59.06;93166.81;5050094;28;20285;-72
2023/07/08 11:14:24;;;;;;;11.40;10.40;;;;;;;24.27;58.25;93172.53;5050001;28;20221;-72
2023/07/08 11:17:16;;;;;;;10.82;10.02;;;;;;;24.33;57.88;93165.81;5050065;28;20236;-72
2023/07/08 11:19:48;;;;;;;11.68;10.82;;;;;;;24.31;58.14;93149.38;5049740;28;20244;-72
2023/07/08 11:22:15;;;;;;;11.02;10.18;;;;;;;24.42;58.08;93166.41;5050368;28;20174;-72
2023/07/08 11:24:49;;;;;;;11.57;10.68;;;;;;;24.14;59.21;93157.78;5049921;28;20235;-72
2023/07/08 11:27:35;;;;;;;11.30;10.60;;;;;;;23.90;56.40;93141.97;5049991;28;20252;-72