Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:08;;;;;;;17.27;7.85;;;;;;;0.84;79.65;98970.31;5012692;28;20072;-86
2022/01/07 00:04:35;;;;;;;17.83;8.05;;;;;;;0.55;79.84;98923.88;5004240;28;20025;-85
2022/01/07 00:07:02;;;;;;;23.90;8.90;;;;;;;0.78;79.71;98952.66;4985133;28;20037;-85
2022/01/07 00:09:28;;;;;;;19.52;7.35;;;;;;;0.86;80.26;98970.13;5014166;28;20075;-86
2022/01/07 00:11:53;;;;;;;19.80;8.55;;;;;;;0.87;79.97;98964.72;5000767;28;20072;-86
2022/01/07 00:14:19;;;;;;;17.45;7.10;;;;;;;0.86;79.72;98964.88;5016835;28;20018;-85
2022/01/07 00:16:46;;;;;;;13.32;7.82;;;;;;;0.79;79.70;98954.28;4985055;28;20034;-85
2022/01/07 00:19:12;;;;;;;14.68;7.10;;;;;;;0.75;79.80;98953.03;5016412;28;20048;-85
2022/01/07 00:21:38;;;;;;;11.75;7.07;;;;;;;0.86;79.65;98968.31;4989700;28;20479;-85
2022/01/07 00:24:04;;;;;;;15.10;7.13;;;;;;;0.86;80.07;98964.88;4995611;28;20027;-85
2022/01/07 00:26:29;;;;;;;17.20;7.32;;;;;;;0.88;80.09;98949.72;4996213;28;20026;-85
2022/01/07 00:28:54;;;;;;;19.58;7.13;;;;;;;0.30;79.26;98859.56;5005037;28;20452;-84
2022/01/07 00:31:20;;;;;;;16.63;7.10;;;;;;;0.84;79.69;98949.31;5002880;28;20129;-85
2022/01/07 00:33:45;;;;;;;25.45;7.88;;;;;;;0.81;79.82;98949.66;4995811;28;20029;-84
2022/01/07 00:36:10;;;;;;;16.58;7.70;;;;;;;0.76;79.51;98933.66;4984721;28;20065;-85
2022/01/07 00:38:36;;;;;;;22.10;7.70;;;;;;;0.76;80.03;98931.03;4976312;28;20034;-85
2022/01/07 00:41:03;;;;;;;16.27;7.32;;;;;;;0.64;79.81;98901.78;4975526;28;20054;-85
2022/01/07 00:43:28;;;;;;;16.70;7.93;;;;;;;0.72;79.37;98922.69;4991548;28;20023;-86
2022/01/07 00:45:54;;;;;;;17.85;7.65;;;;;;;0.84;80.05;98930.09;5007733;28;20029;-86
2022/01/07 00:48:20;;;;;;;14.82;7.63;;;;;;;0.72;80.11;98912.16;4974949;28;20124;-86
2022/01/07 00:50:45;;;;;;;24.52;8.48;;;;;;;0.81;79.92;98923.38;4975061;28;20041;-84
2022/01/07 00:53:10;;;;;;;15.73;7.47;;;;;;;0.80;79.71;98926.22;5007727;28;20026;-86
2022/01/07 00:55:36;;;;;;;18.52;8.20;;;;;;;0.81;79.64;98933.91;4990387;28;20657;-86
2022/01/07 00:58:03;;;;;;;23.15;7.55;;;;;;;0.82;79.67;98930.28;5030592;28;20120;-86
2022/01/07 01:00:28;;;;;;;14.48;6.68;;;;;;;0.81;79.97;98920.75;5030484;28;20030;-86
2022/01/07 01:02:55;;;;;;;16.20;7.90;;;;;;;0.79;79.53;98920.13;5030560;28;20031;-85
2022/01/07 01:05:21;;;;;;;18.92;7.30;;;;;;;0.76;80.10;98916.06;5014361;28;20033;-86
2022/01/07 01:07:46;;;;;;;20.70;7.68;;;;;;;0.80;80.14;98920.94;5003830;28;20030;-86
2022/01/07 01:10:14;;;;;;;17.58;7.90;;;;;;;0.59;79.79;98884.97;5007490;28;20483;-86
2022/01/07 01:12:41;;;;;;;16.10;6.85;;;;;;;0.80;79.89;98915.69;4991400;28;20018;-87
2022/01/07 01:15:09;;;;;;;17.92;7.68;;;;;;;0.80;79.80;98910.44;4975028;28;20040;-86
2022/01/07 01:17:35;;;;;;;16.58;7.40;;;;;;;0.78;79.82;98910.63;4974846;28;20094;-85
2022/01/07 01:20:02;;;;;;;14.55;7.82;;;;;;;0.79;80.17;98907.00;5021086;28;20029;-85
2022/01/07 01:22:27;;;;;;;20.55;7.95;;;;;;;0.81;79.71;98899.75;5030405;28;20067;-85
2022/01/07 01:24:52;;;;;;;16.65;7.05;;;;;;;0.55;80.30;98862.66;4997497;28;20029;-85
2022/01/07 01:27:18;;;;;;;18.85;7.90;;;;;;;0.82;80.13;98905.81;5013773;28;20036;-85
2022/01/07 01:29:43;;;;;;;15.13;7.65;;;;;;;0.82;80.13;98896.13;5017285;28;20042;-86
2022/01/07 01:32:09;;;;;;;17.80;8.07;;;;;;;0.82;80.46;98890.88;4984900;28;20029;-85
2022/01/07 01:34:34;;;;;;;21.25;7.53;;;;;;;0.83;80.12;98896.94;4978456;28;20483;-87
2022/01/07 01:37:04;;;;;;;18.75;7.65;;;;;;;0.80;80.27;98882.38;4994480;28;20062;-88
2022/01/07 01:39:29;;;;;;;12.55;6.90;;;;;;;0.74;80.43;98877.88;5018909;28;20029;-87
2022/01/07 01:42:09;;;;;;;19.30;7.60;;;;;;;-0.15;79.75;98728.59;5003088;28;20116;-85
2022/01/07 01:44:34;;;;;;;23.52;8.50;;;;;;;0.81;80.13;98886.59;5022980;28;20030;-84
2022/01/07 01:47:00;;;;;;;16.70;6.90;;;;;;;0.38;79.67;98803.50;4998882;28;20045;-84
2022/01/07 01:49:25;;;;;;;15.18;6.85;;;;;;;0.83;79.71;98866.22;5024438;28;20362;-84
2022/01/07 01:51:50;;;;;;;18.52;6.95;;;;;;;0.81;79.99;98862.97;4997271;28;20080;-83
2022/01/07 01:54:16;;;;;;;15.77;7.95;;;;;;;0.74;80.52;98838.47;5000535;28;20468;-84
2022/01/07 01:56:42;;;;;;;14.13;7.03;;;;;;;0.82;79.78;98851.47;5027156;28;20028;-84
2022/01/07 01:59:08;;;;;;;14.00;7.82;;;;;;;0.82;80.07;98843.59;4985643;28;20026;-86
2022/01/07 02:01:34;;;;;;;15.15;7.80;;;;;;;0.85;80.47;98842.41;5022977;28;20033;-86
2022/01/07 02:04:00;;;;;;;16.58;7.43;;;;;;;0.84;80.35;98838.97;5015037;28;20029;-86
2022/01/07 02:06:26;;;;;;;13.32;6.30;;;;;;;0.83;79.93;98831.28;5015597;28;20482;-88
2022/01/07 02:08:52;;;;;;;12.68;7.72;;;;;;;0.71;80.42;98802.06;5000285;28;20054;-87
2022/01/07 02:11:17;;;;;;;20.50;7.18;;;;;;;0.84;80.45;98817.13;4982891;28;20387;-85
2022/01/07 02:13:45;;;;;;;18.88;7.78;;;;;;;0.84;80.17;98820.56;5004887;28;20033;-86
2022/01/07 02:16:10;;;;;;;16.95;7.25;;;;;;;0.74;80.47;98799.84;4999154;28;20038;-85
2022/01/07 02:18:36;;;;;;;17.80;7.50;;;;;;;0.58;79.84;98771.22;4987309;28;20402;-85
2022/01/07 02:21:02;;;;;;;18.13;7.40;;;;;;;0.83;79.81;98807.63;4986133;28;20036;-85
2022/01/07 02:23:27;;;;;;;17.25;8.00;;;;;;;0.81;80.30;98802.56;5006361;28;20018;-85
2022/01/07 02:25:56;;;;;;;15.18;7.43;;;;;;;0.82;80.35;98811.25;4985822;28;20521;-85
2022/01/07 02:28:22;;;;;;;20.05;6.70;;;;;;;0.79;80.13;98798.50;5017582;28;20041;-85
2022/01/07 02:30:48;;;;;;;17.00;8.45;;;;;;;0.80;80.28;98800.13;5007759;28;20473;-85
2022/01/07 02:33:13;;;;;;;11.98;7.55;;;;;;;0.60;80.62;98763.97;4991956;28;20022;-86
2022/01/07 02:35:45;;;;;;;16.17;6.88;;;;;;;0.80;80.34;98792.25;4994334;28;20054;-85
2022/01/07 02:38:10;;;;;;;14.68;7.15;;;;;;;0.65;80.33;98776.56;4980120;28;20129;-86
2022/01/07 02:40:36;;;;;;;19.33;7.05;;;;;;;0.79;80.30;98790.63;4998551;28;20113;-86
2022/01/07 02:43:02;;;;;;;16.27;7.57;;;;;;;0.81;80.80;98780.75;5000650;28;20425;-86
2022/01/07 02:45:27;;;;;;;17.55;7.75;;;;;;;0.72;80.19;98765.09;5001415;28;20057;-86
2022/01/07 02:47:57;;;;;;;14.45;7.60;;;;;;;0.81;80.47;98783.38;5001879;28;20044;-85
2022/01/07 02:50:26;;;;;;;14.10;6.72;;;;;;;0.66;80.16;98744.84;5003109;28;20041;-85
2022/01/07 02:52:52;;;;;;;17.80;7.60;;;;;;;0.81;80.71;98771.03;5004670;28;20036;-85
2022/01/07 05:48:47;;;;;;;11.80;6.40;;;;;;;1.12;82.23;98569.16;4982240;28;20396;-88
2022/01/07 05:51:14;;;;;;;18.60;7.20;;;;;;;1.11;82.53;98567.53;4980603;28;20030;-88
2022/01/07 05:53:40;;;;;;;10.85;6.07;;;;;;;1.03;82.43;98556.34;4971935;28;20042;-89
2022/01/07 05:56:06;;;;;;;12.60;5.80;;;;;;;1.12;82.37;98560.44;4955266;28;20041;-89
2022/01/07 05:58:32;;;;;;;8.80;4.95;;;;;;;1.12;81.97;98563.06;4967607;28;20495;-87
2022/01/07 06:00:57;;;;;;;16.00;6.47;;;;;;;1.10;82.00;98551.94;4967991;28;20093;-89
2022/01/07 06:03:23;;;;;;;13.98;6.43;;;;;;;1.14;82.24;98558.44;4974910;28;20030;-87
2022/01/07 06:05:48;;;;;;;11.43;6.70;;;;;;;1.15;82.31;98554.81;4973595;28;20038;-90
2022/01/07 06:08:22;;;;;;;10.40;5.47;;;;;;;1.16;81.81;98553.78;4977048;28;20105;-92
2022/01/07 06:10:49;;;;;;;13.48;6.95;;;;;;;1.17;82.39;98545.72;4958543;28;20031;-92
2022/01/07 06:13:15;;;;;;;13.82;6.85;;;;;;;1.18;82.22;98544.72;4972884;28;20022;-90
2022/01/07 06:15:41;;;;;;;13.13;6.53;;;;;;;1.07;81.91;98533.97;4941172;28;20601;-90
2022/01/07 06:18:07;;;;;;;14.07;5.55;;;;;;;1.16;82.04;98549.34;4957696;28;20491;-90
2022/01/07 06:20:32;;;;;;;11.85;5.70;;;;;;;1.15;81.87;98531.97;4957788;28;20052;-91
2022/01/07 06:22:58;;;;;;;7.38;5.20;;;;;;;1.10;82.27;98523.88;4972957;28;20022;-88
2022/01/07 06:25:25;;;;;;;14.57;7.63;;;;;;;1.21;81.96;98544.34;4973575;28;20026;-89
2022/01/07 06:27:50;;;;;;;13.40;6.45;;;;;;;1.13;81.82;98531.38;4939882;28;20023;-90
2022/01/07 06:30:16;;;;;;;12.15;8.27;;;;;;;1.22;82.17;98537.25;4957293;28;20542;-90
2022/01/07 06:32:42;;;;;;;17.35;6.10;;;;;;;1.18;82.31;98536.81;4974509;28;20136;-87
2022/01/07 06:35:17;;;;;;;14.57;6.47;;;;;;;1.17;82.83;98548.38;4959925;28;20165;-88
2022/01/07 06:37:52;;;;;;;11.05;6.00;;;;;;;0.83;82.50;98482.72;4955247;28;20054;-89
2022/01/07 06:40:18;;;;;;;20.38;7.03;;;;;;;1.02;82.57;98508.28;4973557;28;20461;-88
2022/01/07 06:42:45;;;;;;;14.60;6.95;;;;;;;0.83;82.47;98466.16;4977286;28;20039;-89
2022/01/07 06:45:11;;;;;;;11.35;6.20;;;;;;;0.92;82.54;98481.53;4973266;28;20027;-88
2022/01/07 06:47:37;;;;;;;13.35;6.15;;;;;;;1.22;83.00;98521.50;4956451;28;20034;-88
2022/01/07 06:50:05;;;;;;;14.35;6.97;;;;;;;1.00;83.02;98491.91;4973940;28;20031;-88
2022/01/07 06:52:30;;;;;;;10.95;6.90;;;;;;;0.98;83.30;98477.34;4970921;28;20031;-88
2022/01/07 06:54:57;;;;;;;13.90;6.25;;;;;;;1.18;82.85;98522.91;4956867;28;20042;-88
2022/01/07 06:57:23;;;;;;;14.40;5.97;;;;;;;1.24;83.26;98524.72;4953718;28;20038;-88
2022/01/07 06:59:51;;;;;;;11.23;6.13;;;;;;;1.01;83.29;98493.50;4952653;28;20117;-88
2022/01/07 07:02:17;;;;;;;17.40;7.28;;;;;;;1.21;83.26;98519.84;4968243;28;20031;-89
2022/01/07 07:04:44;;;;;;;10.68;6.00;;;;;;;0.98;83.57;98491.28;4953181;28;20491;-89
2022/01/07 07:07:10;;;;;;;17.88;5.95;;;;;;;0.97;83.14;98478.31;4967742;28;20415;-89
2022/01/07 07:09:36;;;;;;;10.30;6.20;;;;;;;0.86;83.74;98469.19;4972798;28;20034;-89
2022/01/07 07:12:02;;;;;;;12.07;5.90;;;;;;;0.99;83.35;98485.00;4955925;28;20562;-88
2022/01/07 07:14:31;;;;;;;16.52;6.43;;;;;;;1.10;83.19;98500.22;4957030;28;20113;-89
2022/01/07 07:16:57;;;;;;;12.95;5.95;;;;;;;1.03;83.86;98491.50;4940498;28;20463;-90
2022/01/07 07:19:23;;;;;;;14.13;6.57;;;;;;;1.26;83.85;98520.09;4955754;28;20034;-91
2022/01/07 07:21:49;;;;;;;10.65;5.28;;;;;;;1.26;83.87;98527.97;4954703;28;20042;-91
2022/01/07 07:24:15;;;;;;;10.48;5.53;;;;;;;1.25;83.68;98523.72;4970809;28;20799;-91
2022/01/07 07:26:41;;;;;;;12.48;5.93;;;;;;;1.19;84.23;98508.72;4968863;28;20122;-90
2022/01/07 07:29:06;;;;;;;7.95;5.32;;;;;;;1.19;83.94;98506.09;4955080;28;20035;-91
2022/01/07 07:31:37;;;;;;;12.38;6.47;;;;;;;1.26;84.38;98526.16;4987019;28;20031;-90
2022/01/07 07:37:10;;;;;;;9.68;5.60;;;;;;;1.24;84.44;98533.44;4951586;28;20047;-90
2022/01/07 07:39:36;;;;;;;13.82;5.38;;;;;;;1.25;84.33;98526.34;4920337;28;20249;-90
2022/01/07 07:42:03;;;;;;;11.00;5.63;;;;;;;1.11;83.91;98503.66;4942321;28;20083;-90
2022/01/07 07:44:30;;;;;;;8.32;5.63;;;;;;;1.18;84.07;98515.78;4969720;28;20046;-91
2022/01/07 07:46:57;;;;;;;11.70;5.72;;;;;;;1.25;84.41;98519.28;4954363;28;20053;-91
2022/01/07 07:49:24;;;;;;;5.70;4.97;;;;;;;1.21;84.56;98504.09;4970695;28;20026;-90
2022/01/07 07:51:51;;;;;;;10.05;5.35;;;;;;;1.22;83.94;98511.75;4970305;28;20491;-90
2022/01/07 07:54:20;;;;;;;9.20;5.15;;;;;;;1.25;84.35;98500.06;4972458;28;20029;-90
2022/01/07 07:56:48;;;;;;;8.77;5.60;;;;;;;1.06;84.10;98475.34;4971017;28;20034;-91
2022/01/07 07:59:15;;;;;;;13.80;5.88;;;;;;;1.05;84.30;98465.81;4972639;28;20518;-90
2022/01/07 08:01:43;;;;;;;10.25;5.18;;;;;;;1.27;84.28;98498.84;4974954;28;20027;-91
2022/01/07 08:04:13;;;;;;;11.13;4.88;;;;;;;1.27;84.92;98498.03;4978400;28;20031;-90
2022/01/07 08:06:38;;;;;;;9.93;4.55;;;;;;;1.28;84.36;98502.28;4972958;28;20027;-89
2022/01/07 08:09:04;;;;;;;11.80;5.25;;;;;;;1.20;84.77;98495.38;4970892;28;21692;-91
2022/01/07 08:11:38;;;;;;;9.43;5.07;;;;;;;1.20;84.61;98490.13;4969375;28;20035;-90
2022/01/07 08:16:48;;;;;;;12.10;6.05;;;;;;;1.22;84.59;98503.09;4973401;28;20093;-91
2022/01/07 08:19:20;;;;;;;8.02;5.60;;;;;;;1.20;84.97;98484.88;4972800;28;20031;-91
2022/01/07 08:21:48;;;;;;;9.00;5.15;;;;;;;1.21;84.62;98489.13;4966973;28;20070;-90
2022/01/07 08:24:16;;;;;;;9.82;5.35;;;;;;;1.04;84.37;98450.25;4951788;28;20030;-91
2022/01/07 08:26:42;;;;;;;8.55;5.32;;;;;;;1.28;84.95;98482.09;4971691;28;20027;-91
2022/01/07 08:29:11;;;;;;;9.90;5.75;;;;;;;1.07;84.63;98447.25;4972497;28;20030;-91
2022/01/07 08:37:02;;;;;;;11.82;6.05;;;;;;;1.24;85.28;98474.78;4970412;28;20101;-91
2022/01/07 08:39:28;;;;;;;9.23;5.72;;;;;;;1.23;84.75;98473.97;4955186;28;20035;-91
2022/01/07 08:41:58;;;;;;;9.65;5.15;;;;;;;1.25;85.26;98471.13;4975509;28;20030;-91
2022/01/07 08:44:26;;;;;;;10.93;6.38;;;;;;;1.28;85.16;98481.28;4962415;28;20125;-90
2022/01/07 08:46:53;;;;;;;10.07;6.22;;;;;;;1.28;84.96;98471.56;4976931;28;20014;-90
2022/01/07 08:49:19;;;;;;;15.45;6.68;;;;;;;1.23;84.88;98452.13;4974902;28;20042;-91
2022/01/07 08:51:45;;;;;;;13.13;6.03;;;;;;;1.29;84.84;98462.66;4973046;28;20062;-91
2022/01/07 08:54:11;;;;;;;12.20;6.00;;;;;;;1.28;85.20;98461.06;4974681;28;20054;-91
2022/01/07 10:31:00;;;;;;;8.73;7.05;;;;;;;1.25;85.33;98426.44;4961147;28;20042;-85
2022/01/07 10:33:31;;;;;;;10.90;7.60;;;;;;;1.24;85.05;98422.22;4950418;29;20124;-87
2022/01/07 10:36:13;;;;;;;9.23;6.25;;;;;;;1.27;85.35;98424.44;4938317;28;20055;-87
2022/01/07 10:39:02;;;;;;;9.65;7.15;;;;;;;1.39;84.89;98439.44;4947199;29;20027;-87
2022/01/07 10:41:27;;;;;;;8.73;6.25;;;;;;;1.42;85.41;98440.88;4957004;29;20035;-85
2022/01/07 10:43:53;;;;;;;11.68;7.00;;;;;;;1.45;84.75;98432.56;4941915;29;20035;-86
2022/01/07 10:46:31;;;;;;;8.85;7.13;;;;;;;1.46;84.93;98434.19;4959925;29;20383;-86
2022/01/07 10:49:03;;;;;;;9.38;6.95;;;;;;;1.48;84.99;98429.53;4944079;29;20485;-84
2022/01/07 10:51:31;;;;;;;6.60;5.85;;;;;;;1.49;84.69;98429.34;4938404;29;20039;-87
2022/01/07 10:54:05;;;;;;;10.75;6.82;;;;;;;1.41;84.67;98411.13;4954638;29;20030;-86
2022/01/07 10:56:35;;;;;;;8.93;6.10;;;;;;;1.48;84.63;98419.84;4944437;29;20105;-86
2022/01/07 10:59:06;;;;;;;11.98;7.72;;;;;;;1.46;84.97;98405.28;4938372;29;20988;-86
2022/01/07 11:01:40;;;;;;;11.40;7.72;;;;;;;1.35;84.67;98380.41;4957805;28;20099;-88
2022/01/07 11:04:31;;;;;;;8.82;6.85;;;;;;;1.57;84.38;98409.13;4973380;28;20023;-86
2022/01/07 11:07:02;;;;;;;10.13;7.13;;;;;;;1.59;84.69;98391.31;4956555;29;21706;-85
2022/01/07 11:09:27;;;;;;;10.68;6.50;;;;;;;1.47;84.82;98384.03;4945170;29;20119;-87
2022/01/07 11:11:56;;;;;;;8.65;6.82;;;;;;;1.60;84.88;98398.16;4968172;28;20066;-87
2022/01/07 11:14:29;;;;;;;10.88;7.28;;;;;;;1.60;84.63;98404.25;4938267;29;20035;-86
2022/01/07 11:16:58;;;;;;;9.38;7.07;;;;;;;1.26;84.51;98347.41;4957767;29;20037;-87
2022/01/07 11:19:28;;;;;;;10.00;6.75;;;;;;;1.64;84.58;98397.56;4972359;28;20031;-87
2022/01/07 11:21:55;;;;;;;8.85;6.68;;;;;;;1.65;84.44;98401.00;4941461;29;20458;-85
2022/01/07 11:24:42;;;;;;;8.98;7.03;;;;;;;1.65;84.73;98393.94;4956646;29;20035;-85
2022/01/07 11:27:16;;;;;;;9.50;6.35;;;;;;;1.67;84.58;98383.22;4942053;28;20098;-88
2022/01/07 11:30:10;;;;;;;9.80;7.55;;;;;;;1.64;84.62;98371.25;4959369;28;20042;-86
2022/01/07 11:32:44;;;;;;;9.68;7.07;;;;;;;1.59;84.42;98347.41;4957575;29;20023;-86
2022/01/07 11:35:19;;;;;;;16.65;7.80;;;;;;;1.69;84.37;98376.75;4958998;28;20361;-87
2022/01/07 11:37:47;;;;;;;8.45;6.85;;;;;;;1.69;84.47;98371.47;4937087;29;20441;-87
2022/01/07 11:40:44;;;;;;;9.32;7.47;;;;;;;1.64;84.21;98381.78;4922229;29;20027;-87
2022/01/07 11:43:18;;;;;;;8.40;6.78;;;;;;;1.63;83.72;98382.00;4940794;29;20077;-88
2022/01/07 11:45:45;;;;;;;10.63;6.70;;;;;;;1.63;83.59;98367.03;4952579;29;20043;-87
2022/01/07 11:48:13;;;;;;;8.73;7.07;;;;;;;1.62;83.73;98362.00;4922223;29;20127;-87
2022/01/07 11:51:13;;;;;;;11.15;7.57;;;;;;;1.57;83.67;98375.75;4960256;28;20031;-83
2022/01/07 11:53:38;;;;;;;8.75;7.68;;;;;;;1.58;83.34;98376.53;4956861;29;20078;-86
2022/01/07 11:56:05;;;;;;;8.82;6.55;;;;;;;1.56;83.58;98366.22;4973263;28;20023;-86
2022/01/07 11:58:51;;;;;;;8.90;7.05;;;;;;;1.49;83.77;98333.84;4956826;28;20039;-85
2022/01/07 12:01:27;;;;;;;10.70;7.60;;;;;;;1.47;83.98;98333.25;4946987;28;20062;-86
2022/01/07 12:03:56;;;;;;;9.57;7.35;;;;;;;1.54;84.06;98349.84;4948033;28;20035;-85
2022/01/07 12:06:26;;;;;;;7.63;6.43;;;;;;;1.57;83.88;98346.00;4941340;29;20511;-85
2022/01/07 12:09:02;;;;;;;9.63;6.63;;;;;;;1.57;83.91;98344.19;4955703;29;20054;-85
2022/01/07 12:11:35;;;;;;;10.90;6.80;;;;;;;1.56;84.20;98341.75;4957004;29;20641;-86
2022/01/07 12:14:04;;;;;;;10.18;7.20;;;;;;;1.63;83.99;98345.19;4957611;28;20034;-85
2022/01/07 12:16:31;;;;;;;9.60;6.45;;;;;;;1.60;84.33;98351.66;4944467;28;20038;-86
2022/01/07 12:19:12;;;;;;;10.18;7.18;;;;;;;1.66;84.30;98356.09;4958031;28;20385;-85
2022/01/07 12:21:42;;;;;;;8.98;6.93;;;;;;;1.71;84.00;98352.84;4957070;29;20031;-86
2022/01/07 12:24:08;;;;;;;12.77;7.45;;;;;;;1.72;84.39;98346.59;4938551;29;20023;-83
2022/01/07 12:26:34;;;;;;;8.38;6.85;;;;;;;1.68;83.96;98337.50;4957582;28;20028;-82
2022/01/07 12:29:00;;;;;;;10.85;6.60;;;;;;;1.64;83.46;98349.44;4973486;28;20045;-83
2022/01/07 12:31:25;;;;;;;6.78;5.97;;;;;;;1.64;83.91;98359.97;4956360;29;20452;-84
2022/01/07 12:33:56;;;;;;;8.90;6.72;;;;;;;1.69;83.70;98339.91;4958334;29;20038;-85
2022/01/07 12:36:32;;;;;;;7.68;6.75;;;;;;;1.73;83.83;98333.22;4926527;29;20547;-85
2022/01/07 12:39:08;;;;;;;;;;;;;;;1.72;84.10;98334.25;4950767;29;20028;-85
2022/01/07 12:41:35;;;;;;;10.00;6.60;;;;;;;1.76;84.39;98337.28;4924872;29;19921;-86
2022/01/07 12:44:04;;;;;;;10.93;6.45;;;;;;;1.78;84.75;98332.63;4956339;28;20067;-86
2022/01/07 12:46:30;;;;;;;8.73;6.85;;;;;;;1.77;84.92;98315.22;4953106;29;20040;-85
2022/01/07 12:48:56;;;;;;;8.30;6.53;;;;;;;1.84;84.77;98308.09;4937943;29;20393;-86
2022/01/07 12:51:22;;;;;;;9.35;7.47;;;;;;;1.88;84.61;98312.75;4945463;29;20491;-85
2022/01/07 12:54:02;;;;;;;7.65;6.82;;;;;;;1.88;84.53;98310.13;4937344;29;20032;-85
2022/01/07 12:56:33;;;;;;;8.55;6.07;;;;;;;1.78;84.64;98282.63;4935596;29;20035;-85
2022/01/07 12:59:10;;;;;;;9.23;6.45;;;;;;;1.91;84.42;98314.97;4956230;29;20050;-85
2022/01/07 13:01:36;;;;;;;8.93;7.05;;;;;;;1.95;84.62;98312.75;4953544;28;20034;-86
2022/01/07 13:04:05;;;;;;;13.82;7.47;;;;;;;1.95;84.49;98316.19;4922603;29;20036;-84
2022/01/07 13:06:31;;;;;;;13.27;7.25;;;;;;;1.95;84.31;98315.38;4951193;29;20023;-85
2022/01/07 13:08:57;;;;;;;10.25;6.47;;;;;;;1.83;84.20;98290.72;4956334;29;20031;-84
2022/01/07 13:11:22;;;;;;;9.40;7.07;;;;;;;1.92;84.61;98313.94;4941022;29;20035;-85
2022/01/07 13:14:04;;;;;;;9.80;7.00;;;;;;;1.95;84.20;98324.06;4940783;29;20032;-84
2022/01/07 13:16:31;;;;;;;8.48;6.90;;;;;;;1.95;84.76;98315.38;4942094;29;20421;-84
2022/01/07 13:19:03;;;;;;;10.05;6.70;;;;;;;1.98;84.31;98317.59;4942788;29;20177;-83
2022/01/07 13:21:30;;;;;;;9.35;6.63;;;;;;;1.96;84.66;98324.91;4958040;28;20412;-84
2022/01/07 13:23:57;;;;;;;9.88;6.78;;;;;;;1.92;84.56;98315.81;4959968;28;20027;-84
2022/01/07 13:26:25;;;;;;;10.30;6.88;;;;;;;2.01;84.16;98322.47;4960977;28;20035;-84
2022/01/07 13:28:53;;;;;;;8.70;6.40;;;;;;;2.01;84.82;98328.50;4960680;28;20031;-84
2022/01/07 13:31:31;;;;;;;7.53;6.50;;;;;;;2.00;85.24;98324.28;4961898;28;20484;-84
2022/01/07 13:33:56;;;;;;;9.02;6.30;;;;;;;2.04;84.55;98324.66;4961579;28;20027;-84
2022/01/07 13:36:22;;;;;;;9.30;6.50;;;;;;;2.03;84.71;98325.69;4947389;29;20031;-84
2022/01/07 13:38:58;;;;;;;11.20;6.13;;;;;;;2.03;84.96;98323.06;4946471;29;20031;-83
2022/01/07 13:41:24;;;;;;;8.73;7.07;;;;;;;2.03;84.52;98323.06;4947456;28;20062;-83
2022/01/07 13:43:49;;;;;;;8.07;6.28;;;;;;;2.03;84.35;98329.09;4961928;29;20032;-83
2022/01/07 13:46:20;;;;;;;7.68;6.63;;;;;;;1.96;84.68;98319.63;4946646;29;20038;-83
2022/01/07 13:49:10;;;;;;;7.53;6.28;;;;;;;2.03;84.53;98336.22;4965215;29;20027;-86
2022/01/07 13:51:38;;;;;;;6.88;5.97;;;;;;;2.04;84.55;98330.75;4980833;28;20034;-85
2022/01/07 13:54:03;;;;;;;7.20;6.25;;;;;;;2.04;84.80;98327.28;4949026;29;20054;-86
2022/01/07 13:56:29;;;;;;;10.00;6.60;;;;;;;2.01;84.33;98325.88;4965250;29;20042;-84
2022/01/07 13:58:59;;;;;;;8.20;6.55;;;;;;;1.71;84.50;98276.56;4963529;28;20022;-84
2022/01/07 14:01:24;;;;;;;11.18;6.72;;;;;;;1.78;84.32;98285.25;4964235;28;20063;-85
2022/01/07 14:03:52;;;;;;;10.07;6.95;;;;;;;2.02;84.05;98326.69;4946659;29;20027;-84
2022/01/07 14:06:20;;;;;;;8.68;6.60;;;;;;;1.93;84.03;98320.84;4963066;29;20023;-85
2022/01/07 14:08:47;;;;;;;10.73;7.55;;;;;;;1.98;83.85;98330.75;4963685;29;20043;-85
2022/01/07 14:11:17;;;;;;;9.95;7.15;;;;;;;1.96;83.59;98323.06;4963494;28;20027;-85
2022/01/07 14:13:44;;;;;;;9.60;7.65;;;;;;;2.00;83.12;98339.25;4947406;29;20049;-85
2022/01/07 14:16:22;;;;;;;9.02;7.28;;;;;;;2.02;83.74;98347.75;4962485;28;20126;-83
2022/01/07 14:19:00;;;;;;;10.45;6.55;;;;;;;2.02;83.63;98343.28;4962687;29;20118;-84
2022/01/07 14:21:28;;;;;;;7.82;6.15;;;;;;;2.04;83.16;98348.34;4946393;29;20165;-83
2022/01/07 14:23:55;;;;;;;7.72;7.03;;;;;;;1.95;83.14;98336.41;4964056;28;20400;-83
2022/01/07 14:26:21;;;;;;;7.28;6.28;;;;;;;2.02;83.37;98334.59;4948156;29;20041;-83
2022/01/07 14:28:49;;;;;;;8.80;6.60;;;;;;;2.02;83.28;98347.75;4948005;29;20122;-85
2022/01/07 14:31:19;;;;;;;9.10;6.47;;;;;;;1.94;83.33;98329.56;4964787;28;20114;-85
2022/01/07 14:33:45;;;;;;;7.32;5.93;;;;;;;2.04;83.18;98340.44;4942442;29;20391;-85
2022/01/07 14:36:11;;;;;;;11.82;6.55;;;;;;;2.04;83.24;98345.72;4947023;29;20038;-85
2022/01/07 14:38:37;;;;;;;8.80;6.50;;;;;;;1.96;83.31;98338.06;4947856;29;20060;-84
2022/01/07 14:41:03;;;;;;;9.40;7.13;;;;;;;2.01;82.87;98344.28;4947512;29;20494;-84
2022/01/07 14:43:30;;;;;;;10.20;7.25;;;;;;;1.95;83.33;98323.25;4949373;28;20031;-85
2022/01/07 14:45:55;;;;;;;8.00;6.20;;;;;;;1.95;83.21;98329.34;4971012;28;20448;-86
2022/01/07 14:48:24;;;;;;;11.52;9.05;;;;;;;1.85;83.26;98315.81;4945972;29;20051;-87
2022/01/07 14:50:51;;;;;;;9.23;7.28;;;;;;;1.95;83.02;98336.41;4946597;29;20050;-87
2022/01/07 14:53:16;;;;;;;9.23;6.97;;;;;;;1.98;82.74;98346.53;4962003;28;20051;-86
2022/01/07 14:55:42;;;;;;;11.13;7.55;;;;;;;1.90;83.52;98338.88;4962324;29;20046;-86
2022/01/07 14:58:33;;;;;;;10.30;7.50;;;;;;;1.78;83.38;98319.47;4946500;23;20153;-90
2022/01/07 15:01:54;;;;;;;9.65;6.97;;;;;;;1.93;83.23;98344.53;4960343;28;20039;-90
2022/01/07 15:05:05;;;;;;;;;;;;;;;;;;;;;
2022/01/07 16:03:09;;;;;;;13.05;9.52;;;;;;;1.83;84.68;98344.16;4949931;29;20051;-88
2022/01/07 16:05:36;;;;;;;13.32;9.63;;;;;;;1.85;84.54;98336.06;4948044;28;20031;-88
2022/01/07 16:08:02;;;;;;;11.43;9.02;;;;;;;1.86;84.42;98343.72;4949477;29;20480;-88
2022/01/07 16:10:28;;;;;;;13.98;9.75;;;;;;;1.86;84.44;98341.09;4949471;29;20023;-88
2022/01/07 16:12:54;;;;;;;11.65;9.73;;;;;;;1.85;84.30;98330.78;4946827;28;20027;-88
2022/01/07 16:15:20;;;;;;;13.00;9.82;;;;;;;1.85;84.64;98323.72;4948275;29;20034;-89
2022/01/07 16:17:45;;;;;;;14.00;8.88;;;;;;;1.84;84.16;98308.94;4947069;29;20066;-88
2022/01/07 16:20:11;;;;;;;11.85;8.45;;;;;;;1.83;84.74;98312.59;4920324;29;20036;-88
2022/01/07 16:22:37;;;;;;;11.35;8.25;;;;;;;1.86;84.11;98306.06;4949108;28;20031;-88
2022/01/07 16:25:05;;;;;;;10.65;7.85;;;;;;;1.87;84.62;98318.22;4950870;29;20078;-88
2022/01/07 16:27:32;;;;;;;16.65;9.63;;;;;;;1.86;84.32;98314.78;4947432;29;20427;-87
2022/01/07 16:29:57;;;;;;;12.82;8.55;;;;;;;1.85;84.09;98328.16;4952825;29;20031;-88
2022/01/07 16:32:23;;;;;;;14.73;9.63;;;;;;;1.79;84.34;98324.50;4952688;29;20031;-87
2022/01/07 16:34:49;;;;;;;12.27;8.98;;;;;;;1.83;84.20;98338.06;4952853;29;20388;-87
2022/01/07 16:37:15;;;;;;;11.68;8.95;;;;;;;1.83;83.64;98330.19;4932756;29;20028;-88
2022/01/07 16:39:40;;;;;;;10.65;8.13;;;;;;;1.81;83.90;98319.88;4936353;29;20031;-88
2022/01/07 16:42:06;;;;;;;13.48;8.88;;;;;;;1.75;83.97;98317.25;4942095;28;20031;-87
2022/01/07 16:44:32;;;;;;;12.60;9.32;;;;;;;1.75;83.93;98314.63;4934540;29;20035;-88
2022/01/07 16:46:57;;;;;;;14.75;10.38;;;;;;;1.77;83.53;98316.00;4950198;29;20027;-90
2022/01/07 16:49:23;;;;;;;11.15;8.88;;;;;;;1.76;83.73;98314.41;4919861;29;20407;-89
2022/01/07 16:51:49;;;;;;;9.98;8.20;;;;;;;1.76;83.42;98318.84;4950037;28;20487;-89
2022/01/07 16:54:16;;;;;;;12.38;8.95;;;;;;;1.75;83.77;98317.25;4947891;28;20050;-89
2022/01/07 16:56:42;;;;;;;10.40;8.73;;;;;;;1.62;83.79;98291.75;4944471;29;20027;-88
2022/01/07 16:59:08;;;;;;;11.45;8.45;;;;;;;1.73;83.87;98314.00;4935510;29;20038;-90
2022/01/07 17:01:34;;;;;;;12.48;8.98;;;;;;;1.73;83.90;98321.88;4944066;29;20431;-89
2022/01/07 17:03:59;;;;;;;12.95;8.38;;;;;;;1.72;83.60;98318.47;4953313;28;20475;-89
2022/01/07 17:06:25;;;;;;;14.57;8.68;;;;;;;1.72;84.03;98315.84;4937540;29;20470;-89
2022/01/07 17:08:50;;;;;;;10.43;7.78;;;;;;;1.72;83.92;98320.28;4919576;29;20039;-89
2022/01/07 17:11:16;;;;;;;10.18;8.60;;;;;;;1.64;83.70;98307.34;4950795;28;20058;-89
2022/01/07 17:13:41;;;;;;;9.25;7.63;;;;;;;1.71;83.75;98313.41;4933824;29;20122;-89
2022/01/07 17:16:06;;;;;;;9.35;7.63;;;;;;;1.73;83.78;98314.00;4917353;29;20131;-88
2022/01/07 17:18:32;;;;;;;25.33;7.30;;;;;;;1.68;83.80;98293.59;4937137;29;20026;-88