Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:00;;;;;;;18.20;6.80;;;;;;;-145.69;100.00;72703.97;5095822;28;20556;-76
2021/10/16 00:04:26;;;;;;;15.27;6.50;;;;;;;-145.69;100.00;72707.97;5096387;28;20206;-76
2021/10/16 00:06:52;;;;;;;20.90;6.90;;;;;;;-145.69;100.00;72707.97;5094392;28;20199;-77
2021/10/16 00:09:19;;;;;;;15.83;5.87;;;;;;;-145.69;100.00;72731.84;5095026;28;20681;-77
2021/10/16 00:11:45;;;;;;;11.67;6.10;;;;;;;-145.69;100.00;72745.78;5095731;28;20197;-77
2021/10/16 00:14:12;;;;;;;16.60;6.53;;;;;;;-145.69;100.00;72753.75;5092268;28;20195;-77
2021/10/16 00:16:39;;;;;;;22.03;6.47;;;;;;;-145.69;100.00;72741.78;5093805;28;20217;-77
2021/10/16 00:19:07;;;;;;;16.40;6.13;;;;;;;-145.69;100.00;72749.75;5080014;28;20230;-77
2021/10/16 00:21:34;;;;;;;23.57;6.73;;;;;;;-145.69;100.00;72753.75;5075475;28;20425;-77
2021/10/16 00:24:01;;;;;;;21.57;7.77;;;;;;;-145.69;100.00;72737.81;5075428;28;20203;-76
2021/10/16 00:26:27;;;;;;;22.57;6.80;;;;;;;-145.69;100.00;72751.75;5075232;28;20585;-77
2021/10/16 00:28:54;;;;;;;19.03;7.07;;;;;;;-145.69;100.00;72757.72;5075248;28;20206;-78
2021/10/16 00:31:20;;;;;;;16.50;7.67;;;;;;;-145.69;100.00;72761.69;5074913;28;20665;-77
2021/10/16 00:33:48;;;;;;;14.47;6.17;;;;;;;-145.69;100.00;72779.63;5075141;28;20254;-77
2021/10/16 00:36:14;;;;;;;17.13;7.37;;;;;;;-145.69;100.00;72759.72;5075361;28;20203;-77
2021/10/16 00:38:41;;;;;;;25.43;7.57;;;;;;;-145.69;100.00;72765.69;5074950;28;20761;-77
2021/10/16 00:41:09;;;;;;;22.97;8.63;;;;;;;-145.69;100.00;72763.69;5074825;28;20210;-77
2021/10/16 00:43:35;;;;;;;19.80;8.40;;;;;;;-145.69;100.00;72775.63;5074908;28;20557;-77
2021/10/16 00:46:03;;;;;;;24.10;7.90;;;;;;;-145.69;100.00;72765.69;5075105;28;20210;-76
2021/10/16 00:48:29;;;;;;;23.83;8.13;;;;;;;-145.69;100.00;72765.69;5074995;28;20205;-77
2021/10/16 00:50:57;;;;;;;18.93;7.53;;;;;;;-145.69;100.00;72779.63;5074947;28;20202;-78
2021/10/16 00:53:24;;;;;;;29.17;10.27;;;;;;;-145.69;100.00;72767.69;5074752;28;20604;-77
2021/10/16 00:55:51;;;;;;;22.43;7.40;;;;;;;-145.69;100.00;72763.69;5074827;28;20205;-76
2021/10/16 00:58:18;;;;;;;14.80;6.33;;;;;;;-145.69;100.00;72795.53;5074348;28;20735;-77
2021/10/16 01:00:44;;;;;;;19.27;8.38;;;;;;;-145.69;100.00;72803.50;5074439;28;20917;-77
2021/10/16 01:03:11;;;;;;;30.87;10.13;;;;;;;-145.69;100.00;72773.66;5074599;28;20210;-77
2021/10/16 01:05:38;;;;;;;17.63;6.93;;;;;;;-145.69;100.00;72783.59;5074674;28;20198;-77
2021/10/16 01:08:09;;;;;;;42.67;11.87;;;;;;;-145.69;100.00;72769.66;5074406;28;20268;-77
2021/10/16 01:10:36;;;;;;;33.20;10.37;;;;;;;-145.69;100.00;72747.78;5074452;28;20207;-77
2021/10/16 01:13:02;;;;;;;31.53;9.23;;;;;;;-145.69;100.00;72767.69;5074389;28;20248;-76
2021/10/16 01:15:29;;;;;;;20.47;8.00;;;;;;;-145.69;100.00;72791.56;5074519;28;20198;-77
2021/10/16 01:17:56;;;;;;;21.23;8.77;;;;;;;-145.69;100.00;72819.44;5074133;28;20203;-77
2021/10/16 01:20:24;;;;;;;18.00;7.30;;;;;;;-145.69;100.00;72807.47;5074063;28;20714;-77
2021/10/16 01:22:53;;;;;;;17.53;6.17;;;;;;;-145.69;100.00;72801.50;5074075;28;20264;-76
2021/10/16 01:25:21;;;;;;;22.83;8.93;;;;;;;-145.69;100.00;72799.53;5073826;28;20210;-77
2021/10/16 01:27:49;;;;;;;37.97;11.13;;;;;;;-145.69;100.00;72793.56;5074319;28;20600;-77
2021/10/16 01:30:19;;;;;;;28.33;9.70;;;;;;;-145.69;100.00;72797.53;5074191;28;20669;-76
2021/10/16 01:32:46;;;;;;;23.80;7.50;;;;;;;-145.69;100.00;72821.41;5074233;28;20230;-77
2021/10/16 01:35:13;;;;;;;20.43;6.97;;;;;;;-145.69;100.00;72823.41;5073716;28;20230;-76
2021/10/16 01:37:41;;;;;;;17.93;6.87;;;;;;;-145.69;100.00;72849.28;5073866;28;20206;-77
2021/10/16 01:40:10;;;;;;;20.23;7.53;;;;;;;-145.69;100.00;72845.31;5073684;28;20226;-76
2021/10/16 01:42:41;;;;;;;22.10;7.73;;;;;;;-145.69;100.00;72837.34;5073710;28;20414;-76
2021/10/16 01:45:10;;;;;;;25.17;8.50;;;;;;;-145.69;100.00;72837.34;5073428;28;20576;-77
2021/10/16 01:47:45;;;;;;;27.63;8.30;;;;;;;-145.69;100.00;72857.25;5073613;28;20206;-77
2021/10/16 01:50:14;;;;;;;27.33;9.97;;;;;;;-145.69;100.00;72867.19;5073419;28;20209;-77
2021/10/16 01:52:41;;;;;;;32.37;10.83;;;;;;;-145.69;100.00;72839.34;5073858;28;20199;-76
2021/10/16 01:55:09;;;;;;;52.70;14.03;;;;;;;-145.69;100.00;72807.47;5073632;28;20653;-76
2021/10/16 01:57:36;;;;;;;62.87;15.63;;;;;;;-145.69;100.00;72783.59;5073704;28;20234;-77
2021/10/16 02:00:04;;;;;;;51.27;14.57;;;;;;;-145.69;100.00;72785.59;5073745;28;20231;-76
2021/10/16 02:02:31;;;;;;;49.43;13.43;;;;;;;-145.69;100.00;72805.50;5073412;28;20202;-77
2021/10/16 02:04:57;;;;;;;57.13;14.87;;;;;;;-145.69;100.00;72787.56;5072937;28;20256;-76
2021/10/16 02:07:23;;;;;;;56.90;16.07;;;;;;;-145.69;100.00;72775.63;5073209;28;20259;-76
2021/10/16 02:09:50;;;;;;;68.00;17.03;;;;;;;-145.69;100.00;72763.69;5073288;28;20669;-77
2021/10/16 02:12:18;;;;;;;52.77;15.03;;;;;;;-145.69;100.00;72789.56;5075550;28;20249;-77
2021/10/16 02:14:44;;;;;;;52.07;15.40;;;;;;;-145.69;100.00;72777.63;5073373;28;20199;-75
2021/10/16 02:17:11;;;;;;;59.50;16.13;;;;;;;-145.69;100.00;72765.69;5073309;28;20198;-76
2021/10/16 02:19:37;;;;;;;39.50;13.03;;;;;;;-145.69;100.00;72807.47;5073104;28;20226;-76
2021/10/16 02:22:03;;;;;;;36.50;12.27;;;;;;;-145.69;100.00;72821.41;5073228;28;20543;-76
2021/10/16 02:24:30;;;;;;;34.03;10.60;;;;;;;-145.69;100.00;72837.34;5073150;28;20731;-76
2021/10/16 02:26:57;;;;;;;59.93;15.73;;;;;;;-145.69;100.00;72795.53;5073318;28;20203;-76
2021/10/16 02:29:25;;;;;;;65.77;17.00;;;;;;;-145.69;100.00;72797.53;5073159;28;20680;-76
2021/10/16 02:31:51;;;;;;;70.27;18.37;;;;;;;-145.69;100.00;72779.63;5073076;28;20260;-76
2021/10/16 02:34:18;;;;;;;72.43;17.77;;;;;;;-145.69;100.00;72785.59;5072746;28;20226;-77
2021/10/16 02:36:44;;;;;;;63.57;15.93;;;;;;;-145.69;100.00;72791.56;5072863;28;20198;-76
2021/10/16 02:39:11;;;;;;;47.70;14.73;;;;;;;-145.69;100.00;72809.47;5072928;28;20223;-76
2021/10/16 02:41:37;;;;;;;51.60;14.30;;;;;;;-145.69;100.00;72803.50;5072919;28;20557;-76
2021/10/16 02:44:04;;;;;;;56.43;14.00;;;;;;;-145.69;100.00;72821.41;5073099;28;20210;-76
2021/10/16 02:46:32;;;;;;;51.17;13.70;;;;;;;-145.69;100.00;72823.41;5072787;28;20608;-77
2021/10/16 02:48:58;;;;;;;44.03;12.63;;;;;;;-145.69;100.00;72845.31;5072875;28;20203;-76
2021/10/16 02:51:24;;;;;;;52.47;13.10;;;;;;;-145.69;100.00;72839.34;5073259;28;20199;-76
2021/10/16 02:53:51;;;;;;;74.23;16.47;;;;;;;-145.69;100.00;72819.44;5072936;28;20209;-77
2021/10/16 02:56:17;;;;;;;86.83;19.17;;;;;;;-145.69;100.00;72783.59;5072938;28;20248;-75
2021/10/16 02:58:44;;;;;;;72.40;18.23;;;;;;;-145.69;100.00;72795.53;5072684;28;20685;-76
2021/10/16 03:01:10;;;;;;;74.37;19.93;;;;;;;-145.69;100.00;72791.56;5072704;28;20206;-76
2021/10/16 03:03:38;;;;;;;84.63;19.90;;;;;;;-145.69;100.00;72777.63;5073051;28;20199;-76
2021/10/16 03:06:04;;;;;;;83.80;19.90;;;;;;;-145.69;100.00;72773.66;5072652;28;20199;-77
2021/10/16 03:08:31;;;;;;;82.93;18.33;;;;;;;-145.69;100.00;72799.53;5072825;28;20645;-76
2021/10/16 03:10:57;;;;;;;82.63;17.90;;;;;;;-145.69;100.00;72801.50;5072861;28;20286;-76
2021/10/16 03:13:24;;;;;;;83.97;18.73;;;;;;;-145.69;100.00;72803.50;5072537;28;20704;-77
2021/10/16 03:15:53;;;;;;;96.97;20.00;;;;;;;-145.69;100.00;72803.50;5072669;28;20198;-76
2021/10/16 03:18:22;;;;;;;84.63;20.00;;;;;;;-145.69;100.00;72795.53;5076540;28;20286;-76
2021/10/16 03:20:50;;;;;;;78.60;17.80;;;;;;;-145.69;100.00;72807.47;5076570;28;20222;-76
2021/10/16 03:23:18;;;;;;;77.17;17.43;;;;;;;-145.69;100.00;72815.44;5076492;28;20207;-77
2021/10/16 03:25:44;;;;;;;74.37;16.57;;;;;;;-145.69;100.00;72809.47;5076369;28;20199;-76
2021/10/16 03:28:11;;;;;;;106.63;21.53;;;;;;;-145.69;100.00;72775.63;5076416;28;20202;-76
2021/10/16 03:30:37;;;;;;;97.03;20.47;;;;;;;-145.69;100.00;72783.59;5076396;28;20210;-76
2021/10/16 03:33:04;;;;;;;85.53;20.03;;;;;;;-145.69;100.00;72777.63;5076272;28;20206;-77
2021/10/16 03:35:30;;;;;;;98.40;21.50;;;;;;;-145.69;100.00;72759.72;5075978;28;20227;-76
2021/10/16 03:37:59;;;;;;;127.03;24.10;;;;;;;-145.69;100.00;72727.88;5076185;28;20658;-77
2021/10/16 03:40:26;;;;;;;132.77;26.70;;;;;;;-145.69;100.00;72703.97;5076120;28;20223;-77
2021/10/16 03:42:55;;;;;;;114.13;22.97;;;;;;;-145.69;100.00;72731.84;5075871;28;20198;-76
2021/10/16 03:45:21;;;;;;;91.50;20.37;;;;;;;-145.69;100.00;72763.69;5076111;28;20209;-76
2021/10/16 03:47:48;;;;;;;72.67;16.50;;;;;;;-145.69;100.00;72803.50;5076008;28;20254;-76
2021/10/16 03:50:15;;;;;;;74.20;17.40;;;;;;;-145.69;100.00;72825.41;5075916;28;20256;-76
2021/10/16 03:52:41;;;;;;;66.47;16.43;;;;;;;-145.69;100.00;72841.31;5075268;28;20657;-76
2021/10/16 03:55:12;;;;;;;89.95;20.55;;;;;;;-145.69;100.00;72839.34;5075559;28;20808;-76
2021/10/16 03:57:39;;;;;;;100.57;20.23;;;;;;;-145.69;100.00;72807.47;5075696;28;20228;-77
2021/10/16 04:00:12;;;;;;;95.00;19.40;;;;;;;-145.69;100.00;72827.38;5075661;28;20284;-77
2021/10/16 04:02:40;;;;;;;103.50;19.80;;;;;;;-145.69;100.00;72807.47;5075382;28;20203;-77
2021/10/16 04:05:10;;;;;;;77.03;17.73;;;;;;;-145.69;100.00;72819.44;5075528;28;20646;-76
2021/10/16 04:07:38;;;;;;;95.67;20.83;;;;;;;-145.69;100.00;72815.44;5075529;28;20205;-76
2021/10/16 04:10:07;;;;;;;162.93;34.00;;;;;;;-145.69;100.00;72809.47;5074118;28;20468;-76
2021/10/16 04:12:42;;;;;;;143.40;23.77;;;;;;;-145.69;100.00;72807.47;5075233;28;20203;-76
2021/10/16 04:15:13;;;;;;;107.80;22.07;;;;;;;-145.69;100.00;72799.53;5077855;28;20201;-76
2021/10/16 04:17:40;;;;;;;114.33;20.50;;;;;;;-145.69;100.00;72795.53;5075548;28;20734;-76
2021/10/16 04:20:08;;;;;;;103.53;20.03;;;;;;;-145.69;100.00;72795.53;5075185;28;20657;-76
2021/10/16 04:22:34;;;;;;;98.80;20.43;;;;;;;-145.69;100.00;72799.53;5075183;28;20217;-76
2021/10/16 04:25:03;;;;;;;72.77;18.30;;;;;;;-145.69;100.00;72827.38;5075461;28;20214;-76
2021/10/16 04:27:30;;;;;;;73.27;15.83;;;;;;;-145.69;100.00;72845.31;5075048;28;20602;-76
2021/10/16 04:30:00;;;;;;;88.50;16.93;;;;;;;-145.69;100.00;72845.31;5075384;28;20206;-76
2021/10/16 04:32:26;;;;;;;67.73;16.60;;;;;;;-145.69;100.00;72843.31;5074987;28;20202;-77
2021/10/16 04:34:55;;;;;;;89.47;17.97;;;;;;;-145.69;100.00;72835.34;5074894;28;20566;-76
2021/10/16 04:37:21;;;;;;;73.13;15.87;;;;;;;-145.69;100.00;72847.28;5075191;28;20203;-76
2021/10/16 04:39:52;;;;;;;85.07;19.13;;;;;;;-145.69;100.00;72827.38;5074850;28;20227;-76
2021/10/16 04:45:04;;;;;;;77.97;16.80;;;;;;;-145.69;100.00;72845.31;5073177;28;20217;-77
2021/10/16 04:47:32;;;;;;;92.67;18.40;;;;;;;-145.69;100.00;72831.38;5074521;28;20210;-77
2021/10/16 04:50:01;;;;;;;87.97;17.87;;;;;;;-145.69;100.00;72819.44;5074848;28;20199;-76
2021/10/16 04:52:28;;;;;;;105.27;19.57;;;;;;;-145.69;100.00;72805.50;5074792;28;20195;-77
2021/10/16 04:54:54;;;;;;;65.40;15.23;;;;;;;-145.69;100.00;72851.28;5074690;28;20199;-77
2021/10/16 04:57:20;;;;;;;65.23;14.37;;;;;;;-145.69;100.00;72867.19;5075249;28;20211;-76
2021/10/16 04:59:47;;;;;;;68.47;16.03;;;;;;;-145.69;100.00;72863.22;5074353;28;20264;-77
2021/10/16 05:02:24;;;;;;;68.63;14.83;;;;;;;-145.69;100.00;72867.19;5074626;28;20252;-77
2021/10/16 05:04:50;;;;;;;53.13;13.57;;;;;;;-145.69;100.00;72881.13;5074502;28;20576;-76
2021/10/16 05:07:17;;;;;;;69.20;15.57;;;;;;;-145.69;100.00;72873.19;5074204;28;20732;-76
2021/10/16 05:09:45;;;;;;;95.40;18.80;;;;;;;-145.69;100.00;72839.34;5074129;28;20645;-76
2021/10/16 05:12:11;;;;;;;85.13;16.97;;;;;;;-145.69;100.00;72839.34;5074149;28;20607;-76
2021/10/16 05:14:41;;;;;;;66.00;15.60;;;;;;;-145.69;100.00;72871.19;5074074;28;20202;-77
2021/10/16 05:17:19;;;;;;;62.87;16.53;;;;;;;-145.69;100.00;72849.28;5074051;28;20213;-76
2021/10/16 05:19:47;;;;;;;63.40;14.87;;;;;;;-145.69;100.00;72875.16;5074193;28;20558;-76
2021/10/16 05:22:15;;;;;;;54.43;14.60;;;;;;;-145.69;100.00;72901.03;5074060;28;20210;-77
2021/10/16 05:24:41;;;;;;;65.43;14.13;;;;;;;-145.69;100.00;72905.03;5073997;28;20210;-76
2021/10/16 05:27:08;;;;;;;61.90;14.23;;;;;;;-145.69;100.00;72918.97;5073832;28;20635;-75
2021/10/16 05:29:40;;;;;;;72.73;15.33;;;;;;;-145.69;100.00;72913.00;5073911;28;20207;-76
2021/10/16 05:32:12;;;;;;;80.60;16.40;;;;;;;-145.69;100.00;72897.06;5073939;28;20202;-76
2021/10/16 05:34:39;;;;;;;63.37;13.70;;;;;;;-145.69;100.00;72901.03;5073891;28;20291;-75
2021/10/16 05:37:07;;;;;;;65.47;14.17;;;;;;;-145.69;100.00;72911.00;5073631;28;20203;-76
2021/10/16 05:39:34;;;;;;;70.20;14.93;;;;;;;-145.69;100.00;72897.06;5072831;28;20589;-76
2021/10/16 05:42:02;;;;;;;81.87;15.53;;;;;;;-145.69;100.00;72883.13;5073728;28;20207;-76
2021/10/16 05:44:29;;;;;;;74.13;16.33;;;;;;;-145.69;100.00;72883.13;5073796;28;20206;-76
2021/10/16 05:46:55;;;;;;;81.03;17.23;;;;;;;-145.69;100.00;72857.25;5073714;28;20211;-76
2021/10/16 05:49:25;;;;;;;88.77;18.40;;;;;;;-145.69;100.00;72851.28;5073502;28;20281;-76
2021/10/16 05:51:52;;;;;;;81.40;16.87;;;;;;;-145.69;100.00;72853.28;5073382;28;20198;-76
2021/10/16 05:54:20;;;;;;;98.00;17.93;;;;;;;-145.69;100.00;72859.25;5073505;28;20237;-76
2021/10/16 05:56:47;;;;;;;94.87;16.80;;;;;;;-145.69;100.00;72863.22;5073499;28;20610;-76
2021/10/16 05:59:14;;;;;;;70.37;14.03;;;;;;;-145.69;100.00;72869.19;5073997;28;20598;-76
2021/10/16 06:01:47;;;;;;;81.17;14.63;;;;;;;-145.69;100.00;72867.19;5073210;28;20716;-76
2021/10/16 06:04:16;;;;;;;60.70;15.00;;;;;;;-145.69;100.00;72867.19;5073485;28;20202;-76
2021/10/16 06:06:51;;;;;;;80.80;15.90;;;;;;;-145.69;100.00;72869.19;5073122;28;20203;-76
2021/10/16 06:09:21;;;;;;;72.90;14.20;;;;;;;-145.69;100.00;72863.22;5073581;28;20194;-76
2021/10/16 06:11:48;;;;;;;58.87;13.23;;;;;;;-145.69;100.00;72855.25;5073292;28;20684;-76
2021/10/16 06:14:17;;;;;;;67.47;15.20;;;;;;;-145.69;100.00;72839.34;5072762;28;20198;-76
2021/10/16 06:16:43;;;;;;;81.83;16.10;;;;;;;-145.69;100.00;72815.44;5073172;28;20200;-77
2021/10/16 06:19:12;;;;;;;83.77;16.27;;;;;;;-145.69;100.00;72781.59;5072978;28;20202;-75
2021/10/16 06:21:40;;;;;;;85.00;18.67;;;;;;;-145.69;100.00;72753.75;5073330;28;20226;-76
2021/10/16 06:24:08;;;;;;;106.40;18.37;;;;;;;-145.69;100.00;72739.81;5090912;28;20194;-76
2021/10/16 06:26:36;;;;;;;113.20;21.37;;;;;;;-145.69;100.00;72721.88;5093196;28;20202;-76
2021/10/16 06:29:15;;;;;;;130.17;21.70;;;;;;;-145.69;100.00;72703.97;5093279;28;20202;-76
2021/10/16 06:31:44;;;;;;;106.73;19.07;;;;;;;-145.69;100.00;72690.03;5093068;28;20275;-76
2021/10/16 06:34:12;;;;;;;116.47;20.63;;;;;;;-145.69;100.00;72680.09;5093151;28;20237;-75
2021/10/16 06:36:54;;;;;;;107.80;19.07;;;;;;;-145.69;100.00;72670.13;5092819;28;20209;-76
2021/10/16 06:39:24;;;;;;;96.23;18.40;;;;;;;-145.69;100.00;72654.22;5090357;28;20212;-76
2021/10/16 06:41:55;;;;;;;102.90;19.70;;;;;;;-145.69;100.00;72644.25;5092929;28;20278;-76
2021/10/16 06:44:22;;;;;;;99.90;18.50;;;;;;;-145.69;100.00;72636.31;5093209;28;20205;-76
2021/10/16 06:46:48;;;;;;;90.87;17.57;;;;;;;-145.69;100.00;72632.31;5093065;28;20596;-76
2021/10/16 06:49:15;;;;;;;71.00;14.93;;;;;;;-145.69;100.00;72640.28;5093110;28;20194;-76
2021/10/16 06:51:43;;;;;;;60.97;13.50;;;;;;;-145.69;100.00;72648.25;5095815;28;20202;-76
2021/10/16 06:54:13;;;;;;;71.60;14.57;;;;;;;-145.69;100.00;72648.25;5097274;28;20214;-76
2021/10/16 06:56:41;;;;;;;105.37;21.03;;;;;;;-145.69;100.00;72632.31;5096946;28;20652;-76
2021/10/16 06:59:09;;;;;;;122.70;23.23;;;;;;;-145.69;100.00;72604.44;5097159;28;20198;-76
2021/10/16 07:01:41;;;;;;;101.60;21.30;;;;;;;-145.69;100.00;72590.53;5097053;28;20232;-76
2021/10/16 07:04:11;;;;;;;118.05;24.70;;;;;;;-145.69;100.00;72570.63;5096717;28;20433;-76
2021/10/16 07:06:40;;;;;;;109.53;21.67;;;;;;;-145.69;100.00;72560.66;5096946;28;20202;-76
2021/10/16 07:09:07;;;;;;;119.13;22.03;;;;;;;-145.69;100.00;72560.66;5096814;28;20243;-76
2021/10/16 07:11:38;;;;;;;105.87;21.60;;;;;;;-145.69;100.00;72548.72;5096926;28;20255;-76
2021/10/16 07:14:08;;;;;;;125.50;24.43;;;;;;;-145.69;100.00;72536.78;5096892;28;20259;-76
2021/10/16 07:16:38;;;;;;;117.70;20.77;;;;;;;-145.69;100.00;72516.88;5096873;28;20202;-76
2021/10/16 07:19:05;;;;;;;102.27;20.83;;;;;;;-145.69;100.00;72504.94;5096765;28;20202;-76
2021/10/16 07:21:33;;;;;;;102.83;21.73;;;;;;;-145.69;100.00;72500.94;5096552;28;20230;-76
2021/10/16 07:24:02;;;;;;;130.87;23.73;;;;;;;-145.69;100.00;72504.94;5096782;28;20201;-76
2021/10/16 07:26:29;;;;;;;112.90;23.67;;;;;;;-145.69;100.00;72485.03;5096367;28;20198;-76
2021/10/16 07:29:04;;;;;;;144.33;26.60;;;;;;;-145.69;100.00;72461.13;5096484;28;20247;-76
2021/10/16 07:31:34;;;;;;;150.27;26.03;;;;;;;-145.69;100.00;72459.16;5096782;28;20198;-76
2021/10/16 07:34:03;;;;;;;140.47;26.03;;;;;;;-145.69;100.00;72449.19;5096201;28;20249;-76
2021/10/16 07:36:34;;;;;;;170.13;28.70;;;;;;;-145.69;100.00;72449.19;5096439;28;20201;-76
2021/10/16 07:39:01;;;;;;;151.53;27.77;;;;;;;-145.69;100.00;72461.13;5096076;28;20206;-75
2021/10/16 07:41:27;;;;;;;167.83;28.63;;;;;;;-145.69;100.00;72459.16;5096350;28;20233;-76
2021/10/16 07:43:56;;;;;;;127.77;26.47;;;;;;;-145.69;100.00;72449.19;5096239;28;20202;-76
2021/10/16 07:46:22;;;;;;;124.27;24.80;;;;;;;-145.69;100.00;72423.31;5096120;28;20657;-76
2021/10/16 07:48:50;;;;;;;155.27;27.50;;;;;;;-145.69;100.00;72407.41;5096032;28;20206;-76
2021/10/16 07:51:16;;;;;;;152.13;26.77;;;;;;;-145.69;100.00;72397.44;5095976;28;20245;-76
2021/10/16 07:53:43;;;;;;;170.60;27.33;;;;;;;-145.69;100.00;72383.53;5096053;28;20198;-76
2021/10/16 07:56:12;;;;;;;173.80;27.87;;;;;;;-145.69;100.00;72373.56;5096041;28;20244;-76
2021/10/16 07:58:41;;;;;;;164.17;28.27;;;;;;;-145.69;100.00;72369.59;5095995;28;20201;-76
2021/10/16 08:01:08;;;;;;;156.30;26.67;;;;;;;-145.69;100.00;72359.63;5095604;28;20691;-76
2021/10/16 08:03:35;;;;;;;132.17;25.20;;;;;;;-145.69;100.00;72345.69;5095060;28;20209;-76
2021/10/16 08:06:03;;;;;;;122.47;26.13;;;;;;;-145.69;100.00;72349.69;5095826;28;20202;-76
2021/10/16 08:08:32;;;;;;;99.93;24.33;;;;;;;-145.69;100.00;72359.63;5095744;28;20293;-76
2021/10/16 08:11:00;;;;;;;108.00;24.47;;;;;;;-145.69;100.00;72359.63;5095736;28;20205;-76
2021/10/16 08:13:29;;;;;;;91.97;24.00;;;;;;;-145.69;100.00;72347.69;5095474;28;20748;-76
2021/10/16 08:16:05;;;;;;;98.77;24.97;;;;;;;-145.69;100.00;72335.75;5095778;28;20206;-76
2021/10/16 08:18:37;;;;;;;93.97;23.43;;;;;;;-145.69;100.00;72335.75;5095606;28;20220;-76
2021/10/16 08:21:09;;;;;;;80.03;22.33;;;;;;;-145.69;100.00;72325.81;5095539;28;20279;-76
2021/10/16 08:23:35;;;;;;;104.73;23.67;;;;;;;-145.69;100.00;72321.81;5095412;28;20584;-76
2021/10/16 08:26:02;;;;;;;99.67;24.03;;;;;;;-145.69;100.00;72305.91;5095222;28;20198;-76
2021/10/16 08:28:30;;;;;;;78.70;21.63;;;;;;;-145.69;100.00;72301.91;5095237;28;20209;-76
2021/10/16 08:31:01;;;;;;;66.83;20.53;;;;;;;-145.69;100.00;72297.94;5095278;28;20288;-77
2021/10/16 08:33:33;;;;;;;80.37;20.20;;;;;;;-145.69;100.00;72280.03;5091684;28;20577;-76
2021/10/16 08:36:00;;;;;;;71.47;20.63;;;;;;;-145.69;100.00;72274.06;5095442;28;20206;-76
2021/10/16 08:38:31;;;;;;;62.87;19.73;;;;;;;-145.69;100.00;72280.03;5095313;28;20564;-76
2021/10/16 08:41:00;;;;;;;69.43;19.00;;;;;;;-145.69;100.00;72280.03;5095053;28;20229;-76
2021/10/16 08:43:26;;;;;;;54.30;18.53;;;;;;;-145.69;100.00;72270.06;5095235;28;20210;-76
2021/10/16 08:46:00;;;;;;;55.93;17.77;;;;;;;-145.69;100.00;72256.13;5094874;28;20652;-76
2021/10/16 08:48:29;;;;;;;47.33;15.87;;;;;;;-145.69;100.00;72250.16;5094857;28;20247;-76
2021/10/16 08:50:59;;;;;;;48.97;16.53;;;;;;;-145.69;100.00;72242.22;5094919;28;20205;-76
2021/10/16 08:53:26;;;;;;;45.90;15.03;;;;;;;-145.69;100.00;72246.19;5095005;28;20209;-76
2021/10/16 08:55:54;;;;;;;40.20;15.40;;;;;;;-145.69;100.00;72224.28;5094700;28;20614;-76
2021/10/16 08:58:22;;;;;;;37.30;15.47;;;;;;;-145.69;100.00;72220.31;5094837;28;20198;-76
2021/10/16 09:00:51;;;;;;;40.67;13.67;;;;;;;-145.69;100.00;72206.38;5094573;28;20622;-76
2021/10/16 09:03:20;;;;;;;35.23;13.67;;;;;;;-145.69;100.00;72218.31;5094866;28;20212;-76
2021/10/16 09:06:15;;;;;;;29.23;12.13;;;;;;;-145.69;100.00;72222.31;5094498;28;20201;-75
2021/10/16 09:08:46;;;;;;;30.37;13.00;;;;;;;-145.69;100.00;72222.31;5094536;28;20293;-76
2021/10/16 09:11:26;;;;;;;35.87;13.63;;;;;;;-145.69;100.00;72206.38;5094522;28;20198;-76
2021/10/16 09:14:03;;;;;;;29.13;12.83;;;;;;;-145.69;100.00;72194.44;5093588;28;20212;-76
2021/10/16 09:16:41;;;;;;;27.57;12.93;;;;;;;-145.69;100.00;72186.47;5094159;28;20593;-76
2021/10/16 09:19:17;;;;;;;27.27;11.63;;;;;;;-145.69;100.00;72166.56;5094546;28;20241;-76
2021/10/16 09:21:49;;;;;;;24.50;10.67;;;;;;;-145.69;100.00;72154.63;5094199;28;20314;-77
2021/10/16 09:24:21;;;;;;;25.00;10.73;;;;;;;-145.69;100.00;72132.75;5094232;28;20285;-76
2021/10/16 09:26:51;;;;;;;24.37;11.33;;;;;;;-145.69;100.00;72114.81;5094048;28;20259;-76
2021/10/16 09:29:19;;;;;;;21.07;10.60;;;;;;;-145.69;100.00;72122.78;5093637;28;20206;-77
2021/10/16 09:31:51;;;;;;;20.17;9.97;;;;;;;-145.69;100.00;72124.78;5094149;28;20198;-76
2021/10/16 09:34:27;;;;;;;18.57;9.03;;;;;;;-145.69;100.00;72094.94;5093901;28;20727;-76
2021/10/16 09:37:04;;;;;;;19.77;10.67;;;;;;;-145.69;100.00;72065.06;5093914;28;20201;-76
2021/10/16 09:39:36;;;;;;;17.97;8.77;;;;;;;-145.69;100.00;72059.09;5094265;28;20202;-76
2021/10/16 09:42:07;;;;;;;17.00;8.07;;;;;;;-145.69;100.00;72047.16;5094027;28;20701;-76
2021/10/16 09:44:36;;;;;;;18.27;8.90;;;;;;;-145.69;100.00;72045.16;5093919;28;20685;-76
2021/10/16 09:47:11;;;;;;;16.70;8.60;;;;;;;-145.69;100.00;72031.25;5093818;28;20688;-76
2021/10/16 09:49:40;;;;;;;19.43;9.93;;;;;;;-145.69;100.00;72039.19;5093684;28;20205;-76
2021/10/16 09:52:09;;;;;;;16.00;8.70;;;;;;;-145.69;100.00;72045.16;5093877;28;20198;-77
2021/10/16 09:54:36;;;;;;;15.50;8.43;;;;;;;-145.69;100.00;72045.16;5093539;28;20194;-77
2021/10/16 09:57:10;;;;;;;20.73;8.93;;;;;;;-145.69;100.00;72051.16;5093579;28;20237;-76
2021/10/16 09:59:38;;;;;;;22.57;9.53;;;;;;;-145.69;100.00;72063.09;5093684;28;20664;-76
2021/10/16 10:02:10;;;;;;;20.60;11.20;;;;;;;-145.69;100.00;72071.03;5093375;28;20236;-77
2021/10/16 10:04:40;;;;;;;24.60;10.10;;;;;;;-145.69;100.00;72065.06;5093712;28;20557;-76
2021/10/16 10:07:09;;;;;;;21.27;10.60;;;;;;;-145.69;100.00;72059.09;5093414;28;20198;-77
2021/10/16 10:09:45;;;;;;;22.63;10.93;;;;;;;-145.69;100.00;72055.13;5093689;28;20285;-76
2021/10/16 10:12:17;;;;;;;26.83;11.83;;;;;;;-145.69;100.00;72023.28;5094165;28;20205;-76
2021/10/16 10:14:46;;;;;;;29.90;12.63;;;;;;;-145.69;100.00;72035.22;5093785;28;20212;-76
2021/10/16 10:17:14;;;;;;;20.90;11.33;;;;;;;-145.69;100.00;72011.34;5093506;28;20202;-77
2021/10/16 10:19:46;;;;;;;26.63;12.53;;;;;;;-145.69;100.00;72003.38;5093368;28;20202;-77
2021/10/16 10:22:17;;;;;;;21.37;11.50;;;;;;;-145.69;100.00;72017.31;5093085;28;20233;-78
2021/10/16 10:24:48;;;;;;;24.03;11.93;;;;;;;-145.69;100.00;71991.44;5093278;28;20202;-76
2021/10/16 10:27:21;;;;;;;22.13;11.33;;;;;;;-145.69;100.00;72001.38;5092591;28;20253;-76
2021/10/16 10:29:50;;;;;;;22.87;11.63;;;;;;;-145.69;100.00;72015.31;5093409;28;20198;-77
2021/10/16 10:32:19;;;;;;;23.37;10.80;;;;;;;-145.69;100.00;72015.31;5092538;28;20556;-77
2021/10/16 10:35:01;;;;;;;22.40;10.43;;;;;;;-145.69;100.00;72017.31;5087405;28;20251;-78
2021/10/16 10:37:37;;;;;;;16.87;8.57;;;;;;;-145.69;100.00;72009.34;5091158;28;20190;-78
2021/10/16 10:40:21;;;;;;;18.73;9.47;;;;;;;-145.69;100.00;71983.47;5092066;28;20189;-78
2021/10/16 10:42:54;;;;;;;19.30;9.73;;;;;;;-145.69;100.00;71953.63;5090761;28;20222;-77
2021/10/16 10:45:41;;;;;;;20.13;9.53;;;;;;;-145.69;100.00;71931.72;5089633;28;20196;-78
2021/10/16 10:48:16;;;;;;;17.27;8.80;;;;;;;-145.69;100.00;71923.78;5090712;28;20653;-77
2021/10/16 10:51:04;;;;;;;14.13;8.03;;;;;;;-145.69;100.00;71935.72;5090053;28;20186;-76
2021/10/16 10:53:38;;;;;;;16.23;8.73;;;;;;;-145.69;100.00;71927.75;5091014;28;20206;-77
2021/10/16 10:56:22;;;;;;;18.70;9.27;;;;;;;-145.69;100.00;71901.88;5091667;28;20294;-79
2021/10/16 10:59:08;;;;;;;17.73;9.40;;;;;;;-145.69;100.00;71878.00;5091016;28;20217;-77
2021/10/16 11:01:58;;;;;;;16.13;8.53;;;;;;;-145.69;100.00;71876.00;5091315;28;20239;-76
2021/10/16 11:04:51;;;;;;;16.90;9.17;;;;;;;-145.69;100.00;71842.19;5090028;28;20205;-76
2021/10/16 11:07:30;;;;;;;13.70;8.05;;;;;;;-145.69;100.00;71824.25;5089373;28;20193;-76