Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:29;;;;;;;5.38;2.50;;;8.00;96.80;;;;;;5030184;28;20029;-68
2024/02/06 00:02:54;;;;;;;4.03;2.28;;;8.00;97.00;;;;;;5027875;28;20061;-68
2024/02/06 00:05:20;;;;;;;7.43;3.13;;;8.10;96.70;;;;;;5026525;28;20041;-68
2024/02/06 00:07:45;;;;;;;6.05;3.13;;;8.10;96.60;;;;;;5027299;28;20091;-68
2024/02/06 00:10:11;;;;;;;5.10;2.63;;;8.10;96.70;;;;;;5026964;28;20044;-69
2024/02/06 00:12:36;;;;;;;5.40;3.17;;;8.10;96.80;;;;;;5025474;28;20033;-68
2024/02/06 00:15:02;;;;;;;4.85;2.28;;;8.10;96.80;;;;;;5029165;28;20061;-69
2024/02/06 00:17:28;;;;;;;4.95;2.47;;;8.10;96.50;;;;;;5030155;28;20043;-69
2024/02/06 00:19:53;;;;;;;5.18;2.65;;;8.00;96.70;;;;;;5025894;28;20052;-69
2024/02/06 00:22:18;;;;;;;5.40;2.88;;;8.10;96.30;;;;;;5025999;28;20396;-68
2024/02/06 00:24:45;;;;;;;4.78;2.60;;;8.10;96.10;;;;;;5026788;28;20096;-68
2024/02/06 00:27:10;;;;;;;5.10;2.58;;;8.10;96.10;;;;;;5025783;28;20092;-68
2024/02/06 00:29:36;;;;;;;8.68;3.33;;;8.10;96.00;;;;;;5027081;28;20037;-68
2024/02/06 00:32:02;;;;;;;3.83;2.53;;;8.10;96.10;;;;;;5024516;28;20160;-68
2024/02/06 00:34:28;;;;;;;4.53;2.42;;;8.10;96.10;;;;;;5026059;28;20472;-68
2024/02/06 00:36:53;;;;;;;5.55;2.80;;;8.10;96.20;;;;;;5021297;28;20042;-68
2024/02/06 00:39:19;;;;;;;4.47;2.70;;;8.10;96.30;;;;;;5027040;28;20456;-69
2024/02/06 00:41:45;;;;;;;4.47;2.35;;;8.10;96.10;;;;;;5025851;28;20017;-68
2024/02/06 00:44:10;;;;;;;7.85;3.13;;;8.10;96.10;;;;;;5023935;28;20044;-68
2024/02/06 00:46:36;;;;;;;4.88;2.60;;;8.10;95.90;;;;;;5025705;28;20112;-68
2024/02/06 00:49:01;;;;;;;6.72;3.10;;;8.10;96.10;;;;;;5025032;28;20492;-68
2024/02/06 00:51:26;;;;;;;6.72;3.03;;;8.10;95.80;;;;;;5024657;28;20128;-68
2024/02/06 00:53:52;;;;;;;5.75;2.75;;;8.10;95.80;;;;;;5027404;28;20043;-69
2024/02/06 00:56:17;;;;;;;5.50;2.95;;;8.10;96.00;;;;;;5024954;28;20057;-68
2024/02/06 00:58:43;;;;;;;5.60;3.13;;;8.10;95.50;;;;;;5029758;28;20044;-68
2024/02/06 01:01:08;;;;;;;5.47;2.50;;;8.20;95.30;;;;;;5026266;28;20356;-70
2024/02/06 01:03:34;;;;;;;4.85;2.83;;;8.10;95.20;;;;;;5029057;28;20041;-70
2024/02/06 01:05:59;;;;;;;4.32;2.42;;;8.20;95.10;;;;;;5024591;28;20138;-69
2024/02/06 01:08:25;;;;;;;6.53;2.78;;;8.20;95.40;;;;;;5025577;28;20042;-68
2024/02/06 01:10:50;;;;;;;7.88;3.67;;;8.10;95.50;;;;;;5009491;28;20057;-68
2024/02/06 01:13:16;;;;;;;6.50;3.13;;;8.10;95.40;;;;;;5025797;28;20793;-68
2024/02/06 01:15:41;;;;;;;4.72;2.58;;;8.20;95.60;;;;;;5024403;28;20061;-68
2024/02/06 01:18:07;;;;;;;6.22;3.17;;;8.10;95.90;;;;;;5027552;28;20398;-68
2024/02/06 01:20:32;;;;;;;4.43;2.95;;;8.10;95.70;;;;;;5024169;28;20455;-68
2024/02/06 01:22:58;;;;;;;3.80;2.25;;;8.10;96.00;;;;;;5025915;28;20052;-68
2024/02/06 01:25:24;;;;;;;5.72;2.78;;;8.10;96.00;;;;;;5005133;28;20029;-68
2024/02/06 01:27:49;;;;;;;5.25;2.70;;;8.10;96.00;;;;;;5022983;28;20478;-69
2024/02/06 01:30:15;;;;;;;6.47;2.88;;;8.10;95.90;;;;;;5022128;28;20119;-69
2024/02/06 01:32:40;;;;;;;4.53;2.80;;;8.10;95.60;;;;;;5029715;28;20039;-69
2024/02/06 01:35:06;;;;;;;8.13;3.72;;;8.10;95.50;;;;;;5030725;28;20033;-69
2024/02/06 01:37:32;;;;;;;5.78;2.75;;;8.20;95.30;;;;;;5026015;28;20045;-68
2024/02/06 01:39:57;;;;;;;4.57;2.75;;;8.10;95.40;;;;;;5027573;28;20041;-69
2024/02/06 01:42:23;;;;;;;6.85;3.15;;;8.10;95.20;;;;;;5026806;28;20033;-69
2024/02/06 01:44:48;;;;;;;7.32;3.10;;;8.20;95.30;;;;;;5029370;28;20037;-69
2024/02/06 01:47:15;;;;;;;6.50;3.58;;;8.20;94.80;;;;;;5028268;28;20111;-69
2024/02/06 01:49:41;;;;;;;6.25;2.88;;;8.30;94.70;;;;;;5027537;28;20104;-68
2024/02/06 01:52:08;;;;;;;5.38;2.80;;;8.20;95.00;;;;;;5025469;28;20124;-69
2024/02/06 01:54:34;;;;;;;5.65;2.78;;;8.20;94.60;;;;;;5025533;28;20033;-69
2024/02/06 01:57:00;;;;;;;5.78;2.80;;;8.20;94.60;;;;;;5012148;28;20048;-68
2024/02/06 01:59:26;;;;;;;4.10;2.40;;;8.30;94.30;;;;;;5029083;28;20026;-68
2024/02/06 02:01:51;;;;;;;6.80;2.50;;;8.30;94.30;;;;;;5024975;28;20065;-68
2024/02/06 02:04:17;;;;;;;6.25;2.35;;;8.20;94.70;;;;;;5023025;28;20034;-70
2024/02/06 02:06:43;;;;;;;6.30;2.65;;;8.30;94.20;;;;;;5026492;28;20112;-70
2024/02/06 02:09:11;;;;;;;5.13;2.33;;;8.30;93.90;;;;;;5026232;28;20057;-68
2024/02/06 02:11:37;;;;;;;6.55;2.60;;;8.30;93.90;;;;;;5027560;28;20033;-69
2024/02/06 02:14:03;;;;;;;4.00;2.80;;;8.40;93.50;;;;;;5027508;28;20376;-69
2024/02/06 02:16:28;;;;;;;6.35;2.50;;;8.40;93.70;;;;;;5029115;28;20046;-68
2024/02/06 02:18:55;;;;;;;6.35;2.88;;;8.30;94.00;;;;;;5028402;28;20653;-68
2024/02/06 02:21:21;;;;;;;5.90;2.88;;;8.30;93.80;;;;;;5025272;28;20440;-69
2024/02/06 02:23:47;;;;;;;5.13;2.58;;;8.30;93.80;;;;;;5027707;28;20033;-68
2024/02/06 02:26:13;;;;;;;4.45;2.33;;;8.30;93.90;;;;;;5027270;28;20094;-69
2024/02/06 02:28:41;;;;;;;5.75;2.33;;;8.40;94.00;;;;;;5024334;28;20116;-69
2024/02/06 02:31:10;;;;;;;5.78;2.47;;;8.40;93.90;;;;;;5027640;28;20045;-68
2024/02/06 02:33:37;;;;;;;4.78;2.40;;;8.30;94.30;;;;;;5023208;28;20364;-69
2024/02/06 02:36:10;;;;;;;3.60;2.13;;;8.30;94.10;;;;;;5027182;28;20041;-69
2024/02/06 02:38:37;;;;;;;5.13;2.60;;;8.30;94.20;;;;;;5028624;28;20073;-69
2024/02/06 02:41:03;;;;;;;4.35;2.45;;;8.30;94.20;;;;;;5024483;28;20428;-67
2024/02/06 02:43:28;;;;;;;6.07;2.45;;;8.30;94.30;;;;;;5029169;28;20120;-68
2024/02/06 02:45:54;;;;;;;7.22;2.40;;;8.30;94.40;;;;;;5032043;28;20068;-68
2024/02/06 02:48:19;;;;;;;5.72;2.22;;;8.30;94.50;;;;;;5030219;28;20686;-68
2024/02/06 02:50:45;;;;;;;3.60;2.13;;;8.30;94.50;;;;;;5023836;28;20125;-68
2024/02/06 02:53:10;;;;;;;4.22;2.53;;;8.20;94.50;;;;;;5031802;28;20151;-67
2024/02/06 02:55:36;;;;;;;5.50;2.72;;;8.20;94.60;;;;;;5026110;28;20088;-67
2024/02/06 02:58:02;;;;;;;3.75;2.13;;;8.40;93.90;;;;;;5029437;28;20048;-67
2024/02/06 03:00:27;;;;;;;3.67;2.40;;;8.40;93.90;;;;;;5027769;28;20178;-67
2024/02/06 03:02:52;;;;;;;3.35;2.00;;;8.30;94.20;;;;;;5028746;28;20172;-68
2024/02/06 03:05:18;;;;;;;4.13;2.10;;;8.30;94.30;;;;;;5025686;28;20038;-67
2024/02/06 03:07:44;;;;;;;4.70;2.00;;;8.30;94.30;;;;;;5029085;28;20083;-69
2024/02/06 03:10:09;;;;;;;5.20;2.92;;;8.40;94.30;;;;;;5032061;28;20475;-67
2024/02/06 03:12:35;;;;;;;5.32;3.00;;;8.40;94.20;;;;;;5031541;28;20037;-67
2024/02/06 03:15:02;;;;;;;4.72;2.40;;;8.40;94.10;;;;;;5032779;28;20111;-67
2024/02/06 03:17:27;;;;;;;4.53;2.33;;;8.50;93.90;;;;;;5026501;28;20095;-67
2024/02/06 03:19:53;;;;;;;6.10;2.47;;;8.50;94.00;;;;;;5025782;28;20379;-67
2024/02/06 03:22:24;;;;;;;4.95;2.20;;;8.40;93.90;;;;;;5031812;28;20371;-67
2024/02/06 03:24:50;;;;;;;;;;;8.50;93.80;;;;;;5027227;28;20352;-67
2024/02/06 03:27:16;;;;;;;10.60;2.85;;;8.50;93.80;;;;;;5032220;28;19915;-67
2024/02/06 03:29:42;;;;;;;4.68;2.80;;;8.50;93.90;;;;;;5027432;28;20041;-67
2024/02/06 03:32:08;;;;;;;5.47;2.38;;;8.50;93.70;;;;;;5028062;28;20158;-67
2024/02/06 03:34:34;;;;;;;3.72;2.25;;;8.50;93.80;;;;;;5027425;28;20095;-68
2024/02/06 03:37:00;;;;;;;5.32;2.50;;;8.50;93.90;;;;;;5026946;28;20042;-67
2024/02/06 03:39:25;;;;;;;4.88;2.65;;;8.50;94.10;;;;;;5029928;28;20079;-67
2024/02/06 03:41:51;;;;;;;4.30;2.45;;;8.50;94.30;;;;;;5027586;28;20313;-67
2024/02/06 03:44:16;;;;;;;5.35;2.40;;;8.50;94.10;;;;;;5031027;28;20036;-68
2024/02/06 03:46:42;;;;;;;5.63;2.95;;;8.50;94.10;;;;;;5033243;28;20036;-67
2024/02/06 03:49:07;;;;;;;4.53;2.85;;;8.50;94.20;;;;;;5026353;28;20067;-67
2024/02/06 03:51:34;;;;;;;4.30;2.42;;;8.50;94.40;;;;;;5029081;28;20037;-68
2024/02/06 03:53:59;;;;;;;5.28;2.53;;;8.40;94.80;;;;;;5027600;28;20033;-67
2024/02/06 03:56:25;;;;;;;6.82;2.60;;;8.40;94.80;;;;;;5025559;28;20041;-68
2024/02/06 03:58:50;;;;;;;4.82;2.65;;;8.40;94.80;;;;;;5026154;28;20038;-68
2024/02/06 04:01:16;;;;;;;5.53;2.30;;;8.40;94.80;;;;;;5025272;28;20041;-68
2024/02/06 04:03:45;;;;;;;4.43;2.60;;;8.40;94.80;;;;;;5025659;28;20034;-68
2024/02/06 04:06:14;;;;;;;3.70;2.30;;;8.40;94.70;;;;;;5027983;28;20079;-68
2024/02/06 04:08:43;;;;;;;3.55;2.20;;;8.40;94.70;;;;;;5024994;28;20029;-68
2024/02/06 04:11:09;;;;;;;4.65;2.22;;;8.40;94.90;;;;;;5027687;28;20069;-68
2024/02/06 04:13:35;;;;;;;6.47;2.38;;;8.40;95.00;;;;;;5025291;28;20025;-68
2024/02/06 04:16:01;;;;;;;4.47;2.55;;;8.40;94.80;;;;;;5028728;28;20068;-68
2024/02/06 04:18:27;;;;;;;7.32;2.40;;;8.40;94.90;;;;;;5029970;28;20041;-69
2024/02/06 04:20:52;;;;;;;4.07;2.45;;;8.40;94.70;;;;;;5024262;28;20095;-68
2024/02/06 04:23:18;;;;;;;5.40;2.83;;;8.40;94.90;;;;;;5024715;28;20355;-68
2024/02/06 04:25:43;;;;;;;5.75;2.33;;;8.40;95.00;;;;;;5024536;28;20042;-68
2024/02/06 04:28:09;;;;;;;3.67;1.95;;;8.40;95.00;;;;;;5008976;28;20029;-68
2024/02/06 04:30:35;;;;;;;4.75;2.58;;;8.40;95.10;;;;;;5013416;28;20041;-68
2024/02/06 04:33:00;;;;;;;7.03;2.47;;;8.40;95.10;;;;;;5033067;28;20518;-67
2024/02/06 04:35:26;;;;;;;5.68;2.30;;;8.40;95.10;;;;;;5025245;28;20179;-68
2024/02/06 04:37:51;;;;;;;6.57;2.42;;;8.40;94.90;;;;;;5032565;28;20033;-68
2024/02/06 04:40:17;;;;;;;2.88;1.90;;;8.40;95.00;;;;;;5024283;28;20045;-69
2024/02/06 04:42:42;;;;;;;3.22;1.98;;;8.40;95.10;;;;;;5031305;28;20029;-68
2024/02/06 04:45:08;;;;;;;5.13;2.10;;;8.40;95.00;;;;;;5025813;28;20117;-68
2024/02/06 04:47:34;;;;;;;3.00;1.73;;;8.50;94.70;;;;;;5019277;28;20041;-68
2024/02/06 04:49:59;;;;;;;7.35;2.38;;;8.40;94.90;;;;;;5024196;28;20037;-68
2024/02/06 04:52:26;;;;;;;3.78;2.28;;;8.40;95.00;;;;;;5032057;28;20025;-67
2024/02/06 04:54:51;;;;;;;3.72;2.17;;;8.40;94.90;;;;;;5035987;28;20039;-68
2024/02/06 04:57:17;;;;;;;3.88;2.30;;;8.50;94.80;;;;;;5027945;28;20041;-68
2024/02/06 04:59:42;;;;;;;9.55;2.75;;;8.40;95.00;;;;;;5024855;28;20051;-70
2024/02/06 05:02:08;;;;;;;3.20;2.13;;;8.40;95.10;;;;;;5025327;28;20033;-68
2024/02/06 05:04:34;;;;;;;4.68;2.60;;;8.40;95.10;;;;;;5033570;28;20436;-70
2024/02/06 05:06:59;;;;;;;5.32;2.30;;;8.50;95.00;;;;;;5028178;28;20043;-70
2024/02/06 05:09:25;;;;;;;5.85;2.58;;;8.40;95.10;;;;;;5024327;28;20129;-69
2024/02/06 05:11:51;;;;;;;3.30;1.92;;;8.50;95.00;;;;;;5033174;28;20374;-69
2024/02/06 05:14:16;;;;;;;4.00;2.45;;;8.50;94.90;;;;;;5020629;28;20041;-70
2024/02/06 05:16:42;;;;;;;6.22;2.55;;;8.40;95.10;;;;;;5021338;28;20048;-70
2024/02/06 05:19:13;;;;;;;5.72;2.22;;;8.50;95.00;;;;;;5018966;28;20182;-70
2024/02/06 05:21:39;;;;;;;5.80;2.60;;;8.50;95.10;;;;;;5025400;28;20021;-71
2024/02/06 05:24:05;;;;;;;5.00;2.80;;;8.50;95.10;;;;;;5022620;28;20048;-70
2024/02/06 05:26:30;;;;;;;5.30;2.70;;;8.40;95.20;;;;;;5021589;28;20038;-71
2024/02/06 05:28:56;;;;;;;6.78;2.38;;;8.40;95.30;;;;;;5028039;28;20045;-67
2024/02/06 05:31:21;;;;;;;5.68;2.90;;;8.50;95.10;;;;;;5017129;28;20048;-69
2024/02/06 05:33:46;;;;;;;4.82;2.70;;;8.40;95.40;;;;;;5021394;28;20049;-68
2024/02/06 05:36:12;;;;;;;6.85;2.65;;;8.40;95.40;;;;;;5021974;28;21896;-68
2024/02/06 05:38:37;;;;;;;5.40;2.50;;;8.40;95.40;;;;;;5026581;28;20033;-68
2024/02/06 05:41:03;;;;;;;4.72;2.70;;;8.40;95.30;;;;;;5022561;28;20482;-68
2024/02/06 05:43:28;;;;;;;5.05;2.63;;;8.40;95.60;;;;;;5024188;28;20064;-68
2024/02/06 05:45:56;;;;;;;5.03;3.10;;;8.50;95.50;;;;;;5023672;28;20026;-68
2024/02/06 05:48:22;;;;;;;4.95;2.50;;;8.50;95.20;;;;;;5016674;28;20569;-68
2024/02/06 05:50:47;;;;;;;3.97;2.28;;;8.50;95.40;;;;;;5016696;28;20360;-68
2024/02/06 05:53:13;;;;;;;6.40;2.78;;;8.50;95.40;;;;;;5020484;28;20041;-68
2024/02/06 05:55:38;;;;;;;5.35;2.67;;;8.50;95.30;;;;;;5020463;28;20078;-68
2024/02/06 05:58:04;;;;;;;6.55;2.75;;;8.50;95.40;;;;;;5024789;28;20705;-68
2024/02/06 06:00:31;;;;;;;4.57;2.63;;;8.50;95.50;;;;;;5029541;28;20025;-67
2024/02/06 06:02:56;;;;;;;5.38;2.78;;;8.50;95.30;;;;;;5038635;28;20455;-67
2024/02/06 06:05:23;;;;;;;6.82;2.20;;;8.50;95.20;;;;;;5035152;28;20469;-68
2024/02/06 06:07:48;;;;;;;6.07;2.85;;;8.50;95.30;;;;;;5028548;28;20025;-68
2024/02/06 06:10:15;;;;;;;4.78;2.70;;;8.50;95.20;;;;;;5035561;28;20029;-67
2024/02/06 06:12:41;;;;;;;3.65;2.15;;;8.50;95.40;;;;;;5030635;28;20071;-68
2024/02/06 06:15:06;;;;;;;7.03;3.17;;;8.60;95.20;;;;;;5032796;28;20128;-67
2024/02/06 06:17:32;;;;;;;5.38;2.92;;;8.60;95.40;;;;;;5025303;28;20050;-68
2024/02/06 06:19:57;;;;;;;3.67;2.08;;;8.50;95.70;;;;;;5026388;28;20371;-68
2024/02/06 06:22:23;;;;;;;3.45;2.40;;;8.50;95.80;;;;;;5025803;28;20033;-67
2024/02/06 06:24:48;;;;;;;5.70;3.08;;;8.40;96.20;;;;;;5021103;28;20500;-67
2024/02/06 06:27:15;;;;;;;6.70;3.00;;;8.40;96.50;;;;;;5031303;28;20030;-67
2024/02/06 06:29:41;;;;;;;5.40;2.58;;;8.40;96.70;;;;;;5029616;28;20026;-68
2024/02/06 06:32:07;;;;;;;6.07;2.45;;;8.40;96.90;;;;;;5029642;28;20036;-68
2024/02/06 06:34:32;;;;;;;3.42;2.63;;;8.30;97.20;;;;;;5018173;28;20558;-67
2024/02/06 06:36:58;;;;;;;5.45;2.72;;;8.30;97.30;;;;;;5024768;28;20136;-68
2024/02/06 06:39:23;;;;;;;4.05;2.78;;;8.30;97.20;;;;;;5023486;28;20111;-67
2024/02/06 06:41:49;;;;;;;4.20;2.83;;;8.30;97.20;;;;;;5026079;28;20037;-67
2024/02/06 06:44:14;;;;;;;7.05;3.63;;;8.30;97.30;;;;;;5034271;28;20026;-67
2024/02/06 06:46:40;;;;;;;6.15;3.13;;;8.30;97.50;;;;;;5025830;28;20426;-67
2024/02/06 06:49:05;;;;;;;4.13;2.22;;;8.30;97.40;;;;;;5028147;28;20086;-67
2024/02/06 06:51:31;;;;;;;6.18;2.70;;;8.30;97.40;;;;;;5035116;28;20052;-68
2024/02/06 06:53:57;;;;;;;4.30;2.53;;;8.30;97.30;;;;;;5033765;28;20190;-68
2024/02/06 06:56:22;;;;;;;4.35;2.67;;;8.40;97.30;;;;;;5008027;28;20041;-67
2024/02/06 06:58:48;;;;;;;5.85;2.83;;;8.40;97.30;;;;;;5030375;28;20482;-67
2024/02/06 07:01:13;;;;;;;4.78;2.67;;;8.30;97.40;;;;;;5026407;28;20085;-67
2024/02/06 07:03:39;;;;;;;5.72;2.95;;;8.30;97.60;;;;;;5030160;28;20033;-68
2024/02/06 07:06:07;;;;;;;6.07;3.28;;;8.30;97.50;;;;;;5028674;28;20128;-67
2024/02/06 07:08:32;;;;;;;4.38;2.63;;;8.30;97.40;;;;;;5027993;28;20067;-68
2024/02/06 07:10:58;;;;;;;5.72;2.65;;;8.30;97.50;;;;;;5026512;28;20135;-68
2024/02/06 07:13:23;;;;;;;7.75;2.88;;;8.30;97.50;;;;;;5026115;28;20086;-68
2024/02/06 07:15:49;;;;;;;9.50;3.08;;;8.30;97.30;;;;;;5028822;28;20065;-68
2024/02/06 07:18:15;;;;;;;7.57;2.40;;;8.40;97.40;;;;;;5036516;28;20120;-68
2024/02/06 07:20:41;;;;;;;5.90;2.65;;;8.40;97.50;;;;;;5019812;28;20029;-68
2024/02/06 07:23:07;;;;;;;10.20;3.08;;;8.30;97.70;;;;;;5028815;28;20343;-68
2024/02/06 07:25:32;;;;;;;3.53;2.47;;;8.30;97.80;;;;;;5028620;28;20156;-68
2024/02/06 07:27:58;;;;;;;5.72;2.45;;;8.30;97.90;;;;;;5039913;28;20122;-68
2024/02/06 07:30:23;;;;;;;6.20;2.35;;;8.30;98.10;;;;;;5031622;28;20052;-68
2024/02/06 07:32:48;;;;;;;5.75;2.38;;;8.30;98.20;;;;;;5032213;28;20082;-68
2024/02/06 07:35:14;;;;;;;4.75;2.38;;;8.20;98.40;;;;;;5036096;28;20343;-67
2024/02/06 07:37:39;;;;;;;3.80;2.08;;;8.20;98.60;;;;;;5022865;28;20160;-67
2024/02/06 07:40:06;;;;;;;4.07;2.50;;;8.20;98.70;;;;;;5033649;28;20040;-68
2024/02/06 07:42:32;;;;;;;4.57;2.13;;;8.20;99.00;;;;;;5031938;28;20029;-67
2024/02/06 07:44:57;;;;;;;7.30;2.58;;;8.10;99.20;;;;;;5031386;28;20353;-68
2024/02/06 07:47:23;;;;;;;4.15;2.28;;;8.10;99.30;;;;;;5024533;28;20118;-67
2024/02/06 07:49:49;;;;;;;5.68;2.88;;;8.10;99.40;;;;;;5024935;28;20067;-67
2024/02/06 07:52:15;;;;;;;5.63;2.17;;;8.10;99.60;;;;;;5031760;28;20116;-67
2024/02/06 07:54:42;;;;;;;4.18;2.45;;;8.10;99.70;;;;;;5035612;28;20033;-67
2024/02/06 07:57:07;;;;;;;5.60;2.47;;;8.10;99.80;;;;;;5032194;28;20107;-67
2024/02/06 07:59:33;;;;;;;7.18;2.42;;;8.10;99.70;;;;;;5019086;28;20030;-67
2024/02/06 08:01:58;;;;;;;6.38;2.70;;;8.10;99.80;;;;;;5031954;28;20501;-70
2024/02/06 08:04:24;;;;;;;5.00;2.38;;;8.10;99.80;;;;;;5027571;28;20058;-67
2024/02/06 08:06:49;;;;;;;4.35;2.40;;;8.10;99.80;;;;;;5028148;28;20065;-67
2024/02/06 08:09:18;;;;;;;6.65;3.15;;;8.20;99.60;;;;;;5030329;28;20464;-67
2024/02/06 08:11:43;;;;;;;5.55;2.22;;;8.10;99.70;;;;;;5033628;28;20024;-68
2024/02/06 08:14:13;;;;;;;5.00;2.60;;;8.10;99.70;;;;;;5028233;28;20079;-68
2024/02/06 08:16:39;;;;;;;4.13;2.38;;;8.20;99.60;;;;;;5030045;28;20501;-68
2024/02/06 08:19:05;;;;;;;4.25;2.25;;;8.20;99.70;;;;;;5033375;28;20041;-68
2024/02/06 08:21:30;;;;;;;4.80;2.75;;;8.20;99.70;;;;;;5011468;28;20033;-67
2024/02/06 08:23:56;;;;;;;5.85;2.20;;;8.20;99.70;;;;;;5023114;28;20878;-68
2024/02/06 08:26:21;;;;;;;5.75;2.22;;;8.20;99.70;;;;;;5038832;28;20405;-68
2024/02/06 08:28:47;;;;;;;2.92;1.70;;;8.20;99.60;;;;;;5021886;28;20037;-69
2024/02/06 08:31:13;;;;;;;6.20;2.42;;;8.30;99.60;;;;;;5028146;28;20095;-69
2024/02/06 08:33:39;;;;;;;4.82;1.88;;;8.30;99.60;;;;;;5025461;28;20029;-69
2024/02/06 08:36:05;;;;;;;6.80;2.38;;;8.30;99.70;;;;;;5028933;28;20044;-68
2024/02/06 08:38:31;;;;;;;6.20;1.98;;;8.30;99.70;;;;;;5020623;28;20030;-68
2024/02/06 08:40:56;;;;;;;2.17;1.70;;;8.30;99.60;;;;;;5024232;28;20033;-68
2024/02/06 08:43:22;;;;;;;3.28;2.28;;;8.30;99.70;;;;;;5031052;28;20460;-68
2024/02/06 08:45:49;;;;;;;6.53;2.63;;;8.30;99.60;;;;;;5027552;28;20032;-68
2024/02/06 08:48:15;;;;;;;7.63;2.63;;;8.40;99.40;;;;;;5022669;28;20026;-68
2024/02/06 08:50:42;;;;;;;4.93;2.22;;;8.40;99.50;;;;;;5017776;28;20041;-67
2024/02/06 08:53:09;;;;;;;4.05;2.50;;;8.40;99.40;;;;;;5027901;28;20022;-68
2024/02/06 08:55:34;;;;;;;4.30;1.80;;;8.40;99.40;;;;;;5027516;28;20065;-68
2024/02/06 08:58:00;;;;;;;7.60;3.00;;;8.40;99.40;;;;;;5017681;28;20136;-68
2024/02/06 09:00:26;;;;;;;6.05;2.35;;;8.40;99.30;;;;;;5029981;28;20033;-68
2024/02/06 09:02:52;;;;;;;6.63;2.20;;;8.40;99.30;;;;;;5026612;28;20045;-67
2024/02/06 09:05:17;;;;;;;5.40;2.63;;;8.40;99.40;;;;;;5023006;28;20026;-68
2024/02/06 09:07:43;;;;;;;3.65;2.00;;;8.50;99.50;;;;;;5033238;28;20034;-68
2024/02/06 09:10:08;;;;;;;4.85;2.33;;;8.40;99.60;;;;;;5032161;28;20044;-68
2024/02/06 09:12:34;;;;;;;4.28;2.20;;;8.40;99.80;;;;;;5025937;28;20112;-68
2024/02/06 09:15:01;;;;;;;3.70;2.13;;;8.40;99.90;;;;;;5027737;28;20136;-68
2024/02/06 09:17:27;;;;;;;3.30;1.73;;;8.40;99.90;;;;;;5028821;28;20048;-68
2024/02/06 09:19:53;;;;;;;4.65;1.83;;;8.40;99.90;;;;;;5022947;28;20079;-68
2024/02/06 09:22:18;;;;;;;6.20;2.67;;;8.40;99.90;;;;;;5030165;28;20033;-68
2024/02/06 09:24:44;;;;;;;4.13;2.10;;;8.40;99.90;;;;;;5021979;28;20151;-68
2024/02/06 09:27:09;;;;;;;5.05;2.00;;;8.40;99.90;;;;;;5026855;28;20037;-68
2024/02/06 09:29:34;;;;;;;3.05;1.75;;;8.40;99.90;;;;;;5026587;28;20502;-68
2024/02/06 09:32:00;;;;;;;3.78;2.22;;;8.40;99.90;;;;;;5027064;28;20041;-68
2024/02/06 09:34:26;;;;;;;6.18;2.17;;;8.40;99.90;;;;;;5023235;28;20099;-68
2024/02/06 09:36:51;;;;;;;4.25;2.75;;;8.50;99.90;;;;;;5023087;28;20325;-68
2024/02/06 09:39:17;;;;;;;8.05;2.92;;;8.50;99.90;;;;;;5027894;28;20052;-68
2024/02/06 09:41:44;;;;;;;5.13;2.47;;;8.50;99.90;;;;;;5030876;28;20026;-68
2024/02/06 09:44:10;;;;;;;5.53;2.00;;;8.50;99.90;;;;;;5030511;28;20193;-68
2024/02/06 09:46:36;;;;;;;5.65;2.55;;;8.40;99.90;;;;;;5028797;28;20055;-68
2024/02/06 09:49:01;;;;;;;6.30;2.13;;;8.50;99.90;;;;;;5024285;28;20026;-68
2024/02/06 09:51:29;;;;;;;4.43;2.10;;;8.50;99.90;;;;;;5010596;28;20124;-69
2024/02/06 09:53:58;;;;;;;5.60;3.05;;;8.50;99.90;;;;;;5023938;28;20022;-68
2024/02/06 09:56:27;;;;;;;3.22;1.77;;;8.50;99.90;;;;;;5017645;28;20087;-68
2024/02/06 09:58:53;;;;;;;3.85;2.00;;;8.50;99.90;;;;;;5028413;28;20065;-68
2024/02/06 10:01:19;;;;;;;4.60;2.63;;;8.50;99.90;;;;;;5028971;28;20039;-69
2024/02/06 10:03:50;;;;;;;4.55;2.65;;;8.50;99.90;;;;;;5026310;28;20028;-69
2024/02/06 10:06:22;;;;;;;5.25;2.60;;;8.50;99.90;;;;;;5025357;28;20175;-68
2024/02/06 10:08:49;;;;;;;3.30;2.05;;;8.50;99.90;;;;;;5026418;28;20041;-68
2024/02/06 10:11:20;;;;;;;4.82;2.05;;;8.50;99.90;;;;;;5016968;28;20041;-68
2024/02/06 10:13:46;;;;;;;4.53;2.20;;;8.50;99.90;;;;;;5034302;28;20432;-68
2024/02/06 10:16:12;;;;;;;4.07;2.28;;;8.50;99.90;;;;;;5009297;28;20053;-68
2024/02/06 10:18:53;;;;;;;6.88;2.50;;;8.60;99.90;;;;;;5025639;28;20485;-69
2024/02/06 10:21:19;;;;;;;4.03;1.95;;;8.60;99.90;;;;;;5023469;28;20062;-68
2024/02/06 10:23:45;;;;;;;4.72;2.13;;;8.60;99.90;;;;;;5026315;28;20072;-69
2024/02/06 10:26:10;;;;;;;4.00;2.55;;;8.60;99.90;;;;;;5025465;28;20079;-69
2024/02/06 10:28:36;;;;;;;5.47;2.65;;;8.60;99.90;;;;;;5029725;28;20482;-69
2024/02/06 10:31:12;;;;;;;3.92;2.40;;;8.70;99.90;;;;;;5030847;28;20029;-69
2024/02/06 10:33:38;;;;;;;4.28;2.50;;;8.60;99.90;;;;;;5026082;28;20025;-69
2024/02/06 10:36:04;;;;;;;7.03;2.97;;;8.60;99.90;;;;;;5024969;28;20521;-68
2024/02/06 10:38:30;;;;;;;3.35;2.10;;;8.60;99.90;;;;;;5033916;28;20069;-69
2024/02/06 10:40:57;;;;;;;4.95;2.55;;;8.70;99.90;;;;;;5026114;28;20021;-68
2024/02/06 10:43:29;;;;;;;5.57;2.65;;;8.70;99.90;;;;;;5029997;28;20037;-68
2024/02/06 10:45:59;;;;;;;4.43;2.45;;;8.70;99.90;;;;;;5027431;28;20026;-69
2024/02/06 10:48:24;;;;;;;3.58;2.33;;;8.70;99.90;;;;;;5028617;28;20487;-69
2024/02/06 10:51:00;;;;;;;4.53;2.38;;;8.70;99.90;;;;;;5024404;28;20130;-68
2024/02/06 10:53:27;;;;;;;5.65;2.45;;;8.70;99.90;;;;;;5022378;28;20176;-69
2024/02/06 10:56:03;;;;;;;4.38;2.00;;;8.80;99.90;;;;;;5027825;28;20030;-68
2024/02/06 10:58:41;;;;;;;4.90;2.55;;;8.80;99.80;;;;;;5038574;28;20098;-69
2024/02/06 11:01:10;;;;;;;3.50;1.88;;;8.80;99.80;;;;;;5032122;28;20434;-69
2024/02/06 11:03:44;;;;;;;5.25;2.20;;;8.90;99.60;;;;;;5032618;28;20033;-69
2024/02/06 11:06:16;;;;;;;4.43;2.33;;;8.90;99.40;;;;;;5032419;28;20021;-68
2024/02/06 11:08:44;;;;;;;5.15;1.98;;;9.00;99.10;;;;;;5010285;28;20025;-69
2024/02/06 11:11:10;;;;;;;3.70;2.13;;;9.00;99.00;;;;;;5030384;28;20487;-69
2024/02/06 11:13:46;;;;;;;6.68;1.88;;;9.00;99.10;;;;;;5029110;28;20029;-69
2024/02/06 11:16:15;;;;;;;3.80;1.92;;;9.00;99.20;;;;;;5031416;28;20045;-68
2024/02/06 11:18:49;;;;;;;3.90;2.30;;;9.00;99.10;;;;;;5028834;28;20129;-69
2024/02/06 11:21:19;;;;;;;6.22;2.00;;;9.00;99.20;;;;;;5028382;28;20088;-69
2024/02/06 11:23:46;;;;;;;3.78;1.70;;;9.00;99.30;;;;;;5027905;28;20486;-69
2024/02/06 11:26:13;;;;;;;3.28;1.80;;;9.00;99.30;;;;;;5025219;28;20048;-69
2024/02/06 11:28:39;;;;;;;3.35;1.67;;;9.00;99.40;;;;;;5033075;28;20107;-69
2024/02/06 11:31:05;;;;;;;5.25;2.70;;;9.00;99.50;;;;;;5026475;28;20415;-69
2024/02/06 11:33:31;;;;;;;6.38;2.08;;;9.00;99.60;;;;;;5030854;28;20025;-70
2024/02/06 11:36:13;;;;;;;4.75;2.28;;;9.00;99.60;;;;;;5029301;28;20135;-69
2024/02/06 11:38:39;;;;;;;5.57;1.85;;;9.00;99.60;;;;;;5027983;28;20154;-69
2024/02/06 11:41:11;;;;;;;4.35;2.15;;;9.00;99.50;;;;;;5034452;28;20199;-69
2024/02/06 11:43:37;;;;;;;3.22;1.63;;;9.10;99.30;;;;;;5034090;28;20616;-69
2024/02/06 11:46:03;;;;;;;2.78;1.50;;;9.10;99.50;;;;;;5019859;28;20029;-68
2024/02/06 11:48:29;;;;;;;4.13;2.00;;;9.00;99.50;;;;;;5036190;28;20091;-68
2024/02/06 11:50:55;;;;;;;3.67;1.77;;;9.00;99.60;;;;;;5028115;28;20041;-68
2024/02/06 11:53:25;;;;;;;3.25;1.95;;;9.00;99.70;;;;;;5027275;28;20037;-68
2024/02/06 11:55:51;;;;;;;4.25;1.83;;;9.00;99.70;;;;;;5038580;28;20348;-68
2024/02/06 11:58:16;;;;;;;4.40;1.88;;;9.00;99.70;;;;;;5009406;28;20092;-67
2024/02/06 12:00:42;;;;;;;2.75;1.52;;;9.10;99.60;;;;;;5031643;28;20404;-68
2024/02/06 12:03:08;;;;;;;4.22;1.60;;;9.00;99.60;;;;;;5034606;28;20032;-68
2024/02/06 12:05:41;;;;;;;2.90;1.88;;;9.10;99.60;;;;;;5020853;28;20336;-68
2024/02/06 12:08:08;;;;;;;3.63;1.55;;;9.10;99.70;;;;;;5002778;28;20037;-68
2024/02/06 12:10:34;;;;;;;1.60;1.10;;;9.00;99.70;;;;;;5032993;28;20087;-67
2024/02/06 12:13:05;;;;;;;4.63;1.77;;;9.10;99.70;;;;;;5042197;28;20085;-67
2024/02/06 12:15:32;;;;;;;3.30;1.90;;;9.00;99.80;;;;;;5022476;28;20072;-68
2024/02/06 12:17:58;;;;;;;8.23;1.98;;;9.10;99.80;;;;;;5034839;28;20057;-68
2024/02/06 12:20:24;;;;;;;2.50;1.45;;;9.10;99.80;;;;;;5027888;28;20039;-68
2024/02/06 12:22:57;;;;;;;2.70;1.60;;;9.10;99.80;;;;;;5028040;28;20059;-68
2024/02/06 12:25:24;;;;;;;3.80;1.95;;;9.00;99.90;;;;;;5026682;28;20036;-68
2024/02/06 12:28:15;;;;;;;2.58;1.45;;;9.00;99.90;;;;;;5029074;28;20040;-68
2024/02/06 12:30:43;;;;;;;1.95;1.20;;;9.00;99.90;;;;;;5026249;28;20044;-68
2024/02/06 12:33:08;;;;;;;2.53;1.40;;;9.00;99.90;;;;;;5025255;28;20452;-68
2024/02/06 12:35:36;;;;;;;6.47;2.08;;;9.00;99.90;;;;;;5032323;28;20029;-68
2024/02/06 12:38:03;;;;;;;2.35;1.52;;;9.00;99.90;;;;;;5027651;28;20092;-69
2024/02/06 12:40:30;;;;;;;3.15;1.67;;;9.00;99.90;;;;;;5029104;28;20125;-68
2024/02/06 12:42:59;;;;;;;3.75;1.70;;;9.00;99.90;;;;;;5029959;28;20029;-68
2024/02/06 12:45:26;;;;;;;3.03;2.00;;;8.90;99.90;;;;;;5022376;28;20025;-68
2024/02/06 12:47:52;;;;;;;2.30;1.40;;;8.90;99.90;;;;;;5027840;28;20021;-67
2024/02/06 12:50:17;;;;;;;2.97;1.50;;;8.90;99.90;;;;;;4999503;28;20318;-68
2024/02/06 12:52:43;;;;;;;4.47;1.77;;;8.90;99.90;;;;;;5020985;28;20036;-68