Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:03:17;;;;;;;;;20.25;18.50;;;;;16.15;44.33;102018.41;5077085;28;45597;-83
2022/03/22 00:05:44;;;;;;;;;18.00;18.00;;;;;16.10;44.37;102019.69;5077012;27;46166;-83
2022/03/22 00:08:11;;;;;;;;;21.50;17.75;;;;;16.11;44.44;102021.38;5077307;27;45704;-83
2022/03/22 00:10:36;;;;;;;;;20.50;18.50;;;;;16.07;44.27;102019.94;5077288;27;45614;-83
2022/03/22 00:13:05;;;;;;;;;18.00;17.25;;;;;16.08;44.39;102032.19;5077151;27;46358;-82
2022/03/22 00:15:31;;;;;;;;;19.75;16.25;;;;;16.06;44.36;102023.53;5076917;27;46104;-83
2022/03/22 00:17:56;;;;;;;;;19.00;17.00;;;;;16.02;44.58;102030.00;5077132;27;45564;-83
2022/03/22 00:20:23;;;;;;;;;21.25;17.00;;;;;15.97;44.65;102032.13;5077364;28;45639;-82
2022/03/22 00:22:49;;;;;;;;;23.25;18.25;;;;;15.98;44.57;102031.97;5077088;28;45549;-83
2022/03/22 00:25:16;;;;;;;;;21.25;17.00;;;;;15.97;44.41;102032.13;5076841;27;46057;-82
2022/03/22 00:27:55;;;;;;;;;19.00;16.75;;;;;15.91;44.62;102028.94;5077509;27;45880;-83
2022/03/22 00:33:42;;;;;;;;;18.00;16.25;;;;;15.90;44.44;102035.19;5068785;28;46086;-83
2022/03/22 00:36:08;;;;;;;;;18.50;15.75;;;;;15.88;44.28;102031.78;5076984;28;45502;-83
2022/03/22 00:38:33;;;;;;;;;19.00;16.00;;;;;15.86;44.39;102040.81;5077027;28;45617;-82
2022/03/22 00:40:59;;;;;;;;;19.25;17.25;;;;;15.82;44.33;102040.16;5075897;28;45914;-82
2022/03/22 00:43:24;;;;;;;;;18.00;17.00;;;;;15.80;44.62;102039.44;5076917;27;46468;-83
2022/03/22 00:45:49;;;;;;;;;16.25;15.25;;;;;15.76;44.63;102035.28;5076665;27;45706;-83
2022/03/22 00:48:15;;;;;;;;;17.25;16.25;;;;;15.75;44.47;102038.91;5076718;28;45570;-83
2022/03/22 00:50:51;;;;;;;;;23.25;19.00;;;;;15.73;44.38;102043.44;5076934;27;45851;-83
2022/03/22 00:53:18;;;;;;;;;19.25;16.00;;;;;15.67;44.84;102035.94;5075863;27;46584;-83
2022/03/22 00:55:45;;;;;;;;;17.75;16.00;;;;;15.67;44.54;102041.22;5076365;27;45996;-83
2022/03/22 00:58:11;;;;;;;;;21.75;17.50;;;;;15.65;44.83;102040.50;5076544;27;45646;-82
2022/03/22 01:03:58;;;;;;;;;18.25;17.00;;;;;15.62;44.68;102037.22;5076067;28;45719;-82
2022/03/22 01:06:23;;;;;;;;;20.50;17.75;;;;;15.59;44.78;102034.81;5091611;27;48029;-82
2022/03/22 01:08:49;;;;;;;;;18.00;17.75;;;;;15.50;44.96;102029.16;5076265;28;45664;-82
2022/03/22 01:11:14;;;;;;;;;14.00;12.00;;;;;15.50;44.70;102038.88;5076555;28;45780;-82
2022/03/22 01:13:40;;;;;;;;;16.50;16.25;;;;;15.46;44.71;102029.47;5076174;28;47070;-82
2022/03/22 01:16:05;;;;;;;;;20.00;17.50;;;;;15.44;44.46;102028.72;5075155;27;45726;-83
2022/03/22 01:18:30;;;;;;;;;17.00;16.00;;;;;15.44;44.46;102034.84;5073789;28;45698;-82
2022/03/22 01:20:56;;;;;;;;;19.00;18.00;;;;;15.42;44.38;102033.28;5075445;28;45721;-82
2022/03/22 01:23:22;;;;;;;;;17.50;16.75;;;;;15.35;44.21;102029.38;5073549;28;47384;-83
2022/03/22 01:25:48;;;;;;;;;13.00;11.50;;;;;15.32;44.23;102024.31;5074985;27;45695;-82
2022/03/22 01:28:15;;;;;;;;;17.00;15.75;;;;;15.30;44.44;102037.59;5075199;27;45568;-82
2022/03/22 01:34:03;;;;;;;;;20.50;16.50;;;;;15.24;44.14;102035.38;5068689;28;45972;-83
2022/03/22 01:36:30;;;;;;;;;19.75;19.50;;;;;15.20;44.07;102033.06;5074767;28;45969;-81
2022/03/22 01:38:55;;;;;;;;;21.75;19.25;;;;;15.19;44.45;102031.34;5073302;28;45547;-83
2022/03/22 01:41:20;;;;;;;;;18.25;17.00;;;;;15.12;44.25;102015.94;5075044;27;45547;-83
2022/03/22 01:43:46;;;;;;;;;17.50;16.00;;;;;15.12;44.58;102026.47;5074582;28;45588;-81
2022/03/22 01:49:34;;;;;;;;;18.75;17.50;;;;;15.08;44.53;102025.00;5074505;28;45826;-82
2022/03/22 01:52:01;;;;;;;;;17.00;17.00;;;;;15.06;44.75;102013.69;5074864;27;45567;-82
2022/03/22 01:54:26;;;;;;;;;19.50;17.25;;;;;15.05;44.65;102019.94;5074312;27;45550;-81
2022/03/22 01:56:52;;;;;;;;;18.75;17.50;;;;;15.03;44.83;102029.75;5074486;28;45689;-82
2022/03/22 01:59:17;;;;;;;;;20.75;19.50;;;;;15.00;44.25;102018.56;5073018;28;45716;-82
2022/03/22 02:07:15;;;;;;;;;21.25;19.25;;;;;14.90;44.48;102015.66;5074263;28;45748;-83
2022/03/22 02:09:41;;;;;;;;;22.25;20.50;;;;;14.87;44.72;102010.59;5074510;27;45825;-82
2022/03/22 02:12:07;;;;;;;;;20.25;19.25;;;;;14.83;44.70;102011.78;5074595;28;45876;-81
2022/03/22 02:14:33;;;;;;;;;20.50;18.75;;;;;14.82;44.62;102015.34;5073941;28;46298;-81
2022/03/22 02:17:05;;;;;;;;;22.00;20.00;;;;;14.82;44.90;102012.72;5089717;27;47336;-82
2022/03/22 02:19:31;;;;;;;;;21.50;18.50;;;;;14.78;44.87;102013.88;5089750;27;45678;-82
2022/03/22 02:22:01;;;;;;;;;20.00;19.00;;;;;14.80;44.35;102022.50;5074419;28;45788;-82
2022/03/22 02:24:27;;;;;;;;;19.75;18.50;;;;;14.75;44.47;102011.41;5073755;27;46104;-82
2022/03/22 02:26:52;;;;;;;;;20.00;16.50;;;;;14.76;44.39;102020.19;5074280;27;45841;-82
2022/03/22 02:29:18;;;;;;;;;24.00;21.25;;;;;14.70;44.51;102009.09;5074011;27;45679;-81
2022/03/22 02:31:43;;;;;;;;;20.50;19.25;;;;;14.72;44.87;102031.88;5074232;27;45746;-82
2022/03/22 02:34:09;;;;;;;;;20.00;18.00;;;;;14.66;44.77;102018.16;5073570;27;46643;-83
2022/03/22 02:36:34;;;;;;;;;17.50;17.50;;;;;14.66;44.64;102020.78;5074639;27;45845;-82
2022/03/22 02:39:00;;;;;;;;;20.00;19.00;;;;;14.63;44.92;102020.13;5074957;28;45809;-82
2022/03/22 02:41:25;;;;;;;;;19.25;16.75;;;;;14.59;44.48;102021.28;5074831;28;45644;-82
2022/03/22 02:43:52;;;;;;;;;20.00;19.00;;;;;14.57;44.35;102021.41;5074696;27;46002;-82
2022/03/22 02:49:39;;;;;;;;;21.25;19.00;;;;;14.50;44.76;102024.53;5074411;28;45835;-83
2022/03/22 02:52:05;;;;;;;;;21.50;18.00;;;;;14.47;44.53;102016.78;5074872;27;45731;-82
2022/03/22 02:54:31;;;;;;;;;16.50;15.75;;;;;14.42;44.72;102024.16;5074526;27;45793;-83
2022/03/22 02:56:56;;;;;;;;;17.25;16.00;;;;;14.41;44.45;102020.72;5074576;27;45668;-83
2022/03/22 02:59:22;;;;;;;;;18.00;16.00;;;;;14.35;44.34;102010.50;5074642;27;46196;-83
2022/03/22 03:05:09;;;;;;;;;19.50;18.50;;;;;14.31;44.53;102022.19;5073945;28;45661;-82
2022/03/22 03:07:35;;;;;;;;;18.50;16.25;;;;;14.30;44.44;102028.41;5074269;28;46281;-82
2022/03/22 03:10:00;;;;;;;;;22.00;18.25;;;;;14.28;44.65;102031.16;5072817;28;45724;-82
2022/03/22 03:12:26;;;;;;;;;19.00;16.50;;;;;14.25;44.34;102041.06;5074337;28;45525;-82
2022/03/22 03:14:51;;;;;;;;;20.25;17.00;;;;;14.24;44.44;102040.19;5073999;28;45603;-82
2022/03/22 03:17:17;;;;;;;;;19.00;17.75;;;;;14.23;44.53;102045.56;5073732;28;45653;-82
2022/03/22 03:19:42;;;;;;;;;20.50;17.25;;;;;14.22;44.46;102041.22;5074339;28;45702;-83
2022/03/22 03:22:09;;;;;;;;;17.00;13.75;;;;;14.18;44.28;102035.31;5074215;27;45578;-82
2022/03/22 03:24:35;;;;;;;;;19.00;18.50;;;;;14.15;44.26;102032.00;5073959;27;45621;-82
2022/03/22 03:27:01;;;;;;;;;21.00;19.75;;;;;14.15;44.56;102042.56;5074046;27;45844;-82
2022/03/22 03:29:27;;;;;;;;;18.00;17.25;;;;;14.14;44.29;102038.25;5074169;28;45825;-82
2022/03/22 03:35:14;;;;;;;;;17.50;15.50;;;;;14.07;44.56;102029.88;5062652;28;46140;-82
2022/03/22 03:37:43;;;;;;;;;20.50;19.00;;;;;14.10;44.26;102039.34;5074162;28;45566;-83
2022/03/22 03:40:10;;;;;;;;;23.00;18.75;;;;;14.07;44.09;102032.50;5090381;27;45752;-81
2022/03/22 03:42:42;;;;;;;;;24.00;18.00;;;;;14.08;44.51;102044.75;5076045;27;46068;-82
2022/03/22 03:47:55;;;;;;;;;23.25;19.00;;;;;14.01;44.31;102032.88;5075741;28;46165;-82
2022/03/22 03:50:21;;;;;;;;;21.25;18.75;;;;;14.03;44.28;102040.72;5075371;27;45703;-81
2022/03/22 03:52:47;;;;;;;;;17.50;16.00;;;;;14.00;44.60;102036.47;5075053;27;45533;-82
2022/03/22 03:55:12;;;;;;;;;22.50;19.25;;;;;13.98;44.26;102045.41;5074776;27;45470;-82
2022/03/22 03:57:38;;;;;;;;;23.25;19.00;;;;;13.90;44.65;102040.63;5072860;28;45716;-82
2022/03/22 04:00:05;;;;;;;;;22.50;18.00;;;;;13.92;44.59;102045.78;5073918;27;45688;-83
2022/03/22 04:05:51;;;;;;;;;20.00;18.00;;;;;13.83;44.36;102047.19;5073518;28;46103;-81
2022/03/22 04:08:17;;;;;;;;;18.00;16.00;;;;;13.82;44.42;102053.41;5074129;28;45989;-81
2022/03/22 04:10:42;;;;;;;;;21.75;19.00;;;;;13.80;44.92;102055.31;5074672;27;45609;-81
2022/03/22 04:13:07;;;;;;;;;17.50;17.00;;;;;13.78;44.46;102055.38;5075496;28;45452;-82
2022/03/22 04:15:33;;;;;;;;;18.25;18.25;;;;;13.70;44.53;102049.75;5073743;28;45482;-82
2022/03/22 04:17:59;;;;;;;;;23.00;19.75;;;;;13.73;44.85;102060.09;5073397;27;45948;-82
2022/03/22 04:20:25;;;;;;;;;23.00;18.75;;;;;13.71;44.95;102061.13;5072033;28;45680;-81
2022/03/22 04:22:51;;;;;;;;;19.75;18.50;;;;;13.68;44.70;102066.56;5073896;27;45601;-81
2022/03/22 04:25:17;;;;;;;;;19.00;16.25;;;;;13.64;44.56;102063.28;5073185;27;46490;-81
2022/03/22 04:36:33;;;;;;;;;24.50;20.00;;;;;13.55;44.88;102061.19;5068393;28;45571;-81
2022/03/22 04:38:59;;;;;;;;;24.75;19.25;;;;;13.52;45.11;102058.75;5076749;27;46084;-82
2022/03/22 04:41:24;;;;;;;;;23.25;21.25;;;;;13.52;45.26;102066.66;5075061;28;45793;-83
2022/03/22 04:43:50;;;;;;;;;22.00;18.75;;;;;13.49;44.99;102066.84;5092340;27;45795;-82
2022/03/22 04:46:18;;;;;;;;;18.50;17.50;;;;;13.47;44.93;102076.63;5076298;27;46365;-82
2022/03/22 04:48:45;;;;;;;;;21.00;19.00;;;;;13.47;45.02;102075.78;5076677;28;46043;-82
2022/03/22 04:56:46;;;;;;;;;20.25;18.75;;;;;13.35;45.29;102075.56;5076267;28;46107;-83
2022/03/22 04:59:22;;;;;;;;;28.50;22.50;;;;;13.34;45.40;102087.00;5076580;27;45994;-82
2022/03/22 05:01:49;;;;;;;;;20.75;17.00;;;;;13.28;45.38;102079.47;5091931;27;45801;-82
2022/03/22 05:04:15;;;;;;;;;24.50;20.00;;;;;13.26;45.38;102086.63;5076666;27;45742;-82
2022/03/22 05:06:41;;;;;;;;;22.50;20.25;;;;;13.21;45.21;102086.06;5092154;27;47143;-82
2022/03/22 05:09:07;;;;;;;;;19.75;19.00;;;;;13.24;45.57;102095.53;5076584;27;45663;-83
2022/03/22 05:11:33;;;;;;;;;21.75;21.00;;;;;13.20;45.39;102091.41;5076354;27;46040;-80
2022/03/22 05:13:59;;;;;;;;;22.00;21.50;;;;;13.18;45.63;102082.75;5076629;27;45633;-82
2022/03/22 05:16:25;;;;;;;;;20.25;17.25;;;;;13.22;45.49;102095.66;5076611;27;45448;-83
2022/03/22 05:18:51;;;;;;;;;16.75;15.25;;;;;13.18;45.54;102086.22;5076361;27;46083;-82
2022/03/22 05:21:17;;;;;;;;;21.50;20.00;;;;;13.18;45.55;102088.00;5076185;27;45852;-81
2022/03/22 05:23:45;;;;;;;;;21.75;20.75;;;;;13.21;45.52;102096.59;5076187;27;45741;-82
2022/03/22 05:26:12;;;;;;;;;22.50;19.75;;;;;13.17;45.62;102089.78;5075985;27;45568;-82
2022/03/22 05:28:37;;;;;;;;;20.75;18.75;;;;;13.19;45.94;102094.97;5074613;28;47353;-81
2022/03/22 05:31:04;;;;;;;;;21.25;18.75;;;;;13.15;45.81;102094.31;5076003;27;45524;-82
2022/03/22 05:36:52;;;;;;;;;26.25;24.25;;;;;13.15;45.79;102110.09;5069901;28;45953;-81
2022/03/22 05:39:18;;;;;;;;;24.00;18.75;;;;;13.13;45.72;102119.00;5076297;27;46148;-83
2022/03/22 05:41:44;;;;;;;;;21.25;20.25;;;;;13.11;45.57;102112.97;5075826;27;45667;-83
2022/03/22 05:44:11;;;;;;;;;24.25;22.25;;;;;13.06;45.52;102104.50;5074610;28;45827;-84
2022/03/22 05:46:37;;;;;;;;;25.25;21.75;;;;;13.03;45.90;102119.50;5074439;28;47916;-83
2022/03/22 05:49:02;;;;;;;;;24.75;22.00;;;;;13.02;45.95;102114.31;5074574;28;46391;-83
2022/03/22 05:51:28;;;;;;;;;25.75;23.00;;;;;13.02;46.00;102130.97;5075745;27;45779;-84
2022/03/22 05:53:53;;;;;;;;;24.25;22.50;;;;;13.00;45.78;102130.22;5075726;28;45561;-83
2022/03/22 05:56:19;;;;;;;;;26.75;21.50;;;;;12.98;45.84;102131.22;5075569;28;46353;-83
2022/03/22 05:58:44;;;;;;;;;22.25;22.00;;;;;12.94;45.97;102124.44;5075613;28;45843;-83
2022/03/22 06:01:10;;;;;;;;;23.00;19.00;;;;;12.92;45.91;102135.03;5075577;28;45729;-83
2022/03/22 06:06:56;;;;;;;;;29.00;21.25;;;;;12.89;45.96;102134.38;5075534;28;45518;-83
2022/03/22 06:09:22;;;;;;;;;24.75;23.75;;;;;12.85;46.30;102128.44;5075827;28;45746;-83
2022/03/22 06:11:47;;;;;;;;;23.50;22.25;;;;;12.87;46.03;102141.50;5075421;28;45592;-83
2022/03/22 06:14:13;;;;;;;;;24.75;22.50;;;;;12.89;46.26;102142.28;5075527;28;45862;-83
2022/03/22 06:16:38;;;;;;;;;24.75;21.25;;;;;12.91;45.91;102148.28;5075613;28;46714;-83
2022/03/22 06:19:04;;;;;;;;;25.50;24.25;;;;;12.86;46.40;102145.06;5075529;27;45699;-81
2022/03/22 06:21:29;;;;;;;;;20.75;19.25;;;;;12.84;45.96;102144.31;5075237;28;45673;-82
2022/03/22 06:23:55;;;;;;;;;29.00;22.75;;;;;12.84;45.88;102152.22;5075103;27;45668;-82
2022/03/22 06:26:20;;;;;;;;;28.75;25.00;;;;;12.79;45.91;102151.63;5090685;27;48364;-82
2022/03/22 06:28:46;;;;;;;;;25.00;22.50;;;;;12.84;46.11;102165.34;5073162;28;48147;-83
2022/03/22 06:31:11;;;;;;;;;26.25;22.50;;;;;12.81;46.07;102157.63;5075062;27;45681;-82
2022/03/22 06:36:59;;;;;;;;;27.25;22.50;;;;;12.79;46.03;102156.88;5072904;28;45655;-82
2022/03/22 06:39:24;;;;;;;;;22.25;22.00;;;;;12.84;46.23;102162.72;5074961;28;45598;-82
2022/03/22 06:41:51;;;;;;;;;29.75;23.75;;;;;12.80;45.86;102167.28;5075071;27;45711;-81
2022/03/22 06:44:16;;;;;;;;;23.75;22.00;;;;;12.82;46.23;102172.47;5074880;27;45655;-80
2022/03/22 06:46:41;;;;;;;;;26.25;23.25;;;;;12.81;46.00;102179.50;5074470;28;45753;-81
2022/03/22 06:52:28;;;;;;;;;28.75;24.50;;;;;12.73;45.79;102176.47;5074523;28;45591;-83
2022/03/22 06:54:54;;;;;;;;;25.75;24.50;;;;;12.71;46.05;102173.06;5075780;27;45585;-83
2022/03/22 06:57:19;;;;;;;;;32.25;26.25;;;;;12.71;45.82;102178.31;5075854;27;45665;-82
2022/03/22 06:59:45;;;;;;;;;30.75;26.75;;;;;12.70;46.09;102178.41;5075709;28;45814;-80
2022/03/22 07:02:11;;;;;;;;;25.00;22.00;;;;;12.68;45.99;102180.28;5075634;28;45680;-81
2022/03/22 07:04:36;;;;;;;;;30.50;26.00;;;;;12.68;45.95;102180.28;5074472;28;45635;-83
2022/03/22 07:07:02;;;;;;;;;24.00;23.00;;;;;12.69;45.77;102179.31;5074933;27;45655;-83
2022/03/22 07:09:28;;;;;;;;;24.00;22.25;;;;;12.69;46.11;102179.31;5074417;28;45657;-80
2022/03/22 07:11:55;;;;;;;;;26.25;24.50;;;;;12.70;45.94;102181.03;5072538;28;45522;-83
2022/03/22 07:14:23;;;;;;;;;27.25;25.75;;;;;12.63;45.99;102170.84;5074365;27;45773;-82
2022/03/22 07:16:50;;;;;;;;;24.75;24.50;;;;;12.69;45.65;102180.19;5072786;28;47705;-82
2022/03/22 07:22:38;;;;;;;;;29.25;27.75;;;;;12.72;45.75;102179.19;5073885;28;45711;-83
2022/03/22 07:25:05;;;;;;;;;30.25;26.75;;;;;12.74;45.73;102191.28;5074523;28;45614;-83
2022/03/22 07:27:30;;;;;;;;;27.75;25.00;;;;;12.75;45.73;102192.16;5074430;27;46289;-82
2022/03/22 07:29:57;;;;;;;;;32.00;23.25;;;;;12.69;45.56;102185.44;5074473;28;46157;-81
2022/03/22 07:38:42;;;;;;;;;25.00;23.75;;;;;12.79;45.53;102193.69;5068265;28;45665;-83
2022/03/22 07:41:08;;;;;;;;;33.25;29.00;;;;;12.78;45.41;102192.84;5074083;28;45604;-83
2022/03/22 07:43:33;;;;;;;;;29.50;24.50;;;;;12.85;45.57;102201.22;5073867;28;45552;-81
2022/03/22 07:45:59;;;;;;;;;34.00;28.50;;;;;12.86;45.36;102201.16;5073766;27;45550;-81
2022/03/22 07:48:25;;;;;;;;;30.25;28.50;;;;;12.85;45.54;102190.69;5072254;28;47780;-80
2022/03/22 07:53:34;;;;;;;;;33.50;29.50;;;;;12.89;45.41;102206.25;5073492;28;46029;-81
2022/03/22 07:56:00;;;;;;;;;28.75;27.00;;;;;12.90;45.25;102199.22;5073866;28;45744;-80
2022/03/22 07:58:25;;;;;;;;;30.75;27.75;;;;;12.90;45.09;102207.09;5073715;27;45695;-81
2022/03/22 08:00:51;;;;;;;;;27.75;25.25;;;;;12.93;45.22;102206.94;5073888;27;45654;-79
2022/03/22 08:03:18;;;;;;;;;32.50;29.00;;;;;12.96;45.28;102212.84;5074682;27;45587;-79
2022/03/22 08:05:47;;;;;;;;;32.25;28.75;;;;;12.97;45.04;102209.31;5077242;27;45613;-79
2022/03/22 08:08:14;;;;;;;;;36.25;35.00;;;;;12.98;44.99;102207.53;5077146;27;45683;-81
2022/03/22 08:10:40;;;;;;;;;34.75;31.75;;;;;12.99;44.91;102206.59;5077087;28;46330;-80
2022/03/22 08:13:06;;;;;;;;;32.00;28.50;;;;;13.02;44.73;102204.63;5076988;28;45613;-78
2022/03/22 08:15:32;;;;;;;;;36.75;30.25;;;;;13.06;44.94;102215.00;5093051;27;45762;-80
2022/03/22 08:17:58;;;;;;;;;28.50;26.50;;;;;13.07;44.58;102207.00;5077797;27;46570;-80
2022/03/22 08:20:27;;;;;;;;;29.75;25.50;;;;;13.11;44.28;102207.69;5077794;27;45601;-82
2022/03/22 08:22:59;;;;;;;;;29.75;26.75;;;;;13.15;44.37;102203.97;5077825;28;46098;-82
2022/03/22 08:25:27;;;;;;;;;34.00;31.00;;;;;13.19;44.21;102214.25;5078091;28;45564;-82
2022/03/22 08:27:53;;;;;;;;;37.00;33.50;;;;;13.20;44.37;102202.78;5077249;27;45754;-78
2022/03/22 08:30:22;;;;;;;;;32.75;27.50;;;;;13.25;44.14;102213.91;5077774;27;45887;-78
2022/03/22 08:32:51;;;;;;;;;29.25;26.50;;;;;13.27;44.36;102217.31;5077899;28;45858;-80
2022/03/22 08:38:39;;;;;;;;;27.75;25.00;;;;;13.38;43.83;102209.66;5073107;28;45716;-82
2022/03/22 08:41:05;;;;;;;;;31.75;29.25;;;;;13.42;43.92;102212.94;5092998;27;46761;-79
2022/03/22 08:43:32;;;;;;;;;33.00;28.50;;;;;13.43;43.46;102201.50;5077360;27;45649;-79
2022/03/22 08:45:58;;;;;;;;;30.75;26.25;;;;;13.51;42.73;102217.69;5077043;27;45482;-80
2022/03/22 08:48:24;;;;;;;;;29.50;26.75;;;;;13.54;42.21;102219.31;5076429;27;46360;-81
2022/03/22 08:50:51;;;;;;;;;25.00;23.00;;;;;13.58;41.43;102207.66;5076599;27;46235;-80
2022/03/22 08:53:19;;;;;;;;;24.50;22.25;;;;;13.62;40.15;102217.06;5076545;27;45527;-78
2022/03/22 08:55:48;;;;;;;;;24.25;21.75;;;;;13.64;39.62;102208.16;5076652;27;45557;-79
2022/03/22 08:58:16;;;;;;;;;23.25;20.50;;;;;13.66;39.09;102205.41;5091923;27;47000;-79
2022/03/22 09:00:42;;;;;;;;;17.75;17.75;;;;;13.69;38.60;102210.50;5076422;27;45911;-79
2022/03/22 09:03:11;;;;;;;;;18.25;18.25;;;;;13.71;38.37;102201.56;5076343;27;45676;-82
2022/03/22 09:09:13;;;;;;;;;17.25;16.25;;;;;13.80;36.63;102208.94;5075941;28;45621;-80
2022/03/22 09:11:39;;;;;;;;;15.50;14.00;;;;;13.82;36.13;102201.78;5076068;27;46706;-81
2022/03/22 09:14:04;;;;;;;;;11.50;9.25;;;;;13.86;34.64;102199.81;5076149;27;45595;-80
2022/03/22 09:16:32;;;;;;;;;16.50;16.00;;;;;13.87;34.53;102207.63;5075697;27;45559;-79
2022/03/22 09:18:57;;;;;;;;;16.75;15.75;;;;;13.92;32.82;102207.38;5074685;28;46781;-78
2022/03/22 09:21:23;;;;;;;;;18.75;17.75;;;;;13.93;33.58;102209.03;5076005;27;46439;-80
2022/03/22 09:23:48;;;;;;;;;18.00;16.00;;;;;14.00;33.05;102220.94;5076204;27;45640;-80
2022/03/22 09:26:14;;;;;;;;;18.25;15.25;;;;;14.05;33.56;102218.88;5076428;27;45892;-79
2022/03/22 09:28:39;;;;;;;;;17.00;15.25;;;;;14.07;33.83;102222.25;5074549;28;47318;-80
2022/03/22 09:31:05;;;;;;;;;18.75;15.25;;;;;14.15;33.84;102224.41;5075998;28;46054;-79
2022/03/22 09:33:30;;;;;;;;;13.00;12.00;;;;;14.18;33.11;102222.47;5076070;28;45725;-80
2022/03/22 09:35:57;;;;;;;;;20.00;16.25;;;;;14.24;33.01;102229.16;5076174;27;45606;-80
2022/03/22 09:38:24;;;;;;;;;18.00;14.00;;;;;14.28;31.88;102220.97;5075872;27;45794;-79
2022/03/22 09:40:53;;;;;;;;;16.25;14.00;;;;;14.30;32.38;102223.53;5076164;27;46615;-79
2022/03/22 09:43:22;;;;;;;;;17.75;14.00;;;;;14.37;31.91;102218.72;5075826;27;45564;-79
2022/03/22 09:45:50;;;;;;;;;14.75;13.50;;;;;14.39;31.04;102224.78;5091453;27;45895;-79
2022/03/22 09:48:20;;;;;;;;;17.50;15.00;;;;;14.44;31.66;102215.63;5074371;28;48561;-86
2022/03/22 09:54:07;;;;;;;;;18.00;16.00;;;;;14.54;31.53;102221.19;5078973;28;45562;-87
2022/03/22 09:56:32;;;;;;;;;17.75;14.25;;;;;14.60;31.47;102204.97;5078749;27;45553;-83
2022/03/22 09:59:04;;;;;;;;;18.25;17.00;;;;;14.65;31.92;102213.47;5093137;27;47999;-85
2022/03/22 10:01:31;;;;;;;;;18.75;14.75;;;;;14.70;31.56;102203.47;5079191;27;46283;-82
2022/03/22 10:04:03;;;;;;;;;14.00;14.00;;;;;14.73;31.75;102205.94;5079940;27;45640;-85
2022/03/22 10:06:29;;;;;;;;;19.00;13.75;;;;;14.79;31.65;102202.06;5078781;27;45538;-83
2022/03/22 10:08:57;;;;;;;;;19.00;17.50;;;;;14.84;31.73;102206.09;5081474;27;45476;-86
2022/03/22 10:11:34;;;;;;;;;19.25;17.50;;;;;14.90;31.52;102207.50;5079531;27;45658;-86
2022/03/22 10:14:00;;;;;;;;;18.75;17.75;;;;;14.96;31.89;102201.81;5079661;27;45773;-87
2022/03/22 10:16:26;;;;;;;;;19.00;16.50;;;;;15.00;30.84;102201.53;5079515;28;45891;-86
2022/03/22 10:18:51;;;;;;;;;19.00;16.25;;;;;15.07;30.59;102196.69;5079304;27;46468;-87
2022/03/22 10:21:16;;;;;;;;;16.50;15.25;;;;;15.12;30.27;102213.91;5079032;27;46067;-89
2022/03/22 10:23:50;;;;;;;;;22.75;16.75;;;;;15.16;30.30;102205.81;5077905;27;45626;-88
2022/03/22 10:26:16;;;;;;;;;17.75;14.50;;;;;15.19;30.56;102197.69;5076400;27;45617;-86
2022/03/22 10:28:55;;;;;;;;;21.00;16.00;;;;;15.23;30.40;102196.53;5076013;27;45711;-86
2022/03/22 10:31:35;;;;;;;;;19.00;15.00;;;;;15.28;30.33;102195.28;5074708;28;47097;-86
2022/03/22 10:34:01;;;;;;;;;20.50;17.50;;;;;15.34;30.19;102186.13;5077291;28;45808;-86
2022/03/22 10:36:26;;;;;;;;;16.50;15.50;;;;;15.41;30.25;102190.91;5077240;27;45545;-87
2022/03/22 10:39:03;;;;;;;;;16.50;14.75;;;;;15.45;30.19;102189.75;5078824;27;45596;-87
2022/03/22 10:41:32;;;;;;;;;16.50;15.25;;;;;15.50;29.55;102194.72;5076447;27;46254;-86
2022/03/22 10:44:01;;;;;;;;;16.00;15.00;;;;;15.55;29.38;102182.09;5075547;28;45507;-85
2022/03/22 10:46:28;;;;;;;;;18.25;16.50;;;;;15.59;29.40;102182.75;5075416;27;45784;-88
2022/03/22 10:55:27;;;;;;;;;17.00;16.50;;;;;15.82;29.50;102192.59;5081659;28;45599;-85
2022/03/22 10:57:59;;;;;;;;;21.75;17.50;;;;;15.86;29.46;102184.38;5082068;27;45740;-90
2022/03/22 11:00:27;;;;;;;;;18.75;16.00;;;;;15.92;29.48;102183.94;5080600;27;45706;-91
2022/03/22 11:02:55;;;;;;;;;12.75;10.00;;;;;15.97;30.11;102181.00;5081922;27;45886;-91
2022/03/22 11:05:22;;;;;;;;;24.25;20.00;;;;;16.01;29.53;102163.97;5080760;27;45769;-95
2022/03/22 11:07:52;;;;;;;;;17.25;16.25;;;;;16.12;29.48;102179.09;5081666;27;45661;-91
2022/03/22 11:10:25;;;;;;;;;17.50;16.00;;;;;16.12;29.49;102157.94;5080962;27;45589;-91
2022/03/22 11:12:52;;;;;;;;;15.50;14.50;;;;;16.25;29.19;102166.69;5081081;27;45507;-92
2022/03/22 11:15:18;;;;;;;;;19.00;17.00;;;;;16.28;28.89;102167.34;5079181;27;45776;-88
2022/03/22 11:17:46;;;;;;;;;16.75;15.75;;;;;16.33;28.86;102162.56;5080052;27;45642;-92
2022/03/22 11:20:13;;;;;;;;;18.00;16.00;;;;;16.43;28.71;102170.69;5081016;28;45740;-90
2022/03/22 11:22:48;;;;;;;;;16.75;15.25;;;;;16.46;28.93;102157.28;5080662;28;45969;-92
2022/03/22 11:25:18;;;;;;;;;18.50;17.00;;;;;16.51;28.66;102152.50;5079401;27;45867;-92
2022/03/22 11:27:56;;;;;;;;;19.75;16.25;;;;;16.58;27.98;102151.09;5081471;28;46007;-87
2022/03/22 11:30:22;;;;;;;;;19.75;17.25;;;;;16.65;28.16;102157.66;5080322;27;45711;-89
2022/03/22 11:35:32;;;;;;;;;19.25;16.50;;;;;16.81;28.15;102152.13;5083264;28;45725;-91
2022/03/22 11:38:00;;;;;;;;;18.00;16.00;;;;;16.81;27.97;102143.31;5081715;28;45770;-86
2022/03/22 11:43:13;;;;;;;;;19.00;17.00;;;;;16.92;27.96;102131.00;5089724;28;45667;-91
2022/03/22 11:45:46;;;;;;;;;16.25;16.00;;;;;17.02;27.72;102139.94;5082455;28;45560;-87
2022/03/22 11:48:12;;;;;;;;;17.25;16.75;;;;;17.03;27.15;102124.91;5082816;27;45580;-89
2022/03/22 11:50:37;;;;;;;;;15.00;12.00;;;;;17.12;27.80;102134.81;5079905;28;46342;-83
2022/03/22 11:53:03;;;;;;;;;17.25;16.00;;;;;17.11;27.21;102126.03;5077582;27;45999;-83
2022/03/22 11:55:29;;;;;;;;;19.00;16.50;;;;;17.18;27.24;102131.72;5077654;28;45670;-84
2022/03/22 11:58:05;;;;;;;;;14.50;13.75;;;;;17.18;27.43;102115.81;5077667;27;45658;-83
2022/03/22 12:00:47;;;;;;;;;17.75;17.50;;;;;17.28;27.83;102124.75;5077448;27;45765;-83
2022/03/22 12:03:17;;;;;;;;;19.50;18.00;;;;;17.29;27.70;102109.72;5077468;27;45546;-85
2022/03/22 12:05:42;;;;;;;;;20.75;18.00;;;;;17.32;27.72;102112.16;5078742;27;45791;-87
2022/03/22 12:08:11;;;;;;;;;19.00;18.25;;;;;17.42;28.16;102119.28;5080481;27;45672;-82
2022/03/22 12:10:37;;;;;;;;;22.00;20.25;;;;;17.46;28.47;102112.78;5078771;27;45562;-84
2022/03/22 12:13:03;;;;;;;;;19.00;18.75;;;;;17.51;28.50;102115.09;5077486;28;46227;-83
2022/03/22 12:15:29;;;;;;;;;18.25;18.00;;;;;17.47;28.00;102105.69;5076465;28;46055;-84
2022/03/22 12:17:55;;;;;;;;;20.50;19.00;;;;;17.55;28.62;102108.59;5077648;27;45754;-83
2022/03/22 12:20:23;;;;;;;;;20.75;20.00;;;;;17.54;28.34;102099.78;5076710;28;46681;-83
2022/03/22 12:22:59;;;;;;;;;22.25;21.75;;;;;17.60;28.75;102106.47;5076450;27;46301;-83
2022/03/22 12:25:35;;;;;;;;;23.75;20.00;;;;;17.59;28.72;102102.09;5076287;27;45451;-83
2022/03/22 12:28:08;;;;;;;;;21.00;21.00;;;;;17.68;28.83;102104.06;5076486;27;45542;-83
2022/03/22 12:30:44;;;;;;;;;20.50;18.50;;;;;17.70;29.27;102094.22;5076154;27;46444;-83
2022/03/22 12:33:15;;;;;;;;;22.25;19.00;;;;;17.75;29.06;102088.53;5074537;28;47659;-82
2022/03/22 12:35:42;;;;;;;;;18.00;17.25;;;;;17.74;28.91;102084.19;5076987;27;45884;-83
2022/03/22 12:38:09;;;;;;;;;20.00;18.00;;;;;17.84;28.53;102087.81;5075138;28;45818;-84
2022/03/22 12:40:35;;;;;;;;;20.25;19.50;;;;;17.83;28.68;102080.81;5076492;27;45653;-84
2022/03/22 12:43:03;;;;;;;;;17.75;17.00;;;;;17.88;28.72;102087.47;5076440;28;45637;-84
2022/03/22 12:45:31;;;;;;;;;22.25;20.50;;;;;17.91;28.69;102076.63;5076546;28;45834;-84
2022/03/22 12:47:58;;;;;;;;;22.50;18.25;;;;;17.95;29.46;102069.25;5076631;27;45705;-83