Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:36;;;;;;;;;;;;;;;;;;6305905;22;19989;-87
2022/11/17 00:04:02;;;;;;;;;;;;;;;;;;6306212;22;20322;-87
2022/11/17 00:06:28;;;;;;;;;;;;;;;;;;6307231;22;19979;-86
2022/11/17 00:08:54;;;;;;;;;;;;;;;;;;6333088;22;19966;-87
2022/11/17 00:11:20;;;;;;;;;;;;;;;;;;6305556;22;19905;-88
2022/11/17 00:16:30;;;;;;;;;;;;;;;;;;6334740;22;20253;-86
2022/11/17 00:21:41;;;;;;;;;;;;;;;;;;6333598;22;19904;-87
2022/11/17 00:24:07;;;;;;;;;;;;;;;;;;6304967;22;19929;-87
2022/11/17 00:26:32;;;;;;;;;;;;;;;;;;6333859;22;19903;-87
2022/11/17 00:28:58;;;;;;;;;;;;;;;;;;6334893;22;19902;-87
2022/11/17 00:34:09;;;;;;;;;;;;;;;;;;6333509;22;19962;-88
2022/11/17 00:36:35;;;;;;;;;;;;;;;;;;6333635;22;19898;-85
2022/11/17 00:39:01;;;;;;;;;;;;;;;;;;6334491;22;20314;-85
2022/11/17 00:41:27;;;;;;;;;;;;;;;;;;6333966;22;19898;-84
2022/11/17 00:43:53;;;;;;;;;;;;;;;;;;6333259;22;20421;-86
2022/11/17 00:46:19;;;;;;;;;;;;;;;;;;6333095;22;19906;-86
2022/11/17 00:48:45;;;;;;;;;;;;;;;;;;6305844;22;19898;-86
2022/11/17 00:51:11;;;;;;;;;;;;;;;;;;6333361;22;19899;-84
2022/11/17 00:53:37;;;;;;;;;;;;;;;;;;6332856;22;19989;-84
2022/11/17 00:56:02;;;;;;;;;;;;;;;;;;6334980;22;19906;-85
2022/11/17 00:58:28;;;;;;;;;;;;;;;;;;6335405;22;19898;-87
2022/11/17 01:00:54;;;;;;;;;;;;;;;;;;6307754;22;20108;-84
2022/11/17 01:03:20;;;;;;;;;;;;;;;;;;6307148;22;19902;-85
2022/11/17 01:05:46;;;;;;;;;;;;;;;;;;6335229;22;20319;-85
2022/11/17 01:08:12;;;;;;;;;;;;;;;;;;6335072;22;19926;-84
2022/11/17 01:10:38;;;;;;;;;;;;;;;;;;6335084;22;20224;-85
2022/11/17 01:13:04;;;;;;;;;;;;;;;;;;6336107;22;19906;-85
2022/11/17 01:15:30;;;;;;;;;;;;;;;;;;6335179;22;19902;-86
2022/11/17 01:17:55;;;;;;;;;;;;;;;;;;6334721;22;19902;-85
2022/11/17 01:20:21;;;;;;;;;;;;;;;;;;6334795;22;19974;-85
2022/11/17 01:22:47;;;;;;;;;;;;;;;;;;6307170;22;19898;-84
2022/11/17 01:25:13;;;;;;;;;;;11.20;99.90;;;;;;6307490;22;19906;-85
2022/11/17 01:27:38;;;;;;;;;;;11.20;99.90;;;;;;6334161;22;19910;-85
2022/11/17 01:30:04;;;;;;;;;;;;;;;;;;6335965;22;19902;-84
2022/11/17 01:32:30;;;;;;;;;;;;;;;;;;6334986;22;19902;-85
2022/11/17 01:34:56;;;;;;;;;;;;;;;;;;6334944;22;20565;-85
2022/11/17 01:37:22;;;;;;;;;;;;;;;;;;6334752;22;19899;-85
2022/11/17 01:39:48;;;;;;;;;;;;;;;;;;6334857;22;20242;-87
2022/11/17 01:42:14;;;;;;;;;;;;;;;;;;6334639;22;19899;-84
2022/11/17 01:44:39;;;;;;;;;;;;;;;;;;6334994;22;19906;-87
2022/11/17 01:47:05;;;;;;;;;;;;;;;;;;6308146;22;20243;-84
2022/11/17 01:49:31;;;;;;;;;;;;;;;;;;6334882;22;19902;-86
2022/11/17 01:51:57;;;;;;;;;;;;;;;;;;6334954;22;20190;-83
2022/11/17 01:54:23;;;;;;;;;;;;;;;;;;6334967;22;19977;-83
2022/11/17 01:56:49;;;;;;;;;;;;;;;;;;6307203;22;19990;-84
2022/11/17 01:59:15;;;;;;;;;;;;;;;;;;6307374;22;19899;-84
2022/11/17 02:01:54;;;;;;;;;;;;;;;;;;6334605;22;19898;-84
2022/11/17 02:04:20;;;;;;;;;;;;;;;;;;6334223;22;19902;-84
2022/11/17 02:06:46;;;;;;;;;;;;;;;;;;6334902;22;19965;-86
2022/11/17 02:09:11;;;;;;;;;;;;;;;;;;6334719;22;19904;-85
2022/11/17 02:11:37;;;;;;;;;;;;;;;;;;6335501;22;19905;-85
2022/11/17 02:14:04;;;;;;;;;;;;;;;;;;6335529;22;20243;-84
2022/11/17 02:16:30;;;;;;;;;;;;;;;;;;6334549;22;20250;-84
2022/11/17 02:18:56;;;;;;;;;;;;;;;;;;6334112;22;19906;-84
2022/11/17 02:21:22;;;;;;;;;;;;;;;;;;6306792;22;19906;-84
2022/11/17 02:23:48;;;;;;;;;;;;;;;;;;6305849;22;20319;-84
2022/11/17 02:26:14;;;;;;;;;;;;;;;;;;6334830;22;19905;-84
2022/11/17 02:28:40;;;;;;;;;;;;;;;;;;6334587;22;19910;-84
2022/11/17 02:31:05;;;;;;;;;;;;;;;;;;6307824;22;19937;-84
2022/11/17 02:33:31;;;;;;;;;;;;;;;;;;6306398;22;19913;-86
2022/11/17 02:35:57;;;;;;;;;;;;;;;;;;6334695;22;19905;-85
2022/11/17 02:38:23;;;;;;;;;;;;;;;;;;6334531;22;19906;-84
2022/11/17 02:40:49;;;;;;;;;;;;;;;;;;6333676;22;20307;-84
2022/11/17 02:45:59;;;;;;;;;;;;;;;;;;6334373;22;19909;-84
2022/11/17 02:48:25;;;;;;;;;;;;;;;;;;6306149;22;19981;-85
2022/11/17 02:50:51;;;;;;;;;;;;;;;;;;6334219;22;19899;-85
2022/11/17 02:53:17;;;;;;;;;;;;;;;;;;6306150;22;19945;-85
2022/11/17 02:55:43;;;;;;;;;;;;;;;;;;6333696;22;19906;-85
2022/11/17 02:58:09;;;;;;;;;;;;;;;;;;6335352;22;20283;-84
2022/11/17 03:00:35;;;;;;;;;;;;;;;;;;6334310;22;19898;-83
2022/11/17 03:03:01;;;;;;;;;;;;;;;;;;6334266;22;20261;-86
2022/11/17 03:05:27;;;;;;;;;;;;;;;;;;6334107;22;19942;-85
2022/11/17 03:07:52;;;;;;;;;;;;;;;;;;6306586;22;19951;-86
2022/11/17 03:10:18;;;;;;;;;;;;;;;;;;6333200;22;19899;-85
2022/11/17 03:12:44;;;;;;;;;;;;;;;;;;6333962;22;19903;-86
2022/11/17 03:15:10;;;;;;;;;;;;;;;;;;6307077;22;19898;-84
2022/11/17 03:17:36;;;;;;;;;;;;;;;;;;6334416;22;20315;-87
2022/11/17 03:20:02;;;;;;;;;;;;;;;;;;6332969;22;19977;-85
2022/11/17 03:22:28;;;;;;;;;;;;;;;;;;6332902;22;19902;-84
2022/11/17 03:24:54;;;;;;;;;;;;;;;;;;6333881;22;19921;-84
2022/11/17 03:27:20;;;;;;;;;;;;;;;;;;6331862;22;19903;-86
2022/11/17 03:29:45;;;;;;;;;;;;;;;;;;6328319;22;19899;-85
2022/11/17 03:32:11;;;;;;;;;;;;;;;;;;6331779;22;19910;-85
2022/11/17 03:34:37;;;;;;;;;;;;;;;;;;6333901;22;19899;-86
2022/11/17 03:37:03;;;;;;;;;;;;;;;;;;6333792;22;19998;-85
2022/11/17 03:39:29;;;;;;;;;;;;;;;;;;6333824;22;20406;-87
2022/11/17 03:41:55;;;;;;;;;;;;;;;;;;6333984;22;19899;-84
2022/11/17 03:44:21;;;;;;;;;;;;;;;;;;6333867;22;19898;-86
2022/11/17 03:46:47;;;;;;;;;;;;;;;;;;6334001;22;19902;-85
2022/11/17 03:49:13;;;;;;;;;;;;;;;;;;6307155;22;19902;-85
2022/11/17 03:51:39;;;;;;;;;;;;;;;;;;6334840;22;19899;-85
2022/11/17 03:54:05;;;;;;;;;;;;;;;;;;6333878;22;19906;-85
2022/11/17 03:56:31;;;;;;;;;;;;;;;;;;6333641;22;19906;-86
2022/11/17 03:58:56;;;;;;;;;;;;;;;;;;6333682;22;19899;-86
2022/11/17 04:01:22;;;;;;;;;;;;;;;;;;6333924;22;19898;-85
2022/11/17 04:03:48;;;;;;;;;;;;;;;;;;6333364;22;19944;-85
2022/11/17 04:06:14;;;;;;;;;;;;;;;;;;6332821;22;19902;-85
2022/11/17 04:08:40;;;;;;;;;;;;;;;;;;6304426;22;19898;-85
2022/11/17 04:16:35;;;;;;;;;;;;;;;;;;6333499;22;20184;-86
2022/11/17 04:19:01;;;;;;;;;;;;;;;;;;6333653;22;19973;-86
2022/11/17 04:21:27;;;;;;;;;;;;;;;;;;6306058;22;19929;-86
2022/11/17 04:23:53;;;;;;;;;;;;;;;;;;6333489;22;20331;-86
2022/11/17 04:29:03;;;;;;;;;;;;;;;;;;6333715;22;19924;-86
2022/11/17 04:31:29;;;;;;;;;;;;;;;;;;6307306;22;19906;-87
2022/11/17 04:33:55;;;;;;;;;;;;;;;;;;6336658;22;19906;-87
2022/11/17 04:36:21;;;;;;;;;;;;;;;;;;6309391;22;19898;-87
2022/11/17 04:38:47;;;;;;;;;;;;;;;;;;6336547;22;19898;-85
2022/11/17 04:43:57;;;;;;;;;;;;;;;;;;6335375;22;19951;-85
2022/11/17 04:46:23;;;;;;;;;;;;;;;;;;6335240;22;19902;-86
2022/11/17 04:48:49;;;;;;;;;;;;;;;;;;6335148;22;20227;-85
2022/11/17 04:51:33;;;;;;;;;;;;;;;;;;6309544;22;19905;-92
2022/11/17 04:54:00;;;;;;;;;;;;;;;;;;6274226;22;19915;-91
2022/11/17 04:59:33;;;;;;;;;;;;;;;;;;6255340;22;19899;-92
2022/11/17 05:19:02;;;;;;;;;;;;;;;;;;;;;
2022/11/17 05:29:46;;;;;;;;;;;;;;;;;;6113374;23;20321;-90
2022/11/17 05:40:43;;;;;;;;;;;;;;;;;;;;;
2022/11/17 05:43:09;;;;;;;;;;;;;;;;;;6075387;23;20385;-89
2022/11/17 05:45:35;;;;;;;;;;;;;;;;;;6103616;23;19920;-94
2022/11/17 05:48:01;;;;;;;;;;;;;;;;;;6333979;22;19973;-94
2022/11/17 05:50:27;;;;;;;;;;;;;;;;;;6311269;22;19949;-91
2022/11/17 05:52:53;;;;;;;;;;;;;;;;;;6336216;22;19942;-91
2022/11/17 05:55:22;;;;;;;;;;;;;;;;;;6336867;22;19973;-90
2022/11/17 05:57:50;;;;;;;;;;;;;;;;;;6309388;22;19977;-92
2022/11/17 06:00:16;;;;;;;;;;;;;;;;;;6312136;22;19899;-93
2022/11/17 06:02:48;;;;;;;;;;;;;;;;;;6341200;22;19929;-93
2022/11/17 06:05:24;;;;;;;;;;;;;;;;;;6337764;22;19898;-94
2022/11/17 06:07:50;;;;;;;;;;;;;;;;;;6308274;22;19903;-90
2022/11/17 06:10:16;;;;;;;;;;;;;;;;;;6311149;22;19982;-92
2022/11/17 06:12:44;;;;;;;;;;;;;;;;;;6308759;22;19911;-91
2022/11/17 06:15:10;;;;;;;;;;;;;;;;;;6336202;22;19906;-93
2022/11/17 06:17:44;;;;;;;;;;;;;;;;;;6309196;22;19898;-92
2022/11/17 06:20:10;;;;;;;;;;;;;;;;;;6308585;22;19981;-92
2022/11/17 06:22:36;;;;;;;;;;;;;;;;;;6336338;22;19944;-92
2022/11/17 06:25:04;;;;;;;;;;;;;;;;;;6309354;22;20227;-93
2022/11/17 06:27:30;;;;;;;;;;;;;;;;;;6308528;22;19906;-93
2022/11/17 06:30:03;;;;;;;;;;;;;;;;;;6308962;22;19951;-93
2022/11/17 06:32:32;;;;;;;;;;;;;;;;;;6309359;22;19902;-92
2022/11/17 06:35:00;;;;;;;;;;;;;;;;;;6309649;22;19951;-93
2022/11/17 06:37:26;;;;;;;;;;;;;;;;;;6308169;22;19906;-91
2022/11/17 06:40:00;;;;;;;;;;;;;;;;;;6308786;22;19898;-93
2022/11/17 06:45:10;;;;;;;;;;;;;;;;;;6335760;22;19911;-91
2022/11/17 06:47:38;;;;;;;;;;;;;;;;;;6308089;22;19902;-90
2022/11/17 06:50:04;;;;;;;;;;;;;;;;;;6308056;22;19899;-92
2022/11/17 06:52:33;;;;;;;;;;;;;;;;;;6335771;22;20246;-91
2022/11/17 06:55:06;;;;;;;;;;;;;;;;;;6307692;22;20315;-91
2022/11/17 06:57:32;;;;;;;;;;;;;;;;;;6335339;22;19952;-93
2022/11/17 07:00:01;;;;;;;;;;;;;;;;;;6307588;22;19902;-94
2022/11/17 07:02:27;;;;;;;;;;;;;;;;;;6307816;22;19930;-93
2022/11/17 07:04:55;;;;;;;;;;;;;;;;;;6308717;22;19906;-92
2022/11/17 07:07:21;;;;;;;;;;;;;;;;;;6308907;22;19974;-93
2022/11/17 07:09:47;;;;;;;;;;;;;;;;;;6307912;22;20269;-91
2022/11/17 07:12:13;;;;;;;;;;;;;;;;;;6337114;22;20109;-90
2022/11/17 07:14:39;;;;;;;;;;;;;;;;;;6319054;22;19933;-91
2022/11/17 07:17:12;;;;;;;;;;;;;;;;;;6319087;22;20235;-91
2022/11/17 07:19:38;;;;;;;;;;;;;;;;;;6324934;22;19905;-93
2022/11/17 07:22:04;;;;;;;;;;;;;;;;;;6315290;22;19898;-91
2022/11/17 07:24:32;;;;;;;;;;;;;;;;;;6335540;22;19902;-92
2022/11/17 07:26:58;;;;;;;;;;;;;;;;;;6335981;22;19944;-91
2022/11/17 07:29:27;;;;;;;;;;;;;;;;;;6308274;22;20023;-91
2022/11/17 07:31:54;;;;;;;;;;;;;;;;;;6336198;22;19987;-93
2022/11/17 07:34:20;;;;;;;;;;;;;;;;;;6309004;22;19903;-91
2022/11/17 07:36:46;;;;;;;;;;;;;;;;;;6307628;22;19905;-94
2022/11/17 07:39:14;;;;;;;;;;;;;;;;;;6307760;22;19898;-92
2022/11/17 07:41:40;;;;;;;;;;;;;;;;;;6307719;22;20251;-92
2022/11/17 07:44:06;;;;;;;;;;;;;;;;;;6307310;22;19899;-91
2022/11/17 07:46:41;;;;;;;;;;;;;;;;;;6335458;22;20012;-92
2022/11/17 07:49:09;;;;;;;;;;;;;;;;;;6307581;22;19944;-92
2022/11/17 07:51:35;;;;;;;;;;;;;;;;;;6307892;22;19937;-92
2022/11/17 07:54:01;;;;;;;;;;;;;;;;;;6307676;22;19906;-92
2022/11/17 07:56:27;;;;;;;;;;;;;;;;;;6335013;22;19952;-92
2022/11/17 07:58:53;;;;;;;;;;;;;;;;;;6308768;22;19898;-91
2022/11/17 08:01:26;;;;;;;;;;;;;;;;;;6307692;22;19976;-93
2022/11/17 08:03:52;;;;;;;;;;;;;;;;;;6308400;22;19902;-93
2022/11/17 08:06:18;;;;;;;;;;;;;;;;;;6309486;22;20386;-91
2022/11/17 08:08:44;;;;;;;;;;;;;;;;;;6309521;22;19930;-92
2022/11/17 08:11:10;;;;;;;;;;;;;;;;;;6309696;22;19905;-93
2022/11/17 08:13:36;;;;;;;;;;;;;;;;;;6309676;22;19964;-92
2022/11/17 08:16:02;;;;;;;;;;;;;;;;;;6309697;22;19968;-92
2022/11/17 08:18:27;;;;;;;;;;;;;;;;;;6309764;22;19899;-92
2022/11/17 08:20:53;;;;;;;;;;;;;;;;;;6310788;22;19943;-91
2022/11/17 08:23:19;;;;;;;;;;;;;;;;;;6309713;22;19906;-92
2022/11/17 08:25:45;;;;;;;;;;;;;;;;;;6309385;22;19905;-94
2022/11/17 08:28:11;;;;;;;;;;;;;;;;;;6337104;22;20371;-93
2022/11/17 08:30:40;;;;;;;;;;;;;;;;;;6309805;22;19898;-93
2022/11/17 08:33:06;;;;;;;;;;;;;;;;;;6309299;22;19957;-90
2022/11/17 08:35:32;;;;;;;;;;;;;;;;;;6309449;22;20224;-92
2022/11/17 08:37:58;;;;;;;;;;;;;;;;;;6309877;22;19899;-92
2022/11/17 08:40:25;;;;;;;;;;;;;;;;;;6309832;22;19899;-91
2022/11/17 08:42:52;;;;;;;;;;;;;;;;;;6336714;22;19903;-91
2022/11/17 08:45:17;;;;;;;;;;;;;;;;;;6309165;22;19899;-90
2022/11/17 08:47:43;;;;;;;;;;;;;;;;;;6309034;22;20242;-91
2022/11/17 08:50:09;;;;;;;;;;;;;;;;;;6336527;22;20242;-91
2022/11/17 08:52:35;;;;;;;;;;;;;;;;;;6308599;22;19903;-91
2022/11/17 08:55:01;;;;;;;;;;;;;;;;;;6336395;22;19906;-90
2022/11/17 08:57:27;;;;;;;;;;;;;;;;;;6310350;22;20246;-91
2022/11/17 08:59:55;;;;;;;;;;;;;;;;;;6309222;22;19976;-93
2022/11/17 09:02:27;;;;;;;;;;;;;;;;;;6336194;22;19899;-92
2022/11/17 09:04:53;;;;;;;;;;;;;;;;;;6308787;22;19925;-91
2022/11/17 09:07:21;;;;;;;;;;;;;;;;;;6336149;22;19906;-91
2022/11/17 09:09:47;;;;;;;;;;;;;;;;;;6309002;22;19978;-91
2022/11/17 09:12:16;;;;;;;;;;;;;;;;;;6336507;22;19906;-91
2022/11/17 09:14:42;;;;;;;;;;;;;;;;;;6308888;22;19903;-92
2022/11/17 09:17:08;;;;;;;;;;;;;;;;;;6309151;22;19899;-91
2022/11/17 09:19:36;;;;;;;;;;;;;;;;;;6336026;22;20230;-94
2022/11/17 09:22:02;;;;;;;;;;;;;;;;;;6308837;22;19977;-92
2022/11/17 09:24:28;;;;;;;;;;;;;;;;;;6337292;22;19925;-91
2022/11/17 09:26:56;;;;;;;;;;;;;;;;;;6308738;22;19903;-92
2022/11/17 09:29:22;;;;;;;;;;;;;;;;;;6336100;22;19902;-90
2022/11/17 09:31:47;;;;;;;;;;;;;;;;;;6336277;22;19898;-91
2022/11/17 09:34:13;;;;;;;;;;;;;;;;;;6335934;22;20239;-91
2022/11/17 09:36:40;;;;;;;;;;;;;;;;;;6335564;22;19906;-92
2022/11/17 09:39:09;;;;;;;;;;;;;;;;;;6308658;22;19898;-93
2022/11/17 09:41:35;;;;;;;;;;;;;;;;;;6308547;22;19902;-91
2022/11/17 09:44:01;;;;;;;;;;;;;;;;;;6337499;22;19902;-91
2022/11/17 09:46:27;;;;;;;;;;;;;;;;;;6311862;22;19952;-90
2022/11/17 09:48:53;;;;;;;;;;;;;;;;;;6336145;22;20341;-92
2022/11/17 09:51:19;;;;;;;;;;;;;;;;;;6309366;22;20235;-92
2022/11/17 09:56:31;;;;;;;;;;;;;;;;;;6335851;22;19951;-92
2022/11/17 09:58:57;;;;;;;;;;;;;;;;;;6331938;22;19907;-92
2022/11/17 10:01:23;;;;;;;;;;;;;;;;;;6326641;22;19940;-92
2022/11/17 10:03:49;;;;;;;;;;;;;;;;;;6337743;22;19898;-92
2022/11/17 10:06:15;;;;;;;;;;;;;;;;;;6309469;22;20234;-93
2022/11/17 10:08:41;;;;;;;;;;;;;;;;;;6308867;22;19902;-92
2022/11/17 10:11:30;;;;;;;;;;;;;;;;;;6309333;22;20308;-93
2022/11/17 10:14:00;;;;;;;;;;;;;;;;;;6335145;22;20217;-92
2022/11/17 10:16:26;;;;;;;;;;;;;;;;;;6308363;22;19926;-91
2022/11/17 10:18:52;;;;;;;;;;;;;;;;;;6308879;22;19921;-92
2022/11/17 10:24:04;;;;;;;;;;;;;;;;;;6319602;22;19898;-93
2022/11/17 10:26:30;;;;;;;;;;;;;;;;;;6309503;22;19899;-92
2022/11/17 10:29:06;;;;;;;;;;;;;;;;;;;;;
2022/11/17 10:31:43;;;;;;;;;;;;;;;;;;6337094;22;19977;-92
2022/11/17 10:34:09;;;;;;;;;;;;;;;;;;6308255;22;20390;-93
2022/11/17 10:36:38;;;;;;;;;;;;;;;;;;6309131;22;19899;-94
2022/11/17 10:39:21;;;;;;;;;;;;;;;;;;6309241;22;19903;-92
2022/11/17 10:41:53;;;;;;;;;;;;;;;;;;6308845;22;19905;-91
2022/11/17 10:44:26;;;;;;;;;;;;;;;;;;6308927;22;19937;-91
2022/11/17 10:47:05;;;;;;;;;;;;;;;;;;;;;
2022/11/17 10:49:31;;;;;;;;;;;;;;;;;;6337084;22;19985;-91
2022/11/17 10:52:10;;;;;;;;;;;;;;;;;;;;;
2022/11/17 10:57:43;;;;;;;;;;;;;;;;;;6241028;23;19949;-93
2022/11/17 11:00:19;;;;;;;;;;;;;;;;;;;;;
2022/11/17 11:05:33;;;;;;;;;;;;;;;;;;6241627;23;19903;-94
2022/11/17 11:08:08;;;;;;;;;;;;;;;;;;6215717;23;19907;-92
2022/11/17 11:10:34;;;;;;;;;;;;;;;;;;6270788;22;19905;-91
2022/11/17 11:13:00;;;;;;;;;;;;;;;;;;6308613;22;19910;-92
2022/11/17 11:15:26;;;;;;;;;;;;;;;;;;6308847;22;20070;-92
2022/11/17 11:20:50;;;;;;;;;;;;;;;;;;6240437;23;20244;-92
2022/11/17 11:26:02;;;;;;;;;;;;;;;;;;6249390;22;20315;-93
2022/11/17 11:28:31;;;;;;;;;;;;;;;;;;6297991;22;19943;-92
2022/11/17 11:30:57;;;;;;;;;;;;;;;;;;6308367;22;20271;-94
2022/11/17 11:33:23;;;;;;;;;;;;;;;;;;6307861;22;19910;-93
2022/11/17 11:36:10;;;;;;;;;;;;;;;;;;6308691;22;19898;-93
2022/11/17 11:41:34;;;;;;;;;;;;;;;;;;;;;
2022/11/17 11:47:03;;;;;;;;;;;;;;;;;;6210415;23;19900;-91
2022/11/17 11:49:36;;;;;;;;;;;;;;;;;;6237004;22;19903;-92
2022/11/17 11:52:10;;;;;;;;;;;;;;;;;;6246263;22;19899;-93
2022/11/17 11:57:35;;;;;;;;;;;;;;;;;;;;;
2022/11/17 12:05:46;;;;;;;;;;;;;;;;;;;;;
2022/11/17 12:08:25;;;;;;;;;;;;;;;;;;;;;
2022/11/17 12:11:58;;;;;;;;;;;;;;;;;;6273379;22;19986;-91
2022/11/17 12:16:44;;;;;;;;;;;;;;;;;;6210208;23;19900;-93
2022/11/17 12:19:41;;;;;;;;;;;;;;;;;;;;;
2022/11/17 12:22:03;;;;;;;;;;;;;;;;;;6268125;22;20331;-92
2022/11/17 12:27:15;;;;;;;;;;;;;;;;;;6210001;23;20222;-94
2022/11/17 12:29:51;;;;;;;;;;;;;;;;;;;;;
2022/11/17 12:32:27;;;;;;;;;;;;;;;;;;;;;
2022/11/17 12:37:52;;;;;;;;;;;;;;;;;;;;;
2022/11/17 12:43:05;;;;;;;;;;;;;;;;;;6157284;23;19908;-93
2022/11/17 12:51:53;;;;;;;;;;;;;;;;;;6165523;23;19947;-93
2022/11/17 12:54:04;;;;;;;;;;;;;;;;;;;;;
2022/11/17 13:02:14;;;;;;;;;;;;;;;;;;;;;
2022/11/17 13:04:42;;;;;;;;;;;;;;;;;;6250273;22;19974;-92
2022/11/17 13:13:01;;;;;;;;;;;;;;;;;;6212237;23;19908;-93
2022/11/17 13:18:20;;;;;;;;;;;;;;;;;;6199068;23;19990;-92
2022/11/17 13:21:07;;;;;;;;;;;;;;;;;;6186494;23;19907;-93
2022/11/17 13:26:20;;;;;;;;;;;;;;;;;;6211343;23;19901;-92
2022/11/17 13:28:57;;;;;;;;;;;;;;;;;;6238234;22;19899;-93
2022/11/17 13:31:30;;;;;;;;;;;;;;;;;;6247721;22;19970;-94
2022/11/17 13:36:51;;;;;;;;;;;;;;;;;;6274687;22;20235;-92
2022/11/17 13:44:49;;;;;;;;;;;;;;;;;;6211225;23;19978;-93
2022/11/17 13:52:49;;;;;;;;;;;;;;;;;;6263558;22;19907;-92
2022/11/17 13:55:26;;;;;;;;;;;;;;;;;;6247735;22;19900;-93
2022/11/17 13:57:55;;;;;;;;;;;;;;;;;;6247436;22;20267;-93
2022/11/17 14:00:26;;;;;;;;;;;;;;;;;;6247658;22;19899;-92
2022/11/17 14:02:55;;;;;;;;;;;;;;;;;;6247006;22;20319;-92
2022/11/17 14:05:24;;;;;;;;;;;;;;;;;;6247432;22;20297;-94
2022/11/17 14:07:51;;;;;;;;;;;;;;;;;;6247745;22;19899;-94
2022/11/17 14:10:20;;;;;;;;;;;;;;;;;;6247712;22;20300;-92
2022/11/17 14:15:38;;;;;;;;;;;;;;;;;;6265995;22;19899;-93
2022/11/17 14:18:04;;;;;;;;;;;;;;;;;;6247214;22;19899;-93
2022/11/17 14:20:30;;;;;;;;;;;;;;;;;;6247793;22;19906;-95
2022/11/17 14:23:06;;;;;;;;;;;;;;;;;;6274245;22;19899;-92
2022/11/17 14:25:32;;;;;;;;;;;;;;;;;;6247072;22;19903;-91
2022/11/17 14:27:58;;;;;;;;;;;;;;;;;;6247029;22;19899;-92
2022/11/17 14:30:24;;;;;;;;;;;;;;;;;;6246783;22;19899;-93
2022/11/17 14:32:52;;;;;;;;;;;;;;;;;;6247010;22;20297;-93
2022/11/17 14:35:18;;;;;;;;;;;;;;;;;;6247042;22;19923;-93
2022/11/17 14:37:54;;;;;;;;;;;;;;;;;;;;;
2022/11/17 14:40:20;;;;;;;;;;;;;;;;;;6273955;22;19978;-92
2022/11/17 14:42:46;;;;;;;;;;;;;;;;;;6274400;22;19900;-91
2022/11/17 14:45:12;;;;;;;;;;;;;;;;;;6247065;22;20246;-93
2022/11/17 14:47:45;;;;;;;;;;;;;;;;;;6246976;22;20255;-93
2022/11/17 14:50:12;;;;;;;;;;;;;;;;;;6246950;22;20330;-92
2022/11/17 14:52:41;;;;;;;;;;;;;;;;;;6246852;22;19918;-92
2022/11/17 14:55:07;;;;;;;;;;;;;;;;;;6273627;22;19899;-93
2022/11/17 14:57:54;;;;;;;;;;;;;;;;;;6246754;22;19899;-91
2022/11/17 15:00:21;;;;;;;;;;;;;;;;;;6273484;22;19906;-93
2022/11/17 15:02:47;;;;;;;;;;;;;;;;;;6247544;22;19981;-91
2022/11/17 15:08:02;;;;;;;;;;;;;;;;;;6262561;22;19907;-92
2022/11/17 15:10:30;;;;;;;;;;;;;;;;;;6247523;22;19899;-92
2022/11/17 15:13:14;;;;;;;;;;;;;;;;;;6247607;22;19911;-92
2022/11/17 15:15:40;;;;;;;;;;;;;;;;;;6261556;22;19949;-92
2022/11/17 15:20:52;;;;;;;;;;;;;;;;;;6262140;22;19931;-92
2022/11/17 15:23:20;;;;;;;;;;;;;;;;;;6257701;22;19922;-92
2022/11/17 15:25:55;;;;;;;;;;;;;;;;;;6248532;22;19907;-94
2022/11/17 15:28:21;;;;;;;;;;;;;;;;;;6246994;22;19899;-92
2022/11/17 15:30:51;;;;;;;;;;;;;;;;;;6247194;22;20237;-91
2022/11/17 15:44:56;;;;;;;;;;;;;;;;;;;;;
2022/11/17 15:47:30;;;;;;;;;;;;;;;;;;6091830;23;20412;-92
2022/11/17 15:49:57;;;;;;;;;;;;;;;;;;6115465;23;19906;-92
2022/11/17 15:52:33;;;;;;;;;;;;;;;;;;6150359;23;19908;-93
2022/11/17 15:54:59;;;;;;;;;;;;;;;;;;6106815;23;20215;-92
2022/11/17 15:57:27;;;;;;;;;;;;;;;;;;6150308;23;19904;-92
2022/11/17 16:00:06;;;;;;;;;;;;;;;;;;;;;
2022/11/17 16:05:18;;;;;;;;;;;;;;;;;;6274394;22;19914;-92
2022/11/17 16:07:54;;;;;;;;;;;;;;;;;;;;;
2022/11/17 16:10:20;;;;;;;;;;;;;;;;;;6274050;22;19966;-92
2022/11/17 16:12:56;;;;;;;;;;;;;;;;;;6246915;22;19930;-92
2022/11/17 16:15:35;;;;;;;;;;;;;;;;;;;;;
2022/11/17 16:18:20;;;;;;;;;;;;;;;;;;;;;
2022/11/17 16:20:48;;;;;;;;;;;;;;;;;;6273204;22;20374;-93
2022/11/17 16:23:14;;;;;;;;;;;;;;;;;;6246522;22;19899;-93
2022/11/17 16:25:43;;;;;;;;;;;;;;;;;;6246560;22;19906;-93
2022/11/17 16:28:16;;;;;;;;;;;;;;;;;;6248196;22;20389;-93
2022/11/17 16:33:28;;;;;;;;;;;;;;;;;;6250616;22;19989;-92
2022/11/17 16:35:54;;;;;;;;;;;;;;;;;;6248235;22;19903;-92
2022/11/17 16:41:09;;;;;;;;;;;;;;;;;;6212399;23;19907;-93
2022/11/17 16:43:42;;;;;;;;;;;;;;;;;;6266849;22;19899;-93
2022/11/17 16:51:46;;;;;;;;;;;;;;;;;;6211886;23;20437;-91
2022/11/17 16:59:44;;;;;;;;;;;;;;;;;;6201034;23;20148;-92
2022/11/17 17:13:23;;;;;;;;;;;;;;;;;;6065097;23;19980;-93
2022/11/17 17:15:57;;;;;;;;;;;;;;;;;;6040558;23;19909;-91
2022/11/17 17:18:23;;;;;;;;;;;;;;;;;;6112026;23;19900;-91
2022/11/17 17:20:55;;;;;;;;;;;;;;;;;;6214626;23;19916;-91
2022/11/17 17:23:21;;;;;;;;;;;;;;;;;;6236213;22;19985;-91
2022/11/17 17:25:46;;;;;;;;;;;;;;;;;;6247033;22;19907;-90
2022/11/17 17:28:12;;;;;;;;;;;;;;;;;;6247840;22;20242;-92
2022/11/17 17:30:38;;;;;;;;;;;;;;;;;;6258848;22;19899;-94
2022/11/17 17:33:04;;;;;;;;;;;;;;;;;;6280531;22;19985;-92
2022/11/17 17:35:30;;;;;;;;;;;;;;;;;;6248376;22;19899;-92
2022/11/17 17:37:56;;;;;;;;;;;;;;;;;;6275735;22;19903;-92
2022/11/17 17:40:22;;;;;;;;;;;;;;;;;;6277710;22;19904;-83
2022/11/17 17:42:48;;;;;;;;;;;;;;;;;;6272974;22;19899;-86
2022/11/17 17:45:14;;;;;;;;;;;;;;;;;;6272710;22;19974;-85
2022/11/17 17:47:40;;;;;;;;;;;;;;;;;;6272755;22;19933;-86
2022/11/17 17:50:06;;;;;;;;;;;;;;;;;;6272486;22;19928;-86
2022/11/17 17:52:32;;;;;;;;;;;;;;;;;;6272449;22;19925;-89
2022/11/17 17:54:58;;;;;;;;;;;;;;;;;;6273258;22;19970;-90
2022/11/17 17:57:23;;;;;;;;;;;;;;;;;;6274033;22;19907;-85
2022/11/17 17:59:49;;;;;;;;;;;;;;;;;;6274268;22;19903;-86
2022/11/17 18:02:15;;;;;;;;;;;;;;;;;;6273853;22;19906;-85
2022/11/17 18:04:41;;;;;;;;;;;;;;;;;;6273619;22;19899;-86
2022/11/17 18:07:07;;;;;;;;;;;;;;;;;;6273025;22;19906;-87
2022/11/17 18:09:33;;;;;;;;;;;;;;;;;;6272785;22;20235;-86
2022/11/17 18:11:59;;;;;;;;;;;;;;;;;;6272761;22;19906;-85
2022/11/17 18:14:25;;;;;;;;;;;;;;;;;;6246418;22;19911;-87
2022/11/17 18:16:51;;;;;;;;;;;;;;;;;;6272528;22;20247;-86
2022/11/17 18:19:17;;;;;;;;;;;;;;;;;;6245457;22;19930;-86
2022/11/17 18:21:43;;;;;;;;;;;;;;;;;;6272645;22;20289;-86
2022/11/17 18:24:08;;;;;;;;;;;;;;;;;;6272623;22;19922;-87
2022/11/17 18:26:34;;;;;;;;;;;;;;;;;;6272663;22;20331;-87
2022/11/17 18:29:00;;;;;;;;;;;;;;;;;;6245436;22;19903;-85
2022/11/17 18:31:26;;;;;;;;;;;;;;;;;;6273466;22;19914;-86
2022/11/17 18:33:52;;;;;;;;;;;;;;;;;;6272275;22;19981;-86
2022/11/17 18:36:18;;;;;;;;;;;;;;;;;;6272503;22;19949;-86
2022/11/17 18:38:44;;;;;;;;;;;;;;;;;;6272419;22;19921;-86
2022/11/17 18:41:10;;;;;;;;;;;;;;;;;;6272494;22;19925;-85
2022/11/17 18:43:36;;;;;;;;;;;;;;;;;;6272198;22;19931;-86
2022/11/17 18:46:02;;;;;;;;;;;;;;;;;;6245036;22;19903;-85
2022/11/17 18:48:28;;;;;;;;;;;;;;;;;;6273212;22;19899;-86
2022/11/17 18:50:53;;;;;;;;;;;;;;;;;;6271903;22;19899;-86
2022/11/17 18:53:19;;;;;;;;;;;;;;;;;;6272317;22;19914;-86
2022/11/17 18:55:45;;;;;;;;;;;;;;;;;;6272179;22;19900;-85
2022/11/17 18:58:11;;;;;;;;;;;;;;;;;;6272197;22;19903;-85
2022/11/17 19:00:37;;;;;;;;;;;;;;;;;;6272157;22;20303;-86
2022/11/17 19:03:03;;;;;;;;;;;;;;;;;;6272125;22;19899;-85
2022/11/17 19:05:29;;;;;;;;;;;;;;;;;;6273305;22;19899;-85
2022/11/17 19:07:56;;;;;;;;;;;;;;;;;;6272234;22;20340;-86
2022/11/17 19:10:22;;;;;;;;;;;;;;;;;;6272210;22;20282;-86
2022/11/17 19:12:47;;;;;;;;;;;;;;;;;;6271924;22;19986;-86
2022/11/17 19:15:13;;;;;;;;;;;;;;;;;;6244733;22;19906;-87
2022/11/17 19:17:39;;;;;;;;;;;;;;;;;;6271942;22;19953;-86
2022/11/17 19:20:05;;;;;;;;;;;;;;;;;;6244991;22;19900;-86
2022/11/17 19:22:31;;;;;;;;;;;;;;;;;;6245880;22;19899;-85
2022/11/17 19:24:57;;;;;;;;;;;;;;;;;;6273043;22;20356;-86
2022/11/17 19:27:23;;;;;;;;;;;;;;;;;;6272000;22;19903;-85
2022/11/17 19:29:49;;;;;;;;;;;;;;;;;;6271771;22;19945;-86
2022/11/17 19:32:15;;;;;;;;;;;;;;;;;;6271783;22;19899;-85
2022/11/17 19:34:41;;;;;;;;;;;;;;;;;;6271995;22;19990;-86
2022/11/17 19:37:07;;;;;;;;;;;;;;;;;;6271968;22;19921;-85
2022/11/17 19:39:34;;;;;;;;;;;;;;;;;;6272786;22;19981;-84
2022/11/17 19:42:00;;;;;;;;;;;;;;;;;;6272925;22;19899;-85
2022/11/17 19:44:26;;;;;;;;;;;;;;;;;;6272060;22;19952;-86
2022/11/17 19:46:52;;;;;;;;;;;;;;;;;;6244489;22;20397;-84
2022/11/17 19:49:18;;;;;;;;;;;;;;;;;;6272021;22;19906;-86
2022/11/17 19:51:44;;;;;;;;;;;;;;;;;;6271922;22;19974;-85
2022/11/17 19:54:10;;;;;;;;;;;;;;;;;;6271709;22;19943;-85
2022/11/17 19:56:37;;;;;;;;;;;;;;;;;;6271821;22;19925;-85
2022/11/17 19:59:03;;;;;;;;;;;;;;;;;;6272703;22;20335;-85
2022/11/17 20:01:29;;;;;;;;;;;;;;;;;;6273483;22;19921;-85
2022/11/17 20:03:55;;;;;;;;;;;;;;;;;;6274322;22;20287;-85
2022/11/17 20:06:21;;;;;;;;;;;;;;;;;;6273905;22;20335;-85
2022/11/17 20:08:47;;;;;;;;;;;;;;;;;;6273888;22;19906;-85
2022/11/17 20:11:13;;;;;;;;;;;;;;;;;;6246588;22;19903;-86
2022/11/17 20:13:39;;;;;;;;;;;;;;;;;;6273639;22;19953;-85
2022/11/17 20:16:04;;;;;;;;;;;;;;;;;;6247477;22;19945;-85