Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:21;;;;;;;9.35;6.70;;;18.60;99.90;;;;;;5030948;28;20049;-82
2021/09/08 00:03:53;;;;;;;9.90;6.90;;;18.60;99.90;;;;;;5030721;28;20041;-83
2021/09/08 00:06:25;;;;;;;9.13;6.47;;;18.50;99.90;;;;;;5015123;28;20021;-84
2021/09/08 00:08:56;;;;;;;9.20;6.50;;;18.50;99.90;;;;;;5030825;28;20555;-82
2021/09/08 00:11:23;;;;;;;9.38;6.43;;;18.50;99.90;;;;;;5029444;28;20394;-82
2021/09/08 00:13:53;;;;;;;9.32;6.82;;;18.50;99.90;;;;;;5014200;28;20572;-82
2021/09/08 00:16:23;;;;;;;9.00;6.32;;;18.50;99.90;;;;;;4997579;28;20036;-82
2021/09/08 00:18:52;;;;;;;10.00;7.22;;;18.40;99.90;;;;;;5030330;28;20030;-83
2021/09/08 00:21:29;;;;;;;8.00;5.93;;;18.40;99.90;;;;;;5030521;28;20363;-83
2021/09/08 00:23:55;;;;;;;9.43;6.47;;;18.40;99.90;;;;;;5030543;28;20034;-82
2021/09/08 00:26:27;;;;;;;9.32;6.35;;;18.40;99.90;;;;;;5030250;28;20042;-82
2021/09/08 00:28:53;;;;;;;8.90;6.25;;;18.30;99.90;;;;;;5029903;28;20105;-82
2021/09/08 00:31:22;;;;;;;8.93;6.18;;;18.30;99.90;;;;;;5029948;28;20057;-83
2021/09/08 00:33:48;;;;;;;9.38;6.00;;;18.30;99.90;;;;;;5030311;28;20026;-83
2021/09/08 00:36:17;;;;;;;9.55;6.57;;;18.30;99.90;;;;;;5013663;28;20092;-83
2021/09/08 00:38:43;;;;;;;8.13;6.03;;;18.30;99.90;;;;;;5029937;28;20033;-83
2021/09/08 00:41:12;;;;;;;9.23;6.13;;;18.20;99.90;;;;;;5013718;28;20026;-82
2021/09/08 00:43:39;;;;;;;10.70;6.47;;;18.20;99.90;;;;;;5029618;28;20022;-82
2021/09/08 00:46:12;;;;;;;8.93;6.43;;;18.20;99.90;;;;;;5014409;28;20041;-82
2021/09/08 00:48:38;;;;;;;10.25;6.70;;;18.10;99.90;;;;;;5013445;28;20478;-82
2021/09/08 00:51:06;;;;;;;11.00;6.15;;;18.10;99.90;;;;;;5030028;28;20030;-83
2021/09/08 00:53:34;;;;;;;9.00;6.18;;;18.10;99.90;;;;;;5029827;28;20057;-82
2021/09/08 00:56:03;;;;;;;9.70;6.15;;;18.10;99.90;;;;;;5013170;28;20053;-82
2021/09/08 00:58:38;;;;;;;9.52;7.00;;;18.00;99.90;;;;;;5029622;28;20132;-83
2021/09/08 01:01:04;;;;;;;7.78;6.20;;;18.10;99.90;;;;;;5014221;28;20462;-83
2021/09/08 01:03:33;;;;;;;10.50;6.07;;;18.00;99.90;;;;;;5029650;28;20076;-82
2021/09/08 01:06:01;;;;;;;8.80;6.28;;;18.00;99.90;;;;;;5029686;28;20436;-82
2021/09/08 01:08:28;;;;;;;7.78;5.93;;;18.00;99.90;;;;;;5013712;28;20030;-83
2021/09/08 01:10:54;;;;;;;9.30;6.70;;;18.00;99.90;;;;;;5012903;28;20018;-82
2021/09/08 01:13:21;;;;;;;9.40;6.57;;;17.90;99.90;;;;;;5029373;28;20184;-83
2021/09/08 01:15:59;;;;;;;10.35;7.03;;;18.00;99.90;;;;;;5013116;28;20025;-82
2021/09/08 01:18:25;;;;;;;8.15;6.03;;;18.00;99.90;;;;;;5029408;28;20036;-83
2021/09/08 01:20:55;;;;;;;9.50;6.70;;;18.00;99.90;;;;;;5029743;28;20575;-81
2021/09/08 01:23:24;;;;;;;9.32;6.53;;;18.00;99.90;;;;;;5029248;28;20062;-82
2021/09/08 01:25:52;;;;;;;9.48;6.63;;;17.90;99.90;;;;;;5012570;28;20033;-82
2021/09/08 01:28:24;;;;;;;9.40;6.55;;;17.90;99.90;;;;;;5013037;28;20534;-82
2021/09/08 01:30:58;;;;;;;8.87;5.90;;;17.80;99.90;;;;;;5031086;28;20076;-83
2021/09/08 01:33:29;;;;;;;9.50;6.70;;;17.80;99.90;;;;;;4997853;28;20084;-82
2021/09/08 01:35:57;;;;;;;9.07;6.90;;;17.80;99.90;;;;;;5013171;28;20080;-82
2021/09/08 01:38:31;;;;;;;8.95;6.47;;;17.80;99.90;;;;;;5029472;28;20033;-83
2021/09/08 01:41:01;;;;;;;8.95;6.93;;;17.70;99.90;;;;;;5029405;28;20544;-82
2021/09/08 01:43:31;;;;;;;9.35;6.70;;;17.70;99.90;;;;;;5029153;28;20052;-83
2021/09/08 01:46:02;;;;;;;8.80;6.50;;;17.70;99.90;;;;;;5013781;28;20037;-82
2021/09/08 01:48:32;;;;;;;9.00;6.20;;;17.70;99.90;;;;;;5029100;28;20172;-82
2021/09/08 01:50:58;;;;;;;9.25;6.88;;;17.70;99.90;;;;;;5029007;28;20036;-83
2021/09/08 01:53:28;;;;;;;9.40;6.50;;;17.70;99.90;;;;;;5029498;28;20034;-83
2021/09/08 01:56:13;;;;;;;9.23;6.90;;;17.70;99.90;;;;;;5014976;28;20037;-82
2021/09/08 01:58:39;;;;;;;8.50;6.55;;;17.70;99.90;;;;;;5013756;28;20061;-82
2021/09/08 02:01:08;;;;;;;8.57;6.28;;;17.70;99.90;;;;;;5028980;28;20037;-82
2021/09/08 02:03:35;;;;;;;9.70;6.90;;;17.60;99.90;;;;;;5029067;28;20026;-82
2021/09/08 02:06:23;;;;;;;8.75;6.45;;;17.60;99.90;;;;;;5028855;28;20471;-82
2021/09/08 02:08:50;;;;;;;9.68;6.38;;;17.60;99.90;;;;;;5028939;28;20120;-82
2021/09/08 02:11:18;;;;;;;9.73;6.78;;;17.50;99.90;;;;;;5013392;28;20038;-82
2021/09/08 02:13:48;;;;;;;9.95;7.38;;;17.50;99.90;;;;;;5028865;28;20551;-83
2021/09/08 02:16:20;;;;;;;8.68;6.40;;;17.50;99.90;;;;;;5028621;28;20493;-82
2021/09/08 02:18:49;;;;;;;9.35;6.82;;;17.50;99.90;;;;;;5013798;28;20037;-83
2021/09/08 02:21:20;;;;;;;10.27;7.40;;;17.50;99.90;;;;;;5028375;28;20482;-83
2021/09/08 02:23:47;;;;;;;9.80;7.38;;;17.40;99.90;;;;;;5012401;28;20037;-83
2021/09/08 02:26:17;;;;;;;9.45;6.85;;;17.40;99.90;;;;;;5013725;28;20513;-82
2021/09/08 02:28:45;;;;;;;9.90;7.32;;;17.40;99.90;;;;;;5028655;28;20453;-83
2021/09/08 02:31:15;;;;;;;11.40;7.90;;;17.30;99.90;;;;;;4996240;28;20477;-82
2021/09/08 02:33:42;;;;;;;10.05;7.70;;;17.30;99.90;;;;;;5013898;28;20033;-82
2021/09/08 02:36:10;;;;;;;9.95;7.38;;;17.30;99.90;;;;;;5031839;28;20497;-82
2021/09/08 02:38:44;;;;;;;10.48;7.47;;;17.30;99.90;;;;;;5015961;28;20040;-83
2021/09/08 02:41:19;;;;;;;11.65;7.90;;;17.30;99.90;;;;;;5032243;28;20025;-82
2021/09/08 02:43:48;;;;;;;10.20;7.47;;;17.30;99.90;;;;;;5032380;28;20080;-83
2021/09/08 02:46:20;;;;;;;11.25;8.70;;;17.30;99.90;;;;;;5015812;28;20427;-82
2021/09/08 02:48:50;;;;;;;13.00;8.25;;;17.20;99.90;;;;;;5015878;28;20040;-83
2021/09/08 02:51:20;;;;;;;11.45;8.13;;;17.30;99.90;;;;;;5032298;28;20018;-83
2021/09/08 02:53:52;;;;;;;11.32;8.13;;;17.30;99.90;;;;;;5016708;28;20032;-83
2021/09/08 02:56:23;;;;;;;11.73;7.97;;;17.30;99.90;;;;;;5016818;28;20030;-83
2021/09/08 02:58:55;;;;;;;10.85;8.20;;;17.20;99.90;;;;;;5015474;28;20041;-83
2021/09/08 03:01:23;;;;;;;10.38;7.32;;;17.20;99.90;;;;;;5027928;28;20038;-82
2021/09/08 03:03:49;;;;;;;11.63;8.55;;;17.20;99.90;;;;;;5017036;28;20034;-81
2021/09/08 03:06:15;;;;;;;9.95;7.55;;;17.20;99.90;;;;;;5016226;28;20041;-83
2021/09/08 03:08:41;;;;;;;10.32;7.43;;;17.20;99.90;;;;;;5015335;28;20393;-83
2021/09/08 03:11:11;;;;;;;10.88;7.65;;;17.10;99.90;;;;;;4998800;28;20116;-83
2021/09/08 03:13:37;;;;;;;10.55;7.78;;;17.10;99.90;;;;;;5031581;28;20057;-83
2021/09/08 03:16:06;;;;;;;9.90;7.60;;;17.10;99.90;;;;;;5016067;28;20030;-82
2021/09/08 03:18:33;;;;;;;11.60;7.40;;;17.10;99.90;;;;;;5032345;28;20538;-83
2021/09/08 03:21:07;;;;;;;10.88;7.70;;;17.00;99.90;;;;;;5034340;28;20068;-83
2021/09/08 03:23:35;;;;;;;10.85;7.85;;;17.00;99.90;;;;;;5031967;28;20053;-83
2021/09/08 03:26:04;;;;;;;11.65;7.50;;;17.00;99.90;;;;;;5014897;28;20041;-83
2021/09/08 03:28:33;;;;;;;11.50;7.70;;;17.00;99.90;;;;;;5031624;28;20029;-83
2021/09/08 03:31:07;;;;;;;12.25;8.27;;;16.90;99.90;;;;;;5016139;28;20025;-84
2021/09/08 03:33:33;;;;;;;9.55;7.82;;;16.80;99.90;;;;;;5016020;28;20101;-82
2021/09/08 03:35:59;;;;;;;10.23;7.65;;;16.80;99.90;;;;;;5031289;28;20056;-81
2021/09/08 03:38:28;;;;;;;12.45;7.75;;;16.80;99.90;;;;;;5031253;28;20168;-83
2021/09/08 03:40:54;;;;;;;10.75;7.75;;;16.80;99.90;;;;;;5014783;28;20040;-83
2021/09/08 03:43:20;;;;;;;11.75;8.93;;;16.80;99.90;;;;;;5015891;28;20022;-82
2021/09/08 03:45:46;;;;;;;10.73;7.53;;;16.80;99.90;;;;;;5030035;28;20386;-82
2021/09/08 03:48:12;;;;;;;10.98;7.63;;;16.70;99.90;;;;;;5015601;28;20033;-82
2021/09/08 03:50:38;;;;;;;11.00;8.27;;;16.70;99.90;;;;;;5031212;28;20018;-82
2021/09/08 03:53:07;;;;;;;12.13;8.60;;;16.70;99.90;;;;;;5031090;28;20026;-83
2021/09/08 03:55:33;;;;;;;10.15;8.05;;;16.70;99.90;;;;;;5014384;28;20496;-82
2021/09/08 03:57:58;;;;;;;11.68;8.45;;;16.70;99.90;;;;;;5030792;28;20433;-82
2021/09/08 04:00:26;;;;;;;13.27;8.23;;;16.60;99.90;;;;;;5030818;28;20033;-83
2021/09/08 04:02:52;;;;;;;10.25;7.22;;;16.60;99.90;;;;;;5015313;28;20037;-83
2021/09/08 04:05:18;;;;;;;12.00;8.43;;;16.60;99.90;;;;;;5030697;28;20030;-82
2021/09/08 04:07:44;;;;;;;10.55;7.30;;;16.50;99.90;;;;;;5030610;28;20497;-83
2021/09/08 04:10:10;;;;;;;12.30;8.35;;;16.50;99.90;;;;;;5030845;28;20022;-83
2021/09/08 04:12:36;;;;;;;11.65;8.35;;;16.50;99.90;;;;;;5014010;28;20088;-82
2021/09/08 04:15:04;;;;;;;9.52;7.35;;;16.50;99.90;;;;;;5030397;28;20117;-82
2021/09/08 04:17:29;;;;;;;10.43;8.00;;;16.40;99.90;;;;;;5030181;28;20112;-83
2021/09/08 04:19:55;;;;;;;11.65;7.50;;;16.40;99.90;;;;;;5014920;28;20105;-83
2021/09/08 04:22:21;;;;;;;11.00;7.45;;;16.30;99.90;;;;;;5014741;28;20034;-83
2021/09/08 04:24:47;;;;;;;10.18;8.00;;;16.30;99.90;;;;;;5030243;28;20026;-83
2021/09/08 04:27:13;;;;;;;11.45;8.65;;;16.30;99.90;;;;;;5030079;28;20033;-82
2021/09/08 04:29:40;;;;;;;11.00;8.27;;;16.30;99.90;;;;;;5014768;28;20026;-82
2021/09/08 04:32:06;;;;;;;11.45;8.27;;;16.30;99.90;;;;;;5030353;28;20087;-82
2021/09/08 04:34:36;;;;;;;12.70;8.18;;;16.20;99.90;;;;;;5042663;28;20028;-83
2021/09/08 04:37:05;;;;;;;11.48;8.57;;;16.20;99.90;;;;;;5032832;28;20085;-83
2021/09/08 04:39:38;;;;;;;11.68;8.07;;;16.20;99.90;;;;;;5050070;28;20029;-83
2021/09/08 04:42:05;;;;;;;9.88;7.50;;;16.20;99.90;;;;;;5040407;28;20026;-83
2021/09/08 04:44:31;;;;;;;11.63;8.35;;;16.20;99.90;;;;;;5046370;28;20068;-84
2021/09/08 04:46:58;;;;;;;11.40;8.48;;;16.20;99.90;;;;;;5035082;28;20049;-83
2021/09/08 04:49:25;;;;;;;11.73;8.60;;;16.20;99.90;;;;;;5044693;28;20025;-82
2021/09/08 04:51:51;;;;;;;11.50;8.52;;;16.20;99.90;;;;;;5040353;28;20017;-82
2021/09/08 04:54:18;;;;;;;10.52;7.97;;;16.10;99.90;;;;;;5027398;28;20029;-82
2021/09/08 04:56:46;;;;;;;12.65;8.35;;;16.10;99.90;;;;;;5047718;28;20037;-83
2021/09/08 04:59:17;;;;;;;11.55;8.38;;;16.10;99.90;;;;;;5035984;28;20488;-83
2021/09/08 05:01:43;;;;;;;11.50;8.38;;;16.10;99.90;;;;;;5041693;28;20029;-82
2021/09/08 05:04:09;;;;;;;12.63;8.60;;;16.10;99.90;;;;;;5036642;28;20017;-83
2021/09/08 05:06:35;;;;;;;11.45;8.02;;;16.10;99.90;;;;;;5045537;28;20028;-83
2021/09/08 05:09:01;;;;;;;10.98;8.52;;;16.00;99.90;;;;;;5037213;28;20381;-82
2021/09/08 05:11:27;;;;;;;12.10;8.30;;;16.00;99.90;;;;;;5043845;28;20167;-82
2021/09/08 05:13:53;;;;;;;11.55;7.93;;;16.00;99.90;;;;;;5027530;28;20038;-83
2021/09/08 05:16:20;;;;;;;10.95;8.77;;;16.00;99.90;;;;;;5021944;28;20611;-82
2021/09/08 05:18:45;;;;;;;11.30;8.52;;;16.00;99.90;;;;;;5023768;28;20025;-82
2021/09/08 05:21:12;;;;;;;14.95;8.55;;;16.00;99.90;;;;;;5021216;28;20612;-82
2021/09/08 05:23:38;;;;;;;10.98;8.43;;;16.00;99.90;;;;;;5022458;28;20035;-82
2021/09/08 05:26:06;;;;;;;13.93;9.80;;;16.00;99.90;;;;;;5042632;28;20044;-82
2021/09/08 05:28:32;;;;;;;11.98;8.85;;;16.00;99.90;;;;;;5034328;28;20033;-82
2021/09/08 05:30:59;;;;;;;11.88;9.23;;;16.00;99.90;;;;;;5037341;28;20049;-83
2021/09/08 05:33:27;;;;;;;12.77;9.25;;;16.00;99.90;;;;;;5044787;28;20032;-83
2021/09/08 05:35:58;;;;;;;12.30;9.60;;;16.10;99.90;;;;;;5023473;28;20029;-83
2021/09/08 05:38:26;;;;;;;13.20;9.00;;;16.10;99.90;;;;;;5032748;28;20038;-83
2021/09/08 05:40:53;;;;;;;12.60;9.07;;;16.10;99.90;;;;;;5048272;28;20044;-83
2021/09/08 05:43:19;;;;;;;14.65;9.70;;;16.10;99.90;;;;;;5036577;28;20071;-84
2021/09/08 05:45:47;;;;;;;12.40;8.60;;;16.10;99.90;;;;;;5044088;28;20029;-83
2021/09/08 05:48:13;;;;;;;14.73;9.05;;;16.10;99.90;;;;;;5031313;28;20025;-84
2021/09/08 05:50:39;;;;;;;13.65;9.20;;;16.10;99.90;;;;;;5048221;28;20107;-83
2021/09/08 05:53:09;;;;;;;15.98;9.38;;;16.10;99.90;;;;;;5020702;28;20024;-84
2021/09/08 05:55:35;;;;;;;12.48;9.15;;;16.10;99.90;;;;;;5043984;28;20120;-84
2021/09/08 05:58:05;;;;;;;13.20;8.68;;;16.20;99.90;;;;;;5043736;28;20429;-84
2021/09/08 06:00:32;;;;;;;12.10;8.80;;;16.20;99.90;;;;;;5037375;28;20033;-82
2021/09/08 06:02:58;;;;;;;12.35;9.13;;;16.20;99.90;;;;;;5048195;28;20112;-82
2021/09/08 06:05:24;;;;;;;14.85;9.52;;;16.30;99.90;;;;;;5036598;28;20111;-83
2021/09/08 06:07:52;;;;;;;13.20;9.00;;;16.30;99.90;;;;;;5035440;28;20466;-82
2021/09/08 06:10:22;;;;;;;11.85;8.13;;;16.40;99.90;;;;;;5047908;28;20056;-83
2021/09/08 06:12:50;;;;;;;11.98;8.57;;;16.40;99.90;;;;;;5039890;28;20128;-84
2021/09/08 06:15:20;;;;;;;12.65;9.65;;;16.40;99.90;;;;;;5034581;28;20175;-83
2021/09/08 06:17:46;;;;;;;12.27;8.27;;;16.50;99.90;;;;;;5035614;28;20037;-83
2021/09/08 06:20:12;;;;;;;12.65;8.68;;;16.60;99.90;;;;;;5048164;28;20057;-83
2021/09/08 06:22:41;;;;;;;13.23;8.65;;;16.60;99.90;;;;;;5039454;28;20441;-83
2021/09/08 06:25:08;;;;;;;13.25;9.27;;;16.70;99.90;;;;;;5023128;28;20055;-83
2021/09/08 06:27:35;;;;;;;12.27;8.93;;;16.70;99.90;;;;;;5043602;28;20034;-83
2021/09/08 06:30:01;;;;;;;13.10;9.20;;;16.80;99.90;;;;;;5048063;28;20029;-83
2021/09/08 06:32:28;;;;;;;12.77;9.55;;;16.80;99.90;;;;;;5041284;28;20030;-83
2021/09/08 06:34:54;;;;;;;11.90;9.27;;;16.90;99.90;;;;;;5027095;28;20034;-84
2021/09/08 06:37:25;;;;;;;11.43;8.40;;;16.90;99.90;;;;;;5045650;28;20071;-83
2021/09/08 06:39:51;;;;;;;13.20;8.95;;;17.00;99.90;;;;;;5044965;28;20025;-83
2021/09/08 06:42:17;;;;;;;12.38;8.18;;;17.00;99.90;;;;;;5041760;28;20588;-83
2021/09/08 06:44:45;;;;;;;12.90;9.02;;;17.10;99.90;;;;;;5052123;28;20048;-83
2021/09/08 06:47:11;;;;;;;12.10;9.13;;;17.20;99.90;;;;;;5037012;28;20028;-83
2021/09/08 06:49:38;;;;;;;11.88;8.60;;;17.20;99.90;;;;;;5047105;28;20025;-83
2021/09/08 06:52:07;;;;;;;12.57;9.50;;;17.30;99.90;;;;;;5048127;28;20032;-83
2021/09/08 06:54:36;;;;;;;11.60;8.27;;;17.40;99.90;;;;;;5039420;28;20509;-83
2021/09/08 06:57:03;;;;;;;12.70;9.23;;;17.40;99.90;;;;;;5051908;28;20031;-84
2021/09/08 06:59:29;;;;;;;12.70;8.68;;;17.40;99.90;;;;;;5048272;28;20029;-83
2021/09/08 07:01:56;;;;;;;11.25;8.05;;;17.50;99.90;;;;;;5045509;28;20025;-84
2021/09/08 07:04:22;;;;;;;13.45;8.75;;;17.50;99.90;;;;;;5040943;28;20041;-84
2021/09/08 07:06:50;;;;;;;11.27;8.05;;;17.60;99.90;;;;;;5048511;28;20049;-84
2021/09/08 07:09:16;;;;;;;10.52;8.07;;;17.60;99.90;;;;;;5039389;28;20036;-84
2021/09/08 07:11:43;;;;;;;10.95;8.25;;;17.70;99.90;;;;;;5046048;28;20043;-84
2021/09/08 07:14:11;;;;;;;12.15;8.30;;;17.80;99.90;;;;;;5046919;28;20045;-85
2021/09/08 07:16:38;;;;;;;15.30;8.95;;;17.90;99.90;;;;;;5038872;28;20127;-84
2021/09/08 07:19:05;;;;;;;10.05;7.85;;;17.90;99.90;;;;;;5038808;28;20471;-83
2021/09/08 07:21:31;;;;;;;12.23;8.85;;;18.00;99.90;;;;;;5047608;28;20439;-84
2021/09/08 07:23:59;;;;;;;12.40;8.02;;;18.00;99.90;;;;;;5046061;28;20389;-84
2021/09/08 07:26:32;;;;;;;9.95;7.82;;;18.10;99.90;;;;;;5039614;28;20088;-84
2021/09/08 07:29:00;;;;;;;10.05;7.63;;;18.20;99.90;;;;;;5021316;28;20038;-82
2021/09/08 07:31:26;;;;;;;9.68;7.22;;;18.20;99.90;;;;;;5048079;28;20018;-82
2021/09/08 07:33:51;;;;;;;10.43;8.02;;;18.30;99.90;;;;;;5038640;28;20029;-82
2021/09/08 07:36:20;;;;;;;11.40;7.82;;;18.30;99.90;;;;;;5047156;28;20039;-83
2021/09/08 07:38:47;;;;;;;11.82;8.70;;;18.40;99.90;;;;;;5036021;28;20029;-82
2021/09/08 07:41:14;;;;;;;15.32;8.18;;;18.40;99.90;;;;;;5049923;28;20474;-82
2021/09/08 07:43:40;;;;;;;12.05;8.70;;;18.50;99.90;;;;;;5042667;28;20364;-81
2021/09/08 07:46:08;;;;;;;11.73;8.43;;;18.60;99.90;;;;;;5043367;28;20026;-81
2021/09/08 07:48:33;;;;;;;10.63;7.55;;;18.60;99.90;;;;;;5050537;28;20090;-82
2021/09/08 07:51:00;;;;;;;10.10;7.78;;;18.70;99.90;;;;;;5038670;28;20044;-82
2021/09/08 07:53:28;;;;;;;10.65;8.18;;;18.70;99.90;;;;;;5047798;28;20052;-82
2021/09/08 07:55:54;;;;;;;10.95;8.43;;;18.80;99.90;;;;;;5043929;28;20064;-82
2021/09/08 07:58:21;;;;;;;9.82;7.70;;;18.80;99.90;;;;;;5037686;28;20030;-83
2021/09/08 08:00:46;;;;;;;10.65;7.97;;;18.90;99.90;;;;;;5050340;28;20037;-83
2021/09/08 08:03:15;;;;;;;11.77;8.32;;;19.00;99.90;;;;;;5038404;28;20021;-83
2021/09/08 08:05:41;;;;;;;13.52;8.10;;;19.00;99.90;;;;;;5043103;28;20062;-84
2021/09/08 08:08:07;;;;;;;15.15;11.63;;;19.10;99.90;;;;;;5051503;28;20078;-84
2021/09/08 08:10:36;;;;;;;11.88;8.88;;;19.20;99.90;;;;;;5039163;28;20021;-84
2021/09/08 08:13:04;;;;;;;13.07;9.68;;;19.30;99.90;;;;;;5049934;28;20584;-83
2021/09/08 08:15:30;;;;;;;10.75;8.30;;;19.40;99.90;;;;;;5040527;28;20021;-84
2021/09/08 08:17:56;;;;;;;12.88;9.38;;;19.50;99.90;;;;;;5051568;28;20472;-85
2021/09/08 08:20:23;;;;;;;13.43;9.80;;;19.50;99.90;;;;;;5039390;28;20057;-82
2021/09/08 08:22:50;;;;;;;12.90;9.75;;;19.60;99.90;;;;;;5050028;28;20066;-82
2021/09/08 08:25:18;;;;;;;13.32;9.18;;;19.70;99.90;;;;;;5038079;28;20025;-82
2021/09/08 08:27:46;;;;;;;13.13;9.20;;;19.80;99.90;;;;;;5051828;28;20025;-83
2021/09/08 08:30:15;;;;;;;13.18;9.25;;;19.80;99.90;;;;;;5040986;28;20030;-84
2021/09/08 08:32:45;;;;;;;12.13;8.60;;;20.00;99.90;;;;;;5050682;28;20040;-84
2021/09/08 08:35:17;;;;;;;10.20;8.20;;;20.10;99.90;;;;;;5040346;28;20032;-83
2021/09/08 08:37:43;;;;;;;10.85;7.95;;;20.10;99.90;;;;;;5043750;28;20469;-84
2021/09/08 08:40:12;;;;;;;11.18;8.07;;;20.20;99.90;;;;;;5035711;28;20044;-84
2021/09/08 08:42:43;;;;;;;11.30;7.70;;;20.20;99.90;;;;;;5032153;28;20115;-84
2021/09/08 08:45:12;;;;;;;11.02;7.38;;;20.40;99.90;;;;;;5048143;28;20031;-84
2021/09/08 08:47:39;;;;;;;10.38;8.00;;;20.40;99.90;;;;;;5030940;28;20026;-83
2021/09/08 08:50:09;;;;;;;9.63;7.82;;;20.50;99.90;;;;;;5028003;28;20104;-83
2021/09/08 08:52:35;;;;;;;13.77;9.73;;;20.60;99.90;;;;;;5032549;28;20075;-83
2021/09/08 08:55:02;;;;;;;10.73;8.35;;;20.70;99.90;;;;;;5035906;28;20091;-84
2021/09/08 08:57:31;;;;;;;13.10;8.55;;;20.80;99.90;;;;;;5053064;28;20044;-83
2021/09/08 08:59:57;;;;;;;10.45;8.50;;;20.90;99.90;;;;;;5039693;28;20033;-82
2021/09/08 09:02:36;;;;;;;11.20;8.52;;;21.00;99.90;;;;;;5084422;28;20033;-82
2021/09/08 09:05:06;;;;;;;11.18;8.20;;;21.10;99.90;;;;;;5055421;28;20116;-84
2021/09/08 09:07:42;;;;;;;11.55;9.00;;;21.30;99.90;;;;;;5062475;28;20064;-83
2021/09/08 09:10:14;;;;;;;12.02;8.30;;;21.50;99.90;;;;;;5034579;28;20037;-83
2021/09/08 09:12:44;;;;;;;11.90;9.98;;;21.60;99.90;;;;;;5036025;28;20058;-83
2021/09/08 09:15:16;;;;;;;12.15;9.60;;;21.70;99.90;;;;;;5037665;28;20457;-84
2021/09/08 09:17:45;;;;;;;10.50;7.95;;;21.90;99.90;;;;;;5043718;28;20061;-84
2021/09/08 09:20:20;;;;;;;10.38;8.10;;;22.00;99.90;;;;;;5045274;28;20116;-83
2021/09/08 09:22:54;;;;;;;11.40;8.43;;;22.10;99.90;;;;;;5036550;28;20053;-82
2021/09/08 09:25:25;;;;;;;9.82;7.55;;;22.20;99.90;;;;;;5045227;28;20029;-85
2021/09/08 09:27:54;;;;;;;11.10;8.02;;;22.40;99.90;;;;;;5042816;28;20039;-83
2021/09/08 09:30:27;;;;;;;8.13;6.53;;;22.50;99.90;;;;;;5047614;28;20499;-83
2021/09/08 09:32:56;;;;;;;10.40;7.65;;;22.60;99.90;;;;;;5036089;28;20030;-83
2021/09/08 09:35:28;;;;;;;8.45;6.72;;;22.70;99.90;;;;;;5035868;28;20124;-84
2021/09/08 09:38:02;;;;;;;12.45;7.78;;;22.80;99.90;;;;;;5042166;28;20423;-83
2021/09/08 09:40:36;;;;;;;10.02;7.95;;;23.20;99.90;;;;;;5037658;28;20036;-84
2021/09/08 09:43:10;;;;;;;10.50;7.60;;;24.70;99.90;;;;;;5048637;28;20026;-84
2021/09/08 09:45:42;;;;;;;9.68;6.78;;;26.30;99.90;;;;;;5032818;28;20390;-85
2021/09/08 09:48:11;;;;;;;8.32;6.55;;;27.70;99.80;;;;;;5045218;28;20098;-84
2021/09/08 09:50:46;;;;;;;8.25;5.85;;;28.90;98.80;;;;;;5035836;28;20057;-85
2021/09/08 09:53:19;;;;;;;8.98;6.47;;;29.80;97.80;;;;;;5021061;28;20373;-85
2021/09/08 09:55:49;;;;;;;10.53;7.90;;;30.70;96.10;;;;;;5034464;28;20041;-84
2021/09/08 09:58:17;;;;;;;11.65;7.82;;;31.10;94.40;;;;;;5043899;28;20412;-86
2021/09/08 10:00:43;;;;;;;10.63;8.70;;;31.40;92.60;;;;;;5032966;28;20462;-84
2021/09/08 10:03:11;;;;;;;10.20;7.53;;;31.50;91.10;;;;;;5046266;28;20033;-84
2021/09/08 10:05:39;;;;;;;8.27;7.18;;;31.80;90.30;;;;;;5024458;28;20471;-85
2021/09/08 10:08:07;;;;;;;7.50;6.45;;;32.10;89.60;;;;;;5036213;28;20079;-84
2021/09/08 10:10:35;;;;;;;8.50;6.30;;;32.50;89.10;;;;;;5033814;28;20030;-85
2021/09/08 10:13:16;;;;;;;9.20;6.00;;;32.90;88.00;;;;;;5045869;28;20049;-85
2021/09/08 10:15:44;;;;;;;7.82;6.20;;;33.40;86.80;;;;;;5038044;28;20045;-85
2021/09/08 10:18:14;;;;;;;7.82;6.30;;;33.60;85.50;;;;;;5036701;28;20054;-85
2021/09/08 10:20:44;;;;;;;7.97;6.85;;;34.00;84.30;;;;;;5046254;28;20436;-85
2021/09/08 10:23:16;;;;;;;7.55;6.60;;;34.20;81.50;;;;;;4996049;28;20029;-85
2021/09/08 10:25:55;;;;;;;7.00;6.03;;;34.40;80.80;;;;;;5022900;28;20042;-85
2021/09/08 10:28:32;;;;;;;8.27;6.35;;;34.70;80.20;;;;;;5037460;28;20183;-85
2021/09/08 10:31:03;;;;;;;7.53;6.18;;;35.00;79.10;;;;;;5035127;28;20461;-86
2021/09/08 10:33:31;;;;;;;7.63;6.00;;;35.10;77.10;;;;;;5054044;28;20034;-85
2021/09/08 10:35:58;;;;;;;6.85;5.63;;;35.20;75.60;;;;;;5041372;28;20028;-85
2021/09/08 10:38:27;;;;;;;7.72;6.57;;;35.30;75.50;;;;;;5035346;28;20034;-85
2021/09/08 10:40:55;;;;;;;7.07;6.00;;;35.20;73.40;;;;;;5046164;28;20036;-85
2021/09/08 10:43:30;;;;;;;7.63;6.43;;;35.40;72.90;;;;;;5034497;28;20029;-86
2021/09/08 10:46:04;;;;;;;7.78;6.15;;;35.60;72.20;;;;;;5036288;28;20029;-86
2021/09/08 10:48:45;;;;;;;7.25;5.80;;;35.90;71.90;;;;;;5046533;28;20477;-85
2021/09/08 10:51:39;;;;;;;9.65;7.18;;;36.00;71.10;;;;;;5020240;28;20036;-84
2021/09/08 10:54:07;;;;;;;7.65;6.60;;;35.70;69.00;;;;;;5039220;28;20042;-85
2021/09/08 10:56:48;;;;;;;7.30;6.05;;;35.40;68.90;;;;;;5049781;28;20025;-84
2021/09/08 10:59:16;;;;;;;9.57;7.05;;;35.70;69.00;;;;;;5025145;28;20033;-84
2021/09/08 11:01:45;;;;;;;7.82;6.78;;;35.70;67.50;;;;;;5046234;28;20025;-84
2021/09/08 11:04:20;;;;;;;6.70;5.80;;;35.60;67.20;;;;;;5041084;28;20112;-85
2021/09/08 11:06:52;;;;;;;7.68;5.90;;;35.80;67.40;;;;;;5049846;28;20057;-85
2021/09/08 11:09:24;;;;;;;6.63;6.00;;;36.20;67.30;;;;;;5050666;28;20021;-86
2021/09/08 11:12:00;;;;;;;;;;;36.50;66.90;;;;;;5044390;28;20112;-85
2021/09/08 11:14:52;;;;;;;8.35;6.40;;;36.50;67.20;;;;;;5056204;28;19924;-85
2021/09/08 11:17:27;;;;;;;7.25;6.18;;;36.90;66.30;;;;;;5025173;28;20028;-84
2021/09/08 11:19:56;;;;;;;6.75;5.68;;;36.80;65.90;;;;;;5044879;28;20049;-85
2021/09/08 11:22:28;;;;;;;7.72;6.18;;;36.90;65.50;;;;;;5048281;28;20048;-84
2021/09/08 11:25:12;;;;;;;6.68;5.97;;;37.00;64.30;;;;;;5036970;28;20029;-84
2021/09/08 11:27:53;;;;;;;8.80;6.07;;;36.80;63.50;;;;;;5042368;28;20021;-84
2021/09/08 11:30:33;;;;;;;6.57;5.90;;;36.80;64.30;;;;;;5041147;28;20040;-84
2021/09/08 11:33:03;;;;;;;7.57;6.18;;;37.00;64.30;;;;;;5051138;28;20055;-84
2021/09/08 11:35:47;;;;;;;6.57;5.68;;;37.20;62.00;;;;;;5042168;28;20025;-84
2021/09/08 11:38:28;;;;;;;6.18;5.55;;;37.10;61.90;;;;;;5041712;28;20091;-84
2021/09/08 11:41:03;;;;;;;7.82;6.30;;;37.10;62.20;;;;;;5051763;28;20025;-86
2021/09/08 11:43:34;;;;;;;6.35;5.75;;;37.20;60.90;;;;;;5040598;28;20086;-85
2021/09/08 11:46:26;;;;;;;6.90;6.00;;;37.00;61.00;;;;;;5042345;28;20018;-86
2021/09/08 11:49:08;;;;;;;8.23;6.40;;;37.00;60.70;;;;;;5032616;28;20030;-84
2021/09/08 11:51:41;;;;;;;6.60;5.85;;;37.00;59.60;;;;;;5042812;28;20056;-84
2021/09/08 11:54:18;;;;;;;7.90;5.93;;;36.90;60.40;;;;;;5040966;28;20032;-84
2021/09/08 11:56:55;;;;;;;8.82;5.57;;;37.00;60.00;;;;;;5034289;28;20481;-84
2021/09/08 11:59:33;;;;;;;6.82;5.97;;;37.20;60.50;;;;;;5047391;28;20036;-84
2021/09/08 12:02:05;;;;;;;6.68;5.93;;;37.60;59.80;;;;;;5034018;28;20120;-84
2021/09/08 12:04:33;;;;;;;7.18;6.07;;;37.50;59.00;;;;;;5040674;28;20033;-84
2021/09/08 12:07:07;;;;;;;7.75;5.88;;;37.40;59.50;;;;;;5047765;28;20086;-83
2021/09/08 12:09:43;;;;;;;6.05;5.45;;;37.60;59.60;;;;;;5040986;28;20028;-84
2021/09/08 12:12:15;;;;;;;7.35;6.10;;;37.60;59.40;;;;;;5038058;28;20561;-83
2021/09/08 12:14:53;;;;;;;6.30;5.45;;;37.50;59.00;;;;;;5050144;28;20064;-84
2021/09/08 12:17:27;;;;;;;6.43;5.20;;;37.60;59.20;;;;;;5040330;28;20481;-84
2021/09/08 12:20:11;;;;;;;7.60;6.00;;;37.90;59.40;;;;;;5043129;28;20127;-84
2021/09/08 12:22:49;;;;;;;6.40;5.60;;;38.40;59.10;;;;;;5049312;28;20025;-83
2021/09/08 12:25:19;;;;;;;5.82;5.15;;;38.70;58.80;;;;;;5023140;28;20499;-84
2021/09/08 12:27:51;;;;;;;6.13;4.97;;;38.90;58.70;;;;;;5044851;28;20022;-84
2021/09/08 12:30:23;;;;;;;6.57;5.80;;;39.10;58.30;;;;;;5046517;28;20058;-84
2021/09/08 12:32:52;;;;;;;7.45;6.32;;;39.00;56.80;;;;;;5034498;28;20056;-84
2021/09/08 12:35:31;;;;;;;6.40;5.43;;;38.40;55.60;;;;;;5037221;28;20112;-84
2021/09/08 12:38:34;;;;;;;6.30;5.50;;;38.00;56.60;;;;;;5042714;28;20077;-83
2021/09/08 12:41:19;;;;;;;5.85;5.22;;;37.90;55.90;;;;;;5030216;28;20061;-83
2021/09/08 12:44:03;;;;;;;7.70;5.72;;;37.80;56.70;;;;;;5042406;28;20124;-84
2021/09/08 12:46:49;;;;;;;8.18;6.13;;;37.90;56.10;;;;;;5046076;28;20116;-84
2021/09/08 12:49:26;;;;;;;8.00;6.60;;;37.80;55.30;;;;;;5021866;28;20044;-84
2021/09/08 12:51:56;;;;;;;7.90;6.72;;;37.40;55.60;;;;;;5040267;28;20029;-83
2021/09/08 12:54:22;;;;;;;7.13;6.03;;;37.00;56.00;;;;;;5044286;28;20041;-84