Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:05:54;;;;;;;6.50;2.90;;;;;;;4.45;62.61;98842.95;436837;1255;138936;-67
2023/04/26 00:16:00;;;;;;;5.60;2.30;;;;;;;4.19;63.08;98849.45;436979;1255;138076;-67
2023/04/26 00:26:06;;;;;;;10.20;3.50;;;;;;;3.93;64.08;98857.96;436714;1256;138782;-68
2023/04/26 00:36:12;;;;;;;14.00;4.00;;;;;;;3.71;64.68;98861.45;437016;1251;139080;-67
2023/04/26 00:46:18;;;;;;;4.60;2.70;;;;;;;3.47;65.76;98857.52;436721;1254;139538;-65
2023/04/26 00:56:26;;;;;;;5.90;4.10;;;;;;;3.24;66.58;98860.82;436932;1252;140653;-66
2023/04/26 01:06:37;;;;;;;7.40;4.60;;;;;;;3.05;67.28;98863.05;437032;1253;138447;-66
2023/04/26 01:16:46;;;;;;;6.80;4.50;;;;;;;2.92;67.98;98868.13;437269;1254;140625;-66
2023/04/26 01:26:52;;;;;;;8.80;4.50;;;;;;;2.80;68.65;98875.73;437366;1251;139788;-66
2023/04/26 01:36:58;;;;;;;8.40;4.30;;;;;;;2.65;69.38;98886.05;436896;1255;139054;-67
2023/04/26 01:47:03;;;;;;;10.80;4.30;;;;;;;2.55;69.95;98885.77;437041;1250;139458;-67
2023/04/26 01:57:09;;;;;;;8.00;4.70;;;;;;;2.36;70.67;98889.86;437347;1255;140831;-66
2023/04/26 02:07:15;;;;;;;9.20;4.30;;;;;;;2.16;71.36;98888.91;437397;1256;139734;-68
2023/04/26 02:17:21;;;;;;;6.20;3.80;;;;;;;1.98;71.92;98895.67;436718;1254;139381;-67
2023/04/26 02:27:27;;;;;;;7.90;4.80;;;;;;;1.74;72.65;98898.34;436816;1256;139639;-66
2023/04/26 02:37:33;;;;;;;15.20;5.90;;;;;;;1.54;73.49;98897.55;437163;1250;138786;-66
2023/04/26 02:47:39;;;;;;;9.40;5.50;;;;;;;1.39;74.20;98901.89;437138;1250;139884;-67
2023/04/26 02:57:45;;;;;;;12.80;4.90;;;;;;;1.18;74.70;98907.15;437124;1254;140479;-67
2023/04/26 03:07:51;;;;;;;8.40;4.60;;;;;;;1.01;75.38;98894.45;437046;1255;139214;-67
2023/04/26 03:17:57;;;;;;;11.50;5.40;;;;;;;0.84;75.86;98904.19;436618;1254;138650;-65
2023/04/26 03:28:04;;;;;;;11.20;5.30;;;;;;;0.69;76.57;98916.43;436665;1256;139756;-65
2023/04/26 03:38:09;;;;;;;11.40;5.80;;;;;;;0.60;77.29;98924.14;436766;1251;140302;-65
2023/04/26 03:48:16;;;;;;;12.20;7.80;;;;;;;0.64;78.15;98930.55;436760;1256;139159;-65
2023/04/26 03:58:22;;;;;;;18.30;9.30;;;;;;;0.88;78.39;98934.38;438744;1254;139526;-66
2023/04/26 04:08:27;;;;;;;14.00;9.20;;;;;;;1.26;78.35;98945.84;436735;1256;139626;-65
2023/04/26 04:18:33;;;;;;;15.30;10.30;;;;;;;1.67;77.99;98953.65;436486;1256;139299;-66
2023/04/26 04:28:40;;;;;;;21.00;10.90;;;;;;;2.21;77.58;98950.88;436324;1254;139624;-66
2023/04/26 04:38:46;;;;;;;13.30;9.70;;;;;;;2.82;76.73;98950.48;436518;1254;141221;-65
2023/04/26 04:48:52;;;;;;;11.50;8.70;;;;;;;3.44;75.82;98960.09;436643;1254;139040;-65
2023/04/26 04:58:58;;;;;;;12.20;8.90;;;;;;;4.07;74.58;98974.00;436585;1254;139329;-66
2023/04/26 05:09:04;;;;;;;10.60;6.40;;;;;;;8.12;73.75;98963.59;436387;1251;139381;-66
2023/04/26 05:19:12;;;;;;;9.50;5.10;;;;;;;16.15;61.82;98955.86;436661;1251;138852;-65
2023/04/26 05:29:17;;;;;;;7.70;4.20;;;;;;;20.32;52.07;98947.30;436457;1251;139658;-65
2023/04/26 05:39:23;;;;;;;5.90;3.80;;;;;;;22.28;45.51;98954.16;435621;1254;138937;-65
2023/04/26 05:49:29;;;;;;;4.90;2.40;;;;;;;23.87;40.60;98952.08;441429;1251;139766;-65
2023/04/26 05:59:40;;;;;;;4.30;2.40;;;;;;;27.53;37.98;98952.95;445500;1250;138611;-64
2023/04/26 06:09:45;;;;;;;5.50;3.10;;;;;;;26.67;32.95;98956.96;436907;1251;138376;-65
2023/04/26 06:19:51;;;;;;;6.50;2.10;;;;;;;25.68;31.32;98970.32;436864;1253;139873;-66
2023/04/26 06:29:57;;;;;;;4.60;2.10;;;;;;;29.23;30.47;98974.48;436818;1254;138606;-64
2023/04/26 06:40:03;;;;;;;5.20;1.90;;;;;;;28.85;26.77;98961.48;436577;1251;139280;-65
2023/04/26 06:50:11;;;;;;;4.50;2.80;;;;;;;26.61;27.35;98966.17;436563;1251;143495;-65
2023/04/26 07:00:18;;;;;;;3.40;1.40;;;;;;;27.10;25.94;98967.24;437101;1251;138117;-65
2023/04/26 07:10:24;;;;;;;8.60;2.80;;;;;;;22.48;27.95;98973.45;436856;1254;139069;-65
2023/04/26 07:20:30;;;;;;;12.10;1.60;;;;;;;23.87;27.63;98971.31;436723;1254;185684;-65
2023/04/26 07:30:36;;;;;;;3.10;1.50;;;;;;;25.77;26.63;98983.05;436848;1252;140194;-67
2023/04/26 07:40:42;;;;;;;4.70;1.60;;;;;;;24.24;26.62;98985.05;436814;1254;140005;-64
2023/04/26 07:50:46;;;;;;;;;;;;;;;25.88;25.48;98993.13;437509;1251;138735;-65
2023/04/26 08:00:53;;;;;;;2.80;1.30;;;;;;;27.02;24.90;98998.09;437257;1254;125707;-66
2023/04/26 08:10:59;;;;;;;3.80;1.20;;;;;;;24.19;24.58;99008.50;436800;1254;138120;-66
2023/04/26 08:21:05;;;;;;;4.30;1.40;;;;;;;20.99;25.26;99015.02;436674;1251;138215;-66
2023/04/26 08:31:11;;;;;;;8.20;1.90;;;;;;;15.71;28.80;99030.58;436954;1251;139116;-66
2023/04/26 08:41:23;;;;;;;3.60;1.60;;;;;;;14.16;30.50;99044.59;437166;1251;140880;-66
2023/04/26 08:51:32;;;;;;;6.30;1.00;;;;;;;12.64;32.05;99058.30;437137;1254;140222;-66
2023/04/26 09:01:41;;;;;;;6.60;1.60;;;;;;;12.79;32.25;99059.30;437287;1251;139134;-65
2023/04/26 09:12:03;;;;;;;3.90;1.50;;;;;;;12.08;32.63;99066.52;436933;1250;138534;-66
2023/04/26 09:22:10;;;;;;;5.70;1.70;;;;;;;12.39;33.09;99069.95;436880;1251;138416;-67
2023/04/26 09:32:16;;;;;;;4.70;1.30;;;;;;;11.59;33.45;99073.80;437786;1250;138822;-66
2023/04/26 09:42:21;;;;;;;3.70;1.20;;;;;;;12.97;32.64;99078.06;436810;1250;138087;-65
2023/04/26 09:52:28;;;;;;;4.90;1.50;;;;;;;12.04;32.58;99085.02;436537;1251;140837;-66
2023/04/26 10:02:34;;;;;;;5.20;1.20;;;;;;;11.86;33.27;99076.66;436925;1251;139328;-67
2023/04/26 10:12:42;;;;;;;5.90;1.30;;;;;;;11.47;33.54;99075.73;436725;1251;139905;-65
2023/04/26 10:22:53;;;;;;;5.30;0.90;;;;;;;10.81;34.47;99082.21;436528;1250;138532;-66
2023/04/26 10:33:22;;;;;;;5.60;2.30;;;;;;;10.47;35.27;99087.25;436613;1253;138296;-65
2023/04/26 10:43:31;;;;;;;7.90;1.60;;;;;;;10.47;35.81;99095.49;437033;1254;138283;-66
2023/04/26 10:54:01;;;;;;;3.50;1.10;;;;;;;10.44;35.93;99098.64;436627;1254;139176;-66
2023/04/26 11:04:09;;;;;;;5.50;1.60;;;;;;;10.21;35.47;99095.69;437050;1254;139432;-65
2023/04/26 11:14:14;;;;;;;;;;;;;;;10.32;35.43;99106.29;436538;1251;140202;-65
2023/04/26 11:24:26;;;;;;;4.40;1.30;;;;;;;10.12;34.91;99109.61;436648;1251;125811;-66
2023/04/26 11:34:35;;;;;;;3.00;1.40;;;;;;;9.94;35.46;99119.91;436504;1251;139377;-66
2023/04/26 11:44:41;;;;;;;4.30;1.40;;;;;;;9.79;35.79;99131.27;436729;1254;138714;-67
2023/04/26 11:54:47;;;;;;;10.30;2.10;;;;;;;9.30;36.87;99143.92;437114;1251;138440;-67
2023/04/26 12:05:00;;;;;;;1.90;0.80;;;;;;;9.71;36.79;99137.03;436675;1251;138590;-66
2023/04/26 12:15:11;;;;;;;3.00;1.10;;;;;;;9.74;36.87;99138.91;436460;1254;140032;-66
2023/04/26 12:25:20;;;;;;;5.20;1.10;;;;;;;10.08;36.43;99139.80;436770;1251;138132;-66
2023/04/26 12:35:26;;;;;;;2.70;1.10;;;;;;;10.11;36.12;99143.80;437297;1254;139241;-66
2023/04/26 12:45:32;;;;;;;6.30;1.70;;;;;;;9.99;36.01;99152.96;436788;1250;140535;-65
2023/04/26 12:55:38;;;;;;;6.70;1.80;;;;;;;9.82;36.75;99167.09;436685;1251;138124;-66
2023/04/26 13:05:44;;;;;;;2.10;1.50;;;;;;;10.04;36.33;99159.31;436462;1254;138046;-66
2023/04/26 13:15:50;;;;;;;4.20;1.00;;;;;;;10.13;36.43;99158.33;436708;1254;138914;-66
2023/04/26 13:25:56;;;;;;;2.50;1.50;;;;;;;9.68;36.77;99171.63;436792;1251;138623;-65
2023/04/26 13:36:02;;;;;;;4.40;1.10;;;;;;;9.34;37.12;99178.79;436505;1251;138132;-66
2023/04/26 13:46:08;;;;;;;1.30;1.00;;;;;;;9.58;37.48;99187.05;436830;1250;139279;-66
2023/04/26 13:56:14;;;;;;;3.20;0.70;;;;;;;9.96;36.67;99186.54;437094;1254;139185;-65
2023/04/26 14:06:20;;;;;;;3.70;1.30;;;;;;;9.74;36.37;99196.09;436871;1251;137938;-67
2023/04/26 14:16:26;;;;;;;7.00;1.80;;;;;;;9.42;37.35;99204.14;436609;1251;139924;-67
2023/04/26 14:26:32;;;;;;;4.30;1.10;;;;;;;9.46;37.71;99202.96;436598;1251;139148;-65
2023/04/26 14:36:38;;;;;;;5.90;1.20;;;;;;;9.50;37.05;99206.27;438205;1250;138513;-66
2023/04/26 14:46:44;;;;;;;3.10;1.00;;;;;;;9.08;37.29;99222.17;436615;1254;142551;-67
2023/04/26 14:56:50;;;;;;;3.00;1.50;;;;;;;8.58;37.84;99230.48;436404;1254;138486;-66
2023/04/26 15:06:56;;;;;;;2.70;1.40;;;;;;;8.34;38.79;99247.46;437102;1250;137986;-66
2023/04/26 15:17:02;;;;;;;3.00;1.10;;;;;;;8.21;39.63;99253.95;437103;1254;139516;-67
2023/04/26 15:27:08;;;;;;;5.90;1.50;;;;;;;8.40;39.86;99252.30;436791;1251;139184;-67
2023/04/26 15:37:14;;;;;;;1.80;1.40;;;;;;;8.56;40.09;99252.80;436686;1251;137957;-66
2023/04/26 15:47:20;;;;;;;3.30;1.30;;;;;;;8.63;40.18;99258.49;437086;1254;138934;-66
2023/04/26 15:57:26;;;;;;;3.10;1.20;;;;;;;8.72;40.03;99258.83;437105;1251;138554;-66
2023/04/26 16:07:32;;;;;;;3.80;1.20;;;;;;;8.62;40.25;99263.61;437088;1251;139413;-67
2023/04/26 16:17:39;;;;;;;2.90;1.60;;;;;;;8.34;39.91;99264.89;436520;1250;138533;-66
2023/04/26 16:27:44;;;;;;;4.70;1.40;;;;;;;8.23;40.08;99270.42;436361;1250;139506;-66
2023/04/26 16:37:50;;;;;;;8.50;1.80;;;;;;;8.17;40.31;99273.73;436307;1253;138367;-66
2023/04/26 16:47:56;;;;;;;5.50;2.20;;;;;;;8.10;40.53;99282.52;436280;1251;138056;-66
2023/04/26 16:58:02;;;;;;;3.80;1.80;;;;;;;8.09;40.79;99285.38;436198;1254;137888;-65
2023/04/26 17:08:08;;;;;;;3.10;1.50;;;;;;;7.88;41.05;99295.30;436841;1251;139971;-64
2023/04/26 17:18:14;;;;;;;3.60;1.70;;;;;;;7.62;41.66;99305.43;436344;1253;138623;-65
2023/04/26 17:28:19;;;;;;;5.90;1.90;;;;;;;7.34;42.10;99311.18;436432;1251;138928;-66
2023/04/26 17:38:25;;;;;;;3.60;2.40;;;;;;;7.19;42.67;99317.57;436591;1250;196855;-65
2023/04/26 17:48:31;;;;;;;4.00;2.40;;;;;;;6.93;43.07;99324.31;437265;1254;139426;-67
2023/04/26 17:58:37;;;;;;;9.90;2.80;;;;;;;6.44;43.97;99336.11;436883;1250;140175;-66
2023/04/26 18:08:43;;;;;;;4.90;2.50;;;;;;;6.01;44.69;99351.39;436643;1251;139362;-66
2023/04/26 18:18:49;;;;;;;5.50;2.30;;;;;;;5.70;45.44;99357.70;436810;1254;138798;-65
2023/04/26 18:28:55;;;;;;;2.80;1.70;;;;;;;5.44;46.16;99368.29;436749;1251;139526;-65
2023/04/26 18:39:01;;;;;;;86.10;36.10;;;;;;;5.19;47.72;99372.38;436805;1255;138313;-66
2023/04/26 18:49:07;;;;;;;29.00;11.40;;;;;;;5.01;49.16;99386.00;436570;1251;138086;-65
2023/04/26 18:59:13;;;;;;;20.50;7.50;;;;;;;4.80;50.35;99388.68;436527;1254;139973;-64
2023/04/26 19:09:19;;;;;;;16.30;7.20;;;;;;;4.40;51.67;99397.96;436495;1251;138477;-65
2023/04/26 19:19:25;;;;;;;22.10;11.40;;;;;;;3.99;52.05;99406.90;436728;1255;167209;-65
2023/04/26 19:29:30;;;;;;;13.80;6.90;;;;;;;3.61;53.02;99412.16;436815;1254;138351;-66
2023/04/26 19:39:37;;;;;;;28.90;12.10;;;;;;;3.31;53.57;99416.55;436864;1254;138396;-65
2023/04/26 19:49:42;;;;;;;23.40;11.20;;;;;;;2.99;54.89;99419.08;436853;1251;139263;-65
2023/04/26 19:59:48;;;;;;;17.90;8.20;;;;;;;2.71;55.72;99426.11;436546;1256;140393;-66
2023/04/26 20:09:54;;;;;;;14.50;7.30;;;;;;;2.45;56.76;99429.55;436691;1251;139441;-64
2023/04/26 20:20:00;;;;;;;10.50;6.20;;;;;;;2.26;57.70;99437.08;436641;1251;140118;-66
2023/04/26 20:30:08;;;;;;;19.60;8.00;;;;;;;2.08;58.36;99444.02;436694;1254;138633;-65
2023/04/26 20:40:15;;;;;;;10.60;5.20;;;;;;;1.90;59.38;99444.05;437451;1253;140079;-65
2023/04/26 20:50:21;;;;;;;11.20;6.50;;;;;;;1.75;60.09;99446.05;437381;1255;139516;-64
2023/04/26 21:00:27;;;;;;;9.50;4.60;;;;;;;1.59;60.76;99456.36;437231;1250;138704;-64
2023/04/26 21:10:33;;;;;;;9.80;5.60;;;;;;;1.44;61.31;99457.67;436980;1251;138836;-64
2023/04/26 21:20:40;;;;;;;8.10;5.20;;;;;;;1.33;61.68;99471.92;436595;1256;139559;-65
2023/04/26 21:30:46;;;;;;;11.10;5.30;;;;;;;1.31;62.09;99481.30;436901;1254;138960;-65
2023/04/26 21:40:52;;;;;;;10.60;5.80;;;;;;;1.27;62.25;99489.88;436629;1255;138910;-64
2023/04/26 21:50:58;;;;;;;14.50;5.40;;;;;;;1.14;62.68;99494.70;436978;1253;139301;-65
2023/04/26 22:01:12;;;;;;;7.00;5.10;;;;;;;1.00;63.13;99502.80;437432;1251;139768;-65
2023/04/26 22:11:20;;;;;;;8.50;6.40;;;;;;;0.80;63.59;99512.79;437030;1257;140089;-65
2023/04/26 22:21:27;;;;;;;13.20;7.60;;;;;;;0.63;64.05;99519.27;436831;1254;138867;-66
2023/04/26 22:31:31;;;;;;;;;;;;;;;0.47;64.69;99529.45;437056;1250;140141;-65
2023/04/26 22:41:38;;;;;;;16.50;10.70;;;;;;;0.33;65.37;99537.16;436784;1256;125534;-61
2023/04/26 22:51:44;;;;;;;17.50;11.80;;;;;;;0.19;65.98;99543.52;436826;1257;139896;-61
2023/04/26 23:02:07;;;;;;;14.90;10.40;;;;;;;-0.01;66.49;99541.85;437024;1256;140025;-59
2023/04/26 23:12:16;;;;;;;20.00;12.40;;;;;;;-0.17;67.12;99552.86;436385;1256;141368;-59
2023/04/26 23:22:22;;;;;;;20.10;12.10;;;;;;;-0.31;67.57;99555.40;436629;1253;139712;-60
2023/04/26 23:32:29;;;;;;;22.90;12.40;;;;;;;-0.48;68.08;99558.98;436408;1254;140995;-60
2023/04/26 23:42:35;;;;;;;26.00;12.00;;;;;;;-0.60;68.92;99554.73;436440;1255;139196;-61
2023/04/26 23:52:41;;;;;;;29.10;14.30;;;;;;;-0.68;69.01;99562.96;436232;1255;140119;-62
