Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:34;;;;;;;35.38;6.38;;;;;;;6.91;100.00;101936.78;5052061;28;20028;-87
2021/12/16 00:30:12;;;;;;;39.15;6.70;;;;;;;6.69;100.00;101961.56;5044134;28;20505;-86
2021/12/16 00:35:07;;;;;;;59.67;6.90;;;;;;;6.62;100.00;101958.03;5041718;28;20430;-87
2021/12/16 00:37:34;;;;;;;42.13;7.03;;;;;;;6.58;100.00;101965.78;5053229;28;20115;-86
2021/12/16 00:39:59;;;;;;;39.03;6.53;;;;;;;6.56;100.00;101965.16;5061274;28;20371;-86
2021/12/16 00:45:29;;;;;;;37.63;6.13;;;;;;;6.57;100.00;101977.66;5039925;28;20036;-86
2021/12/16 00:48:00;;;;;;;34.22;5.60;;;;;;;6.62;100.00;101982.44;5052153;28;20028;-86
2021/12/16 00:58:05;;;;;;;36.13;5.43;;;;;;;6.80;100.00;101979.00;5052359;28;20103;-86
2021/12/16 01:00:32;;;;;;;37.50;6.95;;;;;;;6.81;100.00;101981.47;5043205;28;20052;-85
2021/12/16 01:36:10;;;;;;;38.47;8.13;;;;;;;6.80;100.00;102049.47;5040524;28;20131;-84
2021/12/16 01:45:37;;;;;;;55.03;10.35;;;;;;;6.78;100.00;102078.66;5071733;28;20095;-85
2021/12/16 01:46:41;;;;;;;44.05;9.38;;;;;;;6.78;100.00;102090.31;5040206;28;20024;-84
2021/12/16 01:57:04;;;;;;;44.00;7.93;;;;;;;6.84;100.00;102077.78;5042393;28;20036;-85
2021/12/16 01:59:38;;;;;;;39.35;9.00;;;;;;;6.86;100.00;102095.50;5071372;28;20024;-86
2021/12/16 02:10:27;;;;;;;50.45;8.98;;;;;;;6.91;100.00;102088.63;5052967;28;20032;-85
2021/12/16 02:32:26;;;;;;;33.83;6.32;;;;;;;6.95;99.27;102114.22;5053789;28;20040;-86
2021/12/16 02:35:24;;;;;;;28.45;5.65;;;;;;;6.93;99.46;102119.88;5048255;28;20232;-86
2021/12/16 02:37:48;;;;;;;44.17;7.38;;;;;;;6.89;99.26;102124.06;5052869;28;20033;-85
2021/12/16 02:40:14;;;;;;;52.25;7.57;;;;;;;6.85;99.03;102112.00;5052431;28;20051;-86
2021/12/16 02:42:54;;;;;;;42.80;7.68;;;;;;;6.82;99.22;102102.41;5040279;28;20093;-86
2021/12/16 02:50:49;;;;;;;41.95;7.72;;;;;;;6.70;99.59;102120.38;5045890;28;20036;-86
2021/12/16 02:53:14;;;;;;;44.13;7.65;;;;;;;6.68;99.54;102122.47;5056641;28;20075;-86
2021/12/16 02:55:40;;;;;;;51.83;9.80;;;;;;;6.66;99.26;102124.59;5043920;28;20033;-85
2021/12/16 02:58:05;;;;;;;46.95;9.55;;;;;;;6.67;99.27;102120.81;5033449;28;20026;-85
2021/12/16 03:00:37;;;;;;;48.58;8.43;;;;;;;6.65;99.31;102129.16;4990707;28;20033;-85
2021/12/16 03:03:02;;;;;;;61.35;11.77;;;;;;;6.65;99.25;102122.91;5042622;28;20033;-85
2021/12/16 03:05:28;;;;;;;59.72;9.30;;;;;;;6.65;99.55;102145.41;5041512;28;20040;-85
2021/12/16 03:07:53;;;;;;;43.30;8.43;;;;;;;6.67;99.22;102150.63;5050446;28;20243;-85
2021/12/16 03:18:32;;;;;;;48.30;8.68;;;;;;;6.67;99.24;102153.34;5051809;28;20031;-84
2021/12/16 03:21:06;;;;;;;48.47;8.63;;;;;;;6.64;99.39;102151.06;5043860;28;20033;-85
2021/12/16 03:37:18;;;;;;;56.17;9.75;;;;;;;6.58;99.36;102166.31;5050014;28;20031;-86
2021/12/16 03:40:05;;;;;;;47.75;8.73;;;;;;;6.55;99.41;102165.91;5072800;28;20036;-87
2021/12/16 03:42:40;;;;;;;57.38;9.50;;;;;;;6.55;99.16;102174.88;5036721;28;20547;-85
2021/12/16 03:48:51;;;;;;;57.58;9.52;;;;;;;6.56;98.91;102168.38;5042638;28;20434;-86
2021/12/16 03:51:40;;;;;;;52.88;8.07;;;;;;;6.54;98.95;102156.09;5051314;28;20041;-85
2021/12/16 03:54:16;;;;;;;50.30;9.90;;;;;;;6.55;99.09;102163.19;5053570;28;20028;-85
2021/12/16 03:56:44;;;;;;;42.53;8.18;;;;;;;6.55;98.72;102168.63;5053517;28;20025;-86
2021/12/16 03:59:11;;;;;;;54.55;8.02;;;;;;;6.55;99.21;102165.91;5053510;28;20532;-85
2021/12/16 04:01:38;;;;;;;51.20;7.68;;;;;;;6.55;99.16;102163.19;5023199;28;20036;-84
2021/12/16 04:04:03;;;;;;;55.95;9.60;;;;;;;6.56;98.83;102170.28;5052323;28;20031;-86
2021/12/16 04:06:31;;;;;;;63.88;8.63;;;;;;;6.55;98.91;102160.50;5027191;28;20115;-86
2021/12/16 04:08:58;;;;;;;51.40;9.18;;;;;;;6.54;99.21;102170.47;5048767;28;20056;-85
2021/12/16 04:11:31;;;;;;;53.45;9.55;;;;;;;6.55;98.79;102180.28;5039497;28;20474;-86
2021/12/16 04:14:00;;;;;;;53.92;8.85;;;;;;;6.57;98.81;102178.16;5029846;28;20029;-86
2021/12/16 04:17:03;;;;;;;63.30;9.50;;;;;;;6.55;99.16;102171.31;5036274;28;20056;-85
2021/12/16 04:19:31;;;;;;;63.25;10.48;;;;;;;6.54;98.83;102189.44;4937400;29;20559;-86
2021/12/16 04:21:59;;;;;;;67.57;9.98;;;;;;;6.55;98.85;102193.84;4924855;29;20269;-85
2021/12/16 04:24:25;;;;;;;48.88;8.23;;;;;;;6.55;98.86;102198.44;4926898;29;20090;-85
2021/12/16 04:26:51;;;;;;;59.30;9.00;;;;;;;6.53;99.07;102185.06;4924646;29;20039;-86
2021/12/16 04:29:18;;;;;;;57.05;9.05;;;;;;;6.53;99.02;102198.63;4936657;29;20039;-86
2021/12/16 04:31:44;;;;;;;60.10;10.45;;;;;;;6.52;99.13;102182.56;4939863;29;20047;-85
2021/12/16 04:34:09;;;;;;;51.55;9.05;;;;;;;6.53;99.11;102190.50;4935133;29;20075;-85
2021/12/16 04:36:34;;;;;;;54.42;11.30;;;;;;;6.56;99.25;102195.47;4908029;29;20112;-85
2021/12/16 04:39:04;;;;;;;53.90;10.70;;;;;;;6.59;99.37;102183.38;4925421;29;20049;-85
2021/12/16 04:41:29;;;;;;;61.38;9.73;;;;;;;6.58;99.26;102189.88;5020225;28;20033;-85
2021/12/16 04:43:55;;;;;;;61.28;12.65;;;;;;;6.58;99.15;102177.16;5007739;28;20025;-85
2021/12/16 04:46:26;;;;;;;64.18;10.63;;;;;;;6.58;99.32;102192.56;4991791;28;20028;-85
2021/12/16 04:48:54;;;;;;;48.90;7.82;;;;;;;6.57;98.98;102197.13;5025111;28;20032;-84
2021/12/16 04:51:20;;;;;;;62.38;10.65;;;;;;;6.54;99.29;102192.16;5008931;28;20076;-85
2021/12/16 04:53:46;;;;;;;64.63;10.85;;;;;;;6.52;99.17;102202.38;5024974;28;20022;-85
2021/12/16 04:56:12;;;;;;;65.57;11.02;;;;;;;6.52;99.09;102193.41;5032087;28;20363;-85
2021/12/16 04:58:38;;;;;;;50.58;9.88;;;;;;;6.52;99.29;102194.25;5034925;28;20100;-85
2021/12/16 05:01:04;;;;;;;56.75;9.63;;;;;;;6.52;99.07;102199.69;5029497;28;20152;-85
2021/12/16 05:03:29;;;;;;;67.13;10.25;;;;;;;6.53;99.09;102205.94;5032724;28;20025;-85
2021/12/16 05:05:55;;;;;;;52.60;7.97;;;;;;;6.54;99.29;102208.41;5031602;28;20022;-86
2021/12/16 05:08:20;;;;;;;67.40;10.40;;;;;;;6.55;98.95;102196.53;5018272;28;20017;-86
2021/12/16 05:10:48;;;;;;;47.75;9.52;;;;;;;6.53;99.40;102195.91;5020849;28;20116;-86
2021/12/16 05:13:16;;;;;;;50.25;8.75;;;;;;;6.58;99.43;102198.81;5031221;28;20040;-86
2021/12/16 05:15:42;;;;;;;45.65;9.43;;;;;;;6.58;99.27;102198.81;5041420;28;20104;-85
2021/12/16 05:18:09;;;;;;;63.00;9.45;;;;;;;6.61;99.05;102206.53;5031745;28;20381;-85
2021/12/16 05:20:39;;;;;;;51.78;10.05;;;;;;;6.64;98.86;102214.22;5032566;28;20022;-86
2021/12/16 05:26:03;;;;;;;52.85;8.95;;;;;;;6.66;98.97;102212.13;5051195;28;20086;-86
2021/12/16 05:28:29;;;;;;;29.55;7.45;;;;;;;6.71;98.67;102216.94;5048287;28;20503;-86
2021/12/16 05:30:54;;;;;;;49.17;8.75;;;;;;;6.71;98.71;102216.06;5051662;28;20028;-86
2021/12/16 05:33:22;;;;;;;44.67;9.02;;;;;;;6.71;98.57;102229.63;5043018;28;20095;-86
2021/12/16 05:35:53;;;;;;;30.58;7.10;;;;;;;6.76;98.36;102219.81;5053277;28;20041;-86
2021/12/16 05:38:23;;;;;;;39.65;7.10;;;;;;;6.76;98.05;102236.06;5036302;28;20028;-86
2021/12/16 05:40:49;;;;;;;41.30;8.13;;;;;;;6.75;98.02;102225.47;5049125;28;20089;-85
2021/12/16 05:43:15;;;;;;;48.47;7.78;;;;;;;6.76;97.64;102227.13;5045065;28;20029;-86
2021/12/16 05:45:41;;;;;;;51.88;10.73;;;;;;;6.73;97.89;102222.94;5055928;28;20017;-85
2021/12/16 05:48:09;;;;;;;37.35;8.43;;;;;;;6.73;97.84;102250.06;5055936;28;20031;-85
2021/12/16 05:50:39;;;;;;;47.92;9.73;;;;;;;6.76;97.31;102227.13;5052237;28;20021;-85
2021/12/16 05:53:05;;;;;;;53.50;11.10;;;;;;;6.76;97.48;102233.38;5027622;28;20083;-86
2021/12/16 05:55:32;;;;;;;30.33;6.40;;;;;;;6.76;97.32;102236.06;5028826;28;20031;-86
2021/12/16 05:58:00;;;;;;;44.67;7.70;;;;;;;6.80;97.04;102250.06;5014208;28;20047;-86
2021/12/16 06:00:32;;;;;;;39.47;7.65;;;;;;;6.80;96.83;102252.78;5058612;28;20029;-86
2021/12/16 06:03:00;;;;;;;44.10;7.78;;;;;;;6.83;96.90;102247.75;5027633;28;20036;-86
2021/12/16 06:05:25;;;;;;;47.63;9.63;;;;;;;6.82;96.56;102251.50;5037784;28;20036;-86
2021/12/16 06:07:58;;;;;;;48.67;9.20;;;;;;;6.81;96.73;102230.03;5026401;28;20394;-87
2021/12/16 06:13:02;;;;;;;35.63;7.18;;;;;;;6.77;96.56;102254.03;5054960;28;20044;-86
2021/12/16 06:28:58;;;;;;;46.28;7.38;;;;;;;6.71;96.30;102252.16;5016938;28;20018;-86
2021/12/16 06:31:23;;;;;;;45.10;7.45;;;;;;;6.68;96.44;102252.56;4995725;28;20033;-86
2021/12/16 06:33:49;;;;;;;52.47;8.98;;;;;;;6.64;96.48;102246.75;5018200;28;20474;-85
2021/12/16 06:36:14;;;;;;;48.20;8.68;;;;;;;6.63;96.31;102255.94;5017365;28;20017;-86
2021/12/16 06:38:40;;;;;;;58.70;10.20;;;;;;;6.63;96.41;102269.47;5018536;28;20026;-87
2021/12/16 06:41:07;;;;;;;47.78;8.90;;;;;;;6.66;96.57;102285.31;5001909;28;20382;-86
2021/12/16 06:43:33;;;;;;;42.55;7.53;;;;;;;6.67;96.27;102281.56;4974152;28;20496;-85
2021/12/16 06:46:03;;;;;;;40.22;6.93;;;;;;;6.70;96.06;102293.03;5002334;28;20013;-86
2021/12/16 06:48:32;;;;;;;44.65;7.70;;;;;;;6.71;96.15;102289.25;5001434;28;20490;-85
2021/12/16 06:51:06;;;;;;;55.97;10.10;;;;;;;6.70;95.99;102293.03;5017885;28;20487;-86
2021/12/16 06:53:50;;;;;;;44.80;7.95;;;;;;;6.70;96.25;102287.59;5001311;28;20482;-85
2021/12/16 06:56:28;;;;;;;28.45;5.57;;;;;;;6.74;95.70;102310.50;5019344;28;20033;-86
2021/12/16 06:59:08;;;;;;;52.45;8.43;;;;;;;6.76;95.75;102327.41;5034770;28;20033;-87
2021/12/16 07:01:39;;;;;;;32.05;6.72;;;;;;;6.79;95.67;102318.84;5024585;28;20033;-86
2021/12/16 07:04:11;;;;;;;42.77;7.13;;;;;;;6.81;95.29;102311.34;5034929;28;20654;-85
2021/12/16 07:06:38;;;;;;;37.95;7.25;;;;;;;6.81;95.47;102327.63;5031774;28;20026;-86
2021/12/16 07:09:10;;;;;;;36.30;8.27;;;;;;;6.84;95.01;102333.44;5026654;28;20037;-86
2021/12/16 07:11:41;;;;;;;41.83;6.60;;;;;;;6.91;95.05;102322.59;5033091;28;20025;-86
2021/12/16 07:14:12;;;;;;;35.73;6.57;;;;;;;6.92;94.72;102332.38;5034797;28;20029;-86
2021/12/16 07:16:38;;;;;;;47.78;7.68;;;;;;;6.94;94.41;102346.56;5032985;28;20022;-86
2021/12/16 07:19:04;;;;;;;43.65;7.88;;;;;;;6.97;94.10;102348.88;5016658;28;20021;-86
2021/12/16 07:21:29;;;;;;;41.85;7.55;;;;;;;6.97;94.11;102329.06;5001651;28;20029;-86
2021/12/16 07:23:55;;;;;;;32.08;6.82;;;;;;;7.01;93.28;102333.00;5032716;28;20078;-86
2021/12/16 07:26:20;;;;;;;35.28;8.80;;;;;;;7.02;93.45;102330.09;5044910;28;20021;-86
2021/12/16 07:28:45;;;;;;;39.55;9.23;;;;;;;7.01;93.10;102350.13;5028692;28;20028;-85
2021/12/16 07:31:11;;;;;;;38.88;7.40;;;;;;;7.00;93.03;102353.84;5040881;28;20091;-86
2021/12/16 07:33:36;;;;;;;43.05;7.97;;;;;;;7.05;93.18;102350.53;5027399;28;20025;-86
2021/12/16 07:36:02;;;;;;;43.05;5.82;;;;;;;7.02;93.10;102346.34;5052575;28;20032;-86
2021/12/16 07:38:29;;;;;;;44.45;8.23;;;;;;;7.03;92.69;102334.44;5025307;28;20110;-86
2021/12/16 07:40:56;;;;;;;43.08;8.55;;;;;;;7.02;92.60;102346.34;5051859;28;20036;-85
2021/12/16 07:46:06;;;;;;;49.63;8.15;;;;;;;7.12;91.98;102356.78;5053792;28;20486;-85
2021/12/16 07:48:31;;;;;;;37.78;8.38;;;;;;;7.10;91.87;102372.44;5052891;28;20037;-85
2021/12/16 07:50:59;;;;;;;50.28;8.23;;;;;;;7.14;91.17;102376.38;5053609;28;20032;-84
2021/12/16 07:53:25;;;;;;;41.15;6.97;;;;;;;7.13;91.07;102368.47;5041482;28;20454;-85
2021/12/16 07:55:50;;;;;;;34.65;7.60;;;;;;;7.13;90.92;102380.13;5048250;28;20033;-85
2021/12/16 07:58:15;;;;;;;32.45;7.15;;;;;;;7.10;91.15;102365.13;5043385;28;20028;-85
2021/12/16 08:00:41;;;;;;;51.20;9.35;;;;;;;7.09;91.04;102385.16;5053281;28;20033;-85
2021/12/16 08:03:08;;;;;;;27.77;4.18;;;;;;;7.08;90.77;102369.09;5051981;28;20027;-85
2021/12/16 08:05:36;;;;;;;27.83;4.70;;;;;;;7.08;90.80;102379.94;5051571;28;20020;-85
2021/12/16 08:08:02;;;;;;;33.97;5.40;;;;;;;7.09;90.93;102368.88;5031883;28;20112;-84
2021/12/16 08:10:27;;;;;;;44.97;8.35;;;;;;;7.09;90.85;102374.31;5052094;28;20109;-86
2021/12/16 08:12:53;;;;;;;43.75;9.32;;;;;;;7.07;90.90;102359.28;5051971;28;20032;-84
2021/12/16 08:15:19;;;;;;;34.88;7.43;;;;;;;7.06;90.84;102369.28;5022802;28;20070;-85
2021/12/16 08:17:44;;;;;;;47.65;8.68;;;;;;;7.08;90.72;102397.03;5044797;28;20032;-84
2021/12/16 08:20:11;;;;;;;33.65;6.10;;;;;;;7.09;90.79;102379.72;5043005;28;20414;-84
2021/12/16 08:22:37;;;;;;;31.25;6.20;;;;;;;7.09;90.25;102374.31;5045358;28;20507;-85
2021/12/16 08:25:04;;;;;;;34.60;6.85;;;;;;;7.09;90.38;102385.16;5045227;28;20028;-84
2021/12/16 08:27:30;;;;;;;38.47;7.75;;;;;;;7.15;89.85;102382.63;5051716;28;20053;-84
2021/12/16 08:29:55;;;;;;;42.78;7.35;;;;;;;7.16;89.86;102395.97;5052957;28;20438;-84
2021/12/16 08:32:20;;;;;;;44.13;7.82;;;;;;;7.16;89.62;102397.88;5048307;28;20367;-85
2021/12/16 08:34:46;;;;;;;32.05;6.70;;;;;;;7.14;89.96;102403.50;5051361;28;20017;-85
2021/12/16 08:37:13;;;;;;;32.00;7.00;;;;;;;7.16;89.73;102406.00;5051734;28;20029;-86
2021/12/16 08:39:39;;;;;;;28.77;5.30;;;;;;;7.16;89.98;102441.25;5019193;28;20374;-86
2021/12/16 08:42:09;;;;;;;36.85;6.57;;;;;;;7.15;89.60;102424.16;5032699;28;20037;-86
2021/12/16 08:44:36;;;;;;;55.90;10.23;;;;;;;7.15;89.61;102428.72;5024742;28;20045;-86
2021/12/16 08:47:08;;;;;;;41.33;8.35;;;;;;;7.16;90.09;102438.56;5049927;28;20052;-85
2021/12/16 08:49:33;;;;;;;50.08;9.95;;;;;;;7.15;90.15;102453.13;5042362;28;20127;-85
2021/12/16 08:52:01;;;;;;;47.85;9.25;;;;;;;7.17;90.06;102467.34;5049971;28;20104;-86
2021/12/16 08:54:29;;;;;;;52.15;7.13;;;;;;;7.20;90.29;102488.63;5048672;28;20112;-85
2021/12/16 08:56:54;;;;;;;59.45;10.43;;;;;;;7.23;89.94;102483.63;5044560;28;20025;-85
2021/12/16 08:59:20;;;;;;;47.22;8.75;;;;;;;7.24;90.25;102506.16;5048047;28;20033;-85
2021/12/16 09:01:48;;;;;;;46.97;7.72;;;;;;;7.27;89.83;102487.56;5052412;28;20025;-85
2021/12/16 09:04:15;;;;;;;54.65;11.90;;;;;;;7.31;89.89;102496.13;5051087;28;20223;-85
2021/12/16 09:06:41;;;;;;;55.28;10.35;;;;;;;7.37;89.81;102486.34;5052377;28;20049;-85
2021/12/16 09:09:06;;;;;;;42.45;9.07;;;;;;;7.42;89.31;102521.78;5050915;28;20036;-85
2021/12/16 09:11:38;;;;;;;39.65;8.75;;;;;;;7.46;89.21;102528.47;5052144;28;20020;-84
2021/12/16 09:14:04;;;;;;;35.88;7.97;;;;;;;7.50;88.89;102522.44;5051399;28;20391;-84
2021/12/16 09:16:30;;;;;;;41.33;8.05;;;;;;;7.50;89.18;102521.56;5054447;28;20025;-86
2021/12/16 09:18:56;;;;;;;42.70;8.85;;;;;;;7.51;89.02;102515.09;5045767;28;20098;-84
2021/12/16 09:21:23;;;;;;;59.50;9.27;;;;;;;7.49;88.61;102499.03;5054507;28;20024;-84
2021/12/16 09:23:49;;;;;;;41.13;8.52;;;;;;;7.46;89.06;102499.44;5054915;28;20100;-83
2021/12/16 09:26:15;;;;;;;47.00;7.50;;;;;;;7.44;88.86;102493.38;5054861;28;20486;-84
2021/12/16 09:28:40;;;;;;;47.03;8.75;;;;;;;7.41;88.76;102485.69;5055019;28;20025;-84
2021/12/16 09:31:11;;;;;;;30.80;8.13;;;;;;;7.40;89.11;102475.88;5056134;28;20021;-84
2021/12/16 09:33:44;;;;;;;41.05;7.43;;;;;;;7.39;88.98;102506.75;5028186;28;20055;-84
2021/12/16 09:36:15;;;;;;;59.08;11.18;;;;;;;7.38;89.48;102504.25;5055911;28;20107;-84
2021/12/16 09:38:40;;;;;;;55.83;10.27;;;;;;;7.39;89.62;102517.59;5015985;28;20033;-85
2021/12/16 09:41:06;;;;;;;41.63;7.05;;;;;;;7.42;89.47;102530.78;5055746;28;20028;-85
2021/12/16 09:43:34;;;;;;;48.13;8.38;;;;;;;7.43;89.39;102510.72;5054644;28;20033;-84
2021/12/16 09:46:02;;;;;;;43.00;7.40;;;;;;;7.44;89.27;102534.09;5055743;28;20077;-85
2021/12/16 09:48:30;;;;;;;43.78;8.05;;;;;;;7.44;89.45;102520.53;5033517;28;20088;-85
2021/12/16 09:50:56;;;;;;;44.78;9.07;;;;;;;7.46;88.99;102521.16;5052336;28;20017;-85
2021/12/16 09:53:22;;;;;;;36.95;7.45;;;;;;;7.48;88.95;102521.78;5030027;28;20104;-85
2021/12/16 09:55:56;;;;;;;34.75;7.90;;;;;;;7.47;89.14;102522.81;5021176;28;20041;-85
2021/12/16 09:58:22;;;;;;;49.50;9.30;;;;;;;7.46;89.08;102536.63;5051421;28;20071;-85
2021/12/16 10:00:47;;;;;;;48.42;10.45;;;;;;;7.44;89.21;102528.66;5054381;28;20025;-84
2021/12/16 10:03:12;;;;;;;51.53;8.20;;;;;;;7.41;89.35;102529.09;5050155;28;20025;-85
2021/12/16 10:05:38;;;;;;;48.20;9.73;;;;;;;7.41;89.00;102510.09;5031489;28;20044;-85
2021/12/16 10:08:05;;;;;;;48.85;8.50;;;;;;;7.41;89.14;102536.41;5047761;28;20033;-85
2021/12/16 10:10:31;;;;;;;58.65;9.85;;;;;;;7.39;89.50;102511.34;5075359;28;20025;-85
2021/12/16 10:12:59;;;;;;;42.58;6.35;;;;;;;7.37;89.48;102508.88;5070368;28;20091;-85
2021/12/16 10:18:02;;;;;;;50.30;8.73;;;;;;;7.41;89.24;102534.53;5057644;28;20031;-85
2021/12/16 10:20:33;;;;;;;33.58;8.10;;;;;;;7.45;89.22;102526.81;5041504;28;20331;-85
2021/12/16 10:23:07;;;;;;;57.37;9.20;;;;;;;7.48;89.47;102512.81;5053694;28;20041;-85
2021/12/16 10:25:38;;;;;;;59.33;12.40;;;;;;;7.46;89.28;102521.16;5051192;28;20305;-85
2021/12/16 10:28:27;;;;;;;39.92;8.02;;;;;;;7.46;89.40;102517.63;5053606;28;20017;-85
2021/12/16 10:31:05;;;;;;;46.42;8.70;;;;;;;7.47;89.42;102522.81;5053203;28;20020;-85
2021/12/16 10:33:33;;;;;;;60.08;10.32;;;;;;;7.45;89.09;102519.50;5043266;28;20028;-85
2021/12/16 10:36:13;;;;;;;49.78;11.07;;;;;;;7.47;89.54;102549.97;5054525;28;20032;-85
2021/12/16 10:38:51;;;;;;;49.17;11.13;;;;;;;7.51;89.93;102556.66;5017171;28;20161;-85
2021/12/16 10:41:38;;;;;;;45.08;8.60;;;;;;;7.56;89.61;102543.28;5042261;28;20020;-85
2021/12/16 10:44:08;;;;;;;48.30;8.88;;;;;;;7.60;90.02;102576.25;5053051;28;20043;-85
2021/12/16 10:46:43;;;;;;;50.10;10.35;;;;;;;7.65;90.19;102559.34;5054849;28;20112;-85
2021/12/16 10:49:20;;;;;;;56.92;11.43;;;;;;;7.68;90.07;102572.50;5022518;28;20471;-85
2021/12/16 10:51:47;;;;;;;50.33;9.07;;;;;;;7.68;89.62;102540.75;5054664;28;20390;-84
2021/12/16 10:54:23;;;;;;;51.50;10.13;;;;;;;7.64;90.17;102555.81;5013947;28;20061;-86
2021/12/16 10:56:55;;;;;;;54.05;9.38;;;;;;;7.62;90.19;102541.59;5053309;28;20029;-85
2021/12/16 10:59:38;;;;;;;49.13;10.73;;;;;;;7.64;90.21;102539.53;5053294;28;20074;-85
2021/12/16 11:02:03;;;;;;;50.63;10.45;;;;;;;7.64;90.72;102561.25;5054507;28;20398;-85
2021/12/16 11:04:32;;;;;;;46.35;8.93;;;;;;;7.66;90.57;102561.00;5053177;28;20021;-86
2021/12/16 11:07:18;;;;;;;63.17;12.77;;;;;;;7.68;91.09;102561.66;5054428;28;20390;-86
2021/12/16 11:09:43;;;;;;;37.55;7.15;;;;;;;7.68;90.88;102565.19;5052935;28;20016;-85
2021/12/16 11:12:27;;;;;;;66.05;10.50;;;;;;;7.67;91.55;102560.00;5054193;28;20087;-86
2021/12/16 11:15:32;;;;;;;45.75;8.43;;;;;;;7.66;91.59;102590.88;5052879;28;20040;-85
2021/12/16 11:17:57;;;;;;;52.40;10.60;;;;;;;7.65;91.59;102581.06;4935119;29;20070;-86
2021/12/16 11:20:45;;;;;;;64.50;11.63;;;;;;;7.64;91.79;102598.38;4953970;29;20061;-85
2021/12/16 11:23:20;;;;;;;51.25;8.65;;;;;;;7.63;91.75;102573.13;5011284;28;20125;-85
2021/12/16 11:25:54;;;;;;;45.13;9.35;;;;;;;7.65;91.78;102589.22;5053509;28;20013;-85
2021/12/16 11:28:31;;;;;;;60.80;10.52;;;;;;;7.65;91.91;102583.78;5045729;28;20554;-85
2021/12/16 11:31:14;;;;;;;50.47;9.23;;;;;;;7.66;92.19;102585.44;5035960;28;20029;-85
2021/12/16 11:33:44;;;;;;;61.17;10.45;;;;;;;7.66;92.17;102602.56;5053965;28;20513;-85
2021/12/16 11:36:09;;;;;;;76.60;13.70;;;;;;;7.65;91.93;102590.06;5052459;28;20017;-84
2021/12/16 11:39:03;;;;;;;60.22;12.23;;;;;;;7.67;92.10;102587.13;5041161;28;20052;-84
2021/12/16 11:41:44;;;;;;;53.45;11.77;;;;;;;7.67;91.88;102592.56;5042601;28;20028;-85
2021/12/16 11:44:18;;;;;;;51.22;10.52;;;;;;;7.67;92.35;102587.13;5045194;28;20031;-85
2021/12/16 11:47:03;;;;;;;61.53;10.85;;;;;;;7.70;91.95;102613.88;5051594;28;20393;-85
2021/12/16 11:49:35;;;;;;;61.53;11.68;;;;;;;7.71;92.24;102605.50;5051439;28;20367;-85
2021/12/16 11:52:11;;;;;;;59.75;10.95;;;;;;;7.74;92.25;102605.06;5052421;28;20028;-84
2021/12/16 11:54:44;;;;;;;48.05;10.25;;;;;;;7.79;91.99;102591.69;5041063;28;20037;-85
2021/12/16 11:57:27;;;;;;;47.42;7.53;;;;;;;7.83;91.80;102603.00;5053329;28;20021;-85
2021/12/16 11:59:54;;;;;;;50.85;11.40;;;;;;;7.85;91.73;102605.47;5042978;28;20044;-85
2021/12/16 12:02:47;;;;;;;56.75;10.95;;;;;;;7.85;91.26;102609.03;5053250;28;20031;-85
2021/12/16 12:05:23;;;;;;;57.38;12.15;;;;;;;7.86;90.89;102623.47;5050127;28;20024;-85
2021/12/16 12:07:58;;;;;;;60.47;10.38;;;;;;;7.86;91.15;102613.44;5053039;28;20027;-85
2021/12/16 12:10:32;;;;;;;59.50;10.43;;;;;;;7.90;91.04;102613.84;5030206;28;20056;-85
2021/12/16 12:12:58;;;;;;;42.15;8.90;;;;;;;7.90;90.69;102628.25;5051193;28;20035;-85
2021/12/16 12:15:24;;;;;;;62.35;11.27;;;;;;;7.93;90.68;102646.00;5029183;28;20033;-85
2021/12/16 12:17:52;;;;;;;50.85;10.38;;;;;;;7.94;90.47;102640.38;5045907;28;20025;-85
2021/12/16 12:20:23;;;;;;;61.47;12.07;;;;;;;7.95;90.50;102650.19;5051562;28;20028;-85
2021/12/16 12:22:50;;;;;;;51.80;9.32;;;;;;;7.97;90.33;102637.22;5057856;28;20131;-85
2021/12/16 12:25:18;;;;;;;49.53;8.63;;;;;;;7.99;90.30;102640.59;5049630;28;20048;-85
2021/12/16 12:27:44;;;;;;;45.20;9.35;;;;;;;8.01;89.91;102649.34;5035255;28;20040;-85
2021/12/16 12:30:10;;;;;;;55.63;10.52;;;;;;;8.04;89.97;102641.81;5049002;28;20025;-85
2021/12/16 12:32:40;;;;;;;52.92;10.35;;;;;;;8.05;89.73;102654.34;5054464;28;20033;-85
2021/12/16 12:35:15;;;;;;;56.85;12.45;;;;;;;8.08;89.74;102653.94;5036665;28;20056;-85
2021/12/16 12:37:42;;;;;;;43.95;8.80;;;;;;;8.09;89.61;102640.13;5050825;28;20167;-84
2021/12/16 12:40:13;;;;;;;48.95;10.85;;;;;;;8.14;89.35;102653.09;5051421;28;20017;-83
2021/12/16 12:42:40;;;;;;;39.90;8.65;;;;;;;8.15;88.73;102650.16;5068116;28;20025;-84
2021/12/16 12:45:08;;;;;;;45.95;8.85;;;;;;;8.18;88.55;102644.31;5023235;28;20481;-85
2021/12/16 12:47:34;;;;;;;57.80;9.27;;;;;;;8.20;88.39;102652.25;5072243;28;20449;-85
2021/12/16 12:50:16;;;;;;;45.53;8.90;;;;;;;8.28;88.20;102665.59;5016769;28;20024;-85
2021/12/16 12:52:44;;;;;;;41.53;7.82;;;;;;;8.32;87.93;102658.72;5029246;28;20094;-85
2021/12/16 12:55:12;;;;;;;49.97;8.40;;;;;;;8.33;87.68;102679.38;5013751;28;20128;-84
2021/12/16 12:57:39;;;;;;;39.50;8.38;;;;;;;8.37;87.58;102668.91;5010206;28;20025;-84
2021/12/16 13:00:32;;;;;;;43.88;8.30;;;;;;;8.41;86.91;102698.22;5037545;28;20433;-84
2021/12/16 13:03:06;;;;;;;50.55;8.63;;;;;;;8.47;86.75;102682.13;5059524;28;20073;-84
2021/12/16 13:05:32;;;;;;;43.10;7.97;;;;;;;8.53;86.15;102682.09;5030429;28;20066;-84
2021/12/16 13:08:08;;;;;;;63.25;7.93;;;;;;;8.59;86.07;102715.72;5054269;28;20024;-84
2021/12/16 13:10:36;;;;;;;33.42;7.38;;;;;;;8.59;85.49;102702.13;5044481;28;20029;-84
2021/12/16 13:15:54;;;;;;;33.45;8.35;;;;;;;8.61;84.88;102709.03;5051666;28;20422;-84
2021/12/16 13:24:26;;;;;;;41.22;7.90;;;;;;;8.45;84.40;102693.19;5052170;28;20045;-84
2021/12/16 13:27:26;;;;;;;28.23;7.55;;;;;;;8.42;84.67;102715.34;5043207;28;20036;-84
2021/12/16 13:32:39;;;;;;;36.03;7.50;;;;;;;8.27;84.79;102723.72;5053008;28;20033;-83
2021/12/16 13:35:23;;;;;;;42.30;7.22;;;;;;;8.15;85.15;102715.34;5055477;28;20037;-84
2021/12/16 13:37:54;;;;;;;44.65;8.82;;;;;;;8.06;85.36;102721.22;5052009;28;20025;-83
2021/12/16 13:40:30;;;;;;;42.30;7.43;;;;;;;7.98;85.71;102704.09;5048526;28;20044;-83
2021/12/16 13:43:20;;;;;;;46.67;6.82;;;;;;;7.90;85.88;102706.19;5038751;28;20208;-84
2021/12/16 14:08:00;;;;;;;41.35;8.95;;;;;;;7.63;87.42;102738.72;5050936;28;20175;-83
2021/12/16 14:10:50;;;;;;;38.72;8.73;;;;;;;7.60;87.64;102732.88;5057078;28;20028;-83
2021/12/16 14:16:41;;;;;;;55.28;9.35;;;;;;;7.54;87.71;102746.22;5046059;28;20075;-84
2021/12/16 14:26:14;;;;;;;47.65;9.25;;;;;;;7.49;88.49;102754.16;5040548;28;20032;-83
2021/12/16 14:31:18;;;;;;;67.43;10.82;;;;;;;7.46;88.79;102748.31;5052958;28;20110;-83
2021/12/16 14:50:30;;;;;;;53.72;9.18;;;;;;;7.34;89.50;102780.63;5053535;28;20029;-83
2021/12/16 14:52:56;;;;;;;45.83;9.27;;;;;;;7.33;89.79;102773.50;5020135;28;20025;-84
2021/12/16 14:55:21;;;;;;;52.45;8.43;;;;;;;7.32;89.46;102777.28;5053069;28;20029;-83
2021/12/16 14:57:50;;;;;;;48.70;7.22;;;;;;;7.29;89.96;102774.97;5053317;28;20071;-83
2021/12/16 15:00:20;;;;;;;43.38;8.35;;;;;;;7.28;90.05;102795.00;5035365;28;20025;-83
2021/12/16 15:02:48;;;;;;;53.58;10.07;;;;;;;7.25;90.19;102796.22;5058041;28;20025;-83
2021/12/16 15:05:51;;;;;;;46.38;8.23;;;;;;;7.23;90.00;102797.47;5042224;28;20021;-84
2021/12/16 15:08:37;;;;;;;40.53;8.52;;;;;;;7.22;90.15;102796.63;5001859;28;20036;-83
2021/12/16 15:11:04;;;;;;;49.67;8.55;;;;;;;7.20;90.03;102795.16;5049637;28;20064;-83
2021/12/16 15:13:45;;;;;;;51.42;8.50;;;;;;;7.18;90.19;102799.97;5039379;28;20032;-83
2021/12/16 15:16:42;;;;;;;56.25;9.65;;;;;;;7.14;90.61;102815.78;5050597;28;20035;-83
2021/12/16 15:39:15;;;;;;;41.25;7.97;;;;;;;7.10;91.29;102818.09;5058953;28;20035;-83
2021/12/16 15:44:15;;;;;;;42.17;7.60;;;;;;;7.11;91.18;102816.19;5052391;28;20036;-83
2021/12/16 15:46:40;;;;;;;45.10;10.00;;;;;;;7.09;91.57;102811.00;5045392;28;20020;-83
2021/12/16 15:49:06;;;;;;;43.15;10.88;;;;;;;7.07;91.08;102815.78;5023132;28;20029;-84
2021/12/16 15:51:34;;;;;;;38.40;9.52;;;;;;;7.08;91.41;102832.88;5019216;28;20024;-83