Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:11;;;;;;;;;;;7.40;99.90;;;;;;5003607;28;19972;-71
2022/11/28 00:04:37;;;;;;;;;;;7.30;99.90;;;;;;4984177;28;20133;-71
2022/11/28 00:07:03;;;;;;;;;;;7.40;99.90;;;;;;5007932;28;19924;-70
2022/11/28 00:09:28;;;;;;;;;;;7.30;99.90;;;;;;5003578;28;19922;-70
2022/11/28 00:11:54;;;;;;;;;;;7.40;99.90;;;;;;5011654;28;19974;-70
2022/11/28 00:14:19;;;;;;;;;;;7.40;99.90;;;;;;4990403;28;19913;-70
2022/11/28 00:16:46;;;;;;;;;;;7.40;99.90;;;;;;5012361;28;20366;-71
2022/11/28 00:19:12;;;;;;;;;;;7.50;99.90;;;;;;5008504;28;19940;-71
2022/11/28 00:21:38;;;;;;;;;;;7.40;99.90;;;;;;5016351;28;19917;-71
2022/11/28 00:24:04;;;;;;;;;;;7.40;99.90;;;;;;5014595;28;20448;-70
2022/11/28 00:26:31;;;;;;;;;;;7.50;99.90;;;;;;5007397;28;19928;-72
2022/11/28 00:28:56;;;;;;;;;;;7.50;99.90;;;;;;5009701;28;19917;-71
2022/11/28 00:31:23;;;;;;;;;;;7.50;99.90;;;;;;5002308;28;19914;-72
2022/11/28 00:33:49;;;;;;;;;;;7.50;99.90;;;;;;5004964;28;20007;-70
2022/11/28 00:36:15;;;;;;;;;;;7.50;99.90;;;;;;4999930;28;19997;-69
2022/11/28 00:38:40;;;;;;;;;;;7.50;99.90;;;;;;5002455;28;19944;-70
2022/11/28 00:41:08;;;;;;;;;;;7.50;99.90;;;;;;5000597;28;20281;-71
2022/11/28 00:43:34;;;;;;;;;;;7.50;99.90;;;;;;5001158;28;19918;-71
2022/11/28 00:45:59;;;;;;;;;;;7.50;99.90;;;;;;5001267;28;19923;-71
2022/11/28 00:48:25;;;;;;;;;;;7.50;99.90;;;;;;4982836;28;20044;-72
2022/11/28 00:50:51;;;;;;;;;;;7.60;99.90;;;;;;5002565;28;19914;-72
2022/11/28 00:53:17;;;;;;;;;;;7.60;99.90;;;;;;4999861;28;20004;-70
2022/11/28 00:55:42;;;;;;;;;;;7.60;99.90;;;;;;5001722;28;20082;-71
2022/11/28 00:58:08;;;;;;;;;;;7.60;99.90;;;;;;5000016;28;19998;-71
2022/11/28 01:00:33;;;;;;;;;;;7.60;99.90;;;;;;5001430;28;19921;-71
2022/11/28 01:02:59;;;;;;;;;;;7.60;99.90;;;;;;5000768;28;20349;-71
2022/11/28 01:05:24;;;;;;;;;;;7.60;99.90;;;;;;4998892;28;19913;-70
2022/11/28 01:07:50;;;;;;;;;;;7.70;99.90;;;;;;5001607;28;19918;-72
2022/11/28 01:10:15;;;;;;;;;;;7.70;99.90;;;;;;4981724;28;19948;-71
2022/11/28 01:12:41;;;;;;;;;;;7.70;99.90;;;;;;5002343;28;19929;-72
2022/11/28 01:15:07;;;;;;;;;;;7.70;99.90;;;;;;4998440;28;19921;-72
2022/11/28 01:17:33;;;;;;;;;;;7.70;99.90;;;;;;5002547;28;19993;-72
2022/11/28 01:19:58;;;;;;;;;;;7.70;99.90;;;;;;4999844;28;19917;-70
2022/11/28 01:22:24;;;;;;;;;;;7.70;99.90;;;;;;4981876;28;19972;-72
2022/11/28 01:24:49;;;;;;;;;;;7.70;99.90;;;;;;4986894;28;19923;-70
2022/11/28 01:27:15;;;;;;;;;;;7.80;99.90;;;;;;5009160;28;19937;-72
2022/11/28 01:29:40;;;;;;;;;;;7.80;99.90;;;;;;4998903;28;20393;-72
2022/11/28 01:32:06;;;;;;;;;;;7.80;99.90;;;;;;5001263;28;19913;-71
2022/11/28 01:34:31;;;;;;;;;;;7.80;99.90;;;;;;4999715;28;19956;-72
2022/11/28 01:36:57;;;;;;;;;;;7.90;99.90;;;;;;4999973;28;19917;-72
2022/11/28 01:39:22;;;;;;;;;;;7.90;99.90;;;;;;5001224;28;19921;-72
2022/11/28 01:41:48;;;;;;;;;;;7.90;99.90;;;;;;4998421;28;19917;-72
2022/11/28 01:44:13;;;;;;;;;;;7.90;99.90;;;;;;5002090;28;20500;-70
2022/11/28 01:46:39;;;;;;;;;;;7.90;99.90;;;;;;4998693;28;19921;-72
2022/11/28 01:49:09;;;;;;;;;;;7.90;99.90;;;;;;5001019;28;19922;-71
2022/11/28 01:51:35;;;;;;;;;;;8.10;99.90;;;;;;4997623;28;20012;-71
2022/11/28 01:54:01;;;;;;;;;;;8.10;99.90;;;;;;4998126;28;19917;-71
2022/11/28 01:56:29;;;;;;;;;;;8.00;99.90;;;;;;4999597;28;19972;-71
2022/11/28 01:58:57;;;;;;;;;;;8.10;99.90;;;;;;4983599;28;19925;-72
2022/11/28 02:01:24;;;;;;;;;;;8.10;99.90;;;;;;4997225;28;19924;-72
2022/11/28 02:03:50;;;;;;;;;;;8.20;99.90;;;;;;5003381;28;19918;-69
2022/11/28 02:06:18;;;;;;;;;;;8.20;99.90;;;;;;5009748;28;19917;-72
2022/11/28 02:08:44;;;;;;;;;;;8.20;99.90;;;;;;5004074;28;19925;-70
2022/11/28 02:11:09;;;;;;;;;;;8.10;99.90;;;;;;5001726;28;19921;-72
2022/11/28 02:13:37;;;;;;;;;;;8.20;99.90;;;;;;5005281;28;20259;-72
2022/11/28 02:16:26;;;;;;;;;;;8.20;99.90;;;;;;5000930;28;19925;-72
2022/11/28 02:18:51;;;;;;;;;;;8.20;99.90;;;;;;4964776;28;20440;-70
2022/11/28 02:21:36;;;;;;;;;;;8.20;99.90;;;;;;4981072;28;19914;-72
2022/11/28 02:24:11;;;;;;;;;;;8.20;99.90;;;;;;5006695;28;19917;-72
2022/11/28 02:26:56;;;;;;;;;;;8.20;99.90;;;;;;4988790;28;20385;-71
2022/11/28 02:29:21;;;;;;;;;;;8.20;99.90;;;;;;4999306;28;19918;-72
2022/11/28 02:32:04;;;;;;;;;;;8.30;99.90;;;;;;4982113;28;20289;-70
2022/11/28 02:34:38;;;;;;;;;;;8.30;99.90;;;;;;4982606;28;19960;-71
2022/11/28 02:37:07;;;;;;;;;;;8.30;99.90;;;;;;4997877;28;20310;-72
2022/11/28 02:39:40;;;;;;;;;;;8.30;99.90;;;;;;4982777;28;19925;-71
2022/11/28 02:42:22;;;;;;;;;;;8.30;99.90;;;;;;4997065;28;19976;-72
2022/11/28 02:45:07;;;;;;;;;;;8.30;99.90;;;;;;5001071;28;19999;-72
2022/11/28 02:47:35;;;;;;;;;;;8.40;99.90;;;;;;4999961;28;19928;-72
2022/11/28 02:50:06;;;;;;;;;;;8.40;99.90;;;;;;4979743;28;19920;-72
2022/11/28 02:52:34;;;;;;;;;;;8.40;99.90;;;;;;4999284;28;19921;-72
2022/11/28 02:55:00;;;;;;;;;;;8.40;99.90;;;;;;4997800;28;19913;-71
2022/11/28 02:57:37;;;;;;;;;;;8.40;99.90;;;;;;4999285;28;19918;-72
2022/11/28 03:00:21;;;;;;;;;;;8.40;99.90;;;;;;4979627;28;19928;-71
2022/11/28 03:02:49;;;;;;;;;;;8.40;99.90;;;;;;4979629;28;19924;-72
2022/11/28 03:05:24;;;;;;;;;;;8.50;99.90;;;;;;4999378;28;19913;-72
2022/11/28 03:07:59;;;;;;;;;;;8.40;99.90;;;;;;4996537;28;19914;-71
2022/11/28 03:10:44;;;;;;;;;;;8.40;99.90;;;;;;4998854;28;19917;-72
2022/11/28 03:13:18;;;;;;;;;;;8.40;99.90;;;;;;4996838;28;20644;-72
2022/11/28 03:15:50;;;;;;;;;;;8.40;99.90;;;;;;4997479;28;19922;-72
2022/11/28 03:18:24;;;;;;;;;;;8.40;99.90;;;;;;4996794;28;19925;-72
2022/11/28 03:20:53;;;;;;;;;;;8.40;99.90;;;;;;4999212;28;19914;-72
2022/11/28 03:23:29;;;;;;;;;;;8.40;99.90;;;;;;5004475;28;20027;-71
2022/11/28 03:26:04;;;;;;;;;;;8.40;99.90;;;;;;5001244;28;20106;-73
2022/11/28 03:28:32;;;;;;;;;;;8.40;99.90;;;;;;5002939;28;20008;-71
2022/11/28 03:31:20;;;;;;;;;;;8.40;99.90;;;;;;5002197;28;19913;-72
2022/11/28 03:33:54;;;;;;;;;;;8.40;99.90;;;;;;5000162;28;19972;-72
2022/11/28 03:36:31;;;;;;;;;;;8.40;99.90;;;;;;5002343;28;19917;-70
2022/11/28 03:39:16;;;;;;;;;;;8.40;99.90;;;;;;5002752;28;19921;-73
2022/11/28 03:41:54;;;;;;;;;;;8.40;99.90;;;;;;5000546;28;20384;-71
2022/11/28 03:44:22;;;;;;;;;;;8.40;99.90;;;;;;5002134;28;19922;-69
2022/11/28 03:46:48;;;;;;;;;;;8.30;99.90;;;;;;5002507;28;20012;-71
2022/11/28 03:49:19;;;;;;;;;;;8.30;99.90;;;;;;5001352;28;19913;-72
2022/11/28 03:51:56;;;;;;;;;;;8.30;99.90;;;;;;5003103;28;19964;-72
2022/11/28 03:54:24;;;;;;;;;;;8.30;99.90;;;;;;4984034;28;19928;-71
2022/11/28 03:57:00;;;;;;;;;;;8.30;99.90;;;;;;5002114;28;19925;-71
2022/11/28 03:59:33;;;;;;;;;;;8.30;99.90;;;;;;4985064;28;19918;-73
2022/11/28 04:02:19;;;;;;;;;;;8.40;99.90;;;;;;4984258;28;19921;-72
2022/11/28 04:04:44;;;;;;;;;;;8.40;99.90;;;;;;5001860;28;19917;-71
2022/11/28 04:07:10;;;;;;;;;;;8.40;99.90;;;;;;5004370;28;19917;-72
2022/11/28 04:09:40;;;;;;;;;;;8.30;99.90;;;;;;4983559;28;19996;-70
2022/11/28 04:12:16;;;;;;;;;;;8.30;99.90;;;;;;5000130;28;19964;-71
2022/11/28 04:14:47;;;;;;;;;;;8.30;99.90;;;;;;5000654;28;19917;-72
2022/11/28 04:17:19;;;;;;;;;;;8.30;99.90;;;;;;5003872;28;19920;-71
2022/11/28 04:19:48;;;;;;;;;;;8.30;99.90;;;;;;5008709;28;20404;-72
2022/11/28 04:22:39;;;;;;;;;;;8.20;99.90;;;;;;5009928;28;19918;-72
2022/11/28 04:25:10;;;;;;;;;;;8.30;99.90;;;;;;4999809;28;19963;-71
2022/11/28 04:27:41;;;;;;;;;;;8.20;99.90;;;;;;4999675;28;19918;-71
2022/11/28 04:30:07;;;;;;;;;;;8.20;99.90;;;;;;5000159;28;20630;-72
2022/11/28 04:32:35;;;;;;;;;;;8.20;99.90;;;;;;5002482;28;19964;-71
2022/11/28 04:35:05;;;;;;;;;;;8.20;99.90;;;;;;5003268;28;20386;-71
2022/11/28 04:37:31;;;;;;;;;;;8.30;99.90;;;;;;5010380;28;20181;-72
2022/11/28 04:39:57;;;;;;;;;;;8.20;99.90;;;;;;5013629;28;19913;-72
2022/11/28 04:42:30;;;;;;;;;;;8.30;99.90;;;;;;5016633;28;20063;-73
2022/11/28 04:45:04;;;;;;;;;;;8.20;99.90;;;;;;5006003;28;19992;-72
2022/11/28 04:47:30;;;;;;;;;;;8.20;99.90;;;;;;4986180;28;19913;-72
2022/11/28 04:49:55;;;;;;;;;;;8.20;99.90;;;;;;4982467;28;19944;-71
2022/11/28 04:52:34;;;;;;;;;;;8.20;99.90;;;;;;5002477;28;19964;-70
2022/11/28 04:55:05;;;;;;;;;;;8.30;99.90;;;;;;4977711;28;19928;-71
2022/11/28 04:57:41;;;;;;;;;;;8.20;99.90;;;;;;4998153;28;19944;-72
2022/11/28 05:00:08;;;;;;;;;;;8.20;99.90;;;;;;4999277;28;20008;-71
2022/11/28 05:02:34;;;;;;;;;;;8.20;99.90;;;;;;5002116;28;19917;-70
2022/11/28 05:05:00;;;;;;;;;;;8.20;99.90;;;;;;4997837;28;19913;-72
2022/11/28 05:07:25;;;;;;;;;;;8.20;99.90;;;;;;4985271;28;19924;-73
2022/11/28 05:09:51;;;;;;;;;;;8.20;99.90;;;;;;4981488;28;19924;-73
2022/11/28 05:12:16;;;;;;;;;;;8.20;99.90;;;;;;4985294;28;19924;-73
2022/11/28 05:14:42;;;;;;;;;;;8.20;99.90;;;;;;5000040;28;19932;-70
2022/11/28 05:17:10;;;;;;;;;;;8.20;99.90;;;;;;5002398;28;19913;-72
2022/11/28 05:19:35;;;;;;;;;;;8.20;99.90;;;;;;4984183;28;20401;-72
2022/11/28 05:22:01;;;;;;;;;;;8.20;99.90;;;;;;5004428;28;19917;-72
2022/11/28 05:24:26;;;;;;;;;;;8.20;99.90;;;;;;5003572;28;20267;-71
2022/11/28 05:26:52;;;;;;;;;;;8.20;99.90;;;;;;5005328;28;19932;-72
2022/11/28 05:29:17;;;;;;;;;;;8.20;99.90;;;;;;4982770;28;19913;-71
2022/11/28 05:31:43;;;;;;;;;;;8.20;99.90;;;;;;5002746;28;19914;-72
2022/11/28 05:34:08;;;;;;;;;;;8.20;99.90;;;;;;4984403;28;20064;-72
2022/11/28 05:36:34;;;;;;;;;;;8.20;99.90;;;;;;4997539;28;19917;-73
2022/11/28 05:38:59;;;;;;;;;;;8.20;99.90;;;;;;4998668;28;19967;-72
2022/11/28 05:41:26;;;;;;;;;;;8.20;99.90;;;;;;4984164;28;20287;-72
2022/11/28 05:43:51;;;;;;;;;;;8.20;99.90;;;;;;4981491;28;20051;-69
2022/11/28 05:46:17;;;;;;;;;;;8.20;99.90;;;;;;5002403;28;20008;-72
2022/11/28 05:48:43;;;;;;;;;;;8.20;99.90;;;;;;4982121;28;19914;-72
2022/11/28 05:51:09;;;;;;;;;;;8.20;99.90;;;;;;4999129;28;19914;-71
2022/11/28 05:53:34;;;;;;;;;;;8.20;99.90;;;;;;4998752;28;19918;-72
2022/11/28 05:56:05;;;;;;;;;;;8.20;99.90;;;;;;5001116;28;19960;-72
2022/11/28 05:58:30;;;;;;;;;;;8.20;99.90;;;;;;4998758;28;20024;-71
2022/11/28 06:00:56;;;;;;;;;;;8.20;99.90;;;;;;4986469;28;20020;-72
2022/11/28 06:03:21;;;;;;;;;;;8.20;99.90;;;;;;5000061;28;19969;-70
2022/11/28 06:05:47;;;;;;;;;;;8.20;99.90;;;;;;4999603;28;19957;-71
2022/11/28 06:08:12;;;;;;;;;;;8.20;99.90;;;;;;5006840;28;19928;-72
2022/11/28 06:10:38;;;;;;;;;;;8.30;99.90;;;;;;5004185;28;19933;-71
2022/11/28 06:13:03;;;;;;;;;;;8.20;99.90;;;;;;4983844;28;20003;-72
2022/11/28 06:15:30;;;;;;;;;;;8.20;99.90;;;;;;5007152;28;19987;-70
2022/11/28 06:17:55;;;;;;;;;;;8.20;99.90;;;;;;5005344;28;19975;-72
2022/11/28 06:20:21;;;;;;;;;;;8.20;99.90;;;;;;5010758;28;20763;-70
2022/11/28 06:22:46;;;;;;;;;;;8.20;99.90;;;;;;5004359;28;19917;-72
2022/11/28 06:25:12;;;;;;;;;;;8.20;99.90;;;;;;5008946;28;19925;-71
2022/11/28 06:27:37;;;;;;;;;;;8.20;99.90;;;;;;5007051;28;19921;-72
2022/11/28 06:30:04;;;;;;;;;;;8.20;99.90;;;;;;5007305;28;19913;-70
2022/11/28 06:32:29;;;;;;;;;;;8.20;99.90;;;;;;5007249;28;19968;-70
2022/11/28 06:34:55;;;;;;;;;;;8.20;99.90;;;;;;4994282;28;19918;-71
2022/11/28 06:37:20;;;;;;;;;;;8.30;99.90;;;;;;5007638;28;19924;-71
2022/11/28 06:39:45;;;;;;;;;;;8.20;99.90;;;;;;4999550;28;19951;-71
2022/11/28 06:42:13;;;;;;;;;;;8.30;99.90;;;;;;5002426;28;19982;-71
2022/11/28 06:44:39;;;;;;;;;;;8.30;99.90;;;;;;5006458;28;19925;-72
2022/11/28 06:47:04;;;;;;;;;;;8.30;99.90;;;;;;5007379;28;19913;-71
2022/11/28 06:49:30;;;;;;;;;;;8.30;99.90;;;;;;5007216;28;20297;-71
2022/11/28 06:51:55;;;;;;;;;;;8.30;99.90;;;;;;5007301;28;19913;-73
2022/11/28 06:54:21;;;;;;;;;;;8.30;99.90;;;;;;5007019;28;19936;-73
2022/11/28 06:56:46;;;;;;;;;;;8.20;99.90;;;;;;5007583;28;19928;-73
2022/11/28 06:59:13;;;;;;;;;;;8.30;99.90;;;;;;5007207;28;20003;-73
2022/11/28 07:01:38;;;;;;;;;;;8.30;99.90;;;;;;5007014;28;19917;-70
2022/11/28 07:04:04;;;;;;;;;;;8.30;99.90;;;;;;5006771;28;20396;-73
2022/11/28 07:06:29;;;;;;;;;;;8.30;99.90;;;;;;5006852;28;19963;-71
2022/11/28 07:08:55;;;;;;;;;;;8.30;99.90;;;;;;5006448;28;20004;-73
2022/11/28 07:11:23;;;;;;;;;;;8.30;99.90;;;;;;5006939;28;20381;-72
2022/11/28 07:13:49;;;;;;;;;;;8.30;99.90;;;;;;5006679;28;19914;-72
2022/11/28 07:16:15;;;;;;;;;;;8.30;99.90;;;;;;5007550;28;19917;-72
2022/11/28 07:18:41;;;;;;;;;;;8.30;99.90;;;;;;5002234;28;19920;-73
2022/11/28 07:21:07;;;;;;;;;;;8.30;99.90;;;;;;5008545;28;19917;-72
2022/11/28 07:23:33;;;;;;;;;;;8.30;99.90;;;;;;5011127;28;19949;-72
2022/11/28 07:25:59;;;;;;;;;;;8.30;99.90;;;;;;5009356;28;20008;-73
2022/11/28 07:28:25;;;;;;;;;;;8.30;99.90;;;;;;4999765;28;20297;-72
2022/11/28 07:30:58;;;;;;;;;;;8.30;99.90;;;;;;5006670;28;19948;-69
2022/11/28 07:33:23;;;;;;;;;;;8.30;99.90;;;;;;5005769;28;19928;-70
2022/11/28 07:35:49;;;;;;;;;;;8.40;99.90;;;;;;5018406;28;19918;-72
2022/11/28 07:38:14;;;;;;;;;;;8.40;99.90;;;;;;4999576;28;19953;-74
2022/11/28 07:40:39;;;;;;;;;;;8.40;99.90;;;;;;4997816;28;19917;-73
2022/11/28 07:43:05;;;;;;;;;;;8.40;99.90;;;;;;4997867;28;20012;-72
2022/11/28 07:45:30;;;;;;;;;;;8.40;99.90;;;;;;4999275;28;19914;-73
2022/11/28 07:47:56;;;;;;;;;;;8.40;99.90;;;;;;4996922;28;19921;-71
2022/11/28 07:50:21;;;;;;;;;;;8.50;99.90;;;;;;5000255;28;19913;-72
2022/11/28 07:52:48;;;;;;;;;;;8.40;99.90;;;;;;4996826;28;19921;-73
2022/11/28 07:55:14;;;;;;;;;;;8.40;99.90;;;;;;4998151;28;19918;-72
2022/11/28 07:57:39;;;;;;;;;;;8.50;99.90;;;;;;4997750;28;19928;-73
2022/11/28 08:00:05;;;;;;;;;;;8.40;99.90;;;;;;4997592;28;20013;-72
2022/11/28 08:02:31;;;;;;;;;;;8.50;99.90;;;;;;4981721;28;19917;-71
2022/11/28 08:04:57;;;;;;;;;;;8.50;99.90;;;;;;4996886;28;19922;-72
2022/11/28 08:07:23;;;;;;;;;;;8.50;99.90;;;;;;5015188;28;19917;-73
2022/11/28 08:09:48;;;;;;;;;;;8.50;99.90;;;;;;5002256;28;19913;-73
2022/11/28 08:12:14;;;;;;;;;;;8.50;99.90;;;;;;5007535;28;19935;-72
2022/11/28 08:14:39;;;;;;;;;;;8.50;99.90;;;;;;5002479;28;19925;-73
2022/11/28 08:17:05;;;;;;;;;;;8.50;99.90;;;;;;5001667;28;20301;-73
2022/11/28 08:19:30;;;;;;;;;;;8.50;99.90;;;;;;5003653;28;19913;-72
2022/11/28 08:21:56;;;;;;;;;;;8.50;99.90;;;;;;4986645;28;19920;-73
2022/11/28 08:24:21;;;;;;;;;;;8.50;99.90;;;;;;5001991;28;19924;-72
2022/11/28 08:26:47;;;;;;;;;;;8.60;99.90;;;;;;5009263;28;20289;-73
2022/11/28 08:29:12;;;;;;;;;;;8.60;99.90;;;;;;5003899;28;19921;-73
2022/11/28 08:31:38;;;;;;;;;;;8.60;99.90;;;;;;5007279;28;20332;-73
2022/11/28 08:34:08;;;;;;;;;;;8.60;99.90;;;;;;5001711;28;20511;-72
2022/11/28 08:36:33;;;;;;;;;;;8.60;99.90;;;;;;5001211;28;19913;-73
2022/11/28 08:39:00;;;;;;;;;;;8.60;99.90;;;;;;5000618;28;20009;-73
2022/11/28 08:41:25;;;;;;;;;;;8.60;99.90;;;;;;5002641;28;19924;-73
2022/11/28 08:43:51;;;;;;;;;;;8.60;99.90;;;;;;5002545;28;19922;-73
2022/11/28 08:46:21;;;;;;;;;;;8.60;99.90;;;;;;4999449;28;19917;-73
2022/11/28 08:48:48;;;;;;;;;;;8.70;99.90;;;;;;4998468;28;19921;-72
2022/11/28 08:51:14;;;;;;;;;;;8.70;99.90;;;;;;4984568;28;19979;-73
2022/11/28 08:53:41;;;;;;;;;;;8.70;99.90;;;;;;4999566;28;19936;-73
2022/11/28 08:56:06;;;;;;;;;;;8.70;99.90;;;;;;4999472;28;19933;-73
2022/11/28 08:58:32;;;;;;;;;;;8.70;99.90;;;;;;5006621;28;19914;-73
2022/11/28 09:00:57;;;;;;;;;;;8.80;99.90;;;;;;5025369;28;19909;-73
2022/11/28 09:03:22;;;;;;;;;;;8.80;99.90;;;;;;5004014;28;20058;-72
2022/11/28 09:05:48;;;;;;;;;;;8.80;99.90;;;;;;5024372;28;19924;-73
2022/11/28 09:08:19;;;;;;;;;;;8.80;99.90;;;;;;4986909;28;19996;-73
2022/11/28 09:10:45;;;;;;;;;;;8.80;99.90;;;;;;4985194;28;20007;-73
2022/11/28 09:13:12;;;;;;;;;;;8.90;99.90;;;;;;5000887;28;19928;-74
2022/11/28 09:15:38;;;;;;;;;;;8.90;99.90;;;;;;5001311;28;19913;-73
2022/11/28 09:18:04;;;;;;;;;;;8.90;99.90;;;;;;5005207;28;19924;-72
2022/11/28 09:20:29;;;;;;;;;;;8.90;99.90;;;;;;5004005;28;19917;-73
2022/11/28 09:22:55;;;;;;;;;;;8.90;99.90;;;;;;5005759;28;19964;-72
2022/11/28 09:25:20;;;;;;;;;;;8.90;99.90;;;;;;5005938;28;19913;-73
2022/11/28 09:27:46;;;;;;;;;;;8.90;99.90;;;;;;5002302;28;19917;-73
2022/11/28 09:30:12;;;;;;;;;;;9.00;99.90;;;;;;4999189;28;19921;-73
2022/11/28 09:32:37;;;;;;;;;;;9.00;99.90;;;;;;5000665;28;20302;-73
2022/11/28 09:35:03;;;;;;;;;;;9.00;99.90;;;;;;4983402;28;19925;-73
2022/11/28 09:37:28;;;;;;;;;;;9.00;99.90;;;;;;5002296;28;19918;-73
2022/11/28 09:39:54;;;;;;;;;;;9.00;99.90;;;;;;4999086;28;20402;-73
2022/11/28 09:42:29;;;;;;;;;;;9.00;99.90;;;;;;4984182;28;19917;-72
2022/11/28 09:45:00;;;;;;;;;;;9.10;99.90;;;;;;4981034;28;19929;-73
2022/11/28 09:47:27;;;;;;;;;;;9.10;99.90;;;;;;5000904;28;19921;-73
2022/11/28 09:49:53;;;;;;;;;;;9.10;99.90;;;;;;4999176;28;19917;-71
2022/11/28 09:52:28;;;;;;;;;;;9.20;99.90;;;;;;4984575;28;19917;-71
2022/11/28 09:54:59;;;;;;;;;;;9.10;99.90;;;;;;4997993;28;20401;-72
2022/11/28 09:57:31;;;;;;;;;;;9.20;99.90;;;;;;4985067;28;19952;-73
2022/11/28 09:59:56;;;;;;;;;;;9.20;99.90;;;;;;4999121;28;19917;-74
2022/11/28 10:02:25;;;;;;;;;;;9.30;99.90;;;;;;5002023;28;19937;-72
2022/11/28 10:05:09;;;;;;;;;;;9.30;99.90;;;;;;5000527;28;19927;-73
2022/11/28 10:07:42;;;;;;;;;;;9.30;99.90;;;;;;5000437;28;19914;-73
2022/11/28 10:10:22;;;;;;;;;;;9.40;99.90;;;;;;4997936;28;20002;-74
2022/11/28 10:13:01;;;;;;;;;;;9.30;99.90;;;;;;4997992;28;20009;-73
2022/11/28 10:15:46;;;;;;;;;;;9.40;99.90;;;;;;5000749;28;19972;-72
2022/11/28 10:18:12;;;;;;;;;;;9.40;99.90;;;;;;4983696;28;19929;-72
2022/11/28 10:20:43;;;;;;;;;;;9.40;99.90;;;;;;5000436;28;20590;-73
2022/11/28 10:23:11;;;;;;;;;;;9.50;99.90;;;;;;5001126;28;19921;-73
2022/11/28 10:25:48;;;;;;;;;;;9.50;99.90;;;;;;5004376;28;19967;-74
2022/11/28 10:28:15;;;;;;;;;;;9.50;99.90;;;;;;4998691;28;19924;-73
2022/11/28 10:30:45;;;;;;;;;;;9.50;99.90;;;;;;5004954;28;19924;-72
2022/11/28 10:33:28;;;;;;;;;;;9.50;99.90;;;;;;4999887;28;19960;-74
2022/11/28 10:35:58;;;;;;;;;;;9.60;99.90;;;;;;4998630;28;19925;-74
2022/11/28 10:38:26;;;;;;;;;;;9.60;99.90;;;;;;4982025;28;19920;-73
2022/11/28 10:40:51;;;;;;;;;;;9.60;99.90;;;;;;4997880;28;20016;-73
2022/11/28 10:43:26;;;;;;;;;;;9.80;99.90;;;;;;5000657;28;20675;-73
2022/11/28 10:45:54;;;;;;;;;;;9.80;99.90;;;;;;4997901;28;20013;-73
2022/11/28 10:48:23;;;;;;;;;;;9.70;99.90;;;;;;5001282;28;19917;-72
2022/11/28 10:51:06;;;;;;;;;;;9.80;99.90;;;;;;5000203;28;19914;-74
2022/11/28 10:53:35;;;;;;;;;;;9.80;99.90;;;;;;4998833;28;19913;-72
2022/11/28 10:56:05;;;;;;;;;;;9.80;99.90;;;;;;4980220;28;20551;-74
2022/11/28 10:58:33;;;;;;;;;;;9.80;99.90;;;;;;4999138;28;19991;-73
2022/11/28 11:00:59;;;;;;;;;;;9.80;99.90;;;;;;4980967;28;19981;-73
2022/11/28 11:03:35;;;;;;;;;;;9.80;99.90;;;;;;4998292;28;19918;-73
2022/11/28 11:06:01;;;;;;;;;;;9.80;99.90;;;;;;4998350;28;19936;-72
2022/11/28 11:08:28;;;;;;;;;;;9.80;99.90;;;;;;4981063;28;20359;-71
2022/11/28 11:11:06;;;;;;;;;;;9.80;99.90;;;;;;4998831;28;19917;-73
2022/11/28 11:13:32;;;;;;;;;;;9.80;99.90;;;;;;4996183;28;19913;-73
2022/11/28 11:16:02;;;;;;;;;;;9.80;99.90;;;;;;4998517;28;19924;-73
2022/11/28 11:18:29;;;;;;;;;;;9.80;99.90;;;;;;4998209;28;20392;-74
2022/11/28 11:21:14;;;;;;;;;;;9.80;99.90;;;;;;4997877;28;19914;-73
2022/11/28 11:23:39;;;;;;;;;;;9.90;99.90;;;;;;4995150;28;19964;-71
2022/11/28 11:26:09;;;;;;;;;;;9.80;99.90;;;;;;4985815;28;20029;-71
2022/11/28 11:28:34;;;;;;;;;;;9.90;99.90;;;;;;4982268;28;20581;-73
2022/11/28 11:31:01;;;;;;;;;;;9.90;99.90;;;;;;4997343;28;19917;-72
2022/11/28 11:33:32;;;;;;;;;;;9.90;99.90;;;;;;4998042;28;20541;-71
2022/11/28 11:35:58;;;;;;;;;;;9.90;99.90;;;;;;4998481;28;19913;-73
2022/11/28 11:38:24;;;;;;;;;;;9.90;99.90;;;;;;4999693;28;19913;-71
2022/11/28 11:40:49;;;;;;;;;;;10.00;99.90;;;;;;5004643;28;20055;-73
2022/11/28 11:43:26;;;;;;;;;;;9.90;99.90;;;;;;5000190;28;19994;-73
2022/11/28 11:46:10;;;;;;;;;;;9.90;99.90;;;;;;4980981;28;19913;-73
2022/11/28 11:48:40;;;;;;;;;;;9.90;99.90;;;;;;5000845;28;20394;-73
2022/11/28 11:51:21;;;;;;;;;;;9.90;99.90;;;;;;5003808;28;20424;-72
2022/11/28 11:53:46;;;;;;;;;;;9.90;99.90;;;;;;5000807;28;20413;-74
2022/11/28 11:56:12;;;;;;;;;;;9.90;99.90;;;;;;4986054;28;19925;-73
2022/11/28 11:58:38;;;;;;;;;;;9.80;99.90;;;;;;4982646;28;19918;-73
2022/11/28 12:01:03;;;;;;;;;;;9.90;99.90;;;;;;5002738;28;19921;-72
2022/11/28 12:03:38;;;;;;;;;;;9.90;99.90;;;;;;5005354;28;19981;-72
2022/11/28 12:06:15;;;;;;;;;;;9.90;99.90;;;;;;4984194;28;20000;-73
2022/11/28 12:08:48;;;;;;;;;;;9.90;99.90;;;;;;4982721;28;19929;-74
2022/11/28 12:11:17;;;;;;;;;;;9.90;99.90;;;;;;4998820;28;19972;-74
2022/11/28 12:13:42;;;;;;;;;;;9.90;99.90;;;;;;5002308;28;19913;-73
2022/11/28 12:16:23;;;;;;;;;;;9.90;99.90;;;;;;4999773;28;20312;-73
2022/11/28 12:18:59;;;;;;;;;;;10.00;99.90;;;;;;5001261;28;20078;-73
2022/11/28 12:21:43;;;;;;;;;;;10.00;99.90;;;;;;5000639;28;20333;-72
2022/11/28 12:24:16;;;;;;;;;;;10.10;99.90;;;;;;4999477;28;19944;-74
2022/11/28 12:26:56;;;;;;;;;;;10.10;99.90;;;;;;5002636;28;19917;-74
2022/11/28 12:29:29;;;;;;;;;;;10.10;99.90;;;;;;5001779;28;20381;-72
2022/11/28 12:32:13;;;;;;;;;;;10.20;99.90;;;;;;5001892;28;20379;-74
2022/11/28 12:34:39;;;;;;;;;;;10.20;99.90;;;;;;4999368;28;20337;-70
2022/11/28 12:37:12;;;;;;;;;;;10.20;99.90;;;;;;4986725;28;19922;-70
2022/11/28 12:39:37;;;;;;;;;;;10.20;99.90;;;;;;4999984;28;20394;-70
2022/11/28 12:42:21;;;;;;;;;;;10.20;99.90;;;;;;5002987;28;19917;-70
2022/11/28 12:44:56;;;;;;;;;;;10.30;99.90;;;;;;5000919;28;19918;-70
2022/11/28 12:47:34;;;;;;;;;;;10.20;99.90;;;;;;5001796;28;19921;-71
2022/11/28 12:50:18;;;;;;;;;;;10.30;99.90;;;;;;5006566;28;20007;-70
2022/11/28 12:52:59;;;;;;;;;;;10.20;99.90;;;;;;5002148;28;19964;-71
2022/11/28 12:55:34;;;;;;;;;;;10.20;99.90;;;;;;5001809;28;20264;-70
2022/11/28 12:58:17;;;;;;;;;;;10.20;99.90;;;;;;4999634;28;19975;-70
2022/11/28 13:00:49;;;;;;;;;;;10.20;99.90;;;;;;4981744;28;20290;-70
2022/11/28 13:03:27;;;;;;;;;;;10.20;99.90;;;;;;5001022;28;20353;-71
2022/11/28 13:06:07;;;;;;;;;;;10.10;99.90;;;;;;5001686;28;19953;-71
2022/11/28 13:08:48;;;;;;;;;;;10.10;99.90;;;;;;4997977;28;19940;-71
2022/11/28 13:11:16;;;;;;;;;;;10.10;99.90;;;;;;5000378;28;20462;-71
2022/11/28 13:13:48;;;;;;;;;;;10.10;99.90;;;;;;5000935;28;20016;-70
2022/11/28 13:16:19;;;;;;;;;;;10.10;99.90;;;;;;5000585;28;19997;-71
2022/11/28 13:18:51;;;;;;;;;;;10.20;99.90;;;;;;5001691;28;19917;-70
2022/11/28 13:21:21;;;;;;;;;;;10.20;99.90;;;;;;4983377;28;20397;-73
2022/11/28 13:23:55;;;;;;;;;;;10.20;99.90;;;;;;4984768;28;19923;-71
2022/11/28 13:26:21;;;;;;;;;;;10.20;99.90;;;;;;5025343;28;19918;-76
2022/11/28 13:28:53;;;;;;;;;;;10.20;99.90;;;;;;4995369;28;19914;-74
2022/11/28 13:31:31;;;;;;;;;;;10.20;99.90;;;;;;5011006;28;20004;-75
2022/11/28 13:33:57;;;;;;;;;;;10.20;99.90;;;;;;5000963;28;19924;-73
2022/11/28 13:36:33;;;;;;;;;;;10.20;99.90;;;;;;4986947;28;19929;-73
2022/11/28 13:39:19;;;;;;;;;;;10.20;99.90;;;;;;5002334;28;19917;-74
2022/11/28 13:41:50;;;;;;;;;;;10.20;99.90;;;;;;5000000;28;19914;-74
2022/11/28 13:44:16;;;;;;;;;;;10.20;99.90;;;;;;5000674;28;19922;-74
2022/11/28 13:46:42;;;;;;;;;;;10.20;99.90;;;;;;4981869;28;19924;-73
2022/11/28 13:49:09;;;;;;;;;;;10.20;99.90;;;;;;5002756;28;19925;-73
2022/11/28 13:51:35;;;;;;;;;;;10.30;99.90;;;;;;5002422;28;20219;-73
2022/11/28 13:54:16;;;;;;;;;;;10.30;99.90;;;;;;5008447;28;19918;-73
2022/11/28 13:56:43;;;;;;;;;;;10.30;99.90;;;;;;5007724;28;19918;-74
2022/11/28 13:59:15;;;;;;;;;;;10.30;99.90;;;;;;5007116;28;19913;-73
2022/11/28 14:01:45;;;;;;;;;;;10.30;99.90;;;;;;5008041;28;20361;-73
2022/11/28 14:04:12;;;;;;;;;;;10.40;99.90;;;;;;5002018;28;21063;-73
2022/11/28 14:06:43;;;;;;;;;;;10.40;99.90;;;;;;4999532;28;19914;-74
2022/11/28 14:09:12;;;;;;;;;;;10.50;99.90;;;;;;4984776;28;20390;-73
2022/11/28 14:11:46;;;;;;;;;;;10.50;99.90;;;;;;5000237;28;20289;-73
2022/11/28 14:14:30;;;;;;;;;;;10.50;99.90;;;;;;4999831;28;20281;-73
2022/11/28 14:17:05;;;;;;;;;;;10.60;99.90;;;;;;5001371;28;19913;-73
2022/11/28 14:19:39;;;;;;;;;;;10.60;99.90;;;;;;4998129;28;19921;-73
2022/11/28 14:22:28;;;;;;;;;;;10.50;99.90;;;;;;5002543;28;19917;-73
2022/11/28 14:25:01;;;;;;;;;;;10.50;99.90;;;;;;4995781;28;19924;-73
2022/11/28 14:27:29;;;;;;;;;;;10.50;99.90;;;;;;5004907;28;19914;-73
2022/11/28 14:29:55;;;;;;;;;;;10.50;99.90;;;;;;5004982;28;19972;-73
2022/11/28 14:32:30;;;;;;;;;;;10.50;99.90;;;;;;4999505;28;19913;-71
2022/11/28 14:34:55;;;;;;;;;;;10.50;99.90;;;;;;5000512;28;19917;-74
2022/11/28 14:37:23;;;;;;;;;;;10.40;99.90;;;;;;4999393;28;20317;-74
2022/11/28 14:39:49;;;;;;;;;;;10.40;99.90;;;;;;5000224;28;19929;-74
2022/11/28 14:42:15;;;;;;;;;;;10.50;99.90;;;;;;4998175;28;19917;-74