Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:46;;;;;;;22.77;19.38;;;;;;;1.89;99.42;100306.00;5001468;28;20211;-50
2022/11/18 00:03:11;;;;;;;21.40;18.55;;;;;;;1.82;99.91;100307.84;4944232;29;20211;-48
2022/11/18 00:05:37;;;;;;;23.70;19.55;;;;;;;1.86;100.00;100311.34;4936521;29;20187;-49
2022/11/18 00:08:02;;;;;;;23.38;20.10;;;;;;;1.89;100.00;100316.59;4944397;29;20278;-49
2022/11/18 00:10:28;;;;;;;23.30;19.88;;;;;;;1.84;100.00;100313.13;4936433;29;20183;-48
2022/11/18 00:15:38;;;;;;;24.25;19.52;;;;;;;1.84;100.00;100308.72;4933856;29;20194;-48
2022/11/18 00:18:03;;;;;;;23.63;20.75;;;;;;;1.81;100.00;100318.41;4935203;29;20200;-52
2022/11/18 00:20:29;;;;;;;26.95;20.67;;;;;;;1.79;100.00;100325.50;4942168;28;20183;-46
2022/11/18 00:22:54;;;;;;;28.95;20.83;;;;;;;1.77;99.97;100322.88;4941919;29;20679;-48
2022/11/18 00:25:20;;;;;;;28.98;21.40;;;;;;;1.78;99.90;100318.47;4936594;29;20278;-49
2022/11/18 00:27:45;;;;;;;28.60;21.80;;;;;;;1.75;99.77;100313.19;4939097;28;20249;-46
2022/11/18 00:30:11;;;;;;;28.10;21.40;;;;;;;1.73;100.00;100317.63;4937448;28;20282;-47
2022/11/18 00:32:36;;;;;;;27.95;20.95;;;;;;;1.74;100.00;100324.66;4948468;29;20234;-50
2022/11/18 00:35:02;;;;;;;29.98;22.33;;;;;;;1.75;99.95;100319.38;4937973;29;20202;-47
2022/11/18 00:37:27;;;;;;;27.40;21.58;;;;;;;1.75;100.00;100323.75;4941726;29;20253;-47
2022/11/18 00:39:52;;;;;;;25.80;20.98;;;;;;;1.70;100.00;100326.44;4944241;28;20191;-48
2022/11/18 00:45:02;;;;;;;26.35;20.33;;;;;;;1.71;100.00;100327.34;4943009;28;20332;-46
2022/11/18 00:47:27;;;;;;;29.55;21.42;;;;;;;1.65;100.00;100326.50;4937209;29;20289;-49
2022/11/18 00:49:53;;;;;;;27.90;20.27;;;;;;;1.71;100.00;100332.63;4933779;28;20191;-50
2022/11/18 00:52:18;;;;;;;27.67;22.05;;;;;;;1.61;100.00;100340.63;4937734;29;20183;-50
2022/11/18 00:54:44;;;;;;;25.17;20.58;;;;;;;1.72;100.00;100318.53;4932741;29;20187;-46
2022/11/18 00:57:10;;;;;;;27.08;20.33;;;;;;;1.64;99.94;100337.97;4938078;29;20377;-46
2022/11/18 00:59:35;;;;;;;27.65;21.27;;;;;;;1.64;99.92;100339.75;4935242;28;20644;-50
2022/11/18 01:02:01;;;;;;;26.30;19.77;;;;;;;1.57;99.53;100348.59;4936286;29;20335;-48
2022/11/18 01:04:26;;;;;;;27.00;20.92;;;;;;;1.54;99.62;100343.34;4944962;29;20233;-49
2022/11/18 01:06:52;;;;;;;27.10;20.70;;;;;;;1.49;99.24;100353.06;4937862;28;20258;-48
2022/11/18 01:09:17;;;;;;;27.80;21.33;;;;;;;1.52;99.27;100347.78;4946695;28;20321;-49
2022/11/18 01:14:26;;;;;;;27.85;20.70;;;;;;;1.48;98.99;100351.31;4936842;29;20187;-46
2022/11/18 01:16:53;;;;;;;24.52;19.08;;;;;;;1.42;98.41;100354.88;4943918;28;20222;-50
2022/11/18 01:19:19;;;;;;;22.52;18.80;;;;;;;1.40;98.22;100352.28;4942284;29;20274;-49
2022/11/18 01:21:45;;;;;;;23.40;17.55;;;;;;;1.41;98.37;100351.38;4938731;29;20298;-49
2022/11/18 01:24:11;;;;;;;20.05;17.15;;;;;;;1.40;97.50;100335.53;4932332;29;20187;-49
2022/11/18 01:26:36;;;;;;;20.98;17.63;;;;;;;1.43;97.56;100346.94;4932271;29;20206;-50
2022/11/18 01:29:02;;;;;;;21.50;17.30;;;;;;;1.39;97.51;100358.41;4938731;29;20232;-45
2022/11/18 01:31:27;;;;;;;19.98;16.65;;;;;;;1.38;97.57;100366.38;4942526;29;20622;-46
2022/11/18 01:33:53;;;;;;;22.92;16.17;;;;;;;1.42;97.26;100353.13;4939004;28;20191;-47
2022/11/18 01:36:18;;;;;;;19.88;16.88;;;;;;;1.42;97.05;100360.16;5007011;28;20651;-48
2022/11/18 01:38:44;;;;;;;21.90;16.95;;;;;;;1.39;97.28;100362.84;4941658;29;20232;-49
2022/11/18 01:41:10;;;;;;;21.92;16.65;;;;;;;1.39;96.90;100350.50;4932871;29;20245;-49
2022/11/18 01:43:59;;;;;;;19.63;16.75;;;;;;;1.37;97.20;100373.41;4933421;29;20215;-48
2022/11/18 01:46:26;;;;;;;19.05;15.85;;;;;;;1.36;97.34;100381.34;4937062;29;20213;-45
2022/11/18 01:49:13;;;;;;;21.50;15.63;;;;;;;1.41;97.14;100361.06;4938083;29;20287;-48
2022/11/18 01:51:59;;;;;;;20.50;15.35;;;;;;;1.45;97.64;100365.44;4939158;29;20258;-50
2022/11/18 01:54:30;;;;;;;19.20;14.75;;;;;;;1.40;97.52;100368.09;4936119;28;20308;-46
2022/11/18 01:57:01;;;;;;;20.27;15.30;;;;;;;1.37;97.75;100372.53;4935053;29;20294;-47
2022/11/18 01:59:32;;;;;;;20.48;16.40;;;;;;;1.31;97.79;100377.84;4933649;29;20215;-46
2022/11/18 02:02:00;;;;;;;18.77;16.25;;;;;;;1.36;97.97;100378.72;4934054;29;20618;-49
2022/11/18 02:04:26;;;;;;;20.80;16.30;;;;;;;1.33;98.47;100371.66;4941071;29;20202;-49
2022/11/18 02:06:53;;;;;;;18.85;16.25;;;;;;;1.37;98.30;100383.09;4938254;29;20206;-49
2022/11/18 02:09:19;;;;;;;19.45;16.33;;;;;;;1.35;98.87;100380.44;4939974;29;20186;-47
2022/11/18 02:11:49;;;;;;;16.17;14.43;;;;;;;1.33;99.05;100384.00;4934498;29;20201;-49
2022/11/18 02:14:18;;;;;;;17.42;15.52;;;;;;;1.36;98.88;100391.91;4940204;28;20659;-46
2022/11/18 02:17:05;;;;;;;17.17;15.38;;;;;;;1.41;99.05;100383.03;4940161;28;20691;-48
2022/11/18 02:19:49;;;;;;;18.40;16.25;;;;;;;1.36;99.13;100384.84;4937526;29;20685;-48
2022/11/18 02:22:48;;;;;;;18.42;15.82;;;;;;;1.34;99.79;100385.75;4936498;29;20203;-48
2022/11/18 02:25:23;;;;;;;19.75;15.98;;;;;;;1.32;99.94;100384.88;4933826;29;20318;-45
2022/11/18 02:28:33;;;;;;;18.25;16.20;;;;;;;1.29;99.78;100393.72;4937307;29;20243;-50
2022/11/18 02:31:10;;;;;;;19.23;15.98;;;;;;;1.27;100.00;100394.59;4940738;28;20218;-48
2022/11/18 02:33:48;;;;;;;17.48;15.15;;;;;;;1.34;100.00;100380.47;4938430;29;20206;-48
2022/11/18 02:36:21;;;;;;;20.67;16.65;;;;;;;1.32;100.00;100376.97;4939985;29;20236;-48
2022/11/18 02:38:56;;;;;;;17.95;16.05;;;;;;;1.34;100.00;100380.47;4940416;29;20667;-50
2022/11/18 02:41:31;;;;;;;18.48;16.00;;;;;;;1.37;100.00;100394.50;4941130;29;20580;-47
2022/11/18 02:44:12;;;;;;;19.25;15.55;;;;;;;1.33;100.00;100389.25;4939156;29;20527;-49
2022/11/18 02:46:40;;;;;;;19.58;16.13;;;;;;;1.35;100.00;100387.50;4940156;29;20194;-47
2022/11/18 02:49:19;;;;;;;19.73;16.08;;;;;;;1.40;100.00;100383.94;4933892;29;20240;-51
2022/11/18 02:51:48;;;;;;;19.95;15.50;;;;;;;1.35;100.00;100388.38;4947842;28;20175;-49
2022/11/18 02:54:15;;;;;;;18.77;14.40;;;;;;;1.33;100.00;100384.84;4960324;28;20425;-51
2022/11/18 02:56:42;;;;;;;18.73;15.48;;;;;;;1.40;100.00;100383.94;4940727;28;20242;-48
2022/11/18 02:59:07;;;;;;;16.58;14.43;;;;;;;1.41;100.00;100390.97;4937826;29;20245;-48
2022/11/18 03:01:34;;;;;;;16.70;14.48;;;;;;;1.40;100.00;100399.78;4939874;28;20209;-47
2022/11/18 03:04:00;;;;;;;15.20;13.60;;;;;;;1.36;100.00;100390.13;5005427;28;20282;-51
2022/11/18 03:06:28;;;;;;;17.08;13.95;;;;;;;1.36;100.00;100387.50;4939134;29;20321;-50
2022/11/18 03:09:14;;;;;;;14.05;12.68;;;;;;;1.40;100.00;100396.25;4940339;29;20186;-47
2022/11/18 03:11:48;;;;;;;16.55;14.18;;;;;;;1.37;100.00;100396.28;4935984;29;20694;-51
2022/11/18 03:14:49;;;;;;;14.57;12.80;;;;;;;1.39;100.00;100395.38;5019764;28;20210;-49
2022/11/18 03:17:39;;;;;;;14.68;12.82;;;;;;;1.31;100.00;100401.59;4936709;29;20211;-50
2022/11/18 03:20:16;;;;;;;14.23;12.73;;;;;;;1.24;100.00;100399.00;4933242;29;20291;-51
2022/11/18 03:22:53;;;;;;;16.25;13.68;;;;;;;1.21;100.00;100392.88;5015412;28;20301;-52
2022/11/18 03:25:39;;;;;;;14.93;13.38;;;;;;;1.24;100.00;100406.91;4933468;29;20671;-50
2022/11/18 03:28:22;;;;;;;15.23;13.63;;;;;;;1.21;100.00;100403.44;4940168;29;20180;-51
2022/11/18 03:30:59;;;;;;;16.95;13.63;;;;;;;1.15;100.00;100403.47;4937200;29;20214;-51
2022/11/18 03:33:32;;;;;;;14.15;12.65;;;;;;;1.13;100.00;100411.38;4937599;29;20667;-51
2022/11/18 03:36:00;;;;;;;14.65;12.55;;;;;;;1.13;100.00;100415.78;5012383;28;20306;-53
2022/11/18 03:38:35;;;;;;;13.90;11.88;;;;;;;1.10;100.00;100421.09;4940105;29;20194;-51
2022/11/18 03:41:04;;;;;;;15.05;12.82;;;;;;;1.10;100.00;100429.03;4942357;29;20278;-52
2022/11/18 03:43:36;;;;;;;14.13;11.98;;;;;;;1.05;100.00;100421.13;4939793;29;20580;-52
2022/11/18 03:46:08;;;;;;;14.63;11.70;;;;;;;0.97;100.00;100423.81;5010103;28;20265;-49
2022/11/18 03:48:39;;;;;;;16.02;11.75;;;;;;;0.94;100.00;100415.91;4937811;28;20198;-50
2022/11/18 03:51:12;;;;;;;13.25;11.85;;;;;;;0.95;100.00;100425.56;4940584;29;20253;-51
2022/11/18 03:53:49;;;;;;;13.43;11.70;;;;;;;0.89;99.91;100430.00;4936738;29;20187;-49
2022/11/18 03:56:20;;;;;;;12.90;11.40;;;;;;;0.83;100.00;100436.16;4934378;29;20211;-48
2022/11/18 03:59:11;;;;;;;16.75;12.50;;;;;;;0.77;99.21;100429.19;4937529;29;20199;-49
2022/11/18 04:01:50;;;;;;;12.68;11.38;;;;;;;0.84;99.30;100439.72;4937811;29;20555;-48
2022/11/18 04:04:15;;;;;;;12.27;10.98;;;;;;;0.71;98.71;100431.84;4941675;29;20183;-49
2022/11/18 04:06:47;;;;;;;12.95;11.52;;;;;;;0.74;98.72;100445.00;4934525;29;20227;-47
2022/11/18 04:09:28;;;;;;;12.50;10.43;;;;;;;0.71;97.81;100438.88;4943415;29;20640;-46
2022/11/18 04:12:03;;;;;;;13.02;10.40;;;;;;;0.72;96.88;100435.34;4935651;29;20552;-50
2022/11/18 04:14:51;;;;;;;12.30;9.88;;;;;;;0.66;96.79;100448.59;4940813;29;20562;-47
2022/11/18 04:17:19;;;;;;;11.32;9.80;;;;;;;0.71;96.61;100438.88;4934419;29;20272;-51
2022/11/18 04:19:45;;;;;;;12.18;9.77;;;;;;;0.68;95.97;100450.31;4933274;29;20234;-47
2022/11/18 04:22:11;;;;;;;11.23;9.95;;;;;;;0.62;95.80;100445.06;4935230;29;20246;-48
2022/11/18 04:24:37;;;;;;;13.00;9.60;;;;;;;0.58;95.35;100449.47;4937960;28;20187;-50
2022/11/18 04:27:04;;;;;;;10.27;9.10;;;;;;;0.64;94.58;100466.16;4934680;29;20245;-48
2022/11/18 04:29:31;;;;;;;11.10;8.50;;;;;;;0.65;94.16;100445.03;4937575;29;20184;-48
2022/11/18 04:31:57;;;;;;;8.90;8.00;;;;;;;0.71;93.49;100444.16;4937316;28;20175;-49
2022/11/18 04:34:22;;;;;;;9.00;8.07;;;;;;;0.71;92.90;100433.63;5002818;28;20224;-50
2022/11/18 04:36:48;;;;;;;7.63;6.88;;;;;;;0.76;92.19;100440.59;4936584;29;20368;-48
2022/11/18 04:39:14;;;;;;;8.23;7.32;;;;;;;0.78;91.20;100435.31;5007203;28;20202;-50
2022/11/18 04:41:54;;;;;;;8.48;7.05;;;;;;;0.87;90.75;100432.63;4936439;29;20195;-50
2022/11/18 04:44:30;;;;;;;8.85;7.30;;;;;;;0.88;90.42;100446.72;4933098;29;20269;-51
2022/11/18 04:46:58;;;;;;;8.88;6.72;;;;;;;0.79;89.65;100432.69;4936996;29;20762;-48
2022/11/18 04:49:24;;;;;;;8.82;7.15;;;;;;;0.86;89.20;100430.03;5013185;28;20566;-49
2022/11/18 04:51:51;;;;;;;8.10;6.95;;;;;;;0.95;88.65;100436.13;4931022;28;20278;-50
2022/11/18 04:54:17;;;;;;;12.50;6.50;;;;;;;0.92;88.80;100444.06;4931328;28;20294;-46
2022/11/18 04:56:43;;;;;;;9.18;6.28;;;;;;;0.99;88.40;100444.91;4936229;29;20207;-49
2022/11/18 04:59:09;;;;;;;9.10;6.22;;;;;;;0.96;87.96;100451.09;4934914;28;20197;-48
2022/11/18 05:01:35;;;;;;;8.70;6.32;;;;;;;0.97;87.47;100449.31;4936459;29;20183;-48
2022/11/18 05:04:01;;;;;;;7.15;6.22;;;;;;;0.96;87.17;100437.00;4935767;29;20222;-51
2022/11/18 05:06:28;;;;;;;7.65;6.22;;;;;;;0.92;87.34;100454.63;4938878;28;20218;-48
2022/11/18 05:08:56;;;;;;;7.95;6.55;;;;;;;0.98;87.08;100446.69;4939864;28;20214;-49
2022/11/18 05:14:06;;;;;;;7.97;6.63;;;;;;;0.93;86.84;100452.84;4994426;28;20663;-49
2022/11/18 05:16:32;;;;;;;6.63;6.03;;;;;;;0.95;86.99;100459.00;4939941;29;20221;-49
2022/11/18 05:18:57;;;;;;;8.50;6.50;;;;;;;0.92;86.69;100462.53;4937339;29;20236;-46
2022/11/18 05:21:23;;;;;;;6.53;5.63;;;;;;;0.89;86.62;100462.53;4939279;28;20283;-51
2022/11/18 05:23:48;;;;;;;9.38;6.07;;;;;;;0.90;86.18;100447.59;4933872;29;20729;-46
2022/11/18 05:26:14;;;;;;;8.10;6.15;;;;;;;0.93;86.02;100460.75;5006469;28;20564;-50
2022/11/18 05:28:39;;;;;;;7.03;5.35;;;;;;;0.95;84.96;100482.72;4939606;28;20638;-51
2022/11/18 05:31:14;;;;;;;6.07;5.47;;;;;;;0.93;85.18;100482.72;4937838;29;20257;-51
2022/11/18 05:33:40;;;;;;;8.32;5.82;;;;;;;0.86;84.79;100467.81;4937914;28;20205;-49
2022/11/18 05:36:11;;;;;;;9.98;6.45;;;;;;;0.82;84.71;100490.69;4936428;29;20690;-48
2022/11/18 05:38:37;;;;;;;7.25;6.05;;;;;;;0.86;85.07;100482.78;4938131;28;20361;-48
2022/11/18 05:41:03;;;;;;;7.75;6.72;;;;;;;0.87;84.91;100480.13;4933990;29;20801;-51
2022/11/18 05:43:31;;;;;;;6.32;5.63;;;;;;;0.79;84.86;100488.06;4934879;29;20203;-48
2022/11/18 05:45:57;;;;;;;8.10;6.13;;;;;;;0.82;85.30;100508.28;4936887;28;20211;-49
2022/11/18 05:48:23;;;;;;;7.00;6.13;;;;;;;0.79;85.31;100508.28;4947644;29;20217;-48
2022/11/18 05:50:50;;;;;;;7.28;6.57;;;;;;;0.73;85.46;100522.38;4936164;28;20256;-49
2022/11/18 05:53:18;;;;;;;7.47;6.78;;;;;;;0.73;85.93;100525.00;4931946;28;20718;-50
2022/11/18 05:55:50;;;;;;;10.43;7.20;;;;;;;0.68;86.16;100523.25;4944536;29;20194;-46
2022/11/18 05:58:16;;;;;;;9.68;7.28;;;;;;;0.67;86.59;100535.56;4941376;28;20187;-50
2022/11/18 06:00:43;;;;;;;8.75;7.50;;;;;;;0.73;87.29;100540.81;4933584;29;20213;-50
2022/11/18 06:03:18;;;;;;;7.97;7.18;;;;;;;0.74;87.78;100534.66;4940173;28;20207;-52
2022/11/18 06:05:45;;;;;;;9.57;7.70;;;;;;;0.81;87.82;100539.06;4943781;29;20232;-46
2022/11/18 06:08:15;;;;;;;10.82;6.97;;;;;;;0.75;88.40;100559.28;4939591;28;20537;-50
2022/11/18 06:10:43;;;;;;;8.48;7.15;;;;;;;0.71;88.77;100563.69;4942743;29;20202;-50
2022/11/18 06:13:17;;;;;;;8.93;7.97;;;;;;;0.68;88.87;100578.63;4943970;28;20194;-51
2022/11/18 06:15:43;;;;;;;9.63;7.43;;;;;;;0.63;89.47;100575.13;4933883;28;20723;-49
2022/11/18 06:18:22;;;;;;;8.32;7.50;;;;;;;0.63;90.06;100577.75;4940307;29;20660;-47
2022/11/18 06:20:50;;;;;;;10.20;7.45;;;;;;;0.63;90.30;100585.66;4937916;28;20206;-48
2022/11/18 06:23:15;;;;;;;10.02;7.28;;;;;;;0.65;91.03;100587.41;4933543;28;20261;-48
2022/11/18 06:25:41;;;;;;;9.98;7.72;;;;;;;0.63;91.34;100573.34;4941789;29;20179;-49
2022/11/18 06:28:11;;;;;;;8.35;7.18;;;;;;;0.72;91.51;100588.28;4931614;28;20754;-51
2022/11/18 06:30:37;;;;;;;10.25;6.93;;;;;;;0.87;91.21;100604.06;4935356;29;20191;-47
2022/11/18 06:33:03;;;;;;;7.63;6.68;;;;;;;0.99;90.59;100592.63;4947046;29;20186;-45
2022/11/18 06:35:28;;;;;;;9.02;6.97;;;;;;;0.93;90.54;100600.56;4937172;29;20191;-50
2022/11/18 06:37:54;;;;;;;8.07;6.57;;;;;;;0.94;90.79;100603.19;5013594;28;20195;-46
2022/11/18 06:40:19;;;;;;;9.05;6.50;;;;;;;0.91;90.97;100607.59;4935270;29;20182;-46
2022/11/18 06:45:29;;;;;;;11.25;6.95;;;;;;;0.82;90.82;100614.63;4934242;29;20187;-44
2022/11/18 06:47:56;;;;;;;8.27;6.70;;;;;;;0.82;90.81;100629.59;5004266;28;20284;-45
2022/11/18 06:50:21;;;;;;;9.45;6.68;;;;;;;0.89;91.16;100633.97;4938702;29;20202;-45
2022/11/18 06:52:47;;;;;;;8.48;6.75;;;;;;;0.98;90.97;100638.34;4935636;29;20195;-47
2022/11/18 06:55:12;;;;;;;9.70;7.68;;;;;;;0.90;90.64;100640.13;4931623;28;20198;-45
2022/11/18 06:57:38;;;;;;;8.05;7.22;;;;;;;0.84;90.90;100643.66;4932048;29;20195;-47
2022/11/18 07:00:04;;;;;;;8.52;6.45;;;;;;;0.87;90.53;100642.75;4933908;28;20195;-47
2022/11/18 07:02:30;;;;;;;7.57;6.82;;;;;;;0.85;90.35;100642.75;4936646;28;20407;-47
2022/11/18 07:04:55;;;;;;;7.68;6.40;;;;;;;0.77;90.64;100653.31;4932136;28;20195;-47
2022/11/18 07:07:21;;;;;;;7.07;6.13;;;;;;;0.92;90.11;100659.44;4930172;29;20203;-45
2022/11/18 07:09:46;;;;;;;7.82;7.03;;;;;;;0.87;90.21;100653.31;4932971;28;20267;-45
2022/11/18 07:12:12;;;;;;;7.63;6.82;;;;;;;0.88;89.79;100661.22;4939064;29;20199;-46
2022/11/18 07:14:37;;;;;;;7.63;6.82;;;;;;;0.84;89.75;100669.16;4939394;29;20191;-46
2022/11/18 07:17:03;;;;;;;9.32;6.90;;;;;;;0.87;90.11;100669.13;4937361;29;20207;-46
2022/11/18 07:19:28;;;;;;;7.50;6.45;;;;;;;0.80;89.83;100679.69;4942063;29;20249;-48
2022/11/18 07:21:54;;;;;;;9.93;7.88;;;;;;;0.72;89.92;100676.19;4938412;29;20269;-47
2022/11/18 07:24:19;;;;;;;8.32;7.05;;;;;;;0.72;90.16;100677.94;4944944;28;20215;-45
2022/11/18 07:26:45;;;;;;;9.57;7.68;;;;;;;0.84;90.04;100675.28;5006355;28;20211;-50
2022/11/18 07:29:10;;;;;;;9.48;7.45;;;;;;;0.75;90.02;100684.09;4937403;29;20278;-49
2022/11/18 07:31:38;;;;;;;8.07;7.28;;;;;;;0.73;90.69;100685.84;4935569;29;20187;-48
2022/11/18 07:34:04;;;;;;;11.35;7.25;;;;;;;0.72;90.39;100691.09;4936467;29;20639;-51
2022/11/18 07:36:29;;;;;;;11.80;7.90;;;;;;;0.69;90.67;100684.09;4934347;28;20221;-49
2022/11/18 07:38:57;;;;;;;9.20;7.43;;;;;;;0.71;90.99;100692.88;5003668;28;20297;-49
2022/11/18 07:41:25;;;;;;;8.85;6.93;;;;;;;0.72;90.93;100693.75;4938247;28;20191;-50
2022/11/18 07:43:52;;;;;;;8.23;7.32;;;;;;;0.72;90.83;100688.47;4943480;28;20199;-49
2022/11/18 07:46:20;;;;;;;12.00;7.88;;;;;;;0.85;91.04;100690.22;4942675;28;20266;-49
2022/11/18 07:48:48;;;;;;;8.07;7.25;;;;;;;0.84;90.43;100714.84;4941081;28;20548;-48
2022/11/18 07:51:16;;;;;;;7.97;6.93;;;;;;;0.86;90.39;100699.03;4948934;28;20187;-49
2022/11/18 07:53:42;;;;;;;10.63;6.47;;;;;;;0.87;90.13;100695.50;4937924;28;20630;-48
2022/11/18 07:56:08;;;;;;;7.30;6.53;;;;;;;0.91;90.54;100715.72;4931732;28;20711;-49
2022/11/18 07:58:35;;;;;;;10.43;6.93;;;;;;;0.98;89.92;100710.47;4938522;28;20647;-49
2022/11/18 08:01:12;;;;;;;7.72;6.60;;;;;;;1.00;89.76;100707.81;4945318;29;20733;-50
2022/11/18 08:03:38;;;;;;;8.90;5.97;;;;;;;1.04;89.23;100714.84;4935581;28;20215;-50
2022/11/18 08:06:06;;;;;;;6.03;5.38;;;;;;;1.22;88.62;100720.09;4941546;28;20221;-49
2022/11/18 08:08:31;;;;;;;5.88;5.28;;;;;;;1.30;88.32;100714.78;4939630;29;20282;-49
2022/11/18 08:10:59;;;;;;;5.88;4.90;;;;;;;1.37;87.11;100721.81;4939000;28;20650;-50
2022/11/18 08:13:25;;;;;;;4.93;4.43;;;;;;;1.55;86.50;100706.78;4940248;28;20194;-48
2022/11/18 08:15:51;;;;;;;5.72;4.80;;;;;;;1.58;85.74;100718.25;4944802;28;20183;-49
2022/11/18 08:18:17;;;;;;;6.25;4.38;;;;;;;1.62;84.92;100725.28;4940762;28;20242;-51
2022/11/18 08:20:44;;;;;;;4.82;4.32;;;;;;;1.69;84.68;100714.69;4947103;28;20558;-48
2022/11/18 08:23:10;;;;;;;5.28;4.40;;;;;;;1.83;84.19;100704.94;4981801;23;20463;-49
2022/11/18 08:25:36;;;;;;;4.80;3.85;;;;;;;1.88;83.63;100708.44;4928366;28;20196;-51
2022/11/18 08:28:01;;;;;;;4.65;4.07;;;;;;;1.95;83.01;100704.88;4931061;28;20203;-51
2022/11/18 08:30:27;;;;;;;4.30;3.90;;;;;;;1.99;82.17;100698.72;4995801;28;20563;-51
2022/11/18 08:32:52;;;;;;;5.10;4.00;;;;;;;2.04;81.64;100696.91;4938857;28;20830;-50
2022/11/18 08:35:18;;;;;;;4.38;3.88;;;;;;;2.00;81.05;100697.81;4942157;28;20188;-50
2022/11/18 08:37:44;;;;;;;5.30;4.80;;;;;;;2.11;80.70;100704.81;4939184;28;20708;-50
2022/11/18 08:40:09;;;;;;;3.95;3.47;;;;;;;2.18;80.24;100688.88;4994945;28;20270;-50
2022/11/18 08:42:36;;;;;;;5.47;3.63;;;;;;;2.23;79.80;100697.69;4934276;28;20565;-49
2022/11/18 08:45:08;;;;;;;4.13;3.72;;;;;;;2.29;79.46;100723.19;4930236;29;20836;-49
2022/11/18 08:47:34;;;;;;;4.32;3.67;;;;;;;2.33;79.15;100709.06;4996202;28;20248;-48
2022/11/18 08:50:01;;;;;;;3.40;3.10;;;;;;;2.32;78.29;100696.75;4930536;28;20286;-51
2022/11/18 08:52:27;;;;;;;6.18;3.72;;;;;;;2.42;77.90;100700.19;4930272;28;21071;-48
2022/11/18 08:54:52;;;;;;;3.97;3.00;;;;;;;2.50;77.61;100694.88;5001804;28;20274;-49
2022/11/18 08:57:18;;;;;;;4.53;3.35;;;;;;;2.48;77.37;100698.38;4928609;29;20215;-47
2022/11/18 08:59:43;;;;;;;4.40;3.13;;;;;;;2.44;76.83;100703.72;4930145;29;20681;-48
2022/11/18 09:02:13;;;;;;;3.72;3.30;;;;;;;2.43;76.86;100710.78;4929956;28;20249;-49
2022/11/18 09:04:39;;;;;;;4.65;3.78;;;;;;;2.41;76.67;100717.84;4930574;28;20195;-49
2022/11/18 09:07:04;;;;;;;4.45;4.05;;;;;;;2.45;76.47;100716.94;4946334;28;20218;-49
2022/11/18 09:09:30;;;;;;;5.43;4.43;;;;;;;2.45;76.31;100716.94;4992722;28;20628;-49
2022/11/18 09:11:55;;;;;;;3.90;3.50;;;;;;;2.44;76.41;100716.94;4943005;28;20679;-51
2022/11/18 09:14:21;;;;;;;4.50;4.10;;;;;;;2.43;76.50;100736.34;4926659;29;20187;-51
2022/11/18 09:16:46;;;;;;;4.50;4.10;;;;;;;2.42;76.59;100727.50;4993822;28;20270;-50
2022/11/18 09:19:14;;;;;;;4.28;3.88;;;;;;;2.46;76.57;100729.25;4929412;28;20245;-48
2022/11/18 09:21:40;;;;;;;5.35;4.20;;;;;;;2.50;76.79;100726.59;4929039;29;20348;-52
2022/11/18 09:24:06;;;;;;;4.43;4.03;;;;;;;2.50;76.78;100727.47;4994395;28;20294;-49
2022/11/18 09:26:32;;;;;;;4.97;4.10;;;;;;;2.61;77.18;100727.41;4925681;29;20261;-47
2022/11/18 09:28:57;;;;;;;5.43;4.90;;;;;;;2.63;76.94;100736.19;4928793;29;20710;-50
2022/11/18 09:31:23;;;;;;;4.07;3.63;;;;;;;2.57;76.88;100737.09;4926418;28;20281;-48
2022/11/18 09:33:48;;;;;;;5.13;3.92;;;;;;;2.73;76.69;100740.50;4929168;28;20230;-48
2022/11/18 09:36:22;;;;;;;5.43;4.60;;;;;;;2.72;76.71;100744.06;4926526;28;20235;-50
2022/11/18 09:38:49;;;;;;;6.28;4.03;;;;;;;2.83;76.31;100754.56;4994696;28;20329;-50
2022/11/18 09:41:24;;;;;;;5.28;3.60;;;;;;;2.82;76.32;100755.44;4931704;28;20665;-49
2022/11/18 09:44:23;;;;;;;4.22;3.80;;;;;;;2.79;76.23;100755.47;4932846;28;20603;-48
2022/11/18 09:47:04;;;;;;;5.47;3.95;;;;;;;2.87;75.89;100758.94;4936388;28;20203;-47
2022/11/18 09:49:42;;;;;;;3.67;3.03;;;;;;;2.99;75.90;100771.19;4930773;28;20229;-49
2022/11/18 09:52:32;;;;;;;4.07;3.03;;;;;;;3.02;75.86;100763.25;4930388;28;20172;-48
2022/11/18 09:54:58;;;;;;;3.13;2.83;;;;;;;3.09;75.50;100775.53;4930245;28;20616;-48
2022/11/18 09:57:37;;;;;;;3.92;3.03;;;;;;;3.22;75.33;100777.19;4928870;28;20802;-50
2022/11/18 10:00:24;;;;;;;4.45;2.90;;;;;;;3.14;74.82;100765.75;4930337;28;20210;-50
2022/11/18 10:02:54;;;;;;;4.00;2.72;;;;;;;3.19;74.66;100771.91;4938103;28;20223;-48
2022/11/18 10:05:22;;;;;;;3.38;2.65;;;;;;;3.33;74.64;100773.56;4935327;28;20196;-47
2022/11/18 10:08:08;;;;;;;4.00;2.97;;;;;;;3.32;74.27;100771.78;4936305;28;20324;-48
2022/11/18 10:10:42;;;;;;;2.90;2.65;;;;;;;3.28;74.38;100792.16;4928467;28;20187;-48
2022/11/18 10:13:49;;;;;;;2.60;2.40;;;;;;;3.19;73.45;100750.75;4990189;28;20258;-49
2022/11/18 10:16:46;;;;;;;2.58;2.10;;;;;;;3.28;72.68;100765.66;5007272;28;20215;-48
2022/11/18 10:19:53;;;;;;;3.85;2.10;;;;;;;3.36;72.27;100770.88;4954908;28;20663;-48
2022/11/18 10:22:37;;;;;;;2.97;1.85;;;;;;;3.22;71.93;100782.47;4943595;28;20254;-48
2022/11/18 10:25:03;;;;;;;2.13;1.73;;;;;;;3.19;71.33;100777.22;4926517;28;20716;-48
2022/11/18 10:27:42;;;;;;;3.33;1.90;;;;;;;3.18;70.30;100770.16;4928959;28;20204;-48
2022/11/18 10:30:12;;;;;;;2.40;2.20;;;;;;;3.19;70.69;100785.16;4926227;29;20179;-49
2022/11/18 10:32:54;;;;;;;3.00;2.20;;;;;;;3.22;70.71;100777.19;4931978;28;20182;-49
2022/11/18 10:35:32;;;;;;;2.60;1.95;;;;;;;3.23;70.75;100797.44;4990953;28;20267;-48
2022/11/18 10:38:19;;;;;;;3.35;2.40;;;;;;;3.26;70.74;100786.84;4943318;28;20207;-49
2022/11/18 10:40:51;;;;;;;2.63;1.98;;;;;;;3.31;71.06;100805.34;4928397;28;20205;-48
2022/11/18 10:43:43;;;;;;;2.45;1.75;;;;;;;3.36;70.96;100784.13;4928406;28;20578;-52
2022/11/18 10:46:17;;;;;;;4.28;2.00;;;;;;;3.42;70.93;100786.72;4944679;28;20212;-48
2022/11/18 10:48:42;;;;;;;4.28;2.17;;;;;;;3.33;70.88;100790.31;4997438;28;20199;-49
2022/11/18 10:51:23;;;;;;;2.10;1.90;;;;;;;3.33;70.79;100798.25;4930440;28;20180;-48
2022/11/18 10:53:48;;;;;;;2.30;1.55;;;;;;;3.34;70.56;100801.78;4957229;28;20672;-45
2022/11/18 10:56:17;;;;;;;2.55;1.70;;;;;;;3.37;70.41;100777.91;4933293;28;20207;-48
2022/11/18 10:58:48;;;;;;;2.30;2.03;;;;;;;3.48;70.78;100791.94;4960473;28;20820;-48
2022/11/18 11:01:23;;;;;;;5.38;2.25;;;;;;;3.42;70.56;100806.13;4929123;28;20664;-48
2022/11/18 11:04:14;;;;;;;3.22;1.90;;;;;;;3.47;70.51;100804.28;4949902;28;20207;-49
2022/11/18 11:06:39;;;;;;;2.75;1.83;;;;;;;3.48;70.77;100790.16;4935758;28;20705;-49
2022/11/18 11:09:14;;;;;;;1.98;1.80;;;;;;;3.47;70.39;100790.19;4936922;28;20175;-47
2022/11/18 11:12:17;;;;;;;2.78;1.58;;;;;;;3.59;71.11;100798.00;4928106;29;20182;-51
2022/11/18 11:15:09;;;;;;;2.20;1.73;;;;;;;3.58;71.20;100806.84;5010765;28;20191;-49
2022/11/18 11:17:41;;;;;;;2.22;1.55;;;;;;;3.64;70.82;100790.88;4993261;28;20249;-49
2022/11/18 11:20:16;;;;;;;2.28;1.63;;;;;;;3.67;70.75;100801.47;4930080;29;20245;-47
2022/11/18 11:22:42;;;;;;;2.30;1.90;;;;;;;3.64;70.85;100806.78;4926886;29;20207;-49
2022/11/18 11:25:38;;;;;;;1.67;1.58;;;;;;;3.66;70.89;100812.06;4929794;29;20212;-50
2022/11/18 11:28:20;;;;;;;2.65;1.73;;;;;;;3.64;71.19;100809.44;4994381;28;20202;-49
2022/11/18 11:31:08;;;;;;;3.50;1.60;;;;;;;3.70;71.17;100817.31;4930594;29;20527;-51
2022/11/18 11:33:42;;;;;;;2.25;1.70;;;;;;;3.77;71.14;100807.53;4927589;28;20182;-49
2022/11/18 11:36:28;;;;;;;2.67;1.80;;;;;;;3.83;71.48;100814.56;4930940;28;20710;-48
2022/11/18 11:39:18;;;;;;;1.95;1.67;;;;;;;3.85;71.38;100810.13;4931378;28;20195;-49
2022/11/18 11:42:05;;;;;;;1.60;1.40;;;;;;;3.82;70.99;100831.34;4930412;29;20666;-49
2022/11/18 11:44:43;;;;;;;1.75;1.65;;;;;;;3.72;70.85;100814.66;4930435;29;20222;-49
2022/11/18 11:50:17;;;;;;;1.45;1.35;;;;;;;3.94;70.74;100828.56;4996292;28;20307;-49
2022/11/18 11:53:21;;;;;;;1.88;1.77;;;;;;;4.00;71.22;100819.66;4930389;29;20270;-49
2022/11/18 11:56:02;;;;;;;2.15;1.67;;;;;;;3.88;70.41;100823.31;4994726;28;20191;-50
2022/11/18 11:58:57;;;;;;;2.33;1.23;;;;;;;3.98;70.37;100811.75;4930614;29;20192;-48
2022/11/18 12:02:00;;;;;;;3.88;2.13;;;;;;;3.95;70.00;100838.25;4929945;29;20209;-47