Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:17;;;;;;;16.02;3.55;;;;;;;7.30;77.20;101202.88;7396271;19;20476;-66
2024/01/25 00:03:46;;;;;;;22.70;3.83;;;;;;;7.32;78.48;101215.06;7395982;19;20415;-66
2024/01/25 00:06:14;;;;;;;14.32;4.25;;;;;;;7.32;77.60;101181.13;7396195;19;20010;-66
2024/01/25 00:08:45;;;;;;;16.50;3.40;;;;;;;7.31;77.17;101173.28;7394371;19;20022;-66
2024/01/25 00:11:14;;;;;;;21.35;3.90;;;;;;;7.30;77.65;101162.00;7394716;19;20103;-66
2024/01/25 00:13:42;;;;;;;17.35;3.90;;;;;;;7.28;78.11;101168.94;7395576;19;20027;-66
2024/01/25 00:16:11;;;;;;;20.20;3.50;;;;;;;7.25;77.43;101181.13;7395895;19;20019;-66
2024/01/25 00:18:39;;;;;;;17.13;3.53;;;;;;;7.25;77.74;101200.25;7394187;19;20033;-67
2024/01/25 00:21:08;;;;;;;17.90;3.35;;;;;;;7.26;77.77;101195.94;7395370;19;20429;-67
2024/01/25 00:23:36;;;;;;;22.48;4.03;;;;;;;7.25;77.66;101184.59;7395305;19;20011;-66
2024/01/25 00:26:07;;;;;;;18.98;3.97;;;;;;;7.25;77.28;101195.03;7393974;19;20438;-66
2024/01/25 00:28:36;;;;;;;17.52;3.92;;;;;;;7.27;77.79;101190.69;7393569;19;20433;-67
2024/01/25 00:31:04;;;;;;;21.73;3.10;;;;;;;7.29;78.83;101181.13;7395220;19;20025;-67
2024/01/25 00:33:33;;;;;;;18.70;3.90;;;;;;;7.31;77.96;101181.97;7392236;19;20371;-66
2024/01/25 00:36:02;;;;;;;18.73;3.25;;;;;;;7.32;77.63;101201.16;7395205;19;20027;-66
2024/01/25 00:38:31;;;;;;;21.27;3.42;;;;;;;7.34;79.10;101173.28;7393575;19;20086;-66
2024/01/25 00:41:00;;;;;;;24.40;4.65;;;;;;;7.33;79.21;101193.31;7394813;19;20389;-66
2024/01/25 00:43:32;;;;;;;25.35;4.20;;;;;;;7.34;77.80;101195.06;7395046;19;20011;-66
2024/01/25 00:46:01;;;;;;;18.27;3.83;;;;;;;7.34;77.72;101208.09;7392896;19;20450;-66
2024/01/25 00:48:30;;;;;;;18.85;3.63;;;;;;;7.35;77.65;101185.47;7392967;19;20381;-66
2024/01/25 00:50:59;;;;;;;22.13;4.20;;;;;;;7.36;77.45;101233.34;7392437;19;20014;-66
2024/01/25 00:53:29;;;;;;;17.05;3.85;;;;;;;7.36;78.07;101191.56;7392888;19;20043;-66
2024/01/25 00:55:58;;;;;;;23.50;4.45;;;;;;;7.38;78.65;101211.59;7394793;19;20014;-66
2024/01/25 00:58:27;;;;;;;21.42;3.67;;;;;;;7.38;78.43;101200.25;7393095;19;20031;-66
2024/01/25 01:00:59;;;;;;;16.92;3.67;;;;;;;7.37;78.15;101224.63;7392482;19;20423;-66
2024/01/25 01:03:28;;;;;;;24.80;3.35;;;;;;;7.37;77.66;101224.63;7395090;19;20035;-67
2024/01/25 01:05:57;;;;;;;21.45;3.13;;;;;;;7.36;77.79;101220.28;7392641;19;20014;-67
2024/01/25 01:08:27;;;;;;;21.15;3.35;;;;;;;7.37;78.12;101212.44;7393032;19;20195;-67
2024/01/25 01:10:55;;;;;;;20.60;4.72;;;;;;;7.37;78.55;101204.63;7395270;19;20015;-67
2024/01/25 01:13:23;;;;;;;20.80;4.32;;;;;;;7.38;78.34;101235.06;7392200;19;20035;-67
2024/01/25 01:15:52;;;;;;;23.05;3.92;;;;;;;7.40;80.07;101222.88;7394342;19;20015;-67
2024/01/25 01:18:23;;;;;;;19.33;3.60;;;;;;;7.39;78.00;101243.78;7392130;19;20031;-67
2024/01/25 01:20:51;;;;;;;21.27;3.35;;;;;;;7.39;77.82;101236.78;7394188;19;20384;-67
2024/01/25 01:23:20;;;;;;;18.98;3.10;;;;;;;7.37;78.24;101235.06;7392023;19;20015;-67
2024/01/25 01:25:48;;;;;;;17.75;3.38;;;;;;;7.38;78.13;101231.56;7392019;19;20010;-67
2024/01/25 01:28:23;;;;;;;23.30;3.90;;;;;;;7.36;77.22;101256.84;7392268;19;20018;-67
2024/01/25 01:30:52;;;;;;;16.83;4.20;;;;;;;7.37;77.33;101219.38;7394462;19;20023;-67
2024/01/25 01:33:23;;;;;;;17.80;3.90;;;;;;;7.37;77.46;101245.50;7391559;19;20031;-67
2024/01/25 01:35:51;;;;;;;22.55;4.05;;;;;;;7.36;76.90;101238.56;7393873;19;20343;-67
2024/01/25 01:38:20;;;;;;;18.67;4.45;;;;;;;7.37;77.52;101232.44;7391961;19;20010;-67
2024/01/25 01:40:48;;;;;;;19.02;3.50;;;;;;;7.39;78.30;101251.59;7391506;19;20018;-67
2024/01/25 01:43:23;;;;;;;19.30;3.53;;;;;;;7.38;77.25;101255.97;7391107;19;20003;-67
2024/01/25 01:45:51;;;;;;;20.77;4.32;;;;;;;7.38;77.06;101260.28;7393897;19;20041;-67
2024/01/25 01:48:22;;;;;;;18.60;3.67;;;;;;;7.37;77.53;101238.56;7398624;19;20023;-67
2024/01/25 01:51:03;;;;;;;15.88;3.22;;;;;;;7.36;76.28;101265.53;7398500;19;20108;-67
2024/01/25 01:53:33;;;;;;;9.98;2.30;;;;;;;7.36;76.25;101256.84;7398912;19;20100;-67
2024/01/25 01:56:02;;;;;;;18.05;3.25;;;;;;;7.38;76.40;101279.47;7400519;19;20032;-67
2024/01/25 01:58:33;;;;;;;14.25;2.80;;;;;;;7.39;75.95;101282.94;7397803;19;20010;-67
2024/01/25 02:01:02;;;;;;;20.95;3.80;;;;;;;7.37;75.75;101289.88;7397481;19;20497;-67
2024/01/25 02:03:33;;;;;;;10.65;2.70;;;;;;;7.37;76.16;101262.03;7397733;19;20014;-67
2024/01/25 02:06:03;;;;;;;16.00;2.80;;;;;;;7.37;77.18;101272.50;7398244;19;20018;-67
2024/01/25 02:08:31;;;;;;;16.35;3.08;;;;;;;7.36;76.17;101269.88;7397927;19;20014;-67
2024/01/25 02:11:00;;;;;;;18.25;3.20;;;;;;;7.37;75.94;101269.00;7400009;19;20074;-67
2024/01/25 02:13:28;;;;;;;13.73;2.78;;;;;;;7.35;75.48;101295.09;7398249;19;20501;-67
2024/01/25 02:15:57;;;;;;;18.10;3.47;;;;;;;7.36;75.85;101275.97;7397488;19;20015;-67
2024/01/25 02:18:26;;;;;;;12.10;2.85;;;;;;;7.36;75.71;101275.97;7396871;19;20014;-67
2024/01/25 02:20:57;;;;;;;15.10;2.78;;;;;;;7.36;75.56;101230.72;7397415;19;20018;-65
2024/01/25 02:23:28;;;;;;;13.45;2.78;;;;;;;7.37;76.17;101271.59;7399875;19;20081;-65
2024/01/25 02:25:56;;;;;;;15.63;3.22;;;;;;;7.33;75.50;101274.22;7399964;19;20014;-65
2024/01/25 02:28:25;;;;;;;16.77;3.10;;;;;;;7.34;76.13;101272.47;7396607;19;20477;-65
2024/01/25 02:30:54;;;;;;;15.05;3.88;;;;;;;7.32;75.81;101272.47;7397135;19;20027;-65
2024/01/25 02:33:22;;;;;;;17.92;3.85;;;;;;;7.31;75.88;101277.72;7396541;19;20023;-65
2024/01/25 02:35:50;;;;;;;17.00;3.28;;;;;;;7.32;76.18;101253.34;7399177;19;20031;-65
2024/01/25 02:38:19;;;;;;;20.45;3.13;;;;;;;7.33;77.39;101262.94;7396436;19;20027;-66
2024/01/25 02:40:50;;;;;;;18.55;3.60;;;;;;;7.29;76.31;101251.63;7399024;19;20027;-66
2024/01/25 02:43:18;;;;;;;18.77;2.55;;;;;;;7.30;76.78;101275.97;7399282;19;20027;-66
2024/01/25 02:45:48;;;;;;;18.92;3.05;;;;;;;7.29;76.79;101242.91;7398586;19;20018;-66
2024/01/25 02:48:16;;;;;;;18.52;3.30;;;;;;;7.26;76.53;101256.81;7397057;19;20049;-66
2024/01/25 02:50:45;;;;;;;15.80;2.50;;;;;;;7.26;77.52;101282.91;7396255;19;20034;-66
2024/01/25 02:53:13;;;;;;;17.10;2.72;;;;;;;7.26;77.52;101269.00;7396074;19;20476;-66
2024/01/25 02:55:42;;;;;;;22.40;3.95;;;;;;;7.25;77.06;101269.88;7398530;19;20014;-66
2024/01/25 02:58:13;;;;;;;14.65;3.55;;;;;;;7.23;77.47;101293.38;7396202;19;20007;-66
2024/01/25 03:00:41;;;;;;;20.70;3.58;;;;;;;7.23;77.54;101280.31;7397979;19;20010;-65
2024/01/25 03:03:10;;;;;;;24.30;4.38;;;;;;;7.22;77.50;101273.34;7398287;19;20031;-66
2024/01/25 03:05:38;;;;;;;28.15;4.95;;;;;;;7.22;78.02;101257.69;7397092;19;20031;-66
2024/01/25 03:08:07;;;;;;;18.98;3.13;;;;;;;7.22;78.07;101264.66;7396801;19;20383;-66
2024/01/25 03:10:35;;;;;;;18.05;3.67;;;;;;;7.17;77.24;101275.94;7396562;19;20074;-66
2024/01/25 03:13:04;;;;;;;14.77;3.83;;;;;;;7.15;77.88;101275.09;7396905;19;20010;-66
2024/01/25 03:15:35;;;;;;;20.65;3.72;;;;;;;7.20;77.54;101297.72;7396838;19;20023;-67
2024/01/25 03:18:03;;;;;;;21.17;3.97;;;;;;;7.17;77.42;101275.94;7396656;19;20014;-67
2024/01/25 03:20:32;;;;;;;26.67;3.78;;;;;;;7.16;77.70;101295.06;7397678;19;20062;-67
2024/01/25 03:23:00;;;;;;;22.60;3.67;;;;;;;7.15;77.62;101292.47;7397226;19;20015;-67
2024/01/25 03:25:29;;;;;;;22.38;4.30;;;;;;;7.18;79.38;101302.94;7397701;19;20066;-67
2024/01/25 03:27:58;;;;;;;21.58;4.03;;;;;;;7.16;77.73;101307.25;7396850;19;20035;-67
2024/01/25 03:30:26;;;;;;;14.65;3.13;;;;;;;7.15;78.56;101295.09;7396991;19;20477;-67
2024/01/25 03:32:57;;;;;;;21.30;3.25;;;;;;;7.13;77.63;101291.63;7396474;19;20035;-66
2024/01/25 03:35:26;;;;;;;21.38;3.47;;;;;;;7.11;77.83;101296.81;7397704;19;20090;-67
2024/01/25 03:37:54;;;;;;;21.13;3.78;;;;;;;7.11;76.91;101307.25;7395264;19;20015;-67
2024/01/25 03:40:23;;;;;;;17.58;3.42;;;;;;;7.12;77.23;101326.41;7396741;19;20378;-67
2024/01/25 03:42:51;;;;;;;23.55;4.20;;;;;;;7.13;78.28;101309.88;7396918;19;20342;-67
2024/01/25 03:45:20;;;;;;;20.95;3.55;;;;;;;7.10;76.82;101299.44;7395056;19;20010;-67
2024/01/25 03:47:48;;;;;;;21.67;3.28;;;;;;;7.11;76.99;101301.16;7394510;19;20509;-67
2024/01/25 03:50:19;;;;;;;18.55;4.65;;;;;;;7.09;76.31;101318.56;7396644;19;20022;-67
2024/01/25 03:52:48;;;;;;;14.00;3.00;;;;;;;7.09;76.09;101342.03;7395027;19;20031;-67
2024/01/25 03:55:17;;;;;;;16.65;3.35;;;;;;;7.10;76.81;101305.53;7396569;19;20015;-67
2024/01/25 03:57:46;;;;;;;17.42;3.17;;;;;;;7.08;75.39;101346.41;7394969;19;20018;-66
2024/01/25 04:00:16;;;;;;;20.30;3.40;;;;;;;7.10;75.85;101349.91;7396381;19;20086;-67
2024/01/25 04:02:44;;;;;;;16.92;3.75;;;;;;;7.11;75.10;101343.78;7396231;19;20070;-67
2024/01/25 04:05:12;;;;;;;18.05;3.40;;;;;;;7.12;75.45;101323.78;7395651;19;20442;-67
2024/01/25 04:07:44;;;;;;;16.42;3.50;;;;;;;7.12;75.39;101349.88;7394888;19;20024;-67
2024/01/25 04:10:12;;;;;;;15.52;3.22;;;;;;;7.10;75.39;101341.19;7395530;19;20022;-67
2024/01/25 04:12:40;;;;;;;17.85;3.75;;;;;;;7.13;75.81;101349.03;7394502;19;20407;-67
2024/01/25 04:15:10;;;;;;;20.42;3.40;;;;;;;7.12;75.26;101344.66;7393945;19;20010;-67
2024/01/25 04:17:38;;;;;;;14.43;3.38;;;;;;;7.10;75.66;101342.06;7393730;19;20469;-67
2024/01/25 04:20:08;;;;;;;23.23;4.00;;;;;;;7.11;75.67;101355.97;7395827;19;20014;-67
2024/01/25 04:22:37;;;;;;;22.77;4.20;;;;;;;7.10;76.41;101335.97;7393867;19;20033;-67
2024/01/25 04:25:15;;;;;;;21.27;3.38;;;;;;;7.08;76.05;101316.84;7393685;19;20027;-67
2024/01/25 04:27:49;;;;;;;19.50;3.33;;;;;;;7.08;76.44;101329.88;7393489;19;20011;-67
2024/01/25 04:30:18;;;;;;;16.17;2.45;;;;;;;7.07;76.03;101356.84;7396108;19;20039;-67
2024/01/25 04:32:47;;;;;;;16.95;3.38;;;;;;;7.05;75.91;101364.66;7393668;19;20031;-67
2024/01/25 04:35:15;;;;;;;23.55;3.10;;;;;;;7.07;76.92;101338.56;7393156;19;20023;-67
2024/01/25 04:37:43;;;;;;;20.15;3.10;;;;;;;7.02;76.77;101362.03;7392965;19;20432;-67
2024/01/25 04:40:15;;;;;;;15.48;2.80;;;;;;;7.04;77.17;101338.53;7393354;19;20014;-67
2024/01/25 04:42:43;;;;;;;21.45;3.47;;;;;;;7.00;76.33;101340.28;7393656;19;20019;-67
2024/01/25 04:45:12;;;;;;;16.88;2.80;;;;;;;6.99;76.21;101307.25;7394814;19;20018;-67
2024/01/25 04:47:41;;;;;;;18.23;3.05;;;;;;;6.97;76.27;101341.13;7393765;19;20019;-67
2024/01/25 04:50:10;;;;;;;22.75;2.70;;;;;;;6.94;75.97;101353.31;7393044;19;20021;-67
2024/01/25 04:52:39;;;;;;;19.88;3.30;;;;;;;6.96;76.45;101355.06;7392867;19;20018;-67
2024/01/25 04:55:08;;;;;;;18.20;3.28;;;;;;;6.91;75.69;101348.94;7392700;19;20014;-67
2024/01/25 04:57:47;;;;;;;19.30;4.63;;;;;;;6.94;75.90;101361.16;7392178;19;20031;-67
2024/01/25 05:00:17;;;;;;;19.38;3.22;;;;;;;6.93;75.66;101360.25;7394764;19;20031;-67
2024/01/25 05:02:46;;;;;;;18.52;3.83;;;;;;;6.91;76.75;101382.84;7392034;19;20014;-67
2024/01/25 05:05:14;;;;;;;14.25;2.80;;;;;;;6.93;76.30;101383.75;7394757;19;20011;-67
2024/01/25 05:07:43;;;;;;;15.27;3.60;;;;;;;6.92;76.42;101371.56;7393391;19;20171;-66
2024/01/25 05:10:12;;;;;;;15.75;2.58;;;;;;;6.90;75.15;101360.28;7392826;19;20027;-67
2024/01/25 05:12:43;;;;;;;14.73;3.28;;;;;;;6.90;74.36;101388.06;7393188;19;20477;-67
2024/01/25 05:15:12;;;;;;;13.20;2.35;;;;;;;6.87;73.82;101362.84;7391909;19;20007;-67
2024/01/25 05:17:41;;;;;;;11.90;3.22;;;;;;;6.87;73.31;101401.97;7390971;19;20077;-66
2024/01/25 05:20:10;;;;;;;12.32;2.88;;;;;;;6.87;74.16;101395.91;7392124;19;20032;-66
2024/01/25 05:22:41;;;;;;;15.35;3.33;;;;;;;6.84;74.45;101389.78;7401515;19;20073;-66
2024/01/25 05:25:11;;;;;;;16.75;2.88;;;;;;;6.83;74.05;101405.44;7400933;19;20492;-66
2024/01/25 05:27:39;;;;;;;18.77;2.40;;;;;;;6.80;73.57;101427.16;7398556;19;20023;-66
2024/01/25 05:30:11;;;;;;;17.10;3.03;;;;;;;6.79;73.45;101383.69;7401263;19;20027;-66
2024/01/25 05:32:39;;;;;;;17.50;2.95;;;;;;;6.78;75.96;101379.34;7398771;19;20031;-66
2024/01/25 05:35:10;;;;;;;17.90;3.92;;;;;;;6.77;73.63;101405.41;7398467;19;20027;-66
2024/01/25 05:37:39;;;;;;;17.45;3.28;;;;;;;6.77;74.10;101414.09;7398087;19;20010;-66
2024/01/25 05:40:09;;;;;;;14.63;3.00;;;;;;;6.79;74.86;101398.47;7400825;19;20027;-66
2024/01/25 05:42:37;;;;;;;27.27;3.53;;;;;;;6.76;74.33;101428.03;7397907;19;20011;-66
2024/01/25 05:45:06;;;;;;;14.10;2.47;;;;;;;6.76;74.15;101429.75;7398475;19;20015;-66
2024/01/25 05:47:37;;;;;;;16.85;3.47;;;;;;;6.76;73.97;101437.56;7399366;19;20031;-66
2024/01/25 05:50:07;;;;;;;16.75;2.50;;;;;;;6.73;74.33;101428.00;7397339;19;20023;-66
2024/01/25 05:52:37;;;;;;;17.45;3.80;;;;;;;6.74;75.27;101441.94;7397506;19;20017;-66
2024/01/25 05:55:06;;;;;;;15.43;2.60;;;;;;;6.73;76.06;101438.44;7397897;19;20010;-67
2024/01/25 05:57:34;;;;;;;20.33;3.28;;;;;;;6.72;76.01;101446.25;7397852;19;20362;-67
2024/01/25 06:00:03;;;;;;;17.13;3.78;;;;;;;6.69;74.93;101453.19;7395624;19;20038;-70
2024/01/25 06:02:31;;;;;;;20.15;3.60;;;;;;;6.69;74.79;101458.41;7399331;19;20018;-66
2024/01/25 06:05:02;;;;;;;16.17;3.53;;;;;;;6.71;75.52;101462.75;7399466;19;20022;-68
2024/01/25 06:07:31;;;;;;;15.27;2.80;;;;;;;6.72;76.06;101457.53;7397667;19;20022;-67
2024/01/25 06:09:59;;;;;;;14.38;3.13;;;;;;;6.72;75.46;101448.84;7396660;19;20410;-67
2024/01/25 06:12:28;;;;;;;18.85;2.85;;;;;;;6.72;74.66;101477.53;7396775;19;20023;-67
2024/01/25 06:14:56;;;;;;;17.88;2.75;;;;;;;6.74;75.32;101447.13;7397173;19;20014;-67
2024/01/25 06:17:25;;;;;;;16.23;2.92;;;;;;;6.76;75.11;101455.81;7396953;19;20018;-67
2024/01/25 06:19:53;;;;;;;22.63;4.15;;;;;;;6.76;76.36;101464.53;7397276;19;20010;-68
2024/01/25 06:22:24;;;;;;;16.98;3.25;;;;;;;6.76;74.24;101500.16;7398169;19;20035;-66
2024/01/25 06:24:53;;;;;;;12.35;3.08;;;;;;;6.79;75.36;101484.56;7398543;19;20027;-67
2024/01/25 06:27:21;;;;;;;22.85;3.55;;;;;;;6.80;74.88;101499.34;7397268;19;20049;-67
2024/01/25 06:29:50;;;;;;;16.58;2.75;;;;;;;6.79;75.15;101490.63;7397005;19;20031;-66
2024/01/25 06:32:18;;;;;;;19.52;3.35;;;;;;;6.81;76.33;101514.09;7395804;19;20368;-67
2024/01/25 06:34:46;;;;;;;17.83;3.05;;;;;;;6.82;75.97;101505.41;7395192;19;20039;-68
2024/01/25 06:37:15;;;;;;;18.23;2.97;;;;;;;6.82;76.03;101497.59;7396138;19;20472;-67
2024/01/25 06:39:47;;;;;;;17.50;3.17;;;;;;;6.80;75.30;101501.94;7398686;19;20013;-67
2024/01/25 06:42:15;;;;;;;25.13;3.75;;;;;;;6.82;75.42;101510.63;7399018;19;20075;-68
2024/01/25 06:44:44;;;;;;;14.38;3.03;;;;;;;6.80;75.06;101523.69;7396558;19;20018;-67
2024/01/25 06:47:13;;;;;;;17.92;2.60;;;;;;;6.82;76.11;101514.13;7396078;19;20022;-67
2024/01/25 06:49:41;;;;;;;17.33;3.50;;;;;;;6.82;75.49;101515.84;7398062;19;20011;-67
2024/01/25 06:52:09;;;;;;;17.63;3.70;;;;;;;6.83;76.27;101520.22;7396815;19;20036;-66
2024/01/25 06:54:38;;;;;;;15.98;3.30;;;;;;;6.84;75.55;101515.00;7397109;19;20032;-67
2024/01/25 06:57:09;;;;;;;22.20;3.83;;;;;;;6.84;75.37;101553.25;7397836;19;20019;-68
2024/01/25 06:59:35;;;;;;;23.45;3.33;;;;;;;6.86;76.84;101535.88;7397868;19;20010;-67
2024/01/25 07:02:04;;;;;;;17.33;3.67;;;;;;;6.83;75.66;101549.75;7397540;19;20010;-65
2024/01/25 07:04:33;;;;;;;19.00;4.13;;;;;;;6.88;77.21;101552.41;7395706;19;20015;-64
2024/01/25 07:07:01;;;;;;;21.02;2.42;;;;;;;6.93;75.84;101573.31;7397026;19;20018;-67
2024/01/25 07:09:29;;;;;;;13.60;2.90;;;;;;;6.97;76.67;101560.28;7396000;19;20031;-68
2024/01/25 07:11:58;;;;;;;17.95;3.03;;;;;;;6.93;75.27;101571.56;7397753;19;20015;-68
2024/01/25 07:14:29;;;;;;;23.73;3.13;;;;;;;6.95;77.42;101555.91;7396093;19;20007;-68
2024/01/25 07:16:57;;;;;;;16.77;3.22;;;;;;;6.93;76.32;101562.88;7396535;19;20010;-68
2024/01/25 07:19:26;;;;;;;16.15;3.13;;;;;;;6.91;76.30;101570.69;7397316;19;20010;-68
2024/01/25 07:21:54;;;;;;;19.75;3.75;;;;;;;6.88;75.39;101578.50;7395566;19;20014;-68
2024/01/25 07:24:23;;;;;;;17.08;3.15;;;;;;;6.87;75.33;101528.94;7396672;19;20537;-69
2024/01/25 07:26:51;;;;;;;15.38;2.78;;;;;;;6.86;75.37;101556.72;7396795;19;20090;-68
2024/01/25 07:29:20;;;;;;;13.88;3.67;;;;;;;6.87;75.26;101561.09;7394628;19;20508;-68
2024/01/25 07:31:51;;;;;;;17.92;3.05;;;;;;;6.87;75.25;101573.28;7397029;19;20031;-68
2024/01/25 07:34:20;;;;;;;17.38;3.08;;;;;;;6.86;75.31;101551.50;7394600;19;20074;-68
2024/01/25 07:36:48;;;;;;;16.33;2.67;;;;;;;6.89;75.72;101556.78;7395699;19;20507;-68
2024/01/25 07:39:17;;;;;;;14.27;2.58;;;;;;;6.92;76.66;101567.22;7396630;19;20013;-68
2024/01/25 07:41:45;;;;;;;20.90;2.95;;;;;;;6.92;75.46;101561.13;7396768;19;20047;-68
2024/01/25 07:44:13;;;;;;;12.95;3.55;;;;;;;6.92;75.53;101572.44;7394270;19;20082;-68
2024/01/25 07:46:42;;;;;;;18.98;2.70;;;;;;;6.91;74.83;101564.59;7393856;19;20007;-68
2024/01/25 07:49:13;;;;;;;14.30;3.22;;;;;;;6.91;75.15;101599.38;7394868;19;20015;-68
2024/01/25 07:51:42;;;;;;;23.58;5.20;;;;;;;6.91;76.29;101565.47;7394763;19;20387;-68
2024/01/25 07:54:10;;;;;;;21.63;5.28;;;;;;;6.92;75.27;101568.97;7394568;19;20015;-68
2024/01/25 07:56:39;;;;;;;14.70;3.45;;;;;;;6.91;74.97;101588.09;7394662;19;20074;-69
2024/01/25 07:59:07;;;;;;;17.15;3.08;;;;;;;6.93;76.89;101584.63;7396696;19;20037;-67
2024/01/25 08:01:36;;;;;;;20.73;3.35;;;;;;;6.92;75.34;101592.44;7396264;19;20422;-68
2024/01/25 08:04:04;;;;;;;13.90;3.00;;;;;;;6.89;75.19;101611.56;7395102;19;20031;-68
2024/01/25 08:06:36;;;;;;;9.30;2.65;;;;;;;6.89;75.17;101601.13;7395383;19;20031;-69
2024/01/25 08:09:04;;;;;;;22.05;3.08;;;;;;;6.90;76.10;101620.25;7395885;19;20015;-68
2024/01/25 08:11:33;;;;;;;13.05;2.63;;;;;;;6.88;74.99;101648.06;7394899;19;20024;-68
2024/01/25 08:14:03;;;;;;;21.38;4.07;;;;;;;6.87;75.71;101576.75;7394748;19;20380;-68
2024/01/25 08:16:31;;;;;;;10.30;3.25;;;;;;;6.85;75.06;101579.34;7395900;19;20037;-69
2024/01/25 08:19:00;;;;;;;16.10;3.03;;;;;;;6.86;75.76;101601.09;7395451;19;20022;-68
2024/01/25 08:21:29;;;;;;;15.02;3.50;;;;;;;6.87;76.27;101571.53;7395033;19;20014;-69
2024/01/25 08:24:00;;;;;;;10.35;3.13;;;;;;;6.87;75.88;101615.00;7395108;19;20019;-68
2024/01/25 08:26:28;;;;;;;14.57;3.20;;;;;;;6.86;75.64;101603.69;7393784;19;20418;-69
2024/01/25 08:28:57;;;;;;;15.80;2.10;;;;;;;6.86;74.57;101598.47;7394973;19;20003;-68
2024/01/25 08:31:25;;;;;;;15.05;2.58;;;;;;;6.88;75.94;101622.84;7395179;19;20014;-68
2024/01/25 08:33:54;;;;;;;18.38;3.17;;;;;;;6.88;75.12;101617.63;7394305;19;20103;-68
2024/01/25 08:36:22;;;;;;;17.02;3.30;;;;;;;6.90;76.07;101613.31;7394549;19;20028;-68
2024/01/25 08:38:51;;;;;;;14.43;2.78;;;;;;;6.90;75.49;101615.03;7393210;19;20078;-68
2024/01/25 08:41:22;;;;;;;8.27;2.38;;;;;;;6.90;75.09;101615.03;7394615;19;20422;-68
2024/01/25 08:43:50;;;;;;;18.98;3.83;;;;;;;6.90;75.22;101602.88;7394617;19;20406;-68
2024/01/25 08:46:19;;;;;;;17.30;2.50;;;;;;;6.90;75.60;101626.34;7393129;19;20018;-68
2024/01/25 08:48:47;;;;;;;18.13;3.17;;;;;;;6.92;75.85;101637.66;7393105;19;20027;-68
2024/01/25 08:51:16;;;;;;;18.38;3.10;;;;;;;6.92;75.35;101696.78;7392292;19;20367;-67
2024/01/25 08:53:44;;;;;;;15.02;3.10;;;;;;;6.93;75.51;101639.41;7392358;19;20031;-68
2024/01/25 08:56:12;;;;;;;16.00;3.13;;;;;;;6.95;75.03;101647.25;7397836;19;20019;-67
2024/01/25 08:58:44;;;;;;;17.92;2.88;;;;;;;6.95;75.07;101657.66;7398502;19;20015;-67
2024/01/25 09:01:12;;;;;;;14.88;3.33;;;;;;;6.98;75.54;101663.78;7400921;19;20018;-67
2024/01/25 09:03:41;;;;;;;16.73;2.90;;;;;;;6.97;74.79;101674.22;7400661;19;20498;-67
2024/01/25 09:06:10;;;;;;;13.43;2.75;;;;;;;6.98;74.88;101663.78;7401297;19;20042;-68
2024/01/25 09:08:38;;;;;;;18.52;3.70;;;;;;;7.03;76.44;101662.94;7398334;19;20018;-67
2024/01/25 09:11:07;;;;;;;22.17;3.67;;;;;;;7.04;75.21;101675.13;7400529;19;20089;-68
2024/01/25 09:13:35;;;;;;;21.60;4.25;;;;;;;7.05;75.67;101680.41;7400799;19;20037;-68
2024/01/25 09:16:07;;;;;;;11.32;2.72;;;;;;;7.06;74.73;101720.41;7397294;19;20481;-68
2024/01/25 09:18:36;;;;;;;15.85;2.63;;;;;;;7.08;76.23;101687.38;7398583;19;20018;-69
2024/01/25 09:21:04;;;;;;;16.23;3.33;;;;;;;7.08;74.93;101735.19;7400130;19;20010;-67
2024/01/25 09:23:32;;;;;;;17.80;3.53;;;;;;;7.11;76.86;101700.44;7398313;19;20028;-67
2024/01/25 09:26:01;;;;;;;16.35;3.70;;;;;;;7.11;75.30;101709.13;7397322;19;20023;-67
2024/01/25 09:28:29;;;;;;;19.33;3.17;;;;;;;7.12;75.20;101708.25;7396945;19;20034;-67
2024/01/25 09:30:58;;;;;;;15.40;3.72;;;;;;;7.07;74.82;101740.41;7397064;19;20509;-68
2024/01/25 09:33:29;;;;;;;14.88;4.40;;;;;;;7.09;76.24;101710.88;7400012;19;20015;-68
2024/01/25 09:35:58;;;;;;;17.02;3.20;;;;;;;7.10;75.83;101714.34;7397213;19;20094;-67
2024/01/25 09:38:26;;;;;;;16.23;2.90;;;;;;;7.10;75.86;101683.91;7397991;19;20023;-68
2024/01/25 09:40:55;;;;;;;20.10;4.25;;;;;;;7.11;75.59;101713.47;7399579;19;20010;-67
2024/01/25 09:43:24;;;;;;;26.42;4.32;;;;;;;7.14;75.93;101714.38;7399147;19;20429;-68
2024/01/25 09:45:56;;;;;;;17.75;3.88;;;;;;;7.16;76.55;101711.78;7399923;19;20023;-68
2024/01/25 09:48:26;;;;;;;20.00;3.30;;;;;;;7.16;76.13;101730.03;7397658;19;20338;-68
2024/01/25 09:50:58;;;;;;;14.77;3.72;;;;;;;7.16;75.74;101730.91;7399157;19;20037;-67
2024/01/25 09:53:27;;;;;;;16.80;3.15;;;;;;;7.15;75.46;101739.63;7396624;19;20481;-68
2024/01/25 09:56:02;;;;;;;19.65;4.97;;;;;;;7.16;75.72;101748.31;7397367;19;20311;-68
2024/01/25 09:58:39;;;;;;;16.40;3.92;;;;;;;7.17;76.50;101734.41;7398029;19;20018;-68
2024/01/25 10:01:12;;;;;;;11.18;2.65;;;;;;;7.18;75.68;101749.22;7397363;19;20032;-68
2024/01/25 10:03:42;;;;;;;11.75;2.70;;;;;;;7.19;75.58;101750.97;7399276;19;20014;-68
2024/01/25 10:06:13;;;;;;;14.10;3.60;;;;;;;7.20;75.51;101749.22;7397237;19;20018;-67
2024/01/25 10:08:42;;;;;;;17.70;2.95;;;;;;;7.25;77.08;101752.75;7396908;19;20010;-68
2024/01/25 10:11:11;;;;;;;11.35;3.08;;;;;;;7.24;76.15;101737.94;7400738;19;20027;-67
2024/01/25 10:13:43;;;;;;;19.42;4.00;;;;;;;7.24;75.58;101745.75;7397331;19;20029;-68
2024/01/25 10:16:14;;;;;;;17.77;3.63;;;;;;;7.26;76.79;101771.00;7396722;19;20018;-67
2024/01/25 10:18:43;;;;;;;16.63;3.17;;;;;;;7.24;75.87;101746.66;7396936;19;20010;-68
2024/01/25 10:21:15;;;;;;;17.83;4.45;;;;;;;7.26;76.99;101738.84;7397057;19;20011;-68
2024/01/25 10:23:51;;;;;;;16.95;3.75;;;;;;;7.24;75.92;101756.19;7399122;19;20019;-67
2024/01/25 10:26:19;;;;;;;18.27;4.13;;;;;;;7.24;75.97;101775.38;7398186;19;20006;-67
2024/01/25 10:28:59;;;;;;;16.35;2.75;;;;;;;7.20;75.22;101746.59;7395761;19;20532;-68
2024/01/25 10:31:28;;;;;;;16.75;2.90;;;;;;;7.25;75.95;101774.47;7396336;19;20101;-67
2024/01/25 10:33:58;;;;;;;13.90;2.65;;;;;;;7.28;75.62;101751.03;7398636;19;20017;-68
2024/01/25 10:36:30;;;;;;;17.02;3.08;;;;;;;7.33;75.50;101736.28;7396771;19;20030;-68
2024/01/25 10:38:59;;;;;;;14.75;3.13;;;;;;;7.38;75.34;101769.38;7397758;19;20023;-67
2024/01/25 10:41:29;;;;;;;11.80;2.85;;;;;;;7.41;75.78;101785.06;7398142;19;20031;-67
2024/01/25 10:43:58;;;;;;;15.82;3.03;;;;;;;7.46;75.83;101770.31;7398183;19;20021;-68
2024/01/25 10:46:28;;;;;;;16.20;2.55;;;;;;;7.49;76.46;101767.72;7398380;19;20031;-67
2024/01/25 10:49:00;;;;;;;19.38;2.80;;;;;;;7.51;74.22;101794.72;7397945;19;20029;-67
2024/01/25 10:51:33;;;;;;;15.82;3.50;;;;;;;7.49;74.03;101778.16;7397398;19;20022;-69
2024/01/25 10:54:04;;;;;;;14.15;3.13;;;;;;;7.47;74.51;101762.50;7395734;19;20045;-68
2024/01/25 10:56:33;;;;;;;19.48;3.45;;;;;;;7.48;75.34;101765.97;7394974;19;20481;-68
2024/01/25 10:59:08;;;;;;;16.77;3.55;;;;;;;7.46;74.41;101745.06;7397667;19;20090;-68
2024/01/25 11:01:37;;;;;;;15.82;2.47;;;;;;;7.47;74.11;101846.06;7398000;19;20042;-69
2024/01/25 11:04:14;;;;;;;14.85;2.80;;;;;;;7.47;73.47;101759.03;7401119;19;20031;-68
2024/01/25 11:06:47;;;;;;;13.27;2.40;;;;;;;7.48;73.90;101763.34;7400160;19;20018;-68
2024/01/25 11:09:20;;;;;;;16.00;2.95;;;;;;;7.49;73.54;101778.16;7397967;19;20003;-68
2024/01/25 11:11:50;;;;;;;16.52;3.33;;;;;;;7.49;73.91;101773.84;7397389;19;20027;-68
2024/01/25 11:14:19;;;;;;;14.40;3.45;;;;;;;7.51;73.43;101776.44;7396769;19;20135;-68
2024/01/25 11:16:47;;;;;;;17.13;2.58;;;;;;;7.51;74.70;101763.38;7394079;19;20371;-69
2024/01/25 11:19:20;;;;;;;18.80;3.20;;;;;;;7.52;74.35;101775.59;7396293;19;20516;-68
2024/01/25 11:21:52;;;;;;;14.70;3.08;;;;;;;7.56;73.88;101802.59;7396092;19;20014;-67
2024/01/25 11:24:23;;;;;;;20.10;3.25;;;;;;;7.57;73.34;101788.66;7397475;19;20014;-68
2024/01/25 11:26:52;;;;;;;19.15;3.03;;;;;;;7.57;73.84;101758.22;7396294;19;20038;-68
2024/01/25 11:29:23;;;;;;;10.35;2.50;;;;;;;7.58;74.04;101773.03;7394154;19;20015;-68
2024/01/25 11:31:53;;;;;;;15.88;2.75;;;;;;;7.58;74.39;101761.69;7395798;19;20024;-67
2024/01/25 11:34:22;;;;;;;16.45;2.95;;;;;;;7.58;73.50;101778.25;7394190;19;20105;-67