Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:06;;;;;;;;;;;;;;;22.46;30.22;98419.69;4949353;29;940;-78
2021/11/14 00:04:31;;;;;;;;;;;;;;;22.53;30.14;98428.03;4947067;29;1985;-78
2021/11/14 00:06:57;;;;;;;;;;;;;;;22.35;30.32;98420.75;4948964;29;948;-78
2021/11/14 00:09:22;;;;;;;;;;;;;;;22.31;30.50;98420.03;4946657;29;902;-78
2021/11/14 00:11:48;;;;;;;;;;;;;;;22.20;30.77;98430.81;4934378;29;1055;-78
2021/11/14 00:14:13;;;;;;;;;;;;;;;22.56;31.07;98413.78;4927518;29;988;-78
2021/11/14 00:16:38;;;;;;;;;;;;;;;22.71;31.03;98425.56;4929431;29;1236;-78
2021/11/14 00:19:04;;;;;;;;;;;;;;;22.58;30.64;98421.84;4891459;29;1195;-78
2021/11/14 00:21:30;;;;;;;;;;;;;;;22.40;30.51;98422.25;4938009;29;919;-78
2021/11/14 00:23:55;;;;;;;;;;;;;;;22.41;30.37;98417.38;4945448;29;1895;-77
2021/11/14 00:26:21;;;;;;;;;;;;;;;22.43;30.38;98417.72;4933678;29;1017;-78
2021/11/14 00:28:46;;;;;;;;;;;;;;;22.50;31.18;98414.75;4949635;28;934;-78
2021/11/14 00:31:13;;;;;;;;;;;;;;;22.62;31.18;98405.53;4969185;29;1208;-78
2021/11/14 00:33:42;;;;;;;;;;;;;;;22.70;30.73;98409.00;4926212;29;894;-78
2021/11/14 00:36:08;;;;;;;;;;;;;;;22.32;30.92;98404.59;4930290;29;841;-78
2021/11/14 00:38:34;;;;;;;;;;;;;;;22.50;30.26;98409.06;4927446;29;1010;-78
2021/11/14 00:40:59;;;;;;;;;;;;;;;22.34;30.45;98404.19;4949779;29;834;-78
2021/11/14 00:43:25;;;;;;;;;;;;;;;22.30;30.52;98407.09;4925815;29;896;-78
2021/11/14 00:45:50;;;;;;;;;;;;;;;22.25;30.61;98410.44;4929308;29;1891;-78
2021/11/14 00:48:16;;;;;;;;;;;;;;;22.20;30.64;98408.13;4926500;29;895;-78
2021/11/14 00:50:44;;;;;;;;;;;;;;;22.05;31.27;98406.81;4914478;29;901;-78
2021/11/14 00:53:10;;;;;;;;;;;;;;;22.33;30.73;98403.38;4908430;29;951;-78
2021/11/14 00:55:36;;;;;;;;;;;;;;;22.53;31.52;98408.19;4929840;29;1107;-78
2021/11/14 00:58:01;;;;;;;;;;;;;;;22.83;30.68;98405.00;4927998;29;1008;-78
2021/11/14 01:00:27;;;;;;;;;;;;;;;22.57;30.80;98406.06;4912293;29;1021;-78
2021/11/14 01:02:53;;;;;;;;;;;;;;;22.37;31.05;98408.94;4942732;29;1077;-78
2021/11/14 01:05:18;;;;;;;;;;;;;;;22.24;30.83;98408.84;4947004;29;1887;-77
2021/11/14 01:07:44;;;;;;;;;;;;;;;22.31;30.69;98402.22;4949881;29;916;-78
2021/11/14 01:10:10;;;;;;;;;;;;;;;22.46;31.71;98408.34;4948312;29;1310;-78
2021/11/14 01:12:36;;;;;;;;;;;;;;;22.84;30.74;98400.91;4947429;29;962;-78
2021/11/14 01:15:01;;;;;;;;;;;;;;;22.74;30.30;98407.69;4945448;29;854;-78
2021/11/14 01:17:27;;;;;;;;;;;;;;;22.56;30.50;98407.31;4947879;29;931;-78
2021/11/14 01:19:52;;;;;;;;;;;;;;;22.55;30.30;98405.72;4926617;29;1087;-78
2021/11/14 01:22:17;;;;;;;;;;;;;;;22.13;30.82;98405.47;4913556;29;1101;-78
2021/11/14 01:24:43;;;;;;;;;;;;;;;22.23;30.55;98406.47;4888303;29;1911;-78
2021/11/14 01:27:08;;;;;;;;;;;;;;;22.27;30.56;98407.97;4858253;29;1178;-78
2021/11/14 01:29:34;;;;;;;;;;;;;;;22.42;30.70;98402.75;4851425;29;959;-78
2021/11/14 01:31:59;;;;;;;;;;;;;;;22.32;30.82;98404.59;4853690;29;967;-78
2021/11/14 01:34:25;;;;;;;;;;;;;;;22.26;31.01;98400.69;4893673;29;962;-78
2021/11/14 01:36:50;;;;;;;;;;;;;;;22.29;30.63;98399.84;4871841;29;1095;-78
2021/11/14 01:39:16;;;;;;;;;;;;;;;22.23;30.66;98401.59;4854749;29;996;-78
2021/11/14 01:41:41;;;;;;;;;;;;;;;22.59;31.44;98395.09;4890408;29;896;-78
2021/11/14 01:44:08;;;;;;;;;;;;;;;22.72;31.49;98404.47;4888702;29;1962;-78
2021/11/14 01:46:34;;;;;;;;;;;;;;;22.61;30.91;98401.09;4869147;29;997;-78
2021/11/14 01:49:00;;;;;;;;;;;;;;;22.34;31.29;98399.31;4835940;29;946;-78
2021/11/14 01:51:25;;;;;;;;;;;;;;;22.35;30.57;98402.94;4887848;29;1136;-79
2021/11/14 01:53:51;;;;;;;;;;;;;;;22.44;30.67;98393.84;4900161;29;891;-78
2021/11/14 01:56:16;;;;;;;;;;;;;;;22.17;31.02;98403.31;4885977;29;960;-78
2021/11/14 01:58:41;;;;;;;;;;;;;;;22.46;30.89;98402.69;4886795;29;896;-78
2021/11/14 02:01:12;;;;;;;;;;;;;;;22.38;30.51;98401.25;4872768;29;1001;-78
2021/11/14 02:03:38;;;;;;;;;;;;;;;22.26;31.85;98403.53;4900972;29;969;-78
2021/11/14 02:06:06;;;;;;;;;;;;;;;22.70;31.28;98406.97;4877031;29;1907;-78
2021/11/14 02:08:32;;;;;;;;;;;;;;;22.69;30.99;98405.38;4868402;29;940;-78
2021/11/14 02:10:58;;;;;;;;;;;;;;;22.31;31.15;98397.34;4868165;29;1070;-78
2021/11/14 02:13:23;;;;;;;;;;;;;;;22.46;30.60;98392.13;4883425;29;999;-78
2021/11/14 02:15:49;;;;;;;;;;;;;;;22.23;30.96;98401.59;4872269;29;1101;-78
2021/11/14 02:18:14;;;;;;;;;;;;;;;22.19;31.14;98395.22;4897982;29;975;-78
2021/11/14 02:20:40;;;;;;;;;;;;;;;22.50;30.49;98392.06;4905434;29;901;-78
2021/11/14 02:23:07;;;;;;;;;;;;;;;22.25;30.85;98396.28;4951627;29;937;-78
2021/11/14 02:25:33;;;;;;;;;;;;;;;22.10;31.14;98400.63;4964848;29;2016;-78
2021/11/14 02:27:58;;;;;;;;;;;;;;;22.20;31.13;98391.13;4925912;29;992;-78
2021/11/14 02:30:24;;;;;;;;;;;;;;;22.25;31.21;98410.44;4926677;29;1040;-78
2021/11/14 02:32:50;;;;;;;;;;;;;;;22.29;31.00;98405.50;4906756;29;958;-77
2021/11/14 02:35:16;;;;;;;;;;;;;;;22.15;31.09;98397.31;4906834;29;850;-78
2021/11/14 02:37:41;;;;;;;;;;;;;;;22.24;31.06;98393.88;4910013;29;899;-78
2021/11/14 02:40:07;;;;;;;;;;;;;;;22.31;31.54;98396.53;4929894;29;945;-78
2021/11/14 02:42:33;;;;;;;;;;;;;;;22.58;31.47;98402.78;4912517;29;877;-78
2021/11/14 02:44:58;;;;;;;;;;;;;;;22.62;31.50;98394.19;4910762;29;1919;-78
2021/11/14 02:47:23;;;;;;;;;;;;;;;22.36;31.12;98393.97;4912241;29;980;-78
2021/11/14 02:49:49;;;;;;;;;;;;;;;22.31;30.88;98403.00;4908288;29;920;-77
2021/11/14 02:52:14;;;;;;;;;;;;;;;22.44;30.41;98405.19;4885679;29;920;-77
2021/11/14 02:54:40;;;;;;;;;;;;;;;22.30;30.89;98395.75;4891352;29;907;-78
2021/11/14 02:57:06;;;;;;;;;;;;;;;22.51;32.00;98405.00;4893382;29;913;-78
2021/11/14 02:59:33;;;;;;;;;;;;;;;22.73;30.99;98403.22;4913723;29;971;-78
2021/11/14 03:01:58;;;;;;;;;;;;;;;22.60;30.39;98391.00;4931308;29;1009;-78
2021/11/14 03:04:24;;;;;;;;;;;;;;;22.50;30.52;98392.84;4970363;28;1993;-78
2021/11/14 03:06:50;;;;;;;;;;;;;;;22.39;30.33;98385.84;4988886;28;835;-78
2021/11/14 03:09:17;;;;;;;;;;;;;;;22.27;30.38;98393.78;4970624;28;831;-78
2021/11/14 03:11:42;;;;;;;;;;;;;;;22.46;30.30;98391.34;4949666;29;1055;-78
2021/11/14 03:14:07;;;;;;;;;;;;;;;22.33;30.28;98389.22;4962206;29;967;-78
2021/11/14 03:16:33;;;;;;;;;;;;;;;22.02;30.97;98390.69;4969981;29;962;-78
2021/11/14 03:18:58;;;;;;;;;;;;;;;22.22;30.60;98385.81;4966292;29;874;-78
2021/11/14 03:21:24;;;;;;;;;;;;;;;22.06;31.81;98392.22;4969212;28;895;-78
2021/11/14 03:23:49;;;;;;;;;;;;;;;22.57;31.59;98389.03;4946563;29;1959;-78
2021/11/14 03:26:15;;;;;;;;;;;;;;;22.73;31.34;98389.03;4950596;29;980;-78
2021/11/14 03:28:41;;;;;;;;;;;;;;;22.66;31.01;98385.59;4946329;29;1124;-78
2021/11/14 03:31:06;;;;;;;;;;;;;;;22.38;30.86;98378.56;4966885;28;895;-78
2021/11/14 03:33:32;;;;;;;;;;;;;;;22.41;30.65;98383.38;4965549;28;953;-78
2021/11/14 03:36:01;;;;;;;;;;;;;;;22.42;30.44;98379.28;4970037;28;983;-78
2021/11/14 03:38:34;;;;;;;;;;;;;;;22.38;30.60;98381.41;4966322;28;1237;-78
2021/11/14 03:41:00;;;;;;;;;;;;;;;22.08;31.13;98378.41;4954017;28;941;-78
2021/11/14 03:43:25;;;;;;;;;;;;;;;22.41;31.86;98386.19;4934417;29;942;-78
2021/11/14 03:45:51;;;;;;;;;;;;;;;22.66;31.30;98383.56;4949425;29;1903;-78
2021/11/14 03:48:16;;;;;;;;;;;;;;;22.63;31.00;98384.44;4946436;29;943;-78
2021/11/14 03:50:41;;;;;;;;;;;;;;;22.30;31.13;98384.41;4948193;29;800;-78
2021/11/14 03:53:07;;;;;;;;;;;;;;;22.30;30.76;98377.94;4946660;29;863;-78
2021/11/14 03:55:33;;;;;;;;;;;;;;;22.27;30.91;98375.97;4967331;28;1022;-78
2021/11/14 03:57:59;;;;;;;;;;;;;;;22.31;30.87;98379.53;4985822;28;1330;-78
2021/11/14 04:00:25;;;;;;;;;;;;;;;22.33;31.04;98383.53;4986621;28;899;-78
2021/11/14 04:02:52;;;;;;;;;;;;;;;22.35;30.72;98392.41;4966533;29;951;-78
2021/11/14 04:05:17;;;;;;;;;;;;;;;22.32;30.87;98393.25;4982803;28;1875;-78
2021/11/14 04:07:43;;;;;;;;;;;;;;;22.11;31.41;98390.91;4928923;29;1259;-78
2021/11/14 04:10:08;;;;;;;;;;;;;;;22.30;31.07;98395.75;4927708;29;1056;-78
2021/11/14 04:12:34;;;;;;;;;;;;;;;22.15;31.29;98399.34;4929843;29;935;-78
2021/11/14 04:14:59;;;;;;;;;;;;;;;22.19;31.07;98406.53;4927800;29;804;-78
2021/11/14 04:17:25;;;;;;;;;;;;;;;22.19;31.65;98405.75;4913858;29;944;-78
2021/11/14 04:19:50;;;;;;;;;;;;;;;22.55;31.61;98400.03;4927213;29;919;-78
2021/11/14 04:22:15;;;;;;;;;;;;;;;22.65;31.47;98409.53;4929790;29;993;-78
2021/11/14 04:24:41;;;;;;;;;;;;;;;22.41;31.37;98400.38;4969185;28;1971;-78
2021/11/14 04:27:07;;;;;;;;;;;;;;;22.19;31.52;98402.91;4948373;29;941;-78
2021/11/14 04:29:32;;;;;;;;;;;;;;;22.23;30.96;98412.13;4946588;29;853;-78
2021/11/14 04:31:58;;;;;;;;;;;;;;;22.42;30.57;98407.63;4948012;29;949;-78
2021/11/14 04:34:23;;;;;;;;;;;;;;;22.24;30.92;98414.53;4941279;29;943;-78
2021/11/14 04:36:48;;;;;;;;;;;;;;;22.56;31.67;98413.78;4948418;29;959;-78
2021/11/14 04:39:14;;;;;;;;;;;;;;;22.62;31.58;98408.38;4987752;28;1028;-77
2021/11/14 04:41:39;;;;;;;;;;;;;;;22.62;31.10;98405.53;4986197;28;1301;-78
2021/11/14 04:44:05;;;;;;;;;;;;;;;22.25;31.32;98410.44;4984433;28;1883;-78
2021/11/14 04:46:30;;;;;;;;;;;;;;;22.23;30.88;98407.25;4966697;29;915;-77
2021/11/14 04:48:56;;;;;;;;;;;;;;;22.31;30.61;98420.03;4948229;29;932;-78
2021/11/14 04:51:21;;;;;;;;;;;;;;;22.44;30.63;98405.19;4948596;29;1531;-78
2021/11/14 04:53:47;;;;;;;;;;;;;;;22.23;30.89;98412.94;4906461;29;978;-78
2021/11/14 04:56:12;;;;;;;;;;;;;;;22.38;30.66;98413.38;4910644;29;887;-78
2021/11/14 04:58:37;;;;;;;;;;;;;;;22.48;31.41;98411.53;4888719;29;1204;-78
2021/11/14 05:01:03;;;;;;;;;;;;;;;22.61;31.45;98424.59;4891384;29;983;-77
2021/11/14 05:03:28;;;;;;;;;;;;;;;22.67;31.30;98419.19;4887620;29;985;-78
2021/11/14 05:05:57;;;;;;;;;;;;;;;22.30;31.17;98423.31;4891929;29;1957;-78
2021/11/14 05:08:23;;;;;;;;;;;;;;;22.41;30.78;98428.72;4887721;29;876;-78
2021/11/14 05:10:50;;;;;;;;;;;;;;;22.17;30.92;98431.66;4890919;29;1177;-78
2021/11/14 05:13:15;;;;;;;;;;;;;;;22.21;31.04;98426.72;4894498;29;960;-79
2021/11/14 05:15:41;;;;;;;;;;;;;;;22.07;31.12;98427.00;4890464;29;904;-78
2021/11/14 05:18:06;;;;;;;;;;;;;;;22.18;31.47;98433.28;4902801;29;984;-78
2021/11/14 05:20:32;;;;;;;;;;;;;;;22.63;31.70;98435.47;4908358;29;919;-78
2021/11/14 05:22:58;;;;;;;;;;;;;;;22.74;30.92;98438.06;4936117;29;944;-78
2021/11/14 05:25:23;;;;;;;;;;;;;;;22.59;30.69;98437.63;4975231;28;1883;-78
2021/11/14 05:27:49;;;;;;;;;;;;;;;22.30;31.07;98441.09;4946007;29;902;-78
2021/11/14 05:30:14;;;;;;;;;;;;;;;22.36;30.75;98442.19;4960198;29;795;-78
2021/11/14 05:32:40;;;;;;;;;;;;;;;22.27;30.81;98446.84;4984553;28;890;-78
2021/11/14 05:35:06;;;;;;;;;;;;;;;22.36;30.61;98452.72;4983818;28;994;-79
2021/11/14 05:37:31;;;;;;;;;;;;;;;22.02;31.27;98445.34;4966085;29;1260;-78
2021/11/14 05:39:56;;;;;;;;;;;;;;;22.01;31.06;98445.75;4963557;28;1080;-78
2021/11/14 05:42:22;;;;;;;;;;;;;;;22.24;30.78;98447.75;4927180;29;1009;-78
2021/11/14 05:44:47;;;;;;;;;;;;;;;22.45;31.21;98452.13;4925736;29;1884;-78
2021/11/14 05:47:13;;;;;;;;;;;;;;;22.66;31.10;98451.63;4912081;29;937;-78
2021/11/14 05:49:39;;;;;;;;;;;;;;;22.79;30.89;98444.00;4925098;29;1017;-78
2021/11/14 05:52:05;;;;;;;;;;;;;;;22.50;30.66;98448.78;4927833;29;966;-78
2021/11/14 05:54:30;;;;;;;;;;;;;;;22.34;30.91;98458.84;4926479;29;1009;-78
2021/11/14 05:56:57;;;;;;;;;;;;;;;22.22;30.86;98451.00;4943726;29;901;-78
2021/11/14 05:59:40;;;;;;;;;;;;;;;22.18;30.63;98461.63;4925699;29;974;-79
2021/11/14 06:06:59;;;;;;;;;;;;;;;22.48;30.70;98454.06;4927050;29;1023;-77
2021/11/14 06:09:25;;;;;;;;;;;;;;;22.45;30.75;98469.16;4945994;29;1029;-78
2021/11/14 06:11:50;;;;;;;;;;;;;;;22.15;31.12;98461.72;4998929;28;1042;-78
2021/11/14 06:14:16;;;;;;;;;;;;;;;22.46;30.37;98467.91;5020405;28;976;-78
2021/11/14 06:16:41;;;;;;;;;;;;;;;22.28;30.54;98466.28;5024530;28;868;-78
2021/11/14 06:19:07;;;;;;;;;;;;;;;22.72;30.91;98474.59;5022427;28;771;-78
2021/11/14 06:21:32;;;;;;;;;;;;;;;22.69;30.70;98473.44;5007859;28;1266;-78
2021/11/14 06:23:58;;;;;;;;;;;;;;;22.54;30.86;98469.34;4981866;28;1875;-78
2021/11/14 06:26:23;;;;;;;;;;;;;;;22.10;31.43;98465.81;4985470;28;994;-78
2021/11/14 06:28:49;;;;;;;;;;;;;;;22.13;30.99;98465.00;4981971;28;983;-78
2021/11/14 06:31:14;;;;;;;;;;;;;;;22.33;30.33;98473.47;4985683;28;1275;-78
2021/11/14 06:33:40;;;;;;;;;;;;;;;22.31;30.50;98464.59;4982056;28;884;-78
2021/11/14 06:36:05;;;;;;;;;;;;;;;22.52;31.13;98466.13;4986694;28;804;-77
2021/11/14 06:38:31;;;;;;;;;;;;;;;22.63;31.01;98461.81;5009957;28;970;-78
2021/11/14 06:40:56;;;;;;;;;;;;;;;22.91;30.29;98468.09;5026025;28;818;-78
2021/11/14 06:43:22;;;;;;;;;;;;;;;22.74;30.15;98472.09;5021224;28;1013;-78
2021/11/14 06:45:47;;;;;;;;;;;;;;;22.44;30.70;98474.03;5024758;28;1967;-78
2021/11/14 06:48:13;;;;;;;;;;;;;;;22.27;30.50;98473.16;5021950;28;1001;-78
2021/11/14 06:50:38;;;;;;;;;;;;;;;22.31;30.40;98471.06;5023572;28;907;-78
2021/11/14 06:53:03;;;;;;;;;;;;;;;22.40;30.58;98472.50;5022098;28;903;-78
2021/11/14 06:55:29;;;;;;;;;;;;;;;22.36;30.47;98473.38;5023378;28;890;-78
2021/11/14 06:57:55;;;;;;;;;;;;;;;22.46;30.55;98470.75;5022650;28;910;-78
2021/11/14 07:00:21;;;;;;;;;;;;;;;22.47;30.40;98472.31;5051448;28;787;-78
2021/11/14 07:02:47;;;;;;;;;;;;;;;22.00;31.36;98466.84;5037675;28;994;-78
2021/11/14 07:05:12;;;;;;;;;;;;;;;22.32;30.78;98472.63;5043015;28;1993;-78
2021/11/14 07:07:38;;;;;;;;;;;;;;;22.55;30.07;98473.78;5043454;28;1044;-78
2021/11/14 07:10:03;;;;;;;;;;;;;;;22.16;30.88;98469.75;5002615;28;1258;-78
2021/11/14 07:12:29;;;;;;;;;;;;;;;22.10;31.42;98471.50;5003907;28;883;-78
2021/11/14 07:14:54;;;;;;;;;;;;;;;22.63;31.47;98475.19;4943551;29;1315;-78
2021/11/14 07:17:22;;;;;;;;;;;;;;;22.60;31.32;98471.22;4945573;29;768;-78
2021/11/14 07:19:47;;;;;;;;;;;;;;;22.42;31.17;98472.84;4943764;29;874;-78
2021/11/14 07:22:13;;;;;;;;;;;;;;;22.35;30.98;98466.09;4946750;29;824;-77
2021/11/14 07:24:38;;;;;;;;;;;;;;;22.36;30.97;98466.91;4943557;29;1965;-78
2021/11/14 07:27:04;;;;;;;;;;;;;;;22.45;30.82;98466.31;4930534;29;935;-78
2021/11/14 07:29:29;;;;;;;;;;;;;;;22.56;31.79;98469.69;4928877;29;1010;-79
2021/11/14 07:31:55;;;;;;;;;;;;;;;22.67;31.16;98469.44;4915462;29;1002;-78
2021/11/14 07:34:20;;;;;;;;;;;;;;;22.61;30.81;98472.00;4890902;29;890;-78
2021/11/14 07:36:46;;;;;;;;;;;;;;;22.30;31.13;98463.78;4873808;29;949;-78
2021/11/14 07:39:11;;;;;;;;;;;;;;;22.41;30.52;98474.09;4873943;29;940;-79
2021/11/14 07:41:37;;;;;;;;;;;;;;;22.42;30.46;98470.00;4892278;29;1640;-78
2021/11/14 07:44:03;;;;;;;;;;;;;;;22.29;30.69;98467.88;4871853;29;1899;-78
2021/11/14 07:46:28;;;;;;;;;;;;;;;22.60;31.51;98464.75;4858897;29;1245;-77
2021/11/14 07:48:54;;;;;;;;;;;;;;;22.57;31.38;98462.78;4872164;29;940;-78
2021/11/14 07:51:19;;;;;;;;;;;;;;;22.64;30.89;98471.13;4875113;29;1062;-78
2021/11/14 07:53:45;;;;;;;;;;;;;;;22.61;30.38;98467.13;4870701;29;876;-78
2021/11/14 07:56:10;;;;;;;;;;;;;;;22.02;31.07;98464.34;4913211;29;1114;-78
2021/11/14 07:58:36;;;;;;;;;;;;;;;22.32;30.48;98472.63;4922539;29;975;-78
2021/11/14 08:01:01;;;;;;;;;;;;;;;22.44;30.52;98484.56;4931572;29;911;-78
2021/11/14 08:03:31;;;;;;;;;;;;;;;22.22;30.82;98472.88;4927902;29;974;-78
2021/11/14 08:05:57;;;;;;;;;;;;;;;22.30;30.52;98475.13;4911735;29;1968;-79
2021/11/14 08:08:22;;;;;;;;;;;;;;;22.42;30.45;98482.16;4907950;29;975;-78
2021/11/14 08:10:47;;;;;;;;;;;;;;;22.31;30.82;98487.25;4911689;29;1108;-79
2021/11/14 08:13:13;;;;;;;;;;;;;;;22.28;30.55;98482.50;4938287;29;986;-78
2021/11/14 08:15:39;;;;;;;;;;;;;;;22.42;31.52;98481.34;4949246;29;958;-78
2021/11/14 08:18:04;;;;;;;;;;;;;;;22.61;31.45;98477.69;4947619;29;906;-78
2021/11/14 08:20:33;;;;;;;;;;;;;;;22.73;30.73;98484.69;4955028;28;901;-78
2021/11/14 08:23:00;;;;;;;;;;;;;;;22.43;30.75;98488.63;5006008;28;1358;-78
2021/11/14 08:25:25;;;;;;;;;;;;;;;22.26;31.02;98490.63;5006915;28;1979;-78
2021/11/14 08:27:51;;;;;;;;;;;;;;;22.21;30.83;98483.41;4990328;28;892;-78
2021/11/14 08:30:16;;;;;;;;;;;;;;;22.22;30.83;98490.69;4986823;28;1195;-79
2021/11/14 08:32:42;;;;;;;;;;;;;;;21.98;31.82;98492.00;4986461;28;1013;-79
2021/11/14 08:35:07;;;;;;;;;;;;;;;22.43;31.35;98483.75;5032507;28;977;-79
2021/11/14 08:37:33;;;;;;;;;;;;;;;22.60;30.92;98495.94;5046495;28;937;-79
2021/11/14 08:39:59;;;;;;;;;;;;;;;22.49;30.53;98486.88;5024547;28;1128;-78
2021/11/14 08:42:24;;;;;;;;;;;;;;;22.29;30.73;98482.03;5027100;28;862;-78
2021/11/14 08:44:50;;;;;;;;;;;;;;;22.18;30.66;98477.84;5024527;28;1883;-79
2021/11/14 08:47:15;;;;;;;;;;;;;;;22.22;30.55;98485.00;5026305;28;907;-79
2021/11/14 08:49:41;;;;;;;;;;;;;;;22.30;30.68;98480.81;5024597;28;1239;-79
2021/11/14 08:52:06;;;;;;;;;;;;;;;22.00;30.85;98492.34;5010805;28;1017;-79
2021/11/14 08:54:32;;;;;;;;;;;;;;;22.30;30.39;98492.13;5024982;28;810;-79
2021/11/14 08:56:58;;;;;;;;;;;;;;;22.30;31.01;98491.34;4994045;28;942;-79
2021/11/14 08:59:23;;;;;;;;;;;;;;;22.38;31.54;98486.31;4984015;28;902;-78
2021/11/14 09:01:49;;;;;;;;;;;;;;;22.66;31.08;98491.34;4989966;28;916;-81
2021/11/14 09:04:14;;;;;;;;;;;;;;;22.54;31.11;98483.53;4985492;28;1986;-80
2021/11/14 09:06:39;;;;;;;;;;;;;;;22.59;30.45;98483.00;4973380;28;951;-80
2021/11/14 09:09:06;;;;;;;;;;;;;;;22.27;30.78;98481.66;4971715;28;995;-80
2021/11/14 09:11:32;;;;;;;;;;;;;;;22.36;30.66;98479.03;4915110;29;1128;-80
2021/11/14 09:13:58;;;;;;;;;;;;;;;22.20;30.73;98476.16;4897991;29;1050;-80
2021/11/14 09:16:27;;;;;;;;;;;;;;;22.19;31.68;98474.56;4917489;29;902;-81
2021/11/14 09:18:54;;;;;;;;;;;;;;;22.66;31.46;98470.69;4914219;29;836;-80
2021/11/14 09:21:19;;;;;;;;;;;;;;;22.81;30.66;98464.22;4898002;29;983;-81
2021/11/14 09:23:45;;;;;;;;;;;;;;;22.43;30.72;98463.09;4857679;29;1115;-80
2021/11/14 09:26:10;;;;;;;;;;;;;;;22.40;30.77;98473.28;4860027;29;1911;-79
2021/11/14 09:28:36;;;;;;;;;;;;;;;22.12;31.04;98463.38;4855832;29;996;-80
2021/11/14 09:31:01;;;;;;;;;;;;;;;22.38;30.23;98463.63;4845098;29;951;-80
2021/11/14 09:33:27;;;;;;;;;;;;;;;22.53;30.61;98464.88;4837223;29;1112;-81
2021/11/14 09:35:53;;;;;;;;;;;;;;;22.69;31.14;98458.44;4883348;29;989;-80
2021/11/14 09:38:18;;;;;;;;;;;;;;;22.69;30.77;98450.75;4893029;29;989;-80
2021/11/14 09:40:44;;;;;;;;;;;;;;;22.58;30.82;98461.53;4914050;29;982;-81
2021/11/14 09:43:10;;;;;;;;;;;;;;;22.48;30.53;98462.56;4912938;29;1008;-80
2021/11/14 09:45:35;;;;;;;;;;;;;;;22.19;30.67;98454.72;4913734;29;1892;-80
2021/11/14 09:48:02;;;;;;;;;;;;;;;22.06;31.30;98454.56;4912120;29;931;-80
2021/11/14 09:50:28;;;;;;;;;;;;;;;22.20;30.86;98453.47;4912923;29;977;-80
2021/11/14 09:52:53;;;;;;;;;;;;;;;22.22;30.71;98451.00;4912183;29;998;-80
2021/11/14 09:55:19;;;;;;;;;;;;;;;22.63;31.09;98452.50;4954966;28;1023;-80
2021/11/14 09:57:45;;;;;;;;;;;;;;;22.68;30.81;98443.47;4975063;28;966;-80
2021/11/14 10:00:11;;;;;;;;;;;;;;;22.61;30.75;98443.66;5011278;28;1022;-81
2021/11/14 10:02:38;;;;;;;;;;;;;;;22.48;30.29;98437.06;5028897;28;862;-80
2021/11/14 10:05:04;;;;;;;;;;;;;;;22.47;30.12;98444.78;5010863;28;1976;-80
2021/11/14 10:07:29;;;;;;;;;;;;;;;22.24;30.24;98448.53;5029615;28;855;-80
2021/11/14 10:09:55;;;;;;;;;;;;;;;22.19;30.66;98440.56;5010542;28;1139;-80
2021/11/14 10:12:24;;;;;;;;;;;;;;;22.68;31.04;98437.00;5045502;28;941;-79
2021/11/14 10:15:05;;;;;;;;;;;;;;;22.74;31.02;98441.72;5062754;28;1905;-80
2021/11/14 10:17:31;;;;;;;;;;;;;;;22.63;30.73;98441.16;5068579;28;795;-80
2021/11/14 10:20:06;;;;;;;;;;;;;;;22.50;30.59;98431.75;5045882;28;916;-80
2021/11/14 10:22:32;;;;;;;;;;;;;;;22.37;30.40;98434.47;5048625;28;1033;-80
2021/11/14 10:24:58;;;;;;;;;;;;;;;22.27;30.47;98427.81;5046615;28;1964;-80
2021/11/14 10:27:24;;;;;;;;;;;;;;;22.41;30.76;98423.06;5034911;28;945;-80
2021/11/14 10:29:49;;;;;;;;;;;;;;;22.09;30.83;98416.06;5050457;28;925;-80
2021/11/14 10:32:16;;;;;;;;;;;;;;;22.24;30.88;98417.34;5052539;28;967;-80
2021/11/14 10:34:45;;;;;;;;;;;;;;;22.50;31.07;98412.72;5066709;28;834;-80
2021/11/14 10:37:10;;;;;;;;;;;;;;;22.59;30.71;98414.94;5052121;28;826;-80
2021/11/14 10:39:39;;;;;;;;;;;;;;;22.70;30.19;98406.97;5066939;28;902;-80
2021/11/14 10:42:10;;;;;;;;;;;;;;;22.39;30.45;98402.88;5003467;28;951;-80
2021/11/14 10:44:35;;;;;;;;;;;;;;;22.20;30.38;98405.28;5067266;28;1870;-80
2021/11/14 10:47:08;;;;;;;;;;;;;;;22.20;30.32;98405.28;5066486;28;846;-80
2021/11/14 10:49:33;;;;;;;;;;;;;;;22.31;31.00;98402.22;5066544;28;830;-80
2021/11/14 10:51:58;;;;;;;;;;;;;;;22.52;30.40;98403.75;5067790;28;977;-80
2021/11/14 10:54:27;;;;;;;;;;;;;;;22.62;30.09;98394.19;5066055;28;863;-80
2021/11/14 10:57:00;;;;;;;;;;;;;;;22.33;29.95;98389.22;5061037;28;813;-80
2021/11/14 10:59:25;;;;;;;;;;;;;;;22.26;29.62;98400.69;5089201;28;749;-80
2021/11/14 11:01:51;;;;;;;;;;;;;;;22.29;29.42;98394.16;5093768;28;870;-80
2021/11/14 11:04:21;;;;;;;;;;;;;;;22.50;30.05;98397.72;5092612;28;1882;-80
2021/11/14 11:06:51;;;;;;;;;;;;;;;22.69;30.13;98402.53;5092969;28;807;-80
2021/11/14 11:09:17;;;;;;;;;;;;;;;22.74;30.22;98384.97;5091346;28;917;-80
2021/11/14 11:11:43;;;;;;;;;;;;;;;22.50;30.38;98398.53;5072095;28;1243;-80
2021/11/14 11:14:08;;;;;;;;;;;;;;;22.46;30.07;98392.13;5050510;28;1021;-80
2021/11/14 11:16:34;;;;;;;;;;;;;;;22.34;30.13;98390.00;5052632;28;1055;-80
2021/11/14 11:19:26;;;;;;;;;;;;;;;22.15;30.58;98388.81;5010128;28;910;-80
2021/11/14 11:21:51;;;;;;;;;;;;;;;22.22;30.44;98394.31;4972602;29;1013;-80
2021/11/14 11:24:18;;;;;;;;;;;;;;;22.28;30.37;98386.09;4971186;29;1958;-80
2021/11/14 11:26:59;;;;;;;;;;;;;;;22.29;30.26;98393.38;4956770;29;1079;-80
2021/11/14 11:29:25;;;;;;;;;;;;;;;22.15;30.47;98393.69;4971262;29;950;-80
2021/11/14 11:31:50;;;;;;;;;;;;;;;22.56;31.05;98395.97;4973568;29;1053;-80
2021/11/14 11:34:16;;;;;;;;;;;;;;;22.69;30.66;98394.03;4970798;29;887;-80
2021/11/14 11:36:42;;;;;;;;;;;;;;;22.69;30.40;98387.53;4957408;29;937;-80
2021/11/14 11:39:07;;;;;;;;;;;;;;;22.54;30.36;98392.78;4971001;29;1174;-80
2021/11/14 11:41:35;;;;;;;;;;;;;;;22.24;30.73;98389.00;4898678;29;1337;-80
2021/11/14 11:44:01;;;;;;;;;;;;;;;22.28;30.78;98391.78;4932828;29;964;-80
2021/11/14 11:46:28;;;;;;;;;;;;;;;22.22;30.52;98394.31;4934661;29;1950;-80
2021/11/14 11:49:06;;;;;;;;;;;;;;;22.10;31.10;98390.13;4933105;29;975;-80
2021/11/14 11:51:41;;;;;;;;;;;;;;;22.22;30.57;98388.63;4952953;29;875;-79
2021/11/14 11:54:13;;;;;;;;;;;;;;;22.22;30.65;98382.97;4951008;29;885;-80
2021/11/14 11:56:42;;;;;;;;;;;;;;;22.35;30.70;98386.72;4953635;29;862;-80
2021/11/14 11:59:09;;;;;;;;;;;;;;;22.13;31.72;98390.50;5006659;28;1006;-80
2021/11/14 12:01:34;;;;;;;;;;;;;;;22.67;31.13;98390.81;5031441;28;953;-79
2021/11/14 12:04:11;;;;;;;;;;;;;;;22.70;31.00;98383.47;5028679;28;1048;-79
2021/11/14 12:06:41;;;;;;;;;;;;;;;22.54;30.65;98376.56;5030794;28;848;-79
2021/11/14 12:09:09;;;;;;;;;;;;;;;22.19;31.06;98372.53;5029065;28;870;-80
2021/11/14 12:11:37;;;;;;;;;;;;;;;22.14;30.83;98375.88;5037848;28;1144;-80
2021/11/14 12:14:20;;;;;;;;;;;;;;;22.34;30.24;98382.31;5089066;28;989;-80
2021/11/14 12:16:56;;;;;;;;;;;;;;;22.52;30.82;98378.22;5091808;28;941;-80
2021/11/14 12:19:25;;;;;;;;;;;;;;;22.79;30.03;98373.06;5088286;28;778;-80
2021/11/14 12:22:01;;;;;;;;;;;;;;;22.45;30.41;98375.56;5090670;28;931;-80
2021/11/14 12:24:27;;;;;;;;;;;;;;;22.44;30.70;98374.78;5088230;28;1894;-80
2021/11/14 12:26:52;;;;;;;;;;;;;;;22.26;30.76;98372.34;5090695;28;881;-80
2021/11/14 12:29:36;;;;;;;;;;;;;;;22.21;30.58;98375.72;5071636;28;901;-80
2021/11/14 12:32:05;;;;;;;;;;;;;;;22.39;30.19;98374.50;5090257;28;799;-80
2021/11/14 12:34:32;;;;;;;;;;;;;;;22.30;30.52;98373.06;5088179;28;769;-79
2021/11/14 12:37:10;;;;;;;;;;;;;;;22.42;30.95;98384.94;5091205;28;730;-79
2021/11/14 12:39:36;;;;;;;;;;;;;;;22.55;31.01;98380.97;5088441;28;918;-80
2021/11/14 12:42:04;;;;;;;;;;;;;;;22.68;30.33;98386.72;5070065;28;929;-80
2021/11/14 12:44:30;;;;;;;;;;;;;;;22.35;30.66;98415.06;5029183;28;1958;-80
2021/11/14 12:46:56;;;;;;;;;;;;;;;22.45;30.57;98384.09;5030265;28;833;-80
2021/11/14 12:49:21;;;;;;;;;;;;;;;22.31;30.80;98377.50;5008315;28;887;-80
2021/11/14 12:51:52;;;;;;;;;;;;;;;22.40;30.52;98379.72;4951545;29;1021;-80
2021/11/14 12:54:17;;;;;;;;;;;;;;;22.32;30.38;98379.09;4950064;29;941;-80
2021/11/14 12:56:47;;;;;;;;;;;;;;;22.39;30.87;98385.84;4955692;29;889;-80
2021/11/14 12:59:16;;;;;;;;;;;;;;;22.68;30.94;98392.41;4931223;29;923;-80
2021/11/14 13:01:41;;;;;;;;;;;;;;;22.75;30.91;98386.56;4933298;29;1542;-80
2021/11/14 13:04:07;;;;;;;;;;;;;;;22.64;30.63;98377.53;4931368;29;1975;-80