Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:30;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5064267;28;20609;-88
2022/07/01 00:03:58;;;;;;;1.23;0.40;;;14.90;99.90;;;;;;5069168;28;20670;-88
2022/07/01 00:06:26;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5069195;28;21091;-88
2022/07/01 00:08:53;;;;;;;0.30;0.23;;;14.70;99.90;;;;;;5067779;28;21175;-89
2022/07/01 00:11:21;;;;;;;0.70;0.30;;;14.60;99.90;;;;;;5068933;28;20996;-88
2022/07/01 00:13:49;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5068158;28;20720;-87
2022/07/01 00:16:16;;;;;;;0.50;0.47;;;14.70;99.90;;;;;;5068766;28;21190;-87
2022/07/01 00:18:44;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5068060;28;20610;-87
2022/07/01 00:21:14;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5068445;28;21350;-87
2022/07/01 00:23:42;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5068510;28;20609;-87
2022/07/01 00:26:10;;;;;;;0.63;0.50;;;14.60;99.90;;;;;;5068350;28;20614;-86
2022/07/01 00:28:37;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5068596;28;20981;-87
2022/07/01 00:31:05;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5060529;28;21238;-87
2022/07/01 00:33:32;;;;;;;0.60;0.30;;;14.60;99.90;;;;;;5062942;28;21175;-87
2022/07/01 00:36:01;;;;;;;0.47;0.43;;;14.50;99.90;;;;;;5069703;28;20686;-86
2022/07/01 00:38:31;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5065855;28;20690;-87
2022/07/01 00:40:58;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5068962;28;20633;-87
2022/07/01 00:43:27;;;;;;;0.43;0.30;;;14.50;99.90;;;;;;5069439;28;20621;-86
2022/07/01 00:45:54;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5064485;28;20625;-86
2022/07/01 00:48:23;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5070414;28;20983;-87
2022/07/01 00:50:52;;;;;;;0.40;0.33;;;14.50;99.90;;;;;;5062220;28;20722;-87
2022/07/01 00:53:21;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;5062849;28;20653;-88
2022/07/01 00:55:49;;;;;;;4.90;0.57;;;14.20;99.90;;;;;;5070629;28;20625;-87
2022/07/01 00:58:17;;;;;;;0.40;0.37;;;14.30;99.90;;;;;;5065136;28;21038;-87
2022/07/01 01:00:44;;;;;;;0.87;0.30;;;14.30;99.90;;;;;;5068824;28;21499;-87
2022/07/01 01:03:11;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5067429;28;20620;-87
2022/07/01 01:05:38;;;;;;;0.40;0.33;;;14.30;99.90;;;;;;5060621;28;20633;-87
2022/07/01 01:08:08;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5067772;28;20627;-87
2022/07/01 01:10:37;;;;;;;0.43;0.30;;;14.20;99.90;;;;;;5068090;28;20749;-87
2022/07/01 01:13:06;;;;;;;0.83;0.40;;;14.30;99.90;;;;;;5068265;28;20649;-88
2022/07/01 01:15:33;;;;;;;1.53;0.40;;;14.40;99.90;;;;;;5064273;28;20633;-87
2022/07/01 01:18:01;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5068114;28;20617;-88
2022/07/01 01:20:33;;;;;;;0.47;0.40;;;14.40;99.90;;;;;;5064677;28;20636;-89
2022/07/01 01:23:03;;;;;;;0.53;0.40;;;14.40;99.90;;;;;;5061332;28;20618;-86
2022/07/01 01:25:31;;;;;;;1.53;0.60;;;14.30;99.90;;;;;;5064440;28;20625;-87
2022/07/01 01:27:58;;;;;;;0.67;0.40;;;14.30;99.90;;;;;;5067241;28;20678;-87
2022/07/01 01:30:26;;;;;;;1.80;0.83;;;14.30;99.90;;;;;;5067093;28;21549;-87
2022/07/01 01:32:54;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5066701;28;20715;-86
2022/07/01 01:35:22;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5068135;28;20733;-85
2022/07/01 01:37:52;;;;;;;0.40;0.37;;;14.40;99.90;;;;;;5062858;28;20625;-86
2022/07/01 01:40:19;;;;;;;0.40;0.23;;;14.30;99.90;;;;;;5064088;28;20665;-87
2022/07/01 01:42:47;;;;;;;0.37;0.30;;;14.30;99.90;;;;;;5068551;28;20621;-87
2022/07/01 01:45:15;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5066376;28;20674;-87
2022/07/01 01:47:43;;;;;;;0.60;0.33;;;14.20;99.90;;;;;;5070597;28;20652;-87
2022/07/01 01:50:13;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5071121;28;20754;-87
2022/07/01 01:52:42;;;;;;;0.30;0.27;;;14.10;99.90;;;;;;5070907;28;20624;-87
2022/07/01 01:55:11;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5071631;28;20987;-87
2022/07/01 01:57:39;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5069892;28;20652;-86
2022/07/01 02:00:08;;;;;;;0.40;0.37;;;14.10;99.90;;;;;;5067558;28;20621;-87
2022/07/01 02:02:36;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5064894;28;20717;-86
2022/07/01 02:05:04;;;;;;;0.40;0.23;;;13.90;99.90;;;;;;5070684;28;20657;-87
2022/07/01 02:07:31;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5067962;28;20994;-87
2022/07/01 02:09:58;;;;;;;1.23;0.57;;;14.00;99.90;;;;;;5070310;28;20979;-87
2022/07/01 02:12:26;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5070162;28;20653;-87
2022/07/01 02:14:53;;;;;;;1.37;0.87;;;14.00;99.90;;;;;;5063356;28;21246;-87
2022/07/01 02:17:20;;;;;;;0.47;0.30;;;14.10;99.90;;;;;;5065207;28;21387;-88
2022/07/01 02:19:47;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5069903;28;20628;-88
2022/07/01 02:22:16;;;;;;;1.60;0.57;;;14.10;99.90;;;;;;5063435;28;21187;-87
2022/07/01 02:24:44;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5066993;28;20695;-89
2022/07/01 02:27:12;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5025450;28;1113819;-88
2022/07/01 02:29:41;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5071822;28;20192;-88
2022/07/01 02:32:08;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5069782;28;20669;-88
2022/07/01 02:34:35;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5072256;28;20640;-87
2022/07/01 02:37:02;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5064571;28;20621;-88
2022/07/01 02:39:29;;;;;;;0.63;0.50;;;13.80;99.90;;;;;;5071362;28;21195;-87
2022/07/01 02:44:44;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5070113;28;20617;-88
2022/07/01 02:47:11;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5071312;28;20675;-87
2022/07/01 02:49:39;;;;;;;0.80;0.73;;;13.90;99.90;;;;;;5069771;28;20628;-87
2022/07/01 02:52:06;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5064622;28;20629;-87
2022/07/01 02:54:33;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5071944;28;20619;-87
2022/07/01 02:57:01;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5071625;28;20755;-86
2022/07/01 02:59:28;;;;;;;1.07;0.97;;;13.70;99.90;;;;;;5068633;28;20601;-85
2022/07/01 03:01:56;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5070182;28;20617;-86
2022/07/01 03:04:23;;;;;;;0.87;0.80;;;13.60;99.90;;;;;;5067427;28;20656;-86
2022/07/01 03:06:50;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5069744;28;20652;-85
2022/07/01 03:09:17;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5070184;28;20659;-85
2022/07/01 03:11:44;;;;;;;0.57;0.50;;;13.70;99.90;;;;;;5062656;28;21429;-86
2022/07/01 03:14:11;;;;;;;1.27;1.20;;;13.70;99.90;;;;;;5069647;28;21267;-85
2022/07/01 03:16:38;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5062862;28;20627;-87
2022/07/01 03:19:06;;;;;;;1.30;0.77;;;13.70;99.90;;;;;;5069850;28;20648;-87
2022/07/01 03:21:33;;;;;;;1.50;0.73;;;13.80;99.90;;;;;;5064987;28;20708;-85
2022/07/01 03:24:00;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5069918;28;20636;-85
2022/07/01 03:26:27;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;5069424;28;20722;-86
2022/07/01 03:28:54;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5069479;28;20737;-86
2022/07/01 03:31:21;;;;;;;1.20;0.80;;;13.90;99.90;;;;;;5069457;28;20765;-85
2022/07/01 03:33:47;;;;;;;1.07;0.97;;;13.70;99.90;;;;;;5069175;28;20621;-85
2022/07/01 03:36:16;;;;;;;0.97;0.70;;;13.80;99.90;;;;;;5068951;28;20687;-87
2022/07/01 03:38:43;;;;;;;0.50;0.43;;;13.70;99.90;;;;;;5061934;28;20680;-87
2022/07/01 03:41:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5068986;28;20629;-85
2022/07/01 03:43:37;;;;;;;0.63;0.57;;;13.90;99.90;;;;;;5058363;28;20724;-83
2022/07/01 03:46:03;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5068900;28;20685;-85
2022/07/01 03:48:30;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5068807;28;21019;-84
2022/07/01 03:50:57;;;;;;;0.40;0.37;;;13.80;99.90;;;;;;5068612;28;20625;-84
2022/07/01 03:56:10;;;;;;;0.73;0.50;;;13.90;99.90;;;;;;5069660;28;20718;-87
2022/07/01 03:58:37;;;;;;;0.90;0.70;;;13.80;99.90;;;;;;5070118;28;20633;-85
2022/07/01 04:01:04;;;;;;;0.90;0.80;;;13.80;99.90;;;;;;5063711;28;20661;-86
2022/07/01 04:03:31;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5067629;28;20630;-85
2022/07/01 04:05:59;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5070241;28;20621;-87
2022/07/01 04:08:27;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5072082;28;20636;-87
2022/07/01 04:10:56;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5070820;28;20725;-86
2022/07/01 04:13:24;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5069076;28;20713;-85
2022/07/01 04:15:51;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5067174;28;20634;-87
2022/07/01 04:18:18;;;;;;;2.50;0.60;;;13.70;99.90;;;;;;5064890;28;20621;-85
2022/07/01 04:22:32;;;;;;;1.23;0.50;;;13.60;99.90;;;;;;5069141;28;20698;-85
2022/07/01 04:23:33;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5066156;28;20633;-84
2022/07/01 04:26:00;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5060153;28;20630;-84
2022/07/01 04:28:27;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5058304;28;20636;-84
2022/07/01 04:30:53;;;;;;;1.07;0.40;;;13.50;99.90;;;;;;5068350;28;20621;-85
2022/07/01 04:33:22;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5064314;28;20746;-85
2022/07/01 04:35:49;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;5061217;28;20724;-86
2022/07/01 04:38:16;;;;;;;0.87;0.87;;;;;;;;;;5069169;28;20621;-87
2022/07/01 04:43:31;;;;;;;0.53;0.40;;;13.50;99.90;;;;;;5067131;28;20728;-86
2022/07/01 04:45:58;;;;;;;1.17;0.53;;;13.50;99.90;;;;;;5068848;28;20744;-86
2022/07/01 04:48:25;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5068963;28;20602;-85
2022/07/01 04:50:52;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;5062705;28;20629;-86
2022/07/01 04:53:18;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5068033;28;20710;-85
2022/07/01 04:55:47;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5065320;28;21171;-86
2022/07/01 04:58:14;;;;;;;0.40;0.33;;;13.30;99.90;;;;;;5065302;28;20657;-86
2022/07/01 05:00:41;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5068198;28;20617;-87
2022/07/01 05:03:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5060299;28;20642;-86
2022/07/01 05:05:35;;;;;;;0.30;0.23;;;13.30;99.90;;;;;;5068463;28;20621;-87
2022/07/01 05:08:02;;;;;;;0.73;0.30;;;13.40;99.90;;;;;;5064675;28;20724;-87
2022/07/01 05:10:29;;;;;;;0.83;0.57;;;13.60;99.90;;;;;;5065772;28;21316;-88
2022/07/01 05:12:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5067380;28;20655;-88
2022/07/01 05:15:24;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5067527;28;20687;-87
2022/07/01 05:23:20;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5067870;28;20618;-87
2022/07/01 05:25:47;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5063050;28;20613;-86
2022/07/01 05:28:15;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5068098;28;20668;-86
2022/07/01 05:30:42;;;;;;;1.03;0.50;;;13.50;99.90;;;;;;5068138;28;20703;-86
2022/07/01 05:33:10;;;;;;;1.97;0.67;;;13.40;99.90;;;;;;5067932;28;20738;-87
2022/07/01 05:35:37;;;;;;;0.63;0.53;;;13.40;99.90;;;;;;5064378;28;20610;-87
2022/07/01 05:38:04;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5067349;28;20625;-85
2022/07/01 05:40:30;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5076813;28;20644;-86
2022/07/01 05:42:57;;;;;;;0.60;0.53;;;13.50;99.90;;;;;;5067465;28;20710;-88
2022/07/01 05:45:26;;;;;;;0.60;0.47;;;13.50;99.90;;;;;;5088044;28;20709;-88
2022/07/01 05:47:53;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5064847;28;21183;-86
2022/07/01 05:50:20;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5067141;28;20641;-85
2022/07/01 05:52:47;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5067076;28;20649;-84
2022/07/01 05:55:14;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5067266;28;20625;-86
2022/07/01 05:57:41;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5066694;28;20728;-85
2022/07/01 06:00:10;;;;;;;0.80;0.53;;;13.60;99.90;;;;;;5061680;28;20616;-85
2022/07/01 06:02:38;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5066634;28;20644;-89
2022/07/01 06:05:06;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5068448;28;20634;-89
2022/07/01 06:07:35;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5071923;28;20633;-88
2022/07/01 06:10:02;;;;;;;0.50;0.50;;;;;;;;;;5084545;28;20621;-89
2022/07/01 06:12:29;;;;;;;0.63;0.60;;;13.50;99.90;;;;;;5070829;28;20774;-90
2022/07/01 06:14:57;;;;;;;0.90;0.53;;;;;;;;;;5071574;28;21163;-92
2022/07/01 06:17:24;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5074087;28;20613;-89
2022/07/01 06:19:53;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5071763;28;20610;-90
2022/07/01 06:22:20;;;;;;;0.60;0.57;;;13.60;99.90;;;;;;5073072;28;20712;-89
2022/07/01 06:24:48;;;;;;;0.70;0.70;;;;;;;;;;5068788;28;21341;-89
2022/07/01 06:27:15;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5078578;28;20641;-90
2022/07/01 06:29:42;;;;;;;0.57;0.50;;;;;;;;;;5081441;28;20628;-89
2022/07/01 06:32:09;;;;;;;0.40;0.40;;;;;;;;;;5081829;28;21536;-88
2022/07/01 06:34:36;;;;;;;0.97;0.97;;;13.60;99.90;;;;;;5070813;28;21196;-88
2022/07/01 06:37:05;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5075443;28;20677;-89
2022/07/01 06:39:32;;;;;;;1.47;1.37;;;13.60;99.90;;;;;;5079052;28;20640;-89
2022/07/01 06:41:59;;;;;;;1.00;0.80;;;13.60;99.90;;;;;;5074686;28;20636;-89
2022/07/01 06:44:26;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5088064;28;20645;-89
2022/07/01 06:46:56;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5064559;28;20617;-89
2022/07/01 06:49:23;;;;;;;0.80;0.47;;;13.60;99.90;;;;;;5072574;28;20634;-86
2022/07/01 06:51:50;;;;;;;0.60;0.47;;;13.70;99.90;;;;;;5071126;28;20618;-88
2022/07/01 06:54:18;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5071637;28;20624;-88
2022/07/01 06:56:45;;;;;;;0.67;0.67;;;13.70;99.90;;;;;;5064328;28;20651;-88
2022/07/01 06:59:14;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5072004;28;21163;-88
2022/07/01 07:01:41;;;;;;;1.07;0.50;;;13.80;99.90;;;;;;5071116;28;20635;-87
2022/07/01 07:04:08;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5062730;28;21361;-87
2022/07/01 07:06:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5068797;28;20713;-88
2022/07/01 07:09:02;;;;;;;0.77;0.60;;;13.80;99.90;;;;;;5087600;28;20748;-88
2022/07/01 07:11:31;;;;;;;1.10;0.57;;;13.70;99.90;;;;;;5071348;28;20638;-89
2022/07/01 07:13:58;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5070944;28;20694;-87
2022/07/01 07:16:26;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5069887;28;20630;-87
2022/07/01 07:18:54;;;;;;;1.57;0.63;;;13.70;99.90;;;;;;5069016;28;21276;-88
2022/07/01 07:21:21;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5067976;28;21135;-87
2022/07/01 07:23:48;;;;;;;1.80;1.03;;;13.90;99.90;;;;;;5069391;28;21222;-88
2022/07/01 07:26:15;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5063394;28;20721;-88
2022/07/01 07:28:43;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5068256;28;20645;-87
2022/07/01 07:31:10;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5068614;28;20629;-87
2022/07/01 07:33:37;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5068035;28;21497;-88
2022/07/01 07:36:05;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5069546;28;20625;-88
2022/07/01 07:38:32;;;;;;;0.67;0.50;;;14.00;99.90;;;;;;5071929;28;20629;-87
2022/07/01 07:41:00;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5069979;28;20628;-89
2022/07/01 07:43:29;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5070832;28;20724;-88
2022/07/01 07:45:58;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5083205;28;20627;-90
2022/07/01 07:48:25;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5071062;28;21204;-90
2022/07/01 07:50:52;;;;;;;1.73;0.67;;;14.10;99.90;;;;;;5066593;28;20896;-88
2022/07/01 07:53:19;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5072742;28;20709;-88
2022/07/01 07:55:46;;;;;;;0.63;0.60;;;14.00;99.90;;;;;;5071214;28;20617;-90
2022/07/01 07:58:12;;;;;;;0.77;0.70;;;14.10;99.90;;;;;;5064763;28;20633;-88
2022/07/01 08:00:39;;;;;;;0.80;0.77;;;14.10;99.90;;;;;;5071983;28;21431;-89
2022/07/01 08:03:08;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5069351;28;20645;-89
2022/07/01 08:05:35;;;;;;;0.60;0.53;;;14.10;99.90;;;;;;5067044;28;20622;-88
2022/07/01 08:08:02;;;;;;;0.97;0.70;;;;;;;;;;5068832;28;21179;-90
2022/07/01 08:10:29;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5069980;28;20621;-89
2022/07/01 08:12:57;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5064565;28;20664;-89
2022/07/01 08:15:25;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5074106;28;20659;-89
2022/07/01 08:17:52;;;;;;;0.57;0.47;;;13.90;99.90;;;;;;5070221;28;21462;-90
2022/07/01 08:20:21;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5064667;28;20750;-89
2022/07/01 08:22:48;;;;;;;0.73;0.63;;;14.00;99.90;;;;;;5065396;28;20662;-90
2022/07/01 08:25:15;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5067997;28;20628;-89
2022/07/01 08:27:43;;;;;;;0.50;0.47;;;14.00;99.90;;;;;;5080283;28;20726;-89
2022/07/01 08:30:11;;;;;;;1.00;0.73;;;14.10;99.90;;;;;;5077777;28;20652;-89
2022/07/01 08:32:38;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5061181;28;20661;-88
2022/07/01 08:35:05;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;5079713;28;20640;-89
2022/07/01 08:37:35;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5074679;28;20621;-89
2022/07/01 08:40:02;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5059512;28;20998;-88
2022/07/01 08:42:29;;;;;;;1.90;0.50;;;14.40;99.90;;;;;;5072823;28;20648;-89
2022/07/01 08:44:57;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5069685;28;21301;-89
2022/07/01 08:47:24;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5070908;28;20196;-88
2022/07/01 08:49:51;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5059841;28;20653;-87
2022/07/01 08:52:18;;;;;;;1.37;0.90;;;14.20;99.90;;;;;;5064790;28;20621;-87
2022/07/01 08:54:47;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5078356;28;20631;-86
2022/07/01 08:57:15;;;;;;;0.57;0.53;;;14.30;99.90;;;;;;5067936;28;20722;-86
2022/07/01 08:59:42;;;;;;;0.97;0.97;;;14.30;99.90;;;;;;5068598;28;20644;-86
2022/07/01 09:02:09;;;;;;;0.63;0.57;;;14.30;99.90;;;;;;5080808;28;20676;-88
2022/07/01 09:04:36;;;;;;;1.00;0.60;;;14.30;99.90;;;;;;5067290;28;20758;-87
2022/07/01 09:07:07;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5066344;28;20718;-87
2022/07/01 09:09:37;;;;;;;0.43;0.37;;;14.30;99.90;;;;;;5061710;28;20699;-87
2022/07/01 09:12:06;;;;;;;1.53;1.27;;;14.30;99.90;;;;;;5063288;28;20745;-87
2022/07/01 09:14:35;;;;;;;1.53;1.10;;;14.30;99.90;;;;;;5066471;28;20685;-89
2022/07/01 09:17:04;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5068074;28;20620;-87
2022/07/01 09:19:34;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5068597;28;20649;-87
2022/07/01 09:22:05;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5049569;28;21379;-88
2022/07/01 09:24:34;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5067936;28;20191;-87
2022/07/01 09:27:03;;;;;;;1.00;0.70;;;14.40;99.90;;;;;;5067941;28;20641;-86
2022/07/01 09:29:33;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5068113;28;20617;-85
2022/07/01 09:32:01;;;;;;;3.23;0.70;;;14.30;99.90;;;;;;5065756;28;20629;-85
2022/07/01 09:34:32;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5067702;28;20699;-86
2022/07/01 09:36:59;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5063740;28;21553;-87
2022/07/01 09:39:26;;;;;;;0.83;0.73;;;14.20;99.90;;;;;;5066920;28;20636;-87
2022/07/01 09:41:55;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5065359;28;20720;-87
2022/07/01 09:44:22;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5067401;28;20626;-87
2022/07/01 09:46:55;;;;;;;0.60;0.43;;;14.20;99.90;;;;;;5041489;28;20613;-87
2022/07/01 09:49:23;;;;;;;1.53;0.80;;;14.30;99.90;;;;;;5067707;28;20660;-85
2022/07/01 09:51:51;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5069960;28;20612;-86
2022/07/01 09:54:18;;;;;;;0.70;0.47;;;14.20;99.90;;;;;;5085397;28;20702;-86
2022/07/01 09:56:45;;;;;;;1.43;0.70;;;14.10;99.90;;;;;;5065418;28;20690;-86
2022/07/01 09:59:13;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5062016;28;20629;-85
2022/07/01 10:01:40;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5070418;28;20675;-85
2022/07/01 10:04:11;;;;;;;2.77;1.67;;;14.40;99.90;;;;;;5065734;28;20631;-84
2022/07/01 10:07:16;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5065199;28;20653;-84
2022/07/01 10:10:05;;;;;;;0.57;0.50;;;14.60;99.90;;;;;;5069976;28;20628;-84
2022/07/01 10:12:38;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5070587;28;20722;-84
2022/07/01 10:15:07;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5068833;28;20760;-84
2022/07/01 10:17:37;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5066445;28;20629;-84
2022/07/01 10:20:14;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5070180;28;20632;-83
2022/07/01 10:22:41;;;;;;;0.83;0.70;;;14.70;99.90;;;;;;5069191;28;20621;-83
2022/07/01 10:25:31;;;;;;;1.53;0.80;;;14.70;99.90;;;;;;5071028;28;20624;-84
2022/07/01 10:28:41;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5066042;28;20632;-85
2022/07/01 10:31:15;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5065587;28;21334;-85
2022/07/01 10:33:45;;;;;;;0.63;0.57;;;15.00;99.90;;;;;;5056296;28;20632;-85
2022/07/01 10:36:16;;;;;;;1.17;0.87;;;15.00;99.90;;;;;;5051325;28;20613;-84
2022/07/01 10:39:17;;;;;;;0.77;0.47;;;15.20;99.90;;;;;;5069175;28;20753;-85
2022/07/01 10:42:00;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5062673;28;21219;-85
2022/07/01 10:44:28;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5070634;28;20653;-85
2022/07/01 10:47:00;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5063480;28;20635;-85
2022/07/01 10:50:06;;;;;;;0.40;0.37;;;15.50;99.90;;;;;;5069454;28;20656;-85
2022/07/01 10:52:34;;;;;;;1.07;1.07;;;15.70;99.90;;;;;;5071586;28;21202;-85
2022/07/01 10:55:02;;;;;;;2.90;2.30;;;15.90;99.90;;;;;;5073846;28;20639;-85
2022/07/01 10:57:35;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5070818;28;20621;-85
2022/07/01 11:00:32;;;;;;;1.73;0.87;;;15.90;99.90;;;;;;5075975;28;20633;-86
2022/07/01 11:03:19;;;;;;;1.07;0.67;;;15.70;99.90;;;;;;5075929;28;20652;-86
2022/07/01 11:05:48;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5065447;28;20634;-84
2022/07/01 11:08:16;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5073928;28;21497;-85
2022/07/01 11:10:44;;;;;;;0.77;0.67;;;16.10;99.90;;;;;;5069324;28;20728;-85
2022/07/01 11:13:15;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5069515;28;20656;-85
2022/07/01 11:15:43;;;;;;;0.57;0.40;;;16.40;99.90;;;;;;5067955;28;20636;-86
2022/07/01 11:18:10;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5068194;28;20761;-87
2022/07/01 11:20:37;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5067476;28;20205;-86
2022/07/01 11:23:04;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5068220;28;20633;-86
2022/07/01 11:25:32;;;;;;;1.20;0.70;;;17.00;99.90;;;;;;5069658;28;20657;-87
2022/07/01 11:27:59;;;;;;;1.87;1.67;;;17.00;99.90;;;;;;5062712;28;20629;-87
2022/07/01 11:30:27;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5060814;28;20672;-87
2022/07/01 11:32:56;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5066337;28;20641;-87
2022/07/01 11:41:00;;;;;;;1.10;0.90;;;16.70;99.90;;;;;;5061462;28;20613;-87
2022/07/01 11:43:29;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5061753;28;20660;-87
2022/07/01 11:46:00;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5068986;28;20609;-88
2022/07/01 11:48:38;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5068746;28;21560;-88
2022/07/01 11:51:11;;;;;;;0.53;0.53;;;16.00;99.90;;;;;;5069299;28;21234;-87
2022/07/01 11:53:39;;;;;;;0.53;0.43;;;16.30;99.90;;;;;;5069196;28;20618;-87
2022/07/01 11:56:08;;;;;;;1.50;0.53;;;16.60;99.90;;;;;;5068703;28;20760;-88
2022/07/01 11:58:45;;;;;;;0.90;0.87;;;17.30;99.90;;;;;;5051408;28;20966;-87
2022/07/01 12:01:12;;;;;;;0.83;0.80;;;17.30;99.90;;;;;;5069408;28;20697;-87
2022/07/01 12:03:39;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5068951;28;21119;-88
2022/07/01 12:06:07;;;;;;;0.70;0.63;;;17.50;99.90;;;;;;5067609;28;20629;-88
2022/07/01 12:08:34;;;;;;;1.40;1.00;;;17.80;99.90;;;;;;5066052;28;20624;-88
2022/07/01 12:11:01;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5075037;28;20687;-88
2022/07/01 12:13:37;;;;;;;0.87;0.87;;;18.70;99.90;;;;;;5074106;28;20620;-88
2022/07/01 12:16:08;;;;;;;2.20;1.27;;;18.90;99.90;;;;;;5068932;28;20632;-88
2022/07/01 12:18:35;;;;;;;1.23;1.20;;;19.90;98.50;;;;;;5067704;28;20754;-89
2022/07/01 12:21:02;;;;;;;0.43;0.43;;;20.50;97.10;;;;;;5064179;28;20196;-89
2022/07/01 12:23:30;;;;;;;0.50;0.50;;;20.30;97.90;;;;;;5065296;28;20633;-88
2022/07/01 12:25:57;;;;;;;1.27;0.63;;;20.40;98.80;;;;;;5064996;28;20626;-89
2022/07/01 12:28:30;;;;;;;0.80;0.80;;;20.80;95.00;;;;;;5065420;28;20930;-89
2022/07/01 12:31:02;;;;;;;1.13;0.80;;;20.60;93.70;;;;;;5056972;28;20630;-88
2022/07/01 12:33:29;;;;;;;0.50;0.50;;;20.30;94.80;;;;;;5061943;28;20656;-89
2022/07/01 12:35:56;;;;;;;0.70;0.43;;;20.00;95.40;;;;;;5068441;28;21105;-88
2022/07/01 12:38:23;;;;;;;0.63;0.63;;;19.80;95.00;;;;;;5064839;28;20628;-89
2022/07/01 12:40:50;;;;;;;1.00;0.83;;;19.40;95.90;;;;;;5068558;28;20686;-89
2022/07/01 12:43:25;;;;;;;0.97;0.83;;;19.10;97.60;;;;;;5062246;28;21191;-90
2022/07/01 12:45:54;;;;;;;0.60;0.60;;;19.00;97.10;;;;;;5061194;28;21033;-88
2022/07/01 12:48:20;;;;;;;0.63;0.63;;;18.90;97.50;;;;;;5069047;28;20664;-89
2022/07/01 12:50:50;;;;;;;0.87;0.87;;;18.90;97.00;;;;;;5068693;28;20636;-89
2022/07/01 12:53:19;;;;;;;0.60;0.53;;;18.80;96.90;;;;;;5068300;28;21000;-87
2022/07/01 12:55:48;;;;;;;0.70;0.70;;;18.80;97.00;;;;;;5064757;28;20683;-90
2022/07/01 12:58:17;;;;;;;0.83;0.77;;;18.80;96.60;;;;;;5063937;28;20714;-89
2022/07/01 13:00:47;;;;;;;0.80;0.80;;;18.70;97.10;;;;;;5068567;28;20657;-90
2022/07/01 13:03:19;;;;;;;1.80;0.50;;;18.70;97.00;;;;;;5068247;28;20662;-88
2022/07/01 13:05:46;;;;;;;0.70;0.70;;;18.70;97.40;;;;;;5067739;28;20730;-90
2022/07/01 13:08:13;;;;;;;0.63;0.53;;;18.80;97.00;;;;;;5067150;28;20680;-89
2022/07/01 13:10:40;;;;;;;0.77;0.77;;;18.90;96.90;;;;;;5068376;28;20645;-89
2022/07/01 13:13:07;;;;;;;1.60;1.27;;;19.20;97.30;;;;;;5068378;28;20612;-89
2022/07/01 13:15:35;;;;;;;0.50;0.50;;;19.30;96.20;;;;;;5068242;28;21304;-89