Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:50;;;;;;;26.15;20.10;;;8.30;99.90;;;6.80;100.00;98849.31;4997054;28;19949;-79
2022/03/31 00:03:20;;;;;;;28.83;20.27;;;7.70;99.90;;;6.78;100.00;98838.88;4996225;28;20038;-80
2022/03/31 00:05:49;;;;;;;29.10;21.05;;;9.10;99.90;;;6.70;100.00;98833.06;5014557;28;20547;-81
2022/03/31 00:08:19;;;;;;;26.90;20.30;;;8.60;99.90;;;6.75;100.00;98841.59;4979877;28;20085;-80
2022/03/31 00:10:56;;;;;;;30.63;20.02;;;8.70;99.90;;;6.77;100.00;98836.34;4975436;28;20227;-80
2022/03/31 00:13:27;;;;;;;27.33;19.65;;;7.70;99.90;;;6.72;100.00;98835.66;4989890;28;20042;-80
2022/03/31 00:15:59;;;;;;;26.02;19.33;;;7.40;99.90;;;6.73;100.00;98832.13;4979463;28;20050;-80
2022/03/31 00:18:29;;;;;;;24.60;19.48;;;8.00;99.90;;;6.75;100.00;98836.38;4994053;28;20050;-80
2022/03/31 00:21:00;;;;;;;24.77;19.23;;;7.20;99.90;;;6.70;100.00;98825.22;4974766;28;20606;-80
2022/03/31 00:23:27;;;;;;;;;;;7.20;99.90;;;6.74;100.00;98823.38;4975609;28;20057;-80
2022/03/31 00:25:54;;;;;;;25.10;18.75;;;7.20;99.90;;;6.75;100.00;98814.63;4970646;28;20012;-79
2022/03/31 00:28:26;;;;;;;23.33;18.75;;;8.50;99.90;;;6.79;100.00;98818.84;4962090;28;20051;-81
2022/03/31 00:30:53;;;;;;;24.70;19.02;;;8.60;99.90;;;6.70;100.00;98800.84;4994526;28;20050;-80
2022/03/31 00:33:20;;;;;;;25.05;19.35;;;7.20;99.90;;;6.74;100.00;98815.53;4991277;28;20054;-79
2022/03/31 00:35:47;;;;;;;23.98;17.73;;;7.80;99.90;;;6.72;100.00;98809.50;4975135;28;20046;-80
2022/03/31 00:38:14;;;;;;;26.13;19.35;;;8.60;99.90;;;6.73;100.00;98812.03;4990923;28;20042;-81
2022/03/31 00:40:47;;;;;;;21.27;17.50;;;7.20;99.90;;;6.75;100.00;98809.41;4991509;28;20057;-80
2022/03/31 00:43:14;;;;;;;25.60;19.10;;;7.20;99.90;;;6.71;100.00;98811.25;4974960;28;20050;-80
2022/03/31 00:45:47;;;;;;;23.73;19.20;;;7.00;99.90;;;6.71;100.00;98805.16;4993687;28;20046;-80
2022/03/31 00:48:18;;;;;;;23.98;19.00;;;8.70;99.90;;;6.74;100.00;98800.69;4992709;28;20046;-79
2022/03/31 00:50:47;;;;;;;21.70;18.10;;;7.20;99.90;;;6.69;100.00;98786.06;4991855;28;20049;-81
2022/03/31 00:53:18;;;;;;;23.02;18.35;;;7.20;99.90;;;6.65;100.00;98790.56;4974527;28;20441;-81
2022/03/31 00:56:06;;;;;;;23.05;18.13;;;7.40;99.90;;;6.65;100.00;98782.72;4995946;28;20047;-79
2022/03/31 00:58:34;;;;;;;23.73;17.52;;;7.20;99.90;;;6.63;100.00;98784.50;4998746;28;20054;-79
2022/03/31 01:01:01;;;;;;;24.40;18.40;;;7.10;99.90;;;6.51;100.00;98773.56;4991016;28;20057;-80
2022/03/31 01:03:29;;;;;;;23.02;17.67;;;7.10;99.90;;;6.58;100.00;98781.19;4970395;28;20055;-81
2022/03/31 01:05:56;;;;;;;24.13;17.90;;;9.10;99.90;;;6.55;100.00;98776.06;4973720;28;20047;-80
2022/03/31 01:08:24;;;;;;;20.73;16.85;;;7.00;99.90;;;6.50;100.00;98781.44;4977242;28;20074;-79
2022/03/31 01:10:53;;;;;;;22.20;16.92;;;7.00;99.90;;;6.53;100.00;98778.72;4976837;28;20066;-81
2022/03/31 01:13:20;;;;;;;21.58;17.25;;;8.50;99.90;;;6.50;100.00;98768.38;4954799;28;20045;-81
2022/03/31 01:15:47;;;;;;;19.65;16.45;;;8.70;99.90;;;6.53;100.00;98773.50;4982937;28;20051;-80
2022/03/31 01:18:14;;;;;;;21.98;16.35;;;8.90;99.90;;;6.47;100.00;98766.72;4957680;28;20133;-81
2022/03/31 01:20:41;;;;;;;22.35;17.80;;;8.50;99.90;;;6.51;100.00;98770.97;4990430;28;20053;-82
2022/03/31 01:23:17;;;;;;;22.75;18.05;;;8.30;99.90;;;6.52;100.00;98766.56;4973830;28;20058;-81
2022/03/31 01:25:44;;;;;;;19.75;16.13;;;8.60;99.90;;;6.49;100.00;98759.72;4991352;28;20057;-81
2022/03/31 01:28:11;;;;;;;21.23;17.23;;;9.00;99.90;;;6.51;100.00;98765.72;4993634;28;20525;-81
2022/03/31 01:30:39;;;;;;;22.52;17.60;;;8.30;99.90;;;6.42;100.00;98754.72;4977661;28;20046;-81
2022/03/31 01:33:07;;;;;;;19.95;15.63;;;7.00;99.90;;;6.50;100.00;98758.81;5007146;28;20133;-81
2022/03/31 01:35:35;;;;;;;20.02;15.85;;;7.00;99.90;;;6.41;100.00;98742.56;4976669;28;20038;-80
2022/03/31 01:38:02;;;;;;;20.15;17.25;;;7.90;99.90;;;6.49;100.00;98746.63;4995191;28;20038;-81
2022/03/31 01:40:29;;;;;;;21.00;15.88;;;7.90;99.90;;;6.55;100.00;98752.56;4978745;28;20530;-80
2022/03/31 01:42:56;;;;;;;20.02;15.88;;;8.30;99.90;;;6.52;100.00;98756.97;4977185;28;20094;-81
2022/03/31 01:45:23;;;;;;;17.63;14.60;;;8.70;99.90;;;6.50;100.00;98760.53;4995138;28;20042;-82
2022/03/31 01:47:50;;;;;;;19.85;15.57;;;8.30;99.90;;;6.47;100.00;98760.66;4990496;28;20050;-81
2022/03/31 01:50:17;;;;;;;20.35;16.17;;;7.00;99.90;;;6.50;100.00;98761.41;4978322;28;20161;-81
2022/03/31 01:52:45;;;;;;;17.92;14.77;;;9.20;99.90;;;6.46;100.00;98758.94;4972142;28;20149;-81
2022/03/31 01:55:12;;;;;;;18.23;15.57;;;7.00;99.90;;;6.45;100.00;98752.84;4996267;28;20046;-80
2022/03/31 01:57:39;;;;;;;19.58;16.40;;;8.30;99.90;;;6.45;100.00;98752.84;4989880;28;20100;-80
2022/03/31 02:00:13;;;;;;;16.98;13.98;;;8.90;99.90;;;6.41;100.00;98750.41;4989258;28;20038;-80
2022/03/31 02:02:42;;;;;;;18.80;15.65;;;6.90;99.90;;;6.38;100.00;98748.75;4983433;28;20097;-80
2022/03/31 02:05:10;;;;;;;17.13;15.32;;;7.00;99.90;;;6.32;100.00;98749.78;4977299;28;20048;-80
2022/03/31 02:07:38;;;;;;;18.73;15.27;;;7.00;99.90;;;6.33;100.00;98750.66;4976709;28;20057;-80
2022/03/31 02:10:10;;;;;;;20.27;15.02;;;9.00;99.90;;;6.32;100.00;98751.53;4977421;28;20054;-80
2022/03/31 02:12:38;;;;;;;18.42;15.52;;;6.80;99.90;;;6.26;100.00;98742.16;4976409;28;20101;-80
2022/03/31 02:15:06;;;;;;;18.55;14.80;;;6.80;99.90;;;6.27;100.00;98745.63;4975222;28;20382;-80
2022/03/31 02:17:33;;;;;;;21.83;15.75;;;6.80;99.90;;;6.22;100.00;98733.56;4967481;28;20069;-79
2022/03/31 02:20:01;;;;;;;17.73;15.05;;;8.50;99.90;;;6.21;100.00;98739.69;5012151;28;20113;-81
2022/03/31 02:22:28;;;;;;;21.65;16.58;;;7.90;99.90;;;6.20;100.00;98730.16;4976938;28;20046;-81
2022/03/31 02:24:55;;;;;;;18.70;14.82;;;6.70;99.90;;;6.27;100.00;98737.78;4991646;28;20062;-81
2022/03/31 02:27:22;;;;;;;17.13;14.80;;;6.70;99.90;;;6.18;100.00;98723.28;4991727;28;20364;-81
2022/03/31 02:29:49;;;;;;;19.60;15.68;;;8.20;99.90;;;6.18;100.00;98721.53;4990742;28;20102;-81
2022/03/31 02:32:16;;;;;;;18.13;14.50;;;6.70;99.90;;;6.23;100.00;98734.41;5009007;28;20104;-80
2022/03/31 02:34:43;;;;;;;17.50;14.73;;;8.20;99.90;;;6.20;100.00;98724.06;4990359;28;20050;-80
2022/03/31 02:37:10;;;;;;;17.73;15.55;;;6.70;99.90;;;6.14;100.00;98721.66;4974324;28;20074;-80
2022/03/31 02:39:37;;;;;;;18.98;15.82;;;7.00;99.90;;;6.15;100.00;98720.75;4976346;28;20577;-80
2022/03/31 02:42:05;;;;;;;20.25;15.80;;;7.80;99.90;;;6.12;100.00;98715.66;4984077;28;20153;-80
2022/03/31 02:44:35;;;;;;;18.98;14.80;;;6.60;99.90;;;6.03;100.00;98706.34;4978490;28;20073;-80
2022/03/31 02:47:02;;;;;;;20.92;16.17;;;7.20;99.90;;;6.05;100.00;98710.59;4978220;28;20081;-80
2022/03/31 02:49:29;;;;;;;20.00;14.82;;;6.60;99.90;;;6.01;100.00;98705.50;4979854;28;20046;-80
2022/03/31 02:51:58;;;;;;;18.15;15.07;;;8.80;99.90;;;6.06;100.00;98706.25;4978166;28;20402;-80
2022/03/31 02:57:10;;;;;;;18.98;15.70;;;9.50;99.90;;;6.11;100.00;98709.56;4990773;28;20416;-80
2022/03/31 02:59:38;;;;;;;19.38;16.02;;;8.40;99.90;;;6.04;100.00;98706.28;4958154;28;20226;-80
2022/03/31 03:02:06;;;;;;;20.95;17.33;;;9.30;99.90;;;6.10;100.00;98715.69;4993921;28;20049;-80
2022/03/31 03:04:34;;;;;;;19.85;15.63;;;8.60;99.90;;;6.04;100.00;98706.28;4993358;28;20046;-79
2022/03/31 03:07:01;;;;;;;19.60;15.65;;;6.50;99.90;;;5.98;100.00;98709.06;4980551;28;20062;-79
2022/03/31 03:09:28;;;;;;;19.48;16.55;;;8.70;99.90;;;6.00;100.00;98709.88;4958968;28;20061;-79
2022/03/31 03:11:55;;;;;;;20.10;15.50;;;6.50;99.90;;;5.91;100.00;98705.81;4977947;28;20414;-79
2022/03/31 03:14:22;;;;;;;21.85;16.27;;;6.80;99.90;;;6.03;100.00;98701.13;4980833;28;20046;-80
2022/03/31 03:16:49;;;;;;;19.08;16.13;;;8.50;99.90;;;5.97;100.00;98697.75;5000826;28;20046;-80
2022/03/31 03:19:17;;;;;;;22.45;16.58;;;6.40;99.90;;;5.93;100.00;98692.69;5002488;28;20038;-80
2022/03/31 03:21:44;;;;;;;22.05;16.85;;;8.20;99.90;;;5.99;100.00;98686.41;4999553;28;20411;-80
2022/03/31 03:24:11;;;;;;;21.30;15.80;;;6.50;99.90;;;5.92;100.00;98689.22;4955219;28;20057;-81
2022/03/31 03:26:38;;;;;;;21.00;16.23;;;8.80;99.90;;;5.98;100.00;98690.78;4992213;28;20042;-81
2022/03/31 03:29:05;;;;;;;21.17;17.98;;;6.40;99.90;;;5.97;100.00;98684.72;4991691;28;20517;-81
2022/03/31 03:31:33;;;;;;;20.95;17.35;;;6.40;99.90;;;5.94;100.00;98684.81;4966635;28;20045;-80
2022/03/31 03:34:00;;;;;;;22.73;15.88;;;6.40;99.90;;;5.98;100.00;98685.56;4989694;28;20095;-81
2022/03/31 03:36:27;;;;;;;21.58;17.05;;;6.50;99.90;;;5.93;100.00;98688.31;4991061;28;20121;-81
2022/03/31 03:38:57;;;;;;;22.42;18.27;;;8.60;99.90;;;5.95;100.00;98691.75;4990212;28;20055;-81
2022/03/31 03:41:25;;;;;;;20.30;16.02;;;8.00;99.90;;;5.89;100.00;98681.50;5010871;28;20070;-80
2022/03/31 03:43:52;;;;;;;23.40;16.83;;;6.80;99.90;;;5.87;100.00;98672.88;4998762;28;20047;-79
2022/03/31 03:46:19;;;;;;;19.45;15.93;;;7.50;99.90;;;5.91;100.00;98671.00;4994521;28;20073;-80
2022/03/31 03:48:46;;;;;;;21.85;16.42;;;8.90;99.90;;;5.98;100.00;98675.13;4983557;28;20054;-79
2022/03/31 03:51:16;;;;;;;23.13;15.65;;;7.70;99.90;;;6.02;100.00;98673.31;4993018;28;20042;-81
2022/03/31 03:53:43;;;;;;;19.67;15.65;;;8.40;99.90;;;6.02;100.00;98665.47;4962150;28;20110;-79
2022/03/31 03:56:13;;;;;;;18.67;15.48;;;6.50;99.90;;;5.98;100.00;98669.91;4982424;28;20108;-79
2022/03/31 03:58:40;;;;;;;20.63;15.93;;;8.60;99.90;;;5.99;100.00;98675.97;4998798;28;20042;-80
2022/03/31 04:01:08;;;;;;;19.98;15.45;;;6.60;99.90;;;5.99;100.00;98668.13;4998876;28;20124;-80
2022/03/31 04:03:36;;;;;;;20.55;15.65;;;6.70;99.90;;;5.94;100.00;98668.31;4996456;28;20092;-79
2022/03/31 04:06:03;;;;;;;21.05;16.20;;;8.10;99.90;;;5.96;100.00;98671.72;4991309;28;20042;-79
2022/03/31 04:08:30;;;;;;;18.90;15.98;;;6.50;99.90;;;5.96;100.00;98671.72;4976533;28;20050;-81
2022/03/31 04:10:57;;;;;;;19.73;15.82;;;7.00;99.90;;;5.92;100.00;98657.91;4973895;28;20085;-80
2022/03/31 04:13:42;;;;;;;24.52;16.42;;;7.40;99.90;;;5.98;100.00;98659.47;4990869;28;20026;-80
2022/03/31 04:16:09;;;;;;;21.10;16.42;;;6.50;99.90;;;5.94;100.00;98663.09;4976584;28;20497;-78
2022/03/31 04:18:36;;;;;;;22.58;16.02;;;7.80;99.90;;;5.91;100.00;98657.94;4995665;28;20073;-80
2022/03/31 04:21:04;;;;;;;21.70;14.80;;;8.10;99.90;;;5.93;100.00;98649.16;4994612;28;20734;-80
2022/03/31 04:23:34;;;;;;;19.80;15.40;;;6.50;99.90;;;5.91;100.00;98644.88;4979503;28;20039;-82
2022/03/31 04:26:01;;;;;;;22.25;16.75;;;7.50;99.90;;;5.90;100.00;98653.63;4994072;28;20050;-80
2022/03/31 04:28:28;;;;;;;22.60;16.13;;;6.40;99.90;;;5.93;100.00;98641.34;4974274;28;20527;-80
2022/03/31 04:30:55;;;;;;;22.20;16.23;;;8.40;99.90;;;5.93;100.00;98651.78;4989937;28;20072;-80
2022/03/31 04:33:22;;;;;;;21.02;16.13;;;6.40;99.90;;;5.93;100.00;98651.78;4976235;28;20062;-81
2022/03/31 04:35:49;;;;;;;18.98;14.95;;;7.80;99.90;;;5.86;100.00;98634.63;4955852;28;20381;-81
2022/03/31 04:38:16;;;;;;;21.98;15.00;;;8.20;99.90;;;5.89;100.00;98647.56;4973870;28;20508;-80
2022/03/31 04:40:43;;;;;;;21.35;16.60;;;6.40;99.90;;;5.89;100.00;98639.75;4990425;28;20493;-80
2022/03/31 04:43:10;;;;;;;20.85;15.45;;;8.10;99.90;;;5.91;100.00;98647.50;4971424;28;20057;-80
2022/03/31 04:45:38;;;;;;;22.60;16.67;;;8.00;99.90;;;5.90;100.00;98651.88;4974168;28;20043;-81
2022/03/31 04:48:05;;;;;;;21.42;16.15;;;8.50;99.90;;;5.88;100.00;98635.44;4992631;28;20108;-80
2022/03/31 04:50:34;;;;;;;23.77;16.88;;;6.50;99.90;;;5.91;100.00;98642.28;4991134;28;20058;-80
2022/03/31 04:53:01;;;;;;;21.60;16.13;;;6.60;99.90;;;5.92;100.00;98639.63;4975748;28;20043;-80
2022/03/31 04:55:29;;;;;;;22.73;16.85;;;6.40;99.90;;;5.91;100.00;98648.38;4995209;28;20494;-81
2022/03/31 04:57:56;;;;;;;23.30;17.25;;;8.10;99.90;;;5.90;100.00;98638.84;4962665;28;20053;-81
2022/03/31 05:00:23;;;;;;;22.08;17.25;;;8.20;99.90;;;5.95;100.00;98641.31;4991945;28;20109;-81
2022/03/31 05:02:51;;;;;;;22.05;15.90;;;8.60;99.90;;;5.92;100.00;98644.84;4989524;28;20039;-81
2022/03/31 05:05:18;;;;;;;20.20;15.70;;;8.40;99.90;;;5.89;100.00;98631.03;4979703;28;20115;-81
2022/03/31 05:07:45;;;;;;;21.67;16.60;;;6.70;99.90;;;5.95;100.00;98641.31;4978029;28;20059;-80
2022/03/31 05:10:13;;;;;;;20.95;16.15;;;8.40;99.90;;;6.00;100.00;98642.00;4945178;28;20155;-79
2022/03/31 05:12:40;;;;;;;20.00;15.05;;;6.40;99.90;;;6.02;100.00;98640.22;4974841;28;20082;-80
2022/03/31 05:15:07;;;;;;;22.95;16.85;;;6.60;99.90;;;5.99;100.00;98635.06;4957626;28;20606;-79
2022/03/31 05:17:35;;;;;;;21.13;17.10;;;6.50;99.90;;;6.03;100.00;98626.25;4986595;28;20057;-78
2022/03/31 05:20:12;;;;;;;17.73;13.98;;;6.50;99.90;;;6.10;100.00;98633.00;4996733;28;20481;-80
2022/03/31 05:22:40;;;;;;;19.13;15.13;;;6.60;99.90;;;6.06;100.00;98631.38;4970817;28;20050;-78
2022/03/31 05:25:10;;;;;;;21.33;15.60;;;6.50;99.90;;;6.09;100.00;98639.13;4996258;28;20113;-77
2022/03/31 05:27:43;;;;;;;18.15;14.55;;;6.50;99.90;;;6.09;100.00;98635.63;4998420;28;20057;-77
2022/03/31 05:30:13;;;;;;;20.67;14.50;;;6.60;99.90;;;6.08;100.00;98642.59;4984060;28;20080;-77
2022/03/31 05:32:40;;;;;;;19.63;15.30;;;6.60;99.90;;;6.09;100.00;98639.13;5000793;28;20484;-77
2022/03/31 05:35:09;;;;;;;21.25;16.13;;;6.60;99.90;;;6.13;100.00;98650.28;5011590;28;20044;-77
2022/03/31 05:37:36;;;;;;;19.65;15.75;;;6.60;99.90;;;6.16;100.00;98650.19;5004686;28;20432;-78
2022/03/31 05:40:07;;;;;;;17.80;14.85;;;6.70;99.90;;;6.15;100.00;98648.47;4993308;28;20069;-80
2022/03/31 05:42:36;;;;;;;18.88;14.18;;;6.60;99.90;;;6.14;100.00;98653.78;4961000;28;20061;-78
2022/03/31 05:45:06;;;;;;;17.93;14.57;;;6.70;99.90;;;6.15;100.00;98660.69;4978979;28;20243;-78
2022/03/31 05:47:33;;;;;;;18.60;15.15;;;6.60;99.90;;;6.10;100.00;98656.50;5002691;28;20380;-79
2022/03/31 05:50:00;;;;;;;18.98;14.65;;;9.30;99.90;;;6.15;100.00;98648.47;4996478;28;20081;-77
2022/03/31 05:52:32;;;;;;;20.13;14.68;;;7.20;99.90;;;6.18;100.00;98650.16;4995716;28;20043;-78
2022/03/31 05:55:00;;;;;;;20.50;14.50;;;6.70;99.90;;;6.20;100.00;98651.81;4996127;28;20080;-78
2022/03/31 05:57:27;;;;;;;19.48;15.00;;;6.70;99.90;;;6.19;100.00;98647.50;5005558;28;20046;-78
2022/03/31 05:59:54;;;;;;;18.35;13.77;;;7.30;99.90;;;6.19;100.00;98639.66;4988914;28;20058;-77
2022/03/31 06:02:21;;;;;;;18.58;13.60;;;6.70;99.90;;;6.21;100.00;98643.06;5000580;28;20043;-77
2022/03/31 06:05:10;;;;;;;19.67;14.80;;;6.70;99.90;;;6.17;100.00;98645.81;4973494;28;20097;-79
2022/03/31 06:07:37;;;;;;;16.30;13.35;;;6.80;99.90;;;6.20;100.00;98646.59;4958135;28;20137;-78
2022/03/31 06:10:06;;;;;;;16.88;13.98;;;7.00;99.90;;;6.21;100.00;98637.84;4957185;28;20137;-79
2022/03/31 06:12:34;;;;;;;16.95;13.68;;;6.70;99.90;;;6.23;100.00;98635.16;4972341;28;20047;-78
2022/03/31 06:15:06;;;;;;;19.10;15.20;;;7.00;99.90;;;6.16;100.00;98647.56;4973508;28;20397;-78
2022/03/31 06:17:35;;;;;;;18.50;13.43;;;7.50;99.90;;;6.18;100.00;98645.78;4973906;28;20708;-79
2022/03/31 06:20:02;;;;;;;18.35;13.98;;;6.70;99.90;;;6.18;100.00;98637.09;4973198;28;20057;-78
2022/03/31 06:22:30;;;;;;;17.20;13.05;;;6.80;99.90;;;6.18;100.00;98645.78;4979534;28;20562;-79
2022/03/31 06:24:56;;;;;;;18.20;13.88;;;6.80;99.90;;;6.23;100.00;98650.84;4961374;28;20050;-79
2022/03/31 06:27:24;;;;;;;17.42;13.25;;;7.10;99.90;;;6.29;100.00;98655.00;4994236;28;20054;-78
2022/03/31 06:29:52;;;;;;;19.23;14.38;;;7.30;99.90;;;6.23;100.00;98649.09;4980244;28;20050;-78
2022/03/31 06:32:20;;;;;;;17.50;14.00;;;6.80;99.90;;;6.30;100.00;98648.88;4977368;28;20050;-79
2022/03/31 06:34:49;;;;;;;19.83;14.48;;;6.70;99.90;;;6.34;100.00;98648.72;4969575;28;20050;-81
2022/03/31 06:37:17;;;;;;;19.55;13.88;;;8.20;99.90;;;6.39;100.00;98649.41;4977504;28;20073;-82
2022/03/31 06:39:44;;;;;;;19.50;14.82;;;6.90;99.90;;;6.47;100.00;98645.69;4980692;28;20046;-79
2022/03/31 06:42:11;;;;;;;18.60;14.05;;;6.90;99.90;;;6.42;100.00;98639.78;4977849;28;20528;-81
2022/03/31 06:44:46;;;;;;;15.48;12.70;;;5.70;99.90;;;6.45;100.00;98637.06;4963106;28;20054;-81
2022/03/31 06:47:13;;;;;;;16.65;13.20;;;7.30;99.90;;;6.61;100.00;98645.19;5009237;28;20054;-80
2022/03/31 06:49:40;;;;;;;18.63;14.25;;;7.10;99.90;;;6.63;100.00;98633.78;4960895;28;20073;-80
2022/03/31 06:52:07;;;;;;;16.80;14.05;;;9.40;99.90;;;6.62;100.00;98629.47;4981621;28;20076;-80
2022/03/31 06:54:34;;;;;;;20.58;14.23;;;7.20;99.90;;;6.75;100.00;98632.47;5001326;28;20660;-81
2022/03/31 06:57:01;;;;;;;20.05;13.40;;;7.30;99.90;;;6.81;100.00;98634.03;4998495;28;20050;-81
2022/03/31 06:59:31;;;;;;;18.70;13.98;;;7.20;99.90;;;6.92;100.00;98639.72;4998744;28;20096;-81
2022/03/31 07:01:58;;;;;;;15.20;12.55;;;8.60;99.90;;;6.95;100.00;98638.78;4998371;28;20046;-80
2022/03/31 07:04:25;;;;;;;17.27;14.38;;;7.40;99.90;;;7.02;100.00;98640.22;4982281;28;20042;-79
2022/03/31 07:06:53;;;;;;;17.30;14.15;;;9.20;99.90;;;7.02;100.00;98637.63;4978548;28;20054;-79
2022/03/31 07:09:20;;;;;;;16.90;13.50;;;7.50;99.90;;;7.09;100.00;98641.69;4996478;28;20101;-79
2022/03/31 07:11:47;;;;;;;14.35;12.80;;;9.30;99.90;;;7.09;100.00;98641.69;4996411;28;20077;-81
2022/03/31 07:14:14;;;;;;;17.60;13.60;;;7.80;99.90;;;7.16;100.00;98631.03;4995867;28;20055;-81
2022/03/31 07:16:41;;;;;;;17.15;13.43;;;8.30;99.90;;;7.24;100.00;98645.50;4980214;28;20088;-81
2022/03/31 07:19:08;;;;;;;16.55;13.05;;;8.20;99.90;;;7.26;100.00;98629.78;4995311;28;20046;-79
2022/03/31 07:21:35;;;;;;;17.42;14.13;;;8.10;99.90;;;7.32;100.00;98631.28;4980053;28;20088;-80
2022/03/31 07:24:02;;;;;;;16.08;13.10;;;7.80;99.90;;;7.34;100.00;98619.84;4979552;28;20071;-81
2022/03/31 07:26:30;;;;;;;18.85;14.15;;;7.90;99.90;;;7.34;100.00;98622.47;4996572;28;20086;-82
2022/03/31 07:28:57;;;;;;;17.83;13.68;;;7.80;99.90;;;7.38;100.00;98624.03;4980002;28;20113;-79
2022/03/31 07:31:28;;;;;;;17.55;14.95;;;9.70;99.90;;;7.36;100.00;98620.63;4996546;28;20054;-82
2022/03/31 07:33:56;;;;;;;;;;;7.90;99.90;;;7.41;100.00;98623.06;4982078;28;20185;-78
2022/03/31 07:36:23;;;;;;;15.23;11.98;;;8.00;99.90;;;7.38;100.00;98625.81;4980500;28;19949;-81
2022/03/31 07:38:50;;;;;;;16.70;14.60;;;7.90;99.90;;;7.38;100.00;98608.34;4979225;28;20717;-81
2022/03/31 07:41:17;;;;;;;17.20;13.52;;;9.20;99.90;;;7.54;100.00;98622.59;4980731;28;20158;-82
2022/03/31 07:43:45;;;;;;;16.35;14.30;;;8.00;99.90;;;7.60;100.00;98617.97;5017115;28;20114;-79
2022/03/31 07:46:12;;;;;;;16.85;13.23;;;9.80;99.90;;;7.61;100.00;98617.06;5018014;28;20125;-80
2022/03/31 07:48:39;;;;;;;16.63;12.90;;;8.00;99.90;;;7.65;100.00;98616.00;4992705;28;20635;-80
2022/03/31 07:51:07;;;;;;;16.05;13.18;;;8.30;99.90;;;7.71;100.00;98609.69;4994150;28;20129;-80
2022/03/31 07:53:34;;;;;;;16.58;13.25;;;6.70;99.80;;;7.73;100.00;98613.09;4993806;28;20050;-80
2022/03/31 07:56:06;;;;;;;20.77;13.00;;;8.20;99.90;;;7.85;100.00;98616.97;4977660;28;20141;-80
2022/03/31 07:58:35;;;;;;;17.48;13.60;;;8.20;99.90;;;7.87;100.00;98615.13;4996643;28;20038;-78
2022/03/31 08:01:02;;;;;;;14.77;12.48;;;8.30;99.90;;;7.94;100.00;98618.34;4994489;28;20046;-79
2022/03/31 08:03:30;;;;;;;17.83;13.35;;;8.30;99.90;;;7.96;100.00;98611.31;4992232;28;20042;-80
2022/03/31 08:05:57;;;;;;;16.40;13.48;;;8.40;99.90;;;8.13;100.00;98612.38;4991290;28;20053;-82
2022/03/31 08:08:24;;;;;;;15.43;13.20;;;9.90;99.90;;;8.16;100.00;98612.25;4990257;28;20069;-81
2022/03/31 08:10:51;;;;;;;16.83;12.98;;;9.20;99.90;;;8.19;100.00;98610.31;4976111;28;20050;-79
2022/03/31 08:13:28;;;;;;;16.88;12.88;;;8.60;99.90;;;8.28;100.00;98611.72;4991859;28;20042;-80
2022/03/31 08:15:58;;;;;;;16.83;13.88;;;9.70;99.90;;;8.31;100.00;98605.47;4992074;28;20050;-78
2022/03/31 08:18:29;;;;;;;16.77;12.63;;;8.80;99.80;;;8.32;100.00;98609.81;4991687;28;20056;-78
2022/03/31 08:20:57;;;;;;;17.63;14.07;;;8.70;99.70;;;8.35;100.00;98605.28;4993732;28;20046;-80
2022/03/31 08:23:25;;;;;;;15.85;13.50;;;8.80;99.70;;;8.50;100.00;98603.78;4995293;28;20100;-81
2022/03/31 08:25:54;;;;;;;16.38;13.95;;;8.90;99.80;;;8.51;100.00;98607.28;4978679;28;20073;-80
2022/03/31 08:28:22;;;;;;;17.08;13.88;;;8.90;99.30;;;8.55;100.00;98608.00;4978272;28;20074;-81
2022/03/31 08:30:49;;;;;;;17.00;13.82;;;9.00;99.40;;;8.72;100.00;98599.38;4977322;28;20042;-81
2022/03/31 08:33:16;;;;;;;17.45;13.88;;;9.00;99.50;;;8.71;100.00;98605.53;4989168;28;20049;-80
2022/03/31 08:35:44;;;;;;;16.60;13.05;;;8.20;99.00;;;8.72;100.00;98608.09;4992430;28;20068;-80
2022/03/31 08:38:12;;;;;;;18.67;14.48;;;9.20;99.40;;;8.86;100.00;98609.25;5000554;28;20038;-78
2022/03/31 08:40:46;;;;;;;15.25;13.32;;;9.20;99.50;;;8.85;100.00;98603.16;5005935;28;20042;-78
2022/03/31 08:43:13;;;;;;;16.42;14.02;;;9.20;99.30;;;8.93;100.00;98615.91;4983677;28;20122;-78
2022/03/31 08:45:41;;;;;;;16.45;13.57;;;11.10;99.80;;;8.97;100.00;98611.38;4983733;28;20053;-81
2022/03/31 08:48:09;;;;;;;15.15;12.85;;;9.40;98.80;;;8.99;100.00;98613.03;4998739;28;20042;-79
2022/03/31 08:50:37;;;;;;;14.77;12.88;;;9.40;98.60;;;9.00;100.00;98606.84;4979229;28;20518;-80
2022/03/31 08:53:05;;;;;;;16.30;14.10;;;9.50;98.40;;;9.03;100.00;98608.47;4993974;28;20050;-79
2022/03/31 08:55:32;;;;;;;17.08;13.82;;;10.30;98.40;;;8.93;100.00;98603.66;4978161;28;20101;-79
2022/03/31 08:58:01;;;;;;;16.13;13.38;;;10.70;98.40;;;9.09;100.00;98610.81;4993549;28;20050;-79
2022/03/31 09:00:29;;;;;;;17.25;13.90;;;9.50;98.20;;;9.12;100.00;98607.19;4995433;28;20117;-81
2022/03/31 09:03:07;;;;;;;15.20;13.52;;;9.50;98.20;;;9.12;100.00;98599.31;4997814;28;20070;-81
2022/03/31 09:05:48;;;;;;;16.48;13.77;;;9.60;98.40;;;9.26;100.00;98596.06;4998622;28;20057;-82
2022/03/31 09:08:16;;;;;;;17.15;14.23;;;10.30;98.50;;;9.22;100.00;98600.59;4998022;28;20411;-80
2022/03/31 09:10:47;;;;;;;17.48;14.30;;;9.70;98.40;;;9.34;100.00;98604.41;5014696;28;20046;-80
2022/03/31 09:13:36;;;;;;;18.55;14.73;;;9.60;98.20;;;9.42;100.00;98591.78;4994001;28;20416;-79
2022/03/31 09:16:11;;;;;;;14.15;12.55;;;9.70;98.30;;;9.49;100.00;98589.72;4978482;28;20523;-80
2022/03/31 09:18:41;;;;;;;17.40;14.65;;;10.20;98.40;;;9.58;100.00;98597.13;4960376;28;20062;-80
2022/03/31 09:21:11;;;;;;;16.30;13.82;;;10.90;98.40;;;9.54;100.00;98585.09;4975265;28;20047;-80
2022/03/31 09:23:44;;;;;;;15.63;13.57;;;11.60;98.10;;;9.57;100.00;98589.34;4957462;28;20046;-82
2022/03/31 09:26:15;;;;;;;15.90;13.38;;;10.00;97.70;;;9.73;100.00;98578.94;4977156;28;20047;-79
2022/03/31 09:28:46;;;;;;;;;;;11.20;98.20;;;9.81;100.00;98581.19;4978414;28;20130;-81
2022/03/31 09:31:24;;;;;;;16.45;14.13;;;10.10;97.80;;;9.95;100.00;98578.72;4994332;28;19980;-79
2022/03/31 09:33:57;;;;;;;15.90;13.70;;;10.30;97.80;;;10.08;100.00;98578.97;4996063;28;20042;-81
2022/03/31 09:36:26;;;;;;;20.88;12.98;;;10.40;97.50;;;10.17;100.00;98575.03;4996018;28;20129;-80
2022/03/31 09:39:00;;;;;;;17.63;13.75;;;10.50;97.30;;;10.27;100.00;98580.66;4981174;28;20050;-81
2022/03/31 09:41:34;;;;;;;14.10;12.25;;;11.70;97.50;;;10.25;100.00;98575.47;4981748;28;20109;-78
2022/03/31 09:44:08;;;;;;;17.95;13.98;;;10.70;96.90;;;10.21;100.00;98566.88;5012684;28;20121;-78
2022/03/31 09:46:38;;;;;;;14.15;12.10;;;10.70;96.60;;;10.23;100.00;98568.63;4994634;28;20050;-78
2022/03/31 09:49:17;;;;;;;15.45;12.23;;;10.70;96.60;;;10.24;100.00;98568.50;4993925;28;20380;-80
2022/03/31 09:51:51;;;;;;;17.73;11.82;;;11.50;96.70;;;10.40;100.00;98562.47;4992705;28;20057;-80
2022/03/31 09:54:25;;;;;;;15.40;13.20;;;10.70;96.40;;;10.51;100.00;98565.41;4995471;28;20485;-78
2022/03/31 09:56:57;;;;;;;16.08;13.05;;;11.60;96.90;;;10.62;100.00;98570.09;4995073;28;20049;-79
2022/03/31 09:59:34;;;;;;;15.60;13.93;;;10.90;96.60;;;10.73;100.00;98559.00;4986135;28;20102;-79
2022/03/31 10:02:03;;;;;;;17.17;13.43;;;11.00;96.80;;;10.80;100.00;98563.03;4980562;28;20684;-81
2022/03/31 10:04:31;;;;;;;15.65;12.98;;;11.10;96.70;;;10.97;100.00;98556.00;4999404;28;20042;-80
2022/03/31 10:06:59;;;;;;;16.25;12.95;;;11.20;96.60;;;10.95;100.00;98553.44;4997538;28;20065;-80
2022/03/31 10:09:26;;;;;;;16.45;13.30;;;11.30;96.00;;;11.09;100.00;98560.59;4979374;28;20042;-80
2022/03/31 10:12:16;;;;;;;17.10;13.63;;;11.40;95.90;;;11.14;100.00;98550.63;4994102;28;20042;-81
2022/03/31 10:14:59;;;;;;;16.13;13.07;;;11.50;95.70;;;11.35;100.00;98551.22;4993435;28;20042;-82
2022/03/31 10:17:30;;;;;;;16.00;13.07;;;11.60;96.10;;;11.32;100.00;98553.19;4977400;28;20140;-81
2022/03/31 10:20:11;;;;;;;;;;;12.20;95.70;;;11.31;100.00;98541.78;4977700;28;20494;-82
2022/03/31 10:25:37;;;;;;;14.20;11.93;;;11.80;95.20;;;11.23;100.00;98553.69;4976032;28;20511;-74