Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:32;;;;;;;10.00;6.27;;;;;;;;;;5059341;28;20540;-77
2022/03/15 00:03:59;;;;;;;8.43;6.03;;;;;;;;;;5075593;28;20924;-78
2022/03/15 00:06:26;;;;;;;12.63;6.60;;;;;;;;;;5074953;28;20530;-78
2022/03/15 00:08:54;;;;;;;7.60;6.80;;;;;;;;;;5074621;28;20816;-78
2022/03/15 00:11:22;;;;;;;6.80;5.30;;;;;;;;;;5075866;28;20445;-78
2022/03/15 00:13:49;;;;;;;7.50;6.70;;;;;;;;;;5075710;28;20964;-79
2022/03/15 00:16:16;;;;;;;6.57;6.03;;;;;;;;;;5077789;28;20432;-78
2022/03/15 00:18:45;;;;;;;9.00;5.70;;;;;;;;;;5077608;28;20474;-78
2022/03/15 00:21:13;;;;;;;7.20;5.97;;;;;;;;;;5077625;28;20440;-78
2022/03/15 00:23:42;;;;;;;6.90;5.87;;;;;;;;;;5078327;28;20689;-79
2022/03/15 00:26:09;;;;;;;8.10;5.90;;;;;;;;;;5076812;28;20488;-79
2022/03/15 00:28:36;;;;;;;6.30;5.70;;;;;;;;;;5076875;28;20448;-79
2022/03/15 00:31:03;;;;;;;8.40;5.57;;;;;;;;;;5075724;28;20444;-78
2022/03/15 00:33:30;;;;;;;6.93;5.87;;;;;;;;;;5074942;28;20518;-78
2022/03/15 00:35:59;;;;;;;7.67;6.10;;;;;;;;;;5074630;28;20510;-79
2022/03/15 00:38:27;;;;;;;6.50;5.83;;;;;;;;;;5074312;28;20512;-78
2022/03/15 00:40:54;;;;;;;12.73;6.60;;;;;;;;;;5074424;28;20479;-79
2022/03/15 00:43:21;;;;;;;7.13;5.87;;;;;;;;;;5074669;28;21038;-78
2022/03/15 00:45:48;;;;;;;8.37;6.70;;;;;;;;;;5073844;28;20536;-78
2022/03/15 00:48:15;;;;;;;7.30;5.80;;;;;;;;;;5074803;28;20448;-78
2022/03/15 00:50:43;;;;;;;6.60;5.90;;;;;;;;;;5074146;28;20530;-78
2022/03/15 00:53:11;;;;;;;6.90;5.87;;;;;;;;;;5073478;28;20465;-78
2022/03/15 00:55:38;;;;;;;8.07;6.00;;;;;;;;;;5073895;28;20460;-78
2022/03/15 00:58:06;;;;;;;7.07;6.33;;;;;;;;;;5073683;28;20803;-78
2022/03/15 01:00:35;;;;;;;8.90;6.27;;;;;;;;;;5072399;28;20455;-78
2022/03/15 01:03:02;;;;;;;7.33;6.13;;;;;;;;;;5073071;28;20511;-78
2022/03/15 01:05:29;;;;;;;9.17;5.77;;;;;;;;;;5070863;28;20452;-78
2022/03/15 01:07:56;;;;;;;6.70;5.80;;;;;;;;;;5071409;28;20542;-77
2022/03/15 01:10:25;;;;;;;11.07;6.47;;;;;;;;;;5072892;28;20444;-78
2022/03/15 01:12:52;;;;;;;7.63;6.17;;;;;;;;;;5073025;28;20881;-78
2022/03/15 01:15:20;;;;;;;11.77;6.90;;;;;;;;;;5071150;28;20449;-79
2022/03/15 01:17:47;;;;;;;11.60;6.90;;;;;;;;;;5071151;28;20447;-78
2022/03/15 01:20:14;;;;;;;8.10;6.17;;;;;;;;;;5072333;28;20506;-79
2022/03/15 01:22:41;;;;;;;7.57;6.80;;;;;;;;;;5072224;28;20471;-79
2022/03/15 01:25:09;;;;;;;8.77;6.77;;;;;;;;;;5076345;28;20451;-78
2022/03/15 01:27:37;;;;;;;8.70;6.73;;;;;;;;;;5071575;28;20846;-78
2022/03/15 01:30:05;;;;;;;9.87;6.20;;;;;;;;;;5071377;28;20608;-79
2022/03/15 01:32:32;;;;;;;10.87;7.40;;;;;;;;;;5070882;28;20472;-78
2022/03/15 01:34:59;;;;;;;7.97;6.83;;;;;;;;;;5071488;28;20803;-78
2022/03/15 01:37:26;;;;;;;9.47;6.73;;;;;;;;;;5073246;28;20494;-78
2022/03/15 01:39:53;;;;;;;7.57;6.50;;;;;;;;;;5071131;28;20456;-78
2022/03/15 01:42:20;;;;;;;7.83;5.93;;;;;;;;;;5073397;28;20465;-77
2022/03/15 01:44:49;;;;;;;6.83;6.20;;;;;;;;;;5072041;28;20452;-78
2022/03/15 01:47:17;;;;;;;8.57;6.47;;;;;;;;;;5070789;28;20477;-78
2022/03/15 01:49:44;;;;;;;7.90;6.57;;;;;;;;;;5071479;28;20448;-78
2022/03/15 01:52:12;;;;;;;7.97;7.10;;;;;;;;;;5071442;28;20460;-78
2022/03/15 01:54:39;;;;;;;7.83;6.57;;;;;;;;;;5070750;28;20444;-78
2022/03/15 01:57:07;;;;;;;6.80;6.07;;;;;;;;;;5071269;28;20443;-78
2022/03/15 01:59:35;;;;;;;6.60;5.87;;;;;;;;;;5071976;28;20451;-79
2022/03/15 02:02:03;;;;;;;6.97;6.10;;;;;;;;;;5071381;28;20453;-79
2022/03/15 02:04:32;;;;;;;9.50;6.97;;;;;;;;;;5067419;28;20446;-78
2022/03/15 02:07:02;;;;;;;8.13;7.33;;;;;;;;;;5050100;28;21145;-78
2022/03/15 02:09:29;;;;;;;6.67;6.07;;;;;;;;;;5050948;28;21006;-78
2022/03/15 02:11:57;;;;;;;9.90;7.03;;;;;;;;;;5053293;28;20510;-78
2022/03/15 02:14:24;;;;;;;8.30;6.40;;;;;;;;;;5052102;28;20476;-78
2022/03/15 02:16:51;;;;;;;9.80;7.30;;;;;;;;;;5051904;28;20956;-77
2022/03/15 02:19:20;;;;;;;8.20;6.33;;;;;;;;;;5054847;28;20445;-79
2022/03/15 02:21:48;;;;;;;6.80;6.10;;;;;;;;;;5053552;28;20874;-78
2022/03/15 02:24:16;;;;;;;11.63;6.17;;;;;;;;;;5052311;28;20458;-78
2022/03/15 02:26:43;;;;;;;8.40;6.10;;;;;;;;;;5052138;28;20485;-78
2022/03/15 02:29:10;;;;;;;6.37;5.73;;;;;;;;;;5051642;28;20453;-79
2022/03/15 02:31:37;;;;;;;6.30;5.70;;;;;;;;;;5052000;28;20437;-77
2022/03/15 02:34:04;;;;;;;7.40;6.63;;;;;;;;;;5052201;28;20910;-78
2022/03/15 02:36:31;;;;;;;7.73;6.77;;;;;;;;;;5051991;28;20453;-78
2022/03/15 02:38:59;;;;;;;6.90;6.20;;;;;;;;;;5051438;28;20527;-78
2022/03/15 02:41:27;;;;;;;8.07;6.03;;;;;;;;;;5050027;28;21014;-77
2022/03/15 02:43:56;;;;;;;7.03;6.33;;;;;;;;;;5050290;28;20558;-77
2022/03/15 02:46:23;;;;;;;6.80;6.20;;;;;;;;;;5051005;28;20449;-78
2022/03/15 02:48:50;;;;;;;7.63;6.67;;;;;;;;;;5050683;28;20506;-77
2022/03/15 02:51:17;;;;;;;8.40;5.80;;;;;;;;;;5052613;28;20541;-77
2022/03/15 02:53:44;;;;;;;8.43;6.70;;;;;;;;;;5051318;28;20848;-78
2022/03/15 02:56:13;;;;;;;7.27;6.67;;;;;;;;;;5052411;28;20468;-78
2022/03/15 02:58:40;;;;;;;12.40;6.63;;;;;;;;;;5053019;28;20449;-77
2022/03/15 03:01:07;;;;;;;7.50;6.23;;;;;;;;;;5050992;28;20449;-77
2022/03/15 03:03:35;;;;;;;8.40;6.10;;;;;;;;;;5051828;28;20825;-78
2022/03/15 03:06:02;;;;;;;7.80;6.40;;;;;;;;;;5051438;28;20473;-78
2022/03/15 03:08:30;;;;;;;10.83;6.63;;;;;;;;;;5050869;28;20484;-78
2022/03/15 03:10:58;;;;;;;13.13;6.50;;;;;;;;;;5050626;28;20922;-79
2022/03/15 03:13:26;;;;;;;9.23;6.67;;;;;;;;;;5050634;28;20512;-78
2022/03/15 03:15:55;;;;;;;7.47;6.77;;;;;;;;;;5050453;28;20450;-78
2022/03/15 03:18:23;;;;;;;8.03;6.67;;;;;;;;;;5050491;28;20442;-78
2022/03/15 03:20:51;;;;;;;7.13;6.50;;;;;;;;;;5050909;28;20445;-78
2022/03/15 03:23:18;;;;;;;7.93;7.10;;;;;;;;;;5050742;28;20879;-78
2022/03/15 03:25:45;;;;;;;9.77;6.80;;;;;;;;;;5050788;28;20445;-78
2022/03/15 03:28:14;;;;;;;7.20;6.60;;;;;;;;;;5052303;28;20553;-78
2022/03/15 03:30:47;;;;;;;8.00;7.20;;;;;;;;;;5054037;28;20522;-78
2022/03/15 03:33:15;;;;;;;6.80;6.10;;;;;;;;;;5053508;28;20977;-79
2022/03/15 03:35:43;;;;;;;7.60;6.80;;;;;;;;;;5053604;28;20442;-78
2022/03/15 03:38:10;;;;;;;7.90;7.10;;;;;;;;;;5053653;28;20537;-78
2022/03/15 03:40:37;;;;;;;7.17;6.43;;;;;;;;;;5053532;28;20444;-78
2022/03/15 03:43:04;;;;;;;6.70;6.20;;;;;;;;;;5053352;28;21337;-78
2022/03/15 03:45:31;;;;;;;9.13;6.87;;;;;;;;;;5052791;28;20491;-78
2022/03/15 03:48:01;;;;;;;7.80;6.60;;;;;;;;;;5054440;28;20478;-78
2022/03/15 03:50:28;;;;;;;7.77;7.10;;;;;;;;;;5053319;28;20448;-78
2022/03/15 03:52:55;;;;;;;9.03;6.40;;;;;;;;;;5053936;28;20480;-78
2022/03/15 03:55:22;;;;;;;9.03;6.73;;;;;;;;;;5054414;28;20444;-78
2022/03/15 03:57:49;;;;;;;8.07;6.43;;;;;;;;;;5052480;28;20532;-78
2022/03/15 04:00:17;;;;;;;10.03;7.33;;;;;;;;;;5053753;28;20944;-77
2022/03/15 04:02:44;;;;;;;7.83;6.27;;;;;;;;;;5055154;28;20548;-78
2022/03/15 04:05:15;;;;;;;7.50;6.70;;;;;;;;;;5054191;28;20499;-78
2022/03/15 04:07:43;;;;;;;7.20;6.50;;;;;;;;;;5052281;28;20497;-78
2022/03/15 04:10:10;;;;;;;12.37;6.90;;;;;;;;;;5053000;28;20457;-78
2022/03/15 04:12:38;;;;;;;7.60;6.93;;;;;;;;;;5053715;28;20464;-77
2022/03/15 04:15:06;;;;;;;9.00;8.10;;;;;;;;;;5054426;28;20496;-78
2022/03/15 04:17:34;;;;;;;7.83;6.63;;;;;;;;;;5053977;28;20442;-78
2022/03/15 04:20:02;;;;;;;7.17;6.57;;;;;;;;;;5054235;28;20449;-78
2022/03/15 04:22:30;;;;;;;9.07;8.17;;;;;;;;;;5053641;28;20468;-78
2022/03/15 04:24:57;;;;;;;10.33;8.23;;;;;;;;;;5053285;28;20476;-78
2022/03/15 04:27:24;;;;;;;8.33;7.50;;;;;;;;;;5053762;28;20572;-78
2022/03/15 04:29:51;;;;;;;7.90;7.20;;;;;;;;;;5054167;28;20451;-79
2022/03/15 04:32:20;;;;;;;8.60;7.57;;;;;;;;;;5054177;28;20539;-78
2022/03/15 04:34:47;;;;;;;11.40;7.63;;;;;;;;;;5053414;28;20457;-78
2022/03/15 04:37:14;;;;;;;8.30;7.47;;;;;;;;;;5053134;28;20488;-78
2022/03/15 04:39:42;;;;;;;8.37;6.20;;;;;;;;;;5052793;28;20504;-77
2022/03/15 04:42:10;;;;;;;8.80;6.63;;;;;;;;;;5053909;28;20534;-77
2022/03/15 04:44:37;;;;;;;7.50;6.83;;;;;;;;;;5053539;28;20503;-77
2022/03/15 04:47:04;;;;;;;7.40;6.70;;;;;;;;;;5053521;28;20869;-77
2022/03/15 04:49:32;;;;;;;6.93;6.20;;;;;;;;;;5053374;28;20449;-78
2022/03/15 04:51:59;;;;;;;10.00;6.37;;;;;;;;;;5053426;28;20564;-77
2022/03/15 04:54:26;;;;;;;7.37;5.73;;;;;;;;;;5052792;28;20447;-78
2022/03/15 04:56:54;;;;;;;8.40;7.03;;;;;;;;;;5052487;28;20530;-78
2022/03/15 04:59:22;;;;;;;6.87;6.03;;;;;;;;;;5052096;28;20503;-78
2022/03/15 05:01:49;;;;;;;7.07;6.40;;;;;;;;;;5053314;28;20457;-78
2022/03/15 05:04:16;;;;;;;8.00;6.97;;;;;;;;;;5052173;28;20484;-78
2022/03/15 05:06:43;;;;;;;9.07;8.10;;;;;;;;;;5051827;28;20819;-79
2022/03/15 05:09:10;;;;;;;7.97;7.03;;;;;;;;;;5050137;28;20475;-78
2022/03/15 05:11:36;;;;;;;10.83;7.30;;;;;;;;;;5048639;28;20457;-78
2022/03/15 05:14:05;;;;;;;10.10;7.73;;;;;;;;;;5039641;28;20492;-77
2022/03/15 05:16:32;;;;;;;8.93;7.47;;;;;;;;;;5066061;28;20444;-78
2022/03/15 05:18:59;;;;;;;13.27;8.30;;;;;;;;;;5071791;28;20506;-78
2022/03/15 05:21:26;;;;;;;11.40;9.00;;;;;;;;;;5071575;28;20499;-77
2022/03/15 05:23:53;;;;;;;10.33;8.17;;;;;;;;;;5071868;28;20475;-79
2022/03/15 05:26:21;;;;;;;9.27;8.37;;;;;;;;;;5072051;28;20574;-78
2022/03/15 05:28:49;;;;;;;13.73;8.50;;;;;;;;;;5071603;28;20804;-77
2022/03/15 05:31:19;;;;;;;8.30;7.50;;;;;;;;;;5071972;28;20460;-78
2022/03/15 05:33:47;;;;;;;13.63;8.73;;;;;;;;;;5071768;28;20461;-78
2022/03/15 05:36:14;;;;;;;11.53;8.73;;;;;;;;;;5072625;28;20447;-78
2022/03/15 05:38:41;;;;;;;12.10;9.03;;;;;;;;;;5071022;28;20520;-78
2022/03/15 05:41:08;;;;;;;11.77;10.17;;;;;;;;;;5071604;28;20483;-78
2022/03/15 05:43:36;;;;;;;12.27;9.20;;;;;;;;;;5072359;28;20465;-79
2022/03/15 05:46:03;;;;;;;10.47;9.30;;;;;;;;;;5062385;28;20476;-79
2022/03/15 05:48:31;;;;;;;11.47;9.47;;;;;;;;;;5042463;28;20509;-78
2022/03/15 05:50:59;;;;;;;10.93;9.83;;;;;;;;;;5057136;28;20448;-78
2022/03/15 05:53:26;;;;;;;14.80;10.07;;;;;;;;;;5071829;28;20521;-78
2022/03/15 05:55:53;;;;;;;10.67;9.77;;;;;;;;;;5049525;28;20448;-78
2022/03/15 05:58:20;;;;;;;11.17;9.97;;;;;;;;;;5062968;28;20496;-78
2022/03/15 06:00:47;;;;;;;11.30;9.47;;;;;;;;;;5051981;28;20468;-79
2022/03/15 06:03:14;;;;;;;14.47;10.00;;;;;;;;;;5052294;28;20479;-78
2022/03/15 06:05:43;;;;;;;12.43;9.40;;;;;;;;;;5048325;28;20450;-79
2022/03/15 06:08:10;;;;;;;13.60;8.97;;;;;;;;;;5045710;28;20970;-79
2022/03/15 06:10:38;;;;;;;12.27;9.87;;;;;;;;;;5037507;28;20464;-78
2022/03/15 06:13:05;;;;;;;11.40;9.80;;;;;;;;;;5032427;28;20568;-78
2022/03/15 06:15:32;;;;;;;16.73;10.37;;;;;;;;;;5034460;28;20445;-80
2022/03/15 06:18:01;;;;;;;11.53;10.30;;;;;;;;;;5050124;28;20956;-80
2022/03/15 06:20:28;;;;;;;14.73;11.30;;;;;;;;;;5060331;28;20948;-78
2022/03/15 06:22:57;;;;;;;14.17;10.40;;;;;;;;;;5072564;28;20464;-78
2022/03/15 06:25:24;;;;;;;11.50;10.30;;;;;;;;;;5073078;28;20445;-79
2022/03/15 06:28:17;;;;;;;12.60;10.60;;;;;;;;;;5074369;28;20475;-79
2022/03/15 06:30:44;;;;;;;12.93;10.20;;;;;;;;;;5067362;28;20451;-77
2022/03/15 06:33:11;;;;;;;15.97;11.83;;;;;;;;;;5072781;28;20558;-79
2022/03/15 06:35:39;;;;;;;12.83;10.50;;;;;;;;;;5073867;28;20808;-79
2022/03/15 06:38:08;;;;;;;13.47;9.27;;;;;;;;;;5073725;28;20436;-78
2022/03/15 06:40:36;;;;;;;11.90;9.80;;;;;;;;;;5057634;28;20855;-79
2022/03/15 06:43:03;;;;;;;11.30;9.77;;;;;;;;;;5058913;28;21022;-78
2022/03/15 06:45:30;;;;;;;16.50;9.70;;;;;;;;;;5063841;28;20437;-78
2022/03/15 06:47:57;;;;;;;11.63;9.83;;;;;;;;;;5052324;28;20536;-78
2022/03/15 06:50:24;;;;;;;11.50;8.53;;;;;;;;;;5053463;28;20823;-77
2022/03/15 06:52:51;;;;;;;16.60;9.17;;;;;;;;;;5052502;28;20554;-80
2022/03/15 06:55:20;;;;;;;10.73;9.00;;;;;;;;;;5052098;28;20914;-78
2022/03/15 06:57:47;;;;;;;10.07;8.77;;;;;;;;;;5051982;28;20848;-79
2022/03/15 07:00:15;;;;;;;14.87;10.23;;;;;;;;;;5052630;28;20531;-78
2022/03/15 07:02:42;;;;;;;13.43;8.90;;;;;;;;;;5052889;28;20566;-78
2022/03/15 07:05:09;;;;;;;16.23;8.83;;;;;;;;;;5055742;28;20864;-78
2022/03/15 07:07:36;;;;;;;13.23;8.70;;;;;;;;;;5056870;28;20449;-79
2022/03/15 07:10:07;;;;;;;9.47;8.57;;;;;;;;;;5057210;28;20456;-79
2022/03/15 07:12:35;;;;;;;10.30;8.53;;;;;;;;;;5056860;28;20468;-78
2022/03/15 07:15:04;;;;;;;12.30;9.10;;;;;;;;;;5058829;28;20453;-79
2022/03/15 07:17:31;;;;;;;16.00;9.30;;;;;;;;;;5056400;28;20438;-79
2022/03/15 07:19:58;;;;;;;11.70;8.73;;;;;;;;;;5058447;28;20449;-79
2022/03/15 07:22:25;;;;;;;19.90;11.67;;;;;;;;;;5058287;28;20465;-79
2022/03/15 07:24:52;;;;;;;10.83;8.30;;;;;;;;;;5057603;28;20785;-79
2022/03/15 07:27:20;;;;;;;10.67;8.63;;;;;;;;;;5059592;28;20446;-80
2022/03/15 07:29:48;;;;;;;10.93;8.93;;;;;;;;;;5058783;28;20979;-79
2022/03/15 07:32:15;;;;;;;15.67;9.30;;;;;;;;;;5062677;28;20469;-80
2022/03/15 07:34:42;;;;;;;10.43;8.43;;;;;;;;;;5062615;28;20487;-80
2022/03/15 07:37:09;;;;;;;11.13;9.23;;;;;;;;;;5062161;28;20895;-79
2022/03/15 07:39:37;;;;;;;13.03;9.50;;;;;;;;;;5065930;28;20521;-81
2022/03/15 07:42:04;;;;;;;9.77;8.80;;;;;;;;;;5066573;28;20469;-82
2022/03/15 07:44:31;;;;;;;14.50;9.03;;;;;;;;;;5065363;28;20473;-81
2022/03/15 07:47:00;;;;;;;12.80;8.70;;;;;;;;;;5060601;28;20441;-80
2022/03/15 07:49:32;;;;;;;12.50;9.23;;;;;;;;;;5062453;28;20473;-79
2022/03/15 07:51:59;;;;;;;12.13;9.27;;;;;;;;;;5051321;28;20473;-79
2022/03/15 07:54:27;;;;;;;9.50;8.20;;;;;;;;;;5045167;28;20527;-78
2022/03/15 07:56:54;;;;;;;12.10;8.87;;;;;;;;;;5043694;28;20482;-79
2022/03/15 07:59:21;;;;;;;10.77;9.67;;;;;;;;;;5052226;28;20445;-81
2022/03/15 08:01:48;;;;;;;10.37;8.87;;;;;;;;;;5055668;28;20433;-78
2022/03/15 08:04:16;;;;;;;10.13;8.13;;;;;;;;;;5055548;28;20433;-79
2022/03/15 08:06:43;;;;;;;10.43;9.40;;;;;;;;;;5056840;28;20437;-79
2022/03/15 08:09:10;;;;;;;10.53;8.97;;;;;;;;;;5056602;28;20488;-80
2022/03/15 08:11:40;;;;;;;10.77;9.17;;;;;;;;;;5057047;28;20442;-81
2022/03/15 08:14:08;;;;;;;11.73;9.00;;;;;;;;;;5055918;28;20472;-79
2022/03/15 08:16:35;;;;;;;14.47;9.00;;;;;;;;;;5055526;28;20517;-79
2022/03/15 08:19:02;;;;;;;12.63;9.50;;;;;;;;;;5055708;28;20465;-80
2022/03/15 08:21:31;;;;;;;12.87;8.30;;;;;;;;;;5055570;28;20434;-78
2022/03/15 08:23:58;;;;;;;13.17;10.30;;;;;;;;;;5055256;28;20465;-80
2022/03/15 08:26:26;;;;;;;14.17;8.50;;;;;;;;;;5055866;28;20450;-80
2022/03/15 08:28:53;;;;;;;11.13;8.20;;;;;;;;;;5056171;28;20522;-80
2022/03/15 08:31:20;;;;;;;10.83;7.47;;;;;;;;;;5055259;28;20453;-79
2022/03/15 08:33:47;;;;;;;7.27;6.57;;;;;;;;;;5055426;28;20857;-79
2022/03/15 08:36:14;;;;;;;7.80;5.93;;;;;;;;;;5055392;28;20445;-78
2022/03/15 08:38:43;;;;;;;8.73;5.77;;;;;;;;;;5054901;28;20549;-79
2022/03/15 08:41:11;;;;;;;8.60;6.23;;;;;;;;;;5054708;28;20438;-78
2022/03/15 08:43:38;;;;;;;11.63;6.10;;;;;;;;;;5053842;28;20461;-79
2022/03/15 08:46:05;;;;;;;10.37;5.97;;;;;;;;;;5054244;28;20461;-78
2022/03/15 08:48:32;;;;;;;11.67;7.27;;;;;;;;;;5053633;28;20481;-77
2022/03/15 08:51:00;;;;;;;13.67;8.20;;;;;;;;;;5053554;28;20450;-79
2022/03/15 08:53:28;;;;;;;11.70;7.73;;;;;;;;;;5053540;28;20964;-79
2022/03/15 08:55:56;;;;;;;20.13;14.93;;;;;;;;;;5054525;28;20438;-78
2022/03/15 08:58:24;;;;;;;18.50;12.07;;;;;;;;;;5053873;28;20945;-78
2022/03/15 09:00:52;;;;;;;13.17;8.23;;;;;;;;;;5054137;28;20941;-79
2022/03/15 09:03:19;;;;;;;10.67;8.53;;;;;;;;;;5053665;28;20512;-79
2022/03/15 09:05:46;;;;;;;9.00;8.10;;;;;;;;;;5053633;28;20873;-78
2022/03/15 09:08:13;;;;;;;8.63;7.67;;;;;;;;;;5053951;28;20445;-77
2022/03/15 09:10:42;;;;;;;12.63;9.20;;;;;;;;;;5053053;28;20511;-78
2022/03/15 09:13:10;;;;;;;11.30;7.53;;;;;;;;;;5052841;28;20565;-78
2022/03/15 09:15:38;;;;;;;12.30;7.73;;;;;;;;;;5054113;28;20446;-79
2022/03/15 09:18:05;;;;;;;12.87;7.70;;;;;;;;;;5053797;28;20530;-78
2022/03/15 09:20:32;;;;;;;9.73;7.87;;;;;;;;;;5052746;28;20442;-77
2022/03/15 09:22:59;;;;;;;11.57;7.70;;;;;;;;;;5052252;28;20500;-78
2022/03/15 09:25:26;;;;;;;12.90;8.40;;;;;;;;;;5052061;28;20473;-78
2022/03/15 09:27:54;;;;;;;11.87;7.13;;;;;;;;;;5052379;28;20453;-77
2022/03/15 09:30:22;;;;;;;8.70;7.33;;;;;;;;;;5052226;28;20489;-78
2022/03/15 09:32:49;;;;;;;10.07;7.00;;;;;;;;;;5051616;28;20989;-77
2022/03/15 09:35:18;;;;;;;13.67;6.90;;;;;;;;;;5051465;28;21198;-77
2022/03/15 09:37:48;;;;;;;15.80;6.50;;;;;;;;;;5051491;28;20500;-78
2022/03/15 09:40:16;;;;;;;7.20;6.53;;;;;;;;;;5052693;28;20489;-77
2022/03/15 09:42:44;;;;;;;9.30;5.70;;;;;;;;;;5051894;28;20682;-77
2022/03/15 09:45:12;;;;;;;4.00;3.60;;;;;;;;;;5051997;28;20780;-76
2022/03/15 09:47:42;;;;;;;5.23;4.80;;;;;;;;;;5051894;28;20434;-77
2022/03/15 09:50:09;;;;;;;4.23;3.30;;;;;;;;;;5051508;28;20480;-79
2022/03/15 09:52:38;;;;;;;3.20;2.90;;;;;;;;;;5051637;28;20526;-78
2022/03/15 09:55:05;;;;;;;3.97;3.60;;;;;;;;;;5051682;28;20524;-77
2022/03/15 09:57:33;;;;;;;3.50;3.20;;;;;;;;;;5051796;28;20454;-78
2022/03/15 10:00:00;;;;;;;4.10;3.70;;;;;;;;;;5051505;28;20860;-78
2022/03/15 10:02:27;;;;;;;4.07;3.17;;;;;;;;;;5051665;28;20556;-77
2022/03/15 10:04:56;;;;;;;4.60;4.07;;;;;;;;;;5051459;28;20437;-78
2022/03/15 10:07:23;;;;;;;9.60;7.27;;;;;;;;;;5051607;28;20495;-79
2022/03/15 10:09:52;;;;;;;8.37;7.07;;;;;;;;;;5051632;28;20477;-77
2022/03/15 10:12:19;;;;;;;9.43;7.23;;;;;;;;;;5051977;28;20470;-79
2022/03/15 10:14:47;;;;;;;7.80;7.10;;;;;;;;;;5051407;28;20503;-77
2022/03/15 10:17:16;;;;;;;7.23;6.63;;;;;;;;;;5051133;28;20446;-78
2022/03/15 10:19:52;;;;;;;7.90;6.50;;;;;;;;;;5051342;28;20453;-77
2022/03/15 10:22:22;;;;;;;10.40;6.73;;;;;;;;;;5050935;28;20505;-78
2022/03/15 10:24:49;;;;;;;8.43;7.10;;;;;;;;;;5051182;28;20507;-78
2022/03/15 10:27:17;;;;;;;10.23;7.57;;;;;;;;;;5051013;28;20990;-79
2022/03/15 10:29:45;;;;;;;10.80;7.20;;;;;;;;;;5051383;28;20486;-77
2022/03/15 10:32:12;;;;;;;8.80;7.40;;;;;;;;;;5051121;28;20488;-78
2022/03/15 10:34:39;;;;;;;13.47;8.77;;;;;;;;;;5051820;28;20484;-78
2022/03/15 10:37:06;;;;;;;11.40;8.67;;;;;;;;;;5052126;28;20461;-77
2022/03/15 10:39:34;;;;;;;9.27;8.37;;;;;;;;;;5055164;28;20938;-77
2022/03/15 10:42:02;;;;;;;11.20;8.47;;;;;;;;;;5055043;28;20465;-78
2022/03/15 10:44:30;;;;;;;10.07;7.83;;;;;;;;;;5055519;28;20449;-78
2022/03/15 10:47:05;;;;;;;10.93;8.30;;;;;;;;;;5055069;28;20434;-78
2022/03/15 10:49:33;;;;;;;10.73;8.63;;;;;;;;;;5055605;28;20995;-78
2022/03/15 10:52:00;;;;;;;12.13;8.83;;;;;;;;;;5056404;28;20462;-79
2022/03/15 10:54:27;;;;;;;9.63;8.27;;;;;;;;;;5054772;28;20476;-78
2022/03/15 10:56:58;;;;;;;14.10;8.30;;;;;;;;;;5055909;28;20528;-78
2022/03/15 10:59:25;;;;;;;11.10;8.10;;;;;;;;;;5056328;28;20467;-79
2022/03/15 11:01:52;;;;;;;10.10;8.20;;;;;;;;;;5056978;28;20445;-78
2022/03/15 11:04:20;;;;;;;9.57;8.53;;;;;;;;;;5056357;28;20441;-79
2022/03/15 11:06:47;;;;;;;11.30;8.57;;;;;;;;;;5056197;28;20450;-77
2022/03/15 11:09:19;;;;;;;11.57;8.80;;;;;;;;;;5066911;28;20469;-77
2022/03/15 11:11:47;;;;;;;11.67;8.90;;;;;;;;;;5061109;28;20461;-78
2022/03/15 11:14:17;;;;;;;8.97;8.07;;;;;;;;;;5063334;28;20441;-77
2022/03/15 11:16:46;;;;;;;9.87;8.63;;;;;;;;;;5067332;28;21011;-79
2022/03/15 11:19:14;;;;;;;11.97;8.50;;;;;;;;;;5066777;28;20433;-77
2022/03/15 11:21:44;;;;;;;8.77;8.00;;;;;;;;;;5067468;28;20947;-79
2022/03/15 11:24:14;;;;;;;14.17;8.47;;;;;;;;;;5058256;28;20460;-78
2022/03/15 11:26:44;;;;;;;9.80;8.80;;;;;;;;;;5057227;28;20457;-77
2022/03/15 11:29:11;;;;;;;9.23;8.40;;;;;;;;;;5054733;28;20563;-77
2022/03/15 11:31:40;;;;;;;9.30;8.30;;;;;;;;;;5055076;28;20491;-78
2022/03/15 11:34:08;;;;;;;10.43;8.30;;;;;;;;;;5053860;28;20446;-79
2022/03/15 11:36:35;;;;;;;9.77;8.73;;;;;;;;;;5054462;28;20456;-78
2022/03/15 11:39:02;;;;;;;9.17;8.30;;;;;;;;;;5053830;28;20917;-78
2022/03/15 11:41:29;;;;;;;10.70;8.40;;;;;;;;;;5054175;28;20858;-78
2022/03/15 11:44:01;;;;;;;11.70;8.93;;;;;;;;;;5053962;28;20545;-77
2022/03/15 11:46:29;;;;;;;8.97;8.17;;;;;;;;;;5053821;28;20528;-77
2022/03/15 11:49:05;;;;;;;10.30;9.30;;;;;;;;;;5053432;28;20446;-76
2022/03/15 11:51:36;;;;;;;72.17;53.63;;;;;;;;;;5053634;28;20463;-77
2022/03/15 11:54:08;;;;;;;44.00;35.57;;;;;;;;;;5053423;28;20433;-78
2022/03/15 11:56:40;;;;;;;12.73;9.07;;;;;;;;;;5053576;28;20484;-77
2022/03/15 11:59:07;;;;;;;10.57;9.57;;;;;;;;;;5053692;28;20499;-77
2022/03/15 12:01:43;;;;;;;9.53;8.60;;;;;;;;;;5053577;28;20522;-77
2022/03/15 12:04:12;;;;;;;9.67;8.77;;;;;;;;;;5052970;28;20433;-78
2022/03/15 12:06:39;;;;;;;10.33;8.67;;;;;;;;;;5054369;28;20477;-76
2022/03/15 12:09:12;;;;;;;10.47;8.57;;;;;;;;;;5053223;28;20438;-77
2022/03/15 12:11:40;;;;;;;9.90;8.60;;;;;;;;;;5053353;28;20778;-77
2022/03/15 12:14:09;;;;;;;11.77;8.90;;;;;;;;;;5053268;28;20566;-77
2022/03/15 12:16:37;;;;;;;9.60;8.70;;;;;;;;;;5053164;28;20527;-79
2022/03/15 12:19:15;;;;;;;9.50;8.70;;;;;;;;;;5053526;28;20474;-77
2022/03/15 12:21:51;;;;;;;10.50;8.63;;;;;;;;;;5053750;28;20699;-76
2022/03/15 12:24:19;;;;;;;10.00;9.00;;;;;;;;;;5052683;28;20502;-78
2022/03/15 12:26:47;;;;;;;11.47;10.27;;;;;;;;;;5053263;28;20468;-76
2022/03/15 12:29:16;;;;;;;10.77;9.60;;;;;;;;;;5052852;28;20533;-79
2022/03/15 12:31:44;;;;;;;9.13;8.23;;;;;;;;;;5052958;28;20496;-79
2022/03/15 12:34:12;;;;;;;9.33;7.83;;;;;;;;;;5052924;28;20445;-77
2022/03/15 12:36:40;;;;;;;8.90;8.03;;;;;;;;;;5053326;28;20442;-79
2022/03/15 12:39:14;;;;;;;8.40;7.50;;;;;;;;;;5053082;28;20503;-78
2022/03/15 12:41:41;;;;;;;6.90;6.30;;;;;;;;;;5052799;28;20503;-79
2022/03/15 12:44:08;;;;;;;7.77;7.10;;;;;;;;;;5052588;28;20983;-76
2022/03/15 12:46:35;;;;;;;10.27;7.00;;;;;;;;;;5052642;28;20468;-77
2022/03/15 12:49:06;;;;;;;7.77;7.03;;;;;;;;;;5052914;28;20804;-77
2022/03/15 12:51:37;;;;;;;7.73;6.13;;;;;;;;;;5052941;28;20488;-79
2022/03/15 12:54:06;;;;;;;11.57;7.63;;;;;;;;;;5052080;28;20957;-78
2022/03/15 12:56:42;;;;;;;7.60;6.70;;;;;;;;;;5052702;28;20873;-77
2022/03/15 12:59:09;;;;;;;19.57;8.33;;;;;;;;;;5052912;28;20441;-77
2022/03/15 13:01:38;;;;;;;10.77;8.27;;;;;;;;;;5051931;28;20468;-77
2022/03/15 13:04:07;;;;;;;7.80;7.10;;;;;;;;;;5052225;28;20468;-78
2022/03/15 13:06:34;;;;;;;11.67;8.60;;;;;;;;;;5032284;28;20451;-79
2022/03/15 13:09:01;;;;;;;9.70;7.10;;;;;;;;;;5032963;28;20458;-78
2022/03/15 13:11:28;;;;;;;8.57;7.60;;;;;;;;;;5032509;28;20489;-79
2022/03/15 13:13:59;;;;;;;12.40;9.10;;;;;;;;;;5031757;28;20992;-79
2022/03/15 13:16:26;;;;;;;25.37;16.90;;;;;;;;;;5032174;28;20516;-77
2022/03/15 13:18:53;;;;;;;12.30;8.80;;;;;;;;;;5032199;28;20447;-77
2022/03/15 13:21:20;;;;;;;8.30;7.47;;;;;;;;;;5031854;28;20919;-77
2022/03/15 13:23:48;;;;;;;8.90;8.10;;;;;;;;;;5031802;28;20470;-79
2022/03/15 13:26:17;;;;;;;11.67;8.53;;;;;;;;;;5032193;28;20930;-77
2022/03/15 13:28:47;;;;;;;9.00;8.17;;;;;;;;;;5031992;28;20546;-78
2022/03/15 13:31:16;;;;;;;9.33;8.50;;;;;;;;;;5031916;28;20835;-78
2022/03/15 13:33:44;;;;;;;10.07;8.10;;;;;;;;;;5031363;28;20467;-77
2022/03/15 13:36:13;;;;;;;10.50;8.93;;;;;;;;;;5031970;28;20450;-78
2022/03/15 13:38:44;;;;;;;13.70;12.40;;;;;;;;;;5031863;28;20454;-77
2022/03/15 13:41:12;;;;;;;13.20;10.50;;;;;;;;;;5031982;28;20813;-80
2022/03/15 13:43:43;;;;;;;10.70;9.60;;;;;;;;;;5031287;28;20472;-78
2022/03/15 13:46:10;;;;;;;11.93;9.60;;;;;;;;;;5031305;28;20454;-78
2022/03/15 13:48:39;;;;;;;11.27;10.07;;;;;;;;;;5031673;28;20473;-78
2022/03/15 13:51:09;;;;;;;11.43;7.87;;;;;;;;;;5031343;28;21047;-78
2022/03/15 13:53:37;;;;;;;9.90;8.90;;;;;;;;;;5031257;28;20566;-79
2022/03/15 13:56:14;;;;;;;9.63;8.80;;;;;;;;;;5031436;28;20504;-77
2022/03/15 13:58:45;;;;;;;11.47;8.90;;;;;;;;;;5031186;28;20474;-78
2022/03/15 14:01:14;;;;;;;9.83;8.83;;;;;;;;;;5031832;28;20452;-78
2022/03/15 14:03:44;;;;;;;11.53;8.83;;;;;;;;;;5031241;28;20479;-77
2022/03/15 14:06:12;;;;;;;9.87;8.93;;;;;;;;;;5048869;28;20476;-78
2022/03/15 14:08:43;;;;;;;11.47;9.00;;;;;;;;;;5051430;28;20984;-79
2022/03/15 14:11:11;;;;;;;11.20;10.10;;;;;;;;;;5051388;28;20481;-78
2022/03/15 14:13:42;;;;;;;11.00;9.63;;;;;;;;;;5051064;28;21054;-76
2022/03/15 14:16:10;;;;;;;10.93;8.90;;;;;;;;;;5051143;28;20872;-76
2022/03/15 14:18:38;;;;;;;10.20;9.10;;;;;;;;;;5051285;28;20450;-76
2022/03/15 14:21:11;;;;;;;10.23;9.23;;;;;;;;;;5051096;28;20449;-79
2022/03/15 14:23:40;;;;;;;10.80;8.20;;;;;;;;;;5050596;28;20466;-78
2022/03/15 14:26:08;;;;;;;9.33;8.30;;;;;;;;;;5051210;28;20518;-79
2022/03/15 14:28:38;;;;;;;11.80;10.40;;;;;;;;;;5051188;28;20450;-77
2022/03/15 14:31:05;;;;;;;9.63;8.63;;;;;;;;;;5051147;28;20477;-78
2022/03/15 14:33:32;;;;;;;12.50;9.20;;;;;;;;;;5050971;28;20520;-78
2022/03/15 14:36:01;;;;;;;13.83;8.93;;;;;;;;;;5051121;28;20441;-78
2022/03/15 14:38:37;;;;;;;9.73;8.83;;;;;;;;;;5051041;28;20567;-76
2022/03/15 14:41:04;;;;;;;10.93;8.50;;;;;;;;;;5051086;28;20441;-77