Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:04;;;;;;;3.15;1.42;;;;;;;;;;4981830;28;95003;-80
2024/01/08 00:04:31;;;;;;;3.97;1.40;;;;;;;;;;4981023;28;92652;-80
2024/01/08 00:06:57;;;;;;;2.75;1.40;;;;;;;;;;4969005;28;92052;-80
2024/01/08 00:09:24;;;;;;;2.80;1.38;;;;;;;;;;4980820;28;93159;-80
2024/01/08 00:11:51;;;;;;;3.45;1.48;;;;;;;;;;4980475;28;92215;-80
2024/01/08 00:14:17;;;;;;;2.67;1.30;;;;;;;;;;4981255;28;94636;-79
2024/01/08 00:16:44;;;;;;;3.15;1.30;;;;;;;;;;4981437;28;93772;-80
2024/01/08 00:19:11;;;;;;;2.88;1.40;;;;;;;;;;4982414;28;91440;-80
2024/01/08 00:21:38;;;;;;;3.22;1.35;;;;;;;;;;4983586;28;92302;-80
2024/01/08 00:24:04;;;;;;;3.20;1.40;;;;;;;;;;4981547;28;92691;-80
2024/01/08 00:26:31;;;;;;;3.65;1.50;;;;;;;;;;4980790;28;94409;-80
2024/01/08 00:28:58;;;;;;;3.13;1.40;;;;;;;;;;4984512;28;95191;-80
2024/01/08 00:31:25;;;;;;;4.38;1.50;;;;;;;;;;4981198;28;92065;-80
2024/01/08 00:33:52;;;;;;;2.88;1.50;;;;;;;;;;4978264;28;92851;-80
2024/01/08 00:36:18;;;;;;;2.67;1.40;;;;;;;;;;4974100;28;92724;-79
2024/01/08 00:38:45;;;;;;;3.03;1.40;;;;;;;;;;4982468;28;92478;-79
2024/01/08 00:41:12;;;;;;;3.33;1.58;;;;;;;;;;4961863;28;93057;-80
2024/01/08 00:43:38;;;;;;;1.88;1.23;;;;;;;;;;4971813;28;92863;-80
2024/01/08 00:46:05;;;;;;;3.30;1.35;;;;;;;;;;4982752;28;92258;-78
2024/01/08 00:48:31;;;;;;;3.45;1.50;;;;;;;;;;4984987;28;92481;-80
2024/01/08 00:50:58;;;;;;;3.33;1.55;;;;;;;;;;4987719;28;94891;-80
2024/01/08 00:53:25;;;;;;;2.83;1.42;;;;;;;;;;4982000;28;95686;-82
2024/01/08 00:55:52;;;;;;;4.72;1.50;;;;;;;;;;4983371;28;92105;-78
2024/01/08 00:58:18;;;;;;;2.88;1.38;;;;;;;;;;4965238;28;92439;-83
2024/01/08 01:00:45;;;;;;;5.50;1.55;;;;;;;;;;4984912;28;92521;-84
2024/01/08 01:03:12;;;;;;;5.03;1.50;;;;;;;;;;4985414;28;92835;-84
2024/01/08 01:05:39;;;;;;;4.78;1.60;;;;;;;;;;4984588;28;92700;-84
2024/01/08 01:08:05;;;;;;;3.35;1.23;;;;;;;;;;4986644;28;92187;-84
2024/01/08 01:10:32;;;;;;;3.45;1.40;;;;;;;;;;4986008;28;94842;-84
2024/01/08 01:12:59;;;;;;;2.90;1.40;;;;;;;;;;4983214;28;92494;-85
2024/01/08 01:15:25;;;;;;;3.65;1.63;;;;;;;;;;4981600;28;97722;-85
2024/01/08 01:17:52;;;;;;;3.08;1.40;;;;;;;;;;4967386;28;92778;-85
2024/01/08 01:20:19;;;;;;;4.20;1.48;;;;;;;;;;4982803;28;95478;-84
2024/01/08 01:22:46;;;;;;;3.30;1.70;;;;;;;;;;4984113;28;92234;-84
2024/01/08 01:25:12;;;;;;;2.65;1.55;;;;;;;;;;4984155;28;92247;-84
2024/01/08 01:27:39;;;;;;;3.13;1.45;;;;;;;;;;4986069;28;92061;-83
2024/01/08 01:30:06;;;;;;;4.03;1.70;;;;;;;;;;4984562;28;92707;-84
2024/01/08 01:32:33;;;;;;;3.38;1.50;;;;;;;;;;4986980;28;91586;-83
2024/01/08 01:34:59;;;;;;;3.05;1.50;;;;;;;;;;4983509;28;95138;-84
2024/01/08 01:37:26;;;;;;;4.22;1.60;;;;;;;;;;4983216;28;92314;-83
2024/01/08 01:39:53;;;;;;;3.70;1.35;;;;;;;;;;4965017;28;94778;-83
2024/01/08 01:42:19;;;;;;;2.97;1.30;;;;;;;;;;4965927;28;95294;-82
2024/01/08 01:44:46;;;;;;;3.30;1.42;;;;;;;;;;4983897;28;92174;-82
2024/01/08 01:47:15;;;;;;;3.05;1.40;;;;;;;;;;4985709;28;92448;-82
2024/01/08 01:49:42;;;;;;;3.28;1.63;;;;;;;;;;4984165;28;92823;-82
2024/01/08 01:52:09;;;;;;;2.58;1.42;;;;;;;;;;4983767;28;92387;-82
2024/01/08 01:54:35;;;;;;;3.90;1.50;;;;;;;;;;4985170;28;92421;-82
2024/01/08 01:57:03;;;;;;;3.47;1.55;;;;;;;;;;4982242;28;91333;-82
2024/01/08 01:59:30;;;;;;;3.45;1.50;;;;;;;;;;4982189;28;94423;-81
2024/01/08 02:01:57;;;;;;;7.80;1.60;;;;;;;;;;4981118;28;92694;-82
2024/01/08 02:04:24;;;;;;;5.80;1.58;;;;;;;;;;4972193;28;94623;-83
2024/01/08 02:06:51;;;;;;;4.68;1.42;;;;;;;;;;4985709;28;97172;-82
2024/01/08 02:09:18;;;;;;;2.15;1.40;;;;;;;;;;4985654;28;93380;-82
2024/01/08 02:11:44;;;;;;;3.40;1.75;;;;;;;;;;4985565;28;92112;-83
2024/01/08 02:14:12;;;;;;;3.88;1.58;;;;;;;;;;4986217;28;92626;-83
2024/01/08 02:16:39;;;;;;;3.45;1.50;;;;;;;;;;4988451;28;94848;-82
2024/01/08 02:19:06;;;;;;;3.15;1.50;;;;;;;;;;4986162;28;95423;-83
2024/01/08 02:21:33;;;;;;;2.45;1.40;;;;;;;;;;4986181;28;94469;-81
2024/01/08 02:23:59;;;;;;;8.52;1.70;;;;;;;;;;4985098;28;92312;-80
2024/01/08 02:26:26;;;;;;;3.97;1.52;;;;;;;;;;4985416;28;92277;-80
2024/01/08 02:28:53;;;;;;;3.95;1.50;;;;;;;;;;4984210;28;95736;-81
2024/01/08 02:31:20;;;;;;;7.10;1.70;;;;;;;;;;4985573;28;95424;-80
2024/01/08 02:33:46;;;;;;;4.15;1.40;;;;;;;;;;4986321;28;92664;-81
2024/01/08 02:36:13;;;;;;;6.18;1.73;;;;;;;;;;4984392;28;95446;-82
2024/01/08 02:38:39;;;;;;;4.18;1.70;;;;;;;;;;4988460;28;92223;-81
2024/01/08 02:41:06;;;;;;;3.38;1.52;;;;;;;;;;4985296;28;92406;-82
2024/01/08 02:43:33;;;;;;;3.45;1.60;;;;;;;;;;4986597;28;92437;-82
2024/01/08 02:45:59;;;;;;;3.22;1.50;;;;;;;;;;4981876;28;94140;-82
2024/01/08 02:48:26;;;;;;;3.53;1.52;;;;;;;;;;4965781;28;92715;-82
2024/01/08 02:50:52;;;;;;;3.85;1.60;;;;;;;;;;4965221;28;92045;-82
2024/01/08 02:53:19;;;;;;;4.50;1.67;;;;;;;;;;4948039;28;94995;-81
2024/01/08 02:55:45;;;;;;;6.28;1.73;;;;;;;;;;4965396;28;95132;-81
2024/01/08 02:58:12;;;;;;;3.45;1.70;;;;;;;;;;4976359;28;93997;-81
2024/01/08 03:00:39;;;;;;;4.03;1.55;;;;;;;;;;4985501;28;93144;-81
2024/01/08 03:03:05;;;;;;;3.47;1.60;;;;;;;;;;4985421;28;92240;-82
2024/01/08 03:05:32;;;;;;;3.75;1.60;;;;;;;;;;4986557;28;92106;-82
2024/01/08 03:07:58;;;;;;;3.58;1.40;;;;;;;;;;4986061;28;92751;-82
2024/01/08 03:10:25;;;;;;;3.13;1.45;;;;;;;;;;4986636;28;91705;-82
2024/01/08 03:12:54;;;;;;;2.97;1.52;;;;;;;;;;4986681;28;91946;-81
2024/01/08 03:15:28;;;;;;;4.05;1.73;;;;;;;;;;4977083;28;92292;-81
2024/01/08 03:17:54;;;;;;;5.35;1.63;;;;;;;;;;4982661;28;94676;-80
2024/01/08 03:20:24;;;;;;;3.80;1.77;;;;;;;;;;4988749;28;95357;-81
2024/01/08 03:22:53;;;;;;;2.70;1.48;;;;;;;;;;4986310;28;92352;-81
2024/01/08 03:25:20;;;;;;;6.47;1.80;;;;;;;;;;4985568;28;95448;-81
2024/01/08 03:27:50;;;;;;;4.47;1.80;;;;;;;;;;4984692;28;92090;-81
2024/01/08 03:30:17;;;;;;;5.43;1.85;;;;;;;;;;4985276;28;92044;-82
2024/01/08 03:32:43;;;;;;;4.68;1.60;;;;;;;;;;4984636;28;94783;-81
2024/01/08 03:35:10;;;;;;;3.60;1.55;;;;;;;;;;4986641;28;92295;-82
2024/01/08 03:37:38;;;;;;;4.85;1.77;;;;;;;;;;4986345;28;92071;-80
2024/01/08 03:40:08;;;;;;;3.58;1.70;;;;;;;;;;4984126;28;94692;-82
2024/01/08 03:42:34;;;;;;;2.97;1.48;;;;;;;;;;4986048;28;95200;-82
2024/01/08 03:45:01;;;;;;;3.80;1.58;;;;;;;;;;4985699;28;94897;-82
2024/01/08 03:47:27;;;;;;;6.57;1.70;;;;;;;;;;4984064;28;93118;-82
2024/01/08 03:49:55;;;;;;;5.03;1.70;;;;;;;;;;4985273;28;92416;-82
2024/01/08 03:52:24;;;;;;;;;;;;;;;;;;4967279;28;94575;-81
2024/01/08 03:54:51;;;;;;;3.88;1.80;;;;;;;;;;4985221;28;94231;-82
2024/01/08 03:57:18;;;;;;;5.35;1.70;;;;;;;;;;4985554;28;92138;-81
2024/01/08 03:59:45;;;;;;;4.25;1.67;;;;;;;;;;4983930;28;94570;-81
2024/01/08 04:02:13;;;;;;;2.75;1.52;;;;;;;;;;4985118;28;93064;-81
2024/01/08 04:04:39;;;;;;;;;;;;;;;;;;4988738;28;94573;-84
2024/01/08 04:07:06;;;;;;;7.53;1.80;;;;;;;;;;4985027;28;113286;-84
2024/01/08 04:09:34;;;;;;;3.22;1.60;;;;;;;;;;4984621;28;100214;-83
2024/01/08 04:12:04;;;;;;;7.50;1.90;;;;;;;;;;4968640;28;94867;-83
2024/01/08 04:14:31;;;;;;;6.05;1.85;;;;;;;;;;4983733;28;92698;-82
2024/01/08 04:17:02;;;;;;;11.85;2.10;;;;;;;;;;4984906;28;92322;-83
2024/01/08 04:19:28;;;;;;;5.10;1.70;;;;;;;;;;4984316;28;94787;-83
2024/01/08 04:21:55;;;;;;;3.53;1.60;;;;;;;;;;4984389;28;94813;-82
2024/01/08 04:24:21;;;;;;;4.47;1.83;;;;;;;;;;4968548;28;91532;-84
2024/01/08 04:26:48;;;;;;;6.45;1.60;;;;;;;;;;4987575;28;92293;-83
2024/01/08 04:29:15;;;;;;;4.28;1.70;;;;;;;;;;4984249;28;92101;-83
2024/01/08 04:31:41;;;;;;;4.72;1.90;;;;;;;;;;4982840;28;94639;-83
2024/01/08 04:34:09;;;;;;;6.90;1.60;;;;;;;;;;4983832;28;92806;-84
2024/01/08 04:36:39;;;;;;;5.63;2.00;;;;;;;;;;4981864;28;92465;-84
2024/01/08 04:39:08;;;;;;;8.60;2.00;;;;;;;;;;4977259;28;92172;-83
2024/01/08 04:41:35;;;;;;;7.32;2.00;;;;;;;;;;4983109;28;92791;-83
2024/01/08 04:44:02;;;;;;;7.00;1.90;;;;;;;;;;4948603;28;92469;-83
2024/01/08 04:46:28;;;;;;;5.32;1.92;;;;;;;;;;4964966;28;92765;-83
2024/01/08 04:48:56;;;;;;;5.15;2.03;;;;;;;;;;4984975;28;92143;-83
2024/01/08 04:51:23;;;;;;;6.90;1.85;;;;;;;;;;4977427;28;92600;-83
2024/01/08 04:53:50;;;;;;;5.88;2.10;;;;;;;;;;4984406;28;94602;-83
2024/01/08 04:56:23;;;;;;;4.55;1.88;;;;;;;;;;4982399;28;94517;-84
2024/01/08 04:58:53;;;;;;;5.10;1.98;;;;;;;;;;4985207;28;94798;-84
2024/01/08 05:01:21;;;;;;;4.35;1.83;;;;;;;;;;4985585;28;93070;-83
2024/01/08 05:03:48;;;;;;;6.72;2.03;;;;;;;;;;4983951;28;92098;-82
2024/01/08 05:06:16;;;;;;;9.98;2.20;;;;;;;;;;4983499;28;93794;-84
2024/01/08 05:08:42;;;;;;;6.20;2.15;;;;;;;;;;4987465;28;92744;-83
2024/01/08 05:11:10;;;;;;;7.93;2.22;;;;;;;;;;4984985;28;94998;-84
2024/01/08 05:13:38;;;;;;;7.20;2.17;;;;;;;;;;4986925;28;92806;-84
2024/01/08 05:16:05;;;;;;;4.45;1.83;;;;;;;;;;4985226;28;99822;-83
2024/01/08 05:18:32;;;;;;;4.78;2.00;;;;;;;;;;4987585;28;92472;-85
2024/01/08 05:20:58;;;;;;;6.07;2.05;;;;;;;;;;4983795;28;95991;-83
2024/01/08 05:23:25;;;;;;;6.78;2.10;;;;;;;;;;4986037;28;92051;-83
2024/01/08 05:25:52;;;;;;;5.00;1.90;;;;;;;;;;4968678;28;95314;-83
2024/01/08 05:28:18;;;;;;;4.93;1.98;;;;;;;;;;4982709;28;94859;-84
2024/01/08 05:30:45;;;;;;;5.60;2.00;;;;;;;;;;4987985;28;92031;-83
2024/01/08 05:33:12;;;;;;;7.30;1.90;;;;;;;;;;4984476;28;92815;-82
2024/01/08 05:35:38;;;;;;;4.55;2.00;;;;;;;;;;4984323;27;92244;-82
2024/01/08 05:38:05;;;;;;;6.47;1.92;;;;;;;;;;4984293;28;92293;-83
2024/01/08 05:40:32;;;;;;;5.97;2.05;;;;;;;;;;4984472;28;92708;-83
2024/01/08 05:42:58;;;;;;;5.25;1.80;;;;;;;;;;4961884;28;92236;-83
2024/01/08 05:45:26;;;;;;;4.97;2.00;;;;;;;;;;4984866;28;95562;-84
2024/01/08 05:47:54;;;;;;;7.05;2.13;;;;;;;;;;4970724;28;95340;-84
2024/01/08 05:50:22;;;;;;;6.32;2.17;;;;;;;;;;4987827;28;92649;-83
2024/01/08 05:52:48;;;;;;;5.80;2.40;;;;;;;;;;4989879;28;94121;-84
2024/01/08 05:55:15;;;;;;;5.15;1.90;;;;;;;;;;4988634;28;92030;-84
2024/01/08 05:57:42;;;;;;;5.78;1.90;;;;;;;;;;4988781;28;92466;-84
2024/01/08 06:00:08;;;;;;;4.72;1.90;;;;;;;;;;4985539;28;95195;-82
2024/01/08 06:02:35;;;;;;;5.43;1.83;;;;;;;;;;4985821;28;91463;-81
2024/01/08 06:05:02;;;;;;;6.75;2.40;;;;;;;;;;4985334;28;94305;-81
2024/01/08 06:07:28;;;;;;;5.13;2.10;;;;;;;;;;4984895;28;92855;-82
2024/01/08 06:09:55;;;;;;;4.70;2.05;;;;;;;;;;4984514;28;94847;-82
2024/01/08 06:12:21;;;;;;;4.90;2.00;;;;;;;;;;4984921;28;97140;-80
2024/01/08 06:14:49;;;;;;;4.93;2.03;;;;;;;;;;4971399;28;95444;-82
2024/01/08 06:17:17;;;;;;;5.10;2.00;;;;;;;;;;4978674;28;92366;-82
2024/01/08 06:19:43;;;;;;;6.32;2.03;;;;;;;;;;4985847;28;93139;-82
2024/01/08 06:22:10;;;;;;;5.80;1.88;;;;;;;;;;4986407;28;91965;-82
2024/01/08 06:24:36;;;;;;;5.63;1.90;;;;;;;;;;4985054;28;94603;-81
2024/01/08 06:27:03;;;;;;;5.53;2.10;;;;;;;;;;4978274;28;91743;-80
2024/01/08 06:29:33;;;;;;;6.18;2.40;;;;;;;;;;4985889;28;91969;-79
2024/01/08 06:31:59;;;;;;;6.15;2.03;;;;;;;;;;4986180;28;92934;-81
2024/01/08 06:34:26;;;;;;;7.47;2.05;;;;;;;;;;4982462;27;97539;-81
2024/01/08 06:36:53;;;;;;;7.82;2.20;;;;;;;;;;4988534;28;92541;-81
2024/01/08 06:39:20;;;;;;;8.82;2.35;;;;;;;;;;4985066;28;93195;-79
2024/01/08 06:41:46;;;;;;;7.30;2.30;;;;;;;;;;4978134;28;92622;-81
2024/01/08 06:44:13;;;;;;;8.50;2.30;;;;;;;;;;4984778;28;92617;-81
2024/01/08 06:46:39;;;;;;;9.82;2.53;;;;;;;;;;4984084;28;93931;-81
2024/01/08 06:49:06;;;;;;;5.70;2.03;;;;;;;;;;4983844;28;92228;-80
2024/01/08 06:51:41;;;;;;;5.90;2.03;;;;;;;;;;4972944;28;95211;-80
2024/01/08 06:54:08;;;;;;;;;;;;;;;;;;4964377;28;95466;-79
2024/01/08 06:56:34;;;;;;;5.85;2.20;;;;;;;;;;4966768;28;97183;-83
2024/01/08 06:59:01;;;;;;;8.25;2.20;;;;;;;;;;4986512;28;94419;-83
2024/01/08 07:01:28;;;;;;;5.68;2.00;;;;;;;;;;4985665;28;92016;-83
2024/01/08 07:03:54;;;;;;;6.28;2.30;;;;;;;;;;4985611;28;95580;-83
2024/01/08 07:06:21;;;;;;;9.10;2.22;;;;;;;;;;4976054;28;92627;-79
2024/01/08 07:08:48;;;;;;;5.43;1.90;;;;;;;;;;4984305;28;91910;-79
2024/01/08 07:11:21;;;;;;;6.15;2.00;;;;;;;;;;4983374;28;92917;-79
2024/01/08 07:13:49;;;;;;;4.90;2.03;;;;;;;;;;4983069;28;93556;-79
2024/01/08 07:16:17;;;;;;;5.57;1.98;;;;;;;;;;4982047;28;91491;-78
2024/01/08 07:18:44;;;;;;;5.97;2.03;;;;;;;;;;4985969;28;92207;-79
2024/01/08 07:21:13;;;;;;;4.57;1.70;;;;;;;;;;4983845;28;92456;-79
2024/01/08 07:23:39;;;;;;;4.75;1.67;;;;;;;;;;4980519;28;94616;-80
2024/01/08 07:26:06;;;;;;;4.78;1.85;;;;;;;;;;4979064;28;92362;-78
2024/01/08 07:28:32;;;;;;;4.40;1.77;;;;;;;;;;4970932;28;92376;-78
2024/01/08 07:31:00;;;;;;;4.78;1.80;;;;;;;;;;4981980;28;95247;-78
2024/01/08 07:33:27;;;;;;;5.57;1.60;;;;;;;;;;4983690;28;92210;-79
2024/01/08 07:35:54;;;;;;;4.63;1.83;;;;;;;;;;4957589;28;92633;-77
2024/01/08 07:38:21;;;;;;;5.72;1.75;;;;;;;;;;4970890;28;95182;-79
2024/01/08 07:40:48;;;;;;;3.97;1.60;;;;;;;;;;4986213;28;93218;-79
2024/01/08 07:43:15;;;;;;;3.80;1.63;;;;;;;;;;4984271;28;92480;-79
2024/01/08 07:45:42;;;;;;;3.55;1.50;;;;;;;;;;4982082;28;95252;-78
2024/01/08 07:48:08;;;;;;;4.80;1.60;;;;;;;;;;4981160;28;94639;-79
2024/01/08 07:50:35;;;;;;;3.47;1.63;;;;;;;;;;4982264;28;96008;-80
2024/01/08 07:53:02;;;;;;;3.08;1.55;;;;;;;;;;4981635;28;94643;-80
2024/01/08 07:55:28;;;;;;;3.88;1.60;;;;;;;;;;4981861;28;92253;-79
2024/01/08 07:57:55;;;;;;;3.42;1.40;;;;;;;;;;4982377;28;94973;-79
2024/01/08 08:00:24;;;;;;;3.08;1.60;;;;;;;;;;4982582;28;92739;-79
2024/01/08 08:02:51;;;;;;;2.95;1.52;;;;;;;;;;4969244;28;92322;-80
2024/01/08 08:05:18;;;;;;;2.75;1.25;;;;;;;;;;4966540;28;95009;-79
2024/01/08 08:07:45;;;;;;;3.38;1.60;;;;;;;;;;4984786;28;99160;-79
2024/01/08 08:10:12;;;;;;;3.85;1.65;;;;;;;;;;4982872;28;94299;-81
2024/01/08 08:12:39;;;;;;;2.97;1.50;;;;;;;;;;4981516;28;95111;-80
2024/01/08 08:15:05;;;;;;;3.47;1.60;;;;;;;;;;4982437;28;92445;-80
2024/01/08 08:17:32;;;;;;;4.93;1.60;;;;;;;;;;4966652;28;92763;-80
2024/01/08 08:19:58;;;;;;;4.10;1.67;;;;;;;;;;4965339;28;95409;-79
2024/01/08 08:22:25;;;;;;;3.17;1.50;;;;;;;;;;4982074;28;92129;-80
2024/01/08 08:24:52;;;;;;;4.82;1.90;;;;;;;;;;4986370;28;92875;-78
2024/01/08 08:27:19;;;;;;;5.22;1.63;;;;;;;;;;4983557;28;92655;-79
2024/01/08 08:29:45;;;;;;;8.13;1.90;;;;;;;;;;4982932;28;93560;-79
2024/01/08 08:32:12;;;;;;;5.80;1.80;;;;;;;;;;4982555;28;93633;-79
2024/01/08 08:34:39;;;;;;;4.65;1.70;;;;;;;;;;4979023;28;92320;-78
2024/01/08 08:37:08;;;;;;;3.80;1.50;;;;;;;;;;4979952;28;94445;-78
2024/01/08 08:39:35;;;;;;;3.67;1.60;;;;;;;;;;4981505;28;93154;-78
2024/01/08 08:42:02;;;;;;;4.03;1.63;;;;;;;;;;4980723;28;92229;-79
2024/01/08 08:44:30;;;;;;;4.03;1.42;;;;;;;;;;4981190;28;92174;-80
2024/01/08 08:46:57;;;;;;;3.97;1.70;;;;;;;;;;4983337;28;95190;-79
2024/01/08 08:49:24;;;;;;;3.65;1.50;;;;;;;;;;4980218;28;92613;-80
2024/01/08 08:51:56;;;;;;;4.13;1.50;;;;;;;;;;4982790;28;92766;-79
2024/01/08 08:54:23;;;;;;;4.57;1.55;;;;;;;;;;4982528;28;91562;-79
2024/01/08 08:56:49;;;;;;;;;;;;;;;;;;4982612;28;92645;-79
2024/01/08 08:59:16;;;;;;;4.15;1.52;;;;;;;;;;4982970;28;110021;-79
2024/01/08 09:01:42;;;;;;;4.45;1.63;;;;;;;;;;4981299;28;94426;-80
2024/01/08 09:04:09;;;;;;;5.18;1.60;;;;;;;;;;4986169;28;95089;-79
2024/01/08 09:06:36;;;;;;;;;;;;;;;;;;4991145;28;95511;-80
2024/01/08 09:09:03;;;;;;;3.53;1.42;;;;;;;;;;4987958;28;92438;-80
2024/01/08 09:11:32;;;;;;;4.60;1.50;;;;;;;;;;4980538;28;94305;-80
2024/01/08 09:13:58;;;;;;;3.50;1.40;;;;;;;;;;4960173;28;92401;-80
2024/01/08 09:16:26;;;;;;;2.97;1.42;;;;;;;;;;4958380;28;95250;-78
2024/01/08 09:18:53;;;;;;;3.70;1.50;;;;;;;;;;4973577;28;91973;-80
2024/01/08 09:21:19;;;;;;;5.78;1.55;;;;;;;;;;4983211;28;92735;-81
2024/01/08 09:23:46;;;;;;;2.55;1.40;;;;;;;;;;4998481;28;92599;-81
2024/01/08 09:26:12;;;;;;;4.30;1.50;;;;;;;;;;4980497;28;97684;-80
2024/01/08 09:28:39;;;;;;;3.75;1.45;;;;;;;;;;4994717;28;92361;-81
2024/01/08 09:31:06;;;;;;;3.10;1.40;;;;;;;;;;4978951;28;92187;-80
2024/01/08 09:33:36;;;;;;;3.65;1.40;;;;;;;;;;4980713;28;92258;-79
2024/01/08 09:36:03;;;;;;;3.50;1.70;;;;;;;;;;4975024;28;92588;-80
2024/01/08 09:38:30;;;;;;;5.10;1.60;;;;;;;;;;4983206;28;92719;-81
2024/01/08 09:40:56;;;;;;;3.58;1.40;;;;;;;;;;4978943;28;92385;-82
2024/01/08 09:43:31;;;;;;;3.10;1.50;;;;;;;;;;4981308;28;92114;-83
2024/01/08 09:46:05;;;;;;;3.78;1.50;;;;;;;;;;4979906;28;92978;-82
2024/01/08 09:48:32;;;;;;;2.55;1.27;;;;;;;;;;4984503;28;92148;-81
2024/01/08 09:50:58;;;;;;;;;;;;;;;;;;4990396;28;95058;-80
2024/01/08 09:53:26;;;;;;;4.28;1.50;;;;;;;;;;4981421;28;92339;-81
2024/01/08 09:55:53;;;;;;;3.75;1.30;;;;;;;;;;4978300;28;94548;-83
2024/01/08 09:58:20;;;;;;;4.97;1.70;;;;;;;;;;4977384;28;94329;-81
2024/01/08 10:00:46;;;;;;;4.78;1.48;;;;;;;;;;4979347;28;92676;-82
2024/01/08 10:03:13;;;;;;;5.47;1.42;;;;;;;;;;4979547;28;92123;-81
2024/01/08 10:05:39;;;;;;;4.85;1.50;;;;;;;;;;4978017;28;92803;-82
2024/01/08 10:08:06;;;;;;;3.95;1.50;;;;;;;;;;4979656;28;91472;-82
2024/01/08 10:10:33;;;;;;;4.45;1.40;;;;;;;;;;4978104;28;93013;-82
2024/01/08 10:13:00;;;;;;;4.38;1.50;;;;;;;;;;4983506;28;93057;-82
2024/01/08 10:15:28;;;;;;;3.97;1.45;;;;;;;;;;4977237;28;94464;-83
2024/01/08 10:17:55;;;;;;;6.22;1.38;;;;;;;;;;4978785;28;95566;-83
2024/01/08 10:20:22;;;;;;;4.90;1.40;;;;;;;;;;4977995;28;92232;-82
2024/01/08 10:23:08;;;;;;;3.60;1.42;;;;;;;;;;4988936;28;92430;-82
2024/01/08 10:25:36;;;;;;;4.10;1.50;;;;;;;;;;5002690;27;93103;-82
2024/01/08 10:28:02;;;;;;;;;;;;;;;;;;4977767;28;92491;-82
2024/01/08 10:30:29;;;;;;;4.65;1.20;;;;;;;;;;4982314;28;101093;-83
2024/01/08 10:32:59;;;;;;;3.33;1.40;;;;;;;;;;4966611;28;92359;-82
2024/01/08 10:35:28;;;;;;;2.97;1.30;;;;;;;;;;4979840;28;92246;-82
2024/01/08 10:37:58;;;;;;;3.25;1.50;;;;;;;;;;4982205;28;92847;-82
2024/01/08 10:40:28;;;;;;;3.75;1.48;;;;;;;;;;4981243;28;94718;-82
2024/01/08 10:42:55;;;;;;;3.65;1.42;;;;;;;;;;4983532;28;95373;-81
2024/01/08 10:45:22;;;;;;;1.92;1.10;;;;;;;;;;4981177;28;92712;-82
2024/01/08 10:47:56;;;;;;;3.35;1.45;;;;;;;;;;4982533;28;92264;-83
2024/01/08 10:50:23;;;;;;;3.72;1.42;;;;;;;;;;4981923;28;92427;-83
2024/01/08 10:52:50;;;;;;;;;;;;;;;;;;4982705;28;92654;-82
2024/01/08 10:55:17;;;;;;;1.90;1.23;;;;;;;;;;4984698;28;92405;-83
2024/01/08 10:57:52;;;;;;;3.10;1.30;;;;;;;;;;4986228;28;92849;-82
2024/01/08 11:00:19;;;;;;;2.00;1.20;;;;;;;;;;4981490;28;92407;-82
2024/01/08 11:02:46;;;;;;;3.17;1.35;;;;;;;;;;4981848;28;92338;-83
2024/01/08 11:05:13;;;;;;;2.35;1.20;;;;;;;;;;4979775;28;97736;-82
2024/01/08 11:07:41;;;;;;;2.50;1.30;;;;;;;;;;4981788;28;92146;-82
2024/01/08 11:10:11;;;;;;;3.72;1.40;;;;;;;;;;4982488;28;92788;-82
2024/01/08 11:12:54;;;;;;;3.22;1.30;;;;;;;;;;4982268;28;92702;-81
2024/01/08 11:15:24;;;;;;;3.25;1.40;;;;;;;;;;4981348;28;92509;-82
2024/01/08 11:17:52;;;;;;;3.55;1.33;;;;;;;;;;4986162;28;92392;-82
2024/01/08 11:20:38;;;;;;;2.55;1.30;;;;;;;;;;4980116;28;93718;-82
2024/01/08 11:23:24;;;;;;;2.72;1.20;;;;;;;;;;4983389;28;92559;-82
2024/01/08 11:25:51;;;;;;;3.15;1.35;;;;;;;;;;4980631;28;93014;-82
2024/01/08 11:28:17;;;;;;;2.33;1.30;;;;;;;;;;4980719;28;92087;-83
2024/01/08 11:30:46;;;;;;;2.45;1.30;;;;;;;;;;4980816;28;94763;-82
2024/01/08 11:33:32;;;;;;;2.67;1.20;;;;;;;;;;4965281;28;95630;-83
2024/01/08 11:36:02;;;;;;;3.33;1.30;;;;;;;;;;4976642;28;92312;-82
2024/01/08 11:38:31;;;;;;;2.85;1.13;;;;;;;;;;4966716;28;95036;-83
2024/01/08 11:40:57;;;;;;;4.05;1.40;;;;;;;;;;4984295;28;95249;-83
2024/01/08 11:43:25;;;;;;;2.25;1.20;;;;;;;;;;4984644;28;93013;-82
2024/01/08 11:45:52;;;;;;;2.53;1.20;;;;;;;;;;4983388;28;92965;-81
2024/01/08 11:48:18;;;;;;;2.65;1.30;;;;;;;;;;4985002;28;91819;-81
2024/01/08 11:50:45;;;;;;;3.05;1.30;;;;;;;;;;4989379;28;92317;-82
2024/01/08 11:53:12;;;;;;;3.08;1.15;;;;;;;;;;4967178;28;94049;-82
2024/01/08 11:55:39;;;;;;;2.20;1.25;;;;;;;;;;4982899;28;95843;-80
2024/01/08 11:58:06;;;;;;;2.28;1.20;;;;;;;;;;4986552;28;95186;-81
2024/01/08 12:00:34;;;;;;;2.55;1.20;;;;;;;;;;4983303;28;92743;-81
2024/01/08 12:03:00;;;;;;;;;;;;;;;;;;4986963;28;92723;-82
2024/01/08 12:05:27;;;;;;;1.88;1.10;;;;;;;;;;4983577;28;92729;-82
2024/01/08 12:07:54;;;;;;;2.65;1.25;;;;;;;;;;4980062;28;92800;-82
2024/01/08 12:10:21;;;;;;;3.15;1.40;;;;;;;;;;4980028;28;94672;-83
2024/01/08 12:12:48;;;;;;;1.77;1.20;;;;;;;;;;4982291;28;92042;-82
2024/01/08 12:15:15;;;;;;;2.65;1.20;;;;;;;;;;4979912;28;92626;-82
2024/01/08 12:17:41;;;;;;;;;;;;;;;;;;4982932;28;92511;-81
2024/01/08 12:20:09;;;;;;;2.75;1.40;;;;;;;;;;4978886;28;118064;-81
2024/01/08 12:22:36;;;;;;;2.20;1.15;;;;;;;;;;4996442;27;92769;-82
2024/01/08 12:25:04;;;;;;;;;;;;;;;;;;4993778;28;92723;-82
2024/01/08 12:27:31;;;;;;;2.47;1.17;;;;;;;;;;4981724;28;92505;-81
2024/01/08 12:29:58;;;;;;;2.38;1.20;;;;;;;;;;4980741;28;92707;-82
2024/01/08 12:32:26;;;;;;;2.08;1.05;;;;;;;;;;4979153;28;92704;-81
2024/01/08 12:34:53;;;;;;;2.10;1.10;;;;;;;;;;4979674;28;92153;-82
2024/01/08 12:37:20;;;;;;;1.85;1.00;;;;;;;;;;4981435;28;92688;-81
2024/01/08 12:39:46;;;;;;;2.28;1.13;;;;;;;;;;4980536;28;92803;-81
2024/01/08 12:42:14;;;;;;;2.00;1.20;;;;;;;;;;4980080;28;92320;-83
2024/01/08 12:44:42;;;;;;;2.00;1.10;;;;;;;;;;4977865;28;96967;-82
2024/01/08 12:47:09;;;;;;;2.28;1.20;;;;;;;;;;4982368;28;94601;-82
2024/01/08 12:49:36;;;;;;;;;;;;;;;;;;4981315;28;92693;-81
2024/01/08 12:52:03;;;;;;;1.90;1.10;;;;;;;;;;4981779;28;114586;-80
2024/01/08 12:54:37;;;;;;;2.33;1.13;;;;;;;;;;4979969;28;92323;-82
2024/01/08 12:57:04;;;;;;;2.35;1.10;;;;;;;;;;4979665;28;92788;-82
2024/01/08 12:59:30;;;;;;;;;;;;;;;;;;4981520;28;93040;-82
2024/01/08 13:01:57;;;;;;;1.88;1.20;;;;;;;;;;4983745;28;92028;-81
2024/01/08 13:04:24;;;;;;;2.53;1.15;;;;;;;;;;4978644;28;92411;-82
2024/01/08 13:06:50;;;;;;;3.05;1.10;;;;;;;;;;4981032;28;92848;-81
2024/01/08 13:09:17;;;;;;;1.98;1.10;;;;;;;;;;4982166;28;95111;-82
2024/01/08 13:11:44;;;;;;;2.80;1.20;;;;;;;;;;4978581;28;92921;-81
2024/01/08 13:14:12;;;;;;;2.20;1.10;;;;;;;;;;4979507;28;92110;-81
2024/01/08 13:16:43;;;;;;;2.15;1.13;;;;;;;;;;4979582;28;93261;-82
2024/01/08 13:19:10;;;;;;;1.42;1.13;;;;;;;;;;4996329;28;93094;-81
2024/01/08 13:21:40;;;;;;;2.20;1.10;;;;;;;;;;4981107;28;92551;-82
2024/01/08 13:24:09;;;;;;;1.92;1.10;;;;;;;;;;4979437;28;95005;-81
2024/01/08 13:26:36;;;;;;;1.55;1.10;;;;;;;;;;4979028;28;93979;-82
2024/01/08 13:29:06;;;;;;;1.67;0.98;;;;;;;;;;4983919;28;92237;-82
2024/01/08 13:31:36;;;;;;;2.80;1.27;;;;;;;;;;4979261;28;94445;-83
2024/01/08 13:34:06;;;;;;;;;;;;;;;;;;4979586;28;94445;-83
2024/01/08 13:36:37;;;;;;;1.67;1.10;;;;;;;;;;4975722;28;94469;-83
2024/01/08 13:39:04;;;;;;;2.67;1.17;;;;;;;;;;4978402;28;93814;-82
2024/01/08 13:41:33;;;;;;;1.98;1.08;;;;;;;;;;4980725;28;92386;-83
2024/01/08 13:44:01;;;;;;;2.15;1.15;;;;;;;;;;4979886;28;95379;-83
2024/01/08 13:46:28;;;;;;;3.08;1.30;;;;;;;;;;4979432;28;93232;-82
2024/01/08 13:48:55;;;;;;;2.42;1.20;;;;;;;;;;4963541;28;92063;-82
2024/01/08 13:51:22;;;;;;;1.98;1.10;;;;;;;;;;4984070;28;92377;-83
2024/01/08 13:53:50;;;;;;;2.53;1.40;;;;;;;;;;4979537;28;92634;-82
2024/01/08 13:56:17;;;;;;;2.67;1.30;;;;;;;;;;4979654;28;92591;-82
2024/01/08 13:58:44;;;;;;;2.33;1.20;;;;;;;;;;4978654;28;95605;-83
2024/01/08 14:01:12;;;;;;;3.55;1.40;;;;;;;;;;4983177;28;92026;-83
2024/01/08 14:03:39;;;;;;;3.03;1.27;;;;;;;;;;4982280;28;92679;-83
2024/01/08 14:06:05;;;;;;;3.75;1.40;;;;;;;;;;4998247;28;95388;-84
2024/01/08 14:08:32;;;;;;;3.10;1.42;;;;;;;;;;4983331;28;92388;-82
2024/01/08 14:10:59;;;;;;;3.35;1.40;;;;;;;;;;4983786;28;93059;-83
2024/01/08 14:13:26;;;;;;;4.35;1.52;;;;;;;;;;4984667;28;95577;-83
2024/01/08 14:15:52;;;;;;;4.40;1.60;;;;;;;;;;4985011;28;92519;-83
2024/01/08 14:18:19;;;;;;;4.63;1.60;;;;;;;;;;4986008;28;93156;-83
2024/01/08 14:20:46;;;;;;;3.40;1.60;;;;;;;;;;4982584;28;92337;-83
2024/01/08 14:23:12;;;;;;;3.97;1.63;;;;;;;;;;4981535;28;94598;-84
2024/01/08 14:25:39;;;;;;;3.65;1.63;;;;;;;;;;4983096;28;93138;-82
2024/01/08 14:28:05;;;;;;;5.38;1.77;;;;;;;;;;4984042;28;92714;-83
2024/01/08 14:30:32;;;;;;;3.53;1.52;;;;;;;;;;4982425;28;92457;-82
2024/01/08 14:32:59;;;;;;;;;;;;;;;;;;4982705;28;93054;-83
2024/01/08 14:35:26;;;;;;;3.72;1.50;;;;;;;;;;4980423;28;104523;-83
2024/01/08 14:37:53;;;;;;;3.92;1.52;;;;;;;;;;4982441;28;93945;-83
2024/01/08 14:40:27;;;;;;;4.95;1.80;;;;;;;;;;4982843;28;91402;-82
2024/01/08 14:42:58;;;;;;;3.70;1.73;;;;;;;;;;4981942;28;94389;-83
2024/01/08 14:45:25;;;;;;;4.10;1.80;;;;;;;;;;4981843;28;92819;-83
2024/01/08 14:47:52;;;;;;;4.28;1.63;;;;;;;;;;4981903;28;94632;-83
2024/01/08 14:50:19;;;;;;;3.45;1.70;;;;;;;;;;4980265;28;97291;-82