Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:21;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96854.00;;;;5011186;28;20227;-79
2022/08/27 00:04:49;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96857.00;;;;5009990;28;20231;-77
2022/08/27 00:07:17;;;;;;;0.00;0.00;;;19.80;99.90;19.10;96856.00;;;;5003652;28;20208;-77
2022/08/27 00:09:45;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96855.00;;;;5011016;28;20208;-78
2022/08/27 00:12:14;;;;;;;0.00;0.00;;;19.80;99.90;19.10;96862.00;;;;5011483;28;20216;-77
2022/08/27 00:14:42;;;;;;;0.00;0.00;;;19.80;99.90;19.10;96860.00;;;;5010354;28;20207;-77
2022/08/27 00:17:11;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96857.00;;;;5013720;28;20200;-77
2022/08/27 00:19:40;;;;;;;0.00;0.00;;;19.80;99.90;19.10;96863.00;;;;5018166;28;20282;-78
2022/08/27 00:22:10;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96814.00;;;;5013505;28;20215;-77
2022/08/27 00:24:38;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96829.00;;;;5012770;28;20310;-77
2022/08/27 00:27:17;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96835.00;;;;5009484;28;20207;-77
2022/08/27 00:29:45;;;;;;;0.00;0.00;;;19.80;99.90;19.30;96850.00;;;;5026985;28;20781;-75
2022/08/27 00:32:14;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96846.00;;;;5013330;28;20210;-77
2022/08/27 00:34:43;;;;;;;0.00;0.00;;;19.90;99.90;19.40;96860.00;;;;5010217;28;20203;-76
2022/08/27 00:37:11;;;;;;;0.00;0.00;;;20.10;99.90;19.30;96864.00;;;;5010051;28;20207;-75
2022/08/27 00:39:39;;;;;;;0.00;0.00;;;19.90;99.90;19.20;96859.00;;;;5011790;28;20231;-75
2022/08/27 00:42:08;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96862.00;;;;5008880;28;20710;-74
2022/08/27 00:44:37;;;;;;;0.00;0.00;;;19.80;99.90;226.50;167582.00;;;;5011566;28;20204;-74
2022/08/27 00:47:17;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5017436;28;20208;-75
2022/08/27 00:49:50;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5015829;28;20211;-77
2022/08/27 00:52:23;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5015530;28;20208;-75
2022/08/27 00:54:58;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5017177;28;20250;-77
2022/08/27 00:57:27;;;;;;;0.00;0.00;;;19.60;99.90;226.50;231333.00;;;;5013848;28;20200;-75
2022/08/27 00:59:55;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5009379;28;20210;-75
2022/08/27 01:02:29;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5010863;28;20290;-75
2022/08/27 01:05:05;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5009701;28;20222;-76
2022/08/27 01:07:37;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96863.00;;;;5003150;28;20696;-76
2022/08/27 01:10:13;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96858.00;;;;5010703;28;20205;-76
2022/08/27 01:12:42;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96850.00;;;;5007965;28;20213;-75
2022/08/27 01:15:14;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96861.00;;;;5008330;28;20195;-76
2022/08/27 01:17:50;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96820.00;;;;5009538;28;21219;-76
2022/08/27 01:20:24;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96865.00;;;;5007710;28;20202;-78
2022/08/27 01:23:04;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96862.00;;;;5008699;28;20227;-77
2022/08/27 01:25:34;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96868.00;;;;5009081;28;20282;-77
2022/08/27 01:28:04;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96866.00;;;;5010935;28;20235;-77
2022/08/27 01:30:32;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96870.00;;;;5009262;28;20203;-76
2022/08/27 01:33:00;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96871.00;;;;5012759;28;20204;-76
2022/08/27 01:35:29;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96868.00;;;;5008992;28;20659;-76
2022/08/27 01:37:58;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96875.00;;;;5011132;28;20329;-76
2022/08/27 01:40:26;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96884.00;;;;5010391;28;20287;-76
2022/08/27 01:42:57;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96883.00;;;;5010211;28;20226;-76
2022/08/27 01:45:30;;;;;;;0.00;0.00;;;19.40;99.90;18.90;96882.00;;;;5008557;28;20568;-76
2022/08/27 01:47:59;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96877.00;;;;5008352;28;20574;-75
2022/08/27 01:50:31;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96889.00;;;;5010735;28;20200;-76
2022/08/27 01:53:04;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96888.00;;;;5008484;28;20203;-77
2022/08/27 01:55:32;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96883.00;;;;5008694;28;20196;-76
2022/08/27 01:58:01;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96886.00;;;;5006729;28;20215;-76
2022/08/27 02:00:33;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96871.00;;;;5008515;28;20203;-77
2022/08/27 02:03:02;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96879.00;;;;5003165;28;20223;-76
2022/08/27 02:05:30;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96837.00;;;;5004560;28;20193;-76
2022/08/27 02:08:12;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96886.00;;;;5005082;28;20634;-77
2022/08/27 02:10:40;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96878.00;;;;5011744;28;20207;-77
2022/08/27 02:13:12;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96875.00;;;;5008142;28;20655;-77
2022/08/27 02:15:42;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96877.00;;;;5009012;28;20195;-76
2022/08/27 02:18:12;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96876.00;;;;5010871;28;20231;-77
2022/08/27 02:20:41;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96815.00;;;;5006206;28;20544;-76
2022/08/27 02:23:09;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96805.00;;;;5011670;28;20227;-76
2022/08/27 02:25:38;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96809.00;;;;5013314;28;20206;-76
2022/08/27 02:28:10;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96823.00;;;;5012457;28;20581;-76
2022/08/27 02:30:39;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96827.00;;;;5013937;28;20199;-77
2022/08/27 02:33:07;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96825.00;;;;5014044;28;20291;-75
2022/08/27 02:35:39;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96835.00;;;;5011889;28;20198;-75
2022/08/27 02:38:07;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96833.00;;;;5011363;28;20254;-75
2022/08/27 02:40:36;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96834.00;;;;5009756;28;20234;-75
2022/08/27 02:43:05;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96841.00;;;;5009630;28;20306;-76
2022/08/27 02:45:36;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96836.00;;;;5011061;28;20203;-76
2022/08/27 02:48:06;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96840.00;;;;5010450;28;20215;-75
2022/08/27 02:50:35;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96835.00;;;;5011643;28;20206;-76
2022/08/27 02:53:06;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96837.00;;;;5006954;28;20207;-75
2022/08/27 02:55:35;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96845.00;;;;5010664;28;20219;-74
2022/08/27 02:58:04;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96845.00;;;;5010431;28;20242;-75
2022/08/27 03:00:34;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96837.00;;;;5011275;28;20200;-74
2022/08/27 03:03:02;;;;;;;0.00;0.00;;;19.50;99.90;18.70;96833.00;;;;5010599;28;20302;-74
2022/08/27 03:05:30;;;;;;;0.00;0.00;;;19.40;99.90;18.70;96839.00;;;;5012041;28;20254;-74
2022/08/27 03:07:59;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96818.00;;;;5008604;28;20231;-75
2022/08/27 03:10:26;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96805.00;;;;5012139;28;20196;-74
2022/08/27 03:12:55;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96776.00;;;;5009660;28;20203;-75
2022/08/27 03:15:23;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96817.00;;;;5011860;28;20688;-75
2022/08/27 03:20:41;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96801.00;;;;5016488;28;20259;-75
2022/08/27 03:23:11;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96869.00;;;;5010808;28;20227;-75
2022/08/27 03:25:39;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96867.00;;;;5012090;28;20729;-75
2022/08/27 03:28:07;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96859.00;;;;5011186;28;20745;-77
2022/08/27 03:30:51;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96839.00;;;;5012793;28;20206;-77
2022/08/27 03:33:22;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96845.00;;;;5009746;28;20204;-75
2022/08/27 03:35:50;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96817.00;;;;5011076;28;20227;-76
2022/08/27 03:38:19;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96855.00;;;;5008864;28;20741;-75
2022/08/27 03:40:47;;;;;;;0.00;0.00;;;19.50;99.90;18.70;96846.00;;;;5012009;28;20199;-76
2022/08/27 03:43:20;;;;;;;0.00;0.00;;;19.40;99.90;18.90;96838.00;;;;5007806;28;20219;-75
2022/08/27 03:45:49;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96865.00;;;;5011331;28;20215;-75
2022/08/27 03:48:31;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96849.00;;;;5011760;28;20227;-74
2022/08/27 03:51:05;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96841.00;;;;5012003;28;20200;-75
2022/08/27 03:53:33;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96850.00;;;;5012881;28;20210;-76
2022/08/27 03:56:02;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96838.00;;;;5012089;28;20716;-75
2022/08/27 03:58:30;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96842.00;;;;5009169;28;20222;-76
2022/08/27 04:00:59;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96836.00;;;;5011537;28;20207;-75
2022/08/27 04:03:27;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96836.00;;;;5011723;28;20630;-75
2022/08/27 04:05:58;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96836.00;;;;5011425;28;20204;-76
2022/08/27 04:08:27;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96834.00;;;;5010446;28;20234;-76
2022/08/27 04:10:55;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96835.00;;;;5010496;28;20282;-77
2022/08/27 04:13:24;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96806.00;;;;5007305;28;20779;-77
2022/08/27 04:15:54;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96841.00;;;;5004871;28;20210;-77
2022/08/27 04:18:22;;;;;;;0.00;0.00;;;19.70;99.90;19.00;96824.00;;;;5009861;28;20312;-76
2022/08/27 04:20:52;;;;;;;0.00;0.00;;;19.70;99.90;19.00;96834.00;;;;5008152;28;20207;-76
2022/08/27 04:23:22;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96835.00;;;;5009707;28;20563;-77
2022/08/27 04:25:50;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96826.00;;;;5010801;28;20204;-76
2022/08/27 04:28:18;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96825.00;;;;5016420;28;20224;-77
2022/08/27 04:30:47;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96830.00;;;;5024777;28;20210;-77
2022/08/27 04:33:15;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96841.00;;;;5016338;28;20238;-77
2022/08/27 04:35:44;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96838.00;;;;5013295;28;20246;-78
2022/08/27 04:38:12;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96842.00;;;;5012860;28;20212;-78
2022/08/27 04:43:28;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96838.00;;;;5014747;28;20238;-77
2022/08/27 04:45:56;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96849.00;;;;5011172;28;20195;-77
2022/08/27 04:48:25;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96852.00;;;;5011519;28;20229;-77
2022/08/27 04:50:53;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96854.00;;;;5011921;28;20267;-77
2022/08/27 04:53:21;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96852.00;;;;5012211;28;20907;-77
2022/08/27 04:55:54;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96848.00;;;;5014491;28;20196;-77
2022/08/27 04:58:24;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96853.00;;;;5010514;28;20229;-77
2022/08/27 05:01:00;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96861.00;;;;5012792;28;20627;-78
2022/08/27 05:03:28;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96838.00;;;;5012779;28;20298;-79
2022/08/27 05:06:02;;;;;;;0.00;0.00;;;19.70;99.90;19.10;96856.00;;;;5006403;28;20210;-79
2022/08/27 05:08:31;;;;;;;0.00;0.00;;;19.70;99.90;19.00;96856.00;;;;5010086;28;20625;-79
2022/08/27 05:11:01;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96851.00;;;;5013867;28;20667;-79
2022/08/27 05:13:30;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96856.00;;;;5013478;28;20215;-78
2022/08/27 05:16:00;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96872.00;;;;5011366;28;20574;-78
2022/08/27 05:18:29;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96859.00;;;;5004166;28;20302;-79
2022/08/27 05:21:00;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96867.00;;;;5010881;28;20199;-77
2022/08/27 05:23:28;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96862.00;;;;5009610;28;20220;-77
2022/08/27 05:25:57;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96860.00;;;;5018109;28;20218;-77
2022/08/27 05:28:28;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96861.00;;;;5012368;28;20246;-78
2022/08/27 05:31:05;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96859.00;;;;5011319;28;20207;-77
2022/08/27 05:33:34;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96863.00;;;;5010310;28;20654;-77
2022/08/27 05:36:03;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96848.00;;;;5009489;28;20215;-77
2022/08/27 05:38:32;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96851.00;;;;5010052;28;20231;-77
2022/08/27 05:41:07;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96847.00;;;;5009314;28;20212;-77
2022/08/27 05:43:38;;;;;;;0.00;0.00;;;19.50;99.90;18.70;96857.00;;;;5007364;28;20221;-77
2022/08/27 05:46:10;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96854.00;;;;5009849;28;20218;-77
2022/08/27 05:48:41;;;;;;;0.00;0.00;;;19.40;99.90;18.90;96861.00;;;;5025299;28;20354;-77
2022/08/27 05:51:14;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96856.00;;;;5011987;28;20561;-77
2022/08/27 05:53:57;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96858.00;;;;5013284;28;20199;-76
2022/08/27 05:56:28;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96857.00;;;;5012456;28;20206;-77
2022/08/27 06:01:47;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96865.00;;;;5013756;28;20682;-72
2022/08/27 06:04:17;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96862.00;;;;5008295;28;20733;-71
2022/08/27 06:06:46;;;;;;;0.00;0.00;;;19.40;99.90;18.90;96853.00;;;;5010300;28;20667;-71
2022/08/27 06:09:18;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96871.00;;;;5010277;28;20223;-71
2022/08/27 06:11:47;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96859.00;;;;5012995;28;20250;-71
2022/08/27 06:14:16;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96862.00;;;;5012252;28;20710;-72
2022/08/27 06:16:44;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96865.00;;;;5013423;28;20215;-73
2022/08/27 06:19:12;;;;;;;0.00;0.00;;;19.80;99.90;19.30;96864.00;;;;5011714;28;20569;-73
2022/08/27 06:21:42;;;;;;;0.00;0.00;;;19.80;99.90;19.30;96856.00;;;;5013764;28;20210;-72
2022/08/27 06:24:12;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96831.00;;;;5011716;28;20234;-72
2022/08/27 06:26:43;;;;;;;0.00;0.00;;;19.80;99.90;19.00;96817.00;;;;5012691;28;20585;-73
2022/08/27 06:29:13;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96823.00;;;;5011112;28;20227;-72
2022/08/27 06:31:42;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96886.00;;;;5012702;28;20203;-73
2022/08/27 06:34:11;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96872.00;;;;5011723;28;20203;-73
2022/08/27 06:36:42;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96875.00;;;;5010880;28;20206;-72
2022/08/27 06:39:12;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96889.00;;;;5011989;28;20584;-72
2022/08/27 06:41:42;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96881.00;;;;5013093;28;20278;-72
2022/08/27 06:44:13;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96883.00;;;;5010605;28;20302;-74
2022/08/27 06:46:43;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96877.00;;;;5011525;28;20207;-72
2022/08/27 06:49:12;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96861.00;;;;5011570;28;20229;-72
2022/08/27 06:51:44;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96859.00;;;;5012062;28;20207;-73
2022/08/27 06:54:15;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96886.00;;;;5010733;28;20228;-73
2022/08/27 06:56:44;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96877.00;;;;5010923;28;20196;-74
2022/08/27 06:59:16;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96878.00;;;;5012046;28;20730;-73
2022/08/27 07:01:49;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96886.00;;;;5011834;28;20200;-72
2022/08/27 07:04:21;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96889.00;;;;5011227;28;20227;-72
2022/08/27 07:07:00;;;;;;;0.00;0.00;;;19.60;99.90;18.80;96873.00;;;;5008495;28;20346;-72
2022/08/27 07:09:30;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96893.00;;;;5007604;28;20308;-74
2022/08/27 07:11:58;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96877.00;;;;5009603;28;20207;-73
2022/08/27 07:14:27;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96883.00;;;;5010500;28;20213;-73
2022/08/27 07:16:56;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96888.00;;;;5007890;28;20197;-73
2022/08/27 07:19:27;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96893.00;;;;5009413;28;20230;-73
2022/08/27 07:21:56;;;;;;;0.00;0.00;;;19.40;99.90;18.80;96896.00;;;;5012118;28;20215;-74
2022/08/27 07:24:24;;;;;;;0.00;0.00;;;19.50;99.90;18.80;96895.00;;;;5010941;28;20548;-74
2022/08/27 07:26:53;;;;;;;0.00;0.00;;;19.40;99.90;18.90;96902.00;;;;5009565;28;20207;-73
2022/08/27 07:29:21;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96909.00;;;;5013025;28;20230;-72
2022/08/27 07:31:49;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96916.00;;;;5011073;28;20247;-72
2022/08/27 07:34:18;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96908.00;;;;5009406;28;20208;-75
2022/08/27 07:36:46;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96900.00;;;;5009638;28;20219;-73
2022/08/27 07:39:15;;;;;;;0.00;0.00;;;19.70;99.90;19.30;96914.00;;;;5012156;28;20226;-74
2022/08/27 07:44:29;;;;;;;0.00;0.00;;;19.90;99.90;19.20;96919.00;;;;5012504;28;20200;-74
2022/08/27 07:47:01;;;;;;;0.00;0.00;;;19.80;99.90;19.30;96913.00;;;;5012179;28;20204;-74
2022/08/27 07:49:33;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96918.00;;;;5011243;28;20220;-73
2022/08/27 07:52:02;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96917.00;;;;5012769;28;20694;-73
2022/08/27 07:54:30;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96927.00;;;;5011969;28;20196;-74
2022/08/27 07:56:59;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96925.00;;;;5014077;28;20199;-73
2022/08/27 07:59:27;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96919.00;;;;5014210;28;20236;-77
2022/08/27 08:01:56;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96925.00;;;;5011928;28;20208;-78
2022/08/27 08:04:25;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96922.00;;;;5011187;28;20223;-77
2022/08/27 08:06:55;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96887.00;;;;5010394;28;20203;-77
2022/08/27 08:09:24;;;;;;;0.00;0.00;;;19.80;99.90;18.90;96922.00;;;;5011039;28;20235;-77
2022/08/27 08:11:53;;;;;;;0.00;0.00;;;19.60;99.90;18.80;96929.00;;;;5012656;28;20575;-77
2022/08/27 08:14:22;;;;;;;0.00;0.00;;;19.50;99.90;18.70;96932.00;;;;5004940;28;20200;-77
2022/08/27 08:16:50;;;;;;;0.00;0.00;;;19.40;99.90;18.40;96941.00;;;;5008255;28;20207;-77
2022/08/27 08:19:18;;;;;;;0.00;0.00;;;19.20;99.90;18.40;96927.00;;;;5011727;28;20266;-76
2022/08/27 08:21:46;;;;;;;0.00;0.00;;;19.10;99.90;18.40;96938.00;;;;5009840;28;20199;-77
2022/08/27 08:24:17;;;;;;;0.00;0.00;;;19.10;99.90;18.40;96940.00;;;;5008793;28;20196;-78
2022/08/27 08:26:45;;;;;;;0.00;0.00;;;19.00;99.90;18.40;96815.00;;;;5011143;28;20223;-77
2022/08/27 08:29:14;;;;;;;0.00;0.00;;;19.00;99.90;18.50;93174.00;;;;5011018;28;20255;-77
2022/08/27 08:31:46;;;;;;;0.00;0.00;;;19.10;99.90;18.50;96926.00;;;;5009016;28;20227;-77
2022/08/27 08:34:18;;;;;;;0.00;0.00;;;19.10;99.90;18.50;96929.00;;;;5010862;28;20199;-77
2022/08/27 08:36:47;;;;;;;0.00;0.00;;;19.10;99.90;18.40;96934.00;;;;5011339;28;20204;-77
2022/08/27 08:39:23;;;;;;;0.00;0.00;;;19.00;99.90;18.50;96938.00;;;;5022983;28;20257;-76
2022/08/27 08:41:55;;;;;;;0.00;0.00;;;19.10;99.90;18.40;96933.00;;;;5025914;28;20192;-78
2022/08/27 08:44:31;;;;;;;0.00;0.00;;;19.10;99.90;18.50;96955.00;;;;5026586;28;20195;-77
2022/08/27 08:47:07;;;;;;;0.00;0.00;;;19.10;99.90;18.50;96965.00;;;;5031690;28;20275;-78
2022/08/27 08:49:48;;;;;;;0.00;0.00;;;19.10;99.90;18.60;96957.00;;;;5028668;28;20586;-75
2022/08/27 08:52:30;;;;;;;0.00;0.00;;;19.20;99.90;18.60;96964.00;;;;5013800;28;20200;-76
2022/08/27 08:55:13;;;;;;;0.00;0.00;;;19.20;99.90;18.60;96976.00;;;;5009062;28;20211;-76
2022/08/27 08:57:48;;;;;;;0.00;0.00;;;19.20;99.90;18.50;96975.00;;;;5011159;28;20223;-77
2022/08/27 09:00:16;;;;;;;0.00;0.00;;;19.10;99.90;18.50;96968.00;;;;5012920;28;20199;-76
2022/08/27 09:02:53;;;;;;;0.00;0.00;;;19.10;99.90;18.60;96971.00;;;;5013011;28;20266;-76
2022/08/27 09:05:24;;;;;;;0.00;0.00;;;19.20;99.90;18.60;96954.00;;;;5009399;28;20223;-76
2022/08/27 09:08:08;;;;;;;0.00;0.00;;;19.30;99.90;18.70;96964.00;;;;5011175;28;20274;-76
2022/08/27 09:11:06;;;;;;;0.00;0.00;;;19.30;99.90;18.70;93297.00;;;;5008788;28;20203;-77
2022/08/27 09:13:41;;;;;;;0.00;0.00;;;19.30;99.90;18.30;93993.00;;;;5008082;28;20218;-77
2022/08/27 09:16:10;;;;;;;0.00;0.00;;;19.30;99.90;18.20;94250.00;;;;5010098;28;20584;-75
2022/08/27 09:18:43;;;;;;;0.00;0.00;;;19.30;99.90;18.70;96967.00;;;;5012499;28;20216;-78
2022/08/27 09:21:25;;;;;;;0.00;0.00;;;19.30;99.90;18.70;96970.00;;;;5007578;28;20223;-76
2022/08/27 09:24:12;;;;;;;0.00;0.00;;;19.40;99.90;18.70;96966.00;;;;5009098;28;20630;-76
2022/08/27 09:26:44;;;;;;;0.00;0.00;;;19.30;99.90;18.70;96961.00;;;;5010672;28;20219;-78
2022/08/27 09:29:18;;;;;;;0.00;0.00;;;19.30;99.90;18.70;96962.00;;;;5012917;28;20223;-77
2022/08/27 09:31:55;;;;;;;0.00;0.00;;;19.40;99.90;18.70;96963.00;;;;5009705;28;20210;-77
2022/08/27 09:34:26;;;;;;;0.00;0.00;;;19.30;99.90;18.80;96965.00;;;;5010140;28;20659;-77
2022/08/27 09:37:04;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96985.00;;;;5008726;28;20227;-77
2022/08/27 09:39:46;;;;;;;0.00;0.00;;;19.50;99.90;18.90;96939.00;;;;5006315;28;20223;-77
2022/08/27 09:42:30;;;;;;;0.00;0.00;;;19.60;99.90;18.90;96969.00;;;;5005068;28;20206;-77
2022/08/27 09:44:58;;;;;;;0.00;0.00;;;19.50;99.90;19.00;96977.00;;;;5009471;28;20210;-77
2022/08/27 09:47:27;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96978.00;;;;5003546;28;20231;-77
2022/08/27 09:50:06;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96973.00;;;;5008015;28;20219;-77
2022/08/27 09:52:45;;;;;;;0.00;0.00;;;19.60;99.90;19.00;96966.00;;;;5006121;28;20195;-78
2022/08/27 09:55:14;;;;;;;0.00;0.00;;;19.60;99.90;19.10;96966.00;;;;5008354;28;20203;-78
2022/08/27 09:57:44;;;;;;;0.00;0.00;;;19.70;99.90;19.20;96971.00;;;;5002986;28;20238;-78
2022/08/27 10:00:17;;;;;;;0.00;0.00;;;19.80;99.90;19.30;96978.00;;;;5002439;28;20195;-76
2022/08/27 10:02:52;;;;;;;0.00;0.00;;;19.80;99.90;19.30;96980.00;;;;5009291;28;20199;-78
2022/08/27 10:05:30;;;;;;;0.00;0.00;;;19.90;99.90;19.20;96963.00;;;;5010032;28;20210;-77
2022/08/27 10:08:04;;;;;;;0.00;0.00;;;19.80;99.90;19.20;96965.00;;;;5008279;28;20226;-76
2022/08/27 10:10:52;;;;;;;0.00;0.00;;;19.80;99.90;19.30;96968.00;;;;5011505;28;20207;-77
2022/08/27 10:13:30;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96973.00;;;;5005768;28;20291;-78
2022/08/27 10:16:47;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96964.00;;;;5013807;28;20203;-77
2022/08/27 10:19:35;;;;;;;0.00;0.00;;;19.90;99.90;19.30;96960.00;;;;4997330;28;20311;-77
2022/08/27 10:22:22;;;;;;;0.00;0.00;;;19.90;99.90;19.20;96957.00;;;;5003101;28;20694;-78
2022/08/27 10:25:11;;;;;;;0.00;0.00;;;19.90;99.90;19.40;96957.00;;;;5006414;28;20278;-77
2022/08/27 10:27:57;;;;;;;0.00;0.00;;;20.00;99.90;19.40;96957.00;;;;5010099;28;20235;-78
2022/08/27 10:30:46;;;;;;;0.00;0.00;;;20.00;99.90;19.30;96957.00;;;;5007917;28;20199;-76
2022/08/27 10:33:26;;;;;;;0.00;0.00;;;19.90;99.90;19.40;96951.00;;;;5008867;28;20210;-77
2022/08/27 10:36:02;;;;;;;0.00;0.00;;;20.00;99.90;19.40;96950.00;;;;5003793;28;20284;-78
2022/08/27 10:38:38;;;;;;;0.00;0.00;;;20.00;99.90;19.30;96942.00;;;;5008376;28;20295;-77
2022/08/27 10:41:21;;;;;;;0.00;0.00;;;19.90;99.90;19.50;96942.00;;;;5013090;28;20246;-78
2022/08/27 10:44:26;;;;;;;0.00;0.00;;;20.00;99.90;19.60;96941.00;;;;5010924;28;20230;-77
2022/08/27 10:47:22;;;;;;;0.00;0.00;;;20.10;99.90;19.70;96951.00;;;;5009950;28;20255;-78
2022/08/27 10:50:00;;;;;;;0.00;0.00;;;20.20;99.90;19.90;96951.00;;;;5008831;28;20195;-78
2022/08/27 10:52:37;;;;;;;0.00;0.00;;;20.30;99.90;20.00;96954.00;;;;5012301;28;20223;-77
2022/08/27 10:55:20;;;;;;;0.00;0.00;;;20.50;99.90;20.00;96961.00;;;;5011166;28;20207;-78
2022/08/27 10:58:11;;;;;;;0.00;0.00;;;20.50;99.90;19.90;96954.00;;;;5010394;28;20231;-78
2022/08/27 11:00:50;;;;;;;0.00;0.00;;;20.40;99.90;19.90;96956.00;;;;5011165;28;20683;-77
2022/08/27 11:03:30;;;;;;;0.00;0.00;;;20.50;99.90;20.10;96952.00;;;;5010968;28;20192;-77
2022/08/27 11:06:13;;;;;;;0.00;0.00;;;20.60;99.90;20.20;96970.00;;;;5012311;28;20218;-78
2022/08/27 11:08:48;;;;;;;0.00;0.00;;;20.70;99.90;20.30;96965.00;;;;5010157;28;20234;-77
2022/08/27 11:11:36;;;;;;;0.00;0.00;;;20.80;99.90;20.40;96964.00;;;;5009290;28;20691;-77
2022/08/27 11:14:33;;;;;;;0.00;0.00;;;20.90;99.90;20.40;96961.00;;;;5008443;28;20208;-77
2022/08/27 11:17:08;;;;;;;0.00;0.00;;;20.90;99.90;20.40;96968.00;;;;5007251;28;20207;-77
2022/08/27 11:19:54;;;;;;;0.00;0.00;;;20.90;99.90;20.50;96964.00;;;;5009007;28;20211;-77
2022/08/27 11:22:33;;;;;;;0.00;0.00;;;21.00;99.90;20.50;96961.00;;;;5010160;28;20204;-78
2022/08/27 11:25:13;;;;;;;0.00;0.00;;;21.00;99.90;20.60;96961.00;;;;5008896;28;20578;-77
2022/08/27 11:27:43;;;;;;;0.00;0.00;;;21.10;99.90;20.70;96959.00;;;;5005755;28;20227;-77
2022/08/27 11:30:23;;;;;;;0.00;0.00;;;21.20;99.90;20.60;96953.00;;;;5007062;28;20196;-77