Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:10;;;;;;;44.85;42.38;;;;;;;24.33;50.80;96544.78;5053609;28;20221;-70
2022/08/04 00:04:51;;;;;;;37.03;35.03;;;;;;;24.36;50.05;96536.09;5052393;28;20635;-66
2022/08/04 00:07:25;;;;;;;44.25;41.92;;;;;;;24.37;49.77;96538.47;5053365;28;20193;-67
2022/08/04 00:10:00;;;;;;;52.45;49.78;;;;;;;24.53;49.91;96540.59;5053522;28;20190;-66
2022/08/04 00:12:32;;;;;;;63.75;60.47;;;;;;;24.41;49.90;96530.56;5053847;28;20284;-66
2022/08/04 00:14:59;;;;;;;69.78;66.22;;;;;;;24.40;50.17;96531.69;5051920;28;20204;-66
2022/08/04 00:17:30;;;;;;;74.78;70.88;;;;;;;24.43;49.97;96531.81;5053723;28;20222;-69
2022/08/04 00:19:59;;;;;;;91.13;86.47;;;;;;;24.51;49.48;96532.91;5053617;28;20189;-66
2022/08/04 00:22:28;;;;;;;98.40;93.45;;;;;;;24.23;50.53;96529.84;5052099;28;20903;-66
2022/08/04 00:25:01;;;;;;;101.18;96.10;;;;;;;24.39;49.77;96535.47;5053664;28;20192;-65
2022/08/04 00:27:29;;;;;;;110.78;105.05;;;;;;;24.29;50.28;96533.13;5053254;28;20631;-65
2022/08/04 00:29:55;;;;;;;112.82;107.20;;;;;;;24.43;49.67;96542.53;5052712;28;20193;-66
2022/08/04 00:32:21;;;;;;;144.98;137.38;;;;;;;24.26;50.17;96541.81;5052921;28;20210;-65
2022/08/04 00:34:47;;;;;;;164.15;155.98;;;;;;;24.22;50.47;96540.88;5053074;28;20186;-65
2022/08/04 00:37:13;;;;;;;189.95;180.68;;;;;;;24.21;50.44;96539.28;5057331;28;20189;-65
2022/08/04 00:39:40;;;;;;;264.92;251.70;;;;;;;24.23;51.17;96540.56;5053192;28;20649;-68
2022/08/04 00:44:36;;;;;;;464.15;438.73;;;;;;;24.10;51.81;96538.03;5088083;27;20565;-61
2022/08/04 00:47:20;;;;;;;426.23;402.48;;;;;;;24.01;52.17;96540.75;5078895;28;20617;-62
2022/08/04 00:49:46;;;;;;;344.40;325.30;;;;;;;23.78;52.83;96542.03;5069857;28;20179;-62
2022/08/04 00:52:21;;;;;;;272.48;257.60;;;;;;;23.77;52.57;96535.09;5069805;28;20260;-62
2022/08/04 00:55:04;;;;;;;152.48;144.30;;;;;;;23.82;52.81;96537.63;5069814;28;20266;-62
2022/08/04 00:58:04;;;;;;;139.52;132.25;;;;;;;23.73;53.10;96545.66;5071271;28;20256;-62
2022/08/04 01:01:04;;;;;;;160.80;152.70;;;;;;;23.70;53.69;96546.28;5069876;28;20675;-62
2022/08/04 01:03:49;;;;;;;111.47;105.85;;;;;;;23.61;53.79;96548.97;5064535;28;20223;-62
2022/08/04 01:06:32;;;;;;;52.05;49.35;;;;;;;23.59;54.32;96545.03;5070075;28;20242;-64
2022/08/04 01:09:13;;;;;;;35.03;33.10;;;;;;;23.73;53.76;96543.00;5070904;28;20573;-62
2022/08/04 01:11:44;;;;;;;39.55;37.53;;;;;;;23.52;54.38;96542.81;5069443;28;20174;-63
2022/08/04 01:14:30;;;;;;;133.38;126.50;;;;;;;23.30;55.04;96539.47;5069315;28;20599;-62
2022/08/04 01:17:18;;;;;;;268.88;254.55;;;;;;;23.36;54.88;96536.34;5081112;28;20165;-62
2022/08/04 01:19:57;;;;;;;318.10;300.85;;;;;;;23.42;54.54;96547.69;5087568;28;20162;-63
2022/08/04 01:22:31;;;;;;;405.33;383.00;;;;;;;23.32;54.54;96534.63;5084699;28;20690;-62
2022/08/04 01:25:18;;;;;;;443.65;418.77;;;;;;;23.29;54.41;96540.59;5086889;28;20335;-62
2022/08/04 01:28:29;;;;;;;543.67;513.33;;;;;;;22.95;55.54;96542.13;5087453;28;20169;-62
2022/08/04 01:31:10;;;;;;;532.75;503.35;;;;;;;23.10;55.08;96535.53;5080419;28;20173;-62
2022/08/04 01:33:37;;;;;;;518.85;490.52;;;;;;;23.17;54.77;96536.66;5086692;28;20196;-62
2022/08/04 01:36:04;;;;;;;515.40;487.50;;;;;;;22.98;55.45;96538.03;5078470;28;20264;-62
2022/08/04 01:38:35;;;;;;;472.00;446.75;;;;;;;23.08;55.18;96529.72;5069263;28;20177;-62
2022/08/04 01:41:08;;;;;;;424.95;401.88;;;;;;;23.11;54.57;96531.78;5073823;28;20173;-62
2022/08/04 01:43:39;;;;;;;417.50;395.13;;;;;;;23.08;54.64;96527.03;5083756;28;20339;-63
2022/08/04 01:46:04;;;;;;;392.98;371.65;;;;;;;22.96;54.73;96522.28;5088156;28;20176;-62
2022/08/04 01:48:31;;;;;;;393.95;372.70;;;;;;;23.07;54.23;96528.16;5089228;28;20169;-62
2022/08/04 01:51:01;;;;;;;383.30;362.90;;;;;;;23.11;53.88;96524.53;5088928;28;20176;-62
2022/08/04 01:53:34;;;;;;;371.33;351.50;;;;;;;23.01;54.74;96518.72;5091656;28;20192;-62
2022/08/04 01:56:04;;;;;;;351.52;333.33;;;;;;;23.05;54.61;96528.47;5083576;28;20617;-62
2022/08/04 01:58:32;;;;;;;272.83;259.38;;;;;;;22.94;54.85;96526.41;5075488;28;20271;-62
2022/08/04 02:01:04;;;;;;;195.60;186.23;;;;;;;22.94;55.36;96526.41;5078466;28;20200;-62
2022/08/04 02:03:31;;;;;;;100.63;95.63;;;;;;;22.94;55.48;96524.50;5095038;28;20289;-62
2022/08/04 02:06:30;;;;;;;72.88;69.22;;;;;;;22.99;55.71;96523.56;5076490;28;20591;-62
2022/08/04 02:09:22;;;;;;;57.03;53.75;;;;;;;22.74;56.67;96527.75;5090049;28;20199;-63
2022/08/04 02:12:23;;;;;;;65.50;61.78;;;;;;;22.72;56.29;96524.63;5093910;28;20173;-63
2022/08/04 02:15:10;;;;;;;58.22;55.03;;;;;;;22.70;56.53;96521.44;5095644;28;20200;-63
2022/08/04 02:18:02;;;;;;;62.90;59.65;;;;;;;22.64;56.42;96522.66;5095280;28;20165;-63
2022/08/04 02:20:42;;;;;;;53.80;50.72;;;;;;;22.69;55.57;96517.97;5090029;28;20165;-63
2022/08/04 02:23:12;;;;;;;54.97;52.10;;;;;;;22.73;55.30;96515.50;5086325;28;20251;-63
2022/08/04 02:25:47;;;;;;;53.95;51.13;;;;;;;22.70;55.32;96511.53;5072428;22;20230;-66
2022/08/04 02:28:31;;;;;;;53.10;50.38;;;;;;;22.54;55.95;96513.06;5025145;28;20222;-66
2022/08/04 02:31:02;;;;;;;50.90;48.13;;;;;;;22.69;55.19;96509.16;5032150;28;20236;-65
2022/08/04 02:33:43;;;;;;;49.50;46.83;;;;;;;22.73;54.99;96507.50;5034435;28;20202;-66
2022/08/04 02:36:15;;;;;;;50.05;47.33;;;;;;;22.61;55.29;96512.59;5027856;28;20185;-65
2022/08/04 02:38:58;;;;;;;49.97;47.33;;;;;;;22.64;55.43;96504.75;5033971;28;20229;-66
2022/08/04 02:41:26;;;;;;;42.80;40.40;;;;;;;22.46;55.89;96508.47;5034309;28;20579;-66
2022/08/04 02:43:58;;;;;;;51.92;49.15;;;;;;;22.55;55.64;96506.63;5028779;28;20217;-66
2022/08/04 02:46:24;;;;;;;58.67;55.45;;;;;;;22.48;55.96;96495.59;5033160;28;20202;-66
2022/08/04 02:48:52;;;;;;;63.63;60.30;;;;;;;22.42;56.55;96498.69;5034242;28;20285;-66
2022/08/04 02:51:23;;;;;;;80.72;76.50;;;;;;;22.42;56.37;96502.16;5033913;28;20221;-66
2022/08/04 02:53:52;;;;;;;81.38;77.03;;;;;;;22.40;56.52;96496.38;5033648;28;20566;-65
2022/08/04 02:56:20;;;;;;;90.20;85.47;;;;;;;22.47;56.29;96501.22;5034030;28;20546;-66
2022/08/04 02:58:51;;;;;;;114.82;108.72;;;;;;;22.66;56.25;96501.78;5034285;28;20178;-67
2022/08/04 03:01:16;;;;;;;107.13;101.35;;;;;;;22.58;56.35;96505.19;5033669;28;20628;-67
2022/08/04 03:04:16;;;;;;;103.68;98.10;;;;;;;22.57;56.28;96493.72;5033756;28;20195;-67
2022/08/04 03:07:28;;;;;;;90.38;85.65;;;;;;;22.51;56.67;96499.53;5029165;28;20199;-67
2022/08/04 03:10:17;;;;;;;54.78;51.80;;;;;;;22.44;57.15;96504.53;5034049;28;20171;-66
2022/08/04 03:13:12;;;;;;;42.20;39.83;;;;;;;22.23;57.68;96498.97;5033945;28;20187;-66
2022/08/04 03:16:15;;;;;;;35.83;33.92;;;;;;;22.27;57.32;96498.03;5033814;28;20539;-67
2022/08/04 03:19:41;;;;;;;30.92;29.27;;;;;;;22.19;57.49;96503.31;5032110;28;20653;-67
2022/08/04 03:22:40;;;;;;;28.85;27.35;;;;;;;22.12;57.86;96498.44;5028709;28;20199;-67
2022/08/04 03:25:24;;;;;;;27.15;25.65;;;;;;;22.19;57.37;96500.66;5030063;28;20254;-66
2022/08/04 03:28:08;;;;;;;24.15;22.83;;;;;;;22.15;57.63;96503.16;5032266;28;20175;-66
2022/08/04 03:30:42;;;;;;;24.67;23.38;;;;;;;22.21;57.48;96501.16;5032723;28;20194;-67
2022/08/04 03:33:23;;;;;;;23.58;22.33;;;;;;;22.00;57.68;96506.22;5033505;28;20205;-67
2022/08/04 03:36:23;;;;;;;27.85;26.15;;;;;;;22.15;56.96;96505.81;5033430;28;20558;-67
2022/08/04 03:39:02;;;;;;;27.00;25.60;;;;;;;22.12;56.64;96501.13;5031712;28;20187;-66
2022/08/04 03:41:50;;;;;;;30.67;29.08;;;;;;;21.98;57.29;96508.41;5033327;28;20178;-67
2022/08/04 03:44:58;;;;;;;29.48;27.77;;;;;;;21.85;57.36;96512.69;5032750;28;20202;-68
2022/08/04 03:47:41;;;;;;;37.58;35.55;;;;;;;22.15;56.63;96515.72;5032151;28;20210;-67
2022/08/04 03:50:30;;;;;;;36.38;34.20;;;;;;;22.20;56.50;96512.91;5032557;28;20178;-67
2022/08/04 03:53:30;;;;;;;35.97;33.92;;;;;;;22.18;57.00;96515.13;5032992;28;20179;-67
2022/08/04 03:56:29;;;;;;;33.63;31.67;;;;;;;22.15;56.59;96510.38;5032560;28;20190;-68
2022/08/04 03:59:26;;;;;;;28.60;26.83;;;;;;;22.14;57.14;96509.59;5033070;28;20175;-66
2022/08/04 04:02:21;;;;;;;25.63;24.20;;;;;;;22.27;56.67;96513.25;5032162;28;20178;-66
2022/08/04 04:05:32;;;;;;;25.45;24.05;;;;;;;22.27;56.66;96507.94;5032666;28;20179;-66
2022/08/04 04:08:20;;;;;;;22.27;21.02;;;;;;;22.28;56.92;96504.94;5031040;28;20174;-66
2022/08/04 04:11:04;;;;;;;22.67;21.45;;;;;;;22.10;57.42;96510.50;5032771;28;20186;-66
2022/08/04 04:13:50;;;;;;;21.80;20.60;;;;;;;22.17;57.47;96506.31;5032718;28;20182;-66
2022/08/04 04:16:33;;;;;;;22.08;20.77;;;;;;;22.36;56.81;96504.19;5032325;28;20191;-67
2022/08/04 04:19:04;;;;;;;20.65;19.50;;;;;;;22.46;57.01;96510.38;5032381;28;20663;-66
2022/08/04 04:22:05;;;;;;;22.50;21.30;;;;;;;22.49;57.45;96507.84;5032659;28;20191;-66
2022/08/04 04:25:03;;;;;;;25.88;24.48;;;;;;;22.53;57.39;96513.34;5030236;28;20659;-66
2022/08/04 04:27:56;;;;;;;30.45;28.70;;;;;;;22.48;57.98;96506.28;5032525;28;20186;-66
2022/08/04 04:30:37;;;;;;;40.55;38.22;;;;;;;22.47;58.24;96507.38;5032225;28;20643;-68
2022/08/04 04:33:12;;;;;;;41.58;39.28;;;;;;;22.41;58.57;96503.25;5032354;28;20183;-66
2022/08/04 04:35:59;;;;;;;41.80;39.53;;;;;;;22.42;58.22;96512.06;5032330;28;20280;-66
2022/08/04 04:38:56;;;;;;;35.45;33.30;;;;;;;22.45;58.32;96512.25;5032414;28;20624;-66
2022/08/04 04:41:24;;;;;;;37.03;35.03;;;;;;;22.53;58.32;96514.16;5032152;28;20178;-66
2022/08/04 04:44:20;;;;;;;37.10;35.05;;;;;;;22.62;58.14;96511.50;5032024;28;20207;-66
2022/08/04 04:47:15;;;;;;;34.05;32.25;;;;;;;22.68;58.16;96518.28;5031467;28;20186;-66
2022/08/04 04:50:03;;;;;;;34.00;32.17;;;;;;;22.89;57.53;96515.84;5032297;28;20178;-66
2022/08/04 04:52:46;;;;;;;35.67;33.67;;;;;;;22.95;57.21;96512.72;5032328;28;20182;-66
2022/08/04 04:55:20;;;;;;;32.53;30.70;;;;;;;22.89;57.46;96515.84;5035368;28;20186;-65
2022/08/04 04:57:49;;;;;;;30.00;28.30;;;;;;;23.02;57.60;96513.03;5032210;28;20576;-66
2022/08/04 05:00:16;;;;;;;27.30;25.73;;;;;;;23.01;57.13;96518.72;5032292;28;20195;-66
2022/08/04 05:03:12;;;;;;;22.65;21.23;;;;;;;23.31;56.76;96519.66;5031763;28;20253;-67
2022/08/04 05:06:22;;;;;;;37.10;35.08;;;;;;;23.80;55.35;96526.44;5030072;28;20549;-65
2022/08/04 05:09:05;;;;;;;104.38;99.07;;;;;;;24.23;54.20;96518.34;5032143;28;20178;-66
2022/08/04 05:11:44;;;;;;;153.90;146.27;;;;;;;24.58;53.59;96521.66;5031854;28;20225;-66
2022/08/04 05:14:50;;;;;;;153.20;145.13;;;;;;;24.79;53.23;96519.84;5031591;28;20178;-66
2022/08/04 05:17:26;;;;;;;362.42;342.35;;;;;;;24.92;52.75;96526.88;5023153;28;20232;-66
2022/08/04 05:20:09;;;;;;;382.02;361.63;;;;;;;25.08;52.83;96529.75;5030981;28;20170;-66
2022/08/04 05:22:57;;;;;;;261.63;247.48;;;;;;;25.44;51.98;96521.94;5031821;28;20208;-66
2022/08/04 05:25:58;;;;;;;236.95;224.27;;;;;;;25.49;51.51;96519.03;5031406;28;20234;-65
2022/08/04 05:28:33;;;;;;;306.55;290.33;;;;;;;25.61;51.30;96521.03;5021762;28;20674;-65
2022/08/04 05:31:09;;;;;;;366.92;346.77;;;;;;;25.70;51.30;96520.94;5034148;28;20278;-65
2022/08/04 05:33:40;;;;;;;410.10;387.02;;;;;;;25.74;51.17;96519.19;5035739;28;20182;-65
2022/08/04 05:36:13;;;;;;;488.50;460.23;;;;;;;25.77;51.08;96522.00;5034339;28;20285;-66
2022/08/04 05:38:41;;;;;;;506.42;477.55;;;;;;;26.11;50.49;96517.38;5035132;28;20181;-65
2022/08/04 05:41:08;;;;;;;426.08;401.92;;;;;;;26.17;50.27;96518.75;5035117;28;20198;-66
2022/08/04 05:43:35;;;;;;;334.98;315.95;;;;;;;26.13;50.28;96523.22;5035133;28;20206;-66
2022/08/04 05:46:01;;;;;;;275.67;260.08;;;;;;;26.21;50.30;96522.31;5034283;28;20287;-64
2022/08/04 05:48:28;;;;;;;320.83;303.38;;;;;;;26.35;50.20;96522.84;5034631;28;20286;-64
2022/08/04 05:50:55;;;;;;;408.17;386.10;;;;;;;26.30;50.02;96528.44;5034609;28;20213;-66
2022/08/04 05:53:21;;;;;;;355.33;336.13;;;;;;;26.41;50.20;96527.66;5033488;28;20254;-65
2022/08/04 05:55:49;;;;;;;573.22;540.63;;;;;;;26.51;49.84;96531.03;5034661;28;20183;-68
2022/08/04 05:58:16;;;;;;;478.60;453.05;;;;;;;26.91;48.36;96534.66;5034664;28;20220;-65
2022/08/04 06:00:42;;;;;;;304.35;288.10;;;;;;;27.17;47.34;96535.06;5034980;28;20292;-66
2022/08/04 06:03:10;;;;;;;246.98;233.63;;;;;;;26.93;47.79;96529.69;5035046;28;20211;-65
2022/08/04 06:05:35;;;;;;;300.50;284.27;;;;;;;27.22;48.01;96536.72;5035321;28;20197;-63
2022/08/04 06:08:02;;;;;;;228.85;216.68;;;;;;;27.19;47.93;96535.50;5035042;28;20187;-64
2022/08/04 06:10:30;;;;;;;244.45;231.15;;;;;;;27.33;48.08;96534.34;5033916;28;20214;-64
2022/08/04 06:13:00;;;;;;;244.50;231.02;;;;;;;27.27;48.35;96531.91;5034540;28;20225;-64
2022/08/04 06:15:27;;;;;;;234.32;221.30;;;;;;;27.46;47.92;96527.81;5034738;28;20182;-64
2022/08/04 06:18:04;;;;;;;234.38;221.77;;;;;;;27.76;47.95;96525.59;5034829;28;20718;-64
2022/08/04 06:20:33;;;;;;;385.73;363.60;;;;;;;27.71;47.51;96530.09;5034736;28;20182;-64
2022/08/04 06:23:06;;;;;;;571.28;535.22;;;;;;;27.82;47.45;96526.91;5034084;28;20237;-64
2022/08/04 06:25:40;;;;;;;565.53;531.25;;;;;;;28.15;45.91;96519.34;5027833;28;20687;-64
2022/08/04 06:28:06;;;;;;;511.88;481.63;;;;;;;28.21;46.22;96519.88;5034673;28;20228;-65
2022/08/04 06:30:33;;;;;;;591.53;556.92;;;;;;;28.24;47.00;96520.00;5034046;28;20189;-64
2022/08/04 06:33:02;;;;;;;513.72;483.80;;;;;;;28.18;47.17;96524.06;5033681;28;20660;-65
2022/08/04 06:35:29;;;;;;;454.80;428.98;;;;;;;28.23;47.54;96534.59;5033963;28;20651;-66
2022/08/04 06:37:56;;;;;;;408.80;385.75;;;;;;;28.35;47.40;96533.72;5033056;28;20618;-65
2022/08/04 06:40:24;;;;;;;357.63;337.83;;;;;;;28.41;47.32;96530.44;5034173;28;20190;-65
2022/08/04 06:42:50;;;;;;;313.67;296.60;;;;;;;28.53;46.90;96535.72;5034278;28;20202;-64
2022/08/04 06:45:18;;;;;;;453.30;427.20;;;;;;;28.75;46.61;96534.38;5033326;28;20281;-65
2022/08/04 06:47:44;;;;;;;465.98;439.27;;;;;;;28.44;46.94;96527.03;5034427;28;20194;-65
2022/08/04 06:50:11;;;;;;;449.40;423.60;;;;;;;28.87;46.19;96530.75;5033620;28;20189;-64
2022/08/04 06:52:38;;;;;;;378.55;356.95;;;;;;;28.94;45.47;96533.63;5033241;28;20300;-65
2022/08/04 06:55:05;;;;;;;275.98;261.05;;;;;;;28.99;45.12;96536.06;5034028;28;20194;-65
2022/08/04 06:57:33;;;;;;;254.20;240.43;;;;;;;29.21;44.42;96538.09;5032936;28;20186;-64
2022/08/04 07:00:10;;;;;;;257.23;243.15;;;;;;;29.36;44.73;96536.53;5034242;28;20244;-64
2022/08/04 07:03:02;;;;;;;237.00;225.00;;;;;;;29.25;44.26;96540.91;5029209;28;20336;-70
2022/08/04 07:05:29;;;;;;;208.35;197.63;;;;;;;29.41;43.94;96544.34;5018837;28;20226;-69
2022/08/04 07:07:55;;;;;;;299.98;285.05;;;;;;;29.51;42.32;96541.09;5024644;28;20198;-64
2022/08/04 07:10:22;;;;;;;96.07;91.15;;;;;;;29.82;43.33;96545.56;5033275;28;20187;-65
2022/08/04 07:12:48;;;;;;;106.47;100.75;;;;;;;29.90;43.33;96541.88;5033715;28;20186;-65
2022/08/04 07:15:17;;;;;;;342.60;325.50;;;;;;;29.82;43.05;96537.44;5028037;28;20194;-64
2022/08/04 07:17:45;;;;;;;314.80;299.00;;;;;;;29.95;43.21;96544.31;5027272;28;21566;-64
2022/08/04 07:20:10;;;;;;;376.40;358.10;;;;;;;30.12;42.15;96545.78;5030827;28;20190;-64
2022/08/04 07:22:36;;;;;;;275.50;261.77;;;;;;;30.05;41.36;96541.00;5033770;28;20198;-67
2022/08/04 07:25:08;;;;;;;305.02;290.30;;;;;;;30.11;41.63;96542.28;5021267;28;20194;-66
2022/08/04 07:27:33;;;;;;;441.67;419.98;;;;;;;30.24;42.36;96534.78;5033163;28;20261;-65
2022/08/04 07:29:59;;;;;;;453.23;431.10;;;;;;;30.30;42.49;96541.47;5032739;28;20577;-65
2022/08/04 07:32:26;;;;;;;470.30;447.35;;;;;;;30.13;42.65;96541.94;5031870;28;20240;-65
2022/08/04 07:34:52;;;;;;;423.80;403.20;;;;;;;30.17;42.12;96540.06;5021005;28;20196;-67
2022/08/04 07:37:18;;;;;;;351.80;334.65;;;;;;;30.14;41.69;96544.28;5020728;28;20273;-64
2022/08/04 07:39:44;;;;;;;432.35;411.02;;;;;;;30.27;40.58;96536.75;5033014;28;20596;-66
2022/08/04 07:42:10;;;;;;;427.50;406.63;;;;;;;30.36;40.99;96545.44;5029470;28;20194;-65
2022/08/04 07:44:36;;;;;;;475.05;451.25;;;;;;;30.50;40.65;96540.28;5032656;28;20190;-65
2022/08/04 07:47:06;;;;;;;547.47;519.28;;;;;;;30.45;40.61;96542.50;5031590;28;20265;-65
2022/08/04 07:49:32;;;;;;;597.72;565.92;;;;;;;30.63;39.85;96540.91;5032201;28;20190;-65
2022/08/04 07:52:00;;;;;;;507.60;481.35;;;;;;;30.66;39.21;96537.44;5030354;28;20194;-64
2022/08/04 07:54:25;;;;;;;496.27;470.45;;;;;;;30.43;39.16;96536.66;5032122;28;20565;-65
2022/08/04 07:56:52;;;;;;;459.60;435.67;;;;;;;30.75;38.72;96540.72;5032434;28;20189;-64
2022/08/04 07:59:18;;;;;;;400.73;379.08;;;;;;;30.69;38.58;96535.97;5032296;28;20524;-64
2022/08/04 08:01:45;;;;;;;291.85;276.80;;;;;;;30.79;38.46;96540.75;5032203;28;20186;-64
2022/08/04 08:04:11;;;;;;;269.52;255.52;;;;;;;30.72;38.55;96530.59;5027029;28;20267;-65
2022/08/04 08:06:39;;;;;;;460.65;435.90;;;;;;;30.79;39.44;96529.94;5033113;28;20257;-64
2022/08/04 08:09:22;;;;;;;315.98;299.20;;;;;;;30.77;38.46;96532.97;5019985;28;20836;-64
2022/08/04 08:11:50;;;;;;;280.30;265.77;;;;;;;30.94;38.67;96535.19;5020194;28;20175;-65
2022/08/04 08:14:17;;;;;;;256.83;243.38;;;;;;;30.94;38.43;96531.69;5026625;28;20198;-65
2022/08/04 08:16:42;;;;;;;272.13;257.90;;;;;;;30.89;39.33;96527.38;5029967;28;20245;-64
2022/08/04 08:19:08;;;;;;;257.77;244.38;;;;;;;30.90;38.85;96530.88;5026311;28;20590;-69
2022/08/04 08:21:34;;;;;;;242.13;230.07;;;;;;;31.29;38.41;96526.81;5030005;28;20186;-69
2022/08/04 08:24:00;;;;;;;283.85;269.25;;;;;;;30.80;39.95;96526.06;5022574;28;20298;-64
2022/08/04 08:26:25;;;;;;;680.35;644.13;;;;;;;30.91;40.24;96524.31;5026590;28;20641;-64
2022/08/04 08:28:51;;;;;;;455.50;430.85;;;;;;;30.93;39.69;96533.63;5032034;28;20190;-64
2022/08/04 08:31:17;;;;;;;339.40;320.90;;;;;;;30.98;39.21;96525.19;5032213;28;20476;-64
2022/08/04 08:33:43;;;;;;;405.23;383.77;;;;;;;31.23;39.64;96532.91;5032197;28;20193;-64
2022/08/04 08:36:19;;;;;;;254.60;241.15;;;;;;;31.39;38.57;96531.59;5032124;28;20615;-64
2022/08/04 08:39:08;;;;;;;309.23;293.10;;;;;;;31.42;39.02;96532.78;5032151;28;20178;-65
2022/08/04 08:42:13;;;;;;;210.57;199.95;;;;;;;31.55;38.06;96527.91;5032008;28;20201;-66
2022/08/04 08:44:55;;;;;;;134.77;127.85;;;;;;;31.51;38.29;96533.28;5030326;28;20186;-70
2022/08/04 08:47:41;;;;;;;94.03;89.13;;;;;;;31.42;38.35;96530.09;5028432;28;20182;-65
2022/08/04 08:50:40;;;;;;;85.10;80.88;;;;;;;31.41;38.33;96536.66;5034120;28;20186;-65
2022/08/04 08:53:33;;;;;;;76.18;72.28;;;;;;;31.59;38.52;96542.31;5032120;28;20225;-65
2022/08/04 08:56:26;;;;;;;88.28;83.82;;;;;;;31.72;38.47;96538.22;5031588;28;20274;-65
2022/08/04 08:59:21;;;;;;;85.45;81.20;;;;;;;31.88;38.45;96538.03;5028548;28;20174;-65
2022/08/04 09:02:25;;;;;;;54.38;51.60;;;;;;;31.74;38.38;96539.41;5030856;28;20197;-66
2022/08/04 09:05:16;;;;;;;38.72;36.72;;;;;;;31.74;37.40;96531.28;5027028;28;20191;-66
2022/08/04 09:08:03;;;;;;;28.17;26.50;;;;;;;31.85;37.89;96536.03;5035242;28;20183;-65
2022/08/04 09:10:46;;;;;;;38.47;36.50;;;;;;;31.72;37.43;96532.78;5036035;28;20261;-65
2022/08/04 09:13:42;;;;;;;35.40;33.65;;;;;;;31.89;37.48;96537.63;5028403;28;20345;-65
2022/08/04 09:16:34;;;;;;;40.58;38.47;;;;;;;32.09;37.25;96535.53;5036303;28;20205;-65
2022/08/04 09:19:11;;;;;;;75.15;71.18;;;;;;;32.33;36.64;96545.09;5033942;28;20195;-65
2022/08/04 09:21:55;;;;;;;88.22;83.07;;;;;;;32.46;36.46;96535.53;5031901;28;20178;-65
2022/08/04 09:24:39;;;;;;;91.80;87.05;;;;;;;32.10;36.37;96532.44;5045369;28;20219;-64
2022/08/04 09:27:12;;;;;;;93.03;88.22;;;;;;;31.79;37.08;96539.09;5027867;28;20329;-65
2022/08/04 09:29:41;;;;;;;93.72;88.93;;;;;;;32.02;37.17;96538.16;5035766;28;20313;-65
2022/08/04 09:32:15;;;;;;;90.13;85.65;;;;;;;32.11;36.27;96530.50;5035065;28;20210;-64
2022/08/04 09:35:00;;;;;;;92.57;87.60;;;;;;;32.15;36.32;96534.88;5035333;28;20182;-64
2022/08/04 09:38:00;;;;;;;98.05;93.10;;;;;;;32.12;37.27;96535.59;5035538;28;20197;-64
2022/08/04 09:40:32;;;;;;;85.40;80.65;;;;;;;32.18;36.84;96533.31;5034259;28;20616;-64
2022/08/04 09:43:06;;;;;;;79.55;75.50;;;;;;;32.25;36.81;96533.41;5035481;28;20206;-64
2022/08/04 09:45:55;;;;;;;78.72;74.47;;;;;;;32.33;36.15;96531.50;5034393;28;20198;-66
2022/08/04 09:48:33;;;;;;;89.68;85.18;;;;;;;32.29;36.49;96528.00;5027937;28;20270;-65
2022/08/04 09:50:58;;;;;;;75.32;71.35;;;;;;;32.27;36.90;96527.59;5034907;28;20516;-64
2022/08/04 09:53:29;;;;;;;72.32;68.68;;;;;;;32.24;36.92;96529.13;5031470;28;20198;-64
2022/08/04 09:56:00;;;;;;;66.72;63.30;;;;;;;31.73;36.70;96527.00;5035425;28;20694;-64
2022/08/04 09:58:37;;;;;;;81.75;77.55;;;;;;;31.97;36.45;96522.22;5035145;28;20187;-64
2022/08/04 10:01:08;;;;;;;82.55;78.05;;;;;;;31.79;37.00;96516.59;5031341;28;20216;-65
2022/08/04 10:03:48;;;;;;;86.00;81.45;;;;;;;31.95;36.95;96510.97;5019432;28;20500;-64
2022/08/04 10:06:21;;;;;;;92.50;87.63;;;;;;;32.16;36.26;96517.41;5035264;28;20716;-64
2022/08/04 10:09:13;;;;;;;80.05;75.97;;;;;;;32.40;36.11;96512.59;5034465;28;20273;-65
2022/08/04 10:11:56;;;;;;;63.78;60.35;;;;;;;32.20;35.27;96514.75;5035367;28;20190;-64
2022/08/04 10:14:51;;;;;;;56.95;53.95;;;;;;;32.22;33.96;96515.13;5034664;28;20547;-65
2022/08/04 10:17:55;;;;;;;74.00;70.22;;;;;;;32.46;34.89;96514.59;5019687;28;20182;-64
2022/08/04 10:20:52;;;;;;;75.85;71.95;;;;;;;32.47;34.72;96496.38;5020945;28;20193;-64
2022/08/04 10:23:37;;;;;;;77.50;73.53;;;;;;;32.48;34.99;96495.22;5034081;28;20198;-65
2022/08/04 10:26:13;;;;;;;80.05;75.63;;;;;;;32.36;35.26;96498.22;5034114;28;20729;-64
2022/08/04 10:28:57;;;;;;;78.43;74.20;;;;;;;32.55;35.15;96498.75;5033581;28;20753;-64
2022/08/04 10:31:27;;;;;;;72.30;68.40;;;;;;;32.67;34.18;96488.78;5034700;28;20551;-64
2022/08/04 10:34:11;;;;;;;60.22;56.83;;;;;;;32.57;33.65;96491.03;5034380;28;20261;-67
2022/08/04 10:36:52;;;;;;;45.40;42.88;;;;;;;32.58;33.19;96487.16;5034807;28;20687;-63
2022/08/04 10:39:23;;;;;;;39.17;37.15;;;;;;;32.81;32.50;96488.91;5031761;28;20179;-64
2022/08/04 10:42:15;;;;;;;52.92;50.10;;;;;;;32.94;33.13;96488.19;5030492;28;20265;-64
2022/08/04 10:44:59;;;;;;;63.30;59.95;;;;;;;32.99;33.56;96485.13;5033015;28;20249;-64
2022/08/04 10:47:32;;;;;;;55.80;52.85;;;;;;;32.75;32.17;96488.47;5033156;28;20186;-64
2022/08/04 10:50:03;;;;;;;357.42;337.50;;;;;;;32.27;31.31;96492.34;5033916;28;20171;-64
2022/08/04 10:52:45;;;;;;;511.50;482.35;;;;;;;32.28;30.79;96491.94;5027411;28;20186;-65
2022/08/04 10:55:18;;;;;;;483.70;456.00;;;;;;;32.67;30.21;96486.06;5034103;28;20206;-65
2022/08/04 10:58:17;;;;;;;529.95;500.00;;;;;;;32.82;30.21;96479.59;5034071;28;20222;-64
2022/08/04 11:00:45;;;;;;;523.50;492.83;;;;;;;32.60;31.65;96481.38;5030855;28;20201;-64
2022/08/04 11:03:25;;;;;;;461.05;436.35;;;;;;;31.98;30.52;96486.63;5031294;28;20210;-65
2022/08/04 11:05:58;;;;;;;409.60;387.90;;;;;;;31.97;30.23;96484.25;5033817;28;20201;-64
2022/08/04 11:08:41;;;;;;;532.95;503.50;;;;;;;32.32;31.26;96467.56;5032961;28;20283;-64
2022/08/04 11:11:11;;;;;;;518.38;489.85;;;;;;;32.03;31.07;96478.13;5033819;28;20236;-65
2022/08/04 11:13:46;;;;;;;559.35;527.65;;;;;;;32.30;31.42;96467.94;5033752;28;20624;-64
2022/08/04 11:16:29;;;;;;;478.33;452.60;;;;;;;32.19;31.18;96478.69;5033328;28;20651;-64
2022/08/04 11:19:15;;;;;;;364.63;346.00;;;;;;;32.28;30.52;96464.03;5028827;28;20210;-63
2022/08/04 11:21:52;;;;;;;411.63;389.98;;;;;;;32.85;29.57;96474.19;5033715;28;20210;-65
2022/08/04 11:25:04;;;;;;;351.75;333.58;;;;;;;33.20;28.89;96478.28;5032928;28;20222;-65
2022/08/04 11:27:36;;;;;;;244.27;232.27;;;;;;;33.08;29.00;96478.59;5029902;28;20210;-65
2022/08/04 11:30:12;;;;;;;322.88;306.52;;;;;;;33.44;28.76;96468.69;5030634;28;20269;-68
2022/08/04 11:32:52;;;;;;;308.63;293.30;;;;;;;33.33;28.98;96471.34;5029973;28;20210;-65
2022/08/04 11:35:54;;;;;;;201.80;192.07;;;;;;;33.03;29.38;96473.50;5026692;28;20261;-65
2022/08/04 11:38:35;;;;;;;234.68;223.18;;;;;;;33.42;28.99;96469.84;5023928;28;20186;-65
2022/08/04 11:41:06;;;;;;;280.00;265.38;;;;;;;33.61;28.71;96467.94;5033325;28;20178;-66
2022/08/04 11:43:40;;;;;;;430.83;407.27;;;;;;;32.98;30.48;96463.78;5033454;28;20198;-68
2022/08/04 11:46:11;;;;;;;320.17;303.65;;;;;;;33.48;29.59;96462.09;5032298;28;20182;-67
2022/08/04 11:48:43;;;;;;;104.40;99.13;;;;;;;34.01;27.76;96458.75;5034381;28;20251;-67
2022/08/04 11:51:10;;;;;;;133.65;126.97;;;;;;;34.47;27.67;96461.53;5036763;28;20179;-67
2022/08/04 11:53:37;;;;;;;220.52;209.43;;;;;;;34.73;27.50;96460.34;5032843;28;20179;-67
2022/08/04 11:56:07;;;;;;;196.10;186.35;;;;;;;35.02;26.49;96453.69;5031676;28;20198;-67
2022/08/04 11:58:32;;;;;;;217.57;206.80;;;;;;;34.89;27.40;96458.00;5030582;28;20194;-67
2022/08/04 12:01:10;;;;;;;276.10;261.95;;;;;;;34.98;27.40;96458.38;5032091;28;20321;-67