Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:11;;;;;;;94.88;75.55;;;;;;;;;;9944945;28;20089;-80
2024/02/17 00:05:04;;;;;;;99.40;73.25;;;;;;;;;;9944948;28;20474;-80
2024/02/17 00:09:56;;;;;;;100.93;75.13;;;;;;;;;;9945064;28;20046;-80
2024/02/17 00:14:48;;;;;;;95.97;72.82;;;;;;;;;;9944182;28;20430;-80
2024/02/17 00:19:40;;;;;;;99.05;74.90;;;;;;;;;;9944250;28;20050;-79
2024/02/17 00:24:32;;;;;;;99.07;77.25;;;;;;;;;;9943991;28;20077;-79
2024/02/17 00:29:24;;;;;;;102.65;75.95;;;;;;;;;;9944034;28;20532;-80
2024/02/17 00:34:16;;;;;;;100.88;78.65;;;;;;;;;;9943117;28;20055;-79
2024/02/17 00:39:09;;;;;;;97.85;75.45;;;;;;;;;;9943805;28;20084;-79
2024/02/17 00:44:02;;;;;;;104.95;76.80;;;;;;;;;;9943694;28;20054;-79
2024/02/17 00:48:54;;;;;;;110.88;77.45;;;;;;;;;;9943841;28;20051;-79
2024/02/17 00:53:46;;;;;;;95.88;72.68;;;;;;;;;;9933392;28;20039;-80
2024/02/17 00:58:39;;;;;;;105.70;80.68;;;;;;;;;;9907393;28;20043;-80
2024/02/17 01:03:30;;;;;;;102.32;80.13;;;;;;;;;;9906861;28;20050;-80
2024/02/17 01:08:22;;;;;;;104.88;80.22;;;;;;;;;;9906579;28;20516;-80
2024/02/17 01:13:15;;;;;;;107.13;81.75;;;;;;;;;;9907481;28;20042;-80
2024/02/17 01:18:07;;;;;;;103.72;76.35;;;;;;;;;;9905634;28;20077;-80
2024/02/17 01:23:00;;;;;;;104.47;77.25;;;;;;;;;;9905389;28;20058;-80
2024/02/17 01:27:52;;;;;;;98.65;75.22;;;;;;;;;;9906498;28;20069;-80
2024/02/17 01:32:45;;;;;;;101.93;78.63;;;;;;;;;;9906474;28;20054;-80
2024/02/17 01:37:37;;;;;;;104.07;77.70;;;;;;;;;;9905506;28;20046;-80
2024/02/17 01:42:29;;;;;;;110.55;78.47;;;;;;;;;;9904493;28;20058;-80
2024/02/17 01:47:21;;;;;;;99.82;78.35;;;;;;;;;;9911292;28;20760;-80
2024/02/17 01:52:14;;;;;;;101.97;78.30;;;;;;;;;;9896592;28;21325;-80
2024/02/17 01:57:06;;;;;;;112.30;82.93;;;;;;;;;;9907997;28;20050;-81
2024/02/17 02:01:59;;;;;;;104.85;82.47;;;;;;;;;;9924737;28;20545;-80
2024/02/17 02:06:51;;;;;;;108.43;85.22;;;;;;;;;;9924634;28;20047;-80
2024/02/17 02:11:43;;;;;;;119.40;86.95;;;;;;;;;;9940729;28;20120;-80
2024/02/17 02:16:38;;;;;;;113.07;83.07;;;;;;;;;;9940590;28;20106;-80
2024/02/17 02:21:30;;;;;;;118.05;87.13;;;;;;;;;;9929240;28;20062;-80
2024/02/17 02:26:24;;;;;;;113.70;86.18;;;;;;;;;;9904372;28;20367;-79
2024/02/17 02:31:16;;;;;;;112.10;83.70;;;;;;;;;;9905354;28;20051;-80
2024/02/17 02:36:08;;;;;;;111.07;82.88;;;;;;;;;;9904220;28;20047;-79
2024/02/17 02:41:00;;;;;;;113.50;85.85;;;;;;;;;;9892726;28;20094;-80
2024/02/17 02:45:52;;;;;;;108.35;84.68;;;;;;;;;;9904085;28;20774;-81
2024/02/17 02:50:44;;;;;;;118.53;88.35;;;;;;;;;;9904636;28;20047;-81
2024/02/17 02:55:36;;;;;;;125.85;93.97;;;;;;;;;;9911066;28;20051;-80
2024/02/17 03:00:28;;;;;;;111.60;88.30;;;;;;;;;;9911363;28;20540;-80
2024/02/17 03:05:20;;;;;;;116.70;92.60;;;;;;;;;;9910582;28;20051;-81
2024/02/17 03:10:12;;;;;;;117.78;88.60;;;;;;;;;;9895499;28;20514;-81
2024/02/17 03:15:04;;;;;;;120.22;90.15;;;;;;;;;;9910381;28;20050;-80
2024/02/17 03:19:57;;;;;;;124.50;92.72;;;;;;;;;;9910356;28;20066;-80
2024/02/17 03:24:49;;;;;;;130.40;96.82;;;;;;;;;;9911132;28;20050;-81
2024/02/17 03:29:41;;;;;;;118.22;87.43;;;;;;;;;;9910282;28;20099;-81
2024/02/17 03:34:32;;;;;;;114.72;87.55;;;;;;;;;;9910299;28;20061;-81
2024/02/17 03:39:25;;;;;;;117.57;88.82;;;;;;;;;;9909956;28;20469;-81
2024/02/17 03:44:18;;;;;;;122.57;90.78;;;;;;;;;;9909308;28;20075;-81
2024/02/17 03:49:10;;;;;;;120.68;88.45;;;;;;;;;;9908642;28;20382;-81
2024/02/17 03:54:02;;;;;;;126.13;92.50;;;;;;;;;;9909542;28;20047;-81
2024/02/17 03:58:54;;;;;;;121.00;92.07;;;;;;;;;;9908100;28;20070;-80
2024/02/17 04:03:47;;;;;;;118.95;89.57;;;;;;;;;;9907757;28;20058;-81
2024/02/17 04:08:39;;;;;;;125.95;92.60;;;;;;;;;;9910943;28;20062;-81
2024/02/17 04:13:31;;;;;;;117.15;87.63;;;;;;;;;;9908605;28;20059;-81
2024/02/17 04:18:23;;;;;;;118.72;94.20;;;;;;;;;;9908059;28;20087;-81
2024/02/17 04:23:15;;;;;;;119.25;91.80;;;;;;;;;;9908036;28;20477;-80
2024/02/17 04:28:07;;;;;;;114.10;86.75;;;;;;;;;;9907803;28;20054;-81
2024/02/17 04:33:00;;;;;;;115.22;88.53;;;;;;;;;;9908715;28;20066;-81
2024/02/17 04:37:54;;;;;;;115.60;90.22;;;;;;;;;;9906619;28;20057;-80
2024/02/17 04:42:46;;;;;;;117.68;86.68;;;;;;;;;;9908982;28;20218;-80
2024/02/17 04:47:39;;;;;;;121.97;89.97;;;;;;;;;;9907120;28;20055;-80
2024/02/17 04:52:30;;;;;;;127.25;91.85;;;;;;;;;;9907654;28;20102;-81
2024/02/17 04:57:22;;;;;;;113.30;87.70;;;;;;;;;;9904950;28;20475;-79
2024/02/17 05:02:14;;;;;;;119.57;91.55;;;;;;;;;;9906728;28;20088;-81
2024/02/17 05:07:06;;;;;;;127.63;91.35;;;;;;;;;;9905984;28;20043;-81
2024/02/17 05:11:59;;;;;;;127.78;91.90;;;;;;;;;;9907226;28;20047;-81
2024/02/17 05:16:51;;;;;;;116.93;89.03;;;;;;;;;;9903910;28;20043;-80
2024/02/17 05:21:43;;;;;;;117.80;89.68;;;;;;;;;;9906234;28;20132;-86
2024/02/17 05:26:37;;;;;;;122.78;94.80;;;;;;;;;;9915674;28;20043;-78
2024/02/17 05:31:28;;;;;;;125.47;94.65;;;;;;;;;;9905369;28;20043;-78
2024/02/17 05:36:21;;;;;;;111.28;84.00;;;;;;;;;;9909659;28;20548;-80
2024/02/17 05:41:13;;;;;;;115.40;85.80;;;;;;;;;;9905635;28;20051;-84
2024/02/17 05:46:05;;;;;;;121.72;93.90;;;;;;;;;;9905619;28;20475;-84
2024/02/17 05:50:57;;;;;;;151.55;117.57;;;;;;;;;;9907531;28;20102;-81
2024/02/17 05:55:49;;;;;;;133.63;98.15;;;;;;;;;;9904788;28;20051;-81
2024/02/17 06:00:41;;;;;;;166.50;123.07;;;;;;;;;;9905519;28;20090;-80
2024/02/17 06:05:33;;;;;;;104.55;85.15;;;;;;;;;;9905353;28;20047;-81
2024/02/17 06:10:25;;;;;;;129.70;100.07;;;;;;;;;;9904037;28;20126;-82
2024/02/17 06:15:17;;;;;;;123.10;96.13;;;;;;;;;;9905195;28;20130;-81
2024/02/17 06:25:23;;;;;;;117.85;84.80;;;;;;;;;;9904435;28;20051;-80
2024/02/17 06:30:16;;;;;;;104.72;77.35;;;;;;;;;;9911646;28;20047;-81
2024/02/17 06:35:09;;;;;;;103.82;78.30;;;;;;;;;;9911909;28;20097;-80
2024/02/17 06:40:01;;;;;;;131.32;90.97;;;;;;;;;;9884829;28;20048;-79
2024/02/17 06:44:53;;;;;;;158.20;110.30;;;;;;;;;;9912119;28;20058;-80
2024/02/17 06:49:46;;;;;;;133.23;90.07;;;;;;;;;;9919869;28;20128;-80
2024/02/17 06:54:40;;;;;;;139.13;99.28;;;;;;;;;;9913363;28;20047;-80
2024/02/17 06:59:32;;;;;;;122.32;94.55;;;;;;;;;;9914840;28;20170;-79
2024/02/17 07:04:24;;;;;;;128.15;90.10;;;;;;;;;;9940217;28;20054;-80
2024/02/17 07:09:20;;;;;;;123.25;88.25;;;;;;;;;;9941337;28;20501;-80
2024/02/17 07:14:12;;;;;;;113.85;85.97;;;;;;;;;;9945840;28;20154;-80
2024/02/17 07:19:04;;;;;;;131.48;94.90;;;;;;;;;;9943639;28;20058;-79
2024/02/17 07:23:56;;;;;;;131.55;94.60;;;;;;;;;;9942896;28;20521;-80
2024/02/17 07:28:48;;;;;;;128.25;94.43;;;;;;;;;;9948291;28;20191;-81
2024/02/17 07:33:40;;;;;;;121.00;84.88;;;;;;;;;;9941315;28;20747;-79
2024/02/17 07:38:32;;;;;;;112.85;84.40;;;;;;;;;;9938819;28;20043;-80
2024/02/17 07:43:24;;;;;;;121.63;86.10;;;;;;;;;;9915916;28;20377;-84
2024/02/17 07:48:17;;;;;;;110.38;90.72;;;;;;;;;;9944310;28;20470;-82
2024/02/17 07:53:09;;;;;;;113.80;87.00;;;;;;;;;;9944858;28;20049;-85
2024/02/17 07:58:09;;;;;;;114.55;85.95;;;;;;;;;;9940637;28;20138;-83
2024/02/17 08:03:02;;;;;;;118.35;88.55;;;;;;;;;;9940095;28;20047;-78
2024/02/17 08:07:56;;;;;;;149.40;104.68;;;;;;;;;;9943340;28;20358;-79
2024/02/17 08:12:49;;;;;;;138.45;101.63;;;;;;;;;;9939311;28;20074;-81
2024/02/17 08:17:42;;;;;;;161.02;113.60;;;;;;;;;;9930541;28;20114;-80
2024/02/17 08:22:37;;;;;;;168.75;118.28;;;;;;;;;;9943176;28;20090;-83
2024/02/17 08:27:29;;;;;;;139.02;99.60;;;;;;;;;;9943079;28;20058;-83
2024/02/17 08:32:28;;;;;;;126.97;94.93;;;;;;;;;;9942023;28;20054;-82
2024/02/17 08:37:22;;;;;;;120.38;87.85;;;;;;;;;;9939154;28;20126;-83
2024/02/17 08:42:17;;;;;;;104.53;84.10;;;;;;;;;;9924575;28;20061;-83
2024/02/17 08:47:10;;;;;;;122.70;90.03;;;;;;;;;;9942374;28;20043;-82
2024/02/17 08:52:03;;;;;;;109.35;78.65;;;;;;;;;;9941479;28;20057;-82
2024/02/17 08:56:55;;;;;;;104.57;76.72;;;;;;;;;;9942124;28;20394;-82
2024/02/17 09:01:47;;;;;;;104.05;79.95;;;;;;;;;;9936355;28;20049;-82
2024/02/17 09:06:41;;;;;;;101.82;79.30;;;;;;;;;;9924419;28;20047;-82
2024/02/17 09:11:33;;;;;;;98.03;75.65;;;;;;;;;;9940681;28;20540;-85
2024/02/17 09:16:27;;;;;;;98.63;74.00;;;;;;;;;;9942242;28;20074;-82
2024/02/17 09:21:18;;;;;;;93.70;71.43;;;;;;;;;;9940596;28;20062;-81
2024/02/17 09:26:10;;;;;;;102.63;80.18;;;;;;;;;;9940585;28;20051;-81
2024/02/17 09:31:02;;;;;;;91.30;65.53;;;;;;;;;;9942266;28;20070;-82
2024/02/17 09:35:55;;;;;;;92.15;71.57;;;;;;;;;;9930968;28;20062;-82
2024/02/17 09:40:47;;;;;;;93.85;71.28;;;;;;;;;;9932904;28;20454;-82
2024/02/17 09:45:40;;;;;;;102.75;73.80;;;;;;;;;;9923399;28;20078;-80
2024/02/17 09:50:32;;;;;;;107.00;73.53;;;;;;;;;;9940843;28;20480;-83
2024/02/17 09:55:25;;;;;;;97.68;77.53;;;;;;;;;;9923535;28;20423;-84
2024/02/17 10:00:18;;;;;;;107.25;78.25;;;;;;;;;;9941165;28;20050;-82
2024/02/17 10:05:10;;;;;;;104.50;75.50;;;;;;;;;;9951346;28;20070;-82
2024/02/17 10:10:04;;;;;;;100.95;77.35;;;;;;;;;;9935737;28;20080;-82
2024/02/17 10:15:00;;;;;;;107.47;78.15;;;;;;;;;;9953097;28;20102;-82
2024/02/17 10:19:54;;;;;;;98.47;76.40;;;;;;;;;;9934840;28;20378;-83
2024/02/17 10:24:46;;;;;;;105.28;77.35;;;;;;;;;;9951852;28;20046;-82
2024/02/17 10:29:38;;;;;;;103.88;74.18;;;;;;;;;;9948799;28;20051;-82
2024/02/17 10:34:30;;;;;;;102.78;76.10;;;;;;;;;;9930795;28;20165;-81
2024/02/17 10:39:22;;;;;;;100.68;79.38;;;;;;;;;;9952403;28;20431;-82
2024/02/17 10:44:14;;;;;;;103.97;78.30;;;;;;;;;;9929111;28;20043;-82
2024/02/17 10:49:28;;;;;;;108.05;76.10;;;;;;;;;;9952453;28;20486;-87
2024/02/17 10:54:26;;;;;;;106.03;75.90;;;;;;;;;;9934690;28;20089;-86
2024/02/17 10:59:21;;;;;;;101.53;74.57;;;;;;;;;;9919433;28;20097;-87
2024/02/17 11:04:13;;;;;;;97.55;73.18;;;;;;;;;;9952788;28;20875;-87
2024/02/17 11:09:05;;;;;;;98.40;73.45;;;;;;;;;;9935107;28;20410;-87
2024/02/17 11:14:37;;;;;;;101.13;73.25;;;;;;;;;;9933135;28;20050;-87
2024/02/17 11:19:29;;;;;;;104.00;75.80;;;;;;;;;;9945190;28;20461;-87
2024/02/17 11:24:37;;;;;;;97.38;74.45;;;;;;;;;;9935386;28;20069;-85
2024/02/17 11:29:31;;;;;;;117.15;79.60;;;;;;;;;;9935463;28;20136;-88
2024/02/17 11:34:24;;;;;;;100.75;78.30;;;;;;;;;;9942830;28;20110;-88
2024/02/17 11:39:18;;;;;;;98.60;75.05;;;;;;;;;;9915815;28;20043;-87
2024/02/17 11:44:10;;;;;;;106.63;81.03;;;;;;;;;;9913224;28;20063;-87
2024/02/17 11:49:09;;;;;;;110.93;80.50;;;;;;;;;;9931484;28;20043;-87
2024/02/17 11:54:02;;;;;;;107.63;81.03;;;;;;;;;;9923536;28;20384;-86
2024/02/17 11:58:55;;;;;;;105.13;81.68;;;;;;;;;;9939516;28;20382;-86
2024/02/17 12:03:47;;;;;;;104.57;81.55;;;;;;;;;;9920762;28;20047;-87
2024/02/17 12:08:40;;;;;;;104.97;80.30;;;;;;;;;;9922065;28;20109;-87
2024/02/17 12:13:32;;;;;;;105.65;81.55;;;;;;;;;;9941800;28;20074;-87
2024/02/17 12:18:24;;;;;;;104.20;81.95;;;;;;;;;;9944592;28;20051;-87
2024/02/17 12:23:17;;;;;;;107.82;83.45;;;;;;;;;;9944126;28;20082;-86
2024/02/17 12:28:09;;;;;;;109.05;86.40;;;;;;;;;;9907815;28;20047;-86
2024/02/17 12:33:06;;;;;;;107.32;81.70;;;;;;;;;;9890623;28;20129;-86
2024/02/17 12:37:58;;;;;;;109.07;86.60;;;;;;;;;;9908680;28;20047;-86
2024/02/17 12:42:52;;;;;;;112.63;86.05;;;;;;;;;;9908112;28;20055;-87
2024/02/17 12:47:45;;;;;;;106.10;81.20;;;;;;;;;;9908030;28;20071;-88
2024/02/17 12:52:37;;;;;;;103.35;80.95;;;;;;;;;;9901007;28;20047;-85
2024/02/17 12:57:28;;;;;;;98.38;78.25;;;;;;;;;;9935149;28;20414;-84
2024/02/17 13:02:21;;;;;;;105.68;82.25;;;;;;;;;;9923909;28;20149;-84
2024/02/17 13:07:13;;;;;;;110.10;81.45;;;;;;;;;;9942997;28;20482;-90
2024/02/17 13:12:05;;;;;;;101.68;76.90;;;;;;;;;;9942089;28;20085;-88
2024/02/17 13:16:57;;;;;;;107.05;83.35;;;;;;;;;;9930580;28;20453;-88
2024/02/17 13:21:49;;;;;;;105.10;81.60;;;;;;;;;;9942601;28;20066;-88
2024/02/17 13:26:41;;;;;;;104.78;83.10;;;;;;;;;;9932197;28;20053;-87
2024/02/17 13:31:33;;;;;;;105.20;81.80;;;;;;;;;;9941489;28;20351;-86
2024/02/17 13:36:25;;;;;;;110.13;83.63;;;;;;;;;;9939540;28;20050;-87
2024/02/17 13:41:17;;;;;;;109.03;83.68;;;;;;;;;;9941807;28;20057;-85
2024/02/17 13:46:09;;;;;;;106.63;80.30;;;;;;;;;;9921003;28;20114;-86
2024/02/17 13:51:01;;;;;;;103.25;77.43;;;;;;;;;;9939250;28;20055;-84
2024/02/17 13:55:53;;;;;;;101.60;80.07;;;;;;;;;;9941065;28;20054;-84
2024/02/17 14:00:45;;;;;;;96.93;73.88;;;;;;;;;;9928740;28;20057;-84
2024/02/17 14:05:37;;;;;;;101.18;75.60;;;;;;;;;;9939736;28;20055;-82
2024/02/17 14:10:29;;;;;;;92.50;71.78;;;;;;;;;;9929188;28;20108;-83
2024/02/17 14:15:21;;;;;;;96.43;71.03;;;;;;;;;;9936176;28;20070;-84
2024/02/17 14:20:14;;;;;;;90.82;69.70;;;;;;;;;;9937660;28;20058;-83
2024/02/17 14:25:06;;;;;;;80.97;64.57;;;;;;;;;;9950254;28;20059;-84
2024/02/17 14:29:58;;;;;;;81.63;63.70;;;;;;;;;;9959810;28;20432;-84
2024/02/17 14:34:50;;;;;;;82.57;63.28;;;;;;;;;;9940629;28;20494;-84
2024/02/17 14:39:42;;;;;;;84.88;62.10;;;;;;;;;;9938385;28;20467;-84
2024/02/17 14:44:34;;;;;;;83.68;64.25;;;;;;;;;;9938572;28;20058;-83
2024/02/17 14:49:26;;;;;;;80.22;60.15;;;;;;;;;;9932186;28;20133;-84
2024/02/17 14:54:18;;;;;;;77.43;61.53;;;;;;;;;;9937789;28;20054;-85
2024/02/17 14:59:11;;;;;;;71.45;56.83;;;;;;;;;;9936419;28;20051;-85
2024/02/17 15:04:03;;;;;;;77.20;57.78;;;;;;;;;;9923586;28;20059;-84
2024/02/17 15:08:55;;;;;;;81.25;62.35;;;;;;;;;;9927794;28;20051;-85
2024/02/17 15:13:48;;;;;;;83.65;62.88;;;;;;;;;;9946399;28;20081;-84
2024/02/17 15:18:40;;;;;;;69.15;54.45;;;;;;;;;;9943692;28;20187;-83
2024/02/17 15:23:32;;;;;;;79.03;58.38;;;;;;;;;;9946390;28;20157;-84
2024/02/17 15:28:27;;;;;;;69.53;54.78;;;;;;;;;;9944736;28;20097;-84
2024/02/17 15:33:19;;;;;;;76.93;57.53;;;;;;;;;;9944714;28;20053;-87
2024/02/17 15:38:15;;;;;;;76.70;56.50;;;;;;;;;;9944350;28;20426;-78
2024/02/17 15:43:07;;;;;;;73.78;55.60;;;;;;;;;;9944706;28;20054;-79
2024/02/17 15:47:59;;;;;;;73.35;54.33;;;;;;;;;;9946371;28;20125;-74
2024/02/17 15:52:52;;;;;;;72.95;55.03;;;;;;;;;;9944601;28;20077;-78
2024/02/17 15:57:44;;;;;;;75.38;56.30;;;;;;;;;;9944307;28;20072;-75
2024/02/17 16:02:37;;;;;;;75.93;58.53;;;;;;;;;;9944653;28;20054;-75
2024/02/17 16:07:31;;;;;;;74.07;57.78;;;;;;;;;;9945301;28;20064;-75
2024/02/17 16:12:25;;;;;;;90.50;74.53;;;;;;;;;;9944442;28;20409;-76
2024/02/17 16:17:17;;;;;;;83.15;58.72;;;;;;;;;;9944837;28;20047;-75
2024/02/17 16:22:10;;;;;;;79.53;60.55;;;;;;;;;;9944267;28;20113;-75
2024/02/17 16:27:02;;;;;;;75.20;58.80;;;;;;;;;;9943969;28;20046;-76
2024/02/17 16:31:58;;;;;;;80.53;61.20;;;;;;;;;;9948310;28;20426;-76
2024/02/17 16:36:50;;;;;;;76.10;62.28;;;;;;;;;;9940971;28;20047;-80
2024/02/17 16:41:43;;;;;;;90.75;67.97;;;;;;;;;;9936560;28;20038;-81
2024/02/17 16:46:35;;;;;;;80.90;60.45;;;;;;;;;;9924930;28;20049;-81
2024/02/17 16:51:27;;;;;;;86.88;65.32;;;;;;;;;;9903010;28;20061;-80
2024/02/17 16:56:21;;;;;;;83.18;65.10;;;;;;;;;;9932894;28;20050;-80
2024/02/17 17:01:12;;;;;;;91.40;68.90;;;;;;;;;;9914832;28;20082;-80
2024/02/17 17:06:04;;;;;;;90.05;68.57;;;;;;;;;;9926598;28;20351;-81
2024/02/17 17:10:56;;;;;;;112.00;78.75;;;;;;;;;;9927334;28;20193;-79
2024/02/17 17:15:49;;;;;;;104.93;75.45;;;;;;;;;;9917102;28;20047;-80
2024/02/17 17:20:40;;;;;;;96.82;71.22;;;;;;;;;;9937891;28;20177;-80
2024/02/17 17:25:34;;;;;;;102.82;71.95;;;;;;;;;;9916574;28;20062;-78
2024/02/17 17:30:26;;;;;;;91.65;68.38;;;;;;;;;;9935534;28;20049;-82
2024/02/17 17:35:19;;;;;;;100.25;70.05;;;;;;;;;;9941223;28;20054;-80
2024/02/17 17:40:11;;;;;;;95.45;70.40;;;;;;;;;;9940981;28;20105;-81
2024/02/17 17:45:04;;;;;;;100.38;70.15;;;;;;;;;;9941325;28;20054;-81
2024/02/17 17:49:57;;;;;;;101.38;73.28;;;;;;;;;;9941597;28;20054;-79
2024/02/17 17:54:50;;;;;;;108.63;74.80;;;;;;;;;;9939199;28;20819;-79
2024/02/17 17:59:42;;;;;;;106.95;75.18;;;;;;;;;;9939912;28;20141;-79
2024/02/17 18:04:34;;;;;;;97.28;72.20;;;;;;;;;;9940982;28;20207;-78
2024/02/17 18:09:26;;;;;;;97.50;70.63;;;;;;;;;;9940914;28;20863;-81
2024/02/17 18:14:18;;;;;;;146.10;91.93;;;;;;;;;;9941015;28;20447;-81
2024/02/17 18:19:11;;;;;;;120.15;83.53;;;;;;;;;;9938184;28;20478;-85
2024/02/17 18:24:05;;;;;;;107.82;80.28;;;;;;;;;;9931963;28;20054;-80
2024/02/17 18:28:57;;;;;;;101.20;74.05;;;;;;;;;;9935054;28;20201;-82
2024/02/17 18:33:49;;;;;;;106.22;78.15;;;;;;;;;;9948676;28;20461;-82
2024/02/17 18:38:44;;;;;;;106.85;74.97;;;;;;;;;;9947781;28;20072;-82
2024/02/17 18:43:40;;;;;;;110.25;77.50;;;;;;;;;;9947882;28;20061;-82
2024/02/17 18:48:32;;;;;;;119.28;84.78;;;;;;;;;;9948556;28;20055;-81
2024/02/17 18:53:24;;;;;;;113.50;80.13;;;;;;;;;;9946689;28;20054;-80
2024/02/17 18:58:16;;;;;;;123.93;86.88;;;;;;;;;;9939815;28;20043;-80
2024/02/17 19:03:07;;;;;;;129.18;91.18;;;;;;;;;;9940106;28;20554;-79
2024/02/17 19:07:59;;;;;;;136.23;94.10;;;;;;;;;;9932568;28;20094;-84
2024/02/17 19:12:51;;;;;;;145.95;101.93;;;;;;;;;;9944056;28;20085;-80
2024/02/17 19:17:43;;;;;;;136.82;94.55;;;;;;;;;;9940396;28;20038;-82
2024/02/17 19:22:36;;;;;;;134.30;94.65;;;;;;;;;;9945594;28;20043;-80
2024/02/17 19:27:27;;;;;;;141.85;100.68;;;;;;;;;;9945057;28;20046;-80
2024/02/17 19:32:20;;;;;;;139.32;101.18;;;;;;;;;;9943716;28;20129;-80
2024/02/17 19:37:12;;;;;;;134.48;94.43;;;;;;;;;;9932455;28;20456;-80
2024/02/17 19:42:06;;;;;;;132.50;91.88;;;;;;;;;;9945281;28;20134;-80
2024/02/17 19:46:59;;;;;;;116.88;85.07;;;;;;;;;;9921156;28;20080;-82
2024/02/17 19:51:55;;;;;;;119.90;90.13;;;;;;;;;;9944027;28;20055;-82
2024/02/17 19:56:47;;;;;;;127.63;93.25;;;;;;;;;;9933619;28;20082;-83
2024/02/17 20:01:40;;;;;;;117.63;83.85;;;;;;;;;;9944458;28;20078;-80
2024/02/17 20:06:33;;;;;;;127.18;93.65;;;;;;;;;;9940477;28;20059;-80
2024/02/17 20:11:25;;;;;;;128.98;91.50;;;;;;;;;;9946290;28;20042;-80
2024/02/17 20:16:17;;;;;;;127.03;88.65;;;;;;;;;;9926338;28;20043;-80
2024/02/17 20:21:10;;;;;;;115.47;82.97;;;;;;;;;;9942525;28;20055;-83
2024/02/17 20:26:03;;;;;;;123.43;87.40;;;;;;;;;;9943920;28;20386;-79
2024/02/17 20:30:55;;;;;;;126.43;90.93;;;;;;;;;;9926388;28;20121;-80
2024/02/17 20:35:47;;;;;;;133.18;95.50;;;;;;;;;;9939084;28;20093;-80
2024/02/17 20:40:39;;;;;;;134.05;97.28;;;;;;;;;;9934793;28;20113;-81
2024/02/17 20:45:31;;;;;;;133.63;94.88;;;;;;;;;;9941954;28;20050;-82
2024/02/17 20:50:26;;;;;;;196.18;139.68;;;;;;;;;;9939956;28;20122;-81
2024/02/17 20:55:18;;;;;;;136.40;99.72;;;;;;;;;;9942827;28;20409;-81
2024/02/17 21:00:16;;;;;;;140.48;104.63;;;;;;;;;;9938598;28;20070;-82
2024/02/17 21:05:09;;;;;;;137.77;103.07;;;;;;;;;;9941974;28;20138;-82
2024/02/17 21:10:01;;;;;;;140.98;101.82;;;;;;;;;;9920663;28;20153;-81
2024/02/17 21:14:53;;;;;;;151.90;105.50;;;;;;;;;;9942085;28;20057;-81
2024/02/17 21:19:45;;;;;;;138.35;102.43;;;;;;;;;;9939896;28;20117;-81
2024/02/17 21:24:38;;;;;;;139.40;99.07;;;;;;;;;;9937145;28;20055;-80
2024/02/17 21:29:30;;;;;;;164.95;118.35;;;;;;;;;;9938013;28;20097;-81
2024/02/17 21:34:22;;;;;;;139.00;101.10;;;;;;;;;;9939726;28;20596;-82
2024/02/17 21:39:15;;;;;;;146.85;107.93;;;;;;;;;;9912518;28;20057;-81
2024/02/17 21:44:07;;;;;;;141.88;112.35;;;;;;;;;;9939904;28;20066;-81
2024/02/17 21:49:00;;;;;;;146.95;107.00;;;;;;;;;;9929422;28;20049;-81
2024/02/17 21:53:52;;;;;;;139.02;100.20;;;;;;;;;;9925781;28;20058;-78
2024/02/17 21:58:44;;;;;;;131.77;90.97;;;;;;;;;;9923941;28;20054;-81
2024/02/17 22:03:36;;;;;;;136.60;93.70;;;;;;;;;;9933505;28;20078;-83
2024/02/17 22:08:28;;;;;;;125.80;90.82;;;;;;;;;;9930803;28;20113;-84
2024/02/17 22:13:20;;;;;;;145.75;101.82;;;;;;;;;;9935807;28;20046;-84
2024/02/17 22:18:13;;;;;;;127.70;92.68;;;;;;;;;;9924458;28;20138;-84
2024/02/17 22:23:09;;;;;;;132.82;88.90;;;;;;;;;;9940341;28;20058;-83
2024/02/17 22:28:01;;;;;;;117.97;87.00;;;;;;;;;;9918055;28;20496;-83
2024/02/17 22:32:56;;;;;;;114.85;87.15;;;;;;;;;;9940694;28;20363;-89
2024/02/17 22:37:48;;;;;;;125.22;91.15;;;;;;;;;;9928431;28;20050;-89
2024/02/17 22:42:40;;;;;;;116.82;88.03;;;;;;;;;;9934113;28;20744;-89
2024/02/17 22:47:32;;;;;;;116.10;86.57;;;;;;;;;;9940573;28;20046;-89
2024/02/17 22:52:24;;;;;;;124.28;90.90;;;;;;;;;;9940409;28;20474;-89
2024/02/17 22:57:16;;;;;;;113.38;83.20;;;;;;;;;;9940977;28;20089;-89
2024/02/17 23:02:09;;;;;;;107.85;80.72;;;;;;;;;;9940637;28;20110;-90
2024/02/17 23:07:01;;;;;;;113.88;81.85;;;;;;;;;;9937795;28;20466;-88
2024/02/17 23:11:54;;;;;;;118.38;83.45;;;;;;;;;;9909527;28;20618;-89
2024/02/17 23:16:46;;;;;;;111.20;86.00;;;;;;;;;;9931068;28;20504;-90
2024/02/17 23:21:38;;;;;;;116.93;85.63;;;;;;;;;;9921392;28;20129;-89
2024/02/17 23:26:37;;;;;;;;;;;;;;;;;;9911133;28;20487;-90
2024/02/17 23:31:29;;;;;;;135.23;100.15;;;;;;;;;;9913468;28;20380;-88
2024/02/17 23:36:21;;;;;;;127.22;95.28;;;;;;;;;;9896597;28;20106;-91
2024/02/17 23:41:13;;;;;;;133.27;90.93;;;;;;;;;;9906183;28;20055;-89
2024/02/17 23:46:06;;;;;;;120.63;87.07;;;;;;;;;;9931176;28;20478;-89
2024/02/17 23:50:58;;;;;;;122.60;90.68;;;;;;;;;;9935480;28;20624;-88
2024/02/17 23:55:50;;;;;;;105.53;80.13;;;;;;;;;;9932464;28;20043;-88
