Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:19;;;;;;;;;;;13.70;99.90;;;;;;5024825;28;19974;-69
2023/08/29 00:03:46;;;;;;;;;;;13.70;99.90;;;;;;5025118;28;19956;-71
2023/08/29 00:06:12;;;;;;;;;;;13.70;99.90;;;;;;5024699;28;19921;-70
2023/08/29 00:08:39;;;;;;;;;;;13.70;99.90;;;;;;5024370;28;19956;-70
2023/08/29 00:11:07;;;;;;;;;;;13.70;99.90;;;;;;5023040;28;20286;-69
2023/08/29 00:13:34;;;;;;;;;;;13.70;99.90;;;;;;5025097;28;19943;-69
2023/08/29 00:16:01;;;;;;;;;;;13.70;99.90;;;;;;5024858;28;19929;-70
2023/08/29 00:18:29;;;;;;;;;;;13.70;99.90;;;;;;5023994;28;20232;-69
2023/08/29 00:20:55;;;;;;;;;;;13.70;99.90;;;;;;5024890;28;19964;-70
2023/08/29 00:23:22;;;;;;;;;;;13.70;99.90;;;;;;5024803;28;19922;-70
2023/08/29 00:25:50;;;;;;;;;;;13.70;99.90;;;;;;5024656;28;19921;-69
2023/08/29 00:28:17;;;;;;;;;;;13.70;99.90;;;;;;5023988;28;20000;-69
2023/08/29 00:30:43;;;;;;;;;;;13.70;99.90;;;;;;5024683;28;19921;-70
2023/08/29 00:33:10;;;;;;;;;;;13.70;99.90;;;;;;5024526;28;19928;-70
2023/08/29 00:35:38;;;;;;;;;;;13.70;99.90;;;;;;5024497;28;19921;-70
2023/08/29 00:38:04;;;;;;;;;;;13.70;99.90;;;;;;5023588;28;20236;-69
2023/08/29 00:40:31;;;;;;;;;;;13.70;99.90;;;;;;5024498;28;19980;-70
2023/08/29 00:42:58;;;;;;;;;;;13.70;99.90;;;;;;5024080;28;19984;-69
2023/08/29 00:45:25;;;;;;;;;;;13.70;99.90;;;;;;5024005;28;19931;-70
2023/08/29 00:47:52;;;;;;;;;;;13.70;99.90;;;;;;5023704;28;19968;-70
2023/08/29 00:50:22;;;;;;;;;;;13.70;99.90;;;;;;5021679;28;19984;-71
2023/08/29 00:52:50;;;;;;;;;;;13.70;99.90;;;;;;5023871;28;19993;-70
2023/08/29 00:55:17;;;;;;;;;;;13.70;99.90;;;;;;5024369;28;19963;-69
2023/08/29 00:57:44;;;;;;;;;;;13.70;99.90;;;;;;5023630;28;19992;-69
2023/08/29 01:00:12;;;;;;;;;;;13.70;99.90;;;;;;5023978;28;20267;-69
2023/08/29 01:02:38;;;;;;;;;;;13.70;99.90;;;;;;5024274;28;19925;-70
2023/08/29 01:05:05;;;;;;;;;;;13.70;99.90;;;;;;5024115;28;19921;-70
2023/08/29 01:07:31;;;;;;;;;;;13.80;99.90;;;;;;5023499;28;19997;-70
2023/08/29 01:09:59;;;;;;;;;;;13.80;99.90;;;;;;5024104;28;19943;-70
2023/08/29 01:12:33;;;;;;;;;;;13.80;99.90;;;;;;5023655;28;20210;-69
2023/08/29 01:15:04;;;;;;;;;;;13.80;99.90;;;;;;5023665;28;19963;-70
2023/08/29 01:17:33;;;;;;;;;;;13.70;99.90;;;;;;5023407;28;19926;-70
2023/08/29 01:20:00;;;;;;;;;;;13.70;99.90;;;;;;5023748;28;19957;-69
2023/08/29 01:22:29;;;;;;;;;;;13.70;99.90;;;;;;5026408;28;19956;-70
2023/08/29 01:24:59;;;;;;;;;;;13.70;99.90;;;;;;5027889;28;20281;-70
2023/08/29 01:27:27;;;;;;;;;;;13.70;99.90;;;;;;5027422;28;19944;-70
2023/08/29 01:30:06;;;;;;;;;;;13.70;99.90;;;;;;5024953;28;20028;-70
2023/08/29 01:32:33;;;;;;;;;;;13.70;99.90;;;;;;5027900;28;19964;-70
2023/08/29 01:35:00;;;;;;;;;;;13.70;99.90;;;;;;5027834;28;19928;-70
2023/08/29 01:37:26;;;;;;;;;;;13.70;99.90;;;;;;5027186;28;19989;-70
2023/08/29 01:39:53;;;;;;;;;;;13.70;99.90;;;;;;5027371;28;19992;-70
2023/08/29 01:42:19;;;;;;;;;;;13.60;99.90;;;;;;5027647;28;19921;-69
2023/08/29 01:44:51;;;;;;;;;;;13.70;99.90;;;;;;5024908;28;19960;-69
2023/08/29 01:47:19;;;;;;;;;;;13.70;99.90;;;;;;5027103;28;19984;-70
2023/08/29 01:49:46;;;;;;;;;;;13.70;99.90;;;;;;5027116;28;19957;-69
2023/08/29 01:52:12;;;;;;;;;;;13.60;99.90;;;;;;5027326;28;19953;-70
2023/08/29 01:54:42;;;;;;;;;;;13.70;99.90;;;;;;5024349;28;19927;-69
2023/08/29 01:57:10;;;;;;;;;;;13.60;99.90;;;;;;5027452;28;19964;-69
2023/08/29 01:59:37;;;;;;;;;;;13.60;99.90;;;;;;5026738;28;19922;-70
2023/08/29 02:02:04;;;;;;;;;;;13.60;99.90;;;;;;5026982;28;19992;-70
2023/08/29 02:04:32;;;;;;;;;;;13.70;99.90;;;;;;5027398;28;19959;-70
2023/08/29 02:06:59;;;;;;;;;;;13.60;99.90;;;;;;5027090;28;19992;-70
2023/08/29 02:09:25;;;;;;;;;;;13.70;99.90;;;;;;5026568;28;19921;-69
2023/08/29 02:11:52;;;;;;;;;;;13.60;99.90;;;;;;5027189;28;19922;-70
2023/08/29 02:14:18;;;;;;;;;;;13.60;99.90;;;;;;5027312;28;20004;-70
2023/08/29 02:16:45;;;;;;;;;;;13.60;99.90;;;;;;5027089;28;19960;-70
2023/08/29 02:19:12;;;;;;;;;;;13.60;99.90;;;;;;5027092;28;19955;-70
2023/08/29 02:21:39;;;;;;;;;;;13.50;99.90;;;;;;5027371;28;19922;-70
2023/08/29 02:24:06;;;;;;;;;;;13.50;99.90;;;;;;5027809;28;19988;-69
2023/08/29 02:26:33;;;;;;;;;;;13.60;99.90;;;;;;5026211;28;20253;-70
2023/08/29 02:29:12;;;;;;;;;;;13.50;99.90;;;;;;5023422;28;19996;-70
2023/08/29 02:31:38;;;;;;;;;;;13.50;99.90;;;;;;5026534;28;19953;-70
2023/08/29 02:34:05;;;;;;;;;;;13.40;99.90;;;;;;5025558;28;20276;-71
2023/08/29 02:36:31;;;;;;;;;;;13.40;99.90;;;;;;5026596;28;19921;-69
2023/08/29 02:39:00;;;;;;;;;;;13.40;99.90;;;;;;5023378;28;20441;-70
2023/08/29 02:41:27;;;;;;;;;;;13.40;99.90;;;;;;5026568;28;19988;-70
2023/08/29 02:43:54;;;;;;;;;;;13.40;99.90;;;;;;5026597;28;20108;-70
2023/08/29 02:46:22;;;;;;;;;;;13.30;99.90;;;;;;5026245;28;19988;-70
2023/08/29 02:48:48;;;;;;;;;;;13.30;99.90;;;;;;5025741;28;19964;-70
2023/08/29 02:51:15;;;;;;;;;;;13.30;99.90;;;;;;5026206;28;19984;-70
2023/08/29 02:53:41;;;;;;;;;;;13.30;99.90;;;;;;5024409;28;19980;-71
2023/08/29 02:56:10;;;;;;;;;;;13.30;99.90;;;;;;5025408;28;19992;-70
2023/08/29 02:58:36;;;;;;;;;;;13.20;99.90;;;;;;5025740;28;20176;-69
2023/08/29 03:01:06;;;;;;;;;;;13.20;99.90;;;;;;5026246;28;20000;-70
2023/08/29 03:03:34;;;;;;;;;;;13.20;99.90;;;;;;5022729;28;19921;-69
2023/08/29 03:06:05;;;;;;;;;;;13.20;99.90;;;;;;5023605;28;19921;-69
2023/08/29 03:08:31;;;;;;;;;;;13.20;99.90;;;;;;5025505;28;19996;-70
2023/08/29 03:11:03;;;;;;;;;;;13.20;99.90;;;;;;5025980;28;19922;-71
2023/08/29 03:13:33;;;;;;;;;;;13.20;99.90;;;;;;5023248;28;20284;-70
2023/08/29 03:16:00;;;;;;;;;;;13.20;99.90;;;;;;5025706;28;19993;-70
2023/08/29 03:18:27;;;;;;;;;;;13.10;99.90;;;;;;5025390;28;19921;-70
2023/08/29 03:20:54;;;;;;;;;;;13.10;99.90;;;;;;5025617;28;19921;-70
2023/08/29 03:23:21;;;;;;;;;;;13.10;99.90;;;;;;5025848;28;20000;-70
2023/08/29 03:25:47;;;;;;;;;;;13.10;99.90;;;;;;5025455;28;19922;-70
2023/08/29 03:28:14;;;;;;;;;;;13.00;99.90;;;;;;5025304;28;19922;-70
2023/08/29 03:30:42;;;;;;;;;;;13.10;99.90;;;;;;5025433;28;19928;-70
2023/08/29 03:33:09;;;;;;;;;;;13.00;99.90;;;;;;5025671;28;19988;-70
2023/08/29 03:35:35;;;;;;;;;;;13.10;99.90;;;;;;5025257;28;20173;-70
2023/08/29 03:38:03;;;;;;;;;;;13.10;99.90;;;;;;5022442;28;19925;-70
2023/08/29 03:40:30;;;;;;;;;;;13.10;99.90;;;;;;5025597;28;19925;-70
2023/08/29 03:42:56;;;;;;;;;;;13.10;99.90;;;;;;5025373;28;19960;-70
2023/08/29 03:45:23;;;;;;;;;;;13.10;99.90;;;;;;5025212;28;19988;-70
2023/08/29 03:47:54;;;;;;;;;;;13.10;99.90;;;;;;5021757;28;19929;-69
2023/08/29 03:50:21;;;;;;;;;;;13.10;99.90;;;;;;5025259;28;20057;-71
2023/08/29 03:52:47;;;;;;;;;;;13.00;99.90;;;;;;5025216;28;19977;-70
2023/08/29 03:55:14;;;;;;;;;;;13.10;99.90;;;;;;5025249;28;19921;-69
2023/08/29 03:57:41;;;;;;;;;;;13.10;99.90;;;;;;5024689;28;20086;-70
2023/08/29 04:00:10;;;;;;;;;;;13.10;99.90;;;;;;5025162;28;19985;-69
2023/08/29 04:02:38;;;;;;;;;;;13.10;99.90;;;;;;5025024;28;19928;-69
2023/08/29 04:05:14;;;;;;;;;;;13.10;99.90;;;;;;5022621;28;19989;-71
2023/08/29 04:07:42;;;;;;;;;;;13.10;99.90;;;;;;5024462;28;19984;-70
2023/08/29 04:10:09;;;;;;;;;;;13.10;99.90;;;;;;5022209;28;20260;-71
2023/08/29 04:12:36;;;;;;;;;;;13.10;99.90;;;;;;5025105;28;19992;-69
2023/08/29 04:15:03;;;;;;;;;;;13.10;99.90;;;;;;5024903;28;19988;-69
2023/08/29 04:17:29;;;;;;;;;;;13.10;99.90;;;;;;5024350;28;19921;-70
2023/08/29 04:22:47;;;;;;;;;;;13.00;99.90;;;;;;5024673;28;19918;-70
2023/08/29 04:25:14;;;;;;;;;;;13.00;99.90;;;;;;5024517;28;19992;-70
2023/08/29 04:27:41;;;;;;;;;;;13.00;99.90;;;;;;5024104;28;19926;-71
2023/08/29 04:30:08;;;;;;;;;;;13.00;99.90;;;;;;5024695;28;19921;-70
2023/08/29 04:32:36;;;;;;;;;;;13.00;99.90;;;;;;5024699;28;19997;-71
2023/08/29 04:35:05;;;;;;;;;;;13.00;99.90;;;;;;5024590;28;19921;-71
2023/08/29 04:37:32;;;;;;;;;;;13.00;99.90;;;;;;5023962;28;19922;-71
2023/08/29 04:40:00;;;;;;;;;;;13.00;99.90;;;;;;5024694;28;19964;-71
2023/08/29 04:42:27;;;;;;;;;;;12.90;99.90;;;;;;5024416;28;19921;-70
2023/08/29 04:44:54;;;;;;;;;;;13.00;99.90;;;;;;5024422;28;20181;-70
2023/08/29 04:47:21;;;;;;;;;;;12.90;99.90;;;;;;5023914;28;19921;-70
2023/08/29 04:49:47;;;;;;;;;;;12.90;99.90;;;;;;5024188;28;20192;-70
2023/08/29 04:52:14;;;;;;;;;;;12.90;99.90;;;;;;5024025;28;20228;-71
2023/08/29 04:54:41;;;;;;;;;;;12.90;99.90;;;;;;5024072;28;19928;-71
2023/08/29 04:57:09;;;;;;;;;;;12.90;99.90;;;;;;5023963;28;19985;-70
2023/08/29 04:59:35;;;;;;;;;;;12.90;99.90;;;;;;5023782;28;19921;-71
2023/08/29 05:02:02;;;;;;;;;;;12.90;99.90;;;;;;5023970;28;19928;-70
2023/08/29 05:04:28;;;;;;;;;;;12.90;99.90;;;;;;5024303;28;19921;-71
2023/08/29 05:06:55;;;;;;;;;;;13.00;99.90;;;;;;5024159;28;20185;-70
2023/08/29 05:09:22;;;;;;;;;;;13.00;99.90;;;;;;5023326;28;19921;-71
2023/08/29 05:11:48;;;;;;;;;;;13.00;99.90;;;;;;5024389;28;19988;-71
2023/08/29 05:14:16;;;;;;;;;;;13.00;99.90;;;;;;5024231;28;20205;-70
2023/08/29 05:16:44;;;;;;;;;;;13.00;99.90;;;;;;5022181;28;19988;-72
2023/08/29 05:19:11;;;;;;;;;;;13.00;99.90;;;;;;5023405;28;19925;-71
2023/08/29 05:21:39;;;;;;;;;;;13.00;99.90;;;;;;5021554;28;19928;-71
2023/08/29 05:24:06;;;;;;;;;;;13.10;99.90;;;;;;5024298;28;19988;-71
2023/08/29 05:26:33;;;;;;;;;;;13.00;99.90;;;;;;5023967;28;19992;-72
2023/08/29 05:29:17;;;;;;;;;;;13.10;99.90;;;;;;5019745;28;19921;-72
2023/08/29 05:31:44;;;;;;;;;;;13.00;99.90;;;;;;5023768;28;19980;-71
2023/08/29 05:34:10;;;;;;;;;;;13.10;99.90;;;;;;5023756;28;19928;-71
2023/08/29 05:36:37;;;;;;;;;;;13.10;99.90;;;;;;5024004;28;19968;-71
2023/08/29 05:39:04;;;;;;;;;;;13.10;99.90;;;;;;5023054;28;19985;-71
2023/08/29 05:41:30;;;;;;;;;;;13.00;99.90;;;;;;5023670;28;19957;-72
2023/08/29 05:43:57;;;;;;;;;;;13.10;99.90;;;;;;5023857;28;19961;-72
2023/08/29 05:46:25;;;;;;;;;;;13.00;99.90;;;;;;5023836;28;20000;-71
2023/08/29 05:48:54;;;;;;;;;;;13.00;99.90;;;;;;5023244;28;19984;-72
2023/08/29 05:51:23;;;;;;;;;;;13.10;99.90;;;;;;5023230;28;19925;-71
2023/08/29 05:53:50;;;;;;;;;;;13.00;99.90;;;;;;5023494;28;19981;-72
2023/08/29 05:56:17;;;;;;;;;;;13.00;99.90;;;;;;5023772;28;19957;-71
2023/08/29 05:58:51;;;;;;;;;;;13.00;99.90;;;;;;5023257;28;19984;-71
2023/08/29 06:01:17;;;;;;;;;;;13.00;99.90;;;;;;5023627;28;19957;-71
2023/08/29 06:03:47;;;;;;;;;;;13.00;99.90;;;;;;5023756;28;19921;-71
2023/08/29 06:06:16;;;;;;;;;;;12.90;99.90;;;;;;5023659;28;19972;-71
2023/08/29 06:08:43;;;;;;;;;;;13.00;99.90;;;;;;5023853;28;19965;-71
2023/08/29 06:11:09;;;;;;;;;;;13.00;99.90;;;;;;5027436;28;19922;-72
2023/08/29 06:13:36;;;;;;;;;;;13.00;99.90;;;;;;5027331;28;20098;-71
2023/08/29 06:16:03;;;;;;;;;;;13.00;99.90;;;;;;5026824;28;20243;-71
2023/08/29 06:18:31;;;;;;;;;;;13.00;99.90;;;;;;5026664;28;19922;-71
2023/08/29 06:20:58;;;;;;;;;;;13.00;99.90;;;;;;5027249;28;19988;-71
2023/08/29 06:23:25;;;;;;;;;;;13.00;99.90;;;;;;5026865;28;19988;-71
2023/08/29 06:25:52;;;;;;;;;;;13.00;99.90;;;;;;5027087;28;19989;-71
2023/08/29 06:28:21;;;;;;;;;;;12.90;99.90;;;;;;5020820;28;19925;-71
2023/08/29 06:30:48;;;;;;;;;;;13.00;99.90;;;;;;5026877;28;19959;-72
2023/08/29 06:33:15;;;;;;;;;;;13.00;99.90;;;;;;5026947;28;20232;-71
2023/08/29 06:35:41;;;;;;;;;;;13.00;99.90;;;;;;5026510;28;19980;-71
2023/08/29 06:38:09;;;;;;;;;;;13.00;99.90;;;;;;5026011;28;20232;-71
2023/08/29 06:40:36;;;;;;;;;;;13.00;99.90;;;;;;5026626;28;19986;-71
2023/08/29 06:43:03;;;;;;;;;;;13.10;99.90;;;;;;5026774;28;19921;-71
2023/08/29 06:45:29;;;;;;;;;;;13.10;99.90;;;;;;5026222;28;19976;-70
2023/08/29 06:47:56;;;;;;;;;;;13.10;99.90;;;;;;5023553;28;19984;-71
2023/08/29 06:50:22;;;;;;;;;;;13.10;99.90;;;;;;5017831;28;19993;-71
2023/08/29 06:52:49;;;;;;;;;;;13.10;99.90;;;;;;5007135;28;20098;-71
2023/08/29 06:55:17;;;;;;;;;;;13.10;99.90;;;;;;5011720;28;19984;-71
2023/08/29 06:57:44;;;;;;;;;;;13.10;99.90;;;;;;5025305;28;19956;-71
2023/08/29 07:00:12;;;;;;;;;;;13.10;99.90;;;;;;5025795;28;20205;-71
2023/08/29 07:02:39;;;;;;;;;;;13.20;99.90;;;;;;5026195;28;19921;-71
2023/08/29 07:05:06;;;;;;;;;;;13.20;99.90;;;;;;5020173;28;19928;-71
2023/08/29 07:07:32;;;;;;;;;;;13.20;99.90;;;;;;5005669;28;19928;-71
2023/08/29 07:10:07;;;;;;;;;;;13.20;99.90;;;;;;5004013;28;19928;-71
2023/08/29 07:12:35;;;;;;;;;;;13.20;99.90;;;;;;5016537;28;19953;-71
2023/08/29 07:15:02;;;;;;;;;;;13.20;99.90;;;;;;5025908;28;19980;-71
2023/08/29 07:17:29;;;;;;;;;;;13.20;99.90;;;;;;5025303;28;20149;-71
2023/08/29 07:19:55;;;;;;;;;;;13.20;99.90;;;;;;5025512;28;19988;-71
2023/08/29 07:22:22;;;;;;;;;;;13.30;99.90;;;;;;5025733;28;20109;-71
2023/08/29 07:24:49;;;;;;;;;;;13.20;99.90;;;;;;5025650;28;19984;-71
2023/08/29 07:27:15;;;;;;;;;;;13.20;99.90;;;;;;5025330;28;19921;-72
2023/08/29 07:29:44;;;;;;;;;;;13.20;99.90;;;;;;5016172;28;19922;-71
2023/08/29 07:32:10;;;;;;;;;;;13.30;99.90;;;;;;5005779;28;19985;-70
2023/08/29 07:34:39;;;;;;;;;;;13.30;99.90;;;;;;5006104;28;19928;-71
2023/08/29 07:37:06;;;;;;;;;;;13.20;99.90;;;;;;5005967;28;20001;-71
2023/08/29 07:39:32;;;;;;;;;;;13.20;99.90;;;;;;5005361;28;19922;-72
2023/08/29 07:42:00;;;;;;;;;;;13.30;99.90;;;;;;5005950;28;19928;-71
2023/08/29 07:44:27;;;;;;;;;;;13.30;99.90;;;;;;5005830;28;19929;-71
2023/08/29 07:46:55;;;;;;;;;;;13.30;99.90;;;;;;5015471;28;19922;-71
2023/08/29 07:49:21;;;;;;;;;;;13.30;99.90;;;;;;5022266;28;19968;-72
2023/08/29 07:51:51;;;;;;;;;;;13.30;99.90;;;;;;5022689;28;19922;-72
2023/08/29 07:54:18;;;;;;;;;;;13.30;99.90;;;;;;5024437;28;19989;-71
2023/08/29 07:56:44;;;;;;;;;;;13.40;99.90;;;;;;5024975;28;19989;-69
2023/08/29 07:59:11;;;;;;;;;;;13.40;99.90;;;;;;5024415;28;19921;-69
2023/08/29 08:01:38;;;;;;;;;;;13.40;99.90;;;;;;5025169;28;19921;-70
2023/08/29 08:04:08;;;;;;;;;;;13.40;99.90;;;;;;5022183;28;19964;-70
2023/08/29 08:06:41;;;;;;;;;;;13.30;99.90;;;;;;5021693;28;19930;-70
2023/08/29 08:09:08;;;;;;;;;;;13.40;99.90;;;;;;5024462;28;19921;-69
2023/08/29 08:11:35;;;;;;;;;;;13.40;99.90;;;;;;5025063;28;19922;-69
2023/08/29 08:14:04;;;;;;;;;;;13.30;99.90;;;;;;5022038;28;19922;-70
2023/08/29 08:16:31;;;;;;;;;;;13.30;99.90;;;;;;5024500;28;19921;-70
2023/08/29 08:18:57;;;;;;;;;;;13.40;99.90;;;;;;5024410;28;20249;-71
2023/08/29 08:21:25;;;;;;;;;;;13.40;99.90;;;;;;5024822;28;19953;-69
2023/08/29 08:23:52;;;;;;;;;;;13.40;99.90;;;;;;5024492;28;19953;-70
2023/08/29 08:26:18;;;;;;;;;;;13.40;99.90;;;;;;5024392;28;19928;-69
2023/08/29 08:28:46;;;;;;;;;;;13.40;99.90;;;;;;5006316;28;20217;-71
2023/08/29 08:31:13;;;;;;;;;;;13.50;99.90;;;;;;5022475;28;19960;-72
2023/08/29 08:33:40;;;;;;;;;;;13.50;99.90;;;;;;5024733;28;19967;-70
2023/08/29 08:36:07;;;;;;;;;;;13.50;99.90;;;;;;5024335;28;19929;-71
2023/08/29 08:38:35;;;;;;;;;;;13.50;99.90;;;;;;5024054;28;19926;-71
2023/08/29 08:41:02;;;;;;;;;;;13.50;99.90;;;;;;5024653;28;19921;-71
2023/08/29 08:43:33;;;;;;;;;;;13.60;99.90;;;;;;5024956;28;19989;-71
2023/08/29 08:46:01;;;;;;;;;;;13.60;99.90;;;;;;5024471;28;19925;-71
2023/08/29 08:48:28;;;;;;;;;;;13.70;99.90;;;;;;5024007;28;19984;-71
2023/08/29 08:50:55;;;;;;;;;;;13.80;99.90;;;;;;5021516;28;19928;-71
2023/08/29 08:53:22;;;;;;;;;;;13.80;99.90;;;;;;5024058;28;19987;-72
2023/08/29 08:55:50;;;;;;;;;;;13.90;99.90;;;;;;5024081;28;19953;-71
2023/08/29 08:58:17;;;;;;;;;;;13.90;99.90;;;;;;5023408;28;20206;-71
2023/08/29 09:00:44;;;;;;;;;;;14.00;99.90;;;;;;5024259;28;19961;-71
2023/08/29 09:03:12;;;;;;;;;;;14.10;99.90;;;;;;5024390;28;19984;-71
2023/08/29 09:05:41;;;;;;;;;;;14.10;99.90;;;;;;5023874;28;20213;-71
2023/08/29 09:08:08;;;;;;;;;;;14.20;99.90;;;;;;5021295;28;19996;-71
2023/08/29 09:10:36;;;;;;;;;;;14.20;99.90;;;;;;5023844;28;19976;-71
2023/08/29 09:13:04;;;;;;;;;;;14.20;99.90;;;;;;5024051;28;19989;-71
2023/08/29 09:15:32;;;;;;;;;;;14.30;99.90;;;;;;5023788;28;20229;-71
2023/08/29 09:17:58;;;;;;;;;;;14.30;99.90;;;;;;5023631;28;19921;-71
2023/08/29 09:20:29;;;;;;;;;;;14.30;99.90;;;;;;5023750;28;19964;-71
2023/08/29 09:22:55;;;;;;;;;;;14.30;99.90;;;;;;5024285;28;19928;-71
2023/08/29 09:25:24;;;;;;;;;;;14.30;99.90;;;;;;5023842;28;20146;-71
2023/08/29 09:27:51;;;;;;;;;;;14.30;99.90;;;;;;5023080;28;19928;-71
2023/08/29 09:30:21;;;;;;;;;;;14.30;99.90;;;;;;5023941;28;20158;-71
2023/08/29 09:32:48;;;;;;;;;;;14.20;99.90;;;;;;5023926;28;19984;-71
2023/08/29 09:35:15;;;;;;;;;;;14.20;99.90;;;;;;5023454;28;19963;-71
2023/08/29 09:37:45;;;;;;;;;;;14.10;99.90;;;;;;5023285;28;19922;-71
2023/08/29 09:40:16;;;;;;;;;;;14.00;99.90;;;;;;5023986;28;19921;-71
2023/08/29 09:42:42;;;;;;;;;;;13.90;99.90;;;;;;5025204;28;19963;-71
2023/08/29 09:45:15;;;;;;;;;;;14.00;99.90;;;;;;5027798;28;19921;-71
2023/08/29 09:47:43;;;;;;;;;;;13.90;99.90;;;;;;5027197;28;20280;-71
2023/08/29 09:50:10;;;;;;;;;;;14.00;99.90;;;;;;5027683;28;19992;-71
2023/08/29 09:52:38;;;;;;;;;;;14.10;99.90;;;;;;5027480;28;19981;-71
2023/08/29 09:55:08;;;;;;;;;;;14.10;99.90;;;;;;5027553;28;20117;-71
2023/08/29 09:57:35;;;;;;;;;;;14.20;99.90;;;;;;5026707;28;19930;-71
2023/08/29 10:00:04;;;;;;;;;;;14.20;99.90;;;;;;5027539;28;20141;-71
2023/08/29 10:02:31;;;;;;;;;;;14.30;99.90;;;;;;5027414;28;19921;-71
2023/08/29 10:05:04;;;;;;;;;;;14.40;99.90;;;;;;5027120;28;20256;-71
2023/08/29 10:07:34;;;;;;;;;;;14.40;99.90;;;;;;5026833;28;19943;-71
2023/08/29 10:10:01;;;;;;;;;;;14.40;99.90;;;;;;5027041;28;19996;-71
2023/08/29 10:12:28;;;;;;;;;;;14.40;99.90;;;;;;5027007;28;19985;-71
2023/08/29 10:14:55;;;;;;;;;;;14.40;99.90;;;;;;5027047;28;19976;-71
2023/08/29 10:17:23;;;;;;;;;;;14.40;99.90;;;;;;5026800;28;20141;-71
2023/08/29 10:19:49;;;;;;;;;;;14.40;99.90;;;;;;5027078;28;20142;-71
2023/08/29 10:22:18;;;;;;;;;;;14.40;99.90;;;;;;5025713;28;19949;-71
2023/08/29 10:24:45;;;;;;;;;;;14.50;99.90;;;;;;5026310;28;19926;-71
2023/08/29 10:27:12;;;;;;;;;;;14.50;99.90;;;;;;5026980;28;19944;-71
2023/08/29 10:29:39;;;;;;;;;;;14.50;99.90;;;;;;5026555;28;19921;-71
2023/08/29 10:32:06;;;;;;;;;;;14.50;99.90;;;;;;5026601;28;20181;-71
2023/08/29 10:34:32;;;;;;;;;;;14.60;99.90;;;;;;5026664;28;19922;-71
2023/08/29 10:36:59;;;;;;;;;;;14.60;99.90;;;;;;5024361;28;19984;-71
2023/08/29 10:39:28;;;;;;;;;;;14.60;99.90;;;;;;5025339;28;19925;-71
2023/08/29 10:41:55;;;;;;;;;;;14.70;99.90;;;;;;5026030;28;19921;-71
2023/08/29 10:44:35;;;;;;;;;;;14.80;99.90;;;;;;5026501;28;19964;-70
2023/08/29 10:47:14;;;;;;;;;;;14.90;99.90;;;;;;5026275;28;19929;-71
2023/08/29 10:49:42;;;;;;;;;;;14.90;99.90;;;;;;5025785;28;19928;-70
2023/08/29 10:52:08;;;;;;;;;;;14.90;99.90;;;;;;5026150;28;19921;-71
2023/08/29 10:54:37;;;;;;;;;;;15.00;99.90;;;;;;5025449;28;19952;-70
2023/08/29 10:57:25;;;;;;;;;;;15.00;99.90;;;;;;5026050;28;19922;-71
2023/08/29 10:59:52;;;;;;;;;;;15.00;99.90;;;;;;5026170;28;20184;-70
2023/08/29 11:02:22;;;;;;;;;;;15.00;99.90;;;;;;5026116;28;19985;-70
2023/08/29 11:04:50;;;;;;;;;;;15.00;99.90;;;;;;5025994;28;19945;-71
2023/08/29 11:07:23;;;;;;;;;;;15.00;99.90;;;;;;5025419;28;19957;-71
2023/08/29 11:10:11;;;;;;;;;;;15.00;99.90;;;;;;5026115;28;19925;-71
2023/08/29 11:12:58;;;;;;;;;;;15.00;99.90;;;;;;5025872;28;19928;-71
2023/08/29 11:15:54;;;;;;;;;;;14.90;99.90;;;;;;5023836;28;19928;-71
2023/08/29 11:18:21;;;;;;;;;;;14.80;99.90;;;;;;5025104;28;19984;-71
2023/08/29 11:20:47;;;;;;;;;;;14.80;99.90;;;;;;5025967;28;19988;-71
2023/08/29 11:23:19;;;;;;;;;;;14.70;99.90;;;;;;5024394;28;19989;-70
2023/08/29 11:25:49;;;;;;;;;;;14.70;99.90;;;;;;5025651;28;19925;-71
2023/08/29 11:28:16;;;;;;;;;;;14.60;99.90;;;;;;5005381;28;19922;-70
2023/08/29 11:30:45;;;;;;;;;;;14.60;99.90;;;;;;5010650;28;19927;-71
2023/08/29 11:33:11;;;;;;;;;;;14.60;99.90;;;;;;5025526;28;19928;-71
2023/08/29 11:35:39;;;;;;;;;;;14.70;99.90;;;;;;5025541;28;20232;-70
2023/08/29 11:38:11;;;;;;;;;;;14.70;99.90;;;;;;5022846;28;19984;-71
2023/08/29 11:40:39;;;;;;;;;;;14.70;99.90;;;;;;5025651;28;19984;-71
2023/08/29 11:43:08;;;;;;;;;;;14.70;99.90;;;;;;5025444;28;19921;-72
2023/08/29 11:45:39;;;;;;;;;;;14.80;99.90;;;;;;5025129;28;19979;-71
2023/08/29 11:48:06;;;;;;;;;;;14.80;99.90;;;;;;5024996;28;19925;-71
2023/08/29 11:50:33;;;;;;;;;;;14.80;99.90;;;;;;5025444;28;20000;-71
2023/08/29 11:53:00;;;;;;;;;;;14.90;99.90;;;;;;5025160;28;20272;-71
2023/08/29 11:55:31;;;;;;;;;;;15.10;99.90;;;;;;5025305;28;20282;-71
2023/08/29 11:57:58;;;;;;;;;;;15.10;99.90;;;;;;5023321;28;19929;-71
2023/08/29 12:00:26;;;;;;;;;;;15.10;99.90;;;;;;5025270;28;19929;-71
2023/08/29 12:02:53;;;;;;;;;;;15.20;99.90;;;;;;5025223;28;19985;-71
2023/08/29 12:05:28;;;;;;;;;;;15.20;99.90;;;;;;5022582;28;19921;-71
2023/08/29 12:07:55;;;;;;;;;;;15.20;99.90;;;;;;5020118;28;19992;-71
2023/08/29 12:10:22;;;;;;;;;;;15.20;99.90;;;;;;5024759;28;19949;-72
2023/08/29 12:12:48;;;;;;;;;;;15.30;99.90;;;;;;5024769;28;19928;-72
2023/08/29 12:15:15;;;;;;;;;;;15.30;99.90;;;;;;5024841;28;20150;-72
2023/08/29 12:17:44;;;;;;;;;;;15.40;99.90;;;;;;5024286;28;19936;-72
2023/08/29 12:20:25;;;;;;;;;;;15.40;99.90;;;;;;5024526;28;19922;-72
2023/08/29 12:22:52;;;;;;;;;;;15.50;99.90;;;;;;5024453;28;19940;-72
2023/08/29 12:25:19;;;;;;;;;;;15.50;99.90;;;;;;5024560;28;20168;-72
2023/08/29 12:27:46;;;;;;;;;;;15.50;99.90;;;;;;5024539;28;19968;-72
2023/08/29 12:30:14;;;;;;;;;;;15.40;99.90;;;;;;5024294;28;19922;-72
2023/08/29 12:32:42;;;;;;;;;;;15.50;99.90;;;;;;5024478;28;19936;-71
2023/08/29 12:35:12;;;;;;;;;;;15.50;99.90;;;;;;5024126;28;20213;-72
2023/08/29 12:37:39;;;;;;;;;;;15.50;99.90;;;;;;5023910;28;20125;-72
2023/08/29 12:40:08;;;;;;;;;;;15.60;99.90;;;;;;5023986;28;20213;-72
2023/08/29 12:42:35;;;;;;;;;;;15.60;99.90;;;;;;5023937;28;20264;-72
2023/08/29 12:45:03;;;;;;;;;;;15.70;99.90;;;;;;5024173;28;19922;-71
2023/08/29 12:47:30;;;;;;;;;;;15.70;99.90;;;;;;5024088;28;19925;-72
2023/08/29 12:49:56;;;;;;;;;;;15.80;99.90;;;;;;5023733;28;19985;-72
2023/08/29 12:52:25;;;;;;;;;;;15.90;99.90;;;;;;5022455;28;19921;-72
2023/08/29 12:54:52;;;;;;;;;;;15.90;99.90;;;;;;5023982;28;19964;-71
2023/08/29 12:57:18;;;;;;;;;;;16.00;99.90;;;;;;5023580;28;19921;-72
2023/08/29 12:59:45;;;;;;;;;;;16.10;99.90;;;;;;5023554;28;19953;-71
2023/08/29 13:02:11;;;;;;;;;;;16.10;99.90;;;;;;5023858;28;19964;-71
2023/08/29 13:04:38;;;;;;;;;;;16.10;99.90;;;;;;5023873;28;20260;-72
2023/08/29 13:07:05;;;;;;;;;;;16.10;99.90;;;;;;5023864;28;19992;-72
2023/08/29 13:09:35;;;;;;;;;;;16.10;99.90;;;;;;5022604;28;20190;-72
2023/08/29 13:12:03;;;;;;;;;;;16.20;99.90;;;;;;5023919;28;19930;-72
2023/08/29 13:14:29;;;;;;;;;;;16.20;99.90;;;;;;5023720;28;19929;-72
2023/08/29 13:16:56;;;;;;;;;;;16.30;99.90;;;;;;5023380;28;20237;-72
2023/08/29 13:19:24;;;;;;;;;;;16.20;99.90;;;;;;5023884;28;19984;-71
2023/08/29 13:21:51;;;;;;;;;;;16.20;99.90;;;;;;5023439;28;19964;-71
2023/08/29 13:24:18;;;;;;;;;;;16.20;99.90;;;;;;5023617;28;19922;-71
2023/08/29 13:26:47;;;;;;;;;;;16.10;99.90;;;;;;5023656;28;19928;-72
2023/08/29 13:29:13;;;;;;;;;;;16.10;99.90;;;;;;5023581;28;19921;-72
2023/08/29 13:31:40;;;;;;;;;;;16.20;99.90;;;;;;5023664;28;19985;-71
2023/08/29 13:34:06;;;;;;;;;;;16.10;99.90;;;;;;5023923;28;19929;-72
2023/08/29 13:36:33;;;;;;;;;;;16.00;99.90;;;;;;5023715;28;19976;-72
2023/08/29 13:39:00;;;;;;;;;;;16.00;99.90;;;;;;5023501;28;19963;-72
2023/08/29 13:41:26;;;;;;;;;;;16.00;99.90;;;;;;5023555;28;19980;-72
2023/08/29 13:43:59;;;;;;;;;;;16.00;99.90;;;;;;5023255;28;19928;-72
2023/08/29 13:46:26;;;;;;;;;;;16.00;99.90;;;;;;5023464;28;20227;-72
2023/08/29 13:48:53;;;;;;;;;;;16.10;99.90;;;;;;5023513;28;20094;-71
2023/08/29 13:51:19;;;;;;;;;;;16.10;99.90;;;;;;5023600;28;19927;-72
2023/08/29 13:53:46;;;;;;;;;;;16.00;99.90;;;;;;5023234;28;19964;-72
2023/08/29 13:56:13;;;;;;;;;;;16.10;99.90;;;;;;5023335;28;20040;-71
2023/08/29 13:58:40;;;;;;;;;;;16.10;99.90;;;;;;5023359;28;20158;-71
2023/08/29 14:01:09;;;;;;;;;;;16.10;99.90;;;;;;5023167;28;19921;-72
2023/08/29 14:03:35;;;;;;;;;;;16.20;99.90;;;;;;5023441;28;19922;-72
2023/08/29 14:06:03;;;;;;;;;;;16.20;99.90;;;;;;5023296;28;20206;-72
2023/08/29 14:08:31;;;;;;;;;;;16.30;99.90;;;;;;5022670;28;19922;-71
2023/08/29 14:10:59;;;;;;;;;;;16.20;99.90;;;;;;5023111;28;19957;-72
2023/08/29 14:13:26;;;;;;;;;;;16.20;99.90;;;;;;5023378;28;19922;-72
2023/08/29 14:15:56;;;;;;;;;;;16.30;99.90;;;;;;5023408;28;19921;-71
2023/08/29 14:18:25;;;;;;;;;;;16.30;99.90;;;;;;5022692;28;19928;-71
2023/08/29 14:20:53;;;;;;;;;;;16.20;99.90;;;;;;5022593;28;19979;-72
2023/08/29 14:23:20;;;;;;;;;;;16.30;99.90;;;;;;5023178;28;19963;-72