Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 05:59:01;;;;;;;36.57;7.40;;;21.40;54.30;;;;;;5128810;28;20059;-71
2020/12/04 06:01:33;;;;;;;43.53;7.45;;;21.40;54.30;;;;;;5142651;28;20070;-71
2020/12/04 06:04:06;;;;;;;25.42;6.50;;;21.40;54.10;;;;;;5144960;28;20061;-71
2020/12/04 06:09:56;;;;;;;30.55;6.10;;;21.40;53.90;;;;;;5158100;28;20054;-71
2020/12/04 06:12:28;;;;;;;17.77;5.55;;;21.40;53.80;;;;;;5146826;28;20086;-72
2020/12/04 06:15:19;;;;;;;17.88;5.70;;;21.50;53.70;;;;;;5139548;28;20053;-70
2020/12/04 06:17:52;;;;;;;23.58;5.45;;;21.50;53.70;;;;;;5140112;28;20063;-73
2020/12/04 06:20:23;;;;;;;20.52;5.55;;;21.50;53.70;;;;;;5137984;28;20054;-72
2020/12/04 06:23:07;;;;;;;27.63;6.53;;;21.50;53.60;;;;;;5148325;28;20410;-73
2020/12/04 06:25:55;;;;;;;;;;;21.50;53.40;;;;;;5145282;28;20041;-73
2020/12/04 06:28:30;;;;;;;22.80;4.95;;;21.50;53.50;;;;;;5134280;28;19921;-73
2020/12/04 06:31:14;;;;;;;14.98;4.88;;;21.50;53.60;;;;;;5145878;28;20422;-72
2020/12/04 06:33:50;;;;;;;17.13;4.57;;;21.50;53.40;;;;;;5147128;28;20045;-74
2020/12/04 06:36:31;;;;;;;21.27;5.45;;;21.50;53.40;;;;;;5121560;28;20050;-72
2020/12/04 06:39:04;;;;;;;14.68;5.30;;;21.50;53.40;;;;;;5148949;28;20473;-65
2020/12/04 06:41:43;;;;;;;17.38;5.18;;;21.60;53.40;;;;;;5149146;28;20225;-72
2020/12/04 06:44:18;;;;;;;24.85;5.57;;;21.60;53.50;;;;;;5148501;28;20501;-72
2020/12/04 06:46:53;;;;;;;17.45;5.10;;;21.60;53.40;;;;;;5157651;28;20046;-73
2020/12/04 06:49:35;;;;;;;20.38;5.70;;;21.60;53.40;;;;;;5159276;28;20057;-71
2020/12/04 06:52:11;;;;;;;14.90;4.97;;;21.60;53.30;;;;;;5151324;28;20054;-72
2020/12/04 06:54:47;;;;;;;13.90;6.00;;;21.60;53.20;;;;;;5151935;28;20733;-72
2020/12/04 06:57:23;;;;;;;15.02;5.05;;;21.60;53.20;;;;;;5151575;28;20065;-72
2020/12/04 06:59:55;;;;;;;17.30;4.75;;;21.60;53.10;;;;;;5144621;28;20061;-72
2020/12/04 07:10:01;;;;;;;11.40;5.13;;;21.60;53.00;;;;;;5154949;28;20056;-65
2020/12/04 07:12:33;;;;;;;17.55;5.72;;;21.60;53.00;;;;;;5153451;28;20054;-65
2020/12/04 07:15:05;;;;;;;23.83;6.57;;;21.60;52.90;;;;;;5140271;28;20065;-67
2020/12/04 07:17:38;;;;;;;10.93;4.28;;;21.60;52.90;;;;;;5143045;28;20080;-69
2020/12/04 07:20:10;;;;;;;12.02;4.10;;;21.60;52.90;;;;;;5151430;28;20062;-66
2020/12/04 07:22:42;;;;;;;15.23;5.53;;;21.60;52.90;;;;;;5129830;28;20050;-68
2020/12/04 07:25:14;;;;;;;15.40;5.28;;;21.60;52.80;;;;;;5146367;28;20653;-67
2020/12/04 07:27:46;;;;;;;17.30;4.80;;;21.60;52.70;;;;;;5145300;28;20046;-67
2020/12/04 07:30:19;;;;;;;12.63;5.20;;;21.60;52.70;;;;;;5143352;28;20050;-67
2020/12/04 07:32:52;;;;;;;11.82;4.80;;;21.60;52.70;;;;;;5148486;28;20648;-67
2020/12/04 07:35:24;;;;;;;11.15;5.65;;;21.60;52.60;;;;;;5142853;28;20375;-67
2020/12/04 07:37:56;;;;;;;13.63;5.15;;;21.60;52.50;;;;;;5134272;28;20065;-66
2020/12/04 07:40:28;;;;;;;17.08;5.70;;;21.60;52.40;;;;;;5144588;28;20058;-67
2020/12/04 07:43:03;;;;;;;16.98;5.53;;;21.60;52.40;;;;;;5146663;28;20053;-69
2020/12/04 07:45:35;;;;;;;18.30;6.03;;;21.60;52.20;;;;;;5144021;28;20073;-69
2020/12/04 07:48:07;;;;;;;10.15;5.20;;;21.60;52.20;;;;;;5171786;28;20582;-69
2020/12/04 07:50:40;;;;;;;16.08;6.20;;;21.60;52.40;;;;;;5161663;28;20073;-69
2020/12/04 07:53:12;;;;;;;12.60;5.75;;;21.60;52.20;;;;;;5162333;28;20050;-69
2020/12/04 07:55:46;;;;;;;15.70;5.88;;;21.60;51.60;;;;;;5147905;28;20045;-69
2020/12/04 07:58:18;;;;;;;;;;;21.60;51.80;;;;;;5153705;28;20054;-69
2020/12/04 08:00:50;;;;;;;11.93;6.00;;;21.60;51.70;;;;;;5135256;28;20466;-69
2020/12/04 08:03:22;;;;;;;14.20;6.60;;;21.70;50.60;;;;;;5173136;28;20466;-68
2020/12/04 08:05:54;;;;;;;10.30;5.65;;;21.70;49.80;;;;;;5148770;28;20063;-68
2020/12/04 08:08:27;;;;;;;16.77;6.10;;;21.70;49.50;;;;;;5165652;28;20061;-65
2020/12/04 08:11:09;;;;;;;19.90;5.78;;;21.80;49.50;;;;;;5167188;28;20518;-65
2020/12/04 08:13:44;;;;;;;11.93;5.50;;;22.00;49.20;;;;;;5183351;28;20118;-64
2020/12/04 08:16:19;;;;;;;12.55;5.50;;;22.00;49.20;;;;;;5179587;28;20188;-65
2020/12/04 08:18:51;;;;;;;9.50;5.07;;;22.10;49.10;;;;;;5196260;28;20048;-64
2020/12/04 08:21:24;;;;;;;8.80;4.53;;;22.10;49.10;;;;;;5187697;28;20050;-65
2020/12/04 08:23:56;;;;;;;11.40;5.22;;;22.20;49.20;;;;;;5190279;28;20053;-65
2020/12/04 08:26:28;;;;;;;9.20;3.90;;;22.20;49.50;;;;;;5176495;28;20049;-66
2020/12/04 08:29:00;;;;;;;24.38;4.18;;;22.30;50.20;;;;;;5183512;28;20511;-66
2020/12/04 08:31:32;;;;;;;17.17;3.95;;;22.40;49.90;;;;;;5188982;28;20959;-66
2020/12/04 08:34:07;;;;;;;12.05;4.75;;;22.40;49.80;;;;;;5193455;28;20053;-66
2020/12/04 08:36:40;;;;;;;11.35;4.07;;;22.50;50.30;;;;;;5190620;28;20054;-66
2020/12/04 08:39:13;;;;;;;9.88;3.97;;;22.50;50.80;;;;;;5199812;28;20054;-66
2020/12/04 08:41:45;;;;;;;13.18;5.00;;;22.50;50.90;;;;;;5184697;28;20178;-66
2020/12/04 08:44:25;;;;;;;16.65;5.15;;;22.60;51.00;;;;;;5196580;28;20049;-66
2020/12/04 08:46:57;;;;;;;10.40;4.22;;;22.60;50.40;;;;;;5195265;28;20049;-66
2020/12/04 08:49:29;;;;;;;14.10;5.20;;;22.60;50.80;;;;;;5185048;28;20492;-66
2020/12/04 08:52:03;;;;;;;12.48;4.72;;;22.60;49.90;;;;;;5189576;28;20045;-66
2020/12/04 08:54:35;;;;;;;10.35;4.55;;;22.60;49.80;;;;;;5193876;28;20052;-66
2020/12/04 08:57:07;;;;;;;9.60;5.10;;;22.60;49.40;;;;;;5198051;28;20057;-66
2020/12/04 08:59:39;;;;;;;14.45;5.68;;;22.60;49.20;;;;;;5190814;28;20523;-66
2020/12/04 09:02:11;;;;;;;13.35;5.40;;;22.60;49.30;;;;;;5191099;28;20147;-67
2020/12/04 09:04:43;;;;;;;12.68;4.93;;;22.60;49.40;;;;;;5191514;28;20042;-67
2020/12/04 09:07:15;;;;;;;14.25;4.47;;;22.60;49.50;;;;;;5201661;28;20056;-67
2020/12/04 09:09:47;;;;;;;9.18;4.38;;;22.60;49.50;;;;;;5197603;28;20064;-67
2020/12/04 09:12:21;;;;;;;14.93;5.10;;;22.60;49.70;;;;;;5178160;28;20492;-67
2020/12/04 09:14:53;;;;;;;18.30;5.13;;;22.60;50.40;;;;;;5186019;28;20053;-67
2020/12/04 09:17:25;;;;;;;11.20;4.82;;;22.60;49.90;;;;;;5201145;28;20044;-67
2020/12/04 09:19:58;;;;;;;13.23;4.60;;;22.50;49.90;;;;;;5197885;28;20054;-68
2020/12/04 09:22:30;;;;;;;13.55;5.15;;;22.50;50.00;;;;;;5185596;28;20049;-67
2020/12/04 09:25:11;;;;;;;13.98;4.72;;;22.50;50.10;;;;;;5211829;28;20295;-67
2020/12/04 09:27:43;;;;;;;12.35;4.63;;;22.50;50.90;;;;;;5191607;28;20068;-68
2020/12/04 09:30:17;;;;;;;7.93;3.67;;;22.50;50.30;;;;;;5196846;28;20053;-67
2020/12/04 09:32:49;;;;;;;;;;;22.50;50.30;;;;;;5193997;28;20056;-69
2020/12/04 09:35:22;;;;;;;5.97;3.70;;;22.40;50.40;;;;;;5189242;28;19921;-67
2020/12/04 09:37:54;;;;;;;9.15;4.13;;;22.40;50.40;;;;;;5190391;28;20045;-67
2020/12/04 09:40:26;;;;;;;9.35;3.92;;;22.40;50.50;;;;;;5190218;28;20054;-67
2020/12/04 09:42:59;;;;;;;10.60;4.28;;;22.30;50.40;;;;;;5169018;28;20050;-67
2020/12/04 09:45:31;;;;;;;7.68;4.28;;;22.30;50.50;;;;;;5195190;28;20045;-67
2020/12/04 09:48:03;;;;;;;7.80;4.15;;;22.30;50.60;;;;;;5190989;28;20061;-67
2020/12/04 09:50:36;;;;;;;12.30;4.22;;;22.30;50.50;;;;;;5200617;28;20069;-67
2020/12/04 09:53:08;;;;;;;9.98;4.00;;;22.30;50.40;;;;;;4482224;28;10000886;-67
2020/12/04 09:55:41;;;;;;;10.57;4.03;;;22.20;50.40;;;;;;5187148;28;20045;-67
2020/12/04 09:58:13;;;;;;;9.35;4.57;;;22.30;50.30;;;;;;5194604;28;20056;-67
2020/12/04 10:00:45;;;;;;;7.28;4.28;;;22.20;50.20;;;;;;5186666;28;20504;-67
2020/12/04 10:03:18;;;;;;;9.80;4.20;;;22.20;50.20;;;;;;5198596;28;20053;-67
2020/12/04 10:05:50;;;;;;;7.75;3.95;;;22.20;50.10;;;;;;5195538;28;20064;-67
2020/12/04 10:08:22;;;;;;;9.15;4.10;;;22.20;50.10;;;;;;5189474;28;20049;-67
2020/12/04 10:10:55;;;;;;;10.38;4.25;;;22.20;50.10;;;;;;5195329;28;20045;-67
2020/12/04 10:13:27;;;;;;;10.43;4.05;;;22.20;50.10;;;;;;5186960;28;20529;-67
2020/12/04 10:16:06;;;;;;;8.27;4.40;;;22.20;50.10;;;;;;5177412;28;20183;-69
2020/12/04 10:18:38;;;;;;;7.40;3.50;;;22.10;50.50;;;;;;5193165;28;20546;-67
2020/12/04 10:21:11;;;;;;;10.77;3.95;;;22.10;50.00;;;;;;5194214;28;20393;-67
2020/12/04 10:23:43;;;;;;;6.95;3.90;;;22.10;50.60;;;;;;5192426;28;20048;-67
2020/12/04 10:26:15;;;;;;;9.70;3.95;;;22.10;50.00;;;;;;5191468;28;20045;-67
2020/12/04 10:28:48;;;;;;;7.50;3.88;;;22.10;50.00;;;;;;5191869;28;20064;-67
2020/12/04 10:31:21;;;;;;;8.70;4.60;;;22.10;50.20;;;;;;5189248;28;20053;-67
2020/12/04 10:33:53;;;;;;;6.28;4.05;;;22.10;50.00;;;;;;5178648;28;20503;-66
2020/12/04 10:36:27;;;;;;;6.50;4.07;;;22.10;50.00;;;;;;5188287;28;20045;-69
2020/12/04 10:39:00;;;;;;;6.53;3.85;;;22.00;49.90;;;;;;5193732;28;20471;-67
2020/12/04 10:41:34;;;;;;;5.40;3.75;;;22.00;50.00;;;;;;5172813;28;20045;-67
2020/12/04 10:44:08;;;;;;;6.72;3.95;;;22.00;50.00;;;;;;5171544;28;21059;-66
2020/12/04 10:46:41;;;;;;;6.90;3.92;;;22.00;50.10;;;;;;5189025;28;20053;-67
2020/12/04 10:49:14;;;;;;;8.32;4.22;;;22.00;50.00;;;;;;5191949;28;20412;-67
2020/12/04 10:51:54;;;;;;;8.07;3.88;;;22.00;50.00;;;;;;5188186;28;20835;-67
2020/12/04 10:54:26;;;;;;;8.73;4.10;;;22.00;50.00;;;;;;5190084;28;20056;-67
2020/12/04 10:57:01;;;;;;;7.28;3.72;;;22.00;50.00;;;;;;5189079;28;20052;-67
2020/12/04 10:59:33;;;;;;;6.68;3.80;;;22.00;50.00;;;;;;5198650;28;20057;-67
2020/12/04 11:02:30;;;;;;;9.35;3.95;;;22.00;50.00;;;;;;5182283;28;20272;-67
2020/12/04 11:07:53;;;;;;;5.45;4.00;;;21.90;49.90;;;;;;5189032;28;20056;-67
2020/12/04 11:10:26;;;;;;;6.07;3.70;;;21.90;50.00;;;;;;5198297;28;20393;-66
2020/12/04 11:12:58;;;;;;;4.78;3.47;;;22.00;50.00;;;;;;5194086;28;20052;-67
2020/12/04 11:15:31;;;;;;;7.75;4.30;;;21.90;49.90;;;;;;5184578;28;20061;-67
2020/12/04 11:18:03;;;;;;;6.90;3.75;;;22.00;49.90;;;;;;5193838;28;20197;-67
2020/12/04 11:20:36;;;;;;;5.65;3.83;;;22.00;50.00;;;;;;5197337;28;20057;-67
2020/12/04 11:23:08;;;;;;;12.13;4.13;;;22.00;49.90;;;;;;5175734;28;20526;-67
2020/12/04 11:25:41;;;;;;;7.03;4.38;;;22.00;50.00;;;;;;5195877;28;20365;-66
2020/12/04 11:28:13;;;;;;;6.18;4.25;;;22.00;50.10;;;;;;5188979;28;20045;-66
2020/12/04 11:30:46;;;;;;;7.60;4.85;;;22.00;50.00;;;;;;5196706;28;20045;-67
2020/12/04 11:33:18;;;;;;;6.95;3.90;;;22.00;49.90;;;;;;5194628;28;20053;-66
2020/12/04 11:35:50;;;;;;;5.82;3.63;;;22.00;49.90;;;;;;5187200;28;20050;-67
2020/12/04 11:38:23;;;;;;;6.38;3.45;;;22.00;49.90;;;;;;5191959;28;20153;-67
2020/12/04 11:40:55;;;;;;;8.13;4.50;;;22.10;49.80;;;;;;5168610;28;20053;-67
2020/12/04 11:43:28;;;;;;;5.45;3.92;;;22.10;49.80;;;;;;5191884;28;20400;-67
2020/12/04 11:46:00;;;;;;;6.10;3.55;;;22.10;49.80;;;;;;5192321;28;20042;-66
2020/12/04 11:48:34;;;;;;;5.30;4.07;;;22.10;49.70;;;;;;5187397;28;20416;-67
2020/12/04 11:51:06;;;;;;;6.07;3.70;;;22.10;49.70;;;;;;5209346;28;20067;-67
2020/12/04 11:53:39;;;;;;;8.63;3.30;;;22.10;49.70;;;;;;5190553;28;20427;-67
2020/12/04 11:56:12;;;;;;;5.95;4.03;;;22.10;49.70;;;;;;5168361;28;20065;-67
2020/12/04 11:58:44;;;;;;;7.85;3.92;;;22.10;49.60;;;;;;5194099;28;20065;-66
2020/12/04 12:01:16;;;;;;;6.38;3.30;;;22.20;49.50;;;;;;5195084;28;20051;-66
2020/12/04 12:03:49;;;;;;;6.05;3.92;;;22.20;49.50;;;;;;5187176;28;20471;-67
2020/12/04 12:06:21;;;;;;;6.78;3.55;;;22.30;49.50;;;;;;5192050;28;20049;-66
2020/12/04 12:08:53;;;;;;;9.60;3.90;;;22.30;49.50;;;;;;5190384;28;20045;-67
2020/12/04 12:11:26;;;;;;;6.43;3.92;;;22.30;49.50;;;;;;5172935;28;20061;-66
2020/12/04 12:13:58;;;;;;;6.07;3.72;;;22.40;49.30;;;;;;5177260;28;20137;-66
2020/12/04 12:16:30;;;;;;;5.78;3.55;;;22.50;49.00;;;;;;5164544;28;20386;-66
2020/12/04 12:19:03;;;;;;;4.95;3.67;;;22.60;49.00;;;;;;5177303;28;20049;-68
2020/12/04 12:21:36;;;;;;;6.00;3.97;;;22.60;49.00;;;;;;5182804;28;20042;-66
2020/12/04 12:24:12;;;;;;;5.07;3.60;;;22.80;48.80;;;;;;5177201;28;20523;-66
2020/12/04 12:26:47;;;;;;;6.93;3.78;;;23.00;48.40;;;;;;5177883;28;20057;-66
2020/12/04 12:29:19;;;;;;;6.28;4.00;;;23.10;48.30;;;;;;5174059;28;20068;-66
2020/12/04 12:31:51;;;;;;;4.60;3.15;;;23.10;48.20;;;;;;5148426;28;20501;-66
2020/12/04 12:35:00;;;;;;;6.78;3.90;;;23.10;48.40;;;;;;5173294;28;20050;-67
2020/12/04 12:37:19;;;;;;;7.18;3.60;;;23.00;48.60;;;;;;5171930;28;20420;-66
2020/12/04 12:39:51;;;;;;;7.70;3.85;;;23.00;48.80;;;;;;5165932;28;20045;-66
2020/12/04 12:42:24;;;;;;;10.10;4.63;;;23.00;48.80;;;;;;5176334;28;20052;-67
2020/12/04 12:44:58;;;;;;;14.73;4.57;;;23.00;48.70;;;;;;5152316;28;20049;-67
2020/12/04 12:47:30;;;;;;;;;;;23.10;49.00;;;;;;5158118;28;20042;-67
2020/12/04 12:50:05;;;;;;;7.55;3.88;;;23.00;49.00;;;;;;5172517;28;19944;-67
2020/12/04 12:52:38;;;;;;;10.15;3.90;;;23.00;49.10;;;;;;5171121;28;20500;-67
2020/12/04 12:55:11;;;;;;;9.70;3.65;;;23.00;49.20;;;;;;5172837;28;20926;-68
2020/12/04 12:57:43;;;;;;;7.40;3.83;;;23.00;49.30;;;;;;5183568;28;20052;-68
2020/12/04 13:00:16;;;;;;;9.13;3.65;;;23.00;49.40;;;;;;5173358;28;20053;-67
2020/12/04 13:02:48;;;;;;;7.20;3.50;;;23.00;49.40;;;;;;5169787;28;20614;-68
2020/12/04 13:05:31;;;;;;;4.82;3.47;;;23.00;49.70;;;;;;5176858;28;20087;-68
2020/12/04 13:08:10;;;;;;;10.13;3.42;;;22.90;49.60;;;;;;5165581;28;20475;-67
2020/12/04 13:10:46;;;;;;;8.50;3.72;;;22.90;49.70;;;;;;5194039;28;20534;-67
2020/12/04 13:13:19;;;;;;;4.65;3.30;;;22.90;49.80;;;;;;5196752;28;20045;-66
2020/12/04 13:15:51;;;;;;;8.30;3.22;;;22.90;49.80;;;;;;5188616;28;20050;-67
2020/12/04 13:18:24;;;;;;;8.63;3.75;;;22.90;50.00;;;;;;5198790;28;20045;-68
2020/12/04 13:20:56;;;;;;;7.85;3.60;;;22.90;50.10;;;;;;5197531;28;20045;-67
2020/12/04 13:23:28;;;;;;;9.63;4.47;;;22.90;50.20;;;;;;5189810;28;20049;-67
2020/12/04 13:26:01;;;;;;;12.43;3.80;;;22.90;50.20;;;;;;5196408;28;20037;-67
2020/12/04 13:28:36;;;;;;;7.30;3.33;;;22.90;50.20;;;;;;5194245;28;20042;-68
2020/12/04 13:31:09;;;;;;;5.57;3.67;;;22.90;50.30;;;;;;5190830;28;20304;-69
2020/12/04 13:33:41;;;;;;;7.97;3.53;;;23.00;50.40;;;;;;5194933;28;20425;-68
2020/12/04 13:36:14;;;;;;;7.23;3.60;;;23.00;50.40;;;;;;5195796;28;20053;-67
2020/12/04 13:38:46;;;;;;;5.20;2.70;;;23.00;50.40;;;;;;5180171;28;20127;-67
2020/12/04 13:41:18;;;;;;;8.77;3.15;;;23.10;50.40;;;;;;5191233;28;20053;-67
2020/12/04 13:43:51;;;;;;;11.20;3.42;;;23.10;50.20;;;;;;5189377;28;20038;-67
2020/12/04 13:46:23;;;;;;;5.35;3.20;;;23.10;50.00;;;;;;5200706;28;20053;-67
2020/12/04 13:48:56;;;;;;;10.23;4.03;;;23.20;50.10;;;;;;5196843;28;20052;-68
2020/12/04 13:51:33;;;;;;;16.35;14.93;;;23.40;49.70;;;;;;5194892;28;20117;-68
2020/12/04 13:54:08;;;;;;;9.88;5.15;;;24.20;48.50;;;;;;5192298;28;20167;-68
2020/12/04 13:56:41;;;;;;;6.95;5.15;;;25.10;47.10;;;;;;5180056;28;20068;-68
2020/12/04 13:59:14;;;;;;;8.40;7.70;;;25.60;46.40;;;;;;5196477;28;20045;-67
2020/12/04 14:01:47;;;;;;;9.65;8.38;;;26.10;45.70;;;;;;5196440;28;20455;-67
2020/12/04 14:04:20;;;;;;;12.52;5.25;;;26.70;45.00;;;;;;4489677;28;10000139;-68
2020/12/04 14:06:52;;;;;;;11.25;3.10;;;26.70;44.70;;;;;;5174355;28;20447;-68
2020/12/04 14:09:25;;;;;;;4.90;3.00;;;26.40;45.10;;;;;;5185660;28;20061;-67
2020/12/04 14:11:57;;;;;;;4.10;2.85;;;25.90;45.70;;;;;;5188495;28;20053;-67
2020/12/04 14:14:30;;;;;;;5.65;3.10;;;25.40;46.20;;;;;;5177736;28;22277;-67
2020/12/04 14:17:03;;;;;;;4.43;3.00;;;25.00;46.70;;;;;;5183955;28;20049;-67
2020/12/04 14:19:35;;;;;;;7.55;3.33;;;24.70;47.20;;;;;;5180594;28;21326;-66
2020/12/04 14:22:07;;;;;;;9.63;3.22;;;24.40;47.50;;;;;;5195533;28;20042;-66
2020/12/04 14:24:40;;;;;;;5.50;3.00;;;24.20;47.80;;;;;;5179281;28;20044;-68
2020/12/04 14:27:12;;;;;;;8.70;2.97;;;24.10;48.10;;;;;;5169780;28;20096;-70
2020/12/04 14:29:44;;;;;;;9.80;3.22;;;24.00;48.40;;;;;;5162220;28;20060;-70
2020/12/04 14:32:17;;;;;;;35.05;4.55;;;23.80;48.80;;;;;;5149828;28;20049;-67
2020/12/04 14:34:49;;;;;;;26.33;3.60;;;23.70;49.90;;;;;;5158619;28;20053;-66
2020/12/04 14:37:22;;;;;;;15.68;3.65;;;23.90;50.20;;;;;;5155512;28;20713;-64
2020/12/04 14:39:54;;;;;;;17.30;4.05;;;23.90;50.10;;;;;;5166488;28;20053;-64
2020/12/04 14:42:26;;;;;;;23.83;3.97;;;23.80;50.50;;;;;;5161501;28;20068;-65
2020/12/04 14:44:59;;;;;;;18.15;3.75;;;23.70;51.10;;;;;;5143012;28;20061;-66
2020/12/04 14:47:31;;;;;;;10.30;3.35;;;23.60;51.30;;;;;;5162878;28;20064;-66
2020/12/04 14:50:05;;;;;;;17.35;3.45;;;23.50;51.60;;;;;;5161751;28;20893;-69
2020/12/04 14:52:37;;;;;;;13.93;3.65;;;23.40;51.90;;;;;;5163358;28;20052;-69
2020/12/04 14:55:10;;;;;;;22.15;4.07;;;23.30;51.40;;;;;;5164776;28;20053;-70
2020/12/04 14:57:43;;;;;;;22.33;3.83;;;23.10;51.80;;;;;;5160070;28;21429;-69
2020/12/04 15:00:16;;;;;;;21.20;3.75;;;22.80;52.20;;;;;;5137747;28;20153;-71
2020/12/04 15:02:48;;;;;;;21.20;4.00;;;22.60;52.70;;;;;;5184907;28;20058;-79
2020/12/04 15:05:21;;;;;;;16.85;3.63;;;22.50;53.20;;;;;;5168756;28;20784;-74
2020/12/04 15:07:53;;;;;;;15.10;3.45;;;22.30;53.50;;;;;;5172713;28;20050;-83
2020/12/04 15:10:25;;;;;;;16.88;3.38;;;22.20;53.80;;;;;;5180056;28;20064;-77
2020/12/04 15:12:58;;;;;;;14.98;3.22;;;22.20;54.10;;;;;;5167162;28;21397;-77
2020/12/04 15:15:31;;;;;;;14.38;3.33;;;22.10;54.40;;;;;;5172447;28;20053;-75
2020/12/04 15:18:03;;;;;;;30.17;4.10;;;22.10;54.60;;;;;;5171731;28;20389;-81
2020/12/04 15:20:36;;;;;;;16.02;3.53;;;22.00;54.70;;;;;;5176830;28;20050;-75
2020/12/04 15:23:08;;;;;;;11.32;2.88;;;21.90;54.90;;;;;;5172577;28;20586;-71
2020/12/04 15:25:41;;;;;;;17.42;3.22;;;21.90;55.00;;;;;;5193176;28;20058;-70
2020/12/04 15:28:14;;;;;;;16.17;2.85;;;21.90;55.20;;;;;;5187805;28;20405;-70
2020/12/04 15:30:47;;;;;;;17.55;3.38;;;21.90;55.40;;;;;;5190478;28;20034;-71
2020/12/04 15:33:20;;;;;;;14.93;3.55;;;21.90;55.50;;;;;;5190439;28;20419;-70
2020/12/04 15:35:52;;;;;;;17.60;3.10;;;21.80;55.60;;;;;;5186987;28;20049;-74
2020/12/04 15:38:25;;;;;;;15.05;3.55;;;21.80;55.70;;;;;;5170374;28;20046;-75
2020/12/04 15:40:58;;;;;;;40.43;4.30;;;21.80;55.90;;;;;;5194129;28;20048;-80
2020/12/04 15:43:30;;;;;;;19.70;3.13;;;21.80;56.10;;;;;;5191311;28;20049;-80
2020/12/04 15:46:03;;;;;;;16.85;3.92;;;21.70;56.10;;;;;;5182031;28;20057;-83
2020/12/04 15:48:35;;;;;;;16.58;2.95;;;21.70;56.10;;;;;;5195510;28;20058;-82
2020/12/04 15:51:07;;;;;;;17.48;3.35;;;21.70;56.20;;;;;;5176672;28;20050;-74
2020/12/04 15:53:40;;;;;;;20.85;4.40;;;21.70;56.20;;;;;;5192660;28;20054;-73
2020/12/04 15:56:12;;;;;;;20.63;3.38;;;21.70;56.20;;;;;;5177905;28;20052;-72
2020/12/04 15:58:45;;;;;;;14.45;3.33;;;21.60;56.20;;;;;;5205719;28;20060;-69
2020/12/04 16:01:17;;;;;;;26.88;3.63;;;21.60;56.30;;;;;;5194394;28;20052;-69
2020/12/04 16:03:50;;;;;;;30.58;5.15;;;21.60;56.40;;;;;;5197516;28;20053;-69
2020/12/04 16:06:26;;;;;;;16.02;3.33;;;21.60;56.40;;;;;;5190177;28;20068;-69
2020/12/04 16:08:58;;;;;;;22.45;3.72;;;21.60;56.30;;;;;;5193905;28;20052;-69
2020/12/04 16:11:30;;;;;;;14.60;3.40;;;21.60;56.20;;;;;;5186787;28;20068;-69
2020/12/04 16:14:03;;;;;;;21.08;3.33;;;21.50;56.10;;;;;;5184356;28;20100;-69
2020/12/04 16:16:37;;;;;;;15.87;4.17;;;21.50;55.90;;;;;;5180604;28;20173;-69
2020/12/04 16:19:09;;;;;;;17.35;4.30;;;21.50;56.30;;;;;;5194922;28;20057;-69
2020/12/04 16:21:43;;;;;;;17.77;3.00;;;21.40;55.70;;;;;;5170877;28;20419;-69
2020/12/04 16:24:17;;;;;;;9.30;3.25;;;21.40;55.60;;;;;;5187093;28;21718;-69
2020/12/04 16:26:50;;;;;;;;;;;21.50;55.50;;;;;;5188613;28;20052;-74
2020/12/04 16:29:22;;;;;;;21.73;3.97;;;21.40;55.50;;;;;;5194836;28;19925;-69
2020/12/04 16:31:55;;;;;;;30.25;3.55;;;21.40;55.00;;;;;;5185184;28;20041;-71
2020/12/04 16:34:28;;;;;;;14.27;2.97;;;21.50;54.80;;;;;;5186456;28;20050;-71
2020/12/04 16:37:01;;;;;;;11.13;2.53;;;21.50;54.60;;;;;;5188404;28;20431;-71
2020/12/04 16:39:35;;;;;;;;;;;21.60;54.40;;;;;;5183589;28;20045;-71
2020/12/04 16:42:07;;;;;;;10.57;2.97;;;21.60;54.30;;;;;;5163108;28;20486;-71
2020/12/04 16:44:40;;;;;;;8.68;2.80;;;21.70;54.10;;;;;;5186053;28;20049;-74
2020/12/04 16:47:12;;;;;;;16.00;3.17;;;21.70;53.80;;;;;;5175522;28;20504;-71
2020/12/04 16:49:45;;;;;;;12.30;2.53;;;21.70;53.70;;;;;;5190029;28;20060;-71
2020/12/04 16:52:21;;;;;;;11.27;2.80;;;21.70;53.50;;;;;;5185488;28;20554;-72
2020/12/04 16:54:53;;;;;;;10.38;2.75;;;21.70;53.40;;;;;;5172493;28;20061;-71
2020/12/04 16:57:29;;;;;;;10.38;2.80;;;21.70;53.30;;;;;;5174707;28;20049;-70
2020/12/04 17:00:03;;;;;;;8.40;2.20;;;21.80;53.20;;;;;;5171851;28;20278;-70
2020/12/04 17:02:39;;;;;;;11.43;2.80;;;21.80;53.10;;;;;;5172575;28;20056;-70
2020/12/04 17:05:11;;;;;;;8.73;2.55;;;21.80;53.00;;;;;;5171619;28;20061;-70
2020/12/04 17:07:44;;;;;;;8.55;2.67;;;21.80;52.90;;;;;;5173295;28;20068;-70
2020/12/04 17:10:17;;;;;;;9.45;2.35;;;21.80;53.50;;;;;;5169838;28;20937;-71
2020/12/04 17:12:51;;;;;;;14.52;2.90;;;21.80;52.70;;;;;;5189708;28;20045;-70
2020/12/04 17:15:25;;;;;;;8.93;2.55;;;21.80;52.70;;;;;;5194929;28;20072;-73
2020/12/04 17:17:57;;;;;;;8.65;2.13;;;21.80;52.60;;;;;;5182887;28;20371;-71
2020/12/04 17:20:30;;;;;;;7.65;2.55;;;21.80;52.50;;;;;;5191679;28;20037;-71
2020/12/04 17:23:02;;;;;;;4.93;2.15;;;21.80;52.50;;;;;;5187173;28;20056;-72
2020/12/04 17:25:35;;;;;;;8.65;2.10;;;21.80;52.50;;;;;;5171393;28;20432;-71
2020/12/04 17:28:07;;;;;;;7.03;2.50;;;21.80;52.50;;;;;;5185538;28;20056;-71
2020/12/04 17:30:40;;;;;;;8.88;2.40;;;21.80;52.50;;;;;;5190193;28;20041;-71
2020/12/04 17:33:12;;;;;;;5.65;2.20;;;21.80;52.50;;;;;;5195202;28;20045;-71
2020/12/04 17:35:45;;;;;;;7.20;2.30;;;21.80;52.60;;;;;;5192196;28;20051;-71
2020/12/04 17:38:17;;;;;;;6.22;2.45;;;21.90;52.60;;;;;;5186358;28;20060;-72
2020/12/04 17:40:50;;;;;;;8.68;2.70;;;21.80;52.50;;;;;;5193099;28;20045;-71
2020/12/04 17:43:23;;;;;;;4.55;1.70;;;21.90;52.50;;;;;;5169509;28;20060;-71
2020/12/04 17:45:55;;;;;;;10.27;2.33;;;21.80;52.50;;;;;;5170480;28;20046;-71
2020/12/04 17:48:28;;;;;;;9.98;2.50;;;21.80;52.40;;;;;;5148343;28;20060;-71
2020/12/04 17:51:00;;;;;;;8.05;2.97;;;21.90;52.50;;;;;;5174726;28;20056;-71
2020/12/04 17:53:32;;;;;;;6.88;2.35;;;21.80;52.40;;;;;;5195688;28;20270;-71
2020/12/04 17:56:06;;;;;;;5.57;2.40;;;21.90;52.50;;;;;;5194073;28;20049;-71
2020/12/04 17:58:39;;;;;;;9.43;2.50;;;21.80;52.40;;;;;;5170239;28;20049;-71
2020/12/04 18:01:13;;;;;;;5.82;2.33;;;21.80;52.40;;;;;;5194493;28;20103;-71
2020/12/04 18:04:04;;;;;;;5.86;2.40;;;21.80;52.50;;;;;;5033781;28;10000457;-71
2020/12/04 18:06:36;;;;;;;6.93;2.50;;;21.90;52.50;;;;;;5157527;28;20262;-71
2020/12/04 18:09:09;;;;;;;7.28;2.92;;;21.80;52.60;;;;;;5176955;28;20420;-72
2020/12/04 18:11:42;;;;;;;7.15;2.63;;;21.90;52.70;;;;;;5168745;28;20061;-72
2020/12/04 18:14:17;;;;;;;4.85;2.53;;;21.80;52.60;;;;;;5163963;28;20053;-72
2020/12/04 18:16:51;;;;;;;8.60;2.72;;;21.80;52.50;;;;;;5161575;28;20058;-72
2020/12/04 18:19:23;;;;;;;8.40;2.50;;;21.90;52.60;;;;;;5159749;28;20049;-72
2020/12/04 18:21:58;;;;;;;13.55;4.57;;;21.80;52.60;;;;;;5179315;28;20497;-72
2020/12/04 18:24:30;;;;;;;16.80;6.97;;;21.80;53.30;;;;;;5162751;28;20064;-72
2020/12/04 18:27:04;;;;;;;23.50;8.52;;;21.80;52.50;;;;;;5164204;28;20179;-72
2020/12/04 18:29:36;;;;;;;20.52;8.18;;;21.80;52.50;;;;;;5149432;28;20042;-72
2020/12/04 18:32:11;;;;;;;18.90;7.53;;;21.80;52.60;;;;;;5189990;28;20049;-72
2020/12/04 18:34:45;;;;;;;16.50;8.45;;;21.80;52.50;;;;;;5182657;28;20037;-72
2020/12/04 18:37:17;;;;;;;23.60;8.55;;;21.80;52.50;;;;;;5185011;28;20076;-72
2020/12/04 18:39:50;;;;;;;23.67;9.40;;;21.80;52.50;;;;;;5186151;28;20056;-72
2020/12/04 18:42:23;;;;;;;19.25;8.52;;;21.80;52.50;;;;;;5169039;28;20056;-72
2020/12/04 18:45:00;;;;;;;19.10;9.15;;;21.80;52.50;;;;;;5182693;28;20484;-72
2020/12/04 18:47:35;;;;;;;18.83;8.15;;;21.80;52.60;;;;;;5171613;28;20353;-72
2020/12/04 18:50:08;;;;;;;24.95;8.95;;;21.80;52.60;;;;;;5189626;28;20052;-72
2020/12/04 18:52:41;;;;;;;21.50;8.93;;;21.80;52.60;;;;;;5194227;28;20052;-72
2020/12/04 18:55:13;;;;;;;18.23;8.85;;;21.80;52.60;;;;;;5189161;28;20101;-72
2020/12/04 18:57:46;;;;;;;17.83;8.30;;;21.80;52.60;;;;;;5180442;28;20060;-72
2020/12/04 19:00:19;;;;;;;19.35;8.57;;;21.80;52.60;;;;;;5194263;28;20408;-72
2020/12/04 19:02:54;;;;;;;22.50;8.02;;;21.80;52.60;;;;;;5198964;28;20057;-72
2020/12/04 19:05:26;;;;;;;22.73;8.15;;;21.80;52.60;;;;;;5185367;28;20116;-72
2020/12/04 19:08:00;;;;;;;17.20;7.47;;;21.80;52.60;;;;;;5167412;28;20052;-72
2020/12/04 19:10:36;;;;;;;15.15;8.10;;;21.80;52.60;;;;;;5174065;28;20052;-72
2020/12/04 19:13:08;;;;;;;16.30;8.43;;;21.80;52.60;;;;;;5190424;28;20045;-72
2020/12/04 19:15:40;;;;;;;21.33;7.50;;;21.80;52.60;;;;;;5161712;28;20057;-72
2020/12/04 19:18:13;;;;;;;15.00;7.18;;;21.80;52.60;;;;;;5197800;28;20069;-72
2020/12/04 19:20:48;;;;;;;14.50;6.93;;;21.80;52.60;;;;;;5184106;28;20149;-72
2020/12/04 19:23:20;;;;;;;14.05;7.75;;;21.80;52.60;;;;;;5187409;28;20064;-72
2020/12/04 19:25:53;;;;;;;18.17;7.07;;;21.80;52.60;;;;;;5192907;28;20045;-72