Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;17.55;4.55;;;;;;;;;;5075845;28;20465;-63
2022/03/20 00:03:20;;;;;;;17.08;4.32;;;;;;;;;;5073117;28;20025;-65
2022/03/20 00:05:47;;;;;;;15.30;4.40;;;;;;;;;;5055469;28;20064;-70
2022/03/20 00:08:13;;;;;;;13.75;4.13;;;;;;;;;;5056564;28;20040;-68
2022/03/20 00:10:44;;;;;;;12.48;4.13;;;;;;;;;;5055851;28;20029;-69
2022/03/20 00:13:10;;;;;;;12.75;4.38;;;;;;;;;;5058158;28;20033;-69
2022/03/20 00:15:40;;;;;;;12.57;4.25;;;;;;;;;;5072833;28;20020;-71
2022/03/20 00:18:06;;;;;;;14.45;4.18;;;;;;;;;;5072302;28;20516;-70
2022/03/20 00:20:37;;;;;;;13.48;3.90;;;;;;;;;;5054706;28;20064;-68
2022/03/20 00:23:04;;;;;;;;;;;;;;;;;;5075235;28;20381;-68
2022/03/20 00:25:31;;;;;;;15.77;4.18;;;;;;;;;;5074378;28;19908;-66
2022/03/20 00:27:57;;;;;;;15.07;4.13;;;;;;;;;;5056797;28;20036;-68
2022/03/20 00:30:23;;;;;;;13.60;3.90;;;;;;;;;;5075317;28;20066;-68
2022/03/20 00:32:49;;;;;;;12.70;3.90;;;;;;;;;;5057967;28;20022;-70
2022/03/20 00:35:15;;;;;;;13.98;3.80;;;;;;;;;;5054723;28;20501;-70
2022/03/20 00:37:41;;;;;;;14.10;4.00;;;;;;;;;;5055904;28;20025;-61
2022/03/20 00:40:08;;;;;;;13.40;4.10;;;;;;;;;;5055959;28;20040;-69
2022/03/20 00:42:34;;;;;;;14.00;3.65;;;;;;;;;;5068780;28;20039;-63
2022/03/20 00:45:00;;;;;;;13.45;3.60;;;;;;;;;;5059104;28;20040;-61
2022/03/20 00:47:26;;;;;;;11.57;3.67;;;;;;;;;;5066950;28;20020;-61
2022/03/20 00:49:52;;;;;;;11.73;3.47;;;;;;;;;;5059029;28;20033;-61
2022/03/20 00:52:18;;;;;;;11.55;3.47;;;;;;;;;;5064159;28;20039;-70
2022/03/20 00:54:44;;;;;;;10.95;3.30;;;;;;;;;;5074406;28;20137;-66
2022/03/20 00:57:10;;;;;;;10.27;3.30;;;;;;;;;;5074506;28;20028;-68
2022/03/20 00:59:36;;;;;;;11.18;3.30;;;;;;;;;;5055546;28;20029;-62
2022/03/20 01:02:04;;;;;;;11.40;3.28;;;;;;;;;;5054717;28;20056;-68
2022/03/20 01:04:30;;;;;;;12.93;3.65;;;;;;;;;;5071741;28;20028;-67
2022/03/20 01:07:01;;;;;;;13.18;3.50;;;;;;;;;;5068987;28;20032;-68
2022/03/20 01:09:27;;;;;;;13.82;3.30;;;;;;;;;;5054776;28;20037;-62
2022/03/20 01:11:53;;;;;;;11.55;3.35;;;;;;;;;;5058735;28;20021;-62
2022/03/20 01:14:19;;;;;;;9.32;3.20;;;;;;;;;;5058058;28;20043;-65
2022/03/20 01:16:46;;;;;;;13.48;3.40;;;;;;;;;;5057928;28;20027;-62
2022/03/20 01:19:12;;;;;;;11.93;3.30;;;;;;;;;;5073835;28;20073;-67
2022/03/20 01:21:38;;;;;;;9.23;3.30;;;;;;;;;;5072839;28;20060;-62
2022/03/20 01:24:04;;;;;;;13.35;3.80;;;;;;;;;;5062690;28;20556;-61
2022/03/20 01:26:30;;;;;;;9.40;3.30;;;;;;;;;;5054172;28;20040;-62
2022/03/20 01:28:56;;;;;;;11.75;3.33;;;;;;;;;;5074057;28;20048;-64
2022/03/20 01:31:22;;;;;;;11.35;3.13;;;;;;;;;;5073686;28;20024;-62
2022/03/20 01:33:48;;;;;;;11.77;3.40;;;;;;;;;;5071530;28;20103;-65
2022/03/20 01:36:14;;;;;;;12.38;3.80;;;;;;;;;;5072605;28;20090;-64
2022/03/20 01:38:40;;;;;;;11.55;3.65;;;;;;;;;;5054003;28;20079;-62
2022/03/20 01:41:06;;;;;;;13.23;3.90;;;;;;;;;;5053770;28;20025;-62
2022/03/20 01:43:33;;;;;;;14.40;3.50;;;;;;;;;;5066855;28;20488;-66
2022/03/20 01:45:59;;;;;;;12.05;3.65;;;;;;;;;;5060130;28;20025;-61
2022/03/20 01:48:25;;;;;;;10.38;3.67;;;;;;;;;;5074419;28;20490;-62
2022/03/20 01:50:51;;;;;;;15.02;4.00;;;;;;;;;;5089756;28;20024;-63
2022/03/20 01:53:20;;;;;;;11.98;3.78;;;;;;;;;;5062395;28;20435;-63
2022/03/20 01:55:46;;;;;;;14.35;4.00;;;;;;;;;;5081612;28;20028;-62
2022/03/20 01:58:14;;;;;;;14.13;4.20;;;;;;;;;;5084971;28;20040;-62
2022/03/20 02:00:40;;;;;;;12.80;3.90;;;;;;;;;;5089539;28;20381;-62
2022/03/20 02:03:06;;;;;;;11.77;4.00;;;;;;;;;;5075401;28;20397;-62
2022/03/20 02:05:34;;;;;;;15.63;4.10;;;;;;;;;;5080683;28;20096;-64
2022/03/20 02:08:02;;;;;;;12.93;3.90;;;;;;;;;;5069269;28;20032;-63
2022/03/20 02:10:35;;;;;;;14.45;3.90;;;;;;;;;;5079117;28;20036;-63
2022/03/20 02:13:01;;;;;;;12.05;4.10;;;;;;;;;;5060350;28;20486;-61
2022/03/20 02:15:28;;;;;;;14.50;4.47;;;;;;;;;;5065063;28;20024;-62
2022/03/20 02:17:56;;;;;;;15.57;4.22;;;;;;;;;;5089100;28;20028;-61
2022/03/20 02:20:22;;;;;;;16.77;4.30;;;;;;;;;;5078652;28;20108;-63
2022/03/20 02:22:48;;;;;;;16.17;4.68;;;;;;;;;;5089601;28;20052;-61
2022/03/20 02:25:16;;;;;;;16.58;4.47;;;;;;;;;;5076508;28;20038;-63
2022/03/20 02:27:44;;;;;;;14.18;4.60;;;;;;;;;;5084401;28;20120;-61
2022/03/20 02:30:15;;;;;;;15.57;4.43;;;;;;;;;;5084601;28;20071;-61
2022/03/20 02:32:48;;;;;;;16.85;4.93;;;;;;;;;;5090858;28;20075;-64
2022/03/20 02:35:15;;;;;;;15.23;5.15;;;;;;;;;;5072010;28;20034;-62
2022/03/20 02:37:42;;;;;;;16.42;5.00;;;;;;;;;;5084647;28;20066;-62
2022/03/20 02:40:09;;;;;;;16.63;5.10;;;;;;;;;;5079376;28;20037;-62
2022/03/20 02:42:38;;;;;;;15.18;4.72;;;;;;;;;;5073565;28;20074;-61
2022/03/20 02:45:04;;;;;;;14.77;4.70;;;;;;;;;;5082931;28;20111;-62
2022/03/20 02:47:32;;;;;;;15.43;4.82;;;;;;;;;;5092762;28;20098;-61
2022/03/20 02:50:00;;;;;;;15.15;5.00;;;;;;;;;;5082485;28;20385;-61
2022/03/20 02:52:28;;;;;;;15.63;5.10;;;;;;;;;;5065418;28;20546;-61
2022/03/20 02:54:55;;;;;;;16.00;5.20;;;;;;;;;;5066121;28;20045;-61
2022/03/20 02:57:21;;;;;;;14.98;4.80;;;;;;;;;;5072888;28;20025;-61
2022/03/20 02:59:47;;;;;;;15.77;5.00;;;;;;;;;;5073068;28;20036;-62
2022/03/20 03:02:13;;;;;;;16.05;5.13;;;;;;;;;;5070780;28;20021;-61
2022/03/20 03:04:41;;;;;;;16.13;5.25;;;;;;;;;;5065423;28;20025;-61
2022/03/20 03:07:07;;;;;;;17.08;5.30;;;;;;;;;;5067640;28;20021;-62
2022/03/20 03:12:18;;;;;;;17.75;5.28;;;;;;;;;;5066214;28;20075;-62
2022/03/20 03:17:29;;;;;;;17.65;5.43;;;;;;;;;;5058832;28;20040;-62
2022/03/20 03:19:56;;;;;;;17.00;5.60;;;;;;;;;;5075865;28;20069;-61
2022/03/20 03:22:25;;;;;;;17.98;5.95;;;;;;;;;;5068737;28;20064;-62
2022/03/20 03:24:51;;;;;;;17.83;5.00;;;;;;;;;;5068667;28;20385;-62
2022/03/20 03:27:17;;;;;;;16.42;5.40;;;;;;;;;;5076226;28;20043;-62
2022/03/20 03:29:43;;;;;;;16.13;5.28;;;;;;;;;;5065280;28;20498;-62
2022/03/20 03:32:09;;;;;;;18.08;5.85;;;;;;;;;;5056605;28;20080;-62
2022/03/20 03:37:22;;;;;;;16.08;5.43;;;;;;;;;;5076197;28;20626;-61
2022/03/20 03:39:48;;;;;;;16.85;5.63;;;;;;;;;;5068503;28;20052;-64
2022/03/20 03:42:14;;;;;;;18.38;5.93;;;;;;;;;;5061442;28;20037;-70
2022/03/20 03:44:40;;;;;;;19.00;6.13;;;;;;;;;;5065682;28;20028;-62
2022/03/20 03:47:07;;;;;;;18.70;5.95;;;;;;;;;;5060154;28;20036;-61
2022/03/20 03:49:33;;;;;;;18.77;6.13;;;;;;;;;;5076168;28;20039;-63
2022/03/20 03:52:01;;;;;;;17.60;5.70;;;;;;;;;;5072415;28;20056;-61
2022/03/20 03:54:27;;;;;;;18.25;5.80;;;;;;;;;;5060880;28;20032;-62
2022/03/20 03:56:53;;;;;;;18.35;5.97;;;;;;;;;;5069831;28;20045;-65
2022/03/20 03:59:20;;;;;;;18.63;6.30;;;;;;;;;;5055939;28;20554;-61
2022/03/20 04:01:46;;;;;;;18.08;6.22;;;;;;;;;;5076039;28;20025;-63
2022/03/20 04:04:12;;;;;;;18.83;5.95;;;;;;;;;;5056403;28;20107;-62
2022/03/20 04:06:38;;;;;;;17.83;6.15;;;;;;;;;;5055702;28;20025;-61
2022/03/20 04:09:05;;;;;;;17.65;6.35;;;;;;;;;;5072625;28;20072;-61
2022/03/20 04:11:32;;;;;;;19.23;6.50;;;;;;;;;;5061344;28;20462;-69
2022/03/20 04:13:58;;;;;;;18.85;6.22;;;;;;;;;;5061204;28;20146;-61
2022/03/20 04:16:24;;;;;;;18.70;6.05;;;;;;;;;;5068923;28;20028;-61
2022/03/20 04:18:50;;;;;;;18.13;6.32;;;;;;;;;;5075456;28;20409;-61
2022/03/20 04:21:17;;;;;;;18.13;6.10;;;;;;;;;;5074895;28;20012;-61
2022/03/20 04:23:46;;;;;;;18.63;6.40;;;;;;;;;;5073925;28;20363;-62
2022/03/20 04:26:15;;;;;;;17.40;6.18;;;;;;;;;;5075167;28;20027;-61
2022/03/20 04:28:44;;;;;;;19.35;6.47;;;;;;;;;;5073211;28;20044;-61
2022/03/20 04:31:15;;;;;;;18.85;6.57;;;;;;;;;;5064417;28;20029;-61
2022/03/20 04:33:49;;;;;;;18.60;6.45;;;;;;;;;;5055232;28;20033;-61
2022/03/20 04:36:22;;;;;;;19.20;7.00;;;;;;;;;;5055186;28;20028;-61
2022/03/20 04:38:51;;;;;;;19.13;6.93;;;;;;;;;;5064209;28;20027;-63
2022/03/20 04:41:18;;;;;;;17.67;6.72;;;;;;;;;;5074124;28;20024;-61
2022/03/20 04:43:45;;;;;;;19.88;7.22;;;;;;;;;;5073371;28;20111;-61
2022/03/20 04:46:11;;;;;;;18.98;7.03;;;;;;;;;;5075081;28;20032;-62
2022/03/20 04:59:36;;;;;;;21.98;7.68;;;;;;;;;;5068265;28;20040;-61
2022/03/20 05:02:02;;;;;;;21.35;7.70;;;;;;;;;;5074145;28;20029;-61
2022/03/20 05:04:28;;;;;;;18.83;7.30;;;;;;;;;;5063628;28;20086;-61
2022/03/20 05:06:54;;;;;;;19.92;7.60;;;;;;;;;;5066748;28;20435;-61
2022/03/20 05:14:50;;;;;;;19.92;7.50;;;;;;;;;;5072592;28;20121;-61
2022/03/20 05:17:16;;;;;;;20.52;7.70;;;;;;;;;;5074273;28;20065;-64
2022/03/20 05:19:42;;;;;;;20.83;8.23;;;;;;;;;;5066401;28;20021;-61
2022/03/20 05:22:10;;;;;;;21.25;8.20;;;;;;;;;;5061106;28;20477;-62
2022/03/20 05:24:36;;;;;;;20.60;7.78;;;;;;;;;;5067540;28;20552;-62
2022/03/20 05:27:03;;;;;;;21.33;8.13;;;;;;;;;;5053721;28;20551;-67
2022/03/20 05:29:29;;;;;;;20.27;8.07;;;;;;;;;;5058102;28;20044;-61
2022/03/20 05:31:55;;;;;;;22.30;7.97;;;;;;;;;;5071539;28;20025;-61
2022/03/20 05:34:22;;;;;;;21.33;7.95;;;;;;;;;;5055030;28;20029;-62
2022/03/20 05:36:49;;;;;;;21.52;8.82;;;;;;;;;;5074035;28;20052;-61
2022/03/20 05:39:15;;;;;;;21.17;9.02;;;;;;;;;;5073548;28;20032;-61
2022/03/20 05:41:48;;;;;;;21.20;8.73;;;;;;;;;;5053792;28;20021;-61
2022/03/20 05:44:15;;;;;;;21.63;8.70;;;;;;;;;;5072514;28;20040;-61
2022/03/20 05:46:42;;;;;;;20.23;8.30;;;;;;;;;;5055571;28;20078;-61
2022/03/20 05:49:08;;;;;;;22.20;8.73;;;;;;;;;;5053900;28;20044;-61
2022/03/20 05:51:34;;;;;;;21.10;8.63;;;;;;;;;;5068604;28;20029;-61
2022/03/20 05:54:01;;;;;;;21.55;8.88;;;;;;;;;;5062818;28;20036;-63
2022/03/20 05:59:11;;;;;;;21.80;9.00;;;;;;;;;;5093953;28;20072;-61
2022/03/20 06:01:37;;;;;;;22.23;9.48;;;;;;;;;;5073140;28;20035;-62
2022/03/20 06:04:05;;;;;;;21.10;8.70;;;;;;;;;;5071945;28;20401;-63
2022/03/20 06:06:32;;;;;;;21.77;8.50;;;;;;;;;;5053317;28;20035;-70
2022/03/20 06:08:58;;;;;;;21.00;9.18;;;;;;;;;;5062936;28;20082;-70
2022/03/20 06:11:24;;;;;;;22.42;8.88;;;;;;;;;;5068511;28;20485;-62
2022/03/20 06:13:50;;;;;;;20.60;9.20;;;;;;;;;;5057904;28;20116;-69
2022/03/20 06:16:17;;;;;;;21.17;9.50;;;;;;;;;;5073254;28;20025;-70
2022/03/20 06:18:44;;;;;;;20.70;9.13;;;;;;;;;;5072603;28;20028;-71
2022/03/20 06:21:11;;;;;;;20.23;8.43;;;;;;;;;;5053129;28;20025;-71
2022/03/20 06:23:38;;;;;;;21.45;8.85;;;;;;;;;;5052789;28;20028;-70
2022/03/20 06:26:04;;;;;;;20.35;8.32;;;;;;;;;;5052900;28;20025;-71
2022/03/20 06:28:30;;;;;;;21.30;9.32;;;;;;;;;;5053009;28;20033;-71
2022/03/20 06:30:56;;;;;;;20.17;8.52;;;;;;;;;;5053095;28;20496;-71
2022/03/20 06:33:25;;;;;;;20.30;8.65;;;;;;;;;;5053096;28;20078;-70
2022/03/20 06:35:52;;;;;;;21.38;8.90;;;;;;;;;;5071204;28;20021;-71
2022/03/20 06:38:18;;;;;;;20.40;8.23;;;;;;;;;;5072848;28;20025;-69
2022/03/20 06:40:44;;;;;;;22.13;8.95;;;;;;;;;;5072515;28;20028;-71
2022/03/20 06:43:11;;;;;;;21.65;8.80;;;;;;;;;;5073223;28;20111;-70
2022/03/20 06:45:37;;;;;;;21.63;8.88;;;;;;;;;;5054887;28;20025;-70
2022/03/20 06:48:04;;;;;;;20.38;8.60;;;;;;;;;;5051632;28;20075;-70
2022/03/20 06:50:30;;;;;;;21.65;8.60;;;;;;;;;;5069008;28;20036;-65
2022/03/20 06:53:03;;;;;;;21.98;8.52;;;;;;;;;;5072650;28;20059;-65
2022/03/20 06:55:30;;;;;;;20.98;8.55;;;;;;;;;;5056985;28;20388;-66
2022/03/20 06:58:00;;;;;;;20.98;9.07;;;;;;;;;;5053880;28;20037;-61
2022/03/20 07:00:28;;;;;;;20.85;8.18;;;;;;;;;;5069808;28;20454;-63
2022/03/20 07:02:54;;;;;;;20.63;8.52;;;;;;;;;;5071588;28;20082;-66
2022/03/20 07:05:21;;;;;;;20.75;8.77;;;;;;;;;;5072737;28;20029;-62
2022/03/20 07:07:48;;;;;;;21.00;8.80;;;;;;;;;;5072290;28;20048;-61
2022/03/20 07:10:15;;;;;;;19.73;8.52;;;;;;;;;;5072416;28;20098;-63
2022/03/20 07:12:41;;;;;;;20.98;8.65;;;;;;;;;;5070925;28;20423;-62
2022/03/20 07:15:07;;;;;;;21.05;8.70;;;;;;;;;;5058035;28;20439;-68
2022/03/20 07:17:37;;;;;;;20.27;8.25;;;;;;;;;;5053449;28;20104;-65
2022/03/20 07:20:03;;;;;;;20.48;8.38;;;;;;;;;;5069084;28;20514;-69
2022/03/20 07:22:30;;;;;;;22.20;9.10;;;;;;;;;;5072352;28;20037;-69
2022/03/20 07:29:29;;;;;;;22.75;8.77;;;;;;;;;;5071947;28;20024;-67
2022/03/20 07:30:26;;;;;;;22.55;9.25;;;;;;;;;;5067915;28;20515;-69
2022/03/20 07:32:52;;;;;;;22.15;9.38;;;;;;;;;;5071300;28;20024;-70
2022/03/20 07:35:18;;;;;;;21.98;8.68;;;;;;;;;;5071719;28;20039;-69
2022/03/20 07:37:45;;;;;;;22.90;9.60;;;;;;;;;;5056643;28;20108;-70
2022/03/20 07:40:12;;;;;;;20.83;8.95;;;;;;;;;;5064929;28;20081;-67
2022/03/20 07:42:38;;;;;;;21.45;8.98;;;;;;;;;;5072430;28;20024;-70
2022/03/20 07:45:05;;;;;;;22.08;9.25;;;;;;;;;;5055374;28;20111;-64
2022/03/20 07:47:31;;;;;;;20.55;9.10;;;;;;;;;;5053452;28;20401;-71
2022/03/20 07:49:57;;;;;;;20.73;9.00;;;;;;;;;;5055966;28;20036;-62
2022/03/20 07:52:24;;;;;;;21.40;9.38;;;;;;;;;;5070816;28;20060;-68
2022/03/20 07:54:50;;;;;;;21.83;8.80;;;;;;;;;;5074621;28;20078;-67
2022/03/20 07:57:16;;;;;;;21.38;9.07;;;;;;;;;;5061841;28;20025;-69
2022/03/20 07:59:44;;;;;;;21.15;9.35;;;;;;;;;;5061222;28;20102;-65
2022/03/20 08:02:10;;;;;;;22.58;9.52;;;;;;;;;;5075661;28;20035;-68
2022/03/20 08:04:37;;;;;;;21.45;8.60;;;;;;;;;;5065205;28;20021;-64
2022/03/20 08:07:03;;;;;;;21.83;9.40;;;;;;;;;;5066953;28;20089;-62
2022/03/20 08:09:29;;;;;;;21.27;8.73;;;;;;;;;;5068439;28;20029;-63
2022/03/20 08:11:56;;;;;;;20.42;8.82;;;;;;;;;;5064511;28;20093;-69
2022/03/20 08:14:23;;;;;;;21.90;9.07;;;;;;;;;;5069979;28;20046;-68
2022/03/20 08:16:50;;;;;;;21.17;8.95;;;;;;;;;;5066866;28;20020;-66
2022/03/20 08:19:19;;;;;;;23.08;9.70;;;;;;;;;;5071121;28;20025;-70
2022/03/20 08:21:47;;;;;;;21.75;9.40;;;;;;;;;;5069590;28;20055;-63
2022/03/20 08:24:14;;;;;;;22.02;9.32;;;;;;;;;;5068043;28;20031;-62
2022/03/20 08:26:40;;;;;;;20.92;8.73;;;;;;;;;;5073306;28;20039;-71
2022/03/20 08:29:11;;;;;;;21.23;9.40;;;;;;;;;;5055083;28;20045;-66
2022/03/20 08:31:43;;;;;;;22.30;9.70;;;;;;;;;;5055989;28;20107;-61
2022/03/20 08:34:10;;;;;;;22.17;9.20;;;;;;;;;;5055976;28;20104;-68
2022/03/20 08:36:36;;;;;;;22.88;9.75;;;;;;;;;;5055100;28;20466;-59
2022/03/20 08:39:02;;;;;;;22.77;8.85;;;;;;;;;;5073095;28;20048;-60
2022/03/20 08:41:28;;;;;;;20.60;9.05;;;;;;;;;;5075509;28;20031;-60
2022/03/20 08:43:54;;;;;;;21.40;9.20;;;;;;;;;;5065949;28;20061;-63
2022/03/20 08:46:20;;;;;;;22.17;9.18;;;;;;;;;;5056075;28;20086;-63
2022/03/20 08:48:46;;;;;;;21.98;9.60;;;;;;;;;;5054585;28;20041;-60
2022/03/20 08:51:12;;;;;;;22.15;9.75;;;;;;;;;;5068078;28;20113;-60
2022/03/20 08:53:39;;;;;;;22.13;9.50;;;;;;;;;;5074806;28;20032;-61
2022/03/20 08:56:06;;;;;;;21.70;8.98;;;;;;;;;;5068899;28;20017;-59
2022/03/20 08:58:32;;;;;;;22.38;9.38;;;;;;;;;;5075824;28;20028;-65
2022/03/20 09:00:58;;;;;;;21.55;8.80;;;;;;;;;;5085519;28;20085;-65
2022/03/20 09:03:24;;;;;;;22.45;9.15;;;;;;;;;;5069668;28;20024;-60
2022/03/20 09:05:51;;;;;;;21.85;9.15;;;;;;;;;;5086276;28;20024;-68
2022/03/20 09:08:17;;;;;;;25.05;9.27;;;;;;;;;;5071514;28;20043;-63
2022/03/20 09:10:43;;;;;;;22.52;9.43;;;;;;;;;;5072589;28;20027;-62
2022/03/20 09:13:09;;;;;;;24.35;8.93;;;;;;;;;;5067293;28;20032;-61
2022/03/20 09:15:35;;;;;;;24.23;8.80;;;;;;;;;;5066137;28;20082;-61
2022/03/20 09:20:46;;;;;;;23.02;8.93;;;;;;;;;;5067772;28;20027;-63
2022/03/20 09:23:13;;;;;;;26.05;9.48;;;;;;;;;;5058595;28;20023;-62
2022/03/20 09:25:39;;;;;;;24.48;9.35;;;;;;;;;;5074393;28;20029;-61
2022/03/20 09:28:06;;;;;;;22.02;9.10;;;;;;;;;;5074187;28;20068;-65
2022/03/20 09:30:33;;;;;;;25.63;9.27;;;;;;;;;;5073889;28;20036;-62
2022/03/20 09:33:01;;;;;;;22.45;9.40;;;;;;;;;;5074286;28;20027;-62
2022/03/20 09:35:27;;;;;;;25.92;9.13;;;;;;;;;;5073882;28;20473;-61
2022/03/20 09:37:53;;;;;;;23.63;9.63;;;;;;;;;;5074220;28;20071;-62
2022/03/20 09:40:22;;;;;;;25.25;9.27;;;;;;;;;;5073965;28;20024;-67
2022/03/20 09:42:48;;;;;;;22.60;9.32;;;;;;;;;;5074006;28;20033;-67
2022/03/20 09:45:17;;;;;;;23.02;9.40;;;;;;;;;;5072659;28;20556;-66
2022/03/20 09:47:43;;;;;;;24.77;8.75;;;;;;;;;;5073519;28;20028;-67
2022/03/20 09:50:10;;;;;;;23.45;8.70;;;;;;;;;;5073816;28;20497;-65
2022/03/20 09:52:37;;;;;;;22.80;9.30;;;;;;;;;;5073761;28;20016;-68
2022/03/20 09:55:04;;;;;;;21.80;8.82;;;;;;;;;;5073658;28;20106;-68
2022/03/20 09:57:31;;;;;;;22.05;9.40;;;;;;;;;;5073791;28;20036;-67
2022/03/20 09:59:58;;;;;;;23.48;9.63;;;;;;;;;;5073648;28;20598;-62
2022/03/20 10:02:28;;;;;;;22.08;9.38;;;;;;;;;;5073348;28;20037;-65
2022/03/20 10:04:54;;;;;;;23.55;9.65;;;;;;;;;;5073717;28;20070;-67
2022/03/20 10:07:21;;;;;;;23.88;9.23;;;;;;;;;;5073950;28;20086;-67
2022/03/20 10:10:06;;;;;;;23.08;9.98;;;;;;;;;;5072984;28;20051;-67
2022/03/20 10:12:32;;;;;;;22.45;8.85;;;;;;;;;;5072876;28;20056;-68
2022/03/20 10:14:58;;;;;;;22.00;9.18;;;;;;;;;;5073334;28;20055;-66
2022/03/20 10:17:24;;;;;;;21.45;9.48;;;;;;;;;;5073522;28;20025;-66
2022/03/20 10:19:50;;;;;;;23.00;9.32;;;;;;;;;;5073707;28;20078;-67
2022/03/20 10:22:17;;;;;;;23.50;9.23;;;;;;;;;;5073478;28;20592;-68
2022/03/20 10:24:48;;;;;;;20.83;8.80;;;;;;;;;;5073764;28;20024;-67
2022/03/20 10:27:14;;;;;;;23.47;9.43;;;;;;;;;;5073288;28;20037;-67
2022/03/20 10:29:52;;;;;;;22.83;9.43;;;;;;;;;;5073297;28;20076;-64
2022/03/20 10:32:19;;;;;;;21.10;9.48;;;;;;;;;;5073464;28;20024;-66
2022/03/20 10:34:49;;;;;;;22.05;9.60;;;;;;;;;;5073139;28;20473;-68
2022/03/20 10:37:16;;;;;;;21.63;9.18;;;;;;;;;;5073275;28;20036;-64
2022/03/20 10:39:42;;;;;;;21.60;9.27;;;;;;;;;;5073194;28;20025;-68
2022/03/20 10:42:12;;;;;;;21.20;8.77;;;;;;;;;;5073483;28;20029;-69
2022/03/20 10:44:39;;;;;;;21.90;9.68;;;;;;;;;;5073238;28;20063;-67
2022/03/20 10:47:16;;;;;;;22.08;9.20;;;;;;;;;;5073206;28;20028;-64
2022/03/20 10:50:09;;;;;;;22.80;9.30;;;;;;;;;;5072054;28;20060;-65
2022/03/20 10:52:36;;;;;;;21.15;9.00;;;;;;;;;;5069805;28;20127;-64
2022/03/20 10:55:17;;;;;;;21.50;9.10;;;;;;;;;;5073807;28;20358;-64
2022/03/20 10:57:43;;;;;;;21.30;8.88;;;;;;;;;;5073559;28;20021;-66
2022/03/20 11:00:13;;;;;;;22.45;9.82;;;;;;;;;;5074348;28;20059;-65
2022/03/20 11:02:40;;;;;;;22.23;9.20;;;;;;;;;;5073397;28;20033;-64
2022/03/20 11:05:08;;;;;;;20.95;9.15;;;;;;;;;;5072101;28;20039;-66
2022/03/20 11:07:34;;;;;;;21.23;9.25;;;;;;;;;;5072898;28;20099;-68
2022/03/20 11:10:01;;;;;;;23.33;9.40;;;;;;;;;;5073394;28;20048;-68
2022/03/20 11:12:33;;;;;;;21.75;9.23;;;;;;;;;;5072982;28;20021;-67
2022/03/20 11:15:00;;;;;;;22.10;9.05;;;;;;;;;;5072789;28;20111;-66
2022/03/20 11:17:27;;;;;;;20.52;9.30;;;;;;;;;;5072690;28;20025;-62
2022/03/20 11:19:54;;;;;;;21.23;8.82;;;;;;;;;;5071551;28;20020;-66
2022/03/20 11:22:22;;;;;;;21.42;9.00;;;;;;;;;;5075515;28;20025;-63
2022/03/20 11:24:49;;;;;;;21.40;8.77;;;;;;;;;;5076551;28;20069;-68
2022/03/20 11:27:34;;;;;;;22.13;9.27;;;;;;;;;;5076144;28;20106;-63
2022/03/20 11:30:03;;;;;;;21.95;9.10;;;;;;;;;;5076506;28;20062;-67
2022/03/20 11:32:29;;;;;;;22.05;9.60;;;;;;;;;;5076408;28;20322;-67
2022/03/20 11:34:56;;;;;;;20.52;8.45;;;;;;;;;;5076341;28;20035;-65
2022/03/20 11:37:22;;;;;;;21.08;8.60;;;;;;;;;;5076448;28;20031;-67
2022/03/20 11:40:06;;;;;;;21.13;8.95;;;;;;;;;;5076150;28;20096;-62
2022/03/20 11:42:33;;;;;;;21.98;9.88;;;;;;;;;;5075923;28;20028;-66
2022/03/20 11:45:01;;;;;;;22.60;9.55;;;;;;;;;;5076090;28;20042;-68
2022/03/20 11:47:29;;;;;;;21.42;9.48;;;;;;;;;;5076268;28;20029;-68
2022/03/20 11:50:11;;;;;;;21.63;9.05;;;;;;;;;;5076013;28;20090;-66
2022/03/20 11:52:50;;;;;;;22.77;9.70;;;;;;;;;;5076081;28;20024;-67
2022/03/20 11:55:28;;;;;;;21.08;9.68;;;;;;;;;;5075980;28;20107;-67
2022/03/20 11:57:54;;;;;;;21.10;9.10;;;;;;;;;;5075749;28;20016;-67
2022/03/20 12:00:24;;;;;;;21.98;9.10;;;;;;;;;;5078401;28;20051;-67
2022/03/20 12:03:17;;;;;;;22.52;9.45;;;;;;;;;;5096045;28;20020;-68
2022/03/20 12:05:54;;;;;;;21.42;9.38;;;;;;;;;;5094852;28;20029;-67
2022/03/20 12:08:23;;;;;;;20.77;9.25;;;;;;;;;;5095890;28;20031;-68
2022/03/20 12:10:49;;;;;;;20.02;8.77;;;;;;;;;;5095840;28;20028;-64
2022/03/20 12:13:15;;;;;;;24.13;9.50;;;;;;;;;;5096006;28;20024;-67
2022/03/20 12:15:42;;;;;;;22.33;9.25;;;;;;;;;;5095941;28;20423;-66
2022/03/20 12:18:10;;;;;;;21.90;9.10;;;;;;;;;;5095734;28;20078;-65
2022/03/20 12:20:49;;;;;;;21.90;9.52;;;;;;;;;;5095747;28;20016;-67
2022/03/20 12:23:30;;;;;;;21.05;9.38;;;;;;;;;;5095702;28;20024;-67
2022/03/20 12:25:56;;;;;;;22.27;9.52;;;;;;;;;;5095078;28;20024;-66
2022/03/20 12:28:29;;;;;;;23.20;9.45;;;;;;;;;;5095533;28;20502;-68
2022/03/20 12:30:55;;;;;;;22.73;9.93;;;;;;;;;;5095633;28;20031;-66
2022/03/20 12:33:22;;;;;;;22.75;9.98;;;;;;;;;;5094692;28;20055;-67
2022/03/20 12:35:49;;;;;;;21.83;9.43;;;;;;;;;;5095437;28;20065;-67
2022/03/20 12:38:37;;;;;;;22.17;10.43;;;;;;;;;;5095463;28;20550;-67
2022/03/20 12:41:07;;;;;;;22.17;9.80;;;;;;;;;;5095195;28;20425;-67
2022/03/20 12:43:33;;;;;;;21.42;9.65;;;;;;;;;;5095234;28;20532;-67
2022/03/20 12:46:00;;;;;;;20.83;9.27;;;;;;;;;;5095202;28;20091;-68
2022/03/20 12:48:31;;;;;;;20.73;9.40;;;;;;;;;;5095197;28;20074;-67
2022/03/20 12:51:04;;;;;;;20.50;9.07;;;;;;;;;;5095075;28;20372;-67
2022/03/20 12:53:38;;;;;;;21.67;9.38;;;;;;;;;;5089887;28;20031;-67
2022/03/20 12:56:09;;;;;;;21.30;9.73;;;;;;;;;;5072438;28;20032;-63
2022/03/20 12:58:35;;;;;;;21.60;9.82;;;;;;;;;;5073458;28;20032;-66
2022/03/20 13:01:07;;;;;;;22.80;9.63;;;;;;;;;;5074728;28;20032;-67
2022/03/20 13:03:34;;;;;;;22.05;9.30;;;;;;;;;;5074658;28;20024;-64
2022/03/20 13:06:01;;;;;;;21.88;9.63;;;;;;;;;;5074486;28;20033;-65
2022/03/20 13:08:38;;;;;;;21.00;9.45;;;;;;;;;;5074589;28;20028;-66
2022/03/20 13:11:05;;;;;;;20.77;9.30;;;;;;;;;;5074369;28;20036;-65
2022/03/20 13:13:35;;;;;;;21.65;9.32;;;;;;;;;;5074608;28;20359;-63
2022/03/20 13:16:02;;;;;;;21.85;9.15;;;;;;;;;;5074304;28;20039;-65
2022/03/20 13:18:30;;;;;;;20.05;9.02;;;;;;;;;;5074562;28;20048;-65
2022/03/20 13:20:57;;;;;;;20.70;9.27;;;;;;;;;;5074421;28;20037;-64
2022/03/20 13:23:25;;;;;;;22.45;9.57;;;;;;;;;;5072949;28;20020;-64
2022/03/20 13:25:57;;;;;;;22.50;9.63;;;;;;;;;;5073899;28;20035;-66
2022/03/20 13:28:41;;;;;;;20.60;9.02;;;;;;;;;;5074164;28;20561;-64
2022/03/20 13:31:13;;;;;;;21.48;9.55;;;;;;;;;;5074078;28;20359;-68
2022/03/20 13:33:51;;;;;;;22.80;9.95;;;;;;;;;;5074292;28;20028;-62
2022/03/20 13:36:17;;;;;;;21.08;9.15;;;;;;;;;;5074059;28;20019;-62
2022/03/20 13:38:45;;;;;;;22.08;9.45;;;;;;;;;;5073685;28;20511;-61
2022/03/20 13:41:14;;;;;;;21.58;9.10;;;;;;;;;;5073888;28;20162;-63
2022/03/20 13:43:41;;;;;;;20.60;9.45;;;;;;;;;;5074178;28;20025;-67
2022/03/20 13:46:13;;;;;;;22.58;9.88;;;;;;;;;;5072812;28;20024;-65
2022/03/20 13:48:39;;;;;;;21.65;10.23;;;;;;;;;;5072370;28;20036;-63
2022/03/20 13:51:05;;;;;;;21.42;9.93;;;;;;;;;;5073654;28;20081;-64
2022/03/20 13:53:32;;;;;;;21.33;9.50;;;;;;;;;;5073450;28;20054;-65
2022/03/20 13:55:58;;;;;;;21.38;9.55;;;;;;;;;;5073435;28;20063;-66
2022/03/20 13:58:24;;;;;;;22.15;9.52;;;;;;;;;;5073806;28;20052;-62
2022/03/20 14:00:59;;;;;;;21.88;9.63;;;;;;;;;;5073629;28;20473;-65
2022/03/20 14:03:30;;;;;;;22.42;9.52;;;;;;;;;;5073572;28;20025;-67
2022/03/20 14:05:56;;;;;;;22.30;10.10;;;;;;;;;;5073272;28;20507;-62
2022/03/20 14:08:22;;;;;;;22.92;9.93;;;;;;;;;;5073351;28;20473;-63
2022/03/20 14:10:55;;;;;;;21.25;9.43;;;;;;;;;;5073527;28;20099;-66
2022/03/20 14:13:26;;;;;;;21.08;9.30;;;;;;;;;;5073586;28;20028;-66
2022/03/20 14:16:11;;;;;;;21.27;9.27;;;;;;;;;;5073283;28;20013;-67
2022/03/20 14:18:43;;;;;;;21.42;9.15;;;;;;;;;;5073564;28;20265;-61
2022/03/20 14:21:17;;;;;;;21.83;9.75;;;;;;;;;;5072943;28;20029;-61
2022/03/20 14:23:58;;;;;;;21.40;9.95;;;;;;;;;;5073399;28;20021;-62
2022/03/20 14:26:25;;;;;;;22.38;10.00;;;;;;;;;;5072993;28;20025;-63
2022/03/20 14:29:10;;;;;;;21.63;9.65;;;;;;;;;;5071767;28;20405;-62
2022/03/20 14:40:05;;;;;;;21.42;9.70;;;;;;;;;;5073376;28;20480;-66
2022/03/20 14:42:36;;;;;;;21.10;9.73;;;;;;;;;;5072001;28;20021;-62
2022/03/20 14:45:05;;;;;;;;;;;;;;;;;;5073405;28;20062;-62
2022/03/20 14:47:33;;;;;;;21.60;9.52;;;;;;;;;;5073025;28;19904;-65
2022/03/20 14:49:59;;;;;;;22.25;9.73;;;;;;;;;;5072960;28;20032;-66
2022/03/20 14:52:26;;;;;;;21.65;9.98;;;;;;;;;;5072759;28;20021;-62
2022/03/20 14:54:54;;;;;;;21.52;9.18;;;;;;;;;;5072990;28;20020;-61
2022/03/20 14:57:21;;;;;;;23.15;9.90;;;;;;;;;;5075771;28;20066;-61
2022/03/20 14:59:49;;;;;;;21.77;9.55;;;;;;;;;;5077070;28;20039;-65
2022/03/20 15:02:15;;;;;;;20.33;8.90;;;;;;;;;;5076873;28;20021;-67
2022/03/20 15:04:41;;;;;;;20.90;8.80;;;;;;;;;;5076756;28;20088;-61
2022/03/20 15:07:08;;;;;;;20.48;9.35;;;;;;;;;;5076639;28;20382;-63
2022/03/20 15:12:19;;;;;;;20.00;8.93;;;;;;;;;;5077037;28;20107;-68
2022/03/20 15:14:45;;;;;;;20.80;8.98;;;;;;;;;;5076684;28;20028;-68
2022/03/20 15:17:12;;;;;;;21.75;9.40;;;;;;;;;;5076585;28;20100;-67
2022/03/20 15:19:41;;;;;;;20.58;8.73;;;;;;;;;;5076582;28;20029;-68