Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:50;;;;;;;4.80;2.40;;;;;;;11.00;100.00;101387.75;5162017;28;20037;-75
2022/12/20 00:03:20;;;;;;;6.70;2.65;;;;;;;11.01;100.00;101378.69;5162030;28;20427;-75
2022/12/20 00:05:51;;;;;;;6.90;2.55;;;;;;;11.07;100.00;101371.84;5161606;28;20493;-76
2022/12/20 00:08:21;;;;;;;4.30;1.90;;;;;;;11.15;100.00;101371.94;5176623;28;20507;-76
2022/12/20 00:10:52;;;;;;;9.02;2.50;;;;;;;11.14;100.00;101368.41;5161996;28;20441;-76
2022/12/20 00:13:22;;;;;;;4.25;2.10;;;;;;;11.15;100.00;101377.31;5160828;28;20955;-76
2022/12/20 00:16:09;;;;;;;3.78;2.10;;;;;;;11.14;100.00;101373.78;5193405;28;20687;-76
2022/12/20 00:18:40;;;;;;;5.88;2.50;;;;;;;11.12;100.00;101373.06;5160109;28;20038;-76
2022/12/20 00:21:13;;;;;;;4.82;1.80;;;;;;;11.14;100.00;101367.53;5190277;28;20042;-76
2022/12/20 00:23:44;;;;;;;3.88;2.20;;;;;;;11.04;100.00;101372.16;5177530;28;20025;-76
2022/12/20 00:26:16;;;;;;;5.15;2.50;;;;;;;10.85;100.00;101371.38;5165520;28;20030;-77
2022/12/20 00:28:47;;;;;;;9.27;2.70;;;;;;;10.70;100.00;101380.97;5179761;28;20074;-77
2022/12/20 00:31:19;;;;;;;6.15;2.38;;;;;;;10.66;100.00;101374.22;5165375;28;20030;-77
2022/12/20 00:33:52;;;;;;;7.30;2.20;;;;;;;10.60;100.00;101375.69;5196710;28;20050;-76
2022/12/20 00:36:24;;;;;;;6.63;2.58;;;;;;;10.58;100.00;101363.41;5163943;28;20029;-75
2022/12/20 00:38:57;;;;;;;5.18;2.45;;;;;;;10.54;100.00;101378.97;5164780;28;20118;-76
2022/12/20 00:41:30;;;;;;;6.25;2.58;;;;;;;10.48;100.00;101371.50;5165340;28;20027;-75
2022/12/20 00:44:02;;;;;;;4.35;2.03;;;;;;;10.40;100.00;101363.41;5165345;28;20480;-76
2022/12/20 00:46:33;;;;;;;6.18;2.75;;;;;;;10.24;100.00;101361.41;5164890;28;20048;-76
2022/12/20 00:49:03;;;;;;;5.93;2.70;;;;;;;10.22;100.00;101354.47;5196295;28;20058;-76
2022/12/20 00:51:34;;;;;;;6.05;2.55;;;;;;;10.17;100.00;101352.22;5196133;28;20045;-76
2022/12/20 00:54:04;;;;;;;5.28;2.60;;;;;;;10.13;100.00;101357.03;5165065;28;20113;-76
2022/12/20 00:56:35;;;;;;;8.02;2.35;;;;;;;10.15;100.00;101345.34;5179699;28;20030;-76
2022/12/20 00:59:05;;;;;;;5.43;2.70;;;;;;;10.15;100.00;101335.47;5163320;28;20030;-75
2022/12/20 01:01:35;;;;;;;4.88;2.47;;;;;;;10.17;100.00;101333.47;5164677;28;20113;-76
2022/12/20 01:04:07;;;;;;;6.68;3.10;;;;;;;10.17;100.00;101325.41;5179824;28;20034;-76
2022/12/20 01:06:37;;;;;;;6.15;2.83;;;;;;;10.14;100.00;101317.69;5164318;28;20034;-76
2022/12/20 01:09:10;;;;;;;6.65;2.75;;;;;;;10.14;100.00;101315.03;5195737;28;20026;-76
2022/12/20 01:11:40;;;;;;;3.42;2.22;;;;;;;10.27;100.00;101301.25;5164607;28;20023;-76
2022/12/20 01:14:13;;;;;;;4.10;2.75;;;;;;;10.27;100.00;101301.25;5164665;28;20388;-77
2022/12/20 01:16:46;;;;;;;6.28;3.03;;;;;;;10.26;100.00;101310.28;5163689;28;20037;-77
2022/12/20 01:19:17;;;;;;;6.32;2.88;;;;;;;10.26;100.00;101307.63;5179163;28;20037;-77
2022/12/20 01:21:48;;;;;;;6.18;2.42;;;;;;;10.37;100.00;101318.94;5162815;28;20061;-76
2022/12/20 01:24:19;;;;;;;6.03;2.60;;;;;;;10.39;100.00;101324.16;5179388;28;20022;-76
2022/12/20 01:26:49;;;;;;;4.65;2.20;;;;;;;10.43;100.00;101312.13;5163847;28;20022;-77
2022/12/20 01:29:20;;;;;;;7.60;2.20;;;;;;;10.51;100.00;101301.47;5162642;28;20393;-77
2022/12/20 01:31:52;;;;;;;4.90;2.42;;;;;;;10.49;100.00;101305.28;5164528;28;20057;-77
2022/12/20 01:34:23;;;;;;;3.03;2.05;;;;;;;10.53;100.00;101299.47;5163973;28;20429;-75
2022/12/20 01:36:53;;;;;;;6.20;2.63;;;;;;;10.56;100.00;101307.22;5163472;28;20121;-75
2022/12/20 01:39:23;;;;;;;5.90;2.60;;;;;;;10.61;100.00;101318.31;5178814;28;20148;-75
2022/12/20 01:41:54;;;;;;;8.82;2.65;;;;;;;10.69;100.00;101319.38;5162912;28;20065;-77
2022/12/20 01:44:24;;;;;;;5.72;2.72;;;;;;;10.70;100.00;101305.81;5164055;28;20081;-77
2022/12/20 01:46:55;;;;;;;7.20;2.45;;;;;;;10.74;100.00;101309.84;5177354;28;20041;-76
2022/12/20 01:49:31;;;;;;;6.78;2.42;;;;;;;10.79;100.00;101298.66;5164505;28;20456;-78
2022/12/20 01:52:12;;;;;;;4.97;2.28;;;;;;;10.75;100.00;101306.19;5164039;28;20063;-78
2022/12/20 01:54:52;;;;;;;4.80;2.75;;;;;;;10.79;100.00;101310.25;5166164;28;20585;-77
2022/12/20 01:57:50;;;;;;;4.43;2.22;;;;;;;10.77;100.00;101314.09;5153063;28;20064;-77
2022/12/20 02:00:21;;;;;;;5.30;2.47;;;;;;;10.76;100.00;101313.25;5166916;28;20041;-78
2022/12/20 02:02:53;;;;;;;4.18;2.30;;;;;;;10.80;100.00;101303.06;5166653;28;20365;-78
2022/12/20 02:05:24;;;;;;;4.75;2.45;;;;;;;10.83;100.00;101300.03;5165094;28;20072;-77
2022/12/20 02:07:56;;;;;;;5.50;2.63;;;;;;;10.80;100.00;101301.22;5164882;28;20718;-77
2022/12/20 02:10:35;;;;;;;4.72;2.20;;;;;;;10.77;100.00;101314.94;5164633;28;20113;-78
2022/12/20 02:13:14;;;;;;;5.45;2.38;;;;;;;10.76;100.00;101307.88;5162771;28;20030;-76
2022/12/20 02:15:54;;;;;;;4.70;2.25;;;;;;;10.78;100.00;101313.91;5179287;28;20034;-75
2022/12/20 02:18:36;;;;;;;5.80;2.17;;;;;;;10.78;100.00;101303.19;5163410;28;20038;-75
2022/12/20 02:21:18;;;;;;;6.53;2.70;;;;;;;10.77;100.00;101312.25;5160675;28;20035;-73
2022/12/20 02:24:18;;;;;;;3.42;2.35;;;;;;;10.75;100.00;101314.25;5163200;28;20037;-74
2022/12/20 02:27:22;;;;;;;5.88;2.78;;;;;;;10.72;100.00;101301.13;5163712;28;20100;-75
2022/12/20 02:30:05;;;;;;;7.13;2.50;;;;;;;10.66;100.00;101292.88;5152831;28;20391;-74
2022/12/20 02:32:47;;;;;;;5.00;2.53;;;;;;;10.61;100.00;101301.38;5162646;28;20030;-74
2022/12/20 02:35:24;;;;;;;4.95;2.40;;;;;;;10.63;100.00;101299.38;5163895;28;20042;-75
2022/12/20 02:37:58;;;;;;;7.40;2.45;;;;;;;10.69;100.00;101292.53;5150307;28;20631;-76
2022/12/20 02:40:36;;;;;;;5.38;2.58;;;;;;;10.68;100.00;101293.56;5163549;28;20079;-74
2022/12/20 02:46:00;;;;;;;4.45;2.38;;;;;;;10.65;100.00;101269.72;5163310;28;20029;-75
2022/12/20 02:48:34;;;;;;;4.00;2.45;;;;;;;10.71;100.00;101279.84;5162209;28;20030;-76
2022/12/20 02:51:09;;;;;;;6.65;2.58;;;;;;;10.74;100.00;101274.13;5163454;28;20018;-75
2022/12/20 02:53:41;;;;;;;4.25;2.15;;;;;;;10.79;100.00;101280.75;5162871;28;20033;-75
2022/12/20 02:56:20;;;;;;;8.15;2.42;;;;;;;10.86;100.00;101272.88;5163120;28;20025;-74
2022/12/20 02:59:00;;;;;;;8.52;2.35;;;;;;;10.83;100.00;101268.66;5162115;28;20034;-75
2022/12/20 03:01:36;;;;;;;6.38;2.30;;;;;;;10.91;100.00;101267.06;5161852;28;20532;-76
2022/12/20 03:04:07;;;;;;;9.48;2.22;;;;;;;10.93;100.00;101273.94;5162870;28;20018;-75
2022/12/20 03:06:39;;;;;;;4.75;2.58;;;;;;;11.00;100.00;101275.00;5162646;28;20056;-75
2022/12/20 03:09:09;;;;;;;5.15;2.85;;;;;;;11.00;100.00;101274.16;5162209;28;20026;-75
2022/12/20 03:11:40;;;;;;;4.13;2.40;;;;;;;11.05;100.00;101263.78;5161458;28;20162;-75
2022/12/20 03:14:11;;;;;;;6.32;2.58;;;;;;;11.05;100.00;101261.94;5162781;28;20026;-74
2022/12/20 03:16:41;;;;;;;7.80;2.45;;;;;;;11.07;100.00;101259.94;5162585;28;20027;-75
2022/12/20 03:19:12;;;;;;;9.88;2.38;;;;;;;11.09;100.00;101257.94;5162457;28;20026;-75
2022/12/20 03:21:43;;;;;;;5.65;2.30;;;;;;;11.09;100.00;101257.94;5159001;28;20030;-76
2022/12/20 03:24:13;;;;;;;4.25;2.47;;;;;;;11.09;100.00;101251.69;5162682;28;20026;-76
2022/12/20 03:26:44;;;;;;;5.30;2.42;;;;;;;11.04;100.00;101264.75;5162496;28;20026;-75
2022/12/20 03:29:14;;;;;;;17.27;3.28;;;;;;;11.02;100.00;101261.41;5162189;28;20026;-76
2022/12/20 03:31:45;;;;;;;8.48;2.45;;;;;;;11.01;100.00;101265.94;5162500;28;20048;-76
2022/12/20 03:34:15;;;;;;;3.58;1.98;;;;;;;10.99;100.00;101261.72;5162152;28;20042;-76
2022/12/20 03:36:46;;;;;;;4.22;2.38;;;;;;;11.01;100.00;101260.56;5177913;28;20105;-76
2022/12/20 03:39:16;;;;;;;4.22;2.40;;;;;;;10.98;100.00;101260.88;5162099;28;20018;-76
2022/12/20 03:41:46;;;;;;;6.80;2.15;;;;;;;11.02;100.00;101264.94;5162651;28;20034;-76
2022/12/20 03:44:17;;;;;;;4.90;2.35;;;;;;;11.00;100.00;101258.06;5162459;28;20027;-76
2022/12/20 03:46:47;;;;;;;5.43;2.40;;;;;;;11.04;100.00;101260.22;5161851;28;20076;-76
2022/12/20 03:49:18;;;;;;;6.75;2.55;;;;;;;11.07;100.00;101265.28;5162304;28;20513;-76
2022/12/20 03:51:48;;;;;;;6.72;2.17;;;;;;;11.04;100.00;101257.53;5161032;28;20072;-75
2022/12/20 03:54:19;;;;;;;5.57;2.20;;;;;;;11.01;100.00;101255.19;5162432;28;20519;-76
2022/12/20 03:56:49;;;;;;;4.10;1.92;;;;;;;10.88;100.00;101250.25;5161926;28;20030;-76
2022/12/20 03:59:19;;;;;;;6.05;2.33;;;;;;;10.86;100.00;101240.69;5163521;28;20022;-75
2022/12/20 04:01:50;;;;;;;5.75;2.45;;;;;;;10.89;100.00;101251.09;5165190;28;20057;-76
2022/12/20 04:04:20;;;;;;;4.75;2.50;;;;;;;10.88;100.00;101242.19;5166130;28;20432;-76
2022/12/20 04:06:51;;;;;;;4.28;2.15;;;;;;;10.85;100.00;101244.38;5165753;28;20050;-76
2022/12/20 04:09:21;;;;;;;3.83;2.17;;;;;;;10.90;100.00;101244.75;5166102;28;20058;-75
2022/12/20 04:11:52;;;;;;;4.35;1.98;;;;;;;10.91;100.00;101237.53;5165655;28;20064;-76
2022/12/20 04:14:22;;;;;;;5.25;2.25;;;;;;;10.92;100.00;101231.16;5165983;28;20031;-75
2022/12/20 04:16:52;;;;;;;5.05;2.03;;;;;;;10.99;100.00;101230.34;5165540;28;20030;-75
2022/12/20 04:19:23;;;;;;;3.65;2.10;;;;;;;11.03;100.00;101225.50;5165721;28;20033;-74
2022/12/20 04:21:55;;;;;;;4.28;2.03;;;;;;;11.02;100.00;101223.81;5162768;28;20030;-75
2022/12/20 04:24:26;;;;;;;3.45;2.35;;;;;;;11.01;100.00;101216.78;5165512;28;20495;-74
2022/12/20 04:26:56;;;;;;;6.07;2.70;;;;;;;10.97;100.00;101218.09;5165476;28;20554;-74
2022/12/20 04:29:27;;;;;;;6.07;2.30;;;;;;;10.95;100.00;101212.88;5165480;28;20026;-75
2022/12/20 04:31:57;;;;;;;3.92;1.90;;;;;;;10.92;100.00;101210.50;5165616;28;20022;-75
2022/12/20 04:34:27;;;;;;;4.47;2.28;;;;;;;10.91;100.00;101211.53;5165244;28;20455;-75
2022/12/20 04:36:58;;;;;;;5.47;2.15;;;;;;;10.86;100.00;101203.09;5164975;28;20046;-74
2022/12/20 04:39:28;;;;;;;5.93;2.35;;;;;;;10.87;100.00;101205.63;5152594;28;20484;-74
2022/12/20 04:41:59;;;;;;;6.38;2.40;;;;;;;10.84;100.00;101205.09;5165547;28;20496;-75
2022/12/20 04:44:29;;;;;;;6.13;2.10;;;;;;;10.79;100.00;101196.69;5165484;28;20026;-74
2022/12/20 04:47:00;;;;;;;5.60;2.58;;;;;;;10.75;100.00;101196.16;5179532;28;20101;-76
2022/12/20 04:49:30;;;;;;;8.68;2.45;;;;;;;10.69;100.00;101193.25;5165441;28;20077;-75
2022/12/20 04:53:46;;;;;;;8.25;2.38;;;;;;;10.66;100.00;101193.59;5165210;28;20563;-75
2022/12/20 04:54:51;;;;;;;7.05;2.13;;;;;;;10.63;100.00;101190.22;5165080;28;20436;-75
2022/12/20 04:57:21;;;;;;;7.28;2.10;;;;;;;10.60;100.00;101193.22;5164567;28;20023;-75
2022/12/20 04:59:52;;;;;;;4.82;2.72;;;;;;;10.59;100.00;101186.19;5164858;28;20030;-75
2022/12/20 05:02:22;;;;;;;4.22;2.20;;;;;;;10.57;100.00;101185.47;5164864;28;20110;-75
2022/12/20 05:04:53;;;;;;;4.15;2.20;;;;;;;10.55;100.00;101178.59;5179822;28;20031;-76
2022/12/20 05:07:23;;;;;;;3.55;2.13;;;;;;;10.47;100.00;101179.38;5164467;28;20449;-73
2022/12/20 05:09:54;;;;;;;5.35;2.40;;;;;;;10.45;100.00;101176.03;5163811;28;20539;-76
2022/12/20 05:12:25;;;;;;;4.20;1.75;;;;;;;10.46;100.00;101183.06;5164734;28;20029;-76
2022/12/20 05:14:55;;;;;;;6.25;2.05;;;;;;;10.49;100.00;101164.00;5164689;28;20435;-76
2022/12/20 05:17:25;;;;;;;5.30;1.83;;;;;;;10.53;100.00;101165.34;5164177;28;20054;-75
2022/12/20 05:19:56;;;;;;;6.25;2.17;;;;;;;10.59;100.00;101174.59;5180014;28;20409;-75
2022/12/20 05:28:05;;;;;;;2.97;1.83;;;;;;;10.70;100.00;101165.44;5163950;28;20109;-76
2022/12/20 05:30:35;;;;;;;5.70;2.25;;;;;;;10.72;100.00;101156.22;5164507;28;20114;-76
2022/12/20 05:33:06;;;;;;;5.63;1.80;;;;;;;10.67;100.00;101155.88;5164040;28;20121;-76
2022/12/20 05:35:36;;;;;;;3.95;1.67;;;;;;;10.68;100.00;101149.50;5164355;28;20022;-73
2022/12/20 05:38:07;;;;;;;5.30;1.90;;;;;;;10.70;100.00;101142.13;5163889;28;20040;-73
2022/12/20 05:40:39;;;;;;;6.85;1.77;;;;;;;10.78;100.00;101130.59;5164406;28;20026;-72
2022/12/20 05:43:09;;;;;;;5.38;2.15;;;;;;;10.70;100.00;101111.78;5164102;28;20037;-72
2022/12/20 05:45:44;;;;;;;2.78;1.90;;;;;;;10.69;100.00;101110.06;5164053;28;20030;-72
2022/12/20 05:48:15;;;;;;;4.45;1.63;;;;;;;10.74;100.00;101105.06;5163616;28;20029;-72
2022/12/20 05:50:46;;;;;;;6.43;2.00;;;;;;;10.70;100.00;101099.22;5164103;28;20077;-73
2022/12/20 05:53:17;;;;;;;7.28;1.80;;;;;;;10.68;100.00;101111.94;5162532;28;20035;-72
2022/12/20 05:55:49;;;;;;;5.13;1.80;;;;;;;10.76;100.00;101122.72;5163944;28;20050;-72
2022/12/20 05:58:19;;;;;;;3.88;1.70;;;;;;;10.75;100.00;101115.66;5163420;28;20018;-72
2022/12/20 06:00:50;;;;;;;2.25;1.45;;;;;;;10.75;100.00;101109.47;5163904;28;20080;-72
2022/12/20 06:03:21;;;;;;;6.25;1.70;;;;;;;10.76;100.00;101101.25;5161374;28;20383;-72
2022/12/20 06:05:51;;;;;;;4.88;1.90;;;;;;;10.72;100.00;101117.81;5163750;28;20030;-73
2022/12/20 06:08:23;;;;;;;5.20;1.83;;;;;;;10.64;100.00;101118.59;5162920;28;20022;-73
2022/12/20 06:10:54;;;;;;;3.85;1.73;;;;;;;10.63;100.00;101112.41;5163643;28;20109;-73
2022/12/20 06:13:25;;;;;;;6.38;1.67;;;;;;;10.67;100.00;101120.16;5163394;28;20188;-73
2022/12/20 06:15:55;;;;;;;9.82;2.33;;;;;;;10.65;100.00;101117.63;5163493;28;20038;-73
2022/12/20 06:18:26;;;;;;;9.45;2.83;;;;;;;10.64;100.00;101113.25;5162801;28;20038;-74
2022/12/20 06:20:56;;;;;;;7.88;2.55;;;;;;;10.63;100.00;101106.19;5161349;28;20066;-74
2022/12/20 06:23:27;;;;;;;8.60;2.13;;;;;;;10.62;100.00;101094.63;5161130;28;20027;-75
2022/12/20 06:25:57;;;;;;;4.05;1.80;;;;;;;10.60;100.00;101088.59;5163218;28;20019;-75
2022/12/20 06:28:28;;;;;;;3.95;1.50;;;;;;;10.60;100.00;101091.28;5162810;28;20507;-75
2022/12/20 06:30:59;;;;;;;2.70;1.83;;;;;;;10.53;100.00;101098.25;5163371;28;20054;-74
2022/12/20 06:33:29;;;;;;;6.35;2.00;;;;;;;10.51;100.00;101108.31;5162922;28;20135;-74
2022/12/20 06:35:59;;;;;;;6.30;2.28;;;;;;;10.51;100.00;101104.81;5162999;28;20037;-74
2022/12/20 06:38:30;;;;;;;3.67;1.50;;;;;;;10.63;100.00;101101.66;5162579;28;20025;-72
2022/12/20 06:41:01;;;;;;;5.82;2.33;;;;;;;10.71;100.00;101092.84;5162982;28;20026;-72
2022/12/20 06:43:31;;;;;;;3.45;1.90;;;;;;;10.74;100.00;101103.22;5162988;28;20026;-73
2022/12/20 06:46:02;;;;;;;4.80;2.53;;;;;;;10.71;100.00;101108.09;5151452;28;20032;-74
2022/12/20 06:48:32;;;;;;;4.60;2.13;;;;;;;10.74;100.00;101113.13;5162387;28;20113;-74
2022/12/20 06:51:03;;;;;;;5.10;1.77;;;;;;;10.80;100.00;101109.81;5162990;28;20388;-74
2022/12/20 06:53:34;;;;;;;2.88;1.58;;;;;;;10.83;100.00;101110.31;5162656;28;20022;-74
2022/12/20 06:56:05;;;;;;;4.30;1.70;;;;;;;10.85;100.00;101112.84;5162836;28;20485;-74
2022/12/20 06:58:35;;;;;;;2.75;1.50;;;;;;;10.88;100.00;101116.03;5162091;28;20030;-74
2022/12/20 07:01:06;;;;;;;4.93;1.58;;;;;;;10.90;100.00;101123.94;5162724;28;20053;-74
2022/12/20 07:03:36;;;;;;;2.67;1.30;;;;;;;10.93;100.00;101123.59;5162687;28;20142;-74
2022/12/20 07:06:07;;;;;;;5.85;1.85;;;;;;;10.94;100.00;101119.06;5162578;28;20053;-74
2022/12/20 07:08:37;;;;;;;4.18;1.75;;;;;;;10.93;100.00;101120.09;5161702;28;20018;-74
2022/12/20 07:11:08;;;;;;;6.20;1.80;;;;;;;10.94;100.00;101125.28;5162504;28;20037;-74
2022/12/20 07:13:38;;;;;;;4.40;1.52;;;;;;;11.02;100.00;101132.53;5162578;28;20053;-74
2022/12/20 07:16:09;;;;;;;5.07;2.10;;;;;;;11.05;100.00;101116.97;5162513;28;20484;-74
2022/12/20 07:18:39;;;;;;;3.83;1.80;;;;;;;11.05;100.00;101133.06;5162052;28;20429;-74
2022/12/20 07:21:09;;;;;;;6.28;1.85;;;;;;;11.02;100.00;101130.69;5162112;28;20114;-72
2022/12/20 07:23:40;;;;;;;5.72;2.13;;;;;;;11.04;100.00;101133.22;5162560;28;20034;-72
2022/12/20 07:26:10;;;;;;;4.03;2.10;;;;;;;11.02;100.00;101135.22;5162612;28;20116;-72
2022/12/20 07:28:41;;;;;;;5.55;1.80;;;;;;;10.98;100.00;101132.00;5162156;28;20081;-71
2022/12/20 07:31:12;;;;;;;5.90;2.85;;;;;;;10.95;100.00;101134.22;5162442;28;20578;-74
2022/12/20 07:33:42;;;;;;;5.03;2.40;;;;;;;10.85;100.00;101134.34;5164647;28;20030;-74
2022/12/20 07:36:17;;;;;;;7.07;1.90;;;;;;;10.91;100.00;101147.09;5166398;28;20022;-74
2022/12/20 07:38:47;;;;;;;5.57;1.88;;;;;;;10.85;100.00;101153.97;5166209;28;20380;-74
2022/12/20 07:41:18;;;;;;;5.00;1.90;;;;;;;10.81;100.00;101162.47;5166478;28;20031;-74
2022/12/20 07:43:49;;;;;;;3.40;1.60;;;;;;;10.71;100.00;101170.66;5181617;28;20028;-73
2022/12/20 07:46:20;;;;;;;3.97;1.65;;;;;;;10.67;100.00;101168.44;5166159;28;20041;-74
2022/12/20 07:48:50;;;;;;;4.45;1.73;;;;;;;10.66;100.00;101172.13;5166111;28;20027;-74
2022/12/20 07:51:25;;;;;;;3.42;1.90;;;;;;;10.61;100.00;101162.72;5166670;28;20040;-74
2022/12/20 07:54:09;;;;;;;5.25;1.50;;;;;;;10.53;100.00;101167.19;5166069;28;20147;-75
2022/12/20 07:56:46;;;;;;;5.43;1.83;;;;;;;10.45;100.00;101178.72;5165827;28;20023;-74
2022/12/20 07:59:20;;;;;;;5.63;1.88;;;;;;;10.32;100.00;101167.53;5166007;28;20484;-74
2022/12/20 08:01:51;;;;;;;7.78;2.45;;;;;;;10.25;100.00;101174.53;5166471;28;20491;-74
2022/12/20 08:04:25;;;;;;;3.58;1.92;;;;;;;10.15;100.00;101173.75;5166089;28;20030;-74
2022/12/20 08:06:58;;;;;;;7.33;2.60;;;;;;;10.07;100.00;101161.97;5165399;28;20038;-74
2022/12/20 08:09:33;;;;;;;2.88;2.05;;;;;;;10.01;100.00;101164.44;5165774;28;20029;-74
2022/12/20 08:12:06;;;;;;;10.35;3.45;;;;;;;9.96;100.00;101164.88;5165829;28;20030;-74
2022/12/20 08:14:36;;;;;;;5.40;1.98;;;;;;;9.93;100.00;101161.66;5165737;28;20034;-74
2022/12/20 08:17:07;;;;;;;5.88;2.13;;;;;;;9.88;100.00;101154.09;5181093;28;20034;-74
2022/12/20 08:19:37;;;;;;;6.68;2.40;;;;;;;9.88;100.00;101154.09;5165692;28;20161;-74
2022/12/20 08:22:08;;;;;;;3.70;2.03;;;;;;;9.91;100.00;101153.78;5162424;28;20029;-75
2022/12/20 08:24:38;;;;;;;3.83;1.90;;;;;;;9.91;100.00;101151.13;5165583;28;20030;-75
2022/12/20 08:27:09;;;;;;;6.47;2.10;;;;;;;9.96;100.00;101156.00;5165235;28;20031;-74
2022/12/20 08:29:39;;;;;;;5.07;2.00;;;;;;;10.01;100.00;101145.66;5165271;28;20080;-75
2022/12/20 08:32:11;;;;;;;5.80;2.10;;;;;;;10.00;100.00;101141.31;5165121;28;20511;-75
2022/12/20 08:34:42;;;;;;;4.00;2.20;;;;;;;9.96;100.00;101147.97;5165579;28;20030;-75
2022/12/20 08:37:16;;;;;;;6.57;2.10;;;;;;;9.92;100.00;101150.09;5164785;28;20508;-74
2022/12/20 08:39:46;;;;;;;5.82;2.50;;;;;;;9.88;100.00;101146.03;5165641;28;20133;-74
2022/12/20 08:42:17;;;;;;;7.05;2.30;;;;;;;9.90;100.00;101148.59;5165432;28;20432;-75
2022/12/20 08:44:47;;;;;;;8.70;2.40;;;;;;;9.84;100.00;101142.84;5164448;28;20029;-74
2022/12/20 08:47:17;;;;;;;3.45;1.98;;;;;;;9.88;100.00;101129.13;5164571;28;20026;-74
2022/12/20 08:49:48;;;;;;;7.53;2.78;;;;;;;9.89;100.00;101146.88;5165093;28;20022;-74
2022/12/20 08:52:18;;;;;;;4.00;2.08;;;;;;;9.89;100.00;101131.69;5165059;28;20512;-74
2022/12/20 08:54:49;;;;;;;6.53;2.25;;;;;;;9.95;100.00;101147.13;5164961;28;20054;-75
2022/12/20 08:57:19;;;;;;;5.95;2.90;;;;;;;9.95;100.00;101152.50;5164505;28;20511;-75
2022/12/20 08:59:50;;;;;;;4.78;2.47;;;;;;;9.96;100.00;101143.44;5164856;28;20022;-75
2022/12/20 09:02:20;;;;;;;7.85;2.78;;;;;;;9.99;100.00;101132.44;5164956;28;20022;-74
2022/12/20 09:04:51;;;;;;;3.25;1.95;;;;;;;10.00;100.00;101120.72;5164776;28;20032;-75
2022/12/20 09:07:21;;;;;;;10.23;2.50;;;;;;;10.09;100.00;101118.91;5164340;28;20022;-75
2022/12/20 09:09:51;;;;;;;4.88;2.05;;;;;;;10.13;100.00;101118.44;5164572;28;20113;-75
2022/12/20 09:12:22;;;;;;;10.52;2.20;;;;;;;10.17;100.00;101124.34;5164870;28;20073;-74
2022/12/20 09:14:52;;;;;;;8.85;2.13;;;;;;;10.24;100.00;101132.63;5164563;28;20018;-74
2022/12/20 09:17:23;;;;;;;5.35;1.88;;;;;;;10.26;100.00;101126.13;5164249;28;20022;-74
2022/12/20 09:19:54;;;;;;;6.05;1.90;;;;;;;10.31;100.00;101139.06;5164204;28;20103;-74
2022/12/20 09:22:24;;;;;;;6.47;2.20;;;;;;;10.38;100.00;101134.72;5161281;28;20027;-74
2022/12/20 09:24:55;;;;;;;4.05;1.98;;;;;;;10.40;100.00;101131.91;5164856;28;20041;-74
2022/12/20 09:27:26;;;;;;;6.40;2.00;;;;;;;10.47;100.00;101139.16;5163931;28;20092;-75
2022/12/20 09:29:56;;;;;;;5.70;1.90;;;;;;;10.54;100.00;101133.97;5164414;28;20065;-74
2022/12/20 09:32:27;;;;;;;4.90;1.98;;;;;;;10.44;100.00;101134.13;5164062;28;20180;-75
2022/12/20 09:34:57;;;;;;;8.02;2.33;;;;;;;10.30;100.00;101137.38;5164329;28;20072;-75
2022/12/20 09:37:31;;;;;;;5.40;2.38;;;;;;;10.20;100.00;101136.59;5163546;28;20026;-75
2022/12/20 09:40:03;;;;;;;4.45;2.70;;;;;;;10.18;100.00;101146.63;5164259;28;20034;-75
2022/12/20 09:42:33;;;;;;;7.88;2.67;;;;;;;10.15;100.00;101133.56;5163845;28;20018;-75
2022/12/20 09:45:11;;;;;;;8.68;2.60;;;;;;;10.24;100.00;101140.66;5163751;28;20033;-74
2022/12/20 09:47:42;;;;;;;5.38;2.40;;;;;;;10.37;100.00;101144.63;5163661;28;20029;-75
2022/12/20 09:50:18;;;;;;;7.65;1.98;;;;;;;10.42;100.00;101135.25;5163775;28;20023;-75
2022/12/20 09:53:18;;;;;;;7.53;2.20;;;;;;;10.48;100.00;101142.66;5163885;28;20027;-75
2022/12/20 09:56:05;;;;;;;5.60;2.47;;;;;;;10.50;100.00;101138.84;5152095;28;20411;-74
2022/12/20 09:58:41;;;;;;;4.30;2.55;;;;;;;10.49;100.00;101139.84;5163392;28;20113;-75
2022/12/20 10:01:33;;;;;;;6.47;3.00;;;;;;;10.47;100.00;101139.16;5163648;28;20057;-74
2022/12/20 10:04:24;;;;;;;9.23;3.13;;;;;;;10.46;100.00;101144.69;5153022;28;20022;-75
2022/12/20 10:07:07;;;;;;;10.10;3.88;;;;;;;10.44;100.00;101138.63;5163009;28;20550;-75
2022/12/20 10:09:50;;;;;;;8.55;2.83;;;;;;;10.43;100.00;101145.81;5162455;28;20023;-75
2022/12/20 10:12:43;;;;;;;6.15;2.53;;;;;;;10.42;100.00;101146.00;5163528;28;20045;-75
2022/12/20 10:15:22;;;;;;;5.68;2.80;;;;;;;10.37;100.00;101143.78;5163559;28;20014;-75
2022/12/20 10:18:04;;;;;;;9.00;3.45;;;;;;;10.33;100.00;101147.75;5163002;28;20030;-75
2022/12/20 10:21:09;;;;;;;5.38;2.67;;;;;;;10.18;100.00;101130.53;5163327;28;20026;-75
2022/12/20 10:23:56;;;;;;;8.55;3.45;;;;;;;10.13;100.00;101128.31;5161256;28;20049;-75
2022/12/20 10:26:29;;;;;;;6.75;2.67;;;;;;;10.11;100.00;101131.16;5163050;28;20093;-75
2022/12/20 10:28:59;;;;;;;6.47;3.00;;;;;;;10.08;100.00;101127.94;5162607;28;20057;-75
2022/12/20 10:31:30;;;;;;;9.05;2.88;;;;;;;10.07;100.00;101137.84;5163144;28;20109;-75
2022/12/20 10:34:00;;;;;;;8.93;3.42;;;;;;;10.07;100.00;101126.28;5163177;28;20431;-75
2022/12/20 10:36:34;;;;;;;7.63;3.08;;;;;;;10.08;100.00;101133.31;5162986;28;20030;-75
2022/12/20 10:39:07;;;;;;;5.95;2.72;;;;;;;10.05;100.00;101136.31;5162294;28;20022;-75
2022/12/20 10:41:44;;;;;;;6.60;2.90;;;;;;;10.06;100.00;101132.63;5163263;28;20030;-75
2022/12/20 10:44:17;;;;;;;13.63;3.03;;;;;;;10.09;100.00;101124.25;5162828;28;20027;-76
2022/12/20 10:46:52;;;;;;;5.28;3.00;;;;;;;10.09;100.00;101127.81;5162806;28;20035;-75
2022/12/20 10:49:30;;;;;;;7.45;2.80;;;;;;;10.08;100.00;101125.28;5163068;28;20026;-76
2022/12/20 10:52:03;;;;;;;5.13;2.70;;;;;;;10.06;100.00;101120.06;5163116;28;20026;-75
2022/12/20 10:54:34;;;;;;;7.65;3.38;;;;;;;10.11;100.00;101124.97;5163073;28;20069;-75
2022/12/20 10:57:18;;;;;;;7.90;3.00;;;;;;;10.13;100.00;101118.44;5162247;28;20439;-75
2022/12/20 10:59:59;;;;;;;8.10;2.90;;;;;;;10.16;100.00;101111.94;5177886;28;20030;-75
2022/12/20 11:02:38;;;;;;;13.27;3.22;;;;;;;10.16;100.00;101114.63;5162747;28;20021;-75
2022/12/20 11:05:09;;;;;;;8.50;2.95;;;;;;;10.17;100.00;101116.28;5162822;28;20100;-75
2022/12/20 11:08:06;;;;;;;7.55;2.97;;;;;;;10.19;100.00;101116.13;5161857;28;20030;-75
2022/12/20 11:10:36;;;;;;;7.78;2.92;;;;;;;10.16;100.00;101111.94;5151535;28;20530;-75
2022/12/20 11:13:19;;;;;;;7.60;2.55;;;;;;;10.17;100.00;101116.28;5177669;28;20022;-76
2022/12/20 11:15:55;;;;;;;6.72;2.90;;;;;;;10.20;100.00;101115.16;5162603;28;20106;-75
2022/12/20 11:18:36;;;;;;;10.05;3.00;;;;;;;10.12;100.00;101111.41;5161877;28;20038;-75
2022/12/20 11:21:34;;;;;;;5.38;3.17;;;;;;;10.10;100.00;101113.41;5159485;28;20117;-75
2022/12/20 11:24:13;;;;;;;8.40;3.05;;;;;;;10.08;100.00;101114.53;5156207;28;20042;-75
2022/12/20 11:26:54;;;;;;;16.58;4.28;;;;;;;10.08;100.00;101101.16;5162346;28;20496;-75
2022/12/20 11:29:35;;;;;;;14.50;4.20;;;;;;;10.06;100.00;101103.16;5162418;28;20121;-75
2022/12/20 11:32:18;;;;;;;5.72;3.20;;;;;;;10.04;100.00;101105.13;5162591;28;20038;-75
2022/12/20 11:34:57;;;;;;;8.55;3.45;;;;;;;10.02;100.00;101104.47;5150734;28;20026;-75
2022/12/20 11:37:35;;;;;;;8.18;3.70;;;;;;;10.05;100.00;101099.63;5161530;28;20049;-76
2022/12/20 11:40:29;;;;;;;5.47;3.42;;;;;;;10.02;100.00;101105.28;5162398;28;20026;-75
2022/12/20 11:43:16;;;;;;;10.23;3.47;;;;;;;9.98;100.00;101103.06;5151194;28;20027;-75
2022/12/20 11:46:24;;;;;;;7.47;4.10;;;;;;;9.96;100.00;101102.41;5162028;28;20459;-75
2022/12/20 11:49:13;;;;;;;10.20;3.83;;;;;;;9.95;100.00;101092.69;5161878;28;20030;-75
2022/12/20 11:52:42;;;;;;;11.98;4.07;;;;;;;9.96;100.00;101094.38;5162334;28;20022;-75
2022/12/20 11:55:34;;;;;;;7.10;4.22;;;;;;;9.93;100.00;101092.81;5149355;28;20524;-75