Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:56;;;;;;;;;;;;;;;-15.64;88.05;100938.55;1867708;77;20284;-39
2021/01/19 00:03:23;;;;;;;;;;;;;;;-15.65;87.98;100940.54;1867445;77;20127;-38
2021/01/19 00:05:51;;;;;;;;;;;;;;;-15.64;87.98;100937.29;1867441;77;20182;-38
2021/01/19 00:08:19;;;;;;;;;;;;;;;-15.62;87.96;100934.55;1867350;77;20157;-39
2021/01/19 00:10:47;;;;;;;;;;;;;;;-15.62;87.87;100935.81;1867403;77;20201;-39
2021/01/19 00:13:19;;;;;;;;;;;;;;;-15.63;87.80;100928.13;1867589;77;20451;-38
2021/01/19 00:15:44;;;;;;;;;;;;;;;-15.63;87.74;100933.16;1867162;77;20230;-38
2021/01/19 00:18:12;;;;;;;;;;;;;;;-15.65;87.69;100932.12;1867360;77;20230;-40
2021/01/19 00:20:40;;;;;;;;;;;;;;;-15.65;87.66;100938.03;1868562;75;20182;-39
2021/01/19 00:23:12;;;;;;;;;;;;;;;-15.65;87.67;100931.75;1867371;77;20145;-38
2021/01/19 00:25:40;;;;;;;;;;;;;;;-15.64;87.67;100928.50;1867244;77;20158;-38
2021/01/19 00:28:09;;;;;;;;;;;;;;;-15.65;87.62;100929.61;1867586;77;20158;-37
2021/01/19 00:30:41;;;;;;;;;;;;;;;-15.63;87.60;100935.66;1867501;77;20153;-39
2021/01/19 00:33:09;;;;;;;;;;;;;;;-15.62;87.56;100934.92;1867604;77;20166;-39
2021/01/19 00:35:40;;;;;;;;;;;;;;;-15.62;87.55;100933.66;1867186;77;20139;-38
2021/01/19 00:38:08;;;;;;;;;;;;;;;-15.63;87.53;100934.41;1867660;77;20150;-38
2021/01/19 00:40:36;;;;;;;;;;;;;;;-15.65;87.50;100929.61;1867419;77;20150;-41
2021/01/19 00:43:04;;;;;;;;;;;;;;;-15.66;87.43;100928.72;1867301;77;20174;-38
2021/01/19 00:45:32;;;;;;;;;;;;;;;-15.65;87.43;100930.86;1867123;77;20138;-39
2021/01/19 00:48:00;;;;;;;;;;;;;;;-15.65;87.40;100940.54;1867233;77;20193;-37
2021/01/19 00:50:28;;;;;;;;;;;;;;;-15.64;87.43;100938.55;1867360;77;20142;-38
2021/01/19 00:52:56;;;;;;;;;;;;;;;-15.61;87.40;100939.17;1867435;75;20271;-38
2021/01/19 00:55:24;;;;;;;;;;;;;;;-15.61;87.37;100947.96;1867447;77;20133;-39
2021/01/19 00:57:53;;;;;;;;;;;;;;;-15.60;87.36;100943.08;1867234;77;20172;-39
2021/01/19 01:00:24;;;;;;;;;;;;;;;-15.57;87.35;100942.48;1867243;76;20133;-39
2021/01/19 01:02:53;;;;;;;;;;;;;;;-15.56;87.32;100944.26;1867598;77;20140;-39
2021/01/19 01:05:21;;;;;;;;;;;;;;;-15.54;87.30;100943.62;1867201;76;20278;-49
2021/01/19 01:07:49;;;;;;;;;;;;;;;-15.51;87.30;100948.02;1867318;77;20121;-39
2021/01/19 01:10:17;;;;;;;;;;;;;;;-15.51;87.19;100946.77;1867434;77;20121;-39
2021/01/19 01:12:45;;;;;;;;;;;;;;;-15.51;87.16;100947.66;1867498;76;20258;-38
2021/01/19 01:15:17;;;;;;;;;;;;;;;-15.50;87.09;100948.53;1867065;77;20130;-38
2021/01/19 01:17:44;;;;;;;;;;;;;;;-15.49;87.06;100949.91;1867339;77;20156;-38
2021/01/19 01:20:13;;;;;;;;;;;;;;;-15.48;86.94;100951.67;1867472;77;20267;-38
2021/01/19 01:22:43;;;;;;;;;;;;;;;-15.50;86.90;100946.91;1867546;76;20140;-38
2021/01/19 01:25:12;;;;;;;;;;;;;;;-15.50;86.84;100957.33;1867394;77;20184;-38
2021/01/19 01:27:41;;;;;;;;;;;;;;;-15.51;86.79;100955.56;1823790;79;20145;-38
2021/01/19 01:30:10;;;;;;;;;;;;;;;-15.52;86.80;100950.91;1823726;79;20191;-38
2021/01/19 01:32:42;;;;;;;;;;;;;;;-15.50;86.84;100948.16;1823661;79;20126;-39
2021/01/19 01:35:12;;;;;;;;;;;;;;;-15.47;86.81;100951.30;1823779;79;20208;-38
2021/01/19 01:37:50;;;;;;;;;;;;;;;-15.46;86.83;100945.54;1823773;79;20165;-39
2021/01/19 01:40:21;;;;;;;;;;;;;;;-15.45;86.79;100951.08;1823586;78;20247;-37
2021/01/19 01:42:51;;;;;;;;;;;;;;;-15.47;86.77;100946.28;1823633;78;20442;-38
2021/01/19 01:45:21;;;;;;;;;;;;;;;-15.50;86.75;100943.52;1823371;79;20173;-39
2021/01/19 01:47:49;;;;;;;;;;;;;;;-15.54;86.73;100944.00;1823661;79;20180;-38
2021/01/19 01:50:18;;;;;;;;;;;;;;;-15.58;86.73;100942.86;1823556;79;20125;-38
2021/01/19 01:52:46;;;;;;;;;;;;;;;-15.62;86.72;100938.32;1823567;79;20141;-39
2021/01/19 01:55:17;;;;;;;;;;;;;;;-15.66;86.65;100939.14;1823752;79;20177;-37
2021/01/19 01:57:45;;;;;;;;;;;;;;;-15.71;86.59;100932.83;1823758;79;20184;-37
2021/01/19 02:00:15;;;;;;;;;;;;;;;-15.75;86.60;100946.75;1823851;79;20236;-38
2021/01/19 02:02:50;;;;;;;;;;;;;;;-15.80;86.61;100941.30;1823933;78;20157;-40
2021/01/19 02:05:18;;;;;;;;;;;;;;;-15.82;86.60;100947.83;1822478;79;20219;-38
2021/01/19 02:08:20;;;;;;;;;;;;;;;-15.87;86.52;100936.46;1823767;79;20184;-40
2021/01/19 02:11:16;;;;;;;;;;;;;;;-15.94;86.45;100937.91;1823802;78;20445;-37
2021/01/19 02:14:09;;;;;;;;;;;;;;;-16.02;86.37;100935.09;1823483;79;20148;-38
2021/01/19 02:17:13;;;;;;;;;;;;;;;-16.10;86.31;100928.86;1823753;79;20482;-38
2021/01/19 02:20:03;;;;;;;;;;;;;;;-16.21;86.22;100937.52;1823809;79;20233;-38
2021/01/19 02:22:56;;;;;;;;;;;;;;;-16.32;86.13;100934.41;1823620;78;20302;-38
2021/01/19 02:27:01;;;;;;;;;;;;;;;-16.48;86.05;100934.12;1925557;74;20233;-37
2021/01/19 02:29:58;;;;;;;;;;;;;;;-16.59;86.00;100939.38;1883316;75;20112;-38
2021/01/19 02:32:46;;;;;;;;;;;;;;;-16.67;86.00;100937.44;1868053;77;20228;-38
2021/01/19 02:35:17;;;;;;;;;;;;;;;-16.76;85.98;100931.59;1868057;76;20270;-39
2021/01/19 02:38:05;;;;;;;;;;;;;;;-16.84;85.94;100937.50;1867503;76;20271;-38
2021/01/19 02:40:32;;;;;;;;;;;;;;;-16.91;85.96;100938.02;1867901;76;20223;-37
2021/01/19 02:43:19;;;;;;;;;;;;;;;-16.99;85.96;100936.05;1868335;76;20199;-37
2021/01/19 02:45:46;;;;;;;;;;;;;;;-17.03;86.00;100932.75;1868120;76;20191;-37
2021/01/19 02:48:16;;;;;;;;;;;;;;;-17.11;85.97;100939.90;1868029;77;20172;-37
2021/01/19 02:50:44;;;;;;;;;;;;;;;-17.18;85.95;100938.80;1868135;77;20379;-38
2021/01/19 02:53:12;;;;;;;;;;;;;;;-17.25;85.95;100941.45;1868271;76;20145;-39
2021/01/19 02:55:41;;;;;;;;;;;;;;;-17.30;85.97;100940.14;1868080;77;20227;-39
2021/01/19 02:58:25;;;;;;;;;;;;;;;-17.35;86.00;100934.70;1868389;77;20156;-37
2021/01/19 03:01:19;;;;;;;;;;;;;;;-17.39;86.00;100935.16;1869076;75;20221;-38
2021/01/19 03:03:49;;;;;;;;;;;;;;;-17.45;86.00;100937.04;1876623;75;20195;-38
2021/01/19 03:06:20;;;;;;;;;;;;;;;-17.52;85.99;100934.71;1881801;75;20190;-38
2021/01/19 03:08:48;;;;;;;;;;;;;;;-17.57;85.96;100940.50;1870249;75;20239;-39
2021/01/19 03:11:20;;;;;;;;;;;;;;;-17.64;85.92;100941.93;1868084;77;20137;-38
2021/01/19 03:13:47;;;;;;;;;;;;;;;-17.70;85.92;100936.33;1868028;77;20187;-39
2021/01/19 03:16:16;;;;;;;;;;;;;;;-17.78;85.91;100932.19;1868060;77;20184;-39
2021/01/19 03:18:44;;;;;;;;;;;;;;;-17.81;85.92;100931.91;1868264;76;20121;-39
2021/01/19 03:21:12;;;;;;;;;;;;;;;-17.84;85.92;100927.84;1868130;76;20129;-38
2021/01/19 03:23:40;;;;;;;;;;;;;;;-17.89;85.91;100922.40;1868273;77;20183;-40
2021/01/19 03:26:08;;;;;;;;;;;;;;;-17.90;85.96;100936.00;1867943;77;20132;-38
2021/01/19 03:28:37;;;;;;;;;;;;;;;-17.92;85.98;100931.23;1868219;76;20199;-39
2021/01/19 03:31:06;;;;;;;;;;;;;;;-17.93;86.00;100930.72;1868271;76;20184;-37
2021/01/19 03:33:33;;;;;;;;;;;;;;;-17.89;86.04;100932.77;1867945;76;20152;-38
2021/01/19 03:36:01;;;;;;;;;;;;;;;-17.88;86.07;100929.54;1868133;77;20228;-38
2021/01/19 03:38:29;;;;;;;;;;;;;;;-17.86;86.11;100925.22;1867675;76;20132;-38
2021/01/19 03:40:57;;;;;;;;;;;;;;;-17.85;86.12;100929.45;1867326;76;20132;-37
2021/01/19 03:43:25;;;;;;;;;;;;;;;-17.85;86.11;100936.97;1867465;77;20299;-40
2021/01/19 03:46:11;;;;;;;;;;;;;;;-17.86;86.10;100937.73;1867298;76;20129;-37
2021/01/19 03:48:39;;;;;;;;;;;;;;;-17.87;86.10;100940.96;1867706;76;20170;-38
2021/01/19 03:51:07;;;;;;;;;;;;;;;-17.88;86.08;100939.19;1867405;76;20137;-38
2021/01/19 03:53:34;;;;;;;;;;;;;;;-17.91;86.05;100937.62;1867310;76;20279;-39
2021/01/19 03:56:06;;;;;;;;;;;;;;;-17.89;86.05;100946.17;1867286;77;20184;-37
2021/01/19 03:58:34;;;;;;;;;;;;;;;-17.88;86.08;100947.95;1867354;76;20861;-45
2021/01/19 04:01:02;;;;;;;;;;;;;;;-17.85;86.12;100946.13;1867254;76;20219;-38
2021/01/19 04:03:31;;;;;;;;;;;;;;;-17.81;86.14;100949.43;1867447;77;20132;-39
2021/01/19 04:05:59;;;;;;;;;;;;;;;-17.78;86.17;100942.20;1874216;75;20140;-39
2021/01/19 04:08:26;;;;;;;;;;;;;;;-17.75;86.13;100946.27;1902488;75;20231;-38
2021/01/19 04:10:54;;;;;;;;;;;;;;;-17.73;86.14;100947.31;1902630;75;20231;-39
2021/01/19 04:13:22;;;;;;;;;;;;;;;-17.70;86.19;100948.84;1902563;75;20250;-37
2021/01/19 04:15:50;;;;;;;;;;;;;;;-17.63;86.22;100958.72;1902235;75;20259;-38
2021/01/19 04:18:17;;;;;;;;;;;;;;;-17.58;86.22;100949.11;1902451;75;20135;-39
2021/01/19 04:20:45;;;;;;;;;;;;;;;-17.52;86.23;100957.25;1902459;75;20327;-38
2021/01/19 04:23:14;;;;;;;;;;;;;;;-17.48;86.21;100954.30;1887415;75;20190;-40
2021/01/19 04:25:44;;;;;;;;;;;;;;;-17.45;86.21;100956.70;1872567;75;20154;-39
2021/01/19 04:28:11;;;;;;;;;;;;;;;-17.43;86.20;100953.99;1867423;75;20154;-38
2021/01/19 04:30:40;;;;;;;;;;;;;;;-17.39;86.23;100964.81;1867557;75;20162;-39
2021/01/19 04:33:08;;;;;;;;;;;;;;;-17.34;86.19;100969.41;1867504;75;20178;-38
2021/01/19 04:35:36;;;;;;;;;;;;;;;-17.35;86.07;100959.75;1867333;77;20186;-39
2021/01/19 04:38:04;;;;;;;;;;;;;;;-17.35;85.99;100957.61;1867106;75;20170;-38
2021/01/19 04:40:31;;;;;;;;;;;;;;;-17.35;85.97;100959.75;1867559;75;20232;-38
2021/01/19 04:43:00;;;;;;;;;;;;;;;-17.36;85.90;100960.48;1873975;75;20272;-38
2021/01/19 04:45:28;;;;;;;;;;;;;;;-17.39;85.85;100968.97;1870223;75;20142;-40
2021/01/19 04:47:56;;;;;;;;;;;;;;;-17.38;85.84;100961.94;1847514;77;20233;-39
2021/01/19 04:50:24;;;;;;;;;;;;;;;-17.35;85.82;100958.49;1866815;75;20181;-38
2021/01/19 04:52:52;;;;;;;;;;;;;;;-17.33;85.74;100963.30;1866868;77;20121;-39
2021/01/19 04:55:25;;;;;;;;;;;;;;;-17.34;85.64;100956.88;1867201;76;20196;-40
2021/01/19 04:58:01;;;;;;;;;;;;;;;-17.34;85.61;100949.36;1867005;76;20181;-38
2021/01/19 05:00:30;;;;;;;;;;;;;;;-17.36;85.51;100959.23;1872907;75;20162;-39
2021/01/19 05:03:19;;;;;;;;;;;;;;;-17.41;85.32;100961.30;1883523;75;20148;-38
2021/01/19 05:05:58;;;;;;;;;;;;;;;-17.47;85.18;100969.48;1902451;75;20140;-39
2021/01/19 05:08:27;;;;;;;;;;;;;;;-17.50;85.13;100967.02;1871495;75;20244;-38
2021/01/19 05:11:01;;;;;;;;;;;;;;;-17.48;85.15;100968.95;1870714;77;20185;-38
2021/01/19 05:16:41;;;;;;;;;;;;;;;-17.42;85.07;100972.05;1893633;74;20392;-40
2021/01/19 05:19:09;;;;;;;;;;;;;;;-17.44;85.02;100973.88;1869750;77;20278;-39
2021/01/19 05:21:38;;;;;;;;;;;;;;;-17.44;84.94;100972.63;1893832;75;20462;-39
2021/01/19 05:24:07;;;;;;;;;;;;;;;-17.46;84.82;100977.51;1903016;75;20191;-39
2021/01/19 05:26:35;;;;;;;;;;;;;;;-17.45;84.80;100976.74;1884496;75;20220;-40
2021/01/19 05:29:05;;;;;;;;;;;;;;;-17.43;84.81;100969.39;1867877;75;20197;-39
2021/01/19 05:31:33;;;;;;;;;;;;;;;-17.40;84.80;100973.45;1867586;77;20451;-39
2021/01/19 05:34:06;;;;;;;;;;;;;;;-17.36;84.78;100969.25;1875878;75;20199;-39
2021/01/19 05:36:38;;;;;;;;;;;;;;;-17.31;84.77;100974.32;1874636;75;20466;-40
2021/01/19 05:39:08;;;;;;;;;;;;;;;-17.29;84.67;100973.22;1867890;75;20209;-39
2021/01/19 05:41:40;;;;;;;;;;;;;;;-17.27;84.65;100971.77;1869812;75;20177;-40
2021/01/19 05:44:17;;;;;;;;;;;;;;;-17.24;84.61;100970.78;1877846;75;20189;-39
2021/01/19 05:46:51;;;;;;;;;;;;;;;-17.23;84.63;100975.95;1867726;75;20185;-39
2021/01/19 05:49:22;;;;;;;;;;;;;;;-17.19;84.60;100979.25;1838984;75;20177;-43
2021/01/19 05:51:57;;;;;;;;;;;;;;;-17.15;84.58;100983.84;1855300;75;20134;-41
2021/01/19 05:54:32;;;;;;;;;;;;;;;-17.12;84.56;100972.84;1830073;75;20163;-42
2021/01/19 05:57:05;;;;;;;;;;;;;;;-17.10;84.50;100980.52;1872499;75;20160;-42
2021/01/19 05:59:43;;;;;;;;;;;;;;;-17.07;84.50;100982.08;1878274;75;20168;-40
2021/01/19 06:02:14;;;;;;;;;;;;;;;-17.04;84.52;100981.09;1869378;75;20278;-42
2021/01/19 06:04:47;;;;;;;;;;;;;;;-16.99;84.50;100987.05;1872453;75;20178;-41
2021/01/19 06:07:17;;;;;;;;;;;;;;;-16.95;84.50;100989.87;1868333;75;20414;-41
2021/01/19 06:09:44;;;;;;;;;;;;;;;-16.88;84.48;100990.97;1868144;75;20186;-41
2021/01/19 06:12:19;;;;;;;;;;;;;;;-16.85;84.44;100989.99;1880731;75;20203;-41
2021/01/19 06:14:51;;;;;;;;;;;;;;;-16.74;84.50;100993.17;1849520;75;20177;-41
2021/01/19 06:17:23;;;;;;;;;;;;;;;-16.65;84.46;100996.52;1870823;75;20202;-41
2021/01/19 06:19:53;;;;;;;;;;;;;;;-16.59;84.40;101001.71;1870408;75;20322;-41
2021/01/19 06:22:25;;;;;;;;;;;;;;;-16.54;84.30;101000.91;1869226;75;20261;-42
2021/01/19 06:26:50;;;;;;;;;;;;;;;-16.48;84.13;101000.59;1898143;74;20235;-42
2021/01/19 06:29:27;;;;;;;;;;;;;;;-16.45;84.15;101008.39;1868324;75;20144;-41
2021/01/19 06:32:05;;;;;;;;;;;;;;;-16.35;84.14;101008.16;1860428;75;20169;-41
2021/01/19 06:34:37;;;;;;;;;;;;;;;-16.20;84.20;101003.30;1824396;77;20188;-41
2021/01/19 06:37:08;;;;;;;;;;;;;;;-16.14;84.04;101005.48;1872148;75;20459;-41
2021/01/19 06:39:39;;;;;;;;;;;;;;;-16.14;83.86;101005.48;1874757;75;20472;-40
2021/01/19 06:42:13;;;;;;;;;;;;;;;-16.11;83.77;101003.27;1874156;75;20219;-41
2021/01/19 06:44:43;;;;;;;;;;;;;;;-16.05;83.69;100994.16;1873978;75;20135;-40
2021/01/19 06:47:13;;;;;;;;;;;;;;;-16.00;83.58;100996.71;1873395;75;20183;-42
2021/01/19 06:49:43;;;;;;;;;;;;;;;-15.92;83.53;100994.17;1871669;75;20154;-41
2021/01/19 06:52:15;;;;;;;;;;;;;;;-15.86;83.44;100993.84;1871824;75;20465;-41
2021/01/19 06:55:04;;;;;;;;;;;;;;;-15.79;83.39;100997.06;1872654;75;20182;-42
2021/01/19 06:57:37;;;;;;;;;;;;;;;-15.69;83.37;100989.12;1845234;75;20199;-42
2021/01/19 07:00:11;;;;;;;;;;;;;;;-15.61;83.16;100999.09;1812094;75;20203;-43
2021/01/19 07:02:39;;;;;;;;;;;;;;;-15.56;82.94;100993.25;1878654;75;20391;-42
2021/01/19 07:05:12;;;;;;;;;;;;;;;-15.56;82.71;101003.30;1874357;75;20194;-41
2021/01/19 07:07:54;;;;;;;;;;;;;;;-15.54;82.61;101003.92;1878531;75;20220;-43
2021/01/19 07:10:48;;;;;;;;;;;;;;;-15.49;82.46;101002.67;1878261;75;20406;-41
2021/01/19 07:13:24;;;;;;;;;;;;;;;-15.40;82.44;100999.73;1840877;77;20537;-41
2021/01/19 07:16:08;;;;;;;;;;;;;;;-15.31;82.16;101007.59;1827130;77;20437;-41
2021/01/19 07:18:44;;;;;;;;;;;;;;;-15.25;82.03;101014.42;1798829;79;20125;-42
2021/01/19 07:21:14;;;;;;;;;;;;;;;-15.21;81.83;101016.45;1795614;78;20390;-42
2021/01/19 07:23:49;;;;;;;;;;;;;;;-15.16;81.70;101014.00;1844194;77;20154;-40
2021/01/19 07:26:22;;;;;;;;;;;;;;;-15.08;81.67;101012.66;1819733;78;20147;-41
2021/01/19 07:28:51;;;;;;;;;;;;;;;-14.95;81.66;101014.25;1817689;78;20268;-43
2021/01/19 07:31:20;;;;;;;;;;;;;;;-14.83;81.49;101018.61;1795622;79;20437;-43
2021/01/19 07:33:49;;;;;;;;;;;;;;;-14.77;81.25;101010.34;1813022;78;20211;-43
2021/01/19 07:36:18;;;;;;;;;;;;;;;-14.75;80.88;101016.00;1818511;78;20485;-42
2021/01/19 07:38:48;;;;;;;;;;;;;;;-14.73;80.75;101014.51;1809493;78;20190;-41
2021/01/19 07:41:30;;;;;;;;;;;;;;;-14.68;80.67;101017.05;1817718;78;20444;-41
2021/01/19 07:43:58;;;;;;;;;;;;;;;-14.61;80.52;101010.91;1791639;78;20207;-42
2021/01/19 07:46:29;;;;;;;;;;;;;;;-14.48;80.43;101014.11;1813961;78;20162;-42
2021/01/19 07:49:01;;;;;;;;;;;;;;;-14.39;80.24;101014.55;1819870;78;20276;-42
2021/01/19 07:51:42;;;;;;;;;;;;;;;-14.38;79.83;101011.28;1819143;78;20773;-41
2021/01/19 07:54:16;;;;;;;;;;;;;;;-14.40;79.61;101009.00;1815727;78;20178;-42
2021/01/19 07:56:46;;;;;;;;;;;;;;;-14.41;79.44;101005.08;1793091;78;20320;-41
2021/01/19 07:59:18;;;;;;;;;;;;;;;-14.39;79.50;100998.19;1820952;78;20209;-48
2021/01/19 08:01:57;;;;;;;;;;;;;;;-14.38;79.34;101010.02;1814821;78;20291;-42
2021/01/19 08:04:32;;;;;;;;;;;;;;;-14.40;79.27;100998.05;1778842;78;20215;-43
2021/01/19 08:07:19;;;;;;;;;;;;;;;-14.41;79.30;100996.27;1812026;78;20182;-41
2021/01/19 08:09:47;;;;;;;;;;;;;;;-14.46;79.28;100998.78;1814752;78;20209;-42
2021/01/19 08:12:15;;;;;;;;;;;;;;;-14.34;79.53;100998.16;1816795;78;20201;-42
2021/01/19 08:14:44;;;;;;;;;;;;;;;-14.26;79.60;100994.67;1816719;78;20171;-42
2021/01/19 08:17:12;;;;;;;;;;;;;;;-14.10;79.66;100993.43;1812902;78;20204;-42
2021/01/19 08:19:42;;;;;;;;;;;;;;;-13.97;79.61;100998.75;1819219;78;20281;-43
2021/01/19 08:22:12;;;;;;;;;;;;;;;-13.95;79.25;100993.11;1819131;78;20277;-43
2021/01/19 08:24:42;;;;;;;;;;;;;;;-13.80;79.42;100987.22;1816027;78;20180;-42
2021/01/19 08:27:12;;;;;;;;;;;;;;;-13.44;79.52;100985.20;1815188;78;20461;-42
2021/01/19 08:29:40;;;;;;;;;;;;;;;-13.13;79.27;100982.67;1814025;78;20158;-40
2021/01/19 08:32:09;;;;;;;;;;;;;;;-12.85;78.73;100981.55;1809703;78;20240;-42
2021/01/19 08:34:39;;;;;;;;;;;;;;;-12.71;78.26;100987.32;1807579;78;20138;-43
2021/01/19 08:37:10;;;;;;;;;;;;;;;-12.32;77.97;100985.78;1814038;78;20218;-42
2021/01/19 08:39:39;;;;;;;;;;;;;;;-11.96;77.30;100983.08;1833962;77;20217;-43
2021/01/19 08:42:13;;;;;;;;;;;;;;;-11.78;76.27;100984.09;1787360;77;20475;-43
2021/01/19 08:44:41;;;;;;;;;;;;;;;-11.81;75.29;100984.22;1836556;77;20203;-43
2021/01/19 08:47:09;;;;;;;;;;;;;;;-12.08;74.22;100979.23;1831021;77;20192;-42
2021/01/19 08:49:39;;;;;;;;;;;;;;;-12.49;73.65;100989.02;1831846;77;20141;-42
2021/01/19 08:52:08;;;;;;;;;;;;;;;-12.87;73.66;100991.92;1785244;78;20216;-40
2021/01/19 08:54:38;;;;;;;;;;;;;;;-12.99;74.03;100991.80;1801987;77;20211;-42
2021/01/19 08:57:06;;;;;;;;;;;;;;;-13.04;74.14;100994.71;1775822;78;20147;-42
2021/01/19 08:59:36;;;;;;;;;;;;;;;-13.22;74.18;100986.96;1811345;78;20200;-42
2021/01/19 09:02:06;;;;;;;;;;;;;;;-13.15;74.80;100987.97;1770496;78;20188;-42
2021/01/19 09:04:36;;;;;;;;;;;;;;;-12.80;75.25;100990.39;1816609;77;20192;-43
2021/01/19 09:07:11;;;;;;;;;;;;;;;-12.42;75.24;100995.94;1813358;77;20188;-42
2021/01/19 09:09:46;;;;;;;;;;;;;;;-12.25;74.80;100996.86;1829749;77;20429;-53
2021/01/19 09:12:17;;;;;;;;;;;;;;;-12.07;74.10;101000.30;1834253;77;20270;-42
2021/01/19 09:14:52;;;;;;;;;;;;;;;-12.13;73.52;101005.77;1838075;77;20251;-42
2021/01/19 09:17:24;;;;;;;;;;;;;;;-12.39;72.67;100992.75;1833884;77;20514;-42
2021/01/19 09:20:07;;;;;;;;;;;;;;;-12.66;72.38;100994.87;1841193;77;20229;-43
2021/01/19 09:22:36;;;;;;;;;;;;;;;-12.90;72.27;100991.66;1840353;77;20301;-43
2021/01/19 09:25:06;;;;;;;;;;;;;;;-13.14;72.36;100993.52;1835594;77;20162;-43
2021/01/19 09:27:35;;;;;;;;;;;;;;;-13.27;72.53;100995.80;1837060;77;20532;-43
2021/01/19 09:30:10;;;;;;;;;;;;;;;-13.22;73.03;100996.67;1814922;77;20178;-43
2021/01/19 09:32:42;;;;;;;;;;;;;;;-13.14;73.22;100989.36;1809009;78;20472;-43
2021/01/19 09:35:14;;;;;;;;;;;;;;;-13.26;73.17;100995.05;1799840;78;20482;-43
2021/01/19 09:37:43;;;;;;;;;;;;;;;-13.23;73.44;100995.28;1817472;78;20479;-43
2021/01/19 09:40:13;;;;;;;;;;;;;;;-13.14;73.42;100992.25;1816345;78;20285;-42
2021/01/19 09:42:40;;;;;;;;;;;;;;;-13.00;73.75;100994.22;1811373;78;20260;-46
2021/01/19 09:45:12;;;;;;;;;;;;;;;-12.78;73.69;100992.64;1812699;78;20164;-44
2021/01/19 09:47:43;;;;;;;;;;;;;;;-12.69;73.54;100984.55;1762498;77;20162;-43
2021/01/19 09:50:12;;;;;;;;;;;;;;;-12.67;73.02;100979.63;1832481;77;20229;-43
2021/01/19 09:52:45;;;;;;;;;;;;;;;-12.74;72.84;100987.09;1834924;77;20463;-43
2021/01/19 09:55:16;;;;;;;;;;;;;;;-12.67;72.98;100985.56;1834982;77;20197;-42
2021/01/19 09:57:44;;;;;;;;;;;;;;;-12.60;72.60;100984.40;1833733;77;20196;-44
2021/01/19 10:00:13;;;;;;;;;;;;;;;-12.61;72.53;100977.20;1835269;77;20305;-43
2021/01/19 10:02:41;;;;;;;;;;;;;;;-12.55;72.33;100973.02;1834744;77;20185;-43
2021/01/19 10:05:15;;;;;;;;;;;;;;;-12.46;72.30;100979.14;1830986;77;20134;-42
2021/01/19 10:07:52;;;;;;;;;;;;;;;-12.37;72.32;100974.82;1826793;77;20458;-42
2021/01/19 10:10:20;;;;;;;;;;;;;;;-12.27;72.40;100978.17;1797909;79;20291;-42
2021/01/19 10:12:48;;;;;;;;;;;;;;;-12.37;71.71;100976.09;1799939;79;20175;-42
2021/01/19 10:15:16;;;;;;;;;;;;;;;-12.54;71.59;100977.31;1829732;77;20190;-45
2021/01/19 10:17:44;;;;;;;;;;;;;;;-12.51;71.94;100975.00;1838350;77;20248;-42
2021/01/19 10:20:18;;;;;;;;;;;;;;;-12.27;72.05;100970.59;1771496;79;20234;-43
2021/01/19 10:22:46;;;;;;;;;;;;;;;-12.04;71.88;100971.49;1808804;78;20266;-43
2021/01/19 10:27:04;;;;;;;;;;;;;;;-11.75;71.31;100967.87;1889670;74;20198;-43
2021/01/19 10:29:40;;;;;;;;;;;;;;;-11.66;71.21;100967.66;1861053;75;20145;-43
2021/01/19 10:32:13;;;;;;;;;;;;;;;-11.55;70.30;100970.59;1884136;75;20343;-43
2021/01/19 10:34:45;;;;;;;;;;;;;;;-11.71;69.77;100963.53;1856519;75;20416;-43
2021/01/19 10:37:13;;;;;;;;;;;;;;;-11.82;69.61;100964.41;1873862;75;20288;-42
2021/01/19 10:39:55;;;;;;;;;;;;;;;-11.80;69.67;100957.80;1878076;75;20267;-46
2021/01/19 10:42:26;;;;;;;;;;;;;;;-11.75;69.29;100973.34;1869790;75;20206;-42
2021/01/19 10:44:57;;;;;;;;;;;;;;;-11.84;69.17;100965.05;1876607;75;20206;-43
2021/01/19 10:47:26;;;;;;;;;;;;;;;-11.78;69.13;100969.30;1872159;75;20231;-43
2021/01/19 10:49:54;;;;;;;;;;;;;;;-11.96;68.70;100966.27;1870999;75;20481;-42
2021/01/19 10:52:23;;;;;;;;;;;;;;;-12.15;68.88;100960.58;1869183;75;20416;-42
2021/01/19 10:54:51;;;;;;;;;;;;;;;-12.22;69.21;100959.60;1872795;75;20208;-42
2021/01/19 10:57:19;;;;;;;;;;;;;;;-12.45;69.28;100964.12;1838513;75;20189;-48
2021/01/19 10:59:46;;;;;;;;;;;;;;;-12.48;69.88;100960.11;1880883;75;20120;-44
2021/01/19 11:02:14;;;;;;;;;;;;;;;-12.40;70.33;100964.50;1871267;75;20156;-42
2021/01/19 11:04:42;;;;;;;;;;;;;;;-12.20;70.65;100959.31;1873152;75;20138;-43
2021/01/19 11:07:11;;;;;;;;;;;;;;;-12.07;70.21;100957.34;1843572;75;20178;-44
2021/01/19 11:09:39;;;;;;;;;;;;;;;-11.98;70.15;100955.16;1869552;75;20194;-43
2021/01/19 11:12:09;;;;;;;;;;;;;;;-11.79;70.15;100959.56;1868946;75;20185;-44
2021/01/19 11:14:45;;;;;;;;;;;;;;;-11.55;70.11;100962.16;1873975;75;20190;-43
2021/01/19 11:17:13;;;;;;;;;;;;;;;-11.38;69.59;100956.69;1875969;75;20179;-43
2021/01/19 11:19:43;;;;;;;;;;;;;;;-11.44;68.68;100960.03;1877034;75;20199;-43
2021/01/19 11:22:12;;;;;;;;;;;;;;;-11.53;68.36;100960.22;1858081;75;20128;-43
2021/01/19 11:24:40;;;;;;;;;;;;;;;-11.72;68.12;100956.70;1869873;75;20143;-42
2021/01/19 11:27:08;;;;;;;;;;;;;;;-11.87;67.92;100963.53;1869499;75;20173;-43
2021/01/19 11:29:37;;;;;;;;;;;;;;;-11.98;67.99;100960.20;1871661;75;20168;-42
2021/01/19 11:32:07;;;;;;;;;;;;;;;-12.12;68.10;100959.53;1875573;75;20226;-43
2021/01/19 11:34:35;;;;;;;;;;;;;;;-12.21;68.31;100966.05;1871234;75;20128;-43
2021/01/19 11:37:07;;;;;;;;;;;;;;;-12.31;68.42;100974.03;1873812;75;20199;-42
2021/01/19 11:39:35;;;;;;;;;;;;;;;-12.46;68.53;100967.78;1870899;75;20210;-42
2021/01/19 11:42:04;;;;;;;;;;;;;;;-12.58;68.78;100967.33;1876417;75;20197;-54
2021/01/19 11:44:32;;;;;;;;;;;;;;;-12.66;68.89;100973.41;1869088;75;20213;-43
2021/01/19 11:47:00;;;;;;;;;;;;;;;-12.70;69.19;100978.98;1869918;75;20455;-42
2021/01/19 11:49:32;;;;;;;;;;;;;;;-12.72;69.44;100976.72;1864661;75;20150;-43
2021/01/19 11:51:59;;;;;;;;;;;;;;;-12.62;69.78;100979.60;1870344;75;20215;-51
2021/01/19 11:54:27;;;;;;;;;;;;;;;-12.47;69.92;100974.50;1871251;75;20189;-43
2021/01/19 11:56:55;;;;;;;;;;;;;;;-12.43;69.52;100973.97;1878902;75;20269;-43
2021/01/19 11:59:25;;;;;;;;;;;;;;;-12.50;69.41;100979.30;1879523;75;20176;-42
2021/01/19 12:01:54;;;;;;;;;;;;;;;-12.66;69.41;100983.51;1871993;75;20208;-42
2021/01/19 12:04:22;;;;;;;;;;;;;;;-12.79;69.59;100987.08;1875759;75;20197;-42
2021/01/19 12:06:50;;;;;;;;;;;;;;;-12.91;69.82;100983.20;1877660;75;20180;-43
2021/01/19 12:09:18;;;;;;;;;;;;;;;-12.96;70.05;100981.97;1875583;75;20663;-44
2021/01/19 12:11:58;;;;;;;;;;;;;;;-12.97;70.29;100981.45;1872661;75;20233;-43
2021/01/19 12:14:24;;;;;;;;;;;;;;;-13.02;70.49;100981.48;1868458;75;20202;-43
2021/01/19 12:16:55;;;;;;;;;;;;;;;-12.93;70.85;100982.61;1876811;75;20197;-43
2021/01/19 12:19:25;;;;;;;;;;;;;;;-12.76;71.17;100981.41;1870658;75;20177;-43
2021/01/19 12:21:55;;;;;;;;;;;;;;;-12.69;71.18;100987.07;1876941;75;20433;-43
2021/01/19 12:24:26;;;;;;;;;;;;;;;-12.55;71.33;100983.11;1873334;75;20272;-42
2021/01/19 12:26:56;;;;;;;;;;;;;;;-12.51;71.19;100980.94;1876839;75;20164;-43
2021/01/19 12:29:25;;;;;;;;;;;;;;;-12.44;71.27;100991.52;1867196;75;20173;-43
2021/01/19 12:31:54;;;;;;;;;;;;;;;-12.27;71.42;100996.27;1874734;75;20148;-43
2021/01/19 12:34:23;;;;;;;;;;;;;;;-12.19;70.96;100996.45;1866455;77;20491;-43
2021/01/19 12:36:51;;;;;;;;;;;;;;;-12.29;70.75;100997.40;1872024;75;20232;-42
2021/01/19 12:39:19;;;;;;;;;;;;;;;-12.42;70.48;100992.16;1869543;75;20245;-44
2021/01/19 12:41:47;;;;;;;;;;;;;;;-12.63;70.54;101000.17;1869971;75;20201;-42
2021/01/19 12:44:16;;;;;;;;;;;;;;;-12.71;70.84;100997.80;1882504;75;20148;-43
2021/01/19 12:46:46;;;;;;;;;;;;;;;-12.80;71.01;100995.81;1872346;75;20205;-43
2021/01/19 12:49:14;;;;;;;;;;;;;;;-12.87;71.23;100997.34;1873108;75;20186;-42
2021/01/19 12:51:42;;;;;;;;;;;;;;;-13.00;71.41;101003.94;1834789;77;20281;-42
2021/01/19 12:54:10;;;;;;;;;;;;;;;-13.13;71.72;100997.43;1834236;77;20168;-43
2021/01/19 12:56:38;;;;;;;;;;;;;;;-13.18;72.14;101002.83;1830658;77;20192;-42