Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:23;;;;;;;2.55;1.40;;;8.40;99.90;;;;;;6192210;23;20036;-79
2022/09/21 00:03:55;;;;;;;2.85;1.50;;;8.30;99.90;;;;;;6191499;23;20001;-81
2022/09/21 00:06:21;;;;;;;1.97;1.20;;;8.40;99.90;;;;;;6193434;23;20008;-81
2022/09/21 00:08:48;;;;;;;1.75;1.58;;;8.30;99.90;;;;;;6192552;23;19998;-80
2022/09/21 00:11:17;;;;;;;1.10;0.95;;;8.40;99.90;;;;;;6166348;23;20009;-80
2022/09/21 00:13:45;;;;;;;1.92;1.38;;;8.30;99.90;;;;;;6191249;23;20064;-80
2022/09/21 00:16:12;;;;;;;2.60;1.25;;;8.30;99.90;;;;;;6193117;23;20060;-79
2022/09/21 00:18:38;;;;;;;1.27;1.15;;;8.30;99.90;;;;;;6205611;23;20515;-80
2022/09/21 00:21:09;;;;;;;2.15;1.40;;;8.30;99.90;;;;;;6194129;23;19997;-80
2022/09/21 00:23:35;;;;;;;2.00;1.33;;;8.30;99.90;;;;;;6166055;23;20077;-81
2022/09/21 00:26:10;;;;;;;2.22;1.50;;;8.30;99.90;;;;;;6192008;23;20001;-81
2022/09/21 00:28:36;;;;;;;3.80;1.52;;;8.30;99.90;;;;;;6165988;23;20371;-81
2022/09/21 00:31:04;;;;;;;1.55;1.10;;;8.30;99.90;;;;;;6168568;23;20013;-81
2022/09/21 00:33:29;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;6192997;23;20389;-81
2022/09/21 00:36:00;;;;;;;2.25;1.40;;;8.30;99.90;;;;;;6192366;23;20012;-81
2022/09/21 00:38:25;;;;;;;3.38;1.33;;;8.30;99.90;;;;;;6169866;23;20140;-81
2022/09/21 00:40:51;;;;;;;1.80;1.15;;;8.30;99.90;;;;;;6166711;23;20009;-81
2022/09/21 00:43:17;;;;;;;1.33;1.00;;;8.30;99.90;;;;;;6166474;23;20080;-81
2022/09/21 00:45:47;;;;;;;0.88;0.80;;;8.30;99.90;;;;;;6175475;23;20019;-80
2022/09/21 00:48:14;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;6201423;23;20001;-81
2022/09/21 00:50:46;;;;;;;4.32;1.30;;;8.30;99.90;;;;;;6193561;23;20001;-81
2022/09/21 00:53:13;;;;;;;1.55;1.13;;;8.30;99.90;;;;;;6179010;23;20009;-80
2022/09/21 00:55:48;;;;;;;1.70;1.00;;;8.20;99.90;;;;;;6205535;23;20004;-80
2022/09/21 00:58:18;;;;;;;2.28;1.00;;;8.20;99.90;;;;;;6205398;23;19993;-80
2022/09/21 01:00:44;;;;;;;3.58;1.50;;;8.20;99.90;;;;;;6196058;23;19997;-80
2022/09/21 01:03:11;;;;;;;2.70;1.67;;;8.10;99.90;;;;;;6198811;23;20443;-79
2022/09/21 01:05:36;;;;;;;4.03;1.60;;;8.10;99.90;;;;;;6191869;23;20016;-79
2022/09/21 01:08:05;;;;;;;2.17;1.70;;;8.00;99.90;;;;;;6195228;23;20025;-81
2022/09/21 01:10:55;;;;;;;3.72;1.88;;;8.00;99.90;;;;;;6168081;23;20095;-80
2022/09/21 01:13:34;;;;;;;3.17;2.10;;;7.90;99.90;;;;;;6193639;23;20012;-81
2022/09/21 01:16:16;;;;;;;2.38;1.60;;;7.80;99.90;;;;;;6193565;23;20001;-80
2022/09/21 01:18:51;;;;;;;3.47;2.10;;;7.80;99.90;;;;;;6193142;23;19997;-81
2022/09/21 01:21:23;;;;;;;3.50;1.85;;;7.80;99.90;;;;;;6203707;23;19985;-79
2022/09/21 01:24:01;;;;;;;3.47;1.88;;;7.70;99.90;;;;;;6201098;23;20045;-80
2022/09/21 01:26:42;;;;;;;2.50;1.88;;;7.70;99.90;;;;;;6193492;23;19999;-81
2022/09/21 01:29:34;;;;;;;3.92;1.88;;;7.60;99.90;;;;;;6193762;23;19997;-80
2022/09/21 01:32:25;;;;;;;4.50;2.05;;;7.60;99.90;;;;;;6193138;23;20069;-81
2022/09/21 01:35:00;;;;;;;3.65;1.90;;;7.60;99.90;;;;;;6172369;23;19997;-80
2022/09/21 01:37:34;;;;;;;3.85;1.88;;;7.60;99.90;;;;;;6171240;23;20012;-82
2022/09/21 01:40:03;;;;;;;2.55;1.85;;;7.60;99.90;;;;;;6199375;23;20009;-81
2022/09/21 01:42:30;;;;;;;3.30;2.05;;;7.60;99.90;;;;;;6166553;23;20085;-80
2022/09/21 01:45:00;;;;;;;3.90;2.08;;;7.50;99.90;;;;;;6193288;23;19997;-81
2022/09/21 01:47:30;;;;;;;3.72;2.08;;;7.50;99.90;;;;;;6169768;23;20005;-81
2022/09/21 01:49:59;;;;;;;4.13;1.80;;;7.50;99.90;;;;;;6193429;23;19997;-80
2022/09/21 01:52:36;;;;;;;4.32;1.90;;;7.50;99.90;;;;;;6193286;23;20012;-79
2022/09/21 01:55:09;;;;;;;2.25;1.65;;;7.40;99.90;;;;;;6195509;23;20044;-80
2022/09/21 01:58:03;;;;;;;2.22;1.40;;;7.40;99.90;;;;;;6168546;23;20005;-80
2022/09/21 02:00:31;;;;;;;2.75;1.52;;;7.40;99.90;;;;;;6194972;23;20001;-80
2022/09/21 02:03:04;;;;;;;2.45;1.77;;;7.40;99.90;;;;;;6169136;23;20031;-80
2022/09/21 02:05:30;;;;;;;2.25;1.80;;;7.40;99.90;;;;;;6168610;23;20020;-79
2022/09/21 02:07:57;;;;;;;3.53;2.15;;;7.30;99.90;;;;;;6194420;23;20001;-81
2022/09/21 02:10:31;;;;;;;4.30;1.90;;;7.40;99.90;;;;;;6193949;23;20008;-81
2022/09/21 02:13:00;;;;;;;2.60;2.05;;;7.30;99.90;;;;;;6192550;23;20012;-80
2022/09/21 02:15:46;;;;;;;3.40;1.85;;;7.30;99.90;;;;;;6189489;23;20479;-80
2022/09/21 02:18:39;;;;;;;3.67;1.85;;;7.30;99.90;;;;;;6193288;23;20005;-79
2022/09/21 02:21:11;;;;;;;3.65;1.90;;;7.20;99.90;;;;;;6191794;23;20049;-79
2022/09/21 02:23:53;;;;;;;2.40;1.70;;;7.20;99.90;;;;;;6192072;23;20028;-80
2022/09/21 02:26:26;;;;;;;2.20;1.50;;;7.10;99.90;;;;;;6166689;23;20008;-81
2022/09/21 02:29:00;;;;;;;2.97;1.92;;;7.10;99.90;;;;;;6191448;23;20086;-80
2022/09/21 02:31:50;;;;;;;2.42;1.80;;;7.00;99.90;;;;;;6165895;23;20013;-80
2022/09/21 02:34:19;;;;;;;3.13;1.95;;;7.10;99.90;;;;;;6195184;23;20001;-81
2022/09/21 02:37:29;;;;;;;5.20;2.42;;;7.10;99.90;;;;;;6196120;23;20001;-80
2022/09/21 02:40:43;;;;;;;3.42;1.88;;;7.10;99.90;;;;;;6155165;23;20008;-80
2022/09/21 02:43:21;;;;;;;2.72;1.88;;;7.00;99.90;;;;;;6087826;23;20011;-80
2022/09/21 02:45:58;;;;;;;3.60;1.95;;;7.00;99.90;;;;;;6186104;23;20009;-81
2022/09/21 02:48:35;;;;;;;3.53;2.28;;;7.00;99.90;;;;;;6195073;23;20055;-80
2022/09/21 02:51:14;;;;;;;4.38;2.17;;;7.00;99.90;;;;;;6194625;23;20040;-81
2022/09/21 02:53:42;;;;;;;2.50;1.90;;;6.90;99.90;;;;;;6178827;23;20347;-80
2022/09/21 02:56:10;;;;;;;3.25;2.05;;;6.90;99.90;;;;;;6207239;23;19985;-79
2022/09/21 02:58:49;;;;;;;2.53;1.70;;;6.90;99.90;;;;;;6207913;23;19996;-80
2022/09/21 03:01:17;;;;;;;3.35;1.98;;;6.90;99.90;;;;;;6207883;23;20061;-79
2022/09/21 03:03:43;;;;;;;2.97;1.90;;;6.90;99.90;;;;;;6207865;23;19997;-79
2022/09/21 03:06:09;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;6208617;23;20002;-79
2022/09/21 03:08:35;;;;;;;2.40;1.50;;;6.90;99.90;;;;;;6208335;23;20068;-79
2022/09/21 03:11:01;;;;;;;2.90;1.55;;;6.90;99.90;;;;;;6206177;23;20094;-79
2022/09/21 03:13:27;;;;;;;1.95;1.45;;;6.90;99.90;;;;;;6175279;23;20005;-80
2022/09/21 03:16:06;;;;;;;3.35;1.85;;;6.90;99.90;;;;;;6201535;23;20012;-80
2022/09/21 03:18:32;;;;;;;2.60;1.58;;;6.90;99.90;;;;;;6200723;23;20076;-80
2022/09/21 03:20:58;;;;;;;2.70;1.80;;;6.80;99.90;;;;;;6201824;23;19982;-80
2022/09/21 03:23:24;;;;;;;2.65;1.80;;;6.90;99.90;;;;;;6180046;23;20036;-80
2022/09/21 03:25:53;;;;;;;2.40;1.75;;;6.80;99.90;;;;;;6204593;23;20055;-79
2022/09/21 03:28:20;;;;;;;2.20;1.60;;;6.80;99.90;;;;;;6199110;23;20012;-79
2022/09/21 03:30:47;;;;;;;2.00;1.67;;;6.80;99.90;;;;;;6204565;23;20001;-79
2022/09/21 03:33:13;;;;;;;2.20;1.88;;;6.80;99.90;;;;;;6206593;23;20009;-79
2022/09/21 03:35:39;;;;;;;2.78;1.52;;;6.70;99.90;;;;;;6205121;23;20500;-79
2022/09/21 03:38:04;;;;;;;2.47;1.58;;;6.70;99.90;;;;;;6205248;23;20001;-79
2022/09/21 03:40:31;;;;;;;3.88;1.98;;;6.70;99.90;;;;;;6207575;23;19985;-80
2022/09/21 03:42:57;;;;;;;3.55;1.88;;;6.70;99.90;;;;;;6207689;23;20001;-79
2022/09/21 03:45:26;;;;;;;2.97;1.75;;;6.70;99.90;;;;;;6180299;23;20020;-80
2022/09/21 03:47:59;;;;;;;2.63;1.55;;;6.70;99.90;;;;;;6205779;23;20001;-79
2022/09/21 03:50:28;;;;;;;2.10;1.55;;;6.60;99.90;;;;;;6175055;23;20017;-80
2022/09/21 03:52:55;;;;;;;4.00;1.70;;;6.60;99.90;;;;;;6211705;23;20001;-80
2022/09/21 03:55:21;;;;;;;1.98;1.58;;;6.60;99.90;;;;;;6212215;23;19997;-80
2022/09/21 03:57:47;;;;;;;2.63;1.98;;;6.60;99.90;;;;;;6212108;23;20045;-79
2022/09/21 04:00:13;;;;;;;1.77;1.63;;;6.60;99.90;;;;;;6173323;23;20013;-79
2022/09/21 04:02:39;;;;;;;2.90;1.95;;;6.60;99.90;;;;;;6166043;23;20005;-80
2022/09/21 04:05:10;;;;;;;4.25;2.45;;;6.60;99.90;;;;;;6192857;23;20001;-81
2022/09/21 04:07:36;;;;;;;5.43;2.42;;;6.60;99.90;;;;;;6195886;23;20470;-81
2022/09/21 04:10:04;;;;;;;4.00;2.63;;;6.60;99.90;;;;;;6167756;23;20016;-80
2022/09/21 04:12:31;;;;;;;3.03;2.40;;;6.70;99.90;;;;;;6192559;23;20015;-80
2022/09/21 04:14:56;;;;;;;3.55;2.53;;;6.70;99.90;;;;;;6193153;23;20072;-80
2022/09/21 04:17:22;;;;;;;3.78;2.13;;;6.70;99.90;;;;;;6192569;23;19997;-80
2022/09/21 04:19:48;;;;;;;1.85;1.70;;;6.70;99.90;;;;;;6192922;23;20001;-81
2022/09/21 04:22:14;;;;;;;3.70;1.70;;;6.70;99.90;;;;;;6193226;23;20001;-81
2022/09/21 04:24:39;;;;;;;3.83;1.90;;;6.60;99.90;;;;;;6195132;23;20001;-81
2022/09/21 04:27:07;;;;;;;3.83;2.20;;;6.60;99.90;;;;;;6197744;23;20005;-81
2022/09/21 04:29:32;;;;;;;3.80;2.17;;;6.60;99.90;;;;;;6193405;23;20024;-81
2022/09/21 04:31:58;;;;;;;2.53;1.85;;;6.60;99.90;;;;;;6194776;23;20089;-80
2022/09/21 04:34:24;;;;;;;4.65;1.77;;;6.50;99.90;;;;;;6194236;23;19998;-81
2022/09/21 04:36:50;;;;;;;5.78;2.33;;;6.50;99.90;;;;;;6193264;23;20008;-80
2022/09/21 04:39:15;;;;;;;3.95;2.35;;;6.40;99.90;;;;;;6168247;23;20012;-80
2022/09/21 04:41:41;;;;;;;3.53;2.30;;;6.40;99.90;;;;;;6206228;23;20100;-79
2022/09/21 04:44:07;;;;;;;3.08;2.13;;;6.40;99.90;;;;;;6202924;23;20475;-80
2022/09/21 04:46:32;;;;;;;3.80;2.15;;;6.40;99.90;;;;;;6165306;23;20016;-80
2022/09/21 04:48:58;;;;;;;2.20;1.65;;;6.40;99.90;;;;;;6192157;23;20001;-81
2022/09/21 04:51:24;;;;;;;3.17;2.13;;;6.40;99.90;;;;;;6201483;23;20013;-79
2022/09/21 04:53:50;;;;;;;3.78;1.77;;;6.40;99.90;;;;;;6202547;23;20049;-79
2022/09/21 04:56:19;;;;;;;2.33;1.45;;;6.40;99.90;;;;;;6205862;23;20020;-80
2022/09/21 04:58:44;;;;;;;3.97;1.65;;;6.40;99.90;;;;;;6166407;23;20001;-80
2022/09/21 05:01:10;;;;;;;2.03;1.70;;;6.40;99.90;;;;;;6191092;23;20362;-80
2022/09/21 05:03:36;;;;;;;2.17;1.75;;;6.40;99.90;;;;;;6191460;23;20004;-79
2022/09/21 05:06:02;;;;;;;2.30;1.52;;;6.40;99.90;;;;;;6193947;23;20012;-81
2022/09/21 05:11:17;;;;;;;2.33;1.63;;;6.40;99.90;;;;;;6195435;23;20016;-81
2022/09/21 05:13:44;;;;;;;2.53;1.73;;;6.40;99.90;;;;;;6165582;23;20522;-79
2022/09/21 05:16:10;;;;;;;2.97;1.90;;;6.40;99.90;;;;;;6190927;23;19997;-80
2022/09/21 05:18:36;;;;;;;2.28;1.70;;;6.50;99.90;;;;;;6191488;23;20029;-81
2022/09/21 05:21:03;;;;;;;3.22;2.13;;;6.50;99.90;;;;;;6194425;23;20009;-80
2022/09/21 05:23:29;;;;;;;2.65;1.83;;;6.50;99.90;;;;;;6165515;23;20009;-80
2022/09/21 05:25:56;;;;;;;2.92;2.00;;;6.50;99.90;;;;;;6191843;23;20001;-80
2022/09/21 05:28:23;;;;;;;4.05;2.33;;;6.50;99.90;;;;;;6192184;23;20025;-80
2022/09/21 05:31:18;;;;;;;4.57;2.53;;;6.50;99.90;;;;;;6165564;23;20005;-80
2022/09/21 05:34:22;;;;;;;3.95;1.90;;;6.50;99.90;;;;;;6191257;23;20305;-79
2022/09/21 05:37:20;;;;;;;2.85;2.33;;;6.60;99.90;;;;;;6193354;23;20093;-79
2022/09/21 05:39:46;;;;;;;2.08;1.70;;;6.60;99.90;;;;;;6147808;23;20005;-80
2022/09/21 05:42:12;;;;;;;3.05;1.52;;;6.70;99.90;;;;;;6191309;23;19997;-80
2022/09/21 05:44:37;;;;;;;3.92;1.77;;;6.80;99.90;;;;;;6192063;23;20027;-80
2022/09/21 05:47:17;;;;;;;2.20;1.77;;;6.80;99.90;;;;;;6165593;23;20009;-80
2022/09/21 05:49:54;;;;;;;4.20;1.83;;;6.90;99.90;;;;;;6192077;23;20005;-79
2022/09/21 05:52:27;;;;;;;2.25;1.83;;;6.90;99.90;;;;;;6164574;23;20084;-79
2022/09/21 05:55:22;;;;;;;4.43;1.98;;;7.00;99.90;;;;;;6164984;23;20005;-79
2022/09/21 05:58:08;;;;;;;2.80;1.92;;;7.10;99.90;;;;;;6165386;23;20001;-78
2022/09/21 06:00:45;;;;;;;2.65;1.73;;;7.10;99.90;;;;;;6167004;23;20009;-78
2022/09/21 06:03:29;;;;;;;2.78;1.90;;;7.10;99.90;;;;;;6201852;23;20001;-78
2022/09/21 06:05:55;;;;;;;2.28;1.92;;;7.10;99.90;;;;;;6204296;23;20001;-79
2022/09/21 06:08:21;;;;;;;2.03;1.42;;;7.20;99.90;;;;;;6204733;23;20001;-78
2022/09/21 06:10:47;;;;;;;2.50;1.60;;;7.30;99.90;;;;;;6202096;23;20001;-78
2022/09/21 06:13:13;;;;;;;2.83;1.90;;;7.30;99.90;;;;;;6206053;23;20009;-78
2022/09/21 06:15:39;;;;;;;4.43;2.38;;;7.40;99.90;;;;;;6176428;23;20088;-80
2022/09/21 06:18:05;;;;;;;3.40;2.75;;;7.40;99.90;;;;;;6196032;23;20004;-79
2022/09/21 06:20:32;;;;;;;4.85;2.70;;;7.50;99.90;;;;;;6196175;23;19997;-79
2022/09/21 06:23:09;;;;;;;3.90;2.42;;;7.50;99.90;;;;;;6193394;23;20001;-79
2022/09/21 06:25:34;;;;;;;3.42;1.77;;;7.60;99.90;;;;;;6200166;23;20001;-78
2022/09/21 06:28:05;;;;;;;2.65;2.05;;;7.70;99.90;;;;;;6171898;23;20044;-79
2022/09/21 06:30:34;;;;;;;3.22;2.55;;;7.70;99.90;;;;;;6193153;23;20009;-79
2022/09/21 06:33:01;;;;;;;3.38;2.22;;;7.80;99.90;;;;;;6194279;23;20080;-79
2022/09/21 06:35:28;;;;;;;5.68;2.50;;;7.90;99.90;;;;;;6206691;23;20127;-79
2022/09/21 06:38:00;;;;;;;5.55;2.53;;;7.90;99.90;;;;;;6195368;23;20001;-79
2022/09/21 06:40:27;;;;;;;3.80;2.50;;;8.00;99.90;;;;;;6165324;23;20008;-79
2022/09/21 06:43:00;;;;;;;4.68;2.35;;;8.10;99.90;;;;;;6191212;23;20016;-78
2022/09/21 06:45:28;;;;;;;3.22;2.58;;;8.10;99.90;;;;;;6192363;23;20001;-79
2022/09/21 06:47:54;;;;;;;6.30;2.97;;;8.20;99.90;;;;;;6191855;23;20004;-80
2022/09/21 06:50:20;;;;;;;6.25;2.72;;;8.30;99.90;;;;;;6168491;23;20005;-80
2022/09/21 06:52:46;;;;;;;5.75;2.95;;;8.30;99.90;;;;;;6192562;23;20029;-80
2022/09/21 06:55:11;;;;;;;5.10;2.58;;;8.40;99.90;;;;;;6166863;23;20012;-80
2022/09/21 06:57:38;;;;;;;8.23;2.85;;;8.50;99.90;;;;;;6195641;23;20001;-80
2022/09/21 07:00:06;;;;;;;3.58;2.20;;;8.60;99.90;;;;;;6171898;23;20057;-80
2022/09/21 07:02:32;;;;;;;3.65;2.65;;;8.60;99.90;;;;;;6179885;23;20032;-79
2022/09/21 07:04:58;;;;;;;3.88;2.50;;;8.80;99.90;;;;;;6205297;23;20001;-80
2022/09/21 07:07:24;;;;;;;2.70;2.10;;;8.90;99.90;;;;;;6197996;23;20155;-80
2022/09/21 07:09:50;;;;;;;3.92;2.47;;;9.00;99.90;;;;;;6196671;23;20000;-79
2022/09/21 07:12:17;;;;;;;3.63;2.40;;;9.10;99.90;;;;;;6197527;23;20011;-80
2022/09/21 07:14:45;;;;;;;2.28;1.83;;;9.20;99.90;;;;;;6170122;23;20015;-79
2022/09/21 07:17:12;;;;;;;2.50;1.40;;;9.30;99.90;;;;;;6168212;23;20005;-80
2022/09/21 07:19:38;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;6193231;23;20044;-80
2022/09/21 07:22:03;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;6196784;23;19993;-80
2022/09/21 07:24:29;;;;;;;2.58;1.92;;;9.70;99.90;;;;;;6193933;23;20108;-80
2022/09/21 07:26:55;;;;;;;3.00;1.92;;;9.90;99.90;;;;;;6194508;23;20023;-80
2022/09/21 07:29:20;;;;;;;3.60;1.90;;;10.00;99.90;;;;;;6194525;23;20001;-81
2022/09/21 07:31:47;;;;;;;3.75;1.90;;;10.20;98.50;;;;;;6196148;23;19993;-79
2022/09/21 07:34:13;;;;;;;3.17;1.45;;;10.20;97.20;;;;;;6193173;23;19997;-79
2022/09/21 07:36:39;;;;;;;3.42;1.20;;;10.40;97.40;;;;;;6195034;23;19997;-80
2022/09/21 07:39:04;;;;;;;1.45;1.35;;;10.50;97.10;;;;;;6195084;23;20007;-80
2022/09/21 07:41:30;;;;;;;3.65;1.25;;;10.60;96.80;;;;;;6167375;23;20053;-80
2022/09/21 07:43:56;;;;;;;2.92;1.40;;;10.80;96.60;;;;;;6167233;23;20012;-80
2022/09/21 07:46:21;;;;;;;3.70;1.65;;;10.90;95.90;;;;;;6168834;23;20001;-81
2022/09/21 07:48:47;;;;;;;4.30;1.95;;;11.10;94.90;;;;;;6195541;23;20001;-82
2022/09/21 07:51:14;;;;;;;2.10;1.33;;;11.20;93.90;;;;;;6194745;23;20016;-80
2022/09/21 07:53:42;;;;;;;3.17;1.38;;;11.40;94.20;;;;;;6194208;23;20001;-80
2022/09/21 07:56:17;;;;;;;3.53;1.40;;;11.50;92.70;;;;;;6196148;23;20004;-80
2022/09/21 08:01:28;;;;;;;2.10;0.98;;;12.00;92.40;;;;;;6192239;23;20008;-81
2022/09/21 08:03:56;;;;;;;1.27;0.82;;;12.20;92.00;;;;;;6191566;23;20001;-79
2022/09/21 08:06:24;;;;;;;1.27;1.10;;;12.30;91.30;;;;;;6192805;23;19997;-80
2022/09/21 08:08:50;;;;;;;4.18;1.25;;;12.50;89.10;;;;;;6192699;23;20001;-80
2022/09/21 08:11:18;;;;;;;1.23;1.10;;;12.50;88.90;;;;;;6192332;23;20080;-79
2022/09/21 08:13:44;;;;;;;2.15;1.10;;;12.80;87.80;;;;;;6168094;23;20241;-79
2022/09/21 08:16:10;;;;;;;0.93;0.80;;;13.00;86.80;;;;;;6165411;23;20001;-80
2022/09/21 08:18:38;;;;;;;1.25;0.73;;;13.10;85.70;;;;;;6165912;23;20031;-79
2022/09/21 08:21:03;;;;;;;4.05;0.65;;;13.30;85.00;;;;;;6192435;23;20108;-79
2022/09/21 08:23:29;;;;;;;1.30;0.77;;;13.40;82.50;;;;;;6193284;23;20067;-79
2022/09/21 08:26:00;;;;;;;3.10;1.10;;;13.60;81.10;;;;;;6165688;23;20543;-79
2022/09/21 08:28:27;;;;;;;1.85;0.80;;;13.60;79.30;;;;;;6166141;23;20019;-79
2022/09/21 08:30:53;;;;;;;1.00;0.90;;;13.70;79.50;;;;;;6165443;23;20409;-78
2022/09/21 08:33:18;;;;;;;2.85;1.10;;;13.90;79.10;;;;;;6194427;23;20059;-80
2022/09/21 08:35:54;;;;;;;3.55;1.23;;;14.10;78.20;;;;;;6191825;23;20373;-80
2022/09/21 08:38:20;;;;;;;1.27;1.17;;;14.30;77.70;;;;;;6192888;23;20453;-79
2022/09/21 08:40:47;;;;;;;2.17;1.35;;;14.60;76.40;;;;;;6193754;23;20025;-78
2022/09/21 08:43:19;;;;;;;2.47;1.25;;;14.60;75.80;;;;;;6196167;23;20105;-80
2022/09/21 08:45:45;;;;;;;2.05;1.30;;;14.60;76.30;;;;;;6196824;23;20012;-79
2022/09/21 08:48:27;;;;;;;2.63;1.23;;;14.80;76.40;;;;;;6198972;23;20051;-80
2022/09/21 08:51:00;;;;;;;2.30;0.88;;;14.90;74.00;;;;;;6199840;23;20412;-80
2022/09/21 08:53:39;;;;;;;3.10;1.10;;;14.80;72.60;;;;;;6205574;23;20001;-80
2022/09/21 08:56:05;;;;;;;1.40;0.85;;;14.60;72.80;;;;;;6177471;23;20037;-80
2022/09/21 08:58:31;;;;;;;1.67;0.90;;;14.50;70.80;;;;;;6204538;23;20001;-79
2022/09/21 09:01:19;;;;;;;2.78;0.88;;;14.60;71.80;;;;;;6203574;23;20009;-80
2022/09/21 09:03:55;;;;;;;2.33;0.93;;;14.90;71.50;;;;;;6196933;23;20028;-81
2022/09/21 09:06:47;;;;;;;1.10;1.00;;;15.20;69.50;;;;;;6197743;23;20007;-80
2022/09/21 09:09:27;;;;;;;2.63;1.00;;;15.10;69.60;;;;;;6195545;23;20005;-80
2022/09/21 09:12:02;;;;;;;1.15;0.68;;;14.90;69.20;;;;;;6194734;23;20008;-79
2022/09/21 09:14:48;;;;;;;3.47;0.85;;;14.90;67.50;;;;;;6195744;23;20052;-79
2022/09/21 09:17:25;;;;;;;1.90;0.65;;;14.40;69.20;;;;;;6142535;23;20033;-79
2022/09/21 09:20:00;;;;;;;2.50;0.60;;;14.20;70.70;;;;;;6208115;23;20021;-78
2022/09/21 09:22:39;;;;;;;1.65;0.80;;;14.50;70.40;;;;;;6182327;23;19989;-78
2022/09/21 09:25:15;;;;;;;3.78;0.80;;;14.90;70.20;;;;;;6209922;23;19989;-80
2022/09/21 09:27:43;;;;;;;1.02;0.60;;;15.40;68.70;;;;;;6169555;23;20021;-80
2022/09/21 09:30:20;;;;;;;1.88;0.82;;;16.00;67.10;;;;;;6181260;23;19988;-78
2022/09/21 09:32:57;;;;;;;1.48;0.80;;;16.40;63.60;;;;;;6191031;23;20009;-79
2022/09/21 09:35:27;;;;;;;1.92;0.70;;;16.10;63.30;;;;;;6190275;23;20029;-80
2022/09/21 09:38:04;;;;;;;2.08;1.10;;;16.00;64.60;;;;;;6191670;23;20005;-79
2022/09/21 09:40:59;;;;;;;0.90;0.90;;;16.40;64.60;;;;;;6191775;23;20056;-80
2022/09/21 09:43:54;;;;;;;1.33;0.70;;;16.70;61.90;;;;;;6166129;23;20063;-79
2022/09/21 09:46:19;;;;;;;0.45;0.45;;;16.90;60.20;;;;;;6198477;23;20001;-80
2022/09/21 09:48:57;;;;;;;0.70;0.68;;;16.60;60.90;;;;;;6196693;23;20009;-80
2022/09/21 09:51:22;;;;;;;2.20;0.88;;;16.70;61.50;;;;;;6194728;23;20038;-79
2022/09/21 09:53:48;;;;;;;1.60;0.90;;;16.60;60.60;;;;;;6196137;23;20012;-79
2022/09/21 09:56:16;;;;;;;3.30;0.80;;;16.40;61.80;;;;;;6204492;23;20004;-78
2022/09/21 09:58:49;;;;;;;1.02;0.70;;;16.30;61.60;;;;;;6207896;23;20012;-79
2022/09/21 10:01:40;;;;;;;5.10;0.85;;;16.20;60.80;;;;;;6206768;23;20001;-78
2022/09/21 10:04:11;;;;;;;1.00;0.77;;;16.10;60.20;;;;;;6208453;23;20001;-79
2022/09/21 10:06:37;;;;;;;1.83;0.63;;;15.50;61.70;;;;;;6209518;23;20012;-80
2022/09/21 10:09:32;;;;;;;2.72;0.70;;;15.00;62.30;;;;;;6210863;23;20005;-80
2022/09/21 10:12:14;;;;;;;0.60;0.40;;;14.60;62.80;;;;;;6210478;23;19997;-79
2022/09/21 10:14:49;;;;;;;1.52;0.77;;;14.40;62.70;;;;;;6184087;23;19993;-79
2022/09/21 10:17:17;;;;;;;1.63;0.95;;;14.20;64.40;;;;;;6210118;23;20012;-80
2022/09/21 10:19:43;;;;;;;0.50;0.50;;;14.10;65.50;;;;;;6210585;23;20025;-81
2022/09/21 10:22:18;;;;;;;2.35;0.57;;;14.20;66.80;;;;;;6176692;23;20013;-80
2022/09/21 10:24:53;;;;;;;1.40;0.85;;;14.60;65.50;;;;;;6194436;23;20435;-79
2022/09/21 10:27:27;;;;;;;1.70;0.75;;;14.90;64.20;;;;;;6193135;23;20008;-80
2022/09/21 10:29:53;;;;;;;1.50;0.80;;;14.80;63.30;;;;;;6195401;23;20005;-80
2022/09/21 10:32:22;;;;;;;1.98;0.50;;;14.50;63.30;;;;;;6194585;23;20582;-80
2022/09/21 10:35:16;;;;;;;1.95;0.60;;;14.20;65.00;;;;;;6194189;23;20001;-80
2022/09/21 10:37:53;;;;;;;1.17;0.70;;;13.90;67.30;;;;;;6191770;23;20001;-80
2022/09/21 10:40:18;;;;;;;2.63;0.50;;;14.10;68.20;;;;;;6200071;23;20317;-80
2022/09/21 10:42:45;;;;;;;1.75;0.85;;;14.10;67.60;;;;;;6174574;23;20092;-80
2022/09/21 10:45:19;;;;;;;2.80;0.80;;;14.30;68.10;;;;;;6171229;23;20005;-79
2022/09/21 10:47:54;;;;;;;0.85;0.80;;;14.40;66.50;;;;;;6194457;23;20032;-80
2022/09/21 10:50:22;;;;;;;1.80;1.00;;;14.40;66.80;;;;;;6195094;23;20287;-79
2022/09/21 10:52:50;;;;;;;0.73;0.73;;;14.30;67.70;;;;;;6196118;23;20001;-80
2022/09/21 10:55:18;;;;;;;1.73;0.80;;;14.10;68.90;;;;;;6196416;23;20009;-78
2022/09/21 10:57:45;;;;;;;2.83;0.70;;;14.30;68.50;;;;;;6169431;23;20017;-78
2022/09/21 11:00:36;;;;;;;1.98;0.80;;;14.70;67.30;;;;;;6198351;23;20001;-81
2022/09/21 11:03:24;;;;;;;2.17;1.20;;;15.20;66.60;;;;;;6197757;23;20081;-81
2022/09/21 11:05:52;;;;;;;3.08;0.90;;;15.50;64.90;;;;;;6170131;23;20016;-81
2022/09/21 11:08:29;;;;;;;0.85;0.85;;;15.60;65.40;;;;;;6169092;23;20436;-81
2022/09/21 11:11:33;;;;;;;0.90;0.70;;;15.60;63.50;;;;;;6196539;23;20005;-80
2022/09/21 11:14:19;;;;;;;1.20;0.50;;;15.70;64.00;;;;;;6195377;23;20013;-80
2022/09/21 11:17:02;;;;;;;1.45;0.50;;;16.00;62.70;;;;;;6193932;23;20100;-80
2022/09/21 11:19:42;;;;;;;;;;;16.30;61.70;;;;;;6166408;23;20068;-79
2022/09/21 11:22:33;;;;;;;3.75;0.68;;;16.70;60.30;;;;;;6191736;23;19986;-79
2022/09/21 11:25:16;;;;;;;3.42;0.82;;;17.20;56.90;;;;;;6166581;23;20005;-80
2022/09/21 11:27:48;;;;;;;1.15;0.70;;;17.10;58.70;;;;;;6190851;23;19997;-79
2022/09/21 11:30:15;;;;;;;1.83;0.70;;;17.10;58.10;;;;;;6191306;23;19997;-80
2022/09/21 11:33:02;;;;;;;0.80;0.60;;;16.80;58.20;;;;;;6192449;23;20614;-80
2022/09/21 11:35:41;;;;;;;1.52;0.50;;;16.60;60.20;;;;;;6202322;23;20001;-80
2022/09/21 11:38:35;;;;;;;0.82;0.60;;;16.90;60.30;;;;;;6200727;23;19997;-79
2022/09/21 11:41:19;;;;;;;0.75;0.50;;;17.30;59.60;;;;;;6201544;23;20079;-80
2022/09/21 11:44:09;;;;;;;2.80;0.63;;;17.80;57.50;;;;;;6201556;23;20008;-80
2022/09/21 11:46:50;;;;;;;2.08;0.60;;;18.30;56.80;;;;;;6202537;23;19997;-81
2022/09/21 11:49:38;;;;;;;0.73;0.70;;;18.90;56.10;;;;;;6178378;23;20005;-80
2022/09/21 11:52:46;;;;;;;1.25;0.68;;;19.10;54.20;;;;;;6201690;23;20079;-78
2022/09/21 11:55:33;;;;;;;1.27;0.60;;;18.80;52.10;;;;;;6181944;23;20008;-77
2022/09/21 11:58:30;;;;;;;2.20;0.70;;;18.40;52.60;;;;;;6212751;23;19999;-78
2022/09/21 12:01:33;;;;;;;1.40;0.75;;;17.90;52.60;;;;;;6212952;23;19993;-78
2022/09/21 12:04:34;;;;;;;0.73;0.50;;;17.60;53.90;;;;;;6212641;23;20031;-79
2022/09/21 12:07:29;;;;;;;0.88;0.50;;;17.60;54.30;;;;;;6186589;23;20084;-79
2022/09/21 12:10:06;;;;;;;1.33;0.40;;;17.80;55.30;;;;;;6186282;23;20057;-78
2022/09/21 12:12:59;;;;;;;0.75;0.50;;;18.10;54.10;;;;;;6208630;23;20013;-81
2022/09/21 12:15:31;;;;;;;1.75;0.80;;;18.40;54.00;;;;;;6203143;23;20400;-80
2022/09/21 12:18:06;;;;;;;0.98;0.60;;;18.50;52.40;;;;;;6174196;23;20004;-80
2022/09/21 12:20:46;;;;;;;1.75;0.57;;;18.30;52.60;;;;;;6201657;23;20400;-80
2022/09/21 12:23:27;;;;;;;0.75;0.40;;;17.90;52.00;;;;;;6203622;23;20001;-81
2022/09/21 12:25:57;;;;;;;2.00;0.60;;;17.70;53.30;;;;;;6204104;23;20020;-79
2022/09/21 12:28:46;;;;;;;1.17;0.55;;;17.80;52.80;;;;;;6176217;23;20105;-79
2022/09/21 12:31:20;;;;;;;1.17;0.50;;;18.20;53.10;;;;;;6174606;23;20001;-78
2022/09/21 12:34:03;;;;;;;0.95;0.32;;;18.70;51.80;;;;;;6173838;23;19993;-77
2022/09/21 12:36:36;;;;;;;0.80;0.50;;;18.80;50.50;;;;;;6202248;23;20328;-79
2022/09/21 12:39:28;;;;;;;1.05;0.57;;;18.90;50.60;;;;;;6204914;23;20080;-80
2022/09/21 12:42:01;;;;;;;1.33;0.50;;;18.60;49.00;;;;;;6180450;23;20001;-79
2022/09/21 12:44:50;;;;;;;1.27;0.50;;;17.70;51.40;;;;;;6205083;23;19997;-78
2022/09/21 12:47:33;;;;;;;2.13;0.60;;;17.30;52.60;;;;;;6197593;23;20371;-80
2022/09/21 12:50:02;;;;;;;;;;;17.30;53.00;;;;;;6204771;23;20008;-79
2022/09/21 12:52:28;;;;;;;1.17;0.40;;;17.50;51.30;;;;;;6203733;23;19912;-79
2022/09/21 12:54:55;;;;;;;1.65;0.50;;;17.80;51.60;;;;;;6202093;23;20135;-81
2022/09/21 12:57:28;;;;;;;1.13;0.30;;;17.90;52.30;;;;;;6196515;23;20374;-79
2022/09/21 13:00:24;;;;;;;0.68;0.45;;;17.90;52.00;;;;;;6174841;23;20016;-79
2022/09/21 13:02:53;;;;;;;1.30;0.43;;;18.00;51.60;;;;;;6169513;23;20028;-78
2022/09/21 13:05:33;;;;;;;2.70;0.40;;;18.00;51.70;;;;;;6197723;23;20001;-81
2022/09/21 13:08:09;;;;;;;1.02;0.43;;;17.90;52.40;;;;;;6195840;23;20001;-80
2022/09/21 13:10:45;;;;;;;1.27;0.57;;;18.00;50.30;;;;;;6169046;23;20136;-80
2022/09/21 13:13:43;;;;;;;0.80;0.50;;;17.80;50.90;;;;;;6199294;23;20039;-81
2022/09/21 13:16:31;;;;;;;0.80;0.50;;;17.50;51.40;;;;;;6173476;23;20005;-79
2022/09/21 13:19:12;;;;;;;2.47;0.70;;;16.90;52.90;;;;;;6174497;23;20001;-79
2022/09/21 13:21:39;;;;;;;1.65;0.40;;;16.50;53.60;;;;;;6173540;23;20024;-78
2022/09/21 13:24:23;;;;;;;1.45;0.70;;;16.20;52.90;;;;;;6198449;23;19997;-78
2022/09/21 13:26:58;;;;;;;1.52;0.93;;;15.80;54.20;;;;;;6170116;23;20012;-79
2022/09/21 13:29:35;;;;;;;1.10;0.50;;;15.50;55.80;;;;;;6173392;23;20380;-80