Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:15;;;;;;;;;;;;;;;28.88;33.94;100594.91;5160352;27;795;-46
2021/09/14 00:04:41;;;;;;;;;;;;;;;28.83;34.00;100595.47;5161007;27;798;-47
2021/09/14 00:07:06;;;;;;;;;;;;;;;28.88;33.93;100603.84;5160896;27;770;-48
2021/09/14 00:09:31;;;;;;;;;;;;;;;28.95;33.70;100596.59;5160653;27;786;-46
2021/09/14 00:11:57;;;;;;;;;;;;;;;28.95;33.93;100603.88;5160279;27;823;-46
2021/09/14 00:14:22;;;;;;;;;;;;;;;28.98;33.72;100608.91;5159780;27;1898;-47
2021/09/14 00:16:47;;;;;;;;;;;;;;;28.92;34.20;100602.41;5160439;27;767;-46
2021/09/14 00:19:13;;;;;;;;;;;;;;;29.00;33.92;100601.44;5160777;27;815;-48
2021/09/14 00:21:38;;;;;;;;;;;;;;;28.94;33.85;100600.34;5160171;27;1561;-48
2021/09/14 00:24:04;;;;;;;;;;;;;;;28.95;33.96;100604.72;5160304;27;749;-46
2021/09/14 00:26:29;;;;;;;;;;;;;;;28.99;33.83;100593.53;5160470;27;838;-47
2021/09/14 00:28:54;;;;;;;;;;;;;;;29.00;33.66;100597.88;5159629;27;973;-48
2021/09/14 00:31:20;;;;;;;;;;;;;;;29.03;33.59;100601.03;5159929;27;757;-47
2021/09/14 00:33:45;;;;;;;;;;;;;;;29.00;34.06;100600.59;5160221;27;1948;-46
2021/09/14 00:36:10;;;;;;;;;;;;;;;28.94;34.03;100602.22;5160217;27;778;-46
2021/09/14 00:38:35;;;;;;;;;;;;;;;28.99;33.83;100597.06;5160391;27;823;-49
2021/09/14 00:41:01;;;;;;;;;;;;;;;28.94;33.93;100596.81;5159514;27;839;-47
2021/09/14 00:43:26;;;;;;;;;;;;;;;29.01;34.05;100605.00;5159890;27;946;-45
2021/09/14 00:45:51;;;;;;;;;;;;;;;29.02;33.99;100602.09;5159593;27;937;-45
2021/09/14 00:48:17;;;;;;;;;;;;;;;28.94;34.23;100605.78;5141466;27;1070;-48
2021/09/14 00:50:42;;;;;;;;;;;;;;;28.94;34.08;100607.63;5159808;27;746;-45
2021/09/14 00:53:07;;;;;;;;;;;;;;;28.96;34.32;100598.25;5159317;27;1910;-45
2021/09/14 00:55:33;;;;;;;;;;;;;;;29.00;34.17;100606.00;5160050;27;786;-48
2021/09/14 00:57:58;;;;;;;;;;;;;;;28.93;34.46;100601.38;5159883;27;893;-45
2021/09/14 01:00:23;;;;;;;;;;;;;;;28.94;34.40;100591.38;5159263;27;965;-48
2021/09/14 01:02:49;;;;;;;;;;;;;;;29.04;34.18;100599.19;5158237;27;770;-50
2021/09/14 01:05:15;;;;;;;;;;;;;;;28.98;34.36;100600.78;5159727;27;833;-47
2021/09/14 01:07:40;;;;;;;;;;;;;;;28.90;34.69;100595.50;5159203;27;766;-46
2021/09/14 01:10:06;;;;;;;;;;;;;;;28.98;34.41;100594.56;5141148;27;790;-45
2021/09/14 01:12:31;;;;;;;;;;;;;;;28.94;34.43;100599.50;5140849;27;869;-45
2021/09/14 01:14:56;;;;;;;;;;;;;;;29.04;34.18;100600.03;5140000;27;1960;-47
2021/09/14 01:17:22;;;;;;;;;;;;;;;28.99;34.51;100598.94;5159377;27;831;-46
2021/09/14 01:19:48;;;;;;;;;;;;;;;29.08;34.22;100597.72;5159309;27;865;-45
2021/09/14 01:22:14;;;;;;;;;;;;;;;28.94;34.54;100597.66;5158732;27;1565;-45
2021/09/14 01:24:39;;;;;;;;;;;;;;;29.00;34.48;100590.59;5159282;27;743;-44
2021/09/14 01:27:05;;;;;;;;;;;;;;;28.98;34.42;100591.84;5159326;27;767;-44
2021/09/14 01:32:14;;;;;;;;;;;;;;;28.95;34.45;100596.59;5158508;27;625;-44
2021/09/14 01:34:39;;;;;;;;;;;;;;;28.98;34.56;100598.09;5158805;27;1898;-44
2021/09/14 01:37:06;;;;;;;;;;;;;;;29.01;34.47;100594.97;5158631;27;806;-44
2021/09/14 01:39:31;;;;;;;;;;;;;;;28.98;34.39;100595.38;5140896;27;901;-44
2021/09/14 01:41:56;;;;;;;;;;;;;;;29.08;34.52;100601.28;5158749;27;790;-45
2021/09/14 01:44:22;;;;;;;;;;;;;;;29.00;34.77;100601.44;5157935;27;954;-48
2021/09/14 01:46:48;;;;;;;;;;;;;;;29.00;34.79;100603.31;5158856;27;782;-45
2021/09/14 01:49:13;;;;;;;;;;;;;;;29.09;34.51;100600.22;5158548;27;1250;-45
2021/09/14 01:51:40;;;;;;;;;;;;;;;29.11;34.54;100601.91;5139767;27;870;-45
2021/09/14 01:54:05;;;;;;;;;;;;;;;29.09;34.74;100597.53;5158751;27;1979;-45
2021/09/14 01:56:30;;;;;;;;;;;;;;;29.15;34.53;100605.88;5158548;27;819;-44
2021/09/14 01:58:56;;;;;;;;;;;;;;;29.07;34.56;100606.91;5157672;27;1004;-46
2021/09/14 02:01:28;;;;;;;;;;;;;;;29.07;34.46;100601.47;5158879;27;830;-44
2021/09/14 02:04:00;;;;;;;;;;;;;;;29.04;34.66;100599.19;5158164;27;826;-50
2021/09/14 03:00:09;;;;;;;;;;;;;;;29.03;34.69;100621.88;5141769;27;1002;-46
2021/09/14 03:02:35;;;;;;;;;;;;;;;28.96;34.96;100624.53;5157345;27;843;-46
2021/09/14 03:05:00;;;;;;;;;;;;;;;28.90;35.09;100625.28;5157368;27;580;-45
2021/09/14 03:07:26;;;;;;;;;;;;;;;28.93;35.22;100630.31;5157655;27;778;-46
2021/09/14 03:09:51;;;;;;;;;;;;;;;29.03;35.00;100630.00;5158176;27;783;-45
2021/09/14 03:12:16;;;;;;;;;;;;;;;29.12;35.04;100638.78;5157609;27;814;-46
2021/09/14 03:14:44;;;;;;;;;;;;;;;28.94;35.12;100635.56;5156535;27;1905;-53
2021/09/14 03:17:09;;;;;;;;;;;;;;;28.72;35.76;100632.06;5157815;27;806;-44
2021/09/14 03:19:34;;;;;;;;;;;;;;;28.20;29.43;100641.16;5157613;27;798;-41
2021/09/14 03:22:00;;;;;;;;;;;;;;;27.80;30.19;100640.72;5155768;27;1621;-41
2021/09/14 03:24:25;;;;;;;;;;;;;;;27.73;29.48;100630.69;5157605;27;817;-43
2021/09/14 03:26:52;;;;;;;;;;;;;;;27.48;28.45;100641.78;5159661;27;755;-44
2021/09/14 03:29:18;;;;;;;;;;;;;;;27.39;28.93;100645.63;5160408;27;989;-43
2021/09/14 03:31:44;;;;;;;;;;;;;;;27.39;28.53;100648.34;5161121;27;807;-42
2021/09/14 03:34:09;;;;;;;;;;;;;;;27.21;29.51;100643.31;5160909;27;1946;-41
2021/09/14 03:36:34;;;;;;;;;;;;;;;25.97;28.85;100648.69;5161078;27;810;-41
2021/09/14 03:39:00;;;;;;;;;;;;;;;26.65;30.01;100654.28;5161484;27;782;-43
2021/09/14 03:41:25;;;;;;;;;;;;;;;27.26;29.48;100647.13;5161042;27;774;-43
2021/09/14 03:43:50;;;;;;;;;;;;;;;27.34;30.44;100653.47;5160307;27;966;-43
2021/09/14 03:46:16;;;;;;;;;;;;;;;27.05;29.52;100653.25;5161381;27;767;-43
2021/09/14 03:48:41;;;;;;;;;;;;;;;27.02;29.11;100653.63;5160786;27;1189;-42
2021/09/14 03:51:06;;;;;;;;;;;;;;;26.73;29.55;100657.91;5160519;27;814;-43
2021/09/14 03:53:32;;;;;;;;;;;;;;;26.76;31.04;100666.50;5160502;27;1976;-40
2021/09/14 03:55:57;;;;;;;;;;;;;;;26.89;31.71;100665.84;5160895;27;836;-43
2021/09/14 03:58:22;;;;;;;;;;;;;;;27.00;29.59;100667.28;5160539;27;1460;-46
2021/09/14 04:00:52;;;;;;;;;;;;;;;26.60;29.00;100672.03;5160850;27;1201;-45
2021/09/14 04:03:21;;;;;;;;;;;;;;;26.45;27.88;100675.53;5178345;27;927;-57
2021/09/14 04:06:23;;;;;;;;;;;;;;;26.47;27.61;100673.50;5166110;27;857;-42
2021/09/14 04:08:52;;;;;;;;;;;;;;;26.46;27.87;100682.59;5139676;27;1441;-43
2021/09/14 04:11:17;;;;;;;;;;;;;;;26.14;28.95;100676.38;5139854;27;791;-41
2021/09/14 04:13:42;;;;;;;;;;;;;;;26.01;28.78;100683.19;5141693;27;1926;-38
2021/09/14 04:16:08;;;;;;;;;;;;;;;25.90;28.87;100683.59;5160846;27;900;-41
2021/09/14 04:18:33;;;;;;;;;;;;;;;26.14;28.35;100682.59;5160516;27;751;-39
2021/09/14 04:20:58;;;;;;;;;;;;;;;25.62;29.28;100682.19;5160161;27;1537;-41
2021/09/14 04:23:23;;;;;;;;;;;;;;;24.48;31.05;100697.25;5160565;27;815;-38
2021/09/14 04:25:49;;;;;;;;;;;;;;;24.58;30.92;100691.72;5160525;27;786;-37
2021/09/14 04:28:14;;;;;;;;;;;;;;;25.03;30.84;100684.19;5160201;27;794;-43
2021/09/14 04:30:39;;;;;;;;;;;;;;;25.63;29.93;100691.09;5158485;27;965;-42
2021/09/14 04:33:05;;;;;;;;;;;;;;;26.52;28.60;100698.06;5159940;27;1905;-41
2021/09/14 04:35:30;;;;;;;;;;;;;;;26.85;28.34;100696.09;5159705;27;975;-42
2021/09/14 04:37:55;;;;;;;;;;;;;;;27.12;28.20;100702.81;5159865;27;803;-43
2021/09/14 04:40:20;;;;;;;;;;;;;;;27.17;28.47;100704.09;5160277;27;905;-43
2021/09/14 04:42:46;;;;;;;;;;;;;;;27.42;28.45;100690.31;5159807;27;830;-44
2021/09/14 04:45:11;;;;;;;;;;;;;;;27.39;27.98;100710.47;5159223;27;997;-47
2021/09/14 04:47:37;;;;;;;;;;;;;;;27.28;28.13;100706.34;5160164;27;778;-42
2021/09/14 04:50:02;;;;;;;;;;;;;;;27.19;27.57;100704.75;5159936;27;1283;-44
2021/09/14 04:52:27;;;;;;;;;;;;;;;27.30;27.20;100708.84;5159487;27;822;-43
2021/09/14 04:54:53;;;;;;;;;;;;;;;24.40;30.31;100703.47;5159683;27;1890;-46
2021/09/14 04:57:18;;;;;;;;;;;;;;;23.24;32.60;100709.16;5159550;27;814;-40
2021/09/14 04:59:43;;;;;;;;;;;;;;;24.61;30.65;100706.69;5159095;27;929;-36
2021/09/14 05:02:08;;;;;;;;;;;;;;;24.61;30.67;100707.53;5159993;27;835;-37
2021/09/14 05:04:34;;;;;;;;;;;;;;;25.19;30.81;100712.09;5159276;27;799;-40
2021/09/14 05:06:59;;;;;;;;;;;;;;;26.33;28.92;100710.16;5159694;27;750;-41
2021/09/14 05:09:24;;;;;;;;;;;;;;;26.94;27.91;100713.06;5159729;27;869;-43
2021/09/14 05:11:50;;;;;;;;;;;;;;;27.13;28.36;100722.53;5158979;27;809;-40
2021/09/14 05:14:18;;;;;;;;;;;;;;;27.21;28.00;100718.94;5158532;27;1905;-43
2021/09/14 05:16:43;;;;;;;;;;;;;;;27.34;28.35;100718.28;5159375;27;767;-40
2021/09/14 05:19:10;;;;;;;;;;;;;;;27.46;27.89;100716.78;5159042;27;1163;-41
2021/09/14 05:21:44;;;;;;;;;;;;;;;27.34;28.58;100724.50;5149828;27;1513;-41
2021/09/14 05:24:09;;;;;;;;;;;;;;;27.53;27.84;100716.88;5138595;27;837;-41
2021/09/14 05:26:34;;;;;;;;;;;;;;;27.59;27.82;100715.31;5137717;27;1056;-41
2021/09/14 05:28:59;;;;;;;;;;;;;;;27.32;28.53;100715.75;5142933;27;1001;-41
2021/09/14 05:31:25;;;;;;;;;;;;;;;27.44;27.83;100718.84;5159204;27;778;-42
2021/09/14 05:33:50;;;;;;;;;;;;;;;27.53;27.61;100719.56;5140372;27;1898;-41
2021/09/14 05:36:16;;;;;;;;;;;;;;;27.49;28.94;100719.09;5140198;27;763;-41
2021/09/14 05:38:42;;;;;;;;;;;;;;;27.66;28.91;100713.50;5159081;27;763;-41
2021/09/14 05:41:07;;;;;;;;;;;;;;;27.76;27.93;100718.66;5147836;27;1328;-43
2021/09/14 05:43:32;;;;;;;;;;;;;;;27.57;29.44;100720.03;5147396;27;839;-42
2021/09/14 05:45:58;;;;;;;;;;;;;;;21.08;38.37;100712.94;5137969;27;795;-40
2021/09/14 05:48:23;;;;;;;;;;;;;;;20.05;44.21;100723.78;5142389;27;1107;-40
2021/09/14 05:50:48;;;;;;;;;;;;;;;19.92;45.55;100724.00;5158704;27;747;-40
2021/09/14 05:53:14;;;;;;;;;;;;;;;19.81;46.48;100721.44;5158696;27;1909;-40
2021/09/14 05:55:39;;;;;;;;;;;;;;;19.79;46.88;100720.72;5158591;27;794;-39
2021/09/14 05:58:04;;;;;;;;;;;;;;;19.87;47.03;100720.88;5158810;27;925;-40
2021/09/14 06:00:30;;;;;;;;;;;;;;;21.04;46.15;100721.25;5158020;27;1019;-40
2021/09/14 06:02:55;;;;;;;;;;;;;;;24.12;37.68;100717.16;5157980;27;791;-40
2021/09/14 06:05:20;;;;;;;;;;;;;;;23.95;35.34;100721.63;5158584;27;747;-40
2021/09/14 06:07:46;;;;;;;;;;;;;;;20.30;45.38;100726.94;5158228;27;1016;-43
2021/09/14 06:10:11;;;;;;;;;;;;;;;19.89;47.42;100724.28;5158048;27;747;-39
2021/09/14 06:12:36;;;;;;;;;;;;;;;19.75;48.67;100721.97;5158315;27;792;-43
2021/09/14 06:15:02;;;;;;;;;;;;;;;19.50;49.19;100721.44;5157352;27;1968;-43
2021/09/14 06:17:27;;;;;;;;;;;;;;;19.55;49.65;100727.22;5158067;27;743;-43
2021/09/14 06:19:52;;;;;;;;;;;;;;;20.06;49.73;100727.31;5158397;27;771;-43
2021/09/14 06:22:20;;;;;;;;;;;;;;;23.43;40.38;100726.09;5157947;27;1616;-43
2021/09/14 06:24:46;;;;;;;;;;;;;;;24.68;37.81;100735.44;5158178;27;831;-40
2021/09/14 06:27:11;;;;;;;;;;;;;;;20.30;45.13;100734.94;5158290;27;855;-43
2021/09/14 06:29:38;;;;;;;;;;;;;;;19.24;47.83;100729.81;5157575;27;976;-42
2021/09/14 06:32:04;;;;;;;;;;;;;;;18.92;48.58;100727.06;5158188;27;787;-42
2021/09/14 06:34:29;;;;;;;;;;;;;;;19.38;48.12;100732.19;5157775;27;1905;-41
2021/09/14 06:36:54;;;;;;;;;;;;;;;19.36;48.66;100733.28;5158032;27;779;-42
2021/09/14 06:39:19;;;;;;;;;;;;;;;19.38;48.57;100740.19;5158192;27;790;-44
2021/09/14 06:41:45;;;;;;;;;;;;;;;19.48;48.33;100734.06;5157368;27;724;-40
2021/09/14 06:44:10;;;;;;;;;;;;;;;19.87;48.56;100736.06;5157820;27;1012;-41
2021/09/14 06:46:35;;;;;;;;;;;;;;;23.06;39.82;100738.72;5139091;27;1480;-40
2021/09/14 06:49:01;;;;;;;;;;;;;;;22.32;38.82;100745.06;5157479;27;1299;-43
2021/09/14 06:51:26;;;;;;;;;;;;;;;19.75;46.46;100746.81;5157860;27;794;-41
2021/09/14 06:53:51;;;;;;;;;;;;;;;19.49;47.52;100752.59;5157699;27;1913;-42
2021/09/14 06:56:17;;;;;;;;;;;;;;;19.52;47.45;100754.16;5157409;27;767;-41
2021/09/14 06:58:42;;;;;;;;;;;;;;;19.52;47.59;100748.84;5156876;27;1236;-42
2021/09/14 07:01:07;;;;;;;;;;;;;;;19.50;48.04;100742.78;5175436;27;850;-42
2021/09/14 07:03:33;;;;;;;;;;;;;;;20.84;46.09;100746.25;5182749;27;746;-40
2021/09/14 07:05:58;;;;;;;;;;;;;;;23.57;39.21;100752.34;5183361;27;750;-42
2021/09/14 07:08:23;;;;;;;;;;;;;;;19.99;46.07;100758.16;5170339;27;830;-40
2021/09/14 07:10:48;;;;;;;;;;;;;;;19.50;48.20;100762.28;5161843;27;750;-41
2021/09/14 07:13:14;;;;;;;;;;;;;;;19.57;48.19;100765.25;5161841;27;1909;-40
2021/09/14 07:15:41;;;;;;;;;;;;;;;19.57;48.25;100766.13;5161720;27;989;-38
2021/09/14 07:18:06;;;;;;;;;;;;;;;19.65;48.10;100768.13;5161053;27;854;-41
2021/09/14 07:20:31;;;;;;;;;;;;;;;19.77;48.39;100768.88;5161391;27;1415;-34
2021/09/14 07:22:57;;;;;;;;;;;;;;;21.46;45.35;100761.16;5161741;27;766;-34
2021/09/14 07:25:23;;;;;;;;;;;;;;;23.76;39.96;100771.06;5161313;27;747;-34
2021/09/14 07:27:48;;;;;;;;;;;;;;;19.99;47.54;100767.03;5161537;27;774;-39
2021/09/14 07:30:13;;;;;;;;;;;;;;;19.75;49.54;100770.84;5161425;27;945;-29
2021/09/14 07:32:39;;;;;;;;;;;;;;;19.65;50.35;100778.78;5160937;27;745;-32
2021/09/14 07:35:04;;;;;;;;;;;;;;;19.83;50.21;100778.19;5161351;27;1893;-31
2021/09/14 07:37:30;;;;;;;;;;;;;;;19.78;50.95;100778.59;5161479;27;692;-32
2021/09/14 07:39:55;;;;;;;;;;;;;;;20.91;48.25;100777.66;5161096;27;799;-31
2021/09/14 07:42:20;;;;;;;;;;;;;;;23.09;42.70;100782.19;5161020;27;938;-33
2021/09/14 07:44:46;;;;;;;;;;;;;;;24.20;39.04;100772.81;5160992;27;950;-40
2021/09/14 07:47:11;;;;;;;;;;;;;;;22.67;41.99;100775.59;5160538;27;786;-31
2021/09/14 07:49:36;;;;;;;;;;;;;;;22.02;43.17;100780.03;5160930;27;1065;-40
2021/09/14 07:52:02;;;;;;;;;;;;;;;22.27;42.66;100773.13;5161270;27;860;-32
2021/09/14 07:54:27;;;;;;;;;;;;;;;22.42;42.13;100771.78;5160748;27;1975;-40
2021/09/14 07:56:52;;;;;;;;;;;;;;;22.65;41.37;100774.06;5160776;27;811;-35
2021/09/14 07:59:18;;;;;;;;;;;;;;;22.55;41.76;100777.63;5160411;27;976;-30
2021/09/14 08:01:43;;;;;;;;;;;;;;;22.60;41.24;100774.50;5160588;27;830;-37
2021/09/14 08:04:08;;;;;;;;;;;;;;;22.57;41.23;100766.75;5160993;27;810;-33
2021/09/14 08:06:34;;;;;;;;;;;;;;;22.48;41.35;100765.81;5154803;27;1106;-32
2021/09/14 08:08:59;;;;;;;;;;;;;;;22.50;41.44;100774.56;5139458;27;763;-32
2021/09/14 08:11:25;;;;;;;;;;;;;;;22.55;41.70;100772.28;5139454;27;818;-35
2021/09/14 08:13:51;;;;;;;;;;;;;;;22.60;41.46;100771.81;5139237;27;1964;-32
2021/09/14 08:16:16;;;;;;;;;;;;;;;22.98;41.16;100772.53;5139815;27;791;-33
2021/09/14 08:18:42;;;;;;;;;;;;;;;22.78;41.28;100771.84;5139534;27;827;-34
2021/09/14 08:21:07;;;;;;;;;;;;;;;22.97;40.80;100765.47;5139683;27;1640;-39
2021/09/14 08:23:34;;;;;;;;;;;;;;;22.90;40.83;100766.25;5139625;27;815;-33
2021/09/14 08:25:59;;;;;;;;;;;;;;;22.82;41.15;100767.84;5139581;27;850;-39
2021/09/14 08:28:24;;;;;;;;;;;;;;;22.78;41.64;100763.81;5139443;27;926;-31
2021/09/14 08:30:49;;;;;;;;;;;;;;;22.66;42.28;100756.97;5138225;27;973;-32
2021/09/14 08:33:15;;;;;;;;;;;;;;;22.77;42.48;100764.81;5139697;27;1976;-41
2021/09/14 08:35:40;;;;;;;;;;;;;;;22.72;42.81;100751.84;5139452;27;755;-32
2021/09/14 08:38:05;;;;;;;;;;;;;;;22.96;41.93;100750.38;5138943;27;851;-42
2021/09/14 08:40:31;;;;;;;;;;;;;;;24.79;38.38;100757.66;5139411;27;771;-30
2021/09/14 08:42:56;;;;;;;;;;;;;;;24.35;37.59;100751.53;5139416;27;803;-41
2021/09/14 08:45:22;;;;;;;;;;;;;;;23.27;40.31;100740.22;5139015;27;957;-34
2021/09/14 08:47:47;;;;;;;;;;;;;;;23.57;40.13;100743.47;5138080;27;1147;-35
2021/09/14 08:50:12;;;;;;;;;;;;;;;23.57;40.48;100741.59;5140751;27;976;-30
2021/09/14 08:52:37;;;;;;;;;;;;;;;23.37;40.92;100730.22;5160020;27;830;-42
2021/09/14 08:55:03;;;;;;;;;;;;;;;23.71;40.12;100736.63;5159480;27;1917;-38
2021/09/14 08:57:28;;;;;;;;;;;;;;;22.86;38.08;100733.53;5160315;27;771;-33
2021/09/14 08:59:54;;;;;;;;;;;;;;;21.03;38.89;100724.91;5159382;27;1012;-38
2021/09/14 09:02:21;;;;;;;;;;;;;;;20.33;38.83;100730.31;5159032;27;1434;-41
2021/09/14 09:05:00;;;;;;;;;;;;;;;19.80;38.42;100735.78;5159658;27;1504;-44
2021/09/14 09:07:27;;;;;;;;;;;;;;;19.42;38.34;100735.41;5138753;27;859;-37
2021/09/14 09:09:52;;;;;;;;;;;;;;;19.10;38.00;100734.53;5138326;27;775;-31
2021/09/14 09:12:19;;;;;;;;;;;;;;;18.56;38.56;100737.13;5120840;27;850;-31
2021/09/14 09:14:47;;;;;;;;;;;;;;;18.38;39.02;100734.16;5149701;27;1962;-31
2021/09/14 09:17:13;;;;;;;;;;;;;;;18.62;38.60;100730.47;5158575;27;926;-41
2021/09/14 09:19:42;;;;;;;;;;;;;;;18.53;39.31;100732.91;5159045;27;762;-41
2021/09/14 09:22:10;;;;;;;;;;;;;;;18.65;39.02;100738.19;5159313;27;1561;-33
2021/09/14 09:24:42;;;;;;;;;;;;;;;17.67;39.18;100593.28;5157684;27;823;-45
2021/09/14 09:27:09;;;;;;;;;;;;;;;21.48;36.94;100732.41;5159333;27;839;-29
2021/09/14 09:29:35;;;;;;;;;;;;;;;22.86;36.29;100733.53;5158543;27;996;-43
2021/09/14 09:32:03;;;;;;;;;;;;;;;23.42;36.61;100735.97;5158711;27;835;-30
2021/09/14 09:34:28;;;;;;;;;;;;;;;23.85;36.63;100741.44;5141061;27;2057;-37
2021/09/14 09:37:15;;;;;;;;;;;;;;;24.19;36.74;100736.19;5159234;27;814;-40
2021/09/14 09:39:45;;;;;;;;;;;;;;;24.51;36.79;100734.56;5158745;27;775;-27
2021/09/14 09:42:11;;;;;;;;;;;;;;;24.89;36.31;100733.28;5158891;27;838;-31
2021/09/14 09:44:36;;;;;;;;;;;;;;;25.07;35.95;100733.94;5158517;27;953;-30
2021/09/14 09:47:02;;;;;;;;;;;;;;;25.51;35.41;100726.47;5158643;27;874;-35
2021/09/14 09:49:27;;;;;;;;;;;;;;;25.77;35.13;100727.28;5163916;27;1426;-35
2021/09/14 09:51:53;;;;;;;;;;;;;;;25.97;35.04;100725.00;5169538;27;1246;-40
2021/09/14 09:54:18;;;;;;;;;;;;;;;26.28;34.64;100726.00;5168737;27;1984;-28
2021/09/14 09:56:45;;;;;;;;;;;;;;;26.35;34.36;100723.47;5158952;27;851;-29
2021/09/14 09:59:11;;;;;;;;;;;;;;;26.56;34.19;100727.38;5157753;27;1446;-44
2021/09/14 10:01:36;;;;;;;;;;;;;;;26.71;34.35;100719.34;5139623;27;1564;-46
2021/09/14 10:04:21;;;;;;;;;;;;;;;26.81;34.65;100729.88;5159023;27;783;-45
2021/09/14 10:06:46;;;;;;;;;;;;;;;26.80;35.04;100733.59;5139693;27;815;-34
2021/09/14 10:09:12;;;;;;;;;;;;;;;26.93;34.63;100731.13;5141462;27;1390;-35
2021/09/14 10:11:37;;;;;;;;;;;;;;;27.08;34.54;100733.03;5168886;27;1393;-29
2021/09/14 10:14:04;;;;;;;;;;;;;;;27.20;34.55;100728.88;5157788;27;1976;-30
2021/09/14 10:16:31;;;;;;;;;;;;;;;27.22;34.79;100731.41;5171844;27;751;-30
2021/09/14 10:19:05;;;;;;;;;;;;;;;27.25;35.08;100726.47;5139838;27;791;-46
2021/09/14 10:21:31;;;;;;;;;;;;;;;27.40;35.07;100717.53;5157779;27;1588;-46
2021/09/14 10:23:56;;;;;;;;;;;;;;;27.54;35.00;100721.28;5158633;27;855;-46
2021/09/14 10:26:30;;;;;;;;;;;;;;;27.80;34.79;100729.94;5158342;27;787;-32
2021/09/14 10:28:55;;;;;;;;;;;;;;;27.74;35.05;100732.34;5157510;27;1012;-29
2021/09/14 10:31:22;;;;;;;;;;;;;;;27.81;35.51;100723.50;5157995;27;814;-44
2021/09/14 10:33:47;;;;;;;;;;;;;;;27.84;35.34;100726.66;5157514;27;1909;-31
2021/09/14 10:36:13;;;;;;;;;;;;;;;27.90;35.43;100730.47;5157873;27;771;-30
2021/09/14 10:38:46;;;;;;;;;;;;;;;27.90;35.40;100718.81;5157912;27;774;-42
2021/09/14 10:41:13;;;;;;;;;;;;;;;27.97;35.65;100725.16;5157393;27;854;-32
2021/09/14 10:43:40;;;;;;;;;;;;;;;28.19;35.20;100720.63;5157613;27;1005;-39
2021/09/14 10:46:05;;;;;;;;;;;;;;;28.20;35.12;100714.19;5157284;27;1475;-32
2021/09/14 10:48:33;;;;;;;;;;;;;;;28.19;34.56;100712.53;5157908;27;1165;-33
2021/09/14 10:51:19;;;;;;;;;;;;;;;28.31;32.55;100720.94;5157885;27;711;-32
2021/09/14 10:53:53;;;;;;;;;;;;;;;28.29;32.37;100716.78;5158187;27;1909;-27
2021/09/14 10:56:18;;;;;;;;;;;;;;;28.24;33.22;100718.19;5157718;27;798;-37
2021/09/14 10:58:44;;;;;;;;;;;;;;;28.21;33.00;100712.34;5138468;27;937;-30
2021/09/14 11:01:10;;;;;;;;;;;;;;;28.30;32.92;100704.91;5157418;27;795;-43
2021/09/14 11:03:35;;;;;;;;;;;;;;;28.33;32.90;100713.53;5158027;27;815;-30
2021/09/14 11:06:00;;;;;;;;;;;;;;;28.27;32.77;100708.84;5158101;27;906;-27
2021/09/14 11:08:26;;;;;;;;;;;;;;;28.28;32.57;100718.63;5157690;27;794;-43
2021/09/14 11:10:56;;;;;;;;;;;;;;;28.33;32.86;100723.50;5157281;27;826;-29
2021/09/14 11:13:22;;;;;;;;;;;;;;;28.35;32.76;100719.59;5157475;27;1910;-30
2021/09/14 11:15:49;;;;;;;;;;;;;;;28.38;32.87;100729.16;5156855;27;941;-31
2021/09/14 11:18:21;;;;;;;;;;;;;;;28.38;33.17;100722.94;5157686;27;791;-28
2021/09/14 11:20:46;;;;;;;;;;;;;;;28.36;33.03;100721.25;5154711;27;1557;-31
2021/09/14 11:23:11;;;;;;;;;;;;;;;28.39;33.29;100722.75;5136391;28;771;-31
2021/09/14 11:25:37;;;;;;;;;;;;;;;28.41;32.90;100730.66;5136537;28;799;-31
2021/09/14 11:28:09;;;;;;;;;;;;;;;28.41;32.99;100726.06;5136945;28;783;-28
2021/09/14 11:30:35;;;;;;;;;;;;;;;28.44;32.69;100720.31;5136554;27;964;-29
2021/09/14 11:33:01;;;;;;;;;;;;;;;28.46;32.71;100717.41;5157142;27;1905;-35
2021/09/14 11:35:30;;;;;;;;;;;;;;;28.41;32.78;100714.44;5157648;27;779;-41
2021/09/14 11:37:56;;;;;;;;;;;;;;;28.42;32.70;100722.34;5156964;27;1524;-28
2021/09/14 11:40:21;;;;;;;;;;;;;;;28.56;32.44;100719.78;5157395;27;751;-27
2021/09/14 11:42:52;;;;;;;;;;;;;;;28.53;32.67;100720.19;5157344;27;783;-30
2021/09/14 11:45:18;;;;;;;;;;;;;;;28.42;32.94;100719.66;5156947;27;992;-31
2021/09/14 11:47:44;;;;;;;;;;;;;;;27.60;34.95;100715.09;5140382;27;1307;-29
2021/09/14 11:50:10;;;;;;;;;;;;;;;27.06;36.90;100706.22;5160725;27;1294;-43
2021/09/14 11:52:35;;;;;;;;;;;;;;;27.89;34.83;100706.34;5160525;27;775;-43
2021/09/14 11:55:06;;;;;;;;;;;;;;;28.24;33.43;100710.06;5160799;27;1975;-43
2021/09/14 11:57:31;;;;;;;;;;;;;;;28.44;33.37;100701.38;5160979;27;763;-37
2021/09/14 11:59:57;;;;;;;;;;;;;;;28.47;33.05;100706.38;5160033;27;965;-29
2021/09/14 12:02:22;;;;;;;;;;;;;;;28.56;32.96;100708.97;5160625;27;806;-37
2021/09/14 12:04:57;;;;;;;;;;;;;;;28.63;32.70;100709.03;5160543;27;743;-30
2021/09/14 12:07:22;;;;;;;;;;;;;;;28.56;33.10;100709.78;5160111;27;807;-28
2021/09/14 12:09:47;;;;;;;;;;;;;;;28.58;33.19;100704.16;5161116;27;826;-44
2021/09/14 12:12:13;;;;;;;;;;;;;;;28.57;33.08;100711.47;5160540;27;787;-32
2021/09/14 12:14:38;;;;;;;;;;;;;;;28.63;32.73;100701.72;5159675;27;1909;-32
2021/09/14 12:17:04;;;;;;;;;;;;;;;28.67;32.67;100707.59;5160366;27;866;-32
2021/09/14 12:19:29;;;;;;;;;;;;;;;28.64;33.17;100702.56;5160905;27;779;-35
2021/09/14 12:21:55;;;;;;;;;;;;;;;28.63;33.81;100707.13;5147757;27;1549;-43
2021/09/14 12:24:20;;;;;;;;;;;;;;;28.57;34.32;100708.78;5139644;27;822;-33
2021/09/14 12:26:50;;;;;;;;;;;;;;;28.63;34.79;100712.56;5139628;27;824;-37
2021/09/14 12:29:15;;;;;;;;;;;;;;;28.71;34.36;100711.59;5129653;27;1144;-40
2021/09/14 12:31:41;;;;;;;;;;;;;;;28.57;34.63;100711.47;5136855;27;956;-31
2021/09/14 12:34:06;;;;;;;;;;;;;;;28.24;35.73;100703.84;5154232;27;1917;-37
2021/09/14 12:36:31;;;;;;;;;;;;;;;28.44;35.51;100705.94;5147385;27;806;-32
2021/09/14 12:38:57;;;;;;;;;;;;;;;28.22;36.07;100712.16;5138774;27;795;-35
2021/09/14 12:41:22;;;;;;;;;;;;;;;28.20;35.90;100711.50;5145025;27;842;-29
2021/09/14 12:43:48;;;;;;;;;;;;;;;27.97;35.02;100711.63;5155186;27;937;-35
2021/09/14 12:46:14;;;;;;;;;;;;;;;27.73;35.90;100719.03;5138719;27;829;-28
2021/09/14 12:48:39;;;;;;;;;;;;;;;28.35;35.55;100713.31;5145620;27;1035;-38
2021/09/14 12:51:07;;;;;;;;;;;;;;;28.72;35.16;100715.97;5158435;27;943;-29
2021/09/14 12:53:33;;;;;;;;;;;;;;;28.97;35.08;100712.88;5158150;27;1977;-31
2021/09/14 12:56:00;;;;;;;;;;;;;;;29.07;35.15;100716.06;5159150;27;786;-44
2021/09/14 12:58:25;;;;;;;;;;;;;;;29.17;33.31;100713.00;5158489;27;961;-30
2021/09/14 13:00:51;;;;;;;;;;;;;;;29.19;33.19;100707.41;5159542;27;937;-28
2021/09/14 13:03:16;;;;;;;;;;;;;;;29.27;33.62;100704.53;5159635;27;819;-28
2021/09/14 13:05:41;;;;;;;;;;;;;;;29.21;33.80;100708.03;5159519;27;791;-42
2021/09/14 13:08:07;;;;;;;;;;;;;;;29.21;33.84;100710.75;5159456;27;1424;-45
2021/09/14 13:10:33;;;;;;;;;;;;;;;28.55;32.29;100712.69;5159556;27;790;-42
2021/09/14 13:18:30;;;;;;;;;;;;;;;27.46;31.76;100707.84;5159119;27;593;-34
2021/09/14 13:20:56;;;;;;;;;;;;;;;27.30;30.78;100706.16;5158724;27;1592;-32
2021/09/14 13:23:21;;;;;;;;;;;;;;;27.61;31.43;100711.38;5159277;27;822;-41
2021/09/14 13:25:46;;;;;;;;;;;;;;;27.36;31.78;100705.44;5159231;27;775;-37
2021/09/14 13:28:12;;;;;;;;;;;;;;;27.98;31.73;100705.19;5159002;27;745;-37
2021/09/14 13:30:41;;;;;;;;;;;;;;;28.66;33.25;100708.63;5139857;27;1000;-30
2021/09/14 13:33:06;;;;;;;;;;;;;;;28.57;33.41;100705.22;5158532;27;1978;-33
2021/09/14 13:35:32;;;;;;;;;;;;;;;29.07;32.77;100696.28;5158974;27;811;-30
2021/09/14 13:37:58;;;;;;;;;;;;;;;28.55;32.53;100712.69;5159093;27;810;-24
2021/09/14 13:40:23;;;;;;;;;;;;;;;29.00;32.98;100704.34;5158967;27;759;-39
2021/09/14 13:42:53;;;;;;;;;;;;;;;28.65;33.27;100696.13;5158811;27;1016;-36
2021/09/14 13:48:02;;;;;;;;;;;;;;;28.91;33.70;100708.22;5158226;27;1000;-29
2021/09/14 13:50:27;;;;;;;;;;;;;;;28.24;35.54;100701.94;5140119;27;772;-40
2021/09/14 13:52:53;;;;;;;;;;;;;;;28.75;34.42;100704.75;5158730;27;756;-40