Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:31;;;;;;;;;10.75;10.75;;;;;2.30;79.01;100990.63;5027406;28;11552;-69
2023/01/20 00:03:58;;;;;;;;;12.00;10.75;;;;;2.31;79.01;101000.31;5030298;28;11622;-68
2023/01/20 00:06:28;;;;;;;;;18.50;16.00;;;;;2.30;79.21;100995.13;5021672;28;12393;-69
2023/01/20 00:08:59;;;;;;;;;16.25;11.75;;;;;2.34;78.87;100992.03;5018052;28;11587;-69
2023/01/20 00:11:26;;;;;;;;;14.25;13.00;;;;;2.35;79.22;100996.41;5036119;28;11564;-70
2023/01/20 00:13:57;;;;;;;;;15.25;14.50;;;;;2.36;79.05;100995.41;5015398;28;12297;-68
2023/01/20 00:16:25;;;;;;;;;16.25;15.00;;;;;2.37;78.82;100989.13;5031357;28;11566;-69
2023/01/20 00:18:52;;;;;;;;;23.25;18.00;;;;;2.36;78.80;101000.72;5026834;28;11561;-69
2023/01/20 00:21:19;;;;;;;;;21.75;15.25;;;;;2.29;78.55;100994.28;5028362;28;11564;-69
2023/01/20 00:23:47;;;;;;;;;18.50;14.75;;;;;2.27;78.83;100984.75;5030725;28;11590;-70
2023/01/20 00:26:17;;;;;;;;;18.00;17.00;;;;;2.25;79.06;100987.56;5026435;28;12575;-70
2023/01/20 00:28:44;;;;;;;;;17.25;16.50;;;;;2.25;79.45;100990.22;5020435;28;11711;-68
2023/01/20 00:31:11;;;;;;;;;22.50;18.50;;;;;2.28;79.49;100995.25;5028118;28;11579;-68
2023/01/20 00:33:38;;;;;;;;;23.50;22.00;;;;;2.30;79.27;100980.00;5029320;28;12449;-69
2023/01/20 00:36:05;;;;;;;;;28.50;18.50;;;;;2.30;79.26;100995.13;5022545;28;11594;-68
2023/01/20 00:38:32;;;;;;;;;21.75;17.25;;;;;2.30;79.32;101000.44;5021462;28;11584;-68
2023/01/20 00:40:58;;;;;;;;;18.25;16.25;;;;;2.29;79.16;100996.09;5030911;28;11553;-69
2023/01/20 00:43:25;;;;;;;;;20.00;16.25;;;;;2.30;79.48;101003.09;5028901;28;11553;-69
2023/01/20 00:45:51;;;;;;;;;22.75;19.25;;;;;2.30;79.52;100990.63;5026436;28;11563;-70
2023/01/20 00:48:18;;;;;;;;;26.00;21.25;;;;;2.30;79.47;100995.94;5024011;28;11457;-70
2023/01/20 00:50:44;;;;;;;;;23.00;18.50;;;;;2.32;79.23;100996.66;5020667;28;11568;-70
2023/01/20 00:53:11;;;;;;;;;24.50;17.00;;;;;2.34;79.13;101010.63;5030295;28;11606;-66
2023/01/20 00:55:38;;;;;;;;;18.50;16.50;;;;;2.35;79.20;101014.13;5018280;28;11575;-69
2023/01/20 00:58:04;;;;;;;;;15.50;14.75;;;;;2.38;79.60;101012.03;5023679;28;12262;-68
2023/01/20 01:00:31;;;;;;;;;20.50;17.00;;;;;2.41;79.33;101017.09;5025596;28;11587;-69
2023/01/20 01:02:57;;;;;;;;;27.00;19.75;;;;;2.39;78.75;101015.53;5045114;28;11579;-68
2023/01/20 01:05:24;;;;;;;;;15.00;15.00;;;;;2.38;79.14;101021.84;5044686;28;12382;-70
2023/01/20 01:07:50;;;;;;;;;20.75;19.75;;;;;2.34;78.75;101026.56;5025960;28;11840;-69
2023/01/20 01:10:17;;;;;;;;;21.25;19.00;;;;;2.29;78.85;101039.44;5027869;28;11665;-70
2023/01/20 01:12:43;;;;;;;;;17.75;15.75;;;;;2.22;79.21;101036.47;5011602;28;11604;-69
2023/01/20 01:15:10;;;;;;;;;12.00;10.00;;;;;2.19;79.09;101039.41;5023184;28;11657;-68
2023/01/20 01:17:37;;;;;;;;;11.75;9.50;;;;;2.15;79.42;101034.50;5025249;28;11550;-69
2023/01/20 01:20:04;;;;;;;;;11.75;10.25;;;;;2.13;79.53;101031.97;5018978;28;11510;-69
2023/01/20 01:22:32;;;;;;;;;12.50;10.50;;;;;2.16;79.50;101038.84;5023420;28;11641;-69
2023/01/20 01:24:58;;;;;;;;;15.00;10.00;;;;;2.17;79.76;101035.22;5024983;28;11680;-68
2023/01/20 01:27:27;;;;;;;;;13.25;10.00;;;;;2.18;79.53;101026.25;5019216;28;11717;-68
2023/01/20 01:29:54;;;;;;;;;13.00;10.00;;;;;2.19;79.29;101023.47;5022347;28;11545;-69
2023/01/20 01:32:22;;;;;;;;;13.25;13.25;;;;;2.18;79.39;101023.59;5029735;28;11571;-70
2023/01/20 01:34:48;;;;;;;;;15.75;15.25;;;;;2.15;79.22;101018.59;5042271;28;11708;-69
2023/01/20 01:37:15;;;;;;;;;15.25;12.25;;;;;2.15;79.67;101023.91;5027211;28;12296;-68
2023/01/20 01:39:41;;;;;;;;;21.00;15.00;;;;;2.16;79.44;101026.41;5029459;28;11541;-68
2023/01/20 01:42:17;;;;;;;;;9.50;9.50;;;;;2.19;79.45;101031.44;5029908;28;11543;-69
2023/01/20 01:45:23;;;;;;;;;15.75;13.25;;;;;2.23;79.70;101021.41;5026686;28;12393;-70
2023/01/20 01:48:09;;;;;;;;;15.50;12.25;;;;;2.25;79.26;101026.56;5002642;28;11615;-69
2023/01/20 01:50:42;;;;;;;;;17.75;16.00;;;;;2.22;79.35;101030.31;5002134;28;11509;-68
2023/01/20 01:53:09;;;;;;;;;23.00;20.75;;;;;2.18;79.44;101034.22;5013618;28;11597;-67
2023/01/20 01:55:40;;;;;;;;;16.00;16.00;;;;;2.17;79.33;101036.03;5029331;28;11563;-68
2023/01/20 01:58:11;;;;;;;;;16.25;13.75;;;;;2.13;79.24;101026.66;5023415;28;12412;-67
2023/01/20 02:00:38;;;;;;;;;23.00;18.50;;;;;2.12;79.75;101040.09;5023883;28;12260;-68
2023/01/20 02:03:06;;;;;;;;;28.25;24.75;;;;;2.07;79.81;101037.84;5030098;28;11636;-69
2023/01/20 02:05:35;;;;;;;;;24.00;21.50;;;;;2.05;79.56;101036.28;5040196;28;11736;-70
2023/01/20 02:08:04;;;;;;;;;21.00;17.00;;;;;2.04;79.85;101047.88;5023708;28;11725;-67
2023/01/20 02:10:30;;;;;;;;;24.75;24.50;;;;;2.05;79.80;101049.56;5018831;28;12377;-68
2023/01/20 02:12:59;;;;;;;;;24.75;22.00;;;;;1.97;79.40;101040.44;5027271;28;11730;-67
2023/01/20 02:15:32;;;;;;;;;32.50;30.00;;;;;2.01;79.74;101048.16;5021100;28;11716;-68
2023/01/20 02:18:18;;;;;;;;;22.00;21.25;;;;;2.02;80.07;101039.19;5029511;28;11575;-70
2023/01/20 02:20:55;;;;;;;;;26.75;24.75;;;;;1.98;79.70;101038.63;5024600;28;11610;-70
2023/01/20 02:23:55;;;;;;;;;38.75;32.50;;;;;1.90;80.05;101036.63;5022211;28;12966;-68
2023/01/20 02:26:47;;;;;;;;;33.50;26.50;;;;;1.95;80.50;101037.09;5024261;28;11656;-68
2023/01/20 02:29:40;;;;;;;;;33.25;30.25;;;;;2.00;80.44;101042.00;5027949;28;12448;-68
2023/01/20 02:32:09;;;;;;;;;27.75;25.25;;;;;2.01;80.35;101038.38;5028419;28;11690;-67
2023/01/20 02:35:06;;;;;;;;;41.50;36.50;;;;;2.01;80.33;101033.06;5022115;28;11677;-69
2023/01/20 02:37:46;;;;;;;;;32.00;29.00;;;;;1.98;80.14;101042.16;5020651;28;11574;-68
2023/01/20 02:40:25;;;;;;;;;37.75;28.75;;;;;2.00;80.49;101039.34;5024377;28;11593;-69
2023/01/20 02:42:58;;;;;;;;;39.75;32.25;;;;;2.05;80.29;101037.13;5027727;28;11194;-69
2023/01/20 02:45:48;;;;;;;;;37.25;34.75;;;;;2.00;80.35;101041.16;5025351;28;11608;-69
2023/01/20 02:48:26;;;;;;;;;35.00;30.00;;;;;1.97;80.34;101039.59;5033283;28;11710;-69
2023/01/20 02:51:10;;;;;;;;;40.00;32.00;;;;;1.98;80.50;101055.41;5029524;28;11090;-68
2023/01/20 02:53:45;;;;;;;;;51.75;39.75;;;;;1.91;80.40;101042.81;5026433;28;11700;-69
2023/01/20 02:56:13;;;;;;;;;37.75;33.75;;;;;1.85;80.64;101038.84;5028309;28;11717;-68
2023/01/20 02:59:03;;;;;;;;;39.75;36.50;;;;;1.86;81.15;101037.88;5032365;28;11578;-68
2023/01/20 03:01:38;;;;;;;;;48.75;38.50;;;;;1.85;81.07;101044.16;5023649;28;12996;-68
2023/01/20 03:04:09;;;;;;;;;39.00;37.00;;;;;1.83;80.98;101039.97;5031135;28;11566;-68
2023/01/20 03:06:42;;;;;;;;;43.75;35.75;;;;;1.78;81.21;101045.66;5014649;28;11571;-69
2023/01/20 03:09:15;;;;;;;;;49.25;39.50;;;;;1.78;81.26;101036.84;5025753;28;11647;-67
2023/01/20 03:11:48;;;;;;;;;40.75;34.00;;;;;1.78;81.52;101044.81;5032615;28;11703;-68
2023/01/20 03:14:16;;;;;;;;;47.00;36.25;;;;;1.77;81.64;101041.31;5024690;28;11598;-67
2023/01/20 03:16:46;;;;;;;;;42.50;35.50;;;;;1.78;81.45;101039.50;5030084;28;11665;-67
2023/01/20 03:19:16;;;;;;;;;44.50;38.50;;;;;1.78;81.49;101037.69;5043170;28;11607;-68
2023/01/20 03:21:45;;;;;;;;;48.50;39.75;;;;;1.80;81.92;101034.94;5017883;28;12376;-67
2023/01/20 03:24:12;;;;;;;;;36.75;30.25;;;;;1.86;81.58;101043.19;5030928;28;12408;-68
2023/01/20 03:26:39;;;;;;;;;48.75;38.25;;;;;1.89;82.06;101037.63;5031500;28;11582;-67
2023/01/20 03:29:10;;;;;;;;;36.25;36.00;;;;;1.87;81.67;101031.63;5027495;28;11678;-68
2023/01/20 03:31:42;;;;;;;;;37.25;27.50;;;;;1.89;81.53;101036.78;5022943;28;11592;-67
2023/01/20 03:34:14;;;;;;;;;39.50;33.75;;;;;1.93;81.84;101028.41;5025493;28;11583;-68
2023/01/20 03:36:43;;;;;;;;;48.75;43.75;;;;;1.96;81.65;101036.13;5012713;28;11584;-67
2023/01/20 03:39:10;;;;;;;;;47.00;42.50;;;;;1.94;81.76;101032.72;5027356;28;11600;-70
2023/01/20 03:42:01;;;;;;;;;22.75;12.25;;;;;1.96;81.02;101029.97;5021082;28;11611;-67
2023/01/20 03:44:33;;;;;;;;;44.75;36.50;;;;;1.95;81.04;101033.59;5028764;28;12302;-68
2023/01/20 03:47:09;;;;;;;;;46.75;34.00;;;;;1.95;81.28;101031.78;5029504;28;11614;-68
2023/01/20 03:49:48;;;;;;;;;36.25;26.50;;;;;1.98;81.27;101035.97;5026034;28;11686;-67
2023/01/20 03:52:41;;;;;;;;;31.75;25.25;;;;;2.02;81.16;101031.22;5045855;28;11586;-67
2023/01/20 03:55:56;;;;;;;;;34.50;28.00;;;;;2.03;81.00;101036.44;5026930;28;11599;-68
2023/01/20 03:58:29;;;;;;;;;30.50;27.00;;;;;2.05;80.89;101041.59;4993908;28;11633;-67
2023/01/20 04:00:56;;;;;;;;;35.00;32.50;;;;;2.02;80.88;101044.50;5026857;28;11580;-67
2023/01/20 04:03:30;;;;;;;;;34.25;26.75;;;;;2.04;80.71;101043.41;5031407;28;11572;-67
2023/01/20 04:06:01;;;;;;;;;36.75;31.25;;;;;1.97;80.52;101036.94;5021573;28;11597;-68
2023/01/20 04:08:33;;;;;;;;;36.50;29.75;;;;;2.00;80.68;101042.00;5022515;28;11654;-67
2023/01/20 04:11:03;;;;;;;;;36.75;26.50;;;;;2.04;80.63;101053.19;5011985;28;11644;-68
2023/01/20 04:13:30;;;;;;;;;36.75;33.50;;;;;2.02;80.41;101048.00;5013552;28;11692;-67
2023/01/20 04:15:58;;;;;;;;;28.25;26.25;;;;;2.04;80.53;101050.53;5027091;28;11690;-66
2023/01/20 04:18:25;;;;;;;;;34.50;28.00;;;;;2.02;80.38;101055.13;5027934;28;11733;-67
2023/01/20 04:20:59;;;;;;;;;32.50;27.00;;;;;2.01;80.51;101056.09;5031420;28;11680;-66
2023/01/20 04:23:32;;;;;;;;;33.75;28.00;;;;;2.04;80.21;101058.50;5030298;28;11580;-68
2023/01/20 04:25:58;;;;;;;;;24.75;21.50;;;;;2.01;80.30;101054.28;5018733;28;11593;-67
2023/01/20 04:28:25;;;;;;;;;36.50;30.50;;;;;2.02;80.60;101050.66;5022733;28;11603;-69
2023/01/20 04:30:51;;;;;;;;;29.25;25.75;;;;;2.05;80.17;101060.19;5025744;28;11628;-69
2023/01/20 04:33:18;;;;;;;;;28.50;27.75;;;;;2.04;80.49;101064.66;5022462;28;11588;-68
2023/01/20 04:35:45;;;;;;;;;37.00;32.50;;;;;1.99;80.21;101058.91;5027113;28;11621;-68
2023/01/20 04:38:11;;;;;;;;;40.50;30.25;;;;;1.97;80.31;101061.69;5021405;28;11726;-68
2023/01/20 04:40:38;;;;;;;;;41.25;33.00;;;;;1.93;80.75;101068.22;5030214;28;11589;-68
2023/01/20 04:43:04;;;;;;;;;37.00;31.00;;;;;1.96;80.92;101073.28;5030578;28;11692;-68
2023/01/20 04:45:31;;;;;;;;;38.00;33.50;;;;;1.96;80.69;101067.97;5027070;28;12676;-68
2023/01/20 04:47:57;;;;;;;;;37.00;32.75;;;;;1.96;80.47;101062.66;5020001;28;11583;-69
2023/01/20 04:50:23;;;;;;;;;33.50;29.00;;;;;1.98;80.85;101071.34;5030456;28;11699;-69
2023/01/20 04:52:53;;;;;;;;;34.50;29.50;;;;;2.01;80.88;101075.53;5026284;28;11637;-68
2023/01/20 04:55:20;;;;;;;;;38.25;33.25;;;;;1.97;80.74;101076.78;5029156;28;11615;-68
2023/01/20 04:57:47;;;;;;;;;35.00;31.00;;;;;1.97;80.74;101076.78;5019606;28;11593;-69
2023/01/20 05:00:18;;;;;;;;;34.50;31.00;;;;;1.94;80.74;101072.56;5029502;28;11689;-68
2023/01/20 05:02:45;;;;;;;;;30.50;25.50;;;;;1.94;80.59;101080.53;5028759;28;11702;-68
2023/01/20 05:05:12;;;;;;;;;35.75;31.00;;;;;1.95;80.63;101076.09;5025669;28;11604;-70
2023/01/20 05:07:39;;;;;;;;;33.00;31.50;;;;;1.92;80.61;101071.88;5021676;28;11586;-69
2023/01/20 05:10:06;;;;;;;;;37.75;31.25;;;;;1.88;80.88;101074.91;5025908;28;11040;-69
2023/01/20 05:12:33;;;;;;;;;29.25;26.50;;;;;1.86;80.53;101077.69;5030770;28;11566;-69
2023/01/20 05:14:59;;;;;;;;;28.50;24.75;;;;;1.86;80.89;101083.00;5028002;28;11702;-69
2023/01/20 05:17:26;;;;;;;;;46.00;39.75;;;;;1.86;80.40;101087.47;5024055;28;11586;-68
2023/01/20 05:19:52;;;;;;;;;36.00;33.75;;;;;1.83;80.98;101083.28;5023750;28;11725;-67
2023/01/20 05:22:19;;;;;;;;;30.50;29.50;;;;;1.83;81.14;101077.13;5021696;28;11651;-69
2023/01/20 05:24:45;;;;;;;;;40.00;32.75;;;;;1.85;80.41;101083.13;5028686;28;11648;-69
2023/01/20 05:27:11;;;;;;;;;42.25;39.75;;;;;1.81;80.99;101087.03;5029158;28;11871;-69
2023/01/20 05:29:38;;;;;;;;;44.00;39.50;;;;;1.72;81.37;101092.16;5029094;28;11663;-68
2023/01/20 05:32:04;;;;;;;;;42.50;36.75;;;;;1.70;81.24;101080.84;5026493;28;11698;-67
2023/01/20 05:34:31;;;;;;;;;49.75;33.25;;;;;1.73;80.99;101088.53;5028398;28;11581;-67
2023/01/20 05:36:57;;;;;;;;;34.25;30.00;;;;;1.76;81.33;101092.72;5019914;28;11719;-68
2023/01/20 05:39:24;;;;;;;;;42.00;35.75;;;;;1.70;81.08;101090.59;5027867;28;11599;-67
2023/01/20 05:41:50;;;;;;;;;41.25;32.25;;;;;1.68;81.69;101090.72;5021949;28;11754;-68
2023/01/20 05:44:17;;;;;;;;;50.75;38.50;;;;;1.64;81.16;101091.97;5028572;28;12653;-68
2023/01/20 05:46:43;;;;;;;;;34.25;30.50;;;;;1.66;81.60;101086.50;5022064;28;11592;-68
2023/01/20 05:49:11;;;;;;;;;35.50;32.00;;;;;1.66;81.42;101087.38;5040511;28;11604;-68
2023/01/20 05:51:37;;;;;;;;;44.00;37.50;;;;;1.65;81.83;101090.16;5028196;28;11614;-68
2023/01/20 05:54:04;;;;;;;;;40.75;35.25;;;;;1.64;81.65;101089.31;5026767;28;11598;-69
2023/01/20 05:56:30;;;;;;;;;42.50;39.00;;;;;1.62;81.80;101088.63;5017659;28;11732;-69
2023/01/20 05:58:57;;;;;;;;;33.50;26.00;;;;;1.63;81.70;101092.94;5024477;28;11657;-69
2023/01/20 06:01:23;;;;;;;;;33.75;29.25;;;;;1.65;81.87;101090.16;5027112;28;11597;-69
2023/01/20 06:03:50;;;;;;;;;40.75;33.75;;;;;1.66;81.86;101092.69;5030208;28;11629;-68
2023/01/20 06:06:17;;;;;;;;;44.50;39.25;;;;;1.58;81.46;101094.28;5028663;28;11645;-69
2023/01/20 06:08:44;;;;;;;;;44.25;42.25;;;;;1.55;81.93;101089.25;5029414;28;11579;-69
2023/01/20 06:11:13;;;;;;;;;43.75;40.50;;;;;1.54;81.69;101087.56;5016649;28;11615;-68
2023/01/20 06:13:39;;;;;;;;;52.25;42.50;;;;;1.53;81.86;101096.50;5045319;28;11725;-69
2023/01/20 06:16:06;;;;;;;;;49.25;42.00;;;;;1.43;82.27;101089.31;5023437;28;11688;-67
2023/01/20 06:18:33;;;;;;;;;44.75;38.00;;;;;1.51;82.39;101096.63;5028243;28;11599;-69
2023/01/20 06:21:00;;;;;;;;;42.75;39.50;;;;;1.52;82.31;101100.13;5023311;28;11648;-67
2023/01/20 06:23:27;;;;;;;;;49.25;40.50;;;;;1.47;82.10;101097.88;5022360;28;11602;-67
2023/01/20 06:26:02;;;;;;;;;46.00;35.25;;;;;1.52;82.35;101094.81;5025316;28;11623;-67
2023/01/20 06:28:31;;;;;;;;;48.25;39.00;;;;;1.56;82.38;101098.91;5032644;28;11706;-67
2023/01/20 06:31:09;;;;;;;;;55.75;43.00;;;;;1.58;82.68;101104.91;5023534;28;11601;-68
2023/01/20 06:33:36;;;;;;;;;48.00;42.25;;;;;1.57;82.61;101103.22;5029934;28;12296;-66
2023/01/20 06:36:03;;;;;;;;;36.00;30.00;;;;;1.62;82.56;101101.00;5030140;28;11732;-68
2023/01/20 06:38:32;;;;;;;;;46.50;39.25;;;;;1.60;82.20;101108.28;5028327;28;11609;-68
2023/01/20 06:41:04;;;;;;;;;48.50;39.25;;;;;1.63;82.78;101102.72;5026927;28;11606;-68
2023/01/20 06:43:33;;;;;;;;;51.75;40.25;;;;;1.65;82.19;101106.91;5022425;28;11610;-69
2023/01/20 06:46:04;;;;;;;;;53.25;40.50;;;;;1.68;82.19;101108.47;5024736;28;11601;-68
2023/01/20 06:48:31;;;;;;;;;47.25;40.25;;;;;1.68;82.32;101109.31;5031362;28;11608;-69
2023/01/20 06:51:03;;;;;;;;;55.50;44.50;;;;;1.65;82.06;101106.06;5033170;28;11692;-69
2023/01/20 06:53:29;;;;;;;;;49.50;44.50;;;;;1.65;82.59;101106.06;5028142;28;11602;-68
2023/01/20 06:55:58;;;;;;;;;65.25;51.25;;;;;1.64;82.06;101104.41;5031820;28;11705;-69
2023/01/20 06:58:27;;;;;;;;;63.25;43.75;;;;;1.62;82.33;101104.53;5017122;28;11595;-68
2023/01/20 07:00:55;;;;;;;;;58.00;47.75;;;;;1.62;82.19;101106.31;5031662;28;11588;-67
2023/01/20 07:03:21;;;;;;;;;61.25;49.75;;;;;1.62;82.38;101111.63;5032279;28;11599;-68
2023/01/20 07:05:59;;;;;;;;;50.00;45.25;;;;;1.63;82.63;101114.16;5025848;28;11596;-68
2023/01/20 07:08:26;;;;;;;;;50.50;45.00;;;;;1.64;82.54;101122.97;5025788;28;11617;-68
2023/01/20 07:10:53;;;;;;;;;58.00;45.25;;;;;1.55;82.70;101123.75;5024679;28;12315;-68
2023/01/20 07:13:19;;;;;;;;;44.50;38.00;;;;;1.58;83.57;101127.00;5025147;28;11721;-69
2023/01/20 07:15:45;;;;;;;;;47.00;41.25;;;;;1.64;83.00;101125.63;5025816;28;11606;-67
2023/01/20 07:18:12;;;;;;;;;43.25;35.75;;;;;1.67;83.24;101126.22;5024334;28;12346;-68
2023/01/20 07:20:39;;;;;;;;;47.00;42.50;;;;;1.67;83.02;101120.91;5015967;28;11684;-66
2023/01/20 07:23:06;;;;;;;;;50.00;43.25;;;;;1.70;82.98;101127.75;5027629;28;11597;-67
2023/01/20 07:25:32;;;;;;;;;48.75;37.50;;;;;1.73;83.10;101130.97;5022796;28;12392;-67
2023/01/20 07:27:59;;;;;;;;;44.50;42.50;;;;;1.72;83.00;101134.63;5022725;28;12329;-67
2023/01/20 07:30:25;;;;;;;;;40.00;37.00;;;;;1.73;82.88;101138.09;5026430;28;11599;-66
2023/01/20 07:32:52;;;;;;;;;45.50;39.50;;;;;1.76;82.90;101134.34;5029251;28;11648;-68
2023/01/20 07:35:19;;;;;;;;;52.00;45.25;;;;;1.79;82.76;101134.94;5028446;28;11630;-67
2023/01/20 07:37:45;;;;;;;;;45.50;36.25;;;;;1.79;82.30;101136.75;5022697;28;11714;-66
2023/01/20 07:40:12;;;;;;;;;47.75;42.25;;;;;1.71;82.47;101132.09;5047186;28;11629;-67
2023/01/20 07:42:39;;;;;;;;;48.25;36.50;;;;;1.68;82.62;101142.97;5032169;28;12378;-68
2023/01/20 07:45:06;;;;;;;;;46.75;38.75;;;;;1.69;82.75;101140.16;5023080;28;11615;-67
2023/01/20 07:47:32;;;;;;;;;53.50;41.00;;;;;1.65;82.81;101129.94;5017774;28;11614;-70
2023/01/20 07:49:58;;;;;;;;;51.00;41.75;;;;;1.67;82.73;101133.34;5026801;28;11622;-66
2023/01/20 07:52:25;;;;;;;;;59.75;46.25;;;;;1.65;83.26;101141.41;5011936;28;11603;-66
2023/01/20 07:54:51;;;;;;;;;50.00;41.00;;;;;1.67;83.32;101133.34;5016740;28;11631;-66
2023/01/20 07:57:18;;;;;;;;;39.00;31.00;;;;;1.72;83.53;101141.75;5025817;28;11641;-65
2023/01/20 07:59:44;;;;;;;;;42.75;38.75;;;;;1.75;83.38;101143.31;5021873;28;11628;-68
2023/01/20 08:02:11;;;;;;;;;51.00;45.75;;;;;1.77;83.58;101149.31;5023641;28;11701;-66
2023/01/20 08:04:37;;;;;;;;;50.25;41.50;;;;;1.71;82.83;101148.88;5027062;28;11598;-67
2023/01/20 08:07:04;;;;;;;;;49.00;43.50;;;;;1.66;83.59;101150.19;5032327;28;11689;-67
2023/01/20 08:09:30;;;;;;;;;46.00;40.75;;;;;1.65;83.37;101159.13;5021183;28;11713;-67
2023/01/20 08:11:57;;;;;;;;;41.25;38.00;;;;;1.67;83.06;101162.53;5039623;28;11623;-67
2023/01/20 08:14:23;;;;;;;;;45.50;35.00;;;;;1.67;83.31;101157.22;5037979;28;11597;-67
2023/01/20 08:16:50;;;;;;;;;47.50;38.50;;;;;1.67;83.58;101162.53;5024509;28;11688;-67
2023/01/20 08:19:16;;;;;;;;;49.00;43.50;;;;;1.64;83.47;101168.91;5023342;28;11612;-67
2023/01/20 08:21:43;;;;;;;;;39.25;38.75;;;;;1.66;83.59;101187.34;5023109;28;11913;-66
2023/01/20 08:24:10;;;;;;;;;45.50;37.50;;;;;1.69;83.89;101179.13;5024954;28;11605;-67
2023/01/20 08:26:36;;;;;;;;;44.50;34.25;;;;;1.71;83.71;101190.47;5027463;28;11665;-67
2023/01/20 08:29:06;;;;;;;;;33.75;30.50;;;;;1.75;83.49;101196.38;5027714;28;11692;-66
2023/01/20 08:31:33;;;;;;;;;44.50;32.00;;;;;1.73;83.84;101196.50;5031815;28;11607;-66
2023/01/20 08:34:00;;;;;;;;;43.50;36.25;;;;;1.80;83.85;101202.97;5026520;28;11593;-69
2023/01/20 08:36:30;;;;;;;;;40.75;36.25;;;;;1.78;83.59;101199.59;5024119;28;11618;-68
2023/01/20 08:38:59;;;;;;;;;33.25;29.50;;;;;1.78;83.62;101201.41;5027056;28;11618;-70
2023/01/20 08:41:28;;;;;;;;;39.25;33.75;;;;;1.77;83.53;101197.06;5016752;28;11580;-68
2023/01/20 08:43:57;;;;;;;;;37.00;30.00;;;;;1.77;83.20;101200.56;5022342;28;11595;-67
2023/01/20 08:46:23;;;;;;;;;36.00;33.25;;;;;1.77;83.54;101197.91;5027924;28;11596;-69
2023/01/20 08:48:51;;;;;;;;;41.00;36.00;;;;;1.77;83.24;101189.13;5016645;28;11619;-68
2023/01/20 08:51:27;;;;;;;;;45.00;31.75;;;;;1.73;83.49;101205.28;5011318;28;11596;-67
2023/01/20 08:53:53;;;;;;;;;38.50;32.75;;;;;1.72;83.39;101192.16;5014774;28;11574;-67
2023/01/20 08:56:20;;;;;;;;;32.50;30.25;;;;;1.72;83.12;101203.59;5028995;28;11579;-69
2023/01/20 08:58:47;;;;;;;;;38.00;30.00;;;;;1.71;83.02;101209.91;5028215;28;11675;-67
2023/01/20 09:01:17;;;;;;;;;22.00;20.25;;;;;1.73;83.48;101226.50;5024689;28;11591;-66
2023/01/20 09:03:45;;;;;;;;;30.25;27.00;;;;;1.76;83.55;101220.13;5027112;28;11570;-66
2023/01/20 09:06:30;;;;;;;;;33.50;31.50;;;;;1.76;83.33;101224.59;5039111;28;11586;-67
2023/01/20 09:08:57;;;;;;;;;31.50;28.75;;;;;1.77;83.34;101224.47;5025558;28;11591;-68
2023/01/20 09:11:23;;;;;;;;;37.75;35.50;;;;;1.77;83.41;101228.91;5018677;28;11609;-69
2023/01/20 09:13:50;;;;;;;;;27.25;26.25;;;;;1.73;83.12;101228.34;5018305;28;11605;-68
2023/01/20 09:16:18;;;;;;;;;33.25;28.00;;;;;1.78;83.01;101242.06;5018529;28;11566;-68
2023/01/20 09:18:45;;;;;;;;;33.25;30.25;;;;;1.72;82.88;101239.94;5017814;28;12921;-68
2023/01/20 09:21:12;;;;;;;;;33.00;28.25;;;;;1.71;82.86;101244.41;5023123;28;11591;-68
2023/01/20 09:23:39;;;;;;;;;25.75;21.00;;;;;1.69;83.11;101246.31;5027115;28;11588;-69
2023/01/20 09:26:07;;;;;;;;;26.50;25.00;;;;;1.67;82.90;101250.09;5022775;28;12288;-68
2023/01/20 09:28:34;;;;;;;;;24.75;21.75;;;;;1.65;83.12;101255.50;5014182;28;11570;-68
2023/01/20 09:31:06;;;;;;;;;28.50;27.50;;;;;1.63;82.97;101259.28;5028870;28;11587;-68
2023/01/20 09:33:37;;;;;;;;;31.25;27.25;;;;;1.59;82.88;101263.16;5019331;28;11718;-68
2023/01/20 09:36:06;;;;;;;;;34.25;27.50;;;;;1.59;82.91;101260.50;5039313;28;12368;-67
2023/01/20 09:44:24;;;;;;;;;23.00;22.00;;;;;1.63;83.06;101264.56;5024334;28;11698;-67
2023/01/20 09:47:18;;;;;;;;;26.50;26.50;;;;;1.64;82.77;101271.56;5025864;28;11561;-68
2023/01/20 09:53:04;;;;;;;;;24.50;18.50;;;;;1.65;82.81;101275.88;5021338;28;12274;-69
2023/01/20 09:55:40;;;;;;;;;26.50;21.75;;;;;1.65;82.61;101279.38;5019318;28;11558;-69
2023/01/20 09:58:26;;;;;;;;;16.75;16.00;;;;;1.70;82.47;101284.31;5014399;28;11569;-69
2023/01/20 10:01:04;;;;;;;;;24.50;18.75;;;;;1.73;82.60;101284.06;5025550;28;11603;-69
2023/01/20 10:03:50;;;;;;;;;16.25;16.25;;;;;1.75;82.80;101282.16;5033208;28;12268;-69
2023/01/20 10:06:25;;;;;;;;;21.00;18.00;;;;;1.78;82.67;101283.69;5025591;28;11560;-69
2023/01/20 10:09:20;;;;;;;;;18.00;18.00;;;;;1.78;82.20;101281.03;5029579;28;11586;-70
2023/01/20 10:11:48;;;;;;;;;20.00;18.75;;;;;1.78;81.95;101281.88;5024805;28;11569;-70
2023/01/20 10:14:24;;;;;;;;;14.75;13.00;;;;;1.81;82.08;101286.94;5028397;28;11551;-68
2023/01/20 10:17:01;;;;;;;;;27.00;19.75;;;;;1.81;81.98;101294.06;5033807;28;11632;-70
2023/01/20 10:19:48;;;;;;;;;26.00;19.25;;;;;1.83;82.17;101289.47;5032796;28;12456;-70
2023/01/20 10:22:51;;;;;;;;;26.25;19.50;;;;;1.79;81.70;101298.66;5036735;28;11692;-70
2023/01/20 10:25:27;;;;;;;;;17.50;15.50;;;;;1.76;82.11;101297.09;5027417;28;11568;-70
2023/01/20 10:28:10;;;;;;;;;13.75;13.75;;;;;1.79;82.05;101293.34;5028367;28;11547;-69
2023/01/20 10:30:37;;;;;;;;;21.25;17.00;;;;;1.80;82.07;101295.03;5042234;28;11642;-69
2023/01/20 10:33:26;;;;;;;;;21.50;18.75;;;;;1.80;82.11;101287.06;5026474;28;11629;-70
2023/01/20 10:35:59;;;;;;;;;24.50;21.25;;;;;1.77;81.95;101279.34;5044836;28;11534;-68
2023/01/20 10:38:37;;;;;;;;;28.00;21.00;;;;;1.73;81.92;101271.63;5035072;28;11602;-68
2023/01/20 10:41:31;;;;;;;;;21.25;19.00;;;;;1.72;82.15;101267.31;5033048;28;11564;-69
2023/01/20 10:44:01;;;;;;;;;27.25;22.75;;;;;1.76;81.97;101269.72;5019683;28;11552;-68
2023/01/20 10:46:40;;;;;;;;;27.25;21.50;;;;;1.77;82.14;101261.59;5033137;28;11554;-70
2023/01/20 10:49:29;;;;;;;;;22.75;17.25;;;;;1.88;82.57;101260.72;5032977;28;12437;-70
2023/01/20 10:52:07;;;;;;;;;25.25;24.25;;;;;1.95;82.28;101264.56;5026890;28;11581;-70
2023/01/20 10:55:08;;;;;;;;;31.00;25.50;;;;;1.98;81.93;101266.94;5029523;28;11724;-69
2023/01/20 10:57:38;;;;;;;;;28.50;24.50;;;;;1.96;82.02;101259.13;5040238;28;11689;-69
2023/01/20 11:00:35;;;;;;;;;20.75;18.50;;;;;2.14;84.25;101277.13;5040663;28;11594;-70
2023/01/20 11:03:10;;;;;;;;;29.50;24.50;;;;;2.26;82.87;101286.72;5024752;28;11573;-70
2023/01/20 11:05:46;;;;;;;;;30.25;24.50;;;;;2.18;81.38;101281.22;5044779;28;11635;-70
2023/01/20 11:09:09;;;;;;;;;23.25;21.75;;;;;2.29;84.17;101286.47;5044962;28;12299;-75
2023/01/20 11:14:33;;;;;;;;;30.25;27.25;;;;;2.30;81.93;101304.06;5006678;28;11488;-66
2023/01/20 11:17:05;;;;;;;;;22.00;21.25;;;;;2.20;81.66;101297.88;5011676;28;11573;-67
2023/01/20 11:20:05;;;;;;;;;27.00;22.75;;;;;2.17;81.71;101290.16;5012225;28;11578;-68
2023/01/20 11:22:34;;;;;;;;;28.75;23.00;;;;;2.11;81.76;101283.56;4969956;28;11600;-68
2023/01/20 11:25:03;;;;;;;;;20.75;19.50;;;;;2.07;81.96;101286.59;4995109;28;11641;-67
2023/01/20 11:27:42;;;;;;;;;24.75;20.00;;;;;2.06;81.84;101292.84;5008077;28;11504;-67
2023/01/20 11:30:23;;;;;;;;;17.25;17.25;;;;;2.02;82.05;101294.09;5017132;28;11507;-67
2023/01/20 11:33:29;;;;;;;;;22.25;19.25;;;;;1.95;82.09;101297.25;5010876;28;11459;-67
2023/01/20 11:36:03;;;;;;;;;19.25;18.50;;;;;1.95;82.21;101289.31;5011094;28;11504;-68
2023/01/20 11:38:43;;;;;;;;;26.00;20.50;;;;;1.94;82.31;101284.09;5010229;28;11571;-68
2023/01/20 11:41:19;;;;;;;;;23.50;21.75;;;;;1.95;82.37;101284.00;5006268;28;11567;-69
2023/01/20 11:43:46;;;;;;;;;27.50;24.00;;;;;1.93;82.86;101277.13;5010727;28;12365;-67
2023/01/20 11:46:30;;;;;;;;;26.25;24.75;;;;;1.93;82.63;101279.75;5007154;28;11469;-68
2023/01/20 11:49:18;;;;;;;;;21.75;18.75;;;;;1.95;82.77;101283.16;5008962;28;11569;-67