Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:30;;;;;;;1.53;1.17;;;13.20;99.90;;;;;;5052643;28;20301;-77
2024/04/06 00:02:56;;;;;;;9.97;1.53;;;13.20;99.90;;;;;;5053614;28;20495;-77
2024/04/06 00:05:22;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5053673;28;20209;-77
2024/04/06 00:07:49;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5053724;28;20533;-77
2024/04/06 00:10:15;;;;;;;1.97;1.43;;;13.10;99.90;;;;;;5053925;28;20205;-77
2024/04/06 00:12:42;;;;;;;1.80;1.43;;;13.10;99.90;;;;;;5053610;28;20972;-77
2024/04/06 00:15:09;;;;;;;1.87;1.57;;;13.10;99.90;;;;;;5053621;28;20553;-77
2024/04/06 00:17:37;;;;;;;1.80;1.43;;;13.10;99.90;;;;;;5053766;28;20483;-77
2024/04/06 00:20:03;;;;;;;2.80;1.50;;;13.10;99.90;;;;;;5053702;28;20832;-77
2024/04/06 00:22:30;;;;;;;2.73;1.50;;;13.10;99.90;;;;;;5053582;28;20914;-77
2024/04/06 00:24:55;;;;;;;1.57;1.47;;;13.10;99.90;;;;;;5053351;28;20471;-77
2024/04/06 00:27:22;;;;;;;1.73;1.27;;;13.10;99.90;;;;;;5053341;28;20487;-76
2024/04/06 00:29:48;;;;;;;4.87;1.50;;;13.10;99.90;;;;;;5053757;28;20216;-77
2024/04/06 00:32:16;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5053365;28;20468;-77
2024/04/06 00:34:41;;;;;;;2.27;1.60;;;13.10;99.90;;;;;;5052923;28;20654;-77
2024/04/06 00:37:08;;;;;;;2.13;1.83;;;13.20;99.90;;;;;;5053406;28;20478;-77
2024/04/06 00:39:34;;;;;;;1.50;1.30;;;13.30;99.90;;;;;;5053363;28;20220;-77
2024/04/06 00:42:01;;;;;;;3.70;1.33;;;13.40;99.90;;;;;;5052934;28;20854;-77
2024/04/06 00:44:27;;;;;;;2.30;1.60;;;13.40;99.90;;;;;;5052952;28;20231;-77
2024/04/06 00:46:54;;;;;;;2.13;1.20;;;13.50;99.90;;;;;;5052849;28;20483;-76
2024/04/06 00:49:21;;;;;;;2.87;1.43;;;13.70;99.90;;;;;;5053143;28;20468;-77
2024/04/06 00:51:48;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5052946;28;20478;-77
2024/04/06 00:54:13;;;;;;;1.93;1.70;;;13.80;99.90;;;;;;5052925;28;20842;-77
2024/04/06 00:56:40;;;;;;;1.67;1.57;;;13.90;99.90;;;;;;5053002;28;20487;-77
2024/04/06 00:59:06;;;;;;;1.50;1.30;;;13.90;99.90;;;;;;5052853;28;20198;-77
2024/04/06 01:01:33;;;;;;;1.47;1.33;;;13.90;99.90;;;;;;5052683;28;20482;-77
2024/04/06 01:03:58;;;;;;;1.93;1.50;;;13.90;99.90;;;;;;5052532;28;20466;-77
2024/04/06 01:06:27;;;;;;;1.60;1.17;;;13.80;99.90;;;;;;5052738;28;20486;-77
2024/04/06 01:08:52;;;;;;;3.23;1.57;;;13.80;99.90;;;;;;5052553;28;20248;-77
2024/04/06 01:11:20;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5052300;28;20455;-77
2024/04/06 01:13:45;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5052435;28;20216;-77
2024/04/06 01:16:12;;;;;;;2.07;1.43;;;13.50;99.90;;;;;;5052604;28;20476;-77
2024/04/06 01:18:38;;;;;;;2.87;1.27;;;13.50;99.90;;;;;;5052614;28;20312;-77
2024/04/06 01:21:05;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;5052270;28;20538;-77
2024/04/06 01:23:33;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5052459;28;20741;-77
2024/04/06 01:26:02;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5052161;28;20557;-77
2024/04/06 01:28:28;;;;;;;1.87;1.20;;;13.50;99.90;;;;;;5052143;28;20912;-77
2024/04/06 01:30:55;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5052030;28;20495;-78
2024/04/06 01:33:20;;;;;;;1.90;1.40;;;13.50;99.90;;;;;;5052333;28;20917;-77
2024/04/06 01:35:47;;;;;;;1.67;1.37;;;13.50;99.90;;;;;;5052142;28;20467;-77
2024/04/06 01:38:13;;;;;;;2.47;1.80;;;13.50;99.90;;;;;;5052192;28;20217;-77
2024/04/06 01:40:39;;;;;;;3.27;1.30;;;13.40;99.90;;;;;;5052271;28;20467;-77
2024/04/06 01:43:06;;;;;;;2.90;1.30;;;13.30;99.90;;;;;;5051767;28;20216;-78
2024/04/06 01:45:34;;;;;;;1.57;1.40;;;13.20;99.90;;;;;;5051710;28;20510;-77
2024/04/06 01:47:59;;;;;;;1.60;1.23;;;13.10;99.90;;;;;;5051560;28;20492;-77
2024/04/06 01:50:26;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5051811;28;20474;-77
2024/04/06 01:52:52;;;;;;;2.60;1.23;;;12.80;99.90;;;;;;5051637;28;20229;-77
2024/04/06 01:55:18;;;;;;;1.50;1.20;;;12.80;99.90;;;;;;5051653;28;20472;-77
2024/04/06 01:57:44;;;;;;;2.30;1.90;;;12.60;99.90;;;;;;5052043;28;20225;-77
2024/04/06 02:00:13;;;;;;;1.90;1.60;;;12.50;99.90;;;;;;5051644;28;20471;-76
2024/04/06 02:02:39;;;;;;;1.73;1.20;;;12.30;99.90;;;;;;5051858;28;20205;-77
2024/04/06 02:05:06;;;;;;;1.37;1.03;;;12.20;99.90;;;;;;5051363;28;20581;-76
2024/04/06 02:07:32;;;;;;;2.90;1.73;;;12.00;99.90;;;;;;5051459;28;20225;-76
2024/04/06 02:09:59;;;;;;;3.40;1.80;;;12.00;99.90;;;;;;5051595;28;20486;-76
2024/04/06 02:12:24;;;;;;;3.00;1.33;;;11.90;99.90;;;;;;5051544;28;20763;-77
2024/04/06 02:14:51;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5051479;28;20460;-77
2024/04/06 02:17:18;;;;;;;1.90;1.50;;;11.60;99.90;;;;;;5054934;28;20224;-76
2024/04/06 02:19:45;;;;;;;1.52;1.42;;;11.50;99.90;;;;;;5056120;28;20559;-77
2024/04/06 02:22:10;;;;;;;2.07;1.63;;;11.40;99.90;;;;;;5050370;28;20212;-77
2024/04/06 02:24:37;;;;;;;2.97;1.80;;;11.30;99.90;;;;;;5051045;28;20467;-77
2024/04/06 02:27:03;;;;;;;1.65;1.42;;;11.30;99.90;;;;;;5051115;28;20236;-76
2024/04/06 02:29:31;;;;;;;1.57;1.47;;;11.20;99.90;;;;;;5051130;28;20681;-77
2024/04/06 02:31:57;;;;;;;2.05;1.65;;;11.10;99.90;;;;;;5050938;28;20460;-77
2024/04/06 02:34:26;;;;;;;1.52;1.42;;;11.10;99.90;;;;;;5050728;28;20205;-77
2024/04/06 02:36:52;;;;;;;3.00;1.60;;;11.00;99.90;;;;;;5051448;28;20233;-77
2024/04/06 02:39:18;;;;;;;1.65;1.55;;;11.00;99.90;;;;;;5042975;28;20594;-77
2024/04/06 02:41:45;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5051136;28;20584;-77
2024/04/06 02:44:11;;;;;;;1.95;1.60;;;10.90;99.90;;;;;;5050584;28;20201;-77
2024/04/06 02:46:38;;;;;;;2.70;1.63;;;10.90;99.90;;;;;;5051046;28;20604;-77
2024/04/06 02:49:04;;;;;;;1.67;1.58;;;10.90;99.90;;;;;;5050868;28;20217;-77
2024/04/06 02:51:32;;;;;;;1.58;1.35;;;10.90;99.90;;;;;;5050760;28;20224;-77
2024/04/06 02:53:58;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5050565;28;20197;-77
2024/04/06 02:56:25;;;;;;;2.33;1.43;;;10.80;99.90;;;;;;5050849;28;20625;-77
2024/04/06 02:58:51;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;5050922;28;20201;-77
2024/04/06 03:01:17;;;;;;;1.57;1.47;;;10.80;99.90;;;;;;5050016;28;20193;-77
2024/04/06 03:03:44;;;;;;;3.08;1.65;;;10.80;99.90;;;;;;5050703;28;20208;-78
2024/04/06 03:06:10;;;;;;;1.38;1.20;;;10.80;99.90;;;;;;5050451;28;20698;-77
2024/04/06 03:08:38;;;;;;;2.07;1.60;;;10.80;99.90;;;;;;5050439;28;20232;-77
2024/04/06 03:11:04;;;;;;;1.63;1.50;;;10.70;99.90;;;;;;5050360;28;20201;-77
2024/04/06 03:13:30;;;;;;;3.43;1.90;;;10.70;99.90;;;;;;5050631;28;20193;-77
2024/04/06 03:15:56;;;;;;;1.60;1.38;;;10.60;99.90;;;;;;5050355;28;21027;-77
2024/04/06 03:18:23;;;;;;;1.73;1.40;;;10.60;99.90;;;;;;5050419;28;20217;-77
2024/04/06 03:20:49;;;;;;;1.67;1.58;;;10.50;99.90;;;;;;5050841;28;20197;-77
2024/04/06 03:23:15;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;5050262;28;20201;-78
2024/04/06 03:25:43;;;;;;;1.48;1.38;;;10.50;99.90;;;;;;5050532;28;20209;-77
2024/04/06 03:28:09;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5050196;28;20606;-77
2024/04/06 03:30:35;;;;;;;5.03;1.35;;;10.40;99.90;;;;;;5050656;28;20209;-77
2024/04/06 03:33:02;;;;;;;4.07;1.90;;;10.30;99.90;;;;;;5050429;28;20255;-77
2024/04/06 03:35:27;;;;;;;2.70;2.03;;;10.30;99.90;;;;;;5054120;28;20208;-77
2024/04/06 03:37:54;;;;;;;1.50;1.20;;;10.20;99.90;;;;;;5054492;28;20212;-77
2024/04/06 03:40:21;;;;;;;1.38;1.25;;;10.20;99.90;;;;;;5054315;28;20207;-78
2024/04/06 03:42:56;;;;;;;2.38;1.50;;;10.10;99.90;;;;;;5054494;28;20197;-77
2024/04/06 03:45:22;;;;;;;2.15;1.48;;;10.00;99.90;;;;;;5053736;28;20693;-77
2024/04/06 03:47:49;;;;;;;1.90;1.70;;;10.00;99.90;;;;;;5054190;28;20229;-77
2024/04/06 03:50:15;;;;;;;1.73;1.60;;;9.90;99.90;;;;;;5053952;28;20724;-77
2024/04/06 03:52:42;;;;;;;1.75;1.40;;;9.90;99.90;;;;;;5054145;28;20225;-77
2024/04/06 03:55:08;;;;;;;2.60;1.98;;;9.80;99.90;;;;;;5053894;28;20205;-77
2024/04/06 03:57:34;;;;;;;1.95;1.80;;;9.80;99.90;;;;;;5053976;28;20221;-77
2024/04/06 04:00:06;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5053971;28;20201;-78
2024/04/06 04:02:31;;;;;;;1.80;1.42;;;9.70;99.90;;;;;;5053884;28;20205;-77
2024/04/06 04:04:58;;;;;;;2.03;1.73;;;9.60;99.90;;;;;;5053866;28;20197;-77
2024/04/06 04:07:24;;;;;;;1.85;1.65;;;9.60;99.90;;;;;;5053535;28;20228;-77
2024/04/06 04:09:50;;;;;;;2.17;1.70;;;9.60;99.90;;;;;;5054184;28;20574;-77
2024/04/06 04:12:17;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5053345;28;20201;-77
2024/04/06 04:14:43;;;;;;;1.48;1.35;;;9.50;99.90;;;;;;5053768;28;20288;-78
2024/04/06 04:17:10;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5053492;28;20705;-78
2024/04/06 04:19:37;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5053684;28;20252;-77
2024/04/06 04:22:03;;;;;;;3.00;1.52;;;9.60;99.90;;;;;;5053498;28;20197;-77
2024/04/06 04:24:30;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;5053439;28;20563;-77
2024/04/06 04:26:56;;;;;;;4.63;1.67;;;9.90;99.90;;;;;;5053595;28;20225;-78
2024/04/06 04:29:23;;;;;;;1.60;1.40;;;10.10;99.90;;;;;;5053349;28;20638;-77
2024/04/06 04:31:48;;;;;;;1.35;1.15;;;10.40;99.90;;;;;;5053569;28;20204;-77
2024/04/06 04:34:16;;;;;;;1.50;1.20;;;10.70;99.90;;;;;;5052833;28;20248;-77
2024/04/06 04:36:42;;;;;;;1.75;1.52;;;10.80;99.90;;;;;;5053723;28;20225;-78
2024/04/06 04:39:09;;;;;;;2.60;1.73;;;11.00;99.90;;;;;;5053314;28;20190;-77
2024/04/06 04:41:37;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5053171;28;20211;-77
2024/04/06 04:44:04;;;;;;;3.25;1.75;;;11.30;99.90;;;;;;5053088;28;20201;-77
2024/04/06 04:46:30;;;;;;;1.90;1.30;;;11.40;99.90;;;;;;5045557;28;20658;-78
2024/04/06 04:48:59;;;;;;;1.47;1.37;;;11.70;99.90;;;;;;5052928;28;20224;-78
2024/04/06 04:51:26;;;;;;;2.38;1.50;;;11.90;99.90;;;;;;5052926;28;20634;-78
2024/04/06 04:53:53;;;;;;;5.75;1.30;;;12.00;99.90;;;;;;5052982;28;20238;-77
2024/04/06 04:56:19;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5052765;28;20219;-78
2024/04/06 04:58:47;;;;;;;2.00;1.57;;;12.30;99.90;;;;;;5053062;28;20197;-77
2024/04/06 05:01:13;;;;;;;2.33;1.40;;;12.40;99.90;;;;;;5052387;28;20456;-77
2024/04/06 05:03:39;;;;;;;1.93;1.70;;;12.50;99.90;;;;;;5052727;28;20491;-77
2024/04/06 05:06:05;;;;;;;2.13;1.93;;;12.50;99.90;;;;;;5052862;28;20456;-77
2024/04/06 05:08:33;;;;;;;1.37;1.07;;;12.60;99.90;;;;;;5046383;28;20487;-77
2024/04/06 05:10:59;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5052720;28;20464;-78
2024/04/06 05:13:26;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5052608;28;20205;-77
2024/04/06 05:15:54;;;;;;;2.27;1.60;;;12.60;99.90;;;;;;5052446;28;20205;-78
2024/04/06 05:18:21;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5052265;28;20547;-77
2024/04/06 05:20:50;;;;;;;2.60;1.27;;;12.70;99.90;;;;;;5052557;28;20971;-77
2024/04/06 05:23:17;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;5051929;28;20479;-78
2024/04/06 05:25:46;;;;;;;1.93;1.60;;;12.80;99.90;;;;;;5052411;28;20461;-78
2024/04/06 05:28:13;;;;;;;2.60;1.50;;;12.90;99.90;;;;;;5052021;28;20503;-78
2024/04/06 05:30:39;;;;;;;1.63;1.50;;;13.00;99.90;;;;;;5052397;28;20467;-77
2024/04/06 05:33:06;;;;;;;2.30;1.33;;;13.00;99.90;;;;;;5052262;28;20513;-78
2024/04/06 05:35:32;;;;;;;7.77;1.77;;;13.10;99.90;;;;;;5051766;28;20233;-78
2024/04/06 05:38:00;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5052247;28;20515;-78
2024/04/06 05:40:26;;;;;;;1.60;1.27;;;13.20;99.90;;;;;;5051825;28;20220;-77
2024/04/06 05:42:54;;;;;;;1.50;1.20;;;13.20;99.90;;;;;;5052425;28;20846;-78
2024/04/06 05:45:19;;;;;;;1.60;1.30;;;13.20;99.90;;;;;;5049633;28;20615;-77
2024/04/06 05:47:46;;;;;;;1.70;1.37;;;13.30;99.90;;;;;;5052160;28;20483;-76
2024/04/06 05:50:12;;;;;;;2.27;1.30;;;13.40;99.90;;;;;;5051939;28;20216;-77
2024/04/06 05:52:38;;;;;;;1.40;1.07;;;13.50;99.90;;;;;;5052047;28;20476;-77
2024/04/06 05:55:06;;;;;;;2.30;1.47;;;13.50;99.90;;;;;;5051546;28;20206;-76
2024/04/06 05:57:33;;;;;;;2.23;1.30;;;13.60;99.90;;;;;;5051628;28;20559;-77
2024/04/06 06:00:00;;;;;;;1.47;1.00;;;13.60;99.90;;;;;;5051832;28;20956;-77
2024/04/06 06:02:27;;;;;;;1.70;1.33;;;13.60;99.90;;;;;;5051419;28;20473;-77
2024/04/06 06:04:53;;;;;;;1.80;1.47;;;13.60;99.90;;;;;;5051440;28;20455;-77
2024/04/06 06:07:20;;;;;;;1.60;1.30;;;13.60;99.90;;;;;;5051364;28;20988;-74
2024/04/06 06:09:46;;;;;;;1.67;1.30;;;13.70;99.90;;;;;;5051299;28;21060;-74
2024/04/06 06:12:14;;;;;;;1.50;1.20;;;13.70;99.90;;;;;;5051465;28;20467;-75
2024/04/06 06:14:39;;;;;;;1.73;1.50;;;13.70;99.90;;;;;;5046713;28;20464;-75
2024/04/06 06:17:07;;;;;;;4.00;1.60;;;13.70;99.90;;;;;;5051487;28;20487;-75
2024/04/06 06:19:33;;;;;;;1.60;1.23;;;13.80;99.90;;;;;;5051015;28;20197;-75
2024/04/06 06:22:00;;;;;;;1.67;1.50;;;13.80;99.90;;;;;;5051033;28;20474;-75
2024/04/06 06:24:26;;;;;;;2.50;1.50;;;13.80;99.90;;;;;;5050706;28;20670;-75
2024/04/06 06:26:52;;;;;;;1.63;1.50;;;13.90;99.90;;;;;;5051258;28;20499;-75
2024/04/06 06:29:18;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5048069;28;20600;-75
2024/04/06 06:31:45;;;;;;;1.70;1.57;;;14.00;99.90;;;;;;5051072;28;20466;-75
2024/04/06 06:34:12;;;;;;;1.73;1.20;;;14.20;99.90;;;;;;5050903;28;20213;-75
2024/04/06 06:36:39;;;;;;;3.30;1.40;;;14.40;99.90;;;;;;5050991;28;20863;-75
2024/04/06 06:39:06;;;;;;;1.70;1.37;;;14.60;99.90;;;;;;5051135;28;20948;-75
2024/04/06 06:41:32;;;;;;;2.60;1.50;;;14.70;99.90;;;;;;5050796;28;21004;-75
2024/04/06 06:43:58;;;;;;;3.13;1.30;;;14.90;99.90;;;;;;5050959;28;20467;-75
2024/04/06 06:46:25;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5050931;28;20828;-75
2024/04/06 06:48:51;;;;;;;1.73;1.43;;;15.00;99.90;;;;;;5050931;28;20228;-75
2024/04/06 06:51:19;;;;;;;1.93;1.53;;;15.10;99.90;;;;;;5058963;28;20468;-75
2024/04/06 06:53:52;;;;;;;2.77;1.40;;;15.20;99.90;;;;;;5046139;28;20292;-75
2024/04/06 06:56:20;;;;;;;1.43;1.13;;;15.30;99.90;;;;;;5047477;28;20992;-75
2024/04/06 06:58:46;;;;;;;1.63;1.10;;;15.40;99.90;;;;;;5050473;28;20455;-75
2024/04/06 07:01:13;;;;;;;1.40;1.23;;;15.60;99.90;;;;;;5048978;28;20500;-75
2024/04/06 07:03:39;;;;;;;1.67;1.20;;;15.80;99.90;;;;;;5049495;28;20543;-75
2024/04/06 07:06:08;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5050760;28;20554;-75
2024/04/06 07:08:35;;;;;;;1.77;1.40;;;16.00;99.90;;;;;;5049831;28;20229;-75
2024/04/06 07:11:03;;;;;;;1.37;1.13;;;16.20;99.90;;;;;;5050487;28;20478;-75
2024/04/06 07:13:29;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5045875;28;20849;-75
2024/04/06 07:16:04;;;;;;;1.23;1.03;;;16.40;99.90;;;;;;5048682;28;20463;-75
2024/04/06 07:18:29;;;;;;;3.73;1.43;;;16.50;99.90;;;;;;5048325;28;20303;-75
2024/04/06 07:20:56;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5050514;28;20551;-75
2024/04/06 07:23:22;;;;;;;2.40;1.23;;;16.70;99.90;;;;;;5050409;28;20216;-75
2024/04/06 07:25:50;;;;;;;1.60;1.20;;;16.80;99.90;;;;;;5050363;28;20463;-75
2024/04/06 07:28:16;;;;;;;2.93;1.73;;;17.00;99.90;;;;;;5050318;28;20240;-76
2024/04/06 07:30:43;;;;;;;1.77;1.43;;;17.10;99.90;;;;;;5044606;28;21143;-76
2024/04/06 07:33:09;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5042312;28;20978;-76
2024/04/06 07:35:36;;;;;;;1.17;1.07;;;17.40;99.90;;;;;;5044432;28;20464;-76
2024/04/06 07:38:02;;;;;;;1.43;1.30;;;17.50;99.90;;;;;;5043943;28;20475;-77
2024/04/06 07:40:29;;;;;;;1.60;1.10;;;17.60;99.90;;;;;;5044141;28;20470;-75
2024/04/06 07:42:56;;;;;;;1.30;1.10;;;17.70;99.90;;;;;;5050443;28;20460;-75
2024/04/06 07:45:23;;;;;;;2.03;1.23;;;17.90;99.90;;;;;;5050216;28;20848;-75
2024/04/06 07:47:48;;;;;;;1.23;1.10;;;18.00;99.90;;;;;;5050266;28;21009;-74
2024/04/06 07:50:16;;;;;;;2.20;1.20;;;18.20;99.90;;;;;;5050241;28;20483;-74
2024/04/06 07:52:41;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5049911;28;20216;-75
2024/04/06 07:55:08;;;;;;;3.77;1.40;;;18.60;99.90;;;;;;5050235;28;20463;-75
2024/04/06 07:57:35;;;;;;;1.60;1.40;;;18.80;99.90;;;;;;5050070;28;20225;-75
2024/04/06 08:00:04;;;;;;;1.67;1.40;;;19.00;99.90;;;;;;5050417;28;20460;-75
2024/04/06 08:02:30;;;;;;;1.80;1.10;;;19.10;99.90;;;;;;5043815;28;20460;-76
2024/04/06 08:04:57;;;;;;;1.27;1.10;;;19.20;99.90;;;;;;5039614;28;20462;-76
2024/04/06 08:07:23;;;;;;;1.80;1.03;;;19.30;99.90;;;;;;5042304;28;20485;-76
2024/04/06 08:09:50;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5031301;28;20992;-76
2024/04/06 08:12:16;;;;;;;1.60;1.40;;;19.60;99.90;;;;;;5039013;28;20255;-76
2024/04/06 08:14:43;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5040852;28;20464;-76
2024/04/06 08:17:10;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5029655;28;20515;-74
2024/04/06 08:19:37;;;;;;;1.70;1.33;;;20.60;99.90;;;;;;5034228;28;20848;-76
2024/04/06 08:22:03;;;;;;;1.67;1.57;;;21.10;99.90;;;;;;5045848;28;20471;-76
2024/04/06 08:24:30;;;;;;;2.17;1.30;;;21.30;99.90;;;;;;5044069;28;20476;-76
2024/04/06 08:26:56;;;;;;;1.80;1.70;;;21.30;99.20;;;;;;5044014;28;20481;-76
2024/04/06 08:29:23;;;;;;;2.20;1.33;;;21.20;99.40;;;;;;5045171;28;20863;-75
2024/04/06 08:31:48;;;;;;;1.70;1.33;;;21.70;99.60;;;;;;5047604;28;20217;-76
2024/04/06 08:34:17;;;;;;;1.50;1.20;;;22.10;98.30;;;;;;5042806;28;20559;-76
2024/04/06 08:36:42;;;;;;;3.00;1.47;;;22.50;98.70;;;;;;5046521;28;20229;-76
2024/04/06 08:39:09;;;;;;;1.40;1.30;;;22.70;97.60;;;;;;5051509;28;20483;-76
2024/04/06 08:41:36;;;;;;;1.40;1.20;;;22.90;96.80;;;;;;5051677;28;20231;-77
2024/04/06 08:44:07;;;;;;;3.93;1.30;;;22.60;96.40;;;;;;5051846;28;20968;-76
2024/04/06 08:46:33;;;;;;;1.33;1.00;;;22.40;96.80;;;;;;5051818;28;20487;-77
2024/04/06 08:49:01;;;;;;;2.77;1.60;;;22.40;96.20;;;;;;5052033;28;20487;-76
2024/04/06 08:51:30;;;;;;;1.40;1.30;;;22.80;95.80;;;;;;5051832;28;20460;-77
2024/04/06 08:53:59;;;;;;;1.40;1.13;;;23.40;95.60;;;;;;5051854;28;20475;-77
2024/04/06 08:56:24;;;;;;;1.20;1.10;;;23.90;94.60;;;;;;5046380;28;20466;-76
2024/04/06 08:58:51;;;;;;;2.17;1.40;;;24.40;94.80;;;;;;5051345;28;20460;-76
2024/04/06 09:01:17;;;;;;;1.50;1.30;;;25.20;94.10;;;;;;5043459;28;20678;-75
2024/04/06 09:03:43;;;;;;;1.10;1.00;;;25.80;92.80;;;;;;5049565;28;20470;-75
2024/04/06 09:06:15;;;;;;;2.03;1.33;;;26.20;92.70;;;;;;5051739;28;20209;-76
2024/04/06 09:08:44;;;;;;;1.37;1.27;;;27.00;92.30;;;;;;5045912;28;20484;-76
2024/04/06 09:11:12;;;;;;;1.73;1.30;;;27.40;90.80;;;;;;5052162;28;20521;-76
2024/04/06 09:13:39;;;;;;;1.40;1.20;;;27.70;90.80;;;;;;5052635;28;20486;-76
2024/04/06 09:16:06;;;;;;;1.70;1.30;;;27.50;89.80;;;;;;5052250;28;20944;-76
2024/04/06 09:18:33;;;;;;;1.87;1.20;;;27.20;90.90;;;;;;5047664;28;20522;-76
2024/04/06 09:20:59;;;;;;;2.40;1.50;;;27.30;90.80;;;;;;5051902;28;20949;-76
2024/04/06 09:23:26;;;;;;;1.27;1.00;;;27.40;90.80;;;;;;5048895;28;20468;-76
2024/04/06 09:25:58;;;;;;;1.93;1.33;;;27.80;90.50;;;;;;5047807;28;20220;-76
2024/04/06 09:28:25;;;;;;;1.57;1.20;;;28.30;86.90;;;;;;5047376;28;20533;-76
2024/04/06 09:30:55;;;;;;;1.70;1.30;;;28.40;88.70;;;;;;5051741;28;20494;-77
2024/04/06 09:33:24;;;;;;;1.87;1.37;;;28.10;85.40;;;;;;5046930;28;20470;-76
2024/04/06 09:35:50;;;;;;;1.53;1.37;;;28.20;84.50;;;;;;5051716;28;20463;-76
2024/04/06 09:38:17;;;;;;;4.07;1.37;;;28.00;86.40;;;;;;5051828;28;20511;-76
2024/04/06 09:40:45;;;;;;;1.43;1.13;;;28.00;86.80;;;;;;5051980;28;20451;-77
2024/04/06 09:43:13;;;;;;;2.17;1.30;;;28.10;89.00;;;;;;5051660;28;20738;-76
2024/04/06 09:45:40;;;;;;;1.40;1.20;;;28.60;85.10;;;;;;5051179;28;20467;-77
2024/04/06 09:48:09;;;;;;;2.37;1.27;;;28.20;83.80;;;;;;5051556;28;20479;-76
2024/04/06 09:50:36;;;;;;;1.17;1.07;;;28.30;82.70;;;;;;5051798;28;20995;-76
2024/04/06 09:53:03;;;;;;;2.30;1.57;;;29.00;84.70;;;;;;5051708;28;20474;-76
2024/04/06 09:55:31;;;;;;;1.30;1.20;;;29.40;79.20;;;;;;5051212;28;20464;-76
2024/04/06 09:57:58;;;;;;;1.60;1.40;;;29.70;80.10;;;;;;5051187;28;20499;-77
2024/04/06 10:00:27;;;;;;;1.10;1.00;;;30.40;80.10;;;;;;5051868;28;20456;-77
2024/04/06 10:02:55;;;;;;;2.03;1.10;;;30.80;77.50;;;;;;5050682;28;20825;-76
2024/04/06 10:05:20;;;;;;;1.80;1.27;;;29.40;76.00;;;;;;5051345;28;20456;-76
2024/04/06 10:07:50;;;;;;;1.33;1.20;;;29.30;77.50;;;;;;5050407;28;20487;-76
2024/04/06 10:10:18;;;;;;;1.67;0.93;;;29.20;73.50;;;;;;5051516;28;20253;-76
2024/04/06 10:12:46;;;;;;;1.30;1.07;;;28.40;73.70;;;;;;5051217;28;20459;-76
2024/04/06 10:15:12;;;;;;;1.23;1.13;;;28.60;74.20;;;;;;5050982;28;20456;-76
2024/04/06 10:17:46;;;;;;;1.23;1.10;;;28.80;70.70;;;;;;5051154;28;21118;-76
2024/04/06 10:20:13;;;;;;;1.27;1.17;;;28.90;69.50;;;;;;5051595;28;20904;-76
2024/04/06 10:22:50;;;;;;;2.07;1.40;;;29.10;70.20;;;;;;5051003;28;20490;-76
2024/04/06 10:25:17;;;;;;;1.63;1.10;;;29.10;70.50;;;;;;5051406;28;20459;-76
2024/04/06 10:27:44;;;;;;;2.00;1.30;;;29.40;69.80;;;;;;5050940;28;20490;-76
2024/04/06 10:30:10;;;;;;;1.60;1.13;;;29.60;69.70;;;;;;5051037;28;20494;-77
2024/04/06 10:32:37;;;;;;;1.40;1.23;;;30.40;70.00;;;;;;5051183;28;20495;-77
2024/04/06 10:35:05;;;;;;;1.40;1.13;;;31.20;69.20;;;;;;5050866;28;20464;-76
2024/04/06 10:37:32;;;;;;;2.13;1.17;;;31.30;65.90;;;;;;5051234;28;20491;-77
2024/04/06 10:39:57;;;;;;;1.23;1.00;;;31.20;66.20;;;;;;5047330;28;20468;-77
2024/04/06 10:42:27;;;;;;;1.07;0.97;;;30.90;66.30;;;;;;5050368;28;20489;-77
2024/04/06 10:44:53;;;;;;;1.10;1.00;;;30.20;69.20;;;;;;5049314;28;20473;-76
2024/04/06 10:47:20;;;;;;;1.43;1.20;;;30.00;69.00;;;;;;5049858;28;20486;-76
2024/04/06 10:49:50;;;;;;;1.93;1.33;;;30.70;67.60;;;;;;5050718;28;20229;-76
2024/04/06 10:52:19;;;;;;;1.50;1.10;;;30.90;65.60;;;;;;5050733;28;20999;-76
2024/04/06 10:54:45;;;;;;;2.30;1.40;;;31.30;67.10;;;;;;5050540;28;20464;-76
2024/04/06 10:57:13;;;;;;;1.83;1.20;;;31.70;67.60;;;;;;5050853;28;20491;-77
2024/04/06 10:59:39;;;;;;;1.37;1.20;;;31.60;68.50;;;;;;5050733;28;20968;-76
2024/04/06 11:02:07;;;;;;;1.20;1.10;;;31.80;64.90;;;;;;5050507;28;20464;-77
2024/04/06 11:04:39;;;;;;;1.97;1.13;;;32.30;68.00;;;;;;5059704;28;20459;-77
2024/04/06 11:07:05;;;;;;;1.63;1.13;;;33.30;69.00;;;;;;5052467;28;20487;-77
2024/04/06 11:09:34;;;;;;;1.40;1.20;;;33.10;62.20;;;;;;5058466;28;20483;-77
2024/04/06 11:12:02;;;;;;;1.27;1.00;;;32.30;66.40;;;;;;5049787;28;20973;-77
2024/04/06 11:14:28;;;;;;;1.07;0.97;;;31.80;62.90;;;;;;5051200;28;20574;-76
2024/04/06 11:16:54;;;;;;;1.30;1.13;;;30.50;64.80;;;;;;5050122;28;20483;-76
2024/04/06 11:19:20;;;;;;;1.30;1.00;;;30.30;63.30;;;;;;5050738;28;20882;-76
2024/04/06 11:21:47;;;;;;;1.50;1.40;;;29.50;64.20;;;;;;5050606;28;20470;-76
2024/04/06 11:24:14;;;;;;;1.10;0.80;;;30.00;64.00;;;;;;5050264;28;20220;-76
2024/04/06 11:26:42;;;;;;;1.10;0.93;;;30.40;63.50;;;;;;5050586;28;20904;-76
2024/04/06 11:29:10;;;;;;;1.23;1.07;;;30.80;64.00;;;;;;5050306;28;20468;-77
2024/04/06 11:31:37;;;;;;;1.53;0.90;;;30.60;61.20;;;;;;5050525;28;20914;-77
2024/04/06 11:34:03;;;;;;;1.70;1.10;;;31.30;61.40;;;;;;5049992;28;20475;-76
2024/04/06 11:36:30;;;;;;;1.97;1.13;;;31.90;62.90;;;;;;5050756;28;20468;-77
2024/04/06 11:38:55;;;;;;;1.10;1.00;;;32.50;61.80;;;;;;5050315;28;20201;-77
2024/04/06 11:41:22;;;;;;;1.17;1.07;;;32.70;59.40;;;;;;5050566;28;20462;-77
2024/04/06 11:43:49;;;;;;;1.43;1.07;;;32.30;58.70;;;;;;5050135;28;20459;-77
2024/04/06 11:46:16;;;;;;;1.17;1.07;;;31.40;58.60;;;;;;5050630;28;20473;-77
2024/04/06 11:48:42;;;;;;;1.60;1.10;;;31.60;61.10;;;;;;5050584;28;20479;-77
2024/04/06 11:51:08;;;;;;;2.50;1.50;;;31.50;62.40;;;;;;5047561;28;21170;-78
2024/04/06 11:53:35;;;;;;;1.40;1.30;;;32.20;61.00;;;;;;5051501;28;20229;-78
2024/04/06 11:56:03;;;;;;;1.20;1.00;;;32.40;60.20;;;;;;5054499;28;20495;-78
2024/04/06 11:58:28;;;;;;;2.33;1.20;;;32.70;60.10;;;;;;5055580;28;20483;-78
2024/04/06 12:00:56;;;;;;;1.13;1.03;;;32.70;60.50;;;;;;5055008;28;20462;-77
2024/04/06 12:03:22;;;;;;;1.13;1.00;;;33.10;58.60;;;;;;5055576;28;20586;-77
2024/04/06 12:05:49;;;;;;;1.20;1.10;;;32.80;58.30;;;;;;5055062;28;20463;-77
2024/04/06 12:08:16;;;;;;;1.00;0.90;;;31.70;58.40;;;;;;5055227;28;20251;-77
2024/04/06 12:10:43;;;;;;;1.10;0.90;;;31.30;61.30;;;;;;5056301;28;20574;-78
2024/04/06 12:13:08;;;;;;;1.67;1.13;;;30.80;59.90;;;;;;5054911;28;20463;-77
2024/04/06 12:15:40;;;;;;;1.60;1.00;;;31.00;60.40;;;;;;5054949;28;20469;-77
2024/04/06 12:18:08;;;;;;;1.07;0.90;;;31.40;60.90;;;;;;5054458;28;20249;-78
2024/04/06 12:20:35;;;;;;;1.50;1.20;;;32.00;61.90;;;;;;5054789;28;20485;-77
2024/04/06 12:23:01;;;;;;;1.70;1.17;;;31.20;59.10;;;;;;5054287;28;20466;-77
2024/04/06 12:25:28;;;;;;;1.40;1.10;;;31.20;59.40;;;;;;5054663;28;20960;-77
2024/04/06 12:27:54;;;;;;;1.10;1.00;;;31.20;60.50;;;;;;5052717;28;20483;-77
2024/04/06 12:30:21;;;;;;;2.90;1.30;;;31.70;59.60;;;;;;5053717;28;20494;-77
2024/04/06 12:32:46;;;;;;;1.17;1.00;;;32.20;59.30;;;;;;5054057;28;20831;-77
2024/04/06 12:35:15;;;;;;;1.30;1.10;;;31.90;60.70;;;;;;5052922;28;20474;-77
2024/04/06 12:37:40;;;;;;;1.10;1.00;;;31.40;61.50;;;;;;5053418;28;20228;-77
2024/04/06 12:40:08;;;;;;;1.37;1.10;;;31.80;62.20;;;;;;5053482;28;20459;-77
2024/04/06 12:42:34;;;;;;;1.00;0.90;;;32.40;60.90;;;;;;5053704;28;20213;-77
2024/04/06 12:45:00;;;;;;;1.10;1.00;;;32.80;61.40;;;;;;5053390;28;20472;-77